timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-09T00:00:00Z,45.26683333,-66.06116667,141.4,2.7,5.0
2021-09-09T00:01:00Z,45.26683333,-66.06116667,138.6,2.7,5.0
2021-09-09T00:02:00Z,45.26683333,-66.06116667,136.3,2.7,3.7
2021-09-09T00:03:00Z,45.26683333,-66.06116667,133.5,2.8,3.7
2021-09-09T00:04:00Z,45.26683333,-66.06116667,133.7,2.7,3.7
2021-09-09T00:05:00Z,45.26683333,-66.06116667,133.3,2.7,3.7
2021-09-09T00:06:00Z,45.26683333,-66.06116667,133.5,2.7,3.7
2021-09-09T00:07:00Z,45.26683333,-66.06116667,134.7,2.7,3.7
2021-09-09T00:08:00Z,45.26683333,-66.06116667,135.9,2.7,3.7
2021-09-09T00:09:00Z,45.26683333,-66.06116667,135.9,2.6,3.7
2021-09-09T00:10:00Z,45.26683333,-66.06116667,136.3,2.6,3.7
2021-09-09T00:11:00Z,45.26683333,-66.06116667,136.8,2.5,3.7
2021-09-09T00:12:00Z,45.26683333,-66.06116667,138.4,2.4,3.7
2021-09-09T00:13:00Z,45.26683333,-66.06116667,139.7,2.3,3.7
2021-09-09T00:14:00Z,45.26683333,-66.06116667,141.2,2.2,3.7
2021-09-09T00:15:00Z,45.26683333,-66.06116667,141.5,2.1,3.7
2021-09-09T00:16:00Z,45.26683333,-66.06116667,142.4,2.0,3.3
2021-09-09T00:17:00Z,45.26683333,-66.06116667,142.5,1.9,3.0
2021-09-09T00:18:00Z,45.26683333,-66.06116667,142.0,1.7,2.7
2021-09-09T00:19:00Z,45.26683333,-66.06116667,140.8,1.6,2.4
2021-09-09T00:20:00Z,45.26683333,-66.06116667,139.2,1.6,2.4
2021-09-09T00:21:00Z,45.26683333,-66.06116667,138.4,1.5,2.3
2021-09-09T00:22:00Z,45.26683333,-66.06116667,137.4,1.5,2.0
2021-09-09T00:23:00Z,45.26683333,-66.06116667,135.2,1.5,1.9
2021-09-09T00:24:00Z,45.26683333,-66.06116667,133.1,1.5,1.9
2021-09-09T00:25:00Z,45.26683333,-66.06116667,132.6,1.5,2.1
2021-09-09T00:26:00Z,45.26683333,-66.06116667,130.1,1.5,2.1
2021-09-09T00:27:00Z,45.26683333,-66.06116667,129.0,1.5,2.1
2021-09-09T00:28:00Z,45.26683333,-66.06116667,127.9,1.5,2.1
2021-09-09T00:29:00Z,45.26683333,-66.06116667,128.6,1.6,2.1
2021-09-09T00:30:00Z,45.26683333,-66.06116667,129.2,1.5,2.1
2021-09-09T00:31:00Z,45.26683333,-66.06116667,131.3,1.5,2.1
2021-09-09T00:32:00Z,45.26683333,-66.06116667,134.0,1.5,2.5
2021-09-09T00:33:00Z,45.26683333,-66.06116667,136.1,1.6,2.5
2021-09-09T00:34:00Z,45.26683333,-66.06116667,137.6,1.6,2.5
2021-09-09T00:35:00Z,45.26683333,-66.06116667,139.2,1.6,2.5
2021-09-09T00:36:00Z,45.26683333,-66.06116667,140.9,1.7,2.5
2021-09-09T00:37:00Z,45.26683333,-66.06116667,140.8,1.7,2.6
2021-09-09T00:38:00Z,45.26683333,-66.06116667,141.7,1.8,2.6
2021-09-09T00:39:00Z,45.26683333,-66.06116667,141.3,1.8,2.7
2021-09-09T00:40:00Z,45.26683333,-66.06116667,141.2,1.9,2.7
2021-09-09T00:41:00Z,45.26683333,-66.06116667,139.6,2.1,2.7
2021-09-09T00:42:00Z,45.26683333,-66.06116667,138.1,2.1,2.7
2021-09-09T00:43:00Z,45.26683333,-66.06116667,139.3,2.2,2.7
2021-09-09T00:44:00Z,45.26683333,-66.06116667,140.4,2.2,2.7
2021-09-09T00:45:00Z,45.26683333,-66.06116667,142.3,2.2,2.7
2021-09-09T00:46:00Z,45.26683333,-66.06116667,145.3,2.3,2.7
2021-09-09T00:47:00Z,45.26683333,-66.06116667,148.6,2.3,2.8
2021-09-09T00:48:00Z,45.26683333,-66.06116667,150.4,2.2,2.8
2021-09-09T00:49:00Z,45.26683333,-66.06116667,152.6,2.2,2.8
2021-09-09T00:50:00Z,45.26683333,-66.06116667,155.2,2.2,2.8
2021-09-09T00:51:00Z,45.26683333,-66.06116667,157.7,2.2,2.8
2021-09-09T00:52:00Z,45.26683333,-66.06116667,159.5,2.2,2.8
2021-09-09T00:53:00Z,45.26683333,-66.06116667,161.0,2.1,2.8
2021-09-09T00:54:00Z,45.26683333,-66.06116667,163.1,2.1,2.8
2021-09-09T00:55:00Z,45.26683333,-66.06116667,164.9,2.0,2.8
2021-09-09T00:56:00Z,45.26683333,-66.06116667,167.4,2.0,2.8
2021-09-09T00:57:00Z,45.26683333,-66.06116667,169.7,2.0,2.6
2021-09-09T00:58:00Z,45.26683333,-66.06116667,173.1,1.9,2.6
2021-09-09T00:59:00Z,45.26683333,-66.06116667,177.3,1.9,2.6
2021-09-09T01:00:00Z,45.26683333,-66.06116667,180.6,1.8,2.4
2021-09-09T01:01:00Z,45.26683333,-66.06116667,183.6,1.8,2.4
2021-09-09T01:02:00Z,45.26683333,-66.06116667,187.0,1.7,2.2
2021-09-09T01:03:00Z,45.26683333,-66.06116667,189.7,1.7,2.2
2021-09-09T01:04:00Z,45.26683333,-66.06116667,190.6,1.6,2.2
2021-09-09T01:05:00Z,45.26683333,-66.06116667,189.9,1.6,2.1
2021-09-09T01:06:00Z,45.26683333,-66.06116667,188.6,1.5,2.1
2021-09-09T01:07:00Z,45.26683333,-66.06116667,187.6,1.5,2.1
2021-09-09T01:08:00Z,45.26683333,-66.06116667,186.0,1.5,2.1
2021-09-09T01:09:00Z,45.26683333,-66.06116667,182.9,1.5,2.1
2021-09-09T01:10:00Z,45.26683333,-66.06116667,180.7,1.5,2.1
2021-09-09T01:11:00Z,45.26683333,-66.06116667,178.2,1.4,2.1
2021-09-09T01:12:00Z,45.26683333,-66.06116667,174.2,1.4,2.1
2021-09-09T01:13:00Z,45.26683333,-66.06116667,171.8,1.3,2.1
2021-09-09T01:14:00Z,45.26683333,-66.06116667,171.1,1.3,2.1
2021-09-09T01:15:00Z,45.26683333,-66.06116667,171.6,1.3,2.1
2021-09-09T01:16:00Z,45.26683333,-66.06116667,173.7,1.2,2.1
2021-09-09T01:17:00Z,45.26683333,-66.06116667,176.2,1.2,2.1
2021-09-09T01:18:00Z,45.26683333,-66.06116667,178.2,1.1,1.7
2021-09-09T01:19:00Z,45.26683333,-66.06116667,181.1,1.0,1.5
2021-09-09T01:20:00Z,45.26683333,-66.06116667,182.9,1.0,1.5
2021-09-09T01:21:00Z,45.26683333,-66.06116667,182.1,1.0,1.7
2021-09-09T01:22:00Z,45.26683333,-66.06116667,181.9,1.1,2.4
2021-09-09T01:23:00Z,45.26683333,-66.06116667,180.2,1.2,2.4
2021-09-09T01:24:00Z,45.26683333,-66.06116667,178.0,1.2,2.4
2021-09-09T01:25:00Z,45.26683333,-66.06116667,175.0,1.3,2.4
2021-09-09T01:26:00Z,45.26683333,-66.06116667,170.8,1.3,2.4
2021-09-09T01:27:00Z,45.26683333,-66.06116667,167.5,1.3,2.4
2021-09-09T01:28:00Z,45.26683333,-66.06116667,165.9,1.4,2.4
2021-09-09T01:29:00Z,45.26683333,-66.06116667,163.7,1.4,2.4
2021-09-09T01:30:00Z,45.26683333,-66.06116667,160.5,1.5,2.4
2021-09-09T01:31:00Z,45.26683333,-66.06116667,159.6,1.5,2.4
2021-09-09T01:32:00Z,45.26683333,-66.06116667,159.4,1.5,2.4
2021-09-09T01:33:00Z,45.26683333,-66.06116667,160.1,1.6,2.4
2021-09-09T01:34:00Z,45.26683333,-66.06116667,160.5,1.6,2.7
2021-09-09T01:35:00Z,45.26683333,-66.06116667,160.8,1.7,2.7
2021-09-09T01:36:00Z,45.26683333,-66.06116667,160.1,1.8,2.7
2021-09-09T01:37:00Z,45.26683333,-66.06116667,157.4,1.9,2.7
2021-09-09T01:38:00Z,45.26683333,-66.06116667,154.7,2.0,2.7
2021-09-09T01:39:01Z,45.26683333,-66.06116667,152.4,2.0,2.7
2021-09-09T01:40:00Z,45.26683333,-66.06116667,151.3,2.1,2.7
2021-09-09T01:41:00Z,45.26683333,-66.06116667,150.2,2.2,2.8
2021-09-09T01:42:00Z,45.26683333,-66.06116667,148.5,2.3,3.1
2021-09-09T01:43:00Z,45.26683333,-66.06116667,146.6,2.3,3.1
2021-09-09T01:44:00Z,45.26683333,-66.06116667,144.5,2.4,3.1
2021-09-09T01:45:00Z,45.26683333,-66.06116667,142.5,2.5,3.8
2021-09-09T01:46:00Z,45.26683333,-66.06116667,140.3,2.6,3.8
2021-09-09T01:47:00Z,45.26683333,-66.06116667,139.2,2.6,3.8
2021-09-09T01:48:00Z,45.26683333,-66.06116667,137.8,2.7,3.8
2021-09-09T01:49:00Z,45.26683333,-66.06116667,136.4,2.8,3.9
2021-09-09T01:50:00Z,45.26683333,-66.06116667,135.1,2.9,4.0
2021-09-09T01:51:00Z,45.26683333,-66.06116667,134.5,3.0,4.0
2021-09-09T01:52:00Z,45.26683333,-66.06116667,133.9,3.1,4.0
2021-09-09T01:53:00Z,45.26683333,-66.06116667,133.3,3.2,4.3
2021-09-09T01:54:00Z,45.26683333,-66.06116667,133.2,3.4,4.9
2021-09-09T01:55:00Z,45.26683333,-66.06116667,133.3,3.5,4.9
2021-09-09T01:56:00Z,45.26683333,-66.06116667,134.1,3.7,5.0
2021-09-09T01:57:00Z,45.26683333,-66.06116667,134.3,3.8,5.2
2021-09-09T01:58:00Z,45.26683333,-66.06116667,134.4,4.0,5.4
2021-09-09T01:59:00Z,45.26683333,-66.06116667,134.7,4.1,5.4
2021-09-09T02:00:00Z,45.26683333,-66.06116667,134.9,4.3,5.5
2021-09-09T02:01:00Z,45.26683333,-66.06116667,135.0,4.4,5.5
2021-09-09T02:02:00Z,45.26683333,-66.06116667,135.7,4.5,5.5
2021-09-09T02:03:00Z,45.26683333,-66.06116667,136.2,4.6,5.6
2021-09-09T02:04:00Z,45.26683333,-66.06116667,136.5,4.7,5.8
2021-09-09T02:05:00Z,45.26683333,-66.06116667,136.9,4.8,5.8
2021-09-09T02:06:00Z,45.26683333,-66.06116667,137.0,4.8,5.8
2021-09-09T02:07:00Z,45.26683333,-66.06116667,137.8,4.9,5.8
2021-09-09T02:08:00Z,45.26683333,-66.06116667,138.6,4.9,5.8
2021-09-09T02:09:00Z,45.26683333,-66.06116667,139.5,4.9,5.8
2021-09-09T02:10:00Z,45.26683333,-66.06116667,140.3,4.9,5.8
2021-09-09T02:11:00Z,45.26683333,-66.06116667,141.0,4.9,5.8
2021-09-09T02:12:00Z,45.26683333,-66.06116667,141.5,4.9,5.8
2021-09-09T02:13:00Z,45.26683333,-66.06116667,142.2,4.9,5.8
2021-09-09T02:14:00Z,45.26683333,-66.06116667,142.9,4.8,5.7
2021-09-09T02:15:00Z,45.26683333,-66.06116667,143.6,4.8,5.7
2021-09-09T02:16:00Z,45.26683333,-66.06116667,144.1,4.7,5.7
2021-09-09T02:17:00Z,45.26683333,-66.06116667,144.1,4.7,5.7
2021-09-09T02:18:00Z,45.26683333,-66.06116667,144.3,4.7,5.7
2021-09-09T02:19:00Z,45.26683333,-66.06116667,144.1,4.7,5.7
2021-09-09T02:20:00Z,45.26683333,-66.06116667,143.8,4.7,5.7
2021-09-09T02:21:00Z,45.26683333,-66.06116667,143.8,4.7,5.7
2021-09-09T02:22:00Z,45.26683333,-66.06116667,143.8,4.7,5.6
2021-09-09T02:23:00Z,45.26683333,-66.06116667,143.9,4.7,5.6
2021-09-09T02:24:00Z,45.26683333,-66.06116667,144.1,4.6,5.6
2021-09-09T02:25:00Z,45.26683333,-66.06116667,144.3,4.6,5.6
2021-09-09T02:26:00Z,45.26683333,-66.06116667,144.7,4.6,5.4
2021-09-09T02:27:00Z,45.26683333,-66.06116667,145.2,4.6,5.4
2021-09-09T02:28:00Z,45.26683333,-66.06116667,145.6,4.6,5.4
2021-09-09T02:29:00Z,45.26683333,-66.06116667,146.2,4.6,5.4
2021-09-09T02:30:00Z,45.26683333,-66.06116667,146.9,4.5,5.4
2021-09-09T02:31:00Z,45.26683333,-66.06116667,147.2,4.4,5.2
2021-09-09T02:32:00Z,45.26683333,-66.06116667,147.3,4.3,5.2
2021-09-09T02:33:00Z,45.26683333,-66.06116667,147.3,4.2,5.0
2021-09-09T02:34:00Z,45.26683333,-66.06116667,147.0,4.2,5.0
2021-09-09T02:35:00Z,45.26683333,-66.06116667,146.4,4.1,5.0
2021-09-09T02:36:00Z,45.26683333,-66.06116667,145.8,4.0,4.9
2021-09-09T02:37:00Z,45.26683333,-66.06116667,145.6,3.9,4.8
2021-09-09T02:38:00Z,45.26683333,-66.06116667,145.5,3.9,4.8
2021-09-09T02:39:00Z,45.26683333,-66.06116667,145.4,3.8,4.8
2021-09-09T02:40:00Z,45.26683333,-66.06116667,145.4,3.8,4.5
2021-09-09T02:41:00Z,45.26683333,-66.06116667,145.9,3.7,4.5
2021-09-09T02:42:00Z,45.26683333,-66.06116667,147.2,3.7,4.5
2021-09-09T02:43:00Z,45.26683333,-66.06116667,149.1,3.6,4.5
2021-09-09T02:44:00Z,45.26683333,-66.06116667,150.8,3.6,4.5
2021-09-09T02:45:00Z,45.26683333,-66.06116667,151.7,3.6,4.5
2021-09-09T02:46:00Z,45.26683333,-66.06116667,152.9,3.5,4.5
2021-09-09T02:47:00Z,45.26683333,-66.06116667,153.5,3.6,4.6
2021-09-09T02:48:00Z,45.26683333,-66.06116667,154.5,3.6,4.6
2021-09-09T02:49:00Z,45.26683333,-66.06116667,154.9,3.6,5.6
2021-09-09T02:50:00Z,45.26683333,-66.06116667,154.9,3.8,6.6
2021-09-09T02:51:00Z,45.26683333,-66.06116667,154.9,4.0,7.3
2021-09-09T02:52:00Z,45.26683333,-66.06116667,155.7,4.2,7.3
2021-09-09T02:53:00Z,45.26683333,-66.06116667,157.2,4.4,7.3
2021-09-09T02:54:00Z,45.26683333,-66.06116667,157.9,4.5,7.3
2021-09-09T02:55:00Z,45.26683333,-66.06116667,160.0,4.6,7.3
2021-09-09T02:56:00Z,45.26683333,-66.06116667,160.9,4.7,7.3
2021-09-09T02:57:00Z,45.26683333,-66.06116667,161.2,4.8,7.3
2021-09-09T02:58:00Z,45.26683333,-66.06116667,161.5,4.9,7.3
2021-09-09T02:59:00Z,45.26683333,-66.06116667,162.6,5.0,7.3
2021-09-09T03:00:00Z,45.26683333,-66.06116667,164.5,5.0,7.3
2021-09-09T03:01:00Z,45.26683333,-66.06116667,165.8,5.0,7.0
2021-09-09T03:02:00Z,45.26683333,-66.06116667,165.0,5.0,6.3
2021-09-09T03:03:00Z,45.26683333,-66.06116667,163.3,5.0,6.3
2021-09-09T03:04:00Z,45.26683333,-66.06116667,163.3,5.1,6.3
2021-09-09T03:05:00Z,45.26683333,-66.06116667,162.7,5.2,6.3
2021-09-09T03:06:00Z,45.26683333,-66.06116667,163.1,5.2,6.3
2021-09-09T03:07:00Z,45.26683333,-66.06116667,164.3,5.3,6.3
2021-09-09T03:08:00Z,45.26683333,-66.06116667,165.3,5.3,6.3
2021-09-09T03:09:00Z,45.26683333,-66.06116667,166.0,5.2,6.3
2021-09-09T03:10:00Z,45.26683333,-66.06116667,165.6,5.0,6.3
2021-09-09T03:11:00Z,45.26683333,-66.06116667,166.0,5.0,6.5
2021-09-09T03:12:00Z,45.26683333,-66.06116667,167.6,4.9,6.5
2021-09-09T03:13:00Z,45.26683333,-66.06116667,168.4,4.8,6.5
2021-09-09T03:14:00Z,45.26683333,-66.06116667,168.1,4.7,6.5
2021-09-09T03:15:00Z,45.26683333,-66.06116667,167.9,4.6,6.5
2021-09-09T03:16:00Z,45.26683333,-66.06116667,167.9,4.5,6.5
2021-09-09T03:17:00Z,45.26683333,-66.06116667,168.1,4.5,6.5
2021-09-09T03:18:00Z,45.26683333,-66.06116667,167.6,4.5,6.5
2021-09-09T03:19:00Z,45.26683333,-66.06116667,168.2,4.6,6.5
2021-09-09T03:20:00Z,45.26683333,-66.06116667,169.9,4.8,6.9
2021-09-09T03:21:00Z,45.26683333,-66.06116667,171.1,5.1,8.3
2021-09-09T03:22:00Z,45.26683333,-66.06116667,172.2,5.3,8.3
2021-09-09T03:23:00Z,45.26683333,-66.06116667,173.5,5.5,8.3
2021-09-09T03:24:00Z,45.26683333,-66.06116667,175.4,5.6,8.3
2021-09-09T03:25:00Z,45.26683333,-66.06116667,177.3,5.8,8.3
2021-09-09T03:26:00Z,45.26683333,-66.06116667,179.4,6.0,8.3
2021-09-09T03:27:00Z,45.26683333,-66.06116667,181.0,6.0,8.3
2021-09-09T03:28:00Z,45.26683333,-66.06116667,182.7,6.1,8.3
2021-09-09T03:29:00Z,45.26683333,-66.06116667,183.8,6.1,8.3
2021-09-09T03:30:00Z,45.26683333,-66.06116667,184.1,6.0,8.3
2021-09-09T03:31:00Z,45.26683333,-66.06116667,184.6,5.8,7.8
2021-09-09T03:32:00Z,45.26683333,-66.06116667,184.9,5.6,7.1
2021-09-09T03:33:00Z,45.26683333,-66.06116667,184.8,5.5,7.1
2021-09-09T03:34:00Z,45.26683333,-66.06116667,184.4,5.3,7.0
2021-09-09T03:35:00Z,45.26683333,-66.06116667,184.0,5.2,6.9
2021-09-09T03:36:00Z,45.26683333,-66.06116667,183.2,5.0,6.5
2021-09-09T03:37:00Z,45.26683333,-66.06116667,182.8,4.8,6.5
2021-09-09T03:38:00Z,45.26683333,-66.06116667,182.2,4.6,6.5
2021-09-09T03:39:00Z,45.26683333,-66.06116667,181.6,4.5,6.0
2021-09-09T03:40:00Z,45.26683333,-66.06116667,180.8,4.5,6.0
2021-09-09T03:41:00Z,45.26683333,-66.06116667,179.1,4.3,5.6
2021-09-09T03:42:00Z,45.26683333,-66.06116667,177.2,4.2,5.6
2021-09-09T03:43:00Z,45.26683333,-66.06116667,176.0,4.2,5.4
2021-09-09T03:44:00Z,45.26683333,-66.06116667,174.3,4.1,5.4
2021-09-09T03:45:00Z,45.26683333,-66.06116667,172.2,4.0,5.4
2021-09-09T03:46:00Z,45.26683333,-66.06116667,170.2,4.0,5.4
2021-09-09T03:47:00Z,45.26683333,-66.06116667,168.2,4.0,5.4
2021-09-09T03:48:00Z,45.26683333,-66.06116667,166.8,3.9,5.4
2021-09-09T03:49:00Z,45.26683333,-66.06116667,165.2,3.9,5.2
2021-09-09T03:50:00Z,45.26683333,-66.06116667,163.9,3.9,4.8
2021-09-09T03:51:00Z,45.26683333,-66.06116667,162.7,3.9,4.8
2021-09-09T03:52:00Z,45.26683333,-66.06116667,161.9,3.9,4.8
2021-09-09T03:53:00Z,45.26683333,-66.06116667,159.7,3.9,4.9
2021-09-09T03:54:00Z,45.26683333,-66.06116667,158.5,4.0,4.9
2021-09-09T03:55:00Z,45.26683333,-66.06116667,157.7,4.0,5.1
2021-09-09T03:56:00Z,45.26683333,-66.06116667,157.2,4.1,5.2
2021-09-09T03:57:00Z,45.26683333,-66.06116667,156.9,4.1,5.2
2021-09-09T03:58:00Z,45.26683333,-66.06116667,155.7,4.0,5.2
2021-09-09T03:59:00Z,45.26683333,-66.06116667,154.5,4.0,5.2
2021-09-09T04:00:00Z,45.26683333,-66.06116667,154.0,4.0,5.2
2021-09-09T04:01:00Z,45.26683333,-66.06116667,155.2,4.0,5.2
2021-09-09T04:02:00Z,45.26683333,-66.06116667,156.7,3.9,5.2
2021-09-09T04:03:00Z,45.26683333,-66.06116667,159.0,3.8,5.2
2021-09-09T04:04:00Z,45.26683333,-66.06116667,159.6,3.8,5.2
2021-09-09T04:05:00Z,45.26683333,-66.06116667,159.8,3.8,5.2
2021-09-09T04:06:00Z,45.26683333,-66.06116667,159.7,3.7,4.8
2021-09-09T04:07:00Z,45.26683333,-66.06116667,160.3,3.7,4.8
2021-09-09T04:08:00Z,45.26683333,-66.06116667,161.2,3.7,4.8
2021-09-09T04:09:00Z,45.26683333,-66.06116667,162.8,3.7,4.8
2021-09-09T04:10:00Z,45.26683333,-66.06116667,163.9,3.7,4.8
2021-09-09T04:11:00Z,45.26683333,-66.06116667,163.9,3.7,4.8
2021-09-09T04:12:00Z,45.26683333,-66.06116667,163.4,3.7,4.8
2021-09-09T04:13:00Z,45.26683333,-66.06116667,163.0,3.7,4.8
2021-09-09T04:14:00Z,45.26683333,-66.06116667,164.8,3.8,4.9
2021-09-09T04:15:00Z,45.26683333,-66.06116667,166.1,3.7,4.9
2021-09-09T04:16:00Z,45.26683333,-66.06116667,167.6,3.7,4.9
2021-09-09T04:17:00Z,45.26683333,-66.06116667,168.6,3.7,4.9
2021-09-09T04:18:00Z,45.26683333,-66.06116667,170.3,3.7,4.9
2021-09-09T04:19:00Z,45.26683333,-66.06116667,170.8,3.7,4.9
2021-09-09T04:20:00Z,45.26683333,-66.06116667,171.2,3.8,4.9
2021-09-09T04:21:00Z,45.26683333,-66.06116667,170.2,3.8,4.9
2021-09-09T04:22:00Z,45.26683333,-66.06116667,169.0,3.8,4.9
2021-09-09T04:23:00Z,45.26683333,-66.06116667,167.7,3.8,4.9
2021-09-09T04:24:00Z,45.26683333,-66.06116667,166.4,3.8,4.8
2021-09-09T04:25:00Z,45.26683333,-66.06116667,165.8,3.9,4.8
2021-09-09T04:26:00Z,45.26683333,-66.06116667,165.1,3.9,4.8
2021-09-09T04:27:00Z,45.26683333,-66.06116667,164.6,3.9,4.9
2021-09-09T04:28:00Z,45.26683333,-66.06116667,162.9,3.9,4.9
2021-09-09T04:29:00Z,45.26683333,-66.06116667,162.2,3.9,4.9
2021-09-09T04:30:00Z,45.26683333,-66.06116667,161.1,3.8,4.9
2021-09-09T04:31:00Z,45.26683333,-66.06116667,161.8,3.8,4.9
2021-09-09T04:32:00Z,45.26683333,-66.06116667,163.0,3.7,4.9
2021-09-09T04:33:00Z,45.26683333,-66.06116667,164.0,3.6,4.9
2021-09-09T04:34:00Z,45.26683333,-66.06116667,164.9,3.6,4.9
2021-09-09T04:35:00Z,45.26683333,-66.06116667,165.1,3.5,4.9
2021-09-09T04:36:00Z,45.26683333,-66.06116667,164.9,3.3,4.9
2021-09-09T04:37:00Z,45.26683333,-66.06116667,164.3,3.2,4.5
2021-09-09T04:38:00Z,45.26683333,-66.06116667,164.1,3.2,4.5
2021-09-09T04:39:00Z,45.26683333,-66.06116667,162.7,3.1,4.4
2021-09-09T04:40:00Z,45.26683333,-66.06116667,162.4,3.1,4.2
2021-09-09T04:41:00Z,45.26683333,-66.06116667,162.4,3.0,4.2
2021-09-09T04:42:00Z,45.26683333,-66.06116667,162.7,2.9,4.2
2021-09-09T04:43:00Z,45.26683333,-66.06116667,162.3,2.9,4.2
2021-09-09T04:44:00Z,45.26683333,-66.06116667,161.8,2.8,3.9
2021-09-09T04:45:00Z,45.26683333,-66.06116667,163.2,2.9,4.5
2021-09-09T04:46:00Z,45.26683333,-66.06116667,164.9,2.9,4.5
2021-09-09T04:47:00Z,45.26683333,-66.06116667,166.5,2.9,4.5
2021-09-09T04:48:00Z,45.26683333,-66.06116667,168.1,3.0,5.3
2021-09-09T04:49:00Z,45.26683333,-66.06116667,170.2,3.1,5.3
2021-09-09T04:50:00Z,45.26683333,-66.06116667,173.0,3.1,5.3
2021-09-09T04:51:00Z,45.26683333,-66.06116667,175.5,3.3,6.2
2021-09-09T04:52:00Z,45.26683333,-66.06116667,177.4,3.5,6.2
2021-09-09T04:53:00Z,45.26683333,-66.06116667,180.5,3.7,6.2
2021-09-09T04:54:00Z,45.26683333,-66.06116667,184.0,3.8,6.2
2021-09-09T04:55:00Z,45.26683333,-66.06116667,186.1,3.9,6.3
2021-09-09T04:56:00Z,45.26683333,-66.06116667,187.5,4.1,7.0
2021-09-09T04:57:00Z,45.26683333,-66.06116667,188.6,4.4,9.6
2021-09-09T04:58:00Z,45.26683333,-66.06116667,190.4,4.8,9.8
2021-09-09T04:59:00Z,45.26683333,-66.06116667,192.8,5.0,9.8
2021-09-09T05:00:00Z,45.26683333,-66.06116667,194.3,5.2,9.8
2021-09-09T05:01:00Z,45.26683333,-66.06116667,194.4,5.2,9.8
2021-09-09T05:02:00Z,45.26683333,-66.06116667,193.9,5.2,9.8
2021-09-09T05:03:00Z,45.26683333,-66.06116667,194.0,5.3,9.8
2021-09-09T05:04:00Z,45.26683333,-66.06116667,193.0,5.3,9.8
2021-09-09T05:05:00Z,45.26683333,-66.06116667,191.9,5.3,9.8
2021-09-09T05:06:00Z,45.26683333,-66.06116667,191.6,5.2,9.8
2021-09-09T05:07:00Z,45.26683333,-66.06116667,191.1,5.1,9.8
2021-09-09T05:08:00Z,45.26683333,-66.06116667,190.4,4.9,7.6
2021-09-09T05:09:00Z,45.26683333,-66.06116667,189.7,4.9,7.6
2021-09-09T05:10:00Z,45.26683333,-66.06116667,188.7,5.0,7.6
2021-09-09T05:11:00Z,45.26683333,-66.06116667,188.2,5.0,7.6
2021-09-09T05:12:00Z,45.26683333,-66.06116667,187.9,5.1,7.6
2021-09-09T05:13:00Z,45.26683333,-66.06116667,186.8,5.1,7.6
2021-09-09T05:14:00Z,45.26683333,-66.06116667,186.1,5.1,7.6
2021-09-09T05:15:00Z,45.26683333,-66.06116667,186.0,5.1,7.6
2021-09-09T05:16:00Z,45.26683333,-66.06116667,185.8,5.1,7.6
2021-09-09T05:17:00Z,45.26683333,-66.06116667,185.3,5.0,7.6
2021-09-09T05:18:00Z,45.26683333,-66.06116667,184.6,4.8,7.4
2021-09-09T05:19:00Z,45.26683333,-66.06116667,182.8,4.5,7.4
2021-09-09T05:20:00Z,45.26683333,-66.06116667,182.8,4.3,6.7
2021-09-09T05:21:00Z,45.26683333,-66.06116667,182.3,4.1,6.7
2021-09-09T05:22:00Z,45.26683333,-66.06116667,182.0,4.0,6.7
2021-09-09T05:23:00Z,45.26683333,-66.06116667,182.3,3.9,6.3
2021-09-09T05:24:00Z,45.26683333,-66.06116667,182.5,3.9,6.3
2021-09-09T05:25:00Z,45.26683333,-66.06116667,182.4,3.9,6.3
2021-09-09T05:26:00Z,45.26683333,-66.06116667,181.7,3.8,6.3
2021-09-09T05:27:00Z,45.26683333,-66.06116667,182.5,3.9,6.8
2021-09-09T05:28:00Z,45.26683333,-66.06116667,183.3,4.0,6.8
2021-09-09T05:29:00Z,45.26683333,-66.06116667,185.1,4.1,6.8
2021-09-09T05:30:00Z,45.26683333,-66.06116667,184.0,4.3,6.8
2021-09-09T05:31:00Z,45.26683333,-66.06116667,182.8,4.2,6.8
2021-09-09T05:32:00Z,45.26683333,-66.06116667,181.4,4.3,6.8
2021-09-09T05:33:00Z,45.26683333,-66.06116667,180.3,4.3,6.8
2021-09-09T05:34:00Z,45.26683333,-66.06116667,180.0,4.4,6.8
2021-09-09T05:35:00Z,45.26683333,-66.06116667,179.8,4.5,6.8
2021-09-09T05:36:00Z,45.26683333,-66.06116667,181.0,4.6,6.8
2021-09-09T05:37:00Z,45.26683333,-66.06116667,181.6,4.5,6.6
2021-09-09T05:38:00Z,45.26683333,-66.06116667,182.0,4.4,6.6
2021-09-09T05:39:00Z,45.26683333,-66.06116667,182.3,4.5,6.6
2021-09-09T05:40:00Z,45.26683333,-66.06116667,183.3,4.5,6.6
2021-09-09T05:41:00Z,45.26683333,-66.06116667,184.9,4.4,6.6
2021-09-09T05:42:00Z,45.26683333,-66.06116667,187.0,4.3,6.6
2021-09-09T05:43:00Z,45.26683333,-66.06116667,188.6,4.3,6.6
2021-09-09T05:44:00Z,45.26683333,-66.06116667,189.9,4.2,6.6
2021-09-09T05:45:00Z,45.26683333,-66.06116667,190.7,4.1,6.6
2021-09-09T05:46:00Z,45.26683333,-66.06116667,192.0,3.9,6.5
2021-09-09T05:47:00Z,45.26683333,-66.06116667,195.1,3.8,6.5
2021-09-09T05:48:00Z,45.26683333,-66.06116667,198.2,3.7,6.4
