timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-23T00:00:00Z,45.26683333,-66.06116667,183.2,3.0,4.5
2021-03-23T00:01:00Z,45.26683333,-66.06116667,179.6,2.9,4.5
2021-03-23T00:02:00Z,45.26683333,-66.06116667,175.7,2.8,4.5
2021-03-23T00:03:00Z,45.26683333,-66.06116667,170.8,2.7,4.3
2021-03-23T00:04:00Z,45.26683333,-66.06116667,166.1,2.7,4.3
2021-03-23T00:05:00Z,45.26683333,-66.06116667,161.9,2.6,4.3
2021-03-23T00:06:00Z,45.26683333,-66.06116667,156.7,2.5,3.8
2021-03-23T00:07:00Z,45.26683333,-66.06116667,151.1,2.4,3.8
2021-03-23T00:08:00Z,45.26683333,-66.06116667,144.9,2.3,3.8
2021-03-23T00:09:00Z,45.26683333,-66.06116667,140.6,2.2,3.5
2021-03-23T00:10:00Z,45.26683333,-66.06116667,138.8,2.2,3.5
2021-03-23T00:11:00Z,45.26683333,-66.06116667,136.9,2.2,3.5
2021-03-23T00:12:00Z,45.26683333,-66.06116667,135.9,2.2,3.5
2021-03-23T00:13:00Z,45.26683333,-66.06116667,133.9,2.0,3.4
2021-03-23T00:14:00Z,45.26683333,-66.06116667,132.5,1.9,3.4
2021-03-23T00:15:00Z,45.26683333,-66.06116667,132.8,1.9,3.5
2021-03-23T00:16:00Z,45.26683333,-66.06116667,133.5,1.9,3.5
2021-03-23T00:17:00Z,45.26683333,-66.06116667,136.3,2.0,3.5
2021-03-23T00:18:00Z,45.26683333,-66.06116667,139.5,2.0,3.5
2021-03-23T00:19:00Z,45.26683333,-66.06116667,141.2,2.1,4.0
2021-03-23T00:20:00Z,45.26683333,-66.06116667,141.6,2.2,4.0
2021-03-23T00:21:00Z,45.26683333,-66.06116667,142.9,2.3,4.1
2021-03-23T00:22:00Z,45.26683333,-66.06116667,143.4,2.5,4.1
2021-03-23T00:23:00Z,45.26683333,-66.06116667,146.7,2.6,4.1
2021-03-23T00:24:00Z,45.26683333,-66.06116667,150.0,2.8,4.5
2021-03-23T00:25:00Z,45.26683333,-66.06116667,152.4,2.9,4.5
2021-03-23T00:26:00Z,45.26683333,-66.06116667,154.8,3.0,4.5
2021-03-23T00:27:00Z,45.26683333,-66.06116667,157.4,3.1,4.5
2021-03-23T00:28:00Z,45.26683333,-66.06116667,160.9,3.2,4.5
2021-03-23T00:29:00Z,45.26683333,-66.06116667,164.0,3.2,4.5
2021-03-23T00:30:00Z,45.26683333,-66.06116667,166.9,3.2,4.5
2021-03-23T00:31:00Z,45.26683333,-66.06116667,169.7,3.2,4.5
2021-03-23T00:32:00Z,45.26683333,-66.06116667,172.8,3.2,4.5
2021-03-23T00:33:00Z,45.26683333,-66.06116667,175.3,3.3,4.5
2021-03-23T00:34:00Z,45.26683333,-66.06116667,177.4,3.3,4.4
2021-03-23T00:35:00Z,45.26683333,-66.06116667,178.2,3.3,4.2
2021-03-23T00:36:00Z,45.26683333,-66.06116667,179.6,3.3,4.2
2021-03-23T00:37:00Z,45.26683333,-66.06116667,180.5,3.3,4.2
2021-03-23T00:38:00Z,45.26683333,-66.06116667,180.7,3.4,4.3
2021-03-23T00:39:00Z,45.26683333,-66.06116667,181.7,3.4,4.3
2021-03-23T00:40:00Z,45.26683333,-66.06116667,182.2,3.4,4.3
2021-03-23T00:41:00Z,45.26683333,-66.06116667,182.1,3.4,4.3
2021-03-23T00:42:00Z,45.26683333,-66.06116667,182.3,3.4,4.3
2021-03-23T00:43:00Z,45.26683333,-66.06116667,182.6,3.3,4.3
2021-03-23T00:44:00Z,45.26683333,-66.06116667,183.3,3.2,4.3
2021-03-23T00:45:00Z,45.26683333,-66.06116667,184.4,3.2,4.3
2021-03-23T00:46:00Z,45.26683333,-66.06116667,185.9,3.1,4.3
2021-03-23T00:47:00Z,45.26683333,-66.06116667,187.3,3.1,4.3
2021-03-23T00:48:00Z,45.26683333,-66.06116667,189.2,3.0,4.2
2021-03-23T00:49:00Z,45.26683333,-66.06116667,190.7,2.9,4.2
2021-03-23T00:50:00Z,45.26683333,-66.06116667,192.5,3.0,4.5
2021-03-23T00:51:00Z,45.26683333,-66.06116667,194.2,3.0,4.7
2021-03-23T00:52:00Z,45.26683333,-66.06116667,195.9,3.1,4.8
2021-03-23T00:53:00Z,45.26683333,-66.06116667,197.0,3.3,4.8
2021-03-23T00:54:00Z,45.26683333,-66.06116667,197.8,3.3,4.8
2021-03-23T00:55:00Z,45.26683333,-66.06116667,198.8,3.4,4.8
2021-03-23T00:56:00Z,45.26683333,-66.06116667,199.2,3.5,4.8
2021-03-23T00:57:00Z,45.26683333,-66.06116667,199.7,3.6,4.8
2021-03-23T00:58:00Z,45.26683333,-66.06116667,199.4,3.7,4.8
2021-03-23T00:59:00Z,45.26683333,-66.06116667,199.2,3.8,4.8
2021-03-23T01:00:00Z,45.26683333,-66.06116667,198.8,3.8,4.8
2021-03-23T01:01:00Z,45.26683333,-66.06116667,199.2,3.7,4.8
2021-03-23T01:02:00Z,45.26683333,-66.06116667,199.4,3.7,4.6
2021-03-23T01:03:00Z,45.26683333,-66.06116667,199.1,3.6,4.6
2021-03-23T01:04:00Z,45.26683333,-66.06116667,199.3,3.6,4.6
2021-03-23T01:05:00Z,45.26683333,-66.06116667,199.2,3.5,4.5
2021-03-23T01:06:00Z,45.26683333,-66.06116667,198.9,3.5,4.5
2021-03-23T01:07:00Z,45.26683333,-66.06116667,198.5,3.4,4.5
2021-03-23T01:08:00Z,45.26683333,-66.06116667,199.2,3.3,4.5
2021-03-23T01:09:00Z,45.26683333,-66.06116667,199.3,3.2,4.5
2021-03-23T01:10:00Z,45.26683333,-66.06116667,199.4,3.2,4.5
2021-03-23T01:11:00Z,45.26683333,-66.06116667,199.0,3.1,4.5
2021-03-23T01:12:00Z,45.26683333,-66.06116667,199.1,3.1,4.5
2021-03-23T01:13:00Z,45.26683333,-66.06116667,199.3,3.0,4.2
2021-03-23T01:14:00Z,45.26683333,-66.06116667,199.4,3.0,3.9
2021-03-23T01:15:00Z,45.26683333,-66.06116667,199.5,2.9,3.9
2021-03-23T01:16:00Z,45.26683333,-66.06116667,200.2,2.9,3.9
2021-03-23T01:17:00Z,45.26683333,-66.06116667,200.9,2.8,3.9
2021-03-23T01:18:00Z,45.26683333,-66.06116667,200.2,2.8,3.9
2021-03-23T01:19:00Z,45.26683333,-66.06116667,200.0,2.7,3.9
2021-03-23T01:20:00Z,45.26683333,-66.06116667,200.0,2.7,4.3
2021-03-23T01:21:00Z,45.26683333,-66.06116667,200.7,2.8,4.4
2021-03-23T01:22:00Z,45.26683333,-66.06116667,199.8,2.7,4.4
2021-03-23T01:23:00Z,45.26683333,-66.06116667,199.3,2.7,4.4
2021-03-23T01:24:00Z,45.26683333,-66.06116667,198.4,2.7,4.4
2021-03-23T01:25:00Z,45.26683333,-66.06116667,196.6,2.6,4.4
2021-03-23T01:26:00Z,45.26683333,-66.06116667,195.0,2.6,4.4
2021-03-23T01:27:00Z,45.26683333,-66.06116667,193.1,2.6,4.4
2021-03-23T01:28:00Z,45.26683333,-66.06116667,191.9,2.7,4.4
2021-03-23T01:29:00Z,45.26683333,-66.06116667,189.9,2.6,4.4
2021-03-23T01:30:00Z,45.26683333,-66.06116667,186.7,2.5,4.4
2021-03-23T01:31:00Z,45.26683333,-66.06116667,184.0,2.4,4.0
2021-03-23T01:32:00Z,45.26683333,-66.06116667,181.8,2.4,3.6
2021-03-23T01:33:00Z,45.26683333,-66.06116667,179.6,2.4,3.6
2021-03-23T01:34:00Z,45.26683333,-66.06116667,177.4,2.3,3.6
2021-03-23T01:35:00Z,45.26683333,-66.06116667,176.1,2.3,3.6
2021-03-23T01:36:00Z,45.26683333,-66.06116667,174.1,2.3,3.2
2021-03-23T01:37:00Z,45.26683333,-66.06116667,171.9,2.3,3.2
2021-03-23T01:38:00Z,45.26683333,-66.06116667,169.7,2.2,3.2
2021-03-23T01:39:00Z,45.26683333,-66.06116667,168.3,2.2,3.2
2021-03-23T01:40:00Z,45.26683333,-66.06116667,168.2,2.2,3.2
2021-03-23T01:41:00Z,45.26683333,-66.06116667,167.2,2.2,3.2
2021-03-23T01:42:00Z,45.26683333,-66.06116667,167.4,2.2,3.2
2021-03-23T01:43:00Z,45.26683333,-66.06116667,167.1,2.2,3.2
2021-03-23T01:44:00Z,45.26683333,-66.06116667,167.1,2.2,3.2
2021-03-23T01:45:00Z,45.26683333,-66.06116667,167.5,2.2,3.2
2021-03-23T01:46:00Z,45.26683333,-66.06116667,169.3,2.2,3.2
2021-03-23T01:47:00Z,45.26683333,-66.06116667,171.3,2.2,3.0
2021-03-23T01:48:00Z,45.26683333,-66.06116667,172.9,2.1,3.0
2021-03-23T01:49:00Z,45.26683333,-66.06116667,173.9,2.1,3.0
2021-03-23T01:50:00Z,45.26683333,-66.06116667,175.9,2.1,3.0
2021-03-23T01:51:00Z,45.26683333,-66.06116667,177.7,2.1,3.0
2021-03-23T01:52:00Z,45.26683333,-66.06116667,177.7,2.1,3.0
2021-03-23T01:53:00Z,45.26683333,-66.06116667,179.5,2.0,2.9
2021-03-23T01:54:00Z,45.26683333,-66.06116667,179.9,2.0,2.9
2021-03-23T01:55:00Z,45.26683333,-66.06116667,181.1,1.9,2.9
2021-03-23T01:56:00Z,45.26683333,-66.06116667,180.5,1.9,2.7
2021-03-23T01:57:00Z,45.26683333,-66.06116667,181.0,1.9,2.7
2021-03-23T01:58:00Z,45.26683333,-66.06116667,182.2,1.9,2.7
2021-03-23T01:59:00Z,45.26683333,-66.06116667,182.9,1.9,2.7
2021-03-23T02:00:00Z,45.26683333,-66.06116667,183.1,1.8,2.7
2021-03-23T02:01:00Z,45.26683333,-66.06116667,183.1,1.8,2.7
2021-03-23T02:02:00Z,45.26683333,-66.06116667,184.7,1.8,2.7
2021-03-23T02:03:00Z,45.26683333,-66.06116667,183.0,1.8,2.7
2021-03-23T02:04:00Z,45.26683333,-66.06116667,183.8,1.8,2.7
2021-03-23T02:05:00Z,45.26683333,-66.06116667,183.7,1.8,2.5
2021-03-23T02:06:00Z,45.26683333,-66.06116667,184.2,1.8,2.5
2021-03-23T02:07:00Z,45.26683333,-66.06116667,183.6,1.8,2.5
2021-03-23T02:08:00Z,45.26683333,-66.06116667,183.6,1.8,3.0
2021-03-23T02:09:00Z,45.26683333,-66.06116667,184.4,1.9,3.0
2021-03-23T02:10:00Z,45.26683333,-66.06116667,184.7,1.9,3.0
2021-03-23T02:11:00Z,45.26683333,-66.06116667,185.5,1.9,3.0
2021-03-23T02:12:00Z,45.26683333,-66.06116667,185.9,1.9,3.0
2021-03-23T02:13:00Z,45.26683333,-66.06116667,188.2,1.9,3.0
2021-03-23T02:14:00Z,45.26683333,-66.06116667,190.0,2.0,3.0
2021-03-23T02:15:00Z,45.26683333,-66.06116667,191.4,1.9,3.0
2021-03-23T02:16:00Z,45.26683333,-66.06116667,193.5,1.9,3.0
2021-03-23T02:17:00Z,45.26683333,-66.06116667,196.1,1.8,3.0
2021-03-23T02:18:00Z,45.26683333,-66.06116667,198.8,1.8,2.9
2021-03-23T02:19:00Z,45.26683333,-66.06116667,201.9,1.7,2.5
2021-03-23T02:20:00Z,45.26683333,-66.06116667,204.7,1.6,2.5
2021-03-23T02:21:00Z,45.26683333,-66.06116667,207.8,1.6,2.5
2021-03-23T02:22:00Z,45.26683333,-66.06116667,210.3,1.5,2.5
2021-03-23T02:23:00Z,45.26683333,-66.06116667,211.5,1.4,2.5
2021-03-23T02:24:00Z,45.26683333,-66.06116667,212.5,1.4,2.3
2021-03-23T02:25:00Z,45.26683333,-66.06116667,213.8,1.3,2.6
2021-03-23T02:26:00Z,45.26683333,-66.06116667,213.8,1.4,2.8
2021-03-23T02:27:00Z,45.26683333,-66.06116667,214.3,1.4,2.8
2021-03-23T02:28:00Z,45.26683333,-66.06116667,212.6,1.4,2.8
2021-03-23T02:29:00Z,45.26683333,-66.06116667,211.8,1.4,2.8
2021-03-23T02:30:00Z,45.26683333,-66.06116667,209.5,1.4,2.8
2021-03-23T02:31:00Z,45.26683333,-66.06116667,207.5,1.4,2.8
2021-03-23T02:32:00Z,45.26683333,-66.06116667,206.0,1.5,2.8
2021-03-23T02:33:00Z,45.26683333,-66.06116667,207.1,1.5,2.8
2021-03-23T02:34:00Z,45.26683333,-66.06116667,206.7,1.5,2.8
2021-03-23T02:35:00Z,45.26683333,-66.06116667,206.2,1.5,2.8
2021-03-23T02:36:00Z,45.26683333,-66.06116667,206.3,1.5,2.3
2021-03-23T02:37:00Z,45.26683333,-66.06116667,204.1,1.5,2.5
2021-03-23T02:38:00Z,45.26683333,-66.06116667,204.7,1.5,2.5
2021-03-23T02:39:00Z,45.26683333,-66.06116667,203.6,1.5,2.5
2021-03-23T02:40:00Z,45.26683333,-66.06116667,205.3,1.5,2.5
2021-03-23T02:41:00Z,45.26683333,-66.06116667,205.2,1.5,2.5
2021-03-23T02:42:00Z,45.26683333,-66.06116667,204.3,1.5,2.5
2021-03-23T02:43:00Z,45.26683333,-66.06116667,202.3,1.5,2.5
2021-03-23T02:44:00Z,45.26683333,-66.06116667,200.3,1.5,2.5
2021-03-23T02:45:00Z,45.26683333,-66.06116667,199.8,1.5,2.5
2021-03-23T02:46:00Z,45.26683333,-66.06116667,198.6,1.5,2.5
2021-03-23T02:47:00Z,45.26683333,-66.06116667,198.7,1.5,2.5
2021-03-23T02:48:00Z,45.26683333,-66.06116667,197.5,1.5,2.4
2021-03-23T02:49:00Z,45.26683333,-66.06116667,197.1,1.5,2.4
2021-03-23T02:50:00Z,45.26683333,-66.06116667,194.9,1.4,2.2
2021-03-23T02:51:00Z,45.26683333,-66.06116667,193.4,1.4,2.2
2021-03-23T02:52:00Z,45.26683333,-66.06116667,191.5,1.4,2.2
2021-03-23T02:53:00Z,45.26683333,-66.06116667,189.6,1.4,2.2
2021-03-23T02:54:00Z,45.26683333,-66.06116667,188.3,1.4,2.1
2021-03-23T02:55:00Z,45.26683333,-66.06116667,184.5,1.5,2.1
2021-03-23T02:56:00Z,45.26683333,-66.06116667,181.2,1.5,2.2
2021-03-23T02:57:00Z,45.26683333,-66.06116667,177.9,1.4,2.2
2021-03-23T02:58:00Z,45.26683333,-66.06116667,176.5,1.4,2.2
2021-03-23T02:59:00Z,45.26683333,-66.06116667,173.8,1.4,2.2
2021-03-23T03:00:00Z,45.26683333,-66.06116667,172.6,1.5,2.2
2021-03-23T03:01:00Z,45.26683333,-66.06116667,170.4,1.5,2.2
2021-03-23T03:02:00Z,45.26683333,-66.06116667,169.7,1.5,2.2
2021-03-23T03:03:00Z,45.26683333,-66.06116667,166.6,1.5,2.2
2021-03-23T03:04:00Z,45.26683333,-66.06116667,166.9,1.5,2.2
2021-03-23T03:05:00Z,45.26683333,-66.06116667,166.7,1.4,2.2
2021-03-23T03:06:00Z,45.26683333,-66.06116667,165.8,1.4,2.2
2021-03-23T03:07:00Z,45.26683333,-66.06116667,164.0,1.4,2.2
2021-03-23T03:08:00Z,45.26683333,-66.06116667,159.0,1.3,2.1
2021-03-23T03:09:00Z,45.26683333,-66.06116667,155.0,1.4,2.1
2021-03-23T03:10:00Z,45.26683333,-66.06116667,150.3,1.4,2.1
2021-03-23T03:11:00Z,45.26683333,-66.06116667,147.3,1.4,2.2
2021-03-23T03:12:00Z,45.26683333,-66.06116667,144.2,1.4,2.2
2021-03-23T03:13:00Z,45.26683333,-66.06116667,142.7,1.4,2.2
2021-03-23T03:14:00Z,45.26683333,-66.06116667,138.4,1.4,2.2
2021-03-23T03:15:00Z,45.26683333,-66.06116667,135.2,1.4,2.2
2021-03-23T03:16:00Z,45.26683333,-66.06116667,132.3,1.4,2.2
2021-03-23T03:17:00Z,45.26683333,-66.06116667,129.3,1.4,2.2
2021-03-23T03:18:00Z,45.26683333,-66.06116667,127.5,1.4,2.2
2021-03-23T03:19:00Z,45.26683333,-66.06116667,125.1,1.4,2.2
2021-03-23T03:20:00Z,45.26683333,-66.06116667,123.5,1.4,2.2
2021-03-23T03:21:00Z,45.26683333,-66.06116667,120.7,1.4,2.0
2021-03-23T03:22:00Z,45.26683333,-66.06116667,117.3,1.4,2.1
2021-03-23T03:23:00Z,45.26683333,-66.06116667,114.6,1.5,2.5
2021-03-23T03:24:00Z,45.26683333,-66.06116667,112.2,1.6,2.5
2021-03-23T03:25:00Z,45.26683333,-66.06116667,110.6,1.6,2.5
2021-03-23T03:26:00Z,45.26683333,-66.06116667,110.2,1.7,2.5
2021-03-23T03:27:00Z,45.26683333,-66.06116667,111.2,1.8,2.5
2021-03-23T03:28:00Z,45.26683333,-66.06116667,112.8,1.9,2.5
2021-03-23T03:29:00Z,45.26683333,-66.06116667,114.8,2.0,2.5
2021-03-23T03:30:00Z,45.26683333,-66.06116667,117.0,2.0,2.5
2021-03-23T03:31:00Z,45.26683333,-66.06116667,120.4,2.0,2.5
2021-03-23T03:32:00Z,45.26683333,-66.06116667,124.2,2.0,2.5
2021-03-23T03:33:00Z,45.26683333,-66.06116667,127.9,2.0,2.5
2021-03-23T03:34:00Z,45.26683333,-66.06116667,131.8,2.0,2.5
2021-03-23T03:35:00Z,45.26683333,-66.06116667,135.8,2.0,2.5
2021-03-23T03:36:00Z,45.26683333,-66.06116667,138.9,1.9,2.5
2021-03-23T03:37:00Z,45.26683333,-66.06116667,141.8,1.9,2.5
2021-03-23T03:38:00Z,45.26683333,-66.06116667,145.2,1.8,2.5
2021-03-23T03:39:00Z,45.26683333,-66.06116667,148.0,1.8,2.5
2021-03-23T03:40:00Z,45.26683333,-66.06116667,150.7,1.8,2.5
2021-03-23T03:41:00Z,45.26683333,-66.06116667,152.8,1.7,2.3
2021-03-23T03:42:00Z,45.26683333,-66.06116667,154.7,1.7,2.5
2021-03-23T03:43:00Z,45.26683333,-66.06116667,157.0,1.7,2.6
2021-03-23T03:44:00Z,45.26683333,-66.06116667,159.1,1.7,2.6
2021-03-23T03:45:00Z,45.26683333,-66.06116667,161.8,1.8,2.7
2021-03-23T03:46:00Z,45.26683333,-66.06116667,164.3,1.8,2.7
2021-03-23T03:47:00Z,45.26683333,-66.06116667,166.8,1.9,2.7
2021-03-23T03:48:00Z,45.26683333,-66.06116667,168.5,1.9,2.7
2021-03-23T03:49:00Z,45.26683333,-66.06116667,170.4,2.0,2.7
2021-03-23T03:50:00Z,45.26683333,-66.06116667,171.8,2.1,3.1
2021-03-23T03:51:00Z,45.26683333,-66.06116667,172.8,2.1,3.1
2021-03-23T03:52:00Z,45.26683333,-66.06116667,175.1,2.2,3.1
2021-03-23T03:53:00Z,45.26683333,-66.06116667,176.0,2.2,3.1
2021-03-23T03:54:00Z,45.26683333,-66.06116667,176.6,2.3,3.1
2021-03-23T03:55:00Z,45.26683333,-66.06116667,176.8,2.3,3.1
2021-03-23T03:56:00Z,45.26683333,-66.06116667,176.4,2.3,3.1
2021-03-23T03:57:00Z,45.26683333,-66.06116667,175.6,2.3,3.1
2021-03-23T03:58:00Z,45.26683333,-66.06116667,174.6,2.3,3.1
2021-03-23T03:59:00Z,45.26683333,-66.06116667,173.7,2.3,3.1
2021-03-23T04:00:00Z,45.26683333,-66.06116667,174.3,2.2,3.1
2021-03-23T04:01:00Z,45.26683333,-66.06116667,174.9,2.3,3.0
2021-03-23T04:02:00Z,45.26683333,-66.06116667,174.5,2.3,3.0
2021-03-23T04:03:00Z,45.26683333,-66.06116667,175.0,2.3,3.0
2021-03-23T04:04:00Z,45.26683333,-66.06116667,175.6,2.2,3.0
2021-03-23T04:05:00Z,45.26683333,-66.06116667,175.8,2.2,3.0
2021-03-23T04:06:00Z,45.26683333,-66.06116667,177.1,2.2,3.0
2021-03-23T04:07:00Z,45.26683333,-66.06116667,179.3,2.2,3.0
2021-03-23T04:08:00Z,45.26683333,-66.06116667,181.2,2.2,3.0
2021-03-23T04:09:00Z,45.26683333,-66.06116667,182.6,2.2,3.0
2021-03-23T04:10:00Z,45.26683333,-66.06116667,182.6,2.2,3.0
2021-03-23T04:11:00Z,45.26683333,-66.06116667,183.3,2.2,2.9
2021-03-23T04:12:00Z,45.26683333,-66.06116667,182.7,2.2,2.9
2021-03-23T04:13:00Z,45.26683333,-66.06116667,182.5,2.1,2.9
2021-03-23T04:14:00Z,45.26683333,-66.06116667,181.6,2.1,2.9
2021-03-23T04:15:00Z,45.26683333,-66.06116667,180.2,2.1,2.9
2021-03-23T04:16:00Z,45.26683333,-66.06116667,178.7,2.0,2.7
2021-03-23T04:17:00Z,45.26683333,-66.06116667,176.2,2.0,2.5
2021-03-23T04:18:00Z,45.26683333,-66.06116667,174.3,2.0,2.5
2021-03-23T04:19:00Z,45.26683333,-66.06116667,173.3,2.0,2.5
2021-03-23T04:20:00Z,45.26683333,-66.06116667,172.3,2.0,2.5
2021-03-23T04:21:00Z,45.26683333,-66.06116667,169.9,1.9,2.5
2021-03-23T04:22:00Z,45.26683333,-66.06116667,169.2,1.8,2.5
2021-03-23T04:23:00Z,45.26683333,-66.06116667,168.3,1.8,2.5
2021-03-23T04:24:00Z,45.26683333,-66.06116667,168.0,1.7,2.5
2021-03-23T04:25:00Z,45.26683333,-66.06116667,168.6,1.6,2.5
2021-03-23T04:26:00Z,45.26683333,-66.06116667,168.9,1.6,2.5
2021-03-23T04:27:00Z,45.26683333,-66.06116667,169.8,1.5,2.3
2021-03-23T04:28:00Z,45.26683333,-66.06116667,170.9,1.5,2.2
2021-03-23T04:29:00Z,45.26683333,-66.06116667,171.7,1.5,2.2
2021-03-23T04:30:00Z,45.26683333,-66.06116667,173.4,1.5,2.2
2021-03-23T04:31:00Z,45.26683333,-66.06116667,175.6,1.5,2.2
2021-03-23T04:32:00Z,45.26683333,-66.06116667,177.7,1.5,2.2
2021-03-23T04:33:00Z,45.26683333,-66.06116667,180.4,1.6,2.2
2021-03-23T04:34:00Z,45.26683333,-66.06116667,183.5,1.6,2.2
2021-03-23T04:35:00Z,45.26683333,-66.06116667,185.5,1.6,2.2
2021-03-23T04:36:00Z,45.26683333,-66.06116667,187.6,1.6,2.2
2021-03-23T04:37:00Z,45.26683333,-66.06116667,189.9,1.7,2.2
2021-03-23T04:38:00Z,45.26683333,-66.06116667,190.8,1.7,2.2
2021-03-23T04:39:00Z,45.26683333,-66.06116667,191.1,1.7,2.2
2021-03-23T04:40:00Z,45.26683333,-66.06116667,190.0,1.6,2.2
2021-03-23T04:41:00Z,45.26683333,-66.06116667,189.0,1.6,2.2
2021-03-23T04:42:00Z,45.26683333,-66.06116667,186.3,1.6,2.2
2021-03-23T04:43:00Z,45.26683333,-66.06116667,182.5,1.6,2.2
2021-03-23T04:44:00Z,45.26683333,-66.06116667,178.3,1.5,2.2
2021-03-23T04:45:00Z,45.26683333,-66.06116667,175.0,1.5,2.2
2021-03-23T04:46:00Z,45.26683333,-66.06116667,172.1,1.5,2.0
2021-03-23T04:47:00Z,45.26683333,-66.06116667,168.8,1.4,2.0
2021-03-23T04:48:00Z,45.26683333,-66.06116667,165.0,1.4,1.9
2021-03-23T04:49:00Z,45.26683333,-66.06116667,161.6,1.3,1.9
2021-03-23T04:50:00Z,45.26683333,-66.06116667,158.6,1.3,1.9
2021-03-23T04:51:00Z,45.26683333,-66.06116667,155.2,1.3,1.7
2021-03-23T04:52:00Z,45.26683333,-66.06116667,153.8,1.3,1.7
2021-03-23T04:53:00Z,45.26683333,-66.06116667,153.1,1.3,1.7
2021-03-23T04:54:00Z,45.26683333,-66.06116667,152.1,1.4,1.9
2021-03-23T04:55:00Z,45.26683333,-66.06116667,150.4,1.4,2.0
2021-03-23T04:56:00Z,45.26683333,-66.06116667,147.4,1.4,2.0
2021-03-23T04:57:00Z,45.26683333,-66.06116667,143.3,1.4,2.0
2021-03-23T04:58:00Z,45.26683333,-66.06116667,141.0,1.4,2.0
2021-03-23T04:59:00Z,45.26683333,-66.06116667,139.8,1.4,2.0
2021-03-23T05:00:00Z,45.26683333,-66.06116667,138.2,1.5,2.2
2021-03-23T05:01:00Z,45.26683333,-66.06116667,138.1,1.5,2.2
2021-03-23T05:02:00Z,45.26683333,-66.06116667,137.0,1.5,2.2
2021-03-23T05:03:00Z,45.26683333,-66.06116667,136.0,1.5,2.2
2021-03-23T05:04:00Z,45.26683333,-66.06116667,135.2,1.5,2.2
2021-03-23T05:05:00Z,45.26683333,-66.06116667,135.0,1.6,2.2
2021-03-23T05:06:00Z,45.26683333,-66.06116667,135.5,1.6,2.2
2021-03-23T05:07:00Z,45.26683333,-66.06116667,138.1,1.6,2.2
2021-03-23T05:08:00Z,45.26683333,-66.06116667,139.8,1.7,2.2
2021-03-23T05:09:00Z,45.26683333,-66.06116667,141.6,1.7,2.2
2021-03-23T05:10:00Z,45.26683333,-66.06116667,142.9,1.7,2.2
2021-03-23T05:11:00Z,45.26683333,-66.06116667,144.8,1.7,2.4
2021-03-23T05:12:00Z,45.26683333,-66.06116667,146.8,1.8,2.5
2021-03-23T05:13:00Z,45.26683333,-66.06116667,148.2,1.8,2.5
2021-03-23T05:14:00Z,45.26683333,-66.06116667,151.0,1.8,2.5
2021-03-23T05:15:00Z,45.26683333,-66.06116667,153.5,1.8,2.5
2021-03-23T05:16:00Z,45.26683333,-66.06116667,156.1,1.8,2.5
2021-03-23T05:17:00Z,45.26683333,-66.06116667,158.4,1.8,2.5
2021-03-23T05:18:00Z,45.26683333,-66.06116667,161.7,1.8,2.5
2021-03-23T05:19:00Z,45.26683333,-66.06116667,165.8,1.7,2.5
2021-03-23T05:20:00Z,45.26683333,-66.06116667,168.6,1.7,2.5
2021-03-23T05:21:00Z,45.26683333,-66.06116667,170.1,1.6,2.5
2021-03-23T05:22:00Z,45.26683333,-66.06116667,172.9,1.5,2.5
2021-03-23T05:23:00Z,45.26683333,-66.06116667,174.3,1.5,2.5
2021-03-23T05:24:00Z,45.26683333,-66.06116667,172.5,1.4,2.5
2021-03-23T05:25:00Z,45.26683333,-66.06116667,172.1,1.4,2.2
2021-03-23T05:26:00Z,45.26683333,-66.06116667,171.2,1.4,2.2
2021-03-23T05:27:00Z,45.26683333,-66.06116667,169.5,1.3,1.9
2021-03-23T05:28:00Z,45.26683333,-66.06116667,164.8,1.3,1.9
2021-03-23T05:29:00Z,45.26683333,-66.06116667,160.1,1.3,1.9
2021-03-23T05:30:00Z,45.26683333,-66.06116667,157.3,1.3,1.9
2021-03-23T05:31:00Z,45.26683333,-66.06116667,154.1,1.2,1.9
2021-03-23T05:32:00Z,45.26683333,-66.06116667,151.1,1.2,1.9
2021-03-23T05:33:00Z,45.26683333,-66.06116667,151.2,1.2,1.9
2021-03-23T05:34:00Z,45.26683333,-66.06116667,152.2,1.2,1.9
2021-03-23T05:35:00Z,45.26683333,-66.06116667,152.7,1.2,1.8
2021-03-23T05:36:00Z,45.26683333,-66.06116667,151.2,1.1,1.8
2021-03-23T05:37:00Z,45.26683333,-66.06116667,151.1,1.2,1.8
2021-03-23T05:38:00Z,45.26683333,-66.06116667,153.1,1.2,1.8
2021-03-23T05:39:00Z,45.26683333,-66.06116667,152.0,1.2,1.8
2021-03-23T05:40:00Z,45.26683333,-66.06116667,151.7,1.2,1.8
2021-03-23T05:41:00Z,45.26683333,-66.06116667,152.5,1.3,1.8
2021-03-23T05:42:00Z,45.26683333,-66.06116667,151.1,1.3,1.8
2021-03-23T05:43:00Z,45.26683333,-66.06116667,148.8,1.3,1.8
2021-03-23T05:44:00Z,45.26683333,-66.06116667,146.8,1.3,1.8
2021-03-23T05:45:00Z,45.26683333,-66.06116667,143.5,1.4,1.8
2021-03-23T05:46:00Z,45.26683333,-66.06116667,142.5,1.4,1.8
2021-03-23T05:47:00Z,45.26683333,-66.06116667,141.2,1.4,1.8
2021-03-23T05:48:00Z,45.26683333,-66.06116667,139.0,1.5,2.0
