timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-18T00:00:00Z,45.26683333,-66.06116667,320.7,4.9,7.6
2021-02-18T00:01:00Z,45.26683333,-66.06116667,321.0,4.8,7.6
2021-02-18T00:02:00Z,45.26683333,-66.06116667,321.7,4.8,7.6
2021-02-18T00:03:00Z,45.26683333,-66.06116667,322.8,4.7,7.6
2021-02-18T00:04:00Z,45.26683333,-66.06116667,323.5,4.7,7.6
2021-02-18T00:05:00Z,45.26683333,-66.06116667,323.6,4.7,7.6
2021-02-18T00:06:00Z,45.26683333,-66.06116667,322.0,4.6,7.6
2021-02-18T00:07:00Z,45.26683333,-66.06116667,320.6,4.5,7.6
2021-02-18T00:08:00Z,45.26683333,-66.06116667,319.8,4.4,6.8
2021-02-18T00:09:00Z,45.26683333,-66.06116667,319.4,4.4,6.8
2021-02-18T00:10:00Z,45.26683333,-66.06116667,318.2,4.5,6.8
2021-02-18T00:11:00Z,45.26683333,-66.06116667,317.1,4.5,6.8
2021-02-18T00:12:00Z,45.26683333,-66.06116667,315.6,4.7,6.8
2021-02-18T00:13:00Z,45.26683333,-66.06116667,313.8,4.8,6.8
2021-02-18T00:14:00Z,45.26683333,-66.06116667,312.6,5.0,7.2
2021-02-18T00:15:00Z,45.26683333,-66.06116667,311.3,5.1,7.2
2021-02-18T00:16:00Z,45.26683333,-66.06116667,310.3,5.2,7.2
2021-02-18T00:17:00Z,45.26683333,-66.06116667,310.7,5.4,7.2
2021-02-18T00:18:00Z,45.26683333,-66.06116667,310.3,5.3,7.2
2021-02-18T00:19:00Z,45.26683333,-66.06116667,310.3,5.4,8.0
2021-02-18T00:20:00Z,45.26683333,-66.06116667,310.2,5.5,8.0
2021-02-18T00:21:00Z,45.26683333,-66.06116667,309.2,5.9,9.8
2021-02-18T00:22:00Z,45.26683333,-66.06116667,309.0,6.1,9.8
2021-02-18T00:23:00Z,45.26683333,-66.06116667,309.4,6.4,9.8
2021-02-18T00:24:00Z,45.26683333,-66.06116667,310.5,6.5,9.8
2021-02-18T00:25:00Z,45.26683333,-66.06116667,311.1,6.6,9.8
2021-02-18T00:26:00Z,45.26683333,-66.06116667,311.7,6.8,9.8
2021-02-18T00:27:00Z,45.26683333,-66.06116667,311.2,6.9,9.8
2021-02-18T00:28:00Z,45.26683333,-66.06116667,311.2,7.1,9.8
2021-02-18T00:29:00Z,45.26683333,-66.06116667,311.5,7.3,9.8
2021-02-18T00:30:00Z,45.26683333,-66.06116667,311.9,7.5,9.8
2021-02-18T00:31:00Z,45.26683333,-66.06116667,312.0,7.4,9.8
2021-02-18T00:32:00Z,45.26683333,-66.06116667,312.0,7.3,9.5
2021-02-18T00:33:00Z,45.26683333,-66.06116667,311.2,7.2,9.5
2021-02-18T00:34:00Z,45.26683333,-66.06116667,308.5,7.1,9.5
2021-02-18T00:35:00Z,45.26683333,-66.06116667,307.3,7.1,9.5
2021-02-18T00:36:00Z,45.26683333,-66.06116667,306.2,7.1,9.5
2021-02-18T00:37:00Z,45.26683333,-66.06116667,305.3,7.0,9.5
2021-02-18T00:38:00Z,45.26683333,-66.06116667,305.2,7.1,9.5
2021-02-18T00:39:00Z,45.26683333,-66.06116667,303.7,7.0,9.4
2021-02-18T00:40:00Z,45.26683333,-66.06116667,303.6,6.9,9.4
2021-02-18T00:41:00Z,45.26683333,-66.06116667,303.8,7.0,9.4
2021-02-18T00:42:00Z,45.26683333,-66.06116667,303.0,7.1,9.9
2021-02-18T00:43:00Z,45.26683333,-66.06116667,302.2,7.0,9.9
2021-02-18T00:44:00Z,45.26683333,-66.06116667,301.6,7.0,9.9
2021-02-18T00:45:00Z,45.26683333,-66.06116667,300.9,6.9,9.9
2021-02-18T00:46:00Z,45.26683333,-66.06116667,299.9,6.9,9.9
2021-02-18T00:47:00Z,45.26683333,-66.06116667,298.4,6.8,9.9
2021-02-18T00:48:00Z,45.26683333,-66.06116667,296.2,6.7,9.9
2021-02-18T00:49:00Z,45.26683333,-66.06116667,295.1,6.5,9.9
2021-02-18T00:50:00Z,45.26683333,-66.06116667,293.9,6.5,9.9
2021-02-18T00:51:00Z,45.26683333,-66.06116667,293.5,6.5,9.9
2021-02-18T00:52:00Z,45.26683333,-66.06116667,292.9,6.3,8.9
2021-02-18T00:53:00Z,45.26683333,-66.06116667,292.1,6.2,8.9
2021-02-18T00:54:00Z,45.26683333,-66.06116667,292.4,6.1,8.9
2021-02-18T00:55:00Z,45.26683333,-66.06116667,291.9,6.0,8.9
2021-02-18T00:56:00Z,45.26683333,-66.06116667,290.9,5.8,8.9
2021-02-18T00:57:00Z,45.26683333,-66.06116667,290.9,5.7,8.9
2021-02-18T00:58:00Z,45.26683333,-66.06116667,291.7,5.8,8.9
2021-02-18T00:59:00Z,45.26683333,-66.06116667,291.4,5.9,8.9
2021-02-18T01:00:00Z,45.26683333,-66.06116667,290.3,5.9,8.9
2021-02-18T01:01:00Z,45.26683333,-66.06116667,289.2,5.8,8.9
2021-02-18T01:02:00Z,45.26683333,-66.06116667,289.9,5.9,9.2
2021-02-18T01:03:00Z,45.26683333,-66.06116667,291.3,6.0,9.8
2021-02-18T01:04:00Z,45.26683333,-66.06116667,293.4,6.1,9.8
2021-02-18T01:05:00Z,45.26683333,-66.06116667,294.8,6.3,9.8
2021-02-18T01:06:00Z,45.26683333,-66.06116667,297.3,6.5,9.8
2021-02-18T01:07:00Z,45.26683333,-66.06116667,300.0,6.8,10.3
2021-02-18T01:08:00Z,45.26683333,-66.06116667,301.6,6.9,10.3
2021-02-18T01:09:00Z,45.26683333,-66.06116667,304.4,7.0,10.3
2021-02-18T01:10:00Z,45.26683333,-66.06116667,306.3,7.2,10.3
2021-02-18T01:11:00Z,45.26683333,-66.06116667,307.4,7.3,10.3
2021-02-18T01:12:00Z,45.26683333,-66.06116667,307.5,7.3,10.3
2021-02-18T01:13:00Z,45.26683333,-66.06116667,307.6,7.3,10.3
2021-02-18T01:14:00Z,45.26683333,-66.06116667,307.8,7.3,10.3
2021-02-18T01:15:00Z,45.26683333,-66.06116667,307.6,7.4,10.3
2021-02-18T01:16:00Z,45.26683333,-66.06116667,307.9,7.6,10.7
2021-02-18T01:17:00Z,45.26683333,-66.06116667,306.9,7.5,10.7
2021-02-18T01:18:00Z,45.26683333,-66.06116667,307.5,7.5,10.7
2021-02-18T01:19:00Z,45.26683333,-66.06116667,306.0,7.4,10.7
2021-02-18T01:20:00Z,45.26683333,-66.06116667,306.2,7.4,10.7
2021-02-18T01:21:00Z,45.26683333,-66.06116667,305.3,7.4,10.7
2021-02-18T01:22:00Z,45.26683333,-66.06116667,305.0,7.4,10.7
2021-02-18T01:23:00Z,45.26683333,-66.06116667,304.9,7.4,10.7
2021-02-18T01:24:00Z,45.26683333,-66.06116667,304.7,7.4,10.7
2021-02-18T01:25:00Z,45.26683333,-66.06116667,305.3,7.5,10.7
2021-02-18T01:26:00Z,45.26683333,-66.06116667,304.4,7.3,10.4
2021-02-18T01:27:00Z,45.26683333,-66.06116667,304.5,7.2,10.4
2021-02-18T01:28:00Z,45.26683333,-66.06116667,304.0,7.0,10.4
2021-02-18T01:29:00Z,45.26683333,-66.06116667,304.9,6.9,10.3
2021-02-18T01:30:00Z,45.26683333,-66.06116667,304.5,6.8,10.3
2021-02-18T01:31:00Z,45.26683333,-66.06116667,306.1,6.7,9.4
2021-02-18T01:32:00Z,45.26683333,-66.06116667,305.8,6.7,9.4
2021-02-18T01:33:00Z,45.26683333,-66.06116667,306.0,6.7,9.4
2021-02-18T01:34:00Z,45.26683333,-66.06116667,305.1,6.7,9.4
2021-02-18T01:35:00Z,45.26683333,-66.06116667,304.0,6.5,9.4
2021-02-18T01:36:00Z,45.26683333,-66.06116667,305.0,6.4,9.4
2021-02-18T01:37:00Z,45.26683333,-66.06116667,305.2,6.3,9.4
2021-02-18T01:38:00Z,45.26683333,-66.06116667,305.9,6.1,9.4
2021-02-18T01:39:00Z,45.26683333,-66.06116667,307.0,6.0,9.4
2021-02-18T01:40:00Z,45.26683333,-66.06116667,306.5,5.8,8.8
2021-02-18T01:41:00Z,45.26683333,-66.06116667,306.9,5.7,8.8
2021-02-18T01:42:00Z,45.26683333,-66.06116667,307.3,5.5,8.6
2021-02-18T01:43:00Z,45.26683333,-66.06116667,305.7,5.4,8.6
2021-02-18T01:44:00Z,45.26683333,-66.06116667,306.7,5.3,8.6
2021-02-18T01:45:00Z,45.26683333,-66.06116667,309.4,5.2,8.6
2021-02-18T01:46:00Z,45.26683333,-66.06116667,309.0,5.1,8.6
2021-02-18T01:47:00Z,45.26683333,-66.06116667,309.2,5.0,8.6
2021-02-18T01:48:00Z,45.26683333,-66.06116667,308.6,4.9,8.6
2021-02-18T01:49:00Z,45.26683333,-66.06116667,307.8,4.9,8.6
2021-02-18T01:50:00Z,45.26683333,-66.06116667,308.7,4.9,8.6
2021-02-18T01:51:00Z,45.26683333,-66.06116667,308.9,4.8,7.8
2021-02-18T01:52:00Z,45.26683333,-66.06116667,309.8,4.7,7.1
2021-02-18T01:53:00Z,45.26683333,-66.06116667,312.1,4.7,7.1
2021-02-18T01:54:00Z,45.26683333,-66.06116667,312.6,4.7,7.1
2021-02-18T01:55:00Z,45.26683333,-66.06116667,311.5,4.7,7.1
2021-02-18T01:56:00Z,45.26683333,-66.06116667,312.0,4.8,7.3
2021-02-18T01:57:00Z,45.26683333,-66.06116667,311.7,4.8,7.3
2021-02-18T01:58:00Z,45.26683333,-66.06116667,311.4,4.9,7.3
2021-02-18T01:59:00Z,45.26683333,-66.06116667,310.2,4.9,7.3
2021-02-18T02:00:00Z,45.26683333,-66.06116667,309.4,4.9,7.3
2021-02-18T02:01:00Z,45.26683333,-66.06116667,307.8,4.9,7.3
2021-02-18T02:02:00Z,45.26683333,-66.06116667,305.8,4.9,7.3
2021-02-18T02:03:00Z,45.26683333,-66.06116667,304.2,4.9,7.3
2021-02-18T02:04:00Z,45.26683333,-66.06116667,302.7,5.0,7.3
2021-02-18T02:05:00Z,45.26683333,-66.06116667,302.4,5.0,7.3
2021-02-18T02:06:00Z,45.26683333,-66.06116667,302.3,4.9,6.5
2021-02-18T02:07:00Z,45.26683333,-66.06116667,302.0,4.9,6.5
2021-02-18T02:08:00Z,45.26683333,-66.06116667,300.6,4.8,6.5
2021-02-18T02:09:00Z,45.26683333,-66.06116667,300.5,4.8,6.5
2021-02-18T02:10:00Z,45.26683333,-66.06116667,301.1,4.8,7.0
2021-02-18T02:11:00Z,45.26683333,-66.06116667,300.1,4.8,7.0
2021-02-18T02:12:00Z,45.26683333,-66.06116667,302.0,4.7,7.0
2021-02-18T02:13:00Z,45.26683333,-66.06116667,301.3,4.6,7.0
2021-02-18T02:14:00Z,45.26683333,-66.06116667,300.8,4.4,7.0
2021-02-18T02:15:00Z,45.26683333,-66.06116667,300.3,4.3,7.0
2021-02-18T02:16:00Z,45.26683333,-66.06116667,297.8,4.4,7.0
2021-02-18T02:17:00Z,45.26683333,-66.06116667,297.5,4.4,7.0
2021-02-18T02:18:00Z,45.26683333,-66.06116667,295.7,4.4,7.0
2021-02-18T02:19:00Z,45.26683333,-66.06116667,293.9,4.4,7.0
2021-02-18T02:20:00Z,45.26683333,-66.06116667,292.6,4.4,6.9
2021-02-18T02:21:00Z,45.26683333,-66.06116667,293.6,4.4,6.9
2021-02-18T02:22:00Z,45.26683333,-66.06116667,290.8,4.5,6.9
2021-02-18T02:23:00Z,45.26683333,-66.06116667,289.4,4.5,6.9
2021-02-18T02:24:00Z,45.26683333,-66.06116667,289.3,4.6,6.9
2021-02-18T02:25:00Z,45.26683333,-66.06116667,288.2,4.6,6.9
2021-02-18T02:26:00Z,45.26683333,-66.06116667,288.9,4.5,6.5
2021-02-18T02:27:00Z,45.26683333,-66.06116667,288.5,4.5,6.5
2021-02-18T02:28:00Z,45.26683333,-66.06116667,293.5,4.5,6.5
2021-02-18T02:29:00Z,45.26683333,-66.06116667,297.4,4.6,7.2
2021-02-18T02:30:00Z,45.26683333,-66.06116667,298.6,4.6,7.2
2021-02-18T02:31:00Z,45.26683333,-66.06116667,299.8,4.7,7.2
2021-02-18T02:32:00Z,45.26683333,-66.06116667,302.6,4.6,7.2
2021-02-18T02:33:00Z,45.26683333,-66.06116667,306.8,4.7,7.2
2021-02-18T02:34:00Z,45.26683333,-66.06116667,309.3,4.7,7.2
2021-02-18T02:35:00Z,45.26683333,-66.06116667,312.0,4.9,7.6
2021-02-18T02:36:00Z,45.26683333,-66.06116667,313.9,5.1,7.6
2021-02-18T02:37:00Z,45.26683333,-66.06116667,316.1,5.4,8.5
2021-02-18T02:38:00Z,45.26683333,-66.06116667,314.2,5.7,8.5
2021-02-18T02:39:00Z,45.26683333,-66.06116667,313.3,5.8,8.5
2021-02-18T02:40:00Z,45.26683333,-66.06116667,313.5,5.9,8.5
2021-02-18T02:41:00Z,45.26683333,-66.06116667,312.8,6.0,8.5
2021-02-18T02:42:00Z,45.26683333,-66.06116667,312.5,6.2,8.5
2021-02-18T02:43:00Z,45.26683333,-66.06116667,311.7,6.3,8.5
2021-02-18T02:44:00Z,45.26683333,-66.06116667,311.0,6.5,8.5
2021-02-18T02:45:00Z,45.26683333,-66.06116667,310.0,6.5,8.5
2021-02-18T02:46:00Z,45.26683333,-66.06116667,310.6,6.6,9.4
2021-02-18T02:47:00Z,45.26683333,-66.06116667,310.7,6.7,9.6
2021-02-18T02:48:00Z,45.26683333,-66.06116667,311.5,6.8,9.6
2021-02-18T02:49:00Z,45.26683333,-66.06116667,312.2,6.9,9.6
2021-02-18T02:50:00Z,45.26683333,-66.06116667,311.8,7.0,9.6
2021-02-18T02:51:00Z,45.26683333,-66.06116667,311.9,7.2,9.6
2021-02-18T02:52:00Z,45.26683333,-66.06116667,311.4,7.3,9.6
2021-02-18T02:53:00Z,45.26683333,-66.06116667,311.1,7.5,9.6
2021-02-18T02:54:00Z,45.26683333,-66.06116667,310.9,7.5,9.6
2021-02-18T02:55:00Z,45.26683333,-66.06116667,310.4,7.5,9.6
2021-02-18T02:56:00Z,45.26683333,-66.06116667,309.1,7.5,9.6
2021-02-18T02:57:00Z,45.26683333,-66.06116667,307.8,7.3,9.4
2021-02-18T02:58:00Z,45.26683333,-66.06116667,306.8,7.2,9.4
2021-02-18T02:59:00Z,45.26683333,-66.06116667,306.0,7.2,9.4
2021-02-18T03:00:00Z,45.26683333,-66.06116667,306.6,7.0,9.2
2021-02-18T03:01:00Z,45.26683333,-66.06116667,306.9,6.8,9.2
2021-02-18T03:02:00Z,45.26683333,-66.06116667,307.1,6.6,9.2
2021-02-18T03:03:00Z,45.26683333,-66.06116667,306.7,6.5,8.9
2021-02-18T03:04:00Z,45.26683333,-66.06116667,306.7,6.4,9.4
2021-02-18T03:05:00Z,45.26683333,-66.06116667,307.3,6.4,9.4
2021-02-18T03:06:00Z,45.26683333,-66.06116667,307.6,6.4,9.4
2021-02-18T03:07:00Z,45.26683333,-66.06116667,308.0,6.4,9.4
2021-02-18T03:08:00Z,45.26683333,-66.06116667,308.9,6.5,9.4
2021-02-18T03:09:00Z,45.26683333,-66.06116667,309.3,6.7,9.4
2021-02-18T03:10:00Z,45.26683333,-66.06116667,310.0,6.8,9.4
2021-02-18T03:11:00Z,45.26683333,-66.06116667,310.0,7.0,9.4
2021-02-18T03:12:00Z,45.26683333,-66.06116667,310.5,7.2,9.4
2021-02-18T03:13:00Z,45.26683333,-66.06116667,311.7,7.2,9.4
2021-02-18T03:14:00Z,45.26683333,-66.06116667,311.5,7.4,9.4
2021-02-18T03:15:00Z,45.26683333,-66.06116667,311.7,7.4,9.4
2021-02-18T03:16:00Z,45.26683333,-66.06116667,312.9,7.4,9.4
2021-02-18T03:17:00Z,45.26683333,-66.06116667,313.3,7.5,9.4
2021-02-18T03:18:00Z,45.26683333,-66.06116667,313.4,7.4,9.4
2021-02-18T03:19:00Z,45.26683333,-66.06116667,314.4,7.4,9.2
2021-02-18T03:20:00Z,45.26683333,-66.06116667,314.4,7.3,9.2
2021-02-18T03:21:00Z,45.26683333,-66.06116667,315.8,7.4,9.2
2021-02-18T03:22:00Z,45.26683333,-66.06116667,316.1,7.5,10.6
2021-02-18T03:23:00Z,45.26683333,-66.06116667,315.8,7.6,10.6
2021-02-18T03:24:00Z,45.26683333,-66.06116667,316.2,7.5,10.6
2021-02-18T03:25:00Z,45.26683333,-66.06116667,316.3,7.6,10.6
2021-02-18T03:26:00Z,45.26683333,-66.06116667,315.4,7.7,10.6
2021-02-18T03:27:00Z,45.26683333,-66.06116667,315.0,7.9,10.9
2021-02-18T03:28:00Z,45.26683333,-66.06116667,314.6,8.2,11.7
2021-02-18T03:29:00Z,45.26683333,-66.06116667,313.4,8.4,11.9
2021-02-18T03:30:00Z,45.26683333,-66.06116667,312.8,8.6,11.9
2021-02-18T03:31:00Z,45.26683333,-66.06116667,312.7,8.7,11.9
2021-02-18T03:32:00Z,45.26683333,-66.06116667,313.6,8.9,11.9
2021-02-18T03:33:00Z,45.26683333,-66.06116667,314.4,8.9,11.9
2021-02-18T03:34:00Z,45.26683333,-66.06116667,314.9,9.3,12.1
2021-02-18T03:35:00Z,45.26683333,-66.06116667,315.0,9.5,12.1
2021-02-18T03:36:00Z,45.26683333,-66.06116667,315.3,9.6,12.1
2021-02-18T03:37:00Z,45.26683333,-66.06116667,314.4,9.7,12.1
2021-02-18T03:38:00Z,45.26683333,-66.06116667,313.4,9.6,12.1
2021-02-18T03:39:00Z,45.26683333,-66.06116667,313.0,9.6,12.1
2021-02-18T03:40:00Z,45.26683333,-66.06116667,313.1,9.5,12.1
2021-02-18T03:41:00Z,45.26683333,-66.06116667,312.7,9.5,12.1
2021-02-18T03:42:00Z,45.26683333,-66.06116667,311.5,9.3,12.1
2021-02-18T03:43:00Z,45.26683333,-66.06116667,310.1,9.4,12.2
2021-02-18T03:44:00Z,45.26683333,-66.06116667,308.4,9.2,12.2
2021-02-18T03:45:00Z,45.26683333,-66.06116667,308.3,9.0,12.2
2021-02-18T03:46:00Z,45.26683333,-66.06116667,308.2,8.9,12.2
2021-02-18T03:47:00Z,45.26683333,-66.06116667,309.1,8.7,12.2
2021-02-18T03:48:00Z,45.26683333,-66.06116667,310.5,8.8,12.2
2021-02-18T03:49:00Z,45.26683333,-66.06116667,310.7,8.8,12.2
2021-02-18T03:50:00Z,45.26683333,-66.06116667,310.6,9.0,13.4
2021-02-18T03:51:00Z,45.26683333,-66.06116667,311.7,8.8,13.4
2021-02-18T03:52:00Z,45.26683333,-66.06116667,312.5,8.9,13.6
2021-02-18T03:53:00Z,45.26683333,-66.06116667,313.5,8.9,13.6
2021-02-18T03:54:00Z,45.26683333,-66.06116667,314.4,8.9,13.6
2021-02-18T03:55:00Z,45.26683333,-66.06116667,315.6,8.9,13.6
2021-02-18T03:56:00Z,45.26683333,-66.06116667,316.3,9.0,13.6
2021-02-18T03:57:00Z,45.26683333,-66.06116667,316.6,9.0,13.6
2021-02-18T03:58:00Z,45.26683333,-66.06116667,316.0,8.9,13.6
2021-02-18T03:59:00Z,45.26683333,-66.06116667,317.6,8.7,13.6
2021-02-18T04:00:00Z,45.26683333,-66.06116667,317.8,8.4,13.6
2021-02-18T04:01:00Z,45.26683333,-66.06116667,317.8,8.3,13.6
2021-02-18T04:02:00Z,45.26683333,-66.06116667,318.0,8.1,12.5
2021-02-18T04:03:00Z,45.26683333,-66.06116667,318.6,7.7,11.4
2021-02-18T04:04:00Z,45.26683333,-66.06116667,320.8,7.6,11.4
2021-02-18T04:05:00Z,45.26683333,-66.06116667,321.5,7.7,11.4
2021-02-18T04:06:00Z,45.26683333,-66.06116667,322.2,7.6,10.2
2021-02-18T04:07:00Z,45.26683333,-66.06116667,323.9,7.6,10.8
2021-02-18T04:08:00Z,45.26683333,-66.06116667,326.3,7.5,10.8
2021-02-18T04:09:00Z,45.26683333,-66.06116667,326.5,7.5,10.8
2021-02-18T04:10:00Z,45.26683333,-66.06116667,326.9,7.6,10.8
2021-02-18T04:11:00Z,45.26683333,-66.06116667,326.6,7.6,10.8
2021-02-18T04:12:00Z,45.26683333,-66.06116667,327.2,7.5,10.8
2021-02-18T04:13:00Z,45.26683333,-66.06116667,327.2,7.5,10.8
2021-02-18T04:14:00Z,45.26683333,-66.06116667,326.2,7.6,10.8
2021-02-18T04:15:00Z,45.26683333,-66.06116667,325.3,7.5,10.8
2021-02-18T04:16:00Z,45.26683333,-66.06116667,326.1,7.0,10.8
2021-02-18T04:17:00Z,45.26683333,-66.06116667,326.3,6.7,10.1
2021-02-18T04:18:00Z,45.26683333,-66.06116667,325.7,6.8,10.1
2021-02-18T04:19:00Z,45.26683333,-66.06116667,325.2,6.9,12.1
2021-02-18T04:20:00Z,45.26683333,-66.06116667,325.7,7.0,12.1
2021-02-18T04:21:00Z,45.26683333,-66.06116667,325.2,7.0,12.1
2021-02-18T04:22:00Z,45.26683333,-66.06116667,324.2,7.0,12.1
2021-02-18T04:23:00Z,45.26683333,-66.06116667,323.5,6.9,12.1
2021-02-18T04:24:00Z,45.26683333,-66.06116667,323.4,6.8,12.1
2021-02-18T04:25:00Z,45.26683333,-66.06116667,322.8,6.8,12.1
2021-02-18T04:26:00Z,45.26683333,-66.06116667,321.6,7.1,12.1
2021-02-18T04:27:00Z,45.26683333,-66.06116667,320.9,7.2,12.1
2021-02-18T04:28:00Z,45.26683333,-66.06116667,320.8,6.9,12.1
2021-02-18T04:29:00Z,45.26683333,-66.06116667,321.0,6.9,10.5
2021-02-18T04:30:00Z,45.26683333,-66.06116667,320.8,7.0,10.5
2021-02-18T04:31:00Z,45.26683333,-66.06116667,322.1,6.9,10.5
2021-02-18T04:32:00Z,45.26683333,-66.06116667,322.9,7.0,10.5
2021-02-18T04:33:00Z,45.26683333,-66.06116667,323.3,6.9,10.5
2021-02-18T04:34:00Z,45.26683333,-66.06116667,322.5,7.0,10.5
2021-02-18T04:35:00Z,45.26683333,-66.06116667,322.8,7.0,10.5
2021-02-18T04:36:00Z,45.26683333,-66.06116667,323.5,7.1,10.5
2021-02-18T04:37:00Z,45.26683333,-66.06116667,323.2,7.2,10.5
2021-02-18T04:38:00Z,45.26683333,-66.06116667,322.8,7.4,10.5
2021-02-18T04:39:00Z,45.26683333,-66.06116667,322.2,7.4,10.4
2021-02-18T04:40:00Z,45.26683333,-66.06116667,322.3,7.2,9.4
2021-02-18T04:41:00Z,45.26683333,-66.06116667,320.5,7.2,9.4
2021-02-18T04:42:00Z,45.26683333,-66.06116667,320.0,7.2,9.4
2021-02-18T04:43:00Z,45.26683333,-66.06116667,320.0,7.3,9.4
2021-02-18T04:44:00Z,45.26683333,-66.06116667,320.1,7.3,10.1
2021-02-18T04:45:00Z,45.26683333,-66.06116667,319.5,7.4,10.1
2021-02-18T04:46:00Z,45.26683333,-66.06116667,318.7,7.5,11.5
2021-02-18T04:47:00Z,45.26683333,-66.06116667,318.3,7.6,11.5
2021-02-18T04:48:00Z,45.26683333,-66.06116667,317.5,7.6,11.5
2021-02-18T04:49:00Z,45.26683333,-66.06116667,317.5,7.6,11.5
2021-02-18T04:50:00Z,45.26683333,-66.06116667,317.2,7.7,11.5
2021-02-18T04:51:00Z,45.26683333,-66.06116667,317.7,7.7,11.5
2021-02-18T04:52:00Z,45.26683333,-66.06116667,317.4,7.7,11.5
2021-02-18T04:53:00Z,45.26683333,-66.06116667,317.1,7.8,11.5
2021-02-18T04:54:00Z,45.26683333,-66.06116667,316.9,8.0,11.5
2021-02-18T04:55:00Z,45.26683333,-66.06116667,317.6,8.0,11.5
2021-02-18T04:56:00Z,45.26683333,-66.06116667,316.1,7.8,10.7
2021-02-18T04:57:00Z,45.26683333,-66.06116667,315.6,7.7,10.7
2021-02-18T04:58:00Z,45.26683333,-66.06116667,316.2,7.7,10.7
2021-02-18T04:59:00Z,45.26683333,-66.06116667,315.4,7.6,10.7
2021-02-18T05:00:00Z,45.26683333,-66.06116667,315.2,7.7,10.7
2021-02-18T05:01:00Z,45.26683333,-66.06116667,314.4,7.7,10.7
2021-02-18T05:02:00Z,45.26683333,-66.06116667,313.9,7.7,10.7
2021-02-18T05:03:00Z,45.26683333,-66.06116667,314.0,7.7,10.3
2021-02-18T05:04:00Z,45.26683333,-66.06116667,314.8,7.7,9.9
2021-02-18T05:05:00Z,45.26683333,-66.06116667,314.9,7.7,9.9
2021-02-18T05:06:00Z,45.26683333,-66.06116667,315.7,7.7,9.9
2021-02-18T05:07:00Z,45.26683333,-66.06116667,315.7,7.7,9.9
2021-02-18T05:08:00Z,45.26683333,-66.06116667,314.9,7.7,9.9
2021-02-18T05:09:00Z,45.26683333,-66.06116667,315.5,7.9,9.9
2021-02-18T05:10:00Z,45.26683333,-66.06116667,315.5,7.9,10.3
2021-02-18T05:11:00Z,45.26683333,-66.06116667,316.4,8.0,10.3
2021-02-18T05:12:00Z,45.26683333,-66.06116667,318.0,8.1,10.3
2021-02-18T05:13:00Z,45.26683333,-66.06116667,318.5,8.0,10.3
2021-02-18T05:14:00Z,45.26683333,-66.06116667,318.6,7.9,10.3
2021-02-18T05:15:00Z,45.26683333,-66.06116667,318.7,8.0,10.3
2021-02-18T05:16:00Z,45.26683333,-66.06116667,320.1,8.1,11.1
2021-02-18T05:17:00Z,45.26683333,-66.06116667,321.4,8.1,11.1
2021-02-18T05:18:00Z,45.26683333,-66.06116667,322.6,8.1,11.1
2021-02-18T05:19:00Z,45.26683333,-66.06116667,322.2,8.1,11.1
2021-02-18T05:20:00Z,45.26683333,-66.06116667,322.8,7.9,11.1
2021-02-18T05:21:00Z,45.26683333,-66.06116667,322.4,7.7,11.1
2021-02-18T05:22:00Z,45.26683333,-66.06116667,320.7,7.6,11.1
2021-02-18T05:23:00Z,45.26683333,-66.06116667,320.1,7.7,11.1
2021-02-18T05:24:00Z,45.26683333,-66.06116667,319.1,7.6,11.1
2021-02-18T05:25:00Z,45.26683333,-66.06116667,318.1,7.8,11.1
2021-02-18T05:26:00Z,45.26683333,-66.06116667,317.0,7.8,11.1
2021-02-18T05:27:00Z,45.26683333,-66.06116667,315.6,7.9,11.4
2021-02-18T05:28:00Z,45.26683333,-66.06116667,313.8,8.1,11.4
2021-02-18T05:29:00Z,45.26683333,-66.06116667,314.5,8.3,11.4
2021-02-18T05:30:00Z,45.26683333,-66.06116667,313.2,8.5,11.4
2021-02-18T05:31:00Z,45.26683333,-66.06116667,312.7,8.8,11.4
2021-02-18T05:32:00Z,45.26683333,-66.06116667,313.9,9.1,12.3
2021-02-18T05:33:00Z,45.26683333,-66.06116667,314.0,9.2,12.3
2021-02-18T05:34:00Z,45.26683333,-66.06116667,313.7,9.3,12.3
2021-02-18T05:35:00Z,45.26683333,-66.06116667,313.6,9.4,12.3
2021-02-18T05:36:00Z,45.26683333,-66.06116667,313.1,9.5,12.3
2021-02-18T05:37:00Z,45.26683333,-66.06116667,312.5,9.6,12.5
2021-02-18T05:38:00Z,45.26683333,-66.06116667,313.2,9.6,12.5
2021-02-18T05:39:00Z,45.26683333,-66.06116667,312.0,9.9,13.4
2021-02-18T05:40:00Z,45.26683333,-66.06116667,312.8,10.1,13.4
2021-02-18T05:41:00Z,45.26683333,-66.06116667,312.9,10.1,13.4
2021-02-18T05:42:00Z,45.26683333,-66.06116667,312.5,10.1,13.4
2021-02-18T05:43:00Z,45.26683333,-66.06116667,312.1,10.2,13.4
2021-02-18T05:44:00Z,45.26683333,-66.06116667,311.9,10.3,13.4
2021-02-18T05:45:00Z,45.26683333,-66.06116667,311.7,10.4,13.4
2021-02-18T05:46:00Z,45.26683333,-66.06116667,311.5,10.5,13.4
2021-02-18T05:47:00Z,45.26683333,-66.06116667,311.6,10.6,13.4
2021-02-18T05:48:00Z,45.26683333,-66.06116667,311.3,10.6,13.4
