timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-18T00:00:00Z,45.26683333,-66.06116667,182.8,2.5,3.5
2021-09-18T00:01:00Z,45.26683333,-66.06116667,180.9,2.4,3.5
2021-09-18T00:02:00Z,45.26683333,-66.06116667,182.4,2.4,3.5
2021-09-18T00:03:00Z,45.26683333,-66.06116667,182.3,2.4,3.5
2021-09-18T00:04:00Z,45.26683333,-66.06116667,183.4,2.4,3.5
2021-09-18T00:05:00Z,45.26683333,-66.06116667,184.3,2.5,3.5
2021-09-18T00:06:00Z,45.26683333,-66.06116667,184.6,2.5,3.5
2021-09-18T00:07:00Z,45.26683333,-66.06116667,185.3,2.5,3.5
2021-09-18T00:08:00Z,45.26683333,-66.06116667,185.8,2.6,3.5
2021-09-18T00:09:00Z,45.26683333,-66.06116667,187.6,2.6,3.5
2021-09-18T00:10:00Z,45.26683333,-66.06116667,190.9,2.7,3.5
2021-09-18T00:11:00Z,45.26683333,-66.06116667,192.9,2.7,3.5
2021-09-18T00:12:00Z,45.26683333,-66.06116667,191.6,2.6,3.5
2021-09-18T00:13:00Z,45.26683333,-66.06116667,190.4,2.7,3.5
2021-09-18T00:14:00Z,45.26683333,-66.06116667,189.1,2.6,3.5
2021-09-18T00:15:00Z,45.26683333,-66.06116667,187.2,2.6,3.5
2021-09-18T00:16:00Z,45.26683333,-66.06116667,187.3,2.6,3.5
2021-09-18T00:17:00Z,45.26683333,-66.06116667,186.3,2.6,3.4
2021-09-18T00:18:00Z,45.26683333,-66.06116667,185.2,2.5,3.4
2021-09-18T00:19:00Z,45.26683333,-66.06116667,182.6,2.3,3.2
2021-09-18T00:20:00Z,45.26683333,-66.06116667,181.5,2.3,3.2
2021-09-18T00:21:00Z,45.26683333,-66.06116667,182.5,2.3,3.2
2021-09-18T00:22:00Z,45.26683333,-66.06116667,183.9,2.2,3.2
2021-09-18T00:23:00Z,45.26683333,-66.06116667,185.5,2.1,3.2
2021-09-18T00:24:00Z,45.26683333,-66.06116667,187.4,2.0,3.2
2021-09-18T00:25:00Z,45.26683333,-66.06116667,190.7,1.8,3.1
2021-09-18T00:26:00Z,45.26683333,-66.06116667,191.0,1.6,3.0
2021-09-18T00:27:00Z,45.26683333,-66.06116667,194.4,1.3,3.0
2021-09-18T00:28:00Z,45.26683333,-66.06116667,201.6,1.2,3.0
2021-09-18T00:29:00Z,45.26683333,-66.06116667,209.8,1.1,3.0
2021-09-18T00:30:00Z,45.26683333,-66.06116667,219.7,0.9,2.9
2021-09-18T00:31:00Z,45.26683333,-66.06116667,228.3,0.7,2.1
2021-09-18T00:32:00Z,45.26683333,-66.06116667,239.0,0.6,2.0
2021-09-18T00:33:00Z,45.26683333,-66.06116667,252.9,0.5,1.9
2021-09-18T00:34:00Z,45.26683333,-66.06116667,259.3,0.4,1.2
2021-09-18T00:35:00Z,45.26683333,-66.06116667,260.6,0.4,0.9
2021-09-18T00:36:00Z,45.26683333,-66.06116667,265.9,0.4,0.9
2021-09-18T00:37:00Z,45.26683333,-66.06116667,264.7,0.4,0.9
2021-09-18T00:38:00Z,45.26683333,-66.06116667,263.8,0.4,0.9
2021-09-18T00:39:00Z,45.26683333,-66.06116667,264.0,0.4,0.9
2021-09-18T00:40:00Z,45.26683333,-66.06116667,256.2,0.4,0.9
2021-09-18T00:41:00Z,45.26683333,-66.06116667,249.5,0.4,0.9
2021-09-18T00:42:00Z,45.26683333,-66.06116667,242.2,0.5,1.5
2021-09-18T00:43:00Z,45.26683333,-66.06116667,235.2,0.6,1.9
2021-09-18T00:44:00Z,45.26683333,-66.06116667,234.2,0.7,1.9
2021-09-18T00:45:00Z,45.26683333,-66.06116667,233.6,0.8,1.9
2021-09-18T00:46:00Z,45.26683333,-66.06116667,230.9,0.8,1.9
2021-09-18T00:47:00Z,45.26683333,-66.06116667,228.3,0.9,1.9
2021-09-18T00:48:00Z,45.26683333,-66.06116667,225.7,0.9,1.9
2021-09-18T00:49:00Z,45.26683333,-66.06116667,223.0,1.0,1.9
2021-09-18T00:50:00Z,45.26683333,-66.06116667,222.5,1.1,1.9
2021-09-18T00:51:00Z,45.26683333,-66.06116667,221.1,1.1,1.9
2021-09-18T00:52:00Z,45.26683333,-66.06116667,219.8,1.1,1.9
2021-09-18T00:53:00Z,45.26683333,-66.06116667,220.5,1.1,1.9
2021-09-18T00:54:00Z,45.26683333,-66.06116667,220.0,1.1,1.9
2021-09-18T00:55:00Z,45.26683333,-66.06116667,218.6,1.0,1.9
2021-09-18T00:56:00Z,45.26683333,-66.06116667,216.1,1.0,1.9
2021-09-18T00:57:00Z,45.26683333,-66.06116667,212.5,1.0,1.9
2021-09-18T00:58:00Z,45.26683333,-66.06116667,209.1,1.0,1.8
2021-09-18T00:59:00Z,45.26683333,-66.06116667,206.3,1.0,1.8
2021-09-18T01:00:00Z,45.26683333,-66.06116667,202.8,1.0,1.8
2021-09-18T01:01:00Z,45.26683333,-66.06116667,198.8,1.0,1.8
2021-09-18T01:02:00Z,45.26683333,-66.06116667,195.2,1.0,1.8
2021-09-18T01:03:00Z,45.26683333,-66.06116667,191.3,1.0,1.8
2021-09-18T01:04:00Z,45.26683333,-66.06116667,188.5,0.9,1.5
2021-09-18T01:05:00Z,45.26683333,-66.06116667,188.5,0.9,1.5
2021-09-18T01:06:00Z,45.26683333,-66.06116667,190.5,0.9,1.5
2021-09-18T01:07:00Z,45.26683333,-66.06116667,191.0,1.0,1.9
2021-09-18T01:08:00Z,45.26683333,-66.06116667,191.8,1.0,1.9
2021-09-18T01:09:00Z,45.26683333,-66.06116667,190.2,1.0,1.9
2021-09-18T01:10:00Z,45.26683333,-66.06116667,186.8,1.0,1.9
2021-09-18T01:11:00Z,45.26683333,-66.06116667,184.1,1.1,1.9
2021-09-18T01:12:00Z,45.26683333,-66.06116667,181.7,1.1,2.1
2021-09-18T01:13:00Z,45.26683333,-66.06116667,179.2,1.2,2.1
2021-09-18T01:14:00Z,45.26683333,-66.06116667,178.0,1.2,2.1
2021-09-18T01:15:00Z,45.26683333,-66.06116667,174.8,1.2,2.1
2021-09-18T01:16:00Z,45.26683333,-66.06116667,171.1,1.2,2.1
2021-09-18T01:17:00Z,45.26683333,-66.06116667,168.2,1.2,2.1
2021-09-18T01:18:00Z,45.26683333,-66.06116667,164.3,1.2,2.1
2021-09-18T01:19:00Z,45.26683333,-66.06116667,162.0,1.3,2.1
2021-09-18T01:20:00Z,45.26683333,-66.06116667,160.9,1.3,2.1
2021-09-18T01:21:01Z,45.26683333,-66.06116667,160.9,1.3,2.4
2021-09-18T01:22:00Z,45.26683333,-66.06116667,159.5,1.3,2.4
2021-09-18T01:23:00Z,45.26683333,-66.06116667,157.7,1.4,2.4
2021-09-18T01:24:00Z,45.26683333,-66.06116667,154.9,1.4,2.4
2021-09-18T01:25:00Z,45.26683333,-66.06116667,153.2,1.4,2.4
2021-09-18T01:26:00Z,45.26683333,-66.06116667,151.6,1.5,2.4
2021-09-18T01:27:00Z,45.26683333,-66.06116667,150.1,1.5,2.4
2021-09-18T01:28:00Z,45.26683333,-66.06116667,149.0,1.5,2.4
2021-09-18T01:29:00Z,45.26683333,-66.06116667,149.6,1.5,2.4
2021-09-18T01:30:00Z,45.26683333,-66.06116667,149.2,1.5,2.4
2021-09-18T01:31:00Z,45.26683333,-66.06116667,149.5,1.4,2.1
2021-09-18T01:32:00Z,45.26683333,-66.06116667,150.9,1.3,2.1
2021-09-18T01:33:00Z,45.26683333,-66.06116667,152.9,1.3,2.1
2021-09-18T01:34:00Z,45.26683333,-66.06116667,155.4,1.4,2.1
2021-09-18T01:35:00Z,45.26683333,-66.06116667,156.5,1.3,1.8
2021-09-18T01:36:00Z,45.26683333,-66.06116667,157.3,1.3,1.8
2021-09-18T01:37:00Z,45.26683333,-66.06116667,156.7,1.3,1.8
2021-09-18T01:38:00Z,45.26683333,-66.06116667,159.5,1.3,1.8
2021-09-18T01:39:00Z,45.26683333,-66.06116667,162.9,1.3,1.9
2021-09-18T01:40:00Z,45.26683333,-66.06116667,166.4,1.3,1.9
2021-09-18T01:41:00Z,45.26683333,-66.06116667,168.0,1.3,1.9
2021-09-18T01:42:00Z,45.26683333,-66.06116667,170.2,1.3,1.9
2021-09-18T01:43:00Z,45.26683333,-66.06116667,171.7,1.2,1.9
2021-09-18T01:44:00Z,45.26683333,-66.06116667,172.6,1.2,1.9
2021-09-18T01:45:00Z,45.26683333,-66.06116667,174.0,1.1,1.9
2021-09-18T01:46:00Z,45.26683333,-66.06116667,175.0,1.1,1.9
2021-09-18T01:47:00Z,45.26683333,-66.06116667,177.8,1.1,1.9
2021-09-18T01:48:00Z,45.26683333,-66.06116667,178.3,1.1,1.9
2021-09-18T01:49:00Z,45.26683333,-66.06116667,178.4,1.1,1.9
2021-09-18T01:50:00Z,45.26683333,-66.06116667,180.4,1.1,1.8
2021-09-18T01:51:00Z,45.26683333,-66.06116667,181.8,1.0,1.8
2021-09-18T01:52:00Z,45.26683333,-66.06116667,183.9,1.1,1.8
2021-09-18T01:53:00Z,45.26683333,-66.06116667,187.0,1.1,1.8
2021-09-18T01:54:00Z,45.26683333,-66.06116667,189.7,1.1,1.8
2021-09-18T01:55:00Z,45.26683333,-66.06116667,191.7,1.2,1.8
2021-09-18T01:56:01Z,45.26683333,-66.06116667,195.1,1.1,1.8
2021-09-18T01:57:00Z,45.26683333,-66.06116667,197.6,1.1,1.8
2021-09-18T01:58:00Z,45.26683333,-66.06116667,199.9,1.0,1.8
2021-09-18T01:59:00Z,45.26683333,-66.06116667,201.0,1.0,1.8
2021-09-18T02:00:00Z,45.26683333,-66.06116667,201.7,0.9,1.8
2021-09-18T02:01:00Z,45.26683333,-66.06116667,204.3,0.9,1.8
2021-09-18T02:02:00Z,45.26683333,-66.06116667,204.7,0.9,1.8
2021-09-18T02:03:00Z,45.26683333,-66.06116667,203.9,0.8,1.7
2021-09-18T02:04:00Z,45.26683333,-66.06116667,203.6,0.8,1.5
2021-09-18T02:05:00Z,45.26683333,-66.06116667,204.4,0.8,1.4
2021-09-18T02:06:00Z,45.26683333,-66.06116667,203.6,0.8,1.4
2021-09-18T02:07:00Z,45.26683333,-66.06116667,202.8,0.8,1.4
2021-09-18T02:08:00Z,45.26683333,-66.06116667,201.0,0.8,1.4
2021-09-18T02:09:00Z,45.26683333,-66.06116667,199.3,0.8,1.4
2021-09-18T02:10:00Z,45.26683333,-66.06116667,196.5,0.9,1.4
2021-09-18T02:11:00Z,45.26683333,-66.06116667,193.4,0.9,1.4
2021-09-18T02:12:00Z,45.26683333,-66.06116667,190.7,0.9,1.4
2021-09-18T02:13:00Z,45.26683333,-66.06116667,188.9,1.0,1.6
2021-09-18T02:14:00Z,45.26683333,-66.06116667,186.9,1.0,1.6
2021-09-18T02:15:00Z,45.26683333,-66.06116667,183.5,1.0,1.6
2021-09-18T02:16:00Z,45.26683333,-66.06116667,180.7,1.0,1.6
2021-09-18T02:17:00Z,45.26683333,-66.06116667,179.5,1.0,1.6
2021-09-18T02:18:00Z,45.26683333,-66.06116667,179.8,1.1,1.7
2021-09-18T02:19:00Z,45.26683333,-66.06116667,180.0,1.1,1.8
2021-09-18T02:20:00Z,45.26683333,-66.06116667,180.7,1.1,1.8
2021-09-18T02:21:00Z,45.26683333,-66.06116667,180.4,1.1,1.8
2021-09-18T02:22:00Z,45.26683333,-66.06116667,180.2,1.1,1.8
2021-09-18T02:23:00Z,45.26683333,-66.06116667,179.5,1.1,1.8
2021-09-18T02:24:00Z,45.26683333,-66.06116667,179.0,1.2,1.8
2021-09-18T02:25:00Z,45.26683333,-66.06116667,179.1,1.2,1.9
2021-09-18T02:26:00Z,45.26683333,-66.06116667,179.0,1.3,2.1
2021-09-18T02:27:00Z,45.26683333,-66.06116667,178.5,1.4,2.1
2021-09-18T02:28:00Z,45.26683333,-66.06116667,177.6,1.4,2.1
2021-09-18T02:29:00Z,45.26683333,-66.06116667,176.5,1.4,2.1
2021-09-18T02:30:00Z,45.26683333,-66.06116667,175.1,1.5,2.1
2021-09-18T02:31:00Z,45.26683333,-66.06116667,173.5,1.5,2.1
2021-09-18T02:32:00Z,45.26683333,-66.06116667,173.3,1.5,2.1
2021-09-18T02:33:00Z,45.26683333,-66.06116667,172.7,1.5,2.1
2021-09-18T02:34:00Z,45.26683333,-66.06116667,170.9,1.5,2.1
2021-09-18T02:35:00Z,45.26683333,-66.06116667,169.9,1.5,2.1
2021-09-18T02:36:00Z,45.26683333,-66.06116667,170.0,1.4,2.0
2021-09-18T02:37:00Z,45.26683333,-66.06116667,169.4,1.4,2.0
2021-09-18T02:38:00Z,45.26683333,-66.06116667,168.6,1.3,1.8
2021-09-18T02:39:00Z,45.26683333,-66.06116667,169.9,1.3,2.1
2021-09-18T02:40:00Z,45.26683333,-66.06116667,171.7,1.4,2.2
2021-09-18T02:41:00Z,45.26683333,-66.06116667,173.6,1.5,2.4
2021-09-18T02:42:00Z,45.26683333,-66.06116667,174.5,1.5,2.4
2021-09-18T02:43:00Z,45.26683333,-66.06116667,175.1,1.6,2.4
2021-09-18T02:44:00Z,45.26683333,-66.06116667,177.1,1.6,2.4
2021-09-18T02:45:00Z,45.26683333,-66.06116667,179.1,1.6,2.4
2021-09-18T02:46:00Z,45.26683333,-66.06116667,179.7,1.6,2.4
2021-09-18T02:47:00Z,45.26683333,-66.06116667,180.5,1.7,2.4
2021-09-18T02:48:00Z,45.26683333,-66.06116667,182.4,1.7,2.4
2021-09-18T02:49:00Z,45.26683333,-66.06116667,182.6,1.6,2.4
2021-09-18T02:50:00Z,45.26683333,-66.06116667,181.8,1.6,2.4
2021-09-18T02:51:00Z,45.26683333,-66.06116667,181.9,1.5,2.4
2021-09-18T02:52:00Z,45.26683333,-66.06116667,182.8,1.5,2.4
2021-09-18T02:53:00Z,45.26683333,-66.06116667,183.3,1.4,2.0
2021-09-18T02:54:00Z,45.26683333,-66.06116667,183.6,1.4,2.0
2021-09-18T02:55:00Z,45.26683333,-66.06116667,184.0,1.4,2.0
2021-09-18T02:56:00Z,45.26683333,-66.06116667,185.4,1.3,2.0
2021-09-18T02:57:00Z,45.26683333,-66.06116667,186.2,1.3,2.0
2021-09-18T02:58:00Z,45.26683333,-66.06116667,186.1,1.4,2.0
2021-09-18T02:59:00Z,45.26683333,-66.06116667,185.2,1.4,2.0
2021-09-18T03:00:00Z,45.26683333,-66.06116667,185.3,1.4,2.0
2021-09-18T03:01:00Z,45.26683333,-66.06116667,184.7,1.4,2.0
2021-09-18T03:02:00Z,45.26683333,-66.06116667,183.3,1.3,2.0
2021-09-18T03:03:00Z,45.26683333,-66.06116667,183.0,1.3,2.0
2021-09-18T03:04:00Z,45.26683333,-66.06116667,182.7,1.3,2.0
2021-09-18T03:05:00Z,45.26683333,-66.06116667,182.5,1.4,2.0
2021-09-18T03:06:00Z,45.26683333,-66.06116667,182.4,1.4,2.0
2021-09-18T03:07:00Z,45.26683333,-66.06116667,184.1,1.4,2.0
2021-09-18T03:08:00Z,45.26683333,-66.06116667,184.8,1.3,1.9
2021-09-18T03:09:00Z,45.26683333,-66.06116667,186.6,1.3,1.9
2021-09-18T03:10:00Z,45.26683333,-66.06116667,188.2,1.3,2.0
2021-09-18T03:11:00Z,45.26683333,-66.06116667,189.0,1.4,2.0
2021-09-18T03:12:00Z,45.26683333,-66.06116667,189.5,1.4,2.0
2021-09-18T03:13:00Z,45.26683333,-66.06116667,188.4,1.3,2.0
2021-09-18T03:14:00Z,45.26683333,-66.06116667,187.8,1.3,2.0
2021-09-18T03:15:00Z,45.26683333,-66.06116667,185.8,1.4,2.1
2021-09-18T03:16:00Z,45.26683333,-66.06116667,183.8,1.4,2.2
2021-09-18T03:17:00Z,45.26683333,-66.06116667,180.3,1.5,2.2
2021-09-18T03:18:00Z,45.26683333,-66.06116667,177.7,1.5,2.2
2021-09-18T03:19:00Z,45.26683333,-66.06116667,174.4,1.5,2.2
2021-09-18T03:20:00Z,45.26683333,-66.06116667,171.2,1.5,2.2
2021-09-18T03:21:00Z,45.26683333,-66.06116667,169.6,1.5,2.2
2021-09-18T03:22:00Z,45.26683333,-66.06116667,167.7,1.5,2.2
2021-09-18T03:23:00Z,45.26683333,-66.06116667,167.2,1.5,2.2
2021-09-18T03:24:00Z,45.26683333,-66.06116667,167.2,1.5,2.2
2021-09-18T03:25:00Z,45.26683333,-66.06116667,168.2,1.5,2.2
2021-09-18T03:26:00Z,45.26683333,-66.06116667,167.6,1.5,2.0
2021-09-18T03:27:00Z,45.26683333,-66.06116667,168.6,1.4,1.9
2021-09-18T03:28:00Z,45.26683333,-66.06116667,170.3,1.4,1.9
2021-09-18T03:29:00Z,45.26683333,-66.06116667,173.0,1.4,1.9
2021-09-18T03:30:00Z,45.26683333,-66.06116667,176.0,1.4,1.9
2021-09-18T03:31:00Z,45.26683333,-66.06116667,180.2,1.3,1.9
2021-09-18T03:32:00Z,45.26683333,-66.06116667,183.0,1.3,1.9
2021-09-18T03:33:00Z,45.26683333,-66.06116667,185.8,1.3,1.9
2021-09-18T03:34:00Z,45.26683333,-66.06116667,187.7,1.2,1.9
2021-09-18T03:35:00Z,45.26683333,-66.06116667,189.2,1.2,1.7
2021-09-18T03:36:00Z,45.26683333,-66.06116667,191.5,1.2,1.6
2021-09-18T03:37:00Z,45.26683333,-66.06116667,193.8,1.2,1.6
2021-09-18T03:38:00Z,45.26683333,-66.06116667,195.5,1.2,1.6
2021-09-18T03:39:00Z,45.26683333,-66.06116667,196.1,1.1,1.5
2021-09-18T03:40:00Z,45.26683333,-66.06116667,195.5,1.1,1.5
2021-09-18T03:41:00Z,45.26683333,-66.06116667,191.5,1.0,1.5
2021-09-18T03:42:00Z,45.26683333,-66.06116667,191.4,1.0,1.5
2021-09-18T03:43:00Z,45.26683333,-66.06116667,189.9,1.0,1.5
2021-09-18T03:44:00Z,45.26683333,-66.06116667,187.9,1.0,1.7
2021-09-18T03:45:00Z,45.26683333,-66.06116667,186.0,1.0,1.7
2021-09-18T03:46:00Z,45.26683333,-66.06116667,184.2,1.0,1.8
2021-09-18T03:47:00Z,45.26683333,-66.06116667,181.0,1.1,1.8
2021-09-18T03:48:00Z,45.26683333,-66.06116667,177.5,1.1,2.0
2021-09-18T03:49:00Z,45.26683333,-66.06116667,175.0,1.2,2.0
2021-09-18T03:50:00Z,45.26683333,-66.06116667,173.9,1.4,2.3
2021-09-18T03:51:00Z,45.26683333,-66.06116667,173.7,1.4,2.3
2021-09-18T03:52:00Z,45.26683333,-66.06116667,172.0,1.5,2.3
2021-09-18T03:53:00Z,45.26683333,-66.06116667,170.1,1.6,2.3
2021-09-18T03:54:00Z,45.26683333,-66.06116667,169.7,1.6,2.3
2021-09-18T03:55:00Z,45.26683333,-66.06116667,171.2,1.7,2.3
2021-09-18T03:56:00Z,45.26683333,-66.06116667,171.9,1.7,2.3
2021-09-18T03:57:00Z,45.26683333,-66.06116667,172.5,1.8,2.7
2021-09-18T03:58:00Z,45.26683333,-66.06116667,174.1,1.8,2.8
2021-09-18T03:59:00Z,45.26683333,-66.06116667,174.5,1.9,2.8
2021-09-18T04:00:00Z,45.26683333,-66.06116667,174.9,1.9,2.8
2021-09-18T04:01:00Z,45.26683333,-66.06116667,176.0,2.0,2.8
2021-09-18T04:02:00Z,45.26683333,-66.06116667,175.4,2.0,2.8
2021-09-18T04:03:00Z,45.26683333,-66.06116667,178.2,2.1,2.8
2021-09-18T04:04:00Z,45.26683333,-66.06116667,179.2,2.1,2.9
2021-09-18T04:05:00Z,45.26683333,-66.06116667,177.6,2.2,3.4
2021-09-18T04:06:00Z,45.26683333,-66.06116667,176.2,2.2,3.4
2021-09-18T04:07:00Z,45.26683333,-66.06116667,175.3,2.3,3.4
2021-09-18T04:08:00Z,45.26683333,-66.06116667,173.1,2.3,3.4
2021-09-18T04:09:00Z,45.26683333,-66.06116667,172.4,2.4,3.6
2021-09-18T04:10:00Z,45.26683333,-66.06116667,171.6,2.5,3.6
2021-09-18T04:11:00Z,45.26683333,-66.06116667,169.5,2.6,3.6
2021-09-18T04:12:00Z,45.26683333,-66.06116667,168.9,2.7,3.8
2021-09-18T04:13:00Z,45.26683333,-66.06116667,167.2,2.8,3.9
2021-09-18T04:14:00Z,45.26683333,-66.06116667,165.3,3.0,4.1
2021-09-18T04:15:00Z,45.26683333,-66.06116667,164.9,3.1,4.1
2021-09-18T04:16:00Z,45.26683333,-66.06116667,165.0,3.2,4.1
2021-09-18T04:17:00Z,45.26683333,-66.06116667,163.9,3.3,4.1
2021-09-18T04:18:00Z,45.26683333,-66.06116667,162.7,3.4,4.2
2021-09-18T04:19:00Z,45.26683333,-66.06116667,161.5,3.5,4.3
2021-09-18T04:20:00Z,45.26683333,-66.06116667,160.0,3.6,4.3
2021-09-18T04:21:00Z,45.26683333,-66.06116667,158.9,3.7,4.3
2021-09-18T04:22:00Z,45.26683333,-66.06116667,159.1,3.7,4.3
2021-09-18T04:23:00Z,45.26683333,-66.06116667,158.5,3.7,4.3
2021-09-18T04:24:00Z,45.26683333,-66.06116667,158.9,3.8,4.3
2021-09-18T04:25:00Z,45.26683333,-66.06116667,158.9,3.8,4.3
2021-09-18T04:26:00Z,45.26683333,-66.06116667,158.4,3.8,4.3
2021-09-18T04:27:00Z,45.26683333,-66.06116667,159.0,3.7,4.3
2021-09-18T04:28:00Z,45.26683333,-66.06116667,159.8,3.7,4.3
2021-09-18T04:29:00Z,45.26683333,-66.06116667,159.9,3.7,4.1
2021-09-18T04:30:00Z,45.26683333,-66.06116667,159.9,3.7,4.1
2021-09-18T04:31:00Z,45.26683333,-66.06116667,160.3,3.7,4.5
2021-09-18T04:32:00Z,45.26683333,-66.06116667,159.7,3.7,4.5
2021-09-18T04:33:00Z,45.26683333,-66.06116667,158.8,3.7,4.5
2021-09-18T04:34:00Z,45.26683333,-66.06116667,157.8,3.8,4.5
2021-09-18T04:35:00Z,45.26683333,-66.06116667,157.0,3.8,4.5
2021-09-18T04:36:00Z,45.26683333,-66.06116667,157.3,3.8,4.5
2021-09-18T04:37:00Z,45.26683333,-66.06116667,156.5,3.8,4.5
2021-09-18T04:38:00Z,45.26683333,-66.06116667,156.6,3.8,4.5
2021-09-18T04:39:00Z,45.26683333,-66.06116667,156.6,3.7,4.5
2021-09-18T04:40:00Z,45.26683333,-66.06116667,157.4,3.7,4.5
2021-09-18T04:41:00Z,45.26683333,-66.06116667,158.0,3.7,4.5
2021-09-18T04:42:00Z,45.26683333,-66.06116667,159.1,3.7,4.5
2021-09-18T04:43:00Z,45.26683333,-66.06116667,160.3,3.6,4.4
2021-09-18T04:44:00Z,45.26683333,-66.06116667,161.8,3.6,4.3
2021-09-18T04:45:00Z,45.26683333,-66.06116667,162.5,3.5,4.3
2021-09-18T04:46:00Z,45.26683333,-66.06116667,162.8,3.5,4.3
2021-09-18T04:47:00Z,45.26683333,-66.06116667,163.4,3.6,4.3
2021-09-18T04:48:00Z,45.26683333,-66.06116667,163.6,3.6,4.3
2021-09-18T04:49:00Z,45.26683333,-66.06116667,164.2,3.6,4.3
2021-09-18T04:50:00Z,45.26683333,-66.06116667,164.0,3.6,4.3
2021-09-18T04:51:00Z,45.26683333,-66.06116667,163.7,3.6,4.3
2021-09-18T04:52:00Z,45.26683333,-66.06116667,162.7,3.6,4.3
2021-09-18T04:53:00Z,45.26683333,-66.06116667,161.8,3.6,4.5
2021-09-18T04:54:00Z,45.26683333,-66.06116667,160.8,3.7,4.6
2021-09-18T04:55:00Z,45.26683333,-66.06116667,159.7,3.7,4.6
2021-09-18T04:56:00Z,45.26683333,-66.06116667,158.8,3.7,4.6
2021-09-18T04:57:00Z,45.26683333,-66.06116667,158.8,3.6,4.6
2021-09-18T04:58:00Z,45.26683333,-66.06116667,158.2,3.6,4.6
2021-09-18T04:59:00Z,45.26683333,-66.06116667,157.4,3.6,4.6
2021-09-18T05:00:00Z,45.26683333,-66.06116667,156.5,3.6,4.6
2021-09-18T05:01:00Z,45.26683333,-66.06116667,156.2,3.6,4.6
2021-09-18T05:02:00Z,45.26683333,-66.06116667,156.2,3.6,4.6
2021-09-18T05:03:00Z,45.26683333,-66.06116667,155.7,3.6,4.6
2021-09-18T05:04:00Z,45.26683333,-66.06116667,155.3,3.6,4.4
2021-09-18T05:05:00Z,45.26683333,-66.06116667,155.0,3.6,4.4
2021-09-18T05:06:00Z,45.26683333,-66.06116667,154.0,3.6,4.4
2021-09-18T05:07:00Z,45.26683333,-66.06116667,152.2,3.6,4.4
2021-09-18T05:08:00Z,45.26683333,-66.06116667,151.5,3.6,4.4
2021-09-18T05:09:00Z,45.26683333,-66.06116667,150.7,3.5,4.4
2021-09-18T05:10:00Z,45.26683333,-66.06116667,150.2,3.5,4.4
2021-09-18T05:11:00Z,45.26683333,-66.06116667,149.6,3.5,4.4
2021-09-18T05:12:00Z,45.26683333,-66.06116667,149.0,3.5,4.4
2021-09-18T05:13:00Z,45.26683333,-66.06116667,148.2,3.5,4.4
2021-09-18T05:14:00Z,45.26683333,-66.06116667,147.8,3.5,4.6
2021-09-18T05:15:00Z,45.26683333,-66.06116667,147.3,3.5,4.6
2021-09-18T05:16:00Z,45.26683333,-66.06116667,147.6,3.5,4.6
2021-09-18T05:17:00Z,45.26683333,-66.06116667,147.9,3.6,4.6
2021-09-18T05:18:00Z,45.26683333,-66.06116667,147.9,3.6,4.6
2021-09-18T05:19:00Z,45.26683333,-66.06116667,148.4,3.6,4.6
2021-09-18T05:20:00Z,45.26683333,-66.06116667,148.7,3.6,4.6
2021-09-18T05:21:00Z,45.26683333,-66.06116667,149.2,3.6,4.6
2021-09-18T05:22:00Z,45.26683333,-66.06116667,149.8,3.6,4.6
2021-09-18T05:23:00Z,45.26683333,-66.06116667,150.9,3.7,4.6
2021-09-18T05:24:00Z,45.26683333,-66.06116667,151.5,3.7,4.6
2021-09-18T05:25:00Z,45.26683333,-66.06116667,152.6,3.6,4.5
2021-09-18T05:26:00Z,45.26683333,-66.06116667,152.8,3.6,4.3
2021-09-18T05:27:00Z,45.26683333,-66.06116667,153.3,3.6,4.3
2021-09-18T05:28:00Z,45.26683333,-66.06116667,153.6,3.5,4.3
2021-09-18T05:29:00Z,45.26683333,-66.06116667,154.1,3.5,4.3
2021-09-18T05:30:00Z,45.26683333,-66.06116667,154.3,3.6,4.3
2021-09-18T05:31:00Z,45.26683333,-66.06116667,154.1,3.6,4.3
2021-09-18T05:32:00Z,45.26683333,-66.06116667,153.7,3.5,4.3
2021-09-18T05:33:00Z,45.26683333,-66.06116667,153.5,3.5,4.1
2021-09-18T05:34:00Z,45.26683333,-66.06116667,153.5,3.5,4.1
2021-09-18T05:35:00Z,45.26683333,-66.06116667,153.3,3.6,4.1
2021-09-18T05:36:00Z,45.26683333,-66.06116667,153.6,3.6,4.1
2021-09-18T05:37:00Z,45.26683333,-66.06116667,153.7,3.5,4.1
2021-09-18T05:38:00Z,45.26683333,-66.06116667,153.8,3.5,4.1
2021-09-18T05:39:00Z,45.26683333,-66.06116667,153.3,3.5,4.1
2021-09-18T05:40:00Z,45.26683333,-66.06116667,153.5,3.5,4.1
2021-09-18T05:41:00Z,45.26683333,-66.06116667,153.9,3.4,4.1
2021-09-18T05:42:00Z,45.26683333,-66.06116667,154.3,3.4,4.1
2021-09-18T05:43:00Z,45.26683333,-66.06116667,154.3,3.4,4.0
2021-09-18T05:44:00Z,45.26683333,-66.06116667,154.1,3.3,4.0
2021-09-18T05:45:00Z,45.26683333,-66.06116667,153.5,3.2,3.9
2021-09-18T05:46:00Z,45.26683333,-66.06116667,153.1,3.1,3.9
2021-09-18T05:47:00Z,45.26683333,-66.06116667,152.9,3.1,3.9
2021-09-18T05:48:00Z,45.26683333,-66.06116667,152.7,3.0,3.9
