timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-06T00:00:00Z,45.26683333,-66.06116667,125.7,4.5,6.2
2021-09-06T00:01:00Z,45.26683333,-66.06116667,124.5,4.5,6.2
2021-09-06T00:02:00Z,45.26683333,-66.06116667,123.4,4.5,6.2
2021-09-06T00:03:00Z,45.26683333,-66.06116667,122.3,4.4,6.2
2021-09-06T00:04:00Z,45.26683333,-66.06116667,121.6,4.4,6.2
2021-09-06T00:05:00Z,45.26683333,-66.06116667,120.6,4.3,6.2
2021-09-06T00:06:00Z,45.26683333,-66.06116667,119.6,4.2,5.8
2021-09-06T00:07:00Z,45.26683333,-66.06116667,119.2,4.2,5.8
2021-09-06T00:08:00Z,45.26683333,-66.06116667,118.8,4.2,5.8
2021-09-06T00:09:00Z,45.26683333,-66.06116667,118.3,4.2,5.8
2021-09-06T00:10:00Z,45.26683333,-66.06116667,119.1,4.2,5.8
2021-09-06T00:11:00Z,45.26683333,-66.06116667,119.8,4.3,5.8
2021-09-06T00:12:00Z,45.26683333,-66.06116667,119.5,4.3,5.8
2021-09-06T00:13:00Z,45.26683333,-66.06116667,119.4,4.3,5.8
2021-09-06T00:14:00Z,45.26683333,-66.06116667,118.9,4.3,5.8
2021-09-06T00:15:00Z,45.26683333,-66.06116667,119.2,4.3,5.8
2021-09-06T00:16:00Z,45.26683333,-66.06116667,119.6,4.3,5.8
2021-09-06T00:17:00Z,45.26683333,-66.06116667,119.4,4.4,6.1
2021-09-06T00:18:00Z,45.26683333,-66.06116667,118.6,4.5,6.4
2021-09-06T00:19:00Z,45.26683333,-66.06116667,119.3,4.6,6.4
2021-09-06T00:20:00Z,45.26683333,-66.06116667,119.1,4.7,6.4
2021-09-06T00:21:00Z,45.26683333,-66.06116667,119.3,4.8,6.4
2021-09-06T00:22:00Z,45.26683333,-66.06116667,119.8,4.8,6.4
2021-09-06T00:23:00Z,45.26683333,-66.06116667,120.3,4.8,6.4
2021-09-06T00:24:00Z,45.26683333,-66.06116667,120.3,4.8,6.4
2021-09-06T00:25:00Z,45.26683333,-66.06116667,119.5,4.9,6.4
2021-09-06T00:26:00Z,45.26683333,-66.06116667,119.2,4.9,6.4
2021-09-06T00:27:00Z,45.26683333,-66.06116667,119.6,4.9,6.4
2021-09-06T00:28:00Z,45.26683333,-66.06116667,120.1,4.9,6.4
2021-09-06T00:29:00Z,45.26683333,-66.06116667,119.4,4.8,6.4
2021-09-06T00:30:00Z,45.26683333,-66.06116667,119.2,4.6,6.3
2021-09-06T00:31:00Z,45.26683333,-66.06116667,118.3,4.5,6.3
2021-09-06T00:32:00Z,45.26683333,-66.06116667,118.2,4.4,6.3
2021-09-06T00:33:00Z,45.26683333,-66.06116667,117.0,4.3,6.3
2021-09-06T00:34:00Z,45.26683333,-66.06116667,116.9,4.3,6.3
2021-09-06T00:35:00Z,45.26683333,-66.06116667,116.7,4.3,6.0
2021-09-06T00:36:00Z,45.26683333,-66.06116667,116.0,4.2,5.9
2021-09-06T00:37:00Z,45.26683333,-66.06116667,115.3,4.2,6.3
2021-09-06T00:38:00Z,45.26683333,-66.06116667,114.6,4.2,6.3
2021-09-06T00:39:00Z,45.26683333,-66.06116667,114.6,4.2,6.3
2021-09-06T00:40:00Z,45.26683333,-66.06116667,113.9,4.3,6.3
2021-09-06T00:41:00Z,45.26683333,-66.06116667,112.9,4.3,6.3
2021-09-06T00:42:00Z,45.26683333,-66.06116667,111.0,4.3,6.3
2021-09-06T00:43:00Z,45.26683333,-66.06116667,110.4,4.3,6.3
2021-09-06T00:44:00Z,45.26683333,-66.06116667,109.2,4.2,6.3
2021-09-06T00:45:00Z,45.26683333,-66.06116667,108.4,4.2,6.3
2021-09-06T00:46:00Z,45.26683333,-66.06116667,107.9,4.1,6.3
2021-09-06T00:47:00Z,45.26683333,-66.06116667,106.7,4.0,6.2
2021-09-06T00:48:00Z,45.26683333,-66.06116667,106.2,4.0,6.2
2021-09-06T00:49:00Z,45.26683333,-66.06116667,105.2,3.9,5.8
2021-09-06T00:50:00Z,45.26683333,-66.06116667,104.0,3.9,5.8
2021-09-06T00:51:00Z,45.26683333,-66.06116667,103.7,3.9,5.8
2021-09-06T00:52:00Z,45.26683333,-66.06116667,104.2,3.8,5.7
2021-09-06T00:53:00Z,45.26683333,-66.06116667,104.2,3.8,5.7
2021-09-06T00:54:00Z,45.26683333,-66.06116667,105.2,3.8,5.7
2021-09-06T00:55:00Z,45.26683333,-66.06116667,106.3,3.7,5.7
2021-09-06T00:56:00Z,45.26683333,-66.06116667,106.2,3.7,5.7
2021-09-06T00:57:00Z,45.26683333,-66.06116667,106.7,3.6,5.3
2021-09-06T00:58:00Z,45.26683333,-66.06116667,106.9,3.5,5.3
2021-09-06T00:59:00Z,45.26683333,-66.06116667,107.4,3.6,5.3
2021-09-06T01:00:00Z,45.26683333,-66.06116667,109.4,3.6,4.9
2021-09-06T01:01:00Z,45.26683333,-66.06116667,109.5,3.5,4.9
2021-09-06T01:02:00Z,45.26683333,-66.06116667,109.4,3.5,4.9
2021-09-06T01:03:00Z,45.26683333,-66.06116667,109.8,3.5,4.9
2021-09-06T01:04:00Z,45.26683333,-66.06116667,110.9,3.4,4.9
2021-09-06T01:05:00Z,45.26683333,-66.06116667,110.1,3.3,4.9
2021-09-06T01:06:00Z,45.26683333,-66.06116667,111.4,3.3,4.9
2021-09-06T01:07:00Z,45.26683333,-66.06116667,112.0,3.2,4.9
2021-09-06T01:08:00Z,45.26683333,-66.06116667,110.7,3.1,4.9
2021-09-06T01:09:00Z,45.26683333,-66.06116667,110.0,3.1,4.9
2021-09-06T01:10:00Z,45.26683333,-66.06116667,108.5,2.9,4.4
2021-09-06T01:11:00Z,45.26683333,-66.06116667,109.3,2.9,4.1
2021-09-06T01:12:00Z,45.26683333,-66.06116667,109.0,2.9,4.1
2021-09-06T01:13:00Z,45.26683333,-66.06116667,108.6,3.0,4.5
2021-09-06T01:14:00Z,45.26683333,-66.06116667,106.2,3.1,5.2
2021-09-06T01:15:00Z,45.26683333,-66.06116667,106.8,3.3,5.5
2021-09-06T01:16:00Z,45.26683333,-66.06116667,105.3,3.4,5.5
2021-09-06T01:17:00Z,45.26683333,-66.06116667,104.2,3.4,5.5
2021-09-06T01:18:00Z,45.26683333,-66.06116667,105.6,3.5,5.5
2021-09-06T01:19:00Z,45.26683333,-66.06116667,105.5,3.6,5.5
2021-09-06T01:20:00Z,45.26683333,-66.06116667,106.1,3.6,5.5
2021-09-06T01:21:00Z,45.26683333,-66.06116667,105.0,3.6,5.5
2021-09-06T01:22:00Z,45.26683333,-66.06116667,105.7,3.6,5.5
2021-09-06T01:23:00Z,45.26683333,-66.06116667,105.6,3.6,5.5
2021-09-06T01:24:00Z,45.26683333,-66.06116667,106.7,3.5,5.5
2021-09-06T01:25:00Z,45.26683333,-66.06116667,106.5,3.4,5.0
2021-09-06T01:26:00Z,45.26683333,-66.06116667,106.4,3.4,5.5
2021-09-06T01:27:00Z,45.26683333,-66.06116667,106.7,3.4,5.5
2021-09-06T01:28:00Z,45.26683333,-66.06116667,105.9,3.5,5.5
2021-09-06T01:29:00Z,45.26683333,-66.06116667,106.5,3.5,5.5
2021-09-06T01:30:00Z,45.26683333,-66.06116667,106.3,3.4,5.5
2021-09-06T01:31:00Z,45.26683333,-66.06116667,107.0,3.5,5.5
2021-09-06T01:32:00Z,45.26683333,-66.06116667,106.9,3.5,5.5
2021-09-06T01:33:00Z,45.26683333,-66.06116667,108.0,3.6,5.5
2021-09-06T01:34:00Z,45.26683333,-66.06116667,107.7,3.5,5.5
2021-09-06T01:35:00Z,45.26683333,-66.06116667,107.6,3.5,5.5
2021-09-06T01:36:00Z,45.26683333,-66.06116667,108.5,3.4,4.7
2021-09-06T01:37:00Z,45.26683333,-66.06116667,108.5,3.4,4.7
2021-09-06T01:38:00Z,45.26683333,-66.06116667,109.4,3.3,4.7
2021-09-06T01:39:00Z,45.26683333,-66.06116667,108.7,3.1,4.7
2021-09-06T01:40:00Z,45.26683333,-66.06116667,107.5,3.0,4.7
2021-09-06T01:41:00Z,45.26683333,-66.06116667,106.9,3.0,4.4
2021-09-06T01:42:00Z,45.26683333,-66.06116667,107.1,2.9,4.4
2021-09-06T01:43:00Z,45.26683333,-66.06116667,106.7,2.7,4.4
2021-09-06T01:44:00Z,45.26683333,-66.06116667,106.0,2.6,4.2
2021-09-06T01:45:00Z,45.26683333,-66.06116667,106.3,2.5,4.2
2021-09-06T01:46:00Z,45.26683333,-66.06116667,106.0,2.4,4.0
2021-09-06T01:47:00Z,45.26683333,-66.06116667,105.2,2.3,3.7
2021-09-06T01:48:00Z,45.26683333,-66.06116667,103.9,2.2,3.3
2021-09-06T01:49:00Z,45.26683333,-66.06116667,103.5,2.2,3.3
2021-09-06T01:50:00Z,45.26683333,-66.06116667,103.3,2.2,3.3
2021-09-06T01:51:00Z,45.26683333,-66.06116667,102.2,2.0,3.3
2021-09-06T01:52:00Z,45.26683333,-66.06116667,101.1,1.9,3.0
2021-09-06T01:53:00Z,45.26683333,-66.06116667,99.0,1.9,3.0
2021-09-06T01:54:00Z,45.26683333,-66.06116667,99.2,1.9,3.0
2021-09-06T01:55:00Z,45.26683333,-66.06116667,97.7,1.9,3.0
2021-09-06T01:56:00Z,45.26683333,-66.06116667,96.1,1.9,3.0
2021-09-06T01:57:00Z,45.26683333,-66.06116667,96.9,1.8,2.8
2021-09-06T01:58:00Z,45.26683333,-66.06116667,97.0,1.8,2.7
2021-09-06T01:59:00Z,45.26683333,-66.06116667,96.1,1.8,3.1
2021-09-06T02:00:00Z,45.26683333,-66.06116667,94.8,1.9,3.4
2021-09-06T02:01:00Z,45.26683333,-66.06116667,94.5,2.0,3.4
2021-09-06T02:02:00Z,45.26683333,-66.06116667,94.5,2.0,3.4
2021-09-06T02:03:00Z,45.26683333,-66.06116667,94.2,2.0,3.4
2021-09-06T02:04:00Z,45.26683333,-66.06116667,93.7,2.2,4.2
2021-09-06T02:05:00Z,45.26683333,-66.06116667,93.5,2.2,4.2
2021-09-06T02:06:00Z,45.26683333,-66.06116667,93.3,2.3,4.3
2021-09-06T02:07:00Z,45.26683333,-66.06116667,92.3,2.5,4.3
2021-09-06T02:08:00Z,45.26683333,-66.06116667,92.0,2.6,4.3
2021-09-06T02:09:00Z,45.26683333,-66.06116667,92.5,2.7,5.3
2021-09-06T02:10:00Z,45.26683333,-66.06116667,94.4,2.6,5.3
2021-09-06T02:11:00Z,45.26683333,-66.06116667,94.9,2.5,5.3
2021-09-06T02:12:00Z,45.26683333,-66.06116667,94.2,2.4,5.3
2021-09-06T02:13:00Z,45.26683333,-66.06116667,94.7,2.2,5.3
2021-09-06T02:14:00Z,45.26683333,-66.06116667,94.6,2.0,5.3
2021-09-06T02:15:00Z,45.26683333,-66.06116667,94.7,1.9,5.3
2021-09-06T02:16:00Z,45.26683333,-66.06116667,94.3,1.7,5.3
2021-09-06T02:17:00Z,45.26683333,-66.06116667,94.7,1.6,5.3
2021-09-06T02:18:00Z,45.26683333,-66.06116667,95.5,1.6,5.3
2021-09-06T02:19:00Z,45.26683333,-66.06116667,94.6,1.4,3.2
2021-09-06T02:20:00Z,45.26683333,-66.06116667,92.3,1.4,3.2
2021-09-06T02:21:00Z,45.26683333,-66.06116667,94.0,1.5,3.2
2021-09-06T02:22:00Z,45.26683333,-66.06116667,96.5,1.6,3.2
2021-09-06T02:23:00Z,45.26683333,-66.06116667,100.2,1.7,3.2
2021-09-06T02:24:00Z,45.26683333,-66.06116667,103.0,1.7,3.2
2021-09-06T02:25:00Z,45.26683333,-66.06116667,101.8,1.7,3.2
2021-09-06T02:26:00Z,45.26683333,-66.06116667,105.9,1.6,3.2
2021-09-06T02:27:00Z,45.26683333,-66.06116667,108.1,1.5,3.2
2021-09-06T02:28:00Z,45.26683333,-66.06116667,108.8,1.4,3.2
2021-09-06T02:29:00Z,45.26683333,-66.06116667,113.3,1.3,2.8
2021-09-06T02:30:00Z,45.26683333,-66.06116667,115.6,1.3,2.8
2021-09-06T02:31:00Z,45.26683333,-66.06116667,116.0,1.3,3.6
2021-09-06T02:32:00Z,45.26683333,-66.06116667,115.5,1.4,4.4
2021-09-06T02:33:00Z,45.26683333,-66.06116667,114.2,1.5,4.7
2021-09-06T02:34:00Z,45.26683333,-66.06116667,113.6,1.8,5.0
2021-09-06T02:35:00Z,45.26683333,-66.06116667,117.3,2.1,5.0
2021-09-06T02:36:00Z,45.26683333,-66.06116667,115.5,2.5,5.0
2021-09-06T02:37:00Z,45.26683333,-66.06116667,115.8,2.6,5.0
2021-09-06T02:38:00Z,45.26683333,-66.06116667,117.1,2.8,5.0
2021-09-06T02:39:00Z,45.26683333,-66.06116667,118.0,3.0,5.0
2021-09-06T02:40:00Z,45.26683333,-66.06116667,122.1,3.1,5.0
2021-09-06T02:41:00Z,45.26683333,-66.06116667,123.7,3.1,5.0
2021-09-06T02:42:00Z,45.26683333,-66.06116667,123.9,3.0,5.0
2021-09-06T02:43:00Z,45.26683333,-66.06116667,125.0,3.0,5.0
2021-09-06T02:44:00Z,45.26683333,-66.06116667,124.4,2.9,4.8
2021-09-06T02:45:00Z,45.26683333,-66.06116667,123.3,2.7,4.8
2021-09-06T02:46:00Z,45.26683333,-66.06116667,122.2,2.6,4.8
2021-09-06T02:47:00Z,45.26683333,-66.06116667,121.9,2.6,4.8
2021-09-06T02:48:00Z,45.26683333,-66.06116667,120.8,2.7,4.8
2021-09-06T02:49:00Z,45.26683333,-66.06116667,119.5,2.6,4.8
2021-09-06T02:50:00Z,45.26683333,-66.06116667,116.9,2.6,4.8
2021-09-06T02:51:00Z,45.26683333,-66.06116667,116.6,2.7,4.8
2021-09-06T02:52:00Z,45.26683333,-66.06116667,117.2,2.8,4.9
2021-09-06T02:53:00Z,45.26683333,-66.06116667,116.5,2.7,4.9
2021-09-06T02:54:00Z,45.26683333,-66.06116667,117.1,2.8,5.4
2021-09-06T02:55:00Z,45.26683333,-66.06116667,118.5,3.0,6.9
2021-09-06T02:56:00Z,45.26683333,-66.06116667,120.5,3.4,7.1
2021-09-06T02:57:00Z,45.26683333,-66.06116667,121.1,3.7,7.1
2021-09-06T02:58:00Z,45.26683333,-66.06116667,122.2,4.0,7.5
2021-09-06T02:59:00Z,45.26683333,-66.06116667,122.4,4.3,7.5
2021-09-06T03:00:00Z,45.26683333,-66.06116667,123.3,4.7,7.9
2021-09-06T03:01:00Z,45.26683333,-66.06116667,124.0,5.1,7.9
2021-09-06T03:02:00Z,45.26683333,-66.06116667,125.3,5.5,8.8
2021-09-06T03:03:00Z,45.26683333,-66.06116667,126.5,5.9,8.8
2021-09-06T03:04:00Z,45.26683333,-66.06116667,127.6,6.2,8.8
2021-09-06T03:05:00Z,45.26683333,-66.06116667,128.2,6.4,8.8
2021-09-06T03:06:00Z,45.26683333,-66.06116667,128.0,6.5,8.8
2021-09-06T03:07:00Z,45.26683333,-66.06116667,128.1,6.6,8.8
2021-09-06T03:08:00Z,45.26683333,-66.06116667,128.7,6.6,8.8
2021-09-06T03:09:00Z,45.26683333,-66.06116667,129.6,6.7,8.8
2021-09-06T03:10:00Z,45.26683333,-66.06116667,130.1,6.6,8.8
2021-09-06T03:11:00Z,45.26683333,-66.06116667,130.6,6.7,8.8
2021-09-06T03:12:00Z,45.26683333,-66.06116667,130.9,6.5,8.7
2021-09-06T03:13:00Z,45.26683333,-66.06116667,131.5,6.5,8.7
2021-09-06T03:14:00Z,45.26683333,-66.06116667,131.5,6.4,8.7
2021-09-06T03:15:00Z,45.26683333,-66.06116667,131.6,6.4,8.7
2021-09-06T03:16:00Z,45.26683333,-66.06116667,131.7,6.4,8.7
2021-09-06T03:17:00Z,45.26683333,-66.06116667,132.0,6.5,8.6
2021-09-06T03:18:00Z,45.26683333,-66.06116667,131.8,6.5,8.6
2021-09-06T03:19:00Z,45.26683333,-66.06116667,131.0,6.5,8.6
2021-09-06T03:20:00Z,45.26683333,-66.06116667,130.5,6.5,8.6
2021-09-06T03:21:00Z,45.26683333,-66.06116667,129.8,6.6,8.6
2021-09-06T03:22:00Z,45.26683333,-66.06116667,129.2,6.7,8.6
2021-09-06T03:23:00Z,45.26683333,-66.06116667,128.4,6.8,8.6
2021-09-06T03:24:00Z,45.26683333,-66.06116667,128.4,6.9,8.8
2021-09-06T03:25:00Z,45.26683333,-66.06116667,128.3,6.9,8.8
2021-09-06T03:26:00Z,45.26683333,-66.06116667,128.2,7.0,9.0
2021-09-06T03:27:00Z,45.26683333,-66.06116667,128.2,7.1,9.0
2021-09-06T03:28:00Z,45.26683333,-66.06116667,128.6,7.3,9.5
2021-09-06T03:29:00Z,45.26683333,-66.06116667,128.9,7.3,9.5
2021-09-06T03:30:00Z,45.26683333,-66.06116667,129.2,7.4,9.5
2021-09-06T03:31:00Z,45.26683333,-66.06116667,129.2,7.5,9.5
2021-09-06T03:32:00Z,45.26683333,-66.06116667,129.4,7.5,9.5
2021-09-06T03:33:00Z,45.26683333,-66.06116667,129.8,7.5,9.5
2021-09-06T03:34:00Z,45.26683333,-66.06116667,130.1,7.5,9.5
2021-09-06T03:35:00Z,45.26683333,-66.06116667,130.2,7.5,9.5
2021-09-06T03:36:00Z,45.26683333,-66.06116667,130.6,7.4,9.5
2021-09-06T03:37:00Z,45.26683333,-66.06116667,131.3,7.3,9.5
2021-09-06T03:38:00Z,45.26683333,-66.06116667,131.7,7.1,9.2
2021-09-06T03:39:00Z,45.26683333,-66.06116667,132.4,7.0,9.2
2021-09-06T03:40:00Z,45.26683333,-66.06116667,133.3,7.0,9.2
2021-09-06T03:41:00Z,45.26683333,-66.06116667,134.3,7.1,9.1
2021-09-06T03:42:00Z,45.26683333,-66.06116667,135.4,7.1,9.1
2021-09-06T03:43:00Z,45.26683333,-66.06116667,136.5,7.2,9.1
2021-09-06T03:44:00Z,45.26683333,-66.06116667,137.5,7.2,9.1
2021-09-06T03:45:00Z,45.26683333,-66.06116667,138.5,7.3,9.1
2021-09-06T03:46:00Z,45.26683333,-66.06116667,139.4,7.3,9.1
2021-09-06T03:47:00Z,45.26683333,-66.06116667,139.8,7.3,9.1
2021-09-06T03:48:00Z,45.26683333,-66.06116667,140.5,7.4,9.1
2021-09-06T03:49:00Z,45.26683333,-66.06116667,141.0,7.4,9.1
2021-09-06T03:50:00Z,45.26683333,-66.06116667,141.4,7.4,9.3
2021-09-06T03:51:00Z,45.26683333,-66.06116667,141.7,7.4,9.3
2021-09-06T03:52:00Z,45.26683333,-66.06116667,142.1,7.4,9.3
2021-09-06T03:53:00Z,45.26683333,-66.06116667,142.1,7.4,9.3
2021-09-06T03:54:00Z,45.26683333,-66.06116667,142.2,7.4,9.3
2021-09-06T03:55:00Z,45.26683333,-66.06116667,142.4,7.3,9.3
2021-09-06T03:56:00Z,45.26683333,-66.06116667,142.1,7.3,9.3
2021-09-06T03:57:00Z,45.26683333,-66.06116667,142.2,7.4,9.3
2021-09-06T03:58:00Z,45.26683333,-66.06116667,142.2,7.4,9.3
2021-09-06T03:59:00Z,45.26683333,-66.06116667,142.3,7.5,9.3
2021-09-06T04:00:00Z,45.26683333,-66.06116667,142.2,7.5,9.0
2021-09-06T04:01:00Z,45.26683333,-66.06116667,142.2,7.5,9.3
2021-09-06T04:02:00Z,45.26683333,-66.06116667,142.2,7.5,9.3
2021-09-06T04:03:00Z,45.26683333,-66.06116667,142.4,7.6,9.3
2021-09-06T04:04:00Z,45.26683333,-66.06116667,142.3,7.6,9.3
2021-09-06T04:05:00Z,45.26683333,-66.06116667,142.4,7.7,9.3
2021-09-06T04:06:00Z,45.26683333,-66.06116667,143.0,7.7,9.3
2021-09-06T04:07:00Z,45.26683333,-66.06116667,143.3,7.7,9.3
2021-09-06T04:08:00Z,45.26683333,-66.06116667,143.3,7.6,9.3
2021-09-06T04:09:00Z,45.26683333,-66.06116667,143.3,7.6,9.3
2021-09-06T04:10:00Z,45.26683333,-66.06116667,143.3,7.5,9.3
2021-09-06T04:11:00Z,45.26683333,-66.06116667,143.5,7.5,9.1
2021-09-06T04:12:00Z,45.26683333,-66.06116667,143.6,7.3,9.1
2021-09-06T04:13:00Z,45.26683333,-66.06116667,143.5,7.2,9.1
2021-09-06T04:14:00Z,45.26683333,-66.06116667,143.5,7.0,9.1
2021-09-06T04:15:00Z,45.26683333,-66.06116667,143.5,6.9,9.1
2021-09-06T04:16:00Z,45.26683333,-66.06116667,143.4,6.9,9.1
2021-09-06T04:17:00Z,45.26683333,-66.06116667,143.3,6.7,8.9
2021-09-06T04:18:00Z,45.26683333,-66.06116667,143.3,6.7,8.9
2021-09-06T04:19:00Z,45.26683333,-66.06116667,143.3,6.5,8.5
2021-09-06T04:20:00Z,45.26683333,-66.06116667,143.2,6.5,8.3
2021-09-06T04:21:00Z,45.26683333,-66.06116667,143.0,6.4,8.3
2021-09-06T04:22:00Z,45.26683333,-66.06116667,142.9,6.3,8.1
2021-09-06T04:23:00Z,45.26683333,-66.06116667,142.9,6.4,8.1
2021-09-06T04:24:00Z,45.26683333,-66.06116667,142.9,6.4,8.1
2021-09-06T04:25:00Z,45.26683333,-66.06116667,142.6,6.5,8.1
2021-09-06T04:26:00Z,45.26683333,-66.06116667,142.3,6.5,8.4
2021-09-06T04:27:00Z,45.26683333,-66.06116667,142.1,6.6,8.4
2021-09-06T04:28:00Z,45.26683333,-66.06116667,141.7,6.7,8.4
2021-09-06T04:29:00Z,45.26683333,-66.06116667,141.3,6.8,8.4
2021-09-06T04:30:00Z,45.26683333,-66.06116667,141.0,6.9,8.7
2021-09-06T04:31:00Z,45.26683333,-66.06116667,140.5,7.1,8.7
2021-09-06T04:32:00Z,45.26683333,-66.06116667,139.8,7.2,8.7
2021-09-06T04:33:00Z,45.26683333,-66.06116667,139.2,7.3,9.3
2021-09-06T04:34:00Z,45.26683333,-66.06116667,138.3,7.4,9.3
2021-09-06T04:35:00Z,45.26683333,-66.06116667,137.9,7.5,9.3
2021-09-06T04:36:00Z,45.26683333,-66.06116667,137.8,7.5,9.3
2021-09-06T04:37:00Z,45.26683333,-66.06116667,137.4,7.6,9.3
2021-09-06T04:38:00Z,45.26683333,-66.06116667,136.9,7.6,9.3
2021-09-06T04:39:00Z,45.26683333,-66.06116667,136.3,7.7,9.3
2021-09-06T04:40:00Z,45.26683333,-66.06116667,135.8,7.7,9.3
2021-09-06T04:41:00Z,45.26683333,-66.06116667,135.2,7.6,9.3
2021-09-06T04:42:00Z,45.26683333,-66.06116667,135.4,7.7,9.3
2021-09-06T04:43:00Z,45.26683333,-66.06116667,135.4,7.5,8.9
2021-09-06T04:44:00Z,45.26683333,-66.06116667,135.9,7.5,8.9
2021-09-06T04:45:00Z,45.26683333,-66.06116667,135.8,7.5,8.9
2021-09-06T04:46:00Z,45.26683333,-66.06116667,135.6,7.6,8.9
2021-09-06T04:47:00Z,45.26683333,-66.06116667,135.8,7.5,8.9
2021-09-06T04:48:00Z,45.26683333,-66.06116667,136.3,7.4,8.9
2021-09-06T04:49:00Z,45.26683333,-66.06116667,137.0,7.4,8.9
2021-09-06T04:50:00Z,45.26683333,-66.06116667,137.9,7.3,8.9
2021-09-06T04:51:00Z,45.26683333,-66.06116667,139.0,7.3,8.9
2021-09-06T04:52:00Z,45.26683333,-66.06116667,139.7,7.1,8.9
2021-09-06T04:53:00Z,45.26683333,-66.06116667,140.9,7.1,8.9
2021-09-06T04:54:00Z,45.26683333,-66.06116667,142.2,7.1,8.9
2021-09-06T04:55:00Z,45.26683333,-66.06116667,143.5,7.1,8.9
2021-09-06T04:56:00Z,45.26683333,-66.06116667,144.9,6.9,8.9
2021-09-06T04:57:00Z,45.26683333,-66.06116667,145.9,6.9,8.9
2021-09-06T04:58:00Z,45.26683333,-66.06116667,146.8,6.9,8.9
2021-09-06T04:59:00Z,45.26683333,-66.06116667,147.5,6.9,8.8
2021-09-06T05:00:00Z,45.26683333,-66.06116667,147.9,6.9,8.8
2021-09-06T05:01:00Z,45.26683333,-66.06116667,148.3,6.9,8.8
2021-09-06T05:02:00Z,45.26683333,-66.06116667,148.3,7.0,9.2
2021-09-06T05:03:00Z,45.26683333,-66.06116667,147.5,7.0,9.2
2021-09-06T05:04:00Z,45.26683333,-66.06116667,146.1,7.0,9.2
2021-09-06T05:05:00Z,45.26683333,-66.06116667,145.5,6.9,9.2
2021-09-06T05:06:00Z,45.26683333,-66.06116667,144.7,7.0,9.2
2021-09-06T05:07:00Z,45.26683333,-66.06116667,144.4,7.1,9.2
2021-09-06T05:08:00Z,45.26683333,-66.06116667,144.0,7.1,9.2
2021-09-06T05:09:00Z,45.26683333,-66.06116667,143.4,7.0,9.2
2021-09-06T05:10:00Z,45.26683333,-66.06116667,142.6,7.0,9.2
2021-09-06T05:11:00Z,45.26683333,-66.06116667,142.0,7.0,9.2
2021-09-06T05:12:00Z,45.26683333,-66.06116667,141.9,6.9,8.2
2021-09-06T05:13:00Z,45.26683333,-66.06116667,142.1,7.0,8.6
2021-09-06T05:14:00Z,45.26683333,-66.06116667,142.2,7.0,9.4
2021-09-06T05:15:00Z,45.26683333,-66.06116667,142.0,7.1,9.4
2021-09-06T05:16:00Z,45.26683333,-66.06116667,141.7,7.1,9.4
2021-09-06T05:17:00Z,45.26683333,-66.06116667,141.5,7.2,9.4
2021-09-06T05:18:00Z,45.26683333,-66.06116667,140.8,7.1,9.4
2021-09-06T05:19:00Z,45.26683333,-66.06116667,140.5,7.2,9.4
2021-09-06T05:20:00Z,45.26683333,-66.06116667,140.4,7.2,9.4
2021-09-06T05:21:00Z,45.26683333,-66.06116667,140.2,7.3,9.4
2021-09-06T05:22:00Z,45.26683333,-66.06116667,139.8,7.3,9.4
2021-09-06T05:23:00Z,45.26683333,-66.06116667,139.4,7.3,9.4
2021-09-06T05:24:00Z,45.26683333,-66.06116667,139.0,7.2,9.2
2021-09-06T05:25:00Z,45.26683333,-66.06116667,138.3,7.1,9.2
2021-09-06T05:26:00Z,45.26683333,-66.06116667,137.5,7.1,8.5
2021-09-06T05:27:00Z,45.26683333,-66.06116667,136.7,7.1,8.7
2021-09-06T05:28:00Z,45.26683333,-66.06116667,136.3,7.2,8.7
2021-09-06T05:29:00Z,45.26683333,-66.06116667,136.1,7.1,8.7
2021-09-06T05:30:00Z,45.26683333,-66.06116667,136.2,7.1,8.7
2021-09-06T05:31:00Z,45.26683333,-66.06116667,135.7,7.0,8.7
2021-09-06T05:32:00Z,45.26683333,-66.06116667,135.2,7.0,8.7
2021-09-06T05:33:00Z,45.26683333,-66.06116667,134.7,6.9,8.7
2021-09-06T05:34:00Z,45.26683333,-66.06116667,134.5,7.0,8.7
2021-09-06T05:35:00Z,45.26683333,-66.06116667,134.4,7.0,8.7
2021-09-06T05:36:00Z,45.26683333,-66.06116667,134.5,7.0,8.7
2021-09-06T05:37:00Z,45.26683333,-66.06116667,134.2,6.9,8.6
2021-09-06T05:38:00Z,45.26683333,-66.06116667,133.8,6.9,8.4
2021-09-06T05:39:00Z,45.26683333,-66.06116667,133.5,7.0,8.4
2021-09-06T05:40:00Z,45.26683333,-66.06116667,132.9,7.0,8.5
2021-09-06T05:41:00Z,45.26683333,-66.06116667,132.7,7.1,8.5
2021-09-06T05:42:00Z,45.26683333,-66.06116667,132.7,7.1,8.5
2021-09-06T05:43:00Z,45.26683333,-66.06116667,132.6,7.2,8.8
2021-09-06T05:44:00Z,45.26683333,-66.06116667,132.6,7.3,8.8
2021-09-06T05:45:00Z,45.26683333,-66.06116667,132.3,7.3,9.3
2021-09-06T05:46:00Z,45.26683333,-66.06116667,131.5,7.4,9.3
2021-09-06T05:47:00Z,45.26683333,-66.06116667,131.2,7.6,9.4
2021-09-06T05:48:00Z,45.26683333,-66.06116667,131.2,7.6,9.4
