timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-21T00:00:00Z,45.26683333,-66.06116667,312.1,2.8,3.8
2021-12-21T00:01:00Z,45.26683333,-66.06116667,313.2,2.8,3.8
2021-12-21T00:02:00Z,45.26683333,-66.06116667,314.7,2.8,3.8
2021-12-21T00:03:00Z,45.26683333,-66.06116667,314.8,2.8,3.6
2021-12-21T00:04:00Z,45.26683333,-66.06116667,315.9,2.7,3.6
2021-12-21T00:05:00Z,45.26683333,-66.06116667,316.5,2.6,3.4
2021-12-21T00:06:00Z,45.26683333,-66.06116667,316.1,2.6,3.4
2021-12-21T00:07:00Z,45.26683333,-66.06116667,316.2,2.4,3.4
2021-12-21T00:08:00Z,45.26683333,-66.06116667,315.9,2.4,3.4
2021-12-21T00:09:00Z,45.26683333,-66.06116667,316.9,2.2,3.4
2021-12-21T00:10:00Z,45.26683333,-66.06116667,316.4,2.1,3.2
2021-12-21T00:11:00Z,45.26683333,-66.06116667,315.0,2.1,3.2
2021-12-21T00:12:00Z,45.26683333,-66.06116667,314.6,2.0,3.2
2021-12-21T00:13:00Z,45.26683333,-66.06116667,315.6,1.9,3.2
2021-12-21T00:14:00Z,45.26683333,-66.06116667,316.8,1.9,3.1
2021-12-21T00:15:00Z,45.26683333,-66.06116667,317.7,1.8,2.8
2021-12-21T00:16:00Z,45.26683333,-66.06116667,318.8,1.7,2.8
2021-12-21T00:17:00Z,45.26683333,-66.06116667,321.5,1.6,2.8
2021-12-21T00:18:00Z,45.26683333,-66.06116667,322.5,1.6,2.8
2021-12-21T00:19:00Z,45.26683333,-66.06116667,322.9,1.6,2.8
2021-12-21T00:20:00Z,45.26683333,-66.06116667,321.0,1.5,2.8
2021-12-21T00:21:00Z,45.26683333,-66.06116667,323.1,1.4,2.4
2021-12-21T00:22:00Z,45.26683333,-66.06116667,326.4,1.3,2.4
2021-12-21T00:23:00Z,45.26683333,-66.06116667,328.8,1.2,2.1
2021-12-21T00:24:00Z,45.26683333,-66.06116667,330.0,1.2,2.1
2021-12-21T00:25:00Z,45.26683333,-66.06116667,331.9,1.2,2.1
2021-12-21T00:26:00Z,45.26683333,-66.06116667,335.0,1.2,2.1
2021-12-21T00:27:00Z,45.26683333,-66.06116667,333.8,1.2,2.1
2021-12-21T00:28:00Z,45.26683333,-66.06116667,335.6,1.1,2.1
2021-12-21T00:29:00Z,45.26683333,-66.06116667,337.6,1.1,2.0
2021-12-21T00:30:00Z,45.26683333,-66.06116667,342.8,1.1,2.0
2021-12-21T00:31:00Z,45.26683333,-66.06116667,342.9,1.2,2.0
2021-12-21T00:32:00Z,45.26683333,-66.06116667,340.4,1.2,2.0
2021-12-21T00:33:00Z,45.26683333,-66.06116667,335.7,1.2,2.0
2021-12-21T00:34:00Z,45.26683333,-66.06116667,332.9,1.2,2.7
2021-12-21T00:35:00Z,45.26683333,-66.06116667,329.6,1.2,3.0
2021-12-21T00:36:00Z,45.26683333,-66.06116667,324.8,1.3,3.0
2021-12-21T00:37:00Z,45.26683333,-66.06116667,324.3,1.3,3.0
2021-12-21T00:38:00Z,45.26683333,-66.06116667,320.8,1.4,3.0
2021-12-21T00:39:00Z,45.26683333,-66.06116667,315.6,1.5,3.0
2021-12-21T00:40:00Z,45.26683333,-66.06116667,310.6,1.6,3.0
2021-12-21T00:41:00Z,45.26683333,-66.06116667,308.6,1.8,3.0
2021-12-21T00:42:00Z,45.26683333,-66.06116667,307.0,1.9,3.1
2021-12-21T00:43:00Z,45.26683333,-66.06116667,307.9,2.0,3.4
2021-12-21T00:44:00Z,45.26683333,-66.06116667,306.6,2.2,3.5
2021-12-21T00:45:00Z,45.26683333,-66.06116667,305.6,2.2,3.5
2021-12-21T00:46:00Z,45.26683333,-66.06116667,304.4,2.3,3.5
2021-12-21T00:47:00Z,45.26683333,-66.06116667,301.4,2.5,3.5
2021-12-21T00:48:00Z,45.26683333,-66.06116667,299.2,2.5,3.5
2021-12-21T00:49:00Z,45.26683333,-66.06116667,298.3,2.6,3.5
2021-12-21T00:50:00Z,45.26683333,-66.06116667,297.4,2.6,3.5
2021-12-21T00:51:00Z,45.26683333,-66.06116667,295.4,2.7,3.5
2021-12-21T00:52:00Z,45.26683333,-66.06116667,293.9,2.7,3.5
2021-12-21T00:53:00Z,45.26683333,-66.06116667,292.0,2.8,3.5
2021-12-21T00:54:00Z,45.26683333,-66.06116667,291.4,2.8,3.4
2021-12-21T00:55:00Z,45.26683333,-66.06116667,290.8,2.8,3.4
2021-12-21T00:56:00Z,45.26683333,-66.06116667,291.6,2.8,3.5
2021-12-21T00:57:00Z,45.26683333,-66.06116667,292.8,2.7,3.5
2021-12-21T00:58:00Z,45.26683333,-66.06116667,292.8,2.7,3.5
2021-12-21T00:59:00Z,45.26683333,-66.06116667,293.3,2.7,3.5
2021-12-21T01:00:00Z,45.26683333,-66.06116667,293.9,2.7,3.5
2021-12-21T01:01:00Z,45.26683333,-66.06116667,295.1,2.7,3.5
2021-12-21T01:02:00Z,45.26683333,-66.06116667,295.9,2.7,3.5
2021-12-21T01:03:00Z,45.26683333,-66.06116667,297.1,2.7,3.5
2021-12-21T01:04:00Z,45.26683333,-66.06116667,297.4,2.7,3.5
2021-12-21T01:05:00Z,45.26683333,-66.06116667,298.1,2.7,3.5
2021-12-21T01:06:00Z,45.26683333,-66.06116667,298.2,2.8,3.7
2021-12-21T01:07:00Z,45.26683333,-66.06116667,298.0,2.8,3.9
2021-12-21T01:08:00Z,45.26683333,-66.06116667,298.8,2.8,3.9
2021-12-21T01:09:00Z,45.26683333,-66.06116667,298.8,2.9,3.9
2021-12-21T01:10:00Z,45.26683333,-66.06116667,298.5,2.9,3.9
2021-12-21T01:11:00Z,45.26683333,-66.06116667,297.2,3.0,3.9
2021-12-21T01:12:00Z,45.26683333,-66.06116667,294.9,3.0,3.9
2021-12-21T01:13:00Z,45.26683333,-66.06116667,292.3,2.9,3.9
2021-12-21T01:14:00Z,45.26683333,-66.06116667,291.1,2.9,3.9
2021-12-21T01:15:00Z,45.26683333,-66.06116667,290.3,2.9,3.9
2021-12-21T01:16:00Z,45.26683333,-66.06116667,288.0,2.9,3.9
2021-12-21T01:17:00Z,45.26683333,-66.06116667,287.1,2.8,3.9
2021-12-21T01:18:00Z,45.26683333,-66.06116667,285.6,2.8,3.9
2021-12-21T01:19:00Z,45.26683333,-66.06116667,285.2,2.8,3.9
2021-12-21T01:20:00Z,45.26683333,-66.06116667,284.2,2.8,3.9
2021-12-21T01:21:00Z,45.26683333,-66.06116667,283.7,2.8,3.8
2021-12-21T01:22:00Z,45.26683333,-66.06116667,284.2,2.8,3.8
2021-12-21T01:23:00Z,45.26683333,-66.06116667,285.6,2.8,3.8
2021-12-21T01:24:00Z,45.26683333,-66.06116667,285.0,2.9,3.8
2021-12-21T01:25:00Z,45.26683333,-66.06116667,285.3,2.8,3.8
2021-12-21T01:26:00Z,45.26683333,-66.06116667,287.0,2.7,3.8
2021-12-21T01:27:00Z,45.26683333,-66.06116667,287.8,2.7,3.8
2021-12-21T01:28:00Z,45.26683333,-66.06116667,291.4,2.7,3.8
2021-12-21T01:29:00Z,45.26683333,-66.06116667,293.1,2.7,3.8
2021-12-21T01:30:00Z,45.26683333,-66.06116667,295.4,2.6,3.8
2021-12-21T01:31:00Z,45.26683333,-66.06116667,297.0,2.6,3.8
2021-12-21T01:32:00Z,45.26683333,-66.06116667,298.6,2.5,3.7
2021-12-21T01:33:00Z,45.26683333,-66.06116667,299.9,2.4,3.7
2021-12-21T01:34:00Z,45.26683333,-66.06116667,302.9,2.4,3.7
2021-12-21T01:35:00Z,45.26683333,-66.06116667,304.5,2.3,3.7
2021-12-21T01:36:00Z,45.26683333,-66.06116667,305.2,2.3,3.7
2021-12-21T01:37:00Z,45.26683333,-66.06116667,307.0,2.2,3.7
2021-12-21T01:38:00Z,45.26683333,-66.06116667,306.7,2.1,3.7
2021-12-21T01:39:00Z,45.26683333,-66.06116667,305.7,1.9,3.5
2021-12-21T01:40:00Z,45.26683333,-66.06116667,303.0,1.9,3.2
2021-12-21T01:41:00Z,45.26683333,-66.06116667,301.5,1.8,2.8
2021-12-21T01:42:00Z,45.26683333,-66.06116667,301.1,1.8,2.8
2021-12-21T01:43:00Z,45.26683333,-66.06116667,299.0,1.7,2.8
2021-12-21T01:44:00Z,45.26683333,-66.06116667,297.9,1.7,2.9
2021-12-21T01:45:00Z,45.26683333,-66.06116667,297.1,1.8,2.9
2021-12-21T01:46:00Z,45.26683333,-66.06116667,296.3,1.8,2.9
2021-12-21T01:47:00Z,45.26683333,-66.06116667,295.6,1.9,3.0
2021-12-21T01:48:00Z,45.26683333,-66.06116667,296.0,1.9,3.0
2021-12-21T01:49:00Z,45.26683333,-66.06116667,297.1,2.0,3.3
2021-12-21T01:50:00Z,45.26683333,-66.06116667,299.5,2.1,3.3
2021-12-21T01:51:00Z,45.26683333,-66.06116667,302.3,2.1,3.3
2021-12-21T01:52:00Z,45.26683333,-66.06116667,304.7,2.0,3.3
2021-12-21T01:53:00Z,45.26683333,-66.06116667,307.4,2.0,3.3
2021-12-21T01:54:00Z,45.26683333,-66.06116667,309.3,1.9,3.3
2021-12-21T01:55:00Z,45.26683333,-66.06116667,309.0,1.8,3.3
2021-12-21T01:56:00Z,45.26683333,-66.06116667,311.2,1.8,3.3
2021-12-21T01:57:00Z,45.26683333,-66.06116667,314.7,1.7,3.3
2021-12-21T01:58:00Z,45.26683333,-66.06116667,310.1,1.5,3.3
2021-12-21T01:59:00Z,45.26683333,-66.06116667,306.8,1.3,3.1
2021-12-21T02:00:00Z,45.26683333,-66.06116667,313.3,1.2,2.5
2021-12-21T02:01:00Z,45.26683333,-66.06116667,319.6,1.1,2.5
2021-12-21T02:02:00Z,45.26683333,-66.06116667,325.8,1.1,2.5
2021-12-21T02:03:00Z,45.26683333,-66.06116667,0.3,1.0,2.5
2021-12-21T02:04:00Z,45.26683333,-66.06116667,89.8,1.0,2.5
2021-12-21T02:05:00Z,45.26683333,-66.06116667,108.2,0.9,2.1
2021-12-21T02:06:00Z,45.26683333,-66.06116667,125.1,0.8,1.6
2021-12-21T02:07:00Z,45.26683333,-66.06116667,131.7,0.8,1.6
2021-12-21T02:08:00Z,45.26683333,-66.06116667,125.9,0.7,1.6
2021-12-21T02:09:00Z,45.26683333,-66.06116667,122.2,0.7,1.6
2021-12-21T02:10:00Z,45.26683333,-66.06116667,131.2,0.8,1.6
2021-12-21T02:11:00Z,45.26683333,-66.06116667,134.6,0.7,1.5
2021-12-21T02:12:00Z,45.26683333,-66.06116667,133.5,0.7,1.5
2021-12-21T02:13:00Z,45.26683333,-66.06116667,129.6,0.6,1.5
2021-12-21T02:14:00Z,45.26683333,-66.06116667,124.4,0.6,1.5
2021-12-21T02:15:00Z,45.26683333,-66.06116667,115.8,0.6,1.5
2021-12-21T02:16:00Z,45.26683333,-66.06116667,109.4,0.5,1.5
2021-12-21T02:17:00Z,45.26683333,-66.06116667,102.0,0.5,1.5
2021-12-21T02:18:00Z,45.26683333,-66.06116667,85.8,0.5,1.5
2021-12-21T02:19:00Z,45.26683333,-66.06116667,77.3,0.5,1.5
2021-12-21T02:20:00Z,45.26683333,-66.06116667,74.1,0.5,1.2
2021-12-21T02:21:00Z,45.26683333,-66.06116667,73.5,0.4,1.2
2021-12-21T02:22:00Z,45.26683333,-66.06116667,64.0,0.4,0.8
2021-12-21T02:23:00Z,45.26683333,-66.06116667,57.3,0.4,1.0
2021-12-21T02:24:00Z,45.26683333,-66.06116667,45.8,0.4,1.0
2021-12-21T02:25:00Z,45.26683333,-66.06116667,25.5,0.5,2.4
2021-12-21T02:26:00Z,45.26683333,-66.06116667,354.8,0.6,2.4
2021-12-21T02:27:00Z,45.26683333,-66.06116667,326.6,0.6,2.4
2021-12-21T02:28:00Z,45.26683333,-66.06116667,264.7,0.7,2.4
2021-12-21T02:29:00Z,45.26683333,-66.06116667,268.2,0.7,2.4
2021-12-21T02:30:00Z,45.26683333,-66.06116667,267.2,0.8,2.4
2021-12-21T02:31:00Z,45.26683333,-66.06116667,269.4,1.0,2.4
2021-12-21T02:32:00Z,45.26683333,-66.06116667,261.5,1.1,2.4
2021-12-21T02:33:00Z,45.26683333,-66.06116667,259.9,1.1,2.4
2021-12-21T02:34:00Z,45.26683333,-66.06116667,254.2,1.1,2.4
2021-12-21T02:35:00Z,45.26683333,-66.06116667,251.8,1.0,2.0
2021-12-21T02:36:00Z,45.26683333,-66.06116667,257.2,1.0,2.0
2021-12-21T02:37:00Z,45.26683333,-66.06116667,256.0,0.9,1.9
2021-12-21T02:38:00Z,45.26683333,-66.06116667,263.4,0.9,1.9
2021-12-21T02:39:00Z,45.26683333,-66.06116667,260.5,0.9,1.9
2021-12-21T02:40:00Z,45.26683333,-66.06116667,278.3,1.0,3.9
2021-12-21T02:41:00Z,45.26683333,-66.06116667,286.1,1.1,3.9
2021-12-21T02:42:00Z,45.26683333,-66.06116667,291.0,1.2,3.9
2021-12-21T02:43:00Z,45.26683333,-66.06116667,288.9,1.4,3.9
2021-12-21T02:44:00Z,45.26683333,-66.06116667,289.7,1.5,3.9
2021-12-21T02:45:00Z,45.26683333,-66.06116667,295.1,1.7,3.9
2021-12-21T02:46:00Z,45.26683333,-66.06116667,291.4,1.8,3.9
2021-12-21T02:47:00Z,45.26683333,-66.06116667,291.8,2.0,3.9
2021-12-21T02:48:00Z,45.26683333,-66.06116667,290.1,2.2,3.9
2021-12-21T02:49:00Z,45.26683333,-66.06116667,290.6,2.3,3.9
2021-12-21T02:50:00Z,45.26683333,-66.06116667,290.8,2.4,3.7
2021-12-21T02:51:00Z,45.26683333,-66.06116667,294.6,2.4,3.6
2021-12-21T02:52:00Z,45.26683333,-66.06116667,299.7,2.5,3.6
2021-12-21T02:53:00Z,45.26683333,-66.06116667,305.9,2.5,4.1
2021-12-21T02:54:00Z,45.26683333,-66.06116667,313.7,2.6,4.1
2021-12-21T02:55:00Z,45.26683333,-66.06116667,319.4,2.6,4.1
2021-12-21T02:56:00Z,45.26683333,-66.06116667,321.3,2.7,4.3
2021-12-21T02:57:00Z,45.26683333,-66.06116667,323.5,2.8,4.7
2021-12-21T02:58:00Z,45.26683333,-66.06116667,323.9,2.9,5.4
2021-12-21T02:59:00Z,45.26683333,-66.06116667,325.4,3.1,5.4
2021-12-21T03:00:00Z,45.26683333,-66.06116667,325.6,3.2,5.4
2021-12-21T03:01:00Z,45.26683333,-66.06116667,326.0,3.4,6.2
2021-12-21T03:02:00Z,45.26683333,-66.06116667,325.9,3.6,6.2
2021-12-21T03:03:00Z,45.26683333,-66.06116667,324.5,3.6,6.2
2021-12-21T03:04:00Z,45.26683333,-66.06116667,322.0,3.7,6.2
2021-12-21T03:05:00Z,45.26683333,-66.06116667,319.0,4.0,6.2
2021-12-21T03:06:00Z,45.26683333,-66.06116667,316.7,4.1,6.2
2021-12-21T03:07:00Z,45.26683333,-66.06116667,313.9,4.3,6.2
2021-12-21T03:08:00Z,45.26683333,-66.06116667,312.9,4.4,6.2
2021-12-21T03:09:00Z,45.26683333,-66.06116667,311.2,4.4,6.2
2021-12-21T03:10:00Z,45.26683333,-66.06116667,309.1,4.4,6.2
2021-12-21T03:11:00Z,45.26683333,-66.06116667,307.1,4.3,6.0
2021-12-21T03:12:00Z,45.26683333,-66.06116667,305.8,4.3,6.0
2021-12-21T03:13:00Z,45.26683333,-66.06116667,304.8,4.3,6.0
2021-12-21T03:14:00Z,45.26683333,-66.06116667,303.6,4.3,6.0
2021-12-21T03:15:00Z,45.26683333,-66.06116667,302.0,4.1,6.0
2021-12-21T03:16:00Z,45.26683333,-66.06116667,298.9,4.0,6.0
2021-12-21T03:17:00Z,45.26683333,-66.06116667,297.0,3.9,6.0
2021-12-21T03:18:00Z,45.26683333,-66.06116667,294.4,3.7,6.0
2021-12-21T03:19:00Z,45.26683333,-66.06116667,291.6,3.5,5.5
2021-12-21T03:20:01Z,45.26683333,-66.06116667,289.4,3.4,5.5
2021-12-21T03:21:00Z,45.26683333,-66.06116667,288.3,3.3,5.5
2021-12-21T03:22:00Z,45.26683333,-66.06116667,286.2,3.3,4.9
2021-12-21T03:23:00Z,45.26683333,-66.06116667,285.5,3.3,5.2
2021-12-21T03:24:00Z,45.26683333,-66.06116667,285.7,3.3,5.2
2021-12-21T03:25:00Z,45.26683333,-66.06116667,285.6,3.4,5.2
2021-12-21T03:26:00Z,45.26683333,-66.06116667,287.4,3.4,5.2
2021-12-21T03:27:00Z,45.26683333,-66.06116667,287.6,3.5,5.2
2021-12-21T03:28:00Z,45.26683333,-66.06116667,288.9,3.6,5.2
2021-12-21T03:29:00Z,45.26683333,-66.06116667,290.9,3.8,6.0
2021-12-21T03:30:00Z,45.26683333,-66.06116667,292.4,4.0,6.1
2021-12-21T03:31:00Z,45.26683333,-66.06116667,293.5,4.2,6.1
2021-12-21T03:32:00Z,45.26683333,-66.06116667,295.3,4.3,6.1
2021-12-21T03:33:00Z,45.26683333,-66.06116667,296.2,4.3,6.1
2021-12-21T03:34:00Z,45.26683333,-66.06116667,297.5,4.3,6.1
2021-12-21T03:35:00Z,45.26683333,-66.06116667,299.2,4.3,6.1
2021-12-21T03:36:00Z,45.26683333,-66.06116667,300.2,4.3,6.1
2021-12-21T03:37:00Z,45.26683333,-66.06116667,301.0,4.3,6.1
2021-12-21T03:38:00Z,45.26683333,-66.06116667,301.8,4.2,6.1
2021-12-21T03:39:00Z,45.26683333,-66.06116667,303.7,4.0,6.1
2021-12-21T03:40:00Z,45.26683333,-66.06116667,305.7,3.8,5.8
2021-12-21T03:41:00Z,45.26683333,-66.06116667,306.8,3.6,5.6
2021-12-21T03:42:00Z,45.26683333,-66.06116667,306.7,3.3,5.3
2021-12-21T03:43:00Z,45.26683333,-66.06116667,307.4,3.2,5.0
2021-12-21T03:44:00Z,45.26683333,-66.06116667,306.4,3.2,4.8
2021-12-21T03:45:00Z,45.26683333,-66.06116667,305.4,3.1,4.8
2021-12-21T03:46:00Z,45.26683333,-66.06116667,305.0,3.1,4.6
2021-12-21T03:47:00Z,45.26683333,-66.06116667,303.9,3.1,4.6
2021-12-21T03:48:00Z,45.26683333,-66.06116667,302.1,3.0,4.6
2021-12-21T03:49:00Z,45.26683333,-66.06116667,299.4,3.0,4.6
2021-12-21T03:50:00Z,45.26683333,-66.06116667,296.2,3.0,4.6
2021-12-21T03:51:00Z,45.26683333,-66.06116667,292.7,2.9,4.4
2021-12-21T03:52:00Z,45.26683333,-66.06116667,291.7,2.9,4.4
2021-12-21T03:53:00Z,45.26683333,-66.06116667,288.8,2.9,4.4
2021-12-21T03:54:00Z,45.26683333,-66.06116667,288.2,2.7,4.4
2021-12-21T03:55:00Z,45.26683333,-66.06116667,286.9,2.6,4.4
2021-12-21T03:56:00Z,45.26683333,-66.06116667,286.6,2.4,4.2
2021-12-21T03:57:00Z,45.26683333,-66.06116667,287.5,2.2,3.5
2021-12-21T03:58:00Z,45.26683333,-66.06116667,289.4,2.1,3.5
2021-12-21T03:59:00Z,45.26683333,-66.06116667,289.5,2.1,3.5
2021-12-21T04:00:00Z,45.26683333,-66.06116667,289.4,1.9,3.5
2021-12-21T04:01:00Z,45.26683333,-66.06116667,291.0,1.7,3.5
2021-12-21T04:02:00Z,45.26683333,-66.06116667,291.5,1.6,3.5
2021-12-21T04:03:00Z,45.26683333,-66.06116667,293.7,1.5,3.2
2021-12-21T04:04:00Z,45.26683333,-66.06116667,294.5,1.4,2.6
2021-12-21T04:05:00Z,45.26683333,-66.06116667,295.8,1.4,2.1
2021-12-21T04:06:00Z,45.26683333,-66.06116667,296.6,1.3,2.1
2021-12-21T04:07:00Z,45.26683333,-66.06116667,298.4,1.3,2.0
2021-12-21T04:08:00Z,45.26683333,-66.06116667,299.1,1.3,2.5
2021-12-21T04:09:00Z,45.26683333,-66.06116667,300.2,1.3,2.7
2021-12-21T04:10:00Z,45.26683333,-66.06116667,301.6,1.4,2.7
2021-12-21T04:11:00Z,45.26683333,-66.06116667,302.9,1.4,2.7
2021-12-21T04:12:00Z,45.26683333,-66.06116667,301.7,1.4,2.7
2021-12-21T04:13:00Z,45.26683333,-66.06116667,299.3,1.4,2.7
2021-12-21T04:14:00Z,45.26683333,-66.06116667,294.3,1.4,2.7
2021-12-21T04:15:00Z,45.26683333,-66.06116667,293.7,1.4,2.7
2021-12-21T04:16:00Z,45.26683333,-66.06116667,291.0,1.4,2.7
2021-12-21T04:17:00Z,45.26683333,-66.06116667,284.0,1.4,2.7
2021-12-21T04:18:00Z,45.26683333,-66.06116667,276.5,1.4,2.7
2021-12-21T04:19:00Z,45.26683333,-66.06116667,268.7,1.3,2.3
2021-12-21T04:20:00Z,45.26683333,-66.06116667,262.9,1.3,2.3
2021-12-21T04:21:00Z,45.26683333,-66.06116667,256.0,1.2,2.3
2021-12-21T04:22:00Z,45.26683333,-66.06116667,251.4,1.2,2.3
2021-12-21T04:23:00Z,45.26683333,-66.06116667,248.3,1.2,2.4
2021-12-21T04:24:00Z,45.26683333,-66.06116667,246.9,1.3,3.1
2021-12-21T04:25:00Z,45.26683333,-66.06116667,243.2,1.5,3.3
2021-12-21T04:26:00Z,45.26683333,-66.06116667,242.0,1.5,3.3
2021-12-21T04:27:00Z,45.26683333,-66.06116667,244.9,1.5,3.3
2021-12-21T04:28:00Z,45.26683333,-66.06116667,250.5,1.5,3.3
2021-12-21T04:29:00Z,45.26683333,-66.06116667,259.4,1.5,3.3
2021-12-21T04:30:00Z,45.26683333,-66.06116667,267.1,1.5,3.3
2021-12-21T04:31:00Z,45.26683333,-66.06116667,276.4,1.6,3.3
2021-12-21T04:32:00Z,45.26683333,-66.06116667,288.0,1.5,3.3
2021-12-21T04:33:00Z,45.26683333,-66.06116667,299.3,1.5,3.3
2021-12-21T04:34:00Z,45.26683333,-66.06116667,311.8,1.4,3.3
2021-12-21T04:35:00Z,45.26683333,-66.06116667,322.7,1.4,2.6
2021-12-21T04:36:00Z,45.26683333,-66.06116667,332.0,1.3,2.0
2021-12-21T04:37:00Z,45.26683333,-66.06116667,339.2,1.4,2.1
2021-12-21T04:38:00Z,45.26683333,-66.06116667,344.8,1.4,2.3
2021-12-21T04:39:00Z,45.26683333,-66.06116667,348.2,1.5,2.4
2021-12-21T04:40:00Z,45.26683333,-66.06116667,350.1,1.5,2.4
2021-12-21T04:41:00Z,45.26683333,-66.06116667,349.9,1.6,2.4
2021-12-21T04:42:00Z,45.26683333,-66.06116667,346.2,1.6,2.4
2021-12-21T04:43:00Z,45.26683333,-66.06116667,344.3,1.7,2.4
2021-12-21T04:44:00Z,45.26683333,-66.06116667,340.7,1.7,2.4
2021-12-21T04:45:00Z,45.26683333,-66.06116667,338.7,1.6,2.4
2021-12-21T04:46:00Z,45.26683333,-66.06116667,336.7,1.6,2.4
2021-12-21T04:47:00Z,45.26683333,-66.06116667,333.8,1.6,2.4
2021-12-21T04:48:00Z,45.26683333,-66.06116667,333.4,1.5,2.4
2021-12-21T04:49:00Z,45.26683333,-66.06116667,333.9,1.4,2.4
2021-12-21T04:50:00Z,45.26683333,-66.06116667,334.8,1.3,2.4
2021-12-21T04:51:00Z,45.26683333,-66.06116667,335.6,1.2,2.4
2021-12-21T04:52:00Z,45.26683333,-66.06116667,339.6,1.1,2.4
2021-12-21T04:53:00Z,45.26683333,-66.06116667,343.8,1.0,1.9
2021-12-21T04:54:00Z,45.26683333,-66.06116667,353.8,0.9,1.9
2021-12-21T04:55:00Z,45.26683333,-66.06116667,3.0,0.9,1.9
2021-12-21T04:56:00Z,45.26683333,-66.06116667,13.9,0.9,2.1
2021-12-21T04:57:00Z,45.26683333,-66.06116667,26.5,1.0,2.5
2021-12-21T04:58:00Z,45.26683333,-66.06116667,37.1,1.1,2.7
2021-12-21T04:59:00Z,45.26683333,-66.06116667,45.3,1.3,3.1
2021-12-21T05:00:00Z,45.26683333,-66.06116667,52.5,1.4,3.1
2021-12-21T05:01:00Z,45.26683333,-66.06116667,58.5,1.4,3.1
2021-12-21T05:02:00Z,45.26683333,-66.06116667,62.7,1.6,3.1
2021-12-21T05:03:00Z,45.26683333,-66.06116667,66.3,1.7,3.1
2021-12-21T05:04:00Z,45.26683333,-66.06116667,65.4,1.7,3.1
2021-12-21T05:05:00Z,45.26683333,-66.06116667,64.3,1.8,3.1
2021-12-21T05:06:00Z,45.26683333,-66.06116667,62.3,1.8,3.1
2021-12-21T05:07:00Z,45.26683333,-66.06116667,61.4,1.7,3.1
2021-12-21T05:08:00Z,45.26683333,-66.06116667,59.2,1.6,3.1
2021-12-21T05:09:00Z,45.26683333,-66.06116667,58.8,1.5,2.8
2021-12-21T05:10:00Z,45.26683333,-66.06116667,58.2,1.4,2.3
2021-12-21T05:11:00Z,45.26683333,-66.06116667,58.5,1.3,2.3
2021-12-21T05:12:00Z,45.26683333,-66.06116667,59.7,1.2,2.3
2021-12-21T05:13:00Z,45.26683333,-66.06116667,58.3,1.2,2.3
2021-12-21T05:14:00Z,45.26683333,-66.06116667,57.0,1.3,2.3
2021-12-21T05:15:00Z,45.26683333,-66.06116667,53.2,1.3,2.3
2021-12-21T05:16:00Z,45.26683333,-66.06116667,49.1,1.2,2.3
2021-12-21T05:17:00Z,45.26683333,-66.06116667,42.8,1.2,2.2
2021-12-21T05:18:00Z,45.26683333,-66.06116667,37.1,1.2,2.2
2021-12-21T05:19:00Z,45.26683333,-66.06116667,31.3,1.2,2.2
2021-12-21T05:20:00Z,45.26683333,-66.06116667,25.5,1.2,2.2
2021-12-21T05:21:00Z,45.26683333,-66.06116667,18.5,1.2,2.2
2021-12-21T05:22:00Z,45.26683333,-66.06116667,9.7,1.2,2.2
2021-12-21T05:23:00Z,45.26683333,-66.06116667,2.2,1.1,2.2
2021-12-21T05:24:00Z,45.26683333,-66.06116667,355.5,1.1,2.1
2021-12-21T05:25:00Z,45.26683333,-66.06116667,350.5,1.1,2.1
2021-12-21T05:26:00Z,45.26683333,-66.06116667,345.7,1.1,2.1
2021-12-21T05:27:00Z,45.26683333,-66.06116667,343.8,1.1,2.1
2021-12-21T05:28:00Z,45.26683333,-66.06116667,340.4,1.2,2.3
2021-12-21T05:29:00Z,45.26683333,-66.06116667,336.9,1.3,2.3
2021-12-21T05:30:00Z,45.26683333,-66.06116667,334.2,1.4,2.6
2021-12-21T05:31:00Z,45.26683333,-66.06116667,331.7,1.6,3.0
2021-12-21T05:32:00Z,45.26683333,-66.06116667,330.6,1.8,3.1
2021-12-21T05:33:00Z,45.26683333,-66.06116667,329.9,2.0,3.5
2021-12-21T05:34:00Z,45.26683333,-66.06116667,329.7,2.1,3.5
2021-12-21T05:35:00Z,45.26683333,-66.06116667,329.9,2.2,3.7
2021-12-21T05:36:00Z,45.26683333,-66.06116667,331.0,2.3,3.7
2021-12-21T05:37:00Z,45.26683333,-66.06116667,330.6,2.4,3.7
2021-12-21T05:38:00Z,45.26683333,-66.06116667,331.4,2.5,3.7
2021-12-21T05:39:00Z,45.26683333,-66.06116667,332.6,2.5,3.7
2021-12-21T05:40:00Z,45.26683333,-66.06116667,332.7,2.6,3.9
2021-12-21T05:41:00Z,45.26683333,-66.06116667,332.6,2.8,4.4
2021-12-21T05:42:00Z,45.26683333,-66.06116667,332.1,2.9,4.8
2021-12-21T05:43:00Z,45.26683333,-66.06116667,331.7,3.0,4.8
2021-12-21T05:44:00Z,45.26683333,-66.06116667,331.5,3.1,4.8
2021-12-21T05:45:00Z,45.26683333,-66.06116667,331.0,3.1,4.8
2021-12-21T05:46:00Z,45.26683333,-66.06116667,329.8,3.2,4.8
2021-12-21T05:47:00Z,45.26683333,-66.06116667,328.9,3.3,4.8
2021-12-21T05:48:00Z,45.26683333,-66.06116667,328.5,3.4,4.8
