timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-13T00:00:00Z,45.26683333,-66.06116667,257.7,5.4,8.1
2021-12-13T00:01:00Z,45.26683333,-66.06116667,258.6,5.4,8.1
2021-12-13T00:02:00Z,45.26683333,-66.06116667,258.9,5.3,8.1
2021-12-13T00:03:00Z,45.26683333,-66.06116667,258.6,5.3,8.1
2021-12-13T00:04:00Z,45.26683333,-66.06116667,258.4,5.2,8.1
2021-12-13T00:05:00Z,45.26683333,-66.06116667,257.8,5.3,8.1
2021-12-13T00:06:00Z,45.26683333,-66.06116667,257.4,5.2,8.1
2021-12-13T00:07:00Z,45.26683333,-66.06116667,255.5,5.0,8.1
2021-12-13T00:08:00Z,45.26683333,-66.06116667,253.8,4.8,8.1
2021-12-13T00:09:00Z,45.26683333,-66.06116667,253.4,4.8,8.8
2021-12-13T00:10:00Z,45.26683333,-66.06116667,252.3,4.9,8.8
2021-12-13T00:11:00Z,45.26683333,-66.06116667,251.0,4.9,8.8
2021-12-13T00:12:00Z,45.26683333,-66.06116667,250.8,4.9,8.8
2021-12-13T00:13:00Z,45.26683333,-66.06116667,250.2,4.9,8.8
2021-12-13T00:14:00Z,45.26683333,-66.06116667,250.7,4.9,8.8
2021-12-13T00:15:00Z,45.26683333,-66.06116667,251.4,4.8,8.8
2021-12-13T00:16:00Z,45.26683333,-66.06116667,252.3,4.8,8.8
2021-12-13T00:17:00Z,45.26683333,-66.06116667,253.3,4.7,8.8
2021-12-13T00:18:00Z,45.26683333,-66.06116667,253.5,4.7,8.8
2021-12-13T00:19:00Z,45.26683333,-66.06116667,253.1,4.8,8.0
2021-12-13T00:20:00Z,45.26683333,-66.06116667,251.9,4.6,8.0
2021-12-13T00:21:00Z,45.26683333,-66.06116667,250.9,4.5,8.0
2021-12-13T00:22:00Z,45.26683333,-66.06116667,251.9,4.6,8.0
2021-12-13T00:23:00Z,45.26683333,-66.06116667,252.3,4.7,8.0
2021-12-13T00:24:00Z,45.26683333,-66.06116667,251.5,4.9,8.2
2021-12-13T00:25:00Z,45.26683333,-66.06116667,251.4,5.1,9.3
2021-12-13T00:26:00Z,45.26683333,-66.06116667,251.1,5.2,9.3
2021-12-13T00:27:00Z,45.26683333,-66.06116667,251.7,5.4,9.3
2021-12-13T00:28:00Z,45.26683333,-66.06116667,252.6,5.4,9.3
2021-12-13T00:29:00Z,45.26683333,-66.06116667,252.8,5.2,9.3
2021-12-13T00:30:00Z,45.26683333,-66.06116667,253.6,5.2,9.3
2021-12-13T00:31:00Z,45.26683333,-66.06116667,255.2,5.4,9.3
2021-12-13T00:32:00Z,45.26683333,-66.06116667,255.1,5.5,9.3
2021-12-13T00:33:00Z,45.26683333,-66.06116667,255.6,5.5,9.3
2021-12-13T00:34:00Z,45.26683333,-66.06116667,255.5,5.6,9.3
2021-12-13T00:35:00Z,45.26683333,-66.06116667,255.2,5.6,8.7
2021-12-13T00:36:00Z,45.26683333,-66.06116667,255.7,5.7,8.7
2021-12-13T00:37:00Z,45.26683333,-66.06116667,254.0,5.7,8.7
2021-12-13T00:38:00Z,45.26683333,-66.06116667,252.9,5.7,8.7
2021-12-13T00:39:00Z,45.26683333,-66.06116667,254.3,5.9,8.7
2021-12-13T00:40:00Z,45.26683333,-66.06116667,255.2,5.9,8.7
2021-12-13T00:41:00Z,45.26683333,-66.06116667,256.0,5.7,8.7
2021-12-13T00:42:00Z,45.26683333,-66.06116667,256.0,5.7,8.7
2021-12-13T00:43:00Z,45.26683333,-66.06116667,255.6,5.6,9.0
2021-12-13T00:44:00Z,45.26683333,-66.06116667,256.5,5.6,9.0
2021-12-13T00:45:00Z,45.26683333,-66.06116667,256.7,5.7,9.0
2021-12-13T00:46:00Z,45.26683333,-66.06116667,256.6,5.7,9.6
2021-12-13T00:47:00Z,45.26683333,-66.06116667,258.0,6.0,10.5
2021-12-13T00:48:00Z,45.26683333,-66.06116667,258.8,6.3,10.5
2021-12-13T00:49:00Z,45.26683333,-66.06116667,257.6,6.4,10.5
2021-12-13T00:50:00Z,45.26683333,-66.06116667,258.1,6.7,10.5
2021-12-13T00:51:00Z,45.26683333,-66.06116667,257.7,7.0,10.5
2021-12-13T00:52:00Z,45.26683333,-66.06116667,257.1,7.2,10.5
2021-12-13T00:53:00Z,45.26683333,-66.06116667,256.9,7.1,10.5
2021-12-13T00:54:00Z,45.26683333,-66.06116667,256.9,7.3,10.9
2021-12-13T00:55:00Z,45.26683333,-66.06116667,256.2,7.5,12.6
2021-12-13T00:56:00Z,45.26683333,-66.06116667,255.9,7.6,12.6
2021-12-13T00:57:00Z,45.26683333,-66.06116667,255.8,7.4,12.6
2021-12-13T00:58:00Z,45.26683333,-66.06116667,255.3,7.2,12.6
2021-12-13T00:59:00Z,45.26683333,-66.06116667,256.0,7.0,12.6
2021-12-13T01:00:00Z,45.26683333,-66.06116667,256.2,7.0,12.6
2021-12-13T01:01:00Z,45.26683333,-66.06116667,255.8,6.9,12.6
2021-12-13T01:02:00Z,45.26683333,-66.06116667,255.2,6.8,12.6
2021-12-13T01:03:00Z,45.26683333,-66.06116667,256.0,6.9,12.6
2021-12-13T01:04:00Z,45.26683333,-66.06116667,256.9,6.6,12.6
2021-12-13T01:05:00Z,45.26683333,-66.06116667,258.2,6.3,9.9
2021-12-13T01:06:00Z,45.26683333,-66.06116667,257.7,6.1,9.1
2021-12-13T01:07:00Z,45.26683333,-66.06116667,256.4,5.9,9.1
2021-12-13T01:08:00Z,45.26683333,-66.06116667,254.9,5.9,9.1
2021-12-13T01:09:00Z,45.26683333,-66.06116667,254.0,5.8,9.1
2021-12-13T01:10:00Z,45.26683333,-66.06116667,251.6,5.6,8.4
2021-12-13T01:11:00Z,45.26683333,-66.06116667,251.1,5.3,8.4
2021-12-13T01:12:00Z,45.26683333,-66.06116667,251.0,5.1,8.4
2021-12-13T01:13:00Z,45.26683333,-66.06116667,248.3,5.0,7.6
2021-12-13T01:14:00Z,45.26683333,-66.06116667,246.0,5.0,7.6
2021-12-13T01:15:00Z,45.26683333,-66.06116667,243.5,4.9,7.4
2021-12-13T01:16:00Z,45.26683333,-66.06116667,242.3,4.8,7.3
2021-12-13T01:17:00Z,45.26683333,-66.06116667,243.4,4.7,7.3
2021-12-13T01:18:00Z,45.26683333,-66.06116667,244.9,4.6,7.3
2021-12-13T01:19:00Z,45.26683333,-66.06116667,243.3,4.5,7.3
2021-12-13T01:20:00Z,45.26683333,-66.06116667,243.1,4.4,7.4
2021-12-13T01:21:00Z,45.26683333,-66.06116667,241.7,4.6,8.6
2021-12-13T01:22:00Z,45.26683333,-66.06116667,242.4,4.7,8.6
2021-12-13T01:23:00Z,45.26683333,-66.06116667,243.9,4.7,8.6
2021-12-13T01:24:00Z,45.26683333,-66.06116667,245.6,4.8,8.6
2021-12-13T01:25:00Z,45.26683333,-66.06116667,246.4,4.8,8.6
2021-12-13T01:26:00Z,45.26683333,-66.06116667,248.1,4.8,8.6
2021-12-13T01:27:00Z,45.26683333,-66.06116667,248.8,5.1,8.6
2021-12-13T01:28:00Z,45.26683333,-66.06116667,249.3,5.3,8.6
2021-12-13T01:29:00Z,45.26683333,-66.06116667,251.6,5.6,8.8
2021-12-13T01:30:00Z,45.26683333,-66.06116667,253.2,5.6,8.8
2021-12-13T01:31:00Z,45.26683333,-66.06116667,254.7,5.9,10.1
2021-12-13T01:32:00Z,45.26683333,-66.06116667,254.8,6.1,10.6
2021-12-13T01:33:00Z,45.26683333,-66.06116667,255.9,6.3,10.6
2021-12-13T01:34:00Z,45.26683333,-66.06116667,255.0,6.4,10.6
2021-12-13T01:35:00Z,45.26683333,-66.06116667,256.0,6.7,10.8
2021-12-13T01:36:00Z,45.26683333,-66.06116667,256.6,6.9,10.8
2021-12-13T01:37:00Z,45.26683333,-66.06116667,256.1,7.2,11.8
2021-12-13T01:38:00Z,45.26683333,-66.06116667,256.4,7.4,11.8
2021-12-13T01:39:00Z,45.26683333,-66.06116667,256.7,7.5,11.8
2021-12-13T01:40:00Z,45.26683333,-66.06116667,256.8,7.7,11.8
2021-12-13T01:41:00Z,45.26683333,-66.06116667,257.6,7.7,11.8
2021-12-13T01:42:00Z,45.26683333,-66.06116667,255.7,7.4,11.8
2021-12-13T01:43:00Z,45.26683333,-66.06116667,255.5,7.4,11.8
2021-12-13T01:44:00Z,45.26683333,-66.06116667,256.6,7.5,11.8
2021-12-13T01:45:00Z,45.26683333,-66.06116667,256.6,7.3,11.8
2021-12-13T01:46:00Z,45.26683333,-66.06116667,255.7,7.3,11.8
2021-12-13T01:47:00Z,45.26683333,-66.06116667,255.7,7.2,10.4
2021-12-13T01:48:00Z,45.26683333,-66.06116667,255.8,7.1,10.3
2021-12-13T01:49:00Z,45.26683333,-66.06116667,255.8,7.0,10.3
2021-12-13T01:50:00Z,45.26683333,-66.06116667,255.8,7.1,10.7
2021-12-13T01:51:00Z,45.26683333,-66.06116667,255.3,7.2,10.7
2021-12-13T01:52:00Z,45.26683333,-66.06116667,257.8,7.4,10.7
2021-12-13T01:53:00Z,45.26683333,-66.06116667,257.1,7.4,10.7
2021-12-13T01:54:00Z,45.26683333,-66.06116667,256.5,7.2,10.7
2021-12-13T01:55:00Z,45.26683333,-66.06116667,256.1,7.3,10.7
2021-12-13T01:56:00Z,45.26683333,-66.06116667,256.4,7.4,10.7
2021-12-13T01:57:00Z,45.26683333,-66.06116667,255.9,7.5,10.9
2021-12-13T01:58:00Z,45.26683333,-66.06116667,255.6,7.5,10.9
2021-12-13T01:59:00Z,45.26683333,-66.06116667,255.0,7.4,10.9
2021-12-13T02:00:00Z,45.26683333,-66.06116667,254.8,7.3,10.9
2021-12-13T02:01:00Z,45.26683333,-66.06116667,255.3,7.3,10.9
2021-12-13T02:02:00Z,45.26683333,-66.06116667,253.8,7.4,11.1
2021-12-13T02:03:00Z,45.26683333,-66.06116667,252.6,7.5,11.1
2021-12-13T02:04:00Z,45.26683333,-66.06116667,252.6,7.8,11.1
2021-12-13T02:05:00Z,45.26683333,-66.06116667,252.9,8.0,11.5
2021-12-13T02:06:00Z,45.26683333,-66.06116667,252.4,8.0,11.8
2021-12-13T02:07:00Z,45.26683333,-66.06116667,252.4,7.9,11.8
2021-12-13T02:08:00Z,45.26683333,-66.06116667,252.0,8.0,11.8
2021-12-13T02:09:00Z,45.26683333,-66.06116667,252.3,8.2,11.8
2021-12-13T02:10:00Z,45.26683333,-66.06116667,252.1,8.5,11.8
2021-12-13T02:11:00Z,45.26683333,-66.06116667,250.8,8.5,11.8
2021-12-13T02:12:00Z,45.26683333,-66.06116667,250.4,8.3,11.8
2021-12-13T02:13:00Z,45.26683333,-66.06116667,250.5,8.2,11.8
2021-12-13T02:14:00Z,45.26683333,-66.06116667,249.0,8.1,11.8
2021-12-13T02:15:00Z,45.26683333,-66.06116667,248.8,7.9,11.8
2021-12-13T02:16:00Z,45.26683333,-66.06116667,248.4,7.6,11.7
2021-12-13T02:17:00Z,45.26683333,-66.06116667,248.3,7.5,11.7
2021-12-13T02:18:00Z,45.26683333,-66.06116667,247.9,7.3,11.7
2021-12-13T02:19:00Z,45.26683333,-66.06116667,247.9,7.0,11.7
2021-12-13T02:20:00Z,45.26683333,-66.06116667,247.3,6.7,11.6
2021-12-13T02:21:00Z,45.26683333,-66.06116667,248.6,6.7,10.8
2021-12-13T02:22:00Z,45.26683333,-66.06116667,250.0,6.8,10.8
2021-12-13T02:23:00Z,45.26683333,-66.06116667,251.3,7.0,11.0
2021-12-13T02:24:00Z,45.26683333,-66.06116667,251.5,6.9,11.0
2021-12-13T02:25:00Z,45.26683333,-66.06116667,252.0,7.0,11.0
2021-12-13T02:26:00Z,45.26683333,-66.06116667,253.4,7.3,11.3
2021-12-13T02:27:00Z,45.26683333,-66.06116667,253.2,7.5,11.3
2021-12-13T02:28:00Z,45.26683333,-66.06116667,253.6,7.7,11.3
2021-12-13T02:29:00Z,45.26683333,-66.06116667,253.5,7.9,11.3
2021-12-13T02:30:00Z,45.26683333,-66.06116667,254.1,7.8,11.3
2021-12-13T02:31:00Z,45.26683333,-66.06116667,253.8,7.8,11.3
2021-12-13T02:32:00Z,45.26683333,-66.06116667,253.2,7.6,11.3
2021-12-13T02:33:00Z,45.26683333,-66.06116667,253.3,7.6,12.4
2021-12-13T02:34:00Z,45.26683333,-66.06116667,255.3,7.8,12.4
2021-12-13T02:35:00Z,45.26683333,-66.06116667,255.7,7.7,12.4
2021-12-13T02:36:00Z,45.26683333,-66.06116667,254.7,7.5,12.4
2021-12-13T02:37:00Z,45.26683333,-66.06116667,254.6,7.5,12.4
2021-12-13T02:38:00Z,45.26683333,-66.06116667,254.5,7.4,12.4
2021-12-13T02:39:00Z,45.26683333,-66.06116667,254.4,7.3,12.4
2021-12-13T02:40:00Z,45.26683333,-66.06116667,253.5,7.5,12.4
2021-12-13T02:41:00Z,45.26683333,-66.06116667,252.7,7.8,13.5
2021-12-13T02:42:00Z,45.26683333,-66.06116667,253.8,8.0,13.5
2021-12-13T02:43:00Z,45.26683333,-66.06116667,254.7,7.9,13.5
2021-12-13T02:44:00Z,45.26683333,-66.06116667,255.3,7.9,13.5
2021-12-13T02:45:00Z,45.26683333,-66.06116667,254.9,7.9,13.5
2021-12-13T02:46:00Z,45.26683333,-66.06116667,254.9,8.0,13.5
2021-12-13T02:47:00Z,45.26683333,-66.06116667,255.7,8.2,13.5
2021-12-13T02:48:00Z,45.26683333,-66.06116667,256.6,8.5,13.5
2021-12-13T02:49:00Z,45.26683333,-66.06116667,257.9,8.5,13.5
2021-12-13T02:50:00Z,45.26683333,-66.06116667,258.8,8.3,13.5
2021-12-13T02:51:00Z,45.26683333,-66.06116667,258.8,7.9,12.4
2021-12-13T02:52:00Z,45.26683333,-66.06116667,257.8,7.9,12.4
2021-12-13T02:53:00Z,45.26683333,-66.06116667,256.1,7.8,12.4
2021-12-13T02:54:00Z,45.26683333,-66.06116667,254.3,7.6,12.4
2021-12-13T02:55:00Z,45.26683333,-66.06116667,255.3,7.6,12.4
2021-12-13T02:56:00Z,45.26683333,-66.06116667,256.8,7.6,12.4
2021-12-13T02:57:00Z,45.26683333,-66.06116667,256.5,7.4,12.0
2021-12-13T02:58:00Z,45.26683333,-66.06116667,256.4,7.5,12.0
2021-12-13T02:59:00Z,45.26683333,-66.06116667,256.3,7.8,12.0
2021-12-13T03:00:00Z,45.26683333,-66.06116667,255.5,8.0,12.0
2021-12-13T03:01:00Z,45.26683333,-66.06116667,257.0,8.3,12.0
2021-12-13T03:02:00Z,45.26683333,-66.06116667,257.6,8.3,12.0
2021-12-13T03:03:00Z,45.26683333,-66.06116667,259.3,8.3,12.0
2021-12-13T03:04:00Z,45.26683333,-66.06116667,260.2,8.5,12.0
2021-12-13T03:05:00Z,45.26683333,-66.06116667,260.2,8.7,12.0
2021-12-13T03:06:00Z,45.26683333,-66.06116667,260.2,8.8,12.0
2021-12-13T03:07:00Z,45.26683333,-66.06116667,260.9,8.8,12.0
2021-12-13T03:08:00Z,45.26683333,-66.06116667,259.5,8.6,12.8
2021-12-13T03:09:00Z,45.26683333,-66.06116667,257.7,8.6,12.8
2021-12-13T03:10:00Z,45.26683333,-66.06116667,258.1,8.6,12.8
2021-12-13T03:11:00Z,45.26683333,-66.06116667,256.8,8.3,12.8
2021-12-13T03:12:00Z,45.26683333,-66.06116667,257.2,8.3,12.8
2021-12-13T03:13:00Z,45.26683333,-66.06116667,256.5,8.5,12.8
2021-12-13T03:14:00Z,45.26683333,-66.06116667,256.5,8.4,12.8
2021-12-13T03:15:00Z,45.26683333,-66.06116667,255.4,8.3,12.8
2021-12-13T03:16:00Z,45.26683333,-66.06116667,255.6,8.4,12.8
2021-12-13T03:17:00Z,45.26683333,-66.06116667,254.5,8.4,12.8
2021-12-13T03:18:00Z,45.26683333,-66.06116667,256.0,8.7,13.1
2021-12-13T03:19:00Z,45.26683333,-66.06116667,257.9,8.5,13.1
2021-12-13T03:20:00Z,45.26683333,-66.06116667,257.9,8.7,13.1
2021-12-13T03:21:00Z,45.26683333,-66.06116667,258.7,9.0,13.1
2021-12-13T03:22:00Z,45.26683333,-66.06116667,258.8,8.9,13.1
2021-12-13T03:23:00Z,45.26683333,-66.06116667,258.7,8.7,13.1
2021-12-13T03:24:00Z,45.26683333,-66.06116667,258.8,8.6,13.1
2021-12-13T03:25:00Z,45.26683333,-66.06116667,259.3,8.8,13.1
2021-12-13T03:26:00Z,45.26683333,-66.06116667,258.8,8.7,13.1
2021-12-13T03:27:00Z,45.26683333,-66.06116667,259.8,8.8,13.1
2021-12-13T03:28:00Z,45.26683333,-66.06116667,260.2,8.6,13.5
2021-12-13T03:29:00Z,45.26683333,-66.06116667,259.6,8.6,13.5
2021-12-13T03:30:00Z,45.26683333,-66.06116667,259.9,8.4,13.5
2021-12-13T03:31:00Z,45.26683333,-66.06116667,259.6,8.3,13.5
2021-12-13T03:32:00Z,45.26683333,-66.06116667,258.6,8.1,13.5
2021-12-13T03:33:00Z,45.26683333,-66.06116667,258.5,8.3,13.5
2021-12-13T03:34:00Z,45.26683333,-66.06116667,257.8,8.3,13.5
2021-12-13T03:35:00Z,45.26683333,-66.06116667,257.1,8.4,13.5
2021-12-13T03:36:00Z,45.26683333,-66.06116667,256.6,8.4,13.5
2021-12-13T03:37:00Z,45.26683333,-66.06116667,256.2,8.3,13.5
2021-12-13T03:38:00Z,45.26683333,-66.06116667,255.9,8.2,12.6
2021-12-13T03:39:00Z,45.26683333,-66.06116667,255.1,8.5,12.6
2021-12-13T03:40:00Z,45.26683333,-66.06116667,255.1,8.6,13.7
2021-12-13T03:41:00Z,45.26683333,-66.06116667,254.9,8.8,13.7
2021-12-13T03:42:00Z,45.26683333,-66.06116667,254.1,8.9,13.7
2021-12-13T03:43:00Z,45.26683333,-66.06116667,254.3,9.0,13.7
2021-12-13T03:44:00Z,45.26683333,-66.06116667,254.8,9.3,13.7
2021-12-13T03:45:00Z,45.26683333,-66.06116667,254.4,9.4,14.0
2021-12-13T03:46:00Z,45.26683333,-66.06116667,254.2,9.5,14.0
2021-12-13T03:47:00Z,45.26683333,-66.06116667,254.1,9.5,14.0
2021-12-13T03:48:00Z,45.26683333,-66.06116667,254.1,9.5,14.0
2021-12-13T03:49:00Z,45.26683333,-66.06116667,254.4,9.3,14.0
2021-12-13T03:50:00Z,45.26683333,-66.06116667,254.8,9.2,14.0
2021-12-13T03:51:00Z,45.26683333,-66.06116667,254.9,9.0,14.0
2021-12-13T03:52:00Z,45.26683333,-66.06116667,255.6,9.0,14.0
2021-12-13T03:53:00Z,45.26683333,-66.06116667,255.7,8.9,14.0
2021-12-13T03:54:00Z,45.26683333,-66.06116667,255.4,8.6,14.0
2021-12-13T03:55:00Z,45.26683333,-66.06116667,255.8,8.5,13.6
2021-12-13T03:56:00Z,45.26683333,-66.06116667,256.1,8.2,13.6
2021-12-13T03:57:00Z,45.26683333,-66.06116667,254.8,8.1,13.6
2021-12-13T03:58:00Z,45.26683333,-66.06116667,252.9,8.1,13.6
2021-12-13T03:59:00Z,45.26683333,-66.06116667,252.4,8.1,13.6
2021-12-13T04:00:00Z,45.26683333,-66.06116667,252.4,8.2,13.6
2021-12-13T04:01:00Z,45.26683333,-66.06116667,252.2,8.1,13.6
2021-12-13T04:02:01Z,45.26683333,-66.06116667,252.8,8.2,13.6
2021-12-13T04:03:00Z,45.26683333,-66.06116667,252.9,8.1,13.6
2021-12-13T04:04:00Z,45.26683333,-66.06116667,253.0,8.2,13.6
2021-12-13T04:05:00Z,45.26683333,-66.06116667,252.9,8.2,11.7
2021-12-13T04:06:00Z,45.26683333,-66.06116667,252.7,8.3,11.7
2021-12-13T04:07:00Z,45.26683333,-66.06116667,253.2,8.4,11.7
2021-12-13T04:08:00Z,45.26683333,-66.06116667,253.8,8.5,12.2
2021-12-13T04:09:00Z,45.26683333,-66.06116667,254.5,8.4,12.2
2021-12-13T04:10:00Z,45.26683333,-66.06116667,253.7,8.3,12.2
2021-12-13T04:11:00Z,45.26683333,-66.06116667,253.9,8.4,12.2
2021-12-13T04:12:00Z,45.26683333,-66.06116667,252.3,8.1,12.2
2021-12-13T04:13:00Z,45.26683333,-66.06116667,251.9,8.1,12.2
2021-12-13T04:14:00Z,45.26683333,-66.06116667,251.9,8.2,12.2
2021-12-13T04:15:00Z,45.26683333,-66.06116667,252.4,8.1,12.2
2021-12-13T04:16:00Z,45.26683333,-66.06116667,252.5,7.9,12.2
2021-12-13T04:17:00Z,45.26683333,-66.06116667,252.6,7.9,13.4
2021-12-13T04:18:00Z,45.26683333,-66.06116667,253.7,8.0,13.4
2021-12-13T04:19:00Z,45.26683333,-66.06116667,255.1,8.0,13.4
2021-12-13T04:20:00Z,45.26683333,-66.06116667,255.1,8.0,13.4
2021-12-13T04:21:00Z,45.26683333,-66.06116667,254.8,8.2,13.4
2021-12-13T04:22:00Z,45.26683333,-66.06116667,256.3,8.6,13.4
2021-12-13T04:23:00Z,45.26683333,-66.06116667,256.7,8.8,13.4
2021-12-13T04:24:00Z,45.26683333,-66.06116667,255.7,8.7,13.4
2021-12-13T04:25:00Z,45.26683333,-66.06116667,255.1,8.8,13.4
2021-12-13T04:26:00Z,45.26683333,-66.06116667,255.3,9.0,13.4
2021-12-13T04:27:00Z,45.26683333,-66.06116667,255.8,9.1,13.3
2021-12-13T04:28:00Z,45.26683333,-66.06116667,255.5,9.2,13.3
2021-12-13T04:29:00Z,45.26683333,-66.06116667,253.8,9.0,13.3
2021-12-13T04:30:00Z,45.26683333,-66.06116667,254.8,9.0,13.3
2021-12-13T04:31:00Z,45.26683333,-66.06116667,253.5,8.8,13.3
2021-12-13T04:32:00Z,45.26683333,-66.06116667,253.7,8.5,13.3
2021-12-13T04:33:00Z,45.26683333,-66.06116667,252.0,8.4,13.3
2021-12-13T04:34:00Z,45.26683333,-66.06116667,252.9,8.5,13.3
2021-12-13T04:35:00Z,45.26683333,-66.06116667,252.4,8.4,13.3
2021-12-13T04:36:00Z,45.26683333,-66.06116667,252.3,8.5,13.3
2021-12-13T04:37:00Z,45.26683333,-66.06116667,252.6,8.2,12.4
2021-12-13T04:38:00Z,45.26683333,-66.06116667,252.4,8.0,12.4
2021-12-13T04:39:00Z,45.26683333,-66.06116667,251.6,7.9,12.4
2021-12-13T04:40:00Z,45.26683333,-66.06116667,249.8,8.1,12.4
2021-12-13T04:41:00Z,45.26683333,-66.06116667,249.5,8.0,12.4
2021-12-13T04:42:00Z,45.26683333,-66.06116667,248.2,8.1,12.4
2021-12-13T04:43:00Z,45.26683333,-66.06116667,247.8,8.0,12.4
2021-12-13T04:44:00Z,45.26683333,-66.06116667,246.8,8.0,12.1
2021-12-13T04:45:00Z,45.26683333,-66.06116667,246.0,8.1,12.1
2021-12-13T04:46:00Z,45.26683333,-66.06116667,245.4,8.0,12.1
2021-12-13T04:47:00Z,45.26683333,-66.06116667,244.4,8.2,12.1
2021-12-13T04:48:00Z,45.26683333,-66.06116667,244.2,8.2,12.1
2021-12-13T04:49:00Z,45.26683333,-66.06116667,243.9,8.4,12.1
2021-12-13T04:50:00Z,45.26683333,-66.06116667,244.3,8.2,12.0
2021-12-13T04:51:00Z,45.26683333,-66.06116667,245.0,8.3,12.0
2021-12-13T04:52:00Z,45.26683333,-66.06116667,244.8,8.4,12.0
2021-12-13T04:53:00Z,45.26683333,-66.06116667,245.6,8.5,12.0
2021-12-13T04:54:00Z,45.26683333,-66.06116667,245.3,8.5,12.1
2021-12-13T04:55:00Z,45.26683333,-66.06116667,246.3,8.4,12.1
2021-12-13T04:56:00Z,45.26683333,-66.06116667,246.5,8.4,12.2
2021-12-13T04:57:00Z,45.26683333,-66.06116667,245.5,8.5,12.2
2021-12-13T04:58:00Z,45.26683333,-66.06116667,244.5,8.5,12.2
2021-12-13T04:59:00Z,45.26683333,-66.06116667,245.2,8.3,12.2
2021-12-13T05:00:00Z,45.26683333,-66.06116667,245.8,8.4,12.2
2021-12-13T05:01:00Z,45.26683333,-66.06116667,246.3,8.4,12.2
2021-12-13T05:02:00Z,45.26683333,-66.06116667,246.9,8.3,12.2
2021-12-13T05:03:00Z,45.26683333,-66.06116667,246.0,8.3,13.4
2021-12-13T05:04:00Z,45.26683333,-66.06116667,247.1,8.3,13.4
2021-12-13T05:05:00Z,45.26683333,-66.06116667,247.5,8.0,13.4
2021-12-13T05:06:00Z,45.26683333,-66.06116667,247.1,7.8,13.4
2021-12-13T05:07:00Z,45.26683333,-66.06116667,248.2,7.7,13.4
2021-12-13T05:08:00Z,45.26683333,-66.06116667,248.7,7.9,13.4
2021-12-13T05:09:00Z,45.26683333,-66.06116667,248.9,8.1,13.4
2021-12-13T05:10:00Z,45.26683333,-66.06116667,248.3,8.1,13.4
2021-12-13T05:11:00Z,45.26683333,-66.06116667,248.3,8.1,13.4
2021-12-13T05:12:00Z,45.26683333,-66.06116667,248.7,8.2,13.4
2021-12-13T05:13:00Z,45.26683333,-66.06116667,247.8,8.1,12.6
2021-12-13T05:14:00Z,45.26683333,-66.06116667,247.3,8.1,13.4
2021-12-13T05:15:00Z,45.26683333,-66.06116667,245.9,8.5,13.4
2021-12-13T05:16:00Z,45.26683333,-66.06116667,246.0,8.7,13.4
2021-12-13T05:17:00Z,45.26683333,-66.06116667,245.1,8.9,13.4
2021-12-13T05:18:00Z,45.26683333,-66.06116667,245.3,8.9,13.4
2021-12-13T05:19:00Z,45.26683333,-66.06116667,245.3,8.9,13.4
2021-12-13T05:20:00Z,45.26683333,-66.06116667,245.9,8.9,13.4
2021-12-13T05:21:00Z,45.26683333,-66.06116667,246.2,8.9,13.4
2021-12-13T05:22:00Z,45.26683333,-66.06116667,245.4,8.7,13.4
2021-12-13T05:23:00Z,45.26683333,-66.06116667,247.3,8.6,13.4
2021-12-13T05:24:00Z,45.26683333,-66.06116667,247.4,8.5,12.3
2021-12-13T05:25:00Z,45.26683333,-66.06116667,247.4,8.2,12.3
2021-12-13T05:26:00Z,45.26683333,-66.06116667,246.4,8.0,12.3
2021-12-13T05:27:00Z,45.26683333,-66.06116667,247.6,7.9,12.3
2021-12-13T05:28:00Z,45.26683333,-66.06116667,247.3,7.6,11.8
2021-12-13T05:29:00Z,45.26683333,-66.06116667,247.4,7.4,11.8
2021-12-13T05:30:00Z,45.26683333,-66.06116667,246.1,7.2,11.8
2021-12-13T05:31:00Z,45.26683333,-66.06116667,245.1,7.2,10.8
2021-12-13T05:32:00Z,45.26683333,-66.06116667,244.8,7.3,10.8
2021-12-13T05:33:00Z,45.26683333,-66.06116667,242.9,7.3,11.0
2021-12-13T05:34:00Z,45.26683333,-66.06116667,243.5,7.5,11.0
2021-12-13T05:35:00Z,45.26683333,-66.06116667,245.2,7.5,11.0
2021-12-13T05:36:00Z,45.26683333,-66.06116667,246.0,7.5,11.0
2021-12-13T05:37:00Z,45.26683333,-66.06116667,244.7,7.3,11.0
2021-12-13T05:38:00Z,45.26683333,-66.06116667,245.2,7.3,11.0
2021-12-13T05:39:00Z,45.26683333,-66.06116667,244.9,7.3,11.0
2021-12-13T05:40:00Z,45.26683333,-66.06116667,246.4,7.5,12.9
2021-12-13T05:41:00Z,45.26683333,-66.06116667,246.1,7.6,12.9
2021-12-13T05:42:00Z,45.26683333,-66.06116667,246.8,7.5,12.9
2021-12-13T05:43:00Z,45.26683333,-66.06116667,248.3,7.4,12.9
2021-12-13T05:44:00Z,45.26683333,-66.06116667,247.5,7.1,12.9
2021-12-13T05:45:00Z,45.26683333,-66.06116667,247.2,7.0,12.9
2021-12-13T05:46:00Z,45.26683333,-66.06116667,247.7,7.0,12.9
2021-12-13T05:47:00Z,45.26683333,-66.06116667,249.0,7.0,12.9
2021-12-13T05:48:00Z,45.26683333,-66.06116667,249.7,7.1,12.9
