timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-10T00:00:00Z,45.26683333,-66.06116667,102.9,9.4,14.3
2021-07-10T00:01:00Z,45.26683333,-66.06116667,102.6,9.6,14.4
2021-07-10T00:02:00Z,45.26683333,-66.06116667,103.3,9.5,14.4
2021-07-10T00:03:00Z,45.26683333,-66.06116667,104.5,9.5,14.4
2021-07-10T00:04:00Z,45.26683333,-66.06116667,104.9,9.6,14.4
2021-07-10T00:05:00Z,45.26683333,-66.06116667,104.9,9.8,14.4
2021-07-10T00:06:00Z,45.26683333,-66.06116667,104.4,9.9,14.4
2021-07-10T00:07:00Z,45.26683333,-66.06116667,104.8,10.0,14.4
2021-07-10T00:08:00Z,45.26683333,-66.06116667,104.4,10.0,14.4
2021-07-10T00:09:00Z,45.26683333,-66.06116667,104.1,10.1,14.4
2021-07-10T00:10:00Z,45.26683333,-66.06116667,103.1,10.3,14.4
2021-07-10T00:11:00Z,45.26683333,-66.06116667,102.4,10.3,15.8
2021-07-10T00:12:00Z,45.26683333,-66.06116667,102.5,10.4,15.8
2021-07-10T00:13:00Z,45.26683333,-66.06116667,102.1,10.4,15.8
2021-07-10T00:14:00Z,45.26683333,-66.06116667,101.9,10.3,15.8
2021-07-10T00:15:00Z,45.26683333,-66.06116667,102.2,10.3,15.8
2021-07-10T00:16:00Z,45.26683333,-66.06116667,102.1,10.4,15.8
