timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-14T00:00:00Z,45.26683333,-66.06116667,249.4,5.7,7.8
2021-12-14T00:01:00Z,45.26683333,-66.06116667,249.1,5.8,7.8
2021-12-14T00:02:00Z,45.26683333,-66.06116667,248.8,5.8,7.8
2021-12-14T00:03:00Z,45.26683333,-66.06116667,248.9,5.9,7.8
2021-12-14T00:04:00Z,45.26683333,-66.06116667,248.7,5.8,7.8
2021-12-14T00:05:00Z,45.26683333,-66.06116667,248.5,6.0,9.2
2021-12-14T00:06:00Z,45.26683333,-66.06116667,248.9,6.1,9.2
2021-12-14T00:07:00Z,45.26683333,-66.06116667,249.9,6.3,9.2
2021-12-14T00:08:00Z,45.26683333,-66.06116667,251.2,6.5,9.2
2021-12-14T00:09:00Z,45.26683333,-66.06116667,252.0,6.7,9.2
2021-12-14T00:10:00Z,45.26683333,-66.06116667,252.2,6.7,9.2
2021-12-14T00:11:00Z,45.26683333,-66.06116667,252.7,6.7,9.2
2021-12-14T00:12:00Z,45.26683333,-66.06116667,252.7,6.7,9.2
2021-12-14T00:13:00Z,45.26683333,-66.06116667,252.1,6.6,9.2
2021-12-14T00:14:00Z,45.26683333,-66.06116667,252.1,6.5,9.2
2021-12-14T00:15:00Z,45.26683333,-66.06116667,252.3,6.4,8.5
2021-12-14T00:16:00Z,45.26683333,-66.06116667,252.0,6.2,8.5
2021-12-14T00:17:00Z,45.26683333,-66.06116667,252.2,6.0,8.4
2021-12-14T00:18:00Z,45.26683333,-66.06116667,252.4,5.9,8.4
2021-12-14T00:19:00Z,45.26683333,-66.06116667,252.5,5.8,8.0
2021-12-14T00:20:00Z,45.26683333,-66.06116667,252.6,5.7,8.0
2021-12-14T00:21:00Z,45.26683333,-66.06116667,252.2,5.8,8.8
2021-12-14T00:22:00Z,45.26683333,-66.06116667,252.3,5.8,8.8
2021-12-14T00:23:00Z,45.26683333,-66.06116667,252.9,5.9,8.8
2021-12-14T00:24:00Z,45.26683333,-66.06116667,253.1,5.9,8.8
2021-12-14T00:25:00Z,45.26683333,-66.06116667,253.3,6.0,8.8
2021-12-14T00:26:00Z,45.26683333,-66.06116667,253.2,6.1,8.8
2021-12-14T00:27:00Z,45.26683333,-66.06116667,252.8,6.1,8.8
2021-12-14T00:28:00Z,45.26683333,-66.06116667,252.5,6.1,8.8
2021-12-14T00:29:00Z,45.26683333,-66.06116667,252.2,6.1,8.8
2021-12-14T00:30:00Z,45.26683333,-66.06116667,252.2,6.1,8.8
2021-12-14T00:31:00Z,45.26683333,-66.06116667,252.1,5.9,7.9
2021-12-14T00:32:00Z,45.26683333,-66.06116667,252.4,5.8,7.9
2021-12-14T00:33:00Z,45.26683333,-66.06116667,252.4,5.8,7.9
2021-12-14T00:34:00Z,45.26683333,-66.06116667,252.6,5.8,7.9
2021-12-14T00:35:00Z,45.26683333,-66.06116667,252.5,5.7,7.6
2021-12-14T00:36:00Z,45.26683333,-66.06116667,253.2,5.7,7.6
2021-12-14T00:37:00Z,45.26683333,-66.06116667,253.7,5.7,7.6
2021-12-14T00:38:00Z,45.26683333,-66.06116667,254.1,5.8,7.6
2021-12-14T00:39:00Z,45.26683333,-66.06116667,254.3,5.7,7.6
2021-12-14T00:40:00Z,45.26683333,-66.06116667,254.4,5.7,7.6
2021-12-14T00:41:00Z,45.26683333,-66.06116667,254.9,5.8,7.6
2021-12-14T00:42:00Z,45.26683333,-66.06116667,255.1,6.0,8.8
2021-12-14T00:43:00Z,45.26683333,-66.06116667,255.6,6.0,8.8
2021-12-14T00:44:00Z,45.26683333,-66.06116667,255.5,6.1,8.8
2021-12-14T00:45:00Z,45.26683333,-66.06116667,255.8,6.1,8.8
2021-12-14T00:46:00Z,45.26683333,-66.06116667,255.6,6.3,8.8
2021-12-14T00:47:00Z,45.26683333,-66.06116667,255.1,6.4,8.8
2021-12-14T00:48:00Z,45.26683333,-66.06116667,254.5,6.4,8.8
2021-12-14T00:49:00Z,45.26683333,-66.06116667,254.1,6.5,8.8
2021-12-14T00:50:00Z,45.26683333,-66.06116667,253.7,6.5,8.8
2021-12-14T00:51:00Z,45.26683333,-66.06116667,253.4,6.5,8.8
2021-12-14T00:52:00Z,45.26683333,-66.06116667,253.3,6.4,8.1
2021-12-14T00:53:00Z,45.26683333,-66.06116667,252.7,6.4,8.1
2021-12-14T00:54:00Z,45.26683333,-66.06116667,252.4,6.4,8.1
2021-12-14T00:55:00Z,45.26683333,-66.06116667,251.7,6.3,8.1
2021-12-14T00:56:00Z,45.26683333,-66.06116667,251.7,6.2,8.0
2021-12-14T00:57:00Z,45.26683333,-66.06116667,252.1,6.1,7.9
2021-12-14T00:58:00Z,45.26683333,-66.06116667,253.4,6.2,8.4
2021-12-14T00:59:00Z,45.26683333,-66.06116667,254.8,6.2,8.4
2021-12-14T01:00:00Z,45.26683333,-66.06116667,255.9,6.2,8.4
2021-12-14T01:01:00Z,45.26683333,-66.06116667,256.6,6.3,8.4
2021-12-14T01:02:00Z,45.26683333,-66.06116667,257.2,6.3,8.4
2021-12-14T01:03:00Z,45.26683333,-66.06116667,258.5,6.3,8.4
2021-12-14T01:04:00Z,45.26683333,-66.06116667,259.6,6.3,8.4
2021-12-14T01:05:00Z,45.26683333,-66.06116667,260.7,6.3,8.4
2021-12-14T01:06:00Z,45.26683333,-66.06116667,263.0,6.2,8.4
2021-12-14T01:07:00Z,45.26683333,-66.06116667,265.3,6.1,8.4
2021-12-14T01:08:00Z,45.26683333,-66.06116667,267.0,6.0,8.1
2021-12-14T01:09:00Z,45.26683333,-66.06116667,268.5,6.0,8.1
2021-12-14T01:10:00Z,45.26683333,-66.06116667,270.4,5.9,8.1
2021-12-14T01:11:00Z,45.26683333,-66.06116667,272.3,5.9,8.1
2021-12-14T01:12:00Z,45.26683333,-66.06116667,273.9,5.8,7.4
2021-12-14T01:13:00Z,45.26683333,-66.06116667,275.0,5.6,7.4
2021-12-14T01:14:00Z,45.26683333,-66.06116667,275.8,5.5,7.4
2021-12-14T01:15:00Z,45.26683333,-66.06116667,274.9,5.3,7.4
2021-12-14T01:16:00Z,45.26683333,-66.06116667,270.4,5.3,7.4
2021-12-14T01:17:00Z,45.26683333,-66.06116667,265.3,5.3,7.4
2021-12-14T01:18:00Z,45.26683333,-66.06116667,261.4,5.1,7.4
2021-12-14T01:19:00Z,45.26683333,-66.06116667,259.3,5.0,7.0
2021-12-14T01:20:00Z,45.26683333,-66.06116667,256.4,4.9,6.6
2021-12-14T01:21:00Z,45.26683333,-66.06116667,254.0,4.9,6.5
2021-12-14T01:22:00Z,45.26683333,-66.06116667,251.7,4.9,6.5
2021-12-14T01:23:00Z,45.26683333,-66.06116667,249.1,5.0,6.8
2021-12-14T01:24:00Z,45.26683333,-66.06116667,246.7,5.0,6.8
2021-12-14T01:25:00Z,45.26683333,-66.06116667,246.0,5.1,6.8
2021-12-14T01:26:00Z,45.26683333,-66.06116667,247.6,5.0,6.8
2021-12-14T01:27:00Z,45.26683333,-66.06116667,249.9,5.0,6.8
2021-12-14T01:28:00Z,45.26683333,-66.06116667,251.2,5.0,6.8
2021-12-14T01:29:00Z,45.26683333,-66.06116667,251.1,5.0,6.8
2021-12-14T01:30:00Z,45.26683333,-66.06116667,251.5,4.9,6.8
2021-12-14T01:31:00Z,45.26683333,-66.06116667,251.8,4.8,6.8
2021-12-14T01:32:00Z,45.26683333,-66.06116667,252.4,4.7,6.8
2021-12-14T01:33:00Z,45.26683333,-66.06116667,252.6,4.5,5.9
2021-12-14T01:34:00Z,45.26683333,-66.06116667,253.1,4.5,5.9
2021-12-14T01:35:00Z,45.26683333,-66.06116667,254.3,4.5,5.9
2021-12-14T01:36:00Z,45.26683333,-66.06116667,254.6,4.5,5.9
2021-12-14T01:37:00Z,45.26683333,-66.06116667,254.9,4.6,5.9
2021-12-14T01:38:00Z,45.26683333,-66.06116667,253.6,4.6,5.9
2021-12-14T01:39:00Z,45.26683333,-66.06116667,251.6,4.5,5.9
2021-12-14T01:40:00Z,45.26683333,-66.06116667,250.0,4.4,5.9
2021-12-14T01:41:00Z,45.26683333,-66.06116667,247.6,4.4,5.9
2021-12-14T01:42:00Z,45.26683333,-66.06116667,245.4,4.2,5.9
2021-12-14T01:43:00Z,45.26683333,-66.06116667,244.0,4.3,5.9
2021-12-14T01:44:00Z,45.26683333,-66.06116667,241.3,4.2,5.6
2021-12-14T01:45:00Z,45.26683333,-66.06116667,238.2,4.1,5.6
2021-12-14T01:46:00Z,45.26683333,-66.06116667,236.1,4.1,5.6
2021-12-14T01:47:00Z,45.26683333,-66.06116667,233.9,4.1,5.6
2021-12-14T01:48:00Z,45.26683333,-66.06116667,232.6,4.0,5.6
2021-12-14T01:49:00Z,45.26683333,-66.06116667,231.9,4.0,5.6
2021-12-14T01:50:00Z,45.26683333,-66.06116667,232.4,4.1,5.6
2021-12-14T01:51:00Z,45.26683333,-66.06116667,233.1,4.0,5.6
2021-12-14T01:52:00Z,45.26683333,-66.06116667,233.4,4.1,5.6
2021-12-14T01:53:00Z,45.26683333,-66.06116667,233.1,4.0,5.5
2021-12-14T01:54:00Z,45.26683333,-66.06116667,234.4,3.9,5.5
2021-12-14T01:55:00Z,45.26683333,-66.06116667,235.9,3.9,5.5
2021-12-14T01:56:00Z,45.26683333,-66.06116667,237.0,3.8,5.5
2021-12-14T01:57:00Z,45.26683333,-66.06116667,237.7,3.7,5.5
2021-12-14T01:58:00Z,45.26683333,-66.06116667,239.4,3.7,5.2
2021-12-14T01:59:00Z,45.26683333,-66.06116667,240.6,3.7,5.2
2021-12-14T02:00:00Z,45.26683333,-66.06116667,240.1,3.7,5.2
2021-12-14T02:01:00Z,45.26683333,-66.06116667,240.0,3.7,5.2
2021-12-14T02:02:00Z,45.26683333,-66.06116667,240.6,3.7,5.2
2021-12-14T02:03:00Z,45.26683333,-66.06116667,241.3,3.8,5.2
2021-12-14T02:04:00Z,45.26683333,-66.06116667,240.6,3.8,5.2
2021-12-14T02:05:00Z,45.26683333,-66.06116667,239.6,3.8,5.2
2021-12-14T02:06:00Z,45.26683333,-66.06116667,239.3,3.9,5.9
2021-12-14T02:07:00Z,45.26683333,-66.06116667,239.0,4.0,5.9
2021-12-14T02:08:00Z,45.26683333,-66.06116667,237.5,4.0,5.9
2021-12-14T02:09:00Z,45.26683333,-66.06116667,235.7,4.0,5.9
2021-12-14T02:10:00Z,45.26683333,-66.06116667,234.5,4.0,5.9
2021-12-14T02:11:00Z,45.26683333,-66.06116667,232.6,4.0,5.9
2021-12-14T02:12:00Z,45.26683333,-66.06116667,232.2,3.9,6.0
2021-12-14T02:13:00Z,45.26683333,-66.06116667,231.7,3.9,6.0
2021-12-14T02:14:00Z,45.26683333,-66.06116667,232.2,4.0,6.0
2021-12-14T02:15:00Z,45.26683333,-66.06116667,233.3,4.1,6.0
2021-12-14T02:16:00Z,45.26683333,-66.06116667,234.1,4.0,6.0
2021-12-14T02:17:00Z,45.26683333,-66.06116667,235.2,4.0,6.0
2021-12-14T02:18:00Z,45.26683333,-66.06116667,236.7,4.0,6.0
2021-12-14T02:19:00Z,45.26683333,-66.06116667,238.6,4.1,6.0
2021-12-14T02:20:00Z,45.26683333,-66.06116667,240.1,4.1,6.0
2021-12-14T02:21:00Z,45.26683333,-66.06116667,241.6,4.2,7.1
2021-12-14T02:22:00Z,45.26683333,-66.06116667,241.3,4.4,7.1
2021-12-14T02:23:00Z,45.26683333,-66.06116667,241.6,4.4,7.1
2021-12-14T02:24:00Z,45.26683333,-66.06116667,241.8,4.4,7.1
2021-12-14T02:25:00Z,45.26683333,-66.06116667,241.8,4.5,7.1
2021-12-14T02:26:00Z,45.26683333,-66.06116667,241.6,4.6,7.1
2021-12-14T02:27:00Z,45.26683333,-66.06116667,241.1,4.7,7.1
2021-12-14T02:28:00Z,45.26683333,-66.06116667,242.3,4.6,7.1
2021-12-14T02:29:00Z,45.26683333,-66.06116667,242.0,4.6,7.1
2021-12-14T02:30:00Z,45.26683333,-66.06116667,241.9,4.6,7.1
2021-12-14T02:31:00Z,45.26683333,-66.06116667,242.5,4.5,6.5
2021-12-14T02:32:00Z,45.26683333,-66.06116667,244.1,4.3,6.5
2021-12-14T02:33:00Z,45.26683333,-66.06116667,245.2,4.2,6.5
2021-12-14T02:34:00Z,45.26683333,-66.06116667,246.2,4.1,5.9
2021-12-14T02:35:00Z,45.26683333,-66.06116667,246.9,4.1,5.9
2021-12-14T02:36:00Z,45.26683333,-66.06116667,247.4,4.0,5.9
2021-12-14T02:37:00Z,45.26683333,-66.06116667,248.9,4.0,5.9
2021-12-14T02:38:00Z,45.26683333,-66.06116667,247.9,4.1,5.9
2021-12-14T02:39:00Z,45.26683333,-66.06116667,249.1,4.1,5.9
2021-12-14T02:40:00Z,45.26683333,-66.06116667,250.4,4.1,5.9
2021-12-14T02:41:00Z,45.26683333,-66.06116667,251.3,4.1,5.9
2021-12-14T02:42:00Z,45.26683333,-66.06116667,250.8,4.0,5.9
2021-12-14T02:43:00Z,45.26683333,-66.06116667,250.8,4.1,5.9
2021-12-14T02:44:00Z,45.26683333,-66.06116667,251.9,4.2,5.9
2021-12-14T02:45:00Z,45.26683333,-66.06116667,252.0,4.1,5.9
2021-12-14T02:46:00Z,45.26683333,-66.06116667,253.0,4.1,6.1
2021-12-14T02:47:00Z,45.26683333,-66.06116667,253.3,4.1,6.1
2021-12-14T02:48:00Z,45.26683333,-66.06116667,254.1,4.1,6.1
2021-12-14T02:49:00Z,45.26683333,-66.06116667,255.0,4.0,6.1
2021-12-14T02:50:00Z,45.26683333,-66.06116667,255.2,3.9,6.1
2021-12-14T02:51:00Z,45.26683333,-66.06116667,256.0,3.9,6.1
2021-12-14T02:52:00Z,45.26683333,-66.06116667,256.5,3.8,6.1
2021-12-14T02:53:00Z,45.26683333,-66.06116667,256.2,3.8,6.1
2021-12-14T02:54:00Z,45.26683333,-66.06116667,256.0,3.7,6.1
2021-12-14T02:55:00Z,45.26683333,-66.06116667,256.1,3.6,6.1
2021-12-14T02:56:00Z,45.26683333,-66.06116667,256.2,3.5,5.8
2021-12-14T02:57:00Z,45.26683333,-66.06116667,255.7,3.4,4.9
2021-12-14T02:58:00Z,45.26683333,-66.06116667,255.6,3.4,5.2
2021-12-14T02:59:00Z,45.26683333,-66.06116667,254.7,3.5,5.2
2021-12-14T03:00:00Z,45.26683333,-66.06116667,254.0,3.6,5.2
2021-12-14T03:01:00Z,45.26683333,-66.06116667,251.9,3.6,5.2
2021-12-14T03:02:00Z,45.26683333,-66.06116667,251.6,3.7,5.2
2021-12-14T03:03:00Z,45.26683333,-66.06116667,251.5,3.8,5.2
2021-12-14T03:04:00Z,45.26683333,-66.06116667,249.9,3.8,5.2
2021-12-14T03:05:00Z,45.26683333,-66.06116667,249.0,3.8,5.2
2021-12-14T03:06:00Z,45.26683333,-66.06116667,247.4,3.8,5.2
2021-12-14T03:07:00Z,45.26683333,-66.06116667,246.4,3.9,5.2
2021-12-14T03:08:00Z,45.26683333,-66.06116667,245.5,4.0,5.9
2021-12-14T03:09:00Z,45.26683333,-66.06116667,245.1,4.0,5.9
2021-12-14T03:10:00Z,45.26683333,-66.06116667,244.5,4.1,5.9
2021-12-14T03:11:00Z,45.26683333,-66.06116667,244.5,4.1,5.9
2021-12-14T03:12:00Z,45.26683333,-66.06116667,244.2,4.2,5.9
2021-12-14T03:13:00Z,45.26683333,-66.06116667,244.4,4.2,5.9
2021-12-14T03:14:00Z,45.26683333,-66.06116667,245.1,4.3,5.9
2021-12-14T03:15:00Z,45.26683333,-66.06116667,245.3,4.4,5.9
2021-12-14T03:16:00Z,45.26683333,-66.06116667,245.3,4.4,5.9
2021-12-14T03:17:00Z,45.26683333,-66.06116667,245.1,4.5,5.9
2021-12-14T03:18:00Z,45.26683333,-66.06116667,244.6,4.4,5.8
2021-12-14T03:19:00Z,45.26683333,-66.06116667,244.1,4.4,5.8
2021-12-14T03:20:00Z,45.26683333,-66.06116667,243.9,4.4,5.8
2021-12-14T03:21:00Z,45.26683333,-66.06116667,244.9,4.4,5.8
2021-12-14T03:22:00Z,45.26683333,-66.06116667,244.3,4.4,5.8
2021-12-14T03:23:00Z,45.26683333,-66.06116667,243.7,4.4,5.8
2021-12-14T03:24:00Z,45.26683333,-66.06116667,243.5,4.3,5.6
2021-12-14T03:25:00Z,45.26683333,-66.06116667,243.2,4.3,5.6
2021-12-14T03:26:00Z,45.26683333,-66.06116667,243.5,4.3,5.6
2021-12-14T03:27:00Z,45.26683333,-66.06116667,243.8,4.3,5.6
2021-12-14T03:28:00Z,45.26683333,-66.06116667,244.3,4.2,5.6
2021-12-14T03:29:00Z,45.26683333,-66.06116667,244.5,4.3,5.7
2021-12-14T03:30:00Z,45.26683333,-66.06116667,245.3,4.3,5.7
2021-12-14T03:31:00Z,45.26683333,-66.06116667,245.8,4.2,5.7
2021-12-14T03:32:00Z,45.26683333,-66.06116667,246.6,4.2,5.7
2021-12-14T03:33:00Z,45.26683333,-66.06116667,247.8,4.2,5.7
2021-12-14T03:34:00Z,45.26683333,-66.06116667,248.7,4.3,7.1
2021-12-14T03:35:00Z,45.26683333,-66.06116667,249.5,4.4,7.1
2021-12-14T03:36:00Z,45.26683333,-66.06116667,250.8,4.4,7.1
2021-12-14T03:37:00Z,45.26683333,-66.06116667,250.7,4.5,7.1
2021-12-14T03:38:00Z,45.26683333,-66.06116667,251.5,4.4,7.1
2021-12-14T03:39:00Z,45.26683333,-66.06116667,251.7,4.5,7.1
2021-12-14T03:40:00Z,45.26683333,-66.06116667,251.6,4.5,7.1
2021-12-14T03:41:00Z,45.26683333,-66.06116667,251.6,4.6,7.1
2021-12-14T03:42:00Z,45.26683333,-66.06116667,251.7,4.7,7.1
2021-12-14T03:43:00Z,45.26683333,-66.06116667,250.3,4.7,7.1
2021-12-14T03:44:00Z,45.26683333,-66.06116667,249.4,4.6,6.7
2021-12-14T03:45:00Z,45.26683333,-66.06116667,249.4,4.6,6.7
2021-12-14T03:46:00Z,45.26683333,-66.06116667,249.1,4.5,6.5
2021-12-14T03:47:00Z,45.26683333,-66.06116667,249.2,4.5,6.5
2021-12-14T03:48:00Z,45.26683333,-66.06116667,248.2,4.6,6.5
2021-12-14T03:49:00Z,45.26683333,-66.06116667,247.8,4.5,6.4
2021-12-14T03:50:00Z,45.26683333,-66.06116667,247.3,4.5,6.4
2021-12-14T03:51:00Z,45.26683333,-66.06116667,246.0,4.5,6.4
2021-12-14T03:52:00Z,45.26683333,-66.06116667,245.1,4.5,6.4
2021-12-14T03:53:00Z,45.26683333,-66.06116667,246.0,4.5,6.4
2021-12-14T03:54:00Z,45.26683333,-66.06116667,245.9,4.5,6.4
2021-12-14T03:55:00Z,45.26683333,-66.06116667,245.7,4.5,6.4
2021-12-14T03:56:00Z,45.26683333,-66.06116667,245.3,4.5,6.4
2021-12-14T03:57:00Z,45.26683333,-66.06116667,246.1,4.5,6.4
2021-12-14T03:58:00Z,45.26683333,-66.06116667,247.3,4.5,6.4
2021-12-14T03:59:00Z,45.26683333,-66.06116667,248.1,4.5,6.4
2021-12-14T04:00:00Z,45.26683333,-66.06116667,248.8,4.6,6.5
2021-12-14T04:01:00Z,45.26683333,-66.06116667,250.5,4.6,6.7
2021-12-14T04:02:00Z,45.26683333,-66.06116667,251.5,4.7,6.7
2021-12-14T04:03:00Z,45.26683333,-66.06116667,251.3,4.7,6.7
2021-12-14T04:04:00Z,45.26683333,-66.06116667,251.5,4.7,6.7
2021-12-14T04:05:00Z,45.26683333,-66.06116667,251.7,4.7,6.7
2021-12-14T04:06:00Z,45.26683333,-66.06116667,251.7,4.7,6.7
2021-12-14T04:07:00Z,45.26683333,-66.06116667,251.3,4.8,6.7
2021-12-14T04:08:00Z,45.26683333,-66.06116667,250.7,4.8,6.7
2021-12-14T04:09:00Z,45.26683333,-66.06116667,250.4,4.7,6.7
2021-12-14T04:10:00Z,45.26683333,-66.06116667,249.9,4.6,6.7
2021-12-14T04:11:00Z,45.26683333,-66.06116667,249.3,4.5,5.9
2021-12-14T04:12:00Z,45.26683333,-66.06116667,248.8,4.5,6.4
2021-12-14T04:13:00Z,45.26683333,-66.06116667,248.7,4.4,6.4
2021-12-14T04:14:00Z,45.26683333,-66.06116667,249.1,4.5,6.4
2021-12-14T04:15:00Z,45.26683333,-66.06116667,249.3,4.5,6.4
2021-12-14T04:16:00Z,45.26683333,-66.06116667,249.8,4.5,6.4
2021-12-14T04:17:00Z,45.26683333,-66.06116667,249.8,4.4,6.4
2021-12-14T04:18:00Z,45.26683333,-66.06116667,249.8,4.4,6.4
2021-12-14T04:19:00Z,45.26683333,-66.06116667,250.1,4.3,6.4
2021-12-14T04:20:00Z,45.26683333,-66.06116667,250.6,4.3,6.4
2021-12-14T04:21:00Z,45.26683333,-66.06116667,250.6,4.3,6.4
2021-12-14T04:22:00Z,45.26683333,-66.06116667,250.9,4.2,5.6
2021-12-14T04:23:00Z,45.26683333,-66.06116667,251.6,4.3,5.6
2021-12-14T04:24:00Z,45.26683333,-66.06116667,251.8,4.2,5.4
2021-12-14T04:25:00Z,45.26683333,-66.06116667,251.9,4.1,5.3
2021-12-14T04:26:00Z,45.26683333,-66.06116667,251.4,4.1,5.3
2021-12-14T04:27:00Z,45.26683333,-66.06116667,251.2,4.0,5.3
2021-12-14T04:28:00Z,45.26683333,-66.06116667,251.9,3.9,5.3
2021-12-14T04:29:00Z,45.26683333,-66.06116667,252.2,3.9,5.3
2021-12-14T04:30:00Z,45.26683333,-66.06116667,252.8,3.8,5.3
2021-12-14T04:31:00Z,45.26683333,-66.06116667,253.4,3.8,5.2
2021-12-14T04:32:00Z,45.26683333,-66.06116667,254.4,3.7,5.2
2021-12-14T04:33:00Z,45.26683333,-66.06116667,254.2,3.6,4.6
2021-12-14T04:34:00Z,45.26683333,-66.06116667,254.4,3.6,4.6
2021-12-14T04:35:00Z,45.26683333,-66.06116667,254.7,3.6,4.4
2021-12-14T04:36:00Z,45.26683333,-66.06116667,255.3,3.5,4.4
2021-12-14T04:37:00Z,45.26683333,-66.06116667,256.6,3.6,4.4
2021-12-14T04:38:00Z,45.26683333,-66.06116667,256.3,3.5,4.4
2021-12-14T04:39:00Z,45.26683333,-66.06116667,256.6,3.5,4.4
2021-12-14T04:40:00Z,45.26683333,-66.06116667,256.3,3.5,4.4
2021-12-14T04:41:00Z,45.26683333,-66.06116667,255.9,3.4,4.9
2021-12-14T04:42:00Z,45.26683333,-66.06116667,255.2,3.4,4.9
2021-12-14T04:43:00Z,45.26683333,-66.06116667,255.4,3.4,4.9
2021-12-14T04:44:00Z,45.26683333,-66.06116667,255.8,3.4,4.9
2021-12-14T04:45:00Z,45.26683333,-66.06116667,256.1,3.4,4.9
2021-12-14T04:46:00Z,45.26683333,-66.06116667,256.3,3.3,4.9
2021-12-14T04:47:00Z,45.26683333,-66.06116667,257.2,3.3,5.4
2021-12-14T04:48:00Z,45.26683333,-66.06116667,257.6,3.4,5.4
2021-12-14T04:49:00Z,45.26683333,-66.06116667,257.2,3.4,5.4
2021-12-14T04:50:00Z,45.26683333,-66.06116667,256.8,3.4,5.4
2021-12-14T04:51:00Z,45.26683333,-66.06116667,257.1,3.4,5.4
2021-12-14T04:52:00Z,45.26683333,-66.06116667,256.0,3.4,5.4
2021-12-14T04:53:00Z,45.26683333,-66.06116667,254.3,3.4,5.4
2021-12-14T04:54:00Z,45.26683333,-66.06116667,252.2,3.3,5.4
2021-12-14T04:55:00Z,45.26683333,-66.06116667,251.0,3.4,5.4
2021-12-14T04:56:00Z,45.26683333,-66.06116667,250.1,3.4,5.4
2021-12-14T04:57:00Z,45.26683333,-66.06116667,247.1,3.4,5.1
2021-12-14T04:58:00Z,45.26683333,-66.06116667,245.9,3.3,4.8
2021-12-14T04:59:00Z,45.26683333,-66.06116667,245.5,3.3,4.8
2021-12-14T05:00:00Z,45.26683333,-66.06116667,245.4,3.2,4.8
2021-12-14T05:01:00Z,45.26683333,-66.06116667,244.6,3.2,5.0
2021-12-14T05:02:00Z,45.26683333,-66.06116667,245.4,3.4,5.8
2021-12-14T05:03:00Z,45.26683333,-66.06116667,246.4,3.5,5.8
2021-12-14T05:04:00Z,45.26683333,-66.06116667,247.9,3.6,5.8
2021-12-14T05:05:00Z,45.26683333,-66.06116667,250.2,3.5,5.8
2021-12-14T05:06:00Z,45.26683333,-66.06116667,252.0,3.6,5.8
2021-12-14T05:07:00Z,45.26683333,-66.06116667,254.2,3.6,5.8
2021-12-14T05:08:00Z,45.26683333,-66.06116667,255.4,3.7,5.8
2021-12-14T05:09:00Z,45.26683333,-66.06116667,258.2,3.7,5.8
2021-12-14T05:10:00Z,45.26683333,-66.06116667,259.8,3.7,5.8
2021-12-14T05:11:00Z,45.26683333,-66.06116667,262.5,3.8,5.8
2021-12-14T05:12:00Z,45.26683333,-66.06116667,265.1,3.8,5.6
2021-12-14T05:13:00Z,45.26683333,-66.06116667,268.1,3.8,5.5
2021-12-14T05:14:00Z,45.26683333,-66.06116667,271.1,3.8,5.6
2021-12-14T05:15:00Z,45.26683333,-66.06116667,272.2,4.0,7.1
2021-12-14T05:16:00Z,45.26683333,-66.06116667,273.7,4.1,7.1
2021-12-14T05:17:00Z,45.26683333,-66.06116667,275.8,4.3,8.0
2021-12-14T05:18:00Z,45.26683333,-66.06116667,277.7,4.5,8.0
2021-12-14T05:19:00Z,45.26683333,-66.06116667,277.7,4.7,8.0
2021-12-14T05:20:00Z,45.26683333,-66.06116667,279.7,4.9,8.0
2021-12-14T05:21:00Z,45.26683333,-66.06116667,280.0,5.1,8.0
2021-12-14T05:22:00Z,45.26683333,-66.06116667,279.0,5.1,8.0
2021-12-14T05:23:00Z,45.26683333,-66.06116667,278.3,5.2,8.0
2021-12-14T05:24:00Z,45.26683333,-66.06116667,277.9,5.4,8.0
2021-12-14T05:25:00Z,45.26683333,-66.06116667,276.6,5.4,8.0
2021-12-14T05:26:00Z,45.26683333,-66.06116667,274.9,5.4,8.0
2021-12-14T05:27:00Z,45.26683333,-66.06116667,273.1,5.3,7.8
2021-12-14T05:28:00Z,45.26683333,-66.06116667,271.9,5.5,9.2
2021-12-14T05:29:00Z,45.26683333,-66.06116667,271.6,5.7,9.2
2021-12-14T05:30:00Z,45.26683333,-66.06116667,269.4,5.9,9.9
2021-12-14T05:31:00Z,45.26683333,-66.06116667,269.5,6.0,9.9
2021-12-14T05:32:00Z,45.26683333,-66.06116667,270.1,6.3,9.9
2021-12-14T05:33:00Z,45.26683333,-66.06116667,270.5,6.4,9.9
2021-12-14T05:34:00Z,45.26683333,-66.06116667,269.9,6.5,9.9
2021-12-14T05:35:00Z,45.26683333,-66.06116667,270.9,6.8,9.9
2021-12-14T05:36:00Z,45.26683333,-66.06116667,272.5,6.9,9.9
2021-12-14T05:37:00Z,45.26683333,-66.06116667,273.2,6.9,9.9
2021-12-14T05:38:00Z,45.26683333,-66.06116667,274.2,6.7,9.9
2021-12-14T05:39:00Z,45.26683333,-66.06116667,274.6,6.6,9.9
2021-12-14T05:40:00Z,45.26683333,-66.06116667,275.7,6.4,9.3
2021-12-14T05:41:00Z,45.26683333,-66.06116667,275.1,6.4,9.3
2021-12-14T05:42:00Z,45.26683333,-66.06116667,275.8,6.3,9.3
2021-12-14T05:43:00Z,45.26683333,-66.06116667,275.6,6.3,9.2
2021-12-14T05:44:00Z,45.26683333,-66.06116667,275.8,6.1,9.0
2021-12-14T05:45:00Z,45.26683333,-66.06116667,275.8,6.0,8.9
2021-12-14T05:46:00Z,45.26683333,-66.06116667,274.7,6.1,8.9
2021-12-14T05:47:00Z,45.26683333,-66.06116667,275.0,6.1,8.9
2021-12-14T05:48:00Z,45.26683333,-66.06116667,274.9,6.2,8.9
