timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-11T00:00:00Z,45.26683333,-66.06116667,320.1,6.1,7.8
2021-11-11T00:01:00Z,45.26683333,-66.06116667,321.1,6.1,7.8
2021-11-11T00:02:00Z,45.26683333,-66.06116667,321.6,6.1,7.8
2021-11-11T00:03:00Z,45.26683333,-66.06116667,321.6,5.9,7.5
2021-11-11T00:04:00Z,45.26683333,-66.06116667,321.9,5.9,7.5
2021-11-11T00:05:00Z,45.26683333,-66.06116667,322.8,5.8,7.5
2021-11-11T00:06:00Z,45.26683333,-66.06116667,323.3,5.8,7.5
2021-11-11T00:07:00Z,45.26683333,-66.06116667,323.0,5.8,7.5
2021-11-11T00:08:00Z,45.26683333,-66.06116667,322.9,5.7,7.2
2021-11-11T00:09:00Z,45.26683333,-66.06116667,322.5,5.7,6.9
2021-11-11T00:10:00Z,45.26683333,-66.06116667,321.7,5.7,6.9
2021-11-11T00:11:00Z,45.26683333,-66.06116667,320.8,5.8,6.9
2021-11-11T00:12:00Z,45.26683333,-66.06116667,320.3,5.7,6.9
2021-11-11T00:13:00Z,45.26683333,-66.06116667,320.1,5.8,6.9
2021-11-11T00:14:00Z,45.26683333,-66.06116667,320.9,5.7,6.9
2021-11-11T00:15:00Z,45.26683333,-66.06116667,321.3,5.7,6.9
2021-11-11T00:16:00Z,45.26683333,-66.06116667,321.8,5.7,6.9
2021-11-11T00:17:00Z,45.26683333,-66.06116667,322.8,5.5,6.9
2021-11-11T00:18:00Z,45.26683333,-66.06116667,323.8,5.5,6.8
2021-11-11T00:19:00Z,45.26683333,-66.06116667,325.2,5.3,6.8
2021-11-11T00:20:00Z,45.26683333,-66.06116667,326.9,5.2,6.8
2021-11-11T00:21:00Z,45.26683333,-66.06116667,329.1,5.0,6.8
2021-11-11T00:22:00Z,45.26683333,-66.06116667,330.0,4.8,6.6
2021-11-11T00:23:00Z,45.26683333,-66.06116667,331.3,4.6,6.6
2021-11-11T00:24:00Z,45.26683333,-66.06116667,331.5,4.6,6.6
2021-11-11T00:25:00Z,45.26683333,-66.06116667,332.3,4.5,6.6
2021-11-11T00:26:00Z,45.26683333,-66.06116667,333.1,4.4,6.4
2021-11-11T00:27:00Z,45.26683333,-66.06116667,332.7,4.4,6.4
2021-11-11T00:28:00Z,45.26683333,-66.06116667,333.1,4.4,6.4
2021-11-11T00:29:00Z,45.26683333,-66.06116667,333.2,4.4,6.4
2021-11-11T00:30:00Z,45.26683333,-66.06116667,333.7,4.3,6.4
2021-11-11T00:31:00Z,45.26683333,-66.06116667,333.3,4.4,5.9
2021-11-11T00:32:00Z,45.26683333,-66.06116667,333.4,4.4,6.4
2021-11-11T00:33:00Z,45.26683333,-66.06116667,333.1,4.5,6.4
2021-11-11T00:34:00Z,45.26683333,-66.06116667,332.9,4.5,6.4
2021-11-11T00:35:00Z,45.26683333,-66.06116667,332.4,4.5,6.4
2021-11-11T00:36:00Z,45.26683333,-66.06116667,331.7,4.5,6.4
2021-11-11T00:37:00Z,45.26683333,-66.06116667,331.7,4.4,6.4
2021-11-11T00:38:00Z,45.26683333,-66.06116667,331.5,4.4,6.4
2021-11-11T00:39:00Z,45.26683333,-66.06116667,331.4,4.3,6.4
2021-11-11T00:40:00Z,45.26683333,-66.06116667,331.3,4.3,6.4
2021-11-11T00:41:00Z,45.26683333,-66.06116667,331.3,4.2,6.4
2021-11-11T00:42:00Z,45.26683333,-66.06116667,331.9,4.1,6.1
2021-11-11T00:43:00Z,45.26683333,-66.06116667,332.0,4.0,6.1
2021-11-11T00:44:00Z,45.26683333,-66.06116667,332.3,4.0,5.6
2021-11-11T00:45:00Z,45.26683333,-66.06116667,333.1,3.9,5.6
2021-11-11T00:46:00Z,45.26683333,-66.06116667,333.3,4.0,6.1
2021-11-11T00:47:00Z,45.26683333,-66.06116667,332.9,4.1,6.1
2021-11-11T00:48:00Z,45.26683333,-66.06116667,332.3,4.2,6.1
2021-11-11T00:49:00Z,45.26683333,-66.06116667,331.8,4.3,6.3
2021-11-11T00:50:00Z,45.26683333,-66.06116667,331.4,4.4,6.3
2021-11-11T00:51:00Z,45.26683333,-66.06116667,331.2,4.5,6.3
2021-11-11T00:52:00Z,45.26683333,-66.06116667,330.8,4.5,6.3
2021-11-11T00:53:00Z,45.26683333,-66.06116667,330.7,4.6,6.3
2021-11-11T00:54:00Z,45.26683333,-66.06116667,330.8,4.7,6.3
2021-11-11T00:55:00Z,45.26683333,-66.06116667,330.5,4.7,6.3
2021-11-11T00:56:00Z,45.26683333,-66.06116667,330.2,4.7,6.3
2021-11-11T00:57:00Z,45.26683333,-66.06116667,331.0,4.5,6.3
2021-11-11T00:58:00Z,45.26683333,-66.06116667,331.1,4.5,6.3
2021-11-11T00:59:00Z,45.26683333,-66.06116667,331.6,4.4,5.9
2021-11-11T01:00:00Z,45.26683333,-66.06116667,331.2,4.4,5.9
2021-11-11T01:01:00Z,45.26683333,-66.06116667,330.6,4.5,6.3
2021-11-11T01:02:00Z,45.26683333,-66.06116667,330.5,4.5,6.3
2021-11-11T01:03:00Z,45.26683333,-66.06116667,330.2,4.5,6.3
2021-11-11T01:04:00Z,45.26683333,-66.06116667,329.2,4.6,6.3
2021-11-11T01:05:00Z,45.26683333,-66.06116667,328.7,4.7,6.3
2021-11-11T01:06:00Z,45.26683333,-66.06116667,328.5,4.6,6.3
2021-11-11T01:07:00Z,45.26683333,-66.06116667,327.9,4.7,6.3
2021-11-11T01:08:00Z,45.26683333,-66.06116667,328.8,4.7,6.3
2021-11-11T01:09:00Z,45.26683333,-66.06116667,329.1,4.7,6.3
2021-11-11T01:10:00Z,45.26683333,-66.06116667,329.3,4.7,6.3
2021-11-11T01:11:00Z,45.26683333,-66.06116667,330.2,4.6,6.3
2021-11-11T01:12:00Z,45.26683333,-66.06116667,331.0,4.5,6.3
2021-11-11T01:13:00Z,45.26683333,-66.06116667,332.0,4.5,6.3
2021-11-11T01:14:00Z,45.26683333,-66.06116667,333.4,4.3,6.3
2021-11-11T01:15:00Z,45.26683333,-66.06116667,334.0,4.2,5.8
2021-11-11T01:16:00Z,45.26683333,-66.06116667,334.4,4.2,5.8
2021-11-11T01:17:00Z,45.26683333,-66.06116667,335.3,4.2,5.8
2021-11-11T01:18:00Z,45.26683333,-66.06116667,334.5,4.3,5.8
2021-11-11T01:19:00Z,45.26683333,-66.06116667,334.0,4.3,5.8
2021-11-11T01:20:00Z,45.26683333,-66.06116667,334.3,4.3,5.8
2021-11-11T01:21:00Z,45.26683333,-66.06116667,334.4,4.2,5.8
2021-11-11T01:22:00Z,45.26683333,-66.06116667,334.0,4.3,5.7
2021-11-11T01:23:00Z,45.26683333,-66.06116667,333.5,4.2,5.7
2021-11-11T01:24:00Z,45.26683333,-66.06116667,333.2,4.3,5.7
2021-11-11T01:25:00Z,45.26683333,-66.06116667,333.1,4.3,5.7
2021-11-11T01:26:00Z,45.26683333,-66.06116667,333.2,4.3,5.7
2021-11-11T01:27:00Z,45.26683333,-66.06116667,333.0,4.2,5.7
2021-11-11T01:28:00Z,45.26683333,-66.06116667,333.5,4.1,5.5
2021-11-11T01:29:00Z,45.26683333,-66.06116667,333.5,4.1,5.5
2021-11-11T01:30:00Z,45.26683333,-66.06116667,333.8,4.1,5.5
2021-11-11T01:31:00Z,45.26683333,-66.06116667,333.5,4.1,5.6
2021-11-11T01:32:00Z,45.26683333,-66.06116667,333.1,4.2,5.6
2021-11-11T01:33:00Z,45.26683333,-66.06116667,332.7,4.3,5.6
2021-11-11T01:34:00Z,45.26683333,-66.06116667,332.4,4.2,5.6
2021-11-11T01:35:00Z,45.26683333,-66.06116667,331.7,4.3,5.6
2021-11-11T01:36:00Z,45.26683333,-66.06116667,331.8,4.1,5.6
2021-11-11T01:37:00Z,45.26683333,-66.06116667,331.6,4.3,5.7
2021-11-11T01:38:00Z,45.26683333,-66.06116667,331.4,4.3,5.7
2021-11-11T01:39:00Z,45.26683333,-66.06116667,331.2,4.3,5.7
2021-11-11T01:40:00Z,45.26683333,-66.06116667,330.7,4.4,5.7
2021-11-11T01:41:00Z,45.26683333,-66.06116667,329.9,4.4,5.7
2021-11-11T01:42:00Z,45.26683333,-66.06116667,329.4,4.4,5.8
2021-11-11T01:43:00Z,45.26683333,-66.06116667,328.9,4.5,5.8
2021-11-11T01:44:00Z,45.26683333,-66.06116667,328.1,4.6,5.9
2021-11-11T01:45:00Z,45.26683333,-66.06116667,327.2,4.7,5.9
2021-11-11T01:46:00Z,45.26683333,-66.06116667,326.5,4.8,5.9
2021-11-11T01:47:00Z,45.26683333,-66.06116667,325.6,4.9,5.9
2021-11-11T01:48:00Z,45.26683333,-66.06116667,325.1,4.9,5.9
2021-11-11T01:49:00Z,45.26683333,-66.06116667,324.5,4.9,5.9
2021-11-11T01:50:00Z,45.26683333,-66.06116667,324.2,4.9,5.9
2021-11-11T01:51:00Z,45.26683333,-66.06116667,324.4,4.9,5.9
2021-11-11T01:52:00Z,45.26683333,-66.06116667,324.9,4.8,5.9
2021-11-11T01:53:00Z,45.26683333,-66.06116667,325.8,4.7,5.9
2021-11-11T01:54:00Z,45.26683333,-66.06116667,326.5,4.5,5.7
2021-11-11T01:55:00Z,45.26683333,-66.06116667,328.0,4.3,5.7
2021-11-11T01:56:00Z,45.26683333,-66.06116667,328.7,4.2,5.7
2021-11-11T01:57:00Z,45.26683333,-66.06116667,329.3,4.1,5.5
2021-11-11T01:58:00Z,45.26683333,-66.06116667,329.6,3.9,5.5
2021-11-11T01:59:00Z,45.26683333,-66.06116667,330.8,3.7,5.5
2021-11-11T02:00:00Z,45.26683333,-66.06116667,330.7,3.6,5.1
2021-11-11T02:01:00Z,45.26683333,-66.06116667,330.7,3.4,5.0
2021-11-11T02:02:00Z,45.26683333,-66.06116667,329.8,3.4,5.0
2021-11-11T02:03:00Z,45.26683333,-66.06116667,328.1,3.5,5.0
2021-11-11T02:04:00Z,45.26683333,-66.06116667,326.7,3.6,5.1
2021-11-11T02:05:00Z,45.26683333,-66.06116667,324.5,3.7,5.1
2021-11-11T02:06:00Z,45.26683333,-66.06116667,323.1,3.8,5.2
2021-11-11T02:07:00Z,45.26683333,-66.06116667,322.1,3.9,5.2
2021-11-11T02:08:00Z,45.26683333,-66.06116667,321.4,4.0,5.2
2021-11-11T02:09:00Z,45.26683333,-66.06116667,320.3,4.1,5.2
2021-11-11T02:10:00Z,45.26683333,-66.06116667,320.2,4.3,5.2
2021-11-11T02:11:00Z,45.26683333,-66.06116667,320.3,4.3,5.2
2021-11-11T02:12:00Z,45.26683333,-66.06116667,320.9,4.3,5.2
2021-11-11T02:13:00Z,45.26683333,-66.06116667,321.7,4.4,5.4
2021-11-11T02:14:00Z,45.26683333,-66.06116667,322.7,4.4,5.4
2021-11-11T02:15:00Z,45.26683333,-66.06116667,323.8,4.4,5.4
2021-11-11T02:16:00Z,45.26683333,-66.06116667,324.7,4.4,5.4
2021-11-11T02:17:00Z,45.26683333,-66.06116667,325.4,4.4,5.5
2021-11-11T02:18:00Z,45.26683333,-66.06116667,326.3,4.4,5.5
2021-11-11T02:19:00Z,45.26683333,-66.06116667,327.1,4.4,5.5
2021-11-11T02:20:00Z,45.26683333,-66.06116667,327.5,4.4,5.5
2021-11-11T02:21:00Z,45.26683333,-66.06116667,327.6,4.4,5.5
2021-11-11T02:22:00Z,45.26683333,-66.06116667,327.8,4.3,5.5
2021-11-11T02:23:00Z,45.26683333,-66.06116667,328.2,4.2,5.5
2021-11-11T02:24:00Z,45.26683333,-66.06116667,328.8,4.2,5.5
2021-11-11T02:25:00Z,45.26683333,-66.06116667,328.8,4.1,5.5
2021-11-11T02:26:00Z,45.26683333,-66.06116667,328.4,4.1,5.5
2021-11-11T02:27:00Z,45.26683333,-66.06116667,328.1,4.1,5.8
2021-11-11T02:28:00Z,45.26683333,-66.06116667,327.6,4.2,5.8
2021-11-11T02:29:00Z,45.26683333,-66.06116667,327.4,4.2,5.8
2021-11-11T02:30:00Z,45.26683333,-66.06116667,327.2,4.2,5.8
2021-11-11T02:31:00Z,45.26683333,-66.06116667,327.3,4.3,5.8
2021-11-11T02:32:00Z,45.26683333,-66.06116667,327.5,4.3,5.8
2021-11-11T02:33:00Z,45.26683333,-66.06116667,327.8,4.3,5.8
2021-11-11T02:34:00Z,45.26683333,-66.06116667,328.0,4.4,5.9
2021-11-11T02:35:00Z,45.26683333,-66.06116667,329.3,4.3,5.9
2021-11-11T02:36:00Z,45.26683333,-66.06116667,330.8,4.2,5.9
2021-11-11T02:37:00Z,45.26683333,-66.06116667,332.1,4.1,5.9
2021-11-11T02:38:00Z,45.26683333,-66.06116667,332.9,4.0,5.9
2021-11-11T02:39:00Z,45.26683333,-66.06116667,333.9,3.9,5.9
2021-11-11T02:40:00Z,45.26683333,-66.06116667,334.5,3.9,5.9
2021-11-11T02:41:00Z,45.26683333,-66.06116667,334.8,3.8,5.9
2021-11-11T02:42:00Z,45.26683333,-66.06116667,334.9,3.8,5.9
2021-11-11T02:43:00Z,45.26683333,-66.06116667,334.4,3.8,5.9
2021-11-11T02:44:00Z,45.26683333,-66.06116667,333.5,3.8,5.3
2021-11-11T02:45:00Z,45.26683333,-66.06116667,331.9,3.9,5.5
2021-11-11T02:46:00Z,45.26683333,-66.06116667,330.0,4.1,5.8
2021-11-11T02:47:00Z,45.26683333,-66.06116667,327.7,4.2,5.8
2021-11-11T02:48:00Z,45.26683333,-66.06116667,325.8,4.3,5.8
2021-11-11T02:49:00Z,45.26683333,-66.06116667,323.7,4.4,5.8
2021-11-11T02:50:00Z,45.26683333,-66.06116667,322.4,4.5,5.8
2021-11-11T02:51:00Z,45.26683333,-66.06116667,321.4,4.5,5.8
2021-11-11T02:52:00Z,45.26683333,-66.06116667,320.8,4.5,5.8
2021-11-11T02:53:00Z,45.26683333,-66.06116667,320.6,4.6,5.8
2021-11-11T02:54:00Z,45.26683333,-66.06116667,320.6,4.6,5.8
2021-11-11T02:55:00Z,45.26683333,-66.06116667,320.4,4.6,5.8
2021-11-11T02:56:00Z,45.26683333,-66.06116667,320.5,4.5,5.6
2021-11-11T02:57:00Z,45.26683333,-66.06116667,320.8,4.4,5.4
2021-11-11T02:58:00Z,45.26683333,-66.06116667,321.1,4.4,5.4
2021-11-11T02:59:00Z,45.26683333,-66.06116667,321.1,4.3,5.4
2021-11-11T03:00:00Z,45.26683333,-66.06116667,321.1,4.3,5.4
2021-11-11T03:01:00Z,45.26683333,-66.06116667,320.9,4.3,5.4
2021-11-11T03:02:00Z,45.26683333,-66.06116667,320.3,4.2,5.4
2021-11-11T03:03:00Z,45.26683333,-66.06116667,319.7,4.1,5.0
2021-11-11T03:04:00Z,45.26683333,-66.06116667,319.4,4.0,5.0
2021-11-11T03:05:00Z,45.26683333,-66.06116667,319.9,4.0,5.0
2021-11-11T03:06:00Z,45.26683333,-66.06116667,320.8,3.9,5.0
2021-11-11T03:07:00Z,45.26683333,-66.06116667,321.9,3.7,5.0
2021-11-11T03:08:00Z,45.26683333,-66.06116667,323.3,3.6,5.0
2021-11-11T03:09:00Z,45.26683333,-66.06116667,324.6,3.5,4.5
2021-11-11T03:10:00Z,45.26683333,-66.06116667,325.8,3.3,4.5
2021-11-11T03:11:00Z,45.26683333,-66.06116667,326.9,3.3,4.5
2021-11-11T03:12:00Z,45.26683333,-66.06116667,327.8,3.3,4.5
2021-11-11T03:13:00Z,45.26683333,-66.06116667,328.7,3.3,4.5
2021-11-11T03:14:00Z,45.26683333,-66.06116667,329.3,3.3,5.0
2021-11-11T03:15:00Z,45.26683333,-66.06116667,329.1,3.3,5.0
2021-11-11T03:16:00Z,45.26683333,-66.06116667,328.2,3.4,5.0
2021-11-11T03:17:00Z,45.26683333,-66.06116667,326.9,3.5,5.0
2021-11-11T03:18:00Z,45.26683333,-66.06116667,325.0,3.6,5.0
2021-11-11T03:19:00Z,45.26683333,-66.06116667,323.2,3.7,5.0
2021-11-11T03:20:00Z,45.26683333,-66.06116667,321.1,3.7,5.0
2021-11-11T03:21:00Z,45.26683333,-66.06116667,318.7,3.7,5.0
2021-11-11T03:22:00Z,45.26683333,-66.06116667,316.7,3.7,5.0
2021-11-11T03:23:00Z,45.26683333,-66.06116667,315.0,3.7,5.0
2021-11-11T03:24:00Z,45.26683333,-66.06116667,313.4,3.7,5.0
2021-11-11T03:25:00Z,45.26683333,-66.06116667,311.9,3.7,5.0
2021-11-11T03:26:00Z,45.26683333,-66.06116667,311.4,3.8,4.9
2021-11-11T03:27:00Z,45.26683333,-66.06116667,311.4,3.8,5.0
2021-11-11T03:28:00Z,45.26683333,-66.06116667,311.7,3.8,5.0
2021-11-11T03:29:00Z,45.26683333,-66.06116667,312.0,3.9,5.0
2021-11-11T03:30:00Z,45.26683333,-66.06116667,312.3,4.0,5.0
2021-11-11T03:31:00Z,45.26683333,-66.06116667,313.0,4.1,5.0
2021-11-11T03:32:00Z,45.26683333,-66.06116667,313.7,4.1,5.0
2021-11-11T03:33:00Z,45.26683333,-66.06116667,314.1,4.1,5.0
2021-11-11T03:34:00Z,45.26683333,-66.06116667,314.5,4.0,5.0
2021-11-11T03:35:00Z,45.26683333,-66.06116667,315.2,3.9,5.0
2021-11-11T03:36:00Z,45.26683333,-66.06116667,315.3,3.8,5.0
2021-11-11T03:37:00Z,45.26683333,-66.06116667,315.4,3.8,4.8
2021-11-11T03:38:00Z,45.26683333,-66.06116667,315.3,3.7,4.7
2021-11-11T03:39:00Z,45.26683333,-66.06116667,314.9,3.6,4.6
2021-11-11T03:40:00Z,45.26683333,-66.06116667,314.3,3.6,4.6
2021-11-11T03:41:00Z,45.26683333,-66.06116667,313.9,3.5,4.3
2021-11-11T03:42:00Z,45.26683333,-66.06116667,312.7,3.5,4.3
2021-11-11T03:43:00Z,45.26683333,-66.06116667,311.5,3.5,4.6
2021-11-11T03:44:01Z,45.26683333,-66.06116667,310.6,3.4,4.6
2021-11-11T03:45:00Z,45.26683333,-66.06116667,309.0,3.4,4.6
2021-11-11T03:46:00Z,45.26683333,-66.06116667,308.1,3.5,4.6
2021-11-11T03:47:00Z,45.26683333,-66.06116667,307.5,3.5,4.6
2021-11-11T03:48:00Z,45.26683333,-66.06116667,307.6,3.5,4.6
2021-11-11T03:49:00Z,45.26683333,-66.06116667,308.1,3.5,4.6
2021-11-11T03:50:00Z,45.26683333,-66.06116667,309.3,3.5,4.6
2021-11-11T03:51:00Z,45.26683333,-66.06116667,310.1,3.5,4.6
2021-11-11T03:52:00Z,45.26683333,-66.06116667,312.1,3.4,4.6
2021-11-11T03:53:00Z,45.26683333,-66.06116667,313.8,3.4,4.6
2021-11-11T03:54:00Z,45.26683333,-66.06116667,314.7,3.5,4.6
2021-11-11T03:55:00Z,45.26683333,-66.06116667,316.1,3.5,5.1
2021-11-11T03:56:00Z,45.26683333,-66.06116667,316.9,3.6,5.1
2021-11-11T03:57:00Z,45.26683333,-66.06116667,317.3,3.6,5.1
2021-11-11T03:58:00Z,45.26683333,-66.06116667,317.2,3.6,5.1
2021-11-11T03:59:00Z,45.26683333,-66.06116667,316.8,3.7,5.1
2021-11-11T04:00:00Z,45.26683333,-66.06116667,315.9,3.8,5.4
2021-11-11T04:01:00Z,45.26683333,-66.06116667,315.2,3.9,5.7
2021-11-11T04:02:00Z,45.26683333,-66.06116667,314.2,4.1,5.7
2021-11-11T04:03:00Z,45.26683333,-66.06116667,313.8,4.2,5.7
2021-11-11T04:04:00Z,45.26683333,-66.06116667,313.9,4.2,5.7
2021-11-11T04:05:00Z,45.26683333,-66.06116667,313.9,4.3,5.7
2021-11-11T04:06:00Z,45.26683333,-66.06116667,313.7,4.4,5.7
2021-11-11T04:07:00Z,45.26683333,-66.06116667,313.5,4.4,5.7
2021-11-11T04:08:00Z,45.26683333,-66.06116667,313.2,4.5,5.7
2021-11-11T04:09:00Z,45.26683333,-66.06116667,312.9,4.5,5.7
2021-11-11T04:10:00Z,45.26683333,-66.06116667,312.8,4.4,5.7
2021-11-11T04:11:00Z,45.26683333,-66.06116667,313.2,4.4,5.5
2021-11-11T04:12:00Z,45.26683333,-66.06116667,313.5,4.4,5.5
2021-11-11T04:13:00Z,45.26683333,-66.06116667,313.6,4.4,5.5
2021-11-11T04:14:00Z,45.26683333,-66.06116667,313.4,4.4,5.5
2021-11-11T04:15:00Z,45.26683333,-66.06116667,313.0,4.4,5.5
2021-11-11T04:16:00Z,45.26683333,-66.06116667,313.0,4.3,5.3
2021-11-11T04:17:00Z,45.26683333,-66.06116667,312.7,4.3,5.2
2021-11-11T04:18:00Z,45.26683333,-66.06116667,312.8,4.3,5.5
2021-11-11T04:19:00Z,45.26683333,-66.06116667,312.9,4.3,5.5
2021-11-11T04:20:00Z,45.26683333,-66.06116667,313.0,4.3,5.5
2021-11-11T04:21:00Z,45.26683333,-66.06116667,312.9,4.4,5.5
2021-11-11T04:22:00Z,45.26683333,-66.06116667,312.6,4.3,5.5
2021-11-11T04:23:00Z,45.26683333,-66.06116667,312.3,4.4,5.5
2021-11-11T04:24:00Z,45.26683333,-66.06116667,312.7,4.4,5.5
2021-11-11T04:25:00Z,45.26683333,-66.06116667,313.5,4.4,5.5
2021-11-11T04:26:00Z,45.26683333,-66.06116667,314.1,4.4,5.5
2021-11-11T04:27:00Z,45.26683333,-66.06116667,314.9,4.5,5.5
2021-11-11T04:28:00Z,45.26683333,-66.06116667,314.9,4.5,5.6
2021-11-11T04:29:00Z,45.26683333,-66.06116667,315.2,4.6,5.6
2021-11-11T04:30:00Z,45.26683333,-66.06116667,315.1,4.6,5.6
2021-11-11T04:31:00Z,45.26683333,-66.06116667,314.9,4.6,5.6
2021-11-11T04:32:00Z,45.26683333,-66.06116667,314.4,4.6,5.6
2021-11-11T04:33:00Z,45.26683333,-66.06116667,314.3,4.6,5.6
2021-11-11T04:34:00Z,45.26683333,-66.06116667,314.0,4.5,5.6
2021-11-11T04:35:00Z,45.26683333,-66.06116667,313.3,4.6,5.6
2021-11-11T04:36:00Z,45.26683333,-66.06116667,312.6,4.6,5.6
2021-11-11T04:37:00Z,45.26683333,-66.06116667,311.7,4.5,5.6
2021-11-11T04:38:00Z,45.26683333,-66.06116667,311.0,4.5,5.6
2021-11-11T04:39:00Z,45.26683333,-66.06116667,310.7,4.5,5.6
2021-11-11T04:40:00Z,45.26683333,-66.06116667,310.5,4.5,5.6
2021-11-11T04:41:00Z,45.26683333,-66.06116667,310.5,4.5,5.6
2021-11-11T04:42:00Z,45.26683333,-66.06116667,310.5,4.5,5.6
2021-11-11T04:43:00Z,45.26683333,-66.06116667,310.4,4.6,5.6
2021-11-11T04:44:00Z,45.26683333,-66.06116667,310.1,4.6,5.6
2021-11-11T04:45:00Z,45.26683333,-66.06116667,310.5,4.6,5.6
2021-11-11T04:46:00Z,45.26683333,-66.06116667,310.9,4.6,5.8
2021-11-11T04:47:00Z,45.26683333,-66.06116667,311.3,4.7,5.8
2021-11-11T04:48:00Z,45.26683333,-66.06116667,311.8,4.7,5.8
2021-11-11T04:49:00Z,45.26683333,-66.06116667,311.9,4.7,5.8
2021-11-11T04:50:00Z,45.26683333,-66.06116667,311.6,4.7,5.8
2021-11-11T04:51:00Z,45.26683333,-66.06116667,311.1,4.7,5.8
2021-11-11T04:52:00Z,45.26683333,-66.06116667,310.8,4.7,5.8
2021-11-11T04:53:00Z,45.26683333,-66.06116667,310.6,4.7,5.8
2021-11-11T04:54:00Z,45.26683333,-66.06116667,310.5,4.7,5.8
2021-11-11T04:55:00Z,45.26683333,-66.06116667,309.7,4.8,5.8
2021-11-11T04:56:00Z,45.26683333,-66.06116667,308.8,4.7,5.8
2021-11-11T04:57:00Z,45.26683333,-66.06116667,308.5,4.7,5.8
2021-11-11T04:58:00Z,45.26683333,-66.06116667,308.5,4.7,5.8
2021-11-11T04:59:00Z,45.26683333,-66.06116667,308.3,4.7,5.8
2021-11-11T05:00:00Z,45.26683333,-66.06116667,308.3,4.6,5.8
2021-11-11T05:01:00Z,45.26683333,-66.06116667,308.8,4.6,5.8
2021-11-11T05:02:00Z,45.26683333,-66.06116667,309.1,4.6,5.8
2021-11-11T05:03:00Z,45.26683333,-66.06116667,309.2,4.6,5.8
2021-11-11T05:04:00Z,45.26683333,-66.06116667,309.3,4.5,5.6
2021-11-11T05:05:00Z,45.26683333,-66.06116667,309.6,4.4,5.5
2021-11-11T05:06:00Z,45.26683333,-66.06116667,309.9,4.4,5.5
2021-11-11T05:07:00Z,45.26683333,-66.06116667,310.1,4.4,6.1
2021-11-11T05:08:00Z,45.26683333,-66.06116667,310.2,4.5,6.1
2021-11-11T05:09:00Z,45.26683333,-66.06116667,310.3,4.6,6.1
2021-11-11T05:10:00Z,45.26683333,-66.06116667,310.6,4.7,6.1
2021-11-11T05:11:00Z,45.26683333,-66.06116667,311.0,4.8,6.4
2021-11-11T05:12:00Z,45.26683333,-66.06116667,311.6,4.9,6.4
2021-11-11T05:13:00Z,45.26683333,-66.06116667,311.7,5.0,6.4
2021-11-11T05:14:00Z,45.26683333,-66.06116667,311.3,5.0,6.4
2021-11-11T05:15:00Z,45.26683333,-66.06116667,310.7,5.0,6.4
2021-11-11T05:16:00Z,45.26683333,-66.06116667,310.3,5.0,6.4
2021-11-11T05:17:00Z,45.26683333,-66.06116667,309.4,4.9,6.4
2021-11-11T05:18:00Z,45.26683333,-66.06116667,308.8,4.8,6.4
2021-11-11T05:19:00Z,45.26683333,-66.06116667,308.2,4.7,6.4
2021-11-11T05:20:00Z,45.26683333,-66.06116667,307.9,4.7,6.4
2021-11-11T05:21:00Z,45.26683333,-66.06116667,306.5,4.5,6.0
2021-11-11T05:22:00Z,45.26683333,-66.06116667,305.2,4.5,5.8
2021-11-11T05:23:00Z,45.26683333,-66.06116667,304.2,4.4,5.5
2021-11-11T05:24:00Z,45.26683333,-66.06116667,303.7,4.4,5.6
2021-11-11T05:25:00Z,45.26683333,-66.06116667,303.2,4.4,5.6
2021-11-11T05:26:00Z,45.26683333,-66.06116667,303.2,4.4,5.6
2021-11-11T05:27:00Z,45.26683333,-66.06116667,303.7,4.5,5.7
2021-11-11T05:28:00Z,45.26683333,-66.06116667,304.0,4.6,5.7
2021-11-11T05:29:00Z,45.26683333,-66.06116667,303.6,4.5,5.7
2021-11-11T05:30:00Z,45.26683333,-66.06116667,303.1,4.5,5.7
2021-11-11T05:31:00Z,45.26683333,-66.06116667,303.0,4.6,5.7
2021-11-11T05:32:00Z,45.26683333,-66.06116667,302.7,4.6,5.7
2021-11-11T05:33:00Z,45.26683333,-66.06116667,302.9,4.6,5.7
2021-11-11T05:34:00Z,45.26683333,-66.06116667,303.1,4.6,5.9
2021-11-11T05:35:00Z,45.26683333,-66.06116667,303.8,4.6,5.9
2021-11-11T05:36:00Z,45.26683333,-66.06116667,304.0,4.7,6.1
2021-11-11T05:37:00Z,45.26683333,-66.06116667,303.6,4.7,6.1
2021-11-11T05:38:00Z,45.26683333,-66.06116667,303.7,4.7,6.1
2021-11-11T05:39:00Z,45.26683333,-66.06116667,304.4,4.8,6.4
2021-11-11T05:40:00Z,45.26683333,-66.06116667,304.7,4.9,6.4
2021-11-11T05:41:00Z,45.26683333,-66.06116667,304.9,4.9,6.4
2021-11-11T05:42:00Z,45.26683333,-66.06116667,304.7,5.0,6.4
2021-11-11T05:43:00Z,45.26683333,-66.06116667,304.2,5.0,6.4
2021-11-11T05:44:00Z,45.26683333,-66.06116667,303.8,5.1,6.4
2021-11-11T05:45:00Z,45.26683333,-66.06116667,302.7,5.1,6.4
2021-11-11T05:46:00Z,45.26683333,-66.06116667,301.7,5.1,6.4
2021-11-11T05:47:00Z,45.26683333,-66.06116667,301.1,5.1,7.1
2021-11-11T05:48:00Z,45.26683333,-66.06116667,300.1,5.2,7.1
