timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-07T00:00:00Z,45.26683333,-66.06116667,168.5,4.2,5.8
2021-07-07T00:01:00Z,45.26683333,-66.06116667,169.3,4.3,5.8
2021-07-07T00:02:00Z,45.26683333,-66.06116667,169.9,4.3,5.8
2021-07-07T00:03:00Z,45.26683333,-66.06116667,170.3,4.3,5.8
2021-07-07T00:04:00Z,45.26683333,-66.06116667,170.3,4.3,5.8
2021-07-07T00:05:00Z,45.26683333,-66.06116667,170.6,4.3,5.8
2021-07-07T00:06:00Z,45.26683333,-66.06116667,170.5,4.2,5.8
2021-07-07T00:07:00Z,45.26683333,-66.06116667,169.9,4.1,5.7
2021-07-07T00:08:00Z,45.26683333,-66.06116667,170.7,4.0,5.7
2021-07-07T00:09:00Z,45.26683333,-66.06116667,171.5,4.0,5.7
2021-07-07T00:10:00Z,45.26683333,-66.06116667,170.8,3.9,5.7
2021-07-07T00:11:00Z,45.26683333,-66.06116667,170.0,3.8,5.6
2021-07-07T00:12:00Z,45.26683333,-66.06116667,169.9,3.8,5.6
2021-07-07T00:13:00Z,45.26683333,-66.06116667,170.2,3.7,5.6
2021-07-07T00:14:00Z,45.26683333,-66.06116667,169.5,3.7,5.6
2021-07-07T00:15:00Z,45.26683333,-66.06116667,169.5,3.7,5.6
2021-07-07T00:16:00Z,45.26683333,-66.06116667,169.3,3.7,5.6
2021-07-07T00:17:00Z,45.26683333,-66.06116667,169.8,3.7,5.6
2021-07-07T00:18:00Z,45.26683333,-66.06116667,168.6,3.7,5.0
2021-07-07T00:19:00Z,45.26683333,-66.06116667,166.5,3.7,5.0
2021-07-07T00:20:00Z,45.26683333,-66.06116667,165.6,3.7,5.0
2021-07-07T00:21:00Z,45.26683333,-66.06116667,165.6,3.7,5.0
2021-07-07T00:22:00Z,45.26683333,-66.06116667,165.3,3.7,5.0
2021-07-07T00:23:00Z,45.26683333,-66.06116667,164.5,3.7,5.0
2021-07-07T00:24:00Z,45.26683333,-66.06116667,164.5,3.8,5.0
2021-07-07T00:25:00Z,45.26683333,-66.06116667,163.4,3.8,5.0
2021-07-07T00:26:00Z,45.26683333,-66.06116667,162.9,3.8,5.0
2021-07-07T00:27:00Z,45.26683333,-66.06116667,162.1,3.8,5.0
2021-07-07T00:28:00Z,45.26683333,-66.06116667,162.2,3.8,5.0
2021-07-07T00:29:00Z,45.26683333,-66.06116667,162.7,3.8,5.0
2021-07-07T00:30:00Z,45.26683333,-66.06116667,162.4,3.8,5.0
2021-07-07T00:31:00Z,45.26683333,-66.06116667,161.6,3.8,4.8
2021-07-07T00:32:00Z,45.26683333,-66.06116667,161.3,3.8,5.2
2021-07-07T00:33:00Z,45.26683333,-66.06116667,161.2,3.8,5.2
2021-07-07T00:34:00Z,45.26683333,-66.06116667,161.4,3.8,5.2
2021-07-07T00:35:00Z,45.26683333,-66.06116667,161.7,3.7,5.2
2021-07-07T00:36:00Z,45.26683333,-66.06116667,161.7,3.7,5.2
2021-07-07T00:37:00Z,45.26683333,-66.06116667,162.1,3.7,5.2
2021-07-07T00:38:00Z,45.26683333,-66.06116667,162.5,3.7,5.2
2021-07-07T00:39:00Z,45.26683333,-66.06116667,161.9,3.7,5.2
2021-07-07T00:40:00Z,45.26683333,-66.06116667,162.7,3.7,5.2
2021-07-07T00:41:00Z,45.26683333,-66.06116667,163.3,3.7,5.2
2021-07-07T00:42:00Z,45.26683333,-66.06116667,163.7,3.7,4.9
2021-07-07T00:43:00Z,45.26683333,-66.06116667,164.7,3.7,4.9
2021-07-07T00:44:00Z,45.26683333,-66.06116667,165.2,3.7,5.1
2021-07-07T00:45:00Z,45.26683333,-66.06116667,166.0,3.7,5.1
2021-07-07T00:46:00Z,45.26683333,-66.06116667,166.4,3.7,5.1
2021-07-07T00:47:00Z,45.26683333,-66.06116667,166.3,3.7,5.1
2021-07-07T00:48:00Z,45.26683333,-66.06116667,166.4,3.7,5.1
2021-07-07T00:49:00Z,45.26683333,-66.06116667,166.6,3.8,5.1
2021-07-07T00:50:00Z,45.26683333,-66.06116667,166.2,3.8,5.1
2021-07-07T00:51:00Z,45.26683333,-66.06116667,166.1,3.8,5.1
2021-07-07T00:52:00Z,45.26683333,-66.06116667,166.4,3.8,5.1
2021-07-07T00:53:00Z,45.26683333,-66.06116667,166.9,3.8,5.1
2021-07-07T00:54:00Z,45.26683333,-66.06116667,167.8,3.8,5.1
2021-07-07T00:55:00Z,45.26683333,-66.06116667,168.6,3.8,5.1
2021-07-07T00:56:00Z,45.26683333,-66.06116667,169.2,3.8,5.1
2021-07-07T00:57:00Z,45.26683333,-66.06116667,169.8,3.8,5.1
2021-07-07T00:58:00Z,45.26683333,-66.06116667,170.1,3.7,5.0
2021-07-07T00:59:00Z,45.26683333,-66.06116667,170.7,3.6,5.0
2021-07-07T01:00:00Z,45.26683333,-66.06116667,172.4,3.6,5.0
2021-07-07T01:01:00Z,45.26683333,-66.06116667,174.4,3.6,5.0
2021-07-07T01:02:00Z,45.26683333,-66.06116667,176.1,3.6,5.0
2021-07-07T01:03:00Z,45.26683333,-66.06116667,177.2,3.6,5.0
2021-07-07T01:04:00Z,45.26683333,-66.06116667,177.3,3.6,5.0
2021-07-07T01:05:00Z,45.26683333,-66.06116667,176.9,3.6,5.0
2021-07-07T01:06:00Z,45.26683333,-66.06116667,177.3,3.6,5.0
2021-07-07T01:07:00Z,45.26683333,-66.06116667,176.6,3.6,5.0
2021-07-07T01:08:00Z,45.26683333,-66.06116667,176.2,3.6,5.0
2021-07-07T01:09:00Z,45.26683333,-66.06116667,175.6,3.7,5.2
2021-07-07T01:10:00Z,45.26683333,-66.06116667,173.4,3.7,5.2
2021-07-07T01:11:00Z,45.26683333,-66.06116667,171.8,3.7,5.2
2021-07-07T01:12:00Z,45.26683333,-66.06116667,169.7,3.7,5.2
2021-07-07T01:13:00Z,45.26683333,-66.06116667,168.1,3.7,5.2
2021-07-07T01:14:00Z,45.26683333,-66.06116667,166.6,3.7,5.2
2021-07-07T01:15:00Z,45.26683333,-66.06116667,165.5,3.7,5.2
2021-07-07T01:16:00Z,45.26683333,-66.06116667,164.7,3.7,5.2
2021-07-07T01:17:00Z,45.26683333,-66.06116667,164.1,3.7,5.2
2021-07-07T01:18:00Z,45.26683333,-66.06116667,163.7,3.7,5.2
2021-07-07T01:19:00Z,45.26683333,-66.06116667,163.9,3.7,5.0
2021-07-07T01:20:00Z,45.26683333,-66.06116667,163.8,3.6,4.8
2021-07-07T01:21:00Z,45.26683333,-66.06116667,163.1,3.6,4.8
2021-07-07T01:22:00Z,45.26683333,-66.06116667,161.6,3.6,4.8
2021-07-07T01:23:00Z,45.26683333,-66.06116667,161.0,3.6,4.8
2021-07-07T01:24:00Z,45.26683333,-66.06116667,161.3,3.6,4.7
2021-07-07T01:25:00Z,45.26683333,-66.06116667,161.0,3.6,4.7
2021-07-07T01:26:00Z,45.26683333,-66.06116667,160.8,3.6,4.7
2021-07-07T01:27:00Z,45.26683333,-66.06116667,162.4,3.7,5.0
2021-07-07T01:28:00Z,45.26683333,-66.06116667,163.3,3.6,5.0
2021-07-07T01:29:00Z,45.26683333,-66.06116667,163.9,3.6,5.0
2021-07-07T01:30:00Z,45.26683333,-66.06116667,164.8,3.6,5.0
2021-07-07T01:31:00Z,45.26683333,-66.06116667,166.0,3.6,5.0
2021-07-07T01:32:00Z,45.26683333,-66.06116667,167.6,3.7,5.0
2021-07-07T01:33:00Z,45.26683333,-66.06116667,167.7,3.7,5.0
2021-07-07T01:34:00Z,45.26683333,-66.06116667,167.6,3.7,5.1
2021-07-07T01:35:00Z,45.26683333,-66.06116667,169.5,3.7,5.6
2021-07-07T01:36:00Z,45.26683333,-66.06116667,170.6,3.7,5.6
2021-07-07T01:37:00Z,45.26683333,-66.06116667,169.7,3.6,5.6
2021-07-07T01:38:00Z,45.26683333,-66.06116667,168.8,3.7,5.6
2021-07-07T01:39:00Z,45.26683333,-66.06116667,168.3,3.8,5.6
2021-07-07T01:40:00Z,45.26683333,-66.06116667,167.9,3.9,5.6
2021-07-07T01:41:00Z,45.26683333,-66.06116667,167.1,4.0,5.6
2021-07-07T01:42:00Z,45.26683333,-66.06116667,167.4,4.1,5.6
2021-07-07T01:43:00Z,45.26683333,-66.06116667,167.8,4.0,5.6
2021-07-07T01:44:00Z,45.26683333,-66.06116667,167.9,4.1,5.7
2021-07-07T01:45:00Z,45.26683333,-66.06116667,166.2,4.2,6.1
2021-07-07T01:46:00Z,45.26683333,-66.06116667,164.5,4.4,6.1
2021-07-07T01:47:00Z,45.26683333,-66.06116667,163.8,4.4,6.1
2021-07-07T01:48:00Z,45.26683333,-66.06116667,163.0,4.5,6.1
2021-07-07T01:49:00Z,45.26683333,-66.06116667,162.4,4.5,6.1
2021-07-07T01:50:00Z,45.26683333,-66.06116667,161.9,4.5,6.1
2021-07-07T01:51:01Z,45.26683333,-66.06116667,161.6,4.4,6.1
2021-07-07T01:52:00Z,45.26683333,-66.06116667,161.1,4.4,6.1
2021-07-07T01:53:00Z,45.26683333,-66.06116667,160.4,4.4,6.1
2021-07-07T01:54:00Z,45.26683333,-66.06116667,159.9,4.3,6.1
2021-07-07T01:55:00Z,45.26683333,-66.06116667,159.2,4.2,5.8
2021-07-07T01:56:00Z,45.26683333,-66.06116667,159.4,4.1,5.7
2021-07-07T01:57:00Z,45.26683333,-66.06116667,158.8,4.1,5.7
2021-07-07T01:58:00Z,45.26683333,-66.06116667,159.3,4.2,5.8
2021-07-07T01:59:00Z,45.26683333,-66.06116667,158.6,4.1,5.8
2021-07-07T02:00:00Z,45.26683333,-66.06116667,158.7,4.1,5.8
2021-07-07T02:01:00Z,45.26683333,-66.06116667,158.2,4.1,5.8
2021-07-07T02:02:00Z,45.26683333,-66.06116667,157.7,4.1,5.8
2021-07-07T02:03:00Z,45.26683333,-66.06116667,158.2,4.1,5.8
2021-07-07T02:04:00Z,45.26683333,-66.06116667,157.9,4.0,5.8
2021-07-07T02:05:00Z,45.26683333,-66.06116667,158.3,3.9,5.8
2021-07-07T02:06:00Z,45.26683333,-66.06116667,158.2,4.0,5.8
2021-07-07T02:07:00Z,45.26683333,-66.06116667,159.7,3.9,5.8
2021-07-07T02:08:00Z,45.26683333,-66.06116667,159.3,3.8,5.5
2021-07-07T02:09:00Z,45.26683333,-66.06116667,160.8,3.8,5.5
2021-07-07T02:10:00Z,45.26683333,-66.06116667,161.2,3.7,5.1
2021-07-07T02:11:00Z,45.26683333,-66.06116667,163.1,3.6,5.1
2021-07-07T02:12:00Z,45.26683333,-66.06116667,163.1,3.5,5.1
2021-07-07T02:13:00Z,45.26683333,-66.06116667,162.5,3.5,5.1
2021-07-07T02:14:00Z,45.26683333,-66.06116667,162.6,3.5,5.1
2021-07-07T02:15:00Z,45.26683333,-66.06116667,163.0,3.6,5.1
2021-07-07T02:16:00Z,45.26683333,-66.06116667,164.6,3.5,4.9
2021-07-07T02:17:00Z,45.26683333,-66.06116667,166.8,3.4,4.9
2021-07-07T02:18:00Z,45.26683333,-66.06116667,168.7,3.3,4.9
2021-07-07T02:19:00Z,45.26683333,-66.06116667,168.7,3.2,4.5
2021-07-07T02:20:00Z,45.26683333,-66.06116667,169.6,3.2,4.5
2021-07-07T02:21:00Z,45.26683333,-66.06116667,169.4,3.2,4.7
2021-07-07T02:22:00Z,45.26683333,-66.06116667,170.9,3.2,4.7
2021-07-07T02:23:00Z,45.26683333,-66.06116667,171.7,3.2,4.7
2021-07-07T02:24:00Z,45.26683333,-66.06116667,173.0,3.1,4.7
2021-07-07T02:25:00Z,45.26683333,-66.06116667,173.5,3.0,4.7
2021-07-07T02:26:00Z,45.26683333,-66.06116667,172.3,3.0,4.7
2021-07-07T02:27:00Z,45.26683333,-66.06116667,170.3,3.0,4.7
2021-07-07T02:28:00Z,45.26683333,-66.06116667,170.3,3.1,4.7
2021-07-07T02:29:00Z,45.26683333,-66.06116667,171.7,3.1,4.7
2021-07-07T02:30:00Z,45.26683333,-66.06116667,172.0,3.0,4.7
2021-07-07T02:31:00Z,45.26683333,-66.06116667,171.8,2.9,4.1
2021-07-07T02:32:00Z,45.26683333,-66.06116667,170.8,2.8,4.1
2021-07-07T02:33:00Z,45.26683333,-66.06116667,171.8,2.8,4.1
2021-07-07T02:34:00Z,45.26683333,-66.06116667,170.9,2.8,4.1
2021-07-07T02:35:00Z,45.26683333,-66.06116667,171.6,2.8,4.1
2021-07-07T02:36:00Z,45.26683333,-66.06116667,172.7,2.7,4.1
2021-07-07T02:37:00Z,45.26683333,-66.06116667,172.2,2.6,4.1
2021-07-07T02:38:00Z,45.26683333,-66.06116667,170.7,2.6,4.1
2021-07-07T02:39:00Z,45.26683333,-66.06116667,169.4,2.5,4.1
2021-07-07T02:40:00Z,45.26683333,-66.06116667,168.1,2.5,4.1
2021-07-07T02:41:00Z,45.26683333,-66.06116667,167.6,2.6,4.1
2021-07-07T02:42:00Z,45.26683333,-66.06116667,167.3,2.6,3.6
2021-07-07T02:43:00Z,45.26683333,-66.06116667,165.4,2.5,3.4
2021-07-07T02:44:00Z,45.26683333,-66.06116667,164.7,2.5,3.4
2021-07-07T02:45:00Z,45.26683333,-66.06116667,163.4,2.5,3.3
2021-07-07T02:46:00Z,45.26683333,-66.06116667,162.2,2.6,3.5
2021-07-07T02:47:00Z,45.26683333,-66.06116667,162.4,2.6,3.6
2021-07-07T02:48:00Z,45.26683333,-66.06116667,163.4,2.7,3.6
2021-07-07T02:49:00Z,45.26683333,-66.06116667,164.2,2.7,3.6
2021-07-07T02:50:00Z,45.26683333,-66.06116667,165.0,2.8,3.6
2021-07-07T02:51:00Z,45.26683333,-66.06116667,165.2,2.7,3.6
2021-07-07T02:52:00Z,45.26683333,-66.06116667,163.7,2.7,3.6
2021-07-07T02:53:00Z,45.26683333,-66.06116667,165.1,2.7,3.8
2021-07-07T02:54:00Z,45.26683333,-66.06116667,166.9,2.7,3.8
2021-07-07T02:55:00Z,45.26683333,-66.06116667,167.7,2.8,4.0
2021-07-07T02:56:00Z,45.26683333,-66.06116667,168.2,2.8,4.2
2021-07-07T02:57:00Z,45.26683333,-66.06116667,168.1,2.8,4.2
2021-07-07T02:58:00Z,45.26683333,-66.06116667,168.2,2.9,4.5
2021-07-07T02:59:00Z,45.26683333,-66.06116667,168.1,2.9,4.5
2021-07-07T03:00:00Z,45.26683333,-66.06116667,168.3,3.0,4.5
2021-07-07T03:01:00Z,45.26683333,-66.06116667,168.3,3.1,4.5
2021-07-07T03:02:00Z,45.26683333,-66.06116667,170.3,3.2,4.5
2021-07-07T03:03:00Z,45.26683333,-66.06116667,169.8,3.3,4.5
2021-07-07T03:04:00Z,45.26683333,-66.06116667,169.3,3.3,4.5
2021-07-07T03:05:00Z,45.26683333,-66.06116667,169.2,3.4,4.5
2021-07-07T03:06:00Z,45.26683333,-66.06116667,168.8,3.3,4.5
2021-07-07T03:07:00Z,45.26683333,-66.06116667,169.2,3.3,4.5
2021-07-07T03:08:00Z,45.26683333,-66.06116667,169.1,3.3,5.0
2021-07-07T03:09:00Z,45.26683333,-66.06116667,168.8,3.4,5.0
2021-07-07T03:10:00Z,45.26683333,-66.06116667,169.8,3.5,5.2
2021-07-07T03:11:00Z,45.26683333,-66.06116667,170.2,3.4,5.2
2021-07-07T03:12:00Z,45.26683333,-66.06116667,169.8,3.4,5.2
2021-07-07T03:13:00Z,45.26683333,-66.06116667,170.0,3.4,5.2
2021-07-07T03:14:00Z,45.26683333,-66.06116667,170.8,3.4,5.2
2021-07-07T03:15:00Z,45.26683333,-66.06116667,171.4,3.2,5.2
2021-07-07T03:16:00Z,45.26683333,-66.06116667,172.7,3.2,5.2
2021-07-07T03:17:00Z,45.26683333,-66.06116667,173.1,3.2,5.2
2021-07-07T03:18:00Z,45.26683333,-66.06116667,172.0,3.2,5.2
2021-07-07T03:19:00Z,45.26683333,-66.06116667,171.6,3.1,5.2
2021-07-07T03:20:00Z,45.26683333,-66.06116667,170.2,3.1,4.2
2021-07-07T03:21:00Z,45.26683333,-66.06116667,169.8,3.1,4.2
2021-07-07T03:22:00Z,45.26683333,-66.06116667,169.2,3.1,4.2
2021-07-07T03:23:00Z,45.26683333,-66.06116667,167.6,3.1,4.2
2021-07-07T03:24:00Z,45.26683333,-66.06116667,165.9,3.1,4.2
2021-07-07T03:25:00Z,45.26683333,-66.06116667,164.8,3.2,4.2
2021-07-07T03:26:00Z,45.26683333,-66.06116667,162.8,3.2,4.2
2021-07-07T03:27:00Z,45.26683333,-66.06116667,161.7,3.2,4.2
2021-07-07T03:28:00Z,45.26683333,-66.06116667,161.3,3.2,4.0
2021-07-07T03:29:00Z,45.26683333,-66.06116667,160.8,3.2,4.0
2021-07-07T03:30:00Z,45.26683333,-66.06116667,159.4,3.2,4.0
2021-07-07T03:31:00Z,45.26683333,-66.06116667,158.2,3.2,4.0
2021-07-07T03:32:00Z,45.26683333,-66.06116667,157.6,3.3,4.3
2021-07-07T03:33:00Z,45.26683333,-66.06116667,157.4,3.3,4.5
2021-07-07T03:34:00Z,45.26683333,-66.06116667,156.5,3.4,4.5
2021-07-07T03:35:00Z,45.26683333,-66.06116667,155.9,3.4,4.5
2021-07-07T03:36:00Z,45.26683333,-66.06116667,154.8,3.4,4.5
2021-07-07T03:37:00Z,45.26683333,-66.06116667,154.3,3.5,4.5
2021-07-07T03:38:00Z,45.26683333,-66.06116667,153.6,3.5,4.5
2021-07-07T03:39:00Z,45.26683333,-66.06116667,152.8,3.6,4.5
2021-07-07T03:40:00Z,45.26683333,-66.06116667,153.3,3.6,4.5
2021-07-07T03:41:00Z,45.26683333,-66.06116667,154.3,3.6,4.5
2021-07-07T03:42:00Z,45.26683333,-66.06116667,154.5,3.6,4.5
2021-07-07T03:43:00Z,45.26683333,-66.06116667,155.3,3.5,4.4
2021-07-07T03:44:00Z,45.26683333,-66.06116667,156.6,3.5,4.4
2021-07-07T03:45:00Z,45.26683333,-66.06116667,156.4,3.5,4.4
2021-07-07T03:46:00Z,45.26683333,-66.06116667,158.1,3.4,4.4
2021-07-07T03:47:00Z,45.26683333,-66.06116667,159.5,3.4,4.3
2021-07-07T03:48:00Z,45.26683333,-66.06116667,160.6,3.4,4.1
2021-07-07T03:49:00Z,45.26683333,-66.06116667,161.7,3.3,4.1
2021-07-07T03:50:00Z,45.26683333,-66.06116667,162.6,3.3,4.0
2021-07-07T03:51:00Z,45.26683333,-66.06116667,163.3,3.2,3.9
2021-07-07T03:52:00Z,45.26683333,-66.06116667,165.1,3.2,3.9
2021-07-07T03:53:00Z,45.26683333,-66.06116667,166.6,3.2,3.9
2021-07-07T03:54:00Z,45.26683333,-66.06116667,167.5,3.2,3.9
2021-07-07T03:55:00Z,45.26683333,-66.06116667,169.0,3.2,3.9
2021-07-07T03:56:00Z,45.26683333,-66.06116667,169.5,3.1,3.9
2021-07-07T03:57:00Z,45.26683333,-66.06116667,168.7,3.2,4.1
2021-07-07T03:58:00Z,45.26683333,-66.06116667,168.6,3.2,4.3
2021-07-07T03:59:00Z,45.26683333,-66.06116667,168.0,3.2,4.3
2021-07-07T04:00:00Z,45.26683333,-66.06116667,168.1,3.3,4.3
2021-07-07T04:01:00Z,45.26683333,-66.06116667,167.7,3.3,4.3
2021-07-07T04:02:00Z,45.26683333,-66.06116667,166.7,3.4,4.4
2021-07-07T04:03:00Z,45.26683333,-66.06116667,166.2,3.4,4.4
2021-07-07T04:04:00Z,45.26683333,-66.06116667,165.5,3.5,4.4
2021-07-07T04:05:00Z,45.26683333,-66.06116667,165.1,3.6,4.5
2021-07-07T04:06:00Z,45.26683333,-66.06116667,163.8,3.7,4.7
2021-07-07T04:07:00Z,45.26683333,-66.06116667,163.7,3.7,4.7
2021-07-07T04:08:00Z,45.26683333,-66.06116667,163.5,3.7,4.7
2021-07-07T04:09:00Z,45.26683333,-66.06116667,162.9,3.8,4.8
2021-07-07T04:10:00Z,45.26683333,-66.06116667,161.8,3.9,4.8
2021-07-07T04:11:00Z,45.26683333,-66.06116667,160.9,3.9,4.8
2021-07-07T04:12:00Z,45.26683333,-66.06116667,161.0,3.9,4.8
2021-07-07T04:13:00Z,45.26683333,-66.06116667,159.9,3.9,4.8
2021-07-07T04:14:00Z,45.26683333,-66.06116667,160.4,3.9,4.8
2021-07-07T04:15:00Z,45.26683333,-66.06116667,160.4,3.9,4.8
2021-07-07T04:16:00Z,45.26683333,-66.06116667,161.6,3.9,4.8
2021-07-07T04:17:00Z,45.26683333,-66.06116667,162.0,3.8,4.8
2021-07-07T04:18:00Z,45.26683333,-66.06116667,162.1,3.8,4.8
2021-07-07T04:19:00Z,45.26683333,-66.06116667,163.0,3.7,4.7
2021-07-07T04:20:00Z,45.26683333,-66.06116667,164.6,3.7,4.7
2021-07-07T04:21:00Z,45.26683333,-66.06116667,165.9,3.6,4.5
2021-07-07T04:22:00Z,45.26683333,-66.06116667,166.8,3.7,4.5
2021-07-07T04:23:00Z,45.26683333,-66.06116667,168.0,3.7,4.6
2021-07-07T04:24:00Z,45.26683333,-66.06116667,167.7,3.7,4.6
2021-07-07T04:25:00Z,45.26683333,-66.06116667,168.1,3.7,4.6
2021-07-07T04:26:00Z,45.26683333,-66.06116667,167.5,3.7,4.8
2021-07-07T04:27:00Z,45.26683333,-66.06116667,167.7,3.8,4.8
2021-07-07T04:28:00Z,45.26683333,-66.06116667,168.6,3.8,4.8
2021-07-07T04:29:00Z,45.26683333,-66.06116667,169.3,3.8,4.8
2021-07-07T04:30:00Z,45.26683333,-66.06116667,169.4,3.8,4.8
2021-07-07T04:31:00Z,45.26683333,-66.06116667,169.6,3.7,4.8
2021-07-07T04:32:00Z,45.26683333,-66.06116667,169.4,3.7,4.8
2021-07-07T04:33:00Z,45.26683333,-66.06116667,169.5,3.7,4.8
2021-07-07T04:34:00Z,45.26683333,-66.06116667,169.5,3.6,4.8
2021-07-07T04:35:00Z,45.26683333,-66.06116667,169.6,3.6,4.8
2021-07-07T04:36:00Z,45.26683333,-66.06116667,170.4,3.5,4.8
2021-07-07T04:37:00Z,45.26683333,-66.06116667,171.4,3.5,4.5
2021-07-07T04:38:00Z,45.26683333,-66.06116667,172.5,3.5,4.9
2021-07-07T04:39:00Z,45.26683333,-66.06116667,174.3,3.5,4.9
2021-07-07T04:40:00Z,45.26683333,-66.06116667,175.6,3.5,4.9
2021-07-07T04:41:00Z,45.26683333,-66.06116667,176.1,3.6,4.9
2021-07-07T04:42:00Z,45.26683333,-66.06116667,176.9,3.6,4.9
2021-07-07T04:43:00Z,45.26683333,-66.06116667,177.5,3.5,4.9
2021-07-07T04:44:00Z,45.26683333,-66.06116667,178.3,3.5,4.9
2021-07-07T04:45:00Z,45.26683333,-66.06116667,178.1,3.4,4.9
2021-07-07T04:46:00Z,45.26683333,-66.06116667,177.8,3.4,4.9
2021-07-07T04:47:00Z,45.26683333,-66.06116667,177.7,3.3,4.9
2021-07-07T04:48:00Z,45.26683333,-66.06116667,176.5,3.3,4.8
2021-07-07T04:49:00Z,45.26683333,-66.06116667,174.9,3.3,4.8
2021-07-07T04:50:00Z,45.26683333,-66.06116667,173.2,3.2,4.7
2021-07-07T04:51:00Z,45.26683333,-66.06116667,172.3,3.2,4.6
2021-07-07T04:52:00Z,45.26683333,-66.06116667,171.1,3.3,4.6
2021-07-07T04:53:00Z,45.26683333,-66.06116667,170.2,3.3,5.0
2021-07-07T04:54:00Z,45.26683333,-66.06116667,169.3,3.4,5.0
2021-07-07T04:55:00Z,45.26683333,-66.06116667,169.8,3.5,5.0
2021-07-07T04:56:00Z,45.26683333,-66.06116667,170.0,3.5,5.0
2021-07-07T04:57:00Z,45.26683333,-66.06116667,169.8,3.6,5.0
2021-07-07T04:58:00Z,45.26683333,-66.06116667,170.0,3.7,5.0
2021-07-07T04:59:00Z,45.26683333,-66.06116667,169.4,3.7,5.0
2021-07-07T05:00:00Z,45.26683333,-66.06116667,168.8,3.7,5.0
2021-07-07T05:01:00Z,45.26683333,-66.06116667,167.9,3.7,5.0
2021-07-07T05:02:00Z,45.26683333,-66.06116667,167.3,3.7,5.0
2021-07-07T05:03:00Z,45.26683333,-66.06116667,166.8,3.6,4.6
2021-07-07T05:04:00Z,45.26683333,-66.06116667,166.5,3.7,4.6
2021-07-07T05:05:00Z,45.26683333,-66.06116667,165.6,3.7,4.7
2021-07-07T05:06:00Z,45.26683333,-66.06116667,164.9,3.7,4.8
2021-07-07T05:07:00Z,45.26683333,-66.06116667,164.2,3.7,4.9
2021-07-07T05:08:00Z,45.26683333,-66.06116667,163.7,3.8,5.0
2021-07-07T05:09:00Z,45.26683333,-66.06116667,163.5,3.8,5.0
2021-07-07T05:10:00Z,45.26683333,-66.06116667,163.8,3.8,5.3
2021-07-07T05:11:00Z,45.26683333,-66.06116667,164.6,3.9,5.3
2021-07-07T05:12:00Z,45.26683333,-66.06116667,165.6,3.8,5.3
2021-07-07T05:13:00Z,45.26683333,-66.06116667,166.5,3.9,5.3
2021-07-07T05:14:00Z,45.26683333,-66.06116667,167.1,3.8,5.3
2021-07-07T05:15:00Z,45.26683333,-66.06116667,167.7,3.8,5.3
2021-07-07T05:16:00Z,45.26683333,-66.06116667,168.0,3.7,5.3
2021-07-07T05:17:00Z,45.26683333,-66.06116667,168.5,3.6,5.3
2021-07-07T05:18:00Z,45.26683333,-66.06116667,169.4,3.5,5.3
2021-07-07T05:19:00Z,45.26683333,-66.06116667,170.9,3.4,5.3
2021-07-07T05:20:00Z,45.26683333,-66.06116667,171.6,3.3,4.7
2021-07-07T05:21:00Z,45.26683333,-66.06116667,172.8,3.3,4.6
2021-07-07T05:22:00Z,45.26683333,-66.06116667,172.7,3.2,4.6
2021-07-07T05:23:00Z,45.26683333,-66.06116667,172.2,3.1,4.6
2021-07-07T05:24:00Z,45.26683333,-66.06116667,172.6,3.1,4.2
2021-07-07T05:25:00Z,45.26683333,-66.06116667,172.6,3.0,4.2
2021-07-07T05:26:00Z,45.26683333,-66.06116667,172.5,3.0,4.1
2021-07-07T05:27:00Z,45.26683333,-66.06116667,171.6,3.0,4.1
2021-07-07T05:28:00Z,45.26683333,-66.06116667,170.6,3.0,4.1
2021-07-07T05:29:00Z,45.26683333,-66.06116667,169.2,3.0,4.1
2021-07-07T05:30:00Z,45.26683333,-66.06116667,168.4,3.0,4.1
2021-07-07T05:31:00Z,45.26683333,-66.06116667,167.9,3.0,4.0
2021-07-07T05:32:00Z,45.26683333,-66.06116667,168.0,2.9,4.0
2021-07-07T05:33:00Z,45.26683333,-66.06116667,168.6,2.9,4.0
2021-07-07T05:34:00Z,45.26683333,-66.06116667,168.0,2.8,4.0
2021-07-07T05:35:00Z,45.26683333,-66.06116667,168.3,2.8,4.0
2021-07-07T05:36:00Z,45.26683333,-66.06116667,168.5,2.8,4.0
2021-07-07T05:37:00Z,45.26683333,-66.06116667,169.3,2.7,4.0
2021-07-07T05:38:00Z,45.26683333,-66.06116667,169.8,2.6,4.0
2021-07-07T05:39:00Z,45.26683333,-66.06116667,170.5,2.4,3.6
2021-07-07T05:40:00Z,45.26683333,-66.06116667,170.9,2.3,3.6
2021-07-07T05:41:00Z,45.26683333,-66.06116667,171.2,2.2,3.5
2021-07-07T05:42:00Z,45.26683333,-66.06116667,171.2,2.1,3.1
2021-07-07T05:43:00Z,45.26683333,-66.06116667,171.2,2.0,3.1
2021-07-07T05:44:00Z,45.26683333,-66.06116667,172.3,1.9,3.1
2021-07-07T05:45:00Z,45.26683333,-66.06116667,172.2,1.9,3.1
2021-07-07T05:46:00Z,45.26683333,-66.06116667,172.6,1.9,3.0
2021-07-07T05:47:00Z,45.26683333,-66.06116667,172.4,1.9,3.0
2021-07-07T05:48:00Z,45.26683333,-66.06116667,172.0,2.0,3.0
