timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-15T00:00:00Z,45.26683333,-66.06116667,312.9,8.6,11.3
2021-12-15T00:01:00Z,45.26683333,-66.06116667,313.6,8.5,11.3
2021-12-15T00:02:00Z,45.26683333,-66.06116667,314.2,8.5,12.7
2021-12-15T00:03:00Z,45.26683333,-66.06116667,314.8,8.5,12.7
2021-12-15T00:04:00Z,45.26683333,-66.06116667,316.0,8.7,12.7
2021-12-15T00:05:00Z,45.26683333,-66.06116667,315.9,8.6,12.7
2021-12-15T00:06:00Z,45.26683333,-66.06116667,316.4,8.7,12.7
2021-12-15T00:07:00Z,45.26683333,-66.06116667,317.9,8.8,12.7
2021-12-15T00:08:00Z,45.26683333,-66.06116667,318.4,8.9,12.7
2021-12-15T00:09:00Z,45.26683333,-66.06116667,319.2,8.8,12.7
2021-12-15T00:10:00Z,45.26683333,-66.06116667,319.2,8.9,12.7
2021-12-15T00:11:00Z,45.26683333,-66.06116667,318.5,9.1,13.6
2021-12-15T00:12:00Z,45.26683333,-66.06116667,317.5,9.1,13.6
2021-12-15T00:13:00Z,45.26683333,-66.06116667,316.2,8.9,13.6
2021-12-15T00:14:00Z,45.26683333,-66.06116667,315.7,8.8,13.6
2021-12-15T00:15:00Z,45.26683333,-66.06116667,315.8,8.9,13.6
2021-12-15T00:16:00Z,45.26683333,-66.06116667,314.7,8.7,13.6
2021-12-15T00:17:00Z,45.26683333,-66.06116667,313.7,8.7,13.6
2021-12-15T00:18:00Z,45.26683333,-66.06116667,312.7,8.6,13.6
2021-12-15T00:19:00Z,45.26683333,-66.06116667,312.4,8.7,13.6
2021-12-15T00:20:00Z,45.26683333,-66.06116667,312.7,8.7,13.6
2021-12-15T00:21:00Z,45.26683333,-66.06116667,313.4,8.6,12.1
2021-12-15T00:22:00Z,45.26683333,-66.06116667,314.1,8.6,12.1
2021-12-15T00:23:00Z,45.26683333,-66.06116667,315.1,8.7,12.2
2021-12-15T00:24:00Z,45.26683333,-66.06116667,314.9,8.8,12.2
2021-12-15T00:25:00Z,45.26683333,-66.06116667,314.5,8.9,12.2
2021-12-15T00:26:00Z,45.26683333,-66.06116667,314.4,8.9,12.2
2021-12-15T00:27:00Z,45.26683333,-66.06116667,314.9,9.0,12.2
2021-12-15T00:28:00Z,45.26683333,-66.06116667,314.3,9.0,12.2
2021-12-15T00:29:00Z,45.26683333,-66.06116667,313.4,8.8,12.2
2021-12-15T00:30:00Z,45.26683333,-66.06116667,313.1,8.7,12.2
2021-12-15T00:31:00Z,45.26683333,-66.06116667,312.1,8.6,12.2
2021-12-15T00:32:00Z,45.26683333,-66.06116667,311.1,8.6,12.2
2021-12-15T00:33:00Z,45.26683333,-66.06116667,310.9,8.6,12.0
2021-12-15T00:34:00Z,45.26683333,-66.06116667,310.7,8.3,11.9
2021-12-15T00:35:00Z,45.26683333,-66.06116667,310.4,8.3,11.9
2021-12-15T00:36:00Z,45.26683333,-66.06116667,311.1,8.3,11.9
2021-12-15T00:37:00Z,45.26683333,-66.06116667,310.5,8.2,10.9
2021-12-15T00:38:00Z,45.26683333,-66.06116667,310.8,8.2,10.9
2021-12-15T00:39:00Z,45.26683333,-66.06116667,311.1,8.2,10.9
2021-12-15T00:40:00Z,45.26683333,-66.06116667,311.5,8.1,10.9
2021-12-15T00:41:00Z,45.26683333,-66.06116667,312.7,8.0,10.9
2021-12-15T00:42:00Z,45.26683333,-66.06116667,314.0,8.0,11.3
2021-12-15T00:43:00Z,45.26683333,-66.06116667,313.9,7.9,11.3
2021-12-15T00:44:00Z,45.26683333,-66.06116667,312.8,7.9,11.3
2021-12-15T00:45:00Z,45.26683333,-66.06116667,311.9,7.9,11.3
2021-12-15T00:46:00Z,45.26683333,-66.06116667,310.4,7.8,11.3
2021-12-15T00:47:00Z,45.26683333,-66.06116667,309.9,7.9,11.3
2021-12-15T00:48:00Z,45.26683333,-66.06116667,309.8,8.1,11.3
2021-12-15T00:49:00Z,45.26683333,-66.06116667,310.3,8.1,11.3
2021-12-15T00:50:00Z,45.26683333,-66.06116667,310.6,8.3,12.8
2021-12-15T00:51:00Z,45.26683333,-66.06116667,310.9,8.6,12.8
2021-12-15T00:52:00Z,45.26683333,-66.06116667,310.5,8.8,13.1
2021-12-15T00:53:00Z,45.26683333,-66.06116667,310.9,9.0,13.1
2021-12-15T00:54:00Z,45.26683333,-66.06116667,312.5,9.0,13.1
2021-12-15T00:55:00Z,45.26683333,-66.06116667,314.1,9.2,13.1
2021-12-15T00:56:00Z,45.26683333,-66.06116667,315.2,9.3,13.6
2021-12-15T00:57:00Z,45.26683333,-66.06116667,315.5,9.6,13.6
2021-12-15T00:58:00Z,45.26683333,-66.06116667,316.3,9.7,13.6
2021-12-15T00:59:00Z,45.26683333,-66.06116667,316.2,10.0,13.6
2021-12-15T01:00:00Z,45.26683333,-66.06116667,316.7,10.2,13.6
2021-12-15T01:01:00Z,45.26683333,-66.06116667,315.4,10.3,14.5
2021-12-15T01:02:00Z,45.26683333,-66.06116667,315.1,10.5,15.4
2021-12-15T01:03:00Z,45.26683333,-66.06116667,314.7,10.7,15.4
2021-12-15T01:04:00Z,45.26683333,-66.06116667,314.3,11.0,15.4
2021-12-15T01:05:00Z,45.26683333,-66.06116667,313.3,11.2,15.4
2021-12-15T01:06:00Z,45.26683333,-66.06116667,312.9,11.4,15.4
2021-12-15T01:07:00Z,45.26683333,-66.06116667,313.3,11.3,15.4
2021-12-15T01:08:00Z,45.26683333,-66.06116667,313.2,11.3,15.4
2021-12-15T01:09:00Z,45.26683333,-66.06116667,314.0,11.2,15.4
2021-12-15T01:10:00Z,45.26683333,-66.06116667,313.4,11.2,15.4
2021-12-15T01:11:00Z,45.26683333,-66.06116667,313.8,11.0,15.4
2021-12-15T01:12:00Z,45.26683333,-66.06116667,313.3,10.7,14.8
2021-12-15T01:13:00Z,45.26683333,-66.06116667,314.1,10.4,14.8
2021-12-15T01:14:00Z,45.26683333,-66.06116667,314.2,10.4,14.8
2021-12-15T01:15:00Z,45.26683333,-66.06116667,314.6,10.6,15.5
2021-12-15T01:16:00Z,45.26683333,-66.06116667,315.0,10.6,15.5
2021-12-15T01:17:00Z,45.26683333,-66.06116667,315.3,10.8,15.5
2021-12-15T01:18:00Z,45.26683333,-66.06116667,315.4,10.8,15.5
2021-12-15T01:19:00Z,45.26683333,-66.06116667,315.1,10.9,15.5
2021-12-15T01:20:00Z,45.26683333,-66.06116667,315.3,10.9,15.5
2021-12-15T01:21:00Z,45.26683333,-66.06116667,315.6,10.9,15.5
2021-12-15T01:22:00Z,45.26683333,-66.06116667,316.7,10.9,15.5
2021-12-15T01:23:00Z,45.26683333,-66.06116667,316.2,11.0,15.5
2021-12-15T01:24:00Z,45.26683333,-66.06116667,316.4,10.9,15.5
2021-12-15T01:25:00Z,45.26683333,-66.06116667,317.0,10.7,15.4
2021-12-15T01:26:00Z,45.26683333,-66.06116667,318.2,10.5,15.4
2021-12-15T01:27:00Z,45.26683333,-66.06116667,318.2,10.4,15.4
2021-12-15T01:28:00Z,45.26683333,-66.06116667,317.8,10.4,15.4
2021-12-15T01:29:00Z,45.26683333,-66.06116667,318.2,10.5,14.3
2021-12-15T01:30:00Z,45.26683333,-66.06116667,318.7,10.5,14.3
2021-12-15T01:31:00Z,45.26683333,-66.06116667,318.6,10.5,14.3
2021-12-15T01:32:00Z,45.26683333,-66.06116667,318.8,10.3,14.3
2021-12-15T01:33:00Z,45.26683333,-66.06116667,319.2,10.3,14.3
2021-12-15T01:34:00Z,45.26683333,-66.06116667,319.6,10.4,14.3
2021-12-15T01:35:00Z,45.26683333,-66.06116667,319.1,10.4,14.3
2021-12-15T01:36:00Z,45.26683333,-66.06116667,318.3,10.5,14.3
2021-12-15T01:37:00Z,45.26683333,-66.06116667,318.1,10.3,14.3
2021-12-15T01:38:00Z,45.26683333,-66.06116667,318.9,10.1,14.2
2021-12-15T01:39:00Z,45.26683333,-66.06116667,318.4,10.0,14.0
2021-12-15T01:40:00Z,45.26683333,-66.06116667,317.8,10.0,14.5
2021-12-15T01:41:00Z,45.26683333,-66.06116667,317.5,10.3,14.5
2021-12-15T01:42:00Z,45.26683333,-66.06116667,316.9,10.6,14.5
2021-12-15T01:43:00Z,45.26683333,-66.06116667,315.4,10.6,14.5
2021-12-15T01:44:00Z,45.26683333,-66.06116667,315.2,10.3,14.5
2021-12-15T01:45:00Z,45.26683333,-66.06116667,315.3,10.4,14.5
2021-12-15T01:46:00Z,45.26683333,-66.06116667,314.4,10.5,14.5
2021-12-15T01:47:00Z,45.26683333,-66.06116667,314.4,10.4,14.5
2021-12-15T01:48:00Z,45.26683333,-66.06116667,314.5,10.4,14.5
2021-12-15T01:49:00Z,45.26683333,-66.06116667,315.5,10.4,14.5
2021-12-15T01:50:00Z,45.26683333,-66.06116667,314.8,10.2,14.4
2021-12-15T01:51:00Z,45.26683333,-66.06116667,314.4,10.0,14.4
2021-12-15T01:52:00Z,45.26683333,-66.06116667,314.0,10.0,14.4
2021-12-15T01:53:00Z,45.26683333,-66.06116667,314.7,10.1,14.4
2021-12-15T01:54:00Z,45.26683333,-66.06116667,314.5,10.2,14.4
2021-12-15T01:55:00Z,45.26683333,-66.06116667,315.5,10.0,14.4
2021-12-15T01:56:00Z,45.26683333,-66.06116667,316.7,10.0,14.4
2021-12-15T01:57:00Z,45.26683333,-66.06116667,316.6,9.9,14.4
2021-12-15T01:58:00Z,45.26683333,-66.06116667,315.9,9.8,14.4
2021-12-15T01:59:00Z,45.26683333,-66.06116667,314.2,9.7,13.6
2021-12-15T02:00:00Z,45.26683333,-66.06116667,314.1,9.7,13.6
2021-12-15T02:01:00Z,45.26683333,-66.06116667,314.4,9.8,13.6
2021-12-15T02:02:00Z,45.26683333,-66.06116667,315.0,9.5,13.2
2021-12-15T02:03:00Z,45.26683333,-66.06116667,314.9,9.5,15.7
2021-12-15T02:04:00Z,45.26683333,-66.06116667,315.0,9.7,15.7
2021-12-15T02:05:00Z,45.26683333,-66.06116667,313.9,9.9,15.7
2021-12-15T02:06:00Z,45.26683333,-66.06116667,313.0,9.9,15.7
2021-12-15T02:07:00Z,45.26683333,-66.06116667,312.8,10.0,15.7
2021-12-15T02:08:00Z,45.26683333,-66.06116667,312.4,10.1,15.7
2021-12-15T02:09:00Z,45.26683333,-66.06116667,313.4,10.2,15.7
2021-12-15T02:10:00Z,45.26683333,-66.06116667,314.4,10.2,15.7
2021-12-15T02:11:00Z,45.26683333,-66.06116667,314.7,10.1,15.7
2021-12-15T02:12:00Z,45.26683333,-66.06116667,313.9,10.0,15.7
2021-12-15T02:13:00Z,45.26683333,-66.06116667,314.1,9.9,14.5
2021-12-15T02:14:00Z,45.26683333,-66.06116667,314.8,9.6,13.3
2021-12-15T02:15:00Z,45.26683333,-66.06116667,315.0,9.3,13.2
2021-12-15T02:16:00Z,45.26683333,-66.06116667,315.5,9.3,13.2
2021-12-15T02:17:00Z,45.26683333,-66.06116667,315.8,9.3,13.2
2021-12-15T02:18:00Z,45.26683333,-66.06116667,315.8,9.3,13.7
2021-12-15T02:19:00Z,45.26683333,-66.06116667,315.5,9.3,13.7
2021-12-15T02:20:00Z,45.26683333,-66.06116667,314.5,9.4,13.7
2021-12-15T02:21:00Z,45.26683333,-66.06116667,314.3,9.2,13.7
2021-12-15T02:22:00Z,45.26683333,-66.06116667,314.0,9.3,13.7
2021-12-15T02:23:00Z,45.26683333,-66.06116667,314.8,9.5,13.8
2021-12-15T02:24:00Z,45.26683333,-66.06116667,313.5,9.6,13.8
2021-12-15T02:25:00Z,45.26683333,-66.06116667,313.2,9.8,13.8
2021-12-15T02:26:00Z,45.26683333,-66.06116667,312.7,9.8,13.8
2021-12-15T02:27:00Z,45.26683333,-66.06116667,312.5,10.1,14.1
2021-12-15T02:28:00Z,45.26683333,-66.06116667,312.5,10.0,14.1
2021-12-15T02:29:00Z,45.26683333,-66.06116667,312.2,9.9,14.1
2021-12-15T02:30:00Z,45.26683333,-66.06116667,312.6,9.9,14.1
2021-12-15T02:31:00Z,45.26683333,-66.06116667,312.6,10.1,14.1
2021-12-15T02:32:00Z,45.26683333,-66.06116667,313.2,10.0,14.1
2021-12-15T02:33:00Z,45.26683333,-66.06116667,311.8,9.7,14.1
2021-12-15T02:34:00Z,45.26683333,-66.06116667,311.7,9.6,14.1
2021-12-15T02:35:00Z,45.26683333,-66.06116667,311.8,9.5,14.1
2021-12-15T02:36:00Z,45.26683333,-66.06116667,312.5,9.4,14.1
2021-12-15T02:37:00Z,45.26683333,-66.06116667,312.5,9.2,12.9
2021-12-15T02:38:00Z,45.26683333,-66.06116667,312.3,9.2,13.9
2021-12-15T02:39:00Z,45.26683333,-66.06116667,312.7,9.3,13.9
2021-12-15T02:40:00Z,45.26683333,-66.06116667,312.4,9.5,13.9
2021-12-15T02:41:00Z,45.26683333,-66.06116667,311.7,9.6,13.9
2021-12-15T02:42:00Z,45.26683333,-66.06116667,310.4,9.6,13.9
2021-12-15T02:43:00Z,45.26683333,-66.06116667,310.0,9.8,13.9
2021-12-15T02:44:00Z,45.26683333,-66.06116667,309.7,10.0,13.9
2021-12-15T02:45:00Z,45.26683333,-66.06116667,308.9,10.1,13.9
2021-12-15T02:46:00Z,45.26683333,-66.06116667,307.7,10.0,13.9
2021-12-15T02:47:00Z,45.26683333,-66.06116667,307.6,10.0,13.9
2021-12-15T02:48:00Z,45.26683333,-66.06116667,308.1,9.7,13.0
2021-12-15T02:49:00Z,45.26683333,-66.06116667,307.6,9.4,13.0
2021-12-15T02:50:00Z,45.26683333,-66.06116667,308.3,9.3,12.8
2021-12-15T02:51:00Z,45.26683333,-66.06116667,309.0,9.1,12.2
2021-12-15T02:52:00Z,45.26683333,-66.06116667,310.3,9.0,12.2
2021-12-15T02:53:00Z,45.26683333,-66.06116667,311.4,8.9,12.2
2021-12-15T02:54:00Z,45.26683333,-66.06116667,312.6,8.8,11.8
2021-12-15T02:55:00Z,45.26683333,-66.06116667,313.7,8.6,11.4
2021-12-15T02:56:00Z,45.26683333,-66.06116667,314.6,8.7,11.6
2021-12-15T02:57:00Z,45.26683333,-66.06116667,314.2,8.5,11.6
2021-12-15T02:58:00Z,45.26683333,-66.06116667,314.3,8.6,11.6
2021-12-15T02:59:00Z,45.26683333,-66.06116667,315.2,8.8,11.6
2021-12-15T03:00:00Z,45.26683333,-66.06116667,315.8,8.7,11.6
2021-12-15T03:01:00Z,45.26683333,-66.06116667,316.6,8.6,11.6
2021-12-15T03:02:00Z,45.26683333,-66.06116667,315.9,8.5,11.6
2021-12-15T03:03:00Z,45.26683333,-66.06116667,315.5,8.4,11.6
2021-12-15T03:04:00Z,45.26683333,-66.06116667,315.2,8.3,11.6
2021-12-15T03:05:00Z,45.26683333,-66.06116667,314.6,8.3,11.8
2021-12-15T03:06:00Z,45.26683333,-66.06116667,313.8,8.3,11.8
2021-12-15T03:07:00Z,45.26683333,-66.06116667,314.1,8.5,11.8
2021-12-15T03:08:00Z,45.26683333,-66.06116667,313.6,8.5,11.8
2021-12-15T03:09:00Z,45.26683333,-66.06116667,313.4,8.6,11.8
2021-12-15T03:10:00Z,45.26683333,-66.06116667,312.9,8.7,11.8
2021-12-15T03:11:00Z,45.26683333,-66.06116667,312.5,8.8,11.8
2021-12-15T03:12:00Z,45.26683333,-66.06116667,313.3,9.0,11.8
2021-12-15T03:13:00Z,45.26683333,-66.06116667,313.8,9.1,11.8
2021-12-15T03:14:00Z,45.26683333,-66.06116667,314.2,9.1,11.8
2021-12-15T03:15:00Z,45.26683333,-66.06116667,314.6,9.1,11.8
2021-12-15T03:16:00Z,45.26683333,-66.06116667,314.9,9.0,11.8
2021-12-15T03:17:00Z,45.26683333,-66.06116667,315.2,9.0,11.8
2021-12-15T03:18:01Z,45.26683333,-66.06116667,315.2,8.9,11.8
2021-12-15T03:19:00Z,45.26683333,-66.06116667,314.1,8.7,11.4
2021-12-15T03:20:00Z,45.26683333,-66.06116667,312.6,8.7,11.4
2021-12-15T03:21:00Z,45.26683333,-66.06116667,311.5,8.7,11.3
2021-12-15T03:22:00Z,45.26683333,-66.06116667,310.0,8.7,11.3
2021-12-15T03:23:00Z,45.26683333,-66.06116667,308.4,8.7,11.3
2021-12-15T03:24:00Z,45.26683333,-66.06116667,307.0,8.7,11.3
2021-12-15T03:25:00Z,45.26683333,-66.06116667,306.1,8.8,11.3
2021-12-15T03:26:00Z,45.26683333,-66.06116667,305.8,8.8,11.3
2021-12-15T03:27:00Z,45.26683333,-66.06116667,305.5,8.8,11.3
2021-12-15T03:28:00Z,45.26683333,-66.06116667,304.3,8.8,11.3
2021-12-15T03:29:00Z,45.26683333,-66.06116667,303.4,8.8,11.7
2021-12-15T03:30:00Z,45.26683333,-66.06116667,303.2,8.8,11.7
2021-12-15T03:31:00Z,45.26683333,-66.06116667,302.9,8.7,11.7
2021-12-15T03:32:00Z,45.26683333,-66.06116667,302.7,8.6,11.7
2021-12-15T03:33:00Z,45.26683333,-66.06116667,302.8,8.7,11.7
2021-12-15T03:34:00Z,45.26683333,-66.06116667,302.6,8.8,12.1
2021-12-15T03:35:00Z,45.26683333,-66.06116667,302.5,9.0,12.4
2021-12-15T03:36:00Z,45.26683333,-66.06116667,302.5,9.1,12.4
2021-12-15T03:37:00Z,45.26683333,-66.06116667,301.8,9.1,12.4
2021-12-15T03:38:00Z,45.26683333,-66.06116667,302.4,9.1,12.4
2021-12-15T03:39:00Z,45.26683333,-66.06116667,303.0,9.0,12.4
2021-12-15T03:40:00Z,45.26683333,-66.06116667,303.4,8.9,12.4
2021-12-15T03:41:00Z,45.26683333,-66.06116667,303.1,9.0,12.4
2021-12-15T03:42:00Z,45.26683333,-66.06116667,303.7,9.1,12.4
2021-12-15T03:43:00Z,45.26683333,-66.06116667,304.0,9.1,12.4
2021-12-15T03:44:00Z,45.26683333,-66.06116667,304.1,9.0,12.4
2021-12-15T03:45:00Z,45.26683333,-66.06116667,304.2,8.9,12.4
2021-12-15T03:46:00Z,45.26683333,-66.06116667,304.1,8.8,12.4
2021-12-15T03:47:00Z,45.26683333,-66.06116667,304.1,8.8,12.4
2021-12-15T03:48:00Z,45.26683333,-66.06116667,303.7,8.8,12.4
2021-12-15T03:49:00Z,45.26683333,-66.06116667,304.3,8.9,12.4
2021-12-15T03:50:00Z,45.26683333,-66.06116667,304.8,8.9,12.4
2021-12-15T03:51:00Z,45.26683333,-66.06116667,305.3,8.9,12.4
2021-12-15T03:52:00Z,45.26683333,-66.06116667,305.4,8.7,12.0
2021-12-15T03:53:00Z,45.26683333,-66.06116667,305.9,8.7,12.0
2021-12-15T03:54:00Z,45.26683333,-66.06116667,306.8,8.7,12.0
2021-12-15T03:55:00Z,45.26683333,-66.06116667,307.1,8.6,11.8
2021-12-15T03:56:00Z,45.26683333,-66.06116667,307.2,8.4,11.8
2021-12-15T03:57:00Z,45.26683333,-66.06116667,307.5,8.3,11.8
2021-12-15T03:58:00Z,45.26683333,-66.06116667,308.5,8.3,11.8
2021-12-15T03:59:00Z,45.26683333,-66.06116667,308.4,8.3,11.8
2021-12-15T04:00:00Z,45.26683333,-66.06116667,308.5,8.2,11.8
2021-12-15T04:01:00Z,45.26683333,-66.06116667,307.6,8.3,11.8
2021-12-15T04:02:00Z,45.26683333,-66.06116667,308.0,8.3,11.8
2021-12-15T04:03:00Z,45.26683333,-66.06116667,307.4,8.0,11.1
2021-12-15T04:04:00Z,45.26683333,-66.06116667,306.8,7.9,11.1
2021-12-15T04:05:00Z,45.26683333,-66.06116667,306.9,7.7,11.1
2021-12-15T04:06:00Z,45.26683333,-66.06116667,307.0,7.7,11.1
2021-12-15T04:07:00Z,45.26683333,-66.06116667,307.9,7.7,11.1
2021-12-15T04:08:00Z,45.26683333,-66.06116667,307.6,7.8,11.1
2021-12-15T04:09:00Z,45.26683333,-66.06116667,307.8,7.8,11.1
2021-12-15T04:10:00Z,45.26683333,-66.06116667,308.5,7.9,11.3
2021-12-15T04:11:00Z,45.26683333,-66.06116667,310.1,7.9,11.3
2021-12-15T04:12:00Z,45.26683333,-66.06116667,309.8,8.0,11.3
2021-12-15T04:13:00Z,45.26683333,-66.06116667,310.3,8.0,11.3
2021-12-15T04:14:00Z,45.26683333,-66.06116667,311.1,8.0,11.3
2021-12-15T04:15:00Z,45.26683333,-66.06116667,311.4,8.1,11.3
2021-12-15T04:16:00Z,45.26683333,-66.06116667,311.7,8.1,11.3
2021-12-15T04:17:00Z,45.26683333,-66.06116667,311.5,8.2,11.3
2021-12-15T04:18:00Z,45.26683333,-66.06116667,312.0,8.2,11.3
2021-12-15T04:19:00Z,45.26683333,-66.06116667,312.6,8.2,11.3
2021-12-15T04:20:00Z,45.26683333,-66.06116667,311.6,8.1,11.1
2021-12-15T04:21:00Z,45.26683333,-66.06116667,311.3,8.2,11.2
2021-12-15T04:22:00Z,45.26683333,-66.06116667,311.9,8.3,11.2
2021-12-15T04:23:00Z,45.26683333,-66.06116667,311.8,8.5,11.5
2021-12-15T04:24:00Z,45.26683333,-66.06116667,311.8,8.7,11.5
2021-12-15T04:25:00Z,45.26683333,-66.06116667,311.4,8.8,11.5
2021-12-15T04:26:00Z,45.26683333,-66.06116667,310.7,8.7,11.5
2021-12-15T04:27:00Z,45.26683333,-66.06116667,309.4,8.7,11.5
2021-12-15T04:28:00Z,45.26683333,-66.06116667,308.4,8.7,11.5
2021-12-15T04:29:00Z,45.26683333,-66.06116667,307.8,8.6,11.5
2021-12-15T04:30:00Z,45.26683333,-66.06116667,307.5,8.6,11.5
2021-12-15T04:31:00Z,45.26683333,-66.06116667,306.6,8.5,11.5
2021-12-15T04:32:00Z,45.26683333,-66.06116667,305.8,8.4,11.5
2021-12-15T04:33:00Z,45.26683333,-66.06116667,305.2,8.2,10.8
2021-12-15T04:34:00Z,45.26683333,-66.06116667,303.5,8.2,11.2
2021-12-15T04:35:00Z,45.26683333,-66.06116667,302.4,8.3,11.2
2021-12-15T04:36:00Z,45.26683333,-66.06116667,302.5,8.4,11.2
2021-12-15T04:37:00Z,45.26683333,-66.06116667,303.4,8.5,11.2
2021-12-15T04:38:00Z,45.26683333,-66.06116667,303.7,8.5,11.2
2021-12-15T04:39:00Z,45.26683333,-66.06116667,302.8,8.6,11.2
2021-12-15T04:40:00Z,45.26683333,-66.06116667,302.5,8.7,11.2
2021-12-15T04:41:00Z,45.26683333,-66.06116667,303.4,8.7,11.2
2021-12-15T04:42:00Z,45.26683333,-66.06116667,304.2,8.8,11.2
2021-12-15T04:43:00Z,45.26683333,-66.06116667,304.7,8.9,11.2
2021-12-15T04:44:00Z,45.26683333,-66.06116667,305.9,8.9,11.0
2021-12-15T04:45:00Z,45.26683333,-66.06116667,306.7,8.9,11.0
2021-12-15T04:46:00Z,45.26683333,-66.06116667,306.7,8.9,11.9
2021-12-15T04:47:00Z,45.26683333,-66.06116667,306.8,9.1,13.8
2021-12-15T04:48:00Z,45.26683333,-66.06116667,307.0,9.2,13.8
2021-12-15T04:49:00Z,45.26683333,-66.06116667,307.6,9.2,13.8
2021-12-15T04:50:00Z,45.26683333,-66.06116667,307.6,9.1,13.8
2021-12-15T04:51:00Z,45.26683333,-66.06116667,306.8,9.0,13.8
2021-12-15T04:52:00Z,45.26683333,-66.06116667,306.0,8.9,13.8
2021-12-15T04:53:00Z,45.26683333,-66.06116667,305.8,9.0,13.8
2021-12-15T04:54:00Z,45.26683333,-66.06116667,305.5,8.9,13.8
2021-12-15T04:55:00Z,45.26683333,-66.06116667,304.8,9.0,13.8
2021-12-15T04:56:00Z,45.26683333,-66.06116667,303.8,9.0,13.8
2021-12-15T04:57:00Z,45.26683333,-66.06116667,302.1,8.7,11.4
2021-12-15T04:58:00Z,45.26683333,-66.06116667,301.8,8.5,11.2
2021-12-15T04:59:00Z,45.26683333,-66.06116667,301.4,8.5,11.2
2021-12-15T05:00:00Z,45.26683333,-66.06116667,301.4,8.5,11.2
2021-12-15T05:01:00Z,45.26683333,-66.06116667,301.8,8.5,11.2
2021-12-15T05:02:00Z,45.26683333,-66.06116667,302.3,8.5,11.2
2021-12-15T05:03:00Z,45.26683333,-66.06116667,302.1,8.4,11.2
2021-12-15T05:04:00Z,45.26683333,-66.06116667,301.6,8.3,11.2
2021-12-15T05:05:00Z,45.26683333,-66.06116667,302.1,8.2,11.2
2021-12-15T05:06:00Z,45.26683333,-66.06116667,303.3,8.0,10.9
2021-12-15T05:07:00Z,45.26683333,-66.06116667,304.7,7.9,10.9
2021-12-15T05:08:00Z,45.26683333,-66.06116667,304.1,8.0,10.9
2021-12-15T05:09:00Z,45.26683333,-66.06116667,304.3,8.1,10.9
2021-12-15T05:10:00Z,45.26683333,-66.06116667,304.6,8.1,10.9
2021-12-15T05:11:00Z,45.26683333,-66.06116667,304.6,8.0,10.9
2021-12-15T05:12:00Z,45.26683333,-66.06116667,303.7,8.0,10.9
2021-12-15T05:13:00Z,45.26683333,-66.06116667,304.5,8.1,11.3
2021-12-15T05:14:00Z,45.26683333,-66.06116667,305.0,8.1,11.3
2021-12-15T05:15:00Z,45.26683333,-66.06116667,305.0,8.1,11.3
2021-12-15T05:16:00Z,45.26683333,-66.06116667,304.2,8.2,11.3
2021-12-15T05:17:00Z,45.26683333,-66.06116667,303.6,8.1,11.3
2021-12-15T05:18:00Z,45.26683333,-66.06116667,303.1,8.2,11.3
2021-12-15T05:19:00Z,45.26683333,-66.06116667,302.7,8.2,11.3
2021-12-15T05:20:00Z,45.26683333,-66.06116667,302.0,8.2,11.3
2021-12-15T05:21:00Z,45.26683333,-66.06116667,301.2,8.4,11.4
2021-12-15T05:22:00Z,45.26683333,-66.06116667,301.1,8.4,11.4
2021-12-15T05:23:00Z,45.26683333,-66.06116667,300.0,8.4,12.3
2021-12-15T05:24:00Z,45.26683333,-66.06116667,300.8,8.5,12.3
2021-12-15T05:25:00Z,45.26683333,-66.06116667,300.6,8.4,12.3
2021-12-15T05:26:00Z,45.26683333,-66.06116667,300.7,8.3,12.3
2021-12-15T05:27:00Z,45.26683333,-66.06116667,300.9,8.3,12.3
2021-12-15T05:28:00Z,45.26683333,-66.06116667,300.8,8.2,12.3
2021-12-15T05:29:00Z,45.26683333,-66.06116667,299.9,8.2,12.3
2021-12-15T05:30:00Z,45.26683333,-66.06116667,299.3,8.1,12.3
2021-12-15T05:31:00Z,45.26683333,-66.06116667,299.3,7.9,12.3
2021-12-15T05:32:00Z,45.26683333,-66.06116667,299.4,7.9,12.3
2021-12-15T05:33:00Z,45.26683333,-66.06116667,299.3,7.7,11.1
2021-12-15T05:34:00Z,45.26683333,-66.06116667,298.5,7.5,10.4
2021-12-15T05:35:00Z,45.26683333,-66.06116667,297.8,7.5,10.4
2021-12-15T05:36:00Z,45.26683333,-66.06116667,298.0,7.5,10.4
2021-12-15T05:37:00Z,45.26683333,-66.06116667,297.9,7.5,10.4
2021-12-15T05:38:00Z,45.26683333,-66.06116667,299.7,7.6,11.5
2021-12-15T05:39:00Z,45.26683333,-66.06116667,300.6,7.5,11.5
2021-12-15T05:40:00Z,45.26683333,-66.06116667,301.8,7.6,11.5
2021-12-15T05:41:00Z,45.26683333,-66.06116667,302.8,7.6,11.5
2021-12-15T05:42:00Z,45.26683333,-66.06116667,302.4,7.7,11.5
2021-12-15T05:43:00Z,45.26683333,-66.06116667,302.6,7.8,11.5
2021-12-15T05:44:00Z,45.26683333,-66.06116667,302.8,8.0,11.5
2021-12-15T05:45:00Z,45.26683333,-66.06116667,303.8,8.1,11.6
2021-12-15T05:46:00Z,45.26683333,-66.06116667,303.3,8.2,11.6
2021-12-15T05:47:00Z,45.26683333,-66.06116667,303.1,8.2,11.6
2021-12-15T05:48:00Z,45.26683333,-66.06116667,302.2,8.1,11.6
