timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-25T00:00:00Z,45.26683333,-66.06116667,137.9,6.2,7.6
2021-09-25T00:01:00Z,45.26683333,-66.06116667,138.0,6.2,7.6
2021-09-25T00:02:00Z,45.26683333,-66.06116667,138.3,6.2,7.6
2021-09-25T00:03:00Z,45.26683333,-66.06116667,138.6,6.1,7.6
2021-09-25T00:04:00Z,45.26683333,-66.06116667,139.3,6.1,7.6
2021-09-25T00:05:00Z,45.26683333,-66.06116667,139.7,6.0,7.6
2021-09-25T00:06:00Z,45.26683333,-66.06116667,140.1,5.8,7.6
2021-09-25T00:07:00Z,45.26683333,-66.06116667,140.7,5.7,7.6
2021-09-25T00:08:00Z,45.26683333,-66.06116667,141.2,5.7,7.5
2021-09-25T00:09:00Z,45.26683333,-66.06116667,141.8,5.5,7.3
2021-09-25T00:10:00Z,45.26683333,-66.06116667,142.3,5.4,7.3
2021-09-25T00:11:00Z,45.26683333,-66.06116667,143.0,5.2,6.9
2021-09-25T00:12:00Z,45.26683333,-66.06116667,143.9,5.0,6.9
2021-09-25T00:13:00Z,45.26683333,-66.06116667,144.8,4.9,6.9
2021-09-25T00:14:00Z,45.26683333,-66.06116667,145.1,4.8,6.1
2021-09-25T00:15:00Z,45.26683333,-66.06116667,145.2,4.7,6.1
2021-09-25T00:16:00Z,45.26683333,-66.06116667,144.3,4.6,5.9
2021-09-25T00:17:00Z,45.26683333,-66.06116667,143.0,4.6,5.9
2021-09-25T00:18:00Z,45.26683333,-66.06116667,141.7,4.5,5.9
2021-09-25T00:19:00Z,45.26683333,-66.06116667,140.4,4.5,5.5
2021-09-25T00:20:00Z,45.26683333,-66.06116667,139.2,4.5,5.4
2021-09-25T00:21:00Z,45.26683333,-66.06116667,138.0,4.5,5.4
2021-09-25T00:22:00Z,45.26683333,-66.06116667,136.1,4.5,5.6
2021-09-25T00:23:00Z,45.26683333,-66.06116667,134.1,4.5,5.6
2021-09-25T00:24:00Z,45.26683333,-66.06116667,132.0,4.5,5.6
2021-09-25T00:25:00Z,45.26683333,-66.06116667,130.1,4.5,5.8
2021-09-25T00:26:00Z,45.26683333,-66.06116667,129.4,4.6,6.2
2021-09-25T00:27:00Z,45.26683333,-66.06116667,129.3,4.7,6.2
2021-09-25T00:28:00Z,45.26683333,-66.06116667,129.1,4.7,6.2
2021-09-25T00:29:00Z,45.26683333,-66.06116667,128.9,4.8,6.6
2021-09-25T00:30:00Z,45.26683333,-66.06116667,128.8,5.0,7.2
2021-09-25T00:31:00Z,45.26683333,-66.06116667,128.3,5.2,7.4
2021-09-25T00:32:00Z,45.26683333,-66.06116667,127.6,5.3,7.4
2021-09-25T00:33:00Z,45.26683333,-66.06116667,127.3,5.5,7.6
2021-09-25T00:34:00Z,45.26683333,-66.06116667,127.4,5.7,7.9
2021-09-25T00:35:00Z,45.26683333,-66.06116667,127.4,6.0,8.5
2021-09-25T00:36:00Z,45.26683333,-66.06116667,127.0,6.2,8.5
2021-09-25T00:37:00Z,45.26683333,-66.06116667,126.7,6.3,8.5
2021-09-25T00:38:00Z,45.26683333,-66.06116667,126.5,6.6,9.3
2021-09-25T00:39:00Z,45.26683333,-66.06116667,126.2,6.8,9.3
2021-09-25T00:40:00Z,45.26683333,-66.06116667,125.7,6.8,9.3
2021-09-25T00:41:00Z,45.26683333,-66.06116667,125.7,6.9,9.3
2021-09-25T00:42:00Z,45.26683333,-66.06116667,125.8,7.0,9.3
2021-09-25T00:43:00Z,45.26683333,-66.06116667,125.8,7.1,9.3
2021-09-25T00:44:00Z,45.26683333,-66.06116667,125.7,7.1,9.3
2021-09-25T00:45:00Z,45.26683333,-66.06116667,126.0,7.1,9.3
2021-09-25T00:46:00Z,45.26683333,-66.06116667,126.2,7.1,9.3
2021-09-25T00:47:00Z,45.26683333,-66.06116667,126.2,7.1,9.3
2021-09-25T00:48:00Z,45.26683333,-66.06116667,126.5,7.0,9.1
2021-09-25T00:49:00Z,45.26683333,-66.06116667,126.8,7.0,8.8
2021-09-25T00:50:00Z,45.26683333,-66.06116667,127.3,7.1,9.0
2021-09-25T00:51:00Z,45.26683333,-66.06116667,127.7,7.2,9.0
2021-09-25T00:52:00Z,45.26683333,-66.06116667,128.4,7.3,9.4
2021-09-25T00:53:00Z,45.26683333,-66.06116667,129.0,7.5,9.9
2021-09-25T00:54:00Z,45.26683333,-66.06116667,129.8,7.7,10.3
2021-09-25T00:55:00Z,45.26683333,-66.06116667,130.5,7.8,10.3
2021-09-25T00:56:00Z,45.26683333,-66.06116667,131.1,8.0,10.3
2021-09-25T00:57:00Z,45.26683333,-66.06116667,131.7,8.3,10.3
2021-09-25T00:58:00Z,45.26683333,-66.06116667,131.7,8.4,10.3
2021-09-25T00:59:00Z,45.26683333,-66.06116667,132.0,8.5,10.3
2021-09-25T01:00:00Z,45.26683333,-66.06116667,132.3,8.5,10.3
2021-09-25T01:01:00Z,45.26683333,-66.06116667,132.4,8.6,10.3
2021-09-25T01:02:00Z,45.26683333,-66.06116667,132.2,8.6,10.3
2021-09-25T01:03:00Z,45.26683333,-66.06116667,132.0,8.5,10.3
2021-09-25T01:04:00Z,45.26683333,-66.06116667,132.0,8.3,10.2
2021-09-25T01:05:00Z,45.26683333,-66.06116667,131.7,8.3,10.1
2021-09-25T01:06:00Z,45.26683333,-66.06116667,131.7,8.3,10.1
2021-09-25T01:07:00Z,45.26683333,-66.06116667,131.9,8.3,10.3
2021-09-25T01:08:00Z,45.26683333,-66.06116667,132.1,8.3,10.5
2021-09-25T01:09:00Z,45.26683333,-66.06116667,132.2,8.3,10.5
2021-09-25T01:10:00Z,45.26683333,-66.06116667,132.3,8.3,10.8
2021-09-25T01:11:00Z,45.26683333,-66.06116667,132.3,8.4,10.8
2021-09-25T01:12:00Z,45.26683333,-66.06116667,132.4,8.4,10.8
2021-09-25T01:13:00Z,45.26683333,-66.06116667,132.6,8.5,10.8
2021-09-25T01:14:00Z,45.26683333,-66.06116667,132.6,8.5,10.8
2021-09-25T01:15:00Z,45.26683333,-66.06116667,132.8,8.5,10.8
2021-09-25T01:16:00Z,45.26683333,-66.06116667,132.9,8.5,10.8
2021-09-25T01:17:00Z,45.26683333,-66.06116667,132.8,8.4,10.8
2021-09-25T01:18:00Z,45.26683333,-66.06116667,132.9,8.3,10.8
2021-09-25T01:19:00Z,45.26683333,-66.06116667,132.6,8.2,10.8
2021-09-25T01:20:00Z,45.26683333,-66.06116667,132.5,8.1,10.3
2021-09-25T01:21:00Z,45.26683333,-66.06116667,132.2,8.0,10.3
2021-09-25T01:22:00Z,45.26683333,-66.06116667,132.0,8.0,10.3
2021-09-25T01:23:00Z,45.26683333,-66.06116667,131.7,8.0,10.3
2021-09-25T01:24:00Z,45.26683333,-66.06116667,131.6,8.0,10.3
2021-09-25T01:25:00Z,45.26683333,-66.06116667,131.5,7.9,9.7
2021-09-25T01:26:00Z,45.26683333,-66.06116667,131.1,7.9,9.7
2021-09-25T01:27:00Z,45.26683333,-66.06116667,130.9,7.8,9.7
2021-09-25T01:28:00Z,45.26683333,-66.06116667,130.2,7.8,9.3
2021-09-25T01:29:00Z,45.26683333,-66.06116667,130.0,7.7,9.3
2021-09-25T01:30:00Z,45.26683333,-66.06116667,129.6,7.7,9.3
2021-09-25T01:31:00Z,45.26683333,-66.06116667,129.6,7.8,9.3
2021-09-25T01:32:00Z,45.26683333,-66.06116667,129.6,7.8,9.3
2021-09-25T01:33:00Z,45.26683333,-66.06116667,129.5,7.8,9.3
2021-09-25T01:34:00Z,45.26683333,-66.06116667,129.3,7.8,9.3
2021-09-25T01:35:00Z,45.26683333,-66.06116667,129.1,7.9,10.1
2021-09-25T01:36:00Z,45.26683333,-66.06116667,129.1,7.9,10.1
2021-09-25T01:37:00Z,45.26683333,-66.06116667,128.8,7.9,10.5
2021-09-25T01:38:00Z,45.26683333,-66.06116667,128.8,8.0,10.5
2021-09-25T01:39:00Z,45.26683333,-66.06116667,128.8,8.1,10.5
2021-09-25T01:40:00Z,45.26683333,-66.06116667,128.7,8.1,10.5
2021-09-25T01:41:00Z,45.26683333,-66.06116667,128.5,8.1,10.5
2021-09-25T01:42:00Z,45.26683333,-66.06116667,128.2,8.0,10.5
2021-09-25T01:43:00Z,45.26683333,-66.06116667,128.2,8.0,10.5
2021-09-25T01:44:00Z,45.26683333,-66.06116667,128.3,8.0,10.5
2021-09-25T01:45:00Z,45.26683333,-66.06116667,128.6,7.9,10.5
2021-09-25T01:46:00Z,45.26683333,-66.06116667,128.9,7.9,10.5
2021-09-25T01:47:00Z,45.26683333,-66.06116667,129.2,7.8,9.7
2021-09-25T01:48:00Z,45.26683333,-66.06116667,130.1,7.7,9.4
2021-09-25T01:49:00Z,45.26683333,-66.06116667,130.5,7.7,9.2
2021-09-25T01:50:00Z,45.26683333,-66.06116667,131.2,7.7,10.3
2021-09-25T01:51:00Z,45.26683333,-66.06116667,131.8,7.8,10.3
2021-09-25T01:52:00Z,45.26683333,-66.06116667,132.7,8.0,10.3
2021-09-25T01:53:00Z,45.26683333,-66.06116667,133.6,8.1,10.4
2021-09-25T01:54:00Z,45.26683333,-66.06116667,134.2,8.2,10.4
2021-09-25T01:55:00Z,45.26683333,-66.06116667,134.5,8.4,10.4
2021-09-25T01:56:00Z,45.26683333,-66.06116667,134.5,8.5,10.4
2021-09-25T01:57:00Z,45.26683333,-66.06116667,134.5,8.6,10.4
2021-09-25T01:58:00Z,45.26683333,-66.06116667,134.2,8.7,10.7
2021-09-25T01:59:00Z,45.26683333,-66.06116667,134.0,8.8,10.7
2021-09-25T02:00:00Z,45.26683333,-66.06116667,133.7,8.8,10.7
2021-09-25T02:01:00Z,45.26683333,-66.06116667,133.5,8.8,10.7
2021-09-25T02:02:00Z,45.26683333,-66.06116667,133.2,8.9,11.0
2021-09-25T02:03:00Z,45.26683333,-66.06116667,132.8,8.8,11.0
2021-09-25T02:04:00Z,45.26683333,-66.06116667,132.2,8.7,11.0
2021-09-25T02:05:00Z,45.26683333,-66.06116667,131.8,8.7,11.0
2021-09-25T02:06:00Z,45.26683333,-66.06116667,131.5,8.6,11.0
2021-09-25T02:07:00Z,45.26683333,-66.06116667,131.0,8.6,11.0
2021-09-25T02:08:00Z,45.26683333,-66.06116667,130.3,8.4,11.0
2021-09-25T02:09:00Z,45.26683333,-66.06116667,129.7,8.2,11.0
2021-09-25T02:10:00Z,45.26683333,-66.06116667,128.8,8.1,11.0
2021-09-25T02:11:00Z,45.26683333,-66.06116667,128.0,7.9,11.0
2021-09-25T02:12:00Z,45.26683333,-66.06116667,127.3,7.7,10.0
2021-09-25T02:13:00Z,45.26683333,-66.06116667,126.6,7.6,9.7
2021-09-25T02:14:00Z,45.26683333,-66.06116667,126.1,7.5,9.7
2021-09-25T02:15:00Z,45.26683333,-66.06116667,125.6,7.4,9.2
2021-09-25T02:16:00Z,45.26683333,-66.06116667,125.3,7.3,8.8
2021-09-25T02:17:00Z,45.26683333,-66.06116667,125.2,7.2,8.8
2021-09-25T02:18:00Z,45.26683333,-66.06116667,125.2,7.2,8.8
2021-09-25T02:19:00Z,45.26683333,-66.06116667,125.3,7.2,8.8
2021-09-25T02:20:00Z,45.26683333,-66.06116667,125.4,7.2,8.8
2021-09-25T02:21:00Z,45.26683333,-66.06116667,125.6,7.1,8.8
2021-09-25T02:22:00Z,45.26683333,-66.06116667,126.0,7.1,8.8
2021-09-25T02:23:00Z,45.26683333,-66.06116667,126.0,7.0,8.8
2021-09-25T02:24:00Z,45.26683333,-66.06116667,126.2,7.0,8.8
2021-09-25T02:25:00Z,45.26683333,-66.06116667,126.4,7.0,8.8
2021-09-25T02:26:00Z,45.26683333,-66.06116667,126.7,6.9,8.8
2021-09-25T02:27:00Z,45.26683333,-66.06116667,127.1,7.0,9.1
2021-09-25T02:28:00Z,45.26683333,-66.06116667,127.6,7.1,9.1
2021-09-25T02:29:00Z,45.26683333,-66.06116667,128.0,7.1,9.1
2021-09-25T02:30:00Z,45.26683333,-66.06116667,128.1,7.2,9.1
2021-09-25T02:31:00Z,45.26683333,-66.06116667,128.3,7.2,9.1
2021-09-25T02:32:00Z,45.26683333,-66.06116667,128.4,7.3,9.8
2021-09-25T02:33:00Z,45.26683333,-66.06116667,128.7,7.3,9.8
2021-09-25T02:34:00Z,45.26683333,-66.06116667,129.0,7.4,9.8
2021-09-25T02:35:00Z,45.26683333,-66.06116667,129.2,7.4,9.8
2021-09-25T02:36:00Z,45.26683333,-66.06116667,129.6,7.5,9.8
2021-09-25T02:37:00Z,45.26683333,-66.06116667,129.8,7.6,10.3
2021-09-25T02:38:00Z,45.26683333,-66.06116667,129.7,7.7,10.5
2021-09-25T02:39:00Z,45.26683333,-66.06116667,129.9,7.8,10.5
2021-09-25T02:40:00Z,45.26683333,-66.06116667,130.1,7.9,10.5
2021-09-25T02:41:00Z,45.26683333,-66.06116667,130.5,8.0,10.5
2021-09-25T02:42:00Z,45.26683333,-66.06116667,130.7,8.2,10.5
2021-09-25T02:43:00Z,45.26683333,-66.06116667,130.9,8.3,10.5
2021-09-25T02:44:00Z,45.26683333,-66.06116667,131.0,8.4,10.8
2021-09-25T02:45:00Z,45.26683333,-66.06116667,131.2,8.5,10.8
2021-09-25T02:46:00Z,45.26683333,-66.06116667,131.2,8.5,10.8
2021-09-25T02:47:00Z,45.26683333,-66.06116667,131.2,8.5,10.8
2021-09-25T02:48:00Z,45.26683333,-66.06116667,131.3,8.5,10.8
2021-09-25T02:49:00Z,45.26683333,-66.06116667,131.4,8.6,10.8
2021-09-25T02:50:00Z,45.26683333,-66.06116667,131.6,8.7,10.8
2021-09-25T02:51:00Z,45.26683333,-66.06116667,131.8,8.6,10.8
2021-09-25T02:52:00Z,45.26683333,-66.06116667,132.1,8.5,10.8
2021-09-25T02:53:00Z,45.26683333,-66.06116667,132.5,8.4,10.8
2021-09-25T02:54:00Z,45.26683333,-66.06116667,132.6,8.4,10.4
2021-09-25T02:55:00Z,45.26683333,-66.06116667,132.9,8.3,10.4
2021-09-25T02:56:00Z,45.26683333,-66.06116667,133.4,8.3,10.4
2021-09-25T02:57:00Z,45.26683333,-66.06116667,133.9,8.3,10.4
2021-09-25T02:58:00Z,45.26683333,-66.06116667,134.2,8.3,10.4
2021-09-25T02:59:00Z,45.26683333,-66.06116667,134.6,8.2,10.4
2021-09-25T03:00:00Z,45.26683333,-66.06116667,134.8,8.2,10.4
2021-09-25T03:01:00Z,45.26683333,-66.06116667,135.0,8.2,10.4
2021-09-25T03:02:00Z,45.26683333,-66.06116667,135.0,8.3,10.4
2021-09-25T03:03:00Z,45.26683333,-66.06116667,135.0,8.4,10.4
2021-09-25T03:04:00Z,45.26683333,-66.06116667,135.1,8.4,10.4
2021-09-25T03:05:00Z,45.26683333,-66.06116667,135.1,8.5,10.4
2021-09-25T03:06:00Z,45.26683333,-66.06116667,135.1,8.4,10.4
2021-09-25T03:07:00Z,45.26683333,-66.06116667,135.0,8.4,10.2
2021-09-25T03:08:00Z,45.26683333,-66.06116667,135.0,8.4,10.5
2021-09-25T03:09:00Z,45.26683333,-66.06116667,135.3,8.5,10.5
2021-09-25T03:10:00Z,45.26683333,-66.06116667,135.4,8.5,10.8
2021-09-25T03:11:00Z,45.26683333,-66.06116667,135.5,8.6,11.0
2021-09-25T03:12:00Z,45.26683333,-66.06116667,136.1,8.6,11.0
2021-09-25T03:13:00Z,45.26683333,-66.06116667,136.2,8.6,11.0
2021-09-25T03:14:00Z,45.26683333,-66.06116667,136.6,8.7,11.0
2021-09-25T03:15:00Z,45.26683333,-66.06116667,136.7,8.7,11.0
2021-09-25T03:16:00Z,45.26683333,-66.06116667,136.9,8.8,11.0
2021-09-25T03:17:00Z,45.26683333,-66.06116667,137.0,8.9,11.0
2021-09-25T03:18:00Z,45.26683333,-66.06116667,137.4,9.0,11.0
2021-09-25T03:19:00Z,45.26683333,-66.06116667,137.2,8.9,11.0
2021-09-25T03:20:00Z,45.26683333,-66.06116667,137.3,9.0,11.0
2021-09-25T03:21:00Z,45.26683333,-66.06116667,137.4,9.0,10.8
2021-09-25T03:22:00Z,45.26683333,-66.06116667,137.0,9.0,10.8
2021-09-25T03:23:00Z,45.26683333,-66.06116667,136.9,9.0,10.8
2021-09-25T03:24:00Z,45.26683333,-66.06116667,136.7,8.9,10.8
2021-09-25T03:25:00Z,45.26683333,-66.06116667,136.5,8.9,10.6
2021-09-25T03:26:00Z,45.26683333,-66.06116667,136.3,8.8,10.6
2021-09-25T03:27:00Z,45.26683333,-66.06116667,135.9,8.7,10.6
2021-09-25T03:28:00Z,45.26683333,-66.06116667,135.4,8.5,10.5
2021-09-25T03:29:00Z,45.26683333,-66.06116667,135.1,8.5,10.5
2021-09-25T03:30:00Z,45.26683333,-66.06116667,134.8,8.4,10.2
2021-09-25T03:31:00Z,45.26683333,-66.06116667,134.4,8.3,10.2
2021-09-25T03:32:00Z,45.26683333,-66.06116667,134.1,8.3,10.2
2021-09-25T03:33:00Z,45.26683333,-66.06116667,133.7,8.2,10.2
2021-09-25T03:34:00Z,45.26683333,-66.06116667,133.4,8.2,10.2
2021-09-25T03:35:00Z,45.26683333,-66.06116667,132.9,8.1,9.7
2021-09-25T03:36:00Z,45.26683333,-66.06116667,132.2,8.1,9.7
2021-09-25T03:37:00Z,45.26683333,-66.06116667,132.1,8.1,9.7
2021-09-25T03:38:00Z,45.26683333,-66.06116667,131.9,8.1,9.7
2021-09-25T03:39:00Z,45.26683333,-66.06116667,131.7,8.1,9.7
2021-09-25T03:40:00Z,45.26683333,-66.06116667,131.2,8.0,9.7
2021-09-25T03:41:00Z,45.26683333,-66.06116667,130.8,8.0,9.7
2021-09-25T03:42:00Z,45.26683333,-66.06116667,130.4,7.9,9.6
2021-09-25T03:43:00Z,45.26683333,-66.06116667,129.9,7.9,9.6
2021-09-25T03:44:00Z,45.26683333,-66.06116667,129.3,7.8,9.6
2021-09-25T03:45:00Z,45.26683333,-66.06116667,129.1,7.7,9.6
2021-09-25T03:46:00Z,45.26683333,-66.06116667,129.2,7.7,9.6
2021-09-25T03:47:00Z,45.26683333,-66.06116667,129.1,7.6,9.1
2021-09-25T03:48:00Z,45.26683333,-66.06116667,129.0,7.6,9.3
2021-09-25T03:49:00Z,45.26683333,-66.06116667,128.9,7.6,9.3
2021-09-25T03:50:00Z,45.26683333,-66.06116667,128.9,7.5,9.3
2021-09-25T03:51:00Z,45.26683333,-66.06116667,128.8,7.5,9.3
2021-09-25T03:52:00Z,45.26683333,-66.06116667,128.6,7.5,9.3
2021-09-25T03:53:00Z,45.26683333,-66.06116667,128.7,7.4,9.3
2021-09-25T03:54:00Z,45.26683333,-66.06116667,129.1,7.3,9.3
2021-09-25T03:55:00Z,45.26683333,-66.06116667,129.4,7.4,9.3
2021-09-25T03:56:00Z,45.26683333,-66.06116667,129.4,7.4,9.3
2021-09-25T03:57:00Z,45.26683333,-66.06116667,129.1,7.3,9.3
2021-09-25T03:58:00Z,45.26683333,-66.06116667,128.9,7.3,9.0
2021-09-25T03:59:00Z,45.26683333,-66.06116667,128.7,7.3,9.0
2021-09-25T04:00:00Z,45.26683333,-66.06116667,128.5,7.3,9.1
2021-09-25T04:01:00Z,45.26683333,-66.06116667,128.4,7.3,9.1
2021-09-25T04:02:00Z,45.26683333,-66.06116667,128.4,7.3,9.1
2021-09-25T04:03:00Z,45.26683333,-66.06116667,128.1,7.3,9.1
2021-09-25T04:04:00Z,45.26683333,-66.06116667,127.7,7.3,9.1
2021-09-25T04:05:00Z,45.26683333,-66.06116667,127.2,7.3,9.1
2021-09-25T04:06:00Z,45.26683333,-66.06116667,127.1,7.4,9.4
2021-09-25T04:07:00Z,45.26683333,-66.06116667,126.7,7.4,9.4
2021-09-25T04:08:00Z,45.26683333,-66.06116667,126.6,7.4,9.4
2021-09-25T04:09:00Z,45.26683333,-66.06116667,126.0,7.4,9.4
2021-09-25T04:10:00Z,45.26683333,-66.06116667,125.5,7.3,9.4
2021-09-25T04:11:00Z,45.26683333,-66.06116667,125.4,7.3,9.4
2021-09-25T04:12:00Z,45.26683333,-66.06116667,125.1,7.2,9.4
2021-09-25T04:13:00Z,45.26683333,-66.06116667,124.7,7.2,9.4
2021-09-25T04:14:00Z,45.26683333,-66.06116667,124.6,7.2,9.4
2021-09-25T04:15:00Z,45.26683333,-66.06116667,124.4,7.1,9.4
2021-09-25T04:16:00Z,45.26683333,-66.06116667,124.0,7.0,8.7
2021-09-25T04:17:00Z,45.26683333,-66.06116667,124.3,7.0,8.7
2021-09-25T04:18:00Z,45.26683333,-66.06116667,124.3,6.9,8.7
2021-09-25T04:19:00Z,45.26683333,-66.06116667,124.9,6.9,8.7
2021-09-25T04:20:00Z,45.26683333,-66.06116667,125.2,6.9,8.7
2021-09-25T04:21:00Z,45.26683333,-66.06116667,125.6,6.9,8.5
2021-09-25T04:22:00Z,45.26683333,-66.06116667,126.1,6.9,8.6
2021-09-25T04:23:00Z,45.26683333,-66.06116667,126.7,7.0,8.6
2021-09-25T04:24:00Z,45.26683333,-66.06116667,126.8,7.0,8.6
2021-09-25T04:25:00Z,45.26683333,-66.06116667,126.8,7.0,8.6
2021-09-25T04:26:00Z,45.26683333,-66.06116667,127.5,7.0,8.6
2021-09-25T04:27:00Z,45.26683333,-66.06116667,128.0,7.1,9.1
2021-09-25T04:28:00Z,45.26683333,-66.06116667,128.9,7.1,9.3
2021-09-25T04:29:00Z,45.26683333,-66.06116667,129.4,7.2,9.7
2021-09-25T04:30:00Z,45.26683333,-66.06116667,130.6,7.5,10.8
2021-09-25T04:31:00Z,45.26683333,-66.06116667,131.4,7.7,10.8
2021-09-25T04:32:00Z,45.26683333,-66.06116667,132.1,7.9,10.8
2021-09-25T04:33:00Z,45.26683333,-66.06116667,133.2,8.1,10.8
2021-09-25T04:34:00Z,45.26683333,-66.06116667,134.1,8.2,10.8
2021-09-25T04:35:00Z,45.26683333,-66.06116667,135.2,8.5,10.8
2021-09-25T04:36:00Z,45.26683333,-66.06116667,135.8,8.6,10.8
2021-09-25T04:37:00Z,45.26683333,-66.06116667,136.0,8.7,10.8
2021-09-25T04:38:00Z,45.26683333,-66.06116667,136.2,8.8,10.8
2021-09-25T04:39:00Z,45.26683333,-66.06116667,136.4,8.9,10.8
2021-09-25T04:40:00Z,45.26683333,-66.06116667,136.2,8.8,10.4
2021-09-25T04:41:00Z,45.26683333,-66.06116667,136.1,8.7,10.4
2021-09-25T04:42:00Z,45.26683333,-66.06116667,135.9,8.6,10.4
2021-09-25T04:43:00Z,45.26683333,-66.06116667,135.6,8.5,10.4
2021-09-25T04:44:00Z,45.26683333,-66.06116667,135.6,8.5,10.4
2021-09-25T04:45:00Z,45.26683333,-66.06116667,135.1,8.4,10.4
2021-09-25T04:46:00Z,45.26683333,-66.06116667,134.7,8.3,10.4
2021-09-25T04:47:00Z,45.26683333,-66.06116667,134.2,8.2,10.4
2021-09-25T04:48:00Z,45.26683333,-66.06116667,133.2,8.0,10.2
2021-09-25T04:49:00Z,45.26683333,-66.06116667,132.4,7.9,9.8
2021-09-25T04:50:00Z,45.26683333,-66.06116667,131.8,7.8,9.8
2021-09-25T04:51:00Z,45.26683333,-66.06116667,131.5,7.6,9.8
2021-09-25T04:52:00Z,45.26683333,-66.06116667,131.3,7.5,9.8
2021-09-25T04:53:00Z,45.26683333,-66.06116667,130.6,7.4,9.8
2021-09-25T04:54:00Z,45.26683333,-66.06116667,129.7,7.3,9.2
2021-09-25T04:55:00Z,45.26683333,-66.06116667,129.1,7.3,9.0
2021-09-25T04:56:00Z,45.26683333,-66.06116667,128.3,7.2,9.0
2021-09-25T04:57:00Z,45.26683333,-66.06116667,127.9,7.1,9.0
2021-09-25T04:58:00Z,45.26683333,-66.06116667,128.0,7.0,9.0
2021-09-25T04:59:00Z,45.26683333,-66.06116667,128.1,7.0,9.0
2021-09-25T05:00:00Z,45.26683333,-66.06116667,127.7,7.0,9.0
2021-09-25T05:01:00Z,45.26683333,-66.06116667,127.3,6.9,9.0
2021-09-25T05:02:00Z,45.26683333,-66.06116667,126.7,6.9,9.0
2021-09-25T05:03:00Z,45.26683333,-66.06116667,126.9,6.9,9.0
2021-09-25T05:04:00Z,45.26683333,-66.06116667,127.1,7.0,9.0
2021-09-25T05:05:00Z,45.26683333,-66.06116667,127.3,7.0,8.7
2021-09-25T05:06:00Z,45.26683333,-66.06116667,127.6,7.0,8.7
2021-09-25T05:07:00Z,45.26683333,-66.06116667,127.7,7.1,8.7
2021-09-25T05:08:00Z,45.26683333,-66.06116667,127.7,7.2,8.7
2021-09-25T05:09:00Z,45.26683333,-66.06116667,127.6,7.2,8.8
2021-09-25T05:10:00Z,45.26683333,-66.06116667,127.7,7.2,8.8
2021-09-25T05:11:00Z,45.26683333,-66.06116667,128.1,7.3,8.8
2021-09-25T05:12:00Z,45.26683333,-66.06116667,128.0,7.2,8.8
2021-09-25T05:13:00Z,45.26683333,-66.06116667,127.4,7.2,8.8
2021-09-25T05:14:00Z,45.26683333,-66.06116667,126.9,7.0,8.8
2021-09-25T05:15:00Z,45.26683333,-66.06116667,126.5,6.9,8.8
2021-09-25T05:16:00Z,45.26683333,-66.06116667,126.0,6.8,8.8
2021-09-25T05:17:00Z,45.26683333,-66.06116667,125.7,6.7,8.8
2021-09-25T05:18:00Z,45.26683333,-66.06116667,125.2,6.6,8.8
2021-09-25T05:19:00Z,45.26683333,-66.06116667,125.0,6.5,8.2
2021-09-25T05:20:00Z,45.26683333,-66.06116667,124.6,6.4,8.2
2021-09-25T05:21:00Z,45.26683333,-66.06116667,124.1,6.2,8.1
2021-09-25T05:22:00Z,45.26683333,-66.06116667,124.4,6.2,8.1
2021-09-25T05:23:00Z,45.26683333,-66.06116667,124.6,6.1,8.1
2021-09-25T05:24:00Z,45.26683333,-66.06116667,125.2,6.2,8.2
2021-09-25T05:25:00Z,45.26683333,-66.06116667,125.8,6.3,8.2
2021-09-25T05:26:00Z,45.26683333,-66.06116667,126.2,6.2,8.2
2021-09-25T05:27:00Z,45.26683333,-66.06116667,127.1,6.3,8.2
2021-09-25T05:28:00Z,45.26683333,-66.06116667,127.9,6.3,8.2
2021-09-25T05:29:00Z,45.26683333,-66.06116667,128.3,6.3,8.2
2021-09-25T05:30:00Z,45.26683333,-66.06116667,129.0,6.4,8.2
2021-09-25T05:31:00Z,45.26683333,-66.06116667,129.6,6.5,8.2
2021-09-25T05:32:00Z,45.26683333,-66.06116667,130.0,6.5,8.6
2021-09-25T05:33:00Z,45.26683333,-66.06116667,130.8,6.7,9.7
2021-09-25T05:34:00Z,45.26683333,-66.06116667,131.5,6.8,9.7
2021-09-25T05:35:00Z,45.26683333,-66.06116667,132.0,7.0,9.9
2021-09-25T05:36:00Z,45.26683333,-66.06116667,132.7,7.2,9.9
2021-09-25T05:37:00Z,45.26683333,-66.06116667,133.0,7.4,11.0
2021-09-25T05:38:00Z,45.26683333,-66.06116667,133.3,7.7,11.0
2021-09-25T05:39:00Z,45.26683333,-66.06116667,133.7,7.9,11.0
2021-09-25T05:40:00Z,45.26683333,-66.06116667,134.2,8.2,11.0
2021-09-25T05:41:00Z,45.26683333,-66.06116667,134.5,8.4,11.0
2021-09-25T05:42:00Z,45.26683333,-66.06116667,134.6,8.6,11.0
2021-09-25T05:43:00Z,45.26683333,-66.06116667,134.7,8.7,11.0
2021-09-25T05:44:00Z,45.26683333,-66.06116667,134.5,8.7,11.0
2021-09-25T05:45:00Z,45.26683333,-66.06116667,134.5,8.8,11.0
2021-09-25T05:46:00Z,45.26683333,-66.06116667,134.4,8.9,11.0
2021-09-25T05:47:00Z,45.26683333,-66.06116667,134.1,8.9,10.7
2021-09-25T05:48:00Z,45.26683333,-66.06116667,133.9,8.8,10.7
