timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-09T00:00:00Z,45.26683333,-66.06116667,310.7,12.7,16.9
2021-02-09T00:01:00Z,45.26683333,-66.06116667,310.9,12.5,16.7
2021-02-09T00:02:00Z,45.26683333,-66.06116667,310.8,12.6,16.7
2021-02-09T00:03:00Z,45.26683333,-66.06116667,311.1,12.6,16.7
2021-02-09T00:04:00Z,45.26683333,-66.06116667,311.3,12.6,16.7
2021-02-09T00:05:00Z,45.26683333,-66.06116667,310.8,12.6,16.7
2021-02-09T00:06:00Z,45.26683333,-66.06116667,310.9,12.6,16.7
2021-02-09T00:07:00Z,45.26683333,-66.06116667,311.8,12.3,15.9
2021-02-09T00:08:00Z,45.26683333,-66.06116667,311.2,12.1,15.8
2021-02-09T00:09:00Z,45.26683333,-66.06116667,310.9,12.0,15.8
2021-02-09T00:10:00Z,45.26683333,-66.06116667,310.8,12.1,15.8
2021-02-09T00:11:00Z,45.26683333,-66.06116667,310.4,12.3,16.0
2021-02-09T00:12:00Z,45.26683333,-66.06116667,310.6,12.3,16.0
2021-02-09T00:13:00Z,45.26683333,-66.06116667,310.0,12.4,16.0
2021-02-09T00:14:00Z,45.26683333,-66.06116667,309.9,12.5,16.5
2021-02-09T00:15:00Z,45.26683333,-66.06116667,310.5,12.6,16.5
2021-02-09T00:16:00Z,45.26683333,-66.06116667,310.7,12.6,16.5
2021-02-09T00:17:00Z,45.26683333,-66.06116667,310.3,12.5,16.5
2021-02-09T00:18:00Z,45.26683333,-66.06116667,310.4,12.8,16.5
2021-02-09T00:19:00Z,45.26683333,-66.06116667,309.8,13.1,17.3
2021-02-09T00:20:00Z,45.26683333,-66.06116667,309.4,13.1,17.3
2021-02-09T00:21:00Z,45.26683333,-66.06116667,310.2,12.9,17.3
2021-02-09T00:22:00Z,45.26683333,-66.06116667,309.9,12.6,17.3
2021-02-09T00:23:00Z,45.26683333,-66.06116667,310.1,12.5,17.3
2021-02-09T00:24:00Z,45.26683333,-66.06116667,310.2,12.3,17.3
2021-02-09T00:25:00Z,45.26683333,-66.06116667,310.2,12.1,17.3
2021-02-09T00:26:00Z,45.26683333,-66.06116667,309.9,11.9,17.3
2021-02-09T00:27:00Z,45.26683333,-66.06116667,309.1,12.2,17.3
2021-02-09T00:28:00Z,45.26683333,-66.06116667,308.9,12.1,17.3
2021-02-09T00:29:00Z,45.26683333,-66.06116667,308.6,11.9,14.9
2021-02-09T00:30:00Z,45.26683333,-66.06116667,308.6,11.7,14.5
2021-02-09T00:31:00Z,45.26683333,-66.06116667,308.8,11.5,14.5
2021-02-09T00:32:00Z,45.26683333,-66.06116667,308.9,11.5,14.5
2021-02-09T00:33:00Z,45.26683333,-66.06116667,309.1,11.5,14.5
2021-02-09T00:34:00Z,45.26683333,-66.06116667,308.6,11.4,14.5
2021-02-09T00:35:00Z,45.26683333,-66.06116667,308.4,11.3,14.5
2021-02-09T00:36:00Z,45.26683333,-66.06116667,308.3,11.2,14.5
2021-02-09T00:37:00Z,45.26683333,-66.06116667,308.1,11.0,14.4
2021-02-09T00:38:00Z,45.26683333,-66.06116667,308.6,10.9,15.0
2021-02-09T00:39:00Z,45.26683333,-66.06116667,309.3,10.7,15.0
2021-02-09T00:40:00Z,45.26683333,-66.06116667,309.7,10.5,15.0
2021-02-09T00:41:00Z,45.26683333,-66.06116667,309.2,10.3,15.0
2021-02-09T00:42:00Z,45.26683333,-66.06116667,308.5,10.2,15.0
2021-02-09T00:43:00Z,45.26683333,-66.06116667,308.2,10.2,15.0
2021-02-09T00:44:00Z,45.26683333,-66.06116667,308.2,10.3,15.0
2021-02-09T00:45:00Z,45.26683333,-66.06116667,307.7,10.2,15.0
2021-02-09T00:46:00Z,45.26683333,-66.06116667,308.6,10.1,15.0
2021-02-09T00:47:00Z,45.26683333,-66.06116667,309.5,9.9,15.0
2021-02-09T00:48:00Z,45.26683333,-66.06116667,309.7,9.6,14.1
2021-02-09T00:49:00Z,45.26683333,-66.06116667,310.2,9.8,14.1
2021-02-09T00:50:00Z,45.26683333,-66.06116667,310.3,10.1,14.4
2021-02-09T00:51:00Z,45.26683333,-66.06116667,310.2,10.2,14.4
2021-02-09T00:52:00Z,45.26683333,-66.06116667,310.4,10.2,14.4
2021-02-09T00:53:00Z,45.26683333,-66.06116667,310.7,10.0,14.4
2021-02-09T00:54:00Z,45.26683333,-66.06116667,311.3,10.0,14.4
2021-02-09T00:55:00Z,45.26683333,-66.06116667,310.9,9.9,14.4
2021-02-09T00:56:00Z,45.26683333,-66.06116667,310.1,9.8,14.4
2021-02-09T00:57:00Z,45.26683333,-66.06116667,310.1,10.0,14.4
2021-02-09T00:58:00Z,45.26683333,-66.06116667,309.6,10.2,14.4
2021-02-09T00:59:00Z,45.26683333,-66.06116667,309.4,10.2,14.4
2021-02-09T01:00:00Z,45.26683333,-66.06116667,308.8,10.2,14.1
2021-02-09T01:01:00Z,45.26683333,-66.06116667,308.4,10.4,14.1
2021-02-09T01:02:00Z,45.26683333,-66.06116667,308.4,10.5,14.1
2021-02-09T01:03:00Z,45.26683333,-66.06116667,307.8,10.6,14.1
2021-02-09T01:04:00Z,45.26683333,-66.06116667,307.7,10.5,14.1
2021-02-09T01:05:00Z,45.26683333,-66.06116667,308.7,10.5,14.1
2021-02-09T01:06:00Z,45.26683333,-66.06116667,309.0,10.8,16.6
2021-02-09T01:07:00Z,45.26683333,-66.06116667,308.4,10.9,16.6
2021-02-09T01:08:00Z,45.26683333,-66.06116667,308.6,10.8,16.6
2021-02-09T01:09:00Z,45.26683333,-66.06116667,307.8,10.6,16.6
2021-02-09T01:10:00Z,45.26683333,-66.06116667,308.5,10.4,16.6
2021-02-09T01:11:00Z,45.26683333,-66.06116667,308.7,10.0,16.6
2021-02-09T01:12:00Z,45.26683333,-66.06116667,308.9,9.9,16.6
2021-02-09T01:13:00Z,45.26683333,-66.06116667,308.8,9.7,16.6
2021-02-09T01:14:00Z,45.26683333,-66.06116667,308.7,9.5,16.6
2021-02-09T01:15:00Z,45.26683333,-66.06116667,307.7,9.3,16.6
2021-02-09T01:16:00Z,45.26683333,-66.06116667,307.4,8.8,13.2
2021-02-09T01:17:00Z,45.26683333,-66.06116667,307.7,8.5,13.2
2021-02-09T01:18:00Z,45.26683333,-66.06116667,307.6,8.1,13.2
2021-02-09T01:19:00Z,45.26683333,-66.06116667,307.7,7.9,11.8
2021-02-09T01:20:00Z,45.26683333,-66.06116667,306.0,7.7,10.9
2021-02-09T01:21:00Z,45.26683333,-66.06116667,305.5,7.5,10.8
2021-02-09T01:22:00Z,45.26683333,-66.06116667,304.7,7.5,11.7
2021-02-09T01:23:00Z,45.26683333,-66.06116667,304.0,7.5,11.7
2021-02-09T01:24:00Z,45.26683333,-66.06116667,304.3,7.4,11.7
2021-02-09T01:25:00Z,45.26683333,-66.06116667,304.5,7.3,11.7
2021-02-09T01:26:00Z,45.26683333,-66.06116667,304.5,7.4,11.7
2021-02-09T01:27:00Z,45.26683333,-66.06116667,304.5,7.5,11.7
2021-02-09T01:28:00Z,45.26683333,-66.06116667,303.6,7.7,11.7
2021-02-09T01:29:00Z,45.26683333,-66.06116667,303.0,7.7,11.7
2021-02-09T01:30:00Z,45.26683333,-66.06116667,303.7,7.8,11.7
2021-02-09T01:31:00Z,45.26683333,-66.06116667,303.5,8.0,11.7
2021-02-09T01:32:00Z,45.26683333,-66.06116667,303.1,8.2,12.2
2021-02-09T01:33:00Z,45.26683333,-66.06116667,304.6,8.1,12.2
2021-02-09T01:34:00Z,45.26683333,-66.06116667,303.6,8.1,12.2
2021-02-09T01:35:00Z,45.26683333,-66.06116667,303.3,8.2,12.2
2021-02-09T01:36:00Z,45.26683333,-66.06116667,303.7,8.3,12.2
2021-02-09T01:37:00Z,45.26683333,-66.06116667,302.3,8.2,12.2
2021-02-09T01:38:00Z,45.26683333,-66.06116667,303.3,8.0,12.2
2021-02-09T01:39:00Z,45.26683333,-66.06116667,304.9,7.9,12.2
2021-02-09T01:40:00Z,45.26683333,-66.06116667,304.5,7.8,12.2
2021-02-09T01:41:00Z,45.26683333,-66.06116667,304.8,7.7,12.2
2021-02-09T01:42:00Z,45.26683333,-66.06116667,306.5,7.5,10.8
2021-02-09T01:43:00Z,45.26683333,-66.06116667,305.4,7.5,10.8
2021-02-09T01:44:00Z,45.26683333,-66.06116667,304.6,7.8,12.2
2021-02-09T01:45:00Z,45.26683333,-66.06116667,303.7,7.8,12.2
2021-02-09T01:46:00Z,45.26683333,-66.06116667,302.5,7.8,12.2
2021-02-09T01:47:00Z,45.26683333,-66.06116667,303.4,7.8,12.2
2021-02-09T01:48:00Z,45.26683333,-66.06116667,304.1,7.9,12.2
2021-02-09T01:49:00Z,45.26683333,-66.06116667,303.1,8.0,12.2
2021-02-09T01:50:00Z,45.26683333,-66.06116667,302.7,7.9,12.2
2021-02-09T01:51:00Z,45.26683333,-66.06116667,303.5,8.0,12.2
2021-02-09T01:52:00Z,45.26683333,-66.06116667,302.4,7.8,12.2
2021-02-09T01:53:00Z,45.26683333,-66.06116667,302.2,7.7,12.2
2021-02-09T01:54:00Z,45.26683333,-66.06116667,302.3,7.5,11.2
2021-02-09T01:55:00Z,45.26683333,-66.06116667,301.9,7.5,11.2
2021-02-09T01:56:00Z,45.26683333,-66.06116667,301.4,7.5,11.2
2021-02-09T01:57:00Z,45.26683333,-66.06116667,301.4,7.5,11.2
2021-02-09T01:58:00Z,45.26683333,-66.06116667,299.0,7.7,11.8
2021-02-09T01:59:00Z,45.26683333,-66.06116667,298.3,7.9,12.2
2021-02-09T02:00:00Z,45.26683333,-66.06116667,298.9,8.0,12.2
2021-02-09T02:01:00Z,45.26683333,-66.06116667,298.2,8.1,12.2
2021-02-09T02:02:00Z,45.26683333,-66.06116667,298.1,8.2,12.2
2021-02-09T02:03:00Z,45.26683333,-66.06116667,298.4,8.3,12.2
2021-02-09T02:04:00Z,45.26683333,-66.06116667,300.0,8.2,12.2
2021-02-09T02:05:00Z,45.26683333,-66.06116667,301.0,8.1,12.2
2021-02-09T02:06:00Z,45.26683333,-66.06116667,301.2,7.9,12.2
2021-02-09T02:07:00Z,45.26683333,-66.06116667,300.0,8.0,12.2
2021-02-09T02:08:00Z,45.26683333,-66.06116667,299.9,7.9,12.2
2021-02-09T02:09:00Z,45.26683333,-66.06116667,300.8,7.7,11.6
2021-02-09T02:10:00Z,45.26683333,-66.06116667,300.3,7.6,11.6
2021-02-09T02:11:00Z,45.26683333,-66.06116667,299.3,7.5,11.4
2021-02-09T02:12:00Z,45.26683333,-66.06116667,299.9,7.6,11.7
2021-02-09T02:13:00Z,45.26683333,-66.06116667,299.6,7.6,11.7
2021-02-09T02:14:00Z,45.26683333,-66.06116667,298.7,7.6,11.7
2021-02-09T02:15:00Z,45.26683333,-66.06116667,298.7,7.7,11.7
2021-02-09T02:16:00Z,45.26683333,-66.06116667,298.0,7.9,11.7
2021-02-09T02:17:00Z,45.26683333,-66.06116667,298.4,7.9,11.7
2021-02-09T02:18:00Z,45.26683333,-66.06116667,299.6,7.8,11.7
2021-02-09T02:19:00Z,45.26683333,-66.06116667,298.8,7.8,11.7
2021-02-09T02:20:00Z,45.26683333,-66.06116667,300.6,7.9,11.7
2021-02-09T02:21:00Z,45.26683333,-66.06116667,300.9,7.8,11.7
2021-02-09T02:22:00Z,45.26683333,-66.06116667,299.7,7.8,11.7
2021-02-09T02:23:00Z,45.26683333,-66.06116667,300.5,8.0,11.7
2021-02-09T02:24:00Z,45.26683333,-66.06116667,301.5,8.2,11.7
2021-02-09T02:25:00Z,45.26683333,-66.06116667,302.2,8.2,11.7
2021-02-09T02:26:00Z,45.26683333,-66.06116667,303.5,8.3,11.7
2021-02-09T02:27:00Z,45.26683333,-66.06116667,305.6,8.3,11.7
2021-02-09T02:28:00Z,45.26683333,-66.06116667,306.3,8.5,11.7
2021-02-09T02:29:00Z,45.26683333,-66.06116667,306.9,8.7,11.9
2021-02-09T02:30:00Z,45.26683333,-66.06116667,306.1,8.7,11.9
2021-02-09T02:31:00Z,45.26683333,-66.06116667,306.7,9.0,13.1
2021-02-09T02:32:00Z,45.26683333,-66.06116667,308.3,9.1,13.1
2021-02-09T02:33:00Z,45.26683333,-66.06116667,308.4,9.2,13.1
2021-02-09T02:34:00Z,45.26683333,-66.06116667,307.7,9.2,13.1
2021-02-09T02:35:00Z,45.26683333,-66.06116667,307.3,9.2,13.1
2021-02-09T02:36:00Z,45.26683333,-66.06116667,306.7,9.3,13.1
2021-02-09T02:37:00Z,45.26683333,-66.06116667,305.2,9.5,13.1
2021-02-09T02:38:00Z,45.26683333,-66.06116667,304.8,9.6,13.1
2021-02-09T02:39:00Z,45.26683333,-66.06116667,304.7,9.5,13.1
2021-02-09T02:40:00Z,45.26683333,-66.06116667,304.9,9.4,13.1
2021-02-09T02:41:00Z,45.26683333,-66.06116667,304.5,9.2,12.9
2021-02-09T02:42:00Z,45.26683333,-66.06116667,303.8,9.1,12.9
2021-02-09T02:43:00Z,45.26683333,-66.06116667,303.0,9.0,12.9
2021-02-09T02:44:00Z,45.26683333,-66.06116667,302.6,8.8,12.9
2021-02-09T02:45:00Z,45.26683333,-66.06116667,302.3,8.8,12.9
2021-02-09T02:46:00Z,45.26683333,-66.06116667,301.6,8.7,12.9
2021-02-09T02:47:00Z,45.26683333,-66.06116667,300.3,8.6,11.8
2021-02-09T02:48:00Z,45.26683333,-66.06116667,299.4,8.7,11.6
2021-02-09T02:49:00Z,45.26683333,-66.06116667,298.8,8.8,13.9
2021-02-09T02:50:00Z,45.26683333,-66.06116667,297.7,8.9,13.9
2021-02-09T02:51:00Z,45.26683333,-66.06116667,298.2,9.1,13.9
2021-02-09T02:52:00Z,45.26683333,-66.06116667,298.0,9.2,13.9
2021-02-09T02:53:00Z,45.26683333,-66.06116667,298.4,9.4,13.9
2021-02-09T02:54:00Z,45.26683333,-66.06116667,298.2,9.6,13.9
2021-02-09T02:55:00Z,45.26683333,-66.06116667,298.4,9.7,13.9
2021-02-09T02:56:00Z,45.26683333,-66.06116667,299.1,9.8,13.9
2021-02-09T02:57:00Z,45.26683333,-66.06116667,300.5,9.9,13.9
2021-02-09T02:58:00Z,45.26683333,-66.06116667,300.2,9.9,13.9
2021-02-09T02:59:00Z,45.26683333,-66.06116667,300.1,9.9,12.5
2021-02-09T03:00:00Z,45.26683333,-66.06116667,300.6,10.0,12.5
2021-02-09T03:01:00Z,45.26683333,-66.06116667,300.3,10.1,12.9
2021-02-09T03:02:00Z,45.26683333,-66.06116667,299.9,10.1,12.9
2021-02-09T03:03:00Z,45.26683333,-66.06116667,300.2,10.0,12.9
2021-02-09T03:04:00Z,45.26683333,-66.06116667,301.2,10.0,12.9
2021-02-09T03:05:00Z,45.26683333,-66.06116667,301.8,10.0,12.9
2021-02-09T03:06:00Z,45.26683333,-66.06116667,303.0,10.0,12.9
2021-02-09T03:07:00Z,45.26683333,-66.06116667,303.0,9.8,12.9
2021-02-09T03:08:00Z,45.26683333,-66.06116667,304.3,9.7,12.9
2021-02-09T03:09:00Z,45.26683333,-66.06116667,305.2,9.4,12.9
2021-02-09T03:10:00Z,45.26683333,-66.06116667,307.0,9.2,12.9
2021-02-09T03:11:00Z,45.26683333,-66.06116667,308.9,8.9,12.5
2021-02-09T03:12:00Z,45.26683333,-66.06116667,311.1,8.9,12.4
2021-02-09T03:13:00Z,45.26683333,-66.06116667,312.9,9.1,13.4
2021-02-09T03:14:00Z,45.26683333,-66.06116667,313.6,9.1,13.4
2021-02-09T03:15:00Z,45.26683333,-66.06116667,314.5,9.3,13.4
2021-02-09T03:16:00Z,45.26683333,-66.06116667,315.5,9.5,13.4
2021-02-09T03:17:00Z,45.26683333,-66.06116667,317.5,9.5,13.4
2021-02-09T03:18:00Z,45.26683333,-66.06116667,318.7,9.5,13.4
2021-02-09T03:19:00Z,45.26683333,-66.06116667,320.1,9.6,13.4
2021-02-09T03:20:00Z,45.26683333,-66.06116667,319.7,9.7,13.4
2021-02-09T03:21:00Z,45.26683333,-66.06116667,319.3,9.6,13.4
2021-02-09T03:22:00Z,45.26683333,-66.06116667,319.3,9.4,13.4
2021-02-09T03:23:00Z,45.26683333,-66.06116667,318.1,9.0,13.2
2021-02-09T03:24:00Z,45.26683333,-66.06116667,318.1,8.8,13.2
2021-02-09T03:25:00Z,45.26683333,-66.06116667,318.7,8.4,13.2
2021-02-09T03:26:00Z,45.26683333,-66.06116667,317.6,8.1,11.5
2021-02-09T03:27:00Z,45.26683333,-66.06116667,317.8,8.0,11.5
2021-02-09T03:28:00Z,45.26683333,-66.06116667,316.8,8.1,11.6
2021-02-09T03:29:00Z,45.26683333,-66.06116667,317.0,7.9,11.6
2021-02-09T03:30:00Z,45.26683333,-66.06116667,318.0,7.6,11.6
2021-02-09T03:31:00Z,45.26683333,-66.06116667,318.9,7.4,11.6
2021-02-09T03:32:00Z,45.26683333,-66.06116667,318.7,7.5,11.6
2021-02-09T03:33:00Z,45.26683333,-66.06116667,319.0,7.5,11.6
2021-02-09T03:34:00Z,45.26683333,-66.06116667,318.4,7.4,11.6
2021-02-09T03:35:00Z,45.26683333,-66.06116667,318.3,7.2,11.6
2021-02-09T03:36:00Z,45.26683333,-66.06116667,319.2,7.2,11.6
2021-02-09T03:37:00Z,45.26683333,-66.06116667,318.0,7.2,11.6
2021-02-09T03:38:00Z,45.26683333,-66.06116667,318.8,6.9,11.3
2021-02-09T03:39:00Z,45.26683333,-66.06116667,318.1,6.9,11.3
2021-02-09T03:40:00Z,45.26683333,-66.06116667,316.6,7.0,11.3
2021-02-09T03:41:00Z,45.26683333,-66.06116667,315.9,7.3,11.3
2021-02-09T03:42:00Z,45.26683333,-66.06116667,314.9,7.3,11.3
2021-02-09T03:43:00Z,45.26683333,-66.06116667,314.2,7.2,11.3
2021-02-09T03:44:00Z,45.26683333,-66.06116667,314.1,7.0,9.9
2021-02-09T03:45:00Z,45.26683333,-66.06116667,314.0,7.2,9.9
2021-02-09T03:46:00Z,45.26683333,-66.06116667,314.4,7.3,9.9
2021-02-09T03:47:00Z,45.26683333,-66.06116667,315.0,7.4,10.5
2021-02-09T03:48:00Z,45.26683333,-66.06116667,314.0,7.6,12.1
2021-02-09T03:49:00Z,45.26683333,-66.06116667,313.4,7.8,12.1
2021-02-09T03:50:00Z,45.26683333,-66.06116667,313.4,7.8,12.1
2021-02-09T03:51:00Z,45.26683333,-66.06116667,313.0,7.9,12.1
2021-02-09T03:52:00Z,45.26683333,-66.06116667,312.9,8.1,12.5
2021-02-09T03:53:00Z,45.26683333,-66.06116667,312.0,8.6,13.2
2021-02-09T03:54:00Z,45.26683333,-66.06116667,311.1,8.9,13.2
2021-02-09T03:55:00Z,45.26683333,-66.06116667,309.3,9.1,13.2
2021-02-09T03:56:00Z,45.26683333,-66.06116667,308.0,9.1,13.2
2021-02-09T03:57:00Z,45.26683333,-66.06116667,307.1,9.3,13.2
2021-02-09T03:58:00Z,45.26683333,-66.06116667,306.4,9.3,13.2
2021-02-09T03:59:00Z,45.26683333,-66.06116667,305.7,9.4,13.2
2021-02-09T04:00:00Z,45.26683333,-66.06116667,305.7,9.6,13.2
2021-02-09T04:01:00Z,45.26683333,-66.06116667,305.4,9.7,14.2
2021-02-09T04:02:00Z,45.26683333,-66.06116667,305.4,9.8,14.2
2021-02-09T04:03:00Z,45.26683333,-66.06116667,305.5,9.8,14.2
2021-02-09T04:04:00Z,45.26683333,-66.06116667,305.7,9.9,14.2
2021-02-09T04:05:00Z,45.26683333,-66.06116667,305.6,9.9,14.2
2021-02-09T04:06:00Z,45.26683333,-66.06116667,305.0,10.1,14.2
2021-02-09T04:07:00Z,45.26683333,-66.06116667,305.0,10.1,14.2
2021-02-09T04:08:00Z,45.26683333,-66.06116667,305.6,10.1,14.2
2021-02-09T04:09:00Z,45.26683333,-66.06116667,305.6,10.0,14.2
2021-02-09T04:10:00Z,45.26683333,-66.06116667,306.3,10.0,14.2
2021-02-09T04:11:00Z,45.26683333,-66.06116667,305.7,9.8,13.6
2021-02-09T04:12:00Z,45.26683333,-66.06116667,305.5,9.6,12.9
2021-02-09T04:13:00Z,45.26683333,-66.06116667,305.7,9.3,12.6
2021-02-09T04:14:00Z,45.26683333,-66.06116667,306.1,9.3,12.6
2021-02-09T04:15:00Z,45.26683333,-66.06116667,307.3,9.2,12.6
2021-02-09T04:16:00Z,45.26683333,-66.06116667,308.0,9.2,12.1
2021-02-09T04:17:00Z,45.26683333,-66.06116667,308.0,9.2,12.1
2021-02-09T04:18:00Z,45.26683333,-66.06116667,308.2,9.2,12.1
2021-02-09T04:19:00Z,45.26683333,-66.06116667,309.1,9.2,12.1
2021-02-09T04:20:00Z,45.26683333,-66.06116667,308.0,9.3,12.1
2021-02-09T04:21:00Z,45.26683333,-66.06116667,308.9,9.4,12.1
2021-02-09T04:22:00Z,45.26683333,-66.06116667,309.6,9.5,13.3
2021-02-09T04:23:00Z,45.26683333,-66.06116667,310.9,9.7,13.3
2021-02-09T04:24:00Z,45.26683333,-66.06116667,310.9,9.5,13.3
2021-02-09T04:25:00Z,45.26683333,-66.06116667,310.4,9.5,13.3
2021-02-09T04:26:00Z,45.26683333,-66.06116667,309.8,9.4,13.3
2021-02-09T04:27:00Z,45.26683333,-66.06116667,310.1,9.4,13.6
2021-02-09T04:28:00Z,45.26683333,-66.06116667,310.2,9.6,14.4
2021-02-09T04:29:00Z,45.26683333,-66.06116667,310.5,9.7,14.4
2021-02-09T04:30:00Z,45.26683333,-66.06116667,311.4,9.7,14.4
2021-02-09T04:31:00Z,45.26683333,-66.06116667,311.3,9.7,14.4
2021-02-09T04:32:00Z,45.26683333,-66.06116667,310.6,9.6,14.4
2021-02-09T04:33:00Z,45.26683333,-66.06116667,309.5,9.6,14.4
2021-02-09T04:34:00Z,45.26683333,-66.06116667,309.1,9.7,14.4
2021-02-09T04:35:00Z,45.26683333,-66.06116667,309.7,9.8,14.4
2021-02-09T04:36:00Z,45.26683333,-66.06116667,310.3,9.7,14.4
2021-02-09T04:37:00Z,45.26683333,-66.06116667,310.0,9.5,14.4
2021-02-09T04:38:00Z,45.26683333,-66.06116667,310.1,9.4,12.5
2021-02-09T04:39:00Z,45.26683333,-66.06116667,310.7,9.4,12.5
2021-02-09T04:40:00Z,45.26683333,-66.06116667,310.4,9.4,12.5
2021-02-09T04:41:00Z,45.26683333,-66.06116667,310.7,9.2,12.5
2021-02-09T04:42:00Z,45.26683333,-66.06116667,310.6,9.2,12.5
2021-02-09T04:43:00Z,45.26683333,-66.06116667,310.7,9.0,12.5
2021-02-09T04:44:01Z,45.26683333,-66.06116667,311.3,8.9,12.1
2021-02-09T04:45:00Z,45.26683333,-66.06116667,310.8,8.9,11.9
2021-02-09T04:46:00Z,45.26683333,-66.06116667,310.6,8.9,11.9
2021-02-09T04:47:00Z,45.26683333,-66.06116667,310.5,8.9,11.9
2021-02-09T04:48:00Z,45.26683333,-66.06116667,310.2,8.9,12.5
2021-02-09T04:49:00Z,45.26683333,-66.06116667,309.2,8.8,12.5
2021-02-09T04:50:00Z,45.26683333,-66.06116667,308.1,8.8,12.5
2021-02-09T04:51:00Z,45.26683333,-66.06116667,307.4,8.6,12.5
2021-02-09T04:52:00Z,45.26683333,-66.06116667,307.4,8.4,12.5
2021-02-09T04:53:00Z,45.26683333,-66.06116667,308.1,8.2,12.5
2021-02-09T04:54:00Z,45.26683333,-66.06116667,308.8,8.2,12.5
2021-02-09T04:55:00Z,45.26683333,-66.06116667,308.8,8.1,12.5
2021-02-09T04:56:00Z,45.26683333,-66.06116667,309.5,8.1,12.5
2021-02-09T04:57:00Z,45.26683333,-66.06116667,310.0,8.1,12.5
2021-02-09T04:58:00Z,45.26683333,-66.06116667,310.7,8.0,12.3
2021-02-09T04:59:00Z,45.26683333,-66.06116667,311.8,8.0,12.3
2021-02-09T05:00:00Z,45.26683333,-66.06116667,314.6,7.7,12.3
2021-02-09T05:01:00Z,45.26683333,-66.06116667,316.2,7.8,12.3
2021-02-09T05:02:00Z,45.26683333,-66.06116667,318.0,7.9,12.3
2021-02-09T05:03:00Z,45.26683333,-66.06116667,318.2,8.1,12.3
2021-02-09T05:04:00Z,45.26683333,-66.06116667,318.4,8.1,12.3
2021-02-09T05:05:00Z,45.26683333,-66.06116667,319.6,8.1,12.3
2021-02-09T05:06:00Z,45.26683333,-66.06116667,320.0,8.0,12.1
2021-02-09T05:07:00Z,45.26683333,-66.06116667,320.6,7.7,11.8
2021-02-09T05:08:00Z,45.26683333,-66.06116667,320.0,7.5,11.4
2021-02-09T05:09:00Z,45.26683333,-66.06116667,319.5,7.4,11.4
2021-02-09T05:10:00Z,45.26683333,-66.06116667,317.4,7.6,11.4
2021-02-09T05:11:00Z,45.26683333,-66.06116667,315.0,7.5,11.4
2021-02-09T05:12:00Z,45.26683333,-66.06116667,314.2,7.4,11.4
2021-02-09T05:13:00Z,45.26683333,-66.06116667,314.7,7.4,10.7
2021-02-09T05:14:00Z,45.26683333,-66.06116667,314.8,7.4,10.7
2021-02-09T05:15:00Z,45.26683333,-66.06116667,314.2,7.4,10.7
2021-02-09T05:16:00Z,45.26683333,-66.06116667,313.6,7.5,10.7
2021-02-09T05:17:00Z,45.26683333,-66.06116667,312.3,7.5,10.7
2021-02-09T05:18:00Z,45.26683333,-66.06116667,311.8,7.5,10.7
2021-02-09T05:19:00Z,45.26683333,-66.06116667,311.4,7.6,10.5
2021-02-09T05:20:00Z,45.26683333,-66.06116667,311.9,7.5,10.4
2021-02-09T05:21:00Z,45.26683333,-66.06116667,313.6,7.4,10.4
2021-02-09T05:22:00Z,45.26683333,-66.06116667,313.7,7.3,10.4
2021-02-09T05:23:00Z,45.26683333,-66.06116667,312.9,7.2,10.3
2021-02-09T05:24:00Z,45.26683333,-66.06116667,312.4,7.1,10.2
2021-02-09T05:25:00Z,45.26683333,-66.06116667,312.5,7.2,10.2
2021-02-09T05:26:00Z,45.26683333,-66.06116667,312.6,7.1,10.2
2021-02-09T05:27:00Z,45.26683333,-66.06116667,313.2,7.1,10.2
2021-02-09T05:28:00Z,45.26683333,-66.06116667,313.8,7.1,10.2
2021-02-09T05:29:00Z,45.26683333,-66.06116667,314.7,7.1,9.8
2021-02-09T05:30:00Z,45.26683333,-66.06116667,314.7,7.0,9.8
2021-02-09T05:31:00Z,45.26683333,-66.06116667,315.2,6.9,9.8
2021-02-09T05:32:00Z,45.26683333,-66.06116667,316.2,6.9,9.8
2021-02-09T05:33:00Z,45.26683333,-66.06116667,316.9,6.9,9.8
2021-02-09T05:34:00Z,45.26683333,-66.06116667,317.4,6.7,9.8
2021-02-09T05:35:00Z,45.26683333,-66.06116667,317.0,6.5,9.8
2021-02-09T05:36:00Z,45.26683333,-66.06116667,317.4,6.3,9.6
2021-02-09T05:37:00Z,45.26683333,-66.06116667,318.3,6.1,8.9
2021-02-09T05:38:00Z,45.26683333,-66.06116667,319.4,5.9,8.9
2021-02-09T05:39:00Z,45.26683333,-66.06116667,318.8,5.7,8.2
2021-02-09T05:40:00Z,45.26683333,-66.06116667,319.5,5.5,8.2
2021-02-09T05:41:00Z,45.26683333,-66.06116667,318.8,5.6,8.2
2021-02-09T05:42:00Z,45.26683333,-66.06116667,318.1,5.5,8.2
2021-02-09T05:43:00Z,45.26683333,-66.06116667,318.0,5.4,7.9
2021-02-09T05:44:00Z,45.26683333,-66.06116667,318.0,5.3,7.9
2021-02-09T05:45:00Z,45.26683333,-66.06116667,318.2,5.2,7.6
2021-02-09T05:46:00Z,45.26683333,-66.06116667,318.0,5.3,7.6
2021-02-09T05:47:00Z,45.26683333,-66.06116667,318.4,5.5,9.0
2021-02-09T05:48:00Z,45.26683333,-66.06116667,318.2,5.5,9.0
