timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-27T00:00:00Z,45.26683333,-66.06116667,48.6,4.2,8.7
2021-10-27T00:01:00Z,45.26683333,-66.06116667,47.1,3.9,8.7
2021-10-27T00:02:00Z,45.26683333,-66.06116667,46.0,3.9,8.7
2021-10-27T00:03:00Z,45.26683333,-66.06116667,45.5,3.8,8.7
2021-10-27T00:04:00Z,45.26683333,-66.06116667,44.8,3.7,7.7
2021-10-27T00:05:00Z,45.26683333,-66.06116667,42.9,3.9,8.6
2021-10-27T00:06:00Z,45.26683333,-66.06116667,42.4,4.0,8.6
2021-10-27T00:07:00Z,45.26683333,-66.06116667,39.6,3.9,8.6
2021-10-27T00:08:00Z,45.26683333,-66.06116667,40.0,3.8,8.6
2021-10-27T00:09:00Z,45.26683333,-66.06116667,37.7,3.9,8.6
2021-10-27T00:10:00Z,45.26683333,-66.06116667,38.8,4.0,8.6
2021-10-27T00:11:00Z,45.26683333,-66.06116667,40.1,4.2,8.6
2021-10-27T00:12:00Z,45.26683333,-66.06116667,42.2,4.1,8.6
2021-10-27T00:13:00Z,45.26683333,-66.06116667,43.0,4.2,8.6
2021-10-27T00:14:00Z,45.26683333,-66.06116667,41.6,4.1,8.6
2021-10-27T00:15:00Z,45.26683333,-66.06116667,43.2,3.9,8.1
2021-10-27T00:16:00Z,45.26683333,-66.06116667,42.9,3.7,8.1
2021-10-27T00:17:00Z,45.26683333,-66.06116667,47.2,3.6,8.1
2021-10-27T00:18:00Z,45.26683333,-66.06116667,45.1,3.5,8.1
2021-10-27T00:19:00Z,45.26683333,-66.06116667,47.2,3.6,8.1
2021-10-27T00:20:00Z,45.26683333,-66.06116667,47.4,3.5,8.1
2021-10-27T00:21:00Z,45.26683333,-66.06116667,46.7,3.7,8.1
2021-10-27T00:22:00Z,45.26683333,-66.06116667,45.9,3.6,7.9
2021-10-27T00:23:01Z,45.26683333,-66.06116667,46.4,3.6,7.9
2021-10-27T00:24:00Z,45.26683333,-66.06116667,48.6,3.7,8.6
2021-10-27T00:25:00Z,45.26683333,-66.06116667,48.0,3.8,8.6
2021-10-27T00:26:00Z,45.26683333,-66.06116667,47.5,3.9,8.6
2021-10-27T00:27:00Z,45.26683333,-66.06116667,46.5,4.2,8.6
2021-10-27T00:28:00Z,45.26683333,-66.06116667,49.6,4.4,8.6
2021-10-27T00:29:00Z,45.26683333,-66.06116667,48.4,4.3,8.6
2021-10-27T00:30:00Z,45.26683333,-66.06116667,46.8,4.3,8.6
2021-10-27T00:31:00Z,45.26683333,-66.06116667,45.7,4.2,8.6
2021-10-27T00:32:00Z,45.26683333,-66.06116667,46.2,4.2,8.6
2021-10-27T00:33:00Z,45.26683333,-66.06116667,46.4,4.1,8.6
2021-10-27T00:34:00Z,45.26683333,-66.06116667,47.4,3.9,8.6
2021-10-27T00:35:00Z,45.26683333,-66.06116667,46.8,3.7,8.6
2021-10-27T00:36:00Z,45.26683333,-66.06116667,48.2,3.7,8.6
2021-10-27T00:37:00Z,45.26683333,-66.06116667,49.1,3.7,8.7
2021-10-27T00:38:00Z,45.26683333,-66.06116667,50.5,3.6,8.7
2021-10-27T00:39:00Z,45.26683333,-66.06116667,52.4,3.4,8.7
2021-10-27T00:40:00Z,45.26683333,-66.06116667,53.1,3.6,8.7
2021-10-27T00:41:00Z,45.26683333,-66.06116667,54.4,3.5,8.7
2021-10-27T00:42:00Z,45.26683333,-66.06116667,53.5,3.5,8.7
2021-10-27T00:43:00Z,45.26683333,-66.06116667,54.5,3.6,8.7
2021-10-27T00:44:00Z,45.26683333,-66.06116667,54.2,3.7,8.7
2021-10-27T00:45:00Z,45.26683333,-66.06116667,55.3,3.8,8.7
2021-10-27T00:46:00Z,45.26683333,-66.06116667,56.2,3.9,8.7
2021-10-27T00:47:00Z,45.26683333,-66.06116667,56.9,3.9,9.1
2021-10-27T00:48:00Z,45.26683333,-66.06116667,55.6,4.1,9.1
2021-10-27T00:49:00Z,45.26683333,-66.06116667,54.3,4.2,9.1
2021-10-27T00:50:00Z,45.26683333,-66.06116667,52.8,4.2,9.1
2021-10-27T00:51:00Z,45.26683333,-66.06116667,52.5,4.1,9.1
2021-10-27T00:52:00Z,45.26683333,-66.06116667,53.8,4.2,9.5
2021-10-27T00:53:00Z,45.26683333,-66.06116667,53.3,4.4,9.5
2021-10-27T00:54:00Z,45.26683333,-66.06116667,53.8,4.6,9.8
2021-10-27T00:55:00Z,45.26683333,-66.06116667,55.6,4.8,9.9
2021-10-27T00:56:01Z,45.26683333,-66.06116667,53.8,4.7,9.9
2021-10-27T00:57:00Z,45.26683333,-66.06116667,52.1,4.9,10.0
2021-10-27T00:58:00Z,45.26683333,-66.06116667,52.2,5.0,10.4
2021-10-27T00:59:00Z,45.26683333,-66.06116667,53.0,5.2,10.4
2021-10-27T01:00:00Z,45.26683333,-66.06116667,55.2,5.4,10.4
2021-10-27T01:01:00Z,45.26683333,-66.06116667,54.6,5.4,10.4
2021-10-27T01:02:00Z,45.26683333,-66.06116667,53.8,5.2,10.4
2021-10-27T01:03:00Z,45.26683333,-66.06116667,53.5,5.2,10.4
2021-10-27T01:04:00Z,45.26683333,-66.06116667,53.1,5.0,10.4
2021-10-27T01:05:00Z,45.26683333,-66.06116667,52.5,4.9,10.4
2021-10-27T01:06:00Z,45.26683333,-66.06116667,52.9,5.0,10.4
2021-10-27T01:07:00Z,45.26683333,-66.06116667,54.2,4.8,10.4
2021-10-27T01:08:00Z,45.26683333,-66.06116667,53.9,4.9,10.6
2021-10-27T01:09:00Z,45.26683333,-66.06116667,55.5,4.9,10.6
2021-10-27T01:10:00Z,45.26683333,-66.06116667,54.3,4.7,10.6
2021-10-27T01:11:00Z,45.26683333,-66.06116667,55.5,4.9,10.6
2021-10-27T01:12:00Z,45.26683333,-66.06116667,56.2,5.0,10.6
2021-10-27T01:13:00Z,45.26683333,-66.06116667,57.5,5.1,10.6
2021-10-27T01:14:00Z,45.26683333,-66.06116667,58.1,5.1,10.6
2021-10-27T01:15:00Z,45.26683333,-66.06116667,57.4,5.1,10.6
2021-10-27T01:16:00Z,45.26683333,-66.06116667,57.6,5.0,10.6
2021-10-27T01:17:00Z,45.26683333,-66.06116667,59.3,5.2,11.3
2021-10-27T01:18:00Z,45.26683333,-66.06116667,60.8,5.1,11.3
2021-10-27T01:19:00Z,45.26683333,-66.06116667,60.8,5.1,11.3
2021-10-27T01:20:00Z,45.26683333,-66.06116667,62.1,5.4,11.3
2021-10-27T01:21:00Z,45.26683333,-66.06116667,64.9,5.5,11.3
2021-10-27T01:22:00Z,45.26683333,-66.06116667,64.4,5.6,11.3
2021-10-27T01:23:00Z,45.26683333,-66.06116667,64.2,5.8,11.3
2021-10-27T01:24:00Z,45.26683333,-66.06116667,63.2,5.6,11.3
2021-10-27T01:25:00Z,45.26683333,-66.06116667,64.3,5.5,11.3
2021-10-27T01:26:00Z,45.26683333,-66.06116667,65.7,5.4,11.3
2021-10-27T01:27:00Z,45.26683333,-66.06116667,65.0,5.3,11.2
2021-10-27T01:28:00Z,45.26683333,-66.06116667,65.6,5.4,11.7
2021-10-27T01:29:00Z,45.26683333,-66.06116667,67.2,5.5,11.7
2021-10-27T01:30:00Z,45.26683333,-66.06116667,66.7,5.3,11.7
2021-10-27T01:31:00Z,45.26683333,-66.06116667,64.9,5.0,11.7
2021-10-27T01:32:00Z,45.26683333,-66.06116667,64.6,5.1,11.7
2021-10-27T01:33:00Z,45.26683333,-66.06116667,64.2,5.0,11.7
2021-10-27T01:34:00Z,45.26683333,-66.06116667,65.1,5.3,11.7
2021-10-27T01:35:00Z,45.26683333,-66.06116667,65.3,5.6,11.7
2021-10-27T01:36:00Z,45.26683333,-66.06116667,63.9,5.8,11.7
2021-10-27T01:37:00Z,45.26683333,-66.06116667,61.5,6.1,13.9
2021-10-27T01:38:00Z,45.26683333,-66.06116667,59.3,6.0,13.9
2021-10-27T01:39:00Z,45.26683333,-66.06116667,56.7,5.8,13.9
2021-10-27T01:40:00Z,45.26683333,-66.06116667,55.0,5.7,13.9
2021-10-27T01:41:00Z,45.26683333,-66.06116667,54.1,5.7,13.9
2021-10-27T01:42:00Z,45.26683333,-66.06116667,55.2,5.5,13.9
2021-10-27T01:43:00Z,45.26683333,-66.06116667,55.5,5.5,13.9
2021-10-27T01:44:00Z,45.26683333,-66.06116667,55.1,5.2,13.9
2021-10-27T01:45:00Z,45.26683333,-66.06116667,54.8,5.0,13.9
2021-10-27T01:46:00Z,45.26683333,-66.06116667,54.9,4.7,13.9
2021-10-27T01:47:00Z,45.26683333,-66.06116667,57.6,4.1,8.6
2021-10-27T01:48:00Z,45.26683333,-66.06116667,58.6,4.1,8.8
2021-10-27T01:49:00Z,45.26683333,-66.06116667,58.4,3.9,8.8
2021-10-27T01:50:00Z,45.26683333,-66.06116667,57.8,3.9,8.8
2021-10-27T01:51:00Z,45.26683333,-66.06116667,58.0,3.9,9.1
2021-10-27T01:52:00Z,45.26683333,-66.06116667,56.3,4.1,9.1
2021-10-27T01:53:00Z,45.26683333,-66.06116667,53.5,4.1,10.6
2021-10-27T01:54:00Z,45.26683333,-66.06116667,51.7,4.4,11.1
2021-10-27T01:55:00Z,45.26683333,-66.06116667,50.7,4.4,11.1
2021-10-27T01:56:00Z,45.26683333,-66.06116667,49.3,4.5,11.1
2021-10-27T01:57:00Z,45.26683333,-66.06116667,46.7,4.9,11.1
2021-10-27T01:58:00Z,45.26683333,-66.06116667,46.7,4.7,11.1
2021-10-27T01:59:00Z,45.26683333,-66.06116667,45.2,4.8,11.1
2021-10-27T02:00:00Z,45.26683333,-66.06116667,47.2,4.9,11.1
2021-10-27T02:01:00Z,45.26683333,-66.06116667,48.0,5.0,11.1
2021-10-27T02:02:00Z,45.26683333,-66.06116667,47.7,5.0,11.1
2021-10-27T02:03:00Z,45.26683333,-66.06116667,49.2,4.9,11.1
2021-10-27T02:04:00Z,45.26683333,-66.06116667,50.9,4.7,10.1
2021-10-27T02:05:00Z,45.26683333,-66.06116667,51.9,4.7,10.1
2021-10-27T02:06:00Z,45.26683333,-66.06116667,53.5,4.9,10.1
2021-10-27T02:07:00Z,45.26683333,-66.06116667,53.6,4.7,11.0
2021-10-27T02:08:00Z,45.26683333,-66.06116667,50.9,5.0,11.0
2021-10-27T02:09:00Z,45.26683333,-66.06116667,50.7,5.1,11.3
2021-10-27T02:10:00Z,45.26683333,-66.06116667,50.2,5.2,11.3
2021-10-27T02:11:00Z,45.26683333,-66.06116667,49.6,5.2,11.3
2021-10-27T02:12:00Z,45.26683333,-66.06116667,50.8,5.1,11.3
2021-10-27T02:13:00Z,45.26683333,-66.06116667,51.1,5.1,11.3
2021-10-27T02:14:00Z,45.26683333,-66.06116667,50.8,5.3,11.3
2021-10-27T02:15:00Z,45.26683333,-66.06116667,48.7,5.2,11.3
2021-10-27T02:16:00Z,45.26683333,-66.06116667,48.0,5.2,11.3
2021-10-27T02:17:00Z,45.26683333,-66.06116667,50.0,5.3,11.3
2021-10-27T02:18:00Z,45.26683333,-66.06116667,51.2,5.1,11.3
2021-10-27T02:19:00Z,45.26683333,-66.06116667,52.3,5.0,9.3
2021-10-27T02:20:00Z,45.26683333,-66.06116667,52.6,4.9,9.9
2021-10-27T02:21:00Z,45.26683333,-66.06116667,53.5,4.9,9.9
2021-10-27T02:22:00Z,45.26683333,-66.06116667,52.7,5.1,10.3
2021-10-27T02:23:00Z,45.26683333,-66.06116667,53.0,5.1,10.3
2021-10-27T02:24:00Z,45.26683333,-66.06116667,52.6,4.8,10.3
2021-10-27T02:25:00Z,45.26683333,-66.06116667,53.3,4.7,10.3
2021-10-27T02:26:00Z,45.26683333,-66.06116667,52.1,4.6,10.3
2021-10-27T02:27:00Z,45.26683333,-66.06116667,51.8,4.2,10.3
2021-10-27T02:28:00Z,45.26683333,-66.06116667,51.6,4.2,10.3
2021-10-27T02:29:00Z,45.26683333,-66.06116667,50.1,4.2,10.3
2021-10-27T02:30:00Z,45.26683333,-66.06116667,48.3,4.3,10.3
2021-10-27T02:31:00Z,45.26683333,-66.06116667,46.4,4.2,10.3
2021-10-27T02:32:00Z,45.26683333,-66.06116667,46.7,3.9,8.9
2021-10-27T02:33:00Z,45.26683333,-66.06116667,44.4,3.8,8.9
2021-10-27T02:34:00Z,45.26683333,-66.06116667,45.2,4.0,8.9
2021-10-27T02:35:00Z,45.26683333,-66.06116667,43.3,4.1,8.9
2021-10-27T02:36:00Z,45.26683333,-66.06116667,44.5,4.1,8.9
2021-10-27T02:37:00Z,45.26683333,-66.06116667,41.8,4.3,8.9
2021-10-27T02:38:00Z,45.26683333,-66.06116667,42.5,4.2,8.9
2021-10-27T02:39:00Z,45.26683333,-66.06116667,44.2,4.3,9.8
2021-10-27T02:40:00Z,45.26683333,-66.06116667,46.8,4.2,9.8
2021-10-27T02:41:00Z,45.26683333,-66.06116667,47.1,4.1,9.8
2021-10-27T02:42:00Z,45.26683333,-66.06116667,47.2,4.0,9.8
2021-10-27T02:43:00Z,45.26683333,-66.06116667,47.8,4.3,9.8
2021-10-27T02:44:00Z,45.26683333,-66.06116667,47.2,4.3,9.8
2021-10-27T02:45:00Z,45.26683333,-66.06116667,48.3,4.3,9.8
2021-10-27T02:46:00Z,45.26683333,-66.06116667,49.1,4.2,9.8
2021-10-27T02:47:00Z,45.26683333,-66.06116667,49.0,4.2,9.8
2021-10-27T02:48:00Z,45.26683333,-66.06116667,47.6,4.2,9.8
2021-10-27T02:49:00Z,45.26683333,-66.06116667,46.9,4.0,9.1
2021-10-27T02:50:00Z,45.26683333,-66.06116667,45.8,4.0,8.8
2021-10-27T02:51:00Z,45.26683333,-66.06116667,44.3,4.0,8.8
2021-10-27T02:52:00Z,45.26683333,-66.06116667,44.9,4.0,8.8
2021-10-27T02:53:00Z,45.26683333,-66.06116667,45.8,4.0,10.1
2021-10-27T02:54:00Z,45.26683333,-66.06116667,45.0,3.7,10.1
2021-10-27T02:55:00Z,45.26683333,-66.06116667,43.4,3.7,10.1
2021-10-27T02:56:00Z,45.26683333,-66.06116667,40.0,3.7,10.1
2021-10-27T02:57:00Z,45.26683333,-66.06116667,40.1,3.8,10.1
2021-10-27T02:58:00Z,45.26683333,-66.06116667,40.6,3.8,10.1
2021-10-27T02:59:00Z,45.26683333,-66.06116667,39.1,3.7,10.1
2021-10-27T03:00:00Z,45.26683333,-66.06116667,36.2,3.5,10.1
2021-10-27T03:01:00Z,45.26683333,-66.06116667,37.5,3.5,10.1
2021-10-27T03:02:00Z,45.26683333,-66.06116667,34.6,3.4,10.1
2021-10-27T03:03:00Z,45.26683333,-66.06116667,32.1,3.3,9.1
2021-10-27T03:04:00Z,45.26683333,-66.06116667,31.3,3.4,9.1
2021-10-27T03:05:00Z,45.26683333,-66.06116667,31.9,3.3,9.1
2021-10-27T03:06:00Z,45.26683333,-66.06116667,30.8,3.3,9.1
2021-10-27T03:07:00Z,45.26683333,-66.06116667,31.6,3.2,9.1
2021-10-27T03:08:00Z,45.26683333,-66.06116667,32.5,3.3,9.1
2021-10-27T03:09:00Z,45.26683333,-66.06116667,35.5,3.3,9.1
2021-10-27T03:10:00Z,45.26683333,-66.06116667,37.9,3.4,9.1
2021-10-27T03:11:00Z,45.26683333,-66.06116667,37.8,3.3,9.1
2021-10-27T03:12:00Z,45.26683333,-66.06116667,36.7,3.3,9.1
2021-10-27T03:13:00Z,45.26683333,-66.06116667,37.0,3.1,7.5
2021-10-27T03:14:00Z,45.26683333,-66.06116667,38.0,2.9,7.5
2021-10-27T03:15:00Z,45.26683333,-66.06116667,39.7,3.0,7.5
2021-10-27T03:16:00Z,45.26683333,-66.06116667,39.8,3.0,7.5
2021-10-27T03:17:00Z,45.26683333,-66.06116667,38.5,3.0,7.4
2021-10-27T03:18:00Z,45.26683333,-66.06116667,35.0,2.8,6.3
2021-10-27T03:19:00Z,45.26683333,-66.06116667,31.9,3.0,7.0
2021-10-27T03:20:00Z,45.26683333,-66.06116667,29.8,3.1,7.0
2021-10-27T03:21:00Z,45.26683333,-66.06116667,28.8,3.2,7.0
2021-10-27T03:22:00Z,45.26683333,-66.06116667,29.3,3.3,7.0
2021-10-27T03:23:00Z,45.26683333,-66.06116667,29.9,3.4,7.0
2021-10-27T03:24:00Z,45.26683333,-66.06116667,28.0,3.4,7.0
2021-10-27T03:25:00Z,45.26683333,-66.06116667,26.3,3.4,7.0
2021-10-27T03:26:00Z,45.26683333,-66.06116667,26.9,3.5,7.0
2021-10-27T03:27:00Z,45.26683333,-66.06116667,27.3,3.3,7.0
2021-10-27T03:28:00Z,45.26683333,-66.06116667,28.4,3.5,7.2
2021-10-27T03:29:00Z,45.26683333,-66.06116667,28.2,3.5,7.7
2021-10-27T03:30:00Z,45.26683333,-66.06116667,28.7,3.5,7.7
2021-10-27T03:31:00Z,45.26683333,-66.06116667,28.5,3.4,7.7
2021-10-27T03:32:00Z,45.26683333,-66.06116667,27.7,3.4,7.7
2021-10-27T03:33:00Z,45.26683333,-66.06116667,26.9,3.5,7.7
2021-10-27T03:34:00Z,45.26683333,-66.06116667,26.2,3.7,8.3
2021-10-27T03:35:00Z,45.26683333,-66.06116667,26.5,3.7,8.3
2021-10-27T03:36:00Z,45.26683333,-66.06116667,26.9,3.8,9.1
2021-10-27T03:37:00Z,45.26683333,-66.06116667,26.8,4.0,9.1
2021-10-27T03:38:00Z,45.26683333,-66.06116667,27.2,4.0,9.1
2021-10-27T03:39:00Z,45.26683333,-66.06116667,28.0,3.9,9.1
2021-10-27T03:40:00Z,45.26683333,-66.06116667,29.9,3.9,9.1
2021-10-27T03:41:00Z,45.26683333,-66.06116667,31.0,3.7,9.1
2021-10-27T03:42:00Z,45.26683333,-66.06116667,33.0,3.7,9.1
2021-10-27T03:43:00Z,45.26683333,-66.06116667,33.9,3.7,9.1
2021-10-27T03:44:00Z,45.26683333,-66.06116667,35.5,3.5,9.1
2021-10-27T03:45:00Z,45.26683333,-66.06116667,33.5,3.5,9.1
2021-10-27T03:46:00Z,45.26683333,-66.06116667,33.8,3.2,7.8
2021-10-27T03:47:00Z,45.26683333,-66.06116667,34.9,3.2,7.8
2021-10-27T03:48:00Z,45.26683333,-66.06116667,34.5,3.0,7.0
2021-10-27T03:49:00Z,45.26683333,-66.06116667,33.3,3.1,7.1
2021-10-27T03:50:00Z,45.26683333,-66.06116667,29.4,3.3,7.4
2021-10-27T03:51:00Z,45.26683333,-66.06116667,27.0,3.6,7.4
2021-10-27T03:52:00Z,45.26683333,-66.06116667,26.1,3.6,7.4
2021-10-27T03:53:00Z,45.26683333,-66.06116667,23.6,3.4,7.4
2021-10-27T03:54:00Z,45.26683333,-66.06116667,22.4,3.4,7.4
2021-10-27T03:55:00Z,45.26683333,-66.06116667,23.4,3.5,7.4
2021-10-27T03:56:00Z,45.26683333,-66.06116667,23.2,3.8,7.6
2021-10-27T03:57:00Z,45.26683333,-66.06116667,21.7,3.7,7.6
2021-10-27T03:58:00Z,45.26683333,-66.06116667,22.0,3.7,7.6
2021-10-27T03:59:00Z,45.26683333,-66.06116667,23.0,3.6,7.6
2021-10-27T04:00:00Z,45.26683333,-66.06116667,23.2,3.2,7.6
2021-10-27T04:01:00Z,45.26683333,-66.06116667,24.3,3.0,7.6
2021-10-27T04:02:00Z,45.26683333,-66.06116667,23.0,3.0,7.6
2021-10-27T04:17:36Z,45.26683333,-66.06116667,357.0,1.2,1.2
2021-10-27T04:19:00Z,45.26683333,-66.06116667,18.7,3.6,7.4
2021-10-27T04:20:00Z,45.26683333,-66.06116667,17.3,3.7,7.4
2021-10-27T04:21:00Z,45.26683333,-66.06116667,15.6,3.7,7.4
2021-10-27T04:22:00Z,45.26683333,-66.06116667,11.4,3.2,7.4
2021-10-27T04:23:00Z,45.26683333,-66.06116667,17.0,3.1,7.4
2021-10-27T04:24:00Z,45.26683333,-66.06116667,18.3,3.0,7.4
2021-10-27T04:25:00Z,45.26683333,-66.06116667,17.9,2.9,7.4
2021-10-27T04:26:00Z,45.26683333,-66.06116667,19.9,2.8,7.4
2021-10-27T04:27:00Z,45.26683333,-66.06116667,19.0,2.8,7.4
2021-10-27T04:28:00Z,45.26683333,-66.06116667,19.3,2.8,7.0
2021-10-27T04:29:00Z,45.26683333,-66.06116667,20.9,2.9,6.7
2021-10-27T04:30:00Z,45.26683333,-66.06116667,22.3,2.9,6.7
2021-10-27T04:46:11Z,45.26683333,-66.06116667,317.0,1.3,1.3
2021-10-27T04:47:00Z,45.26683333,-66.06116667,37.4,4.1,7.5
2021-10-27T04:48:00Z,45.26683333,-66.06116667,28.8,4.1,7.5
2021-10-27T04:49:00Z,45.26683333,-66.06116667,21.9,3.4,7.5
2021-10-27T04:50:00Z,45.26683333,-66.06116667,16.9,3.4,7.5
2021-10-27T04:51:00Z,45.26683333,-66.06116667,19.6,3.6,7.5
2021-10-27T04:52:00Z,45.26683333,-66.06116667,21.0,3.6,7.5
2021-10-27T04:53:00Z,45.26683333,-66.06116667,20.7,3.7,7.5
2021-10-27T04:54:00Z,45.26683333,-66.06116667,22.5,3.6,7.5
2021-10-27T04:55:00Z,45.26683333,-66.06116667,23.1,3.7,7.5
2021-10-27T04:56:01Z,45.26683333,-66.06116667,22.1,3.6,7.5
2021-10-27T04:57:00Z,45.26683333,-66.06116667,21.2,3.6,7.3
2021-10-27T05:11:47Z,45.26683333,-66.06116667,24.0,3.1,3.1
2021-10-27T05:13:00Z,45.26683333,-66.06116667,20.7,2.6,4.3
2021-10-27T05:14:00Z,45.26683333,-66.06116667,25.0,3.0,5.6
2021-10-27T05:15:00Z,45.26683333,-66.06116667,28.1,2.8,5.6
2021-10-27T05:16:00Z,45.26683333,-66.06116667,24.7,2.6,5.6
2021-10-27T05:17:00Z,45.26683333,-66.06116667,25.1,2.5,5.6
2021-10-27T05:18:00Z,45.26683333,-66.06116667,24.4,2.8,8.0
2021-10-27T05:19:00Z,45.26683333,-66.06116667,24.2,2.8,8.0
2021-10-27T05:20:00Z,45.26683333,-66.06116667,21.8,2.8,8.0
2021-10-27T05:36:00Z,45.26683333,-66.06116667,35.0,2.9,2.9
2021-10-27T05:37:00Z,45.26683333,-66.06116667,22.5,3.6,5.9
2021-10-27T05:38:00Z,45.26683333,-66.06116667,20.4,3.5,5.9
2021-10-27T05:39:00Z,45.26683333,-66.06116667,20.3,3.4,5.9
2021-10-27T05:40:00Z,45.26683333,-66.06116667,25.4,3.7,7.7
2021-10-27T05:41:00Z,45.26683333,-66.06116667,25.1,3.4,7.7
2021-10-27T05:42:00Z,45.26683333,-66.06116667,28.2,3.4,7.7
2021-10-27T05:43:00Z,45.26683333,-66.06116667,31.0,3.3,7.7
2021-10-27T05:44:00Z,45.26683333,-66.06116667,30.5,3.3,7.7
2021-10-27T05:45:00Z,45.26683333,-66.06116667,29.1,3.4,8.2
2021-10-27T05:46:00Z,45.26683333,-66.06116667,27.6,3.5,8.2
2021-10-27T05:47:00Z,45.26683333,-66.06116667,28.7,3.6,8.2
2021-10-27T05:48:00Z,45.26683333,-66.06116667,30.4,3.6,8.2
2021-10-27T05:49:00Z,45.26683333,-66.06116667,31.3,3.5,8.2
2021-10-27T05:50:00Z,45.26683333,-66.06116667,28.8,3.4,8.2
2021-10-27T05:51:00Z,45.26683333,-66.06116667,29.7,3.7,8.2
2021-10-27T05:52:00Z,45.26683333,-66.06116667,28.1,3.7,8.2
2021-10-27T05:53:00Z,45.26683333,-66.06116667,25.9,3.9,8.2
2021-10-27T05:54:00Z,45.26683333,-66.06116667,25.3,3.9,8.2
2021-10-27T05:55:00Z,45.26683333,-66.06116667,26.3,3.7,8.1
2021-10-27T05:56:00Z,45.26683333,-66.06116667,25.3,3.5,8.1
2021-10-27T05:57:00Z,45.26683333,-66.06116667,24.2,3.6,9.4
2021-10-27T05:58:00Z,45.26683333,-66.06116667,23.6,3.7,9.4
2021-10-27T05:59:00Z,45.26683333,-66.06116667,23.4,3.7,9.4
2021-10-27T06:00:00Z,45.26683333,-66.06116667,25.1,3.8,9.4
2021-10-27T06:01:00Z,45.26683333,-66.06116667,23.4,3.7,9.4
2021-10-27T06:02:00Z,45.26683333,-66.06116667,24.5,3.7,9.4
2021-10-27T06:03:00Z,45.26683333,-66.06116667,25.5,3.5,9.4
2021-10-27T06:04:00Z,45.26683333,-66.06116667,26.2,3.6,9.4
2021-10-27T06:05:00Z,45.26683333,-66.06116667,26.0,3.7,9.4
2021-10-27T06:06:00Z,45.26683333,-66.06116667,27.0,3.9,9.4
2021-10-27T06:07:00Z,45.26683333,-66.06116667,27.6,3.7,7.8
2021-10-27T06:08:00Z,45.26683333,-66.06116667,26.6,3.8,7.8
2021-10-27T06:09:00Z,45.26683333,-66.06116667,25.5,3.9,7.8
2021-10-27T06:10:00Z,45.26683333,-66.06116667,24.8,4.0,9.0
2021-10-27T06:11:00Z,45.26683333,-66.06116667,25.1,3.9,9.0
2021-10-27T06:12:00Z,45.26683333,-66.06116667,22.3,3.7,9.0
2021-10-27T06:13:00Z,45.26683333,-66.06116667,21.9,3.9,9.0
2021-10-27T06:14:00Z,45.26683333,-66.06116667,20.3,4.0,9.0
2021-10-27T06:15:00Z,45.26683333,-66.06116667,20.0,4.3,12.2
2021-10-27T06:16:00Z,45.26683333,-66.06116667,20.7,4.5,12.2
2021-10-27T06:17:00Z,45.26683333,-66.06116667,20.7,4.6,12.2
2021-10-27T06:18:00Z,45.26683333,-66.06116667,20.8,4.4,12.2
2021-10-27T06:19:00Z,45.26683333,-66.06116667,20.6,4.5,12.2
2021-10-27T06:20:00Z,45.26683333,-66.06116667,20.3,4.5,12.2
2021-10-27T06:21:00Z,45.26683333,-66.06116667,21.5,4.7,12.2
2021-10-27T06:22:00Z,45.26683333,-66.06116667,22.2,4.9,12.2
2021-10-27T06:23:00Z,45.26683333,-66.06116667,21.7,4.9,12.2
2021-10-27T06:24:00Z,45.26683333,-66.06116667,22.7,5.0,12.2
2021-10-27T06:25:00Z,45.26683333,-66.06116667,22.4,4.6,9.7
2021-10-27T06:26:00Z,45.26683333,-66.06116667,23.4,4.7,9.7
2021-10-27T06:27:00Z,45.26683333,-66.06116667,22.5,4.6,9.7
2021-10-27T06:28:00Z,45.26683333,-66.06116667,22.4,4.8,9.7
2021-10-27T06:29:00Z,45.26683333,-66.06116667,24.0,4.6,9.7
2021-10-27T06:30:00Z,45.26683333,-66.06116667,23.4,4.5,9.7
2021-10-27T06:31:00Z,45.26683333,-66.06116667,24.7,4.3,9.7
2021-10-27T06:32:00Z,45.26683333,-66.06116667,26.1,4.3,9.7
2021-10-27T06:33:00Z,45.26683333,-66.06116667,27.9,4.3,11.3
2021-10-27T06:34:00Z,45.26683333,-66.06116667,29.6,4.1,11.3
2021-10-27T06:35:00Z,45.26683333,-66.06116667,29.7,4.2,11.3
2021-10-27T06:36:00Z,45.26683333,-66.06116667,31.0,3.9,11.3
2021-10-27T06:37:00Z,45.26683333,-66.06116667,34.6,3.8,11.3
2021-10-27T06:38:00Z,45.26683333,-66.06116667,35.7,3.6,11.3
2021-10-27T06:39:00Z,45.26683333,-66.06116667,37.3,3.6,11.3
2021-10-27T06:40:00Z,45.26683333,-66.06116667,35.9,3.4,11.3
2021-10-27T06:41:00Z,45.26683333,-66.06116667,34.2,3.3,11.3
2021-10-27T06:42:00Z,45.26683333,-66.06116667,35.4,3.4,11.3
2021-10-27T06:43:00Z,45.26683333,-66.06116667,33.6,3.2,8.2
2021-10-27T06:44:00Z,45.26683333,-66.06116667,33.8,3.2,8.2
2021-10-27T06:45:00Z,45.26683333,-66.06116667,36.2,3.1,8.2
2021-10-27T06:46:00Z,45.26683333,-66.06116667,33.8,3.1,8.2
2021-10-27T06:47:00Z,45.26683333,-66.06116667,32.1,3.2,8.2
