timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-26T00:00:00Z,45.26683333,-66.06116667,335.2,5.9,10.0
2021-01-26T00:01:00Z,45.26683333,-66.06116667,334.0,6.0,10.0
2021-01-26T00:02:00Z,45.26683333,-66.06116667,336.4,5.8,10.0
2021-01-26T00:03:00Z,45.26683333,-66.06116667,337.4,5.5,9.3
2021-01-26T00:04:00Z,45.26683333,-66.06116667,336.8,5.4,9.3
2021-01-26T00:05:00Z,45.26683333,-66.06116667,337.1,5.4,9.3
2021-01-26T00:06:00Z,45.26683333,-66.06116667,337.4,5.4,9.3
2021-01-26T00:07:00Z,45.26683333,-66.06116667,337.1,5.5,9.3
2021-01-26T00:08:00Z,45.26683333,-66.06116667,337.0,5.6,9.3
2021-01-26T00:09:00Z,45.26683333,-66.06116667,336.0,5.4,9.3
2021-01-26T00:10:00Z,45.26683333,-66.06116667,337.0,5.3,9.3
2021-01-26T00:11:00Z,45.26683333,-66.06116667,337.8,5.1,9.3
2021-01-26T00:12:00Z,45.26683333,-66.06116667,335.7,5.1,9.3
2021-01-26T00:13:00Z,45.26683333,-66.06116667,335.5,5.2,9.3
2021-01-26T00:14:00Z,45.26683333,-66.06116667,334.6,5.2,9.3
2021-01-26T00:15:00Z,45.26683333,-66.06116667,334.6,5.1,9.3
2021-01-26T00:16:00Z,45.26683333,-66.06116667,335.2,5.1,9.3
2021-01-26T00:17:00Z,45.26683333,-66.06116667,334.4,4.9,8.4
2021-01-26T00:18:00Z,45.26683333,-66.06116667,334.3,4.9,8.4
2021-01-26T00:19:00Z,45.26683333,-66.06116667,333.8,5.2,10.5
2021-01-26T00:20:00Z,45.26683333,-66.06116667,331.7,5.4,10.5
2021-01-26T00:21:00Z,45.26683333,-66.06116667,331.0,5.5,10.5
2021-01-26T00:22:00Z,45.26683333,-66.06116667,329.3,5.5,10.5
2021-01-26T00:23:00Z,45.26683333,-66.06116667,327.8,5.7,10.5
2021-01-26T00:24:00Z,45.26683333,-66.06116667,326.9,5.8,10.5
2021-01-26T00:25:00Z,45.26683333,-66.06116667,326.6,5.8,10.5
2021-01-26T00:26:00Z,45.26683333,-66.06116667,325.1,5.7,10.5
2021-01-26T00:27:00Z,45.26683333,-66.06116667,323.2,5.9,10.5
2021-01-26T00:28:00Z,45.26683333,-66.06116667,321.9,6.1,10.5
2021-01-26T00:29:00Z,45.26683333,-66.06116667,322.2,5.8,9.3
2021-01-26T00:30:00Z,45.26683333,-66.06116667,322.9,5.6,9.3
2021-01-26T00:31:00Z,45.26683333,-66.06116667,323.9,5.5,9.3
2021-01-26T00:32:00Z,45.26683333,-66.06116667,324.6,5.5,9.3
2021-01-26T00:33:00Z,45.26683333,-66.06116667,325.3,5.5,9.3
2021-01-26T00:34:00Z,45.26683333,-66.06116667,326.7,5.3,9.3
2021-01-26T00:35:00Z,45.26683333,-66.06116667,326.7,5.3,9.3
2021-01-26T00:36:00Z,45.26683333,-66.06116667,328.6,5.2,9.3
2021-01-26T00:37:00Z,45.26683333,-66.06116667,330.4,5.0,9.3
2021-01-26T00:38:00Z,45.26683333,-66.06116667,330.9,4.9,8.8
2021-01-26T00:39:00Z,45.26683333,-66.06116667,331.4,4.9,10.7
2021-01-26T00:40:00Z,45.26683333,-66.06116667,331.4,5.0,10.7
2021-01-26T00:41:00Z,45.26683333,-66.06116667,330.8,5.0,10.7
2021-01-26T00:42:00Z,45.26683333,-66.06116667,330.6,5.0,10.7
2021-01-26T00:43:00Z,45.26683333,-66.06116667,330.8,4.9,10.7
2021-01-26T00:44:00Z,45.26683333,-66.06116667,329.8,4.9,10.7
2021-01-26T00:45:00Z,45.26683333,-66.06116667,328.7,5.0,10.7
2021-01-26T00:46:00Z,45.26683333,-66.06116667,326.3,5.0,10.7
2021-01-26T00:47:00Z,45.26683333,-66.06116667,325.4,5.2,10.7
2021-01-26T00:48:00Z,45.26683333,-66.06116667,325.1,5.2,10.7
2021-01-26T00:49:00Z,45.26683333,-66.06116667,325.1,5.1,7.8
2021-01-26T00:50:00Z,45.26683333,-66.06116667,324.2,5.0,7.7
2021-01-26T00:51:00Z,45.26683333,-66.06116667,323.7,4.9,7.7
2021-01-26T00:52:00Z,45.26683333,-66.06116667,322.2,5.1,7.7
2021-01-26T00:53:00Z,45.26683333,-66.06116667,321.7,5.1,7.7
2021-01-26T00:54:00Z,45.26683333,-66.06116667,321.5,5.1,7.7
2021-01-26T00:55:00Z,45.26683333,-66.06116667,322.4,5.1,7.7
2021-01-26T00:56:00Z,45.26683333,-66.06116667,323.3,5.0,7.7
2021-01-26T00:57:00Z,45.26683333,-66.06116667,323.6,5.1,7.7
2021-01-26T00:58:00Z,45.26683333,-66.06116667,324.1,5.0,7.1
2021-01-26T00:59:00Z,45.26683333,-66.06116667,323.5,5.0,7.1
2021-01-26T01:00:00Z,45.26683333,-66.06116667,323.8,5.0,7.2
2021-01-26T01:01:00Z,45.26683333,-66.06116667,322.6,5.0,7.3
2021-01-26T01:02:00Z,45.26683333,-66.06116667,324.6,4.9,7.3
2021-01-26T01:03:00Z,45.26683333,-66.06116667,325.0,4.8,7.3
2021-01-26T01:04:00Z,45.26683333,-66.06116667,325.7,4.9,7.3
2021-01-26T01:05:00Z,45.26683333,-66.06116667,325.8,5.0,7.4
2021-01-26T01:06:00Z,45.26683333,-66.06116667,325.6,5.1,7.4
2021-01-26T01:07:00Z,45.26683333,-66.06116667,325.4,5.2,7.8
2021-01-26T01:08:00Z,45.26683333,-66.06116667,325.1,5.4,7.8
2021-01-26T01:09:00Z,45.26683333,-66.06116667,325.1,5.4,7.8
2021-01-26T01:10:00Z,45.26683333,-66.06116667,325.0,5.5,7.8
2021-01-26T01:11:00Z,45.26683333,-66.06116667,325.1,5.6,7.8
2021-01-26T01:12:00Z,45.26683333,-66.06116667,324.2,5.7,7.8
2021-01-26T01:13:00Z,45.26683333,-66.06116667,324.2,5.8,7.8
2021-01-26T01:14:00Z,45.26683333,-66.06116667,324.6,5.8,8.7
2021-01-26T01:15:00Z,45.26683333,-66.06116667,324.6,5.9,8.8
2021-01-26T01:16:00Z,45.26683333,-66.06116667,325.8,5.9,8.8
2021-01-26T01:17:00Z,45.26683333,-66.06116667,326.3,5.8,8.8
2021-01-26T01:18:00Z,45.26683333,-66.06116667,327.7,5.8,8.8
2021-01-26T01:19:00Z,45.26683333,-66.06116667,328.3,5.7,8.8
2021-01-26T01:20:00Z,45.26683333,-66.06116667,328.1,5.6,8.8
2021-01-26T01:21:00Z,45.26683333,-66.06116667,328.5,5.6,8.8
2021-01-26T01:22:00Z,45.26683333,-66.06116667,328.6,5.6,8.8
2021-01-26T01:23:00Z,45.26683333,-66.06116667,328.4,5.8,8.8
2021-01-26T01:24:00Z,45.26683333,-66.06116667,328.0,5.9,8.8
2021-01-26T01:25:00Z,45.26683333,-66.06116667,327.3,5.8,8.4
2021-01-26T01:26:00Z,45.26683333,-66.06116667,325.9,5.9,8.4
2021-01-26T01:27:00Z,45.26683333,-66.06116667,325.2,6.0,8.4
2021-01-26T01:28:00Z,45.26683333,-66.06116667,322.7,6.2,8.7
2021-01-26T01:29:00Z,45.26683333,-66.06116667,321.3,6.3,8.7
2021-01-26T01:30:00Z,45.26683333,-66.06116667,320.9,6.5,8.7
2021-01-26T01:31:00Z,45.26683333,-66.06116667,321.1,6.6,8.7
2021-01-26T01:32:00Z,45.26683333,-66.06116667,320.9,6.8,10.2
2021-01-26T01:33:00Z,45.26683333,-66.06116667,322.6,6.7,10.2
2021-01-26T01:34:00Z,45.26683333,-66.06116667,323.4,6.7,10.2
2021-01-26T01:35:00Z,45.26683333,-66.06116667,324.0,6.6,10.2
2021-01-26T01:36:00Z,45.26683333,-66.06116667,323.2,6.6,10.2
2021-01-26T01:37:00Z,45.26683333,-66.06116667,323.0,6.6,10.2
2021-01-26T01:38:00Z,45.26683333,-66.06116667,324.8,6.5,10.2
2021-01-26T01:39:00Z,45.26683333,-66.06116667,326.4,6.4,10.2
2021-01-26T01:40:00Z,45.26683333,-66.06116667,328.8,6.2,10.2
2021-01-26T01:41:00Z,45.26683333,-66.06116667,329.1,6.0,10.2
2021-01-26T01:42:00Z,45.26683333,-66.06116667,328.6,5.7,8.9
2021-01-26T01:43:00Z,45.26683333,-66.06116667,326.8,5.7,8.3
2021-01-26T01:44:00Z,45.26683333,-66.06116667,326.7,5.8,8.7
2021-01-26T01:45:00Z,45.26683333,-66.06116667,327.3,5.8,8.7
2021-01-26T01:46:00Z,45.26683333,-66.06116667,328.0,5.8,8.7
2021-01-26T01:47:00Z,45.26683333,-66.06116667,328.3,5.7,8.7
2021-01-26T01:48:00Z,45.26683333,-66.06116667,327.8,5.7,8.7
2021-01-26T01:49:00Z,45.26683333,-66.06116667,326.0,5.7,8.7
2021-01-26T01:50:00Z,45.26683333,-66.06116667,322.9,6.0,8.7
2021-01-26T01:51:00Z,45.26683333,-66.06116667,322.1,6.1,8.7
2021-01-26T01:52:00Z,45.26683333,-66.06116667,320.4,6.3,8.7
2021-01-26T01:53:00Z,45.26683333,-66.06116667,319.1,6.4,8.7
2021-01-26T01:54:00Z,45.26683333,-66.06116667,316.4,6.4,8.2
2021-01-26T01:55:00Z,45.26683333,-66.06116667,314.2,6.4,8.2
2021-01-26T01:56:00Z,45.26683333,-66.06116667,313.3,6.4,8.2
2021-01-26T01:57:00Z,45.26683333,-66.06116667,312.6,6.4,8.2
2021-01-26T01:58:00Z,45.26683333,-66.06116667,312.0,6.4,8.2
2021-01-26T01:59:00Z,45.26683333,-66.06116667,312.4,6.4,8.2
2021-01-26T02:00:00Z,45.26683333,-66.06116667,312.9,6.4,8.2
2021-01-26T02:01:00Z,45.26683333,-66.06116667,312.8,6.5,9.0
2021-01-26T02:02:00Z,45.26683333,-66.06116667,314.6,6.5,9.5
2021-01-26T02:03:00Z,45.26683333,-66.06116667,315.3,6.4,9.5
2021-01-26T02:04:00Z,45.26683333,-66.06116667,316.3,6.4,9.5
2021-01-26T02:05:00Z,45.26683333,-66.06116667,316.5,6.3,9.5
2021-01-26T02:06:00Z,45.26683333,-66.06116667,315.7,6.3,9.5
2021-01-26T02:07:00Z,45.26683333,-66.06116667,315.1,6.3,9.5
2021-01-26T02:08:00Z,45.26683333,-66.06116667,314.7,6.2,9.5
2021-01-26T02:09:00Z,45.26683333,-66.06116667,314.2,6.2,9.5
2021-01-26T02:10:00Z,45.26683333,-66.06116667,314.4,6.2,9.5
2021-01-26T02:11:00Z,45.26683333,-66.06116667,313.0,6.1,9.5
2021-01-26T02:12:00Z,45.26683333,-66.06116667,311.4,6.1,9.1
2021-01-26T02:13:00Z,45.26683333,-66.06116667,311.3,6.1,9.1
2021-01-26T02:14:00Z,45.26683333,-66.06116667,311.1,6.2,9.1
2021-01-26T02:15:00Z,45.26683333,-66.06116667,312.1,6.3,9.1
2021-01-26T02:16:00Z,45.26683333,-66.06116667,313.3,6.3,9.1
2021-01-26T02:17:00Z,45.26683333,-66.06116667,313.8,6.4,9.1
2021-01-26T02:18:00Z,45.26683333,-66.06116667,312.9,6.5,9.1
2021-01-26T02:19:00Z,45.26683333,-66.06116667,311.9,6.5,9.1
2021-01-26T02:20:00Z,45.26683333,-66.06116667,310.8,6.6,9.1
2021-01-26T02:21:00Z,45.26683333,-66.06116667,310.9,6.5,9.1
2021-01-26T02:22:00Z,45.26683333,-66.06116667,311.6,6.5,8.2
2021-01-26T02:23:00Z,45.26683333,-66.06116667,311.5,6.5,8.2
2021-01-26T02:24:00Z,45.26683333,-66.06116667,311.5,6.5,8.2
2021-01-26T02:25:00Z,45.26683333,-66.06116667,310.5,6.5,8.3
2021-01-26T02:26:00Z,45.26683333,-66.06116667,309.3,6.5,8.3
2021-01-26T02:27:00Z,45.26683333,-66.06116667,308.0,6.5,8.3
2021-01-26T02:28:00Z,45.26683333,-66.06116667,309.1,6.5,8.3
2021-01-26T02:29:00Z,45.26683333,-66.06116667,310.4,6.4,8.3
2021-01-26T02:30:00Z,45.26683333,-66.06116667,312.0,6.5,8.3
2021-01-26T02:31:00Z,45.26683333,-66.06116667,313.3,6.4,8.3
2021-01-26T02:32:00Z,45.26683333,-66.06116667,313.5,6.3,8.3
2021-01-26T02:33:00Z,45.26683333,-66.06116667,313.2,6.3,8.3
2021-01-26T02:34:00Z,45.26683333,-66.06116667,313.3,6.2,8.3
2021-01-26T02:35:00Z,45.26683333,-66.06116667,313.5,6.2,8.3
2021-01-26T02:36:00Z,45.26683333,-66.06116667,313.7,6.2,8.4
2021-01-26T02:37:00Z,45.26683333,-66.06116667,315.1,6.1,8.4
2021-01-26T02:38:00Z,45.26683333,-66.06116667,315.2,6.1,8.4
2021-01-26T02:39:00Z,45.26683333,-66.06116667,316.1,6.0,8.4
2021-01-26T02:40:00Z,45.26683333,-66.06116667,316.0,5.9,8.4
2021-01-26T02:41:00Z,45.26683333,-66.06116667,315.7,6.0,8.4
2021-01-26T02:42:00Z,45.26683333,-66.06116667,315.6,6.1,8.4
2021-01-26T02:43:00Z,45.26683333,-66.06116667,316.1,6.1,8.4
2021-01-26T02:44:00Z,45.26683333,-66.06116667,316.6,6.2,8.4
2021-01-26T02:45:00Z,45.26683333,-66.06116667,317.2,6.3,9.0
2021-01-26T02:46:00Z,45.26683333,-66.06116667,317.7,6.2,9.0
2021-01-26T02:47:00Z,45.26683333,-66.06116667,317.6,6.4,9.0
2021-01-26T02:48:00Z,45.26683333,-66.06116667,317.9,6.5,9.0
2021-01-26T02:49:00Z,45.26683333,-66.06116667,316.6,6.6,9.0
2021-01-26T02:50:00Z,45.26683333,-66.06116667,315.8,6.8,9.0
2021-01-26T02:51:00Z,45.26683333,-66.06116667,315.2,6.8,9.0
2021-01-26T02:52:00Z,45.26683333,-66.06116667,313.8,6.8,9.0
2021-01-26T02:53:00Z,45.26683333,-66.06116667,312.9,6.8,9.0
2021-01-26T02:54:00Z,45.26683333,-66.06116667,312.0,6.9,9.0
2021-01-26T02:55:00Z,45.26683333,-66.06116667,310.4,6.9,8.9
2021-01-26T02:56:00Z,45.26683333,-66.06116667,309.0,7.0,8.9
2021-01-26T02:57:00Z,45.26683333,-66.06116667,308.2,7.0,10.1
2021-01-26T02:58:00Z,45.26683333,-66.06116667,306.5,7.0,10.1
2021-01-26T02:59:00Z,45.26683333,-66.06116667,305.9,7.1,10.1
2021-01-26T03:00:00Z,45.26683333,-66.06116667,304.1,7.1,10.1
2021-01-26T03:01:00Z,45.26683333,-66.06116667,303.3,7.3,10.1
2021-01-26T03:02:00Z,45.26683333,-66.06116667,303.7,7.3,10.1
2021-01-26T03:03:00Z,45.26683333,-66.06116667,304.1,7.3,10.1
2021-01-26T03:04:00Z,45.26683333,-66.06116667,303.9,7.2,10.1
2021-01-26T03:05:00Z,45.26683333,-66.06116667,305.0,7.2,10.1
2021-01-26T03:06:00Z,45.26683333,-66.06116667,306.6,7.2,10.1
2021-01-26T03:07:00Z,45.26683333,-66.06116667,306.7,7.0,9.0
2021-01-26T03:08:00Z,45.26683333,-66.06116667,307.3,7.0,9.0
2021-01-26T03:09:00Z,45.26683333,-66.06116667,307.8,6.8,9.0
2021-01-26T03:10:00Z,45.26683333,-66.06116667,308.1,6.8,9.0
2021-01-26T03:11:00Z,45.26683333,-66.06116667,308.6,6.6,9.0
2021-01-26T03:12:00Z,45.26683333,-66.06116667,309.3,6.5,8.2
2021-01-26T03:13:00Z,45.26683333,-66.06116667,309.9,6.4,8.2
2021-01-26T03:14:00Z,45.26683333,-66.06116667,310.3,6.4,8.2
2021-01-26T03:15:00Z,45.26683333,-66.06116667,310.2,6.2,8.2
2021-01-26T03:16:00Z,45.26683333,-66.06116667,310.0,6.1,8.0
2021-01-26T03:17:00Z,45.26683333,-66.06116667,311.3,6.1,8.0
2021-01-26T03:18:00Z,45.26683333,-66.06116667,312.5,6.0,8.0
2021-01-26T03:19:00Z,45.26683333,-66.06116667,313.5,6.0,8.0
2021-01-26T03:20:00Z,45.26683333,-66.06116667,314.6,5.9,7.8
2021-01-26T03:21:00Z,45.26683333,-66.06116667,315.8,6.0,8.5
2021-01-26T03:22:00Z,45.26683333,-66.06116667,316.5,6.0,8.5
2021-01-26T03:23:00Z,45.26683333,-66.06116667,317.5,6.1,8.5
2021-01-26T03:24:00Z,45.26683333,-66.06116667,317.4,6.1,8.5
2021-01-26T03:25:00Z,45.26683333,-66.06116667,317.0,6.2,8.5
2021-01-26T03:26:00Z,45.26683333,-66.06116667,317.2,6.3,8.5
2021-01-26T03:27:00Z,45.26683333,-66.06116667,317.0,6.2,8.5
2021-01-26T03:28:00Z,45.26683333,-66.06116667,317.3,6.2,8.5
2021-01-26T03:29:00Z,45.26683333,-66.06116667,316.4,6.1,8.5
2021-01-26T03:30:00Z,45.26683333,-66.06116667,316.6,6.1,8.5
2021-01-26T03:31:00Z,45.26683333,-66.06116667,317.0,5.9,8.3
2021-01-26T03:32:00Z,45.26683333,-66.06116667,316.4,5.8,7.7
2021-01-26T03:33:00Z,45.26683333,-66.06116667,315.4,5.7,7.7
2021-01-26T03:34:00Z,45.26683333,-66.06116667,315.9,5.6,7.8
2021-01-26T03:35:00Z,45.26683333,-66.06116667,316.8,5.5,7.8
2021-01-26T03:36:00Z,45.26683333,-66.06116667,315.6,5.4,7.8
2021-01-26T03:37:00Z,45.26683333,-66.06116667,315.1,5.3,7.8
2021-01-26T03:38:00Z,45.26683333,-66.06116667,316.5,5.1,7.8
2021-01-26T03:39:00Z,45.26683333,-66.06116667,317.0,5.0,7.8
2021-01-26T03:40:00Z,45.26683333,-66.06116667,316.7,4.9,7.8
2021-01-26T03:41:00Z,45.26683333,-66.06116667,316.7,4.8,7.8
2021-01-26T03:42:00Z,45.26683333,-66.06116667,317.3,4.6,7.8
2021-01-26T03:43:00Z,45.26683333,-66.06116667,319.3,4.4,7.8
2021-01-26T03:44:00Z,45.26683333,-66.06116667,321.8,4.1,6.2
2021-01-26T03:45:00Z,45.26683333,-66.06116667,321.3,4.1,6.2
2021-01-26T03:46:00Z,45.26683333,-66.06116667,321.5,3.9,6.2
2021-01-26T03:47:00Z,45.26683333,-66.06116667,320.8,3.8,6.1
2021-01-26T03:48:00Z,45.26683333,-66.06116667,319.0,3.8,6.1
2021-01-26T03:49:00Z,45.26683333,-66.06116667,319.2,3.8,6.1
2021-01-26T03:50:00Z,45.26683333,-66.06116667,318.6,3.8,7.0
2021-01-26T03:51:00Z,45.26683333,-66.06116667,317.0,3.9,7.0
2021-01-26T03:52:00Z,45.26683333,-66.06116667,316.1,4.0,7.0
2021-01-26T03:53:00Z,45.26683333,-66.06116667,313.4,4.3,7.0
2021-01-26T03:54:00Z,45.26683333,-66.06116667,309.6,4.4,7.0
2021-01-26T03:55:00Z,45.26683333,-66.06116667,308.1,4.5,7.0
2021-01-26T03:56:00Z,45.26683333,-66.06116667,307.5,4.6,7.0
2021-01-26T03:57:00Z,45.26683333,-66.06116667,307.4,4.8,7.0
2021-01-26T03:58:00Z,45.26683333,-66.06116667,306.7,4.9,7.5
2021-01-26T03:59:00Z,45.26683333,-66.06116667,305.2,5.0,7.5
2021-01-26T04:00:00Z,45.26683333,-66.06116667,306.2,5.1,7.5
2021-01-26T04:01:00Z,45.26683333,-66.06116667,307.6,5.2,7.5
2021-01-26T04:02:00Z,45.26683333,-66.06116667,309.0,5.2,7.5
2021-01-26T04:03:00Z,45.26683333,-66.06116667,310.0,5.1,7.5
2021-01-26T04:04:00Z,45.26683333,-66.06116667,313.1,5.0,7.5
2021-01-26T04:05:00Z,45.26683333,-66.06116667,315.1,5.0,7.5
2021-01-26T04:06:00Z,45.26683333,-66.06116667,317.0,4.9,7.5
2021-01-26T04:07:00Z,45.26683333,-66.06116667,318.8,4.9,7.5
2021-01-26T04:08:00Z,45.26683333,-66.06116667,319.4,4.9,6.9
2021-01-26T04:09:00Z,45.26683333,-66.06116667,320.3,4.9,6.9
2021-01-26T04:10:00Z,45.26683333,-66.06116667,320.2,4.8,6.8
2021-01-26T04:11:00Z,45.26683333,-66.06116667,320.0,4.7,6.8
2021-01-26T04:12:00Z,45.26683333,-66.06116667,318.3,4.8,7.2
2021-01-26T04:13:00Z,45.26683333,-66.06116667,317.7,5.0,7.3
2021-01-26T04:14:00Z,45.26683333,-66.06116667,315.3,5.2,7.3
2021-01-26T04:15:00Z,45.26683333,-66.06116667,316.0,5.2,7.3
2021-01-26T04:16:00Z,45.26683333,-66.06116667,315.0,5.3,7.3
2021-01-26T04:17:00Z,45.26683333,-66.06116667,313.8,5.2,7.3
2021-01-26T04:18:00Z,45.26683333,-66.06116667,313.0,5.3,7.4
2021-01-26T04:19:00Z,45.26683333,-66.06116667,312.8,5.3,7.4
2021-01-26T04:20:00Z,45.26683333,-66.06116667,312.7,5.3,7.4
2021-01-26T04:21:00Z,45.26683333,-66.06116667,312.6,5.5,7.7
2021-01-26T04:22:00Z,45.26683333,-66.06116667,312.9,5.5,7.7
2021-01-26T04:23:00Z,45.26683333,-66.06116667,312.9,5.4,7.7
2021-01-26T04:24:00Z,45.26683333,-66.06116667,313.0,5.3,7.7
2021-01-26T04:25:00Z,45.26683333,-66.06116667,311.7,5.4,7.7
2021-01-26T04:26:00Z,45.26683333,-66.06116667,312.2,5.3,7.7
2021-01-26T04:27:00Z,45.26683333,-66.06116667,313.5,5.4,7.7
2021-01-26T04:28:00Z,45.26683333,-66.06116667,313.7,5.3,7.7
2021-01-26T04:29:00Z,45.26683333,-66.06116667,313.7,5.2,7.7
2021-01-26T04:30:00Z,45.26683333,-66.06116667,313.4,5.1,7.7
2021-01-26T04:31:00Z,45.26683333,-66.06116667,313.0,4.9,6.8
2021-01-26T04:32:00Z,45.26683333,-66.06116667,313.2,4.7,6.6
2021-01-26T04:33:00Z,45.26683333,-66.06116667,312.4,4.8,6.7
2021-01-26T04:34:00Z,45.26683333,-66.06116667,311.7,4.8,6.7
2021-01-26T04:35:00Z,45.26683333,-66.06116667,311.6,4.8,6.7
2021-01-26T04:36:00Z,45.26683333,-66.06116667,311.3,4.8,6.7
2021-01-26T04:37:00Z,45.26683333,-66.06116667,310.7,4.8,6.7
2021-01-26T04:38:00Z,45.26683333,-66.06116667,309.8,4.8,6.7
2021-01-26T04:39:00Z,45.26683333,-66.06116667,309.8,5.0,6.7
2021-01-26T04:40:00Z,45.26683333,-66.06116667,309.8,5.1,6.7
2021-01-26T04:41:00Z,45.26683333,-66.06116667,310.2,5.2,6.7
2021-01-26T04:42:00Z,45.26683333,-66.06116667,309.9,5.3,6.7
2021-01-26T04:43:00Z,45.26683333,-66.06116667,310.0,5.3,7.9
2021-01-26T04:44:00Z,45.26683333,-66.06116667,311.3,5.3,7.9
2021-01-26T04:45:00Z,45.26683333,-66.06116667,312.4,5.4,7.9
2021-01-26T04:46:00Z,45.26683333,-66.06116667,312.1,5.5,7.9
2021-01-26T04:47:00Z,45.26683333,-66.06116667,311.0,5.5,7.9
2021-01-26T04:48:00Z,45.26683333,-66.06116667,311.4,5.4,7.9
2021-01-26T04:49:00Z,45.26683333,-66.06116667,311.5,5.3,7.9
2021-01-26T04:50:00Z,45.26683333,-66.06116667,312.2,5.3,7.9
2021-01-26T04:51:00Z,45.26683333,-66.06116667,311.9,5.2,7.9
2021-01-26T04:52:00Z,45.26683333,-66.06116667,313.0,5.2,7.9
2021-01-26T04:53:00Z,45.26683333,-66.06116667,313.7,5.0,7.1
2021-01-26T04:54:00Z,45.26683333,-66.06116667,313.9,4.9,6.9
2021-01-26T04:55:00Z,45.26683333,-66.06116667,313.6,4.7,6.9
2021-01-26T04:56:00Z,45.26683333,-66.06116667,313.2,4.6,6.6
2021-01-26T04:57:00Z,45.26683333,-66.06116667,314.1,4.5,6.0
2021-01-26T04:58:00Z,45.26683333,-66.06116667,314.9,4.5,6.0
2021-01-26T04:59:00Z,45.26683333,-66.06116667,315.5,4.5,5.8
2021-01-26T05:00:00Z,45.26683333,-66.06116667,315.6,4.4,5.8
2021-01-26T05:01:00Z,45.26683333,-66.06116667,316.1,4.3,5.8
2021-01-26T05:02:00Z,45.26683333,-66.06116667,316.4,4.3,5.8
2021-01-26T05:03:00Z,45.26683333,-66.06116667,316.8,4.3,5.8
2021-01-26T05:04:00Z,45.26683333,-66.06116667,316.9,4.3,5.8
2021-01-26T05:05:00Z,45.26683333,-66.06116667,316.5,4.3,5.8
2021-01-26T05:06:00Z,45.26683333,-66.06116667,316.9,4.2,5.8
2021-01-26T05:07:00Z,45.26683333,-66.06116667,316.5,4.2,5.8
2021-01-26T05:08:00Z,45.26683333,-66.06116667,315.2,4.2,6.2
2021-01-26T05:09:00Z,45.26683333,-66.06116667,314.6,4.3,6.2
2021-01-26T05:10:00Z,45.26683333,-66.06116667,314.1,4.5,6.2
2021-01-26T05:11:00Z,45.26683333,-66.06116667,313.3,4.5,6.3
2021-01-26T05:12:00Z,45.26683333,-66.06116667,312.2,4.6,6.3
2021-01-26T05:13:00Z,45.26683333,-66.06116667,312.0,4.7,6.3
2021-01-26T05:14:00Z,45.26683333,-66.06116667,310.7,4.9,6.7
2021-01-26T05:15:00Z,45.26683333,-66.06116667,309.5,5.0,7.0
2021-01-26T05:16:00Z,45.26683333,-66.06116667,309.7,5.1,7.0
2021-01-26T05:17:00Z,45.26683333,-66.06116667,310.3,5.2,7.0
2021-01-26T05:18:00Z,45.26683333,-66.06116667,311.4,5.3,7.0
2021-01-26T05:19:00Z,45.26683333,-66.06116667,311.6,5.4,7.0
2021-01-26T05:20:00Z,45.26683333,-66.06116667,310.9,5.4,7.0
2021-01-26T05:21:00Z,45.26683333,-66.06116667,310.7,5.5,7.0
2021-01-26T05:22:00Z,45.26683333,-66.06116667,310.2,5.5,7.0
2021-01-26T05:23:00Z,45.26683333,-66.06116667,309.7,5.5,7.0
2021-01-26T05:24:00Z,45.26683333,-66.06116667,309.3,5.4,7.0
2021-01-26T05:25:00Z,45.26683333,-66.06116667,310.2,5.4,6.8
2021-01-26T05:26:00Z,45.26683333,-66.06116667,310.6,5.4,6.8
2021-01-26T05:27:00Z,45.26683333,-66.06116667,310.4,5.4,6.8
2021-01-26T05:28:00Z,45.26683333,-66.06116667,309.8,5.4,6.8
2021-01-26T05:29:00Z,45.26683333,-66.06116667,310.1,5.4,6.8
2021-01-26T05:30:00Z,45.26683333,-66.06116667,310.7,5.3,6.8
2021-01-26T05:31:00Z,45.26683333,-66.06116667,311.0,5.3,6.8
2021-01-26T05:32:00Z,45.26683333,-66.06116667,311.6,5.3,7.0
2021-01-26T05:33:00Z,45.26683333,-66.06116667,312.1,5.4,7.0
2021-01-26T05:34:00Z,45.26683333,-66.06116667,313.3,5.5,7.0
2021-01-26T05:35:00Z,45.26683333,-66.06116667,313.7,5.5,7.0
2021-01-26T05:36:00Z,45.26683333,-66.06116667,314.0,5.4,7.0
2021-01-26T05:37:00Z,45.26683333,-66.06116667,313.8,5.4,7.0
2021-01-26T05:38:00Z,45.26683333,-66.06116667,313.6,5.4,7.0
2021-01-26T05:39:00Z,45.26683333,-66.06116667,313.4,5.4,7.0
2021-01-26T05:40:00Z,45.26683333,-66.06116667,313.0,5.4,7.0
2021-01-26T05:41:00Z,45.26683333,-66.06116667,312.5,5.3,7.0
2021-01-26T05:42:00Z,45.26683333,-66.06116667,312.0,5.2,6.9
2021-01-26T05:43:00Z,45.26683333,-66.06116667,313.1,5.0,6.2
2021-01-26T05:44:00Z,45.26683333,-66.06116667,313.8,4.8,6.2
2021-01-26T05:45:00Z,45.26683333,-66.06116667,315.5,4.7,6.2
2021-01-26T05:46:00Z,45.26683333,-66.06116667,316.8,4.6,6.2
2021-01-26T05:47:00Z,45.26683333,-66.06116667,317.3,4.6,6.2
2021-01-26T05:48:00Z,45.26683333,-66.06116667,319.6,4.6,6.3
