timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-12T00:00:00Z,45.26683333,-66.06116667,321.8,1.7,2.2
2021-01-12T00:01:00Z,45.26683333,-66.06116667,322.9,1.6,2.2
2021-01-12T00:02:00Z,45.26683333,-66.06116667,324.1,1.6,2.2
2021-01-12T00:03:00Z,45.26683333,-66.06116667,324.6,1.6,2.2
2021-01-12T00:04:00Z,45.26683333,-66.06116667,325.8,1.5,2.2
2021-01-12T00:05:00Z,45.26683333,-66.06116667,326.3,1.5,2.2
2021-01-12T00:06:00Z,45.26683333,-66.06116667,327.9,1.4,2.2
2021-01-12T00:07:00Z,45.26683333,-66.06116667,329.0,1.4,1.9
2021-01-12T00:08:00Z,45.26683333,-66.06116667,330.7,1.3,1.9
2021-01-12T00:09:00Z,45.26683333,-66.06116667,330.5,1.3,2.0
2021-01-12T00:10:00Z,45.26683333,-66.06116667,330.6,1.3,2.0
2021-01-12T00:11:00Z,45.26683333,-66.06116667,330.6,1.3,2.0
2021-01-12T00:12:00Z,45.26683333,-66.06116667,330.1,1.3,2.0
2021-01-12T00:13:00Z,45.26683333,-66.06116667,329.6,1.4,2.0
2021-01-12T00:14:00Z,45.26683333,-66.06116667,329.6,1.4,2.0
2021-01-12T00:15:00Z,45.26683333,-66.06116667,330.3,1.4,2.0
2021-01-12T00:16:00Z,45.26683333,-66.06116667,330.5,1.4,2.0
2021-01-12T00:17:00Z,45.26683333,-66.06116667,331.1,1.4,2.0
2021-01-12T00:18:00Z,45.26683333,-66.06116667,331.1,1.5,2.0
2021-01-12T00:19:00Z,45.26683333,-66.06116667,332.3,1.4,2.0
2021-01-12T00:20:00Z,45.26683333,-66.06116667,333.2,1.4,2.0
2021-01-12T00:21:00Z,45.26683333,-66.06116667,333.6,1.5,2.0
2021-01-12T00:22:00Z,45.26683333,-66.06116667,333.4,1.4,2.0
2021-01-12T00:23:00Z,45.26683333,-66.06116667,333.8,1.4,2.0
2021-01-12T00:24:00Z,45.26683333,-66.06116667,333.8,1.4,2.0
2021-01-12T00:25:01Z,45.26683333,-66.06116667,332.3,1.4,1.9
2021-01-12T00:26:00Z,45.26683333,-66.06116667,330.8,1.4,1.9
2021-01-12T00:27:00Z,45.26683333,-66.06116667,328.8,1.4,1.9
2021-01-12T00:28:00Z,45.26683333,-66.06116667,327.2,1.4,1.9
2021-01-12T00:29:00Z,45.26683333,-66.06116667,325.5,1.4,1.9
2021-01-12T00:30:00Z,45.26683333,-66.06116667,323.7,1.4,1.9
2021-01-12T00:31:00Z,45.26683333,-66.06116667,322.0,1.4,1.9
2021-01-12T00:32:00Z,45.26683333,-66.06116667,321.0,1.5,2.0
2021-01-12T00:33:00Z,45.26683333,-66.06116667,319.3,1.6,2.0
2021-01-12T00:34:00Z,45.26683333,-66.06116667,317.9,1.6,2.0
2021-01-12T00:35:00Z,45.26683333,-66.06116667,317.1,1.6,2.0
2021-01-12T00:36:00Z,45.26683333,-66.06116667,316.9,1.6,2.0
2021-01-12T00:37:00Z,45.26683333,-66.06116667,317.1,1.6,2.0
2021-01-12T00:38:00Z,45.26683333,-66.06116667,317.1,1.6,2.0
2021-01-12T00:39:00Z,45.26683333,-66.06116667,316.8,1.7,2.0
2021-01-12T00:40:00Z,45.26683333,-66.06116667,316.4,1.7,2.0
2021-01-12T00:41:00Z,45.26683333,-66.06116667,315.9,1.7,2.0
2021-01-12T00:42:00Z,45.26683333,-66.06116667,316.2,1.7,2.0
2021-01-12T00:43:00Z,45.26683333,-66.06116667,316.4,1.7,2.0
2021-01-12T00:44:00Z,45.26683333,-66.06116667,316.4,1.7,2.0
2021-01-12T00:45:00Z,45.26683333,-66.06116667,316.5,1.6,2.0
2021-01-12T00:46:00Z,45.26683333,-66.06116667,316.0,1.6,2.0
2021-01-12T00:47:00Z,45.26683333,-66.06116667,315.1,1.6,2.0
2021-01-12T00:48:00Z,45.26683333,-66.06116667,314.2,1.6,2.0
2021-01-12T00:49:00Z,45.26683333,-66.06116667,313.6,1.5,1.9
2021-01-12T00:50:00Z,45.26683333,-66.06116667,313.1,1.5,1.9
2021-01-12T00:51:00Z,45.26683333,-66.06116667,312.2,1.5,1.9
2021-01-12T00:52:00Z,45.26683333,-66.06116667,310.8,1.5,1.9
2021-01-12T00:53:00Z,45.26683333,-66.06116667,309.5,1.4,1.9
2021-01-12T00:54:00Z,45.26683333,-66.06116667,308.1,1.4,1.9
2021-01-12T00:55:00Z,45.26683333,-66.06116667,306.8,1.3,1.9
2021-01-12T00:56:00Z,45.26683333,-66.06116667,305.5,1.3,1.9
2021-01-12T00:57:00Z,45.26683333,-66.06116667,305.3,1.3,1.9
2021-01-12T00:58:00Z,45.26683333,-66.06116667,304.4,1.2,1.9
2021-01-12T00:59:00Z,45.26683333,-66.06116667,304.0,1.2,1.6
2021-01-12T01:00:00Z,45.26683333,-66.06116667,302.7,1.2,1.6
2021-01-12T01:01:00Z,45.26683333,-66.06116667,302.4,1.1,1.5
2021-01-12T01:02:00Z,45.26683333,-66.06116667,301.5,1.1,1.4
2021-01-12T01:03:00Z,45.26683333,-66.06116667,301.4,1.1,1.4
2021-01-12T01:04:00Z,45.26683333,-66.06116667,301.5,1.1,1.5
2021-01-12T01:05:00Z,45.26683333,-66.06116667,301.7,1.1,1.7
2021-01-12T01:06:00Z,45.26683333,-66.06116667,301.4,1.1,1.7
2021-01-12T01:07:00Z,45.26683333,-66.06116667,300.0,1.2,1.7
2021-01-12T01:08:00Z,45.26683333,-66.06116667,300.3,1.2,1.7
2021-01-12T01:09:00Z,45.26683333,-66.06116667,300.1,1.2,1.7
2021-01-12T01:10:00Z,45.26683333,-66.06116667,301.0,1.2,1.7
2021-01-12T01:11:00Z,45.26683333,-66.06116667,302.0,1.3,1.7
2021-01-12T01:12:00Z,45.26683333,-66.06116667,304.0,1.3,1.7
2021-01-12T01:13:00Z,45.26683333,-66.06116667,305.0,1.3,1.7
2021-01-12T01:14:00Z,45.26683333,-66.06116667,306.1,1.3,1.7
2021-01-12T01:15:00Z,45.26683333,-66.06116667,307.2,1.3,1.7
2021-01-12T01:16:00Z,45.26683333,-66.06116667,308.5,1.3,1.7
2021-01-12T01:17:00Z,45.26683333,-66.06116667,310.3,1.3,1.6
2021-01-12T01:18:00Z,45.26683333,-66.06116667,311.7,1.3,1.6
2021-01-12T01:19:00Z,45.26683333,-66.06116667,312.4,1.3,1.6
2021-01-12T01:20:00Z,45.26683333,-66.06116667,313.1,1.3,1.7
2021-01-12T01:21:00Z,45.26683333,-66.06116667,313.4,1.3,1.7
2021-01-12T01:22:00Z,45.26683333,-66.06116667,313.6,1.4,1.9
2021-01-12T01:23:00Z,45.26683333,-66.06116667,313.8,1.4,2.0
2021-01-12T01:24:00Z,45.26683333,-66.06116667,314.1,1.4,2.0
2021-01-12T01:25:00Z,45.26683333,-66.06116667,314.1,1.5,2.1
2021-01-12T01:26:00Z,45.26683333,-66.06116667,314.3,1.5,2.1
2021-01-12T01:27:00Z,45.26683333,-66.06116667,314.2,1.6,2.2
2021-01-12T01:28:00Z,45.26683333,-66.06116667,313.6,1.6,2.2
2021-01-12T01:29:00Z,45.26683333,-66.06116667,313.8,1.7,2.3
2021-01-12T01:30:00Z,45.26683333,-66.06116667,313.5,1.7,2.3
2021-01-12T01:31:00Z,45.26683333,-66.06116667,312.8,1.8,2.4
2021-01-12T01:32:00Z,45.26683333,-66.06116667,312.2,1.8,2.5
2021-01-12T01:33:00Z,45.26683333,-66.06116667,311.3,1.9,2.5
2021-01-12T01:34:00Z,45.26683333,-66.06116667,310.4,1.9,2.5
2021-01-12T01:35:00Z,45.26683333,-66.06116667,309.9,2.0,2.6
2021-01-12T01:36:00Z,45.26683333,-66.06116667,309.3,2.0,2.6
2021-01-12T01:37:00Z,45.26683333,-66.06116667,308.9,2.0,2.6
2021-01-12T01:38:00Z,45.26683333,-66.06116667,308.8,2.1,2.6
2021-01-12T01:39:00Z,45.26683333,-66.06116667,308.8,2.1,2.6
2021-01-12T01:40:00Z,45.26683333,-66.06116667,309.4,2.1,2.6
2021-01-12T01:41:00Z,45.26683333,-66.06116667,309.9,2.2,2.6
2021-01-12T01:42:00Z,45.26683333,-66.06116667,310.4,2.2,2.6
2021-01-12T01:43:00Z,45.26683333,-66.06116667,311.2,2.2,2.6
2021-01-12T01:44:00Z,45.26683333,-66.06116667,312.1,2.1,2.6
2021-01-12T01:45:00Z,45.26683333,-66.06116667,313.0,2.1,2.6
2021-01-12T01:46:00Z,45.26683333,-66.06116667,314.1,2.1,2.6
2021-01-12T01:47:00Z,45.26683333,-66.06116667,315.2,2.1,2.6
2021-01-12T01:48:00Z,45.26683333,-66.06116667,315.8,2.1,2.6
2021-01-12T01:49:00Z,45.26683333,-66.06116667,316.2,2.0,2.6
2021-01-12T01:50:00Z,45.26683333,-66.06116667,316.4,2.0,2.5
2021-01-12T01:51:00Z,45.26683333,-66.06116667,317.1,2.0,2.4
2021-01-12T01:52:00Z,45.26683333,-66.06116667,317.6,1.9,2.3
2021-01-12T01:53:00Z,45.26683333,-66.06116667,318.0,1.9,2.2
2021-01-12T01:54:00Z,45.26683333,-66.06116667,318.6,1.9,2.2
2021-01-12T01:55:00Z,45.26683333,-66.06116667,318.8,1.8,2.2
2021-01-12T01:56:00Z,45.26683333,-66.06116667,319.1,1.8,2.1
2021-01-12T01:57:00Z,45.26683333,-66.06116667,319.1,1.8,2.1
2021-01-12T01:58:00Z,45.26683333,-66.06116667,319.2,1.7,2.1
2021-01-12T01:59:00Z,45.26683333,-66.06116667,319.2,1.7,2.1
2021-01-12T02:00:00Z,45.26683333,-66.06116667,319.3,1.7,2.0
2021-01-12T02:01:00Z,45.26683333,-66.06116667,319.5,1.6,2.0
2021-01-12T02:02:00Z,45.26683333,-66.06116667,320.2,1.6,1.9
2021-01-12T02:03:00Z,45.26683333,-66.06116667,321.1,1.5,1.9
2021-01-12T02:04:00Z,45.26683333,-66.06116667,322.6,1.4,1.9
2021-01-12T02:05:00Z,45.26683333,-66.06116667,324.0,1.4,1.9
2021-01-12T02:06:00Z,45.26683333,-66.06116667,325.3,1.3,1.9
2021-01-12T02:07:00Z,45.26683333,-66.06116667,326.5,1.2,1.9
2021-01-12T02:08:00Z,45.26683333,-66.06116667,328.4,1.2,1.9
2021-01-12T02:09:00Z,45.26683333,-66.06116667,329.8,1.1,1.9
2021-01-12T02:10:00Z,45.26683333,-66.06116667,334.5,1.0,1.9
2021-01-12T02:11:00Z,45.26683333,-66.06116667,335.4,0.9,1.8
2021-01-12T02:12:00Z,45.26683333,-66.06116667,336.2,0.8,1.6
2021-01-12T02:13:00Z,45.26683333,-66.06116667,334.6,0.8,1.5
2021-01-12T02:14:00Z,45.26683333,-66.06116667,334.5,0.8,1.5
2021-01-12T02:15:00Z,45.26683333,-66.06116667,336.2,0.7,1.5
2021-01-12T02:16:00Z,45.26683333,-66.06116667,337.4,0.7,1.5
2021-01-12T02:17:00Z,45.26683333,-66.06116667,336.6,0.6,1.3
2021-01-12T02:18:00Z,45.26683333,-66.06116667,333.2,0.7,1.7
2021-01-12T02:19:00Z,45.26683333,-66.06116667,330.8,0.7,1.7
2021-01-12T02:20:00Z,45.26683333,-66.06116667,324.4,0.8,1.7
2021-01-12T02:21:00Z,45.26683333,-66.06116667,322.1,0.9,1.9
2021-01-12T02:22:00Z,45.26683333,-66.06116667,319.7,1.0,1.9
2021-01-12T02:23:00Z,45.26683333,-66.06116667,319.7,1.0,1.9
2021-01-12T02:24:00Z,45.26683333,-66.06116667,317.3,1.1,1.9
2021-01-12T02:25:00Z,45.26683333,-66.06116667,315.5,1.2,1.9
2021-01-12T02:26:00Z,45.26683333,-66.06116667,312.7,1.3,1.9
2021-01-12T02:27:00Z,45.26683333,-66.06116667,311.9,1.3,1.9
2021-01-12T02:28:00Z,45.26683333,-66.06116667,312.4,1.4,1.9
2021-01-12T02:29:00Z,45.26683333,-66.06116667,311.7,1.4,1.9
2021-01-12T02:30:00Z,45.26683333,-66.06116667,311.7,1.4,2.2
2021-01-12T02:31:00Z,45.26683333,-66.06116667,311.2,1.4,2.2
2021-01-12T02:32:00Z,45.26683333,-66.06116667,311.1,1.5,2.4
2021-01-12T02:33:00Z,45.26683333,-66.06116667,310.9,1.6,2.8
2021-01-12T02:34:00Z,45.26683333,-66.06116667,311.0,1.7,2.8
2021-01-12T02:35:00Z,45.26683333,-66.06116667,309.8,1.8,2.8
2021-01-12T02:36:00Z,45.26683333,-66.06116667,309.8,1.9,2.8
2021-01-12T02:37:00Z,45.26683333,-66.06116667,309.9,2.0,2.8
2021-01-12T02:38:00Z,45.26683333,-66.06116667,310.0,2.1,2.8
2021-01-12T02:39:00Z,45.26683333,-66.06116667,310.5,2.1,2.8
2021-01-12T02:40:00Z,45.26683333,-66.06116667,311.2,2.1,2.8
2021-01-12T02:41:00Z,45.26683333,-66.06116667,312.1,2.2,2.8
2021-01-12T02:42:00Z,45.26683333,-66.06116667,312.7,2.2,2.8
2021-01-12T02:43:00Z,45.26683333,-66.06116667,312.4,2.2,2.8
2021-01-12T02:44:00Z,45.26683333,-66.06116667,312.1,2.1,2.8
2021-01-12T02:45:00Z,45.26683333,-66.06116667,311.9,2.0,2.8
2021-01-12T02:46:00Z,45.26683333,-66.06116667,312.1,1.9,2.8
2021-01-12T02:47:00Z,45.26683333,-66.06116667,312.3,1.8,2.5
2021-01-12T02:48:00Z,45.26683333,-66.06116667,313.3,1.7,2.5
2021-01-12T02:49:00Z,45.26683333,-66.06116667,313.6,1.6,2.5
2021-01-12T02:50:00Z,45.26683333,-66.06116667,315.9,1.5,2.5
2021-01-12T02:51:00Z,45.26683333,-66.06116667,316.9,1.4,2.5
2021-01-12T02:52:00Z,45.26683333,-66.06116667,318.5,1.3,2.5
2021-01-12T02:53:00Z,45.26683333,-66.06116667,321.3,1.2,2.0
2021-01-12T02:54:00Z,45.26683333,-66.06116667,322.4,1.1,1.7
2021-01-12T02:55:00Z,45.26683333,-66.06116667,324.0,1.1,1.7
2021-01-12T02:56:00Z,45.26683333,-66.06116667,324.6,1.2,2.3
2021-01-12T02:57:00Z,45.26683333,-66.06116667,325.2,1.3,2.3
2021-01-12T02:58:00Z,45.26683333,-66.06116667,326.0,1.3,2.3
2021-01-12T02:59:00Z,45.26683333,-66.06116667,328.7,1.4,2.3
2021-01-12T03:00:00Z,45.26683333,-66.06116667,329.3,1.4,2.3
2021-01-12T03:01:00Z,45.26683333,-66.06116667,331.5,1.4,2.3
2021-01-12T03:02:00Z,45.26683333,-66.06116667,332.5,1.5,2.3
2021-01-12T03:03:00Z,45.26683333,-66.06116667,333.0,1.5,2.3
2021-01-12T03:04:00Z,45.26683333,-66.06116667,334.2,1.6,2.5
2021-01-12T03:05:00Z,45.26683333,-66.06116667,335.3,1.6,2.9
2021-01-12T03:06:00Z,45.26683333,-66.06116667,336.5,1.7,3.0
2021-01-12T03:07:00Z,45.26683333,-66.06116667,337.8,1.7,3.0
2021-01-12T03:08:00Z,45.26683333,-66.06116667,338.6,1.7,3.0
2021-01-12T03:09:00Z,45.26683333,-66.06116667,338.4,1.7,3.0
2021-01-12T03:10:00Z,45.26683333,-66.06116667,337.7,1.8,3.0
2021-01-12T03:11:00Z,45.26683333,-66.06116667,335.9,1.8,3.0
2021-01-12T03:12:00Z,45.26683333,-66.06116667,334.1,1.9,3.0
2021-01-12T03:13:00Z,45.26683333,-66.06116667,333.2,1.9,3.0
2021-01-12T03:14:00Z,45.26683333,-66.06116667,333.2,2.0,3.0
2021-01-12T03:15:00Z,45.26683333,-66.06116667,333.5,2.0,3.0
2021-01-12T03:16:00Z,45.26683333,-66.06116667,333.1,1.9,2.8
2021-01-12T03:17:00Z,45.26683333,-66.06116667,332.7,1.9,2.8
2021-01-12T03:18:00Z,45.26683333,-66.06116667,331.4,1.9,2.8
2021-01-12T03:19:00Z,45.26683333,-66.06116667,330.1,2.0,2.8
2021-01-12T03:20:00Z,45.26683333,-66.06116667,328.9,2.0,2.8
2021-01-12T03:21:00Z,45.26683333,-66.06116667,328.8,2.0,2.8
2021-01-12T03:22:00Z,45.26683333,-66.06116667,329.3,1.9,2.8
2021-01-12T03:23:00Z,45.26683333,-66.06116667,328.3,2.0,2.9
2021-01-12T03:24:00Z,45.26683333,-66.06116667,327.4,2.0,2.9
2021-01-12T03:25:00Z,45.26683333,-66.06116667,325.8,2.1,2.9
2021-01-12T03:26:00Z,45.26683333,-66.06116667,325.0,2.1,2.9
2021-01-12T03:27:00Z,45.26683333,-66.06116667,325.6,2.1,2.9
2021-01-12T03:28:00Z,45.26683333,-66.06116667,325.6,2.1,2.9
2021-01-12T03:29:00Z,45.26683333,-66.06116667,326.1,2.1,2.9
2021-01-12T03:30:00Z,45.26683333,-66.06116667,326.0,2.1,2.9
2021-01-12T03:31:00Z,45.26683333,-66.06116667,325.4,2.1,2.9
2021-01-12T03:32:00Z,45.26683333,-66.06116667,324.3,2.2,2.9
2021-01-12T03:33:00Z,45.26683333,-66.06116667,323.9,2.1,2.9
2021-01-12T03:34:00Z,45.26683333,-66.06116667,324.4,2.1,2.9
2021-01-12T03:35:00Z,45.26683333,-66.06116667,324.2,2.1,2.9
2021-01-12T03:36:00Z,45.26683333,-66.06116667,324.1,2.0,2.9
2021-01-12T03:37:00Z,45.26683333,-66.06116667,323.9,2.0,2.9
2021-01-12T03:38:00Z,45.26683333,-66.06116667,324.4,2.0,2.9
2021-01-12T03:39:00Z,45.26683333,-66.06116667,323.9,2.0,2.9
2021-01-12T03:40:00Z,45.26683333,-66.06116667,323.5,2.0,2.9
2021-01-12T03:41:01Z,45.26683333,-66.06116667,323.1,2.0,2.9
2021-01-12T03:42:00Z,45.26683333,-66.06116667,323.0,1.9,2.6
2021-01-12T03:43:00Z,45.26683333,-66.06116667,323.1,1.9,2.6
2021-01-12T03:44:00Z,45.26683333,-66.06116667,323.1,1.9,2.6
2021-01-12T03:45:00Z,45.26683333,-66.06116667,325.5,1.8,2.6
2021-01-12T03:46:00Z,45.26683333,-66.06116667,326.0,1.7,2.6
2021-01-12T03:47:00Z,45.26683333,-66.06116667,324.7,1.7,2.6
2021-01-12T03:48:00Z,45.26683333,-66.06116667,322.5,1.8,2.6
2021-01-12T03:49:00Z,45.26683333,-66.06116667,321.3,1.8,2.6
2021-01-12T03:50:00Z,45.26683333,-66.06116667,320.9,1.7,2.5
2021-01-12T03:51:00Z,45.26683333,-66.06116667,321.0,1.7,2.5
2021-01-12T03:52:00Z,45.26683333,-66.06116667,323.8,1.6,2.5
2021-01-12T03:53:00Z,45.26683333,-66.06116667,326.1,1.6,2.5
2021-01-12T03:54:00Z,45.26683333,-66.06116667,329.7,1.5,2.5
2021-01-12T03:55:00Z,45.26683333,-66.06116667,332.2,1.4,2.5
2021-01-12T03:56:00Z,45.26683333,-66.06116667,335.7,1.3,2.5
2021-01-12T03:57:00Z,45.26683333,-66.06116667,339.1,1.2,2.5
2021-01-12T03:58:00Z,45.26683333,-66.06116667,347.1,1.1,2.4
2021-01-12T03:59:00Z,45.26683333,-66.06116667,351.6,1.0,2.4
2021-01-12T04:00:00Z,45.26683333,-66.06116667,356.6,0.9,2.4
2021-01-12T04:01:00Z,45.26683333,-66.06116667,2.2,0.8,1.7
2021-01-12T04:02:00Z,45.26683333,-66.06116667,6.2,0.7,1.7
2021-01-12T04:03:00Z,45.26683333,-66.06116667,10.8,0.7,1.2
2021-01-12T04:04:00Z,45.26683333,-66.06116667,11.8,0.7,1.2
2021-01-12T04:05:00Z,45.26683333,-66.06116667,13.6,0.7,1.4
2021-01-12T04:06:00Z,45.26683333,-66.06116667,17.0,0.7,1.4
2021-01-12T04:07:00Z,45.26683333,-66.06116667,24.7,0.7,1.4
2021-01-12T04:08:00Z,45.26683333,-66.06116667,29.8,0.7,1.4
2021-01-12T04:09:00Z,45.26683333,-66.06116667,36.5,0.7,1.4
2021-01-12T04:10:00Z,45.26683333,-66.06116667,41.9,0.7,1.6
2021-01-12T04:11:00Z,45.26683333,-66.06116667,45.1,0.8,1.6
2021-01-12T04:12:00Z,45.26683333,-66.06116667,45.9,0.8,1.6
2021-01-12T04:13:00Z,45.26683333,-66.06116667,46.4,0.8,1.6
2021-01-12T04:14:00Z,45.26683333,-66.06116667,43.4,0.9,1.6
2021-01-12T04:15:00Z,45.26683333,-66.06116667,38.8,0.9,2.0
2021-01-12T04:16:00Z,45.26683333,-66.06116667,38.4,0.9,2.0
2021-01-12T04:17:00Z,45.26683333,-66.06116667,31.9,1.0,2.0
2021-01-12T04:18:00Z,45.26683333,-66.06116667,28.9,1.1,2.0
2021-01-12T04:19:00Z,45.26683333,-66.06116667,26.9,1.1,2.0
2021-01-12T04:20:00Z,45.26683333,-66.06116667,25.7,1.2,2.7
2021-01-12T04:21:00Z,45.26683333,-66.06116667,26.0,1.2,2.7
2021-01-12T04:22:00Z,45.26683333,-66.06116667,25.5,1.2,2.7
2021-01-12T04:23:00Z,45.26683333,-66.06116667,24.7,1.3,2.7
2021-01-12T04:24:00Z,45.26683333,-66.06116667,29.3,1.4,3.8
2021-01-12T04:25:00Z,45.26683333,-66.06116667,33.2,1.5,3.9
2021-01-12T04:26:00Z,45.26683333,-66.06116667,31.6,1.5,3.9
2021-01-12T04:27:00Z,45.26683333,-66.06116667,31.6,1.5,3.9
2021-01-12T04:28:00Z,45.26683333,-66.06116667,27.1,1.4,3.9
2021-01-12T04:29:00Z,45.26683333,-66.06116667,28.5,1.4,3.9
2021-01-12T04:30:00Z,45.26683333,-66.06116667,21.8,1.3,3.9
2021-01-12T04:31:00Z,45.26683333,-66.06116667,12.5,1.2,3.9
2021-01-12T04:32:00Z,45.26683333,-66.06116667,11.2,1.2,3.9
2021-01-12T04:33:00Z,45.26683333,-66.06116667,11.8,1.3,3.9
2021-01-12T04:34:00Z,45.26683333,-66.06116667,13.1,1.2,3.9
2021-01-12T04:35:00Z,45.26683333,-66.06116667,12.4,1.1,2.3
2021-01-12T04:36:00Z,45.26683333,-66.06116667,16.4,1.0,2.1
2021-01-12T04:37:00Z,45.26683333,-66.06116667,18.3,1.1,2.2
2021-01-12T04:38:00Z,45.26683333,-66.06116667,22.0,1.2,2.2
2021-01-12T04:39:00Z,45.26683333,-66.06116667,18.2,1.3,2.8
2021-01-12T04:40:00Z,45.26683333,-66.06116667,23.3,1.3,2.8
2021-01-12T04:41:00Z,45.26683333,-66.06116667,29.2,1.4,2.8
2021-01-12T04:42:00Z,45.26683333,-66.06116667,25.8,1.4,2.8
2021-01-12T04:43:00Z,45.26683333,-66.06116667,23.7,1.3,2.8
2021-01-12T04:44:00Z,45.26683333,-66.06116667,18.7,1.2,2.8
2021-01-12T04:45:00Z,45.26683333,-66.06116667,14.4,1.2,2.8
2021-01-12T04:46:00Z,45.26683333,-66.06116667,2.9,1.1,2.8
2021-01-12T04:47:00Z,45.26683333,-66.06116667,353.9,1.1,2.8
2021-01-12T04:48:00Z,45.26683333,-66.06116667,347.8,1.0,2.8
2021-01-12T04:49:00Z,45.26683333,-66.06116667,341.0,0.9,2.6
2021-01-12T04:50:00Z,45.26683333,-66.06116667,331.8,0.9,2.3
2021-01-12T04:51:00Z,45.26683333,-66.06116667,323.1,0.9,2.1
2021-01-12T04:52:00Z,45.26683333,-66.06116667,322.8,0.9,2.1
2021-01-12T04:53:00Z,45.26683333,-66.06116667,321.4,1.0,2.1
2021-01-12T04:54:00Z,45.26683333,-66.06116667,320.2,1.1,2.1
2021-01-12T04:55:00Z,45.26683333,-66.06116667,319.6,1.2,2.1
2021-01-12T04:56:00Z,45.26683333,-66.06116667,321.2,1.3,2.1
2021-01-12T04:57:00Z,45.26683333,-66.06116667,321.6,1.3,2.1
2021-01-12T04:58:00Z,45.26683333,-66.06116667,322.0,1.3,2.1
2021-01-12T04:59:00Z,45.26683333,-66.06116667,321.5,1.4,2.1
2021-01-12T05:00:00Z,45.26683333,-66.06116667,322.9,1.4,2.5
2021-01-12T05:01:00Z,45.26683333,-66.06116667,324.4,1.4,2.5
2021-01-12T05:02:00Z,45.26683333,-66.06116667,325.7,1.4,2.5
2021-01-12T05:03:00Z,45.26683333,-66.06116667,326.3,1.4,2.5
2021-01-12T05:04:00Z,45.26683333,-66.06116667,328.8,1.3,2.5
2021-01-12T05:05:00Z,45.26683333,-66.06116667,331.4,1.3,2.5
2021-01-12T05:06:00Z,45.26683333,-66.06116667,333.2,1.2,2.5
2021-01-12T05:07:00Z,45.26683333,-66.06116667,338.6,1.3,2.6
2021-01-12T05:08:00Z,45.26683333,-66.06116667,343.3,1.4,2.7
2021-01-12T05:09:00Z,45.26683333,-66.06116667,346.2,1.3,2.7
2021-01-12T05:10:00Z,45.26683333,-66.06116667,347.3,1.3,2.7
2021-01-12T05:11:00Z,45.26683333,-66.06116667,347.9,1.2,2.7
2021-01-12T05:12:00Z,45.26683333,-66.06116667,350.2,1.3,2.7
2021-01-12T05:13:00Z,45.26683333,-66.06116667,352.8,1.2,2.7
2021-01-12T05:14:00Z,45.26683333,-66.06116667,350.5,1.3,2.7
2021-01-12T05:15:00Z,45.26683333,-66.06116667,348.3,1.4,2.7
2021-01-12T05:16:00Z,45.26683333,-66.06116667,345.0,1.4,2.7
2021-01-12T05:17:00Z,45.26683333,-66.06116667,337.2,1.4,2.7
2021-01-12T05:18:00Z,45.26683333,-66.06116667,330.8,1.3,2.6
2021-01-12T05:19:00Z,45.26683333,-66.06116667,328.1,1.4,2.6
2021-01-12T05:20:00Z,45.26683333,-66.06116667,327.3,1.5,2.6
2021-01-12T05:21:00Z,45.26683333,-66.06116667,327.6,1.4,2.6
2021-01-12T05:22:00Z,45.26683333,-66.06116667,324.1,1.4,2.6
2021-01-12T05:23:00Z,45.26683333,-66.06116667,319.8,1.5,2.6
2021-01-12T05:24:00Z,45.26683333,-66.06116667,319.0,1.6,2.8
2021-01-12T05:25:00Z,45.26683333,-66.06116667,317.5,1.7,3.0
2021-01-12T05:26:00Z,45.26683333,-66.06116667,318.3,1.8,3.2
2021-01-12T05:27:00Z,45.26683333,-66.06116667,320.3,1.9,3.9
2021-01-12T05:28:00Z,45.26683333,-66.06116667,320.1,2.1,3.9
2021-01-12T05:29:00Z,45.26683333,-66.06116667,320.5,2.2,3.9
2021-01-12T05:30:00Z,45.26683333,-66.06116667,320.4,2.3,3.9
2021-01-12T05:31:00Z,45.26683333,-66.06116667,319.5,2.5,3.9
2021-01-12T05:32:00Z,45.26683333,-66.06116667,320.3,2.6,3.9
2021-01-12T05:33:00Z,45.26683333,-66.06116667,320.9,2.7,3.9
2021-01-12T05:34:00Z,45.26683333,-66.06116667,321.2,2.7,3.9
2021-01-12T05:35:00Z,45.26683333,-66.06116667,321.6,2.7,3.9
2021-01-12T05:36:00Z,45.26683333,-66.06116667,322.5,2.7,3.9
2021-01-12T05:37:00Z,45.26683333,-66.06116667,322.3,2.7,3.8
2021-01-12T05:38:00Z,45.26683333,-66.06116667,323.1,2.7,3.8
2021-01-12T05:39:00Z,45.26683333,-66.06116667,323.2,2.6,3.8
2021-01-12T05:40:00Z,45.26683333,-66.06116667,323.3,2.5,3.8
2021-01-12T05:41:00Z,45.26683333,-66.06116667,323.8,2.5,3.8
2021-01-12T05:42:00Z,45.26683333,-66.06116667,324.4,2.4,3.8
2021-01-12T05:43:00Z,45.26683333,-66.06116667,326.0,2.3,3.8
2021-01-12T05:44:00Z,45.26683333,-66.06116667,326.1,2.2,3.4
2021-01-12T05:45:00Z,45.26683333,-66.06116667,326.7,2.2,3.4
2021-01-12T05:46:00Z,45.26683333,-66.06116667,326.2,2.1,3.4
2021-01-12T05:47:00Z,45.26683333,-66.06116667,327.9,2.0,3.1
2021-01-12T05:48:00Z,45.26683333,-66.06116667,327.3,2.0,3.1
