timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-27T00:00:00Z,45.26683333,-66.06116667,177.2,3.7,5.5
2021-06-27T00:01:00Z,45.26683333,-66.06116667,176.3,3.7,5.5
2021-06-27T00:02:00Z,45.26683333,-66.06116667,176.5,3.7,5.5
2021-06-27T00:03:00Z,45.26683333,-66.06116667,176.4,3.7,5.5
2021-06-27T00:04:00Z,45.26683333,-66.06116667,175.8,3.7,5.5
2021-06-27T00:05:00Z,45.26683333,-66.06116667,175.4,3.7,5.5
2021-06-27T00:06:00Z,45.26683333,-66.06116667,174.8,3.6,5.4
2021-06-27T00:07:00Z,45.26683333,-66.06116667,173.3,3.6,5.4
2021-06-27T00:08:00Z,45.26683333,-66.06116667,172.3,3.6,5.4
2021-06-27T00:09:00Z,45.26683333,-66.06116667,170.9,3.6,4.9
2021-06-27T00:10:00Z,45.26683333,-66.06116667,169.9,3.6,4.9
2021-06-27T00:11:00Z,45.26683333,-66.06116667,169.6,3.5,4.9
2021-06-27T00:12:00Z,45.26683333,-66.06116667,169.2,3.5,4.9
2021-06-27T00:13:00Z,45.26683333,-66.06116667,168.2,3.5,4.9
2021-06-27T00:14:00Z,45.26683333,-66.06116667,167.6,3.4,4.6
2021-06-27T00:15:00Z,45.26683333,-66.06116667,166.9,3.5,4.6
2021-06-27T00:16:00Z,45.26683333,-66.06116667,166.3,3.5,4.6
2021-06-27T00:17:00Z,45.26683333,-66.06116667,166.2,3.4,4.6
2021-06-27T00:18:00Z,45.26683333,-66.06116667,166.3,3.4,4.6
2021-06-27T00:19:00Z,45.26683333,-66.06116667,166.3,3.3,4.6
2021-06-27T00:20:00Z,45.26683333,-66.06116667,166.2,3.2,4.6
2021-06-27T00:21:00Z,45.26683333,-66.06116667,166.2,3.2,4.6
2021-06-27T00:22:00Z,45.26683333,-66.06116667,165.6,3.0,4.2
2021-06-27T00:23:00Z,45.26683333,-66.06116667,164.9,3.0,4.2
2021-06-27T00:24:00Z,45.26683333,-66.06116667,164.8,2.9,4.2
2021-06-27T00:25:00Z,45.26683333,-66.06116667,164.1,2.9,4.2
2021-06-27T00:26:00Z,45.26683333,-66.06116667,162.4,2.8,4.2
2021-06-27T00:27:00Z,45.26683333,-66.06116667,160.9,2.8,4.2
2021-06-27T00:28:00Z,45.26683333,-66.06116667,158.7,2.7,3.7
2021-06-27T00:29:00Z,45.26683333,-66.06116667,155.9,2.7,3.7
2021-06-27T00:30:00Z,45.26683333,-66.06116667,153.2,2.6,3.6
2021-06-27T00:31:00Z,45.26683333,-66.06116667,150.1,2.6,3.9
2021-06-27T00:32:00Z,45.26683333,-66.06116667,147.4,2.7,3.9
2021-06-27T00:33:00Z,45.26683333,-66.06116667,144.9,2.7,3.9
2021-06-27T00:34:00Z,45.26683333,-66.06116667,141.1,2.7,3.9
2021-06-27T00:35:00Z,45.26683333,-66.06116667,140.0,2.7,4.5
2021-06-27T00:36:00Z,45.26683333,-66.06116667,138.4,2.7,4.5
2021-06-27T00:37:00Z,45.26683333,-66.06116667,137.3,2.8,4.5
2021-06-27T00:38:00Z,45.26683333,-66.06116667,136.7,2.8,4.5
2021-06-27T00:39:00Z,45.26683333,-66.06116667,136.7,2.8,4.5
2021-06-27T00:40:00Z,45.26683333,-66.06116667,136.8,2.8,4.5
2021-06-27T00:41:00Z,45.26683333,-66.06116667,136.2,2.8,4.5
2021-06-27T00:42:00Z,45.26683333,-66.06116667,136.5,2.8,4.5
2021-06-27T00:43:00Z,45.26683333,-66.06116667,136.9,2.9,4.5
2021-06-27T00:44:00Z,45.26683333,-66.06116667,137.5,2.9,4.5
2021-06-27T00:45:00Z,45.26683333,-66.06116667,136.6,2.9,4.0
2021-06-27T00:46:00Z,45.26683333,-66.06116667,137.3,3.0,4.0
2021-06-27T00:47:00Z,45.26683333,-66.06116667,137.2,3.1,4.3
2021-06-27T00:48:00Z,45.26683333,-66.06116667,137.5,3.1,4.3
2021-06-27T00:49:00Z,45.26683333,-66.06116667,137.3,3.2,4.3
2021-06-27T00:50:00Z,45.26683333,-66.06116667,137.8,3.3,4.5
2021-06-27T00:51:00Z,45.26683333,-66.06116667,138.5,3.4,4.5
2021-06-27T00:52:00Z,45.26683333,-66.06116667,138.4,3.5,4.5
2021-06-27T00:53:00Z,45.26683333,-66.06116667,139.2,3.6,4.8
2021-06-27T00:54:00Z,45.26683333,-66.06116667,140.7,3.7,4.8
2021-06-27T00:55:00Z,45.26683333,-66.06116667,141.6,3.7,4.8
2021-06-27T00:56:00Z,45.26683333,-66.06116667,142.4,3.8,4.8
2021-06-27T00:57:00Z,45.26683333,-66.06116667,143.6,3.8,4.8
2021-06-27T00:58:00Z,45.26683333,-66.06116667,144.6,3.9,5.1
2021-06-27T00:59:00Z,45.26683333,-66.06116667,146.0,3.9,5.1
2021-06-27T01:00:00Z,45.26683333,-66.06116667,147.4,3.9,5.1
2021-06-27T01:01:00Z,45.26683333,-66.06116667,149.6,3.9,5.1
2021-06-27T01:02:00Z,45.26683333,-66.06116667,151.8,3.9,5.1
2021-06-27T01:03:00Z,45.26683333,-66.06116667,153.3,3.9,5.1
2021-06-27T01:04:00Z,45.26683333,-66.06116667,154.7,3.9,5.1
2021-06-27T01:05:00Z,45.26683333,-66.06116667,156.6,3.8,5.1
2021-06-27T01:06:00Z,45.26683333,-66.06116667,158.8,3.8,5.1
2021-06-27T01:07:00Z,45.26683333,-66.06116667,160.7,3.7,5.1
2021-06-27T01:08:00Z,45.26683333,-66.06116667,162.3,3.7,5.1
2021-06-27T01:09:00Z,45.26683333,-66.06116667,164.0,3.7,5.1
2021-06-27T01:10:00Z,45.26683333,-66.06116667,166.1,3.7,5.1
2021-06-27T01:11:00Z,45.26683333,-66.06116667,167.7,3.7,5.1
2021-06-27T01:12:00Z,45.26683333,-66.06116667,168.6,3.6,5.1
2021-06-27T01:13:00Z,45.26683333,-66.06116667,169.8,3.6,5.1
2021-06-27T01:14:00Z,45.26683333,-66.06116667,170.2,3.6,5.9
2021-06-27T01:15:00Z,45.26683333,-66.06116667,170.7,3.6,5.9
2021-06-27T01:16:00Z,45.26683333,-66.06116667,171.2,3.7,6.1
2021-06-27T01:17:00Z,45.26683333,-66.06116667,171.7,3.8,6.1
2021-06-27T01:18:00Z,45.26683333,-66.06116667,172.4,3.8,6.1
2021-06-27T01:19:00Z,45.26683333,-66.06116667,172.8,3.8,6.1
2021-06-27T01:20:00Z,45.26683333,-66.06116667,172.7,3.9,6.1
2021-06-27T01:21:00Z,45.26683333,-66.06116667,172.5,4.1,6.5
2021-06-27T01:22:00Z,45.26683333,-66.06116667,172.9,4.2,6.5
2021-06-27T01:23:00Z,45.26683333,-66.06116667,173.5,4.4,6.5
2021-06-27T01:24:00Z,45.26683333,-66.06116667,174.1,4.4,6.5
2021-06-27T01:25:00Z,45.26683333,-66.06116667,174.8,4.6,6.5
2021-06-27T01:26:00Z,45.26683333,-66.06116667,174.8,4.6,6.5
2021-06-27T01:27:00Z,45.26683333,-66.06116667,175.1,4.7,6.5
2021-06-27T01:28:00Z,45.26683333,-66.06116667,174.8,4.7,6.5
2021-06-27T01:29:00Z,45.26683333,-66.06116667,174.5,4.7,6.5
2021-06-27T01:30:00Z,45.26683333,-66.06116667,174.6,4.7,6.5
2021-06-27T01:31:00Z,45.26683333,-66.06116667,174.2,4.5,6.3
2021-06-27T01:32:00Z,45.26683333,-66.06116667,173.9,4.4,6.3
2021-06-27T01:33:00Z,45.26683333,-66.06116667,174.0,4.4,6.3
2021-06-27T01:34:00Z,45.26683333,-66.06116667,173.9,4.3,6.3
2021-06-27T01:35:00Z,45.26683333,-66.06116667,173.4,4.2,6.3
2021-06-27T01:36:00Z,45.26683333,-66.06116667,173.1,4.3,6.3
2021-06-27T01:37:00Z,45.26683333,-66.06116667,172.6,4.2,5.9
2021-06-27T01:38:00Z,45.26683333,-66.06116667,172.0,4.2,5.9
2021-06-27T01:39:00Z,45.26683333,-66.06116667,172.0,4.2,5.9
2021-06-27T01:40:00Z,45.26683333,-66.06116667,171.4,4.2,5.9
2021-06-27T01:41:00Z,45.26683333,-66.06116667,171.5,4.2,5.9
2021-06-27T01:42:00Z,45.26683333,-66.06116667,171.2,4.1,5.9
2021-06-27T01:43:00Z,45.26683333,-66.06116667,170.3,4.0,5.9
2021-06-27T01:44:00Z,45.26683333,-66.06116667,169.7,4.0,5.9
2021-06-27T01:45:00Z,45.26683333,-66.06116667,168.8,3.9,5.9
2021-06-27T01:46:00Z,45.26683333,-66.06116667,167.9,3.8,5.6
2021-06-27T01:47:00Z,45.26683333,-66.06116667,167.8,3.7,5.4
2021-06-27T01:48:00Z,45.26683333,-66.06116667,168.2,3.7,5.4
2021-06-27T01:49:00Z,45.26683333,-66.06116667,168.1,3.6,5.4
2021-06-27T01:50:00Z,45.26683333,-66.06116667,168.2,3.5,5.4
2021-06-27T01:51:00Z,45.26683333,-66.06116667,168.4,3.5,5.4
2021-06-27T01:52:00Z,45.26683333,-66.06116667,168.2,3.4,5.4
2021-06-27T01:53:00Z,45.26683333,-66.06116667,168.2,3.4,5.4
2021-06-27T01:54:00Z,45.26683333,-66.06116667,168.0,3.4,5.4
2021-06-27T01:55:00Z,45.26683333,-66.06116667,167.7,3.3,5.4
2021-06-27T01:56:00Z,45.26683333,-66.06116667,168.0,3.3,5.4
2021-06-27T01:57:00Z,45.26683333,-66.06116667,168.0,3.2,5.4
2021-06-27T01:58:00Z,45.26683333,-66.06116667,167.2,3.1,4.3
2021-06-27T01:59:00Z,45.26683333,-66.06116667,167.4,3.2,4.3
2021-06-27T02:00:00Z,45.26683333,-66.06116667,166.9,3.1,4.3
2021-06-27T02:01:00Z,45.26683333,-66.06116667,166.5,3.1,4.3
2021-06-27T02:02:00Z,45.26683333,-66.06116667,166.0,3.2,4.3
2021-06-27T02:03:00Z,45.26683333,-66.06116667,165.5,3.2,4.2
2021-06-27T02:04:00Z,45.26683333,-66.06116667,165.7,3.2,4.6
2021-06-27T02:05:00Z,45.26683333,-66.06116667,165.7,3.3,4.6
2021-06-27T02:06:00Z,45.26683333,-66.06116667,166.0,3.4,5.0
2021-06-27T02:07:00Z,45.26683333,-66.06116667,166.3,3.5,5.0
2021-06-27T02:08:00Z,45.26683333,-66.06116667,167.1,3.6,5.4
2021-06-27T02:09:00Z,45.26683333,-66.06116667,167.0,3.6,5.5
2021-06-27T02:10:00Z,45.26683333,-66.06116667,167.3,3.7,5.5
2021-06-27T02:11:00Z,45.26683333,-66.06116667,167.4,3.8,5.5
2021-06-27T02:12:00Z,45.26683333,-66.06116667,168.1,3.8,5.5
2021-06-27T02:13:00Z,45.26683333,-66.06116667,169.4,3.9,5.5
2021-06-27T02:14:00Z,45.26683333,-66.06116667,170.6,4.0,6.2
2021-06-27T02:15:00Z,45.26683333,-66.06116667,172.1,4.1,6.2
2021-06-27T02:16:00Z,45.26683333,-66.06116667,172.9,4.2,6.2
2021-06-27T02:17:00Z,45.26683333,-66.06116667,173.7,4.3,6.2
2021-06-27T02:18:00Z,45.26683333,-66.06116667,174.6,4.4,6.2
2021-06-27T02:19:00Z,45.26683333,-66.06116667,175.4,4.4,6.2
2021-06-27T02:20:00Z,45.26683333,-66.06116667,176.0,4.4,6.2
2021-06-27T02:21:00Z,45.26683333,-66.06116667,176.9,4.5,6.2
2021-06-27T02:22:00Z,45.26683333,-66.06116667,177.6,4.5,6.2
2021-06-27T02:23:00Z,45.26683333,-66.06116667,178.0,4.6,6.2
2021-06-27T02:24:00Z,45.26683333,-66.06116667,177.8,4.5,5.9
2021-06-27T02:25:00Z,45.26683333,-66.06116667,177.5,4.5,5.9
2021-06-27T02:26:00Z,45.26683333,-66.06116667,177.5,4.5,5.8
2021-06-27T02:27:00Z,45.26683333,-66.06116667,177.0,4.4,5.8
2021-06-27T02:28:00Z,45.26683333,-66.06116667,176.8,4.3,5.8
2021-06-27T02:29:00Z,45.26683333,-66.06116667,176.6,4.4,5.8
2021-06-27T02:30:00Z,45.26683333,-66.06116667,176.6,4.4,5.8
2021-06-27T02:31:00Z,45.26683333,-66.06116667,176.5,4.4,5.8
2021-06-27T02:32:00Z,45.26683333,-66.06116667,176.4,4.4,5.8
2021-06-27T02:33:00Z,45.26683333,-66.06116667,176.1,4.4,5.8
2021-06-27T02:34:00Z,45.26683333,-66.06116667,176.4,4.5,7.3
2021-06-27T02:35:00Z,45.26683333,-66.06116667,176.8,4.6,7.3
2021-06-27T02:36:00Z,45.26683333,-66.06116667,176.7,4.6,7.3
2021-06-27T02:37:00Z,45.26683333,-66.06116667,177.0,4.7,7.3
2021-06-27T02:38:00Z,45.26683333,-66.06116667,177.4,4.8,7.3
2021-06-27T02:39:00Z,45.26683333,-66.06116667,178.2,4.9,7.3
2021-06-27T02:40:00Z,45.26683333,-66.06116667,179.7,4.9,7.3
2021-06-27T02:41:00Z,45.26683333,-66.06116667,180.5,5.0,7.3
2021-06-27T02:42:00Z,45.26683333,-66.06116667,182.2,5.0,7.3
2021-06-27T02:43:00Z,45.26683333,-66.06116667,183.6,5.0,7.3
2021-06-27T02:44:00Z,45.26683333,-66.06116667,184.8,4.9,6.9
2021-06-27T02:45:00Z,45.26683333,-66.06116667,186.0,4.9,6.9
2021-06-27T02:46:00Z,45.26683333,-66.06116667,187.9,4.9,6.9
2021-06-27T02:47:00Z,45.26683333,-66.06116667,189.4,4.8,6.9
2021-06-27T02:48:00Z,45.26683333,-66.06116667,190.3,4.7,6.9
2021-06-27T02:49:00Z,45.26683333,-66.06116667,191.7,4.7,6.5
2021-06-27T02:50:00Z,45.26683333,-66.06116667,192.0,4.7,7.4
2021-06-27T02:51:00Z,45.26683333,-66.06116667,192.8,4.8,7.4
2021-06-27T02:52:00Z,45.26683333,-66.06116667,192.3,4.8,7.4
2021-06-27T02:53:00Z,45.26683333,-66.06116667,192.2,4.9,7.4
2021-06-27T02:54:00Z,45.26683333,-66.06116667,191.7,5.0,7.4
2021-06-27T02:55:00Z,45.26683333,-66.06116667,191.3,5.1,7.4
2021-06-27T02:56:00Z,45.26683333,-66.06116667,190.7,5.1,7.4
2021-06-27T02:57:00Z,45.26683333,-66.06116667,190.6,5.2,7.4
2021-06-27T02:58:00Z,45.26683333,-66.06116667,190.6,5.2,7.4
2021-06-27T02:59:00Z,45.26683333,-66.06116667,189.7,5.2,7.4
2021-06-27T03:00:00Z,45.26683333,-66.06116667,189.2,5.2,7.1
2021-06-27T03:01:00Z,45.26683333,-66.06116667,189.3,5.1,7.1
2021-06-27T03:02:00Z,45.26683333,-66.06116667,190.2,5.1,7.1
2021-06-27T03:03:00Z,45.26683333,-66.06116667,190.8,5.1,7.1
2021-06-27T03:04:00Z,45.26683333,-66.06116667,192.6,5.1,7.1
2021-06-27T03:05:00Z,45.26683333,-66.06116667,194.2,5.1,7.1
2021-06-27T03:06:00Z,45.26683333,-66.06116667,195.0,5.0,7.1
2021-06-27T03:07:00Z,45.26683333,-66.06116667,195.1,4.9,7.1
2021-06-27T03:08:00Z,45.26683333,-66.06116667,196.3,4.8,7.1
2021-06-27T03:09:00Z,45.26683333,-66.06116667,197.8,4.8,7.1
2021-06-27T03:10:00Z,45.26683333,-66.06116667,199.1,4.6,7.1
2021-06-27T03:11:00Z,45.26683333,-66.06116667,199.2,4.6,7.1
2021-06-27T03:12:00Z,45.26683333,-66.06116667,198.9,4.5,7.1
2021-06-27T03:13:00Z,45.26683333,-66.06116667,198.5,4.4,7.1
2021-06-27T03:14:00Z,45.26683333,-66.06116667,196.8,4.4,7.1
2021-06-27T03:15:00Z,45.26683333,-66.06116667,195.1,4.4,6.3
2021-06-27T03:16:00Z,45.26683333,-66.06116667,193.7,4.4,6.3
2021-06-27T03:17:00Z,45.26683333,-66.06116667,192.7,4.4,6.3
2021-06-27T03:18:00Z,45.26683333,-66.06116667,191.2,4.3,6.3
2021-06-27T03:19:00Z,45.26683333,-66.06116667,189.1,4.3,6.3
2021-06-27T03:20:00Z,45.26683333,-66.06116667,186.8,4.3,6.3
2021-06-27T03:21:00Z,45.26683333,-66.06116667,185.9,4.4,6.3
2021-06-27T03:22:00Z,45.26683333,-66.06116667,185.0,4.3,6.3
2021-06-27T03:23:00Z,45.26683333,-66.06116667,185.1,4.4,6.3
2021-06-27T03:24:00Z,45.26683333,-66.06116667,185.3,4.3,6.3
2021-06-27T03:25:00Z,45.26683333,-66.06116667,186.4,4.2,6.3
2021-06-27T03:26:00Z,45.26683333,-66.06116667,186.4,4.1,6.3
2021-06-27T03:27:00Z,45.26683333,-66.06116667,186.7,4.2,6.3
2021-06-27T03:28:00Z,45.26683333,-66.06116667,186.6,4.2,6.3
2021-06-27T03:29:00Z,45.26683333,-66.06116667,187.8,4.2,6.3
2021-06-27T03:30:00Z,45.26683333,-66.06116667,189.7,4.3,6.3
2021-06-27T03:31:00Z,45.26683333,-66.06116667,191.2,4.3,6.5
2021-06-27T03:32:00Z,45.26683333,-66.06116667,192.4,4.3,6.5
2021-06-27T03:33:00Z,45.26683333,-66.06116667,192.5,4.3,6.5
2021-06-27T03:34:00Z,45.26683333,-66.06116667,193.8,4.3,6.5
2021-06-27T03:35:00Z,45.26683333,-66.06116667,193.7,4.4,6.5
2021-06-27T03:36:00Z,45.26683333,-66.06116667,195.6,4.5,6.5
2021-06-27T03:37:00Z,45.26683333,-66.06116667,196.7,4.4,6.5
2021-06-27T03:38:00Z,45.26683333,-66.06116667,198.5,4.4,6.5
2021-06-27T03:39:00Z,45.26683333,-66.06116667,199.1,4.5,6.5
2021-06-27T03:40:00Z,45.26683333,-66.06116667,200.5,4.6,6.6
2021-06-27T03:41:00Z,45.26683333,-66.06116667,200.9,4.6,6.6
2021-06-27T03:42:00Z,45.26683333,-66.06116667,201.3,4.6,6.6
2021-06-27T03:43:00Z,45.26683333,-66.06116667,202.9,4.6,6.6
2021-06-27T03:44:00Z,45.26683333,-66.06116667,202.9,4.5,6.6
2021-06-27T03:45:00Z,45.26683333,-66.06116667,203.7,4.5,6.8
2021-06-27T03:46:00Z,45.26683333,-66.06116667,203.6,4.6,6.8
2021-06-27T03:47:00Z,45.26683333,-66.06116667,202.8,4.6,6.8
2021-06-27T03:48:00Z,45.26683333,-66.06116667,202.1,4.7,6.8
2021-06-27T03:49:00Z,45.26683333,-66.06116667,201.3,4.7,6.8
2021-06-27T03:50:00Z,45.26683333,-66.06116667,199.2,4.7,6.8
2021-06-27T03:51:00Z,45.26683333,-66.06116667,196.7,4.9,8.4
2021-06-27T03:52:00Z,45.26683333,-66.06116667,195.8,4.9,8.4
2021-06-27T03:53:00Z,45.26683333,-66.06116667,194.2,5.0,8.4
2021-06-27T03:54:00Z,45.26683333,-66.06116667,193.9,5.3,8.4
2021-06-27T03:55:00Z,45.26683333,-66.06116667,193.0,5.4,8.6
2021-06-27T03:56:00Z,45.26683333,-66.06116667,192.7,5.5,8.6
2021-06-27T03:57:00Z,45.26683333,-66.06116667,193.0,5.6,8.6
2021-06-27T03:58:00Z,45.26683333,-66.06116667,192.6,5.6,8.6
2021-06-27T03:59:00Z,45.26683333,-66.06116667,193.4,5.7,8.6
2021-06-27T04:00:00Z,45.26683333,-66.06116667,194.3,5.7,8.6
2021-06-27T04:01:00Z,45.26683333,-66.06116667,196.6,5.7,8.6
2021-06-27T04:02:00Z,45.26683333,-66.06116667,197.9,5.8,8.6
2021-06-27T04:03:00Z,45.26683333,-66.06116667,198.9,5.8,8.6
2021-06-27T04:04:00Z,45.26683333,-66.06116667,199.2,5.8,8.6
2021-06-27T04:05:00Z,45.26683333,-66.06116667,200.0,5.7,8.5
2021-06-27T04:06:00Z,45.26683333,-66.06116667,201.5,5.7,8.5
2021-06-27T04:07:00Z,45.26683333,-66.06116667,203.0,5.7,8.5
2021-06-27T04:08:00Z,45.26683333,-66.06116667,205.4,5.7,8.5
2021-06-27T04:09:00Z,45.26683333,-66.06116667,206.4,5.6,8.5
2021-06-27T04:10:00Z,45.26683333,-66.06116667,206.9,5.6,8.5
2021-06-27T04:11:00Z,45.26683333,-66.06116667,207.0,5.5,8.0
2021-06-27T04:12:00Z,45.26683333,-66.06116667,207.4,5.4,8.0
2021-06-27T04:13:00Z,45.26683333,-66.06116667,207.8,5.3,8.0
2021-06-27T04:14:00Z,45.26683333,-66.06116667,208.2,5.2,7.2
2021-06-27T04:15:00Z,45.26683333,-66.06116667,209.0,5.1,7.2
2021-06-27T04:16:00Z,45.26683333,-66.06116667,208.3,5.1,7.2
2021-06-27T04:17:00Z,45.26683333,-66.06116667,208.1,5.0,7.1
2021-06-27T04:18:00Z,45.26683333,-66.06116667,207.2,5.0,6.5
2021-06-27T04:19:00Z,45.26683333,-66.06116667,206.8,5.0,6.5
2021-06-27T04:20:00Z,45.26683333,-66.06116667,207.1,5.0,6.5
2021-06-27T04:21:00Z,45.26683333,-66.06116667,207.5,5.0,6.5
2021-06-27T04:22:00Z,45.26683333,-66.06116667,207.3,5.0,6.5
2021-06-27T04:23:00Z,45.26683333,-66.06116667,207.2,5.1,6.5
2021-06-27T04:24:00Z,45.26683333,-66.06116667,206.7,5.0,6.5
2021-06-27T04:25:00Z,45.26683333,-66.06116667,205.5,5.0,6.5
2021-06-27T04:26:00Z,45.26683333,-66.06116667,205.3,5.0,6.9
2021-06-27T04:27:00Z,45.26683333,-66.06116667,203.7,5.2,8.2
2021-06-27T04:28:00Z,45.26683333,-66.06116667,203.0,5.2,8.2
2021-06-27T04:29:00Z,45.26683333,-66.06116667,202.1,5.3,8.2
2021-06-27T04:30:00Z,45.26683333,-66.06116667,201.1,5.3,8.2
2021-06-27T04:31:00Z,45.26683333,-66.06116667,200.7,5.5,8.2
2021-06-27T04:32:00Z,45.26683333,-66.06116667,200.8,5.6,8.2
2021-06-27T04:33:00Z,45.26683333,-66.06116667,200.1,5.6,8.2
2021-06-27T04:34:00Z,45.26683333,-66.06116667,200.2,5.7,8.2
2021-06-27T04:35:00Z,45.26683333,-66.06116667,200.1,5.8,8.2
2021-06-27T04:36:00Z,45.26683333,-66.06116667,199.8,5.9,8.2
2021-06-27T04:37:00Z,45.26683333,-66.06116667,200.4,5.9,8.2
2021-06-27T04:38:00Z,45.26683333,-66.06116667,200.0,5.9,8.2
2021-06-27T04:39:00Z,45.26683333,-66.06116667,199.5,6.0,8.2
2021-06-27T04:40:00Z,45.26683333,-66.06116667,199.2,6.0,8.2
2021-06-27T04:41:00Z,45.26683333,-66.06116667,198.1,6.0,8.2
2021-06-27T04:42:00Z,45.26683333,-66.06116667,197.2,6.1,8.2
2021-06-27T04:43:00Z,45.26683333,-66.06116667,196.2,6.2,8.2
2021-06-27T04:44:00Z,45.26683333,-66.06116667,195.1,6.3,8.2
2021-06-27T04:45:00Z,45.26683333,-66.06116667,194.2,6.3,8.2
2021-06-27T04:46:00Z,45.26683333,-66.06116667,193.6,6.3,8.2
2021-06-27T04:47:00Z,45.26683333,-66.06116667,193.6,6.4,10.3
2021-06-27T04:48:00Z,45.26683333,-66.06116667,192.4,6.5,10.3
2021-06-27T04:49:00Z,45.26683333,-66.06116667,191.8,6.5,10.3
2021-06-27T04:50:00Z,45.26683333,-66.06116667,190.2,6.6,10.3
2021-06-27T04:51:00Z,45.26683333,-66.06116667,189.4,6.6,10.3
2021-06-27T04:52:00Z,45.26683333,-66.06116667,188.3,6.6,10.3
2021-06-27T04:53:00Z,45.26683333,-66.06116667,187.5,6.6,10.3
2021-06-27T04:54:00Z,45.26683333,-66.06116667,187.2,6.6,10.3
2021-06-27T04:55:00Z,45.26683333,-66.06116667,186.7,6.7,10.3
2021-06-27T04:56:00Z,45.26683333,-66.06116667,186.2,6.7,10.3
2021-06-27T04:57:00Z,45.26683333,-66.06116667,185.3,6.5,9.1
2021-06-27T04:58:00Z,45.26683333,-66.06116667,185.6,6.5,9.1
2021-06-27T04:59:00Z,45.26683333,-66.06116667,185.9,6.4,9.1
2021-06-27T05:00:00Z,45.26683333,-66.06116667,186.6,6.2,8.3
2021-06-27T05:01:00Z,45.26683333,-66.06116667,187.0,6.1,8.3
2021-06-27T05:02:00Z,45.26683333,-66.06116667,187.5,5.9,8.3
2021-06-27T05:03:00Z,45.26683333,-66.06116667,188.1,5.7,8.3
2021-06-27T05:04:00Z,45.26683333,-66.06116667,188.2,5.5,8.0
2021-06-27T05:05:00Z,45.26683333,-66.06116667,188.2,5.3,7.3
2021-06-27T05:06:00Z,45.26683333,-66.06116667,188.0,5.1,7.3
2021-06-27T05:07:00Z,45.26683333,-66.06116667,187.4,5.0,7.3
2021-06-27T05:08:00Z,45.26683333,-66.06116667,187.0,4.8,6.6
2021-06-27T05:09:00Z,45.26683333,-66.06116667,185.6,4.7,6.6
2021-06-27T05:10:00Z,45.26683333,-66.06116667,184.6,4.6,6.6
2021-06-27T05:11:00Z,45.26683333,-66.06116667,183.1,4.6,6.6
2021-06-27T05:12:00Z,45.26683333,-66.06116667,181.7,4.6,6.6
2021-06-27T05:13:00Z,45.26683333,-66.06116667,180.1,4.5,6.6
2021-06-27T05:14:00Z,45.26683333,-66.06116667,179.2,4.6,6.6
2021-06-27T05:15:00Z,45.26683333,-66.06116667,178.8,4.5,6.3
2021-06-27T05:16:00Z,45.26683333,-66.06116667,178.4,4.4,6.3
2021-06-27T05:17:00Z,45.26683333,-66.06116667,178.1,4.4,6.3
2021-06-27T05:18:00Z,45.26683333,-66.06116667,177.8,4.3,6.3
2021-06-27T05:19:00Z,45.26683333,-66.06116667,177.9,4.3,6.3
2021-06-27T05:20:00Z,45.26683333,-66.06116667,178.1,4.3,6.3
2021-06-27T05:21:00Z,45.26683333,-66.06116667,178.0,4.3,5.9
2021-06-27T05:22:00Z,45.26683333,-66.06116667,177.6,4.3,5.9
2021-06-27T05:23:00Z,45.26683333,-66.06116667,177.7,4.3,6.0
2021-06-27T05:24:00Z,45.26683333,-66.06116667,177.8,4.2,6.0
2021-06-27T05:25:00Z,45.26683333,-66.06116667,178.1,4.2,6.0
2021-06-27T05:26:00Z,45.26683333,-66.06116667,178.0,4.3,6.0
2021-06-27T05:27:00Z,45.26683333,-66.06116667,179.0,4.3,6.0
2021-06-27T05:28:00Z,45.26683333,-66.06116667,179.3,4.3,6.0
2021-06-27T05:29:00Z,45.26683333,-66.06116667,180.4,4.3,6.0
2021-06-27T05:30:00Z,45.26683333,-66.06116667,180.7,4.2,6.0
2021-06-27T05:31:00Z,45.26683333,-66.06116667,181.3,4.2,6.0
2021-06-27T05:32:00Z,45.26683333,-66.06116667,182.1,4.1,6.0
2021-06-27T05:33:00Z,45.26683333,-66.06116667,182.8,4.1,6.0
2021-06-27T05:34:00Z,45.26683333,-66.06116667,183.0,4.0,6.0
2021-06-27T05:35:00Z,45.26683333,-66.06116667,183.7,4.0,6.0
2021-06-27T05:36:00Z,45.26683333,-66.06116667,183.9,4.0,6.0
2021-06-27T05:37:00Z,45.26683333,-66.06116667,184.0,4.1,6.0
2021-06-27T05:38:00Z,45.26683333,-66.06116667,185.7,4.1,6.0
2021-06-27T05:39:00Z,45.26683333,-66.06116667,186.7,4.1,7.0
2021-06-27T05:40:00Z,45.26683333,-66.06116667,188.3,4.2,7.0
2021-06-27T05:41:00Z,45.26683333,-66.06116667,190.4,4.2,7.0
2021-06-27T05:42:00Z,45.26683333,-66.06116667,192.2,4.1,7.0
2021-06-27T05:43:00Z,45.26683333,-66.06116667,194.2,4.1,7.0
2021-06-27T05:44:00Z,45.26683333,-66.06116667,195.7,4.1,7.0
2021-06-27T05:45:00Z,45.26683333,-66.06116667,197.0,4.2,7.0
2021-06-27T05:46:00Z,45.26683333,-66.06116667,198.5,4.1,7.0
2021-06-27T05:47:00Z,45.26683333,-66.06116667,199.7,4.2,7.0
2021-06-27T05:48:00Z,45.26683333,-66.06116667,200.5,4.2,7.4
