timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-16T00:00:00Z,45.26683333,-66.06116667,46.1,1.5,3.4
2021-01-16T00:01:00Z,45.26683333,-66.06116667,49.7,1.5,3.4
2021-01-16T00:02:00Z,45.26683333,-66.06116667,52.1,1.5,3.4
2021-01-16T00:03:00Z,45.26683333,-66.06116667,57.5,1.4,3.4
2021-01-16T00:04:00Z,45.26683333,-66.06116667,61.5,1.4,3.4
2021-01-16T00:05:00Z,45.26683333,-66.06116667,63.6,1.5,3.4
2021-01-16T00:06:00Z,45.26683333,-66.06116667,63.9,1.4,3.4
2021-01-16T00:07:00Z,45.26683333,-66.06116667,67.6,1.4,3.4
2021-01-16T00:08:00Z,45.26683333,-66.06116667,70.0,1.4,3.4
2021-01-16T00:09:00Z,45.26683333,-66.06116667,69.5,1.4,3.4
2021-01-16T00:10:00Z,45.26683333,-66.06116667,68.4,1.3,2.6
2021-01-16T00:11:00Z,45.26683333,-66.06116667,67.4,1.3,2.5
2021-01-16T00:12:00Z,45.26683333,-66.06116667,65.7,1.2,2.5
2021-01-16T00:13:00Z,45.26683333,-66.06116667,62.7,1.2,2.5
2021-01-16T00:14:00Z,45.26683333,-66.06116667,60.1,1.1,2.3
2021-01-16T00:15:00Z,45.26683333,-66.06116667,59.2,1.0,2.3
2021-01-16T00:16:00Z,45.26683333,-66.06116667,58.7,1.0,2.3
2021-01-16T00:17:00Z,45.26683333,-66.06116667,55.5,1.0,2.3
2021-01-16T00:18:00Z,45.26683333,-66.06116667,53.2,1.0,2.4
2021-01-16T00:19:00Z,45.26683333,-66.06116667,52.0,1.0,3.0
2021-01-16T00:20:00Z,45.26683333,-66.06116667,51.8,1.1,3.0
2021-01-16T00:21:00Z,45.26683333,-66.06116667,50.3,1.2,3.0
2021-01-16T00:22:00Z,45.26683333,-66.06116667,48.4,1.2,3.0
2021-01-16T00:23:00Z,45.26683333,-66.06116667,47.7,1.3,3.0
2021-01-16T00:24:00Z,45.26683333,-66.06116667,48.2,1.4,3.0
2021-01-16T00:25:00Z,45.26683333,-66.06116667,47.0,1.5,3.0
2021-01-16T00:26:00Z,45.26683333,-66.06116667,47.2,1.6,3.0
2021-01-16T00:27:00Z,45.26683333,-66.06116667,47.2,1.8,3.2
2021-01-16T00:28:00Z,45.26683333,-66.06116667,45.8,1.8,4.0
2021-01-16T00:29:00Z,45.26683333,-66.06116667,45.8,1.9,4.0
2021-01-16T00:30:00Z,45.26683333,-66.06116667,44.8,1.9,4.0
2021-01-16T00:31:00Z,45.26683333,-66.06116667,43.4,2.0,4.0
2021-01-16T00:32:00Z,45.26683333,-66.06116667,43.5,2.1,4.0
2021-01-16T00:33:00Z,45.26683333,-66.06116667,43.3,2.1,4.0
2021-01-16T00:34:00Z,45.26683333,-66.06116667,42.1,2.2,4.0
2021-01-16T00:35:00Z,45.26683333,-66.06116667,39.3,2.2,4.1
2021-01-16T00:36:00Z,45.26683333,-66.06116667,40.0,2.3,4.1
2021-01-16T00:37:00Z,45.26683333,-66.06116667,39.4,2.2,4.1
2021-01-16T00:38:00Z,45.26683333,-66.06116667,41.3,2.2,4.1
2021-01-16T00:39:00Z,45.26683333,-66.06116667,38.6,2.1,4.1
2021-01-16T00:40:00Z,45.26683333,-66.06116667,41.3,1.9,4.1
2021-01-16T00:41:00Z,45.26683333,-66.06116667,46.1,1.8,4.1
2021-01-16T00:42:00Z,45.26683333,-66.06116667,48.2,1.7,4.1
2021-01-16T00:43:00Z,45.26683333,-66.06116667,50.2,1.6,4.1
2021-01-16T00:44:00Z,45.26683333,-66.06116667,52.3,1.6,4.1
2021-01-16T00:45:00Z,45.26683333,-66.06116667,56.5,1.5,3.3
2021-01-16T00:46:00Z,45.26683333,-66.06116667,57.2,1.4,2.9
2021-01-16T00:47:00Z,45.26683333,-66.06116667,62.3,1.4,2.9
2021-01-16T00:48:00Z,45.26683333,-66.06116667,65.3,1.3,2.9
2021-01-16T00:49:00Z,45.26683333,-66.06116667,68.8,1.3,2.9
2021-01-16T00:50:00Z,45.26683333,-66.06116667,67.1,1.4,3.0
2021-01-16T00:51:00Z,45.26683333,-66.06116667,64.0,1.4,3.0
2021-01-16T00:52:00Z,45.26683333,-66.06116667,63.1,1.5,3.6
2021-01-16T00:53:00Z,45.26683333,-66.06116667,62.1,1.5,3.6
2021-01-16T00:54:00Z,45.26683333,-66.06116667,60.7,1.5,3.6
2021-01-16T00:55:00Z,45.26683333,-66.06116667,59.1,1.6,3.6
2021-01-16T00:56:00Z,45.26683333,-66.06116667,58.3,1.6,3.6
2021-01-16T00:57:00Z,45.26683333,-66.06116667,53.4,1.6,3.6
2021-01-16T00:58:00Z,45.26683333,-66.06116667,48.9,1.8,3.6
2021-01-16T00:59:00Z,45.26683333,-66.06116667,47.0,1.9,3.6
2021-01-16T01:00:00Z,45.26683333,-66.06116667,44.7,1.9,3.6
2021-01-16T01:01:00Z,45.26683333,-66.06116667,42.7,1.8,3.6
2021-01-16T01:02:00Z,45.26683333,-66.06116667,42.5,1.8,3.4
2021-01-16T01:03:00Z,45.26683333,-66.06116667,40.0,1.8,3.4
2021-01-16T01:04:00Z,45.26683333,-66.06116667,40.2,1.9,3.6
2021-01-16T01:05:00Z,45.26683333,-66.06116667,38.1,1.9,3.6
2021-01-16T01:06:00Z,45.26683333,-66.06116667,36.5,1.8,3.6
2021-01-16T01:07:00Z,45.26683333,-66.06116667,37.5,1.8,3.6
2021-01-16T01:08:00Z,45.26683333,-66.06116667,36.5,1.7,3.6
2021-01-16T01:09:00Z,45.26683333,-66.06116667,38.2,1.6,3.6
2021-01-16T01:10:00Z,45.26683333,-66.06116667,40.1,1.5,3.6
2021-01-16T01:11:00Z,45.26683333,-66.06116667,43.2,1.5,3.6
2021-01-16T01:12:00Z,45.26683333,-66.06116667,45.8,1.4,3.6
2021-01-16T01:13:00Z,45.26683333,-66.06116667,45.6,1.2,3.6
2021-01-16T01:14:00Z,45.26683333,-66.06116667,42.0,1.1,3.4
2021-01-16T01:15:00Z,45.26683333,-66.06116667,46.3,0.9,2.7
2021-01-16T01:16:00Z,45.26683333,-66.06116667,47.1,0.9,2.7
2021-01-16T01:17:00Z,45.26683333,-66.06116667,39.1,0.9,2.7
2021-01-16T01:18:00Z,45.26683333,-66.06116667,259.0,0.9,2.7
2021-01-16T01:19:00Z,45.26683333,-66.06116667,251.3,1.0,2.7
2021-01-16T01:20:00Z,45.26683333,-66.06116667,247.8,1.0,2.5
2021-01-16T01:21:00Z,45.26683333,-66.06116667,250.2,1.0,1.9
2021-01-16T01:22:00Z,45.26683333,-66.06116667,258.4,1.1,1.9
2021-01-16T01:23:00Z,45.26683333,-66.06116667,261.3,1.3,2.6
2021-01-16T01:24:00Z,45.26683333,-66.06116667,263.1,1.5,3.0
2021-01-16T01:25:00Z,45.26683333,-66.06116667,269.5,1.6,3.0
2021-01-16T01:26:00Z,45.26683333,-66.06116667,278.5,1.7,3.0
2021-01-16T01:27:00Z,45.26683333,-66.06116667,287.3,1.8,3.1
2021-01-16T01:28:00Z,45.26683333,-66.06116667,295.3,1.9,3.1
2021-01-16T01:29:00Z,45.26683333,-66.06116667,301.7,2.0,3.1
2021-01-16T01:30:00Z,45.26683333,-66.06116667,307.3,2.1,3.1
2021-01-16T01:31:00Z,45.26683333,-66.06116667,312.4,2.2,3.1
2021-01-16T01:32:00Z,45.26683333,-66.06116667,316.4,2.2,3.1
2021-01-16T01:33:00Z,45.26683333,-66.06116667,319.1,2.2,3.1
2021-01-16T01:34:00Z,45.26683333,-66.06116667,321.3,2.1,3.1
2021-01-16T01:35:00Z,45.26683333,-66.06116667,323.2,2.0,3.1
2021-01-16T01:36:00Z,45.26683333,-66.06116667,323.2,1.9,3.1
2021-01-16T01:37:00Z,45.26683333,-66.06116667,323.0,1.8,2.7
2021-01-16T01:38:00Z,45.26683333,-66.06116667,322.7,1.7,2.7
2021-01-16T01:39:00Z,45.26683333,-66.06116667,324.8,1.6,2.7
2021-01-16T01:40:00Z,45.26683333,-66.06116667,327.3,1.5,2.3
2021-01-16T01:41:00Z,45.26683333,-66.06116667,327.5,1.5,2.0
2021-01-16T01:42:00Z,45.26683333,-66.06116667,328.0,1.4,2.0
2021-01-16T01:43:00Z,45.26683333,-66.06116667,330.2,1.4,2.0
2021-01-16T01:44:00Z,45.26683333,-66.06116667,330.2,1.4,2.0
2021-01-16T01:45:00Z,45.26683333,-66.06116667,330.1,1.4,2.0
2021-01-16T01:46:00Z,45.26683333,-66.06116667,331.9,1.3,2.0
2021-01-16T01:47:00Z,45.26683333,-66.06116667,335.2,1.3,2.0
2021-01-16T01:48:00Z,45.26683333,-66.06116667,336.7,1.3,2.0
2021-01-16T01:49:00Z,45.26683333,-66.06116667,335.1,1.3,2.0
2021-01-16T01:50:00Z,45.26683333,-66.06116667,332.3,1.4,2.0
2021-01-16T01:51:00Z,45.26683333,-66.06116667,331.1,1.3,1.8
2021-01-16T01:52:00Z,45.26683333,-66.06116667,328.5,1.3,1.7
2021-01-16T01:53:00Z,45.26683333,-66.06116667,325.0,1.3,1.9
2021-01-16T01:54:00Z,45.26683333,-66.06116667,323.3,1.3,2.0
2021-01-16T01:55:00Z,45.26683333,-66.06116667,320.1,1.4,2.1
2021-01-16T01:56:00Z,45.26683333,-66.06116667,316.8,1.5,2.1
2021-01-16T01:57:00Z,45.26683333,-66.06116667,312.9,1.5,2.1
2021-01-16T01:58:00Z,45.26683333,-66.06116667,310.8,1.5,2.1
2021-01-16T01:59:00Z,45.26683333,-66.06116667,309.8,1.5,2.1
2021-01-16T02:00:00Z,45.26683333,-66.06116667,310.3,1.6,2.1
2021-01-16T02:01:00Z,45.26683333,-66.06116667,311.4,1.6,2.1
2021-01-16T02:02:00Z,45.26683333,-66.06116667,313.7,1.6,2.1
2021-01-16T02:03:00Z,45.26683333,-66.06116667,316.6,1.6,2.1
2021-01-16T02:04:00Z,45.26683333,-66.06116667,318.6,1.6,2.1
2021-01-16T02:05:00Z,45.26683333,-66.06116667,321.3,1.6,2.0
2021-01-16T02:06:00Z,45.26683333,-66.06116667,324.5,1.5,1.9
2021-01-16T02:07:00Z,45.26683333,-66.06116667,327.7,1.5,1.7
2021-01-16T02:08:00Z,45.26683333,-66.06116667,330.9,1.5,1.7
2021-01-16T02:09:00Z,45.26683333,-66.06116667,333.6,1.5,1.7
2021-01-16T02:10:00Z,45.26683333,-66.06116667,336.0,1.5,1.7
2021-01-16T02:11:00Z,45.26683333,-66.06116667,338.5,1.5,1.7
2021-01-16T02:12:00Z,45.26683333,-66.06116667,339.5,1.5,1.7
2021-01-16T02:13:00Z,45.26683333,-66.06116667,339.2,1.5,1.8
2021-01-16T02:14:00Z,45.26683333,-66.06116667,340.4,1.5,1.8
2021-01-16T02:15:00Z,45.26683333,-66.06116667,341.3,1.4,1.8
2021-01-16T02:16:00Z,45.26683333,-66.06116667,341.4,1.4,1.8
2021-01-16T02:17:00Z,45.26683333,-66.06116667,343.2,1.3,1.8
2021-01-16T02:18:00Z,45.26683333,-66.06116667,343.2,1.3,1.8
2021-01-16T02:19:00Z,45.26683333,-66.06116667,344.5,1.2,1.8
2021-01-16T02:20:00Z,45.26683333,-66.06116667,346.6,1.1,1.8
2021-01-16T02:21:00Z,45.26683333,-66.06116667,347.8,1.0,1.8
2021-01-16T02:22:00Z,45.26683333,-66.06116667,350.9,1.0,1.8
2021-01-16T02:23:00Z,45.26683333,-66.06116667,355.0,0.9,1.6
2021-01-16T02:24:00Z,45.26683333,-66.06116667,357.5,0.9,1.4
2021-01-16T02:25:00Z,45.26683333,-66.06116667,2.7,0.8,1.2
2021-01-16T02:26:00Z,45.26683333,-66.06116667,7.3,0.8,1.3
2021-01-16T02:27:00Z,45.26683333,-66.06116667,7.7,0.8,1.6
2021-01-16T02:28:00Z,45.26683333,-66.06116667,10.7,0.8,1.6
2021-01-16T02:29:00Z,45.26683333,-66.06116667,9.9,0.8,1.6
2021-01-16T02:30:00Z,45.26683333,-66.06116667,10.4,0.8,1.6
2021-01-16T02:31:00Z,45.26683333,-66.06116667,12.2,0.8,1.6
2021-01-16T02:32:00Z,45.26683333,-66.06116667,13.3,0.8,1.6
2021-01-16T02:33:00Z,45.26683333,-66.06116667,16.0,0.8,1.7
2021-01-16T02:34:00Z,45.26683333,-66.06116667,20.7,0.8,1.7
2021-01-16T02:35:00Z,45.26683333,-66.06116667,23.6,0.9,1.7
2021-01-16T02:36:00Z,45.26683333,-66.06116667,26.4,0.9,1.8
2021-01-16T02:37:00Z,45.26683333,-66.06116667,31.5,0.9,1.8
2021-01-16T02:38:00Z,45.26683333,-66.06116667,34.8,1.0,1.8
2021-01-16T02:39:00Z,45.26683333,-66.06116667,40.1,1.1,2.1
2021-01-16T02:40:00Z,45.26683333,-66.06116667,44.7,1.2,2.1
2021-01-16T02:41:00Z,45.26683333,-66.06116667,48.3,1.2,2.1
2021-01-16T02:42:00Z,45.26683333,-66.06116667,52.1,1.2,2.1
2021-01-16T02:43:00Z,45.26683333,-66.06116667,53.0,1.3,2.1
2021-01-16T02:44:00Z,45.26683333,-66.06116667,54.0,1.3,2.1
2021-01-16T02:45:00Z,45.26683333,-66.06116667,52.8,1.3,2.3
2021-01-16T02:46:00Z,45.26683333,-66.06116667,53.3,1.3,2.4
2021-01-16T02:47:00Z,45.26683333,-66.06116667,52.7,1.4,2.4
2021-01-16T02:48:00Z,45.26683333,-66.06116667,54.2,1.4,2.4
2021-01-16T02:49:00Z,45.26683333,-66.06116667,54.9,1.4,2.4
2021-01-16T02:50:00Z,45.26683333,-66.06116667,55.4,1.4,2.4
2021-01-16T02:51:00Z,45.26683333,-66.06116667,55.7,1.4,2.4
2021-01-16T02:52:00Z,45.26683333,-66.06116667,55.4,1.4,2.4
2021-01-16T02:53:00Z,45.26683333,-66.06116667,55.7,1.4,2.4
2021-01-16T02:54:00Z,45.26683333,-66.06116667,54.5,1.5,2.5
2021-01-16T02:55:00Z,45.26683333,-66.06116667,56.0,1.4,2.5
2021-01-16T02:56:00Z,45.26683333,-66.06116667,52.8,1.3,2.5
2021-01-16T02:57:00Z,45.26683333,-66.06116667,48.0,1.2,2.5
2021-01-16T02:58:00Z,45.26683333,-66.06116667,35.8,1.2,2.5
2021-01-16T02:59:00Z,45.26683333,-66.06116667,21.4,1.2,2.5
2021-01-16T03:00:00Z,45.26683333,-66.06116667,0.9,1.2,2.5
2021-01-16T03:01:00Z,45.26683333,-66.06116667,340.3,1.2,2.5
2021-01-16T03:02:00Z,45.26683333,-66.06116667,323.3,1.3,2.5
2021-01-16T03:03:00Z,45.26683333,-66.06116667,310.4,1.3,2.5
2021-01-16T03:04:00Z,45.26683333,-66.06116667,300.9,1.3,2.2
2021-01-16T03:05:00Z,45.26683333,-66.06116667,294.8,1.4,2.2
2021-01-16T03:06:00Z,45.26683333,-66.06116667,294.2,1.4,2.2
2021-01-16T03:07:00Z,45.26683333,-66.06116667,295.9,1.5,2.4
2021-01-16T03:08:00Z,45.26683333,-66.06116667,295.9,1.6,2.4
2021-01-16T03:09:00Z,45.26683333,-66.06116667,294.7,1.7,2.8
2021-01-16T03:10:00Z,45.26683333,-66.06116667,294.1,1.8,2.8
2021-01-16T03:11:00Z,45.26683333,-66.06116667,294.2,1.8,2.8
2021-01-16T03:12:00Z,45.26683333,-66.06116667,295.3,1.9,2.8
2021-01-16T03:13:00Z,45.26683333,-66.06116667,297.0,1.9,2.8
2021-01-16T03:14:00Z,45.26683333,-66.06116667,298.7,1.9,2.8
2021-01-16T03:15:00Z,45.26683333,-66.06116667,300.6,2.0,2.8
2021-01-16T03:16:00Z,45.26683333,-66.06116667,302.0,2.0,2.8
2021-01-16T03:17:00Z,45.26683333,-66.06116667,303.5,2.0,2.8
2021-01-16T03:18:00Z,45.26683333,-66.06116667,305.8,2.0,2.8
2021-01-16T03:19:00Z,45.26683333,-66.06116667,307.9,1.9,2.6
2021-01-16T03:20:00Z,45.26683333,-66.06116667,310.4,1.9,2.6
2021-01-16T03:21:00Z,45.26683333,-66.06116667,312.4,1.8,2.2
2021-01-16T03:22:00Z,45.26683333,-66.06116667,313.9,1.7,2.2
2021-01-16T03:23:00Z,45.26683333,-66.06116667,314.6,1.7,2.2
2021-01-16T03:24:00Z,45.26683333,-66.06116667,313.9,1.7,2.2
2021-01-16T03:25:00Z,45.26683333,-66.06116667,313.6,1.6,2.2
2021-01-16T03:26:00Z,45.26683333,-66.06116667,314.0,1.6,2.2
2021-01-16T03:27:00Z,45.26683333,-66.06116667,314.0,1.6,2.1
2021-01-16T03:28:00Z,45.26683333,-66.06116667,314.3,1.6,1.9
2021-01-16T03:29:00Z,45.26683333,-66.06116667,314.5,1.6,2.0
2021-01-16T03:30:00Z,45.26683333,-66.06116667,314.2,1.7,2.0
2021-01-16T03:31:00Z,45.26683333,-66.06116667,315.1,1.7,2.0
2021-01-16T03:32:00Z,45.26683333,-66.06116667,316.9,1.7,2.0
2021-01-16T03:33:00Z,45.26683333,-66.06116667,319.5,1.7,2.0
2021-01-16T03:34:00Z,45.26683333,-66.06116667,323.7,1.7,2.0
2021-01-16T03:35:00Z,45.26683333,-66.06116667,327.7,1.7,2.0
2021-01-16T03:36:00Z,45.26683333,-66.06116667,331.7,1.7,2.0
2021-01-16T03:37:00Z,45.26683333,-66.06116667,337.2,1.7,2.0
2021-01-16T03:38:00Z,45.26683333,-66.06116667,341.6,1.6,2.0
2021-01-16T03:39:00Z,45.26683333,-66.06116667,345.6,1.5,2.0
2021-01-16T03:40:00Z,45.26683333,-66.06116667,350.2,1.4,2.0
2021-01-16T03:41:00Z,45.26683333,-66.06116667,354.1,1.4,1.9
2021-01-16T03:42:00Z,45.26683333,-66.06116667,356.9,1.3,1.7
2021-01-16T03:43:00Z,45.26683333,-66.06116667,358.6,1.2,1.7
2021-01-16T03:44:00Z,45.26683333,-66.06116667,359.3,1.1,1.7
2021-01-16T03:45:00Z,45.26683333,-66.06116667,359.1,1.0,1.7
2021-01-16T03:46:00Z,45.26683333,-66.06116667,359.5,0.9,1.7
2021-01-16T03:47:00Z,45.26683333,-66.06116667,356.7,0.9,1.7
2021-01-16T03:48:00Z,45.26683333,-66.06116667,354.3,0.8,1.6
2021-01-16T03:49:00Z,45.26683333,-66.06116667,349.6,0.7,1.4
2021-01-16T03:50:00Z,45.26683333,-66.06116667,342.8,0.7,1.4
2021-01-16T03:51:00Z,45.26683333,-66.06116667,336.4,0.7,1.4
2021-01-16T03:52:00Z,45.26683333,-66.06116667,329.5,0.7,1.3
2021-01-16T03:53:00Z,45.26683333,-66.06116667,322.5,0.9,3.0
2021-01-16T03:54:00Z,45.26683333,-66.06116667,316.5,1.0,3.0
2021-01-16T03:55:00Z,45.26683333,-66.06116667,311.1,1.1,3.0
2021-01-16T03:56:00Z,45.26683333,-66.06116667,305.8,1.1,3.0
2021-01-16T03:57:00Z,45.26683333,-66.06116667,302.7,1.2,3.0
2021-01-16T03:58:00Z,45.26683333,-66.06116667,301.8,1.2,3.0
2021-01-16T03:59:00Z,45.26683333,-66.06116667,303.6,1.3,3.0
2021-01-16T04:00:00Z,45.26683333,-66.06116667,306.2,1.4,3.0
2021-01-16T04:01:00Z,45.26683333,-66.06116667,307.7,1.4,3.0
2021-01-16T04:02:00Z,45.26683333,-66.06116667,309.9,1.4,3.0
2021-01-16T04:03:00Z,45.26683333,-66.06116667,312.9,1.3,2.5
2021-01-16T04:04:00Z,45.26683333,-66.06116667,314.2,1.1,1.9
2021-01-16T04:05:00Z,45.26683333,-66.06116667,314.4,1.1,1.7
2021-01-16T04:06:00Z,45.26683333,-66.06116667,312.6,1.0,1.4
2021-01-16T04:07:00Z,45.26683333,-66.06116667,308.7,1.1,1.9
2021-01-16T04:08:00Z,45.26683333,-66.06116667,303.6,1.2,2.4
2021-01-16T04:09:00Z,45.26683333,-66.06116667,298.4,1.2,2.5
2021-01-16T04:10:00Z,45.26683333,-66.06116667,293.9,1.3,2.5
2021-01-16T04:11:00Z,45.26683333,-66.06116667,291.1,1.3,2.5
2021-01-16T04:12:00Z,45.26683333,-66.06116667,290.1,1.4,2.5
2021-01-16T04:13:00Z,45.26683333,-66.06116667,289.8,1.4,2.5
2021-01-16T04:14:00Z,45.26683333,-66.06116667,291.1,1.5,2.5
2021-01-16T04:15:00Z,45.26683333,-66.06116667,294.0,1.6,2.5
2021-01-16T04:16:00Z,45.26683333,-66.06116667,298.3,1.7,2.5
2021-01-16T04:17:00Z,45.26683333,-66.06116667,303.1,1.7,2.5
2021-01-16T04:18:00Z,45.26683333,-66.06116667,307.1,1.7,2.5
2021-01-16T04:19:00Z,45.26683333,-66.06116667,310.0,1.7,2.2
2021-01-16T04:20:00Z,45.26683333,-66.06116667,311.6,1.7,2.2
2021-01-16T04:21:00Z,45.26683333,-66.06116667,313.8,1.7,2.2
2021-01-16T04:22:00Z,45.26683333,-66.06116667,315.3,1.7,2.2
2021-01-16T04:23:00Z,45.26683333,-66.06116667,315.7,1.6,2.2
2021-01-16T04:24:00Z,45.26683333,-66.06116667,315.8,1.6,2.2
2021-01-16T04:25:00Z,45.26683333,-66.06116667,315.8,1.6,2.2
2021-01-16T04:26:00Z,45.26683333,-66.06116667,316.0,1.6,2.2
2021-01-16T04:27:00Z,45.26683333,-66.06116667,317.3,1.6,2.2
2021-01-16T04:28:00Z,45.26683333,-66.06116667,318.4,1.5,2.0
2021-01-16T04:29:00Z,45.26683333,-66.06116667,319.9,1.5,2.0
2021-01-16T04:30:00Z,45.26683333,-66.06116667,322.1,1.5,1.9
2021-01-16T04:31:00Z,45.26683333,-66.06116667,323.3,1.5,1.9
2021-01-16T04:32:00Z,45.26683333,-66.06116667,323.0,1.4,1.9
2021-01-16T04:33:00Z,45.26683333,-66.06116667,322.0,1.4,1.9
2021-01-16T04:34:00Z,45.26683333,-66.06116667,320.2,1.4,1.9
2021-01-16T04:35:00Z,45.26683333,-66.06116667,318.1,1.4,1.9
2021-01-16T04:36:00Z,45.26683333,-66.06116667,316.2,1.4,2.3
2021-01-16T04:37:00Z,45.26683333,-66.06116667,314.2,1.5,2.9
2021-01-16T04:38:00Z,45.26683333,-66.06116667,312.6,1.5,2.9
2021-01-16T04:39:00Z,45.26683333,-66.06116667,311.4,1.6,2.9
2021-01-16T04:40:00Z,45.26683333,-66.06116667,310.1,1.7,2.9
2021-01-16T04:41:00Z,45.26683333,-66.06116667,308.2,1.8,2.9
2021-01-16T04:42:00Z,45.26683333,-66.06116667,307.4,1.9,2.9
2021-01-16T04:43:00Z,45.26683333,-66.06116667,307.8,2.1,2.9
2021-01-16T04:44:00Z,45.26683333,-66.06116667,308.8,2.2,2.9
2021-01-16T04:45:00Z,45.26683333,-66.06116667,310.5,2.3,2.9
2021-01-16T04:46:00Z,45.26683333,-66.06116667,311.7,2.3,2.9
2021-01-16T04:47:00Z,45.26683333,-66.06116667,312.4,2.3,2.7
2021-01-16T04:48:00Z,45.26683333,-66.06116667,313.2,2.3,2.7
2021-01-16T04:49:00Z,45.26683333,-66.06116667,313.5,2.4,2.7
2021-01-16T04:50:00Z,45.26683333,-66.06116667,314.1,2.4,2.7
2021-01-16T04:51:00Z,45.26683333,-66.06116667,315.3,2.4,2.7
2021-01-16T04:52:00Z,45.26683333,-66.06116667,315.6,2.4,2.7
2021-01-16T04:53:00Z,45.26683333,-66.06116667,315.4,2.4,2.9
2021-01-16T04:54:00Z,45.26683333,-66.06116667,315.7,2.4,2.9
2021-01-16T04:55:00Z,45.26683333,-66.06116667,315.6,2.4,2.9
2021-01-16T04:56:00Z,45.26683333,-66.06116667,315.5,2.4,2.9
2021-01-16T04:57:00Z,45.26683333,-66.06116667,315.8,2.4,2.9
2021-01-16T04:58:00Z,45.26683333,-66.06116667,316.4,2.4,2.9
2021-01-16T04:59:00Z,45.26683333,-66.06116667,317.6,2.4,2.9
2021-01-16T05:00:00Z,45.26683333,-66.06116667,318.0,2.4,2.9
2021-01-16T05:01:00Z,45.26683333,-66.06116667,317.3,2.4,2.9
2021-01-16T05:02:00Z,45.26683333,-66.06116667,317.1,2.4,2.9
2021-01-16T05:03:00Z,45.26683333,-66.06116667,317.5,2.4,2.9
2021-01-16T05:04:00Z,45.26683333,-66.06116667,317.7,2.4,2.9
2021-01-16T05:05:00Z,45.26683333,-66.06116667,318.4,2.4,2.9
2021-01-16T05:06:00Z,45.26683333,-66.06116667,319.5,2.3,2.9
2021-01-16T05:07:00Z,45.26683333,-66.06116667,321.0,2.3,2.8
2021-01-16T05:08:00Z,45.26683333,-66.06116667,322.9,2.2,2.8
2021-01-16T05:09:00Z,45.26683333,-66.06116667,324.2,2.1,2.8
2021-01-16T05:10:00Z,45.26683333,-66.06116667,325.6,2.1,2.8
2021-01-16T05:11:00Z,45.26683333,-66.06116667,327.5,2.1,2.8
2021-01-16T05:12:00Z,45.26683333,-66.06116667,329.1,2.0,2.8
2021-01-16T05:13:00Z,45.26683333,-66.06116667,330.1,1.9,2.5
2021-01-16T05:14:00Z,45.26683333,-66.06116667,330.3,1.9,2.3
2021-01-16T05:15:00Z,45.26683333,-66.06116667,330.3,1.9,2.3
2021-01-16T05:16:00Z,45.26683333,-66.06116667,331.4,1.8,2.3
2021-01-16T05:17:00Z,45.26683333,-66.06116667,333.4,1.8,2.3
2021-01-16T05:18:00Z,45.26683333,-66.06116667,336.0,1.8,2.3
2021-01-16T05:19:00Z,45.26683333,-66.06116667,340.4,1.7,2.3
2021-01-16T05:20:00Z,45.26683333,-66.06116667,346.5,1.6,2.3
2021-01-16T05:21:00Z,45.26683333,-66.06116667,353.9,1.5,2.2
2021-01-16T05:22:00Z,45.26683333,-66.06116667,2.7,1.5,2.1
2021-01-16T05:23:00Z,45.26683333,-66.06116667,12.4,1.4,2.1
2021-01-16T05:24:00Z,45.26683333,-66.06116667,22.5,1.4,2.3
2021-01-16T05:25:00Z,45.26683333,-66.06116667,30.9,1.4,2.3
2021-01-16T05:26:00Z,45.26683333,-66.06116667,37.8,1.4,2.7
2021-01-16T05:27:00Z,45.26683333,-66.06116667,43.9,1.4,2.7
2021-01-16T05:28:00Z,45.26683333,-66.06116667,48.7,1.4,2.7
2021-01-16T05:29:00Z,45.26683333,-66.06116667,52.0,1.4,2.7
2021-01-16T05:30:00Z,45.26683333,-66.06116667,54.3,1.4,2.7
2021-01-16T05:31:00Z,45.26683333,-66.06116667,54.1,1.5,2.7
2021-01-16T05:32:00Z,45.26683333,-66.06116667,53.2,1.5,2.7
2021-01-16T05:33:00Z,45.26683333,-66.06116667,54.7,1.5,2.7
2021-01-16T05:34:00Z,45.26683333,-66.06116667,47.1,1.4,2.7
2021-01-16T05:35:00Z,45.26683333,-66.06116667,45.3,1.3,2.7
2021-01-16T05:36:00Z,45.26683333,-66.06116667,43.8,1.3,2.9
2021-01-16T05:37:00Z,45.26683333,-66.06116667,40.1,1.3,2.9
2021-01-16T05:38:00Z,45.26683333,-66.06116667,37.7,1.2,2.9
2021-01-16T05:39:00Z,45.26683333,-66.06116667,33.3,1.1,2.9
2021-01-16T05:40:00Z,45.26683333,-66.06116667,28.9,1.1,2.9
2021-01-16T05:41:00Z,45.26683333,-66.06116667,28.3,1.1,2.9
2021-01-16T05:42:00Z,45.26683333,-66.06116667,25.8,1.0,2.9
2021-01-16T05:43:00Z,45.26683333,-66.06116667,22.0,1.1,2.9
2021-01-16T05:44:00Z,45.26683333,-66.06116667,25.7,1.1,2.9
2021-01-16T05:45:00Z,45.26683333,-66.06116667,24.8,1.1,2.9
2021-01-16T05:46:00Z,45.26683333,-66.06116667,22.8,1.1,2.5
2021-01-16T05:47:00Z,45.26683333,-66.06116667,24.4,1.2,2.5
2021-01-16T05:48:00Z,45.26683333,-66.06116667,24.4,1.2,2.5
