timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-01T00:00:00Z,45.26683333,-66.06116667,181.6,8.1,10.4
2021-11-01T00:01:00Z,45.26683333,-66.06116667,181.3,8.2,10.4
2021-11-01T00:02:00Z,45.26683333,-66.06116667,181.3,8.2,10.4
2021-11-01T00:03:00Z,45.26683333,-66.06116667,181.1,8.2,10.5
2021-11-01T00:04:00Z,45.26683333,-66.06116667,181.3,8.4,10.7
2021-11-01T00:05:00Z,45.26683333,-66.06116667,181.3,8.3,10.7
2021-11-01T00:06:00Z,45.26683333,-66.06116667,181.3,8.2,10.7
2021-11-01T00:07:00Z,45.26683333,-66.06116667,180.8,8.2,10.7
2021-11-01T00:08:00Z,45.26683333,-66.06116667,180.6,8.2,10.7
2021-11-01T00:09:00Z,45.26683333,-66.06116667,180.1,8.1,10.7
2021-11-01T00:10:00Z,45.26683333,-66.06116667,180.1,8.2,10.7
2021-11-01T00:11:00Z,45.26683333,-66.06116667,179.9,8.1,10.7
2021-11-01T00:12:00Z,45.26683333,-66.06116667,179.9,8.0,10.7
2021-11-01T00:13:00Z,45.26683333,-66.06116667,180.0,7.9,10.7
2021-11-01T00:14:00Z,45.26683333,-66.06116667,180.1,7.7,10.5
2021-11-01T00:15:00Z,45.26683333,-66.06116667,180.3,7.7,10.5
2021-11-01T00:16:00Z,45.26683333,-66.06116667,180.0,7.7,10.5
2021-11-01T00:17:00Z,45.26683333,-66.06116667,180.3,7.7,10.5
2021-11-01T00:18:00Z,45.26683333,-66.06116667,180.4,7.6,10.5
2021-11-01T00:19:00Z,45.26683333,-66.06116667,180.6,7.6,10.5
2021-11-01T00:20:00Z,45.26683333,-66.06116667,180.9,7.6,9.8
2021-11-01T00:21:00Z,45.26683333,-66.06116667,181.3,7.5,9.6
2021-11-01T00:22:00Z,45.26683333,-66.06116667,181.6,7.6,9.6
2021-11-01T00:23:00Z,45.26683333,-66.06116667,181.5,7.6,9.6
2021-11-01T00:24:00Z,45.26683333,-66.06116667,181.6,7.6,9.6
2021-11-01T00:25:00Z,45.26683333,-66.06116667,181.5,7.6,9.6
2021-11-01T00:26:00Z,45.26683333,-66.06116667,181.9,7.5,9.3
2021-11-01T00:27:00Z,45.26683333,-66.06116667,181.9,7.4,9.3
2021-11-01T00:28:00Z,45.26683333,-66.06116667,181.7,7.3,9.3
2021-11-01T00:29:00Z,45.26683333,-66.06116667,181.4,7.3,9.3
2021-11-01T00:30:00Z,45.26683333,-66.06116667,180.5,7.2,9.3
2021-11-01T00:31:00Z,45.26683333,-66.06116667,180.3,7.1,9.3
2021-11-01T00:32:00Z,45.26683333,-66.06116667,179.9,7.1,9.7
2021-11-01T00:33:00Z,45.26683333,-66.06116667,180.0,6.9,9.7
2021-11-01T00:34:00Z,45.26683333,-66.06116667,180.1,6.9,9.7
2021-11-01T00:35:00Z,45.26683333,-66.06116667,180.0,6.8,9.7
2021-11-01T00:36:00Z,45.26683333,-66.06116667,179.8,6.9,9.7
2021-11-01T00:37:00Z,45.26683333,-66.06116667,179.8,6.8,9.7
2021-11-01T00:38:00Z,45.26683333,-66.06116667,179.9,6.8,9.7
2021-11-01T00:39:00Z,45.26683333,-66.06116667,180.2,6.8,9.7
2021-11-01T00:40:00Z,45.26683333,-66.06116667,180.8,6.8,9.7
2021-11-01T00:41:00Z,45.26683333,-66.06116667,180.8,6.9,9.7
2021-11-01T00:42:00Z,45.26683333,-66.06116667,181.0,6.9,9.2
2021-11-01T00:43:00Z,45.26683333,-66.06116667,180.8,6.9,9.2
2021-11-01T00:44:00Z,45.26683333,-66.06116667,180.7,7.0,9.2
2021-11-01T00:45:00Z,45.26683333,-66.06116667,180.8,7.0,9.2
2021-11-01T00:46:00Z,45.26683333,-66.06116667,180.8,7.0,9.2
2021-11-01T00:47:00Z,45.26683333,-66.06116667,181.0,7.1,9.2
2021-11-01T00:48:00Z,45.26683333,-66.06116667,181.1,7.3,9.4
2021-11-01T00:49:00Z,45.26683333,-66.06116667,181.3,7.3,9.4
2021-11-01T00:50:00Z,45.26683333,-66.06116667,181.8,7.3,9.4
2021-11-01T00:51:00Z,45.26683333,-66.06116667,182.2,7.3,9.4
2021-11-01T00:52:00Z,45.26683333,-66.06116667,182.8,7.2,9.4
2021-11-01T00:53:00Z,45.26683333,-66.06116667,182.9,7.2,9.4
2021-11-01T00:54:00Z,45.26683333,-66.06116667,182.8,7.2,9.4
2021-11-01T00:55:00Z,45.26683333,-66.06116667,182.6,7.3,9.4
2021-11-01T00:56:00Z,45.26683333,-66.06116667,182.6,7.3,9.4
2021-11-01T00:57:00Z,45.26683333,-66.06116667,182.3,7.2,9.4
2021-11-01T00:58:00Z,45.26683333,-66.06116667,181.9,7.1,9.2
2021-11-01T00:59:00Z,45.26683333,-66.06116667,181.5,7.0,9.2
2021-11-01T01:00:00Z,45.26683333,-66.06116667,180.9,7.0,9.1
2021-11-01T01:01:00Z,45.26683333,-66.06116667,180.3,6.9,9.1
2021-11-01T01:02:00Z,45.26683333,-66.06116667,179.7,6.9,9.1
2021-11-01T01:03:00Z,45.26683333,-66.06116667,179.6,6.8,9.1
2021-11-01T01:04:00Z,45.26683333,-66.06116667,179.6,6.7,8.8
2021-11-01T01:05:00Z,45.26683333,-66.06116667,179.4,6.7,8.8
2021-11-01T01:06:00Z,45.26683333,-66.06116667,179.1,6.7,8.8
2021-11-01T01:07:00Z,45.26683333,-66.06116667,178.4,6.6,8.8
2021-11-01T01:08:00Z,45.26683333,-66.06116667,178.0,6.6,8.8
2021-11-01T01:09:00Z,45.26683333,-66.06116667,177.5,6.6,8.8
2021-11-01T01:10:00Z,45.26683333,-66.06116667,177.3,6.7,8.8
2021-11-01T01:11:00Z,45.26683333,-66.06116667,177.3,6.7,9.3
2021-11-01T01:12:00Z,45.26683333,-66.06116667,177.6,6.9,9.5
2021-11-01T01:13:00Z,45.26683333,-66.06116667,177.7,6.9,9.5
2021-11-01T01:14:00Z,45.26683333,-66.06116667,177.5,7.0,9.5
2021-11-01T01:15:00Z,45.26683333,-66.06116667,177.7,6.9,9.5
2021-11-01T01:16:00Z,45.26683333,-66.06116667,178.2,7.0,9.5
2021-11-01T01:17:00Z,45.26683333,-66.06116667,179.2,7.1,9.8
2021-11-01T01:18:00Z,45.26683333,-66.06116667,180.1,7.2,9.9
2021-11-01T01:19:00Z,45.26683333,-66.06116667,181.1,7.3,9.9
2021-11-01T01:20:00Z,45.26683333,-66.06116667,181.5,7.4,9.9
2021-11-01T01:21:00Z,45.26683333,-66.06116667,181.7,7.3,9.9
2021-11-01T01:22:00Z,45.26683333,-66.06116667,181.5,7.2,9.9
2021-11-01T01:23:00Z,45.26683333,-66.06116667,181.8,7.3,9.9
2021-11-01T01:24:00Z,45.26683333,-66.06116667,182.3,7.2,9.9
2021-11-01T01:25:00Z,45.26683333,-66.06116667,182.8,7.4,9.9
2021-11-01T01:26:00Z,45.26683333,-66.06116667,182.8,7.3,9.9
2021-11-01T01:27:00Z,45.26683333,-66.06116667,182.5,7.2,9.9
2021-11-01T01:28:00Z,45.26683333,-66.06116667,182.5,7.2,9.0
2021-11-01T01:29:00Z,45.26683333,-66.06116667,182.1,7.1,9.0
2021-11-01T01:30:00Z,45.26683333,-66.06116667,181.8,7.1,9.0
2021-11-01T01:31:00Z,45.26683333,-66.06116667,181.9,7.1,9.0
2021-11-01T01:32:00Z,45.26683333,-66.06116667,182.1,7.1,9.0
2021-11-01T01:33:00Z,45.26683333,-66.06116667,182.1,7.1,9.0
2021-11-01T01:34:00Z,45.26683333,-66.06116667,182.2,7.1,9.0
2021-11-01T01:35:00Z,45.26683333,-66.06116667,182.2,7.0,8.8
2021-11-01T01:36:00Z,45.26683333,-66.06116667,182.8,7.0,8.8
2021-11-01T01:37:00Z,45.26683333,-66.06116667,183.1,7.0,8.6
2021-11-01T01:38:00Z,45.26683333,-66.06116667,183.6,7.0,8.6
2021-11-01T01:39:00Z,45.26683333,-66.06116667,184.2,6.9,8.6
2021-11-01T01:40:00Z,45.26683333,-66.06116667,185.5,6.9,8.6
2021-11-01T01:41:00Z,45.26683333,-66.06116667,186.5,6.8,8.6
2021-11-01T01:42:00Z,45.26683333,-66.06116667,187.2,6.7,8.6
2021-11-01T01:43:00Z,45.26683333,-66.06116667,188.1,6.6,8.6
2021-11-01T01:44:00Z,45.26683333,-66.06116667,188.6,6.7,9.0
2021-11-01T01:45:00Z,45.26683333,-66.06116667,189.4,6.8,9.0
2021-11-01T01:46:00Z,45.26683333,-66.06116667,189.9,6.8,9.0
2021-11-01T01:47:00Z,45.26683333,-66.06116667,190.7,6.7,9.0
2021-11-01T01:48:00Z,45.26683333,-66.06116667,191.5,6.7,9.0
2021-11-01T01:49:00Z,45.26683333,-66.06116667,192.1,6.7,9.0
2021-11-01T01:50:00Z,45.26683333,-66.06116667,193.0,6.7,9.0
2021-11-01T01:51:00Z,45.26683333,-66.06116667,193.7,6.7,9.0
2021-11-01T01:52:00Z,45.26683333,-66.06116667,195.5,6.7,9.0
2021-11-01T01:53:01Z,45.26683333,-66.06116667,196.6,6.7,9.0
2021-11-01T01:54:00Z,45.26683333,-66.06116667,198.0,6.5,9.0
2021-11-01T01:55:00Z,45.26683333,-66.06116667,198.9,6.3,9.0
2021-11-01T01:56:00Z,45.26683333,-66.06116667,199.9,6.1,8.8
2021-11-01T01:57:00Z,45.26683333,-66.06116667,201.2,6.0,8.8
2021-11-01T01:58:00Z,45.26683333,-66.06116667,202.3,5.8,8.8
2021-11-01T01:59:00Z,45.26683333,-66.06116667,202.8,5.8,8.8
2021-11-01T02:00:00Z,45.26683333,-66.06116667,203.7,5.8,8.8
2021-11-01T02:01:00Z,45.26683333,-66.06116667,204.7,5.7,8.8
2021-11-01T02:02:00Z,45.26683333,-66.06116667,205.5,5.7,8.3
2021-11-01T02:03:00Z,45.26683333,-66.06116667,205.6,5.6,8.3
2021-11-01T02:04:00Z,45.26683333,-66.06116667,206.6,5.5,8.3
2021-11-01T02:05:00Z,45.26683333,-66.06116667,207.3,5.4,8.3
2021-11-01T02:06:00Z,45.26683333,-66.06116667,207.8,5.4,8.3
2021-11-01T02:07:00Z,45.26683333,-66.06116667,209.1,5.5,8.0
2021-11-01T02:08:00Z,45.26683333,-66.06116667,209.4,5.5,8.0
2021-11-01T02:09:00Z,45.26683333,-66.06116667,210.4,5.5,8.0
2021-11-01T02:10:00Z,45.26683333,-66.06116667,211.3,5.5,8.0
2021-11-01T02:11:00Z,45.26683333,-66.06116667,211.6,5.6,8.0
2021-11-01T02:12:00Z,45.26683333,-66.06116667,211.6,5.6,8.0
2021-11-01T02:13:00Z,45.26683333,-66.06116667,213.4,5.6,8.0
2021-11-01T02:14:00Z,45.26683333,-66.06116667,213.3,5.7,8.0
2021-11-01T02:15:00Z,45.26683333,-66.06116667,213.8,5.7,8.0
2021-11-01T02:16:00Z,45.26683333,-66.06116667,214.9,5.6,8.0
2021-11-01T02:17:00Z,45.26683333,-66.06116667,214.6,5.6,8.0
2021-11-01T02:18:00Z,45.26683333,-66.06116667,214.9,5.6,8.0
2021-11-01T02:19:00Z,45.26683333,-66.06116667,215.4,5.7,8.0
2021-11-01T02:20:00Z,45.26683333,-66.06116667,214.4,5.7,7.9
2021-11-01T02:21:00Z,45.26683333,-66.06116667,214.7,5.7,8.4
2021-11-01T02:22:00Z,45.26683333,-66.06116667,215.0,5.6,8.4
2021-11-01T02:23:00Z,45.26683333,-66.06116667,214.1,5.7,8.4
2021-11-01T02:24:00Z,45.26683333,-66.06116667,213.6,5.7,8.4
2021-11-01T02:25:00Z,45.26683333,-66.06116667,213.2,5.7,8.4
2021-11-01T02:26:00Z,45.26683333,-66.06116667,212.5,5.9,8.4
2021-11-01T02:27:00Z,45.26683333,-66.06116667,212.4,6.0,8.4
2021-11-01T02:28:00Z,45.26683333,-66.06116667,212.0,5.9,8.4
2021-11-01T02:29:00Z,45.26683333,-66.06116667,211.8,5.9,8.4
2021-11-01T02:30:00Z,45.26683333,-66.06116667,212.2,5.8,8.4
2021-11-01T02:31:00Z,45.26683333,-66.06116667,211.9,5.7,7.8
2021-11-01T02:32:00Z,45.26683333,-66.06116667,212.0,5.8,8.0
2021-11-01T02:33:00Z,45.26683333,-66.06116667,212.5,5.8,8.0
2021-11-01T02:34:00Z,45.26683333,-66.06116667,212.7,5.7,8.0
2021-11-01T02:35:00Z,45.26683333,-66.06116667,212.0,5.5,8.0
2021-11-01T02:36:00Z,45.26683333,-66.06116667,212.7,5.3,8.0
2021-11-01T02:37:00Z,45.26683333,-66.06116667,212.0,5.3,8.0
2021-11-01T02:38:00Z,45.26683333,-66.06116667,212.4,5.2,8.0
2021-11-01T02:39:00Z,45.26683333,-66.06116667,211.5,5.2,8.0
2021-11-01T02:40:00Z,45.26683333,-66.06116667,211.5,5.2,8.0
2021-11-01T02:41:00Z,45.26683333,-66.06116667,211.2,5.3,8.0
2021-11-01T02:42:00Z,45.26683333,-66.06116667,210.4,5.2,7.3
2021-11-01T02:43:00Z,45.26683333,-66.06116667,209.2,5.3,7.8
2021-11-01T02:44:00Z,45.26683333,-66.06116667,209.4,5.4,8.4
2021-11-01T02:45:00Z,45.26683333,-66.06116667,210.1,5.6,8.4
2021-11-01T02:46:00Z,45.26683333,-66.06116667,209.4,5.6,8.4
2021-11-01T02:47:00Z,45.26683333,-66.06116667,209.9,5.7,8.4
2021-11-01T02:48:00Z,45.26683333,-66.06116667,209.5,5.8,8.4
2021-11-01T02:49:00Z,45.26683333,-66.06116667,210.7,5.7,8.4
2021-11-01T02:50:00Z,45.26683333,-66.06116667,211.2,5.6,8.4
2021-11-01T02:51:00Z,45.26683333,-66.06116667,211.4,5.5,8.4
2021-11-01T02:52:00Z,45.26683333,-66.06116667,211.7,5.5,8.4
2021-11-01T02:53:00Z,45.26683333,-66.06116667,211.8,5.4,8.4
2021-11-01T02:54:00Z,45.26683333,-66.06116667,211.5,5.2,8.0
2021-11-01T02:55:00Z,45.26683333,-66.06116667,212.2,5.2,8.0
2021-11-01T02:56:00Z,45.26683333,-66.06116667,212.3,5.2,8.0
2021-11-01T02:57:00Z,45.26683333,-66.06116667,212.8,5.1,7.3
2021-11-01T02:58:00Z,45.26683333,-66.06116667,213.7,5.1,7.3
2021-11-01T02:59:00Z,45.26683333,-66.06116667,213.5,5.2,7.4
2021-11-01T03:00:00Z,45.26683333,-66.06116667,213.6,5.3,8.0
2021-11-01T03:01:00Z,45.26683333,-66.06116667,213.9,5.4,8.0
2021-11-01T03:02:00Z,45.26683333,-66.06116667,214.3,5.5,8.0
2021-11-01T03:03:00Z,45.26683333,-66.06116667,214.3,5.5,8.0
2021-11-01T03:04:00Z,45.26683333,-66.06116667,214.2,5.6,8.0
2021-11-01T03:05:00Z,45.26683333,-66.06116667,213.5,5.5,8.0
2021-11-01T03:06:00Z,45.26683333,-66.06116667,213.3,5.5,8.0
2021-11-01T03:07:00Z,45.26683333,-66.06116667,212.5,5.5,8.0
2021-11-01T03:08:00Z,45.26683333,-66.06116667,213.1,5.4,8.0
2021-11-01T03:09:00Z,45.26683333,-66.06116667,213.5,5.3,8.0
2021-11-01T03:10:00Z,45.26683333,-66.06116667,213.1,5.3,7.7
2021-11-01T03:11:00Z,45.26683333,-66.06116667,213.5,5.2,7.7
2021-11-01T03:12:00Z,45.26683333,-66.06116667,213.7,5.1,7.7
2021-11-01T03:13:00Z,45.26683333,-66.06116667,214.0,5.0,7.0
2021-11-01T03:14:00Z,45.26683333,-66.06116667,214.1,4.9,7.0
2021-11-01T03:15:00Z,45.26683333,-66.06116667,214.6,4.9,7.0
2021-11-01T03:16:00Z,45.26683333,-66.06116667,215.3,4.8,7.0
2021-11-01T03:17:00Z,45.26683333,-66.06116667,215.5,4.7,7.0
2021-11-01T03:18:00Z,45.26683333,-66.06116667,214.3,4.7,7.0
2021-11-01T03:19:00Z,45.26683333,-66.06116667,213.9,4.6,7.0
2021-11-01T03:20:00Z,45.26683333,-66.06116667,213.3,4.5,6.4
2021-11-01T03:21:00Z,45.26683333,-66.06116667,212.3,4.6,6.7
2021-11-01T03:22:00Z,45.26683333,-66.06116667,211.1,4.6,6.7
2021-11-01T03:23:00Z,45.26683333,-66.06116667,210.2,4.5,6.7
2021-11-01T03:24:00Z,45.26683333,-66.06116667,210.6,4.5,6.7
2021-11-01T03:25:00Z,45.26683333,-66.06116667,210.4,4.5,6.8
2021-11-01T03:26:00Z,45.26683333,-66.06116667,209.9,4.6,6.8
2021-11-01T03:27:00Z,45.26683333,-66.06116667,209.6,4.6,6.8
2021-11-01T03:28:00Z,45.26683333,-66.06116667,209.3,4.6,6.8
2021-11-01T03:29:00Z,45.26683333,-66.06116667,209.5,4.6,6.8
2021-11-01T03:30:00Z,45.26683333,-66.06116667,210.5,4.6,6.8
2021-11-01T03:31:00Z,45.26683333,-66.06116667,211.3,4.5,6.8
2021-11-01T03:32:00Z,45.26683333,-66.06116667,211.1,4.5,6.8
2021-11-01T03:33:00Z,45.26683333,-66.06116667,212.7,4.5,6.8
2021-11-01T03:34:00Z,45.26683333,-66.06116667,212.7,4.4,6.8
2021-11-01T03:35:00Z,45.26683333,-66.06116667,211.8,4.3,6.7
2021-11-01T03:36:00Z,45.26683333,-66.06116667,210.3,4.1,5.7
2021-11-01T03:37:00Z,45.26683333,-66.06116667,210.8,4.1,5.5
2021-11-01T03:38:00Z,45.26683333,-66.06116667,210.4,4.0,5.5
2021-11-01T03:39:00Z,45.26683333,-66.06116667,209.7,4.0,5.5
2021-11-01T03:40:00Z,45.26683333,-66.06116667,208.8,3.9,5.5
2021-11-01T03:41:00Z,45.26683333,-66.06116667,208.0,3.8,5.5
2021-11-01T03:42:00Z,45.26683333,-66.06116667,208.5,3.8,5.2
2021-11-01T03:43:00Z,45.26683333,-66.06116667,207.4,3.7,5.2
2021-11-01T03:44:00Z,45.26683333,-66.06116667,207.8,3.8,6.4
2021-11-01T03:45:00Z,45.26683333,-66.06116667,209.5,3.9,6.4
2021-11-01T03:46:00Z,45.26683333,-66.06116667,211.3,3.9,6.4
2021-11-01T03:47:00Z,45.26683333,-66.06116667,212.0,3.9,6.4
2021-11-01T03:48:00Z,45.26683333,-66.06116667,212.8,3.8,6.4
2021-11-01T03:49:00Z,45.26683333,-66.06116667,212.8,3.8,6.4
2021-11-01T03:50:00Z,45.26683333,-66.06116667,212.9,3.9,6.4
2021-11-01T03:51:00Z,45.26683333,-66.06116667,212.9,3.9,6.4
2021-11-01T03:52:00Z,45.26683333,-66.06116667,212.4,3.9,6.4
2021-11-01T03:53:00Z,45.26683333,-66.06116667,211.2,3.9,6.4
2021-11-01T03:54:00Z,45.26683333,-66.06116667,209.6,3.7,5.3
2021-11-01T03:55:00Z,45.26683333,-66.06116667,207.5,3.8,5.4
2021-11-01T03:56:00Z,45.26683333,-66.06116667,206.3,3.8,5.4
2021-11-01T03:57:00Z,45.26683333,-66.06116667,204.2,3.8,5.8
2021-11-01T03:58:00Z,45.26683333,-66.06116667,202.6,3.9,5.8
2021-11-01T03:59:00Z,45.26683333,-66.06116667,201.9,3.9,5.9
2021-11-01T04:00:00Z,45.26683333,-66.06116667,200.4,4.0,5.9
2021-11-01T04:01:00Z,45.26683333,-66.06116667,200.3,4.1,6.3
2021-11-01T04:02:00Z,45.26683333,-66.06116667,199.5,4.2,6.3
2021-11-01T04:03:00Z,45.26683333,-66.06116667,199.7,4.4,6.3
2021-11-01T04:04:00Z,45.26683333,-66.06116667,199.4,4.4,6.3
2021-11-01T04:05:00Z,45.26683333,-66.06116667,199.2,4.4,6.3
2021-11-01T04:06:00Z,45.26683333,-66.06116667,199.2,4.5,6.3
2021-11-01T04:07:00Z,45.26683333,-66.06116667,199.7,4.5,6.3
2021-11-01T04:08:00Z,45.26683333,-66.06116667,200.3,4.5,6.3
2021-11-01T04:09:00Z,45.26683333,-66.06116667,200.7,4.4,6.3
2021-11-01T04:10:00Z,45.26683333,-66.06116667,201.7,4.4,6.3
2021-11-01T04:11:00Z,45.26683333,-66.06116667,202.3,4.4,6.3
2021-11-01T04:12:00Z,45.26683333,-66.06116667,203.8,4.3,6.3
2021-11-01T04:13:00Z,45.26683333,-66.06116667,205.3,4.3,6.3
2021-11-01T04:14:00Z,45.26683333,-66.06116667,207.6,4.2,6.3
2021-11-01T04:15:00Z,45.26683333,-66.06116667,209.7,4.2,6.3
2021-11-01T04:16:00Z,45.26683333,-66.06116667,210.2,4.2,6.3
2021-11-01T04:17:00Z,45.26683333,-66.06116667,211.0,4.2,6.3
2021-11-01T04:18:00Z,45.26683333,-66.06116667,212.6,4.2,6.3
2021-11-01T04:19:00Z,45.26683333,-66.06116667,213.1,4.3,6.3
2021-11-01T04:20:00Z,45.26683333,-66.06116667,213.8,4.3,6.5
2021-11-01T04:21:00Z,45.26683333,-66.06116667,213.9,4.3,6.5
2021-11-01T04:22:00Z,45.26683333,-66.06116667,214.6,4.2,6.5
2021-11-01T04:23:00Z,45.26683333,-66.06116667,215.2,4.3,6.5
2021-11-01T04:24:00Z,45.26683333,-66.06116667,213.4,4.5,6.5
2021-11-01T04:25:00Z,45.26683333,-66.06116667,213.6,4.6,6.8
2021-11-01T04:26:00Z,45.26683333,-66.06116667,214.4,4.6,6.8
2021-11-01T04:27:00Z,45.26683333,-66.06116667,214.3,4.6,6.8
2021-11-01T04:28:00Z,45.26683333,-66.06116667,213.0,4.7,6.8
2021-11-01T04:29:00Z,45.26683333,-66.06116667,213.2,4.8,6.8
2021-11-01T04:30:00Z,45.26683333,-66.06116667,214.1,4.7,6.8
2021-11-01T04:31:00Z,45.26683333,-66.06116667,213.3,4.8,6.8
2021-11-01T04:32:00Z,45.26683333,-66.06116667,212.5,4.9,6.8
2021-11-01T04:33:00Z,45.26683333,-66.06116667,212.5,4.9,7.3
2021-11-01T04:34:00Z,45.26683333,-66.06116667,213.0,4.9,7.3
2021-11-01T04:35:00Z,45.26683333,-66.06116667,212.4,4.7,7.3
2021-11-01T04:36:00Z,45.26683333,-66.06116667,212.0,4.7,7.3
2021-11-01T04:37:00Z,45.26683333,-66.06116667,211.4,4.6,7.3
2021-11-01T04:38:00Z,45.26683333,-66.06116667,212.1,4.5,7.3
2021-11-01T04:39:00Z,45.26683333,-66.06116667,212.3,4.3,7.3
2021-11-01T04:40:00Z,45.26683333,-66.06116667,210.6,4.3,7.3
2021-11-01T04:41:00Z,45.26683333,-66.06116667,211.0,4.2,7.3
2021-11-01T04:42:00Z,45.26683333,-66.06116667,211.3,4.1,7.3
2021-11-01T04:43:00Z,45.26683333,-66.06116667,211.1,4.0,5.8
2021-11-01T04:44:00Z,45.26683333,-66.06116667,212.1,4.0,5.8
2021-11-01T04:45:00Z,45.26683333,-66.06116667,212.7,4.2,7.2
2021-11-01T04:46:00Z,45.26683333,-66.06116667,212.6,4.4,7.2
2021-11-01T04:47:00Z,45.26683333,-66.06116667,213.5,4.5,7.2
2021-11-01T04:48:00Z,45.26683333,-66.06116667,213.2,4.5,7.2
2021-11-01T04:49:00Z,45.26683333,-66.06116667,213.1,4.5,7.2
2021-11-01T04:50:00Z,45.26683333,-66.06116667,213.8,4.6,7.2
2021-11-01T04:51:00Z,45.26683333,-66.06116667,213.2,4.7,7.4
2021-11-01T04:52:00Z,45.26683333,-66.06116667,212.5,5.0,7.4
2021-11-01T04:53:00Z,45.26683333,-66.06116667,212.4,5.1,8.1
2021-11-01T04:54:00Z,45.26683333,-66.06116667,212.2,5.2,8.1
2021-11-01T04:55:00Z,45.26683333,-66.06116667,212.0,5.1,8.1
2021-11-01T04:56:00Z,45.26683333,-66.06116667,212.0,5.1,8.1
2021-11-01T04:57:00Z,45.26683333,-66.06116667,212.3,5.1,8.1
2021-11-01T04:58:00Z,45.26683333,-66.06116667,213.6,5.2,8.1
2021-11-01T04:59:00Z,45.26683333,-66.06116667,213.5,5.3,8.1
2021-11-01T05:00:00Z,45.26683333,-66.06116667,214.6,5.5,8.1
2021-11-01T05:01:00Z,45.26683333,-66.06116667,215.7,5.6,8.1
2021-11-01T05:02:00Z,45.26683333,-66.06116667,217.4,5.5,8.1
2021-11-01T05:03:00Z,45.26683333,-66.06116667,218.8,5.5,7.8
2021-11-01T05:04:00Z,45.26683333,-66.06116667,219.2,5.4,7.8
2021-11-01T05:05:00Z,45.26683333,-66.06116667,219.1,5.3,7.8
2021-11-01T05:06:00Z,45.26683333,-66.06116667,219.9,5.3,7.8
2021-11-01T05:07:00Z,45.26683333,-66.06116667,219.8,5.2,7.8
2021-11-01T05:08:00Z,45.26683333,-66.06116667,219.5,5.1,7.8
2021-11-01T05:09:00Z,45.26683333,-66.06116667,219.6,5.1,7.8
2021-11-01T05:10:00Z,45.26683333,-66.06116667,220.7,5.1,8.6
2021-11-01T05:11:00Z,45.26683333,-66.06116667,221.3,4.9,8.6
2021-11-01T05:12:00Z,45.26683333,-66.06116667,221.4,4.9,8.6
2021-11-01T05:13:00Z,45.26683333,-66.06116667,220.7,4.8,8.6
2021-11-01T05:14:00Z,45.26683333,-66.06116667,221.9,4.8,8.6
2021-11-01T05:15:00Z,45.26683333,-66.06116667,223.5,4.8,8.6
2021-11-01T05:16:00Z,45.26683333,-66.06116667,224.1,4.7,8.6
2021-11-01T05:17:00Z,45.26683333,-66.06116667,225.9,4.6,8.6
2021-11-01T05:18:00Z,45.26683333,-66.06116667,226.5,4.4,8.6
2021-11-01T05:19:00Z,45.26683333,-66.06116667,226.9,4.3,8.6
2021-11-01T05:20:00Z,45.26683333,-66.06116667,225.5,4.0,6.5
2021-11-01T05:21:00Z,45.26683333,-66.06116667,225.6,4.1,8.2
2021-11-01T05:22:00Z,45.26683333,-66.06116667,225.0,4.2,8.2
2021-11-01T05:23:00Z,45.26683333,-66.06116667,224.6,4.2,8.2
2021-11-01T05:24:00Z,45.26683333,-66.06116667,223.0,4.2,8.2
2021-11-01T05:25:00Z,45.26683333,-66.06116667,221.0,4.3,8.2
2021-11-01T05:26:00Z,45.26683333,-66.06116667,220.4,4.4,8.2
2021-11-01T05:27:00Z,45.26683333,-66.06116667,218.3,4.4,8.2
2021-11-01T05:28:00Z,45.26683333,-66.06116667,217.6,4.5,8.2
2021-11-01T05:29:00Z,45.26683333,-66.06116667,218.0,4.7,8.2
2021-11-01T05:30:00Z,45.26683333,-66.06116667,218.3,4.8,8.2
2021-11-01T05:31:00Z,45.26683333,-66.06116667,218.4,4.6,7.7
2021-11-01T05:32:00Z,45.26683333,-66.06116667,218.4,4.4,6.3
2021-11-01T05:33:00Z,45.26683333,-66.06116667,219.2,4.4,6.3
2021-11-01T05:34:00Z,45.26683333,-66.06116667,219.6,4.4,6.3
2021-11-01T05:35:00Z,45.26683333,-66.06116667,220.5,4.4,6.3
2021-11-01T05:36:00Z,45.26683333,-66.06116667,220.5,4.4,6.7
2021-11-01T05:37:00Z,45.26683333,-66.06116667,223.0,4.4,6.7
2021-11-01T05:38:00Z,45.26683333,-66.06116667,224.7,4.3,6.7
2021-11-01T05:39:00Z,45.26683333,-66.06116667,224.9,4.2,6.7
2021-11-01T05:40:00Z,45.26683333,-66.06116667,225.7,4.1,6.7
2021-11-01T05:41:00Z,45.26683333,-66.06116667,224.9,4.1,6.7
2021-11-01T05:42:00Z,45.26683333,-66.06116667,224.9,4.0,6.7
2021-11-01T05:43:00Z,45.26683333,-66.06116667,224.7,3.9,6.7
2021-11-01T05:44:00Z,45.26683333,-66.06116667,224.6,3.8,6.7
2021-11-01T05:45:00Z,45.26683333,-66.06116667,224.7,3.6,6.7
2021-11-01T05:46:00Z,45.26683333,-66.06116667,224.3,3.4,5.0
2021-11-01T05:47:00Z,45.26683333,-66.06116667,222.2,3.3,5.0
2021-11-01T05:48:00Z,45.26683333,-66.06116667,220.9,3.2,5.0
