timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-06T00:00:00Z,45.26683333,-66.06116667,162.6,8.8,11.1
2021-02-06T00:01:00Z,45.26683333,-66.06116667,162.3,8.8,11.1
2021-02-06T00:02:00Z,45.26683333,-66.06116667,162.3,8.9,11.2
2021-02-06T00:03:00Z,45.26683333,-66.06116667,162.0,8.9,11.2
2021-02-06T00:04:00Z,45.26683333,-66.06116667,161.7,8.9,11.2
2021-02-06T00:05:00Z,45.26683333,-66.06116667,161.6,8.9,11.2
2021-02-06T00:06:00Z,45.26683333,-66.06116667,161.6,9.1,11.2
2021-02-06T00:07:00Z,45.26683333,-66.06116667,160.6,9.1,11.2
2021-02-06T00:08:00Z,45.26683333,-66.06116667,159.5,9.3,11.3
2021-02-06T00:09:00Z,45.26683333,-66.06116667,158.1,9.5,11.5
2021-02-06T00:10:00Z,45.26683333,-66.06116667,156.9,9.6,11.5
2021-02-06T00:11:00Z,45.26683333,-66.06116667,156.3,9.7,11.5
2021-02-06T00:12:00Z,45.26683333,-66.06116667,155.9,9.6,11.5
2021-02-06T00:13:00Z,45.26683333,-66.06116667,155.6,9.6,11.5
2021-02-06T00:14:00Z,45.26683333,-66.06116667,154.9,9.5,11.5
2021-02-06T00:15:00Z,45.26683333,-66.06116667,154.2,9.6,11.5
2021-02-06T00:16:00Z,45.26683333,-66.06116667,153.4,9.5,11.5
2021-02-06T00:17:00Z,45.26683333,-66.06116667,153.2,9.4,11.5
2021-02-06T00:18:00Z,45.26683333,-66.06116667,153.5,9.3,11.5
2021-02-06T00:19:00Z,45.26683333,-66.06116667,154.0,9.2,11.5
2021-02-06T00:20:00Z,45.26683333,-66.06116667,154.2,9.0,11.5
2021-02-06T00:21:00Z,45.26683333,-66.06116667,153.6,8.8,11.5
2021-02-06T00:22:00Z,45.26683333,-66.06116667,152.7,8.7,10.7
2021-02-06T00:23:00Z,45.26683333,-66.06116667,152.2,8.7,11.7
2021-02-06T00:24:00Z,45.26683333,-66.06116667,152.6,8.8,11.7
2021-02-06T00:25:00Z,45.26683333,-66.06116667,153.6,8.8,11.7
2021-02-06T00:26:00Z,45.26683333,-66.06116667,154.7,8.7,11.7
2021-02-06T00:27:00Z,45.26683333,-66.06116667,155.9,8.5,11.7
2021-02-06T00:28:00Z,45.26683333,-66.06116667,156.9,8.5,11.7
2021-02-06T00:29:00Z,45.26683333,-66.06116667,158.1,8.6,11.7
2021-02-06T00:30:00Z,45.26683333,-66.06116667,159.2,8.8,11.7
2021-02-06T00:31:00Z,45.26683333,-66.06116667,161.3,8.8,11.7
2021-02-06T00:32:00Z,45.26683333,-66.06116667,163.2,8.8,11.7
2021-02-06T00:33:00Z,45.26683333,-66.06116667,164.6,8.7,11.3
2021-02-06T00:34:00Z,45.26683333,-66.06116667,165.3,8.6,10.8
2021-02-06T00:35:00Z,45.26683333,-66.06116667,165.5,8.5,10.8
2021-02-06T00:36:00Z,45.26683333,-66.06116667,165.6,8.5,10.8
2021-02-06T00:37:00Z,45.26683333,-66.06116667,165.4,8.6,10.8
2021-02-06T00:38:00Z,45.26683333,-66.06116667,164.5,8.5,10.8
2021-02-06T00:39:00Z,45.26683333,-66.06116667,163.7,8.4,10.8
2021-02-06T00:40:00Z,45.26683333,-66.06116667,163.2,8.5,11.6
2021-02-06T00:41:00Z,45.26683333,-66.06116667,162.3,8.5,11.6
2021-02-06T00:42:00Z,45.26683333,-66.06116667,161.9,8.6,11.6
2021-02-06T00:43:00Z,45.26683333,-66.06116667,161.5,8.8,11.6
2021-02-06T00:44:00Z,45.26683333,-66.06116667,161.6,8.9,11.6
2021-02-06T00:45:00Z,45.26683333,-66.06116667,161.6,8.9,11.6
2021-02-06T00:46:00Z,45.26683333,-66.06116667,161.5,9.1,11.6
2021-02-06T00:47:00Z,45.26683333,-66.06116667,161.2,9.3,11.6
2021-02-06T00:48:00Z,45.26683333,-66.06116667,161.7,9.4,11.6
2021-02-06T00:49:00Z,45.26683333,-66.06116667,162.0,9.4,11.9
2021-02-06T00:50:00Z,45.26683333,-66.06116667,162.1,9.4,11.9
2021-02-06T00:51:00Z,45.26683333,-66.06116667,162.2,9.5,11.9
2021-02-06T00:52:00Z,45.26683333,-66.06116667,162.3,9.6,11.9
2021-02-06T00:53:00Z,45.26683333,-66.06116667,162.1,9.4,11.9
2021-02-06T00:54:00Z,45.26683333,-66.06116667,161.6,9.3,11.9
2021-02-06T00:55:00Z,45.26683333,-66.06116667,161.2,9.3,11.9
2021-02-06T00:56:00Z,45.26683333,-66.06116667,161.1,9.1,11.9
2021-02-06T00:57:00Z,45.26683333,-66.06116667,161.2,8.8,11.9
2021-02-06T00:58:00Z,45.26683333,-66.06116667,161.0,8.6,11.9
2021-02-06T00:59:00Z,45.26683333,-66.06116667,161.0,8.5,11.7
2021-02-06T01:00:00Z,45.26683333,-66.06116667,161.0,8.3,11.1
2021-02-06T01:01:00Z,45.26683333,-66.06116667,160.3,8.2,11.1
2021-02-06T01:02:00Z,45.26683333,-66.06116667,159.4,8.2,10.6
2021-02-06T01:03:00Z,45.26683333,-66.06116667,158.8,8.3,10.6
2021-02-06T01:04:00Z,45.26683333,-66.06116667,158.3,8.3,10.6
2021-02-06T01:05:00Z,45.26683333,-66.06116667,157.2,8.2,10.6
2021-02-06T01:06:00Z,45.26683333,-66.06116667,156.0,8.2,10.6
2021-02-06T01:07:00Z,45.26683333,-66.06116667,154.5,8.2,10.6
2021-02-06T01:08:00Z,45.26683333,-66.06116667,153.1,8.3,10.6
2021-02-06T01:09:00Z,45.26683333,-66.06116667,151.8,8.3,10.6
2021-02-06T01:10:00Z,45.26683333,-66.06116667,150.5,8.3,10.6
2021-02-06T01:11:00Z,45.26683333,-66.06116667,149.9,8.2,10.6
2021-02-06T01:12:00Z,45.26683333,-66.06116667,149.2,8.0,10.6
2021-02-06T01:13:00Z,45.26683333,-66.06116667,148.3,8.0,10.6
2021-02-06T01:14:00Z,45.26683333,-66.06116667,147.0,7.9,10.0
2021-02-06T01:15:00Z,45.26683333,-66.06116667,146.3,7.9,10.0
2021-02-06T01:16:00Z,45.26683333,-66.06116667,145.6,8.0,10.0
2021-02-06T01:17:00Z,45.26683333,-66.06116667,145.0,8.0,10.0
2021-02-06T01:18:00Z,45.26683333,-66.06116667,144.2,8.1,10.1
2021-02-06T01:19:00Z,45.26683333,-66.06116667,143.1,8.1,10.1
2021-02-06T01:20:00Z,45.26683333,-66.06116667,141.8,8.0,10.1
2021-02-06T01:21:00Z,45.26683333,-66.06116667,140.3,8.0,10.1
2021-02-06T01:22:00Z,45.26683333,-66.06116667,139.0,8.0,10.1
2021-02-06T01:23:00Z,45.26683333,-66.06116667,137.8,7.9,10.1
2021-02-06T01:24:00Z,45.26683333,-66.06116667,137.0,7.9,10.1
2021-02-06T01:25:00Z,45.26683333,-66.06116667,136.1,7.7,10.1
2021-02-06T01:26:00Z,45.26683333,-66.06116667,134.9,7.6,10.1
2021-02-06T01:27:00Z,45.26683333,-66.06116667,133.5,7.5,10.1
2021-02-06T01:28:00Z,45.26683333,-66.06116667,132.2,7.3,9.6
2021-02-06T01:29:00Z,45.26683333,-66.06116667,131.4,7.3,9.2
2021-02-06T01:30:00Z,45.26683333,-66.06116667,130.9,7.3,9.2
2021-02-06T01:31:00Z,45.26683333,-66.06116667,130.1,7.4,9.7
2021-02-06T01:32:00Z,45.26683333,-66.06116667,129.1,7.4,9.7
2021-02-06T01:33:00Z,45.26683333,-66.06116667,128.4,7.4,9.7
2021-02-06T01:34:00Z,45.26683333,-66.06116667,127.7,7.4,9.7
2021-02-06T01:35:00Z,45.26683333,-66.06116667,127.2,7.5,9.7
2021-02-06T01:36:00Z,45.26683333,-66.06116667,126.9,7.4,9.7
2021-02-06T01:37:00Z,45.26683333,-66.06116667,127.0,7.5,9.7
2021-02-06T01:38:00Z,45.26683333,-66.06116667,127.4,7.5,9.7
2021-02-06T01:39:00Z,45.26683333,-66.06116667,127.5,7.3,9.7
2021-02-06T01:40:00Z,45.26683333,-66.06116667,127.6,7.3,9.7
2021-02-06T01:41:00Z,45.26683333,-66.06116667,127.3,7.1,8.6
2021-02-06T01:42:00Z,45.26683333,-66.06116667,127.9,7.0,8.4
2021-02-06T01:43:00Z,45.26683333,-66.06116667,128.2,6.9,8.4
2021-02-06T01:44:00Z,45.26683333,-66.06116667,128.0,6.8,8.4
2021-02-06T01:45:00Z,45.26683333,-66.06116667,127.8,6.7,8.4
2021-02-06T01:46:00Z,45.26683333,-66.06116667,127.6,6.7,8.4
2021-02-06T01:47:00Z,45.26683333,-66.06116667,127.3,6.5,8.4
2021-02-06T01:48:00Z,45.26683333,-66.06116667,126.3,6.3,8.4
2021-02-06T01:49:00Z,45.26683333,-66.06116667,125.4,6.1,8.4
2021-02-06T01:50:00Z,45.26683333,-66.06116667,123.9,5.8,8.4
2021-02-06T01:51:00Z,45.26683333,-66.06116667,123.2,5.7,8.0
2021-02-06T01:52:00Z,45.26683333,-66.06116667,121.6,5.5,8.0
2021-02-06T01:53:00Z,45.26683333,-66.06116667,120.3,5.2,8.0
2021-02-06T01:54:00Z,45.26683333,-66.06116667,119.6,5.1,8.0
2021-02-06T01:55:00Z,45.26683333,-66.06116667,118.5,4.8,7.3
2021-02-06T01:56:00Z,45.26683333,-66.06116667,117.0,4.7,6.6
2021-02-06T01:57:00Z,45.26683333,-66.06116667,116.2,4.6,6.6
2021-02-06T01:58:00Z,45.26683333,-66.06116667,116.1,4.6,6.6
2021-02-06T01:59:00Z,45.26683333,-66.06116667,116.1,4.5,6.6
2021-02-06T02:00:00Z,45.26683333,-66.06116667,116.9,4.6,6.6
2021-02-06T02:01:00Z,45.26683333,-66.06116667,117.7,4.7,8.0
2021-02-06T02:02:00Z,45.26683333,-66.06116667,118.1,4.7,8.0
2021-02-06T02:03:00Z,45.26683333,-66.06116667,118.4,4.8,8.0
2021-02-06T02:04:00Z,45.26683333,-66.06116667,118.7,4.9,8.0
2021-02-06T02:05:00Z,45.26683333,-66.06116667,119.3,5.0,8.0
2021-02-06T02:06:00Z,45.26683333,-66.06116667,119.9,5.0,8.0
2021-02-06T02:07:00Z,45.26683333,-66.06116667,120.5,5.2,8.0
2021-02-06T02:08:00Z,45.26683333,-66.06116667,121.0,5.3,8.0
2021-02-06T02:09:00Z,45.26683333,-66.06116667,121.4,5.5,8.0
2021-02-06T02:10:00Z,45.26683333,-66.06116667,121.2,5.5,8.0
2021-02-06T02:11:00Z,45.26683333,-66.06116667,120.8,5.4,7.1
2021-02-06T02:12:00Z,45.26683333,-66.06116667,120.9,5.5,7.1
2021-02-06T02:13:00Z,45.26683333,-66.06116667,120.6,5.5,7.1
2021-02-06T02:14:00Z,45.26683333,-66.06116667,120.0,5.5,7.8
2021-02-06T02:15:00Z,45.26683333,-66.06116667,119.3,5.5,7.8
2021-02-06T02:16:00Z,45.26683333,-66.06116667,119.0,5.5,7.8
2021-02-06T02:17:00Z,45.26683333,-66.06116667,118.7,5.5,7.8
2021-02-06T02:18:00Z,45.26683333,-66.06116667,118.7,5.6,7.8
2021-02-06T02:19:00Z,45.26683333,-66.06116667,117.8,5.5,7.8
2021-02-06T02:20:00Z,45.26683333,-66.06116667,117.2,5.6,7.8
2021-02-06T02:21:00Z,45.26683333,-66.06116667,116.8,5.7,8.8
2021-02-06T02:22:00Z,45.26683333,-66.06116667,114.8,5.7,8.8
2021-02-06T02:23:00Z,45.26683333,-66.06116667,114.1,5.7,8.8
2021-02-06T02:24:00Z,45.26683333,-66.06116667,113.6,5.7,8.8
2021-02-06T02:25:00Z,45.26683333,-66.06116667,112.9,5.7,8.8
2021-02-06T02:26:00Z,45.26683333,-66.06116667,112.8,5.7,8.8
2021-02-06T02:27:00Z,45.26683333,-66.06116667,112.4,5.7,8.8
2021-02-06T02:28:00Z,45.26683333,-66.06116667,111.8,5.7,8.8
2021-02-06T02:29:00Z,45.26683333,-66.06116667,112.2,5.7,8.8
2021-02-06T02:30:00Z,45.26683333,-66.06116667,111.9,5.6,8.8
2021-02-06T02:31:00Z,45.26683333,-66.06116667,111.9,5.6,8.6
2021-02-06T02:32:00Z,45.26683333,-66.06116667,113.2,5.6,8.6
2021-02-06T02:33:00Z,45.26683333,-66.06116667,113.5,5.8,9.6
2021-02-06T02:34:00Z,45.26683333,-66.06116667,113.3,6.0,9.6
2021-02-06T02:35:00Z,45.26683333,-66.06116667,113.3,6.1,9.7
2021-02-06T02:36:00Z,45.26683333,-66.06116667,112.8,6.3,9.8
2021-02-06T02:37:00Z,45.26683333,-66.06116667,112.0,6.4,9.8
2021-02-06T02:38:00Z,45.26683333,-66.06116667,111.1,6.5,9.8
2021-02-06T02:39:00Z,45.26683333,-66.06116667,110.3,6.6,9.8
2021-02-06T02:40:00Z,45.26683333,-66.06116667,110.4,6.8,9.8
2021-02-06T02:41:00Z,45.26683333,-66.06116667,109.9,6.9,10.5
2021-02-06T02:42:00Z,45.26683333,-66.06116667,109.3,6.9,10.5
2021-02-06T02:43:00Z,45.26683333,-66.06116667,109.1,6.8,10.5
2021-02-06T02:44:00Z,45.26683333,-66.06116667,108.8,6.7,10.5
2021-02-06T02:45:00Z,45.26683333,-66.06116667,108.5,6.6,10.5
2021-02-06T02:46:00Z,45.26683333,-66.06116667,108.8,6.8,10.5
2021-02-06T02:47:00Z,45.26683333,-66.06116667,108.8,6.9,11.3
2021-02-06T02:48:00Z,45.26683333,-66.06116667,108.2,6.9,11.3
2021-02-06T02:49:00Z,45.26683333,-66.06116667,107.8,7.0,11.3
2021-02-06T02:50:00Z,45.26683333,-66.06116667,106.8,7.0,11.3
2021-02-06T02:51:00Z,45.26683333,-66.06116667,105.7,7.2,11.3
2021-02-06T02:52:00Z,45.26683333,-66.06116667,105.1,7.3,11.3
2021-02-06T02:53:00Z,45.26683333,-66.06116667,104.0,7.5,11.3
2021-02-06T02:54:00Z,45.26683333,-66.06116667,103.7,7.6,11.3
2021-02-06T02:55:00Z,45.26683333,-66.06116667,103.5,7.9,11.3
2021-02-06T02:56:00Z,45.26683333,-66.06116667,103.1,7.9,11.3
2021-02-06T02:57:00Z,45.26683333,-66.06116667,103.2,7.8,11.0
2021-02-06T02:58:00Z,45.26683333,-66.06116667,103.7,7.8,11.1
2021-02-06T02:59:00Z,45.26683333,-66.06116667,103.8,7.9,11.1
2021-02-06T03:00:00Z,45.26683333,-66.06116667,103.6,7.8,11.1
2021-02-06T03:01:00Z,45.26683333,-66.06116667,104.2,7.9,11.3
2021-02-06T03:02:00Z,45.26683333,-66.06116667,105.0,7.8,11.3
2021-02-06T03:03:00Z,45.26683333,-66.06116667,104.5,7.6,11.3
2021-02-06T03:04:00Z,45.26683333,-66.06116667,104.3,7.5,11.3
2021-02-06T03:05:00Z,45.26683333,-66.06116667,103.6,7.3,11.3
2021-02-06T03:06:00Z,45.26683333,-66.06116667,103.2,7.1,11.3
2021-02-06T03:07:00Z,45.26683333,-66.06116667,102.7,7.1,11.3
2021-02-06T03:08:00Z,45.26683333,-66.06116667,102.0,7.0,11.3
2021-02-06T03:09:00Z,45.26683333,-66.06116667,101.6,6.8,11.3
2021-02-06T03:10:00Z,45.26683333,-66.06116667,101.4,6.8,11.3
2021-02-06T03:11:00Z,45.26683333,-66.06116667,100.7,6.7,10.1
2021-02-06T03:12:00Z,45.26683333,-66.06116667,100.2,6.7,9.6
2021-02-06T03:13:00Z,45.26683333,-66.06116667,100.8,6.7,9.6
2021-02-06T03:14:00Z,45.26683333,-66.06116667,100.6,6.6,9.6
2021-02-06T03:15:00Z,45.26683333,-66.06116667,101.9,6.6,9.6
2021-02-06T03:16:00Z,45.26683333,-66.06116667,102.8,6.7,9.6
2021-02-06T03:17:00Z,45.26683333,-66.06116667,103.9,6.8,10.2
2021-02-06T03:18:00Z,45.26683333,-66.06116667,103.9,6.8,10.9
2021-02-06T03:19:00Z,45.26683333,-66.06116667,104.3,6.7,10.9
2021-02-06T03:20:00Z,45.26683333,-66.06116667,104.8,6.7,10.9
2021-02-06T03:21:00Z,45.26683333,-66.06116667,105.8,6.7,10.9
2021-02-06T03:22:00Z,45.26683333,-66.06116667,105.4,6.7,10.9
2021-02-06T03:23:00Z,45.26683333,-66.06116667,105.3,6.6,10.9
2021-02-06T03:24:00Z,45.26683333,-66.06116667,105.2,6.8,10.9
2021-02-06T03:25:00Z,45.26683333,-66.06116667,103.8,6.7,10.9
2021-02-06T03:26:00Z,45.26683333,-66.06116667,102.4,6.6,10.9
2021-02-06T03:27:00Z,45.26683333,-66.06116667,101.7,6.4,10.9
2021-02-06T03:28:00Z,45.26683333,-66.06116667,101.6,6.3,10.5
2021-02-06T03:29:00Z,45.26683333,-66.06116667,101.6,6.3,10.5
2021-02-06T03:30:00Z,45.26683333,-66.06116667,102.1,6.3,10.5
2021-02-06T03:31:00Z,45.26683333,-66.06116667,101.4,6.3,10.6
2021-02-06T03:32:00Z,45.26683333,-66.06116667,101.4,6.4,10.6
2021-02-06T03:33:00Z,45.26683333,-66.06116667,100.7,6.4,10.6
2021-02-06T03:34:00Z,45.26683333,-66.06116667,100.6,6.2,10.6
2021-02-06T03:35:00Z,45.26683333,-66.06116667,100.6,6.0,10.6
2021-02-06T03:36:00Z,45.26683333,-66.06116667,100.3,6.0,10.6
2021-02-06T03:37:00Z,45.26683333,-66.06116667,98.6,5.9,10.6
2021-02-06T03:38:00Z,45.26683333,-66.06116667,98.4,6.0,10.6
2021-02-06T03:39:00Z,45.26683333,-66.06116667,98.3,5.9,10.6
2021-02-06T03:40:00Z,45.26683333,-66.06116667,97.1,5.7,10.6
2021-02-06T03:41:00Z,45.26683333,-66.06116667,96.6,5.6,8.7
2021-02-06T03:42:00Z,45.26683333,-66.06116667,96.6,5.7,9.8
2021-02-06T03:43:00Z,45.26683333,-66.06116667,97.3,5.8,9.8
2021-02-06T03:44:00Z,45.26683333,-66.06116667,97.2,5.9,9.8
2021-02-06T03:45:00Z,45.26683333,-66.06116667,97.0,6.3,10.1
2021-02-06T03:46:00Z,45.26683333,-66.06116667,97.1,6.4,10.1
2021-02-06T03:47:00Z,45.26683333,-66.06116667,97.8,6.5,10.1
2021-02-06T03:48:00Z,45.26683333,-66.06116667,97.9,6.5,10.1
2021-02-06T03:49:00Z,45.26683333,-66.06116667,96.7,6.5,10.1
2021-02-06T03:50:00Z,45.26683333,-66.06116667,96.9,6.5,10.1
2021-02-06T03:51:00Z,45.26683333,-66.06116667,96.6,6.3,10.1
2021-02-06T03:52:00Z,45.26683333,-66.06116667,96.6,6.1,10.1
2021-02-06T03:53:00Z,45.26683333,-66.06116667,95.9,6.0,10.1
2021-02-06T03:54:00Z,45.26683333,-66.06116667,95.9,6.0,10.1
2021-02-06T03:55:00Z,45.26683333,-66.06116667,96.4,5.8,9.9
2021-02-06T03:56:00Z,45.26683333,-66.06116667,96.2,5.6,9.9
2021-02-06T03:57:00Z,45.26683333,-66.06116667,96.0,5.6,9.9
2021-02-06T03:58:00Z,45.26683333,-66.06116667,95.5,5.8,10.7
2021-02-06T03:59:00Z,45.26683333,-66.06116667,95.9,6.1,10.7
2021-02-06T04:00:00Z,45.26683333,-66.06116667,95.8,6.2,10.7
2021-02-06T04:01:00Z,45.26683333,-66.06116667,95.8,6.5,10.7
2021-02-06T04:02:00Z,45.26683333,-66.06116667,95.7,6.7,10.7
2021-02-06T04:03:00Z,45.26683333,-66.06116667,96.6,6.8,10.7
2021-02-06T04:04:00Z,45.26683333,-66.06116667,96.5,6.9,12.0
2021-02-06T04:05:00Z,45.26683333,-66.06116667,96.3,6.9,12.0
2021-02-06T04:06:00Z,45.26683333,-66.06116667,96.8,7.1,12.0
2021-02-06T04:07:00Z,45.26683333,-66.06116667,96.8,7.4,12.0
2021-02-06T04:08:00Z,45.26683333,-66.06116667,96.6,7.2,12.0
2021-02-06T04:09:00Z,45.26683333,-66.06116667,96.7,7.1,12.0
2021-02-06T04:10:00Z,45.26683333,-66.06116667,96.7,7.1,12.0
2021-02-06T04:11:00Z,45.26683333,-66.06116667,96.3,6.9,12.0
2021-02-06T04:12:00Z,45.26683333,-66.06116667,95.9,6.8,12.0
2021-02-06T04:13:00Z,45.26683333,-66.06116667,94.5,6.8,12.0
2021-02-06T04:14:00Z,45.26683333,-66.06116667,94.9,6.7,10.5
2021-02-06T04:15:00Z,45.26683333,-66.06116667,94.5,6.7,10.5
2021-02-06T04:16:00Z,45.26683333,-66.06116667,93.8,6.6,10.5
2021-02-06T04:17:00Z,45.26683333,-66.06116667,93.1,6.3,9.9
2021-02-06T04:18:00Z,45.26683333,-66.06116667,92.5,6.1,9.9
2021-02-06T04:19:00Z,45.26683333,-66.06116667,92.1,5.9,9.6
2021-02-06T04:20:00Z,45.26683333,-66.06116667,91.5,5.9,9.6
2021-02-06T04:21:00Z,45.26683333,-66.06116667,91.6,5.7,9.6
2021-02-06T04:22:00Z,45.26683333,-66.06116667,91.6,5.7,9.6
2021-02-06T04:23:00Z,45.26683333,-66.06116667,91.7,5.6,9.6
2021-02-06T04:24:00Z,45.26683333,-66.06116667,91.3,5.5,9.6
2021-02-06T04:25:00Z,45.26683333,-66.06116667,91.6,5.4,9.5
2021-02-06T04:26:00Z,45.26683333,-66.06116667,92.3,5.4,9.5
2021-02-06T04:27:00Z,45.26683333,-66.06116667,92.8,5.6,9.5
2021-02-06T04:28:00Z,45.26683333,-66.06116667,93.6,5.9,10.0
2021-02-06T04:29:00Z,45.26683333,-66.06116667,93.9,6.1,10.0
2021-02-06T04:30:00Z,45.26683333,-66.06116667,94.1,6.2,10.0
2021-02-06T04:31:00Z,45.26683333,-66.06116667,94.3,6.4,10.7
2021-02-06T04:32:00Z,45.26683333,-66.06116667,94.0,6.6,11.1
2021-02-06T04:33:00Z,45.26683333,-66.06116667,94.3,6.7,11.1
2021-02-06T04:34:00Z,45.26683333,-66.06116667,94.8,6.8,11.1
2021-02-06T04:35:00Z,45.26683333,-66.06116667,94.6,6.9,11.1
2021-02-06T04:36:00Z,45.26683333,-66.06116667,94.2,7.0,11.1
2021-02-06T04:37:00Z,45.26683333,-66.06116667,94.5,7.1,12.5
2021-02-06T04:38:00Z,45.26683333,-66.06116667,95.0,7.1,12.5
2021-02-06T04:39:00Z,45.26683333,-66.06116667,95.2,7.1,12.5
2021-02-06T04:40:00Z,45.26683333,-66.06116667,95.3,7.2,12.5
2021-02-06T04:41:00Z,45.26683333,-66.06116667,95.6,7.2,12.5
2021-02-06T04:42:00Z,45.26683333,-66.06116667,96.6,7.1,12.5
2021-02-06T04:43:00Z,45.26683333,-66.06116667,96.6,7.0,12.5
2021-02-06T04:44:00Z,45.26683333,-66.06116667,96.2,7.0,12.5
2021-02-06T04:45:00Z,45.26683333,-66.06116667,96.2,7.0,12.5
2021-02-06T04:46:00Z,45.26683333,-66.06116667,95.7,6.9,12.5
2021-02-06T04:47:00Z,45.26683333,-66.06116667,95.6,6.9,10.2
2021-02-06T04:48:00Z,45.26683333,-66.06116667,95.0,6.8,10.0
2021-02-06T04:49:00Z,45.26683333,-66.06116667,94.5,6.9,10.6
2021-02-06T04:50:00Z,45.26683333,-66.06116667,94.4,7.0,10.7
2021-02-06T04:51:00Z,45.26683333,-66.06116667,94.6,7.0,10.7
2021-02-06T04:52:00Z,45.26683333,-66.06116667,94.5,7.0,10.7
2021-02-06T04:53:00Z,45.26683333,-66.06116667,95.4,7.0,10.7
2021-02-06T04:54:00Z,45.26683333,-66.06116667,95.8,7.0,10.7
2021-02-06T04:55:00Z,45.26683333,-66.06116667,96.0,6.9,10.7
2021-02-06T04:56:00Z,45.26683333,-66.06116667,97.2,6.9,10.8
2021-02-06T04:57:00Z,45.26683333,-66.06116667,97.2,6.8,10.8
2021-02-06T04:58:00Z,45.26683333,-66.06116667,97.7,6.7,10.8
2021-02-06T04:59:00Z,45.26683333,-66.06116667,98.4,6.5,10.8
2021-02-06T05:00:00Z,45.26683333,-66.06116667,98.9,6.2,10.8
2021-02-06T05:01:00Z,45.26683333,-66.06116667,98.6,5.9,10.8
2021-02-06T05:02:00Z,45.26683333,-66.06116667,98.8,5.9,10.8
2021-02-06T05:03:00Z,45.26683333,-66.06116667,99.0,5.7,10.8
2021-02-06T05:04:00Z,45.26683333,-66.06116667,98.8,5.7,10.8
2021-02-06T05:05:00Z,45.26683333,-66.06116667,98.5,5.6,10.8
2021-02-06T05:06:00Z,45.26683333,-66.06116667,98.4,5.7,10.0
2021-02-06T05:07:00Z,45.26683333,-66.06116667,98.7,5.7,10.0
2021-02-06T05:08:00Z,45.26683333,-66.06116667,98.8,5.8,10.0
2021-02-06T05:09:00Z,45.26683333,-66.06116667,98.5,5.7,10.0
2021-02-06T05:10:00Z,45.26683333,-66.06116667,98.5,5.7,10.0
2021-02-06T05:11:00Z,45.26683333,-66.06116667,98.4,5.8,10.0
2021-02-06T05:12:00Z,45.26683333,-66.06116667,97.6,5.9,10.0
2021-02-06T05:13:00Z,45.26683333,-66.06116667,96.7,6.0,10.0
2021-02-06T05:14:00Z,45.26683333,-66.06116667,96.7,5.9,10.0
2021-02-06T05:15:00Z,45.26683333,-66.06116667,96.7,5.9,10.0
2021-02-06T05:16:00Z,45.26683333,-66.06116667,96.6,5.8,9.4
2021-02-06T05:17:00Z,45.26683333,-66.06116667,96.2,5.7,9.4
2021-02-06T05:18:00Z,45.26683333,-66.06116667,95.4,5.6,9.4
2021-02-06T05:19:00Z,45.26683333,-66.06116667,95.2,5.6,9.4
2021-02-06T05:20:00Z,45.26683333,-66.06116667,94.9,5.4,9.4
2021-02-06T05:21:00Z,45.26683333,-66.06116667,93.9,5.2,9.4
2021-02-06T05:22:00Z,45.26683333,-66.06116667,93.1,4.9,8.2
2021-02-06T05:23:00Z,45.26683333,-66.06116667,92.9,4.6,8.2
2021-02-06T05:24:00Z,45.26683333,-66.06116667,92.1,4.5,8.2
2021-02-06T05:25:00Z,45.26683333,-66.06116667,91.6,4.3,8.2
2021-02-06T05:26:00Z,45.26683333,-66.06116667,89.9,4.1,8.2
2021-02-06T05:27:00Z,45.26683333,-66.06116667,89.4,3.8,6.4
2021-02-06T05:28:00Z,45.26683333,-66.06116667,89.1,3.7,6.9
2021-02-06T05:29:00Z,45.26683333,-66.06116667,88.0,3.6,6.9
2021-02-06T05:30:00Z,45.26683333,-66.06116667,86.1,3.4,6.9
2021-02-06T05:31:00Z,45.26683333,-66.06116667,84.3,3.3,6.9
2021-02-06T05:32:00Z,45.26683333,-66.06116667,83.5,3.3,6.9
2021-02-06T05:33:00Z,45.26683333,-66.06116667,82.9,3.2,6.9
2021-02-06T05:34:00Z,45.26683333,-66.06116667,82.1,3.3,6.9
2021-02-06T05:35:00Z,45.26683333,-66.06116667,82.8,3.4,6.9
2021-02-06T05:36:00Z,45.26683333,-66.06116667,83.7,3.3,6.9
2021-02-06T05:37:00Z,45.26683333,-66.06116667,84.4,3.4,6.9
2021-02-06T05:38:00Z,45.26683333,-66.06116667,84.4,3.4,6.1
2021-02-06T05:39:00Z,45.26683333,-66.06116667,84.4,3.5,6.1
2021-02-06T05:40:00Z,45.26683333,-66.06116667,86.0,3.5,6.1
2021-02-06T05:41:00Z,45.26683333,-66.06116667,87.5,3.7,6.1
2021-02-06T05:42:00Z,45.26683333,-66.06116667,89.2,3.9,6.2
2021-02-06T05:43:00Z,45.26683333,-66.06116667,89.8,4.0,6.2
2021-02-06T05:44:00Z,45.26683333,-66.06116667,90.7,3.9,6.2
2021-02-06T05:45:00Z,45.26683333,-66.06116667,90.9,4.0,7.1
2021-02-06T05:46:00Z,45.26683333,-66.06116667,91.3,4.2,7.8
2021-02-06T05:47:00Z,45.26683333,-66.06116667,91.0,4.4,7.8
2021-02-06T05:48:00Z,45.26683333,-66.06116667,90.6,4.6,7.8
