timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-21T00:00:00Z,45.26683333,-66.06116667,168.9,1.8,3.7
2021-05-21T00:01:00Z,45.26683333,-66.06116667,167.0,1.7,3.7
2021-05-21T00:02:00Z,45.26683333,-66.06116667,166.5,1.8,3.7
2021-05-21T00:03:00Z,45.26683333,-66.06116667,166.7,1.8,3.7
2021-05-21T00:04:00Z,45.26683333,-66.06116667,170.4,1.8,3.7
2021-05-21T00:05:00Z,45.26683333,-66.06116667,175.8,1.7,3.7
2021-05-21T00:06:00Z,45.26683333,-66.06116667,180.0,1.8,3.7
2021-05-21T00:07:00Z,45.26683333,-66.06116667,185.0,1.8,3.7
2021-05-21T00:08:00Z,45.26683333,-66.06116667,184.7,1.8,3.7
2021-05-21T00:09:00Z,45.26683333,-66.06116667,183.6,1.9,4.5
2021-05-21T00:10:00Z,45.26683333,-66.06116667,185.2,2.1,5.1
2021-05-21T00:11:00Z,45.26683333,-66.06116667,188.8,2.3,5.1
2021-05-21T00:12:00Z,45.26683333,-66.06116667,190.8,2.6,6.3
2021-05-21T00:13:00Z,45.26683333,-66.06116667,191.7,2.7,6.3
2021-05-21T00:14:00Z,45.26683333,-66.06116667,191.3,3.0,6.3
2021-05-21T00:15:00Z,45.26683333,-66.06116667,189.0,3.2,6.3
2021-05-21T00:16:00Z,45.26683333,-66.06116667,188.7,3.4,6.3
2021-05-21T00:17:00Z,45.26683333,-66.06116667,186.8,3.5,6.3
2021-05-21T00:18:00Z,45.26683333,-66.06116667,186.7,3.5,6.3
2021-05-21T00:19:00Z,45.26683333,-66.06116667,186.5,3.6,6.3
2021-05-21T00:20:00Z,45.26683333,-66.06116667,186.2,3.6,6.3
2021-05-21T00:21:00Z,45.26683333,-66.06116667,184.9,3.6,6.3
2021-05-21T00:22:00Z,45.26683333,-66.06116667,183.2,3.7,6.6
2021-05-21T00:23:00Z,45.26683333,-66.06116667,182.1,3.7,6.6
2021-05-21T00:24:00Z,45.26683333,-66.06116667,181.5,3.7,6.6
2021-05-21T00:25:00Z,45.26683333,-66.06116667,180.7,3.9,6.6
2021-05-21T00:26:00Z,45.26683333,-66.06116667,179.1,3.9,6.6
2021-05-21T00:27:00Z,45.26683333,-66.06116667,178.3,4.0,6.6
2021-05-21T00:28:00Z,45.26683333,-66.06116667,177.8,4.1,6.6
2021-05-21T00:29:00Z,45.26683333,-66.06116667,178.1,4.1,6.6
2021-05-21T00:30:00Z,45.26683333,-66.06116667,177.6,4.1,6.6
2021-05-21T00:31:00Z,45.26683333,-66.06116667,177.2,4.0,6.6
2021-05-21T00:32:00Z,45.26683333,-66.06116667,176.4,3.9,5.7
2021-05-21T00:33:00Z,45.26683333,-66.06116667,176.3,3.8,5.7
2021-05-21T00:34:01Z,45.26683333,-66.06116667,174.9,3.7,5.7
2021-05-21T00:35:00Z,45.26683333,-66.06116667,174.3,3.5,5.2
2021-05-21T00:36:00Z,45.26683333,-66.06116667,173.5,3.4,4.8
2021-05-21T00:37:00Z,45.26683333,-66.06116667,173.3,3.3,4.8
2021-05-21T00:38:00Z,45.26683333,-66.06116667,172.4,3.3,4.8
2021-05-21T00:39:00Z,45.26683333,-66.06116667,172.6,3.3,4.8
2021-05-21T00:40:00Z,45.26683333,-66.06116667,172.5,3.3,4.8
2021-05-21T00:41:00Z,45.26683333,-66.06116667,172.5,3.4,4.8
2021-05-21T00:42:00Z,45.26683333,-66.06116667,173.0,3.4,4.8
2021-05-21T00:43:00Z,45.26683333,-66.06116667,173.2,3.3,4.8
2021-05-21T00:44:00Z,45.26683333,-66.06116667,173.7,3.2,4.8
2021-05-21T00:45:00Z,45.26683333,-66.06116667,173.3,3.2,4.8
2021-05-21T00:46:00Z,45.26683333,-66.06116667,172.9,3.1,4.8
2021-05-21T00:47:00Z,45.26683333,-66.06116667,172.2,3.1,4.8
2021-05-21T00:48:00Z,45.26683333,-66.06116667,171.1,3.0,4.8
2021-05-21T00:49:00Z,45.26683333,-66.06116667,169.2,2.9,4.8
2021-05-21T00:50:00Z,45.26683333,-66.06116667,168.3,2.8,4.8
2021-05-21T00:51:00Z,45.26683333,-66.06116667,167.3,2.7,3.8
2021-05-21T00:52:00Z,45.26683333,-66.06116667,167.0,2.7,3.8
2021-05-21T00:53:00Z,45.26683333,-66.06116667,165.8,2.6,3.7
2021-05-21T00:54:00Z,45.26683333,-66.06116667,164.8,2.6,3.7
2021-05-21T00:55:00Z,45.26683333,-66.06116667,163.7,2.6,3.7
2021-05-21T00:56:00Z,45.26683333,-66.06116667,162.8,2.6,3.7
2021-05-21T00:57:00Z,45.26683333,-66.06116667,161.2,2.5,3.7
2021-05-21T00:58:00Z,45.26683333,-66.06116667,160.6,2.5,3.7
2021-05-21T00:59:00Z,45.26683333,-66.06116667,160.8,2.4,3.6
2021-05-21T01:00:00Z,45.26683333,-66.06116667,161.5,2.4,3.6
2021-05-21T01:01:00Z,45.26683333,-66.06116667,162.0,2.4,4.2
2021-05-21T01:02:00Z,45.26683333,-66.06116667,159.8,2.4,4.2
2021-05-21T01:03:00Z,45.26683333,-66.06116667,159.2,2.4,4.2
2021-05-21T01:04:00Z,45.26683333,-66.06116667,159.1,2.3,4.2
2021-05-21T01:05:00Z,45.26683333,-66.06116667,159.6,2.2,4.2
2021-05-21T01:06:00Z,45.26683333,-66.06116667,163.6,2.1,4.2
2021-05-21T01:07:01Z,45.26683333,-66.06116667,163.2,2.0,4.2
2021-05-21T01:08:00Z,45.26683333,-66.06116667,165.8,1.9,4.2
2021-05-21T01:09:00Z,45.26683333,-66.06116667,171.7,1.8,4.2
2021-05-21T01:10:00Z,45.26683333,-66.06116667,176.1,1.6,4.2
2021-05-21T01:11:00Z,45.26683333,-66.06116667,175.2,1.3,3.0
2021-05-21T01:12:00Z,45.26683333,-66.06116667,180.1,1.3,3.0
2021-05-21T01:13:00Z,45.26683333,-66.06116667,186.2,1.2,2.4
2021-05-21T01:14:00Z,45.26683333,-66.06116667,191.9,1.1,2.4
2021-05-21T01:15:00Z,45.26683333,-66.06116667,197.5,1.1,2.4
2021-05-21T01:16:00Z,45.26683333,-66.06116667,197.1,1.1,2.4
2021-05-21T01:17:00Z,45.26683333,-66.06116667,199.2,1.1,2.4
2021-05-21T01:18:00Z,45.26683333,-66.06116667,199.1,1.1,2.4
2021-05-21T01:19:00Z,45.26683333,-66.06116667,196.5,1.1,2.3
2021-05-21T01:20:00Z,45.26683333,-66.06116667,188.5,1.2,2.3
2021-05-21T01:21:00Z,45.26683333,-66.06116667,188.6,1.3,2.3
2021-05-21T01:22:00Z,45.26683333,-66.06116667,188.2,1.3,2.3
2021-05-21T01:23:00Z,45.26683333,-66.06116667,185.6,1.3,2.3
2021-05-21T01:24:00Z,45.26683333,-66.06116667,183.4,1.3,2.5
2021-05-21T01:25:00Z,45.26683333,-66.06116667,179.2,1.4,2.8
2021-05-21T01:26:00Z,45.26683333,-66.06116667,175.9,1.5,2.8
2021-05-21T01:27:00Z,45.26683333,-66.06116667,175.5,1.6,2.8
2021-05-21T01:28:00Z,45.26683333,-66.06116667,173.6,1.7,3.0
2021-05-21T01:29:00Z,45.26683333,-66.06116667,169.8,1.8,3.1
2021-05-21T01:30:00Z,45.26683333,-66.06116667,168.9,1.9,3.4
2021-05-21T01:31:00Z,45.26683333,-66.06116667,167.6,2.1,3.4
2021-05-21T01:32:00Z,45.26683333,-66.06116667,164.9,2.3,3.6
2021-05-21T01:33:00Z,45.26683333,-66.06116667,163.0,2.5,3.6
2021-05-21T01:34:00Z,45.26683333,-66.06116667,161.6,2.6,3.6
2021-05-21T01:35:00Z,45.26683333,-66.06116667,161.7,2.6,3.6
2021-05-21T01:36:00Z,45.26683333,-66.06116667,161.3,2.7,3.6
2021-05-21T01:37:00Z,45.26683333,-66.06116667,161.6,2.7,3.6
2021-05-21T01:38:00Z,45.26683333,-66.06116667,162.5,2.7,3.6
2021-05-21T01:39:00Z,45.26683333,-66.06116667,163.7,2.7,3.6
2021-05-21T01:40:00Z,45.26683333,-66.06116667,165.5,2.7,3.6
2021-05-21T01:41:00Z,45.26683333,-66.06116667,167.3,2.7,3.6
2021-05-21T01:42:00Z,45.26683333,-66.06116667,168.5,2.6,3.6
2021-05-21T01:43:00Z,45.26683333,-66.06116667,168.7,2.5,3.3
2021-05-21T01:44:00Z,45.26683333,-66.06116667,168.9,2.5,3.3
2021-05-21T01:45:00Z,45.26683333,-66.06116667,169.7,2.5,3.4
2021-05-21T01:46:00Z,45.26683333,-66.06116667,171.0,2.5,3.4
2021-05-21T01:47:00Z,45.26683333,-66.06116667,172.2,2.4,3.4
2021-05-21T01:48:00Z,45.26683333,-66.06116667,171.5,2.4,3.4
2021-05-21T01:49:00Z,45.26683333,-66.06116667,171.1,2.4,3.4
2021-05-21T01:50:00Z,45.26683333,-66.06116667,171.3,2.4,3.4
2021-05-21T01:51:00Z,45.26683333,-66.06116667,171.8,2.4,3.4
2021-05-21T01:52:00Z,45.26683333,-66.06116667,174.1,2.4,3.4
2021-05-21T01:53:00Z,45.26683333,-66.06116667,176.1,2.4,3.4
2021-05-21T01:54:00Z,45.26683333,-66.06116667,176.8,2.4,3.4
2021-05-21T01:55:00Z,45.26683333,-66.06116667,177.0,2.4,3.3
2021-05-21T01:56:00Z,45.26683333,-66.06116667,176.9,2.4,3.2
2021-05-21T01:57:00Z,45.26683333,-66.06116667,175.8,2.4,3.2
2021-05-21T01:58:00Z,45.26683333,-66.06116667,176.0,2.4,3.2
2021-05-21T01:59:00Z,45.26683333,-66.06116667,176.7,2.4,3.2
2021-05-21T02:00:00Z,45.26683333,-66.06116667,176.0,2.3,3.2
2021-05-21T02:01:00Z,45.26683333,-66.06116667,175.0,2.2,3.2
2021-05-21T02:02:00Z,45.26683333,-66.06116667,172.4,2.2,3.2
2021-05-21T02:03:00Z,45.26683333,-66.06116667,170.7,2.2,3.3
2021-05-21T02:04:00Z,45.26683333,-66.06116667,169.6,2.2,3.3
2021-05-21T02:05:00Z,45.26683333,-66.06116667,168.3,2.1,3.3
2021-05-21T02:06:00Z,45.26683333,-66.06116667,168.6,2.1,3.3
2021-05-21T02:07:00Z,45.26683333,-66.06116667,167.7,2.0,3.3
2021-05-21T02:08:00Z,45.26683333,-66.06116667,168.1,2.0,3.3
2021-05-21T02:09:00Z,45.26683333,-66.06116667,168.2,1.9,3.3
2021-05-21T02:10:00Z,45.26683333,-66.06116667,170.4,1.9,3.3
2021-05-21T02:11:00Z,45.26683333,-66.06116667,169.7,1.8,3.3
2021-05-21T02:12:00Z,45.26683333,-66.06116667,169.6,1.7,3.3
2021-05-21T02:13:00Z,45.26683333,-66.06116667,172.0,1.7,3.3
2021-05-21T02:14:00Z,45.26683333,-66.06116667,173.8,1.6,3.3
2021-05-21T02:15:00Z,45.26683333,-66.06116667,175.9,1.6,3.3
2021-05-21T02:16:00Z,45.26683333,-66.06116667,178.8,1.5,3.3
2021-05-21T02:17:00Z,45.26683333,-66.06116667,180.7,1.5,3.3
2021-05-21T02:18:00Z,45.26683333,-66.06116667,180.1,1.4,3.3
2021-05-21T02:19:00Z,45.26683333,-66.06116667,181.7,1.4,3.3
2021-05-21T02:20:00Z,45.26683333,-66.06116667,179.9,1.4,3.3
2021-05-21T02:21:00Z,45.26683333,-66.06116667,183.0,1.5,3.3
2021-05-21T02:22:00Z,45.26683333,-66.06116667,185.3,1.6,3.3
2021-05-21T02:23:00Z,45.26683333,-66.06116667,187.6,1.5,2.8
2021-05-21T02:24:00Z,45.26683333,-66.06116667,189.8,1.5,3.0
2021-05-21T02:25:00Z,45.26683333,-66.06116667,191.3,1.6,3.0
2021-05-21T02:26:00Z,45.26683333,-66.06116667,188.2,1.6,3.0
2021-05-21T02:27:00Z,45.26683333,-66.06116667,188.1,1.7,3.0
2021-05-21T02:28:00Z,45.26683333,-66.06116667,189.4,1.9,3.6
2021-05-21T02:29:00Z,45.26683333,-66.06116667,189.1,2.0,3.6
2021-05-21T02:30:00Z,45.26683333,-66.06116667,189.4,2.0,3.6
2021-05-21T02:31:00Z,45.26683333,-66.06116667,187.2,2.0,3.6
2021-05-21T02:32:00Z,45.26683333,-66.06116667,186.1,2.0,3.6
2021-05-21T02:33:00Z,45.26683333,-66.06116667,182.9,2.0,3.6
2021-05-21T02:34:00Z,45.26683333,-66.06116667,178.6,2.0,3.6
2021-05-21T02:35:00Z,45.26683333,-66.06116667,174.1,2.0,3.6
2021-05-21T02:36:00Z,45.26683333,-66.06116667,171.6,2.0,3.6
2021-05-21T02:37:00Z,45.26683333,-66.06116667,170.5,2.1,3.6
2021-05-21T02:38:00Z,45.26683333,-66.06116667,167.3,1.9,3.6
2021-05-21T02:39:00Z,45.26683333,-66.06116667,164.9,1.8,3.1
2021-05-21T02:40:00Z,45.26683333,-66.06116667,163.7,1.8,2.8
2021-05-21T02:41:00Z,45.26683333,-66.06116667,162.1,1.7,2.8
2021-05-21T02:42:00Z,45.26683333,-66.06116667,159.3,1.7,2.8
2021-05-21T02:43:00Z,45.26683333,-66.06116667,159.6,1.7,3.2
2021-05-21T02:44:00Z,45.26683333,-66.06116667,161.9,1.7,3.2
2021-05-21T02:45:00Z,45.26683333,-66.06116667,163.4,1.7,3.2
2021-05-21T02:46:00Z,45.26683333,-66.06116667,165.0,1.7,3.2
2021-05-21T02:47:00Z,45.26683333,-66.06116667,166.1,1.7,3.2
2021-05-21T02:48:00Z,45.26683333,-66.06116667,166.3,1.7,3.2
2021-05-21T02:49:00Z,45.26683333,-66.06116667,164.3,1.8,3.2
2021-05-21T02:50:00Z,45.26683333,-66.06116667,163.0,1.8,3.2
2021-05-21T02:51:00Z,45.26683333,-66.06116667,163.9,1.9,3.2
2021-05-21T02:52:00Z,45.26683333,-66.06116667,168.4,2.1,3.7
2021-05-21T02:53:00Z,45.26683333,-66.06116667,164.7,2.0,3.7
2021-05-21T02:54:00Z,45.26683333,-66.06116667,161.5,2.0,3.7
2021-05-21T02:55:00Z,45.26683333,-66.06116667,160.7,2.1,3.7
2021-05-21T02:56:00Z,45.26683333,-66.06116667,159.8,2.1,3.7
2021-05-21T02:57:00Z,45.26683333,-66.06116667,157.9,2.2,3.7
2021-05-21T02:58:00Z,45.26683333,-66.06116667,158.2,2.3,3.7
2021-05-21T02:59:00Z,45.26683333,-66.06116667,159.8,2.3,3.7
2021-05-21T03:00:00Z,45.26683333,-66.06116667,160.2,2.3,3.7
2021-05-21T03:01:00Z,45.26683333,-66.06116667,160.4,2.3,3.7
2021-05-21T03:02:00Z,45.26683333,-66.06116667,157.9,2.3,3.3
2021-05-21T03:03:00Z,45.26683333,-66.06116667,159.5,2.3,3.3
2021-05-21T03:04:00Z,45.26683333,-66.06116667,161.6,2.3,3.3
2021-05-21T03:05:00Z,45.26683333,-66.06116667,163.4,2.4,3.5
2021-05-21T03:06:00Z,45.26683333,-66.06116667,164.7,2.5,3.5
2021-05-21T03:07:00Z,45.26683333,-66.06116667,166.1,2.5,3.8
2021-05-21T03:08:00Z,45.26683333,-66.06116667,167.9,2.5,3.8
2021-05-21T03:09:00Z,45.26683333,-66.06116667,169.3,2.5,3.8
2021-05-21T03:10:00Z,45.26683333,-66.06116667,172.0,2.5,3.8
2021-05-21T03:11:00Z,45.26683333,-66.06116667,173.8,2.5,3.8
2021-05-21T03:12:00Z,45.26683333,-66.06116667,175.3,2.6,3.8
2021-05-21T03:13:00Z,45.26683333,-66.06116667,176.7,2.6,3.8
2021-05-21T03:14:00Z,45.26683333,-66.06116667,177.7,2.6,3.8
2021-05-21T03:15:00Z,45.26683333,-66.06116667,179.6,2.6,3.8
2021-05-21T03:16:00Z,45.26683333,-66.06116667,180.6,2.6,3.8
2021-05-21T03:17:00Z,45.26683333,-66.06116667,182.1,2.6,3.8
2021-05-21T03:18:00Z,45.26683333,-66.06116667,182.5,2.6,3.8
2021-05-21T03:19:00Z,45.26683333,-66.06116667,183.3,2.6,3.8
2021-05-21T03:20:00Z,45.26683333,-66.06116667,182.9,2.6,3.8
2021-05-21T03:21:00Z,45.26683333,-66.06116667,181.5,2.6,3.8
2021-05-21T03:22:00Z,45.26683333,-66.06116667,181.0,2.6,3.8
2021-05-21T03:23:00Z,45.26683333,-66.06116667,181.0,2.6,3.8
2021-05-21T03:24:00Z,45.26683333,-66.06116667,180.2,2.5,3.7
2021-05-21T03:25:00Z,45.26683333,-66.06116667,178.6,2.5,3.7
2021-05-21T03:26:00Z,45.26683333,-66.06116667,178.2,2.5,3.7
2021-05-21T03:27:00Z,45.26683333,-66.06116667,177.2,2.5,3.7
2021-05-21T03:28:00Z,45.26683333,-66.06116667,177.6,2.4,3.7
2021-05-21T03:29:00Z,45.26683333,-66.06116667,177.1,2.4,3.4
2021-05-21T03:30:00Z,45.26683333,-66.06116667,176.8,2.3,3.4
2021-05-21T03:31:00Z,45.26683333,-66.06116667,176.7,2.3,3.4
2021-05-21T03:32:00Z,45.26683333,-66.06116667,177.2,2.3,3.4
2021-05-21T03:33:00Z,45.26683333,-66.06116667,177.0,2.2,3.4
2021-05-21T03:34:00Z,45.26683333,-66.06116667,177.8,2.2,3.4
2021-05-21T03:35:00Z,45.26683333,-66.06116667,178.6,2.2,3.1
2021-05-21T03:36:00Z,45.26683333,-66.06116667,180.4,2.2,3.0
2021-05-21T03:37:00Z,45.26683333,-66.06116667,180.9,2.2,3.0
2021-05-21T03:38:00Z,45.26683333,-66.06116667,181.0,2.2,3.2
2021-05-21T03:39:00Z,45.26683333,-66.06116667,182.1,2.2,3.2
2021-05-21T03:40:00Z,45.26683333,-66.06116667,181.5,2.2,3.2
2021-05-21T03:41:00Z,45.26683333,-66.06116667,182.8,2.2,3.2
2021-05-21T03:42:00Z,45.26683333,-66.06116667,184.0,2.2,3.3
2021-05-21T03:43:00Z,45.26683333,-66.06116667,186.6,2.2,3.3
2021-05-21T03:44:00Z,45.26683333,-66.06116667,188.1,2.1,3.3
2021-05-21T03:45:00Z,45.26683333,-66.06116667,188.9,2.0,3.3
2021-05-21T03:46:00Z,45.26683333,-66.06116667,188.1,1.9,3.3
2021-05-21T03:47:00Z,45.26683333,-66.06116667,188.4,1.8,3.3
2021-05-21T03:48:00Z,45.26683333,-66.06116667,188.1,1.8,3.3
2021-05-21T03:49:00Z,45.26683333,-66.06116667,187.2,1.8,3.3
2021-05-21T03:50:00Z,45.26683333,-66.06116667,188.0,1.8,3.3
2021-05-21T03:51:00Z,45.26683333,-66.06116667,187.3,1.8,3.3
2021-05-21T03:52:00Z,45.26683333,-66.06116667,185.2,1.8,3.0
2021-05-21T03:53:00Z,45.26683333,-66.06116667,182.2,1.8,3.0
2021-05-21T03:54:00Z,45.26683333,-66.06116667,179.7,1.9,3.0
2021-05-21T03:55:00Z,45.26683333,-66.06116667,177.6,2.0,3.0
2021-05-21T03:56:00Z,45.26683333,-66.06116667,176.8,2.1,3.0
2021-05-21T03:57:00Z,45.26683333,-66.06116667,175.9,2.1,3.0
2021-05-21T03:58:00Z,45.26683333,-66.06116667,176.5,2.2,3.5
2021-05-21T03:59:00Z,45.26683333,-66.06116667,177.9,2.2,3.5
2021-05-21T04:00:00Z,45.26683333,-66.06116667,177.5,2.2,3.5
2021-05-21T04:01:00Z,45.26683333,-66.06116667,178.0,2.2,3.5
2021-05-21T04:02:00Z,45.26683333,-66.06116667,179.8,2.2,3.5
2021-05-21T04:03:00Z,45.26683333,-66.06116667,180.5,2.2,3.5
2021-05-21T04:04:00Z,45.26683333,-66.06116667,181.2,2.2,3.5
2021-05-21T04:05:00Z,45.26683333,-66.06116667,181.3,2.1,3.5
2021-05-21T04:06:00Z,45.26683333,-66.06116667,181.1,2.1,3.5
2021-05-21T04:07:00Z,45.26683333,-66.06116667,181.6,2.1,3.5
2021-05-21T04:08:00Z,45.26683333,-66.06116667,182.2,2.1,3.0
2021-05-21T04:09:00Z,45.26683333,-66.06116667,182.6,2.1,3.0
2021-05-21T04:10:00Z,45.26683333,-66.06116667,184.5,2.1,3.0
2021-05-21T04:11:00Z,45.26683333,-66.06116667,184.4,2.0,3.0
2021-05-21T04:12:00Z,45.26683333,-66.06116667,183.9,2.1,3.0
2021-05-21T04:13:00Z,45.26683333,-66.06116667,184.1,2.1,3.0
2021-05-21T04:14:00Z,45.26683333,-66.06116667,184.0,2.1,3.0
2021-05-21T04:15:00Z,45.26683333,-66.06116667,185.5,2.1,3.0
2021-05-21T04:16:00Z,45.26683333,-66.06116667,185.2,2.1,3.0
2021-05-21T04:17:00Z,45.26683333,-66.06116667,184.2,2.1,3.0
2021-05-21T04:18:00Z,45.26683333,-66.06116667,181.3,2.1,3.0
2021-05-21T04:19:00Z,45.26683333,-66.06116667,177.7,2.1,3.0
2021-05-21T04:20:00Z,45.26683333,-66.06116667,173.9,2.3,3.5
2021-05-21T04:21:00Z,45.26683333,-66.06116667,172.0,2.4,3.9
2021-05-21T04:22:00Z,45.26683333,-66.06116667,170.0,2.4,3.9
2021-05-21T04:23:00Z,45.26683333,-66.06116667,168.3,2.5,3.9
2021-05-21T04:24:00Z,45.26683333,-66.06116667,168.0,2.5,3.9
2021-05-21T04:25:00Z,45.26683333,-66.06116667,167.4,2.6,3.9
2021-05-21T04:26:00Z,45.26683333,-66.06116667,167.7,2.6,3.9
2021-05-21T04:27:00Z,45.26683333,-66.06116667,167.4,2.7,3.9
2021-05-21T04:28:00Z,45.26683333,-66.06116667,168.2,2.6,3.9
2021-05-21T04:29:00Z,45.26683333,-66.06116667,167.9,2.6,3.9
2021-05-21T04:30:00Z,45.26683333,-66.06116667,168.2,2.6,3.9
2021-05-21T04:31:00Z,45.26683333,-66.06116667,168.5,2.6,3.4
2021-05-21T04:32:00Z,45.26683333,-66.06116667,169.1,2.6,3.4
2021-05-21T04:33:00Z,45.26683333,-66.06116667,170.0,2.5,3.4
2021-05-21T04:34:00Z,45.26683333,-66.06116667,169.5,2.5,3.3
2021-05-21T04:35:00Z,45.26683333,-66.06116667,169.5,2.5,3.3
2021-05-21T04:36:00Z,45.26683333,-66.06116667,168.8,2.4,3.3
2021-05-21T04:37:00Z,45.26683333,-66.06116667,168.6,2.4,3.3
2021-05-21T04:38:00Z,45.26683333,-66.06116667,168.6,2.5,3.3
2021-05-21T04:39:00Z,45.26683333,-66.06116667,169.3,2.5,3.3
2021-05-21T04:40:00Z,45.26683333,-66.06116667,170.2,2.5,3.3
2021-05-21T04:41:00Z,45.26683333,-66.06116667,170.8,2.5,3.3
2021-05-21T04:42:00Z,45.26683333,-66.06116667,171.3,2.5,3.3
2021-05-21T04:43:00Z,45.26683333,-66.06116667,171.2,2.5,3.4
2021-05-21T04:44:00Z,45.26683333,-66.06116667,172.1,2.6,3.4
2021-05-21T04:45:00Z,45.26683333,-66.06116667,171.8,2.7,3.7
2021-05-21T04:46:00Z,45.26683333,-66.06116667,171.8,2.8,3.7
2021-05-21T04:47:00Z,45.26683333,-66.06116667,172.0,2.9,3.9
2021-05-21T04:48:00Z,45.26683333,-66.06116667,172.3,2.9,4.3
2021-05-21T04:49:00Z,45.26683333,-66.06116667,173.2,2.9,4.3
2021-05-21T04:50:00Z,45.26683333,-66.06116667,173.8,3.0,4.4
2021-05-21T04:51:00Z,45.26683333,-66.06116667,173.9,3.1,5.0
2021-05-21T04:52:00Z,45.26683333,-66.06116667,174.0,3.2,5.0
2021-05-21T04:53:00Z,45.26683333,-66.06116667,174.6,3.3,5.0
2021-05-21T04:54:00Z,45.26683333,-66.06116667,174.2,3.4,5.0
2021-05-21T04:55:00Z,45.26683333,-66.06116667,174.4,3.4,5.0
2021-05-21T04:56:00Z,45.26683333,-66.06116667,175.7,3.5,5.0
2021-05-21T04:57:00Z,45.26683333,-66.06116667,177.0,3.6,5.0
2021-05-21T04:58:00Z,45.26683333,-66.06116667,177.9,3.6,5.0
2021-05-21T04:59:00Z,45.26683333,-66.06116667,178.7,3.7,5.0
2021-05-21T05:00:00Z,45.26683333,-66.06116667,179.4,3.6,5.0
2021-05-21T05:01:00Z,45.26683333,-66.06116667,180.5,3.6,4.9
2021-05-21T05:02:00Z,45.26683333,-66.06116667,181.1,3.6,4.9
2021-05-21T05:03:00Z,45.26683333,-66.06116667,180.9,3.4,4.9
2021-05-21T05:04:00Z,45.26683333,-66.06116667,181.3,3.4,4.9
2021-05-21T05:05:00Z,45.26683333,-66.06116667,181.8,3.3,4.8
2021-05-21T05:06:00Z,45.26683333,-66.06116667,181.4,3.1,4.8
2021-05-21T05:07:00Z,45.26683333,-66.06116667,181.4,3.0,4.8
2021-05-21T05:08:00Z,45.26683333,-66.06116667,181.6,2.9,4.8
2021-05-21T05:09:00Z,45.26683333,-66.06116667,181.6,2.9,4.6
2021-05-21T05:10:00Z,45.26683333,-66.06116667,181.5,2.8,4.6
2021-05-21T05:11:00Z,45.26683333,-66.06116667,181.4,2.8,4.0
2021-05-21T05:12:00Z,45.26683333,-66.06116667,183.2,2.8,4.0
2021-05-21T05:13:00Z,45.26683333,-66.06116667,184.9,2.8,4.0
2021-05-21T05:14:00Z,45.26683333,-66.06116667,186.4,2.7,4.0
2021-05-21T05:15:00Z,45.26683333,-66.06116667,187.8,2.8,4.0
2021-05-21T05:16:00Z,45.26683333,-66.06116667,188.4,2.8,4.0
2021-05-21T05:17:00Z,45.26683333,-66.06116667,190.5,2.9,4.3
2021-05-21T05:18:00Z,45.26683333,-66.06116667,192.3,2.9,4.3
2021-05-21T05:19:00Z,45.26683333,-66.06116667,193.0,2.8,4.3
2021-05-21T05:20:00Z,45.26683333,-66.06116667,193.9,2.8,4.3
2021-05-21T05:21:00Z,45.26683333,-66.06116667,195.4,2.8,4.4
2021-05-21T05:22:00Z,45.26683333,-66.06116667,194.0,2.8,4.4
2021-05-21T05:23:00Z,45.26683333,-66.06116667,193.7,2.8,4.4
2021-05-21T05:24:00Z,45.26683333,-66.06116667,193.4,2.8,4.4
2021-05-21T05:25:00Z,45.26683333,-66.06116667,192.8,2.8,4.4
2021-05-21T05:26:00Z,45.26683333,-66.06116667,192.8,2.8,4.4
2021-05-21T05:27:00Z,45.26683333,-66.06116667,191.6,2.7,4.4
2021-05-21T05:28:00Z,45.26683333,-66.06116667,190.3,2.8,4.4
2021-05-21T05:29:00Z,45.26683333,-66.06116667,190.7,2.8,4.4
2021-05-21T05:30:00Z,45.26683333,-66.06116667,191.4,2.9,4.4
2021-05-21T05:31:00Z,45.26683333,-66.06116667,190.5,2.8,3.9
2021-05-21T05:32:00Z,45.26683333,-66.06116667,190.5,2.8,3.9
2021-05-21T05:33:00Z,45.26683333,-66.06116667,189.7,2.8,4.8
2021-05-21T05:34:00Z,45.26683333,-66.06116667,189.9,2.9,4.8
2021-05-21T05:35:00Z,45.26683333,-66.06116667,190.6,3.0,4.8
2021-05-21T05:36:00Z,45.26683333,-66.06116667,191.3,2.9,4.8
2021-05-21T05:37:00Z,45.26683333,-66.06116667,190.5,3.0,5.8
2021-05-21T05:38:00Z,45.26683333,-66.06116667,192.2,3.1,5.8
2021-05-21T05:39:00Z,45.26683333,-66.06116667,192.8,3.1,5.8
2021-05-21T05:40:00Z,45.26683333,-66.06116667,193.7,3.1,5.8
2021-05-21T05:41:00Z,45.26683333,-66.06116667,196.2,3.2,5.8
2021-05-21T05:42:01Z,45.26683333,-66.06116667,197.7,3.2,5.8
2021-05-21T05:43:00Z,45.26683333,-66.06116667,199.8,3.2,5.8
2021-05-21T05:44:00Z,45.26683333,-66.06116667,199.4,3.1,5.8
2021-05-21T05:45:00Z,45.26683333,-66.06116667,198.5,3.1,5.8
2021-05-21T05:46:00Z,45.26683333,-66.06116667,198.9,3.2,5.8
2021-05-21T05:47:00Z,45.26683333,-66.06116667,200.7,3.2,4.8
2021-05-21T05:48:00Z,45.26683333,-66.06116667,199.9,3.1,4.8
