timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-03T00:00:00Z,45.26683333,-66.06116667,342.5,2.3,3.8
2021-10-03T00:01:00Z,45.26683333,-66.06116667,342.5,2.3,3.8
2021-10-03T00:02:00Z,45.26683333,-66.06116667,341.7,2.4,3.8
2021-10-03T00:03:00Z,45.26683333,-66.06116667,341.0,2.4,3.8
2021-10-03T00:04:00Z,45.26683333,-66.06116667,341.6,2.4,3.8
2021-10-03T00:05:00Z,45.26683333,-66.06116667,341.9,2.3,3.8
2021-10-03T00:06:00Z,45.26683333,-66.06116667,341.3,2.3,3.8
2021-10-03T00:07:00Z,45.26683333,-66.06116667,341.0,2.3,3.6
2021-10-03T00:08:00Z,45.26683333,-66.06116667,341.2,2.3,3.6
2021-10-03T00:09:00Z,45.26683333,-66.06116667,341.4,2.3,3.6
2021-10-03T00:10:00Z,45.26683333,-66.06116667,341.0,2.3,3.6
2021-10-03T00:11:00Z,45.26683333,-66.06116667,341.5,2.3,3.6
2021-10-03T00:12:00Z,45.26683333,-66.06116667,341.8,2.3,3.6
2021-10-03T00:13:00Z,45.26683333,-66.06116667,341.7,2.3,3.6
2021-10-03T00:14:00Z,45.26683333,-66.06116667,340.4,2.2,3.6
2021-10-03T00:15:00Z,45.26683333,-66.06116667,339.6,2.2,3.6
2021-10-03T00:16:00Z,45.26683333,-66.06116667,338.4,2.2,3.6
2021-10-03T00:17:00Z,45.26683333,-66.06116667,338.0,2.2,3.6
2021-10-03T00:18:00Z,45.26683333,-66.06116667,336.8,2.2,3.6
2021-10-03T00:19:00Z,45.26683333,-66.06116667,336.1,2.2,3.6
2021-10-03T00:20:00Z,45.26683333,-66.06116667,335.8,2.2,3.6
2021-10-03T00:21:00Z,45.26683333,-66.06116667,335.2,2.2,3.4
2021-10-03T00:22:00Z,45.26683333,-66.06116667,334.4,2.2,3.4
2021-10-03T00:23:00Z,45.26683333,-66.06116667,334.9,2.2,3.4
2021-10-03T00:24:00Z,45.26683333,-66.06116667,334.3,2.2,3.4
2021-10-03T00:25:00Z,45.26683333,-66.06116667,334.3,2.2,3.4
2021-10-03T00:26:00Z,45.26683333,-66.06116667,334.6,2.2,3.4
2021-10-03T00:27:00Z,45.26683333,-66.06116667,334.0,2.2,3.4
2021-10-03T00:28:00Z,45.26683333,-66.06116667,334.2,2.2,3.4
2021-10-03T00:29:00Z,45.26683333,-66.06116667,334.7,2.1,3.4
2021-10-03T00:30:00Z,45.26683333,-66.06116667,333.8,2.1,3.4
2021-10-03T00:31:00Z,45.26683333,-66.06116667,333.5,2.0,3.4
2021-10-03T00:32:00Z,45.26683333,-66.06116667,334.5,1.9,3.2
2021-10-03T00:33:00Z,45.26683333,-66.06116667,334.6,1.9,3.2
2021-10-03T00:34:00Z,45.26683333,-66.06116667,335.8,1.9,3.2
2021-10-03T00:35:00Z,45.26683333,-66.06116667,336.9,1.9,3.2
2021-10-03T00:36:00Z,45.26683333,-66.06116667,337.6,1.9,3.1
2021-10-03T00:37:00Z,45.26683333,-66.06116667,338.5,1.9,3.1
2021-10-03T00:38:00Z,45.26683333,-66.06116667,338.8,1.8,2.7
2021-10-03T00:39:00Z,45.26683333,-66.06116667,338.6,1.8,2.7
2021-10-03T00:40:00Z,45.26683333,-66.06116667,340.0,1.7,2.7
2021-10-03T00:41:00Z,45.26683333,-66.06116667,340.0,1.7,2.7
2021-10-03T00:42:00Z,45.26683333,-66.06116667,339.8,1.7,2.7
2021-10-03T00:43:00Z,45.26683333,-66.06116667,338.9,1.6,2.6
2021-10-03T00:44:00Z,45.26683333,-66.06116667,337.4,1.6,2.6
2021-10-03T00:45:00Z,45.26683333,-66.06116667,335.2,1.7,2.6
2021-10-03T00:46:00Z,45.26683333,-66.06116667,334.9,1.6,2.6
2021-10-03T00:47:00Z,45.26683333,-66.06116667,334.1,1.6,2.6
2021-10-03T00:48:00Z,45.26683333,-66.06116667,334.0,1.6,2.6
2021-10-03T00:49:00Z,45.26683333,-66.06116667,334.5,1.6,2.6
2021-10-03T00:50:00Z,45.26683333,-66.06116667,333.7,1.6,2.6
2021-10-03T00:51:00Z,45.26683333,-66.06116667,333.5,1.6,2.6
2021-10-03T00:52:00Z,45.26683333,-66.06116667,333.0,1.6,2.6
2021-10-03T00:53:00Z,45.26683333,-66.06116667,333.9,1.5,2.6
2021-10-03T00:54:00Z,45.26683333,-66.06116667,335.7,1.5,2.6
2021-10-03T00:55:00Z,45.26683333,-66.06116667,336.5,1.4,2.6
2021-10-03T00:56:00Z,45.26683333,-66.06116667,337.5,1.3,2.2
2021-10-03T00:57:00Z,45.26683333,-66.06116667,338.1,1.3,2.2
2021-10-03T00:58:00Z,45.26683333,-66.06116667,338.2,1.2,2.2
2021-10-03T00:59:00Z,45.26683333,-66.06116667,337.1,1.1,2.1
2021-10-03T01:00:00Z,45.26683333,-66.06116667,336.7,1.1,1.9
2021-10-03T01:01:00Z,45.26683333,-66.06116667,334.7,1.0,1.7
2021-10-03T01:02:00Z,45.26683333,-66.06116667,331.1,0.9,1.6
2021-10-03T01:03:00Z,45.26683333,-66.06116667,326.7,0.8,1.6
2021-10-03T01:04:00Z,45.26683333,-66.06116667,322.2,0.8,1.6
2021-10-03T01:05:01Z,45.26683333,-66.06116667,318.5,0.8,1.4
2021-10-03T01:06:00Z,45.26683333,-66.06116667,312.8,0.8,1.7
2021-10-03T01:07:00Z,45.26683333,-66.06116667,308.3,0.8,1.9
2021-10-03T01:08:00Z,45.26683333,-66.06116667,304.6,0.9,2.1
2021-10-03T01:09:00Z,45.26683333,-66.06116667,302.1,1.0,2.1
2021-10-03T01:10:00Z,45.26683333,-66.06116667,299.6,1.1,2.1
2021-10-03T01:11:00Z,45.26683333,-66.06116667,299.6,1.2,2.1
2021-10-03T01:12:00Z,45.26683333,-66.06116667,301.1,1.3,2.1
2021-10-03T01:13:00Z,45.26683333,-66.06116667,302.5,1.4,2.1
2021-10-03T01:14:00Z,45.26683333,-66.06116667,303.4,1.5,2.1
2021-10-03T01:15:00Z,45.26683333,-66.06116667,305.5,1.6,2.1
2021-10-03T01:16:00Z,45.26683333,-66.06116667,308.4,1.6,2.1
2021-10-03T01:17:00Z,45.26683333,-66.06116667,311.2,1.6,2.1
2021-10-03T01:18:00Z,45.26683333,-66.06116667,312.5,1.5,2.1
2021-10-03T01:19:00Z,45.26683333,-66.06116667,312.9,1.5,2.0
2021-10-03T01:20:00Z,45.26683333,-66.06116667,313.0,1.5,1.9
2021-10-03T01:21:00Z,45.26683333,-66.06116667,312.4,1.4,1.9
2021-10-03T01:22:00Z,45.26683333,-66.06116667,310.7,1.4,1.9
2021-10-03T01:23:00Z,45.26683333,-66.06116667,308.1,1.4,1.9
2021-10-03T01:24:00Z,45.26683333,-66.06116667,305.2,1.4,2.0
2021-10-03T01:25:00Z,45.26683333,-66.06116667,301.5,1.4,2.0
2021-10-03T01:26:00Z,45.26683333,-66.06116667,298.1,1.4,2.1
2021-10-03T01:27:00Z,45.26683333,-66.06116667,295.4,1.4,2.1
2021-10-03T01:28:00Z,45.26683333,-66.06116667,293.6,1.4,2.1
2021-10-03T01:29:00Z,45.26683333,-66.06116667,292.8,1.4,2.1
2021-10-03T01:30:00Z,45.26683333,-66.06116667,292.2,1.4,2.1
2021-10-03T01:31:00Z,45.26683333,-66.06116667,292.7,1.4,2.1
2021-10-03T01:32:00Z,45.26683333,-66.06116667,295.3,1.4,2.1
2021-10-03T01:33:00Z,45.26683333,-66.06116667,299.8,1.3,2.1
2021-10-03T01:34:00Z,45.26683333,-66.06116667,305.2,1.3,2.1
2021-10-03T01:35:00Z,45.26683333,-66.06116667,310.5,1.3,2.1
2021-10-03T01:36:00Z,45.26683333,-66.06116667,316.4,1.2,2.0
2021-10-03T01:37:00Z,45.26683333,-66.06116667,320.4,1.2,2.0
2021-10-03T01:38:00Z,45.26683333,-66.06116667,324.2,1.2,2.0
2021-10-03T01:39:00Z,45.26683333,-66.06116667,326.9,1.1,2.0
2021-10-03T01:40:00Z,45.26683333,-66.06116667,329.6,1.1,1.8
2021-10-03T01:41:00Z,45.26683333,-66.06116667,331.5,1.1,1.5
2021-10-03T01:42:00Z,45.26683333,-66.06116667,333.6,1.0,1.5
2021-10-03T01:43:00Z,45.26683333,-66.06116667,334.3,1.0,1.5
2021-10-03T01:44:00Z,45.26683333,-66.06116667,334.0,0.9,1.5
2021-10-03T01:45:00Z,45.26683333,-66.06116667,333.3,0.9,1.4
2021-10-03T01:46:00Z,45.26683333,-66.06116667,331.7,1.0,1.4
2021-10-03T01:47:00Z,45.26683333,-66.06116667,332.1,1.0,1.6
2021-10-03T01:48:00Z,45.26683333,-66.06116667,332.5,1.0,1.6
2021-10-03T01:49:00Z,45.26683333,-66.06116667,333.5,1.0,1.6
2021-10-03T01:50:00Z,45.26683333,-66.06116667,334.2,1.1,1.8
2021-10-03T01:51:00Z,45.26683333,-66.06116667,335.0,1.1,1.8
2021-10-03T01:52:00Z,45.26683333,-66.06116667,334.9,1.2,1.9
2021-10-03T01:53:00Z,45.26683333,-66.06116667,335.8,1.2,1.9
2021-10-03T01:54:00Z,45.26683333,-66.06116667,336.3,1.3,1.9
2021-10-03T01:55:00Z,45.26683333,-66.06116667,339.2,1.3,1.9
2021-10-03T01:56:00Z,45.26683333,-66.06116667,340.9,1.3,1.9
2021-10-03T01:57:00Z,45.26683333,-66.06116667,340.5,1.2,1.9
2021-10-03T01:58:00Z,45.26683333,-66.06116667,339.6,1.3,1.9
2021-10-03T01:59:00Z,45.26683333,-66.06116667,338.3,1.3,1.9
2021-10-03T02:00:00Z,45.26683333,-66.06116667,337.2,1.3,1.9
2021-10-03T02:01:00Z,45.26683333,-66.06116667,335.7,1.3,1.9
2021-10-03T02:02:00Z,45.26683333,-66.06116667,333.2,1.3,1.9
2021-10-03T02:03:00Z,45.26683333,-66.06116667,329.4,1.3,1.9
2021-10-03T02:04:00Z,45.26683333,-66.06116667,326.5,1.4,2.0
2021-10-03T02:05:00Z,45.26683333,-66.06116667,322.5,1.4,2.0
2021-10-03T02:06:00Z,45.26683333,-66.06116667,318.6,1.5,2.1
2021-10-03T02:07:00Z,45.26683333,-66.06116667,316.3,1.6,2.2
2021-10-03T02:08:00Z,45.26683333,-66.06116667,314.0,1.6,2.2
2021-10-03T02:09:00Z,45.26683333,-66.06116667,311.5,1.6,2.2
2021-10-03T02:10:00Z,45.26683333,-66.06116667,308.8,1.6,2.2
2021-10-03T02:11:00Z,45.26683333,-66.06116667,306.6,1.6,2.2
2021-10-03T02:12:00Z,45.26683333,-66.06116667,304.9,1.6,2.2
2021-10-03T02:13:00Z,45.26683333,-66.06116667,304.5,1.6,2.2
2021-10-03T02:14:00Z,45.26683333,-66.06116667,303.8,1.6,2.2
2021-10-03T02:15:00Z,45.26683333,-66.06116667,303.1,1.6,2.2
2021-10-03T02:16:00Z,45.26683333,-66.06116667,303.3,1.5,2.2
2021-10-03T02:17:00Z,45.26683333,-66.06116667,303.6,1.4,2.2
2021-10-03T02:18:00Z,45.26683333,-66.06116667,304.2,1.4,2.2
2021-10-03T02:19:00Z,45.26683333,-66.06116667,306.0,1.4,2.2
2021-10-03T02:20:00Z,45.26683333,-66.06116667,308.5,1.3,2.2
2021-10-03T02:21:00Z,45.26683333,-66.06116667,310.8,1.3,2.2
2021-10-03T02:22:00Z,45.26683333,-66.06116667,314.6,1.2,1.9
2021-10-03T02:23:00Z,45.26683333,-66.06116667,317.9,1.2,1.8
2021-10-03T02:24:00Z,45.26683333,-66.06116667,321.9,1.2,1.7
2021-10-03T02:25:00Z,45.26683333,-66.06116667,325.0,1.2,1.7
2021-10-03T02:26:00Z,45.26683333,-66.06116667,326.6,1.2,1.7
2021-10-03T02:27:00Z,45.26683333,-66.06116667,327.7,1.2,1.6
2021-10-03T02:28:00Z,45.26683333,-66.06116667,329.3,1.2,1.8
2021-10-03T02:29:00Z,45.26683333,-66.06116667,330.6,1.3,2.1
2021-10-03T02:30:00Z,45.26683333,-66.06116667,331.9,1.3,2.5
2021-10-03T02:31:00Z,45.26683333,-66.06116667,333.1,1.4,2.5
2021-10-03T02:32:00Z,45.26683333,-66.06116667,332.4,1.5,2.5
2021-10-03T02:33:00Z,45.26683333,-66.06116667,330.8,1.7,3.0
2021-10-03T02:34:00Z,45.26683333,-66.06116667,328.7,1.8,3.1
2021-10-03T02:35:00Z,45.26683333,-66.06116667,326.7,2.0,3.3
2021-10-03T02:36:00Z,45.26683333,-66.06116667,327.0,2.1,3.3
2021-10-03T02:37:00Z,45.26683333,-66.06116667,327.4,2.2,3.3
2021-10-03T02:38:00Z,45.26683333,-66.06116667,326.1,2.2,3.3
2021-10-03T02:39:00Z,45.26683333,-66.06116667,324.0,2.2,3.3
2021-10-03T02:40:00Z,45.26683333,-66.06116667,320.8,2.2,3.3
2021-10-03T02:41:00Z,45.26683333,-66.06116667,317.2,2.2,3.3
2021-10-03T02:42:00Z,45.26683333,-66.06116667,314.1,2.2,3.3
2021-10-03T02:43:00Z,45.26683333,-66.06116667,312.5,2.1,3.3
2021-10-03T02:44:00Z,45.26683333,-66.06116667,311.0,1.9,3.3
2021-10-03T02:45:00Z,45.26683333,-66.06116667,310.7,1.8,2.8
2021-10-03T02:46:00Z,45.26683333,-66.06116667,309.0,1.7,2.8
2021-10-03T02:47:00Z,45.26683333,-66.06116667,309.0,1.6,2.6
2021-10-03T02:48:00Z,45.26683333,-66.06116667,311.0,1.6,2.6
2021-10-03T02:49:00Z,45.26683333,-66.06116667,313.6,1.5,2.6
2021-10-03T02:50:00Z,45.26683333,-66.06116667,317.1,1.5,2.4
2021-10-03T02:51:00Z,45.26683333,-66.06116667,320.5,1.4,2.1
2021-10-03T02:52:00Z,45.26683333,-66.06116667,323.1,1.4,2.0
2021-10-03T02:53:00Z,45.26683333,-66.06116667,324.3,1.4,2.2
2021-10-03T02:54:00Z,45.26683333,-66.06116667,325.4,1.5,2.4
2021-10-03T02:55:00Z,45.26683333,-66.06116667,325.6,1.6,2.5
2021-10-03T02:56:00Z,45.26683333,-66.06116667,326.7,1.6,2.5
2021-10-03T02:57:00Z,45.26683333,-66.06116667,326.1,1.7,2.5
2021-10-03T02:58:00Z,45.26683333,-66.06116667,324.7,1.7,2.5
2021-10-03T02:59:00Z,45.26683333,-66.06116667,323.3,1.7,2.5
2021-10-03T03:00:00Z,45.26683333,-66.06116667,322.0,1.7,2.5
2021-10-03T03:01:00Z,45.26683333,-66.06116667,321.1,1.8,2.5
2021-10-03T03:02:00Z,45.26683333,-66.06116667,320.4,1.8,2.5
2021-10-03T03:03:00Z,45.26683333,-66.06116667,320.9,1.7,2.5
2021-10-03T03:04:00Z,45.26683333,-66.06116667,322.6,1.6,2.5
2021-10-03T03:05:00Z,45.26683333,-66.06116667,324.2,1.5,2.2
2021-10-03T03:06:00Z,45.26683333,-66.06116667,325.7,1.4,2.0
2021-10-03T03:07:00Z,45.26683333,-66.06116667,326.7,1.4,1.9
2021-10-03T03:08:00Z,45.26683333,-66.06116667,327.8,1.4,2.0
2021-10-03T03:09:00Z,45.26683333,-66.06116667,330.1,1.4,2.0
2021-10-03T03:10:00Z,45.26683333,-66.06116667,332.6,1.4,2.0
2021-10-03T03:11:00Z,45.26683333,-66.06116667,335.3,1.3,2.0
2021-10-03T03:12:00Z,45.26683333,-66.06116667,338.0,1.3,2.0
2021-10-03T03:13:00Z,45.26683333,-66.06116667,339.5,1.4,2.0
2021-10-03T03:14:00Z,45.26683333,-66.06116667,340.7,1.4,2.0
2021-10-03T03:15:00Z,45.26683333,-66.06116667,341.1,1.4,2.0
2021-10-03T03:16:00Z,45.26683333,-66.06116667,341.5,1.5,2.0
2021-10-03T03:17:00Z,45.26683333,-66.06116667,342.3,1.5,2.0
2021-10-03T03:18:00Z,45.26683333,-66.06116667,342.9,1.6,2.3
2021-10-03T03:19:00Z,45.26683333,-66.06116667,342.3,1.6,2.3
2021-10-03T03:20:00Z,45.26683333,-66.06116667,341.8,1.7,2.3
2021-10-03T03:21:00Z,45.26683333,-66.06116667,340.6,1.7,2.3
2021-10-03T03:22:00Z,45.26683333,-66.06116667,339.4,1.6,2.3
2021-10-03T03:23:00Z,45.26683333,-66.06116667,338.1,1.6,2.3
2021-10-03T03:24:00Z,45.26683333,-66.06116667,336.5,1.6,2.3
2021-10-03T03:25:00Z,45.26683333,-66.06116667,336.2,1.5,2.3
2021-10-03T03:26:00Z,45.26683333,-66.06116667,335.3,1.5,2.3
2021-10-03T03:27:00Z,45.26683333,-66.06116667,334.6,1.4,2.3
2021-10-03T03:28:00Z,45.26683333,-66.06116667,335.1,1.3,2.1
2021-10-03T03:29:00Z,45.26683333,-66.06116667,335.8,1.2,2.1
2021-10-03T03:30:00Z,45.26683333,-66.06116667,334.8,1.1,2.0
2021-10-03T03:31:00Z,45.26683333,-66.06116667,335.9,1.1,1.9
2021-10-03T03:32:00Z,45.26683333,-66.06116667,335.9,1.0,1.9
2021-10-03T03:33:00Z,45.26683333,-66.06116667,338.2,0.9,1.9
2021-10-03T03:34:00Z,45.26683333,-66.06116667,338.3,0.9,1.5
2021-10-03T03:35:00Z,45.26683333,-66.06116667,339.4,0.8,1.5
2021-10-03T03:36:00Z,45.26683333,-66.06116667,339.3,0.7,1.4
2021-10-03T03:37:00Z,45.26683333,-66.06116667,339.4,0.7,1.1
2021-10-03T03:38:00Z,45.26683333,-66.06116667,338.6,0.6,1.1
2021-10-03T03:39:00Z,45.26683333,-66.06116667,337.6,0.6,1.1
2021-10-03T03:40:00Z,45.26683333,-66.06116667,335.6,0.5,1.0
2021-10-03T03:41:00Z,45.26683333,-66.06116667,332.1,0.5,1.0
2021-10-03T03:42:00Z,45.26683333,-66.06116667,329.5,0.6,1.1
2021-10-03T03:43:00Z,45.26683333,-66.06116667,326.4,0.6,1.4
2021-10-03T03:44:00Z,45.26683333,-66.06116667,325.6,0.7,1.7
2021-10-03T03:45:00Z,45.26683333,-66.06116667,323.6,0.8,1.7
2021-10-03T03:46:00Z,45.26683333,-66.06116667,325.6,0.9,1.7
2021-10-03T03:47:00Z,45.26683333,-66.06116667,326.8,1.0,1.7
2021-10-03T03:48:00Z,45.26683333,-66.06116667,327.9,1.1,1.7
2021-10-03T03:49:00Z,45.26683333,-66.06116667,328.8,1.1,1.7
2021-10-03T03:50:00Z,45.26683333,-66.06116667,332.2,1.1,1.7
2021-10-03T03:51:00Z,45.26683333,-66.06116667,335.6,1.2,1.7
2021-10-03T03:52:00Z,45.26683333,-66.06116667,339.7,1.2,1.7
2021-10-03T03:53:00Z,45.26683333,-66.06116667,342.2,1.2,1.7
2021-10-03T03:54:00Z,45.26683333,-66.06116667,343.7,1.2,1.7
2021-10-03T03:55:00Z,45.26683333,-66.06116667,344.8,1.1,1.7
2021-10-03T03:56:00Z,45.26683333,-66.06116667,342.8,1.1,1.7
2021-10-03T03:57:00Z,45.26683333,-66.06116667,341.4,1.1,1.8
2021-10-03T03:58:00Z,45.26683333,-66.06116667,339.1,1.1,1.8
2021-10-03T03:59:00Z,45.26683333,-66.06116667,337.7,1.1,1.8
2021-10-03T04:00:00Z,45.26683333,-66.06116667,336.9,1.2,1.9
2021-10-03T04:01:00Z,45.26683333,-66.06116667,335.7,1.2,2.0
2021-10-03T04:02:00Z,45.26683333,-66.06116667,334.1,1.3,2.1
2021-10-03T04:03:00Z,45.26683333,-66.06116667,332.9,1.4,2.4
2021-10-03T04:04:00Z,45.26683333,-66.06116667,332.8,1.4,2.4
2021-10-03T04:05:00Z,45.26683333,-66.06116667,332.6,1.5,2.4
2021-10-03T04:06:00Z,45.26683333,-66.06116667,333.6,1.6,2.4
2021-10-03T04:07:00Z,45.26683333,-66.06116667,334.9,1.7,2.4
2021-10-03T04:08:00Z,45.26683333,-66.06116667,336.7,1.7,2.5
2021-10-03T04:09:00Z,45.26683333,-66.06116667,338.0,1.8,2.5
2021-10-03T04:10:00Z,45.26683333,-66.06116667,338.4,1.8,2.5
2021-10-03T04:11:00Z,45.26683333,-66.06116667,339.0,1.9,2.5
2021-10-03T04:12:00Z,45.26683333,-66.06116667,339.9,1.9,2.5
2021-10-03T04:13:00Z,45.26683333,-66.06116667,340.1,1.9,2.5
2021-10-03T04:14:00Z,45.26683333,-66.06116667,339.8,1.9,2.5
2021-10-03T04:15:00Z,45.26683333,-66.06116667,339.5,1.9,2.5
2021-10-03T04:16:00Z,45.26683333,-66.06116667,338.2,1.9,2.8
2021-10-03T04:17:00Z,45.26683333,-66.06116667,336.8,2.0,2.8
2021-10-03T04:18:00Z,45.26683333,-66.06116667,335.7,2.0,2.8
2021-10-03T04:19:00Z,45.26683333,-66.06116667,334.1,2.0,2.8
2021-10-03T04:20:00Z,45.26683333,-66.06116667,332.7,2.0,2.8
2021-10-03T04:21:00Z,45.26683333,-66.06116667,331.7,2.1,2.8
2021-10-03T04:22:00Z,45.26683333,-66.06116667,330.5,2.1,3.1
2021-10-03T04:23:00Z,45.26683333,-66.06116667,329.9,2.1,3.1
2021-10-03T04:24:00Z,45.26683333,-66.06116667,329.7,2.1,3.1
2021-10-03T04:25:00Z,45.26683333,-66.06116667,329.9,2.2,3.1
2021-10-03T04:26:00Z,45.26683333,-66.06116667,329.9,2.2,3.1
2021-10-03T04:27:00Z,45.26683333,-66.06116667,329.7,2.2,3.1
2021-10-03T04:28:00Z,45.26683333,-66.06116667,329.5,2.3,3.1
2021-10-03T04:29:00Z,45.26683333,-66.06116667,330.7,2.2,3.1
2021-10-03T04:30:00Z,45.26683333,-66.06116667,331.1,2.2,3.1
2021-10-03T04:31:00Z,45.26683333,-66.06116667,330.8,2.2,3.1
2021-10-03T04:32:00Z,45.26683333,-66.06116667,330.7,2.1,3.1
2021-10-03T04:33:00Z,45.26683333,-66.06116667,331.2,2.1,3.1
2021-10-03T04:34:00Z,45.26683333,-66.06116667,330.8,2.1,3.1
2021-10-03T04:35:00Z,45.26683333,-66.06116667,329.9,2.1,3.1
2021-10-03T04:36:00Z,45.26683333,-66.06116667,329.5,2.0,3.0
2021-10-03T04:37:00Z,45.26683333,-66.06116667,328.9,2.0,3.0
2021-10-03T04:38:00Z,45.26683333,-66.06116667,327.7,2.0,2.8
2021-10-03T04:39:00Z,45.26683333,-66.06116667,324.3,2.0,2.8
2021-10-03T04:40:00Z,45.26683333,-66.06116667,323.7,2.0,2.8
2021-10-03T04:41:00Z,45.26683333,-66.06116667,322.6,1.9,2.8
2021-10-03T04:42:00Z,45.26683333,-66.06116667,321.3,1.9,2.8
2021-10-03T04:43:00Z,45.26683333,-66.06116667,319.9,1.9,2.8
2021-10-03T04:44:00Z,45.26683333,-66.06116667,319.4,1.9,2.8
2021-10-03T04:45:00Z,45.26683333,-66.06116667,321.1,1.7,2.8
2021-10-03T04:46:00Z,45.26683333,-66.06116667,322.5,1.6,2.4
2021-10-03T04:47:00Z,45.26683333,-66.06116667,324.5,1.5,2.4
2021-10-03T04:48:00Z,45.26683333,-66.06116667,326.5,1.5,2.4
2021-10-03T04:49:00Z,45.26683333,-66.06116667,329.3,1.5,2.4
2021-10-03T04:50:00Z,45.26683333,-66.06116667,330.5,1.4,2.3
2021-10-03T04:51:00Z,45.26683333,-66.06116667,332.6,1.4,2.3
2021-10-03T04:52:00Z,45.26683333,-66.06116667,335.1,1.3,2.1
2021-10-03T04:53:00Z,45.26683333,-66.06116667,336.9,1.3,2.0
2021-10-03T04:54:00Z,45.26683333,-66.06116667,338.5,1.3,2.0
2021-10-03T04:55:00Z,45.26683333,-66.06116667,337.9,1.3,2.0
2021-10-03T04:56:00Z,45.26683333,-66.06116667,337.6,1.4,2.1
2021-10-03T04:57:00Z,45.26683333,-66.06116667,337.3,1.4,2.1
2021-10-03T04:58:00Z,45.26683333,-66.06116667,336.7,1.4,2.1
2021-10-03T04:59:00Z,45.26683333,-66.06116667,336.7,1.4,2.1
2021-10-03T05:00:00Z,45.26683333,-66.06116667,336.1,1.5,2.2
2021-10-03T05:01:00Z,45.26683333,-66.06116667,335.1,1.5,2.2
2021-10-03T05:02:00Z,45.26683333,-66.06116667,334.2,1.5,2.2
2021-10-03T05:03:00Z,45.26683333,-66.06116667,333.9,1.5,2.2
2021-10-03T05:04:00Z,45.26683333,-66.06116667,333.6,1.5,2.2
2021-10-03T05:05:00Z,45.26683333,-66.06116667,333.1,1.5,2.2
2021-10-03T05:06:00Z,45.26683333,-66.06116667,332.8,1.5,2.2
2021-10-03T05:07:00Z,45.26683333,-66.06116667,332.6,1.6,2.2
2021-10-03T05:08:00Z,45.26683333,-66.06116667,332.6,1.6,2.3
2021-10-03T05:09:00Z,45.26683333,-66.06116667,332.3,1.7,2.3
2021-10-03T05:10:00Z,45.26683333,-66.06116667,331.9,1.7,2.3
2021-10-03T05:11:00Z,45.26683333,-66.06116667,332.3,1.7,2.4
2021-10-03T05:12:00Z,45.26683333,-66.06116667,331.9,1.8,2.4
2021-10-03T05:13:00Z,45.26683333,-66.06116667,331.9,1.8,2.4
2021-10-03T05:14:00Z,45.26683333,-66.06116667,331.4,1.8,2.4
2021-10-03T05:15:00Z,45.26683333,-66.06116667,331.5,1.8,2.4
2021-10-03T05:16:00Z,45.26683333,-66.06116667,331.7,1.8,2.4
2021-10-03T05:17:00Z,45.26683333,-66.06116667,331.5,1.9,2.4
2021-10-03T05:18:00Z,45.26683333,-66.06116667,332.3,1.9,2.4
2021-10-03T05:19:00Z,45.26683333,-66.06116667,332.7,1.9,2.4
2021-10-03T05:20:00Z,45.26683333,-66.06116667,333.5,1.9,2.4
2021-10-03T05:21:00Z,45.26683333,-66.06116667,334.3,1.9,2.4
2021-10-03T05:22:00Z,45.26683333,-66.06116667,335.5,1.8,2.4
2021-10-03T05:23:00Z,45.26683333,-66.06116667,335.7,1.8,2.4
2021-10-03T05:24:00Z,45.26683333,-66.06116667,336.3,1.9,2.6
2021-10-03T05:25:00Z,45.26683333,-66.06116667,337.1,1.9,2.6
2021-10-03T05:26:00Z,45.26683333,-66.06116667,337.8,1.9,2.6
2021-10-03T05:27:00Z,45.26683333,-66.06116667,339.0,1.9,2.6
2021-10-03T05:28:00Z,45.26683333,-66.06116667,339.7,1.9,2.6
2021-10-03T05:29:00Z,45.26683333,-66.06116667,340.7,1.9,2.6
2021-10-03T05:30:00Z,45.26683333,-66.06116667,341.4,2.0,2.8
2021-10-03T05:31:00Z,45.26683333,-66.06116667,341.9,2.0,2.8
2021-10-03T05:32:00Z,45.26683333,-66.06116667,342.2,2.0,2.8
2021-10-03T05:33:00Z,45.26683333,-66.06116667,342.7,2.0,2.8
2021-10-03T05:34:00Z,45.26683333,-66.06116667,342.8,2.0,2.8
2021-10-03T05:35:00Z,45.26683333,-66.06116667,342.8,2.0,2.8
2021-10-03T05:36:00Z,45.26683333,-66.06116667,342.5,2.0,2.8
2021-10-03T05:37:00Z,45.26683333,-66.06116667,341.8,2.0,2.8
2021-10-03T05:38:00Z,45.26683333,-66.06116667,340.6,2.0,2.8
2021-10-03T05:39:00Z,45.26683333,-66.06116667,338.7,2.0,2.8
2021-10-03T05:40:00Z,45.26683333,-66.06116667,337.6,1.9,2.7
2021-10-03T05:41:00Z,45.26683333,-66.06116667,336.9,1.9,2.7
2021-10-03T05:42:00Z,45.26683333,-66.06116667,336.2,1.8,2.4
2021-10-03T05:43:00Z,45.26683333,-66.06116667,335.1,1.7,2.4
2021-10-03T05:44:00Z,45.26683333,-66.06116667,333.9,1.7,2.4
2021-10-03T05:45:00Z,45.26683333,-66.06116667,331.8,1.6,2.4
2021-10-03T05:46:00Z,45.26683333,-66.06116667,328.8,1.6,2.4
2021-10-03T05:47:00Z,45.26683333,-66.06116667,326.2,1.6,2.4
2021-10-03T05:48:00Z,45.26683333,-66.06116667,324.8,1.6,2.4
