timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-15T00:00:00Z,45.26683333,-66.06116667,319.6,1.4,2.0
2021-09-15T00:01:00Z,45.26683333,-66.06116667,320.6,1.5,2.2
2021-09-15T00:02:00Z,45.26683333,-66.06116667,321.3,1.5,2.2
2021-09-15T00:03:00Z,45.26683333,-66.06116667,323.7,1.6,2.2
2021-09-15T00:04:00Z,45.26683333,-66.06116667,327.9,1.5,2.2
2021-09-15T00:05:00Z,45.26683333,-66.06116667,331.9,1.5,2.2
2021-09-15T00:06:00Z,45.26683333,-66.06116667,339.9,1.4,2.2
2021-09-15T00:07:00Z,45.26683333,-66.06116667,345.4,1.3,2.2
2021-09-15T00:08:00Z,45.26683333,-66.06116667,345.8,1.3,2.2
2021-09-15T00:09:00Z,45.26683333,-66.06116667,349.1,1.2,2.2
2021-09-15T00:10:00Z,45.26683333,-66.06116667,3.7,1.1,2.2
2021-09-15T00:11:00Z,45.26683333,-66.06116667,25.8,1.1,2.2
2021-09-15T00:12:00Z,45.26683333,-66.06116667,52.3,1.0,2.1
2021-09-15T00:13:00Z,45.26683333,-66.06116667,74.6,1.0,1.9
2021-09-15T00:14:00Z,45.26683333,-66.06116667,84.2,1.0,2.2
2021-09-15T00:15:00Z,45.26683333,-66.06116667,88.7,1.0,2.2
2021-09-15T00:16:00Z,45.26683333,-66.06116667,90.0,1.1,2.2
2021-09-15T00:17:00Z,45.26683333,-66.06116667,96.9,1.1,2.2
2021-09-15T00:18:00Z,45.26683333,-66.06116667,99.8,1.2,2.2
2021-09-15T00:19:00Z,45.26683333,-66.06116667,96.5,1.3,2.2
2021-09-15T00:20:00Z,45.26683333,-66.06116667,91.0,1.2,2.2
2021-09-15T00:21:00Z,45.26683333,-66.06116667,85.3,1.2,2.2
2021-09-15T00:22:00Z,45.26683333,-66.06116667,78.9,1.2,2.2
2021-09-15T00:23:00Z,45.26683333,-66.06116667,75.2,1.1,2.2
2021-09-15T00:24:00Z,45.26683333,-66.06116667,73.5,1.1,1.8
2021-09-15T00:25:00Z,45.26683333,-66.06116667,72.5,1.1,1.8
2021-09-15T00:26:00Z,45.26683333,-66.06116667,70.0,1.1,1.8
2021-09-15T00:27:00Z,45.26683333,-66.06116667,66.3,1.1,1.8
2021-09-15T00:28:00Z,45.26683333,-66.06116667,65.3,1.1,2.2
2021-09-15T00:29:00Z,45.26683333,-66.06116667,64.5,1.2,2.2
2021-09-15T00:30:00Z,45.26683333,-66.06116667,65.5,1.2,2.2
2021-09-15T00:31:00Z,45.26683333,-66.06116667,68.0,1.3,2.2
2021-09-15T00:32:00Z,45.26683333,-66.06116667,69.9,1.3,2.2
2021-09-15T00:33:00Z,45.26683333,-66.06116667,70.0,1.3,2.2
2021-09-15T00:34:00Z,45.26683333,-66.06116667,72.2,1.2,2.2
2021-09-15T00:35:00Z,45.26683333,-66.06116667,77.3,1.1,2.2
2021-09-15T00:36:00Z,45.26683333,-66.06116667,82.6,1.0,2.2
2021-09-15T00:37:00Z,45.26683333,-66.06116667,86.9,0.9,2.2
2021-09-15T00:38:00Z,45.26683333,-66.06116667,88.6,0.8,1.7
2021-09-15T00:39:00Z,45.26683333,-66.06116667,90.1,0.8,1.5
2021-09-15T00:40:00Z,45.26683333,-66.06116667,92.5,0.8,1.5
2021-09-15T00:41:00Z,45.26683333,-66.06116667,93.4,0.8,1.2
2021-09-15T00:42:00Z,45.26683333,-66.06116667,93.2,0.8,1.3
2021-09-15T00:43:00Z,45.26683333,-66.06116667,92.2,0.8,1.3
2021-09-15T00:44:00Z,45.26683333,-66.06116667,91.6,0.9,1.5
2021-09-15T00:45:00Z,45.26683333,-66.06116667,88.1,1.0,1.5
2021-09-15T00:46:00Z,45.26683333,-66.06116667,85.2,1.0,1.5
2021-09-15T00:47:00Z,45.26683333,-66.06116667,83.9,1.1,1.5
2021-09-15T00:48:00Z,45.26683333,-66.06116667,84.2,1.0,1.5
2021-09-15T00:49:00Z,45.26683333,-66.06116667,84.0,1.0,1.5
2021-09-15T00:50:00Z,45.26683333,-66.06116667,80.2,0.9,1.5
2021-09-15T00:51:00Z,45.26683333,-66.06116667,75.0,0.9,1.5
2021-09-15T00:52:00Z,45.26683333,-66.06116667,69.5,0.9,1.5
2021-09-15T00:53:00Z,45.26683333,-66.06116667,62.7,0.8,1.5
2021-09-15T00:54:00Z,45.26683333,-66.06116667,53.4,0.8,1.4
2021-09-15T00:55:00Z,45.26683333,-66.06116667,47.2,0.7,1.4
2021-09-15T00:56:00Z,45.26683333,-66.06116667,39.5,0.6,1.3
2021-09-15T00:57:00Z,45.26683333,-66.06116667,35.5,0.6,1.4
2021-09-15T00:58:00Z,45.26683333,-66.06116667,31.0,0.6,1.5
2021-09-15T00:59:00Z,45.26683333,-66.06116667,25.2,0.7,1.5
2021-09-15T01:00:00Z,45.26683333,-66.06116667,21.2,0.7,1.5
2021-09-15T01:01:00Z,45.26683333,-66.06116667,21.5,0.7,1.5
2021-09-15T01:02:00Z,45.26683333,-66.06116667,22.4,0.7,1.5
2021-09-15T01:03:00Z,45.26683333,-66.06116667,25.8,0.6,1.5
2021-09-15T01:04:00Z,45.26683333,-66.06116667,27.1,0.7,1.5
2021-09-15T01:05:00Z,45.26683333,-66.06116667,22.4,0.7,1.5
2021-09-15T01:06:00Z,45.26683333,-66.06116667,21.1,0.8,1.5
2021-09-15T01:07:00Z,45.26683333,-66.06116667,14.9,0.8,1.5
2021-09-15T01:08:00Z,45.26683333,-66.06116667,11.4,0.7,1.2
2021-09-15T01:09:00Z,45.26683333,-66.06116667,6.0,0.6,1.2
2021-09-15T01:10:00Z,45.26683333,-66.06116667,3.2,0.6,1.2
2021-09-15T01:11:00Z,45.26683333,-66.06116667,357.2,0.6,1.2
2021-09-15T01:12:00Z,45.26683333,-66.06116667,351.5,0.6,1.2
2021-09-15T01:13:00Z,45.26683333,-66.06116667,343.8,0.6,1.5
2021-09-15T01:14:00Z,45.26683333,-66.06116667,337.8,0.7,1.6
2021-09-15T01:15:00Z,45.26683333,-66.06116667,333.2,0.7,1.6
2021-09-15T01:16:00Z,45.26683333,-66.06116667,326.2,0.8,1.8
2021-09-15T01:17:00Z,45.26683333,-66.06116667,320.3,0.9,1.9
2021-09-15T01:18:00Z,45.26683333,-66.06116667,314.3,1.0,1.9
2021-09-15T01:19:00Z,45.26683333,-66.06116667,312.1,1.1,2.3
2021-09-15T01:20:00Z,45.26683333,-66.06116667,306.5,1.3,2.3
2021-09-15T01:21:00Z,45.26683333,-66.06116667,303.9,1.5,2.7
2021-09-15T01:22:00Z,45.26683333,-66.06116667,301.5,1.6,2.7
2021-09-15T01:23:00Z,45.26683333,-66.06116667,301.0,1.7,2.7
2021-09-15T01:24:00Z,45.26683333,-66.06116667,300.6,1.7,2.7
2021-09-15T01:25:00Z,45.26683333,-66.06116667,300.4,1.7,2.7
2021-09-15T01:26:00Z,45.26683333,-66.06116667,300.3,1.8,2.7
2021-09-15T01:27:00Z,45.26683333,-66.06116667,299.4,1.8,2.7
2021-09-15T01:28:00Z,45.26683333,-66.06116667,298.5,1.8,2.7
2021-09-15T01:29:00Z,45.26683333,-66.06116667,298.0,1.8,2.7
2021-09-15T01:30:00Z,45.26683333,-66.06116667,297.3,1.8,2.7
2021-09-15T01:31:00Z,45.26683333,-66.06116667,296.3,1.8,2.6
2021-09-15T01:32:00Z,45.26683333,-66.06116667,295.3,1.8,2.6
2021-09-15T01:33:00Z,45.26683333,-66.06116667,294.5,1.8,2.6
2021-09-15T01:34:00Z,45.26683333,-66.06116667,294.5,1.9,2.6
2021-09-15T01:35:00Z,45.26683333,-66.06116667,294.7,1.9,2.6
2021-09-15T01:36:00Z,45.26683333,-66.06116667,295.3,1.9,2.6
2021-09-15T01:37:00Z,45.26683333,-66.06116667,297.2,1.8,2.6
2021-09-15T01:38:00Z,45.26683333,-66.06116667,299.5,1.7,2.6
2021-09-15T01:39:00Z,45.26683333,-66.06116667,302.3,1.6,2.6
2021-09-15T01:40:00Z,45.26683333,-66.06116667,305.2,1.6,2.6
2021-09-15T01:41:00Z,45.26683333,-66.06116667,307.1,1.5,2.4
2021-09-15T01:42:00Z,45.26683333,-66.06116667,308.5,1.4,2.4
2021-09-15T01:43:00Z,45.26683333,-66.06116667,309.5,1.3,2.3
2021-09-15T01:44:00Z,45.26683333,-66.06116667,309.6,1.3,2.3
2021-09-15T01:45:00Z,45.26683333,-66.06116667,309.4,1.2,2.1
2021-09-15T01:46:00Z,45.26683333,-66.06116667,308.5,1.2,1.7
2021-09-15T01:47:00Z,45.26683333,-66.06116667,307.9,1.2,1.7
2021-09-15T01:48:00Z,45.26683333,-66.06116667,307.3,1.3,1.7
2021-09-15T01:49:00Z,45.26683333,-66.06116667,306.3,1.3,1.7
2021-09-15T01:50:00Z,45.26683333,-66.06116667,305.7,1.4,1.7
2021-09-15T01:51:00Z,45.26683333,-66.06116667,307.0,1.4,1.7
2021-09-15T01:52:00Z,45.26683333,-66.06116667,308.7,1.4,1.7
2021-09-15T01:53:00Z,45.26683333,-66.06116667,310.7,1.4,1.7
2021-09-15T01:54:00Z,45.26683333,-66.06116667,313.8,1.3,1.7
2021-09-15T01:55:00Z,45.26683333,-66.06116667,317.5,1.3,1.7
2021-09-15T01:56:00Z,45.26683333,-66.06116667,321.9,1.2,1.7
2021-09-15T01:57:00Z,45.26683333,-66.06116667,326.7,1.1,1.7
2021-09-15T01:58:00Z,45.26683333,-66.06116667,330.3,1.0,1.7
2021-09-15T01:59:00Z,45.26683333,-66.06116667,332.8,0.9,1.7
2021-09-15T02:00:00Z,45.26683333,-66.06116667,332.6,0.9,1.5
2021-09-15T02:01:00Z,45.26683333,-66.06116667,332.1,0.8,1.5
2021-09-15T02:02:00Z,45.26683333,-66.06116667,332.0,0.8,1.5
2021-09-15T02:03:00Z,45.26683333,-66.06116667,331.4,0.7,1.5
2021-09-15T02:04:00Z,45.26683333,-66.06116667,330.1,0.7,1.5
2021-09-15T02:05:00Z,45.26683333,-66.06116667,328.1,0.7,1.3
2021-09-15T02:06:00Z,45.26683333,-66.06116667,324.7,0.7,1.3
2021-09-15T02:07:00Z,45.26683333,-66.06116667,320.6,0.8,1.3
2021-09-15T02:08:00Z,45.26683333,-66.06116667,316.8,0.8,1.5
2021-09-15T02:09:00Z,45.26683333,-66.06116667,313.7,0.9,1.5
2021-09-15T02:10:00Z,45.26683333,-66.06116667,312.8,0.9,1.7
2021-09-15T02:11:00Z,45.26683333,-66.06116667,311.2,0.9,1.7
2021-09-15T02:12:00Z,45.26683333,-66.06116667,308.2,1.0,1.7
2021-09-15T02:13:00Z,45.26683333,-66.06116667,305.6,1.0,1.7
2021-09-15T02:14:00Z,45.26683333,-66.06116667,303.1,1.1,1.7
2021-09-15T02:15:00Z,45.26683333,-66.06116667,300.9,1.1,1.7
2021-09-15T02:16:00Z,45.26683333,-66.06116667,297.9,1.1,1.7
2021-09-15T02:17:00Z,45.26683333,-66.06116667,294.1,1.0,1.7
2021-09-15T02:18:00Z,45.26683333,-66.06116667,290.5,1.0,1.7
2021-09-15T02:19:00Z,45.26683333,-66.06116667,287.8,1.1,1.8
2021-09-15T02:20:00Z,45.26683333,-66.06116667,287.8,1.1,1.8
2021-09-15T02:21:00Z,45.26683333,-66.06116667,289.9,1.0,1.8
2021-09-15T02:22:01Z,45.26683333,-66.06116667,289.4,1.0,1.8
2021-09-15T02:23:00Z,45.26683333,-66.06116667,291.9,1.0,1.8
2021-09-15T02:24:00Z,45.26683333,-66.06116667,296.6,0.9,1.8
2021-09-15T02:25:00Z,45.26683333,-66.06116667,301.5,0.9,1.8
2021-09-15T02:26:00Z,45.26683333,-66.06116667,306.9,0.8,1.8
2021-09-15T02:27:00Z,45.26683333,-66.06116667,311.5,0.8,1.8
2021-09-15T02:28:00Z,45.26683333,-66.06116667,315.5,0.7,1.8
2021-09-15T02:29:00Z,45.26683333,-66.06116667,316.9,0.6,1.4
2021-09-15T02:30:00Z,45.26683333,-66.06116667,313.5,0.6,1.4
2021-09-15T02:31:00Z,45.26683333,-66.06116667,306.3,0.6,1.4
2021-09-15T02:32:00Z,45.26683333,-66.06116667,301.6,0.5,1.3
2021-09-15T02:33:00Z,45.26683333,-66.06116667,291.4,0.5,1.3
2021-09-15T02:34:32Z,45.26683333,-66.06116667,274.6,0.5,1.3
2021-09-15T02:36:00Z,45.26683333,-66.06116667,251.5,0.4,1.3
2021-09-15T02:37:00Z,45.26683333,-66.06116667,230.0,0.5,1.3
2021-09-15T02:38:00Z,45.26683333,-66.06116667,212.9,0.5,1.5
2021-09-15T02:39:00Z,45.26683333,-66.06116667,200.3,0.6,1.8
2021-09-15T02:40:00Z,45.26683333,-66.06116667,190.0,0.7,1.8
2021-09-15T02:41:00Z,45.26683333,-66.06116667,184.0,0.7,1.9
2021-09-15T02:42:00Z,45.26683333,-66.06116667,185.4,0.8,1.9
2021-09-15T02:43:00Z,45.26683333,-66.06116667,189.9,0.9,1.9
2021-09-15T02:44:00Z,45.26683333,-66.06116667,189.8,1.0,1.9
2021-09-15T02:45:00Z,45.26683333,-66.06116667,198.9,1.2,1.9
2021-09-15T02:46:00Z,45.26683333,-66.06116667,206.6,1.3,1.9
2021-09-15T02:47:00Z,45.26683333,-66.06116667,213.5,1.3,1.9
2021-09-15T02:48:00Z,45.26683333,-66.06116667,220.9,1.4,1.9
2021-09-15T02:49:00Z,45.26683333,-66.06116667,228.0,1.4,2.0
2021-09-15T02:50:00Z,45.26683333,-66.06116667,237.1,1.5,2.2
2021-09-15T02:51:00Z,45.26683333,-66.06116667,246.7,1.5,2.7
2021-09-15T02:52:00Z,45.26683333,-66.06116667,254.8,1.6,2.7
2021-09-15T02:53:00Z,45.26683333,-66.06116667,262.9,1.7,3.0
2021-09-15T02:54:00Z,45.26683333,-66.06116667,270.8,1.8,3.0
2021-09-15T02:55:00Z,45.26683333,-66.06116667,277.5,1.8,3.0
2021-09-15T02:56:00Z,45.26683333,-66.06116667,282.5,1.8,3.0
2021-09-15T02:57:00Z,45.26683333,-66.06116667,287.6,1.8,3.0
2021-09-15T02:58:00Z,45.26683333,-66.06116667,291.7,1.8,3.0
2021-09-15T02:59:00Z,45.26683333,-66.06116667,295.8,1.7,3.0
2021-09-15T03:00:00Z,45.26683333,-66.06116667,296.6,1.6,3.0
2021-09-15T03:01:00Z,45.26683333,-66.06116667,292.0,1.5,3.0
2021-09-15T03:02:00Z,45.26683333,-66.06116667,286.4,1.3,3.0
2021-09-15T03:03:00Z,45.26683333,-66.06116667,279.3,1.1,2.3
2021-09-15T03:04:00Z,45.26683333,-66.06116667,269.6,0.9,2.1
2021-09-15T03:05:00Z,45.26683333,-66.06116667,258.1,0.8,2.0
2021-09-15T03:06:00Z,45.26683333,-66.06116667,239.1,0.7,2.0
2021-09-15T03:07:00Z,45.26683333,-66.06116667,226.7,0.6,1.8
2021-09-15T03:08:00Z,45.26683333,-66.06116667,206.0,0.4,1.2
2021-09-15T03:09:00Z,45.26683333,-66.06116667,193.9,0.4,1.0
2021-09-15T03:10:00Z,45.26683333,-66.06116667,173.8,0.4,1.0
2021-09-15T03:11:00Z,45.26683333,-66.06116667,159.5,0.3,1.0
2021-09-15T03:12:00Z,45.26683333,-66.06116667,155.2,0.3,0.7
2021-09-15T03:13:00Z,45.26683333,-66.06116667,150.5,0.2,0.7
2021-09-15T03:14:00Z,45.26683333,-66.06116667,148.5,0.3,0.7
2021-09-15T03:15:00Z,45.26683333,-66.06116667,161.7,0.3,1.2
2021-09-15T03:16:00Z,45.26683333,-66.06116667,176.1,0.3,1.2
2021-09-15T03:17:00Z,45.26683333,-66.06116667,175.6,0.3,1.2
2021-09-15T03:18:00Z,45.26683333,-66.06116667,182.6,0.4,1.2
2021-09-15T03:19:00Z,45.26683333,-66.06116667,181.7,0.5,1.3
2021-09-15T03:20:00Z,45.26683333,-66.06116667,187.0,0.5,1.3
2021-09-15T03:21:00Z,45.26683333,-66.06116667,189.0,0.6,1.3
2021-09-15T03:22:00Z,45.26683333,-66.06116667,185.4,0.7,1.3
2021-09-15T03:23:00Z,45.26683333,-66.06116667,184.9,0.7,1.3
2021-09-15T03:24:00Z,45.26683333,-66.06116667,181.4,0.8,1.3
2021-09-15T03:25:00Z,45.26683333,-66.06116667,174.9,0.8,1.3
2021-09-15T03:26:00Z,45.26683333,-66.06116667,164.8,0.9,1.3
2021-09-15T03:27:00Z,45.26683333,-66.06116667,155.6,0.9,1.4
2021-09-15T03:28:00Z,45.26683333,-66.06116667,145.3,0.9,1.4
2021-09-15T03:29:00Z,45.26683333,-66.06116667,134.3,0.9,1.4
2021-09-15T03:30:00Z,45.26683333,-66.06116667,125.3,0.9,1.4
2021-09-15T03:31:00Z,45.26683333,-66.06116667,117.4,0.9,1.4
2021-09-15T03:32:00Z,45.26683333,-66.06116667,108.4,0.9,1.4
2021-09-15T03:33:00Z,45.26683333,-66.06116667,102.6,0.9,1.4
2021-09-15T03:34:00Z,45.26683333,-66.06116667,99.9,0.9,1.4
2021-09-15T03:35:00Z,45.26683333,-66.06116667,98.7,1.0,1.8
2021-09-15T03:36:00Z,45.26683333,-66.06116667,102.1,1.0,2.0
2021-09-15T03:37:00Z,45.26683333,-66.06116667,109.2,1.1,2.4
2021-09-15T03:38:00Z,45.26683333,-66.06116667,118.4,1.1,2.4
2021-09-15T03:39:00Z,45.26683333,-66.06116667,128.7,1.2,2.4
2021-09-15T03:40:00Z,45.26683333,-66.06116667,139.3,1.2,2.4
2021-09-15T03:41:00Z,45.26683333,-66.06116667,148.6,1.3,2.4
2021-09-15T03:42:00Z,45.26683333,-66.06116667,156.0,1.3,2.4
2021-09-15T03:43:00Z,45.26683333,-66.06116667,161.8,1.3,2.4
2021-09-15T03:44:00Z,45.26683333,-66.06116667,166.7,1.2,2.4
2021-09-15T03:45:00Z,45.26683333,-66.06116667,170.8,1.1,2.4
2021-09-15T03:46:00Z,45.26683333,-66.06116667,173.0,1.0,2.4
2021-09-15T03:47:00Z,45.26683333,-66.06116667,178.9,0.9,2.0
2021-09-15T03:48:00Z,45.26683333,-66.06116667,183.0,0.8,1.8
2021-09-15T03:49:00Z,45.26683333,-66.06116667,184.2,0.7,1.7
2021-09-15T03:50:00Z,45.26683333,-66.06116667,174.3,0.6,1.3
2021-09-15T03:51:00Z,45.26683333,-66.06116667,164.4,0.6,1.3
2021-09-15T03:52:00Z,45.26683333,-66.06116667,156.1,0.6,1.3
2021-09-15T03:53:00Z,45.26683333,-66.06116667,146.1,0.6,1.3
2021-09-15T03:54:00Z,45.26683333,-66.06116667,134.9,0.6,1.3
2021-09-15T03:55:00Z,45.26683333,-66.06116667,127.9,0.7,1.3
2021-09-15T03:56:00Z,45.26683333,-66.06116667,121.6,0.7,1.3
2021-09-15T03:57:00Z,45.26683333,-66.06116667,109.8,0.7,1.3
2021-09-15T03:58:00Z,45.26683333,-66.06116667,102.0,0.7,1.3
2021-09-15T03:59:00Z,45.26683333,-66.06116667,95.1,0.7,1.3
2021-09-15T04:00:00Z,45.26683333,-66.06116667,93.7,0.8,1.3
2021-09-15T04:01:00Z,45.26683333,-66.06116667,93.2,0.8,1.4
2021-09-15T04:02:00Z,45.26683333,-66.06116667,92.2,0.9,1.7
2021-09-15T04:03:00Z,45.26683333,-66.06116667,91.5,1.0,1.9
2021-09-15T04:04:00Z,45.26683333,-66.06116667,90.6,1.1,2.1
2021-09-15T04:05:00Z,45.26683333,-66.06116667,89.4,1.2,2.2
2021-09-15T04:06:01Z,45.26683333,-66.06116667,88.5,1.3,2.3
2021-09-15T04:07:00Z,45.26683333,-66.06116667,89.0,1.5,4.7
2021-09-15T04:08:00Z,45.26683333,-66.06116667,88.4,1.8,4.7
2021-09-15T04:09:00Z,45.26683333,-66.06116667,86.7,2.1,4.7
2021-09-15T04:10:00Z,45.26683333,-66.06116667,84.4,2.3,4.7
2021-09-15T04:11:00Z,45.26683333,-66.06116667,82.7,2.4,4.7
2021-09-15T04:12:00Z,45.26683333,-66.06116667,81.3,2.5,4.7
2021-09-15T04:13:00Z,45.26683333,-66.06116667,79.4,2.6,4.7
2021-09-15T04:14:00Z,45.26683333,-66.06116667,77.3,2.6,4.7
2021-09-15T04:15:00Z,45.26683333,-66.06116667,76.1,2.7,4.7
2021-09-15T04:16:00Z,45.26683333,-66.06116667,74.7,2.7,4.7
2021-09-15T04:17:00Z,45.26683333,-66.06116667,72.9,2.6,4.7
2021-09-15T04:18:00Z,45.26683333,-66.06116667,72.6,2.5,4.7
2021-09-15T04:19:00Z,45.26683333,-66.06116667,72.9,2.4,4.3
2021-09-15T04:20:00Z,45.26683333,-66.06116667,73.3,2.3,3.5
2021-09-15T04:21:00Z,45.26683333,-66.06116667,72.8,2.3,3.5
2021-09-15T04:22:00Z,45.26683333,-66.06116667,71.9,2.3,3.2
2021-09-15T04:23:00Z,45.26683333,-66.06116667,71.6,2.2,3.2
2021-09-15T04:24:00Z,45.26683333,-66.06116667,73.0,2.2,3.4
2021-09-15T04:25:00Z,45.26683333,-66.06116667,73.5,2.2,3.4
2021-09-15T04:26:00Z,45.26683333,-66.06116667,74.7,2.2,3.5
2021-09-15T04:27:00Z,45.26683333,-66.06116667,76.0,2.3,4.1
2021-09-15T04:28:00Z,45.26683333,-66.06116667,76.1,2.4,4.1
2021-09-15T04:29:00Z,45.26683333,-66.06116667,76.5,2.5,4.1
2021-09-15T04:30:00Z,45.26683333,-66.06116667,76.9,2.5,4.1
2021-09-15T04:31:00Z,45.26683333,-66.06116667,77.2,2.6,4.1
2021-09-15T04:32:00Z,45.26683333,-66.06116667,78.1,2.7,4.1
2021-09-15T04:33:00Z,45.26683333,-66.06116667,78.7,2.7,4.1
2021-09-15T04:34:00Z,45.26683333,-66.06116667,78.0,2.8,4.1
2021-09-15T04:35:00Z,45.26683333,-66.06116667,77.8,2.9,4.1
2021-09-15T04:36:00Z,45.26683333,-66.06116667,78.2,2.9,4.1
2021-09-15T04:37:00Z,45.26683333,-66.06116667,78.5,2.9,4.1
2021-09-15T04:38:00Z,45.26683333,-66.06116667,79.6,2.9,4.1
2021-09-15T04:39:00Z,45.26683333,-66.06116667,80.9,2.9,4.1
2021-09-15T04:40:00Z,45.26683333,-66.06116667,82.1,2.8,4.1
2021-09-15T04:41:00Z,45.26683333,-66.06116667,84.2,2.7,4.1
2021-09-15T04:42:00Z,45.26683333,-66.06116667,85.2,2.5,4.1
2021-09-15T04:43:00Z,45.26683333,-66.06116667,87.3,2.4,4.1
2021-09-15T04:44:00Z,45.26683333,-66.06116667,88.9,2.3,4.1
2021-09-15T04:45:00Z,45.26683333,-66.06116667,90.7,2.2,4.1
2021-09-15T04:46:00Z,45.26683333,-66.06116667,91.8,2.1,4.0
2021-09-15T04:47:00Z,45.26683333,-66.06116667,92.5,1.9,3.8
2021-09-15T04:48:00Z,45.26683333,-66.06116667,93.6,1.7,3.8
2021-09-15T04:49:00Z,45.26683333,-66.06116667,94.4,1.6,2.5
2021-09-15T04:50:00Z,45.26683333,-66.06116667,95.0,1.6,2.4
2021-09-15T04:51:00Z,45.26683333,-66.06116667,95.3,1.7,2.4
2021-09-15T04:52:00Z,45.26683333,-66.06116667,96.2,1.7,2.4
2021-09-15T04:53:00Z,45.26683333,-66.06116667,96.1,1.7,2.5
2021-09-15T04:54:00Z,45.26683333,-66.06116667,96.2,1.8,2.8
2021-09-15T04:55:00Z,45.26683333,-66.06116667,96.1,1.8,2.8
2021-09-15T04:56:00Z,45.26683333,-66.06116667,95.9,1.9,2.8
2021-09-15T04:57:00Z,45.26683333,-66.06116667,95.9,2.0,3.2
2021-09-15T04:58:00Z,45.26683333,-66.06116667,96.7,2.0,3.2
2021-09-15T04:59:00Z,45.26683333,-66.06116667,97.7,2.1,3.2
2021-09-15T05:00:00Z,45.26683333,-66.06116667,98.8,2.2,3.5
2021-09-15T05:01:00Z,45.26683333,-66.06116667,99.8,2.2,3.5
2021-09-15T05:02:00Z,45.26683333,-66.06116667,100.9,2.3,3.5
2021-09-15T05:03:00Z,45.26683333,-66.06116667,102.3,2.3,3.5
2021-09-15T05:04:00Z,45.26683333,-66.06116667,104.0,2.4,3.5
2021-09-15T05:05:00Z,45.26683333,-66.06116667,105.4,2.5,3.5
2021-09-15T05:06:00Z,45.26683333,-66.06116667,106.0,2.6,4.4
2021-09-15T05:07:00Z,45.26683333,-66.06116667,106.8,2.6,4.4
2021-09-15T05:08:00Z,45.26683333,-66.06116667,106.3,2.7,4.4
2021-09-15T05:09:00Z,45.26683333,-66.06116667,105.6,2.8,4.4
2021-09-15T05:10:00Z,45.26683333,-66.06116667,104.5,2.8,4.4
2021-09-15T05:11:00Z,45.26683333,-66.06116667,102.6,2.8,4.4
2021-09-15T05:12:00Z,45.26683333,-66.06116667,100.4,2.8,4.4
2021-09-15T05:13:00Z,45.26683333,-66.06116667,98.0,2.8,4.4
2021-09-15T05:14:00Z,45.26683333,-66.06116667,95.5,2.7,4.4
2021-09-15T05:15:00Z,45.26683333,-66.06116667,92.8,2.7,4.4
2021-09-15T05:16:00Z,45.26683333,-66.06116667,91.3,2.6,3.9
2021-09-15T05:17:00Z,45.26683333,-66.06116667,90.1,2.5,3.6
2021-09-15T05:18:00Z,45.26683333,-66.06116667,90.1,2.4,3.5
2021-09-15T05:19:00Z,45.26683333,-66.06116667,89.8,2.4,3.4
2021-09-15T05:20:00Z,45.26683333,-66.06116667,89.9,2.4,3.4
2021-09-15T05:21:00Z,45.26683333,-66.06116667,90.8,2.4,3.4
2021-09-15T05:22:00Z,45.26683333,-66.06116667,93.0,2.4,3.1
2021-09-15T05:23:00Z,45.26683333,-66.06116667,94.6,2.3,3.3
2021-09-15T05:24:00Z,45.26683333,-66.06116667,96.8,2.4,3.3
2021-09-15T05:25:00Z,45.26683333,-66.06116667,98.9,2.4,3.3
2021-09-15T05:26:00Z,45.26683333,-66.06116667,100.4,2.4,3.3
2021-09-15T05:27:00Z,45.26683333,-66.06116667,101.8,2.4,3.3
2021-09-15T05:28:00Z,45.26683333,-66.06116667,102.6,2.5,3.3
2021-09-15T05:29:00Z,45.26683333,-66.06116667,103.7,2.5,3.3
2021-09-15T05:30:00Z,45.26683333,-66.06116667,104.8,2.5,3.3
2021-09-15T05:31:00Z,45.26683333,-66.06116667,105.5,2.4,3.3
2021-09-15T05:32:00Z,45.26683333,-66.06116667,105.4,2.4,3.3
2021-09-15T05:33:00Z,45.26683333,-66.06116667,106.0,2.4,3.2
2021-09-15T05:34:00Z,45.26683333,-66.06116667,105.8,2.3,3.2
2021-09-15T05:35:00Z,45.26683333,-66.06116667,106.0,2.3,3.2
2021-09-15T05:36:00Z,45.26683333,-66.06116667,106.0,2.3,3.2
2021-09-15T05:37:00Z,45.26683333,-66.06116667,105.4,2.2,3.2
2021-09-15T05:38:00Z,45.26683333,-66.06116667,104.9,2.1,3.0
2021-09-15T05:39:00Z,45.26683333,-66.06116667,104.6,2.1,2.9
2021-09-15T05:40:00Z,45.26683333,-66.06116667,104.5,2.0,2.9
2021-09-15T05:41:00Z,45.26683333,-66.06116667,104.2,2.0,2.9
2021-09-15T05:42:00Z,45.26683333,-66.06116667,103.4,2.1,2.9
2021-09-15T05:43:00Z,45.26683333,-66.06116667,102.3,2.1,3.0
2021-09-15T05:44:00Z,45.26683333,-66.06116667,101.8,2.1,3.0
2021-09-15T05:45:00Z,45.26683333,-66.06116667,101.2,2.2,3.0
2021-09-15T05:46:00Z,45.26683333,-66.06116667,100.9,2.2,3.0
2021-09-15T05:47:00Z,45.26683333,-66.06116667,100.7,2.3,3.3
2021-09-15T05:48:00Z,45.26683333,-66.06116667,100.9,2.3,3.3
2021-09-15T05:49:00Z,45.26683333,-66.06116667,100.6,2.4,3.3
