timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-08T00:00:00Z,45.26683333,-66.06116667,307.5,4.0,5.3
2021-07-08T00:01:00Z,45.26683333,-66.06116667,307.2,3.9,5.3
2021-07-08T00:02:00Z,45.26683333,-66.06116667,307.5,3.8,4.8
2021-07-08T00:03:00Z,45.26683333,-66.06116667,307.4,3.7,4.8
2021-07-08T00:04:00Z,45.26683333,-66.06116667,306.7,3.7,4.8
2021-07-08T00:05:00Z,45.26683333,-66.06116667,306.1,3.6,4.6
2021-07-08T00:06:00Z,45.26683333,-66.06116667,306.1,3.6,4.6
2021-07-08T00:07:00Z,45.26683333,-66.06116667,306.1,3.6,4.6
2021-07-08T00:08:00Z,45.26683333,-66.06116667,305.9,3.6,4.5
2021-07-08T00:09:00Z,45.26683333,-66.06116667,305.2,3.6,4.6
2021-07-08T00:10:00Z,45.26683333,-66.06116667,304.2,3.6,4.6
2021-07-08T00:11:00Z,45.26683333,-66.06116667,304.1,3.6,4.6
2021-07-08T00:12:00Z,45.26683333,-66.06116667,304.5,3.6,4.6
2021-07-08T00:13:00Z,45.26683333,-66.06116667,305.4,3.6,4.6
2021-07-08T00:14:00Z,45.26683333,-66.06116667,306.5,3.7,4.6
2021-07-08T00:15:00Z,45.26683333,-66.06116667,307.5,3.7,4.6
2021-07-08T00:16:00Z,45.26683333,-66.06116667,308.9,3.7,4.6
2021-07-08T00:17:00Z,45.26683333,-66.06116667,309.5,3.7,4.6
2021-07-08T00:18:00Z,45.26683333,-66.06116667,310.9,3.7,4.6
2021-07-08T00:19:00Z,45.26683333,-66.06116667,312.2,3.7,4.5
2021-07-08T00:20:00Z,45.26683333,-66.06116667,313.3,3.7,4.5
2021-07-08T00:21:00Z,45.26683333,-66.06116667,314.1,3.7,4.5
2021-07-08T00:22:00Z,45.26683333,-66.06116667,314.8,3.6,4.5
2021-07-08T00:23:00Z,45.26683333,-66.06116667,314.6,3.6,4.5
2021-07-08T00:24:00Z,45.26683333,-66.06116667,314.1,3.5,4.5
2021-07-08T00:25:00Z,45.26683333,-66.06116667,313.6,3.4,4.4
2021-07-08T00:26:00Z,45.26683333,-66.06116667,312.0,3.4,4.4
2021-07-08T00:27:00Z,45.26683333,-66.06116667,311.4,3.2,4.3
2021-07-08T00:28:00Z,45.26683333,-66.06116667,309.3,3.1,4.3
2021-07-08T00:29:00Z,45.26683333,-66.06116667,308.1,3.0,4.3
2021-07-08T00:30:00Z,45.26683333,-66.06116667,306.8,2.9,4.2
2021-07-08T00:31:00Z,45.26683333,-66.06116667,305.8,2.8,3.8
2021-07-08T00:32:00Z,45.26683333,-66.06116667,304.5,2.7,3.8
2021-07-08T00:33:00Z,45.26683333,-66.06116667,303.6,2.7,3.7
2021-07-08T00:34:00Z,45.26683333,-66.06116667,302.6,2.6,3.2
2021-07-08T00:35:00Z,45.26683333,-66.06116667,301.8,2.6,3.1
2021-07-08T00:36:00Z,45.26683333,-66.06116667,301.6,2.5,3.1
2021-07-08T00:37:00Z,45.26683333,-66.06116667,301.1,2.5,3.1
2021-07-08T00:38:00Z,45.26683333,-66.06116667,301.6,2.5,3.1
2021-07-08T00:39:00Z,45.26683333,-66.06116667,301.9,2.5,3.1
2021-07-08T00:40:00Z,45.26683333,-66.06116667,302.5,2.5,3.1
2021-07-08T00:41:00Z,45.26683333,-66.06116667,303.1,2.5,3.1
2021-07-08T00:42:00Z,45.26683333,-66.06116667,304.0,2.5,3.1
2021-07-08T00:43:00Z,45.26683333,-66.06116667,304.9,2.4,2.9
2021-07-08T00:44:00Z,45.26683333,-66.06116667,306.1,2.4,2.9
2021-07-08T00:45:00Z,45.26683333,-66.06116667,307.7,2.4,2.9
2021-07-08T00:46:00Z,45.26683333,-66.06116667,309.3,2.4,2.9
2021-07-08T00:47:00Z,45.26683333,-66.06116667,310.8,2.4,3.0
2021-07-08T00:48:00Z,45.26683333,-66.06116667,312.6,2.5,3.9
2021-07-08T00:49:00Z,45.26683333,-66.06116667,313.8,2.6,3.9
2021-07-08T00:50:00Z,45.26683333,-66.06116667,315.1,2.7,3.9
2021-07-08T00:51:00Z,45.26683333,-66.06116667,315.8,2.8,3.9
2021-07-08T00:52:00Z,45.26683333,-66.06116667,316.0,2.9,3.9
2021-07-08T00:53:00Z,45.26683333,-66.06116667,316.2,2.9,3.9
2021-07-08T00:54:01Z,45.26683333,-66.06116667,316.1,3.0,3.9
2021-07-08T00:55:00Z,45.26683333,-66.06116667,315.8,3.1,3.9
2021-07-08T00:56:00Z,45.26683333,-66.06116667,314.8,3.2,3.9
2021-07-08T00:57:00Z,45.26683333,-66.06116667,313.8,3.2,3.9
2021-07-08T00:58:00Z,45.26683333,-66.06116667,312.9,3.2,4.1
2021-07-08T00:59:00Z,45.26683333,-66.06116667,312.1,3.2,4.1
2021-07-08T01:00:00Z,45.26683333,-66.06116667,311.5,3.1,4.1
2021-07-08T01:01:00Z,45.26683333,-66.06116667,311.1,3.1,4.1
2021-07-08T01:02:00Z,45.26683333,-66.06116667,311.6,3.0,4.1
2021-07-08T01:03:00Z,45.26683333,-66.06116667,312.5,3.0,4.1
2021-07-08T01:04:00Z,45.26683333,-66.06116667,313.6,2.9,4.1
2021-07-08T01:05:00Z,45.26683333,-66.06116667,315.1,2.8,4.1
2021-07-08T01:06:00Z,45.26683333,-66.06116667,316.8,2.8,4.1
2021-07-08T01:07:00Z,45.26683333,-66.06116667,318.5,2.8,4.1
2021-07-08T01:08:00Z,45.26683333,-66.06116667,320.1,2.7,3.8
2021-07-08T01:09:00Z,45.26683333,-66.06116667,321.5,2.6,3.3
2021-07-08T01:10:00Z,45.26683333,-66.06116667,322.2,2.5,3.3
2021-07-08T01:11:00Z,45.26683333,-66.06116667,323.5,2.5,3.3
2021-07-08T01:12:00Z,45.26683333,-66.06116667,325.1,2.3,3.3
2021-07-08T01:13:00Z,45.26683333,-66.06116667,325.8,2.2,3.3
2021-07-08T01:14:00Z,45.26683333,-66.06116667,325.9,2.1,3.3
2021-07-08T01:15:00Z,45.26683333,-66.06116667,325.3,2.0,3.1
2021-07-08T01:16:00Z,45.26683333,-66.06116667,324.9,1.9,3.1
2021-07-08T01:17:00Z,45.26683333,-66.06116667,324.5,1.8,3.0
2021-07-08T01:18:00Z,45.26683333,-66.06116667,323.9,1.8,3.0
2021-07-08T01:19:00Z,45.26683333,-66.06116667,323.6,1.8,3.0
2021-07-08T01:20:00Z,45.26683333,-66.06116667,323.9,1.8,2.6
2021-07-08T01:21:00Z,45.26683333,-66.06116667,323.4,1.8,2.9
2021-07-08T01:22:00Z,45.26683333,-66.06116667,321.8,1.9,2.9
2021-07-08T01:23:00Z,45.26683333,-66.06116667,320.7,2.0,2.9
2021-07-08T01:24:00Z,45.26683333,-66.06116667,319.5,2.1,3.0
2021-07-08T01:25:00Z,45.26683333,-66.06116667,318.3,2.3,3.1
2021-07-08T01:26:00Z,45.26683333,-66.06116667,316.9,2.4,3.1
2021-07-08T01:27:00Z,45.26683333,-66.06116667,315.3,2.5,3.2
2021-07-08T01:28:00Z,45.26683333,-66.06116667,314.0,2.6,3.2
2021-07-08T01:29:00Z,45.26683333,-66.06116667,313.0,2.6,3.2
2021-07-08T01:30:00Z,45.26683333,-66.06116667,311.7,2.7,3.2
2021-07-08T01:31:00Z,45.26683333,-66.06116667,310.8,2.7,3.2
2021-07-08T01:32:00Z,45.26683333,-66.06116667,310.5,2.7,3.2
2021-07-08T01:33:00Z,45.26683333,-66.06116667,310.2,2.7,3.2
2021-07-08T01:34:00Z,45.26683333,-66.06116667,310.4,2.7,3.2
2021-07-08T01:35:00Z,45.26683333,-66.06116667,310.7,2.7,3.2
2021-07-08T01:36:00Z,45.26683333,-66.06116667,310.8,2.6,3.2
2021-07-08T01:37:00Z,45.26683333,-66.06116667,311.4,2.6,3.1
2021-07-08T01:38:00Z,45.26683333,-66.06116667,310.4,2.5,3.0
2021-07-08T01:39:00Z,45.26683333,-66.06116667,308.5,2.4,3.0
2021-07-08T01:40:00Z,45.26683333,-66.06116667,308.3,2.3,3.0
2021-07-08T01:41:00Z,45.26683333,-66.06116667,308.1,2.1,3.0
2021-07-08T01:42:00Z,45.26683333,-66.06116667,307.5,2.0,3.0
2021-07-08T01:43:00Z,45.26683333,-66.06116667,307.7,1.8,2.9
2021-07-08T01:44:00Z,45.26683333,-66.06116667,308.8,1.7,2.8
2021-07-08T01:45:00Z,45.26683333,-66.06116667,310.4,1.7,2.8
2021-07-08T01:46:00Z,45.26683333,-66.06116667,312.5,1.6,2.4
2021-07-08T01:47:00Z,45.26683333,-66.06116667,315.3,1.6,2.3
2021-07-08T01:48:00Z,45.26683333,-66.06116667,319.8,1.6,2.4
2021-07-08T01:49:00Z,45.26683333,-66.06116667,324.5,1.6,3.2
2021-07-08T01:50:00Z,45.26683333,-66.06116667,327.5,1.7,3.2
2021-07-08T01:51:00Z,45.26683333,-66.06116667,330.3,1.8,3.6
2021-07-08T01:52:00Z,45.26683333,-66.06116667,332.9,2.0,3.6
2021-07-08T01:53:00Z,45.26683333,-66.06116667,334.6,2.1,3.9
2021-07-08T01:54:00Z,45.26683333,-66.06116667,335.6,2.3,3.9
2021-07-08T01:55:00Z,45.26683333,-66.06116667,335.9,2.4,4.1
2021-07-08T01:56:00Z,45.26683333,-66.06116667,336.1,2.5,4.8
2021-07-08T01:57:00Z,45.26683333,-66.06116667,335.6,2.7,4.8
2021-07-08T01:58:00Z,45.26683333,-66.06116667,334.4,2.9,5.0
2021-07-08T01:59:00Z,45.26683333,-66.06116667,334.4,3.0,5.2
2021-07-08T02:00:00Z,45.26683333,-66.06116667,333.5,3.2,5.2
2021-07-08T02:01:00Z,45.26683333,-66.06116667,332.5,3.5,6.5
2021-07-08T02:02:00Z,45.26683333,-66.06116667,332.6,3.6,6.5
2021-07-08T02:03:00Z,45.26683333,-66.06116667,331.9,3.8,6.5
2021-07-08T02:04:00Z,45.26683333,-66.06116667,331.2,3.9,6.5
2021-07-08T02:05:00Z,45.26683333,-66.06116667,331.3,4.1,6.6
2021-07-08T02:06:00Z,45.26683333,-66.06116667,330.9,4.3,7.5
2021-07-08T02:07:00Z,45.26683333,-66.06116667,330.9,4.3,7.5
2021-07-08T02:08:00Z,45.26683333,-66.06116667,330.9,4.3,7.5
2021-07-08T02:09:00Z,45.26683333,-66.06116667,330.1,4.4,7.5
2021-07-08T02:10:00Z,45.26683333,-66.06116667,330.1,4.4,7.5
2021-07-08T02:11:00Z,45.26683333,-66.06116667,330.3,4.3,7.5
2021-07-08T02:12:00Z,45.26683333,-66.06116667,329.7,4.4,7.5
2021-07-08T02:13:00Z,45.26683333,-66.06116667,332.0,4.3,7.5
2021-07-08T02:14:00Z,45.26683333,-66.06116667,332.7,4.2,7.5
2021-07-08T02:15:00Z,45.26683333,-66.06116667,333.3,4.1,7.5
2021-07-08T02:16:00Z,45.26683333,-66.06116667,333.5,4.0,5.9
2021-07-08T02:17:00Z,45.26683333,-66.06116667,333.8,3.9,5.9
2021-07-08T02:18:00Z,45.26683333,-66.06116667,335.0,4.0,6.3
2021-07-08T02:19:00Z,45.26683333,-66.06116667,335.4,4.1,6.9
2021-07-08T02:20:00Z,45.26683333,-66.06116667,337.1,4.0,6.9
2021-07-08T02:21:00Z,45.26683333,-66.06116667,338.7,3.9,6.9
2021-07-08T02:22:00Z,45.26683333,-66.06116667,340.3,4.0,7.9
2021-07-08T02:23:00Z,45.26683333,-66.06116667,339.8,4.1,7.9
2021-07-08T02:24:00Z,45.26683333,-66.06116667,341.0,4.2,7.9
2021-07-08T02:25:00Z,45.26683333,-66.06116667,342.4,4.4,7.9
2021-07-08T02:26:00Z,45.26683333,-66.06116667,343.4,4.5,7.9
2021-07-08T02:27:00Z,45.26683333,-66.06116667,344.0,4.7,7.9
2021-07-08T02:28:00Z,45.26683333,-66.06116667,344.5,4.6,7.9
2021-07-08T02:29:00Z,45.26683333,-66.06116667,346.2,4.5,7.9
2021-07-08T02:30:00Z,45.26683333,-66.06116667,346.0,4.6,7.9
2021-07-08T02:31:00Z,45.26683333,-66.06116667,346.0,4.7,7.9
2021-07-08T02:32:00Z,45.26683333,-66.06116667,345.5,4.7,8.1
2021-07-08T02:33:00Z,45.26683333,-66.06116667,345.6,4.8,8.1
2021-07-08T02:34:00Z,45.26683333,-66.06116667,345.4,4.7,8.1
2021-07-08T02:35:00Z,45.26683333,-66.06116667,345.1,4.5,8.1
2021-07-08T02:36:00Z,45.26683333,-66.06116667,346.2,4.4,8.1
2021-07-08T02:37:00Z,45.26683333,-66.06116667,347.1,4.2,8.1
2021-07-08T02:38:00Z,45.26683333,-66.06116667,348.1,4.2,8.1
2021-07-08T02:39:00Z,45.26683333,-66.06116667,347.7,4.4,8.1
2021-07-08T02:40:00Z,45.26683333,-66.06116667,347.6,4.6,8.3
2021-07-08T02:41:00Z,45.26683333,-66.06116667,349.1,4.6,8.5
2021-07-08T02:42:00Z,45.26683333,-66.06116667,351.4,4.5,8.5
2021-07-08T02:43:00Z,45.26683333,-66.06116667,351.4,4.5,8.5
2021-07-08T02:44:00Z,45.26683333,-66.06116667,352.5,4.5,8.5
2021-07-08T02:45:00Z,45.26683333,-66.06116667,352.6,4.6,8.5
2021-07-08T02:46:00Z,45.26683333,-66.06116667,352.7,4.6,8.5
2021-07-08T02:47:00Z,45.26683333,-66.06116667,352.7,4.8,8.5
2021-07-08T02:48:00Z,45.26683333,-66.06116667,351.7,4.9,8.7
2021-07-08T02:49:00Z,45.26683333,-66.06116667,353.0,4.9,8.7
2021-07-08T02:50:00Z,45.26683333,-66.06116667,355.0,4.8,8.8
2021-07-08T02:51:00Z,45.26683333,-66.06116667,354.5,4.7,8.8
2021-07-08T02:52:00Z,45.26683333,-66.06116667,354.1,4.6,8.8
2021-07-08T02:53:00Z,45.26683333,-66.06116667,354.7,4.5,8.8
2021-07-08T02:54:00Z,45.26683333,-66.06116667,354.1,4.5,8.8
2021-07-08T02:55:00Z,45.26683333,-66.06116667,354.8,4.6,8.8
2021-07-08T02:56:00Z,45.26683333,-66.06116667,353.9,4.7,8.8
2021-07-08T02:57:00Z,45.26683333,-66.06116667,354.2,4.7,8.8
2021-07-08T02:58:00Z,45.26683333,-66.06116667,355.2,4.5,8.8
2021-07-08T02:59:00Z,45.26683333,-66.06116667,355.4,4.4,8.8
2021-07-08T03:00:00Z,45.26683333,-66.06116667,354.7,4.2,8.1
2021-07-08T03:01:00Z,45.26683333,-66.06116667,354.4,4.2,8.1
2021-07-08T03:02:00Z,45.26683333,-66.06116667,354.6,4.3,8.1
2021-07-08T03:03:00Z,45.26683333,-66.06116667,356.3,4.3,8.1
2021-07-08T03:04:00Z,45.26683333,-66.06116667,358.8,4.1,8.1
2021-07-08T03:05:00Z,45.26683333,-66.06116667,0.4,3.9,8.1
2021-07-08T03:06:00Z,45.26683333,-66.06116667,3.1,3.5,7.4
2021-07-08T03:07:00Z,45.26683333,-66.06116667,3.7,3.3,7.4
2021-07-08T03:08:00Z,45.26683333,-66.06116667,5.1,3.2,7.4
2021-07-08T03:09:00Z,45.26683333,-66.06116667,7.3,2.9,7.4
2021-07-08T03:10:00Z,45.26683333,-66.06116667,8.6,2.8,7.4
2021-07-08T03:11:00Z,45.26683333,-66.06116667,10.6,2.8,6.5
2021-07-08T03:12:00Z,45.26683333,-66.06116667,12.3,2.7,6.2
2021-07-08T03:13:00Z,45.26683333,-66.06116667,12.0,2.7,6.2
2021-07-08T03:14:00Z,45.26683333,-66.06116667,11.5,2.8,6.2
2021-07-08T03:15:00Z,45.26683333,-66.06116667,9.7,2.8,6.2
2021-07-08T03:16:00Z,45.26683333,-66.06116667,9.3,3.1,8.1
2021-07-08T03:17:00Z,45.26683333,-66.06116667,9.0,3.2,8.1
2021-07-08T03:18:00Z,45.26683333,-66.06116667,9.5,3.4,8.1
2021-07-08T03:19:00Z,45.26683333,-66.06116667,7.3,3.7,8.1
2021-07-08T03:20:00Z,45.26683333,-66.06116667,7.0,3.7,8.1
2021-07-08T03:21:00Z,45.26683333,-66.06116667,6.6,3.8,8.1
2021-07-08T03:22:00Z,45.26683333,-66.06116667,6.2,3.9,8.1
2021-07-08T03:23:00Z,45.26683333,-66.06116667,6.1,4.0,8.4
2021-07-08T03:24:00Z,45.26683333,-66.06116667,6.2,4.2,8.4
2021-07-08T03:25:00Z,45.26683333,-66.06116667,5.8,4.2,8.4
2021-07-08T03:26:00Z,45.26683333,-66.06116667,4.9,4.3,8.4
2021-07-08T03:27:00Z,45.26683333,-66.06116667,4.6,4.4,9.4
2021-07-08T03:28:00Z,45.26683333,-66.06116667,2.0,4.5,9.4
2021-07-08T03:29:00Z,45.26683333,-66.06116667,0.7,4.6,9.4
2021-07-08T03:30:00Z,45.26683333,-66.06116667,0.3,4.7,9.4
2021-07-08T03:31:00Z,45.26683333,-66.06116667,359.2,4.9,9.4
2021-07-08T03:32:00Z,45.26683333,-66.06116667,356.8,4.8,9.4
2021-07-08T03:33:00Z,45.26683333,-66.06116667,355.6,4.8,9.4
2021-07-08T03:34:00Z,45.26683333,-66.06116667,353.5,4.7,9.4
2021-07-08T03:35:00Z,45.26683333,-66.06116667,353.7,4.7,9.4
2021-07-08T03:36:00Z,45.26683333,-66.06116667,353.3,4.6,9.4
2021-07-08T03:37:00Z,45.26683333,-66.06116667,352.9,4.6,8.2
2021-07-08T03:38:00Z,45.26683333,-66.06116667,354.8,4.3,8.2
2021-07-08T03:39:00Z,45.26683333,-66.06116667,356.0,4.2,8.2
2021-07-08T03:40:00Z,45.26683333,-66.06116667,355.4,4.1,8.2
2021-07-08T03:41:00Z,45.26683333,-66.06116667,357.8,4.0,7.4
2021-07-08T03:42:00Z,45.26683333,-66.06116667,358.8,3.9,7.4
2021-07-08T03:43:00Z,45.26683333,-66.06116667,358.9,3.9,7.0
2021-07-08T03:44:00Z,45.26683333,-66.06116667,0.9,3.7,7.0
2021-07-08T03:45:00Z,45.26683333,-66.06116667,1.3,3.6,7.0
2021-07-08T03:46:00Z,45.26683333,-66.06116667,1.9,3.5,6.9
2021-07-08T03:47:00Z,45.26683333,-66.06116667,4.1,3.4,6.9
2021-07-08T03:48:00Z,45.26683333,-66.06116667,3.2,3.5,6.9
2021-07-08T03:49:00Z,45.26683333,-66.06116667,2.6,3.5,6.9
2021-07-08T03:50:00Z,45.26683333,-66.06116667,2.3,3.4,6.9
2021-07-08T03:51:00Z,45.26683333,-66.06116667,359.0,3.3,6.7
2021-07-08T03:52:00Z,45.26683333,-66.06116667,358.7,3.3,6.7
2021-07-08T03:53:00Z,45.26683333,-66.06116667,359.5,3.2,6.7
2021-07-08T03:54:00Z,45.26683333,-66.06116667,358.5,3.2,6.7
2021-07-08T03:55:00Z,45.26683333,-66.06116667,358.6,3.2,6.7
2021-07-08T03:56:00Z,45.26683333,-66.06116667,357.9,3.1,6.7
2021-07-08T03:57:00Z,45.26683333,-66.06116667,358.6,3.1,6.2
2021-07-08T03:58:00Z,45.26683333,-66.06116667,357.4,2.9,6.2
2021-07-08T03:59:00Z,45.26683333,-66.06116667,356.7,2.9,6.2
2021-07-08T04:00:00Z,45.26683333,-66.06116667,357.6,3.0,6.2
2021-07-08T04:01:00Z,45.26683333,-66.06116667,360.0,3.1,6.5
2021-07-08T04:02:00Z,45.26683333,-66.06116667,1.2,3.2,6.5
2021-07-08T04:03:00Z,45.26683333,-66.06116667,0.8,3.2,6.5
2021-07-08T04:04:00Z,45.26683333,-66.06116667,0.9,3.3,6.5
2021-07-08T04:05:00Z,45.26683333,-66.06116667,0.4,3.3,6.5
2021-07-08T04:06:00Z,45.26683333,-66.06116667,1.0,3.3,6.5
2021-07-08T04:07:00Z,45.26683333,-66.06116667,358.8,3.3,6.5
2021-07-08T04:08:00Z,45.26683333,-66.06116667,359.2,3.3,6.5
2021-07-08T04:09:00Z,45.26683333,-66.06116667,358.5,3.2,6.5
2021-07-08T04:10:00Z,45.26683333,-66.06116667,0.1,3.2,6.5
2021-07-08T04:11:00Z,45.26683333,-66.06116667,358.4,3.0,6.1
2021-07-08T04:12:00Z,45.26683333,-66.06116667,356.4,2.8,6.0
2021-07-08T04:13:00Z,45.26683333,-66.06116667,356.1,2.9,6.0
2021-07-08T04:14:00Z,45.26683333,-66.06116667,355.1,2.7,5.4
2021-07-08T04:15:00Z,45.26683333,-66.06116667,354.1,2.7,5.5
2021-07-08T04:16:00Z,45.26683333,-66.06116667,354.7,2.7,5.5
2021-07-08T04:17:00Z,45.26683333,-66.06116667,353.7,2.8,5.5
2021-07-08T04:18:00Z,45.26683333,-66.06116667,353.6,2.8,5.5
2021-07-08T04:19:00Z,45.26683333,-66.06116667,354.8,2.8,5.5
2021-07-08T04:20:00Z,45.26683333,-66.06116667,352.6,2.7,5.5
2021-07-08T04:21:00Z,45.26683333,-66.06116667,352.3,2.8,5.5
2021-07-08T04:22:00Z,45.26683333,-66.06116667,352.4,2.9,5.5
2021-07-08T04:23:00Z,45.26683333,-66.06116667,351.6,2.9,5.5
2021-07-08T04:24:00Z,45.26683333,-66.06116667,351.5,3.0,5.5
2021-07-08T04:25:00Z,45.26683333,-66.06116667,351.5,3.0,4.9
2021-07-08T04:26:00Z,45.26683333,-66.06116667,349.7,3.0,4.9
2021-07-08T04:27:00Z,45.26683333,-66.06116667,349.1,2.9,4.9
2021-07-08T04:28:00Z,45.26683333,-66.06116667,348.3,2.9,4.9
2021-07-08T04:29:00Z,45.26683333,-66.06116667,349.2,2.9,5.0
2021-07-08T04:30:00Z,45.26683333,-66.06116667,349.2,2.9,5.0
2021-07-08T04:31:00Z,45.26683333,-66.06116667,347.8,2.8,5.0
2021-07-08T04:32:00Z,45.26683333,-66.06116667,347.6,2.9,5.4
2021-07-08T04:33:00Z,45.26683333,-66.06116667,348.7,2.9,5.4
2021-07-08T04:34:00Z,45.26683333,-66.06116667,348.6,2.9,5.5
2021-07-08T04:35:00Z,45.26683333,-66.06116667,349.4,2.8,5.7
2021-07-08T04:36:00Z,45.26683333,-66.06116667,350.5,2.9,6.2
2021-07-08T04:37:00Z,45.26683333,-66.06116667,353.2,3.1,6.2
2021-07-08T04:38:00Z,45.26683333,-66.06116667,353.7,3.2,7.3
2021-07-08T04:39:00Z,45.26683333,-66.06116667,351.0,3.4,7.3
2021-07-08T04:40:00Z,45.26683333,-66.06116667,349.2,3.5,7.3
2021-07-08T04:41:00Z,45.26683333,-66.06116667,351.7,3.5,7.3
2021-07-08T04:42:00Z,45.26683333,-66.06116667,350.8,3.5,7.3
2021-07-08T04:43:00Z,45.26683333,-66.06116667,349.0,3.5,7.3
2021-07-08T04:44:00Z,45.26683333,-66.06116667,347.9,3.4,7.3
2021-07-08T04:45:00Z,45.26683333,-66.06116667,347.4,3.4,7.3
2021-07-08T04:46:00Z,45.26683333,-66.06116667,347.3,3.2,7.3
2021-07-08T04:47:00Z,45.26683333,-66.06116667,345.3,3.3,7.3
2021-07-08T04:48:00Z,45.26683333,-66.06116667,344.3,3.2,7.2
2021-07-08T04:49:00Z,45.26683333,-66.06116667,345.7,3.2,5.6
2021-07-08T04:50:00Z,45.26683333,-66.06116667,347.2,3.1,6.5
2021-07-08T04:51:00Z,45.26683333,-66.06116667,344.1,3.2,7.7
2021-07-08T04:52:00Z,45.26683333,-66.06116667,345.3,3.1,7.7
2021-07-08T04:53:00Z,45.26683333,-66.06116667,346.2,3.1,7.7
2021-07-08T04:54:00Z,45.26683333,-66.06116667,347.2,3.1,7.7
2021-07-08T04:55:00Z,45.26683333,-66.06116667,348.1,3.0,7.7
2021-07-08T04:56:00Z,45.26683333,-66.06116667,349.5,3.0,7.7
2021-07-08T04:57:00Z,45.26683333,-66.06116667,350.4,2.9,7.7
2021-07-08T04:58:00Z,45.26683333,-66.06116667,351.6,2.8,7.7
2021-07-08T04:59:00Z,45.26683333,-66.06116667,354.0,2.8,7.7
2021-07-08T05:00:00Z,45.26683333,-66.06116667,355.4,2.7,7.7
2021-07-08T05:01:00Z,45.26683333,-66.06116667,356.9,2.6,4.9
2021-07-08T05:02:00Z,45.26683333,-66.06116667,357.0,2.5,4.9
2021-07-08T05:03:00Z,45.26683333,-66.06116667,358.5,2.5,4.9
2021-07-08T05:04:00Z,45.26683333,-66.06116667,359.3,2.4,4.9
2021-07-08T05:05:00Z,45.26683333,-66.06116667,358.1,2.5,4.9
2021-07-08T05:06:00Z,45.26683333,-66.06116667,355.7,2.4,5.0
2021-07-08T05:07:00Z,45.26683333,-66.06116667,356.0,2.4,5.0
2021-07-08T05:08:00Z,45.26683333,-66.06116667,355.1,2.3,5.0
2021-07-08T05:09:00Z,45.26683333,-66.06116667,353.1,2.2,5.0
2021-07-08T05:10:00Z,45.26683333,-66.06116667,349.8,2.2,5.0
2021-07-08T05:11:00Z,45.26683333,-66.06116667,350.7,2.3,5.0
2021-07-08T05:12:00Z,45.26683333,-66.06116667,348.2,2.5,5.0
2021-07-08T05:13:00Z,45.26683333,-66.06116667,347.5,2.5,5.0
2021-07-08T05:14:00Z,45.26683333,-66.06116667,345.8,2.5,5.0
2021-07-08T05:15:00Z,45.26683333,-66.06116667,345.6,2.5,5.0
2021-07-08T05:16:00Z,45.26683333,-66.06116667,346.9,2.4,5.0
2021-07-08T05:17:00Z,45.26683333,-66.06116667,344.8,2.5,5.0
2021-07-08T05:18:00Z,45.26683333,-66.06116667,345.9,2.5,5.0
2021-07-08T05:19:00Z,45.26683333,-66.06116667,345.5,2.5,5.0
2021-07-08T05:20:00Z,45.26683333,-66.06116667,346.5,2.5,5.0
2021-07-08T05:21:00Z,45.26683333,-66.06116667,346.8,2.4,5.0
2021-07-08T05:22:00Z,45.26683333,-66.06116667,348.8,2.1,4.4
2021-07-08T05:23:00Z,45.26683333,-66.06116667,347.7,2.0,3.9
2021-07-08T05:24:00Z,45.26683333,-66.06116667,348.9,1.9,3.9
2021-07-08T05:25:00Z,45.26683333,-66.06116667,347.4,1.8,3.9
2021-07-08T05:26:00Z,45.26683333,-66.06116667,346.9,1.8,3.9
2021-07-08T05:27:00Z,45.26683333,-66.06116667,347.4,1.7,3.9
2021-07-08T05:28:00Z,45.26683333,-66.06116667,343.7,1.6,3.9
2021-07-08T05:29:00Z,45.26683333,-66.06116667,342.1,1.6,3.9
2021-07-08T05:30:00Z,45.26683333,-66.06116667,341.5,1.6,3.9
2021-07-08T05:31:00Z,45.26683333,-66.06116667,342.0,1.5,3.8
2021-07-08T05:32:00Z,45.26683333,-66.06116667,343.5,1.5,3.8
2021-07-08T05:33:00Z,45.26683333,-66.06116667,341.9,1.6,3.9
2021-07-08T05:34:00Z,45.26683333,-66.06116667,339.6,1.7,3.9
2021-07-08T05:35:00Z,45.26683333,-66.06116667,340.4,1.7,3.9
2021-07-08T05:36:00Z,45.26683333,-66.06116667,342.5,1.7,3.9
2021-07-08T05:37:00Z,45.26683333,-66.06116667,342.7,1.8,3.9
2021-07-08T05:38:00Z,45.26683333,-66.06116667,343.1,1.8,3.9
2021-07-08T05:39:00Z,45.26683333,-66.06116667,345.1,1.7,3.9
2021-07-08T05:40:00Z,45.26683333,-66.06116667,346.1,1.8,3.9
2021-07-08T05:41:00Z,45.26683333,-66.06116667,343.5,1.8,3.9
2021-07-08T05:42:00Z,45.26683333,-66.06116667,341.7,1.8,3.9
2021-07-08T05:43:00Z,45.26683333,-66.06116667,342.8,1.7,3.0
2021-07-08T05:44:00Z,45.26683333,-66.06116667,346.1,1.6,3.0
2021-07-08T05:45:00Z,45.26683333,-66.06116667,345.3,1.6,3.0
2021-07-08T05:46:00Z,45.26683333,-66.06116667,346.9,1.6,3.0
2021-07-08T05:47:00Z,45.26683333,-66.06116667,348.0,1.6,3.0
2021-07-08T05:48:00Z,45.26683333,-66.06116667,347.7,1.5,3.0
