timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-17T11:27:01Z,45.26683333,-66.06116667,288.0,12.1,12.1
2021-02-17T11:30:05Z,45.26683333,-66.06116667,283.0,11.0,11.0
2021-02-17T11:31:08Z,45.26683333,-66.06116667,282.0,11.9,11.9
2021-02-17T11:33:18Z,45.26683333,-66.06116667,306.0,9.4,9.4
2021-02-17T11:35:27Z,45.26683333,-66.06116667,317.0,8.7,8.7
2021-02-17T11:36:41Z,45.26683333,-66.06116667,279.0,6.5,6.5
2021-02-17T11:37:56Z,45.26683333,-66.06116667,302.0,11.9,11.9
2021-02-17T11:40:00Z,45.26683333,-66.06116667,308.0,10.4,10.4
2021-02-17T11:41:18Z,45.26683333,-66.06116667,308.0,12.2,12.2
2021-02-17T11:42:21Z,45.26683333,-66.06116667,307.0,8.5,8.5
2021-02-17T11:43:00Z,45.26683333,-66.06116667,307.8,8.4,10.2
2021-02-17T11:44:59Z,45.26683333,-66.06116667,304.0,12.5,12.5
2021-02-17T11:46:00Z,45.26683333,-66.06116667,302.0,12.8,15.3
2021-02-17T11:47:00Z,45.26683333,-66.06116667,300.8,12.5,15.3
2021-02-17T11:48:00Z,45.26683333,-66.06116667,301.2,12.4,15.3
2021-02-17T11:49:02Z,45.26683333,-66.06116667,307.0,12.2,12.2
2021-02-17T11:50:00Z,45.26683333,-66.06116667,306.2,11.5,14.3
2021-02-17T11:51:00Z,45.26683333,-66.06116667,304.5,11.7,14.8
2021-02-17T11:52:31Z,45.26683333,-66.06116667,288.0,12.4,12.4
2021-02-17T11:54:00Z,45.26683333,-66.06116667,290.6,11.2,13.5
2021-02-17T11:55:00Z,45.26683333,-66.06116667,293.9,11.5,14.0
2021-02-17T11:56:00Z,45.26683333,-66.06116667,297.6,12.0,16.4
2021-02-17T11:57:00Z,45.26683333,-66.06116667,296.2,11.9,16.4
2021-02-17T11:58:00Z,45.26683333,-66.06116667,296.5,11.9,16.4
2021-02-17T11:59:00Z,45.26683333,-66.06116667,297.4,11.7,16.4
2021-02-17T12:00:00Z,45.26683333,-66.06116667,298.3,11.2,16.4
2021-02-17T12:01:00Z,45.26683333,-66.06116667,299.2,11.0,16.4
2021-02-17T12:02:00Z,45.26683333,-66.06116667,300.5,10.9,16.4
2021-02-17T12:03:00Z,45.26683333,-66.06116667,301.5,10.6,16.4
2021-02-17T12:04:00Z,45.26683333,-66.06116667,302.7,10.5,16.4
2021-02-17T12:05:00Z,45.26683333,-66.06116667,303.6,10.0,16.4
2021-02-17T12:06:00Z,45.26683333,-66.06116667,304.0,9.5,13.8
2021-02-17T12:07:00Z,45.26683333,-66.06116667,305.6,9.3,13.8
2021-02-17T12:08:00Z,45.26683333,-66.06116667,305.2,9.3,15.0
2021-02-17T12:09:00Z,45.26683333,-66.06116667,302.9,9.1,15.0
2021-02-17T12:10:00Z,45.26683333,-66.06116667,302.0,9.4,15.0
2021-02-17T12:11:00Z,45.26683333,-66.06116667,302.5,9.7,15.4
2021-02-17T12:12:00Z,45.26683333,-66.06116667,300.3,9.9,15.4
2021-02-17T12:13:00Z,45.26683333,-66.06116667,297.9,10.1,15.4
2021-02-17T12:14:00Z,45.26683333,-66.06116667,296.9,10.0,15.4
2021-02-17T12:15:00Z,45.26683333,-66.06116667,298.3,10.3,15.4
2021-02-17T12:16:00Z,45.26683333,-66.06116667,297.1,10.4,15.4
2021-02-17T12:17:00Z,45.26683333,-66.06116667,297.2,10.3,15.4
2021-02-17T12:18:00Z,45.26683333,-66.06116667,299.1,10.2,15.4
2021-02-17T12:19:00Z,45.26683333,-66.06116667,302.4,10.7,15.4
2021-02-17T12:20:00Z,45.26683333,-66.06116667,304.1,10.5,15.4
2021-02-17T12:21:00Z,45.26683333,-66.06116667,303.2,10.2,15.3
2021-02-17T12:22:00Z,45.26683333,-66.06116667,305.3,9.9,15.3
2021-02-17T12:23:00Z,45.26683333,-66.06116667,307.9,10.1,17.3
2021-02-17T12:24:00Z,45.26683333,-66.06116667,310.1,10.5,17.3
2021-02-17T12:25:00Z,45.26683333,-66.06116667,308.6,10.5,17.3
2021-02-17T12:26:00Z,45.26683333,-66.06116667,309.5,10.7,17.3
2021-02-17T12:27:00Z,45.26683333,-66.06116667,309.9,11.1,17.3
2021-02-17T12:28:00Z,45.26683333,-66.06116667,307.6,11.1,17.3
2021-02-17T12:29:00Z,45.26683333,-66.06116667,305.2,10.7,17.3
2021-02-17T12:30:01Z,45.26683333,-66.06116667,305.3,10.6,17.3
2021-02-17T12:31:00Z,45.26683333,-66.06116667,306.1,10.4,17.3
2021-02-17T12:32:00Z,45.26683333,-66.06116667,305.9,10.5,17.3
2021-02-17T12:33:00Z,45.26683333,-66.06116667,306.5,10.2,14.7
2021-02-17T12:34:00Z,45.26683333,-66.06116667,306.1,9.8,14.7
2021-02-17T12:35:00Z,45.26683333,-66.06116667,306.1,9.5,14.7
2021-02-17T12:36:00Z,45.26683333,-66.06116667,305.6,9.5,14.7
2021-02-17T12:37:00Z,45.26683333,-66.06116667,305.2,9.3,14.7
2021-02-17T12:38:00Z,45.26683333,-66.06116667,305.4,9.1,14.2
2021-02-17T12:39:00Z,45.26683333,-66.06116667,308.9,9.4,14.2
2021-02-17T12:40:00Z,45.26683333,-66.06116667,309.4,9.7,14.2
2021-02-17T12:41:00Z,45.26683333,-66.06116667,309.2,10.0,14.2
2021-02-17T12:42:00Z,45.26683333,-66.06116667,307.4,9.9,14.2
2021-02-17T12:43:00Z,45.26683333,-66.06116667,306.8,10.1,14.2
2021-02-17T12:44:00Z,45.26683333,-66.06116667,305.8,10.1,14.2
2021-02-17T12:45:00Z,45.26683333,-66.06116667,305.9,10.3,14.3
2021-02-17T12:46:00Z,45.26683333,-66.06116667,304.2,10.5,15.3
2021-02-17T12:47:00Z,45.26683333,-66.06116667,302.4,10.3,15.3
2021-02-17T12:48:00Z,45.26683333,-66.06116667,303.0,10.6,15.3
2021-02-17T12:49:00Z,45.26683333,-66.06116667,300.9,10.4,15.3
2021-02-17T12:50:00Z,45.26683333,-66.06116667,298.1,10.5,15.3
2021-02-17T12:51:00Z,45.26683333,-66.06116667,296.4,10.6,15.3
2021-02-17T12:52:00Z,45.26683333,-66.06116667,296.6,10.7,15.3
2021-02-17T12:53:00Z,45.26683333,-66.06116667,295.3,10.8,15.7
2021-02-17T12:54:00Z,45.26683333,-66.06116667,296.2,11.1,15.7
2021-02-17T12:55:00Z,45.26683333,-66.06116667,296.0,11.2,15.7
2021-02-17T12:56:00Z,45.26683333,-66.06116667,297.0,11.1,15.7
2021-02-17T12:57:00Z,45.26683333,-66.06116667,298.7,11.3,15.7
2021-02-17T12:58:00Z,45.26683333,-66.06116667,298.9,11.4,15.9
2021-02-17T12:59:00Z,45.26683333,-66.06116667,299.0,11.4,15.9
2021-02-17T13:00:00Z,45.26683333,-66.06116667,300.2,11.3,15.9
2021-02-17T13:01:00Z,45.26683333,-66.06116667,300.8,11.3,15.9
2021-02-17T13:02:00Z,45.26683333,-66.06116667,301.3,11.4,15.9
2021-02-17T13:03:00Z,45.26683333,-66.06116667,300.5,11.2,15.9
2021-02-17T13:04:00Z,45.26683333,-66.06116667,300.1,11.0,15.9
2021-02-17T13:05:00Z,45.26683333,-66.06116667,301.0,11.1,15.9
2021-02-17T13:06:00Z,45.26683333,-66.06116667,300.7,11.3,16.0
2021-02-17T13:07:00Z,45.26683333,-66.06116667,300.1,11.5,16.0
2021-02-17T13:08:00Z,45.26683333,-66.06116667,300.5,11.5,16.0
2021-02-17T13:09:00Z,45.26683333,-66.06116667,301.9,11.5,16.0
2021-02-17T13:10:00Z,45.26683333,-66.06116667,302.7,11.5,16.0
2021-02-17T13:11:00Z,45.26683333,-66.06116667,303.8,11.5,16.0
2021-02-17T13:12:00Z,45.26683333,-66.06116667,303.0,11.5,16.0
2021-02-17T13:13:00Z,45.26683333,-66.06116667,303.7,11.6,16.0
2021-02-17T13:14:00Z,45.26683333,-66.06116667,303.7,11.9,16.0
2021-02-17T13:15:00Z,45.26683333,-66.06116667,303.3,11.8,16.0
2021-02-17T13:16:00Z,45.26683333,-66.06116667,304.4,11.8,15.5
2021-02-17T13:17:00Z,45.26683333,-66.06116667,305.3,11.6,15.5
2021-02-17T13:18:00Z,45.26683333,-66.06116667,305.7,11.5,15.5
2021-02-17T13:19:00Z,45.26683333,-66.06116667,304.9,11.7,15.5
2021-02-17T13:20:00Z,45.26683333,-66.06116667,302.8,11.8,15.5
2021-02-17T13:21:00Z,45.26683333,-66.06116667,301.5,12.0,15.5
2021-02-17T13:22:00Z,45.26683333,-66.06116667,301.4,12.0,15.5
2021-02-17T13:23:00Z,45.26683333,-66.06116667,301.5,12.2,15.9
2021-02-17T13:24:00Z,45.26683333,-66.06116667,301.1,12.2,16.3
2021-02-17T13:25:00Z,45.26683333,-66.06116667,300.6,12.5,16.4
2021-02-17T13:26:00Z,45.26683333,-66.06116667,300.5,12.5,16.4
2021-02-17T13:27:00Z,45.26683333,-66.06116667,299.9,12.6,16.4
2021-02-17T13:28:00Z,45.26683333,-66.06116667,299.4,12.6,16.4
2021-02-17T13:29:00Z,45.26683333,-66.06116667,298.6,12.7,16.4
2021-02-17T13:30:00Z,45.26683333,-66.06116667,299.7,12.8,16.4
2021-02-17T13:31:00Z,45.26683333,-66.06116667,300.6,12.8,16.4
2021-02-17T13:32:00Z,45.26683333,-66.06116667,302.5,12.7,16.4
2021-02-17T13:33:00Z,45.26683333,-66.06116667,303.5,12.8,17.2
2021-02-17T13:34:00Z,45.26683333,-66.06116667,304.3,12.8,17.2
2021-02-17T13:35:00Z,45.26683333,-66.06116667,304.9,12.8,17.3
2021-02-17T13:36:00Z,45.26683333,-66.06116667,305.6,12.8,17.3
2021-02-17T13:37:00Z,45.26683333,-66.06116667,305.5,12.9,17.3
2021-02-17T13:38:00Z,45.26683333,-66.06116667,306.6,12.9,17.3
2021-02-17T13:39:00Z,45.26683333,-66.06116667,307.6,12.9,17.3
2021-02-17T13:40:00Z,45.26683333,-66.06116667,308.9,13.0,17.3
2021-02-17T13:41:00Z,45.26683333,-66.06116667,310.3,13.1,17.3
2021-02-17T13:42:00Z,45.26683333,-66.06116667,311.3,13.0,17.3
2021-02-17T13:43:00Z,45.26683333,-66.06116667,311.2,12.7,17.3
2021-02-17T13:44:00Z,45.26683333,-66.06116667,311.1,12.6,17.3
2021-02-17T13:45:00Z,45.26683333,-66.06116667,310.8,12.5,16.9
2021-02-17T13:46:00Z,45.26683333,-66.06116667,310.0,12.4,16.9
2021-02-17T13:47:00Z,45.26683333,-66.06116667,310.1,12.1,16.9
2021-02-17T13:48:00Z,45.26683333,-66.06116667,309.6,11.9,16.9
2021-02-17T13:49:00Z,45.26683333,-66.06116667,310.5,11.9,16.6
2021-02-17T13:50:00Z,45.26683333,-66.06116667,310.6,11.4,16.6
2021-02-17T13:51:00Z,45.26683333,-66.06116667,309.6,11.3,16.6
2021-02-17T13:52:00Z,45.26683333,-66.06116667,307.7,11.3,16.6
2021-02-17T13:53:00Z,45.26683333,-66.06116667,306.7,11.4,16.6
2021-02-17T13:54:00Z,45.26683333,-66.06116667,306.6,11.3,16.6
2021-02-17T13:55:00Z,45.26683333,-66.06116667,306.2,11.0,14.9
2021-02-17T13:56:00Z,45.26683333,-66.06116667,306.8,11.0,15.7
2021-02-17T13:57:00Z,45.26683333,-66.06116667,307.9,11.1,15.7
2021-02-17T13:58:00Z,45.26683333,-66.06116667,307.3,10.9,15.7
2021-02-17T13:59:00Z,45.26683333,-66.06116667,305.5,10.7,15.7
2021-02-17T14:00:00Z,45.26683333,-66.06116667,304.4,10.6,15.7
2021-02-17T14:01:00Z,45.26683333,-66.06116667,303.3,10.5,15.7
2021-02-17T14:02:00Z,45.26683333,-66.06116667,302.8,10.3,15.7
2021-02-17T14:03:00Z,45.26683333,-66.06116667,304.0,10.2,15.7
2021-02-17T14:04:00Z,45.26683333,-66.06116667,305.0,10.4,17.6
2021-02-17T14:05:00Z,45.26683333,-66.06116667,305.8,10.5,17.6
2021-02-17T14:06:00Z,45.26683333,-66.06116667,306.4,10.4,17.6
2021-02-17T14:07:00Z,45.26683333,-66.06116667,305.8,10.2,17.6
2021-02-17T14:08:00Z,45.26683333,-66.06116667,304.9,10.3,17.6
2021-02-17T14:09:00Z,45.26683333,-66.06116667,304.6,10.3,17.6
2021-02-17T14:10:00Z,45.26683333,-66.06116667,304.3,10.2,17.6
2021-02-17T14:11:00Z,45.26683333,-66.06116667,304.4,10.1,17.6
2021-02-17T14:12:00Z,45.26683333,-66.06116667,305.9,10.1,17.6
2021-02-17T14:13:00Z,45.26683333,-66.06116667,306.1,10.0,17.6
2021-02-17T14:14:00Z,45.26683333,-66.06116667,305.9,9.5,15.2
2021-02-17T14:15:00Z,45.26683333,-66.06116667,305.5,9.3,13.7
2021-02-17T14:16:00Z,45.26683333,-66.06116667,302.9,9.2,13.7
2021-02-17T14:17:00Z,45.26683333,-66.06116667,301.1,9.4,13.8
2021-02-17T14:18:00Z,45.26683333,-66.06116667,300.8,9.6,14.4
2021-02-17T14:19:00Z,45.26683333,-66.06116667,300.2,9.7,14.4
2021-02-17T14:20:00Z,45.26683333,-66.06116667,301.4,9.9,14.4
2021-02-17T14:21:00Z,45.26683333,-66.06116667,302.7,10.0,14.4
2021-02-17T14:22:00Z,45.26683333,-66.06116667,301.4,9.8,14.4
2021-02-17T14:23:00Z,45.26683333,-66.06116667,300.2,9.8,14.4
2021-02-17T14:24:00Z,45.26683333,-66.06116667,297.3,9.9,14.4
2021-02-17T14:25:00Z,45.26683333,-66.06116667,295.3,10.0,14.4
2021-02-17T14:26:00Z,45.26683333,-66.06116667,294.8,10.1,14.4
2021-02-17T14:27:00Z,45.26683333,-66.06116667,294.1,10.2,14.4
2021-02-17T14:28:00Z,45.26683333,-66.06116667,293.5,10.0,13.6
2021-02-17T14:29:00Z,45.26683333,-66.06116667,293.5,10.0,13.5
2021-02-17T14:30:00Z,45.26683333,-66.06116667,291.2,10.0,13.5
2021-02-17T14:31:00Z,45.26683333,-66.06116667,289.4,10.1,13.5
2021-02-17T14:32:00Z,45.26683333,-66.06116667,290.0,10.3,14.6
2021-02-17T14:33:00Z,45.26683333,-66.06116667,289.4,10.3,14.6
2021-02-17T14:34:00Z,45.26683333,-66.06116667,289.8,10.3,14.6
2021-02-17T14:35:00Z,45.26683333,-66.06116667,289.8,10.4,14.6
2021-02-17T14:36:00Z,45.26683333,-66.06116667,290.3,10.4,14.6
2021-02-17T14:37:00Z,45.26683333,-66.06116667,290.5,10.2,14.6
2021-02-17T14:38:00Z,45.26683333,-66.06116667,291.0,10.2,14.6
2021-02-17T14:39:00Z,45.26683333,-66.06116667,293.1,10.3,17.0
2021-02-17T14:40:00Z,45.26683333,-66.06116667,294.5,10.3,17.0
2021-02-17T14:41:00Z,45.26683333,-66.06116667,296.0,10.4,17.0
2021-02-17T14:42:00Z,45.26683333,-66.06116667,296.2,10.4,17.0
2021-02-17T14:43:00Z,45.26683333,-66.06116667,296.9,10.6,17.0
2021-02-17T14:44:00Z,45.26683333,-66.06116667,298.4,10.7,17.0
2021-02-17T14:45:00Z,45.26683333,-66.06116667,301.1,10.7,17.0
2021-02-17T14:46:00Z,45.26683333,-66.06116667,303.7,10.8,17.0
2021-02-17T14:47:00Z,45.26683333,-66.06116667,306.5,11.2,18.1
2021-02-17T14:48:00Z,45.26683333,-66.06116667,308.2,11.2,18.1
2021-02-17T14:49:00Z,45.26683333,-66.06116667,306.6,11.1,18.1
2021-02-17T14:50:00Z,45.26683333,-66.06116667,306.9,11.2,18.1
2021-02-17T14:51:00Z,45.26683333,-66.06116667,306.6,11.0,18.1
2021-02-17T14:52:00Z,45.26683333,-66.06116667,307.8,11.2,18.1
2021-02-17T14:53:00Z,45.26683333,-66.06116667,309.2,11.2,18.1
2021-02-17T14:54:00Z,45.26683333,-66.06116667,308.6,11.0,18.1
2021-02-17T14:55:00Z,45.26683333,-66.06116667,307.2,11.0,18.1
2021-02-17T14:56:00Z,45.26683333,-66.06116667,304.8,11.1,18.1
2021-02-17T14:57:00Z,45.26683333,-66.06116667,303.8,10.9,16.7
2021-02-17T14:58:00Z,45.26683333,-66.06116667,302.5,11.2,16.8
2021-02-17T14:59:00Z,45.26683333,-66.06116667,302.6,11.2,16.8
2021-02-17T15:00:00Z,45.26683333,-66.06116667,302.2,11.2,16.8
2021-02-17T15:01:00Z,45.26683333,-66.06116667,301.4,11.6,17.9
2021-02-17T15:02:00Z,45.26683333,-66.06116667,300.1,11.9,18.6
2021-02-17T15:03:00Z,45.26683333,-66.06116667,300.0,12.1,18.6
2021-02-17T15:04:00Z,45.26683333,-66.06116667,300.7,12.6,18.6
2021-02-17T15:05:00Z,45.26683333,-66.06116667,300.6,12.7,18.6
2021-02-17T15:06:00Z,45.26683333,-66.06116667,301.8,12.8,18.6
2021-02-17T15:07:00Z,45.26683333,-66.06116667,302.3,12.7,18.6
2021-02-17T15:08:00Z,45.26683333,-66.06116667,302.5,12.8,18.6
2021-02-17T15:09:00Z,45.26683333,-66.06116667,304.2,12.6,18.6
2021-02-17T15:10:00Z,45.26683333,-66.06116667,305.2,12.6,18.6
2021-02-17T15:11:00Z,45.26683333,-66.06116667,307.6,12.1,18.6
2021-02-17T15:12:00Z,45.26683333,-66.06116667,308.6,11.6,18.6
2021-02-17T15:13:00Z,45.26683333,-66.06116667,309.3,11.1,18.0
2021-02-17T15:14:00Z,45.26683333,-66.06116667,310.5,10.6,18.0
2021-02-17T15:15:00Z,45.26683333,-66.06116667,311.9,10.7,18.0
2021-02-17T15:16:00Z,45.26683333,-66.06116667,312.8,10.5,18.7
2021-02-17T15:17:00Z,45.26683333,-66.06116667,312.5,10.9,19.1
2021-02-17T15:18:00Z,45.26683333,-66.06116667,314.2,10.9,19.1
2021-02-17T15:19:00Z,45.26683333,-66.06116667,313.4,11.3,19.1
2021-02-17T15:20:00Z,45.26683333,-66.06116667,313.5,11.5,19.1
2021-02-17T15:21:00Z,45.26683333,-66.06116667,312.0,11.8,19.1
2021-02-17T15:22:00Z,45.26683333,-66.06116667,310.0,12.2,19.1
2021-02-17T15:23:00Z,45.26683333,-66.06116667,308.0,12.4,19.1
2021-02-17T15:24:00Z,45.26683333,-66.06116667,306.1,12.6,19.1
2021-02-17T15:25:00Z,45.26683333,-66.06116667,303.6,12.5,19.1
2021-02-17T15:26:00Z,45.26683333,-66.06116667,301.0,12.3,19.1
2021-02-17T15:27:00Z,45.26683333,-66.06116667,300.5,12.0,18.7
2021-02-17T15:28:00Z,45.26683333,-66.06116667,297.9,12.4,20.1
2021-02-17T15:29:00Z,45.26683333,-66.06116667,295.6,12.7,20.1
2021-02-17T15:30:00Z,45.26683333,-66.06116667,294.3,12.7,20.1
2021-02-17T15:31:00Z,45.26683333,-66.06116667,295.4,12.4,20.1
2021-02-17T15:32:00Z,45.26683333,-66.06116667,297.7,12.3,20.1
2021-02-17T15:33:00Z,45.26683333,-66.06116667,299.0,12.2,20.1
2021-02-17T15:34:00Z,45.26683333,-66.06116667,300.5,12.0,20.1
2021-02-17T15:35:00Z,45.26683333,-66.06116667,302.5,12.1,20.1
2021-02-17T15:36:00Z,45.26683333,-66.06116667,305.2,12.0,20.1
2021-02-17T15:37:00Z,45.26683333,-66.06116667,304.2,12.0,20.8
2021-02-17T15:38:00Z,45.26683333,-66.06116667,306.1,11.7,20.8
2021-02-17T15:39:41Z,45.26683333,-66.06116667,303.0,16.1,16.1
2021-02-17T15:41:00Z,45.26683333,-66.06116667,299.5,13.9,19.1
2021-02-17T15:42:09Z,45.26683333,-66.06116667,332.0,8.7,8.7
2021-02-17T15:43:00Z,45.26683333,-66.06116667,309.6,14.0,18.4
2021-02-17T15:44:00Z,45.26683333,-66.06116667,308.7,14.1,18.7
2021-02-17T15:45:00Z,45.26683333,-66.06116667,309.2,13.6,18.7
2021-02-17T15:46:26Z,45.26683333,-66.06116667,313.0,11.4,11.4
2021-02-17T15:47:59Z,45.26683333,-66.06116667,301.0,10.6,10.6
2021-02-17T15:52:37Z,45.26683333,-66.06116667,307.0,13.5,13.5
2021-02-17T15:54:50Z,45.26683333,-66.06116667,320.0,8.9,8.9
2021-02-17T15:55:54Z,45.26683333,-66.06116667,314.0,8.4,8.4
2021-02-17T15:56:59Z,45.26683333,-66.06116667,336.0,8.0,8.0
2021-02-17T15:58:40Z,45.26683333,-66.06116667,306.0,10.0,10.0
2021-02-17T16:00:18Z,45.26683333,-66.06116667,298.0,10.1,10.1
2021-02-17T16:01:20Z,45.26683333,-66.06116667,302.0,10.7,10.7
2021-02-17T16:04:24Z,45.26683333,-66.06116667,292.0,17.0,17.0
2021-02-17T16:05:29Z,45.26683333,-66.06116667,303.0,8.4,8.4
2021-02-17T16:06:00Z,45.26683333,-66.06116667,301.0,8.7,10.7
2021-02-17T16:07:00Z,45.26683333,-66.06116667,309.3,8.5,13.0
2021-02-17T16:08:00Z,45.26683333,-66.06116667,316.5,8.2,13.0
2021-02-17T16:09:00Z,45.26683333,-66.06116667,318.5,8.5,13.0
2021-02-17T16:10:00Z,45.26683333,-66.06116667,319.4,8.9,13.4
2021-02-17T16:11:00Z,45.26683333,-66.06116667,321.4,8.6,13.4
2021-02-17T16:12:00Z,45.26683333,-66.06116667,320.4,8.7,13.4
2021-02-17T16:13:00Z,45.26683333,-66.06116667,319.4,8.8,13.4
2021-02-17T16:14:00Z,45.26683333,-66.06116667,317.7,8.8,13.4
2021-02-17T16:15:00Z,45.26683333,-66.06116667,316.8,8.9,13.4
2021-02-17T16:16:00Z,45.26683333,-66.06116667,316.5,8.9,13.4
2021-02-17T16:17:00Z,45.26683333,-66.06116667,316.7,8.8,13.4
2021-02-17T16:18:00Z,45.26683333,-66.06116667,316.7,8.8,13.4
2021-02-17T16:19:00Z,45.26683333,-66.06116667,314.3,8.7,13.4
2021-02-17T16:20:00Z,45.26683333,-66.06116667,312.2,8.7,19.8
2021-02-17T16:21:00Z,45.26683333,-66.06116667,310.8,9.0,19.8
2021-02-17T16:22:00Z,45.26683333,-66.06116667,310.9,9.0,19.8
2021-02-17T16:23:00Z,45.26683333,-66.06116667,312.2,9.0,19.8
2021-02-17T16:24:00Z,45.26683333,-66.06116667,314.9,9.1,19.8
2021-02-17T16:25:00Z,45.26683333,-66.06116667,316.3,9.1,19.8
2021-02-17T16:26:00Z,45.26683333,-66.06116667,317.8,9.0,19.8
2021-02-17T16:27:00Z,45.26683333,-66.06116667,317.9,9.3,19.8
2021-02-17T16:28:00Z,45.26683333,-66.06116667,317.9,9.4,19.8
2021-02-17T16:29:00Z,45.26683333,-66.06116667,319.7,9.4,19.8
2021-02-17T16:30:00Z,45.26683333,-66.06116667,320.2,9.1,13.1
2021-02-17T16:31:00Z,45.26683333,-66.06116667,320.5,8.8,13.1
2021-02-17T16:32:00Z,45.26683333,-66.06116667,319.0,8.5,13.1
2021-02-17T16:33:00Z,45.26683333,-66.06116667,317.0,8.2,13.1
2021-02-17T16:34:00Z,45.26683333,-66.06116667,314.5,8.0,13.1
2021-02-17T16:35:00Z,45.26683333,-66.06116667,314.0,7.9,12.7
2021-02-17T16:36:00Z,45.26683333,-66.06116667,313.7,7.9,12.7
2021-02-17T16:37:00Z,45.26683333,-66.06116667,314.5,7.5,11.5
2021-02-17T16:38:00Z,45.26683333,-66.06116667,313.6,7.6,14.8
2021-02-17T16:39:00Z,45.26683333,-66.06116667,313.0,7.7,14.8
2021-02-17T16:40:00Z,45.26683333,-66.06116667,313.7,7.9,14.8
2021-02-17T16:41:00Z,45.26683333,-66.06116667,314.2,8.2,15.1
2021-02-17T16:42:00Z,45.26683333,-66.06116667,316.2,8.4,15.1
2021-02-17T16:43:00Z,45.26683333,-66.06116667,316.8,8.6,15.1
2021-02-17T16:44:00Z,45.26683333,-66.06116667,315.1,8.5,15.1
2021-02-17T16:45:00Z,45.26683333,-66.06116667,312.5,8.5,15.1
2021-02-17T16:46:00Z,45.26683333,-66.06116667,311.5,8.8,15.1
2021-02-17T16:47:00Z,45.26683333,-66.06116667,309.9,9.3,15.1
2021-02-17T16:48:00Z,45.26683333,-66.06116667,309.1,9.3,15.1
2021-02-17T16:49:00Z,45.26683333,-66.06116667,308.2,9.2,15.1
2021-02-17T16:50:00Z,45.26683333,-66.06116667,307.1,9.3,15.1
2021-02-17T16:51:00Z,45.26683333,-66.06116667,305.1,9.4,15.1
2021-02-17T16:52:00Z,45.26683333,-66.06116667,303.1,9.7,15.1
2021-02-17T16:53:00Z,45.26683333,-66.06116667,302.3,10.1,15.1
2021-02-17T16:54:00Z,45.26683333,-66.06116667,303.0,10.4,15.1
2021-02-17T16:55:00Z,45.26683333,-66.06116667,304.2,10.7,15.1
2021-02-17T16:56:00Z,45.26683333,-66.06116667,304.2,10.7,15.1
2021-02-17T16:57:00Z,45.26683333,-66.06116667,303.3,10.9,18.4
2021-02-17T16:58:00Z,45.26683333,-66.06116667,302.2,11.1,18.4
2021-02-17T16:59:00Z,45.26683333,-66.06116667,303.0,11.2,18.4
2021-02-17T17:00:00Z,45.26683333,-66.06116667,304.1,11.2,18.4
2021-02-17T17:01:00Z,45.26683333,-66.06116667,304.3,11.2,18.4
2021-02-17T17:02:00Z,45.26683333,-66.06116667,304.6,11.0,18.4
2021-02-17T17:03:00Z,45.26683333,-66.06116667,304.6,11.0,18.4
2021-02-17T17:04:00Z,45.26683333,-66.06116667,305.7,11.1,18.4
2021-02-17T17:05:00Z,45.26683333,-66.06116667,304.9,11.0,18.4
2021-02-17T17:06:00Z,45.26683333,-66.06116667,304.4,11.0,18.4
2021-02-17T17:07:00Z,45.26683333,-66.06116667,304.8,10.8,13.8
2021-02-17T17:08:00Z,45.26683333,-66.06116667,305.8,10.9,16.6
2021-02-17T17:09:00Z,45.26683333,-66.06116667,305.3,11.1,16.6
2021-02-17T17:10:00Z,45.26683333,-66.06116667,304.6,11.2,16.6
2021-02-17T17:11:00Z,45.26683333,-66.06116667,304.8,11.0,16.6
2021-02-17T17:12:00Z,45.26683333,-66.06116667,305.1,11.0,16.6
2021-02-17T17:13:00Z,45.26683333,-66.06116667,305.4,10.7,16.6
2021-02-17T17:14:00Z,45.26683333,-66.06116667,305.4,10.7,16.6
2021-02-17T17:15:00Z,45.26683333,-66.06116667,306.6,10.9,16.6
2021-02-17T17:16:00Z,45.26683333,-66.06116667,308.5,11.1,16.6
2021-02-17T17:17:00Z,45.26683333,-66.06116667,309.6,11.1,16.6
2021-02-17T17:18:00Z,45.26683333,-66.06116667,309.6,11.0,15.8
2021-02-17T17:19:00Z,45.26683333,-66.06116667,310.1,10.9,15.8
2021-02-17T17:20:00Z,45.26683333,-66.06116667,311.0,10.9,15.8
2021-02-17T17:21:00Z,45.26683333,-66.06116667,311.8,10.8,15.8
2021-02-17T17:22:00Z,45.26683333,-66.06116667,313.1,10.8,15.8
2021-02-17T17:23:00Z,45.26683333,-66.06116667,313.3,10.9,15.8
2021-02-17T17:24:00Z,45.26683333,-66.06116667,313.3,10.9,15.7
2021-02-17T17:25:00Z,45.26683333,-66.06116667,313.5,10.9,15.7
2021-02-17T17:26:00Z,45.26683333,-66.06116667,312.7,10.8,15.2
2021-02-17T17:27:00Z,45.26683333,-66.06116667,312.0,10.7,15.0
2021-02-17T17:28:00Z,45.26683333,-66.06116667,311.7,10.5,15.0
2021-02-17T17:29:00Z,45.26683333,-66.06116667,311.6,10.4,15.0
2021-02-17T17:30:00Z,45.26683333,-66.06116667,310.6,10.1,15.0
2021-02-17T17:31:00Z,45.26683333,-66.06116667,309.2,10.0,15.0
2021-02-17T17:32:00Z,45.26683333,-66.06116667,307.7,10.0,15.0
2021-02-17T17:33:00Z,45.26683333,-66.06116667,307.1,9.9,15.0
