timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-28T00:00:00Z,45.26683333,-66.06116667,23.4,6.4,12.2
2021-10-28T00:01:00Z,45.26683333,-66.06116667,22.9,6.5,12.2
2021-10-28T00:02:00Z,45.26683333,-66.06116667,22.1,6.6,12.2
2021-10-28T00:03:00Z,45.26683333,-66.06116667,24.0,6.4,12.2
2021-10-28T00:04:00Z,45.26683333,-66.06116667,25.5,6.1,12.2
2021-10-28T00:05:00Z,45.26683333,-66.06116667,26.1,5.9,12.2
2021-10-28T00:06:00Z,45.26683333,-66.06116667,27.6,5.5,11.9
2021-10-28T00:07:00Z,45.26683333,-66.06116667,28.7,5.5,11.9
2021-10-28T00:08:00Z,45.26683333,-66.06116667,29.5,5.5,11.9
2021-10-28T00:09:00Z,45.26683333,-66.06116667,31.8,5.2,11.9
2021-10-28T00:10:00Z,45.26683333,-66.06116667,31.4,5.0,11.9
2021-10-28T00:11:00Z,45.26683333,-66.06116667,32.6,4.9,11.4
2021-10-28T00:12:00Z,45.26683333,-66.06116667,34.0,4.8,11.7
2021-10-28T00:13:00Z,45.26683333,-66.06116667,32.7,4.9,11.7
2021-10-28T00:14:00Z,45.26683333,-66.06116667,31.7,5.1,11.7
2021-10-28T00:15:00Z,45.26683333,-66.06116667,31.5,5.1,11.7
2021-10-28T00:16:00Z,45.26683333,-66.06116667,30.5,5.3,11.7
2021-10-28T00:17:00Z,45.26683333,-66.06116667,31.6,5.6,12.1
2021-10-28T00:18:00Z,45.26683333,-66.06116667,30.9,5.8,14.3
2021-10-28T00:19:00Z,45.26683333,-66.06116667,29.6,5.8,14.3
2021-10-28T00:20:00Z,45.26683333,-66.06116667,30.7,5.9,14.3
2021-10-28T00:21:00Z,45.26683333,-66.06116667,30.4,5.6,14.3
2021-10-28T00:22:00Z,45.26683333,-66.06116667,29.7,5.7,14.3
2021-10-28T00:23:00Z,45.26683333,-66.06116667,29.7,6.1,14.3
2021-10-28T00:24:00Z,45.26683333,-66.06116667,30.6,6.3,14.3
2021-10-28T00:25:00Z,45.26683333,-66.06116667,29.7,6.6,14.3
2021-10-28T00:26:00Z,45.26683333,-66.06116667,29.8,6.6,14.3
2021-10-28T00:27:00Z,45.26683333,-66.06116667,28.1,6.6,14.3
2021-10-28T00:28:00Z,45.26683333,-66.06116667,26.6,6.7,13.9
2021-10-28T00:29:00Z,45.26683333,-66.06116667,26.5,6.9,13.9
2021-10-28T00:30:00Z,45.26683333,-66.06116667,26.9,7.0,13.9
2021-10-28T00:31:00Z,45.26683333,-66.06116667,25.6,7.4,13.9
2021-10-28T00:32:00Z,45.26683333,-66.06116667,24.9,7.5,13.9
2021-10-28T00:33:00Z,45.26683333,-66.06116667,25.9,7.0,13.1
2021-10-28T00:34:00Z,45.26683333,-66.06116667,24.4,6.9,13.1
2021-10-28T00:35:00Z,45.26683333,-66.06116667,25.3,6.7,12.7
2021-10-28T00:36:00Z,45.26683333,-66.06116667,23.4,6.8,13.4
2021-10-28T00:37:00Z,45.26683333,-66.06116667,23.1,7.1,13.6
2021-10-28T00:38:00Z,45.26683333,-66.06116667,24.3,6.9,13.6
2021-10-28T00:39:00Z,45.26683333,-66.06116667,24.3,6.7,13.6
2021-10-28T00:40:00Z,45.26683333,-66.06116667,23.5,6.4,13.6
2021-10-28T00:41:00Z,45.26683333,-66.06116667,24.5,5.6,13.6
2021-10-28T00:42:00Z,45.26683333,-66.06116667,26.1,5.4,13.6
2021-10-28T00:43:00Z,45.26683333,-66.06116667,24.9,5.2,13.6
2021-10-28T00:44:00Z,45.26683333,-66.06116667,25.0,5.2,13.6
2021-10-28T00:45:01Z,45.26683333,-66.06116667,25.4,4.9,13.6
2021-10-28T00:46:00Z,45.26683333,-66.06116667,25.8,4.8,13.6
2021-10-28T00:47:00Z,45.26683333,-66.06116667,25.3,4.3,9.9
2021-10-28T00:48:00Z,45.26683333,-66.06116667,25.4,4.1,9.9
2021-10-28T00:49:00Z,45.26683333,-66.06116667,25.1,4.0,9.9
2021-10-28T00:50:00Z,45.26683333,-66.06116667,25.4,4.4,10.7
2021-10-28T00:51:00Z,45.26683333,-66.06116667,25.1,4.9,12.2
2021-10-28T00:52:00Z,45.26683333,-66.06116667,25.6,5.2,12.2
2021-10-28T00:53:00Z,45.26683333,-66.06116667,27.8,5.4,12.2
2021-10-28T00:54:00Z,45.26683333,-66.06116667,28.4,5.2,12.2
2021-10-28T00:55:00Z,45.26683333,-66.06116667,28.3,5.4,12.2
2021-10-28T00:56:00Z,45.26683333,-66.06116667,29.1,5.3,12.2
2021-10-28T00:57:00Z,45.26683333,-66.06116667,30.3,5.2,12.2
2021-10-28T00:58:00Z,45.26683333,-66.06116667,29.0,4.9,12.2
2021-10-28T00:59:00Z,45.26683333,-66.06116667,28.0,4.8,12.2
2021-10-28T01:00:00Z,45.26683333,-66.06116667,27.8,4.8,12.2
2021-10-28T01:01:00Z,45.26683333,-66.06116667,29.1,4.6,10.9
2021-10-28T01:02:00Z,45.26683333,-66.06116667,27.1,4.5,12.9
2021-10-28T01:03:00Z,45.26683333,-66.06116667,23.7,4.8,14.0
2021-10-28T01:04:00Z,45.26683333,-66.06116667,23.3,5.2,14.0
2021-10-28T01:05:00Z,45.26683333,-66.06116667,22.7,5.3,14.0
2021-10-28T01:06:00Z,45.26683333,-66.06116667,22.6,5.5,14.0
2021-10-28T01:07:00Z,45.26683333,-66.06116667,22.1,5.7,14.0
2021-10-28T01:08:00Z,45.26683333,-66.06116667,24.4,6.1,14.0
2021-10-28T01:09:00Z,45.26683333,-66.06116667,25.7,6.5,14.0
2021-10-28T01:10:00Z,45.26683333,-66.06116667,25.5,6.3,14.0
2021-10-28T01:11:00Z,45.26683333,-66.06116667,24.1,6.7,14.0
2021-10-28T01:12:00Z,45.26683333,-66.06116667,25.0,6.5,14.0
2021-10-28T01:13:00Z,45.26683333,-66.06116667,25.3,6.3,14.0
2021-10-28T01:14:00Z,45.26683333,-66.06116667,25.6,6.0,14.0
2021-10-28T01:15:00Z,45.26683333,-66.06116667,25.1,5.9,14.0
2021-10-28T01:16:00Z,45.26683333,-66.06116667,24.9,5.6,14.0
2021-10-28T01:17:00Z,45.26683333,-66.06116667,24.2,5.7,14.0
2021-10-28T01:18:00Z,45.26683333,-66.06116667,22.1,5.8,14.0
2021-10-28T01:19:00Z,45.26683333,-66.06116667,21.5,5.9,14.0
2021-10-28T01:20:00Z,45.26683333,-66.06116667,22.5,6.0,14.0
2021-10-28T01:21:00Z,45.26683333,-66.06116667,21.7,5.8,13.1
2021-10-28T01:22:00Z,45.26683333,-66.06116667,20.4,6.0,13.1
2021-10-28T01:23:00Z,45.26683333,-66.06116667,22.1,6.3,13.2
2021-10-28T01:24:00Z,45.26683333,-66.06116667,22.3,6.5,13.2
2021-10-28T01:25:00Z,45.26683333,-66.06116667,22.8,6.6,13.2
2021-10-28T01:26:00Z,45.26683333,-66.06116667,21.4,6.7,13.2
2021-10-28T01:27:00Z,45.26683333,-66.06116667,22.6,6.8,13.2
2021-10-28T01:28:00Z,45.26683333,-66.06116667,23.3,6.7,13.2
2021-10-28T01:29:00Z,45.26683333,-66.06116667,24.3,6.9,13.2
2021-10-28T01:30:00Z,45.26683333,-66.06116667,23.4,7.1,13.2
2021-10-28T01:31:00Z,45.26683333,-66.06116667,25.1,7.1,13.2
2021-10-28T01:32:00Z,45.26683333,-66.06116667,25.6,7.0,13.2
2021-10-28T01:33:00Z,45.26683333,-66.06116667,25.0,6.9,12.4
2021-10-28T01:34:00Z,45.26683333,-66.06116667,25.4,6.6,12.4
2021-10-28T01:35:00Z,45.26683333,-66.06116667,25.3,6.9,12.4
2021-10-28T01:36:00Z,45.26683333,-66.06116667,25.5,7.0,12.4
2021-10-28T01:37:00Z,45.26683333,-66.06116667,24.5,7.1,12.4
2021-10-28T01:38:00Z,45.26683333,-66.06116667,24.3,7.2,12.4
2021-10-28T01:39:00Z,45.26683333,-66.06116667,23.4,7.2,12.9
2021-10-28T01:40:00Z,45.26683333,-66.06116667,23.7,7.1,12.9
2021-10-28T01:41:00Z,45.26683333,-66.06116667,23.0,7.0,12.9
2021-10-28T01:42:00Z,45.26683333,-66.06116667,23.1,6.7,12.9
2021-10-28T01:43:00Z,45.26683333,-66.06116667,23.1,6.3,12.9
2021-10-28T01:44:00Z,45.26683333,-66.06116667,22.8,6.5,12.9
2021-10-28T01:45:00Z,45.26683333,-66.06116667,22.2,6.6,13.2
2021-10-28T01:46:00Z,45.26683333,-66.06116667,22.6,6.5,13.2
2021-10-28T01:47:00Z,45.26683333,-66.06116667,22.4,6.5,13.2
2021-10-28T01:48:00Z,45.26683333,-66.06116667,22.7,6.3,13.2
2021-10-28T01:49:00Z,45.26683333,-66.06116667,22.4,5.9,13.2
2021-10-28T01:50:00Z,45.26683333,-66.06116667,22.0,5.9,13.2
2021-10-28T01:51:00Z,45.26683333,-66.06116667,23.5,6.1,13.2
2021-10-28T01:52:00Z,45.26683333,-66.06116667,23.9,6.5,13.2
2021-10-28T01:53:00Z,45.26683333,-66.06116667,24.0,6.8,13.2
2021-10-28T01:54:00Z,45.26683333,-66.06116667,24.2,6.6,13.2
2021-10-28T01:55:00Z,45.26683333,-66.06116667,25.1,6.6,14.0
2021-10-28T01:56:00Z,45.26683333,-66.06116667,25.4,6.8,14.0
2021-10-28T01:57:00Z,45.26683333,-66.06116667,26.5,6.7,14.0
2021-10-28T01:58:00Z,45.26683333,-66.06116667,26.1,7.0,15.2
2021-10-28T01:59:00Z,45.26683333,-66.06116667,26.3,7.4,16.0
2021-10-28T02:00:00Z,45.26683333,-66.06116667,27.4,7.4,16.0
2021-10-28T02:01:00Z,45.26683333,-66.06116667,25.5,7.1,16.0
2021-10-28T02:02:00Z,45.26683333,-66.06116667,25.9,6.9,16.0
2021-10-28T02:03:00Z,45.26683333,-66.06116667,25.2,6.8,16.0
2021-10-28T02:04:00Z,45.26683333,-66.06116667,24.6,7.0,16.0
2021-10-28T02:05:00Z,45.26683333,-66.06116667,24.4,6.7,16.0
2021-10-28T02:06:00Z,45.26683333,-66.06116667,25.1,6.7,16.0
2021-10-28T02:07:00Z,45.26683333,-66.06116667,24.8,6.9,16.0
2021-10-28T02:08:00Z,45.26683333,-66.06116667,24.8,6.9,16.0
2021-10-28T02:09:00Z,45.26683333,-66.06116667,25.4,6.5,14.2
2021-10-28T02:10:00Z,45.26683333,-66.06116667,25.1,6.7,14.2
2021-10-28T02:11:00Z,45.26683333,-66.06116667,25.3,6.7,14.2
2021-10-28T02:12:00Z,45.26683333,-66.06116667,25.3,6.7,14.2
2021-10-28T02:13:00Z,45.26683333,-66.06116667,25.7,6.9,14.2
2021-10-28T02:14:00Z,45.26683333,-66.06116667,24.9,7.1,14.9
2021-10-28T02:15:00Z,45.26683333,-66.06116667,25.4,7.3,14.9
2021-10-28T02:16:00Z,45.26683333,-66.06116667,25.0,7.4,16.0
2021-10-28T02:17:00Z,45.26683333,-66.06116667,25.0,7.4,16.0
2021-10-28T02:18:00Z,45.26683333,-66.06116667,26.5,7.0,16.0
2021-10-28T02:19:00Z,45.26683333,-66.06116667,25.9,7.0,16.0
2021-10-28T02:20:00Z,45.26683333,-66.06116667,25.4,6.8,16.0
2021-10-28T02:21:00Z,45.26683333,-66.06116667,26.4,6.8,16.0
2021-10-28T02:22:00Z,45.26683333,-66.06116667,25.8,6.4,16.0
2021-10-28T02:23:00Z,45.26683333,-66.06116667,25.2,6.4,16.0
2021-10-28T02:24:01Z,45.26683333,-66.06116667,26.0,6.2,16.0
2021-10-28T02:25:00Z,45.26683333,-66.06116667,26.3,6.0,16.0
2021-10-28T02:26:00Z,45.26683333,-66.06116667,26.4,6.2,15.5
2021-10-28T02:27:00Z,45.26683333,-66.06116667,25.9,6.1,15.5
2021-10-28T02:28:00Z,45.26683333,-66.06116667,24.5,6.0,15.5
2021-10-28T02:29:00Z,45.26683333,-66.06116667,25.4,5.9,15.5
2021-10-28T02:30:00Z,45.26683333,-66.06116667,27.6,6.0,15.5
2021-10-28T02:31:00Z,45.26683333,-66.06116667,26.0,6.2,15.5
2021-10-28T02:32:00Z,45.26683333,-66.06116667,25.1,6.5,15.5
2021-10-28T02:33:00Z,45.26683333,-66.06116667,28.9,6.2,15.5
2021-10-28T02:34:00Z,45.26683333,-66.06116667,28.4,5.8,15.5
2021-10-28T02:35:00Z,45.26683333,-66.06116667,27.5,5.7,15.5
2021-10-28T02:36:00Z,45.26683333,-66.06116667,27.1,5.0,11.6
2021-10-28T02:37:00Z,45.26683333,-66.06116667,29.1,4.9,11.6
2021-10-28T02:38:00Z,45.26683333,-66.06116667,29.7,5.1,11.6
2021-10-28T02:39:00Z,45.26683333,-66.06116667,28.7,5.1,11.8
2021-10-28T02:40:00Z,45.26683333,-66.06116667,26.8,5.2,13.1
2021-10-28T02:41:00Z,45.26683333,-66.06116667,26.8,5.1,13.1
2021-10-28T02:42:00Z,45.26683333,-66.06116667,29.1,5.2,13.1
2021-10-28T02:43:00Z,45.26683333,-66.06116667,26.1,5.3,13.1
2021-10-28T02:44:00Z,45.26683333,-66.06116667,28.0,5.3,13.1
2021-10-28T02:45:00Z,45.26683333,-66.06116667,27.5,5.0,13.1
2021-10-28T02:46:00Z,45.26683333,-66.06116667,26.5,5.1,13.1
2021-10-28T02:47:00Z,45.26683333,-66.06116667,25.6,5.2,13.1
2021-10-28T02:48:00Z,45.26683333,-66.06116667,27.4,5.2,13.1
2021-10-28T02:49:00Z,45.26683333,-66.06116667,27.3,4.9,13.1
2021-10-28T02:50:00Z,45.26683333,-66.06116667,28.0,4.9,11.5
2021-10-28T02:51:00Z,45.26683333,-66.06116667,27.9,4.8,11.5
2021-10-28T02:52:00Z,45.26683333,-66.06116667,27.5,4.8,11.5
2021-10-28T02:53:00Z,45.26683333,-66.06116667,26.5,5.1,11.5
2021-10-28T02:54:00Z,45.26683333,-66.06116667,24.5,5.4,11.5
2021-10-28T02:55:00Z,45.26683333,-66.06116667,24.7,5.8,11.5
2021-10-28T02:56:00Z,45.26683333,-66.06116667,26.0,6.2,11.7
2021-10-28T02:57:00Z,45.26683333,-66.06116667,25.6,6.0,11.7
2021-10-28T02:58:00Z,45.26683333,-66.06116667,22.7,5.9,11.7
2021-10-28T02:59:00Z,45.26683333,-66.06116667,22.8,6.3,13.0
2021-10-28T03:00:00Z,45.26683333,-66.06116667,23.1,6.4,13.0
2021-10-28T03:01:00Z,45.26683333,-66.06116667,24.2,6.4,13.0
2021-10-28T03:02:00Z,45.26683333,-66.06116667,22.0,6.3,13.0
2021-10-28T03:03:00Z,45.26683333,-66.06116667,22.8,6.3,13.0
2021-10-28T03:04:00Z,45.26683333,-66.06116667,23.9,6.4,13.8
2021-10-28T03:05:00Z,45.26683333,-66.06116667,24.7,6.6,13.8
2021-10-28T03:06:00Z,45.26683333,-66.06116667,24.0,6.4,13.8
2021-10-28T03:07:00Z,45.26683333,-66.06116667,24.0,6.6,13.8
2021-10-28T03:08:00Z,45.26683333,-66.06116667,25.6,6.6,13.8
2021-10-28T03:09:00Z,45.26683333,-66.06116667,26.3,6.1,13.8
2021-10-28T03:10:00Z,45.26683333,-66.06116667,25.1,6.0,13.8
2021-10-28T03:11:00Z,45.26683333,-66.06116667,24.4,6.0,13.8
2021-10-28T03:12:00Z,45.26683333,-66.06116667,25.0,6.3,13.8
2021-10-28T03:13:00Z,45.26683333,-66.06116667,23.7,6.0,13.8
2021-10-28T03:14:00Z,45.26683333,-66.06116667,22.6,5.9,13.3
2021-10-28T03:15:00Z,45.26683333,-66.06116667,22.3,5.7,10.9
2021-10-28T03:16:00Z,45.26683333,-66.06116667,24.1,5.6,10.9
2021-10-28T03:17:00Z,45.26683333,-66.06116667,26.8,5.2,10.9
2021-10-28T03:18:00Z,45.26683333,-66.06116667,25.0,5.3,10.9
2021-10-28T03:19:00Z,45.26683333,-66.06116667,25.7,5.3,10.9
2021-10-28T03:20:00Z,45.26683333,-66.06116667,26.5,5.2,10.9
2021-10-28T03:21:00Z,45.26683333,-66.06116667,26.1,5.0,10.9
2021-10-28T03:22:00Z,45.26683333,-66.06116667,25.9,4.6,10.9
2021-10-28T03:23:00Z,45.26683333,-66.06116667,28.3,4.6,10.9
2021-10-28T03:24:00Z,45.26683333,-66.06116667,29.8,4.5,10.9
2021-10-28T03:25:00Z,45.26683333,-66.06116667,29.3,4.3,10.9
2021-10-28T03:26:00Z,45.26683333,-66.06116667,29.0,4.4,10.9
2021-10-28T03:27:00Z,45.26683333,-66.06116667,25.9,4.9,12.3
2021-10-28T03:28:00Z,45.26683333,-66.06116667,25.5,4.9,12.3
2021-10-28T03:29:00Z,45.26683333,-66.06116667,24.7,5.1,12.3
2021-10-28T03:30:00Z,45.26683333,-66.06116667,24.0,5.5,12.3
2021-10-28T03:31:00Z,45.26683333,-66.06116667,25.1,5.8,12.3
2021-10-28T03:32:00Z,45.26683333,-66.06116667,27.8,5.8,12.3
2021-10-28T03:33:00Z,45.26683333,-66.06116667,26.2,5.7,12.3
2021-10-28T03:34:00Z,45.26683333,-66.06116667,25.5,5.7,12.3
2021-10-28T03:35:00Z,45.26683333,-66.06116667,26.3,5.8,12.3
2021-10-28T03:36:00Z,45.26683333,-66.06116667,25.9,5.7,12.3
2021-10-28T03:37:00Z,45.26683333,-66.06116667,25.1,5.6,12.0
2021-10-28T03:38:00Z,45.26683333,-66.06116667,25.6,5.5,12.0
2021-10-28T03:39:00Z,45.26683333,-66.06116667,26.4,5.4,11.6
2021-10-28T03:40:00Z,45.26683333,-66.06116667,26.5,5.2,10.4
2021-10-28T03:41:00Z,45.26683333,-66.06116667,25.6,5.1,10.8
2021-10-28T03:42:00Z,45.26683333,-66.06116667,24.0,5.1,10.8
2021-10-28T03:43:00Z,45.26683333,-66.06116667,25.4,5.2,10.8
2021-10-28T03:44:00Z,45.26683333,-66.06116667,25.2,5.3,10.8
2021-10-28T03:45:00Z,45.26683333,-66.06116667,25.1,5.7,11.8
2021-10-28T03:46:00Z,45.26683333,-66.06116667,25.5,5.7,11.8
2021-10-28T03:47:00Z,45.26683333,-66.06116667,25.6,5.7,11.8
2021-10-28T03:48:00Z,45.26683333,-66.06116667,26.4,5.8,11.8
2021-10-28T03:49:00Z,45.26683333,-66.06116667,25.9,6.1,11.8
2021-10-28T03:50:00Z,45.26683333,-66.06116667,26.5,6.2,11.8
2021-10-28T03:51:00Z,45.26683333,-66.06116667,27.9,5.9,11.8
2021-10-28T03:52:00Z,45.26683333,-66.06116667,26.2,6.1,12.0
2021-10-28T03:53:00Z,45.26683333,-66.06116667,25.1,6.5,12.0
2021-10-28T03:54:00Z,45.26683333,-66.06116667,26.2,6.4,12.0
2021-10-28T03:55:00Z,45.26683333,-66.06116667,26.5,6.4,15.1
2021-10-28T03:56:00Z,45.26683333,-66.06116667,26.2,6.7,15.1
2021-10-28T03:57:00Z,45.26683333,-66.06116667,26.3,6.7,15.1
2021-10-28T03:58:00Z,45.26683333,-66.06116667,25.2,6.5,15.1
2021-10-28T03:59:00Z,45.26683333,-66.06116667,24.6,6.3,15.1
2021-10-28T04:00:00Z,45.26683333,-66.06116667,24.4,6.2,15.1
2021-10-28T04:01:00Z,45.26683333,-66.06116667,21.7,6.5,15.1
2021-10-28T04:02:00Z,45.26683333,-66.06116667,22.8,6.7,15.1
2021-10-28T04:03:01Z,45.26683333,-66.06116667,23.6,6.5,15.1
2021-10-28T04:04:00Z,45.26683333,-66.06116667,23.4,6.4,15.1
2021-10-28T04:05:00Z,45.26683333,-66.06116667,23.5,6.4,13.4
2021-10-28T04:06:00Z,45.26683333,-66.06116667,22.8,6.0,12.6
2021-10-28T04:07:00Z,45.26683333,-66.06116667,22.6,5.9,12.6
2021-10-28T04:08:00Z,45.26683333,-66.06116667,23.3,5.7,12.6
2021-10-28T04:09:00Z,45.26683333,-66.06116667,25.0,5.6,12.6
2021-10-28T04:10:00Z,45.26683333,-66.06116667,24.5,5.5,12.6
2021-10-28T04:11:00Z,45.26683333,-66.06116667,24.1,5.5,12.6
2021-10-28T04:12:00Z,45.26683333,-66.06116667,24.9,5.3,11.9
2021-10-28T04:13:00Z,45.26683333,-66.06116667,23.9,5.1,11.9
2021-10-28T04:14:00Z,45.26683333,-66.06116667,23.0,5.3,11.9
2021-10-28T04:15:00Z,45.26683333,-66.06116667,22.0,5.1,11.9
2021-10-28T04:16:00Z,45.26683333,-66.06116667,22.6,5.1,11.9
2021-10-28T04:17:00Z,45.26683333,-66.06116667,23.8,5.1,11.9
2021-10-28T04:18:00Z,45.26683333,-66.06116667,25.2,5.2,11.9
2021-10-28T04:19:00Z,45.26683333,-66.06116667,24.0,5.3,11.9
2021-10-28T04:20:00Z,45.26683333,-66.06116667,23.4,5.2,11.9
2021-10-28T04:21:00Z,45.26683333,-66.06116667,25.5,5.4,11.6
2021-10-28T04:22:00Z,45.26683333,-66.06116667,25.0,5.3,11.4
2021-10-28T04:23:00Z,45.26683333,-66.06116667,25.5,5.3,11.4
2021-10-28T04:24:00Z,45.26683333,-66.06116667,25.2,5.2,11.4
2021-10-28T04:25:00Z,45.26683333,-66.06116667,25.1,5.3,11.4
2021-10-28T04:26:00Z,45.26683333,-66.06116667,24.9,5.4,11.4
2021-10-28T04:27:00Z,45.26683333,-66.06116667,25.3,5.5,11.4
2021-10-28T04:28:00Z,45.26683333,-66.06116667,24.5,5.6,11.4
2021-10-28T04:29:00Z,45.26683333,-66.06116667,24.3,5.7,11.4
2021-10-28T04:30:00Z,45.26683333,-66.06116667,24.7,5.7,11.4
2021-10-28T04:31:00Z,45.26683333,-66.06116667,25.1,5.5,11.4
2021-10-28T04:32:00Z,45.26683333,-66.06116667,24.4,5.5,9.8
2021-10-28T04:33:00Z,45.26683333,-66.06116667,24.4,5.3,9.4
2021-10-28T04:34:00Z,45.26683333,-66.06116667,24.8,5.4,9.4
2021-10-28T04:35:00Z,45.26683333,-66.06116667,26.6,5.4,10.1
2021-10-28T04:36:00Z,45.26683333,-66.06116667,25.6,5.1,10.1
2021-10-28T04:37:00Z,45.26683333,-66.06116667,24.2,5.0,10.1
2021-10-28T04:38:00Z,45.26683333,-66.06116667,23.5,5.2,11.1
2021-10-28T04:39:00Z,45.26683333,-66.06116667,21.7,5.2,11.1
2021-10-28T04:40:00Z,45.26683333,-66.06116667,22.1,5.4,12.5
2021-10-28T04:41:00Z,45.26683333,-66.06116667,21.5,5.5,12.5
2021-10-28T04:42:00Z,45.26683333,-66.06116667,21.6,5.8,12.5
2021-10-28T04:43:00Z,45.26683333,-66.06116667,22.0,5.9,12.5
2021-10-28T04:44:00Z,45.26683333,-66.06116667,22.5,6.0,15.4
2021-10-28T04:45:00Z,45.26683333,-66.06116667,20.8,6.3,15.4
2021-10-28T04:46:00Z,45.26683333,-66.06116667,21.8,7.1,15.4
2021-10-28T04:47:00Z,45.26683333,-66.06116667,22.8,7.4,15.4
2021-10-28T04:48:00Z,45.26683333,-66.06116667,22.7,7.4,15.4
2021-10-28T04:49:00Z,45.26683333,-66.06116667,24.2,7.8,15.4
2021-10-28T04:50:00Z,45.26683333,-66.06116667,23.7,7.9,15.4
2021-10-28T04:51:00Z,45.26683333,-66.06116667,23.4,7.7,15.4
2021-10-28T04:52:00Z,45.26683333,-66.06116667,23.0,7.6,15.4
2021-10-28T04:53:00Z,45.26683333,-66.06116667,22.2,7.9,15.4
2021-10-28T04:54:00Z,45.26683333,-66.06116667,22.4,7.8,15.1
2021-10-28T04:55:00Z,45.26683333,-66.06116667,22.9,7.4,15.1
2021-10-28T04:56:00Z,45.26683333,-66.06116667,23.1,7.0,12.8
2021-10-28T04:57:00Z,45.26683333,-66.06116667,22.9,7.1,12.8
2021-10-28T04:58:00Z,45.26683333,-66.06116667,23.0,7.1,12.3
2021-10-28T04:59:00Z,45.26683333,-66.06116667,23.8,6.6,12.3
2021-10-28T05:00:00Z,45.26683333,-66.06116667,23.6,6.5,12.3
2021-10-28T05:01:00Z,45.26683333,-66.06116667,23.6,6.6,13.0
2021-10-28T05:02:00Z,45.26683333,-66.06116667,24.1,6.6,13.0
2021-10-28T05:03:00Z,45.26683333,-66.06116667,24.8,6.5,13.0
2021-10-28T05:04:00Z,45.26683333,-66.06116667,24.1,6.4,13.0
2021-10-28T05:05:00Z,45.26683333,-66.06116667,23.4,6.6,13.0
2021-10-28T05:06:00Z,45.26683333,-66.06116667,22.9,6.5,13.0
2021-10-28T05:07:00Z,45.26683333,-66.06116667,22.4,6.4,13.0
2021-10-28T05:08:00Z,45.26683333,-66.06116667,22.2,6.2,13.0
2021-10-28T05:09:00Z,45.26683333,-66.06116667,21.1,6.4,13.0
2021-10-28T05:10:00Z,45.26683333,-66.06116667,22.6,6.2,13.0
2021-10-28T05:11:00Z,45.26683333,-66.06116667,21.7,5.7,12.3
2021-10-28T05:12:00Z,45.26683333,-66.06116667,23.2,5.5,12.0
2021-10-28T05:13:00Z,45.26683333,-66.06116667,22.4,5.2,12.0
2021-10-28T05:14:00Z,45.26683333,-66.06116667,23.7,5.3,12.0
2021-10-28T05:15:00Z,45.26683333,-66.06116667,24.5,5.1,11.8
2021-10-28T05:16:00Z,45.26683333,-66.06116667,27.0,4.9,11.8
2021-10-28T05:17:00Z,45.26683333,-66.06116667,27.3,4.7,11.8
2021-10-28T05:18:00Z,45.26683333,-66.06116667,27.5,4.6,11.8
2021-10-28T05:19:00Z,45.26683333,-66.06116667,28.1,4.7,11.8
2021-10-28T05:20:00Z,45.26683333,-66.06116667,28.6,5.1,11.8
2021-10-28T05:21:00Z,45.26683333,-66.06116667,29.1,5.4,11.8
2021-10-28T05:22:00Z,45.26683333,-66.06116667,30.5,5.5,12.7
2021-10-28T05:23:00Z,45.26683333,-66.06116667,32.3,5.7,12.7
2021-10-28T05:24:00Z,45.26683333,-66.06116667,30.7,5.8,12.7
2021-10-28T05:25:00Z,45.26683333,-66.06116667,30.5,6.0,12.7
2021-10-28T05:26:00Z,45.26683333,-66.06116667,27.6,6.2,12.7
2021-10-28T05:27:00Z,45.26683333,-66.06116667,28.4,6.0,12.7
2021-10-28T05:28:00Z,45.26683333,-66.06116667,28.9,6.1,13.8
2021-10-28T05:29:00Z,45.26683333,-66.06116667,29.9,6.0,13.8
2021-10-28T05:30:00Z,45.26683333,-66.06116667,30.9,5.7,13.8
2021-10-28T05:31:00Z,45.26683333,-66.06116667,30.5,5.6,13.8
2021-10-28T05:32:00Z,45.26683333,-66.06116667,29.3,5.6,13.8
2021-10-28T05:33:00Z,45.26683333,-66.06116667,28.5,5.4,13.8
2021-10-28T05:34:00Z,45.26683333,-66.06116667,28.5,5.4,13.8
2021-10-28T05:35:00Z,45.26683333,-66.06116667,27.6,5.0,13.8
2021-10-28T05:36:00Z,45.26683333,-66.06116667,27.8,5.0,13.8
2021-10-28T05:37:00Z,45.26683333,-66.06116667,26.0,5.0,13.8
2021-10-28T05:38:00Z,45.26683333,-66.06116667,26.4,5.0,11.4
2021-10-28T05:39:00Z,45.26683333,-66.06116667,25.0,5.0,10.9
2021-10-28T05:40:00Z,45.26683333,-66.06116667,22.6,5.2,10.9
2021-10-28T05:41:00Z,45.26683333,-66.06116667,23.9,5.3,10.9
2021-10-28T05:42:00Z,45.26683333,-66.06116667,23.2,5.5,11.7
2021-10-28T05:43:00Z,45.26683333,-66.06116667,23.1,5.9,13.6
2021-10-28T05:44:00Z,45.26683333,-66.06116667,23.5,5.8,13.6
2021-10-28T05:45:00Z,45.26683333,-66.06116667,24.3,6.1,13.6
2021-10-28T05:46:00Z,45.26683333,-66.06116667,23.9,6.3,13.6
2021-10-28T05:47:00Z,45.26683333,-66.06116667,26.1,6.3,13.6
2021-10-28T05:48:00Z,45.26683333,-66.06116667,24.9,6.1,13.6
