timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-12T00:00:00Z,45.26683333,-66.06116667,233.4,1.8,2.7
2021-10-12T00:01:00Z,45.26683333,-66.06116667,238.7,1.9,2.9
2021-10-12T00:02:00Z,45.26683333,-66.06116667,243.5,1.9,2.9
2021-10-12T00:03:00Z,45.26683333,-66.06116667,246.2,2.0,3.0
2021-10-12T00:04:00Z,45.26683333,-66.06116667,250.0,2.1,3.0
2021-10-12T00:05:00Z,45.26683333,-66.06116667,253.6,2.2,3.0
2021-10-12T00:06:00Z,45.26683333,-66.06116667,256.7,2.2,3.0
2021-10-12T00:07:00Z,45.26683333,-66.06116667,256.6,2.2,3.0
2021-10-12T00:08:00Z,45.26683333,-66.06116667,255.8,2.2,3.0
2021-10-12T00:09:00Z,45.26683333,-66.06116667,254.8,2.1,3.0
2021-10-12T00:10:00Z,45.26683333,-66.06116667,253.9,2.0,3.0
2021-10-12T00:11:00Z,45.26683333,-66.06116667,253.3,2.0,3.0
2021-10-12T00:12:00Z,45.26683333,-66.06116667,250.9,1.9,3.0
2021-10-12T00:13:00Z,45.26683333,-66.06116667,250.1,1.7,2.7
2021-10-12T00:14:00Z,45.26683333,-66.06116667,250.1,1.6,2.6
2021-10-12T00:15:00Z,45.26683333,-66.06116667,249.9,1.5,2.4
2021-10-12T00:16:00Z,45.26683333,-66.06116667,249.9,1.5,2.3
2021-10-12T00:17:00Z,45.26683333,-66.06116667,250.3,1.5,2.3
2021-10-12T00:18:00Z,45.26683333,-66.06116667,250.7,1.5,2.3
2021-10-12T00:19:00Z,45.26683333,-66.06116667,251.9,1.5,2.3
2021-10-12T00:20:00Z,45.26683333,-66.06116667,253.8,1.5,2.3
2021-10-12T00:21:00Z,45.26683333,-66.06116667,255.0,1.5,2.3
2021-10-12T00:22:00Z,45.26683333,-66.06116667,258.5,1.5,2.3
2021-10-12T00:23:00Z,45.26683333,-66.06116667,260.7,1.5,2.3
2021-10-12T00:24:00Z,45.26683333,-66.06116667,263.0,1.4,2.3
2021-10-12T00:25:00Z,45.26683333,-66.06116667,266.7,1.3,2.2
2021-10-12T00:26:00Z,45.26683333,-66.06116667,271.7,1.2,2.2
2021-10-12T00:27:00Z,45.26683333,-66.06116667,277.2,1.1,2.0
2021-10-12T00:28:00Z,45.26683333,-66.06116667,283.7,0.9,1.9
2021-10-12T00:29:00Z,45.26683333,-66.06116667,289.3,0.8,1.9
2021-10-12T00:30:00Z,45.26683333,-66.06116667,294.3,0.7,1.6
2021-10-12T00:31:00Z,45.26683333,-66.06116667,300.0,0.7,1.4
2021-10-12T00:32:00Z,45.26683333,-66.06116667,305.4,0.6,1.3
2021-10-12T00:33:00Z,45.26683333,-66.06116667,312.4,0.5,1.0
2021-10-12T00:34:00Z,45.26683333,-66.06116667,321.2,0.5,0.8
2021-10-12T00:35:00Z,45.26683333,-66.06116667,330.6,0.4,0.8
2021-10-12T00:36:00Z,45.26683333,-66.06116667,340.6,0.4,0.8
2021-10-12T00:37:00Z,45.26683333,-66.06116667,351.3,0.3,0.8
2021-10-12T00:38:00Z,45.26683333,-66.06116667,2.7,0.3,0.7
2021-10-12T00:39:00Z,45.26683333,-66.06116667,16.2,0.3,0.6
2021-10-12T00:40:00Z,45.26683333,-66.06116667,28.3,0.2,0.6
2021-10-12T00:41:00Z,45.26683333,-66.06116667,37.7,0.3,0.7
2021-10-12T00:42:00Z,45.26683333,-66.06116667,46.0,0.3,0.7
2021-10-12T00:43:00Z,45.26683333,-66.06116667,54.3,0.3,0.7
2021-10-12T00:44:00Z,45.26683333,-66.06116667,60.6,0.3,0.7
2021-10-12T00:45:00Z,45.26683333,-66.06116667,63.9,0.4,0.7
2021-10-12T00:46:00Z,45.26683333,-66.06116667,71.3,0.4,0.7
2021-10-12T00:47:00Z,45.26683333,-66.06116667,77.9,0.4,0.7
2021-10-12T00:48:00Z,45.26683333,-66.06116667,81.8,0.4,0.7
2021-10-12T00:49:00Z,45.26683333,-66.06116667,84.0,0.5,0.7
2021-10-12T00:50:00Z,45.26683333,-66.06116667,87.3,0.5,0.7
2021-10-12T00:51:00Z,45.26683333,-66.06116667,91.0,0.5,0.7
2021-10-12T00:52:00Z,45.26683333,-66.06116667,95.1,0.5,0.7
2021-10-12T00:53:00Z,45.26683333,-66.06116667,98.4,0.5,0.8
2021-10-12T00:54:00Z,45.26683333,-66.06116667,101.7,0.5,0.8
2021-10-12T00:55:00Z,45.26683333,-66.06116667,104.3,0.5,0.8
2021-10-12T00:56:00Z,45.26683333,-66.06116667,103.2,0.5,0.8
2021-10-12T00:57:00Z,45.26683333,-66.06116667,101.7,0.6,0.8
2021-10-12T00:58:00Z,45.26683333,-66.06116667,101.9,0.6,0.8
2021-10-12T00:59:00Z,45.26683333,-66.06116667,103.9,0.6,0.8
2021-10-12T01:00:00Z,45.26683333,-66.06116667,105.9,0.6,0.8
2021-10-12T01:01:00Z,45.26683333,-66.06116667,108.5,0.6,0.8
2021-10-12T01:02:00Z,45.26683333,-66.06116667,110.8,0.6,0.8
2021-10-12T01:03:00Z,45.26683333,-66.06116667,110.3,0.6,0.8
2021-10-12T01:04:00Z,45.26683333,-66.06116667,110.4,0.6,0.8
2021-10-12T01:05:00Z,45.26683333,-66.06116667,111.2,0.6,0.8
2021-10-12T01:06:00Z,45.26683333,-66.06116667,115.3,0.5,0.8
2021-10-12T01:07:00Z,45.26683333,-66.06116667,120.6,0.5,0.8
2021-10-12T01:08:00Z,45.26683333,-66.06116667,126.8,0.5,0.7
2021-10-12T01:09:00Z,45.26683333,-66.06116667,131.2,0.5,0.7
2021-10-12T01:10:00Z,45.26683333,-66.06116667,133.2,0.5,0.7
2021-10-12T01:11:00Z,45.26683333,-66.06116667,134.1,0.5,0.8
2021-10-12T01:12:00Z,45.26683333,-66.06116667,134.7,0.5,1.1
2021-10-12T01:13:00Z,45.26683333,-66.06116667,137.4,0.6,1.2
2021-10-12T01:14:00Z,45.26683333,-66.06116667,139.2,0.6,1.2
2021-10-12T01:15:00Z,45.26683333,-66.06116667,139.9,0.7,1.2
2021-10-12T01:16:00Z,45.26683333,-66.06116667,139.3,0.7,1.2
2021-10-12T01:17:00Z,45.26683333,-66.06116667,137.7,0.8,1.2
2021-10-12T01:18:00Z,45.26683333,-66.06116667,137.0,0.8,1.2
2021-10-12T01:19:00Z,45.26683333,-66.06116667,136.9,0.8,1.2
2021-10-12T01:20:00Z,45.26683333,-66.06116667,138.9,0.8,1.2
2021-10-12T01:21:00Z,45.26683333,-66.06116667,140.8,0.8,1.2
2021-10-12T01:22:00Z,45.26683333,-66.06116667,142.7,0.7,1.2
2021-10-12T01:23:00Z,45.26683333,-66.06116667,144.5,0.6,1.1
2021-10-12T01:24:00Z,45.26683333,-66.06116667,146.0,0.6,1.1
2021-10-12T01:25:00Z,45.26683333,-66.06116667,147.1,0.5,1.0
2021-10-12T01:26:00Z,45.26683333,-66.06116667,149.9,0.5,0.9
2021-10-12T01:27:00Z,45.26683333,-66.06116667,157.4,0.4,0.8
2021-10-12T01:28:00Z,45.26683333,-66.06116667,161.6,0.4,0.8
2021-10-12T01:29:00Z,45.26683333,-66.06116667,169.5,0.4,0.8
2021-10-12T01:30:00Z,45.26683333,-66.06116667,182.0,0.4,0.8
2021-10-12T01:31:00Z,45.26683333,-66.06116667,204.4,0.3,0.8
2021-10-12T01:32:00Z,45.26683333,-66.06116667,215.0,0.3,0.6
2021-10-12T01:33:00Z,45.26683333,-66.06116667,216.6,0.3,0.6
2021-10-12T01:34:00Z,45.26683333,-66.06116667,216.4,0.3,0.6
2021-10-12T01:35:00Z,45.26683333,-66.06116667,217.3,0.3,0.6
2021-10-12T01:36:00Z,45.26683333,-66.06116667,75.7,0.3,0.6
2021-10-12T01:37:00Z,45.26683333,-66.06116667,77.6,0.4,0.6
2021-10-12T01:38:00Z,45.26683333,-66.06116667,85.8,0.4,0.6
2021-10-12T01:39:00Z,45.26683333,-66.06116667,97.1,0.4,0.6
2021-10-12T01:40:00Z,45.26683333,-66.06116667,106.2,0.3,0.6
2021-10-12T01:41:00Z,45.26683333,-66.06116667,102.6,0.3,0.6
2021-10-12T01:42:00Z,45.26683333,-66.06116667,100.6,0.3,0.6
2021-10-12T01:43:00Z,45.26683333,-66.06116667,103.2,0.3,0.6
2021-10-12T01:44:00Z,45.26683333,-66.06116667,98.7,0.3,0.7
2021-10-12T01:45:00Z,45.26683333,-66.06116667,81.1,0.3,0.8
2021-10-12T01:46:00Z,45.26683333,-66.06116667,30.0,0.3,1.3
2021-10-12T01:47:00Z,45.26683333,-66.06116667,333.5,0.3,1.3
2021-10-12T01:48:00Z,45.26683333,-66.06116667,315.4,0.4,1.3
2021-10-12T01:49:00Z,45.26683333,-66.06116667,309.7,0.5,1.3
2021-10-12T01:50:00Z,45.26683333,-66.06116667,312.1,0.6,1.3
2021-10-12T01:51:00Z,45.26683333,-66.06116667,306.2,0.6,1.4
2021-10-12T01:52:00Z,45.26683333,-66.06116667,301.8,0.8,1.5
2021-10-12T01:53:00Z,45.26683333,-66.06116667,306.2,0.8,1.5
2021-10-12T01:54:00Z,45.26683333,-66.06116667,307.7,0.8,1.5
2021-10-12T01:55:00Z,45.26683333,-66.06116667,304.7,0.8,1.5
2021-10-12T01:56:00Z,45.26683333,-66.06116667,303.9,0.8,1.5
2021-10-12T01:57:00Z,45.26683333,-66.06116667,305.6,0.8,1.5
2021-10-12T01:58:00Z,45.26683333,-66.06116667,305.6,0.8,1.5
2021-10-12T01:59:00Z,45.26683333,-66.06116667,304.7,0.8,1.5
2021-10-12T02:00:00Z,45.26683333,-66.06116667,305.2,0.8,1.5
2021-10-12T02:01:00Z,45.26683333,-66.06116667,307.6,0.8,1.5
2021-10-12T02:02:00Z,45.26683333,-66.06116667,308.0,0.8,1.9
2021-10-12T02:03:00Z,45.26683333,-66.06116667,309.1,0.9,1.9
2021-10-12T02:04:00Z,45.26683333,-66.06116667,309.8,0.9,1.9
2021-10-12T02:05:00Z,45.26683333,-66.06116667,308.9,0.9,1.9
2021-10-12T02:06:00Z,45.26683333,-66.06116667,307.1,0.9,1.9
2021-10-12T02:07:00Z,45.26683333,-66.06116667,306.4,0.9,1.9
2021-10-12T02:08:00Z,45.26683333,-66.06116667,308.3,0.9,1.9
2021-10-12T02:09:00Z,45.26683333,-66.06116667,312.3,0.9,1.9
2021-10-12T02:10:00Z,45.26683333,-66.06116667,314.1,0.8,1.9
2021-10-12T02:11:00Z,45.26683333,-66.06116667,313.2,0.8,1.9
2021-10-12T02:12:00Z,45.26683333,-66.06116667,319.5,0.7,1.7
2021-10-12T02:13:00Z,45.26683333,-66.06116667,322.6,0.6,1.7
2021-10-12T02:14:00Z,45.26683333,-66.06116667,326.3,0.6,1.7
2021-10-12T02:15:00Z,45.26683333,-66.06116667,332.0,0.5,1.1
2021-10-12T02:16:00Z,45.26683333,-66.06116667,335.6,0.5,0.9
2021-10-12T02:17:00Z,45.26683333,-66.06116667,337.7,0.5,0.9
2021-10-12T02:18:00Z,45.26683333,-66.06116667,341.1,0.5,0.9
2021-10-12T02:19:00Z,45.26683333,-66.06116667,342.6,0.4,0.9
2021-10-12T02:20:00Z,45.26683333,-66.06116667,344.2,0.4,0.9
2021-10-12T02:21:00Z,45.26683333,-66.06116667,346.1,0.4,0.6
2021-10-12T02:22:00Z,45.26683333,-66.06116667,339.8,0.4,0.6
2021-10-12T02:23:00Z,45.26683333,-66.06116667,336.7,0.3,0.6
2021-10-12T02:24:00Z,45.26683333,-66.06116667,336.6,0.3,0.6
2021-10-12T02:25:00Z,45.26683333,-66.06116667,343.1,0.3,0.6
2021-10-12T02:26:00Z,45.26683333,-66.06116667,3.4,0.3,0.6
2021-10-12T02:27:00Z,45.26683333,-66.06116667,34.7,0.3,0.6
2021-10-12T02:28:00Z,45.26683333,-66.06116667,51.7,0.3,0.7
2021-10-12T02:29:00Z,45.26683333,-66.06116667,67.1,0.3,0.7
2021-10-12T02:30:00Z,45.26683333,-66.06116667,79.4,0.3,0.7
2021-10-12T02:31:00Z,45.26683333,-66.06116667,79.5,0.3,0.7
2021-10-12T02:32:00Z,45.26683333,-66.06116667,73.6,0.3,0.7
2021-10-12T02:33:00Z,45.26683333,-66.06116667,60.4,0.3,0.7
2021-10-12T02:34:00Z,45.26683333,-66.06116667,57.8,0.3,0.7
2021-10-12T02:35:00Z,45.26683333,-66.06116667,43.9,0.3,0.8
2021-10-12T02:36:00Z,45.26683333,-66.06116667,28.6,0.3,0.8
2021-10-12T02:37:00Z,45.26683333,-66.06116667,18.4,0.3,0.8
2021-10-12T02:38:00Z,45.26683333,-66.06116667,17.5,0.3,0.8
2021-10-12T02:39:00Z,45.26683333,-66.06116667,18.7,0.3,0.8
2021-10-12T02:40:00Z,45.26683333,-66.06116667,23.0,0.3,0.8
2021-10-12T02:41:00Z,45.26683333,-66.06116667,36.4,0.3,0.8
2021-10-12T02:42:00Z,45.26683333,-66.06116667,37.1,0.3,0.8
2021-10-12T02:43:00Z,45.26683333,-66.06116667,55.5,0.3,0.8
2021-10-12T02:44:00Z,45.26683333,-66.06116667,88.2,0.3,0.8
2021-10-12T02:45:00Z,45.26683333,-66.06116667,147.5,0.3,0.7
2021-10-12T02:46:00Z,45.26683333,-66.06116667,164.1,0.3,0.6
2021-10-12T02:47:00Z,45.26683333,-66.06116667,175.5,0.3,0.5
2021-10-12T02:48:00Z,45.26683333,-66.06116667,187.4,0.3,1.0
2021-10-12T02:49:00Z,45.26683333,-66.06116667,197.0,0.4,1.4
2021-10-12T02:50:00Z,45.26683333,-66.06116667,212.9,0.4,1.4
2021-10-12T02:51:00Z,45.26683333,-66.06116667,228.1,0.4,1.4
2021-10-12T02:52:00Z,45.26683333,-66.06116667,236.9,0.5,1.4
2021-10-12T02:53:00Z,45.26683333,-66.06116667,247.9,0.5,1.4
2021-10-12T02:54:00Z,45.26683333,-66.06116667,257.5,0.5,1.6
2021-10-12T02:55:00Z,45.26683333,-66.06116667,267.2,0.6,2.0
2021-10-12T02:56:00Z,45.26683333,-66.06116667,275.7,0.8,2.1
2021-10-12T02:57:00Z,45.26683333,-66.06116667,281.1,0.9,2.4
2021-10-12T02:58:00Z,45.26683333,-66.06116667,282.1,1.0,2.4
2021-10-12T02:59:00Z,45.26683333,-66.06116667,276.8,1.0,2.4
2021-10-12T03:00:00Z,45.26683333,-66.06116667,271.5,1.1,2.4
2021-10-12T03:01:00Z,45.26683333,-66.06116667,269.7,1.2,2.4
2021-10-12T03:02:00Z,45.26683333,-66.06116667,270.8,1.3,2.4
2021-10-12T03:03:00Z,45.26683333,-66.06116667,268.8,1.3,2.4
2021-10-12T03:04:00Z,45.26683333,-66.06116667,265.5,1.4,2.4
2021-10-12T03:05:00Z,45.26683333,-66.06116667,262.8,1.4,2.4
2021-10-12T03:06:00Z,45.26683333,-66.06116667,260.0,1.3,2.4
2021-10-12T03:07:00Z,45.26683333,-66.06116667,258.2,1.3,2.1
2021-10-12T03:08:00Z,45.26683333,-66.06116667,258.2,1.3,2.1
2021-10-12T03:09:00Z,45.26683333,-66.06116667,257.7,1.3,2.1
2021-10-12T03:10:00Z,45.26683333,-66.06116667,258.4,1.3,2.1
2021-10-12T03:11:00Z,45.26683333,-66.06116667,260.3,1.3,1.8
2021-10-12T03:12:00Z,45.26683333,-66.06116667,262.8,1.3,1.8
2021-10-12T03:13:00Z,45.26683333,-66.06116667,265.7,1.3,1.8
2021-10-12T03:14:00Z,45.26683333,-66.06116667,269.5,1.3,1.8
2021-10-12T03:15:00Z,45.26683333,-66.06116667,272.9,1.3,1.8
2021-10-12T03:16:00Z,45.26683333,-66.06116667,277.0,1.3,2.1
2021-10-12T03:17:00Z,45.26683333,-66.06116667,281.5,1.3,2.1
2021-10-12T03:18:00Z,45.26683333,-66.06116667,284.9,1.3,2.1
2021-10-12T03:19:00Z,45.26683333,-66.06116667,289.2,1.3,2.1
2021-10-12T03:20:00Z,45.26683333,-66.06116667,293.5,1.4,2.1
2021-10-12T03:21:00Z,45.26683333,-66.06116667,297.4,1.4,2.6
2021-10-12T03:22:00Z,45.26683333,-66.06116667,301.7,1.6,2.8
2021-10-12T03:23:00Z,45.26683333,-66.06116667,304.6,1.6,2.8
2021-10-12T03:24:00Z,45.26683333,-66.06116667,307.1,1.7,2.8
2021-10-12T03:25:00Z,45.26683333,-66.06116667,308.7,1.7,2.8
2021-10-12T03:26:00Z,45.26683333,-66.06116667,310.6,1.7,2.8
2021-10-12T03:27:00Z,45.26683333,-66.06116667,311.8,1.8,2.8
2021-10-12T03:28:00Z,45.26683333,-66.06116667,312.9,1.8,2.8
2021-10-12T03:29:00Z,45.26683333,-66.06116667,314.9,1.9,2.8
2021-10-12T03:30:00Z,45.26683333,-66.06116667,316.9,1.8,2.8
2021-10-12T03:31:00Z,45.26683333,-66.06116667,317.7,1.7,2.8
2021-10-12T03:32:00Z,45.26683333,-66.06116667,318.6,1.6,2.7
2021-10-12T03:33:00Z,45.26683333,-66.06116667,321.2,1.5,2.7
2021-10-12T03:34:00Z,45.26683333,-66.06116667,324.4,1.5,2.7
2021-10-12T03:35:00Z,45.26683333,-66.06116667,327.0,1.5,2.7
2021-10-12T03:36:00Z,45.26683333,-66.06116667,329.5,1.5,2.7
2021-10-12T03:37:00Z,45.26683333,-66.06116667,333.1,1.4,2.7
2021-10-12T03:38:00Z,45.26683333,-66.06116667,336.3,1.4,2.6
2021-10-12T03:39:00Z,45.26683333,-66.06116667,338.1,1.3,2.6
2021-10-12T03:40:00Z,45.26683333,-66.06116667,338.5,1.4,2.6
2021-10-12T03:41:00Z,45.26683333,-66.06116667,339.1,1.4,2.6
2021-10-12T03:42:00Z,45.26683333,-66.06116667,338.7,1.4,2.6
2021-10-12T03:43:00Z,45.26683333,-66.06116667,339.3,1.5,2.6
2021-10-12T03:44:00Z,45.26683333,-66.06116667,339.5,1.4,2.6
2021-10-12T03:45:00Z,45.26683333,-66.06116667,340.5,1.4,2.6
2021-10-12T03:46:00Z,45.26683333,-66.06116667,341.0,1.4,2.2
2021-10-12T03:47:00Z,45.26683333,-66.06116667,341.9,1.3,2.1
2021-10-12T03:48:00Z,45.26683333,-66.06116667,343.2,1.3,2.0
2021-10-12T03:49:00Z,45.26683333,-66.06116667,344.9,1.2,2.0
2021-10-12T03:50:00Z,45.26683333,-66.06116667,346.4,1.1,2.0
2021-10-12T03:51:00Z,45.26683333,-66.06116667,349.1,1.1,2.0
2021-10-12T03:52:00Z,45.26683333,-66.06116667,355.6,1.0,2.0
2021-10-12T03:53:00Z,45.26683333,-66.06116667,359.5,0.9,2.0
2021-10-12T03:54:00Z,45.26683333,-66.06116667,2.1,0.9,2.0
2021-10-12T03:55:00Z,45.26683333,-66.06116667,3.3,0.9,1.7
2021-10-12T03:56:00Z,45.26683333,-66.06116667,3.4,0.8,1.6
2021-10-12T03:57:00Z,45.26683333,-66.06116667,0.2,0.8,1.6
2021-10-12T03:58:00Z,45.26683333,-66.06116667,2.5,0.8,1.5
2021-10-12T03:59:00Z,45.26683333,-66.06116667,359.0,0.8,1.5
2021-10-12T04:00:00Z,45.26683333,-66.06116667,355.5,0.8,1.5
2021-10-12T04:01:00Z,45.26683333,-66.06116667,355.5,0.8,1.5
2021-10-12T04:02:00Z,45.26683333,-66.06116667,357.1,0.7,1.5
2021-10-12T04:03:00Z,45.26683333,-66.06116667,1.6,0.7,1.5
2021-10-12T04:04:00Z,45.26683333,-66.06116667,6.6,0.6,1.5
2021-10-12T04:05:00Z,45.26683333,-66.06116667,16.7,0.6,1.5
2021-10-12T04:06:00Z,45.26683333,-66.06116667,34.2,0.5,1.5
2021-10-12T04:07:00Z,45.26683333,-66.06116667,52.0,0.5,1.5
2021-10-12T04:08:00Z,45.26683333,-66.06116667,58.5,0.4,1.5
2021-10-12T04:09:00Z,45.26683333,-66.06116667,60.0,0.4,1.5
2021-10-12T04:10:00Z,45.26683333,-66.06116667,64.5,0.3,0.8
2021-10-12T04:11:00Z,45.26683333,-66.06116667,77.6,0.3,0.7
2021-10-12T04:12:00Z,45.26683333,-66.06116667,90.5,0.3,0.7
2021-10-12T04:13:00Z,45.26683333,-66.06116667,117.3,0.3,0.7
2021-10-12T04:14:00Z,45.26683333,-66.06116667,134.9,0.3,0.7
2021-10-12T04:15:00Z,45.26683333,-66.06116667,187.8,0.2,0.7
2021-10-12T04:16:00Z,45.26683333,-66.06116667,209.0,0.2,0.7
2021-10-12T04:17:00Z,45.26683333,-66.06116667,204.0,0.3,0.7
2021-10-12T04:18:00Z,45.26683333,-66.06116667,195.3,0.3,0.7
2021-10-12T04:19:00Z,45.26683333,-66.06116667,169.0,0.3,0.9
2021-10-12T04:20:00Z,45.26683333,-66.06116667,148.6,0.3,0.9
2021-10-12T04:21:00Z,45.26683333,-66.06116667,123.3,0.4,1.2
2021-10-12T04:22:00Z,45.26683333,-66.06116667,101.3,0.4,1.2
2021-10-12T04:23:00Z,45.26683333,-66.06116667,80.8,0.5,1.2
2021-10-12T04:24:00Z,45.26683333,-66.06116667,70.7,0.5,1.2
2021-10-12T04:25:00Z,45.26683333,-66.06116667,64.3,0.6,1.2
2021-10-12T04:26:00Z,45.26683333,-66.06116667,53.0,0.6,1.2
2021-10-12T04:27:00Z,45.26683333,-66.06116667,39.6,0.6,1.2
2021-10-12T04:28:00Z,45.26683333,-66.06116667,27.9,0.6,1.2
2021-10-12T04:29:00Z,45.26683333,-66.06116667,17.2,0.6,1.2
2021-10-12T04:30:00Z,45.26683333,-66.06116667,7.8,0.5,1.2
2021-10-12T04:31:00Z,45.26683333,-66.06116667,0.8,0.5,0.9
2021-10-12T04:32:00Z,45.26683333,-66.06116667,352.4,0.5,0.8
2021-10-12T04:33:00Z,45.26683333,-66.06116667,343.9,0.5,0.8
2021-10-12T04:34:00Z,45.26683333,-66.06116667,335.8,0.5,0.8
2021-10-12T04:35:00Z,45.26683333,-66.06116667,323.9,0.4,0.8
2021-10-12T04:36:00Z,45.26683333,-66.06116667,311.9,0.4,0.8
2021-10-12T04:37:00Z,45.26683333,-66.06116667,303.4,0.4,0.8
2021-10-12T04:38:00Z,45.26683333,-66.06116667,290.2,0.4,0.8
2021-10-12T04:39:00Z,45.26683333,-66.06116667,277.0,0.4,0.7
2021-10-12T04:40:00Z,45.26683333,-66.06116667,265.5,0.4,0.7
2021-10-12T04:41:00Z,45.26683333,-66.06116667,255.9,0.4,0.9
2021-10-12T04:42:00Z,45.26683333,-66.06116667,247.9,0.4,0.9
2021-10-12T04:43:00Z,45.26683333,-66.06116667,242.2,0.4,0.9
2021-10-12T04:44:00Z,45.26683333,-66.06116667,240.6,0.5,1.5
2021-10-12T04:45:00Z,45.26683333,-66.06116667,243.8,0.6,2.0
2021-10-12T04:46:00Z,45.26683333,-66.06116667,248.3,0.7,2.0
2021-10-12T04:47:00Z,45.26683333,-66.06116667,251.8,0.9,2.0
2021-10-12T04:48:00Z,45.26683333,-66.06116667,258.3,1.0,2.0
2021-10-12T04:49:00Z,45.26683333,-66.06116667,263.4,1.1,2.0
2021-10-12T04:50:00Z,45.26683333,-66.06116667,267.7,1.2,2.0
2021-10-12T04:51:00Z,45.26683333,-66.06116667,271.5,1.3,2.0
2021-10-12T04:52:00Z,45.26683333,-66.06116667,275.9,1.4,2.0
2021-10-12T04:53:00Z,45.26683333,-66.06116667,280.7,1.4,2.0
2021-10-12T04:54:00Z,45.26683333,-66.06116667,284.7,1.5,2.0
2021-10-12T04:55:00Z,45.26683333,-66.06116667,289.2,1.4,1.9
2021-10-12T04:56:00Z,45.26683333,-66.06116667,293.0,1.4,1.9
2021-10-12T04:57:00Z,45.26683333,-66.06116667,295.8,1.3,1.9
2021-10-12T04:58:00Z,45.26683333,-66.06116667,298.0,1.3,1.8
2021-10-12T04:59:00Z,45.26683333,-66.06116667,300.0,1.3,1.8
2021-10-12T05:00:00Z,45.26683333,-66.06116667,300.9,1.2,1.7
2021-10-12T05:01:00Z,45.26683333,-66.06116667,302.4,1.2,1.5
2021-10-12T05:02:00Z,45.26683333,-66.06116667,304.1,1.2,1.5
2021-10-12T05:03:00Z,45.26683333,-66.06116667,304.8,1.1,1.5
2021-10-12T05:04:00Z,45.26683333,-66.06116667,305.1,1.1,1.5
2021-10-12T05:05:00Z,45.26683333,-66.06116667,305.4,1.1,1.5
2021-10-12T05:06:00Z,45.26683333,-66.06116667,306.4,1.0,1.5
2021-10-12T05:07:00Z,45.26683333,-66.06116667,306.9,1.0,1.5
2021-10-12T05:08:00Z,45.26683333,-66.06116667,307.7,0.9,1.5
2021-10-12T05:09:00Z,45.26683333,-66.06116667,309.2,0.8,1.5
2021-10-12T05:10:00Z,45.26683333,-66.06116667,312.3,0.7,1.5
2021-10-12T05:11:00Z,45.26683333,-66.06116667,316.1,0.6,1.3
2021-10-12T05:12:00Z,45.26683333,-66.06116667,319.4,0.6,1.1
2021-10-12T05:13:00Z,45.26683333,-66.06116667,321.3,0.5,1.0
2021-10-12T05:14:00Z,45.26683333,-66.06116667,321.9,0.4,1.0
2021-10-12T05:15:00Z,45.26683333,-66.06116667,320.9,0.4,0.8
2021-10-12T05:16:00Z,45.26683333,-66.06116667,323.9,0.3,0.6
2021-10-12T05:17:00Z,45.26683333,-66.06116667,330.5,0.3,0.5
2021-10-12T05:18:00Z,45.26683333,-66.06116667,339.0,0.3,0.5
2021-10-12T05:19:00Z,45.26683333,-66.06116667,348.7,0.3,0.5
2021-10-12T05:20:00Z,45.26683333,-66.06116667,359.2,0.3,0.5
2021-10-12T05:21:00Z,45.26683333,-66.06116667,10.8,0.3,0.5
2021-10-12T05:22:00Z,45.26683333,-66.06116667,22.5,0.3,0.5
2021-10-12T05:23:00Z,45.26683333,-66.06116667,35.4,0.3,0.8
2021-10-12T05:24:00Z,45.26683333,-66.06116667,48.2,0.3,0.8
2021-10-12T05:25:00Z,45.26683333,-66.06116667,58.4,0.4,0.9
2021-10-12T05:26:00Z,45.26683333,-66.06116667,65.3,0.4,1.1
2021-10-12T05:27:00Z,45.26683333,-66.06116667,70.8,0.5,1.1
2021-10-12T05:28:00Z,45.26683333,-66.06116667,74.5,0.6,1.3
2021-10-12T05:29:00Z,45.26683333,-66.06116667,76.4,0.6,1.4
2021-10-12T05:30:00Z,45.26683333,-66.06116667,77.6,0.7,1.4
2021-10-12T05:31:00Z,45.26683333,-66.06116667,76.5,0.8,1.4
2021-10-12T05:32:00Z,45.26683333,-66.06116667,77.5,0.9,1.4
2021-10-12T05:33:00Z,45.26683333,-66.06116667,78.4,0.9,1.4
2021-10-12T05:34:00Z,45.26683333,-66.06116667,78.8,0.9,1.4
2021-10-12T05:35:00Z,45.26683333,-66.06116667,78.6,0.9,1.4
2021-10-12T05:36:00Z,45.26683333,-66.06116667,79.2,0.9,1.4
2021-10-12T05:37:00Z,45.26683333,-66.06116667,80.6,0.9,1.4
2021-10-12T05:38:00Z,45.26683333,-66.06116667,82.8,0.8,1.4
2021-10-12T05:39:00Z,45.26683333,-66.06116667,84.9,0.7,1.4
2021-10-12T05:40:00Z,45.26683333,-66.06116667,87.1,0.6,1.3
2021-10-12T05:41:00Z,45.26683333,-66.06116667,89.0,0.5,1.1
2021-10-12T05:42:00Z,45.26683333,-66.06116667,85.7,0.4,1.1
2021-10-12T05:43:00Z,45.26683333,-66.06116667,80.6,0.4,0.9
2021-10-12T05:44:00Z,45.26683333,-66.06116667,70.9,0.3,0.9
2021-10-12T05:45:00Z,45.26683333,-66.06116667,59.0,0.3,0.9
2021-10-12T05:46:00Z,45.26683333,-66.06116667,23.2,0.3,0.8
2021-10-12T05:47:00Z,45.26683333,-66.06116667,329.7,0.4,1.1
2021-10-12T05:48:00Z,45.26683333,-66.06116667,306.3,0.5,1.5
