timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-11T00:00:00Z,45.26683333,-66.06116667,245.9,3.3,5.2
2021-10-11T00:01:00Z,45.26683333,-66.06116667,244.4,3.3,5.2
2021-10-11T00:02:00Z,45.26683333,-66.06116667,243.8,3.3,5.2
2021-10-11T00:03:00Z,45.26683333,-66.06116667,244.8,3.2,4.7
2021-10-11T00:04:00Z,45.26683333,-66.06116667,244.4,3.0,4.5
2021-10-11T00:05:00Z,45.26683333,-66.06116667,244.2,3.0,4.4
2021-10-11T00:06:00Z,45.26683333,-66.06116667,244.3,2.9,4.6
2021-10-11T00:07:00Z,45.26683333,-66.06116667,244.6,3.0,4.6
2021-10-11T00:08:00Z,45.26683333,-66.06116667,244.6,2.9,4.6
2021-10-11T00:09:00Z,45.26683333,-66.06116667,243.6,2.9,4.6
2021-10-11T00:10:00Z,45.26683333,-66.06116667,244.1,2.9,4.6
2021-10-11T00:11:00Z,45.26683333,-66.06116667,245.9,3.0,4.6
2021-10-11T00:12:00Z,45.26683333,-66.06116667,246.3,3.0,4.6
2021-10-11T00:13:00Z,45.26683333,-66.06116667,245.9,3.0,4.6
2021-10-11T00:14:00Z,45.26683333,-66.06116667,246.8,3.0,4.6
2021-10-11T00:15:00Z,45.26683333,-66.06116667,246.9,3.1,4.6
2021-10-11T00:16:00Z,45.26683333,-66.06116667,247.1,2.9,4.6
2021-10-11T00:17:00Z,45.26683333,-66.06116667,246.8,2.8,4.2
2021-10-11T00:18:00Z,45.26683333,-66.06116667,246.1,2.8,4.0
2021-10-11T00:19:00Z,45.26683333,-66.06116667,245.5,2.8,4.0
2021-10-11T00:20:00Z,45.26683333,-66.06116667,243.8,2.7,4.0
2021-10-11T00:21:00Z,45.26683333,-66.06116667,240.9,2.6,4.0
2021-10-11T00:22:00Z,45.26683333,-66.06116667,241.5,2.6,4.0
2021-10-11T00:23:00Z,45.26683333,-66.06116667,241.9,2.6,3.8
2021-10-11T00:24:00Z,45.26683333,-66.06116667,239.4,2.5,3.8
2021-10-11T00:25:00Z,45.26683333,-66.06116667,238.4,2.5,3.8
2021-10-11T00:26:00Z,45.26683333,-66.06116667,237.4,2.4,3.8
2021-10-11T00:27:00Z,45.26683333,-66.06116667,236.2,2.4,3.8
2021-10-11T00:28:00Z,45.26683333,-66.06116667,234.6,2.4,3.7
2021-10-11T00:29:00Z,45.26683333,-66.06116667,235.1,2.3,3.5
2021-10-11T00:30:00Z,45.26683333,-66.06116667,235.2,2.2,3.5
2021-10-11T00:31:00Z,45.26683333,-66.06116667,237.4,2.1,3.5
2021-10-11T00:32:00Z,45.26683333,-66.06116667,236.8,2.1,3.5
2021-10-11T00:33:00Z,45.26683333,-66.06116667,236.8,2.1,3.5
2021-10-11T00:34:00Z,45.26683333,-66.06116667,237.4,2.1,3.5
2021-10-11T00:35:00Z,45.26683333,-66.06116667,238.4,2.2,3.5
2021-10-11T00:36:00Z,45.26683333,-66.06116667,238.8,2.3,4.0
2021-10-11T00:37:00Z,45.26683333,-66.06116667,240.4,2.3,4.0
2021-10-11T00:38:00Z,45.26683333,-66.06116667,242.2,2.3,4.0
2021-10-11T00:39:00Z,45.26683333,-66.06116667,243.4,2.4,4.0
2021-10-11T00:40:00Z,45.26683333,-66.06116667,244.6,2.4,4.0
2021-10-11T00:41:00Z,45.26683333,-66.06116667,244.4,2.5,4.0
2021-10-11T00:42:00Z,45.26683333,-66.06116667,245.6,2.5,4.0
2021-10-11T00:43:00Z,45.26683333,-66.06116667,245.5,2.5,4.0
2021-10-11T00:44:00Z,45.26683333,-66.06116667,247.8,2.5,4.0
2021-10-11T00:45:00Z,45.26683333,-66.06116667,248.6,2.4,4.0
2021-10-11T00:46:00Z,45.26683333,-66.06116667,249.3,2.4,3.9
2021-10-11T00:47:00Z,45.26683333,-66.06116667,248.4,2.4,4.0
2021-10-11T00:48:00Z,45.26683333,-66.06116667,249.6,2.4,4.0
2021-10-11T00:49:00Z,45.26683333,-66.06116667,250.4,2.5,4.0
2021-10-11T00:50:00Z,45.26683333,-66.06116667,250.4,2.6,4.3
2021-10-11T00:51:00Z,45.26683333,-66.06116667,250.6,2.6,4.3
2021-10-11T00:52:00Z,45.26683333,-66.06116667,250.3,2.5,4.3
2021-10-11T00:53:00Z,45.26683333,-66.06116667,250.7,2.4,4.3
2021-10-11T00:54:00Z,45.26683333,-66.06116667,250.3,2.4,4.3
2021-10-11T00:55:00Z,45.26683333,-66.06116667,248.4,2.3,4.3
2021-10-11T00:56:00Z,45.26683333,-66.06116667,247.5,2.2,4.3
2021-10-11T00:57:00Z,45.26683333,-66.06116667,248.5,2.1,4.3
2021-10-11T00:58:00Z,45.26683333,-66.06116667,247.9,2.1,4.3
2021-10-11T00:59:00Z,45.26683333,-66.06116667,247.3,2.0,4.3
2021-10-11T01:00:00Z,45.26683333,-66.06116667,250.6,1.8,3.0
2021-10-11T01:01:00Z,45.26683333,-66.06116667,251.9,1.8,3.0
2021-10-11T01:02:00Z,45.26683333,-66.06116667,253.0,1.8,3.1
2021-10-11T01:03:00Z,45.26683333,-66.06116667,254.1,1.9,4.1
2021-10-11T01:04:00Z,45.26683333,-66.06116667,255.6,2.1,4.2
2021-10-11T01:05:00Z,45.26683333,-66.06116667,258.4,2.2,4.2
2021-10-11T01:06:00Z,45.26683333,-66.06116667,260.4,2.3,4.2
2021-10-11T01:07:00Z,45.26683333,-66.06116667,261.5,2.3,4.2
2021-10-11T01:08:00Z,45.26683333,-66.06116667,261.8,2.3,4.2
2021-10-11T01:09:00Z,45.26683333,-66.06116667,262.1,2.4,4.2
2021-10-11T01:10:00Z,45.26683333,-66.06116667,260.2,2.5,4.2
2021-10-11T01:11:01Z,45.26683333,-66.06116667,259.4,2.5,4.2
2021-10-11T01:12:00Z,45.26683333,-66.06116667,258.7,2.5,4.2
2021-10-11T01:13:00Z,45.26683333,-66.06116667,258.6,2.4,4.2
2021-10-11T01:14:00Z,45.26683333,-66.06116667,258.2,2.3,3.9
2021-10-11T01:15:00Z,45.26683333,-66.06116667,256.4,2.2,3.4
2021-10-11T01:16:00Z,45.26683333,-66.06116667,254.7,2.2,3.9
2021-10-11T01:17:00Z,45.26683333,-66.06116667,253.7,2.3,4.0
2021-10-11T01:18:00Z,45.26683333,-66.06116667,254.2,2.3,4.0
2021-10-11T01:19:00Z,45.26683333,-66.06116667,253.2,2.2,4.0
2021-10-11T01:20:00Z,45.26683333,-66.06116667,252.7,2.1,4.0
2021-10-11T01:21:00Z,45.26683333,-66.06116667,252.7,2.2,4.0
2021-10-11T01:22:00Z,45.26683333,-66.06116667,252.7,2.3,4.0
2021-10-11T01:23:00Z,45.26683333,-66.06116667,253.3,2.4,4.0
2021-10-11T01:24:00Z,45.26683333,-66.06116667,253.4,2.4,4.0
2021-10-11T01:25:00Z,45.26683333,-66.06116667,255.4,2.5,4.0
2021-10-11T01:26:00Z,45.26683333,-66.06116667,257.1,2.4,4.0
2021-10-11T01:27:00Z,45.26683333,-66.06116667,257.3,2.4,3.9
2021-10-11T01:28:00Z,45.26683333,-66.06116667,256.9,2.4,3.9
2021-10-11T01:29:00Z,45.26683333,-66.06116667,257.7,2.5,3.9
2021-10-11T01:30:00Z,45.26683333,-66.06116667,257.5,2.5,3.9
2021-10-11T01:31:00Z,45.26683333,-66.06116667,258.6,2.5,3.9
2021-10-11T01:32:00Z,45.26683333,-66.06116667,259.1,2.5,3.5
2021-10-11T01:33:00Z,45.26683333,-66.06116667,258.6,2.4,3.5
2021-10-11T01:34:00Z,45.26683333,-66.06116667,258.9,2.4,3.5
2021-10-11T01:35:00Z,45.26683333,-66.06116667,258.2,2.4,3.2
2021-10-11T01:36:00Z,45.26683333,-66.06116667,258.0,2.4,3.9
2021-10-11T01:37:00Z,45.26683333,-66.06116667,258.4,2.3,3.9
2021-10-11T01:38:00Z,45.26683333,-66.06116667,258.4,2.3,3.9
2021-10-11T01:39:00Z,45.26683333,-66.06116667,258.4,2.3,3.9
2021-10-11T01:40:00Z,45.26683333,-66.06116667,259.1,2.3,3.9
2021-10-11T01:41:00Z,45.26683333,-66.06116667,258.0,2.3,3.9
2021-10-11T01:42:00Z,45.26683333,-66.06116667,258.7,2.3,3.9
2021-10-11T01:43:00Z,45.26683333,-66.06116667,258.5,2.2,3.9
2021-10-11T01:44:00Z,45.26683333,-66.06116667,257.3,2.2,3.9
2021-10-11T01:45:00Z,45.26683333,-66.06116667,256.9,2.2,3.9
2021-10-11T01:46:00Z,45.26683333,-66.06116667,255.3,2.1,3.0
2021-10-11T01:47:00Z,45.26683333,-66.06116667,253.3,2.1,3.0
2021-10-11T01:48:00Z,45.26683333,-66.06116667,251.9,2.1,3.0
2021-10-11T01:49:00Z,45.26683333,-66.06116667,250.7,2.0,3.0
2021-10-11T01:50:00Z,45.26683333,-66.06116667,248.8,2.0,2.9
2021-10-11T01:51:00Z,45.26683333,-66.06116667,247.9,2.0,3.4
2021-10-11T01:52:00Z,45.26683333,-66.06116667,245.6,2.1,3.4
2021-10-11T01:53:00Z,45.26683333,-66.06116667,244.1,2.2,3.5
2021-10-11T01:54:00Z,45.26683333,-66.06116667,243.2,2.3,3.5
2021-10-11T01:55:00Z,45.26683333,-66.06116667,242.8,2.2,3.5
2021-10-11T01:56:00Z,45.26683333,-66.06116667,243.2,2.2,3.5
2021-10-11T01:57:00Z,45.26683333,-66.06116667,243.7,2.2,3.5
2021-10-11T01:58:00Z,45.26683333,-66.06116667,242.8,2.2,3.5
2021-10-11T01:59:00Z,45.26683333,-66.06116667,243.5,2.2,3.5
2021-10-11T02:00:00Z,45.26683333,-66.06116667,243.9,2.2,3.5
2021-10-11T02:01:00Z,45.26683333,-66.06116667,242.3,2.1,3.5
2021-10-11T02:02:00Z,45.26683333,-66.06116667,240.2,1.9,3.5
2021-10-11T02:03:00Z,45.26683333,-66.06116667,237.7,1.7,3.4
2021-10-11T02:04:00Z,45.26683333,-66.06116667,238.9,1.6,2.9
2021-10-11T02:05:00Z,45.26683333,-66.06116667,240.3,1.6,2.9
2021-10-11T02:06:00Z,45.26683333,-66.06116667,240.5,1.5,2.9
2021-10-11T02:07:00Z,45.26683333,-66.06116667,241.8,1.5,2.9
2021-10-11T02:08:00Z,45.26683333,-66.06116667,242.9,1.4,2.9
2021-10-11T02:09:00Z,45.26683333,-66.06116667,241.4,1.3,2.3
2021-10-11T02:10:00Z,45.26683333,-66.06116667,239.6,1.3,2.3
2021-10-11T02:11:00Z,45.26683333,-66.06116667,239.4,1.2,2.3
2021-10-11T02:12:00Z,45.26683333,-66.06116667,241.2,1.2,2.3
2021-10-11T02:13:00Z,45.26683333,-66.06116667,245.0,1.3,2.3
2021-10-11T02:14:00Z,45.26683333,-66.06116667,244.9,1.2,2.3
2021-10-11T02:15:00Z,45.26683333,-66.06116667,242.0,1.2,1.9
2021-10-11T02:16:00Z,45.26683333,-66.06116667,240.4,1.2,1.9
2021-10-11T02:17:00Z,45.26683333,-66.06116667,237.1,1.1,1.9
2021-10-11T02:18:00Z,45.26683333,-66.06116667,235.3,1.2,2.0
2021-10-11T02:19:00Z,45.26683333,-66.06116667,235.4,1.2,2.0
2021-10-11T02:20:00Z,45.26683333,-66.06116667,234.3,1.2,2.0
2021-10-11T02:21:00Z,45.26683333,-66.06116667,232.7,1.2,2.0
2021-10-11T02:22:00Z,45.26683333,-66.06116667,229.5,1.3,2.8
2021-10-11T02:23:00Z,45.26683333,-66.06116667,225.1,1.4,2.8
2021-10-11T02:24:00Z,45.26683333,-66.06116667,218.4,1.4,2.8
2021-10-11T02:25:00Z,45.26683333,-66.06116667,214.5,1.5,2.8
2021-10-11T02:26:00Z,45.26683333,-66.06116667,210.0,1.7,2.8
2021-10-11T02:27:00Z,45.26683333,-66.06116667,207.3,1.8,3.0
2021-10-11T02:28:00Z,45.26683333,-66.06116667,204.3,1.9,3.0
2021-10-11T02:29:00Z,45.26683333,-66.06116667,200.5,2.0,3.0
2021-10-11T02:30:00Z,45.26683333,-66.06116667,197.5,2.1,3.1
2021-10-11T02:31:00Z,45.26683333,-66.06116667,195.7,2.2,3.2
2021-10-11T02:32:00Z,45.26683333,-66.06116667,193.7,2.2,3.3
2021-10-11T02:33:00Z,45.26683333,-66.06116667,192.6,2.3,3.6
2021-10-11T02:34:00Z,45.26683333,-66.06116667,194.0,2.4,3.6
2021-10-11T02:35:00Z,45.26683333,-66.06116667,194.4,2.5,3.6
2021-10-11T02:36:00Z,45.26683333,-66.06116667,196.1,2.5,3.6
2021-10-11T02:37:00Z,45.26683333,-66.06116667,197.0,2.5,3.6
2021-10-11T02:38:00Z,45.26683333,-66.06116667,197.5,2.5,3.6
2021-10-11T02:39:00Z,45.26683333,-66.06116667,198.5,2.5,3.6
2021-10-11T02:40:00Z,45.26683333,-66.06116667,200.1,2.5,3.6
2021-10-11T02:41:00Z,45.26683333,-66.06116667,202.7,2.4,3.6
2021-10-11T02:42:00Z,45.26683333,-66.06116667,206.4,2.3,3.6
2021-10-11T02:43:00Z,45.26683333,-66.06116667,209.1,2.3,3.3
2021-10-11T02:44:00Z,45.26683333,-66.06116667,210.8,2.3,3.3
2021-10-11T02:45:00Z,45.26683333,-66.06116667,214.1,2.2,3.3
2021-10-11T02:46:00Z,45.26683333,-66.06116667,215.1,2.2,3.3
2021-10-11T02:47:00Z,45.26683333,-66.06116667,217.6,2.1,3.3
2021-10-11T02:48:00Z,45.26683333,-66.06116667,219.9,2.1,3.3
2021-10-11T02:49:00Z,45.26683333,-66.06116667,222.6,2.0,3.3
2021-10-11T02:50:00Z,45.26683333,-66.06116667,224.8,2.1,3.3
2021-10-11T02:51:00Z,45.26683333,-66.06116667,226.1,2.1,3.3
2021-10-11T02:52:00Z,45.26683333,-66.06116667,226.3,2.1,3.3
2021-10-11T02:53:00Z,45.26683333,-66.06116667,227.9,2.0,3.0
2021-10-11T02:54:00Z,45.26683333,-66.06116667,229.8,2.0,3.0
2021-10-11T02:55:00Z,45.26683333,-66.06116667,231.0,1.9,3.0
2021-10-11T02:56:00Z,45.26683333,-66.06116667,235.9,1.9,3.0
2021-10-11T02:57:00Z,45.26683333,-66.06116667,238.8,1.9,3.0
2021-10-11T02:58:00Z,45.26683333,-66.06116667,242.4,1.9,3.0
2021-10-11T02:59:00Z,45.26683333,-66.06116667,243.6,1.9,3.0
2021-10-11T03:00:00Z,45.26683333,-66.06116667,245.1,1.9,3.4
2021-10-11T03:01:00Z,45.26683333,-66.06116667,246.4,2.0,3.4
2021-10-11T03:02:00Z,45.26683333,-66.06116667,248.7,2.0,4.3
2021-10-11T03:03:00Z,45.26683333,-66.06116667,248.7,2.2,4.3
2021-10-11T03:04:00Z,45.26683333,-66.06116667,249.3,2.2,4.3
2021-10-11T03:05:00Z,45.26683333,-66.06116667,248.8,2.3,4.3
2021-10-11T03:06:00Z,45.26683333,-66.06116667,247.0,2.3,4.3
2021-10-11T03:07:00Z,45.26683333,-66.06116667,244.8,2.4,4.3
2021-10-11T03:08:00Z,45.26683333,-66.06116667,242.4,2.4,4.3
2021-10-11T03:09:00Z,45.26683333,-66.06116667,241.3,2.4,4.3
2021-10-11T03:10:00Z,45.26683333,-66.06116667,240.2,2.4,4.3
2021-10-11T03:11:00Z,45.26683333,-66.06116667,239.2,2.3,4.3
2021-10-11T03:12:00Z,45.26683333,-66.06116667,237.5,2.2,3.6
2021-10-11T03:13:00Z,45.26683333,-66.06116667,238.2,2.0,3.5
2021-10-11T03:14:00Z,45.26683333,-66.06116667,239.1,2.1,3.5
2021-10-11T03:15:00Z,45.26683333,-66.06116667,239.8,2.1,3.5
2021-10-11T03:16:00Z,45.26683333,-66.06116667,240.1,2.1,3.5
2021-10-11T03:17:00Z,45.26683333,-66.06116667,242.6,2.2,3.8
2021-10-11T03:18:00Z,45.26683333,-66.06116667,244.8,2.2,3.8
2021-10-11T03:19:00Z,45.26683333,-66.06116667,246.3,2.2,3.8
2021-10-11T03:20:00Z,45.26683333,-66.06116667,249.5,2.2,3.8
2021-10-11T03:21:00Z,45.26683333,-66.06116667,250.7,2.3,3.8
2021-10-11T03:22:00Z,45.26683333,-66.06116667,252.8,2.4,3.8
2021-10-11T03:23:00Z,45.26683333,-66.06116667,252.4,2.5,3.8
2021-10-11T03:24:00Z,45.26683333,-66.06116667,252.2,2.5,3.8
2021-10-11T03:25:00Z,45.26683333,-66.06116667,252.4,2.6,3.9
2021-10-11T03:26:00Z,45.26683333,-66.06116667,252.2,2.6,3.9
2021-10-11T03:27:00Z,45.26683333,-66.06116667,250.3,2.6,3.9
2021-10-11T03:28:00Z,45.26683333,-66.06116667,249.8,2.5,3.9
2021-10-11T03:29:00Z,45.26683333,-66.06116667,250.5,2.4,3.9
2021-10-11T03:30:00Z,45.26683333,-66.06116667,249.6,2.4,3.9
2021-10-11T03:31:00Z,45.26683333,-66.06116667,249.5,2.4,3.9
2021-10-11T03:32:00Z,45.26683333,-66.06116667,248.9,2.3,3.9
2021-10-11T03:33:00Z,45.26683333,-66.06116667,249.1,2.3,3.9
2021-10-11T03:34:00Z,45.26683333,-66.06116667,249.5,2.3,3.9
2021-10-11T03:35:00Z,45.26683333,-66.06116667,249.6,2.2,3.8
2021-10-11T03:36:00Z,45.26683333,-66.06116667,249.9,2.1,3.2
2021-10-11T03:37:00Z,45.26683333,-66.06116667,251.7,2.1,2.9
2021-10-11T03:38:00Z,45.26683333,-66.06116667,251.6,2.1,2.9
2021-10-11T03:39:00Z,45.26683333,-66.06116667,249.7,2.2,2.9
2021-10-11T03:40:00Z,45.26683333,-66.06116667,250.3,2.2,2.9
2021-10-11T03:41:00Z,45.26683333,-66.06116667,250.1,2.2,2.9
2021-10-11T03:42:00Z,45.26683333,-66.06116667,249.7,2.2,3.3
2021-10-11T03:43:00Z,45.26683333,-66.06116667,248.9,2.2,3.3
2021-10-11T03:44:00Z,45.26683333,-66.06116667,247.1,2.1,3.3
2021-10-11T03:45:00Z,45.26683333,-66.06116667,246.1,2.0,3.3
2021-10-11T03:46:00Z,45.26683333,-66.06116667,243.7,1.9,3.3
2021-10-11T03:47:00Z,45.26683333,-66.06116667,242.5,1.9,3.3
2021-10-11T03:48:00Z,45.26683333,-66.06116667,240.1,1.8,3.3
2021-10-11T03:49:00Z,45.26683333,-66.06116667,239.4,1.8,3.3
2021-10-11T03:50:00Z,45.26683333,-66.06116667,236.8,1.8,3.3
2021-10-11T03:51:00Z,45.26683333,-66.06116667,235.4,1.8,3.3
2021-10-11T03:52:00Z,45.26683333,-66.06116667,233.1,1.7,2.6
2021-10-11T03:53:00Z,45.26683333,-66.06116667,231.2,1.8,2.6
2021-10-11T03:54:00Z,45.26683333,-66.06116667,228.6,1.8,2.6
2021-10-11T03:55:00Z,45.26683333,-66.06116667,226.0,1.9,2.7
2021-10-11T03:56:00Z,45.26683333,-66.06116667,222.5,2.0,2.8
2021-10-11T03:57:00Z,45.26683333,-66.06116667,218.0,2.0,2.9
2021-10-11T03:58:00Z,45.26683333,-66.06116667,215.9,2.1,2.9
2021-10-11T03:59:00Z,45.26683333,-66.06116667,213.9,2.1,3.2
2021-10-11T04:00:00Z,45.26683333,-66.06116667,211.7,2.2,3.2
2021-10-11T04:01:00Z,45.26683333,-66.06116667,209.4,2.2,3.2
2021-10-11T04:02:00Z,45.26683333,-66.06116667,208.0,2.3,3.3
2021-10-11T04:03:00Z,45.26683333,-66.06116667,206.2,2.3,3.3
2021-10-11T04:04:00Z,45.26683333,-66.06116667,206.1,2.4,3.3
2021-10-11T04:05:00Z,45.26683333,-66.06116667,205.4,2.4,3.3
2021-10-11T04:06:00Z,45.26683333,-66.06116667,206.9,2.4,3.3
2021-10-11T04:07:00Z,45.26683333,-66.06116667,207.6,2.4,3.3
2021-10-11T04:08:00Z,45.26683333,-66.06116667,208.4,2.3,3.3
2021-10-11T04:09:00Z,45.26683333,-66.06116667,208.0,2.3,3.3
2021-10-11T04:10:00Z,45.26683333,-66.06116667,208.0,2.4,3.6
2021-10-11T04:11:00Z,45.26683333,-66.06116667,208.4,2.4,3.6
2021-10-11T04:12:00Z,45.26683333,-66.06116667,208.3,2.4,3.6
2021-10-11T04:13:00Z,45.26683333,-66.06116667,209.5,2.4,3.6
2021-10-11T04:14:00Z,45.26683333,-66.06116667,210.4,2.3,3.6
2021-10-11T04:15:00Z,45.26683333,-66.06116667,211.9,2.3,3.6
2021-10-11T04:16:00Z,45.26683333,-66.06116667,213.4,2.2,3.6
2021-10-11T04:17:00Z,45.26683333,-66.06116667,214.3,2.3,3.6
2021-10-11T04:18:00Z,45.26683333,-66.06116667,214.4,2.3,3.6
2021-10-11T04:19:00Z,45.26683333,-66.06116667,215.5,2.2,3.6
2021-10-11T04:20:00Z,45.26683333,-66.06116667,217.6,2.1,3.6
2021-10-11T04:21:00Z,45.26683333,-66.06116667,220.8,2.0,3.3
2021-10-11T04:22:00Z,45.26683333,-66.06116667,222.8,1.9,3.1
2021-10-11T04:23:00Z,45.26683333,-66.06116667,224.5,1.9,3.1
2021-10-11T04:24:00Z,45.26683333,-66.06116667,226.2,1.8,3.1
2021-10-11T04:25:00Z,45.26683333,-66.06116667,227.1,1.8,3.1
2021-10-11T04:26:00Z,45.26683333,-66.06116667,226.3,1.7,3.1
2021-10-11T04:27:00Z,45.26683333,-66.06116667,227.4,1.6,2.6
2021-10-11T04:28:00Z,45.26683333,-66.06116667,225.9,1.6,2.6
2021-10-11T04:29:00Z,45.26683333,-66.06116667,225.3,1.6,2.6
2021-10-11T04:30:00Z,45.26683333,-66.06116667,226.1,1.5,2.5
2021-10-11T04:31:00Z,45.26683333,-66.06116667,222.7,1.5,2.8
2021-10-11T04:32:00Z,45.26683333,-66.06116667,222.0,1.6,3.5
2021-10-11T04:33:00Z,45.26683333,-66.06116667,219.8,1.7,3.5
2021-10-11T04:34:00Z,45.26683333,-66.06116667,218.4,1.8,3.5
2021-10-11T04:35:00Z,45.26683333,-66.06116667,217.1,1.9,3.5
2021-10-11T04:36:00Z,45.26683333,-66.06116667,216.4,2.0,3.5
2021-10-11T04:37:00Z,45.26683333,-66.06116667,215.6,2.0,3.5
2021-10-11T04:38:00Z,45.26683333,-66.06116667,217.3,2.1,3.5
2021-10-11T04:39:00Z,45.26683333,-66.06116667,217.8,2.2,3.5
2021-10-11T04:40:00Z,45.26683333,-66.06116667,215.8,2.3,3.5
2021-10-11T04:41:00Z,45.26683333,-66.06116667,218.4,2.4,3.5
2021-10-11T04:42:00Z,45.26683333,-66.06116667,219.5,2.4,3.4
2021-10-11T04:43:00Z,45.26683333,-66.06116667,221.2,2.4,3.5
2021-10-11T04:44:00Z,45.26683333,-66.06116667,222.1,2.4,3.5
2021-10-11T04:45:00Z,45.26683333,-66.06116667,223.8,2.4,3.5
2021-10-11T04:46:00Z,45.26683333,-66.06116667,225.3,2.4,3.5
2021-10-11T04:47:00Z,45.26683333,-66.06116667,224.5,2.5,3.5
2021-10-11T04:48:00Z,45.26683333,-66.06116667,225.3,2.5,3.5
2021-10-11T04:49:00Z,45.26683333,-66.06116667,226.0,2.5,3.5
2021-10-11T04:50:00Z,45.26683333,-66.06116667,226.6,2.5,3.7
2021-10-11T04:51:00Z,45.26683333,-66.06116667,226.9,2.5,3.7
2021-10-11T04:52:00Z,45.26683333,-66.06116667,227.0,2.5,3.7
2021-10-11T04:53:00Z,45.26683333,-66.06116667,228.1,2.4,3.7
2021-10-11T04:54:00Z,45.26683333,-66.06116667,228.0,2.4,3.7
2021-10-11T04:55:00Z,45.26683333,-66.06116667,228.4,2.3,3.7
2021-10-11T04:56:00Z,45.26683333,-66.06116667,230.6,2.2,3.7
2021-10-11T04:57:00Z,45.26683333,-66.06116667,234.7,2.2,3.7
2021-10-11T04:58:00Z,45.26683333,-66.06116667,237.2,2.2,3.7
2021-10-11T04:59:00Z,45.26683333,-66.06116667,239.2,2.2,3.7
2021-10-11T05:00:00Z,45.26683333,-66.06116667,240.0,2.1,3.2
2021-10-11T05:01:00Z,45.26683333,-66.06116667,241.6,2.1,3.2
2021-10-11T05:02:00Z,45.26683333,-66.06116667,242.1,2.1,3.2
2021-10-11T05:03:00Z,45.26683333,-66.06116667,242.1,2.0,3.2
2021-10-11T05:04:00Z,45.26683333,-66.06116667,242.0,2.0,3.2
2021-10-11T05:05:00Z,45.26683333,-66.06116667,240.7,2.0,3.2
2021-10-11T05:06:00Z,45.26683333,-66.06116667,238.0,2.0,3.2
2021-10-11T05:07:00Z,45.26683333,-66.06116667,235.5,1.9,2.9
2021-10-11T05:08:00Z,45.26683333,-66.06116667,234.1,1.8,2.7
2021-10-11T05:09:00Z,45.26683333,-66.06116667,233.1,1.7,2.6
2021-10-11T05:10:00Z,45.26683333,-66.06116667,233.3,1.6,2.6
2021-10-11T05:11:00Z,45.26683333,-66.06116667,231.3,1.6,2.6
2021-10-11T05:12:00Z,45.26683333,-66.06116667,229.7,1.5,2.4
2021-10-11T05:13:00Z,45.26683333,-66.06116667,228.7,1.5,2.4
2021-10-11T05:14:01Z,45.26683333,-66.06116667,230.3,1.4,2.4
2021-10-11T05:15:00Z,45.26683333,-66.06116667,232.3,1.3,2.3
2021-10-11T05:16:00Z,45.26683333,-66.06116667,236.2,1.3,1.9
2021-10-11T05:17:00Z,45.26683333,-66.06116667,236.0,1.3,1.9
2021-10-11T05:18:00Z,45.26683333,-66.06116667,238.5,1.3,2.1
2021-10-11T05:19:00Z,45.26683333,-66.06116667,240.8,1.3,2.1
2021-10-11T05:20:00Z,45.26683333,-66.06116667,242.5,1.4,2.1
2021-10-11T05:21:00Z,45.26683333,-66.06116667,244.8,1.5,2.4
2021-10-11T05:22:00Z,45.26683333,-66.06116667,246.8,1.5,2.4
2021-10-11T05:23:00Z,45.26683333,-66.06116667,248.0,1.6,2.4
2021-10-11T05:24:00Z,45.26683333,-66.06116667,250.0,1.7,2.4
2021-10-11T05:25:00Z,45.26683333,-66.06116667,251.0,1.7,2.4
2021-10-11T05:26:00Z,45.26683333,-66.06116667,249.5,1.8,2.4
2021-10-11T05:27:00Z,45.26683333,-66.06116667,250.7,1.8,2.5
2021-10-11T05:28:00Z,45.26683333,-66.06116667,248.0,1.9,2.5
2021-10-11T05:29:00Z,45.26683333,-66.06116667,246.0,2.0,3.0
2021-10-11T05:30:00Z,45.26683333,-66.06116667,244.0,2.0,3.0
2021-10-11T05:31:00Z,45.26683333,-66.06116667,241.8,2.0,3.0
2021-10-11T05:32:00Z,45.26683333,-66.06116667,240.1,2.0,3.0
2021-10-11T05:33:00Z,45.26683333,-66.06116667,238.6,2.0,3.0
2021-10-11T05:34:00Z,45.26683333,-66.06116667,236.9,2.0,3.0
2021-10-11T05:35:00Z,45.26683333,-66.06116667,235.1,2.0,3.0
2021-10-11T05:36:00Z,45.26683333,-66.06116667,234.6,2.0,3.0
2021-10-11T05:37:00Z,45.26683333,-66.06116667,233.6,2.0,3.0
2021-10-11T05:38:00Z,45.26683333,-66.06116667,235.0,1.9,3.0
2021-10-11T05:39:00Z,45.26683333,-66.06116667,233.9,1.8,2.5
2021-10-11T05:40:00Z,45.26683333,-66.06116667,234.1,1.8,2.5
2021-10-11T05:41:00Z,45.26683333,-66.06116667,233.2,1.8,2.5
2021-10-11T05:42:00Z,45.26683333,-66.06116667,234.5,1.7,2.5
2021-10-11T05:43:00Z,45.26683333,-66.06116667,234.1,1.7,2.5
2021-10-11T05:44:00Z,45.26683333,-66.06116667,232.3,1.6,2.5
2021-10-11T05:45:00Z,45.26683333,-66.06116667,230.2,1.6,2.5
2021-10-11T05:46:00Z,45.26683333,-66.06116667,227.5,1.6,2.5
2021-10-11T05:47:00Z,45.26683333,-66.06116667,225.5,1.5,2.5
2021-10-11T05:48:00Z,45.26683333,-66.06116667,223.0,1.5,2.5
