timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-26T00:00:00Z,45.26683333,-66.06116667,131.2,6.6,8.4
2021-06-26T00:01:00Z,45.26683333,-66.06116667,131.3,6.5,8.4
2021-06-26T00:02:00Z,45.26683333,-66.06116667,131.5,6.4,8.4
2021-06-26T00:03:00Z,45.26683333,-66.06116667,131.4,6.3,8.4
2021-06-26T00:04:00Z,45.26683333,-66.06116667,131.4,6.3,8.4
2021-06-26T00:05:00Z,45.26683333,-66.06116667,131.1,6.3,8.4
2021-06-26T00:06:00Z,45.26683333,-66.06116667,130.4,6.3,8.4
2021-06-26T00:07:00Z,45.26683333,-66.06116667,130.2,6.3,8.4
2021-06-26T00:08:00Z,45.26683333,-66.06116667,129.7,6.2,8.2
2021-06-26T00:09:00Z,45.26683333,-66.06116667,129.1,6.1,8.2
2021-06-26T00:10:00Z,45.26683333,-66.06116667,128.5,6.1,8.2
2021-06-26T00:11:00Z,45.26683333,-66.06116667,128.3,6.2,8.1
2021-06-26T00:12:00Z,45.26683333,-66.06116667,128.4,6.2,8.1
2021-06-26T00:13:00Z,45.26683333,-66.06116667,128.7,6.2,8.1
2021-06-26T00:14:00Z,45.26683333,-66.06116667,129.1,6.2,8.1
2021-06-26T00:15:00Z,45.26683333,-66.06116667,129.7,6.1,8.1
2021-06-26T00:16:00Z,45.26683333,-66.06116667,131.2,5.9,8.1
2021-06-26T00:17:00Z,45.26683333,-66.06116667,132.2,5.8,8.1
2021-06-26T00:18:00Z,45.26683333,-66.06116667,133.8,5.6,8.1
2021-06-26T00:19:00Z,45.26683333,-66.06116667,136.2,5.3,8.1
2021-06-26T00:20:00Z,45.26683333,-66.06116667,139.0,5.0,8.1
2021-06-26T00:21:00Z,45.26683333,-66.06116667,141.5,4.6,7.6
2021-06-26T00:22:00Z,45.26683333,-66.06116667,143.3,4.3,7.4
2021-06-26T00:23:00Z,45.26683333,-66.06116667,144.4,3.9,7.1
2021-06-26T00:24:00Z,45.26683333,-66.06116667,145.2,3.7,5.8
2021-06-26T00:25:00Z,45.26683333,-66.06116667,146.2,3.5,5.8
2021-06-26T00:26:00Z,45.26683333,-66.06116667,146.3,3.5,5.8
2021-06-26T00:27:00Z,45.26683333,-66.06116667,147.1,3.3,4.6
2021-06-26T00:28:00Z,45.26683333,-66.06116667,148.6,3.2,4.4
2021-06-26T00:29:00Z,45.26683333,-66.06116667,149.1,3.2,4.4
2021-06-26T00:30:00Z,45.26683333,-66.06116667,149.0,3.2,4.4
2021-06-26T00:31:00Z,45.26683333,-66.06116667,150.5,3.3,4.4
2021-06-26T00:32:00Z,45.26683333,-66.06116667,153.4,3.4,4.8
2021-06-26T00:33:00Z,45.26683333,-66.06116667,157.8,3.6,5.7
2021-06-26T00:34:00Z,45.26683333,-66.06116667,161.1,3.7,7.0
2021-06-26T00:35:00Z,45.26683333,-66.06116667,161.6,4.0,7.7
2021-06-26T00:36:00Z,45.26683333,-66.06116667,162.5,4.3,8.8
2021-06-26T00:37:00Z,45.26683333,-66.06116667,164.1,4.6,8.8
2021-06-26T00:38:00Z,45.26683333,-66.06116667,164.5,4.9,8.8
2021-06-26T00:39:00Z,45.26683333,-66.06116667,166.2,5.0,8.8
2021-06-26T00:40:00Z,45.26683333,-66.06116667,168.0,5.2,8.8
2021-06-26T00:41:00Z,45.26683333,-66.06116667,170.6,5.3,8.8
2021-06-26T00:42:00Z,45.26683333,-66.06116667,174.9,5.4,8.8
2021-06-26T00:43:00Z,45.26683333,-66.06116667,178.8,5.3,8.8
2021-06-26T00:44:00Z,45.26683333,-66.06116667,184.3,5.2,8.8
2021-06-26T00:45:00Z,45.26683333,-66.06116667,192.4,5.1,8.8
2021-06-26T00:46:00Z,45.26683333,-66.06116667,197.5,4.8,7.6
2021-06-26T00:47:00Z,45.26683333,-66.06116667,200.1,4.6,6.7
2021-06-26T00:48:00Z,45.26683333,-66.06116667,202.3,4.3,6.5
2021-06-26T00:49:00Z,45.26683333,-66.06116667,202.6,4.2,6.5
2021-06-26T00:50:00Z,45.26683333,-66.06116667,201.8,4.2,5.7
2021-06-26T00:51:00Z,45.26683333,-66.06116667,199.3,4.2,5.7
2021-06-26T00:52:00Z,45.26683333,-66.06116667,193.5,4.2,5.6
2021-06-26T00:53:00Z,45.26683333,-66.06116667,189.3,4.3,5.6
2021-06-26T00:54:00Z,45.26683333,-66.06116667,186.2,4.3,5.6
2021-06-26T00:55:00Z,45.26683333,-66.06116667,182.6,4.2,5.6
2021-06-26T00:56:00Z,45.26683333,-66.06116667,181.0,4.3,5.6
2021-06-26T00:57:00Z,45.26683333,-66.06116667,180.5,4.3,5.6
2021-06-26T00:58:00Z,45.26683333,-66.06116667,179.6,4.4,5.6
2021-06-26T00:59:00Z,45.26683333,-66.06116667,178.9,4.4,5.6
2021-06-26T01:00:00Z,45.26683333,-66.06116667,179.2,4.4,5.6
2021-06-26T01:01:00Z,45.26683333,-66.06116667,178.9,4.3,5.6
2021-06-26T01:02:00Z,45.26683333,-66.06116667,177.5,4.2,5.5
2021-06-26T01:03:00Z,45.26683333,-66.06116667,174.9,4.2,5.5
2021-06-26T01:04:00Z,45.26683333,-66.06116667,172.6,4.2,5.5
2021-06-26T01:05:00Z,45.26683333,-66.06116667,170.6,4.1,5.5
2021-06-26T01:06:00Z,45.26683333,-66.06116667,168.7,4.1,5.5
2021-06-26T01:07:00Z,45.26683333,-66.06116667,167.2,4.0,5.5
2021-06-26T01:08:00Z,45.26683333,-66.06116667,166.7,4.0,5.5
2021-06-26T01:09:00Z,45.26683333,-66.06116667,167.0,3.9,4.8
2021-06-26T01:10:00Z,45.26683333,-66.06116667,166.5,3.9,4.8
2021-06-26T01:11:00Z,45.26683333,-66.06116667,165.6,3.9,4.8
2021-06-26T01:12:00Z,45.26683333,-66.06116667,164.9,3.9,4.8
2021-06-26T01:13:00Z,45.26683333,-66.06116667,163.7,3.9,4.8
2021-06-26T01:14:00Z,45.26683333,-66.06116667,162.1,4.0,4.9
2021-06-26T01:15:00Z,45.26683333,-66.06116667,160.5,4.0,5.1
2021-06-26T01:16:00Z,45.26683333,-66.06116667,158.7,4.1,5.2
2021-06-26T01:17:00Z,45.26683333,-66.06116667,156.5,4.2,5.2
2021-06-26T01:18:00Z,45.26683333,-66.06116667,154.7,4.2,5.2
2021-06-26T01:19:00Z,45.26683333,-66.06116667,153.3,4.3,5.2
2021-06-26T01:20:00Z,45.26683333,-66.06116667,152.7,4.3,5.2
2021-06-26T01:21:00Z,45.26683333,-66.06116667,152.4,4.4,5.2
2021-06-26T01:22:00Z,45.26683333,-66.06116667,152.4,4.5,5.2
2021-06-26T01:23:00Z,45.26683333,-66.06116667,152.1,4.5,5.5
2021-06-26T01:24:00Z,45.26683333,-66.06116667,151.8,4.6,5.6
2021-06-26T01:25:00Z,45.26683333,-66.06116667,151.1,4.7,5.6
2021-06-26T01:26:00Z,45.26683333,-66.06116667,151.0,4.7,5.6
2021-06-26T01:27:00Z,45.26683333,-66.06116667,151.3,4.7,5.6
2021-06-26T01:28:00Z,45.26683333,-66.06116667,151.1,4.7,5.6
2021-06-26T01:29:00Z,45.26683333,-66.06116667,150.9,4.7,5.6
2021-06-26T01:30:00Z,45.26683333,-66.06116667,150.2,4.6,5.6
2021-06-26T01:31:00Z,45.26683333,-66.06116667,149.7,4.5,5.6
2021-06-26T01:32:00Z,45.26683333,-66.06116667,149.3,4.4,5.6
2021-06-26T01:33:00Z,45.26683333,-66.06116667,148.8,4.2,5.6
2021-06-26T01:34:00Z,45.26683333,-66.06116667,148.1,4.0,5.4
2021-06-26T01:35:00Z,45.26683333,-66.06116667,148.4,3.8,5.4
2021-06-26T01:36:00Z,45.26683333,-66.06116667,148.6,3.6,4.8
2021-06-26T01:37:00Z,45.26683333,-66.06116667,148.4,3.5,4.8
2021-06-26T01:38:00Z,45.26683333,-66.06116667,148.1,3.3,4.8
2021-06-26T01:39:00Z,45.26683333,-66.06116667,147.7,3.2,4.5
2021-06-26T01:40:00Z,45.26683333,-66.06116667,147.4,3.1,4.0
2021-06-26T01:41:00Z,45.26683333,-66.06116667,146.6,3.0,4.0
2021-06-26T01:42:00Z,45.26683333,-66.06116667,145.5,3.0,4.3
2021-06-26T01:43:00Z,45.26683333,-66.06116667,144.6,3.1,4.7
2021-06-26T01:44:00Z,45.26683333,-66.06116667,143.5,3.2,4.7
2021-06-26T01:45:00Z,45.26683333,-66.06116667,142.1,3.3,4.8
2021-06-26T01:46:00Z,45.26683333,-66.06116667,140.4,3.4,4.9
2021-06-26T01:47:00Z,45.26683333,-66.06116667,139.0,3.5,4.9
2021-06-26T01:48:00Z,45.26683333,-66.06116667,137.7,3.6,4.9
2021-06-26T01:49:00Z,45.26683333,-66.06116667,136.6,3.7,4.9
2021-06-26T01:50:00Z,45.26683333,-66.06116667,135.6,3.8,4.9
2021-06-26T01:51:00Z,45.26683333,-66.06116667,135.3,3.9,4.9
2021-06-26T01:52:00Z,45.26683333,-66.06116667,135.6,3.9,4.9
2021-06-26T01:53:00Z,45.26683333,-66.06116667,136.4,3.9,4.9
2021-06-26T01:54:00Z,45.26683333,-66.06116667,137.9,3.8,4.9
2021-06-26T01:55:00Z,45.26683333,-66.06116667,139.3,3.7,4.9
2021-06-26T01:56:00Z,45.26683333,-66.06116667,140.7,3.7,4.7
2021-06-26T01:57:00Z,45.26683333,-66.06116667,141.6,3.6,4.6
2021-06-26T01:58:00Z,45.26683333,-66.06116667,142.9,3.5,4.6
2021-06-26T01:59:00Z,45.26683333,-66.06116667,144.4,3.4,4.6
2021-06-26T02:00:00Z,45.26683333,-66.06116667,145.7,3.3,4.6
2021-06-26T02:01:00Z,45.26683333,-66.06116667,146.8,3.2,4.6
2021-06-26T02:02:00Z,45.26683333,-66.06116667,147.1,3.0,4.3
2021-06-26T02:03:00Z,45.26683333,-66.06116667,147.1,2.9,4.2
2021-06-26T02:04:00Z,45.26683333,-66.06116667,146.6,2.8,4.2
2021-06-26T02:05:00Z,45.26683333,-66.06116667,146.1,2.8,4.2
2021-06-26T02:06:00Z,45.26683333,-66.06116667,145.9,2.7,3.8
2021-06-26T02:07:00Z,45.26683333,-66.06116667,146.7,2.7,3.8
2021-06-26T02:08:00Z,45.26683333,-66.06116667,147.5,2.7,3.8
2021-06-26T02:09:00Z,45.26683333,-66.06116667,148.5,2.7,3.5
2021-06-26T02:10:00Z,45.26683333,-66.06116667,149.0,2.7,3.5
2021-06-26T02:11:00Z,45.26683333,-66.06116667,149.0,2.8,3.5
2021-06-26T02:12:00Z,45.26683333,-66.06116667,150.1,2.8,3.5
2021-06-26T02:13:00Z,45.26683333,-66.06116667,151.6,2.9,3.5
2021-06-26T02:14:00Z,45.26683333,-66.06116667,152.8,2.8,3.5
2021-06-26T02:15:00Z,45.26683333,-66.06116667,153.6,2.8,3.5
2021-06-26T02:16:00Z,45.26683333,-66.06116667,154.0,2.7,3.5
2021-06-26T02:17:00Z,45.26683333,-66.06116667,153.6,2.7,3.5
2021-06-26T02:18:00Z,45.26683333,-66.06116667,152.4,2.7,3.5
2021-06-26T02:19:00Z,45.26683333,-66.06116667,150.6,2.6,3.5
2021-06-26T02:20:00Z,45.26683333,-66.06116667,149.6,2.5,3.5
2021-06-26T02:21:00Z,45.26683333,-66.06116667,149.1,2.5,3.5
2021-06-26T02:22:00Z,45.26683333,-66.06116667,148.6,2.4,3.2
2021-06-26T02:23:00Z,45.26683333,-66.06116667,148.4,2.3,3.0
2021-06-26T02:24:00Z,45.26683333,-66.06116667,147.9,2.3,3.0
2021-06-26T02:25:00Z,45.26683333,-66.06116667,147.7,2.2,2.8
2021-06-26T02:26:00Z,45.26683333,-66.06116667,147.7,2.2,2.8
2021-06-26T02:27:00Z,45.26683333,-66.06116667,148.6,2.2,2.6
2021-06-26T02:28:00Z,45.26683333,-66.06116667,150.4,2.1,2.6
2021-06-26T02:29:00Z,45.26683333,-66.06116667,151.7,2.1,2.6
2021-06-26T02:30:00Z,45.26683333,-66.06116667,153.4,2.1,2.4
2021-06-26T02:31:00Z,45.26683333,-66.06116667,154.6,2.0,2.5
2021-06-26T02:32:00Z,45.26683333,-66.06116667,156.1,2.0,2.5
2021-06-26T02:33:00Z,45.26683333,-66.06116667,157.0,2.0,3.0
2021-06-26T02:34:00Z,45.26683333,-66.06116667,158.4,2.0,3.0
2021-06-26T02:35:00Z,45.26683333,-66.06116667,159.8,2.0,3.0
2021-06-26T02:36:00Z,45.26683333,-66.06116667,161.0,2.0,3.0
2021-06-26T02:37:00Z,45.26683333,-66.06116667,161.8,2.0,3.0
2021-06-26T02:38:00Z,45.26683333,-66.06116667,161.0,2.0,3.0
2021-06-26T02:39:00Z,45.26683333,-66.06116667,161.9,2.0,3.0
2021-06-26T02:40:00Z,45.26683333,-66.06116667,162.2,2.0,3.2
2021-06-26T02:41:00Z,45.26683333,-66.06116667,162.7,2.0,3.2
2021-06-26T02:42:00Z,45.26683333,-66.06116667,162.1,2.1,3.8
2021-06-26T02:43:00Z,45.26683333,-66.06116667,162.9,2.1,4.0
2021-06-26T02:44:00Z,45.26683333,-66.06116667,163.9,2.3,4.2
2021-06-26T02:45:00Z,45.26683333,-66.06116667,164.0,2.3,4.2
2021-06-26T02:46:00Z,45.26683333,-66.06116667,164.2,2.4,4.2
2021-06-26T02:47:00Z,45.26683333,-66.06116667,165.1,2.4,4.2
2021-06-26T02:48:00Z,45.26683333,-66.06116667,166.7,2.5,4.2
2021-06-26T02:49:00Z,45.26683333,-66.06116667,167.2,2.6,4.2
2021-06-26T02:50:00Z,45.26683333,-66.06116667,166.9,2.7,4.2
2021-06-26T02:51:00Z,45.26683333,-66.06116667,166.8,2.7,4.2
2021-06-26T02:52:00Z,45.26683333,-66.06116667,167.8,2.8,4.2
2021-06-26T02:53:00Z,45.26683333,-66.06116667,166.7,2.8,4.2
2021-06-26T02:54:00Z,45.26683333,-66.06116667,165.6,2.7,4.2
2021-06-26T02:55:00Z,45.26683333,-66.06116667,166.1,2.8,4.2
2021-06-26T02:56:00Z,45.26683333,-66.06116667,167.1,2.8,4.2
2021-06-26T02:57:00Z,45.26683333,-66.06116667,166.6,2.8,4.2
2021-06-26T02:58:00Z,45.26683333,-66.06116667,166.8,2.8,4.7
2021-06-26T02:59:00Z,45.26683333,-66.06116667,166.7,2.9,4.7
2021-06-26T03:00:00Z,45.26683333,-66.06116667,167.5,2.9,4.7
2021-06-26T03:01:01Z,45.26683333,-66.06116667,170.1,2.9,4.7
2021-06-26T03:02:00Z,45.26683333,-66.06116667,171.3,3.0,4.7
2021-06-26T03:03:00Z,45.26683333,-66.06116667,173.2,3.0,4.7
2021-06-26T03:04:00Z,45.26683333,-66.06116667,175.3,3.0,4.7
2021-06-26T03:05:00Z,45.26683333,-66.06116667,177.7,3.1,4.7
2021-06-26T03:06:00Z,45.26683333,-66.06116667,179.7,3.1,5.2
2021-06-26T03:07:00Z,45.26683333,-66.06116667,182.9,3.2,5.2
2021-06-26T03:08:00Z,45.26683333,-66.06116667,185.5,3.2,5.2
2021-06-26T03:09:00Z,45.26683333,-66.06116667,189.1,3.2,5.2
2021-06-26T03:10:00Z,45.26683333,-66.06116667,192.6,3.3,5.2
2021-06-26T03:11:00Z,45.26683333,-66.06116667,195.1,3.3,5.2
2021-06-26T03:12:00Z,45.26683333,-66.06116667,198.3,3.4,5.2
2021-06-26T03:13:00Z,45.26683333,-66.06116667,201.8,3.4,5.2
2021-06-26T03:14:00Z,45.26683333,-66.06116667,204.5,3.4,5.2
2021-06-26T03:15:00Z,45.26683333,-66.06116667,206.6,3.5,5.5
2021-06-26T03:16:00Z,45.26683333,-66.06116667,207.9,3.5,5.5
2021-06-26T03:17:00Z,45.26683333,-66.06116667,208.7,3.6,5.5
2021-06-26T03:18:00Z,45.26683333,-66.06116667,209.2,3.8,7.2
2021-06-26T03:19:00Z,45.26683333,-66.06116667,209.2,3.9,7.2
2021-06-26T03:20:00Z,45.26683333,-66.06116667,209.5,4.0,7.2
2021-06-26T03:21:00Z,45.26683333,-66.06116667,209.0,4.0,7.2
2021-06-26T03:22:00Z,45.26683333,-66.06116667,209.0,4.1,7.2
2021-06-26T03:23:00Z,45.26683333,-66.06116667,209.1,4.2,7.2
2021-06-26T03:24:00Z,45.26683333,-66.06116667,209.7,4.5,7.2
2021-06-26T03:25:00Z,45.26683333,-66.06116667,210.5,4.6,7.5
2021-06-26T03:26:00Z,45.26683333,-66.06116667,211.8,4.6,7.5
2021-06-26T03:27:00Z,45.26683333,-66.06116667,212.7,4.7,7.5
2021-06-26T03:28:00Z,45.26683333,-66.06116667,214.8,4.6,7.5
2021-06-26T03:29:00Z,45.26683333,-66.06116667,215.1,4.6,7.5
2021-06-26T03:30:00Z,45.26683333,-66.06116667,215.2,4.7,7.5
2021-06-26T03:31:00Z,45.26683333,-66.06116667,214.6,4.7,7.5
2021-06-26T03:32:00Z,45.26683333,-66.06116667,215.0,4.9,7.5
2021-06-26T03:33:00Z,45.26683333,-66.06116667,214.1,4.8,7.5
2021-06-26T03:34:00Z,45.26683333,-66.06116667,213.4,4.6,7.5
2021-06-26T03:35:00Z,45.26683333,-66.06116667,212.2,4.6,7.2
2021-06-26T03:36:00Z,45.26683333,-66.06116667,211.2,4.7,7.2
2021-06-26T03:37:00Z,45.26683333,-66.06116667,210.5,4.7,7.2
2021-06-26T03:38:00Z,45.26683333,-66.06116667,209.5,4.8,7.2
2021-06-26T03:39:00Z,45.26683333,-66.06116667,210.2,4.8,7.1
2021-06-26T03:40:00Z,45.26683333,-66.06116667,210.9,4.8,7.1
2021-06-26T03:41:00Z,45.26683333,-66.06116667,211.7,4.8,7.4
2021-06-26T03:42:00Z,45.26683333,-66.06116667,211.4,4.8,7.4
2021-06-26T03:43:00Z,45.26683333,-66.06116667,212.4,5.0,8.8
2021-06-26T03:44:00Z,45.26683333,-66.06116667,213.0,5.2,8.8
2021-06-26T03:45:00Z,45.26683333,-66.06116667,213.1,5.3,8.8
2021-06-26T03:46:00Z,45.26683333,-66.06116667,213.1,5.4,8.8
2021-06-26T03:47:00Z,45.26683333,-66.06116667,212.9,5.5,8.8
2021-06-26T03:48:00Z,45.26683333,-66.06116667,212.1,5.6,8.8
2021-06-26T03:49:00Z,45.26683333,-66.06116667,211.2,5.7,8.8
2021-06-26T03:50:00Z,45.26683333,-66.06116667,210.2,5.8,8.8
2021-06-26T03:51:00Z,45.26683333,-66.06116667,209.7,6.0,8.8
2021-06-26T03:52:00Z,45.26683333,-66.06116667,210.0,6.2,9.3
2021-06-26T03:53:00Z,45.26683333,-66.06116667,209.8,6.1,9.3
2021-06-26T03:54:00Z,45.26683333,-66.06116667,209.5,6.2,9.3
2021-06-26T03:55:00Z,45.26683333,-66.06116667,210.1,6.3,9.3
2021-06-26T03:56:00Z,45.26683333,-66.06116667,210.2,6.4,9.3
2021-06-26T03:57:00Z,45.26683333,-66.06116667,210.5,6.5,9.3
2021-06-26T03:58:00Z,45.26683333,-66.06116667,210.9,6.6,9.3
2021-06-26T03:59:00Z,45.26683333,-66.06116667,211.2,6.6,9.3
2021-06-26T04:00:00Z,45.26683333,-66.06116667,211.5,6.6,9.3
2021-06-26T04:01:00Z,45.26683333,-66.06116667,211.6,6.6,9.3
2021-06-26T04:02:00Z,45.26683333,-66.06116667,211.4,6.6,9.3
2021-06-26T04:03:00Z,45.26683333,-66.06116667,210.6,6.8,9.5
2021-06-26T04:04:00Z,45.26683333,-66.06116667,209.8,6.7,9.5
2021-06-26T04:05:00Z,45.26683333,-66.06116667,209.1,6.6,9.5
2021-06-26T04:06:00Z,45.26683333,-66.06116667,209.4,6.5,9.5
2021-06-26T04:07:00Z,45.26683333,-66.06116667,209.4,6.5,9.5
2021-06-26T04:08:00Z,45.26683333,-66.06116667,209.3,6.4,9.5
2021-06-26T04:09:00Z,45.26683333,-66.06116667,209.2,6.5,9.5
2021-06-26T04:10:00Z,45.26683333,-66.06116667,209.5,6.5,9.5
2021-06-26T04:11:00Z,45.26683333,-66.06116667,210.5,6.5,9.5
2021-06-26T04:12:00Z,45.26683333,-66.06116667,210.5,6.4,9.5
2021-06-26T04:13:00Z,45.26683333,-66.06116667,211.4,6.3,8.5
2021-06-26T04:14:00Z,45.26683333,-66.06116667,211.6,6.3,8.5
2021-06-26T04:15:00Z,45.26683333,-66.06116667,211.9,6.2,8.5
2021-06-26T04:16:00Z,45.26683333,-66.06116667,212.1,6.2,8.7
2021-06-26T04:17:00Z,45.26683333,-66.06116667,212.6,6.2,8.7
2021-06-26T04:18:00Z,45.26683333,-66.06116667,213.1,6.3,8.7
2021-06-26T04:19:00Z,45.26683333,-66.06116667,213.9,6.2,8.7
2021-06-26T04:20:00Z,45.26683333,-66.06116667,214.5,6.2,8.7
2021-06-26T04:21:00Z,45.26683333,-66.06116667,214.2,6.2,8.7
2021-06-26T04:22:00Z,45.26683333,-66.06116667,215.3,6.3,9.5
2021-06-26T04:23:00Z,45.26683333,-66.06116667,215.9,6.3,9.5
2021-06-26T04:24:00Z,45.26683333,-66.06116667,217.5,6.2,9.5
2021-06-26T04:25:00Z,45.26683333,-66.06116667,219.2,6.1,9.5
2021-06-26T04:26:00Z,45.26683333,-66.06116667,219.9,6.1,9.5
2021-06-26T04:27:00Z,45.26683333,-66.06116667,221.0,6.3,9.5
2021-06-26T04:28:00Z,45.26683333,-66.06116667,222.2,6.4,9.8
2021-06-26T04:29:00Z,45.26683333,-66.06116667,222.9,6.3,9.8
2021-06-26T04:30:00Z,45.26683333,-66.06116667,222.2,6.4,9.8
2021-06-26T04:31:00Z,45.26683333,-66.06116667,222.6,6.4,9.8
2021-06-26T04:32:00Z,45.26683333,-66.06116667,222.6,6.3,9.8
2021-06-26T04:33:00Z,45.26683333,-66.06116667,221.4,6.3,9.8
2021-06-26T04:34:00Z,45.26683333,-66.06116667,220.2,6.3,9.8
2021-06-26T04:35:00Z,45.26683333,-66.06116667,219.9,6.6,9.8
2021-06-26T04:36:00Z,45.26683333,-66.06116667,219.6,6.6,9.8
2021-06-26T04:37:00Z,45.26683333,-66.06116667,218.8,6.5,9.8
2021-06-26T04:38:00Z,45.26683333,-66.06116667,218.2,6.4,9.4
2021-06-26T04:39:00Z,45.26683333,-66.06116667,218.2,6.4,9.4
2021-06-26T04:40:00Z,45.26683333,-66.06116667,219.0,6.2,9.4
2021-06-26T04:41:00Z,45.26683333,-66.06116667,218.8,6.3,9.4
2021-06-26T04:42:00Z,45.26683333,-66.06116667,218.3,6.3,9.4
2021-06-26T04:43:00Z,45.26683333,-66.06116667,218.1,6.4,9.4
2021-06-26T04:44:00Z,45.26683333,-66.06116667,218.2,6.4,9.4
2021-06-26T04:45:00Z,45.26683333,-66.06116667,217.1,6.3,9.4
2021-06-26T04:46:00Z,45.26683333,-66.06116667,216.6,6.3,9.4
2021-06-26T04:47:00Z,45.26683333,-66.06116667,215.7,6.2,9.4
2021-06-26T04:48:00Z,45.26683333,-66.06116667,215.5,6.2,9.4
2021-06-26T04:49:00Z,45.26683333,-66.06116667,214.7,6.2,9.4
2021-06-26T04:50:00Z,45.26683333,-66.06116667,214.7,6.3,9.4
2021-06-26T04:51:00Z,45.26683333,-66.06116667,215.7,6.2,9.4
2021-06-26T04:52:00Z,45.26683333,-66.06116667,215.6,6.1,9.4
2021-06-26T04:53:00Z,45.26683333,-66.06116667,217.1,6.1,9.4
2021-06-26T04:54:00Z,45.26683333,-66.06116667,218.1,6.1,8.4
2021-06-26T04:55:00Z,45.26683333,-66.06116667,218.8,6.0,8.4
2021-06-26T04:56:00Z,45.26683333,-66.06116667,219.0,6.0,8.4
2021-06-26T04:57:00Z,45.26683333,-66.06116667,220.7,6.1,8.4
2021-06-26T04:58:00Z,45.26683333,-66.06116667,221.2,6.1,8.4
2021-06-26T04:59:00Z,45.26683333,-66.06116667,221.0,5.9,8.0
2021-06-26T05:00:00Z,45.26683333,-66.06116667,220.4,5.8,8.0
2021-06-26T05:01:00Z,45.26683333,-66.06116667,218.7,5.9,8.0
2021-06-26T05:02:00Z,45.26683333,-66.06116667,219.0,5.9,7.9
2021-06-26T05:03:00Z,45.26683333,-66.06116667,217.3,5.7,7.9
2021-06-26T05:04:00Z,45.26683333,-66.06116667,216.0,5.6,7.8
2021-06-26T05:05:00Z,45.26683333,-66.06116667,215.5,5.5,7.8
2021-06-26T05:06:00Z,45.26683333,-66.06116667,215.2,5.4,7.8
2021-06-26T05:07:00Z,45.26683333,-66.06116667,214.0,5.4,7.3
2021-06-26T05:08:00Z,45.26683333,-66.06116667,214.1,5.5,8.1
2021-06-26T05:09:00Z,45.26683333,-66.06116667,214.0,5.4,8.1
2021-06-26T05:10:00Z,45.26683333,-66.06116667,213.6,5.4,8.1
2021-06-26T05:11:00Z,45.26683333,-66.06116667,214.9,5.4,8.1
2021-06-26T05:12:00Z,45.26683333,-66.06116667,214.5,5.3,8.1
2021-06-26T05:13:00Z,45.26683333,-66.06116667,215.5,5.3,8.1
2021-06-26T05:14:00Z,45.26683333,-66.06116667,214.9,5.3,8.1
2021-06-26T05:15:00Z,45.26683333,-66.06116667,214.7,5.3,8.1
2021-06-26T05:16:00Z,45.26683333,-66.06116667,214.6,5.4,8.1
2021-06-26T05:17:00Z,45.26683333,-66.06116667,214.4,5.3,8.1
2021-06-26T05:18:00Z,45.26683333,-66.06116667,213.8,5.3,7.8
2021-06-26T05:19:00Z,45.26683333,-66.06116667,214.0,5.3,7.8
2021-06-26T05:20:00Z,45.26683333,-66.06116667,213.6,5.3,7.8
2021-06-26T05:21:00Z,45.26683333,-66.06116667,211.9,5.3,7.8
2021-06-26T05:22:00Z,45.26683333,-66.06116667,210.0,5.3,7.8
2021-06-26T05:23:00Z,45.26683333,-66.06116667,207.9,5.4,7.8
2021-06-26T05:24:00Z,45.26683333,-66.06116667,207.7,5.5,7.8
2021-06-26T05:25:00Z,45.26683333,-66.06116667,206.8,5.4,7.7
2021-06-26T05:26:00Z,45.26683333,-66.06116667,205.3,5.3,7.7
2021-06-26T05:27:00Z,45.26683333,-66.06116667,203.5,5.4,7.7
2021-06-26T05:28:00Z,45.26683333,-66.06116667,202.0,5.3,7.7
2021-06-26T05:29:00Z,45.26683333,-66.06116667,200.9,5.3,7.7
2021-06-26T05:30:00Z,45.26683333,-66.06116667,199.3,5.3,7.2
2021-06-26T05:31:00Z,45.26683333,-66.06116667,199.0,5.2,7.2
2021-06-26T05:32:00Z,45.26683333,-66.06116667,199.6,5.2,7.2
2021-06-26T05:33:00Z,45.26683333,-66.06116667,199.2,5.1,7.2
2021-06-26T05:34:00Z,45.26683333,-66.06116667,198.9,5.0,6.9
2021-06-26T05:35:00Z,45.26683333,-66.06116667,198.5,5.0,6.9
2021-06-26T05:36:00Z,45.26683333,-66.06116667,198.4,5.0,6.9
2021-06-26T05:37:00Z,45.26683333,-66.06116667,198.5,5.0,6.9
2021-06-26T05:38:00Z,45.26683333,-66.06116667,198.4,5.0,6.7
2021-06-26T05:39:00Z,45.26683333,-66.06116667,198.9,5.0,6.7
2021-06-26T05:40:00Z,45.26683333,-66.06116667,200.4,4.9,6.7
2021-06-26T05:41:00Z,45.26683333,-66.06116667,200.9,4.9,6.7
2021-06-26T05:42:00Z,45.26683333,-66.06116667,201.0,4.8,6.7
2021-06-26T05:43:00Z,45.26683333,-66.06116667,202.2,4.7,6.7
2021-06-26T05:44:00Z,45.26683333,-66.06116667,203.8,4.7,7.2
2021-06-26T05:45:00Z,45.26683333,-66.06116667,205.4,4.7,7.2
2021-06-26T05:46:00Z,45.26683333,-66.06116667,207.1,4.6,7.2
2021-06-26T05:47:00Z,45.26683333,-66.06116667,208.6,4.5,7.2
2021-06-26T05:48:00Z,45.26683333,-66.06116667,210.1,4.5,7.2
