timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-03T00:00:00Z,45.26683333,-66.06116667,9.0,5.4,11.3
2021-02-03T00:01:00Z,45.26683333,-66.06116667,6.2,4.8,10.9
2021-02-03T00:02:00Z,45.26683333,-66.06116667,2.7,4.5,10.9
2021-02-03T00:03:00Z,45.26683333,-66.06116667,0.8,4.4,10.9
2021-02-03T00:04:00Z,45.26683333,-66.06116667,357.7,4.3,10.9
2021-02-03T00:05:00Z,45.26683333,-66.06116667,356.6,4.1,10.9
2021-02-03T00:06:00Z,45.26683333,-66.06116667,357.2,4.2,10.9
2021-02-03T00:07:00Z,45.26683333,-66.06116667,357.0,4.2,8.2
2021-02-03T00:08:00Z,45.26683333,-66.06116667,356.5,4.2,8.2
2021-02-03T00:09:00Z,45.26683333,-66.06116667,359.2,4.3,8.2
2021-02-03T00:10:00Z,45.26683333,-66.06116667,0.2,4.3,8.2
2021-02-03T00:11:00Z,45.26683333,-66.06116667,0.9,4.6,8.2
2021-02-03T00:12:00Z,45.26683333,-66.06116667,1.6,4.8,8.9
2021-02-03T00:13:00Z,45.26683333,-66.06116667,2.0,4.9,9.9
2021-02-03T00:14:00Z,45.26683333,-66.06116667,3.2,4.9,9.9
2021-02-03T00:15:00Z,45.26683333,-66.06116667,3.9,5.1,9.9
2021-02-03T00:16:00Z,45.26683333,-66.06116667,3.5,5.2,9.9
2021-02-03T00:17:00Z,45.26683333,-66.06116667,4.0,5.2,9.9
2021-02-03T00:18:00Z,45.26683333,-66.06116667,5.5,5.3,9.9
2021-02-03T00:19:00Z,45.26683333,-66.06116667,6.0,5.4,9.9
2021-02-03T00:20:00Z,45.26683333,-66.06116667,8.1,5.8,11.7
2021-02-03T00:21:00Z,45.26683333,-66.06116667,7.9,6.0,12.3
2021-02-03T00:22:00Z,45.26683333,-66.06116667,9.4,6.1,12.3
2021-02-03T00:23:00Z,45.26683333,-66.06116667,8.2,6.0,12.3
2021-02-03T00:24:00Z,45.26683333,-66.06116667,5.3,6.0,12.3
2021-02-03T00:25:00Z,45.26683333,-66.06116667,6.2,5.5,12.3
2021-02-03T00:26:00Z,45.26683333,-66.06116667,12.7,5.4,12.3
2021-02-03T00:27:00Z,45.26683333,-66.06116667,17.8,5.5,12.3
2021-02-03T00:28:00Z,45.26683333,-66.06116667,21.2,5.4,12.3
2021-02-03T00:29:00Z,45.26683333,-66.06116667,21.3,5.3,12.3
2021-02-03T00:30:00Z,45.26683333,-66.06116667,20.8,5.0,12.3
2021-02-03T00:31:00Z,45.26683333,-66.06116667,24.8,5.1,12.2
2021-02-03T00:32:00Z,45.26683333,-66.06116667,25.0,5.1,12.2
2021-02-03T00:33:00Z,45.26683333,-66.06116667,27.8,5.2,12.2
2021-02-03T00:34:00Z,45.26683333,-66.06116667,32.7,5.4,12.2
2021-02-03T00:35:00Z,45.26683333,-66.06116667,30.0,5.9,12.2
2021-02-03T00:36:00Z,45.26683333,-66.06116667,23.8,5.9,12.2
2021-02-03T00:37:00Z,45.26683333,-66.06116667,23.2,5.8,12.2
2021-02-03T00:38:00Z,45.26683333,-66.06116667,20.2,5.9,12.2
2021-02-03T00:39:00Z,45.26683333,-66.06116667,21.3,6.1,12.2
2021-02-03T00:40:00Z,45.26683333,-66.06116667,20.9,5.9,12.2
2021-02-03T00:41:00Z,45.26683333,-66.06116667,20.6,5.7,12.2
2021-02-03T00:42:00Z,45.26683333,-66.06116667,21.8,5.9,11.2
2021-02-03T00:43:00Z,45.26683333,-66.06116667,22.1,6.0,13.3
2021-02-03T00:44:00Z,45.26683333,-66.06116667,22.3,6.3,13.7
2021-02-03T00:45:00Z,45.26683333,-66.06116667,22.5,6.7,13.7
2021-02-03T00:46:00Z,45.26683333,-66.06116667,22.6,7.2,13.7
2021-02-03T00:47:00Z,45.26683333,-66.06116667,21.4,7.9,13.8
2021-02-03T00:48:00Z,45.26683333,-66.06116667,22.8,8.6,15.9
2021-02-03T00:49:00Z,45.26683333,-66.06116667,23.2,8.7,15.9
2021-02-03T00:50:00Z,45.26683333,-66.06116667,24.6,9.2,15.9
2021-02-03T00:51:00Z,45.26683333,-66.06116667,24.8,9.5,15.9
2021-02-03T00:52:00Z,45.26683333,-66.06116667,24.9,9.3,15.9
2021-02-03T00:53:00Z,45.26683333,-66.06116667,25.4,8.9,15.9
2021-02-03T00:54:00Z,45.26683333,-66.06116667,25.0,8.4,15.9
2021-02-03T00:55:00Z,45.26683333,-66.06116667,26.2,7.7,15.9
2021-02-03T00:56:00Z,45.26683333,-66.06116667,25.6,7.3,15.9
2021-02-03T00:57:00Z,45.26683333,-66.06116667,24.9,6.9,15.9
2021-02-03T00:58:00Z,45.26683333,-66.06116667,24.4,6.4,13.8
2021-02-03T00:59:00Z,45.26683333,-66.06116667,23.0,6.2,13.8
2021-02-03T01:00:00Z,45.26683333,-66.06116667,20.5,5.9,13.8
2021-02-03T01:01:00Z,45.26683333,-66.06116667,17.4,5.5,12.9
2021-02-03T01:02:00Z,45.26683333,-66.06116667,14.6,5.2,12.9
2021-02-03T01:03:00Z,45.26683333,-66.06116667,10.9,5.3,11.3
2021-02-03T01:04:00Z,45.26683333,-66.06116667,7.9,5.2,11.3
2021-02-03T01:05:00Z,45.26683333,-66.06116667,0.1,5.2,11.3
2021-02-03T01:06:00Z,45.26683333,-66.06116667,350.5,5.1,11.3
2021-02-03T01:07:00Z,45.26683333,-66.06116667,339.0,5.0,10.3
2021-02-03T01:08:00Z,45.26683333,-66.06116667,324.8,4.7,10.1
2021-02-03T01:09:00Z,45.26683333,-66.06116667,315.3,4.4,9.6
2021-02-03T01:10:00Z,45.26683333,-66.06116667,312.7,4.4,9.6
2021-02-03T01:11:00Z,45.26683333,-66.06116667,313.6,4.5,9.6
2021-02-03T01:12:00Z,45.26683333,-66.06116667,315.3,4.7,9.6
2021-02-03T01:13:00Z,45.26683333,-66.06116667,316.2,4.7,9.6
2021-02-03T01:14:00Z,45.26683333,-66.06116667,316.6,4.7,9.6
2021-02-03T01:15:00Z,45.26683333,-66.06116667,320.2,4.6,9.6
2021-02-03T01:16:00Z,45.26683333,-66.06116667,328.3,4.3,9.6
2021-02-03T01:17:00Z,45.26683333,-66.06116667,345.1,3.9,9.6
2021-02-03T01:18:00Z,45.26683333,-66.06116667,5.3,3.9,9.6
2021-02-03T01:19:00Z,45.26683333,-66.06116667,17.8,4.0,9.6
2021-02-03T01:20:00Z,45.26683333,-66.06116667,25.1,4.2,9.6
2021-02-03T01:21:00Z,45.26683333,-66.06116667,28.5,4.2,10.6
2021-02-03T01:22:00Z,45.26683333,-66.06116667,31.3,4.3,11.7
2021-02-03T01:23:00Z,45.26683333,-66.06116667,36.1,4.5,12.7
2021-02-03T01:24:00Z,45.26683333,-66.06116667,41.3,4.8,12.7
2021-02-03T01:25:00Z,45.26683333,-66.06116667,44.5,5.5,12.7
2021-02-03T01:26:00Z,45.26683333,-66.06116667,37.6,6.0,12.7
2021-02-03T01:27:00Z,45.26683333,-66.06116667,33.3,6.4,12.7
2021-02-03T01:28:00Z,45.26683333,-66.06116667,29.8,6.7,12.7
2021-02-03T01:29:00Z,45.26683333,-66.06116667,26.4,6.6,12.7
2021-02-03T01:30:00Z,45.26683333,-66.06116667,22.8,6.4,12.7
2021-02-03T01:31:00Z,45.26683333,-66.06116667,18.7,6.2,12.7
2021-02-03T01:32:00Z,45.26683333,-66.06116667,13.0,5.8,12.7
2021-02-03T01:33:00Z,45.26683333,-66.06116667,8.0,5.4,11.1
2021-02-03T01:34:00Z,45.26683333,-66.06116667,1.7,5.3,11.1
2021-02-03T01:35:00Z,45.26683333,-66.06116667,354.6,5.1,10.7
2021-02-03T01:36:00Z,45.26683333,-66.06116667,347.6,5.2,10.7
2021-02-03T01:37:00Z,45.26683333,-66.06116667,341.0,5.1,9.2
2021-02-03T01:38:00Z,45.26683333,-66.06116667,335.2,5.1,9.2
2021-02-03T01:39:00Z,45.26683333,-66.06116667,331.8,5.3,9.2
2021-02-03T01:40:00Z,45.26683333,-66.06116667,329.5,5.6,8.9
2021-02-03T01:41:00Z,45.26683333,-66.06116667,328.3,5.8,8.9
2021-02-03T01:42:00Z,45.26683333,-66.06116667,329.3,6.0,8.9
2021-02-03T01:43:00Z,45.26683333,-66.06116667,329.4,6.2,8.9
2021-02-03T01:44:00Z,45.26683333,-66.06116667,330.7,6.2,8.9
2021-02-03T01:45:00Z,45.26683333,-66.06116667,332.6,6.1,8.8
2021-02-03T01:46:00Z,45.26683333,-66.06116667,334.6,5.9,8.8
2021-02-03T01:47:00Z,45.26683333,-66.06116667,337.2,5.9,8.8
2021-02-03T01:48:00Z,45.26683333,-66.06116667,339.9,5.8,8.4
2021-02-03T01:49:00Z,45.26683333,-66.06116667,343.0,5.6,8.4
2021-02-03T01:50:00Z,45.26683333,-66.06116667,345.9,5.4,8.4
2021-02-03T01:51:00Z,45.26683333,-66.06116667,348.6,5.3,8.2
2021-02-03T01:52:00Z,45.26683333,-66.06116667,351.1,5.2,8.2
2021-02-03T01:53:00Z,45.26683333,-66.06116667,353.4,5.0,8.2
2021-02-03T01:54:00Z,45.26683333,-66.06116667,355.1,5.0,8.2
2021-02-03T01:55:00Z,45.26683333,-66.06116667,357.3,5.0,8.9
2021-02-03T01:56:00Z,45.26683333,-66.06116667,358.8,5.1,9.3
2021-02-03T01:57:00Z,45.26683333,-66.06116667,359.6,5.2,9.3
2021-02-03T01:58:00Z,45.26683333,-66.06116667,359.7,5.2,9.3
2021-02-03T01:59:00Z,45.26683333,-66.06116667,0.8,5.2,9.3
2021-02-03T02:00:00Z,45.26683333,-66.06116667,1.4,5.0,9.3
2021-02-03T02:01:00Z,45.26683333,-66.06116667,2.3,4.8,9.3
2021-02-03T02:02:00Z,45.26683333,-66.06116667,4.0,4.8,9.3
2021-02-03T02:03:00Z,45.26683333,-66.06116667,4.4,4.7,9.3
2021-02-03T02:04:00Z,45.26683333,-66.06116667,3.2,4.6,9.3
2021-02-03T02:05:00Z,45.26683333,-66.06116667,3.6,4.4,9.3
2021-02-03T02:06:00Z,45.26683333,-66.06116667,2.9,4.4,9.3
2021-02-03T02:07:00Z,45.26683333,-66.06116667,3.4,4.2,9.3
2021-02-03T02:08:00Z,45.26683333,-66.06116667,6.5,4.1,8.8
2021-02-03T02:09:00Z,45.26683333,-66.06116667,9.0,4.0,8.2
2021-02-03T02:10:00Z,45.26683333,-66.06116667,9.3,3.9,8.2
2021-02-03T02:11:00Z,45.26683333,-66.06116667,10.4,3.7,8.2
2021-02-03T02:12:00Z,45.26683333,-66.06116667,10.4,3.7,8.2
2021-02-03T02:13:00Z,45.26683333,-66.06116667,13.1,3.7,8.2
2021-02-03T02:14:00Z,45.26683333,-66.06116667,15.5,3.8,9.6
2021-02-03T02:15:00Z,45.26683333,-66.06116667,16.5,3.8,9.6
2021-02-03T02:16:00Z,45.26683333,-66.06116667,21.5,3.7,9.6
2021-02-03T02:17:00Z,45.26683333,-66.06116667,22.1,3.6,9.6
2021-02-03T02:18:00Z,45.26683333,-66.06116667,21.3,3.6,9.6
2021-02-03T02:19:00Z,45.26683333,-66.06116667,17.6,3.6,9.6
2021-02-03T02:20:00Z,45.26683333,-66.06116667,18.6,3.9,9.6
2021-02-03T02:21:00Z,45.26683333,-66.06116667,18.7,4.3,9.6
2021-02-03T02:22:00Z,45.26683333,-66.06116667,19.6,4.3,9.6
2021-02-03T02:23:00Z,45.26683333,-66.06116667,19.3,4.3,9.6
2021-02-03T02:24:00Z,45.26683333,-66.06116667,19.6,4.3,8.1
2021-02-03T02:25:00Z,45.26683333,-66.06116667,20.9,4.5,8.7
2021-02-03T02:26:00Z,45.26683333,-66.06116667,19.2,4.8,10.8
2021-02-03T02:27:00Z,45.26683333,-66.06116667,20.5,5.2,10.8
2021-02-03T02:28:00Z,45.26683333,-66.06116667,20.7,5.6,11.1
2021-02-03T02:29:00Z,45.26683333,-66.06116667,22.8,6.0,11.6
2021-02-03T02:30:00Z,45.26683333,-66.06116667,23.4,6.5,12.1
2021-02-03T02:31:00Z,45.26683333,-66.06116667,23.4,6.9,13.6
2021-02-03T02:32:00Z,45.26683333,-66.06116667,23.0,7.4,13.6
2021-02-03T02:33:00Z,45.26683333,-66.06116667,23.2,7.7,13.6
2021-02-03T02:34:00Z,45.26683333,-66.06116667,24.0,7.6,13.6
2021-02-03T02:35:00Z,45.26683333,-66.06116667,23.0,7.7,13.6
2021-02-03T02:36:00Z,45.26683333,-66.06116667,21.7,7.5,13.6
2021-02-03T02:37:00Z,45.26683333,-66.06116667,20.3,7.2,13.6
2021-02-03T02:38:00Z,45.26683333,-66.06116667,19.6,6.9,13.6
2021-02-03T02:39:00Z,45.26683333,-66.06116667,18.0,6.5,13.6
2021-02-03T02:40:00Z,45.26683333,-66.06116667,17.8,5.7,13.6
2021-02-03T02:41:00Z,45.26683333,-66.06116667,16.1,5.1,12.9
2021-02-03T02:42:00Z,45.26683333,-66.06116667,11.6,4.5,11.8
2021-02-03T02:43:00Z,45.26683333,-66.06116667,4.0,4.2,11.8
2021-02-03T02:44:00Z,45.26683333,-66.06116667,0.1,4.3,11.8
2021-02-03T02:45:00Z,45.26683333,-66.06116667,358.1,4.0,11.8
2021-02-03T02:46:00Z,45.26683333,-66.06116667,357.3,3.9,11.8
2021-02-03T02:47:00Z,45.26683333,-66.06116667,355.4,3.7,9.6
2021-02-03T02:48:00Z,45.26683333,-66.06116667,353.3,3.5,6.8
2021-02-03T02:49:00Z,45.26683333,-66.06116667,352.8,3.5,6.8
2021-02-03T02:50:00Z,45.26683333,-66.06116667,349.3,3.7,6.8
2021-02-03T02:51:00Z,45.26683333,-66.06116667,349.1,3.9,7.8
2021-02-03T02:52:00Z,45.26683333,-66.06116667,350.5,4.1,7.8
2021-02-03T02:53:00Z,45.26683333,-66.06116667,354.4,4.2,8.8
2021-02-03T02:54:00Z,45.26683333,-66.06116667,354.8,4.2,8.8
2021-02-03T02:55:00Z,45.26683333,-66.06116667,353.1,4.3,8.8
2021-02-03T02:56:00Z,45.26683333,-66.06116667,351.4,4.2,8.8
2021-02-03T02:57:00Z,45.26683333,-66.06116667,352.4,4.1,8.8
2021-02-03T02:58:00Z,45.26683333,-66.06116667,349.9,4.1,8.8
2021-02-03T02:59:00Z,45.26683333,-66.06116667,348.4,4.0,8.8
2021-02-03T03:00:00Z,45.26683333,-66.06116667,348.4,3.8,8.8
2021-02-03T03:01:00Z,45.26683333,-66.06116667,348.8,3.7,8.8
2021-02-03T03:02:00Z,45.26683333,-66.06116667,347.9,3.5,8.8
2021-02-03T03:03:00Z,45.26683333,-66.06116667,348.6,3.3,6.7
2021-02-03T03:04:00Z,45.26683333,-66.06116667,346.7,3.3,6.7
2021-02-03T03:05:00Z,45.26683333,-66.06116667,346.3,3.3,6.8
2021-02-03T03:06:00Z,45.26683333,-66.06116667,347.0,3.4,6.8
2021-02-03T03:07:00Z,45.26683333,-66.06116667,345.9,3.5,6.8
2021-02-03T03:08:00Z,45.26683333,-66.06116667,344.8,3.7,6.8
2021-02-03T03:09:00Z,45.26683333,-66.06116667,344.4,3.9,6.8
2021-02-03T03:10:00Z,45.26683333,-66.06116667,345.6,4.1,6.8
2021-02-03T03:11:00Z,45.26683333,-66.06116667,343.6,4.2,6.8
2021-02-03T03:12:00Z,45.26683333,-66.06116667,343.4,4.3,6.8
2021-02-03T03:13:00Z,45.26683333,-66.06116667,343.0,4.4,6.8
2021-02-03T03:14:00Z,45.26683333,-66.06116667,344.1,4.5,7.0
2021-02-03T03:15:00Z,45.26683333,-66.06116667,344.5,4.5,7.0
2021-02-03T03:16:00Z,45.26683333,-66.06116667,343.1,4.6,7.1
2021-02-03T03:17:00Z,45.26683333,-66.06116667,342.7,4.5,7.1
2021-02-03T03:18:00Z,45.26683333,-66.06116667,343.8,4.5,7.1
2021-02-03T03:19:00Z,45.26683333,-66.06116667,344.1,4.3,7.1
2021-02-03T03:20:00Z,45.26683333,-66.06116667,342.9,4.2,7.1
2021-02-03T03:21:00Z,45.26683333,-66.06116667,345.3,4.0,7.1
2021-02-03T03:22:00Z,45.26683333,-66.06116667,345.2,4.0,7.1
2021-02-03T03:23:00Z,45.26683333,-66.06116667,345.9,4.0,7.7
2021-02-03T03:24:00Z,45.26683333,-66.06116667,346.0,4.0,7.7
2021-02-03T03:25:00Z,45.26683333,-66.06116667,346.7,4.0,8.3
2021-02-03T03:26:00Z,45.26683333,-66.06116667,347.2,4.0,8.3
2021-02-03T03:27:00Z,45.26683333,-66.06116667,346.3,4.0,8.3
2021-02-03T03:28:00Z,45.26683333,-66.06116667,347.1,3.9,8.3
2021-02-03T03:29:00Z,45.26683333,-66.06116667,345.5,4.0,8.3
2021-02-03T03:30:00Z,45.26683333,-66.06116667,344.1,4.3,8.3
2021-02-03T03:31:00Z,45.26683333,-66.06116667,341.2,4.3,8.3
2021-02-03T03:32:00Z,45.26683333,-66.06116667,339.5,4.4,8.3
2021-02-03T03:33:00Z,45.26683333,-66.06116667,336.7,4.4,8.3
2021-02-03T03:34:00Z,45.26683333,-66.06116667,336.5,4.4,8.3
2021-02-03T03:35:00Z,45.26683333,-66.06116667,335.8,4.2,6.9
2021-02-03T03:36:00Z,45.26683333,-66.06116667,336.8,4.1,6.7
2021-02-03T03:37:00Z,45.26683333,-66.06116667,337.5,4.0,6.7
2021-02-03T03:38:00Z,45.26683333,-66.06116667,338.9,3.9,6.7
2021-02-03T03:39:00Z,45.26683333,-66.06116667,340.7,3.9,6.7
2021-02-03T03:40:00Z,45.26683333,-66.06116667,341.5,3.7,6.7
2021-02-03T03:41:00Z,45.26683333,-66.06116667,341.5,3.7,6.7
2021-02-03T03:42:00Z,45.26683333,-66.06116667,342.9,3.7,6.7
2021-02-03T03:43:00Z,45.26683333,-66.06116667,342.2,3.7,6.6
2021-02-03T03:44:00Z,45.26683333,-66.06116667,340.7,3.7,6.8
2021-02-03T03:45:00Z,45.26683333,-66.06116667,339.8,3.8,6.8
2021-02-03T03:46:00Z,45.26683333,-66.06116667,339.0,3.8,6.8
2021-02-03T03:47:00Z,45.26683333,-66.06116667,338.5,3.8,6.8
2021-02-03T03:48:00Z,45.26683333,-66.06116667,337.8,3.9,6.8
2021-02-03T03:49:00Z,45.26683333,-66.06116667,339.0,4.0,6.8
2021-02-03T03:50:00Z,45.26683333,-66.06116667,340.1,4.0,6.8
2021-02-03T03:51:00Z,45.26683333,-66.06116667,342.3,4.1,6.8
2021-02-03T03:52:00Z,45.26683333,-66.06116667,343.3,4.0,6.8
2021-02-03T03:53:00Z,45.26683333,-66.06116667,344.7,4.0,6.8
2021-02-03T03:54:00Z,45.26683333,-66.06116667,346.1,4.0,7.3
2021-02-03T03:55:00Z,45.26683333,-66.06116667,346.6,4.0,7.3
2021-02-03T03:56:00Z,45.26683333,-66.06116667,346.7,4.1,7.3
2021-02-03T03:57:00Z,45.26683333,-66.06116667,347.1,4.2,7.3
2021-02-03T03:58:01Z,45.26683333,-66.06116667,347.1,4.2,7.3
2021-02-03T03:59:00Z,45.26683333,-66.06116667,346.4,4.2,7.3
2021-02-03T04:00:00Z,45.26683333,-66.06116667,347.4,4.1,7.3
2021-02-03T04:01:00Z,45.26683333,-66.06116667,347.4,4.1,7.3
2021-02-03T04:02:00Z,45.26683333,-66.06116667,348.4,4.2,8.2
2021-02-03T04:03:00Z,45.26683333,-66.06116667,349.2,4.2,8.2
2021-02-03T04:04:00Z,45.26683333,-66.06116667,349.8,4.1,8.2
2021-02-03T04:05:00Z,45.26683333,-66.06116667,352.0,4.1,8.2
2021-02-03T04:06:00Z,45.26683333,-66.06116667,352.6,4.0,8.2
2021-02-03T04:07:00Z,45.26683333,-66.06116667,354.1,4.0,8.2
2021-02-03T04:08:00Z,45.26683333,-66.06116667,354.8,3.9,8.2
2021-02-03T04:09:00Z,45.26683333,-66.06116667,355.4,4.0,8.2
2021-02-03T04:10:00Z,45.26683333,-66.06116667,354.4,4.1,8.2
2021-02-03T04:11:00Z,45.26683333,-66.06116667,352.4,4.1,8.2
2021-02-03T04:12:00Z,45.26683333,-66.06116667,351.1,4.0,7.4
2021-02-03T04:13:00Z,45.26683333,-66.06116667,349.3,3.9,7.4
2021-02-03T04:14:00Z,45.26683333,-66.06116667,348.6,4.0,6.9
2021-02-03T04:15:00Z,45.26683333,-66.06116667,345.6,3.9,7.2
2021-02-03T04:16:00Z,45.26683333,-66.06116667,343.7,4.0,7.2
2021-02-03T04:17:00Z,45.26683333,-66.06116667,341.1,4.0,7.2
2021-02-03T04:18:00Z,45.26683333,-66.06116667,338.0,4.2,7.2
2021-02-03T04:19:00Z,45.26683333,-66.06116667,335.7,4.3,7.2
2021-02-03T04:20:00Z,45.26683333,-66.06116667,334.1,4.4,7.2
2021-02-03T04:21:00Z,45.26683333,-66.06116667,335.1,4.5,7.2
2021-02-03T04:22:00Z,45.26683333,-66.06116667,335.1,4.6,7.2
2021-02-03T04:23:00Z,45.26683333,-66.06116667,337.0,4.6,7.2
2021-02-03T04:24:00Z,45.26683333,-66.06116667,337.8,4.6,7.2
2021-02-03T04:25:00Z,45.26683333,-66.06116667,340.2,4.5,7.1
2021-02-03T04:26:00Z,45.26683333,-66.06116667,341.6,4.5,7.1
2021-02-03T04:27:00Z,45.26683333,-66.06116667,342.6,4.4,7.1
2021-02-03T04:28:00Z,45.26683333,-66.06116667,345.1,4.3,7.8
2021-02-03T04:29:00Z,45.26683333,-66.06116667,347.8,4.2,7.8
2021-02-03T04:30:00Z,45.26683333,-66.06116667,349.6,4.0,7.8
2021-02-03T04:31:00Z,45.26683333,-66.06116667,349.2,3.9,7.8
2021-02-03T04:32:00Z,45.26683333,-66.06116667,350.7,3.8,7.8
2021-02-03T04:33:01Z,45.26683333,-66.06116667,351.0,3.7,7.8
2021-02-03T04:34:00Z,45.26683333,-66.06116667,351.2,3.6,7.8
2021-02-03T04:35:00Z,45.26683333,-66.06116667,351.7,3.7,7.8
2021-02-03T04:36:00Z,45.26683333,-66.06116667,351.9,3.5,7.8
2021-02-03T04:37:00Z,45.26683333,-66.06116667,353.8,3.5,7.8
2021-02-03T04:38:00Z,45.26683333,-66.06116667,354.9,3.3,6.7
2021-02-03T04:39:00Z,45.26683333,-66.06116667,353.1,3.5,6.7
2021-02-03T04:40:00Z,45.26683333,-66.06116667,354.3,3.6,7.5
2021-02-03T04:41:00Z,45.26683333,-66.06116667,354.7,3.4,7.5
2021-02-03T04:42:00Z,45.26683333,-66.06116667,354.9,3.3,7.5
2021-02-03T04:43:00Z,45.26683333,-66.06116667,355.7,3.3,7.5
2021-02-03T04:44:00Z,45.26683333,-66.06116667,356.6,3.5,7.5
2021-02-03T04:45:00Z,45.26683333,-66.06116667,356.1,3.4,7.5
2021-02-03T04:46:00Z,45.26683333,-66.06116667,356.3,3.4,7.5
2021-02-03T04:47:00Z,45.26683333,-66.06116667,354.1,3.3,7.5
2021-02-03T04:48:00Z,45.26683333,-66.06116667,354.1,3.4,7.5
2021-02-03T04:49:00Z,45.26683333,-66.06116667,355.0,3.3,7.5
2021-02-03T04:50:00Z,45.26683333,-66.06116667,353.2,3.3,7.6
2021-02-03T04:51:00Z,45.26683333,-66.06116667,353.6,3.5,7.6
2021-02-03T04:52:00Z,45.26683333,-66.06116667,352.3,3.5,7.6
2021-02-03T04:53:00Z,45.26683333,-66.06116667,352.7,3.5,7.6
2021-02-03T04:54:00Z,45.26683333,-66.06116667,351.8,3.4,7.6
2021-02-03T04:55:00Z,45.26683333,-66.06116667,352.6,3.5,7.6
2021-02-03T04:56:00Z,45.26683333,-66.06116667,354.6,3.7,7.6
2021-02-03T04:57:00Z,45.26683333,-66.06116667,356.6,3.9,8.1
2021-02-03T04:58:00Z,45.26683333,-66.06116667,357.7,4.1,8.1
2021-02-03T04:59:00Z,45.26683333,-66.06116667,358.8,4.0,8.1
2021-02-03T05:00:00Z,45.26683333,-66.06116667,1.0,3.9,8.1
2021-02-03T05:01:00Z,45.26683333,-66.06116667,2.5,3.8,8.1
2021-02-03T05:02:00Z,45.26683333,-66.06116667,3.5,3.8,8.1
2021-02-03T05:03:00Z,45.26683333,-66.06116667,2.5,3.6,8.1
2021-02-03T05:04:00Z,45.26683333,-66.06116667,4.8,3.6,8.1
2021-02-03T05:05:00Z,45.26683333,-66.06116667,6.7,3.6,8.1
2021-02-03T05:06:00Z,45.26683333,-66.06116667,6.9,3.5,8.1
2021-02-03T05:07:00Z,45.26683333,-66.06116667,8.1,3.5,8.7
2021-02-03T05:08:00Z,45.26683333,-66.06116667,8.1,3.6,9.5
2021-02-03T05:09:00Z,45.26683333,-66.06116667,7.8,3.8,10.2
2021-02-03T05:10:00Z,45.26683333,-66.06116667,7.9,4.0,10.2
2021-02-03T05:11:00Z,45.26683333,-66.06116667,7.8,4.2,10.2
2021-02-03T05:12:00Z,45.26683333,-66.06116667,9.1,4.5,10.2
2021-02-03T05:13:00Z,45.26683333,-66.06116667,10.9,4.8,10.2
2021-02-03T05:14:00Z,45.26683333,-66.06116667,10.5,5.1,10.2
2021-02-03T05:15:00Z,45.26683333,-66.06116667,9.0,5.1,10.2
2021-02-03T05:16:00Z,45.26683333,-66.06116667,9.2,5.4,10.2
2021-02-03T05:17:00Z,45.26683333,-66.06116667,9.1,5.4,10.2
2021-02-03T05:18:00Z,45.26683333,-66.06116667,8.3,5.2,10.2
2021-02-03T05:19:00Z,45.26683333,-66.06116667,7.6,5.1,10.2
2021-02-03T05:20:00Z,45.26683333,-66.06116667,6.7,5.0,10.2
2021-02-03T05:21:00Z,45.26683333,-66.06116667,6.1,5.0,10.2
2021-02-03T05:22:00Z,45.26683333,-66.06116667,5.4,4.8,10.2
2021-02-03T05:23:00Z,45.26683333,-66.06116667,4.3,4.6,10.2
2021-02-03T05:24:00Z,45.26683333,-66.06116667,3.7,4.5,10.2
2021-02-03T05:25:00Z,45.26683333,-66.06116667,3.5,4.6,10.2
2021-02-03T05:26:00Z,45.26683333,-66.06116667,2.8,4.4,8.6
2021-02-03T05:27:00Z,45.26683333,-66.06116667,0.5,4.3,8.6
2021-02-03T05:28:00Z,45.26683333,-66.06116667,358.2,4.4,8.6
2021-02-03T05:29:00Z,45.26683333,-66.06116667,356.2,4.3,8.6
2021-02-03T05:30:00Z,45.26683333,-66.06116667,353.1,4.2,8.6
2021-02-03T05:31:00Z,45.26683333,-66.06116667,351.1,4.1,8.6
2021-02-03T05:32:00Z,45.26683333,-66.06116667,347.4,4.0,8.6
2021-02-03T05:33:00Z,45.26683333,-66.06116667,344.9,3.8,8.6
2021-02-03T05:34:00Z,45.26683333,-66.06116667,343.0,3.6,8.6
2021-02-03T05:35:00Z,45.26683333,-66.06116667,340.0,3.4,8.4
2021-02-03T05:36:00Z,45.26683333,-66.06116667,337.4,3.3,7.4
2021-02-03T05:37:00Z,45.26683333,-66.06116667,335.8,3.3,7.4
2021-02-03T05:38:00Z,45.26683333,-66.06116667,335.3,3.2,6.7
2021-02-03T05:39:00Z,45.26683333,-66.06116667,334.3,3.2,6.7
2021-02-03T05:40:00Z,45.26683333,-66.06116667,336.1,3.1,6.7
2021-02-03T05:41:00Z,45.26683333,-66.06116667,336.6,3.2,6.7
2021-02-03T05:42:00Z,45.26683333,-66.06116667,338.9,3.3,6.7
2021-02-03T05:43:00Z,45.26683333,-66.06116667,340.4,3.5,6.7
2021-02-03T05:44:00Z,45.26683333,-66.06116667,340.1,3.6,6.7
2021-02-03T05:45:00Z,45.26683333,-66.06116667,341.7,3.6,6.7
2021-02-03T05:46:00Z,45.26683333,-66.06116667,342.9,3.6,6.7
2021-02-03T05:47:00Z,45.26683333,-66.06116667,345.9,3.5,7.2
2021-02-03T05:48:00Z,45.26683333,-66.06116667,347.9,3.7,8.1
