timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-30T00:00:00Z,45.26683333,-66.06116667,21.7,3.4,6.0
2021-10-30T00:01:00Z,45.26683333,-66.06116667,21.6,3.5,6.3
2021-10-30T00:02:00Z,45.26683333,-66.06116667,20.5,3.7,6.3
2021-10-30T00:03:00Z,45.26683333,-66.06116667,20.7,3.7,6.3
2021-10-30T00:04:00Z,45.26683333,-66.06116667,21.1,3.9,6.3
2021-10-30T00:05:00Z,45.26683333,-66.06116667,21.1,3.9,6.3
2021-10-30T00:06:00Z,45.26683333,-66.06116667,20.0,3.8,6.3
2021-10-30T00:07:00Z,45.26683333,-66.06116667,18.8,3.8,6.3
2021-10-30T00:08:00Z,45.26683333,-66.06116667,17.7,3.7,6.3
2021-10-30T00:09:00Z,45.26683333,-66.06116667,16.7,3.6,6.3
2021-10-30T00:10:00Z,45.26683333,-66.06116667,14.7,3.6,6.3
2021-10-30T00:11:00Z,45.26683333,-66.06116667,14.3,3.5,6.2
2021-10-30T00:12:00Z,45.26683333,-66.06116667,13.6,3.4,6.2
2021-10-30T00:13:00Z,45.26683333,-66.06116667,12.0,3.3,6.2
2021-10-30T00:14:00Z,45.26683333,-66.06116667,11.2,3.2,6.2
2021-10-30T00:15:00Z,45.26683333,-66.06116667,11.3,3.1,5.9
2021-10-30T00:16:00Z,45.26683333,-66.06116667,12.1,3.1,5.9
2021-10-30T00:17:00Z,45.26683333,-66.06116667,11.9,3.0,5.9
2021-10-30T00:18:00Z,45.26683333,-66.06116667,12.9,2.9,5.9
2021-10-30T00:19:00Z,45.26683333,-66.06116667,12.9,3.0,6.1
2021-10-30T00:20:00Z,45.26683333,-66.06116667,15.7,3.1,6.1
2021-10-30T00:21:00Z,45.26683333,-66.06116667,15.4,3.0,6.1
2021-10-30T00:22:00Z,45.26683333,-66.06116667,16.6,3.1,6.1
2021-10-30T00:23:00Z,45.26683333,-66.06116667,17.2,3.1,6.1
2021-10-30T00:24:00Z,45.26683333,-66.06116667,17.0,3.2,6.5
2021-10-30T00:25:00Z,45.26683333,-66.06116667,16.0,3.2,6.5
2021-10-30T00:26:00Z,45.26683333,-66.06116667,16.8,3.4,6.5
2021-10-30T00:27:00Z,45.26683333,-66.06116667,18.0,3.6,6.5
2021-10-30T00:28:00Z,45.26683333,-66.06116667,17.9,3.7,6.5
2021-10-30T00:29:00Z,45.26683333,-66.06116667,17.7,3.7,6.5
2021-10-30T00:30:00Z,45.26683333,-66.06116667,17.0,3.7,6.5
2021-10-30T00:31:00Z,45.26683333,-66.06116667,16.8,3.6,6.5
2021-10-30T00:32:00Z,45.26683333,-66.06116667,17.0,3.7,6.5
2021-10-30T00:33:00Z,45.26683333,-66.06116667,16.7,3.7,6.5
2021-10-30T00:34:00Z,45.26683333,-66.06116667,16.8,3.5,6.2
2021-10-30T00:35:00Z,45.26683333,-66.06116667,16.5,3.6,6.2
2021-10-30T00:36:00Z,45.26683333,-66.06116667,16.6,3.4,6.1
2021-10-30T00:37:00Z,45.26683333,-66.06116667,16.6,3.3,6.1
2021-10-30T00:38:00Z,45.26683333,-66.06116667,17.1,3.3,5.7
2021-10-30T00:39:00Z,45.26683333,-66.06116667,18.1,3.3,5.7
2021-10-30T00:40:00Z,45.26683333,-66.06116667,19.1,3.3,5.7
2021-10-30T00:41:00Z,45.26683333,-66.06116667,20.5,3.4,5.7
2021-10-30T00:42:00Z,45.26683333,-66.06116667,20.7,3.3,5.7
2021-10-30T00:43:00Z,45.26683333,-66.06116667,21.8,3.2,5.7
2021-10-30T00:44:00Z,45.26683333,-66.06116667,21.7,3.1,5.7
2021-10-30T00:45:00Z,45.26683333,-66.06116667,22.1,3.1,5.7
2021-10-30T00:46:00Z,45.26683333,-66.06116667,22.0,3.0,5.7
2021-10-30T00:47:00Z,45.26683333,-66.06116667,21.4,3.0,5.7
2021-10-30T00:48:00Z,45.26683333,-66.06116667,21.1,2.9,5.7
2021-10-30T00:49:00Z,45.26683333,-66.06116667,20.6,2.8,5.7
2021-10-30T00:50:00Z,45.26683333,-66.06116667,19.7,2.7,5.4
2021-10-30T00:51:00Z,45.26683333,-66.06116667,19.2,2.6,5.4
2021-10-30T00:52:00Z,45.26683333,-66.06116667,18.5,2.7,5.4
2021-10-30T00:53:00Z,45.26683333,-66.06116667,18.1,2.8,5.6
2021-10-30T00:54:00Z,45.26683333,-66.06116667,18.3,2.9,5.6
2021-10-30T00:55:00Z,45.26683333,-66.06116667,18.3,3.0,5.6
2021-10-30T00:56:00Z,45.26683333,-66.06116667,18.2,3.1,5.6
2021-10-30T00:57:00Z,45.26683333,-66.06116667,17.5,3.1,5.6
2021-10-30T00:58:00Z,45.26683333,-66.06116667,17.4,3.1,5.6
2021-10-30T00:59:00Z,45.26683333,-66.06116667,17.6,3.1,5.6
2021-10-30T01:00:00Z,45.26683333,-66.06116667,18.5,3.1,5.6
2021-10-30T01:01:00Z,45.26683333,-66.06116667,17.7,3.0,5.6
2021-10-30T01:02:00Z,45.26683333,-66.06116667,16.6,2.9,5.6
2021-10-30T01:03:00Z,45.26683333,-66.06116667,15.2,2.7,5.3
2021-10-30T01:04:00Z,45.26683333,-66.06116667,15.7,2.6,5.3
2021-10-30T01:05:00Z,45.26683333,-66.06116667,13.8,2.4,5.3
2021-10-30T01:06:00Z,45.26683333,-66.06116667,13.1,2.3,5.3
2021-10-30T01:07:00Z,45.26683333,-66.06116667,13.2,2.3,5.3
2021-10-30T01:08:00Z,45.26683333,-66.06116667,12.4,2.3,5.3
2021-10-30T01:09:00Z,45.26683333,-66.06116667,11.9,2.2,4.3
2021-10-30T01:10:00Z,45.26683333,-66.06116667,12.3,2.2,4.3
2021-10-30T01:11:00Z,45.26683333,-66.06116667,12.2,2.3,4.3
2021-10-30T01:12:00Z,45.26683333,-66.06116667,13.1,2.4,4.5
2021-10-30T01:13:00Z,45.26683333,-66.06116667,14.9,2.5,4.5
2021-10-30T01:14:00Z,45.26683333,-66.06116667,14.9,2.6,4.5
2021-10-30T01:15:00Z,45.26683333,-66.06116667,17.1,2.6,4.5
2021-10-30T01:16:00Z,45.26683333,-66.06116667,18.7,2.6,4.5
2021-10-30T01:17:00Z,45.26683333,-66.06116667,20.0,2.6,4.5
2021-10-30T01:18:00Z,45.26683333,-66.06116667,20.6,2.6,4.5
2021-10-30T01:19:00Z,45.26683333,-66.06116667,21.5,2.6,4.5
2021-10-30T01:20:00Z,45.26683333,-66.06116667,20.0,2.5,4.5
2021-10-30T01:21:00Z,45.26683333,-66.06116667,20.9,2.4,4.5
2021-10-30T01:22:00Z,45.26683333,-66.06116667,21.2,2.3,4.2
2021-10-30T01:23:00Z,45.26683333,-66.06116667,20.6,2.3,4.0
2021-10-30T01:24:00Z,45.26683333,-66.06116667,20.1,2.3,4.5
2021-10-30T01:25:00Z,45.26683333,-66.06116667,19.7,2.3,4.5
2021-10-30T01:26:00Z,45.26683333,-66.06116667,18.2,2.3,4.5
2021-10-30T01:27:00Z,45.26683333,-66.06116667,17.2,2.3,4.5
2021-10-30T01:28:00Z,45.26683333,-66.06116667,17.7,2.3,4.5
2021-10-30T01:29:00Z,45.26683333,-66.06116667,17.3,2.3,4.5
2021-10-30T01:30:00Z,45.26683333,-66.06116667,17.9,2.3,4.5
2021-10-30T01:31:00Z,45.26683333,-66.06116667,18.1,2.3,4.5
2021-10-30T01:32:00Z,45.26683333,-66.06116667,18.8,2.4,4.5
2021-10-30T01:33:00Z,45.26683333,-66.06116667,18.7,2.4,4.5
2021-10-30T01:34:00Z,45.26683333,-66.06116667,19.8,2.4,5.0
2021-10-30T01:35:00Z,45.26683333,-66.06116667,20.3,2.5,5.0
2021-10-30T01:36:00Z,45.26683333,-66.06116667,21.7,2.6,5.0
2021-10-30T01:37:00Z,45.26683333,-66.06116667,21.2,2.6,5.0
2021-10-30T01:38:00Z,45.26683333,-66.06116667,21.0,2.6,5.0
2021-10-30T01:39:00Z,45.26683333,-66.06116667,21.1,2.6,5.0
2021-10-30T01:40:00Z,45.26683333,-66.06116667,21.2,2.6,5.0
2021-10-30T01:41:00Z,45.26683333,-66.06116667,20.9,2.8,5.7
2021-10-30T01:42:00Z,45.26683333,-66.06116667,19.5,2.7,5.7
2021-10-30T01:43:00Z,45.26683333,-66.06116667,20.4,2.7,5.7
2021-10-30T01:44:00Z,45.26683333,-66.06116667,18.9,2.6,5.7
2021-10-30T01:45:00Z,45.26683333,-66.06116667,17.9,2.6,5.7
2021-10-30T01:46:00Z,45.26683333,-66.06116667,16.2,2.5,5.7
2021-10-30T01:47:00Z,45.26683333,-66.06116667,16.3,2.5,5.7
2021-10-30T01:48:00Z,45.26683333,-66.06116667,15.4,2.6,5.7
2021-10-30T01:49:00Z,45.26683333,-66.06116667,14.9,2.6,5.7
2021-10-30T01:50:00Z,45.26683333,-66.06116667,14.8,2.6,5.7
2021-10-30T01:51:00Z,45.26683333,-66.06116667,14.0,2.5,4.9
2021-10-30T01:52:00Z,45.26683333,-66.06116667,15.2,2.6,4.9
2021-10-30T01:53:00Z,45.26683333,-66.06116667,15.1,2.7,5.0
2021-10-30T01:54:00Z,45.26683333,-66.06116667,15.2,2.7,5.0
2021-10-30T01:55:00Z,45.26683333,-66.06116667,15.8,2.7,5.0
2021-10-30T01:56:00Z,45.26683333,-66.06116667,16.6,2.7,5.0
2021-10-30T01:57:00Z,45.26683333,-66.06116667,16.6,2.6,5.0
2021-10-30T01:58:00Z,45.26683333,-66.06116667,17.0,2.5,5.0
2021-10-30T01:59:00Z,45.26683333,-66.06116667,16.3,2.4,5.0
2021-10-30T02:00:00Z,45.26683333,-66.06116667,16.9,2.4,5.0
2021-10-30T02:01:00Z,45.26683333,-66.06116667,16.2,2.4,5.0
2021-10-30T02:02:00Z,45.26683333,-66.06116667,16.0,2.2,5.0
2021-10-30T02:03:00Z,45.26683333,-66.06116667,15.8,2.1,5.0
2021-10-30T02:04:00Z,45.26683333,-66.06116667,15.2,2.0,4.2
2021-10-30T02:05:00Z,45.26683333,-66.06116667,13.8,2.0,4.2
2021-10-30T02:06:00Z,45.26683333,-66.06116667,13.5,2.0,4.4
2021-10-30T02:07:00Z,45.26683333,-66.06116667,13.4,2.0,4.4
2021-10-30T02:08:00Z,45.26683333,-66.06116667,12.9,2.2,4.7
2021-10-30T02:09:00Z,45.26683333,-66.06116667,13.7,2.2,4.7
2021-10-30T02:10:00Z,45.26683333,-66.06116667,11.8,2.2,4.7
2021-10-30T02:11:00Z,45.26683333,-66.06116667,13.1,2.3,4.7
2021-10-30T02:12:00Z,45.26683333,-66.06116667,12.1,2.3,4.7
2021-10-30T02:13:00Z,45.26683333,-66.06116667,11.4,2.4,4.7
2021-10-30T02:14:00Z,45.26683333,-66.06116667,10.7,2.3,4.7
2021-10-30T02:15:00Z,45.26683333,-66.06116667,10.8,2.3,4.7
2021-10-30T02:16:00Z,45.26683333,-66.06116667,10.5,2.3,4.7
2021-10-30T02:17:00Z,45.26683333,-66.06116667,10.0,2.3,4.7
2021-10-30T02:18:00Z,45.26683333,-66.06116667,10.9,2.3,4.5
2021-10-30T02:19:00Z,45.26683333,-66.06116667,11.0,2.3,4.5
2021-10-30T02:20:00Z,45.26683333,-66.06116667,11.4,2.3,4.5
2021-10-30T02:21:00Z,45.26683333,-66.06116667,11.2,2.3,4.2
2021-10-30T02:22:00Z,45.26683333,-66.06116667,12.1,2.3,4.2
2021-10-30T02:23:00Z,45.26683333,-66.06116667,12.3,2.2,3.7
2021-10-30T02:24:00Z,45.26683333,-66.06116667,13.5,2.2,3.7
2021-10-30T02:25:00Z,45.26683333,-66.06116667,13.3,2.2,3.7
2021-10-30T02:26:00Z,45.26683333,-66.06116667,13.4,2.2,3.7
2021-10-30T02:27:00Z,45.26683333,-66.06116667,13.6,2.1,3.7
2021-10-30T02:28:00Z,45.26683333,-66.06116667,11.8,2.0,3.7
2021-10-30T02:29:00Z,45.26683333,-66.06116667,9.8,2.0,3.7
2021-10-30T02:30:00Z,45.26683333,-66.06116667,8.7,1.9,3.5
2021-10-30T02:31:00Z,45.26683333,-66.06116667,8.4,1.9,3.6
2021-10-30T02:32:00Z,45.26683333,-66.06116667,7.6,2.0,3.8
2021-10-30T02:33:00Z,45.26683333,-66.06116667,6.9,2.0,4.2
2021-10-30T02:34:00Z,45.26683333,-66.06116667,5.6,2.0,4.2
2021-10-30T02:35:00Z,45.26683333,-66.06116667,5.4,2.0,4.2
2021-10-30T02:36:00Z,45.26683333,-66.06116667,4.0,1.9,4.2
2021-10-30T02:37:00Z,45.26683333,-66.06116667,3.8,2.0,4.2
2021-10-30T02:38:00Z,45.26683333,-66.06116667,3.9,2.0,4.2
2021-10-30T02:39:00Z,45.26683333,-66.06116667,3.6,2.0,4.2
2021-10-30T02:40:00Z,45.26683333,-66.06116667,3.4,2.1,4.2
2021-10-30T02:41:00Z,45.26683333,-66.06116667,0.6,2.0,4.2
2021-10-30T02:42:00Z,45.26683333,-66.06116667,359.1,2.0,4.2
2021-10-30T02:43:00Z,45.26683333,-66.06116667,357.6,2.0,3.9
2021-10-30T02:44:00Z,45.26683333,-66.06116667,357.3,2.1,3.9
2021-10-30T02:45:00Z,45.26683333,-66.06116667,356.0,2.1,3.9
2021-10-30T02:46:00Z,45.26683333,-66.06116667,354.1,2.1,3.9
2021-10-30T02:47:00Z,45.26683333,-66.06116667,352.1,2.0,3.6
2021-10-30T02:48:00Z,45.26683333,-66.06116667,349.5,2.0,3.6
2021-10-30T02:49:00Z,45.26683333,-66.06116667,348.0,2.0,3.6
2021-10-30T02:50:00Z,45.26683333,-66.06116667,346.6,1.9,3.6
2021-10-30T02:51:00Z,45.26683333,-66.06116667,346.8,1.9,3.6
2021-10-30T02:52:00Z,45.26683333,-66.06116667,347.0,1.9,3.6
2021-10-30T02:53:00Z,45.26683333,-66.06116667,347.5,1.8,3.6
2021-10-30T02:54:00Z,45.26683333,-66.06116667,348.4,1.8,3.6
2021-10-30T02:55:00Z,45.26683333,-66.06116667,349.0,1.8,3.6
2021-10-30T02:56:00Z,45.26683333,-66.06116667,350.0,1.8,3.6
2021-10-30T02:57:00Z,45.26683333,-66.06116667,351.7,1.9,3.6
2021-10-30T02:58:00Z,45.26683333,-66.06116667,353.1,1.9,3.6
2021-10-30T02:59:00Z,45.26683333,-66.06116667,354.1,1.9,3.6
2021-10-30T03:00:00Z,45.26683333,-66.06116667,354.0,1.9,3.6
2021-10-30T03:01:00Z,45.26683333,-66.06116667,353.8,1.9,3.6
2021-10-30T03:02:00Z,45.26683333,-66.06116667,353.2,1.9,3.6
2021-10-30T03:03:00Z,45.26683333,-66.06116667,351.5,1.8,2.9
2021-10-30T03:04:00Z,45.26683333,-66.06116667,349.7,1.8,2.9
2021-10-30T03:05:00Z,45.26683333,-66.06116667,348.6,1.8,2.9
2021-10-30T03:06:00Z,45.26683333,-66.06116667,349.2,1.8,2.9
2021-10-30T03:07:00Z,45.26683333,-66.06116667,349.3,1.8,2.9
2021-10-30T03:08:00Z,45.26683333,-66.06116667,351.2,1.8,3.1
2021-10-30T03:09:00Z,45.26683333,-66.06116667,352.2,1.9,3.9
2021-10-30T03:10:00Z,45.26683333,-66.06116667,353.2,2.0,3.9
2021-10-30T03:11:00Z,45.26683333,-66.06116667,353.6,2.0,3.9
2021-10-30T03:12:00Z,45.26683333,-66.06116667,354.0,2.1,3.9
2021-10-30T03:13:00Z,45.26683333,-66.06116667,354.8,2.2,4.0
2021-10-30T03:14:00Z,45.26683333,-66.06116667,355.6,2.3,4.0
2021-10-30T03:15:00Z,45.26683333,-66.06116667,356.6,2.4,4.1
2021-10-30T03:16:00Z,45.26683333,-66.06116667,356.5,2.5,4.1
2021-10-30T03:17:00Z,45.26683333,-66.06116667,355.9,2.6,4.1
2021-10-30T03:18:00Z,45.26683333,-66.06116667,354.1,2.5,4.1
2021-10-30T03:19:00Z,45.26683333,-66.06116667,354.1,2.5,4.1
2021-10-30T03:20:00Z,45.26683333,-66.06116667,354.1,2.6,4.1
2021-10-30T03:21:00Z,45.26683333,-66.06116667,355.1,2.6,4.1
2021-10-30T03:22:00Z,45.26683333,-66.06116667,355.0,2.6,4.2
2021-10-30T03:23:00Z,45.26683333,-66.06116667,355.6,2.6,4.2
2021-10-30T03:24:00Z,45.26683333,-66.06116667,355.4,2.7,4.7
2021-10-30T03:25:00Z,45.26683333,-66.06116667,355.1,2.7,4.7
2021-10-30T03:26:00Z,45.26683333,-66.06116667,355.3,2.6,4.7
2021-10-30T03:27:00Z,45.26683333,-66.06116667,354.7,2.7,4.7
2021-10-30T03:28:00Z,45.26683333,-66.06116667,354.4,2.7,4.7
2021-10-30T03:29:00Z,45.26683333,-66.06116667,354.0,2.7,4.7
2021-10-30T03:30:00Z,45.26683333,-66.06116667,354.3,2.7,4.7
2021-10-30T03:31:00Z,45.26683333,-66.06116667,354.3,2.7,4.7
2021-10-30T03:32:00Z,45.26683333,-66.06116667,354.7,2.6,4.7
2021-10-30T03:33:00Z,45.26683333,-66.06116667,354.1,2.6,4.7
2021-10-30T03:34:00Z,45.26683333,-66.06116667,354.3,2.5,4.2
2021-10-30T03:35:00Z,45.26683333,-66.06116667,354.7,2.4,4.0
2021-10-30T03:36:00Z,45.26683333,-66.06116667,355.1,2.4,3.8
2021-10-30T03:37:00Z,45.26683333,-66.06116667,355.0,2.4,3.8
2021-10-30T03:38:00Z,45.26683333,-66.06116667,356.9,2.4,3.8
2021-10-30T03:39:00Z,45.26683333,-66.06116667,356.9,2.4,3.8
2021-10-30T03:40:00Z,45.26683333,-66.06116667,356.8,2.4,4.0
2021-10-30T03:41:00Z,45.26683333,-66.06116667,356.1,2.4,4.0
2021-10-30T03:42:00Z,45.26683333,-66.06116667,355.4,2.3,4.0
2021-10-30T03:43:00Z,45.26683333,-66.06116667,355.7,2.3,4.0
2021-10-30T03:44:00Z,45.26683333,-66.06116667,356.1,2.3,4.0
2021-10-30T03:45:00Z,45.26683333,-66.06116667,356.0,2.3,4.0
2021-10-30T03:46:00Z,45.26683333,-66.06116667,355.7,2.3,4.0
2021-10-30T03:47:00Z,45.26683333,-66.06116667,355.9,2.3,4.0
2021-10-30T03:48:00Z,45.26683333,-66.06116667,355.2,2.3,4.0
2021-10-30T03:49:00Z,45.26683333,-66.06116667,355.1,2.3,4.0
2021-10-30T03:50:00Z,45.26683333,-66.06116667,355.2,2.3,4.2
2021-10-30T03:51:00Z,45.26683333,-66.06116667,356.9,2.4,4.3
2021-10-30T03:52:00Z,45.26683333,-66.06116667,358.1,2.4,4.3
2021-10-30T03:53:00Z,45.26683333,-66.06116667,358.2,2.4,4.3
2021-10-30T03:54:00Z,45.26683333,-66.06116667,357.9,2.5,4.3
2021-10-30T03:55:00Z,45.26683333,-66.06116667,358.3,2.5,4.3
2021-10-30T03:56:00Z,45.26683333,-66.06116667,358.8,2.6,4.3
2021-10-30T03:57:00Z,45.26683333,-66.06116667,360.0,2.5,4.3
2021-10-30T03:58:00Z,45.26683333,-66.06116667,359.7,2.6,4.3
2021-10-30T03:59:00Z,45.26683333,-66.06116667,0.4,2.6,4.6
2021-10-30T04:00:00Z,45.26683333,-66.06116667,1.0,2.7,4.6
2021-10-30T04:01:00Z,45.26683333,-66.06116667,0.7,2.7,4.6
2021-10-30T04:02:00Z,45.26683333,-66.06116667,0.8,2.7,4.6
2021-10-30T04:03:00Z,45.26683333,-66.06116667,0.8,2.7,4.6
2021-10-30T04:04:00Z,45.26683333,-66.06116667,1.4,2.7,4.6
2021-10-30T04:05:00Z,45.26683333,-66.06116667,1.8,2.8,4.6
2021-10-30T04:06:00Z,45.26683333,-66.06116667,2.2,2.8,4.6
2021-10-30T04:07:00Z,45.26683333,-66.06116667,1.3,2.8,4.6
2021-10-30T04:08:00Z,45.26683333,-66.06116667,2.6,2.7,4.6
2021-10-30T04:09:00Z,45.26683333,-66.06116667,4.7,2.6,4.5
2021-10-30T04:10:00Z,45.26683333,-66.06116667,3.4,2.6,4.4
2021-10-30T04:11:00Z,45.26683333,-66.06116667,3.7,2.6,4.4
2021-10-30T04:12:00Z,45.26683333,-66.06116667,4.0,2.5,4.4
2021-10-30T04:13:00Z,45.26683333,-66.06116667,4.2,2.5,4.4
2021-10-30T04:14:00Z,45.26683333,-66.06116667,4.3,2.5,4.4
2021-10-30T04:15:00Z,45.26683333,-66.06116667,5.0,2.5,4.5
2021-10-30T04:16:00Z,45.26683333,-66.06116667,4.6,2.5,4.8
2021-10-30T04:17:00Z,45.26683333,-66.06116667,6.0,2.6,4.8
2021-10-30T04:18:00Z,45.26683333,-66.06116667,5.9,2.6,4.8
2021-10-30T04:19:00Z,45.26683333,-66.06116667,4.7,2.7,4.8
2021-10-30T04:20:00Z,45.26683333,-66.06116667,5.6,2.8,4.8
2021-10-30T04:21:00Z,45.26683333,-66.06116667,5.2,2.8,4.8
2021-10-30T04:22:00Z,45.26683333,-66.06116667,4.1,2.9,4.8
2021-10-30T04:23:00Z,45.26683333,-66.06116667,4.5,2.9,4.8
2021-10-30T04:24:00Z,45.26683333,-66.06116667,3.7,2.9,4.8
2021-10-30T04:25:00Z,45.26683333,-66.06116667,2.5,2.9,4.8
2021-10-30T04:26:00Z,45.26683333,-66.06116667,3.3,2.8,4.5
2021-10-30T04:27:00Z,45.26683333,-66.06116667,2.3,2.7,4.5
2021-10-30T04:28:00Z,45.26683333,-66.06116667,2.7,2.7,4.5
2021-10-30T04:29:00Z,45.26683333,-66.06116667,2.5,2.6,4.5
2021-10-30T04:30:00Z,45.26683333,-66.06116667,2.5,2.6,4.5
2021-10-30T04:31:00Z,45.26683333,-66.06116667,4.3,2.5,4.1
2021-10-30T04:32:00Z,45.26683333,-66.06116667,5.3,2.5,4.1
2021-10-30T04:33:00Z,45.26683333,-66.06116667,6.3,2.4,4.1
2021-10-30T04:34:00Z,45.26683333,-66.06116667,6.9,2.4,4.5
2021-10-30T04:35:00Z,45.26683333,-66.06116667,8.4,2.5,4.5
2021-10-30T04:36:00Z,45.26683333,-66.06116667,8.7,2.5,4.5
2021-10-30T04:37:00Z,45.26683333,-66.06116667,9.4,2.6,4.5
2021-10-30T04:38:00Z,45.26683333,-66.06116667,10.0,2.6,4.5
2021-10-30T04:39:00Z,45.26683333,-66.06116667,10.0,2.6,4.5
2021-10-30T04:40:00Z,45.26683333,-66.06116667,11.2,2.5,4.5
2021-10-30T04:41:00Z,45.26683333,-66.06116667,10.6,2.6,4.5
2021-10-30T04:42:00Z,45.26683333,-66.06116667,11.0,2.6,4.5
2021-10-30T04:43:00Z,45.26683333,-66.06116667,11.0,2.6,4.5
2021-10-30T04:44:00Z,45.26683333,-66.06116667,12.2,2.6,4.5
2021-10-30T04:45:00Z,45.26683333,-66.06116667,12.1,2.5,4.5
2021-10-30T04:46:00Z,45.26683333,-66.06116667,12.6,2.5,4.1
2021-10-30T04:47:00Z,45.26683333,-66.06116667,12.9,2.4,4.1
2021-10-30T04:48:01Z,45.26683333,-66.06116667,13.4,2.5,4.4
2021-10-30T04:49:00Z,45.26683333,-66.06116667,13.6,2.5,4.4
2021-10-30T04:50:00Z,45.26683333,-66.06116667,13.4,2.5,4.4
2021-10-30T04:51:00Z,45.26683333,-66.06116667,13.1,2.5,5.0
2021-10-30T04:52:00Z,45.26683333,-66.06116667,12.8,2.6,5.0
2021-10-30T04:53:00Z,45.26683333,-66.06116667,13.0,2.7,5.0
2021-10-30T04:54:00Z,45.26683333,-66.06116667,12.8,2.8,5.0
2021-10-30T04:55:00Z,45.26683333,-66.06116667,12.9,2.8,5.0
2021-10-30T04:56:00Z,45.26683333,-66.06116667,12.5,2.8,5.6
2021-10-30T04:57:00Z,45.26683333,-66.06116667,13.3,3.1,5.6
2021-10-30T04:58:00Z,45.26683333,-66.06116667,13.7,3.1,5.6
2021-10-30T04:59:00Z,45.26683333,-66.06116667,14.7,3.1,5.6
2021-10-30T05:00:00Z,45.26683333,-66.06116667,15.4,3.1,5.6
2021-10-30T05:01:00Z,45.26683333,-66.06116667,15.9,3.2,5.6
2021-10-30T05:02:00Z,45.26683333,-66.06116667,16.1,3.3,5.6
2021-10-30T05:03:00Z,45.26683333,-66.06116667,16.1,3.3,5.6
2021-10-30T05:04:00Z,45.26683333,-66.06116667,15.3,3.2,5.6
2021-10-30T05:05:00Z,45.26683333,-66.06116667,15.6,3.3,5.6
2021-10-30T05:06:00Z,45.26683333,-66.06116667,15.2,3.2,5.5
2021-10-30T05:07:00Z,45.26683333,-66.06116667,14.8,3.2,5.5
2021-10-30T05:08:00Z,45.26683333,-66.06116667,13.8,3.2,5.5
2021-10-30T05:09:00Z,45.26683333,-66.06116667,13.0,3.2,5.5
2021-10-30T05:10:00Z,45.26683333,-66.06116667,12.4,3.2,5.5
2021-10-30T05:11:00Z,45.26683333,-66.06116667,12.3,3.2,6.1
2021-10-30T05:12:00Z,45.26683333,-66.06116667,13.1,3.2,6.1
2021-10-30T05:13:00Z,45.26683333,-66.06116667,13.1,3.2,6.1
2021-10-30T05:14:00Z,45.26683333,-66.06116667,13.4,3.2,6.1
2021-10-30T05:15:00Z,45.26683333,-66.06116667,13.4,3.1,6.1
2021-10-30T05:16:00Z,45.26683333,-66.06116667,13.5,3.2,6.1
2021-10-30T05:17:00Z,45.26683333,-66.06116667,12.6,3.1,6.1
2021-10-30T05:18:00Z,45.26683333,-66.06116667,11.9,3.1,6.1
2021-10-30T05:19:00Z,45.26683333,-66.06116667,11.8,3.2,6.1
2021-10-30T05:20:00Z,45.26683333,-66.06116667,11.6,3.2,6.1
2021-10-30T05:21:00Z,45.26683333,-66.06116667,10.6,3.3,5.9
2021-10-30T05:22:00Z,45.26683333,-66.06116667,9.6,3.2,5.9
2021-10-30T05:23:00Z,45.26683333,-66.06116667,8.5,3.2,5.9
2021-10-30T05:24:00Z,45.26683333,-66.06116667,8.5,3.3,6.2
2021-10-30T05:25:00Z,45.26683333,-66.06116667,7.5,3.4,6.2
2021-10-30T05:26:00Z,45.26683333,-66.06116667,8.0,3.5,6.2
2021-10-30T05:27:00Z,45.26683333,-66.06116667,8.6,3.6,6.2
2021-10-30T05:28:00Z,45.26683333,-66.06116667,8.8,3.5,6.2
2021-10-30T05:29:00Z,45.26683333,-66.06116667,8.4,3.5,6.2
2021-10-30T05:30:00Z,45.26683333,-66.06116667,8.3,3.4,6.2
2021-10-30T05:31:00Z,45.26683333,-66.06116667,7.6,3.4,6.2
2021-10-30T05:32:00Z,45.26683333,-66.06116667,7.9,3.3,6.2
2021-10-30T05:33:00Z,45.26683333,-66.06116667,8.1,3.3,6.2
2021-10-30T05:34:00Z,45.26683333,-66.06116667,8.2,3.2,5.5
2021-10-30T05:35:00Z,45.26683333,-66.06116667,8.2,3.2,5.5
2021-10-30T05:36:00Z,45.26683333,-66.06116667,6.9,3.0,5.5
2021-10-30T05:37:00Z,45.26683333,-66.06116667,6.4,3.0,5.3
2021-10-30T05:38:00Z,45.26683333,-66.06116667,5.0,2.8,5.3
2021-10-30T05:39:00Z,45.26683333,-66.06116667,5.7,2.8,5.3
2021-10-30T05:40:00Z,45.26683333,-66.06116667,7.0,2.8,5.3
2021-10-30T05:41:00Z,45.26683333,-66.06116667,7.1,2.8,5.3
2021-10-30T05:42:00Z,45.26683333,-66.06116667,6.9,2.8,5.3
2021-10-30T05:43:00Z,45.26683333,-66.06116667,6.7,2.8,5.3
2021-10-30T05:44:00Z,45.26683333,-66.06116667,6.0,2.8,5.4
2021-10-30T05:45:00Z,45.26683333,-66.06116667,5.8,2.9,5.8
2021-10-30T05:46:00Z,45.26683333,-66.06116667,6.3,2.9,5.8
2021-10-30T05:47:00Z,45.26683333,-66.06116667,6.2,3.0,6.0
2021-10-30T05:48:00Z,45.26683333,-66.06116667,7.9,3.1,6.0
