timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-26T00:00:00Z,45.26683333,-66.06116667,211.7,9.1,13.3
2021-05-26T00:01:00Z,45.26683333,-66.06116667,212.1,9.0,13.3
2021-05-26T00:02:00Z,45.26683333,-66.06116667,212.1,9.1,13.3
2021-05-26T00:03:00Z,45.26683333,-66.06116667,212.9,8.9,13.3
2021-05-26T00:04:00Z,45.26683333,-66.06116667,213.9,8.7,13.3
2021-05-26T00:05:00Z,45.26683333,-66.06116667,213.7,8.7,13.3
2021-05-26T00:06:00Z,45.26683333,-66.06116667,214.9,8.5,13.3
2021-05-26T00:07:00Z,45.26683333,-66.06116667,214.9,8.3,13.3
2021-05-26T00:08:00Z,45.26683333,-66.06116667,215.2,8.1,13.3
2021-05-26T00:09:00Z,45.26683333,-66.06116667,214.9,8.0,13.3
2021-05-26T00:10:00Z,45.26683333,-66.06116667,214.8,7.8,12.1
2021-05-26T00:11:00Z,45.26683333,-66.06116667,214.5,7.8,12.1
2021-05-26T00:12:00Z,45.26683333,-66.06116667,213.9,7.6,11.2
2021-05-26T00:13:00Z,45.26683333,-66.06116667,212.9,7.5,11.2
2021-05-26T00:14:00Z,45.26683333,-66.06116667,211.6,7.5,11.2
2021-05-26T00:15:00Z,45.26683333,-66.06116667,211.5,7.5,11.2
2021-05-26T00:16:00Z,45.26683333,-66.06116667,211.2,7.6,11.2
2021-05-26T00:17:00Z,45.26683333,-66.06116667,211.5,7.5,11.2
2021-05-26T00:18:00Z,45.26683333,-66.06116667,211.1,7.7,11.2
2021-05-26T00:19:00Z,45.26683333,-66.06116667,211.7,7.6,11.2
2021-05-26T00:20:00Z,45.26683333,-66.06116667,212.2,7.5,11.2
2021-05-26T00:21:00Z,45.26683333,-66.06116667,213.0,7.5,11.2
2021-05-26T00:22:00Z,45.26683333,-66.06116667,215.0,7.4,10.4
2021-05-26T00:23:00Z,45.26683333,-66.06116667,215.9,7.5,10.4
2021-05-26T00:24:00Z,45.26683333,-66.06116667,216.2,7.5,10.4
2021-05-26T00:25:00Z,45.26683333,-66.06116667,215.3,7.6,10.6
2021-05-26T00:26:00Z,45.26683333,-66.06116667,215.3,7.7,10.6
2021-05-26T00:27:00Z,45.26683333,-66.06116667,215.8,8.0,12.4
2021-05-26T00:28:00Z,45.26683333,-66.06116667,216.9,8.0,12.4
2021-05-26T00:29:00Z,45.26683333,-66.06116667,217.4,8.0,12.4
2021-05-26T00:30:00Z,45.26683333,-66.06116667,217.0,8.1,12.4
2021-05-26T00:31:00Z,45.26683333,-66.06116667,216.6,8.1,12.4
2021-05-26T00:32:00Z,45.26683333,-66.06116667,215.1,8.2,12.4
2021-05-26T00:33:00Z,45.26683333,-66.06116667,215.0,8.2,12.4
2021-05-26T00:34:00Z,45.26683333,-66.06116667,215.0,8.3,12.4
2021-05-26T00:35:00Z,45.26683333,-66.06116667,216.4,8.1,12.4
2021-05-26T00:36:00Z,45.26683333,-66.06116667,216.3,8.1,12.4
2021-05-26T00:37:00Z,45.26683333,-66.06116667,215.4,7.9,11.5
2021-05-26T00:38:00Z,45.26683333,-66.06116667,214.8,7.7,10.9
2021-05-26T00:39:00Z,45.26683333,-66.06116667,214.7,7.7,10.9
2021-05-26T00:40:00Z,45.26683333,-66.06116667,215.0,7.6,10.8
2021-05-26T00:41:00Z,45.26683333,-66.06116667,215.3,7.6,10.4
2021-05-26T00:42:00Z,45.26683333,-66.06116667,215.3,7.5,10.4
2021-05-26T00:43:00Z,45.26683333,-66.06116667,215.2,7.3,10.0
2021-05-26T00:44:00Z,45.26683333,-66.06116667,215.6,7.2,10.0
2021-05-26T00:45:00Z,45.26683333,-66.06116667,215.2,7.2,10.0
2021-05-26T00:46:00Z,45.26683333,-66.06116667,214.6,7.2,10.3
2021-05-26T00:47:00Z,45.26683333,-66.06116667,214.9,7.1,10.3
2021-05-26T00:48:00Z,45.26683333,-66.06116667,214.4,7.1,10.3
2021-05-26T00:49:00Z,45.26683333,-66.06116667,213.6,7.1,10.3
2021-05-26T00:50:00Z,45.26683333,-66.06116667,213.3,7.1,10.3
2021-05-26T00:51:00Z,45.26683333,-66.06116667,214.1,7.0,10.3
2021-05-26T00:52:00Z,45.26683333,-66.06116667,214.9,6.8,10.3
2021-05-26T00:53:00Z,45.26683333,-66.06116667,215.8,6.8,10.3
2021-05-26T00:54:00Z,45.26683333,-66.06116667,216.8,6.7,10.3
2021-05-26T00:55:00Z,45.26683333,-66.06116667,216.5,6.4,10.3
2021-05-26T00:56:00Z,45.26683333,-66.06116667,217.5,6.1,9.8
2021-05-26T00:57:00Z,45.26683333,-66.06116667,218.5,5.8,9.6
2021-05-26T00:58:00Z,45.26683333,-66.06116667,218.6,5.6,8.9
2021-05-26T00:59:00Z,45.26683333,-66.06116667,218.3,5.5,8.9
2021-05-26T01:00:00Z,45.26683333,-66.06116667,217.7,5.3,8.4
2021-05-26T01:01:00Z,45.26683333,-66.06116667,215.6,5.3,8.4
2021-05-26T01:02:00Z,45.26683333,-66.06116667,214.5,5.4,8.4
2021-05-26T01:03:00Z,45.26683333,-66.06116667,212.9,5.3,8.1
2021-05-26T01:04:00Z,45.26683333,-66.06116667,211.8,5.4,8.1
2021-05-26T01:05:00Z,45.26683333,-66.06116667,211.5,5.5,8.1
2021-05-26T01:06:00Z,45.26683333,-66.06116667,210.6,5.8,8.7
2021-05-26T01:07:00Z,45.26683333,-66.06116667,209.1,6.1,9.4
2021-05-26T01:08:00Z,45.26683333,-66.06116667,208.4,6.2,9.4
2021-05-26T01:09:00Z,45.26683333,-66.06116667,209.1,6.2,9.4
2021-05-26T01:10:00Z,45.26683333,-66.06116667,209.0,6.3,9.4
2021-05-26T01:11:00Z,45.26683333,-66.06116667,209.1,6.4,9.8
2021-05-26T01:12:00Z,45.26683333,-66.06116667,210.0,6.5,9.8
2021-05-26T01:13:00Z,45.26683333,-66.06116667,210.9,6.4,9.8
2021-05-26T01:14:00Z,45.26683333,-66.06116667,211.3,6.2,9.8
2021-05-26T01:15:00Z,45.26683333,-66.06116667,212.4,6.2,9.8
2021-05-26T01:16:00Z,45.26683333,-66.06116667,213.5,6.0,9.8
2021-05-26T01:17:00Z,45.26683333,-66.06116667,213.6,5.8,9.8
2021-05-26T01:18:00Z,45.26683333,-66.06116667,213.9,5.8,9.8
2021-05-26T01:19:00Z,45.26683333,-66.06116667,214.1,5.7,9.8
2021-05-26T01:20:00Z,45.26683333,-66.06116667,214.6,5.6,9.8
2021-05-26T01:21:00Z,45.26683333,-66.06116667,214.6,5.4,8.7
2021-05-26T01:22:00Z,45.26683333,-66.06116667,214.1,5.2,8.7
2021-05-26T01:23:00Z,45.26683333,-66.06116667,214.2,5.1,8.7
2021-05-26T01:24:00Z,45.26683333,-66.06116667,212.7,5.1,8.7
2021-05-26T01:25:00Z,45.26683333,-66.06116667,212.2,5.0,7.9
2021-05-26T01:26:00Z,45.26683333,-66.06116667,211.1,4.9,7.4
2021-05-26T01:27:00Z,45.26683333,-66.06116667,211.4,4.8,7.2
2021-05-26T01:28:00Z,45.26683333,-66.06116667,211.4,4.7,7.2
2021-05-26T01:29:00Z,45.26683333,-66.06116667,209.4,4.5,7.2
2021-05-26T01:30:00Z,45.26683333,-66.06116667,210.4,4.4,6.9
2021-05-26T01:31:00Z,45.26683333,-66.06116667,212.4,4.2,6.8
2021-05-26T01:32:00Z,45.26683333,-66.06116667,212.2,4.3,10.8
2021-05-26T01:33:00Z,45.26683333,-66.06116667,212.5,4.5,10.8
2021-05-26T01:34:00Z,45.26683333,-66.06116667,213.7,4.6,10.8
2021-05-26T01:35:00Z,45.26683333,-66.06116667,214.8,4.7,10.8
2021-05-26T01:36:00Z,45.26683333,-66.06116667,215.5,4.6,10.8
2021-05-26T01:37:00Z,45.26683333,-66.06116667,216.6,4.6,10.8
2021-05-26T01:38:00Z,45.26683333,-66.06116667,217.1,4.7,10.8
2021-05-26T01:39:00Z,45.26683333,-66.06116667,220.2,5.0,10.8
2021-05-26T01:40:00Z,45.26683333,-66.06116667,220.7,5.4,10.8
2021-05-26T01:41:00Z,45.26683333,-66.06116667,219.3,5.6,10.8
2021-05-26T01:42:00Z,45.26683333,-66.06116667,219.5,5.5,10.2
2021-05-26T01:43:00Z,45.26683333,-66.06116667,219.3,5.4,10.2
2021-05-26T01:44:00Z,45.26683333,-66.06116667,219.6,5.4,10.2
2021-05-26T01:45:00Z,45.26683333,-66.06116667,219.2,5.6,10.4
2021-05-26T01:46:00Z,45.26683333,-66.06116667,220.5,5.9,10.4
2021-05-26T01:47:00Z,45.26683333,-66.06116667,219.7,5.9,10.4
2021-05-26T01:48:00Z,45.26683333,-66.06116667,220.3,6.1,10.4
2021-05-26T01:49:00Z,45.26683333,-66.06116667,219.6,6.1,10.4
2021-05-26T01:50:00Z,45.26683333,-66.06116667,217.6,6.0,10.4
2021-05-26T01:51:00Z,45.26683333,-66.06116667,218.6,6.3,10.4
2021-05-26T01:52:00Z,45.26683333,-66.06116667,219.4,6.4,10.4
2021-05-26T01:53:00Z,45.26683333,-66.06116667,219.3,6.5,10.4
2021-05-26T01:54:00Z,45.26683333,-66.06116667,219.2,6.4,10.4
2021-05-26T01:55:00Z,45.26683333,-66.06116667,218.9,6.3,9.8
2021-05-26T01:56:00Z,45.26683333,-66.06116667,217.3,6.1,9.8
2021-05-26T01:57:00Z,45.26683333,-66.06116667,217.6,6.2,9.8
2021-05-26T01:58:00Z,45.26683333,-66.06116667,217.3,5.9,9.8
2021-05-26T01:59:00Z,45.26683333,-66.06116667,216.6,5.8,9.8
2021-05-26T02:00:00Z,45.26683333,-66.06116667,218.1,5.6,8.9
2021-05-26T02:01:00Z,45.26683333,-66.06116667,216.3,5.3,8.9
2021-05-26T02:02:00Z,45.26683333,-66.06116667,215.1,5.3,8.9
2021-05-26T02:03:00Z,45.26683333,-66.06116667,213.6,5.3,8.9
2021-05-26T02:04:00Z,45.26683333,-66.06116667,213.3,5.3,8.9
2021-05-26T02:05:00Z,45.26683333,-66.06116667,210.9,5.2,8.9
2021-05-26T02:06:00Z,45.26683333,-66.06116667,209.4,5.2,8.9
2021-05-26T02:07:00Z,45.26683333,-66.06116667,207.1,5.2,8.9
2021-05-26T02:08:00Z,45.26683333,-66.06116667,205.8,5.3,8.9
2021-05-26T02:09:00Z,45.26683333,-66.06116667,202.7,5.3,8.9
2021-05-26T02:10:00Z,45.26683333,-66.06116667,199.0,5.3,8.2
2021-05-26T02:11:00Z,45.26683333,-66.06116667,197.3,5.5,8.2
2021-05-26T02:12:00Z,45.26683333,-66.06116667,195.2,5.5,8.2
2021-05-26T02:13:00Z,45.26683333,-66.06116667,193.8,5.5,7.9
2021-05-26T02:14:00Z,45.26683333,-66.06116667,190.5,5.6,7.7
2021-05-26T02:15:00Z,45.26683333,-66.06116667,189.6,5.7,7.7
2021-05-26T02:16:00Z,45.26683333,-66.06116667,189.1,5.8,7.7
2021-05-26T02:17:00Z,45.26683333,-66.06116667,188.6,5.8,7.7
2021-05-26T02:18:00Z,45.26683333,-66.06116667,187.6,5.8,7.7
2021-05-26T02:19:00Z,45.26683333,-66.06116667,187.5,5.9,7.7
2021-05-26T02:20:00Z,45.26683333,-66.06116667,187.0,5.9,7.7
2021-05-26T02:21:00Z,45.26683333,-66.06116667,187.0,5.9,7.7
2021-05-26T02:22:00Z,45.26683333,-66.06116667,187.1,5.8,7.7
2021-05-26T02:23:00Z,45.26683333,-66.06116667,187.2,5.8,7.7
2021-05-26T02:24:00Z,45.26683333,-66.06116667,188.3,5.7,7.7
2021-05-26T02:25:00Z,45.26683333,-66.06116667,188.4,5.7,7.7
2021-05-26T02:26:00Z,45.26683333,-66.06116667,187.9,5.7,7.7
2021-05-26T02:27:00Z,45.26683333,-66.06116667,187.6,5.7,7.7
2021-05-26T02:28:00Z,45.26683333,-66.06116667,187.5,5.7,7.7
2021-05-26T02:29:00Z,45.26683333,-66.06116667,188.5,5.7,7.7
2021-05-26T02:30:00Z,45.26683333,-66.06116667,188.8,5.6,7.4
2021-05-26T02:31:00Z,45.26683333,-66.06116667,188.9,5.6,7.4
2021-05-26T02:32:00Z,45.26683333,-66.06116667,189.0,5.5,7.4
2021-05-26T02:33:00Z,45.26683333,-66.06116667,189.0,5.6,7.6
2021-05-26T02:34:00Z,45.26683333,-66.06116667,187.4,5.5,7.6
2021-05-26T02:35:00Z,45.26683333,-66.06116667,187.3,5.5,7.6
2021-05-26T02:36:00Z,45.26683333,-66.06116667,187.6,5.5,7.6
2021-05-26T02:37:00Z,45.26683333,-66.06116667,187.1,5.5,7.6
2021-05-26T02:38:00Z,45.26683333,-66.06116667,186.3,5.4,7.7
2021-05-26T02:39:00Z,45.26683333,-66.06116667,185.1,5.4,7.7
2021-05-26T02:40:00Z,45.26683333,-66.06116667,184.2,5.4,7.7
2021-05-26T02:41:00Z,45.26683333,-66.06116667,184.6,5.3,7.7
2021-05-26T02:42:00Z,45.26683333,-66.06116667,185.8,5.4,7.7
2021-05-26T02:43:00Z,45.26683333,-66.06116667,186.6,5.3,7.7
2021-05-26T02:44:00Z,45.26683333,-66.06116667,188.1,5.2,7.7
2021-05-26T02:45:00Z,45.26683333,-66.06116667,189.1,5.2,7.7
2021-05-26T02:46:00Z,45.26683333,-66.06116667,189.6,5.1,7.7
2021-05-26T02:47:00Z,45.26683333,-66.06116667,190.4,5.1,7.7
2021-05-26T02:48:00Z,45.26683333,-66.06116667,190.8,5.1,7.0
2021-05-26T02:49:00Z,45.26683333,-66.06116667,191.9,5.2,7.8
2021-05-26T02:50:00Z,45.26683333,-66.06116667,193.5,5.4,8.2
2021-05-26T02:51:00Z,45.26683333,-66.06116667,194.1,5.6,8.8
2021-05-26T02:52:00Z,45.26683333,-66.06116667,193.6,5.7,8.8
2021-05-26T02:53:00Z,45.26683333,-66.06116667,193.6,5.9,8.8
2021-05-26T02:54:00Z,45.26683333,-66.06116667,193.3,6.0,8.8
2021-05-26T02:55:00Z,45.26683333,-66.06116667,192.7,6.1,8.8
2021-05-26T02:56:00Z,45.26683333,-66.06116667,192.3,6.2,8.8
2021-05-26T02:57:00Z,45.26683333,-66.06116667,192.5,6.2,8.8
2021-05-26T02:58:00Z,45.26683333,-66.06116667,192.9,6.2,8.8
2021-05-26T02:59:00Z,45.26683333,-66.06116667,193.6,6.3,8.8
2021-05-26T03:00:00Z,45.26683333,-66.06116667,193.1,6.2,8.8
2021-05-26T03:01:00Z,45.26683333,-66.06116667,192.7,6.1,8.7
2021-05-26T03:02:00Z,45.26683333,-66.06116667,191.9,6.0,8.7
2021-05-26T03:03:00Z,45.26683333,-66.06116667,191.9,6.0,8.7
2021-05-26T03:04:00Z,45.26683333,-66.06116667,191.9,6.0,8.7
2021-05-26T03:05:00Z,45.26683333,-66.06116667,191.3,5.9,8.7
2021-05-26T03:06:00Z,45.26683333,-66.06116667,191.8,5.9,8.7
2021-05-26T03:07:00Z,45.26683333,-66.06116667,191.7,5.8,8.7
2021-05-26T03:08:00Z,45.26683333,-66.06116667,192.4,5.8,8.7
2021-05-26T03:09:00Z,45.26683333,-66.06116667,192.2,5.7,8.4
2021-05-26T03:10:00Z,45.26683333,-66.06116667,193.4,5.7,8.4
2021-05-26T03:11:00Z,45.26683333,-66.06116667,194.4,5.6,8.4
2021-05-26T03:12:00Z,45.26683333,-66.06116667,195.0,5.6,8.3
2021-05-26T03:13:00Z,45.26683333,-66.06116667,194.6,5.6,7.9
2021-05-26T03:14:00Z,45.26683333,-66.06116667,195.0,5.5,8.2
2021-05-26T03:15:00Z,45.26683333,-66.06116667,195.1,5.4,8.2
2021-05-26T03:16:00Z,45.26683333,-66.06116667,194.8,5.3,8.2
2021-05-26T03:17:00Z,45.26683333,-66.06116667,194.5,5.3,8.2
2021-05-26T03:18:00Z,45.26683333,-66.06116667,192.9,5.2,8.2
2021-05-26T03:19:00Z,45.26683333,-66.06116667,191.6,5.2,8.2
2021-05-26T03:20:00Z,45.26683333,-66.06116667,190.2,5.0,8.2
2021-05-26T03:21:00Z,45.26683333,-66.06116667,188.4,5.0,8.2
2021-05-26T03:22:00Z,45.26683333,-66.06116667,186.7,4.9,8.2
2021-05-26T03:23:00Z,45.26683333,-66.06116667,186.1,4.7,8.2
2021-05-26T03:24:00Z,45.26683333,-66.06116667,184.3,4.6,6.7
2021-05-26T03:25:00Z,45.26683333,-66.06116667,184.6,4.7,7.6
2021-05-26T03:26:00Z,45.26683333,-66.06116667,183.9,4.7,7.6
2021-05-26T03:27:00Z,45.26683333,-66.06116667,182.9,4.7,7.6
2021-05-26T03:28:00Z,45.26683333,-66.06116667,183.3,4.7,7.6
2021-05-26T03:29:00Z,45.26683333,-66.06116667,183.5,4.6,7.6
2021-05-26T03:30:00Z,45.26683333,-66.06116667,183.6,4.6,7.6
2021-05-26T03:31:00Z,45.26683333,-66.06116667,183.7,4.6,7.6
2021-05-26T03:32:00Z,45.26683333,-66.06116667,183.3,4.5,7.6
2021-05-26T03:33:00Z,45.26683333,-66.06116667,182.6,4.6,7.6
2021-05-26T03:34:00Z,45.26683333,-66.06116667,182.4,4.6,7.6
2021-05-26T03:35:00Z,45.26683333,-66.06116667,181.4,4.5,6.2
2021-05-26T03:36:00Z,45.26683333,-66.06116667,180.2,4.5,6.2
2021-05-26T03:37:00Z,45.26683333,-66.06116667,179.1,4.4,6.1
2021-05-26T03:38:00Z,45.26683333,-66.06116667,177.3,4.3,6.1
2021-05-26T03:39:00Z,45.26683333,-66.06116667,175.0,4.3,6.0
2021-05-26T03:40:00Z,45.26683333,-66.06116667,172.9,4.3,6.0
2021-05-26T03:41:00Z,45.26683333,-66.06116667,170.9,4.3,6.0
2021-05-26T03:42:00Z,45.26683333,-66.06116667,170.0,4.3,6.0
2021-05-26T03:43:00Z,45.26683333,-66.06116667,168.9,4.2,6.0
2021-05-26T03:44:00Z,45.26683333,-66.06116667,167.8,4.3,6.5
2021-05-26T03:45:00Z,45.26683333,-66.06116667,166.6,4.4,6.5
2021-05-26T03:46:00Z,45.26683333,-66.06116667,166.7,4.5,6.5
2021-05-26T03:47:00Z,45.26683333,-66.06116667,166.5,4.6,6.5
2021-05-26T03:48:00Z,45.26683333,-66.06116667,166.1,4.7,6.5
2021-05-26T03:49:00Z,45.26683333,-66.06116667,166.5,4.9,6.5
2021-05-26T03:50:00Z,45.26683333,-66.06116667,166.2,5.0,6.8
2021-05-26T03:51:00Z,45.26683333,-66.06116667,166.7,5.2,6.8
2021-05-26T03:52:00Z,45.26683333,-66.06116667,167.2,5.3,6.8
2021-05-26T03:53:00Z,45.26683333,-66.06116667,167.9,5.3,6.8
2021-05-26T03:54:00Z,45.26683333,-66.06116667,169.2,5.4,6.9
2021-05-26T03:55:00Z,45.26683333,-66.06116667,169.2,5.5,6.9
2021-05-26T03:56:00Z,45.26683333,-66.06116667,169.4,5.6,6.9
2021-05-26T03:57:00Z,45.26683333,-66.06116667,169.5,5.6,6.9
2021-05-26T03:58:00Z,45.26683333,-66.06116667,170.2,5.7,6.9
2021-05-26T03:59:00Z,45.26683333,-66.06116667,170.3,5.7,6.9
2021-05-26T04:00:00Z,45.26683333,-66.06116667,170.7,5.7,7.0
2021-05-26T04:01:00Z,45.26683333,-66.06116667,170.6,5.6,7.0
2021-05-26T04:02:00Z,45.26683333,-66.06116667,170.6,5.7,7.1
2021-05-26T04:03:00Z,45.26683333,-66.06116667,170.8,5.7,7.1
2021-05-26T04:04:00Z,45.26683333,-66.06116667,170.7,5.7,7.1
2021-05-26T04:05:00Z,45.26683333,-66.06116667,171.2,5.6,7.1
2021-05-26T04:06:00Z,45.26683333,-66.06116667,171.2,5.5,7.1
2021-05-26T04:07:00Z,45.26683333,-66.06116667,171.8,5.6,8.1
2021-05-26T04:08:00Z,45.26683333,-66.06116667,171.1,5.5,8.1
2021-05-26T04:09:00Z,45.26683333,-66.06116667,170.7,5.5,8.1
2021-05-26T04:10:00Z,45.26683333,-66.06116667,171.3,5.5,8.1
2021-05-26T04:11:00Z,45.26683333,-66.06116667,171.1,5.5,8.1
2021-05-26T04:12:00Z,45.26683333,-66.06116667,170.8,5.4,8.1
2021-05-26T04:13:00Z,45.26683333,-66.06116667,170.2,5.4,8.1
2021-05-26T04:14:00Z,45.26683333,-66.06116667,170.0,5.4,8.1
2021-05-26T04:15:00Z,45.26683333,-66.06116667,170.1,5.4,8.1
2021-05-26T04:16:00Z,45.26683333,-66.06116667,169.8,5.4,8.1
2021-05-26T04:17:00Z,45.26683333,-66.06116667,169.2,5.3,7.5
2021-05-26T04:18:00Z,45.26683333,-66.06116667,170.1,5.3,7.5
2021-05-26T04:19:00Z,45.26683333,-66.06116667,170.6,5.2,7.5
2021-05-26T04:20:00Z,45.26683333,-66.06116667,171.2,5.1,7.0
2021-05-26T04:21:00Z,45.26683333,-66.06116667,170.6,5.0,7.0
2021-05-26T04:22:00Z,45.26683333,-66.06116667,171.3,5.0,7.0
2021-05-26T04:23:00Z,45.26683333,-66.06116667,171.3,4.9,7.0
2021-05-26T04:24:00Z,45.26683333,-66.06116667,170.8,4.8,6.8
2021-05-26T04:25:00Z,45.26683333,-66.06116667,170.2,4.8,6.8
2021-05-26T04:26:00Z,45.26683333,-66.06116667,171.1,4.8,6.8
2021-05-26T04:27:00Z,45.26683333,-66.06116667,171.8,4.9,7.0
2021-05-26T04:28:00Z,45.26683333,-66.06116667,172.4,4.9,7.0
2021-05-26T04:29:00Z,45.26683333,-66.06116667,172.8,5.0,7.0
2021-05-26T04:30:00Z,45.26683333,-66.06116667,172.7,5.1,7.2
2021-05-26T04:31:00Z,45.26683333,-66.06116667,174.1,5.2,7.2
2021-05-26T04:32:00Z,45.26683333,-66.06116667,174.6,5.2,7.9
2021-05-26T04:33:00Z,45.26683333,-66.06116667,175.3,5.3,7.9
2021-05-26T04:34:00Z,45.26683333,-66.06116667,176.6,5.3,7.9
2021-05-26T04:35:00Z,45.26683333,-66.06116667,178.3,5.2,7.9
2021-05-26T04:36:00Z,45.26683333,-66.06116667,179.4,5.1,7.9
2021-05-26T04:37:00Z,45.26683333,-66.06116667,180.7,4.9,7.9
2021-05-26T04:38:00Z,45.26683333,-66.06116667,181.4,4.8,7.9
2021-05-26T04:39:00Z,45.26683333,-66.06116667,182.4,4.7,7.9
2021-05-26T04:40:00Z,45.26683333,-66.06116667,184.0,4.6,7.9
2021-05-26T04:41:00Z,45.26683333,-66.06116667,186.1,4.5,7.9
2021-05-26T04:42:00Z,45.26683333,-66.06116667,188.2,4.5,6.2
2021-05-26T04:43:00Z,45.26683333,-66.06116667,189.2,4.5,6.2
2021-05-26T04:44:00Z,45.26683333,-66.06116667,190.9,4.6,6.7
2021-05-26T04:45:00Z,45.26683333,-66.06116667,191.8,4.7,6.7
2021-05-26T04:46:00Z,45.26683333,-66.06116667,191.8,4.7,6.7
2021-05-26T04:47:00Z,45.26683333,-66.06116667,191.7,4.8,6.7
2021-05-26T04:48:00Z,45.26683333,-66.06116667,192.5,4.9,6.7
2021-05-26T04:49:00Z,45.26683333,-66.06116667,192.9,5.0,6.7
2021-05-26T04:50:00Z,45.26683333,-66.06116667,192.9,5.0,6.7
2021-05-26T04:51:00Z,45.26683333,-66.06116667,192.2,4.9,6.7
2021-05-26T04:52:00Z,45.26683333,-66.06116667,191.0,5.0,6.7
2021-05-26T04:53:00Z,45.26683333,-66.06116667,190.8,5.0,7.0
2021-05-26T04:54:00Z,45.26683333,-66.06116667,190.2,5.1,7.0
2021-05-26T04:55:00Z,45.26683333,-66.06116667,190.1,5.1,7.0
2021-05-26T04:56:00Z,45.26683333,-66.06116667,189.4,5.0,7.0
2021-05-26T04:57:00Z,45.26683333,-66.06116667,189.0,5.0,7.0
2021-05-26T04:58:00Z,45.26683333,-66.06116667,187.6,4.9,7.0
2021-05-26T04:59:00Z,45.26683333,-66.06116667,185.7,4.8,7.0
2021-05-26T05:00:00Z,45.26683333,-66.06116667,184.6,4.8,7.0
2021-05-26T05:01:00Z,45.26683333,-66.06116667,184.2,4.7,7.0
2021-05-26T05:02:00Z,45.26683333,-66.06116667,184.6,4.6,7.0
2021-05-26T05:03:00Z,45.26683333,-66.06116667,184.3,4.4,6.7
2021-05-26T05:04:00Z,45.26683333,-66.06116667,183.3,4.2,6.3
2021-05-26T05:05:00Z,45.26683333,-66.06116667,182.9,4.3,7.3
2021-05-26T05:06:00Z,45.26683333,-66.06116667,183.7,4.3,7.3
2021-05-26T05:07:00Z,45.26683333,-66.06116667,184.7,4.4,7.3
2021-05-26T05:08:00Z,45.26683333,-66.06116667,185.6,4.5,7.3
2021-05-26T05:09:00Z,45.26683333,-66.06116667,187.7,4.6,7.3
2021-05-26T05:10:00Z,45.26683333,-66.06116667,187.9,4.6,7.3
2021-05-26T05:11:00Z,45.26683333,-66.06116667,187.5,4.6,7.3
2021-05-26T05:12:00Z,45.26683333,-66.06116667,186.5,4.6,7.3
2021-05-26T05:13:00Z,45.26683333,-66.06116667,186.4,4.6,7.3
2021-05-26T05:14:00Z,45.26683333,-66.06116667,187.5,4.5,7.3
2021-05-26T05:15:00Z,45.26683333,-66.06116667,187.6,4.3,6.9
2021-05-26T05:16:00Z,45.26683333,-66.06116667,188.1,4.2,6.9
2021-05-26T05:17:00Z,45.26683333,-66.06116667,188.9,4.1,6.9
2021-05-26T05:18:00Z,45.26683333,-66.06116667,190.3,4.1,6.9
2021-05-26T05:19:00Z,45.26683333,-66.06116667,190.2,3.9,6.7
2021-05-26T05:20:00Z,45.26683333,-66.06116667,191.5,3.7,6.7
2021-05-26T05:21:00Z,45.26683333,-66.06116667,192.6,3.6,6.7
2021-05-26T05:22:00Z,45.26683333,-66.06116667,193.3,3.6,6.7
2021-05-26T05:23:00Z,45.26683333,-66.06116667,195.4,3.6,6.7
2021-05-26T05:24:00Z,45.26683333,-66.06116667,197.0,3.6,6.7
2021-05-26T05:25:00Z,45.26683333,-66.06116667,196.4,3.5,6.7
2021-05-26T05:26:00Z,45.26683333,-66.06116667,195.4,3.4,6.7
2021-05-26T05:27:00Z,45.26683333,-66.06116667,193.2,3.3,6.7
2021-05-26T05:28:00Z,45.26683333,-66.06116667,190.4,3.1,4.9
2021-05-26T05:29:00Z,45.26683333,-66.06116667,189.4,3.1,4.9
2021-05-26T05:30:00Z,45.26683333,-66.06116667,187.0,3.2,4.9
2021-05-26T05:31:00Z,45.26683333,-66.06116667,184.8,3.1,4.9
2021-05-26T05:32:00Z,45.26683333,-66.06116667,182.5,3.0,4.9
2021-05-26T05:33:00Z,45.26683333,-66.06116667,180.8,3.0,4.9
2021-05-26T05:34:00Z,45.26683333,-66.06116667,178.3,3.0,4.9
2021-05-26T05:35:00Z,45.26683333,-66.06116667,179.1,3.1,5.7
2021-05-26T05:36:00Z,45.26683333,-66.06116667,179.1,3.2,5.7
2021-05-26T05:37:00Z,45.26683333,-66.06116667,180.3,3.4,6.0
2021-05-26T05:38:00Z,45.26683333,-66.06116667,181.9,3.6,6.0
2021-05-26T05:39:00Z,45.26683333,-66.06116667,183.5,3.8,6.0
2021-05-26T05:40:00Z,45.26683333,-66.06116667,185.8,4.0,6.4
2021-05-26T05:41:00Z,45.26683333,-66.06116667,188.7,4.1,6.4
2021-05-26T05:42:00Z,45.26683333,-66.06116667,191.5,4.2,6.4
2021-05-26T05:43:00Z,45.26683333,-66.06116667,193.0,4.3,6.4
2021-05-26T05:44:00Z,45.26683333,-66.06116667,194.8,4.4,6.4
2021-05-26T05:45:00Z,45.26683333,-66.06116667,195.1,4.4,6.4
2021-05-26T05:46:00Z,45.26683333,-66.06116667,196.2,4.4,6.4
2021-05-26T05:47:00Z,45.26683333,-66.06116667,195.9,4.3,6.4
2021-05-26T05:48:00Z,45.26683333,-66.06116667,195.1,4.2,6.4
