timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-24T00:00:00Z,45.26683333,-66.06116667,293.4,15.3,21.5
2021-12-24T00:01:00Z,45.26683333,-66.06116667,293.8,15.3,21.5
2021-12-24T00:02:00Z,45.26683333,-66.06116667,294.2,15.0,21.5
2021-12-24T00:03:00Z,45.26683333,-66.06116667,294.8,14.9,20.9
2021-12-24T00:04:00Z,45.26683333,-66.06116667,295.2,14.4,20.9
2021-12-24T00:05:00Z,45.26683333,-66.06116667,295.3,14.2,20.9
2021-12-24T00:06:00Z,45.26683333,-66.06116667,296.7,13.9,20.9
2021-12-24T00:07:00Z,45.26683333,-66.06116667,297.4,13.7,20.9
2021-12-24T00:08:00Z,45.26683333,-66.06116667,297.3,13.7,20.9
2021-12-24T00:09:00Z,45.26683333,-66.06116667,298.9,14.0,20.9
2021-12-24T00:10:00Z,45.26683333,-66.06116667,300.4,14.0,20.9
2021-12-24T00:11:00Z,45.26683333,-66.06116667,300.7,14.1,20.8
2021-12-24T00:12:00Z,45.26683333,-66.06116667,301.2,13.9,20.8
2021-12-24T00:13:00Z,45.26683333,-66.06116667,300.9,13.8,19.5
2021-12-24T00:14:00Z,45.26683333,-66.06116667,301.7,14.1,19.5
2021-12-24T00:15:00Z,45.26683333,-66.06116667,301.6,14.2,19.5
2021-12-24T00:16:00Z,45.26683333,-66.06116667,300.9,14.2,19.5
2021-12-24T00:17:00Z,45.26683333,-66.06116667,300.2,14.4,19.5
2021-12-24T00:18:00Z,45.26683333,-66.06116667,299.4,14.5,19.0
2021-12-24T00:19:00Z,45.26683333,-66.06116667,297.5,14.3,18.7
2021-12-24T00:20:00Z,45.26683333,-66.06116667,297.4,14.3,18.7
2021-12-24T00:21:00Z,45.26683333,-66.06116667,298.4,14.2,18.7
2021-12-24T00:22:00Z,45.26683333,-66.06116667,298.9,14.2,18.7
2021-12-24T00:23:00Z,45.26683333,-66.06116667,299.4,13.9,17.9
2021-12-24T00:24:00Z,45.26683333,-66.06116667,299.4,14.0,19.6
2021-12-24T00:25:00Z,45.26683333,-66.06116667,299.9,14.3,20.9
2021-12-24T00:26:00Z,45.26683333,-66.06116667,300.4,14.5,20.9
2021-12-24T00:27:00Z,45.26683333,-66.06116667,300.7,14.4,20.9
2021-12-24T00:28:00Z,45.26683333,-66.06116667,300.6,14.3,20.9
2021-12-24T00:29:00Z,45.26683333,-66.06116667,300.5,14.3,20.9
2021-12-24T00:30:00Z,45.26683333,-66.06116667,299.5,14.4,20.9
2021-12-24T00:31:00Z,45.26683333,-66.06116667,298.3,14.7,20.9
2021-12-24T00:32:00Z,45.26683333,-66.06116667,297.7,14.7,20.9
2021-12-24T00:33:00Z,45.26683333,-66.06116667,296.7,14.9,20.9
2021-12-24T00:34:00Z,45.26683333,-66.06116667,295.5,14.9,20.9
2021-12-24T00:35:00Z,45.26683333,-66.06116667,294.3,14.5,18.9
2021-12-24T00:36:00Z,45.26683333,-66.06116667,293.8,14.5,20.6
2021-12-24T00:37:00Z,45.26683333,-66.06116667,294.1,14.6,20.6
2021-12-24T00:38:00Z,45.26683333,-66.06116667,294.9,14.6,20.6
2021-12-24T00:39:00Z,45.26683333,-66.06116667,295.9,14.7,20.6
2021-12-24T00:40:00Z,45.26683333,-66.06116667,297.1,14.8,20.6
2021-12-24T00:41:00Z,45.26683333,-66.06116667,297.9,14.7,20.6
2021-12-24T00:42:00Z,45.26683333,-66.06116667,297.8,14.6,20.6
2021-12-24T00:43:00Z,45.26683333,-66.06116667,298.0,14.7,20.6
2021-12-24T00:44:00Z,45.26683333,-66.06116667,298.4,14.9,20.8
2021-12-24T00:45:00Z,45.26683333,-66.06116667,298.1,15.3,20.8
2021-12-24T00:46:00Z,45.26683333,-66.06116667,297.4,15.4,20.8
2021-12-24T00:47:00Z,45.26683333,-66.06116667,297.4,15.3,20.8
2021-12-24T00:48:00Z,45.26683333,-66.06116667,297.9,15.5,20.8
2021-12-24T00:49:00Z,45.26683333,-66.06116667,297.8,15.3,20.8
2021-12-24T00:50:00Z,45.26683333,-66.06116667,297.5,15.4,20.9
2021-12-24T00:51:00Z,45.26683333,-66.06116667,297.6,15.4,20.9
2021-12-24T00:52:00Z,45.26683333,-66.06116667,298.3,15.4,20.9
2021-12-24T00:53:00Z,45.26683333,-66.06116667,299.3,15.3,20.9
2021-12-24T00:54:00Z,45.26683333,-66.06116667,299.6,14.9,20.9
2021-12-24T00:55:00Z,45.26683333,-66.06116667,300.4,14.6,20.9
2021-12-24T00:56:00Z,45.26683333,-66.06116667,300.8,14.1,20.9
2021-12-24T00:57:00Z,45.26683333,-66.06116667,300.3,14.1,20.9
2021-12-24T00:58:00Z,45.26683333,-66.06116667,298.9,13.9,20.9
2021-12-24T00:59:00Z,45.26683333,-66.06116667,298.5,13.7,20.9
2021-12-24T01:00:00Z,45.26683333,-66.06116667,297.7,13.5,19.2
2021-12-24T01:01:00Z,45.26683333,-66.06116667,297.4,13.7,19.9
2021-12-24T01:02:00Z,45.26683333,-66.06116667,297.1,14.0,20.2
2021-12-24T01:03:00Z,45.26683333,-66.06116667,297.1,14.0,20.2
2021-12-24T01:04:00Z,45.26683333,-66.06116667,298.4,14.1,20.2
2021-12-24T01:05:00Z,45.26683333,-66.06116667,299.3,14.0,20.2
2021-12-24T01:06:00Z,45.26683333,-66.06116667,299.3,14.0,20.2
2021-12-24T01:07:00Z,45.26683333,-66.06116667,300.1,14.1,20.2
2021-12-24T01:08:00Z,45.26683333,-66.06116667,300.8,14.1,20.2
2021-12-24T01:09:00Z,45.26683333,-66.06116667,301.3,14.4,20.2
2021-12-24T01:10:00Z,45.26683333,-66.06116667,302.2,14.4,20.2
2021-12-24T01:11:00Z,45.26683333,-66.06116667,301.8,14.3,20.2
2021-12-24T01:12:00Z,45.26683333,-66.06116667,301.0,14.2,19.9
2021-12-24T01:13:00Z,45.26683333,-66.06116667,300.3,14.3,19.9
2021-12-24T01:14:00Z,45.26683333,-66.06116667,299.9,14.4,18.8
2021-12-24T01:15:00Z,45.26683333,-66.06116667,299.4,14.4,18.8
2021-12-24T01:16:00Z,45.26683333,-66.06116667,299.7,14.8,19.0
2021-12-24T01:17:00Z,45.26683333,-66.06116667,299.8,15.1,20.9
2021-12-24T01:18:00Z,45.26683333,-66.06116667,299.8,15.2,22.0
2021-12-24T01:19:00Z,45.26683333,-66.06116667,300.2,15.1,22.0
2021-12-24T01:20:00Z,45.26683333,-66.06116667,300.7,15.3,22.0
2021-12-24T01:21:00Z,45.26683333,-66.06116667,301.7,15.5,22.2
2021-12-24T01:22:00Z,45.26683333,-66.06116667,303.1,15.5,22.2
2021-12-24T01:23:00Z,45.26683333,-66.06116667,304.1,15.3,22.2
2021-12-24T01:24:00Z,45.26683333,-66.06116667,304.3,15.4,22.2
2021-12-24T01:25:00Z,45.26683333,-66.06116667,305.4,15.4,22.2
2021-12-24T01:26:00Z,45.26683333,-66.06116667,305.9,15.2,22.2
2021-12-24T01:27:00Z,45.26683333,-66.06116667,305.9,14.7,22.2
2021-12-24T01:28:00Z,45.26683333,-66.06116667,306.6,15.0,22.2
2021-12-24T01:29:00Z,45.26683333,-66.06116667,306.8,15.2,22.2
2021-12-24T01:30:00Z,45.26683333,-66.06116667,305.7,15.4,22.2
2021-12-24T01:31:00Z,45.26683333,-66.06116667,305.2,15.4,22.1
2021-12-24T01:32:00Z,45.26683333,-66.06116667,304.2,15.5,22.1
2021-12-24T01:33:00Z,45.26683333,-66.06116667,304.0,15.7,22.1
2021-12-24T01:34:00Z,45.26683333,-66.06116667,303.7,15.6,22.1
2021-12-24T01:35:00Z,45.26683333,-66.06116667,302.9,15.8,22.4
2021-12-24T01:36:00Z,45.26683333,-66.06116667,302.6,16.2,22.4
2021-12-24T01:37:00Z,45.26683333,-66.06116667,302.6,16.4,22.4
2021-12-24T01:38:00Z,45.26683333,-66.06116667,302.2,16.1,22.9
2021-12-24T01:39:00Z,45.26683333,-66.06116667,301.8,16.0,22.9
2021-12-24T01:40:00Z,45.26683333,-66.06116667,302.3,15.9,22.9
2021-12-24T01:41:00Z,45.26683333,-66.06116667,302.5,15.9,22.9
2021-12-24T01:42:00Z,45.26683333,-66.06116667,302.0,15.8,22.9
2021-12-24T01:43:00Z,45.26683333,-66.06116667,301.8,15.8,22.9
2021-12-24T01:44:00Z,45.26683333,-66.06116667,301.1,15.9,22.9
2021-12-24T01:45:00Z,45.26683333,-66.06116667,301.2,15.9,22.9
2021-12-24T01:46:00Z,45.26683333,-66.06116667,301.5,16.0,22.9
2021-12-24T01:47:00Z,45.26683333,-66.06116667,301.2,16.0,22.9
2021-12-24T01:48:01Z,45.26683333,-66.06116667,301.0,15.9,21.6
2021-12-24T01:49:00Z,45.26683333,-66.06116667,301.3,15.7,21.6
2021-12-24T01:50:00Z,45.26683333,-66.06116667,301.9,15.5,21.6
2021-12-24T01:51:00Z,45.26683333,-66.06116667,302.0,15.0,21.6
2021-12-24T01:52:00Z,45.26683333,-66.06116667,303.4,14.9,21.6
2021-12-24T01:53:00Z,45.26683333,-66.06116667,304.2,14.8,21.6
2021-12-24T01:54:00Z,45.26683333,-66.06116667,305.1,14.7,21.6
2021-12-24T01:55:00Z,45.26683333,-66.06116667,305.0,14.4,21.6
2021-12-24T01:56:00Z,45.26683333,-66.06116667,304.2,14.0,19.7
2021-12-24T01:57:00Z,45.26683333,-66.06116667,305.1,13.7,19.7
2021-12-24T01:58:00Z,45.26683333,-66.06116667,305.3,13.5,19.7
2021-12-24T01:59:00Z,45.26683333,-66.06116667,304.8,13.5,19.7
2021-12-24T02:00:00Z,45.26683333,-66.06116667,304.1,13.3,19.7
2021-12-24T02:01:00Z,45.26683333,-66.06116667,304.3,13.4,19.7
2021-12-24T02:02:00Z,45.26683333,-66.06116667,304.2,13.4,19.0
2021-12-24T02:03:00Z,45.26683333,-66.06116667,303.7,13.1,19.0
2021-12-24T02:04:00Z,45.26683333,-66.06116667,304.3,12.9,19.0
2021-12-24T02:05:00Z,45.26683333,-66.06116667,306.0,13.0,19.0
2021-12-24T02:06:00Z,45.26683333,-66.06116667,307.6,12.9,19.0
2021-12-24T02:07:00Z,45.26683333,-66.06116667,308.8,13.3,19.5
2021-12-24T02:08:00Z,45.26683333,-66.06116667,310.0,13.5,19.5
2021-12-24T02:09:00Z,45.26683333,-66.06116667,311.7,13.6,19.5
2021-12-24T02:10:00Z,45.26683333,-66.06116667,313.1,13.7,19.5
2021-12-24T02:11:00Z,45.26683333,-66.06116667,314.1,13.5,19.5
2021-12-24T02:12:00Z,45.26683333,-66.06116667,315.1,13.3,19.5
2021-12-24T02:13:00Z,45.26683333,-66.06116667,316.5,13.4,19.5
2021-12-24T02:14:00Z,45.26683333,-66.06116667,316.9,13.6,19.5
2021-12-24T02:15:00Z,45.26683333,-66.06116667,316.6,13.6,19.5
2021-12-24T02:16:00Z,45.26683333,-66.06116667,317.5,13.8,19.5
2021-12-24T02:17:00Z,45.26683333,-66.06116667,317.2,13.9,19.6
2021-12-24T02:18:00Z,45.26683333,-66.06116667,317.2,14.0,20.0
2021-12-24T02:19:00Z,45.26683333,-66.06116667,317.4,14.1,20.0
2021-12-24T02:20:00Z,45.26683333,-66.06116667,317.4,14.2,20.0
2021-12-24T02:21:00Z,45.26683333,-66.06116667,316.3,14.3,20.0
2021-12-24T02:22:00Z,45.26683333,-66.06116667,314.8,14.4,20.0
2021-12-24T02:23:00Z,45.26683333,-66.06116667,314.2,14.3,20.0
2021-12-24T02:24:00Z,45.26683333,-66.06116667,313.9,14.1,20.0
2021-12-24T02:25:00Z,45.26683333,-66.06116667,313.7,14.0,20.0
2021-12-24T02:26:00Z,45.26683333,-66.06116667,312.1,13.8,20.0
2021-12-24T02:27:00Z,45.26683333,-66.06116667,311.5,13.8,20.3
2021-12-24T02:28:00Z,45.26683333,-66.06116667,310.2,13.8,20.3
2021-12-24T02:29:00Z,45.26683333,-66.06116667,308.5,13.6,20.3
2021-12-24T02:30:00Z,45.26683333,-66.06116667,307.3,13.3,20.3
2021-12-24T02:31:00Z,45.26683333,-66.06116667,308.5,13.2,20.3
2021-12-24T02:32:00Z,45.26683333,-66.06116667,310.9,13.4,20.3
2021-12-24T02:33:00Z,45.26683333,-66.06116667,310.8,13.6,20.3
2021-12-24T02:34:00Z,45.26683333,-66.06116667,310.8,13.6,20.3
2021-12-24T02:35:00Z,45.26683333,-66.06116667,310.0,13.4,20.3
2021-12-24T02:36:00Z,45.26683333,-66.06116667,310.7,13.3,20.3
2021-12-24T02:37:00Z,45.26683333,-66.06116667,310.1,12.7,18.3
2021-12-24T02:38:00Z,45.26683333,-66.06116667,310.8,12.4,18.0
2021-12-24T02:39:00Z,45.26683333,-66.06116667,312.3,12.5,18.0
2021-12-24T02:40:00Z,45.26683333,-66.06116667,313.3,12.7,18.0
2021-12-24T02:41:00Z,45.26683333,-66.06116667,313.2,12.7,18.0
2021-12-24T02:42:00Z,45.26683333,-66.06116667,312.4,12.5,17.4
2021-12-24T02:43:00Z,45.26683333,-66.06116667,312.4,12.3,17.4
2021-12-24T02:44:00Z,45.26683333,-66.06116667,311.3,12.4,17.4
2021-12-24T02:45:00Z,45.26683333,-66.06116667,311.9,12.5,17.4
2021-12-24T02:46:00Z,45.26683333,-66.06116667,313.2,12.5,17.4
2021-12-24T02:47:00Z,45.26683333,-66.06116667,314.2,12.7,17.4
2021-12-24T02:48:00Z,45.26683333,-66.06116667,314.3,12.7,17.4
2021-12-24T02:49:00Z,45.26683333,-66.06116667,314.4,12.6,17.4
2021-12-24T02:50:00Z,45.26683333,-66.06116667,314.3,12.4,17.0
2021-12-24T02:51:00Z,45.26683333,-66.06116667,313.7,12.7,21.4
2021-12-24T02:52:00Z,45.26683333,-66.06116667,314.0,13.1,21.4
2021-12-24T02:53:00Z,45.26683333,-66.06116667,315.2,13.6,21.4
2021-12-24T02:54:00Z,45.26683333,-66.06116667,316.9,13.8,21.4
2021-12-24T02:55:00Z,45.26683333,-66.06116667,317.5,14.2,21.4
2021-12-24T02:56:00Z,45.26683333,-66.06116667,317.2,14.8,21.4
2021-12-24T02:57:00Z,45.26683333,-66.06116667,317.6,15.2,21.4
2021-12-24T02:58:00Z,45.26683333,-66.06116667,318.4,15.4,21.4
2021-12-24T02:59:00Z,45.26683333,-66.06116667,318.6,15.7,21.4
2021-12-24T03:00:00Z,45.26683333,-66.06116667,319.3,16.0,21.4
2021-12-24T03:01:00Z,45.26683333,-66.06116667,320.1,16.1,21.5
2021-12-24T03:02:00Z,45.26683333,-66.06116667,319.6,16.4,21.9
2021-12-24T03:03:00Z,45.26683333,-66.06116667,318.2,16.5,21.9
2021-12-24T03:04:00Z,45.26683333,-66.06116667,317.0,16.5,21.9
2021-12-24T03:05:00Z,45.26683333,-66.06116667,316.4,16.6,21.9
2021-12-24T03:06:00Z,45.26683333,-66.06116667,315.3,16.6,21.9
2021-12-24T03:07:00Z,45.26683333,-66.06116667,314.3,16.7,21.9
2021-12-24T03:08:00Z,45.26683333,-66.06116667,313.5,17.0,21.9
2021-12-24T03:09:00Z,45.26683333,-66.06116667,312.7,17.1,21.9
2021-12-24T03:10:00Z,45.26683333,-66.06116667,311.8,16.9,21.9
2021-12-24T03:11:00Z,45.26683333,-66.06116667,311.4,16.5,21.9
2021-12-24T03:12:00Z,45.26683333,-66.06116667,311.2,16.2,21.6
2021-12-24T03:13:00Z,45.26683333,-66.06116667,311.7,15.9,21.6
2021-12-24T03:14:00Z,45.26683333,-66.06116667,311.4,15.9,21.6
2021-12-24T03:15:00Z,45.26683333,-66.06116667,310.5,15.8,21.6
2021-12-24T03:16:00Z,45.26683333,-66.06116667,309.8,15.7,21.6
2021-12-24T03:17:00Z,45.26683333,-66.06116667,308.8,15.5,21.6
2021-12-24T03:18:00Z,45.26683333,-66.06116667,307.6,15.3,21.6
2021-12-24T03:19:00Z,45.26683333,-66.06116667,306.7,15.0,21.6
2021-12-24T03:20:00Z,45.26683333,-66.06116667,306.4,14.8,21.6
2021-12-24T03:21:00Z,45.26683333,-66.06116667,306.7,15.0,21.6
2021-12-24T03:22:00Z,45.26683333,-66.06116667,306.7,14.9,20.1
2021-12-24T03:23:01Z,45.26683333,-66.06116667,306.6,15.1,20.1
2021-12-24T03:24:00Z,45.26683333,-66.06116667,305.6,15.1,19.7
2021-12-24T03:25:00Z,45.26683333,-66.06116667,305.6,14.9,19.5
2021-12-24T03:26:00Z,45.26683333,-66.06116667,305.4,14.5,19.5
2021-12-24T03:27:00Z,45.26683333,-66.06116667,306.7,14.3,19.5
2021-12-24T03:28:00Z,45.26683333,-66.06116667,307.5,14.0,19.5
2021-12-24T03:29:00Z,45.26683333,-66.06116667,308.1,13.8,19.5
2021-12-24T03:30:00Z,45.26683333,-66.06116667,307.5,14.0,19.5
2021-12-24T03:31:00Z,45.26683333,-66.06116667,307.3,13.9,19.5
2021-12-24T03:32:00Z,45.26683333,-66.06116667,306.8,13.8,19.5
2021-12-24T03:33:00Z,45.26683333,-66.06116667,306.5,13.6,18.9
2021-12-24T03:34:00Z,45.26683333,-66.06116667,307.8,13.4,18.2
2021-12-24T03:35:00Z,45.26683333,-66.06116667,308.3,13.5,18.2
2021-12-24T03:36:00Z,45.26683333,-66.06116667,308.9,13.7,18.2
2021-12-24T03:37:00Z,45.26683333,-66.06116667,308.5,13.9,18.2
2021-12-24T03:38:00Z,45.26683333,-66.06116667,308.7,14.2,18.7
2021-12-24T03:39:00Z,45.26683333,-66.06116667,308.1,14.5,18.7
2021-12-24T03:40:00Z,45.26683333,-66.06116667,308.4,14.6,18.7
2021-12-24T03:41:00Z,45.26683333,-66.06116667,307.8,14.9,18.7
2021-12-24T03:42:00Z,45.26683333,-66.06116667,308.5,15.1,21.3
2021-12-24T03:43:00Z,45.26683333,-66.06116667,308.7,15.5,21.3
2021-12-24T03:44:00Z,45.26683333,-66.06116667,308.5,15.7,21.3
2021-12-24T03:45:00Z,45.26683333,-66.06116667,308.3,15.8,21.3
2021-12-24T03:46:00Z,45.26683333,-66.06116667,308.5,15.9,21.3
2021-12-24T03:47:00Z,45.26683333,-66.06116667,308.5,16.1,21.3
2021-12-24T03:48:00Z,45.26683333,-66.06116667,308.9,16.2,21.3
2021-12-24T03:49:00Z,45.26683333,-66.06116667,309.2,16.2,21.3
2021-12-24T03:50:00Z,45.26683333,-66.06116667,309.5,16.3,21.3
2021-12-24T03:51:00Z,45.26683333,-66.06116667,309.8,16.2,21.3
2021-12-24T03:52:00Z,45.26683333,-66.06116667,309.7,16.1,20.8
2021-12-24T03:53:00Z,45.26683333,-66.06116667,309.7,16.0,20.2
2021-12-24T03:54:00Z,45.26683333,-66.06116667,309.7,16.0,20.2
2021-12-24T03:55:00Z,45.26683333,-66.06116667,310.2,15.7,20.2
2021-12-24T03:56:00Z,45.26683333,-66.06116667,310.9,15.7,20.2
2021-12-24T03:57:00Z,45.26683333,-66.06116667,312.0,15.6,20.2
2021-12-24T03:58:00Z,45.26683333,-66.06116667,311.7,15.2,20.2
2021-12-24T03:59:00Z,45.26683333,-66.06116667,311.3,15.3,20.2
2021-12-24T04:00:00Z,45.26683333,-66.06116667,310.6,15.1,20.2
2021-12-24T04:01:00Z,45.26683333,-66.06116667,310.5,14.8,20.2
2021-12-24T04:02:00Z,45.26683333,-66.06116667,309.8,14.5,20.2
2021-12-24T04:03:00Z,45.26683333,-66.06116667,309.5,14.1,19.7
2021-12-24T04:04:00Z,45.26683333,-66.06116667,308.8,13.7,19.2
2021-12-24T04:05:00Z,45.26683333,-66.06116667,306.5,13.5,19.2
2021-12-24T04:06:00Z,45.26683333,-66.06116667,304.0,13.5,19.2
2021-12-24T04:07:00Z,45.26683333,-66.06116667,302.2,13.5,19.2
2021-12-24T04:08:00Z,45.26683333,-66.06116667,302.4,13.5,19.2
2021-12-24T04:09:00Z,45.26683333,-66.06116667,302.3,13.4,20.7
2021-12-24T04:10:00Z,45.26683333,-66.06116667,301.4,13.4,20.7
2021-12-24T04:11:00Z,45.26683333,-66.06116667,300.4,13.6,20.7
2021-12-24T04:12:00Z,45.26683333,-66.06116667,300.3,14.0,20.7
2021-12-24T04:13:00Z,45.26683333,-66.06116667,299.8,14.3,20.7
2021-12-24T04:14:00Z,45.26683333,-66.06116667,299.0,14.3,20.7
2021-12-24T04:15:00Z,45.26683333,-66.06116667,299.9,14.4,20.7
2021-12-24T04:16:00Z,45.26683333,-66.06116667,300.9,14.4,20.7
2021-12-24T04:17:00Z,45.26683333,-66.06116667,300.3,14.3,20.7
2021-12-24T04:18:00Z,45.26683333,-66.06116667,298.6,14.4,20.7
2021-12-24T04:19:00Z,45.26683333,-66.06116667,297.8,14.5,19.7
2021-12-24T04:20:00Z,45.26683333,-66.06116667,298.4,14.7,20.6
2021-12-24T04:21:00Z,45.26683333,-66.06116667,298.9,14.9,20.6
2021-12-24T04:22:00Z,45.26683333,-66.06116667,298.9,14.4,20.6
2021-12-24T04:23:00Z,45.26683333,-66.06116667,298.8,14.2,20.6
2021-12-24T04:24:00Z,45.26683333,-66.06116667,298.9,14.4,20.6
2021-12-24T04:25:00Z,45.26683333,-66.06116667,298.9,14.3,20.6
2021-12-24T04:26:01Z,45.26683333,-66.06116667,299.2,14.2,20.6
2021-12-24T04:27:00Z,45.26683333,-66.06116667,300.3,14.2,20.6
2021-12-24T04:28:00Z,45.26683333,-66.06116667,301.8,14.4,20.6
2021-12-24T04:29:00Z,45.26683333,-66.06116667,302.5,14.1,20.6
2021-12-24T04:30:00Z,45.26683333,-66.06116667,301.8,13.7,19.7
2021-12-24T04:31:00Z,45.26683333,-66.06116667,302.2,13.5,18.1
2021-12-24T04:32:00Z,45.26683333,-66.06116667,302.3,13.6,18.1
2021-12-24T04:33:00Z,45.26683333,-66.06116667,301.8,13.8,18.1
2021-12-24T04:34:00Z,45.26683333,-66.06116667,302.3,14.0,18.8
2021-12-24T04:35:00Z,45.26683333,-66.06116667,302.8,14.0,18.8
2021-12-24T04:36:00Z,45.26683333,-66.06116667,302.4,13.9,18.8
2021-12-24T04:37:00Z,45.26683333,-66.06116667,301.5,13.6,18.8
2021-12-24T04:38:00Z,45.26683333,-66.06116667,301.2,13.5,18.8
2021-12-24T04:39:00Z,45.26683333,-66.06116667,301.5,13.6,18.8
2021-12-24T04:40:00Z,45.26683333,-66.06116667,302.6,13.9,18.8
2021-12-24T04:41:00Z,45.26683333,-66.06116667,302.8,14.2,20.6
2021-12-24T04:42:00Z,45.26683333,-66.06116667,303.1,14.1,20.6
2021-12-24T04:43:00Z,45.26683333,-66.06116667,304.0,14.0,20.6
2021-12-24T04:44:00Z,45.26683333,-66.06116667,304.6,13.5,20.6
2021-12-24T04:45:00Z,45.26683333,-66.06116667,304.1,13.2,20.6
2021-12-24T04:46:00Z,45.26683333,-66.06116667,305.1,13.1,20.6
2021-12-24T04:47:00Z,45.26683333,-66.06116667,305.7,13.0,20.6
2021-12-24T04:48:00Z,45.26683333,-66.06116667,305.9,12.9,20.6
2021-12-24T04:49:00Z,45.26683333,-66.06116667,305.8,12.8,20.6
2021-12-24T04:50:00Z,45.26683333,-66.06116667,306.1,12.7,20.6
2021-12-24T04:51:00Z,45.26683333,-66.06116667,305.7,12.4,17.6
2021-12-24T04:52:00Z,45.26683333,-66.06116667,304.6,12.5,17.6
2021-12-24T04:53:00Z,45.26683333,-66.06116667,304.8,12.6,17.6
2021-12-24T04:54:00Z,45.26683333,-66.06116667,304.1,12.7,17.6
2021-12-24T04:55:00Z,45.26683333,-66.06116667,304.3,12.8,17.6
2021-12-24T04:56:00Z,45.26683333,-66.06116667,304.2,12.8,17.6
2021-12-24T04:57:00Z,45.26683333,-66.06116667,303.9,12.6,17.6
2021-12-24T04:58:00Z,45.26683333,-66.06116667,303.6,12.6,18.1
2021-12-24T04:59:00Z,45.26683333,-66.06116667,305.1,12.6,18.1
2021-12-24T05:00:00Z,45.26683333,-66.06116667,305.8,12.7,18.1
2021-12-24T05:01:00Z,45.26683333,-66.06116667,306.6,12.5,18.1
2021-12-24T05:02:00Z,45.26683333,-66.06116667,308.6,12.4,18.1
2021-12-24T05:03:00Z,45.26683333,-66.06116667,308.2,12.4,18.1
2021-12-24T05:04:00Z,45.26683333,-66.06116667,309.0,12.4,18.1
2021-12-24T05:05:00Z,45.26683333,-66.06116667,309.1,12.5,18.1
2021-12-24T05:06:00Z,45.26683333,-66.06116667,310.1,12.6,18.1
2021-12-24T05:07:00Z,45.26683333,-66.06116667,311.7,12.7,18.1
2021-12-24T05:08:00Z,45.26683333,-66.06116667,313.3,12.6,16.6
2021-12-24T05:09:00Z,45.26683333,-66.06116667,312.8,12.2,16.6
2021-12-24T05:10:00Z,45.26683333,-66.06116667,312.3,11.8,16.6
2021-12-24T05:11:00Z,45.26683333,-66.06116667,312.5,11.7,16.6
2021-12-24T05:12:00Z,45.26683333,-66.06116667,312.3,11.7,16.6
2021-12-24T05:13:00Z,45.26683333,-66.06116667,312.5,11.6,16.6
2021-12-24T05:14:00Z,45.26683333,-66.06116667,312.6,11.4,16.6
2021-12-24T05:15:00Z,45.26683333,-66.06116667,312.9,11.3,16.6
2021-12-24T05:16:00Z,45.26683333,-66.06116667,312.5,11.4,16.6
2021-12-24T05:17:00Z,45.26683333,-66.06116667,311.8,11.3,16.6
2021-12-24T05:18:00Z,45.26683333,-66.06116667,310.9,11.1,16.6
2021-12-24T05:19:00Z,45.26683333,-66.06116667,311.8,11.4,16.6
2021-12-24T05:20:00Z,45.26683333,-66.06116667,312.7,11.7,16.6
2021-12-24T05:21:00Z,45.26683333,-66.06116667,312.8,11.9,16.6
2021-12-24T05:22:00Z,45.26683333,-66.06116667,313.4,12.0,19.6
2021-12-24T05:23:00Z,45.26683333,-66.06116667,314.7,12.2,19.6
2021-12-24T05:24:00Z,45.26683333,-66.06116667,315.1,12.6,19.6
2021-12-24T05:25:00Z,45.26683333,-66.06116667,315.8,12.8,19.6
2021-12-24T05:26:00Z,45.26683333,-66.06116667,315.3,12.8,19.6
2021-12-24T05:27:00Z,45.26683333,-66.06116667,315.5,12.9,19.6
2021-12-24T05:28:00Z,45.26683333,-66.06116667,316.1,13.0,19.6
2021-12-24T05:29:00Z,45.26683333,-66.06116667,316.1,13.0,19.6
2021-12-24T05:30:00Z,45.26683333,-66.06116667,316.0,13.0,19.6
2021-12-24T05:31:00Z,45.26683333,-66.06116667,315.6,12.9,19.6
2021-12-24T05:32:00Z,45.26683333,-66.06116667,314.5,12.8,18.6
2021-12-24T05:33:00Z,45.26683333,-66.06116667,313.9,12.9,18.6
2021-12-24T05:34:00Z,45.26683333,-66.06116667,314.3,12.8,17.9
2021-12-24T05:35:00Z,45.26683333,-66.06116667,314.8,12.9,18.4
2021-12-24T05:36:00Z,45.26683333,-66.06116667,314.6,13.2,18.4
2021-12-24T05:37:00Z,45.26683333,-66.06116667,314.7,13.6,19.3
2021-12-24T05:38:00Z,45.26683333,-66.06116667,314.8,13.8,19.3
2021-12-24T05:39:00Z,45.26683333,-66.06116667,314.8,13.9,19.3
2021-12-24T05:40:00Z,45.26683333,-66.06116667,313.8,13.7,19.3
2021-12-24T05:41:00Z,45.26683333,-66.06116667,313.7,13.8,19.3
2021-12-24T05:42:00Z,45.26683333,-66.06116667,313.1,13.7,19.3
2021-12-24T05:43:00Z,45.26683333,-66.06116667,313.4,13.2,19.3
2021-12-24T05:44:00Z,45.26683333,-66.06116667,312.7,13.2,19.3
2021-12-24T05:45:00Z,45.26683333,-66.06116667,311.5,13.0,19.3
2021-12-24T05:46:00Z,45.26683333,-66.06116667,311.8,12.6,19.3
2021-12-24T05:47:00Z,45.26683333,-66.06116667,310.9,12.0,19.0
2021-12-24T05:48:00Z,45.26683333,-66.06116667,310.3,11.8,19.0
