timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-04T00:00:00Z,45.26683333,-66.06116667,210.6,6.4,10.1
2021-06-04T00:01:00Z,45.26683333,-66.06116667,210.8,6.4,10.1
2021-06-04T00:02:00Z,45.26683333,-66.06116667,211.3,6.4,10.1
2021-06-04T00:03:00Z,45.26683333,-66.06116667,212.6,6.4,10.1
2021-06-04T00:04:00Z,45.26683333,-66.06116667,212.3,6.4,10.1
2021-06-04T00:05:00Z,45.26683333,-66.06116667,212.1,6.4,10.1
2021-06-04T00:06:00Z,45.26683333,-66.06116667,212.5,6.3,10.1
2021-06-04T00:07:00Z,45.26683333,-66.06116667,212.1,6.3,10.1
2021-06-04T00:08:00Z,45.26683333,-66.06116667,212.3,6.2,9.7
2021-06-04T00:09:00Z,45.26683333,-66.06116667,212.8,6.1,9.7
2021-06-04T00:10:00Z,45.26683333,-66.06116667,212.3,6.1,8.7
2021-06-04T00:11:00Z,45.26683333,-66.06116667,212.1,6.2,8.9
2021-06-04T00:12:00Z,45.26683333,-66.06116667,211.6,6.1,8.9
2021-06-04T00:13:00Z,45.26683333,-66.06116667,210.9,6.1,8.9
2021-06-04T00:14:00Z,45.26683333,-66.06116667,211.1,6.0,9.0
2021-06-04T00:15:00Z,45.26683333,-66.06116667,211.4,6.1,9.0
2021-06-04T00:16:00Z,45.26683333,-66.06116667,210.8,6.1,9.6
2021-06-04T00:17:00Z,45.26683333,-66.06116667,210.8,6.2,9.6
2021-06-04T00:18:00Z,45.26683333,-66.06116667,210.6,6.1,9.6
2021-06-04T00:19:00Z,45.26683333,-66.06116667,210.1,6.0,9.6
2021-06-04T00:20:00Z,45.26683333,-66.06116667,210.1,5.9,9.6
2021-06-04T00:21:00Z,45.26683333,-66.06116667,209.0,5.8,9.6
2021-06-04T00:22:00Z,45.26683333,-66.06116667,209.0,5.9,9.6
2021-06-04T00:23:00Z,45.26683333,-66.06116667,209.6,5.9,9.6
2021-06-04T00:24:00Z,45.26683333,-66.06116667,210.0,5.8,9.6
2021-06-04T00:25:00Z,45.26683333,-66.06116667,209.1,5.7,9.6
2021-06-04T00:26:00Z,45.26683333,-66.06116667,209.9,5.6,8.5
2021-06-04T00:27:00Z,45.26683333,-66.06116667,209.9,5.5,8.1
2021-06-04T00:28:00Z,45.26683333,-66.06116667,209.8,5.5,8.1
2021-06-04T00:29:00Z,45.26683333,-66.06116667,209.8,5.6,8.1
2021-06-04T00:30:00Z,45.26683333,-66.06116667,211.1,5.4,8.1
2021-06-04T00:31:00Z,45.26683333,-66.06116667,212.4,5.3,7.8
2021-06-04T00:32:00Z,45.26683333,-66.06116667,212.6,5.3,8.9
2021-06-04T00:33:00Z,45.26683333,-66.06116667,212.1,5.3,8.9
2021-06-04T00:34:00Z,45.26683333,-66.06116667,211.8,5.4,8.9
2021-06-04T00:35:00Z,45.26683333,-66.06116667,211.0,5.5,8.9
2021-06-04T00:36:00Z,45.26683333,-66.06116667,210.9,5.6,8.9
2021-06-04T00:37:00Z,45.26683333,-66.06116667,211.1,5.6,8.9
2021-06-04T00:38:00Z,45.26683333,-66.06116667,210.7,5.6,8.9
2021-06-04T00:39:00Z,45.26683333,-66.06116667,210.8,5.7,8.9
2021-06-04T00:40:00Z,45.26683333,-66.06116667,209.0,5.8,8.9
2021-06-04T00:41:00Z,45.26683333,-66.06116667,208.3,5.8,8.9
2021-06-04T00:42:00Z,45.26683333,-66.06116667,208.2,5.7,8.4
2021-06-04T00:43:00Z,45.26683333,-66.06116667,207.6,5.6,8.4
2021-06-04T00:44:00Z,45.26683333,-66.06116667,207.6,5.7,8.4
2021-06-04T00:45:00Z,45.26683333,-66.06116667,208.3,5.6,8.4
2021-06-04T00:46:00Z,45.26683333,-66.06116667,207.9,5.5,8.4
2021-06-04T00:47:00Z,45.26683333,-66.06116667,207.5,5.6,8.4
2021-06-04T00:48:00Z,45.26683333,-66.06116667,207.6,5.6,8.4
2021-06-04T00:49:00Z,45.26683333,-66.06116667,207.3,5.5,8.4
2021-06-04T00:50:00Z,45.26683333,-66.06116667,208.4,5.4,8.4
2021-06-04T00:51:00Z,45.26683333,-66.06116667,208.5,5.4,8.0
2021-06-04T00:52:00Z,45.26683333,-66.06116667,207.6,5.4,8.0
2021-06-04T00:53:00Z,45.26683333,-66.06116667,209.1,5.4,7.8
2021-06-04T00:54:00Z,45.26683333,-66.06116667,209.0,5.2,7.8
2021-06-04T00:55:00Z,45.26683333,-66.06116667,208.2,5.2,7.8
2021-06-04T00:56:00Z,45.26683333,-66.06116667,207.9,5.1,7.8
2021-06-04T00:57:00Z,45.26683333,-66.06116667,207.8,5.0,7.4
2021-06-04T00:58:00Z,45.26683333,-66.06116667,208.7,4.9,7.4
2021-06-04T00:59:00Z,45.26683333,-66.06116667,209.3,4.8,7.4
2021-06-04T01:00:00Z,45.26683333,-66.06116667,208.5,4.7,7.4
2021-06-04T01:01:00Z,45.26683333,-66.06116667,208.4,4.7,7.4
2021-06-04T01:02:00Z,45.26683333,-66.06116667,209.3,4.7,7.4
2021-06-04T01:03:00Z,45.26683333,-66.06116667,209.1,4.7,7.2
2021-06-04T01:04:00Z,45.26683333,-66.06116667,209.8,4.7,7.2
2021-06-04T01:05:00Z,45.26683333,-66.06116667,211.8,4.7,7.2
2021-06-04T01:06:00Z,45.26683333,-66.06116667,212.0,4.7,7.2
2021-06-04T01:07:00Z,45.26683333,-66.06116667,212.1,4.6,7.2
2021-06-04T01:08:00Z,45.26683333,-66.06116667,211.7,4.7,7.2
2021-06-04T01:09:00Z,45.26683333,-66.06116667,212.8,4.7,7.2
2021-06-04T01:10:00Z,45.26683333,-66.06116667,213.2,4.8,7.2
2021-06-04T01:11:00Z,45.26683333,-66.06116667,214.1,4.7,6.9
2021-06-04T01:12:00Z,45.26683333,-66.06116667,213.6,4.6,6.8
2021-06-04T01:13:00Z,45.26683333,-66.06116667,212.0,4.7,6.8
2021-06-04T01:14:00Z,45.26683333,-66.06116667,212.0,4.7,6.8
2021-06-04T01:15:00Z,45.26683333,-66.06116667,210.1,4.7,6.8
2021-06-04T01:16:00Z,45.26683333,-66.06116667,210.4,4.8,8.0
2021-06-04T01:17:00Z,45.26683333,-66.06116667,210.0,4.9,8.0
2021-06-04T01:18:00Z,45.26683333,-66.06116667,210.1,4.9,8.0
2021-06-04T01:19:00Z,45.26683333,-66.06116667,209.7,5.1,8.0
2021-06-04T01:20:00Z,45.26683333,-66.06116667,209.2,5.1,8.0
2021-06-04T01:21:00Z,45.26683333,-66.06116667,207.8,5.1,8.0
2021-06-04T01:22:00Z,45.26683333,-66.06116667,207.9,5.2,8.0
2021-06-04T01:23:00Z,45.26683333,-66.06116667,209.9,5.1,8.0
2021-06-04T01:24:00Z,45.26683333,-66.06116667,209.9,5.1,8.0
2021-06-04T01:25:00Z,45.26683333,-66.06116667,211.3,5.1,8.0
2021-06-04T01:26:00Z,45.26683333,-66.06116667,211.1,5.1,7.5
2021-06-04T01:27:00Z,45.26683333,-66.06116667,212.5,5.1,7.5
2021-06-04T01:28:00Z,45.26683333,-66.06116667,212.5,5.0,7.5
2021-06-04T01:29:00Z,45.26683333,-66.06116667,212.1,4.9,7.5
2021-06-04T01:30:00Z,45.26683333,-66.06116667,212.4,5.0,7.5
2021-06-04T01:31:00Z,45.26683333,-66.06116667,213.3,4.9,7.5
2021-06-04T01:32:00Z,45.26683333,-66.06116667,214.5,4.9,7.1
2021-06-04T01:33:00Z,45.26683333,-66.06116667,215.0,4.9,7.1
2021-06-04T01:34:00Z,45.26683333,-66.06116667,214.9,4.9,7.2
2021-06-04T01:35:00Z,45.26683333,-66.06116667,215.6,5.0,7.7
2021-06-04T01:36:00Z,45.26683333,-66.06116667,216.6,4.9,7.7
2021-06-04T01:37:00Z,45.26683333,-66.06116667,215.9,4.8,7.7
2021-06-04T01:38:00Z,45.26683333,-66.06116667,215.5,4.8,7.7
2021-06-04T01:39:00Z,45.26683333,-66.06116667,215.3,4.8,7.7
2021-06-04T01:40:00Z,45.26683333,-66.06116667,216.3,5.0,9.2
2021-06-04T01:41:00Z,45.26683333,-66.06116667,216.0,5.2,9.2
2021-06-04T01:42:00Z,45.26683333,-66.06116667,215.4,5.4,9.2
2021-06-04T01:43:00Z,45.26683333,-66.06116667,215.0,5.5,9.2
2021-06-04T01:44:00Z,45.26683333,-66.06116667,215.2,5.6,9.2
2021-06-04T01:45:00Z,45.26683333,-66.06116667,213.6,5.7,9.2
2021-06-04T01:46:00Z,45.26683333,-66.06116667,212.9,6.0,9.2
2021-06-04T01:47:00Z,45.26683333,-66.06116667,212.8,6.3,10.6
2021-06-04T01:48:00Z,45.26683333,-66.06116667,213.1,6.6,10.6
2021-06-04T01:49:00Z,45.26683333,-66.06116667,212.9,6.8,10.6
2021-06-04T01:50:00Z,45.26683333,-66.06116667,211.5,6.7,10.6
2021-06-04T01:51:00Z,45.26683333,-66.06116667,212.0,6.8,10.6
2021-06-04T01:52:00Z,45.26683333,-66.06116667,212.0,6.8,10.6
2021-06-04T01:53:00Z,45.26683333,-66.06116667,211.2,6.8,10.6
2021-06-04T01:54:00Z,45.26683333,-66.06116667,210.0,6.7,10.6
2021-06-04T01:55:00Z,45.26683333,-66.06116667,210.5,6.7,10.6
2021-06-04T01:56:00Z,45.26683333,-66.06116667,210.5,6.7,10.6
2021-06-04T01:57:00Z,45.26683333,-66.06116667,209.6,6.4,9.3
2021-06-04T01:58:00Z,45.26683333,-66.06116667,209.7,6.3,9.3
2021-06-04T01:59:00Z,45.26683333,-66.06116667,209.2,6.2,9.3
2021-06-04T02:00:00Z,45.26683333,-66.06116667,208.5,6.2,9.3
2021-06-04T02:01:00Z,45.26683333,-66.06116667,208.4,6.2,9.3
2021-06-04T02:02:00Z,45.26683333,-66.06116667,207.1,6.0,9.3
2021-06-04T02:03:00Z,45.26683333,-66.06116667,206.1,5.8,8.9
2021-06-04T02:04:00Z,45.26683333,-66.06116667,206.8,5.8,8.9
2021-06-04T02:05:00Z,45.26683333,-66.06116667,206.5,5.6,8.9
2021-06-04T02:06:00Z,45.26683333,-66.06116667,206.6,5.4,8.9
2021-06-04T02:07:00Z,45.26683333,-66.06116667,207.8,5.4,8.9
2021-06-04T02:08:00Z,45.26683333,-66.06116667,208.5,5.2,8.9
2021-06-04T02:09:00Z,45.26683333,-66.06116667,209.2,5.2,8.9
2021-06-04T02:10:00Z,45.26683333,-66.06116667,210.3,5.1,8.9
2021-06-04T02:11:00Z,45.26683333,-66.06116667,210.6,5.0,7.8
2021-06-04T02:12:00Z,45.26683333,-66.06116667,211.3,4.9,7.8
2021-06-04T02:13:00Z,45.26683333,-66.06116667,211.2,5.0,7.8
2021-06-04T02:14:00Z,45.26683333,-66.06116667,210.4,5.0,7.8
2021-06-04T02:15:00Z,45.26683333,-66.06116667,209.6,5.1,7.8
2021-06-04T02:16:00Z,45.26683333,-66.06116667,208.4,5.2,7.8
2021-06-04T02:17:00Z,45.26683333,-66.06116667,206.7,5.3,7.8
2021-06-04T02:18:00Z,45.26683333,-66.06116667,204.4,5.3,7.8
2021-06-04T02:19:00Z,45.26683333,-66.06116667,203.2,5.3,7.8
2021-06-04T02:20:00Z,45.26683333,-66.06116667,202.2,5.3,7.8
2021-06-04T02:21:00Z,45.26683333,-66.06116667,200.6,5.3,7.8
2021-06-04T02:22:00Z,45.26683333,-66.06116667,200.3,5.3,7.8
2021-06-04T02:23:00Z,45.26683333,-66.06116667,200.1,5.3,7.8
2021-06-04T02:24:00Z,45.26683333,-66.06116667,200.1,5.3,7.8
2021-06-04T02:25:00Z,45.26683333,-66.06116667,200.4,5.4,7.8
2021-06-04T02:26:00Z,45.26683333,-66.06116667,199.8,5.3,7.5
2021-06-04T02:27:00Z,45.26683333,-66.06116667,200.6,5.3,7.5
2021-06-04T02:28:00Z,45.26683333,-66.06116667,201.3,5.2,7.5
2021-06-04T02:29:00Z,45.26683333,-66.06116667,201.2,5.2,7.5
2021-06-04T02:30:00Z,45.26683333,-66.06116667,201.1,5.2,7.5
2021-06-04T02:31:00Z,45.26683333,-66.06116667,200.9,5.2,7.4
2021-06-04T02:32:00Z,45.26683333,-66.06116667,200.0,5.2,7.4
2021-06-04T02:33:00Z,45.26683333,-66.06116667,200.0,5.1,7.4
2021-06-04T02:34:00Z,45.26683333,-66.06116667,200.0,5.1,7.4
2021-06-04T02:35:00Z,45.26683333,-66.06116667,199.5,5.1,7.2
2021-06-04T02:36:00Z,45.26683333,-66.06116667,199.7,5.2,7.2
2021-06-04T02:37:00Z,45.26683333,-66.06116667,199.3,5.2,7.2
2021-06-04T02:38:00Z,45.26683333,-66.06116667,198.6,5.3,7.4
2021-06-04T02:39:00Z,45.26683333,-66.06116667,198.6,5.3,7.4
2021-06-04T02:40:00Z,45.26683333,-66.06116667,198.7,5.3,7.4
2021-06-04T02:41:00Z,45.26683333,-66.06116667,199.5,5.2,7.4
2021-06-04T02:42:00Z,45.26683333,-66.06116667,200.0,5.2,7.4
2021-06-04T02:43:00Z,45.26683333,-66.06116667,199.8,5.1,7.4
2021-06-04T02:44:00Z,45.26683333,-66.06116667,199.4,5.0,7.4
2021-06-04T02:45:00Z,45.26683333,-66.06116667,199.6,5.0,7.4
2021-06-04T02:46:00Z,45.26683333,-66.06116667,200.3,5.0,7.4
2021-06-04T02:47:00Z,45.26683333,-66.06116667,199.8,4.9,7.4
2021-06-04T02:48:00Z,45.26683333,-66.06116667,200.0,4.7,7.2
2021-06-04T02:49:00Z,45.26683333,-66.06116667,200.5,4.6,7.2
2021-06-04T02:50:00Z,45.26683333,-66.06116667,199.6,4.6,7.4
2021-06-04T02:51:00Z,45.26683333,-66.06116667,198.0,4.7,7.4
2021-06-04T02:52:00Z,45.26683333,-66.06116667,197.4,4.8,7.4
2021-06-04T02:53:00Z,45.26683333,-66.06116667,197.6,4.7,7.4
2021-06-04T02:54:00Z,45.26683333,-66.06116667,197.0,4.7,7.4
2021-06-04T02:55:00Z,45.26683333,-66.06116667,196.4,4.7,7.4
2021-06-04T02:56:00Z,45.26683333,-66.06116667,196.3,4.7,7.4
2021-06-04T02:57:00Z,45.26683333,-66.06116667,195.1,4.7,7.4
2021-06-04T02:58:00Z,45.26683333,-66.06116667,194.5,4.8,7.4
2021-06-04T02:59:00Z,45.26683333,-66.06116667,193.3,4.8,7.4
2021-06-04T03:00:00Z,45.26683333,-66.06116667,194.0,4.8,7.4
2021-06-04T03:01:00Z,45.26683333,-66.06116667,194.8,4.7,7.4
2021-06-04T03:02:00Z,45.26683333,-66.06116667,195.1,4.6,7.4
2021-06-04T03:03:00Z,45.26683333,-66.06116667,196.0,4.5,7.4
2021-06-04T03:04:00Z,45.26683333,-66.06116667,196.3,4.5,7.4
2021-06-04T03:05:00Z,45.26683333,-66.06116667,197.3,4.3,7.4
2021-06-04T03:06:00Z,45.26683333,-66.06116667,196.7,4.1,6.3
2021-06-04T03:07:00Z,45.26683333,-66.06116667,198.1,4.3,6.3
2021-06-04T03:08:00Z,45.26683333,-66.06116667,198.5,4.3,7.1
2021-06-04T03:09:00Z,45.26683333,-66.06116667,198.1,4.2,7.1
2021-06-04T03:10:00Z,45.26683333,-66.06116667,196.4,4.2,7.1
2021-06-04T03:11:00Z,45.26683333,-66.06116667,194.5,4.1,7.1
2021-06-04T03:12:00Z,45.26683333,-66.06116667,192.1,4.1,7.1
2021-06-04T03:13:00Z,45.26683333,-66.06116667,189.0,4.2,7.1
2021-06-04T03:14:00Z,45.26683333,-66.06116667,186.3,4.3,7.1
2021-06-04T03:15:00Z,45.26683333,-66.06116667,184.3,4.4,7.1
2021-06-04T03:16:00Z,45.26683333,-66.06116667,183.1,4.5,7.1
2021-06-04T03:17:00Z,45.26683333,-66.06116667,181.4,4.5,7.1
2021-06-04T03:18:00Z,45.26683333,-66.06116667,179.2,4.3,6.5
2021-06-04T03:19:00Z,45.26683333,-66.06116667,179.2,4.2,6.5
2021-06-04T03:20:00Z,45.26683333,-66.06116667,179.3,4.1,6.5
2021-06-04T03:21:00Z,45.26683333,-66.06116667,179.9,4.1,6.5
2021-06-04T03:22:00Z,45.26683333,-66.06116667,180.7,4.0,6.5
2021-06-04T03:23:00Z,45.26683333,-66.06116667,181.6,3.9,6.5
2021-06-04T03:24:00Z,45.26683333,-66.06116667,183.2,3.8,5.9
2021-06-04T03:25:00Z,45.26683333,-66.06116667,183.4,3.6,5.8
2021-06-04T03:26:00Z,45.26683333,-66.06116667,183.0,3.5,5.5
2021-06-04T03:27:00Z,45.26683333,-66.06116667,183.1,3.3,5.0
2021-06-04T03:28:00Z,45.26683333,-66.06116667,184.0,3.3,5.0
2021-06-04T03:29:00Z,45.26683333,-66.06116667,184.5,3.3,5.0
2021-06-04T03:30:00Z,45.26683333,-66.06116667,186.1,3.2,5.0
2021-06-04T03:31:00Z,45.26683333,-66.06116667,186.6,3.2,5.0
2021-06-04T03:32:00Z,45.26683333,-66.06116667,187.8,3.1,4.9
2021-06-04T03:33:00Z,45.26683333,-66.06116667,187.6,3.1,4.9
2021-06-04T03:34:00Z,45.26683333,-66.06116667,187.9,3.1,4.5
2021-06-04T03:35:00Z,45.26683333,-66.06116667,187.4,3.0,4.5
2021-06-04T03:36:00Z,45.26683333,-66.06116667,186.3,3.0,4.5
2021-06-04T03:37:00Z,45.26683333,-66.06116667,186.4,3.0,4.5
2021-06-04T03:38:00Z,45.26683333,-66.06116667,186.3,2.9,4.5
2021-06-04T03:39:00Z,45.26683333,-66.06116667,185.2,2.9,4.5
2021-06-04T03:40:00Z,45.26683333,-66.06116667,183.8,2.9,4.4
2021-06-04T03:41:00Z,45.26683333,-66.06116667,183.3,2.9,4.4
2021-06-04T03:42:00Z,45.26683333,-66.06116667,182.2,2.8,4.4
2021-06-04T03:43:00Z,45.26683333,-66.06116667,182.2,2.7,4.4
2021-06-04T03:44:00Z,45.26683333,-66.06116667,180.1,2.6,4.4
2021-06-04T03:45:00Z,45.26683333,-66.06116667,179.2,2.6,4.4
2021-06-04T03:46:00Z,45.26683333,-66.06116667,179.3,2.5,4.4
2021-06-04T03:47:00Z,45.26683333,-66.06116667,177.5,2.3,4.4
2021-06-04T03:48:00Z,45.26683333,-66.06116667,176.6,2.3,4.4
2021-06-04T03:49:00Z,45.26683333,-66.06116667,174.8,2.2,4.4
2021-06-04T03:50:00Z,45.26683333,-66.06116667,174.1,2.0,3.7
2021-06-04T03:51:00Z,45.26683333,-66.06116667,172.9,1.9,3.6
2021-06-04T03:52:00Z,45.26683333,-66.06116667,169.8,1.8,3.6
2021-06-04T03:53:00Z,45.26683333,-66.06116667,167.1,1.7,3.6
2021-06-04T03:54:00Z,45.26683333,-66.06116667,164.2,1.7,3.4
2021-06-04T03:55:00Z,45.26683333,-66.06116667,164.9,1.7,3.1
2021-06-04T03:56:00Z,45.26683333,-66.06116667,165.2,1.7,3.1
2021-06-04T03:57:00Z,45.26683333,-66.06116667,162.7,1.7,3.1
2021-06-04T03:58:00Z,45.26683333,-66.06116667,158.5,1.7,3.1
2021-06-04T03:59:00Z,45.26683333,-66.06116667,157.2,1.7,3.1
2021-06-04T04:00:00Z,45.26683333,-66.06116667,156.1,1.7,3.1
2021-06-04T04:01:00Z,45.26683333,-66.06116667,154.0,1.7,3.1
2021-06-04T04:02:00Z,45.26683333,-66.06116667,153.5,1.8,3.1
2021-06-04T04:03:00Z,45.26683333,-66.06116667,154.6,1.8,3.1
2021-06-04T04:04:00Z,45.26683333,-66.06116667,155.5,1.8,3.1
2021-06-04T04:05:00Z,45.26683333,-66.06116667,152.6,1.7,2.6
2021-06-04T04:06:00Z,45.26683333,-66.06116667,150.0,1.7,2.6
2021-06-04T04:07:00Z,45.26683333,-66.06116667,150.7,1.7,2.6
2021-06-04T04:08:00Z,45.26683333,-66.06116667,152.4,1.7,2.6
2021-06-04T04:09:00Z,45.26683333,-66.06116667,152.6,1.7,2.6
2021-06-04T04:10:00Z,45.26683333,-66.06116667,150.0,1.7,2.6
2021-06-04T04:11:00Z,45.26683333,-66.06116667,148.3,1.8,2.6
2021-06-04T04:12:00Z,45.26683333,-66.06116667,147.7,1.8,2.8
2021-06-04T04:13:00Z,45.26683333,-66.06116667,144.7,1.9,3.0
2021-06-04T04:14:00Z,45.26683333,-66.06116667,143.9,2.0,3.1
2021-06-04T04:15:00Z,45.26683333,-66.06116667,143.4,2.1,3.3
2021-06-04T04:16:00Z,45.26683333,-66.06116667,143.2,2.2,3.3
2021-06-04T04:17:00Z,45.26683333,-66.06116667,143.2,2.3,3.3
2021-06-04T04:18:00Z,45.26683333,-66.06116667,142.4,2.4,3.3
2021-06-04T04:19:00Z,45.26683333,-66.06116667,141.5,2.4,3.3
2021-06-04T04:20:00Z,45.26683333,-66.06116667,142.4,2.5,3.3
2021-06-04T04:21:00Z,45.26683333,-66.06116667,143.8,2.5,3.3
2021-06-04T04:22:00Z,45.26683333,-66.06116667,144.9,2.5,3.3
2021-06-04T04:23:00Z,45.26683333,-66.06116667,146.2,2.5,3.3
2021-06-04T04:24:00Z,45.26683333,-66.06116667,147.9,2.5,3.3
2021-06-04T04:25:00Z,45.26683333,-66.06116667,149.4,2.4,3.3
2021-06-04T04:26:00Z,45.26683333,-66.06116667,151.2,2.4,3.3
2021-06-04T04:27:00Z,45.26683333,-66.06116667,153.1,2.4,3.3
2021-06-04T04:28:00Z,45.26683333,-66.06116667,155.1,2.4,3.3
2021-06-04T04:29:00Z,45.26683333,-66.06116667,155.6,2.4,3.3
2021-06-04T04:30:00Z,45.26683333,-66.06116667,155.6,2.4,3.3
2021-06-04T04:31:00Z,45.26683333,-66.06116667,156.1,2.5,3.3
2021-06-04T04:32:00Z,45.26683333,-66.06116667,156.9,2.5,3.3
2021-06-04T04:33:00Z,45.26683333,-66.06116667,156.9,2.4,3.3
2021-06-04T04:34:00Z,45.26683333,-66.06116667,157.5,2.3,3.3
2021-06-04T04:35:00Z,45.26683333,-66.06116667,160.8,2.3,3.9
2021-06-04T04:36:00Z,45.26683333,-66.06116667,160.5,2.2,3.9
2021-06-04T04:37:00Z,45.26683333,-66.06116667,158.5,2.1,3.9
2021-06-04T04:38:00Z,45.26683333,-66.06116667,158.9,2.0,3.9
2021-06-04T04:39:00Z,45.26683333,-66.06116667,160.2,1.9,3.9
2021-06-04T04:40:00Z,45.26683333,-66.06116667,160.6,1.8,3.9
2021-06-04T04:41:00Z,45.26683333,-66.06116667,160.7,1.8,3.9
2021-06-04T04:42:00Z,45.26683333,-66.06116667,161.3,1.7,3.9
2021-06-04T04:43:00Z,45.26683333,-66.06116667,162.0,1.6,3.9
2021-06-04T04:44:00Z,45.26683333,-66.06116667,161.1,1.6,3.9
2021-06-04T04:45:00Z,45.26683333,-66.06116667,158.5,1.5,2.4
2021-06-04T04:46:00Z,45.26683333,-66.06116667,160.1,1.5,2.4
2021-06-04T04:47:00Z,45.26683333,-66.06116667,163.7,1.6,2.4
2021-06-04T04:48:00Z,45.26683333,-66.06116667,166.0,1.6,2.5
2021-06-04T04:49:00Z,45.26683333,-66.06116667,169.8,1.6,2.5
2021-06-04T04:50:00Z,45.26683333,-66.06116667,174.5,1.7,2.5
2021-06-04T04:51:00Z,45.26683333,-66.06116667,178.1,1.7,2.8
2021-06-04T04:52:00Z,45.26683333,-66.06116667,181.1,1.8,3.0
2021-06-04T04:53:00Z,45.26683333,-66.06116667,184.8,1.9,3.0
2021-06-04T04:54:00Z,45.26683333,-66.06116667,189.1,1.9,3.0
2021-06-04T04:55:00Z,45.26683333,-66.06116667,190.1,1.9,3.0
2021-06-04T04:56:00Z,45.26683333,-66.06116667,191.9,1.9,3.0
2021-06-04T04:57:00Z,45.26683333,-66.06116667,192.0,2.0,3.2
2021-06-04T04:58:00Z,45.26683333,-66.06116667,190.8,2.1,3.2
2021-06-04T04:59:00Z,45.26683333,-66.06116667,189.2,2.1,3.2
2021-06-04T05:00:00Z,45.26683333,-66.06116667,187.4,2.2,3.2
2021-06-04T05:01:00Z,45.26683333,-66.06116667,184.1,2.2,3.6
2021-06-04T05:02:00Z,45.26683333,-66.06116667,181.7,2.3,3.7
2021-06-04T05:03:00Z,45.26683333,-66.06116667,177.9,2.3,3.7
2021-06-04T05:04:00Z,45.26683333,-66.06116667,174.6,2.2,3.7
2021-06-04T05:05:00Z,45.26683333,-66.06116667,175.2,2.3,4.0
2021-06-04T05:06:00Z,45.26683333,-66.06116667,173.7,2.4,4.0
2021-06-04T05:07:00Z,45.26683333,-66.06116667,172.2,2.3,4.0
2021-06-04T05:08:00Z,45.26683333,-66.06116667,171.1,2.3,4.0
2021-06-04T05:09:00Z,45.26683333,-66.06116667,170.7,2.4,4.0
2021-06-04T05:10:00Z,45.26683333,-66.06116667,168.6,2.3,4.0
2021-06-04T05:11:00Z,45.26683333,-66.06116667,170.0,2.3,4.0
2021-06-04T05:12:00Z,45.26683333,-66.06116667,169.3,2.3,4.0
2021-06-04T05:13:00Z,45.26683333,-66.06116667,172.3,2.4,4.0
2021-06-04T05:14:00Z,45.26683333,-66.06116667,173.6,2.4,4.0
2021-06-04T05:15:00Z,45.26683333,-66.06116667,173.3,2.5,4.0
2021-06-04T05:16:00Z,45.26683333,-66.06116667,173.1,2.5,4.0
2021-06-04T05:17:00Z,45.26683333,-66.06116667,173.9,2.5,4.0
2021-06-04T05:18:00Z,45.26683333,-66.06116667,176.7,2.6,4.0
2021-06-04T05:19:00Z,45.26683333,-66.06116667,177.2,2.6,3.9
2021-06-04T05:20:00Z,45.26683333,-66.06116667,179.1,2.7,4.1
2021-06-04T05:21:00Z,45.26683333,-66.06116667,181.3,2.8,4.4
2021-06-04T05:22:00Z,45.26683333,-66.06116667,182.6,3.0,4.9
2021-06-04T05:23:00Z,45.26683333,-66.06116667,182.1,3.0,4.9
2021-06-04T05:24:00Z,45.26683333,-66.06116667,182.2,3.1,4.9
2021-06-04T05:25:00Z,45.26683333,-66.06116667,182.2,3.2,4.9
2021-06-04T05:26:00Z,45.26683333,-66.06116667,182.5,3.3,4.9
2021-06-04T05:27:00Z,45.26683333,-66.06116667,182.9,3.5,5.1
2021-06-04T05:28:00Z,45.26683333,-66.06116667,182.3,3.6,5.1
2021-06-04T05:29:00Z,45.26683333,-66.06116667,181.6,3.7,5.1
2021-06-04T05:30:00Z,45.26683333,-66.06116667,181.3,3.7,5.1
2021-06-04T05:31:00Z,45.26683333,-66.06116667,180.2,3.7,5.1
2021-06-04T05:32:00Z,45.26683333,-66.06116667,179.6,3.8,5.1
2021-06-04T05:33:00Z,45.26683333,-66.06116667,179.3,3.8,5.1
2021-06-04T05:34:00Z,45.26683333,-66.06116667,179.5,3.8,5.1
2021-06-04T05:35:00Z,45.26683333,-66.06116667,180.4,3.8,5.1
2021-06-04T05:36:00Z,45.26683333,-66.06116667,180.0,3.7,5.1
2021-06-04T05:37:00Z,45.26683333,-66.06116667,181.0,3.7,5.1
2021-06-04T05:38:00Z,45.26683333,-66.06116667,179.8,3.6,5.1
2021-06-04T05:39:00Z,45.26683333,-66.06116667,179.6,3.6,5.1
2021-06-04T05:40:00Z,45.26683333,-66.06116667,180.3,3.6,5.4
2021-06-04T05:41:00Z,45.26683333,-66.06116667,179.8,3.6,5.4
2021-06-04T05:42:00Z,45.26683333,-66.06116667,180.9,3.6,5.4
2021-06-04T05:43:00Z,45.26683333,-66.06116667,181.5,3.7,5.4
2021-06-04T05:44:00Z,45.26683333,-66.06116667,181.1,3.7,5.4
2021-06-04T05:45:00Z,45.26683333,-66.06116667,180.7,3.7,5.4
2021-06-04T05:46:00Z,45.26683333,-66.06116667,180.8,3.7,5.4
2021-06-04T05:47:00Z,45.26683333,-66.06116667,179.4,3.7,5.4
2021-06-04T05:48:00Z,45.26683333,-66.06116667,180.0,3.8,5.4
