timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-21T00:00:00Z,45.26683333,-66.06116667,178.0,2.4,3.5
2021-09-21T00:01:00Z,45.26683333,-66.06116667,176.2,2.4,3.5
2021-09-21T00:02:00Z,45.26683333,-66.06116667,174.1,2.5,3.5
2021-09-21T00:03:00Z,45.26683333,-66.06116667,172.1,2.5,3.4
2021-09-21T00:04:00Z,45.26683333,-66.06116667,170.2,2.5,3.4
2021-09-21T00:05:00Z,45.26683333,-66.06116667,168.6,2.6,3.4
2021-09-21T00:06:00Z,45.26683333,-66.06116667,168.7,2.6,3.4
2021-09-21T00:07:00Z,45.26683333,-66.06116667,168.8,2.7,3.4
2021-09-21T00:08:00Z,45.26683333,-66.06116667,169.4,2.7,3.4
2021-09-21T00:09:00Z,45.26683333,-66.06116667,169.5,2.6,3.4
2021-09-21T00:10:00Z,45.26683333,-66.06116667,170.2,2.6,3.4
2021-09-21T00:11:00Z,45.26683333,-66.06116667,169.9,2.6,3.4
2021-09-21T00:12:00Z,45.26683333,-66.06116667,169.0,2.6,3.4
2021-09-21T00:13:00Z,45.26683333,-66.06116667,169.9,2.6,3.4
2021-09-21T00:14:00Z,45.26683333,-66.06116667,169.5,2.5,3.3
2021-09-21T00:15:00Z,45.26683333,-66.06116667,168.4,2.5,3.3
2021-09-21T00:16:00Z,45.26683333,-66.06116667,167.3,2.5,3.2
2021-09-21T00:17:00Z,45.26683333,-66.06116667,165.1,2.5,3.5
2021-09-21T00:18:00Z,45.26683333,-66.06116667,163.3,2.6,3.5
2021-09-21T00:19:00Z,45.26683333,-66.06116667,162.7,2.7,3.5
2021-09-21T00:20:00Z,45.26683333,-66.06116667,162.1,2.7,3.5
2021-09-21T00:21:00Z,45.26683333,-66.06116667,162.6,2.7,3.5
2021-09-21T00:22:00Z,45.26683333,-66.06116667,163.1,2.8,3.5
2021-09-21T00:23:00Z,45.26683333,-66.06116667,162.1,2.8,3.5
2021-09-21T00:24:00Z,45.26683333,-66.06116667,161.6,2.8,3.5
2021-09-21T00:25:00Z,45.26683333,-66.06116667,161.7,2.9,3.5
2021-09-21T00:26:00Z,45.26683333,-66.06116667,162.5,2.9,3.6
2021-09-21T00:27:00Z,45.26683333,-66.06116667,164.3,3.0,3.6
2021-09-21T00:28:00Z,45.26683333,-66.06116667,165.3,3.0,3.6
2021-09-21T00:29:00Z,45.26683333,-66.06116667,165.5,3.0,3.6
2021-09-21T00:30:00Z,45.26683333,-66.06116667,165.9,3.0,3.6
2021-09-21T00:31:00Z,45.26683333,-66.06116667,166.8,3.0,3.6
2021-09-21T00:32:00Z,45.26683333,-66.06116667,168.6,2.9,3.6
2021-09-21T00:33:00Z,45.26683333,-66.06116667,171.0,2.9,3.6
2021-09-21T00:34:00Z,45.26683333,-66.06116667,174.0,2.9,3.6
2021-09-21T00:35:00Z,45.26683333,-66.06116667,177.5,2.9,3.6
2021-09-21T00:36:00Z,45.26683333,-66.06116667,180.6,2.9,3.6
2021-09-21T00:37:00Z,45.26683333,-66.06116667,183.3,2.9,3.6
2021-09-21T00:38:00Z,45.26683333,-66.06116667,185.5,2.8,3.6
2021-09-21T00:39:00Z,45.26683333,-66.06116667,187.9,2.8,3.6
2021-09-21T00:40:00Z,45.26683333,-66.06116667,189.5,2.8,3.6
2021-09-21T00:41:00Z,45.26683333,-66.06116667,189.3,2.8,3.6
2021-09-21T00:42:00Z,45.26683333,-66.06116667,188.7,2.8,3.6
2021-09-21T00:43:00Z,45.26683333,-66.06116667,188.4,2.8,3.6
2021-09-21T00:44:00Z,45.26683333,-66.06116667,188.1,2.7,3.6
2021-09-21T00:45:00Z,45.26683333,-66.06116667,187.1,2.7,3.6
2021-09-21T00:46:00Z,45.26683333,-66.06116667,186.1,2.7,3.4
2021-09-21T00:47:00Z,45.26683333,-66.06116667,185.3,2.7,3.4
2021-09-21T00:48:00Z,45.26683333,-66.06116667,184.7,2.7,3.4
2021-09-21T00:49:00Z,45.26683333,-66.06116667,184.3,2.8,3.4
2021-09-21T00:50:00Z,45.26683333,-66.06116667,183.6,2.7,3.4
2021-09-21T00:51:00Z,45.26683333,-66.06116667,184.2,2.7,3.4
2021-09-21T00:52:00Z,45.26683333,-66.06116667,184.9,2.8,3.4
2021-09-21T00:53:00Z,45.26683333,-66.06116667,184.1,2.8,3.4
2021-09-21T00:54:00Z,45.26683333,-66.06116667,183.4,2.8,3.7
2021-09-21T00:55:00Z,45.26683333,-66.06116667,182.9,2.8,3.7
2021-09-21T00:56:00Z,45.26683333,-66.06116667,182.1,2.8,3.7
2021-09-21T00:57:00Z,45.26683333,-66.06116667,181.9,2.8,3.7
2021-09-21T00:58:00Z,45.26683333,-66.06116667,182.3,2.8,3.7
2021-09-21T00:59:00Z,45.26683333,-66.06116667,182.7,2.8,3.7
2021-09-21T01:00:00Z,45.26683333,-66.06116667,183.6,2.8,3.7
2021-09-21T01:01:00Z,45.26683333,-66.06116667,184.1,2.8,3.7
2021-09-21T01:02:00Z,45.26683333,-66.06116667,185.1,2.8,3.7
2021-09-21T01:03:00Z,45.26683333,-66.06116667,185.9,2.8,3.7
2021-09-21T01:04:00Z,45.26683333,-66.06116667,186.4,2.7,3.4
2021-09-21T01:05:00Z,45.26683333,-66.06116667,187.7,2.7,3.4
2021-09-21T01:06:00Z,45.26683333,-66.06116667,189.6,2.6,3.4
2021-09-21T01:07:00Z,45.26683333,-66.06116667,190.4,2.5,3.3
2021-09-21T01:08:00Z,45.26683333,-66.06116667,191.5,2.4,3.3
2021-09-21T01:09:00Z,45.26683333,-66.06116667,192.9,2.4,3.3
2021-09-21T01:10:00Z,45.26683333,-66.06116667,193.9,2.3,3.2
2021-09-21T01:11:00Z,45.26683333,-66.06116667,195.5,2.3,3.2
2021-09-21T01:12:00Z,45.26683333,-66.06116667,195.5,2.3,3.2
2021-09-21T01:13:00Z,45.26683333,-66.06116667,196.6,2.2,3.2
2021-09-21T01:14:00Z,45.26683333,-66.06116667,198.0,2.3,3.2
2021-09-21T01:15:00Z,45.26683333,-66.06116667,198.3,2.2,3.2
2021-09-21T01:16:00Z,45.26683333,-66.06116667,197.5,2.3,3.2
2021-09-21T01:17:00Z,45.26683333,-66.06116667,197.3,2.3,3.2
2021-09-21T01:18:00Z,45.26683333,-66.06116667,195.8,2.2,3.2
2021-09-21T01:19:00Z,45.26683333,-66.06116667,195.2,2.2,3.2
2021-09-21T01:20:00Z,45.26683333,-66.06116667,194.2,2.2,3.2
2021-09-21T01:21:00Z,45.26683333,-66.06116667,192.0,2.1,3.2
2021-09-21T01:22:00Z,45.26683333,-66.06116667,191.4,2.1,3.2
2021-09-21T01:23:00Z,45.26683333,-66.06116667,189.2,2.0,3.2
2021-09-21T01:24:00Z,45.26683333,-66.06116667,187.2,1.9,2.9
2021-09-21T01:25:00Z,45.26683333,-66.06116667,185.7,1.9,2.9
2021-09-21T01:26:00Z,45.26683333,-66.06116667,185.5,1.8,2.9
2021-09-21T01:27:00Z,45.26683333,-66.06116667,184.3,1.7,2.9
2021-09-21T01:28:00Z,45.26683333,-66.06116667,183.1,1.6,2.9
2021-09-21T01:29:00Z,45.26683333,-66.06116667,180.8,1.6,2.9
2021-09-21T01:30:00Z,45.26683333,-66.06116667,177.9,1.5,2.4
2021-09-21T01:31:00Z,45.26683333,-66.06116667,177.2,1.5,2.4
2021-09-21T01:32:00Z,45.26683333,-66.06116667,176.6,1.4,2.4
2021-09-21T01:33:00Z,45.26683333,-66.06116667,177.3,1.4,2.3
2021-09-21T01:34:00Z,45.26683333,-66.06116667,177.0,1.4,2.4
2021-09-21T01:35:00Z,45.26683333,-66.06116667,176.2,1.4,2.4
2021-09-21T01:36:00Z,45.26683333,-66.06116667,174.2,1.4,2.4
2021-09-21T01:37:00Z,45.26683333,-66.06116667,174.6,1.4,2.6
2021-09-21T01:38:00Z,45.26683333,-66.06116667,173.5,1.5,2.6
2021-09-21T01:39:00Z,45.26683333,-66.06116667,173.0,1.5,2.6
2021-09-21T01:40:00Z,45.26683333,-66.06116667,176.1,1.5,2.6
2021-09-21T01:41:00Z,45.26683333,-66.06116667,177.5,1.5,2.6
2021-09-21T01:42:00Z,45.26683333,-66.06116667,178.0,1.5,2.6
2021-09-21T01:43:00Z,45.26683333,-66.06116667,176.9,1.6,2.6
2021-09-21T01:44:00Z,45.26683333,-66.06116667,177.2,1.6,2.7
2021-09-21T01:45:00Z,45.26683333,-66.06116667,179.7,1.7,2.7
2021-09-21T01:46:00Z,45.26683333,-66.06116667,184.6,1.7,2.7
2021-09-21T01:47:00Z,45.26683333,-66.06116667,185.7,1.7,2.7
2021-09-21T01:48:00Z,45.26683333,-66.06116667,189.8,1.7,2.7
2021-09-21T01:49:00Z,45.26683333,-66.06116667,193.6,1.7,2.7
2021-09-21T01:50:00Z,45.26683333,-66.06116667,195.1,1.6,2.7
2021-09-21T01:51:00Z,45.26683333,-66.06116667,196.2,1.6,2.7
2021-09-21T01:52:00Z,45.26683333,-66.06116667,197.0,1.6,2.7
2021-09-21T01:53:00Z,45.26683333,-66.06116667,198.9,1.5,2.7
2021-09-21T01:54:00Z,45.26683333,-66.06116667,202.1,1.4,2.4
2021-09-21T01:55:00Z,45.26683333,-66.06116667,203.1,1.3,2.4
2021-09-21T01:56:00Z,45.26683333,-66.06116667,201.7,1.3,2.4
2021-09-21T01:57:00Z,45.26683333,-66.06116667,203.7,1.3,2.4
2021-09-21T01:58:00Z,45.26683333,-66.06116667,204.2,1.2,2.1
2021-09-21T01:59:00Z,45.26683333,-66.06116667,203.5,1.2,2.1
2021-09-21T02:00:00Z,45.26683333,-66.06116667,203.4,1.2,2.1
2021-09-21T02:01:00Z,45.26683333,-66.06116667,203.0,1.2,2.1
2021-09-21T02:02:00Z,45.26683333,-66.06116667,204.8,1.2,2.1
2021-09-21T02:03:00Z,45.26683333,-66.06116667,204.6,1.2,2.1
2021-09-21T02:04:00Z,45.26683333,-66.06116667,203.8,1.3,2.2
2021-09-21T02:05:00Z,45.26683333,-66.06116667,203.9,1.3,2.2
2021-09-21T02:06:00Z,45.26683333,-66.06116667,203.6,1.3,2.2
2021-09-21T02:07:00Z,45.26683333,-66.06116667,203.6,1.3,2.2
2021-09-21T02:08:00Z,45.26683333,-66.06116667,204.0,1.3,2.2
2021-09-21T02:09:00Z,45.26683333,-66.06116667,204.9,1.3,2.2
2021-09-21T02:10:00Z,45.26683333,-66.06116667,203.1,1.3,2.2
2021-09-21T02:11:00Z,45.26683333,-66.06116667,201.8,1.3,2.5
2021-09-21T02:12:00Z,45.26683333,-66.06116667,199.0,1.4,2.5
2021-09-21T02:13:00Z,45.26683333,-66.06116667,198.9,1.4,2.5
2021-09-21T02:14:00Z,45.26683333,-66.06116667,198.8,1.4,2.5
2021-09-21T02:15:00Z,45.26683333,-66.06116667,198.1,1.3,2.5
2021-09-21T02:16:00Z,45.26683333,-66.06116667,197.8,1.3,2.5
2021-09-21T02:17:00Z,45.26683333,-66.06116667,197.3,1.3,2.5
2021-09-21T02:18:00Z,45.26683333,-66.06116667,198.0,1.4,2.5
2021-09-21T02:19:00Z,45.26683333,-66.06116667,199.2,1.4,2.5
2021-09-21T02:20:00Z,45.26683333,-66.06116667,202.5,1.3,2.5
2021-09-21T02:21:00Z,45.26683333,-66.06116667,206.9,1.3,2.2
2021-09-21T02:22:00Z,45.26683333,-66.06116667,208.5,1.2,2.0
2021-09-21T02:23:00Z,45.26683333,-66.06116667,210.2,1.3,2.4
2021-09-21T02:24:00Z,45.26683333,-66.06116667,211.0,1.3,2.5
2021-09-21T02:25:00Z,45.26683333,-66.06116667,211.0,1.3,2.5
2021-09-21T02:26:00Z,45.26683333,-66.06116667,212.3,1.4,2.5
2021-09-21T02:27:00Z,45.26683333,-66.06116667,214.3,1.4,2.5
2021-09-21T02:28:00Z,45.26683333,-66.06116667,215.9,1.4,2.5
2021-09-21T02:29:00Z,45.26683333,-66.06116667,217.8,1.4,2.5
2021-09-21T02:30:00Z,45.26683333,-66.06116667,220.6,1.4,2.5
2021-09-21T02:31:00Z,45.26683333,-66.06116667,220.5,1.4,2.5
2021-09-21T02:32:00Z,45.26683333,-66.06116667,222.9,1.4,2.5
2021-09-21T02:33:00Z,45.26683333,-66.06116667,223.5,1.3,2.5
2021-09-21T02:34:00Z,45.26683333,-66.06116667,221.9,1.4,2.7
2021-09-21T02:35:00Z,45.26683333,-66.06116667,222.5,1.4,2.7
2021-09-21T02:36:00Z,45.26683333,-66.06116667,220.9,1.3,2.7
2021-09-21T02:37:00Z,45.26683333,-66.06116667,219.3,1.3,2.7
2021-09-21T02:38:00Z,45.26683333,-66.06116667,215.4,1.2,2.7
2021-09-21T02:39:00Z,45.26683333,-66.06116667,212.7,1.2,2.7
2021-09-21T02:40:00Z,45.26683333,-66.06116667,209.2,1.3,2.9
2021-09-21T02:41:00Z,45.26683333,-66.06116667,206.9,1.3,2.9
2021-09-21T02:42:00Z,45.26683333,-66.06116667,205.3,1.4,2.9
2021-09-21T02:43:00Z,45.26683333,-66.06116667,205.9,1.4,2.9
2021-09-21T02:44:00Z,45.26683333,-66.06116667,211.0,1.4,2.9
2021-09-21T02:45:00Z,45.26683333,-66.06116667,214.4,1.4,2.9
2021-09-21T02:46:00Z,45.26683333,-66.06116667,215.9,1.4,2.9
2021-09-21T02:47:00Z,45.26683333,-66.06116667,218.2,1.4,2.9
2021-09-21T02:48:00Z,45.26683333,-66.06116667,220.8,1.5,2.9
2021-09-21T02:49:00Z,45.26683333,-66.06116667,223.4,1.6,2.9
2021-09-21T02:50:00Z,45.26683333,-66.06116667,226.0,1.6,3.0
2021-09-21T02:51:00Z,45.26683333,-66.06116667,229.3,1.6,3.0
2021-09-21T02:52:00Z,45.26683333,-66.06116667,231.8,1.6,3.1
2021-09-21T02:53:00Z,45.26683333,-66.06116667,232.2,1.8,3.4
2021-09-21T02:54:00Z,45.26683333,-66.06116667,229.7,1.8,3.4
2021-09-21T02:55:00Z,45.26683333,-66.06116667,227.5,1.8,3.4
2021-09-21T02:56:00Z,45.26683333,-66.06116667,228.4,1.9,3.4
2021-09-21T02:57:00Z,45.26683333,-66.06116667,227.4,1.9,3.4
2021-09-21T02:58:00Z,45.26683333,-66.06116667,229.0,2.0,3.4
2021-09-21T02:59:00Z,45.26683333,-66.06116667,228.0,1.9,3.4
2021-09-21T03:00:00Z,45.26683333,-66.06116667,226.2,1.8,3.4
2021-09-21T03:01:00Z,45.26683333,-66.06116667,225.1,1.8,3.4
2021-09-21T03:02:00Z,45.26683333,-66.06116667,224.0,1.9,3.4
2021-09-21T03:03:00Z,45.26683333,-66.06116667,222.7,1.8,2.8
2021-09-21T03:04:00Z,45.26683333,-66.06116667,222.6,1.8,2.8
2021-09-21T03:05:00Z,45.26683333,-66.06116667,222.7,1.7,2.8
2021-09-21T03:06:00Z,45.26683333,-66.06116667,221.8,1.7,2.7
2021-09-21T03:07:00Z,45.26683333,-66.06116667,220.0,1.6,2.7
2021-09-21T03:08:00Z,45.26683333,-66.06116667,218.3,1.6,2.7
2021-09-21T03:09:00Z,45.26683333,-66.06116667,217.1,1.6,2.7
2021-09-21T03:10:00Z,45.26683333,-66.06116667,216.4,1.7,3.1
2021-09-21T03:11:00Z,45.26683333,-66.06116667,216.5,1.7,3.1
2021-09-21T03:12:00Z,45.26683333,-66.06116667,216.7,1.8,3.6
2021-09-21T03:13:00Z,45.26683333,-66.06116667,218.1,1.8,3.6
2021-09-21T03:14:00Z,45.26683333,-66.06116667,217.6,1.9,3.6
2021-09-21T03:15:00Z,45.26683333,-66.06116667,218.0,2.0,3.6
2021-09-21T03:16:00Z,45.26683333,-66.06116667,217.3,2.1,3.6
2021-09-21T03:17:00Z,45.26683333,-66.06116667,217.8,2.3,3.6
2021-09-21T03:18:00Z,45.26683333,-66.06116667,218.3,2.3,3.6
2021-09-21T03:19:00Z,45.26683333,-66.06116667,218.7,2.4,3.6
2021-09-21T03:20:00Z,45.26683333,-66.06116667,220.8,2.3,3.6
2021-09-21T03:21:00Z,45.26683333,-66.06116667,221.3,2.3,3.6
2021-09-21T03:22:01Z,45.26683333,-66.06116667,222.1,2.2,3.4
2021-09-21T03:23:00Z,45.26683333,-66.06116667,221.3,2.1,3.4
2021-09-21T03:24:00Z,45.26683333,-66.06116667,222.0,2.1,3.4
2021-09-21T03:25:00Z,45.26683333,-66.06116667,222.4,2.0,3.1
2021-09-21T03:26:00Z,45.26683333,-66.06116667,224.2,2.0,3.1
2021-09-21T03:27:00Z,45.26683333,-66.06116667,225.8,1.9,2.9
2021-09-21T03:28:00Z,45.26683333,-66.06116667,227.7,1.9,2.7
2021-09-21T03:29:00Z,45.26683333,-66.06116667,229.4,1.9,2.7
2021-09-21T03:30:00Z,45.26683333,-66.06116667,229.5,1.9,2.7
2021-09-21T03:31:00Z,45.26683333,-66.06116667,229.8,2.0,2.7
2021-09-21T03:32:00Z,45.26683333,-66.06116667,229.4,2.0,2.9
2021-09-21T03:33:00Z,45.26683333,-66.06116667,229.1,2.0,2.9
2021-09-21T03:34:00Z,45.26683333,-66.06116667,230.3,2.0,2.9
2021-09-21T03:35:00Z,45.26683333,-66.06116667,230.2,1.9,2.9
2021-09-21T03:36:00Z,45.26683333,-66.06116667,230.2,1.9,2.9
2021-09-21T03:37:00Z,45.26683333,-66.06116667,230.2,1.9,2.9
2021-09-21T03:38:00Z,45.26683333,-66.06116667,228.7,1.9,2.9
2021-09-21T03:39:00Z,45.26683333,-66.06116667,227.1,1.9,2.9
2021-09-21T03:40:00Z,45.26683333,-66.06116667,226.6,1.9,2.9
2021-09-21T03:41:00Z,45.26683333,-66.06116667,226.8,1.9,2.9
2021-09-21T03:42:00Z,45.26683333,-66.06116667,226.9,1.9,2.9
2021-09-21T03:43:00Z,45.26683333,-66.06116667,228.0,1.9,2.9
2021-09-21T03:44:00Z,45.26683333,-66.06116667,227.9,2.0,2.9
2021-09-21T03:45:00Z,45.26683333,-66.06116667,228.2,2.0,2.9
2021-09-21T03:46:00Z,45.26683333,-66.06116667,229.1,2.0,2.9
2021-09-21T03:47:00Z,45.26683333,-66.06116667,229.1,1.9,2.7
2021-09-21T03:48:00Z,45.26683333,-66.06116667,229.5,1.9,2.7
2021-09-21T03:49:00Z,45.26683333,-66.06116667,231.2,1.9,2.7
2021-09-21T03:50:00Z,45.26683333,-66.06116667,231.2,1.9,2.7
2021-09-21T03:51:00Z,45.26683333,-66.06116667,230.9,1.8,2.7
2021-09-21T03:52:00Z,45.26683333,-66.06116667,231.4,1.8,2.5
2021-09-21T03:53:00Z,45.26683333,-66.06116667,232.4,1.7,2.5
2021-09-21T03:54:00Z,45.26683333,-66.06116667,232.3,1.6,2.3
2021-09-21T03:55:00Z,45.26683333,-66.06116667,233.8,1.5,2.3
2021-09-21T03:56:00Z,45.26683333,-66.06116667,235.3,1.4,2.2
2021-09-21T03:57:00Z,45.26683333,-66.06116667,236.5,1.4,2.2
2021-09-21T03:58:00Z,45.26683333,-66.06116667,234.5,1.3,2.1
2021-09-21T03:59:00Z,45.26683333,-66.06116667,232.3,1.2,2.1
2021-09-21T04:00:00Z,45.26683333,-66.06116667,231.4,1.3,2.4
2021-09-21T04:01:00Z,45.26683333,-66.06116667,230.4,1.3,2.4
2021-09-21T04:02:00Z,45.26683333,-66.06116667,229.7,1.3,2.4
2021-09-21T04:03:00Z,45.26683333,-66.06116667,227.6,1.3,2.4
2021-09-21T04:04:00Z,45.26683333,-66.06116667,226.4,1.4,2.4
2021-09-21T04:05:00Z,45.26683333,-66.06116667,223.5,1.5,2.4
2021-09-21T04:06:00Z,45.26683333,-66.06116667,220.8,1.5,2.4
2021-09-21T04:07:00Z,45.26683333,-66.06116667,217.9,1.5,2.4
2021-09-21T04:08:00Z,45.26683333,-66.06116667,218.3,1.5,2.5
2021-09-21T04:09:00Z,45.26683333,-66.06116667,218.1,1.6,2.5
2021-09-21T04:10:00Z,45.26683333,-66.06116667,218.0,1.5,2.5
2021-09-21T04:11:00Z,45.26683333,-66.06116667,218.3,1.5,2.5
2021-09-21T04:12:00Z,45.26683333,-66.06116667,217.7,1.4,2.5
2021-09-21T04:13:00Z,45.26683333,-66.06116667,215.9,1.3,2.5
2021-09-21T04:14:00Z,45.26683333,-66.06116667,212.5,1.3,2.5
2021-09-21T04:15:00Z,45.26683333,-66.06116667,210.9,1.3,2.5
2021-09-21T04:16:00Z,45.26683333,-66.06116667,208.2,1.4,2.6
2021-09-21T04:17:00Z,45.26683333,-66.06116667,207.4,1.4,2.6
2021-09-21T04:18:00Z,45.26683333,-66.06116667,205.7,1.4,2.6
2021-09-21T04:19:00Z,45.26683333,-66.06116667,204.1,1.5,2.6
2021-09-21T04:20:00Z,45.26683333,-66.06116667,202.7,1.5,2.6
2021-09-21T04:21:00Z,45.26683333,-66.06116667,201.3,1.5,2.6
2021-09-21T04:22:00Z,45.26683333,-66.06116667,199.9,1.6,2.6
2021-09-21T04:23:00Z,45.26683333,-66.06116667,199.6,1.7,2.6
2021-09-21T04:24:00Z,45.26683333,-66.06116667,201.0,1.8,2.6
2021-09-21T04:25:00Z,45.26683333,-66.06116667,200.2,1.8,2.6
2021-09-21T04:26:00Z,45.26683333,-66.06116667,200.7,1.8,2.5
2021-09-21T04:27:00Z,45.26683333,-66.06116667,199.4,1.8,2.5
2021-09-21T04:28:00Z,45.26683333,-66.06116667,199.1,1.8,2.5
2021-09-21T04:29:00Z,45.26683333,-66.06116667,198.7,1.8,2.5
2021-09-21T04:30:00Z,45.26683333,-66.06116667,197.5,1.8,2.5
2021-09-21T04:31:00Z,45.26683333,-66.06116667,195.6,1.8,2.5
2021-09-21T04:32:00Z,45.26683333,-66.06116667,194.8,1.8,2.5
2021-09-21T04:33:00Z,45.26683333,-66.06116667,194.1,1.8,2.5
2021-09-21T04:34:00Z,45.26683333,-66.06116667,194.0,1.7,2.5
2021-09-21T04:35:00Z,45.26683333,-66.06116667,193.4,1.7,2.5
2021-09-21T04:36:00Z,45.26683333,-66.06116667,192.3,1.7,2.3
2021-09-21T04:37:00Z,45.26683333,-66.06116667,192.7,1.7,2.3
2021-09-21T04:38:00Z,45.26683333,-66.06116667,193.5,1.6,2.3
2021-09-21T04:39:00Z,45.26683333,-66.06116667,195.2,1.6,2.3
2021-09-21T04:40:00Z,45.26683333,-66.06116667,196.2,1.7,2.3
2021-09-21T04:41:00Z,45.26683333,-66.06116667,197.7,1.6,2.3
2021-09-21T04:42:00Z,45.26683333,-66.06116667,198.2,1.6,2.3
2021-09-21T04:43:00Z,45.26683333,-66.06116667,198.5,1.7,2.5
2021-09-21T04:44:00Z,45.26683333,-66.06116667,198.4,1.8,2.5
2021-09-21T04:45:00Z,45.26683333,-66.06116667,199.9,1.9,2.6
2021-09-21T04:46:00Z,45.26683333,-66.06116667,201.3,1.9,2.6
2021-09-21T04:47:00Z,45.26683333,-66.06116667,202.0,1.9,2.6
2021-09-21T04:48:00Z,45.26683333,-66.06116667,201.9,2.0,2.6
2021-09-21T04:49:00Z,45.26683333,-66.06116667,201.1,2.0,2.8
2021-09-21T04:50:00Z,45.26683333,-66.06116667,200.6,2.1,2.8
2021-09-21T04:51:00Z,45.26683333,-66.06116667,200.4,2.1,2.8
2021-09-21T04:52:00Z,45.26683333,-66.06116667,200.5,2.2,2.8
2021-09-21T04:53:00Z,45.26683333,-66.06116667,201.2,2.2,2.8
2021-09-21T04:54:00Z,45.26683333,-66.06116667,201.6,2.2,2.8
2021-09-21T04:55:00Z,45.26683333,-66.06116667,201.8,2.2,2.8
2021-09-21T04:56:00Z,45.26683333,-66.06116667,202.3,2.2,2.8
2021-09-21T04:57:00Z,45.26683333,-66.06116667,202.1,2.2,3.1
2021-09-21T04:58:00Z,45.26683333,-66.06116667,202.2,2.3,3.1
2021-09-21T04:59:00Z,45.26683333,-66.06116667,202.6,2.3,3.1
2021-09-21T05:00:00Z,45.26683333,-66.06116667,203.1,2.3,3.1
2021-09-21T05:01:00Z,45.26683333,-66.06116667,203.3,2.3,3.1
2021-09-21T05:02:00Z,45.26683333,-66.06116667,203.2,2.3,3.1
2021-09-21T05:03:00Z,45.26683333,-66.06116667,202.8,2.3,3.1
2021-09-21T05:04:00Z,45.26683333,-66.06116667,202.3,2.3,3.1
2021-09-21T05:05:00Z,45.26683333,-66.06116667,201.6,2.3,3.1
2021-09-21T05:06:01Z,45.26683333,-66.06116667,200.6,2.3,3.1
2021-09-21T05:07:00Z,45.26683333,-66.06116667,200.0,2.4,3.0
2021-09-21T05:08:00Z,45.26683333,-66.06116667,199.1,2.4,3.0
2021-09-21T05:09:00Z,45.26683333,-66.06116667,198.3,2.4,3.0
2021-09-21T05:10:00Z,45.26683333,-66.06116667,197.8,2.5,3.0
2021-09-21T05:11:00Z,45.26683333,-66.06116667,197.2,2.5,3.0
2021-09-21T05:12:00Z,45.26683333,-66.06116667,196.9,2.6,3.0
2021-09-21T05:13:00Z,45.26683333,-66.06116667,196.8,2.6,3.0
2021-09-21T05:14:00Z,45.26683333,-66.06116667,197.0,2.6,3.0
2021-09-21T05:15:00Z,45.26683333,-66.06116667,197.3,2.5,3.0
2021-09-21T05:16:00Z,45.26683333,-66.06116667,197.5,2.5,3.1
2021-09-21T05:17:00Z,45.26683333,-66.06116667,198.2,2.5,3.1
2021-09-21T05:18:00Z,45.26683333,-66.06116667,199.4,2.5,3.4
2021-09-21T05:19:00Z,45.26683333,-66.06116667,199.8,2.5,3.4
2021-09-21T05:20:00Z,45.26683333,-66.06116667,200.8,2.4,3.4
2021-09-21T05:21:00Z,45.26683333,-66.06116667,200.8,2.4,3.4
2021-09-21T05:22:00Z,45.26683333,-66.06116667,201.3,2.4,3.4
2021-09-21T05:23:00Z,45.26683333,-66.06116667,201.9,2.4,3.4
2021-09-21T05:24:00Z,45.26683333,-66.06116667,203.1,2.4,3.4
2021-09-21T05:25:00Z,45.26683333,-66.06116667,204.5,2.3,3.4
2021-09-21T05:26:00Z,45.26683333,-66.06116667,205.5,2.3,3.4
2021-09-21T05:27:00Z,45.26683333,-66.06116667,205.2,2.3,3.4
2021-09-21T05:28:00Z,45.26683333,-66.06116667,204.9,2.3,3.2
2021-09-21T05:29:00Z,45.26683333,-66.06116667,204.7,2.3,3.2
2021-09-21T05:30:00Z,45.26683333,-66.06116667,203.8,2.3,3.2
2021-09-21T05:31:00Z,45.26683333,-66.06116667,204.1,2.3,3.2
2021-09-21T05:32:00Z,45.26683333,-66.06116667,204.3,2.2,3.2
2021-09-21T05:33:00Z,45.26683333,-66.06116667,204.7,2.2,3.2
2021-09-21T05:34:00Z,45.26683333,-66.06116667,204.7,2.2,3.2
2021-09-21T05:35:00Z,45.26683333,-66.06116667,204.2,2.3,3.2
2021-09-21T05:36:00Z,45.26683333,-66.06116667,204.2,2.3,3.1
2021-09-21T05:37:00Z,45.26683333,-66.06116667,205.3,2.3,3.3
2021-09-21T05:38:00Z,45.26683333,-66.06116667,205.6,2.4,3.3
2021-09-21T05:39:00Z,45.26683333,-66.06116667,206.0,2.4,3.3
2021-09-21T05:40:00Z,45.26683333,-66.06116667,207.7,2.4,3.3
2021-09-21T05:41:00Z,45.26683333,-66.06116667,207.5,2.4,3.3
2021-09-21T05:42:00Z,45.26683333,-66.06116667,208.5,2.4,3.3
2021-09-21T05:43:00Z,45.26683333,-66.06116667,208.9,2.4,3.3
2021-09-21T05:44:00Z,45.26683333,-66.06116667,208.7,2.4,3.3
2021-09-21T05:45:00Z,45.26683333,-66.06116667,208.5,2.4,3.3
2021-09-21T05:46:00Z,45.26683333,-66.06116667,208.8,2.4,3.3
2021-09-21T05:47:00Z,45.26683333,-66.06116667,208.2,2.4,3.2
2021-09-21T05:48:00Z,45.26683333,-66.06116667,209.3,2.3,3.2
