timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-21T00:00:00Z,45.26683333,-66.06116667,261.0,4.7,6.1
2021-03-21T00:01:00Z,45.26683333,-66.06116667,260.8,4.6,6.0
2021-03-21T00:02:00Z,45.26683333,-66.06116667,260.3,4.4,6.0
2021-03-21T00:03:00Z,45.26683333,-66.06116667,260.4,4.1,6.0
2021-03-21T00:04:00Z,45.26683333,-66.06116667,260.0,3.9,6.0
2021-03-21T00:05:00Z,45.26683333,-66.06116667,260.5,3.7,5.9
2021-03-21T00:06:00Z,45.26683333,-66.06116667,260.5,3.6,5.0
2021-03-21T00:07:00Z,45.26683333,-66.06116667,260.1,3.5,5.0
2021-03-21T00:08:00Z,45.26683333,-66.06116667,259.5,3.4,5.0
2021-03-21T00:09:00Z,45.26683333,-66.06116667,258.1,3.3,4.6
2021-03-21T00:10:00Z,45.26683333,-66.06116667,256.5,3.2,4.5
2021-03-21T00:11:00Z,45.26683333,-66.06116667,254.2,3.2,4.5
2021-03-21T00:12:00Z,45.26683333,-66.06116667,253.0,3.1,4.5
2021-03-21T00:13:00Z,45.26683333,-66.06116667,250.6,3.1,4.5
2021-03-21T00:14:00Z,45.26683333,-66.06116667,248.6,3.1,4.5
2021-03-21T00:15:00Z,45.26683333,-66.06116667,246.3,3.0,4.5
2021-03-21T00:16:00Z,45.26683333,-66.06116667,243.5,2.9,4.1
2021-03-21T00:17:00Z,45.26683333,-66.06116667,242.2,2.7,3.8
2021-03-21T00:18:00Z,45.26683333,-66.06116667,243.3,2.5,3.8
2021-03-21T00:19:00Z,45.26683333,-66.06116667,247.3,2.2,3.8
2021-03-21T00:20:00Z,45.26683333,-66.06116667,249.8,2.0,3.8
2021-03-21T00:21:00Z,45.26683333,-66.06116667,255.1,1.7,3.6
2021-03-21T00:22:00Z,45.26683333,-66.06116667,259.5,1.4,3.6
2021-03-21T00:23:00Z,45.26683333,-66.06116667,257.4,1.2,3.4
2021-03-21T00:24:00Z,45.26683333,-66.06116667,259.4,1.0,3.2
2021-03-21T00:25:00Z,45.26683333,-66.06116667,264.1,0.8,2.5
2021-03-21T00:26:00Z,45.26683333,-66.06116667,268.2,0.7,2.2
2021-03-21T00:27:00Z,45.26683333,-66.06116667,273.4,0.6,1.2
2021-03-21T00:28:00Z,45.26683333,-66.06116667,270.5,0.5,1.1
2021-03-21T00:29:00Z,45.26683333,-66.06116667,263.7,0.5,1.1
2021-03-21T00:30:00Z,45.26683333,-66.06116667,267.6,0.5,1.1
2021-03-21T00:31:00Z,45.26683333,-66.06116667,251.2,0.5,1.1
2021-03-21T00:32:00Z,45.26683333,-66.06116667,235.2,0.5,1.1
2021-03-21T00:33:00Z,45.26683333,-66.06116667,237.7,0.5,1.1
2021-03-21T00:34:00Z,45.26683333,-66.06116667,218.9,0.5,1.5
2021-03-21T00:35:00Z,45.26683333,-66.06116667,195.2,0.5,1.9
2021-03-21T00:36:00Z,45.26683333,-66.06116667,179.3,0.5,1.9
2021-03-21T00:37:00Z,45.26683333,-66.06116667,170.8,0.5,1.9
2021-03-21T00:38:00Z,45.26683333,-66.06116667,169.4,0.6,1.9
2021-03-21T00:39:00Z,45.26683333,-66.06116667,173.4,0.6,1.9
2021-03-21T00:40:00Z,45.26683333,-66.06116667,182.4,0.6,1.9
2021-03-21T00:41:00Z,45.26683333,-66.06116667,188.3,0.6,1.9
2021-03-21T00:42:00Z,45.26683333,-66.06116667,178.7,0.6,1.9
2021-03-21T00:43:00Z,45.26683333,-66.06116667,171.4,0.6,1.9
2021-03-21T00:44:00Z,45.26683333,-66.06116667,168.0,0.5,1.9
2021-03-21T00:45:00Z,45.26683333,-66.06116667,155.8,0.4,0.9
2021-03-21T00:46:01Z,45.26683333,-66.06116667,122.6,0.5,1.4
2021-03-21T00:47:00Z,45.26683333,-66.06116667,33.7,0.5,1.4
2021-03-21T00:48:00Z,45.26683333,-66.06116667,15.4,0.5,1.7
2021-03-21T00:49:00Z,45.26683333,-66.06116667,8.8,0.7,2.0
2021-03-21T00:50:00Z,45.26683333,-66.06116667,9.1,0.7,2.0
2021-03-21T00:51:00Z,45.26683333,-66.06116667,4.8,0.8,2.0
2021-03-21T00:52:00Z,45.26683333,-66.06116667,356.9,0.9,2.0
2021-03-21T00:53:00Z,45.26683333,-66.06116667,353.5,0.9,2.0
2021-03-21T00:54:00Z,45.26683333,-66.06116667,349.6,1.0,2.0
2021-03-21T00:55:00Z,45.26683333,-66.06116667,345.5,1.0,2.0
2021-03-21T00:56:00Z,45.26683333,-66.06116667,343.2,1.0,2.0
2021-03-21T00:57:00Z,45.26683333,-66.06116667,336.7,1.0,2.0
2021-03-21T00:58:00Z,45.26683333,-66.06116667,333.2,0.9,2.0
2021-03-21T00:59:00Z,45.26683333,-66.06116667,333.6,0.8,1.6
2021-03-21T01:00:00Z,45.26683333,-66.06116667,335.6,0.8,1.6
2021-03-21T01:01:00Z,45.26683333,-66.06116667,337.4,0.7,1.6
2021-03-21T01:02:00Z,45.26683333,-66.06116667,336.7,0.6,1.6
2021-03-21T01:03:00Z,45.26683333,-66.06116667,332.6,0.6,1.6
2021-03-21T01:04:00Z,45.26683333,-66.06116667,327.2,0.5,1.6
2021-03-21T01:05:00Z,45.26683333,-66.06116667,320.8,0.5,1.5
2021-03-21T01:06:00Z,45.26683333,-66.06116667,313.5,0.4,1.1
2021-03-21T01:07:00Z,45.26683333,-66.06116667,309.8,0.4,0.8
2021-03-21T01:08:00Z,45.26683333,-66.06116667,297.1,0.3,0.7
2021-03-21T01:09:00Z,45.26683333,-66.06116667,278.5,0.3,0.7
2021-03-21T01:10:00Z,45.26683333,-66.06116667,242.1,0.3,0.7
2021-03-21T01:11:00Z,45.26683333,-66.06116667,207.6,0.4,1.4
2021-03-21T01:12:00Z,45.26683333,-66.06116667,181.4,0.6,2.2
2021-03-21T01:13:00Z,45.26683333,-66.06116667,162.7,0.7,2.4
2021-03-21T01:14:00Z,45.26683333,-66.06116667,151.5,0.9,2.5
2021-03-21T01:15:00Z,45.26683333,-66.06116667,143.2,1.1,2.8
2021-03-21T01:16:00Z,45.26683333,-66.06116667,136.4,1.3,2.8
2021-03-21T01:17:00Z,45.26683333,-66.06116667,130.8,1.6,2.8
2021-03-21T01:18:00Z,45.26683333,-66.06116667,125.6,1.7,2.8
2021-03-21T01:19:00Z,45.26683333,-66.06116667,123.8,1.9,2.8
2021-03-21T01:20:00Z,45.26683333,-66.06116667,122.1,2.0,2.8
2021-03-21T01:21:00Z,45.26683333,-66.06116667,121.9,2.1,2.8
2021-03-21T01:22:00Z,45.26683333,-66.06116667,123.2,2.2,2.8
2021-03-21T01:23:00Z,45.26683333,-66.06116667,124.2,2.1,2.8
2021-03-21T01:24:00Z,45.26683333,-66.06116667,125.6,2.1,2.8
2021-03-21T01:25:00Z,45.26683333,-66.06116667,127.0,2.1,2.8
2021-03-21T01:26:00Z,45.26683333,-66.06116667,127.4,2.0,2.5
2021-03-21T01:27:00Z,45.26683333,-66.06116667,127.6,1.9,2.5
2021-03-21T01:28:00Z,45.26683333,-66.06116667,128.2,1.9,2.4
2021-03-21T01:29:00Z,45.26683333,-66.06116667,129.2,1.8,2.2
2021-03-21T01:30:00Z,45.26683333,-66.06116667,130.9,1.8,2.2
2021-03-21T01:31:00Z,45.26683333,-66.06116667,130.2,1.8,2.2
2021-03-21T01:32:00Z,45.26683333,-66.06116667,129.4,1.7,2.2
2021-03-21T01:33:00Z,45.26683333,-66.06116667,129.0,1.7,2.2
2021-03-21T01:34:00Z,45.26683333,-66.06116667,126.7,1.6,2.2
2021-03-21T01:35:00Z,45.26683333,-66.06116667,124.4,1.5,2.1
2021-03-21T01:36:00Z,45.26683333,-66.06116667,122.9,1.4,2.1
2021-03-21T01:37:00Z,45.26683333,-66.06116667,121.6,1.4,2.0
2021-03-21T01:38:00Z,45.26683333,-66.06116667,120.2,1.3,2.0
2021-03-21T01:39:00Z,45.26683333,-66.06116667,118.7,1.3,1.8
2021-03-21T01:40:00Z,45.26683333,-66.06116667,116.6,1.3,1.7
2021-03-21T01:41:00Z,45.26683333,-66.06116667,116.5,1.3,1.7
2021-03-21T01:42:00Z,45.26683333,-66.06116667,117.3,1.3,1.7
2021-03-21T01:43:00Z,45.26683333,-66.06116667,118.2,1.2,1.6
2021-03-21T01:44:00Z,45.26683333,-66.06116667,120.2,1.2,1.6
2021-03-21T01:45:00Z,45.26683333,-66.06116667,120.4,1.3,1.6
2021-03-21T01:46:00Z,45.26683333,-66.06116667,121.6,1.3,1.6
2021-03-21T01:47:00Z,45.26683333,-66.06116667,124.6,1.2,1.6
2021-03-21T01:48:00Z,45.26683333,-66.06116667,127.0,1.2,1.6
2021-03-21T01:49:00Z,45.26683333,-66.06116667,128.1,1.2,1.6
2021-03-21T01:50:00Z,45.26683333,-66.06116667,129.0,1.2,1.8
2021-03-21T01:51:00Z,45.26683333,-66.06116667,130.5,1.2,2.1
2021-03-21T01:52:00Z,45.26683333,-66.06116667,130.7,1.2,2.1
2021-03-21T01:53:00Z,45.26683333,-66.06116667,130.5,1.2,2.1
2021-03-21T01:54:00Z,45.26683333,-66.06116667,128.8,1.3,2.1
2021-03-21T01:55:00Z,45.26683333,-66.06116667,129.0,1.4,2.1
2021-03-21T01:56:00Z,45.26683333,-66.06116667,127.6,1.4,2.1
2021-03-21T01:57:00Z,45.26683333,-66.06116667,125.3,1.5,2.1
2021-03-21T01:58:00Z,45.26683333,-66.06116667,122.3,1.5,2.1
2021-03-21T01:59:00Z,45.26683333,-66.06116667,120.7,1.5,2.1
2021-03-21T02:00:00Z,45.26683333,-66.06116667,120.4,1.5,2.1
2021-03-21T02:01:00Z,45.26683333,-66.06116667,119.6,1.4,2.0
2021-03-21T02:02:00Z,45.26683333,-66.06116667,116.5,1.4,2.0
2021-03-21T02:03:00Z,45.26683333,-66.06116667,113.7,1.4,2.0
2021-03-21T02:04:00Z,45.26683333,-66.06116667,113.2,1.3,1.9
2021-03-21T02:05:00Z,45.26683333,-66.06116667,110.0,1.3,1.9
2021-03-21T02:06:00Z,45.26683333,-66.06116667,107.7,1.2,1.8
2021-03-21T02:07:00Z,45.26683333,-66.06116667,106.7,1.2,1.7
2021-03-21T02:08:00Z,45.26683333,-66.06116667,104.9,1.1,1.7
2021-03-21T02:09:00Z,45.26683333,-66.06116667,102.8,1.1,1.7
2021-03-21T02:10:00Z,45.26683333,-66.06116667,100.9,1.1,1.7
2021-03-21T02:11:00Z,45.26683333,-66.06116667,98.9,1.1,1.6
2021-03-21T02:12:00Z,45.26683333,-66.06116667,100.1,1.1,1.7
2021-03-21T02:13:00Z,45.26683333,-66.06116667,99.6,1.1,1.7
2021-03-21T02:14:00Z,45.26683333,-66.06116667,97.2,1.1,1.7
2021-03-21T02:15:00Z,45.26683333,-66.06116667,98.0,1.1,1.7
2021-03-21T02:16:00Z,45.26683333,-66.06116667,99.3,1.1,1.7
2021-03-21T02:17:00Z,45.26683333,-66.06116667,97.8,1.1,1.7
2021-03-21T02:18:00Z,45.26683333,-66.06116667,97.4,1.1,1.7
2021-03-21T02:19:00Z,45.26683333,-66.06116667,97.7,1.2,1.7
2021-03-21T02:20:00Z,45.26683333,-66.06116667,97.3,1.2,1.7
2021-03-21T02:21:00Z,45.26683333,-66.06116667,96.9,1.1,1.7
2021-03-21T02:22:00Z,45.26683333,-66.06116667,95.1,1.1,1.6
2021-03-21T02:23:00Z,45.26683333,-66.06116667,95.6,1.1,1.6
2021-03-21T02:24:00Z,45.26683333,-66.06116667,98.1,1.1,1.6
2021-03-21T02:25:00Z,45.26683333,-66.06116667,100.2,1.0,1.6
2021-03-21T02:26:00Z,45.26683333,-66.06116667,101.1,1.0,1.6
2021-03-21T02:27:00Z,45.26683333,-66.06116667,104.0,1.0,1.6
2021-03-21T02:28:00Z,45.26683333,-66.06116667,106.9,1.0,1.6
2021-03-21T02:29:00Z,45.26683333,-66.06116667,109.9,1.0,1.5
2021-03-21T02:30:00Z,45.26683333,-66.06116667,112.2,1.0,2.1
2021-03-21T02:31:00Z,45.26683333,-66.06116667,114.7,1.1,2.2
2021-03-21T02:32:00Z,45.26683333,-66.06116667,117.8,1.2,2.2
2021-03-21T02:33:00Z,45.26683333,-66.06116667,120.0,1.3,2.2
2021-03-21T02:34:00Z,45.26683333,-66.06116667,120.8,1.4,2.2
2021-03-21T02:35:00Z,45.26683333,-66.06116667,121.1,1.5,2.4
2021-03-21T02:36:00Z,45.26683333,-66.06116667,121.1,1.6,2.4
2021-03-21T02:37:00Z,45.26683333,-66.06116667,118.4,1.6,2.4
2021-03-21T02:38:00Z,45.26683333,-66.06116667,117.0,1.6,2.4
2021-03-21T02:39:00Z,45.26683333,-66.06116667,116.0,1.7,2.4
2021-03-21T02:40:00Z,45.26683333,-66.06116667,115.3,1.7,2.4
2021-03-21T02:41:00Z,45.26683333,-66.06116667,114.3,1.6,2.4
2021-03-21T02:42:00Z,45.26683333,-66.06116667,113.4,1.5,2.4
2021-03-21T02:43:00Z,45.26683333,-66.06116667,112.8,1.5,2.4
2021-03-21T02:44:00Z,45.26683333,-66.06116667,112.5,1.4,2.4
2021-03-21T02:45:00Z,45.26683333,-66.06116667,111.9,1.3,2.2
2021-03-21T02:46:00Z,45.26683333,-66.06116667,110.8,1.3,2.0
2021-03-21T02:47:00Z,45.26683333,-66.06116667,111.7,1.3,2.0
2021-03-21T02:48:00Z,45.26683333,-66.06116667,112.3,1.3,2.0
2021-03-21T02:49:00Z,45.26683333,-66.06116667,112.2,1.3,2.0
2021-03-21T02:50:00Z,45.26683333,-66.06116667,111.8,1.3,1.8
2021-03-21T02:51:00Z,45.26683333,-66.06116667,111.9,1.3,1.8
2021-03-21T02:52:00Z,45.26683333,-66.06116667,111.9,1.3,1.8
2021-03-21T02:53:00Z,45.26683333,-66.06116667,112.2,1.2,1.8
2021-03-21T02:54:00Z,45.26683333,-66.06116667,113.2,1.2,1.8
2021-03-21T02:55:00Z,45.26683333,-66.06116667,113.9,1.2,1.8
2021-03-21T02:56:00Z,45.26683333,-66.06116667,115.0,1.2,1.8
2021-03-21T02:57:00Z,45.26683333,-66.06116667,115.4,1.2,1.8
2021-03-21T02:58:00Z,45.26683333,-66.06116667,113.4,1.1,1.6
2021-03-21T02:59:00Z,45.26683333,-66.06116667,110.5,1.0,1.5
2021-03-21T03:00:00Z,45.26683333,-66.06116667,106.2,1.0,1.4
2021-03-21T03:01:00Z,45.26683333,-66.06116667,102.9,0.9,1.4
2021-03-21T03:02:00Z,45.26683333,-66.06116667,98.8,0.9,1.4
2021-03-21T03:03:00Z,45.26683333,-66.06116667,93.1,0.8,1.4
2021-03-21T03:04:00Z,45.26683333,-66.06116667,84.9,0.7,1.3
2021-03-21T03:05:00Z,45.26683333,-66.06116667,75.8,0.6,1.1
2021-03-21T03:06:00Z,45.26683333,-66.06116667,64.0,0.6,1.1
2021-03-21T03:07:00Z,45.26683333,-66.06116667,50.5,0.6,0.9
2021-03-21T03:08:00Z,45.26683333,-66.06116667,36.6,0.6,0.9
2021-03-21T03:09:00Z,45.26683333,-66.06116667,21.1,0.6,0.9
2021-03-21T03:10:00Z,45.26683333,-66.06116667,4.3,0.6,0.9
2021-03-21T03:11:00Z,45.26683333,-66.06116667,347.6,0.6,0.9
2021-03-21T03:12:00Z,45.26683333,-66.06116667,332.5,0.6,0.9
2021-03-21T03:13:00Z,45.26683333,-66.06116667,322.2,0.6,0.9
2021-03-21T03:14:00Z,45.26683333,-66.06116667,319.8,0.6,0.9
2021-03-21T03:15:00Z,45.26683333,-66.06116667,319.8,0.6,0.9
2021-03-21T03:16:00Z,45.26683333,-66.06116667,321.6,0.6,0.9
2021-03-21T03:17:00Z,45.26683333,-66.06116667,317.3,0.5,0.9
2021-03-21T03:18:00Z,45.26683333,-66.06116667,323.6,0.5,0.9
2021-03-21T03:19:00Z,45.26683333,-66.06116667,333.5,0.5,0.9
2021-03-21T03:20:00Z,45.26683333,-66.06116667,344.7,0.5,0.9
2021-03-21T03:21:00Z,45.26683333,-66.06116667,359.3,0.5,0.9
2021-03-21T03:22:00Z,45.26683333,-66.06116667,21.3,0.4,0.9
2021-03-21T03:23:00Z,45.26683333,-66.06116667,61.5,0.4,0.9
2021-03-21T03:24:00Z,45.26683333,-66.06116667,138.7,0.4,0.9
2021-03-21T03:25:00Z,45.26683333,-66.06116667,143.9,0.4,0.9
2021-03-21T03:26:00Z,45.26683333,-66.06116667,137.8,0.4,0.9
2021-03-21T03:27:00Z,45.26683333,-66.06116667,145.0,0.4,0.9
2021-03-21T03:28:00Z,45.26683333,-66.06116667,170.8,0.5,1.3
2021-03-21T03:29:00Z,45.26683333,-66.06116667,210.3,0.5,1.4
2021-03-21T03:30:00Z,45.26683333,-66.06116667,254.3,0.6,1.4
2021-03-21T03:31:00Z,45.26683333,-66.06116667,283.4,0.7,1.6
2021-03-21T03:32:00Z,45.26683333,-66.06116667,301.7,0.8,1.6
2021-03-21T03:33:00Z,45.26683333,-66.06116667,317.1,0.9,1.6
2021-03-21T03:34:00Z,45.26683333,-66.06116667,321.5,1.0,1.6
2021-03-21T03:35:00Z,45.26683333,-66.06116667,318.3,1.1,1.6
2021-03-21T03:36:00Z,45.26683333,-66.06116667,316.2,1.2,1.6
2021-03-21T03:37:00Z,45.26683333,-66.06116667,323.6,1.2,1.6
2021-03-21T03:38:00Z,45.26683333,-66.06116667,327.2,1.2,1.6
2021-03-21T03:39:00Z,45.26683333,-66.06116667,328.9,1.1,1.6
2021-03-21T03:40:00Z,45.26683333,-66.06116667,330.4,1.1,1.6
2021-03-21T03:41:00Z,45.26683333,-66.06116667,333.9,1.0,1.6
2021-03-21T03:42:00Z,45.26683333,-66.06116667,336.6,0.9,1.5
2021-03-21T03:43:00Z,45.26683333,-66.06116667,340.1,0.8,1.5
2021-03-21T03:44:00Z,45.26683333,-66.06116667,347.5,0.7,1.5
2021-03-21T03:45:00Z,45.26683333,-66.06116667,357.3,0.6,1.2
2021-03-21T03:46:00Z,45.26683333,-66.06116667,8.2,0.6,1.1
2021-03-21T03:47:00Z,45.26683333,-66.06116667,21.9,0.6,1.1
2021-03-21T03:48:00Z,45.26683333,-66.06116667,40.7,0.6,1.1
2021-03-21T03:49:00Z,45.26683333,-66.06116667,57.6,0.6,1.2
2021-03-21T03:50:00Z,45.26683333,-66.06116667,72.5,0.7,1.4
2021-03-21T03:51:00Z,45.26683333,-66.06116667,84.8,0.7,1.4
2021-03-21T03:52:00Z,45.26683333,-66.06116667,93.3,0.7,1.4
2021-03-21T03:53:00Z,45.26683333,-66.06116667,98.2,0.8,1.6
2021-03-21T03:54:00Z,45.26683333,-66.06116667,102.9,0.9,1.7
2021-03-21T03:55:00Z,45.26683333,-66.06116667,106.9,1.0,2.0
2021-03-21T03:56:00Z,45.26683333,-66.06116667,107.9,1.2,2.0
2021-03-21T03:57:00Z,45.26683333,-66.06116667,108.1,1.2,2.0
2021-03-21T03:58:00Z,45.26683333,-66.06116667,111.0,1.3,2.0
2021-03-21T03:59:00Z,45.26683333,-66.06116667,113.6,1.3,2.0
2021-03-21T04:00:00Z,45.26683333,-66.06116667,115.5,1.3,2.0
2021-03-21T04:01:00Z,45.26683333,-66.06116667,116.0,1.3,2.0
2021-03-21T04:02:00Z,45.26683333,-66.06116667,118.1,1.4,2.0
2021-03-21T04:03:00Z,45.26683333,-66.06116667,121.5,1.3,2.0
2021-03-21T04:04:00Z,45.26683333,-66.06116667,122.6,1.3,2.0
2021-03-21T04:05:00Z,45.26683333,-66.06116667,122.1,1.3,1.9
2021-03-21T04:06:00Z,45.26683333,-66.06116667,119.6,1.2,1.7
2021-03-21T04:07:00Z,45.26683333,-66.06116667,117.9,1.2,1.7
2021-03-21T04:08:00Z,45.26683333,-66.06116667,118.9,1.1,1.7
2021-03-21T04:09:00Z,45.26683333,-66.06116667,116.6,1.0,1.7
2021-03-21T04:10:00Z,45.26683333,-66.06116667,112.3,1.0,1.7
2021-03-21T04:11:00Z,45.26683333,-66.06116667,104.8,0.9,1.4
2021-03-21T04:12:00Z,45.26683333,-66.06116667,100.0,0.8,1.4
2021-03-21T04:13:00Z,45.26683333,-66.06116667,91.4,0.8,1.4
2021-03-21T04:14:00Z,45.26683333,-66.06116667,79.5,0.7,1.3
2021-03-21T04:15:00Z,45.26683333,-66.06116667,66.4,0.7,1.3
2021-03-21T04:16:00Z,45.26683333,-66.06116667,55.0,0.6,1.3
2021-03-21T04:17:00Z,45.26683333,-66.06116667,43.7,0.6,1.3
2021-03-21T04:18:00Z,45.26683333,-66.06116667,39.1,0.6,1.3
2021-03-21T04:19:00Z,45.26683333,-66.06116667,36.8,0.6,1.3
2021-03-21T04:20:00Z,45.26683333,-66.06116667,27.3,0.6,1.1
2021-03-21T04:21:00Z,45.26683333,-66.06116667,32.2,0.7,1.3
2021-03-21T04:22:00Z,45.26683333,-66.06116667,21.3,0.6,1.3
2021-03-21T04:23:00Z,45.26683333,-66.06116667,26.1,0.6,1.3
2021-03-21T04:24:00Z,45.26683333,-66.06116667,30.4,0.7,1.5
2021-03-21T04:25:00Z,45.26683333,-66.06116667,39.8,0.7,1.5
2021-03-21T04:26:00Z,45.26683333,-66.06116667,48.8,0.8,1.6
2021-03-21T04:27:00Z,45.26683333,-66.06116667,57.7,0.9,1.6
2021-03-21T04:28:00Z,45.26683333,-66.06116667,64.3,1.0,1.7
2021-03-21T04:29:00Z,45.26683333,-66.06116667,69.9,1.0,1.7
2021-03-21T04:30:00Z,45.26683333,-66.06116667,79.9,1.1,1.7
2021-03-21T04:31:00Z,45.26683333,-66.06116667,88.9,1.0,1.7
2021-03-21T04:32:00Z,45.26683333,-66.06116667,100.3,1.1,1.7
2021-03-21T04:33:00Z,45.26683333,-66.06116667,113.0,1.1,1.7
2021-03-21T04:34:00Z,45.26683333,-66.06116667,118.9,1.1,1.7
2021-03-21T04:35:00Z,45.26683333,-66.06116667,123.8,1.0,1.7
2021-03-21T04:36:00Z,45.26683333,-66.06116667,133.3,1.0,1.7
2021-03-21T04:37:00Z,45.26683333,-66.06116667,136.9,1.0,1.7
2021-03-21T04:38:00Z,45.26683333,-66.06116667,137.9,1.0,1.6
2021-03-21T04:39:00Z,45.26683333,-66.06116667,139.8,0.9,1.6
2021-03-21T04:40:00Z,45.26683333,-66.06116667,142.5,1.0,1.7
2021-03-21T04:41:00Z,45.26683333,-66.06116667,137.6,1.0,1.8
2021-03-21T04:42:00Z,45.26683333,-66.06116667,131.2,1.1,1.8
2021-03-21T04:43:00Z,45.26683333,-66.06116667,125.6,1.1,1.8
2021-03-21T04:44:00Z,45.26683333,-66.06116667,125.8,1.1,1.8
2021-03-21T04:45:00Z,45.26683333,-66.06116667,124.0,1.2,2.0
2021-03-21T04:46:00Z,45.26683333,-66.06116667,118.9,1.3,2.0
2021-03-21T04:47:00Z,45.26683333,-66.06116667,119.8,1.3,2.0
2021-03-21T04:48:00Z,45.26683333,-66.06116667,121.9,1.4,2.0
2021-03-21T04:49:00Z,45.26683333,-66.06116667,122.6,1.4,2.0
2021-03-21T04:50:00Z,45.26683333,-66.06116667,123.4,1.4,2.0
2021-03-21T04:51:00Z,45.26683333,-66.06116667,125.1,1.4,2.0
2021-03-21T04:52:00Z,45.26683333,-66.06116667,129.5,1.3,2.0
2021-03-21T04:53:00Z,45.26683333,-66.06116667,132.7,1.3,2.0
2021-03-21T04:54:00Z,45.26683333,-66.06116667,135.1,1.2,2.0
2021-03-21T04:55:00Z,45.26683333,-66.06116667,139.0,1.1,1.7
2021-03-21T04:56:00Z,45.26683333,-66.06116667,147.2,1.0,1.7
2021-03-21T04:57:00Z,45.26683333,-66.06116667,154.6,1.0,1.7
2021-03-21T04:58:00Z,45.26683333,-66.06116667,163.1,0.9,1.6
2021-03-21T04:59:00Z,45.26683333,-66.06116667,179.0,0.8,1.5
2021-03-21T05:00:00Z,45.26683333,-66.06116667,198.9,0.7,1.4
2021-03-21T05:01:00Z,45.26683333,-66.06116667,216.8,0.6,1.2
2021-03-21T05:02:00Z,45.26683333,-66.06116667,242.5,0.7,1.2
2021-03-21T05:03:00Z,45.26683333,-66.06116667,260.3,0.7,1.4
2021-03-21T05:04:00Z,45.26683333,-66.06116667,271.5,0.8,1.6
2021-03-21T05:05:00Z,45.26683333,-66.06116667,279.5,0.8,1.6
2021-03-21T05:06:00Z,45.26683333,-66.06116667,280.4,0.8,1.6
2021-03-21T05:07:00Z,45.26683333,-66.06116667,279.6,0.7,1.6
2021-03-21T05:08:00Z,45.26683333,-66.06116667,268.5,0.8,1.6
2021-03-21T05:09:00Z,45.26683333,-66.06116667,255.1,0.8,1.6
2021-03-21T05:10:00Z,45.26683333,-66.06116667,249.2,0.7,1.6
2021-03-21T05:11:00Z,45.26683333,-66.06116667,246.2,0.7,1.6
2021-03-21T05:12:00Z,45.26683333,-66.06116667,226.5,0.7,1.6
2021-03-21T05:13:00Z,45.26683333,-66.06116667,199.1,0.7,1.6
2021-03-21T05:14:00Z,45.26683333,-66.06116667,165.4,0.7,1.3
2021-03-21T05:15:00Z,45.26683333,-66.06116667,144.1,0.8,1.6
2021-03-21T05:16:00Z,45.26683333,-66.06116667,128.7,0.9,2.2
2021-03-21T05:17:00Z,45.26683333,-66.06116667,123.2,1.0,2.2
2021-03-21T05:18:00Z,45.26683333,-66.06116667,115.4,1.1,2.2
2021-03-21T05:19:00Z,45.26683333,-66.06116667,110.5,1.2,2.2
2021-03-21T05:20:00Z,45.26683333,-66.06116667,108.4,1.3,2.2
2021-03-21T05:21:00Z,45.26683333,-66.06116667,107.8,1.4,2.2
2021-03-21T05:22:00Z,45.26683333,-66.06116667,107.8,1.5,2.2
2021-03-21T05:23:00Z,45.26683333,-66.06116667,109.9,1.5,2.2
2021-03-21T05:24:00Z,45.26683333,-66.06116667,108.7,1.5,2.2
2021-03-21T05:25:00Z,45.26683333,-66.06116667,109.1,1.4,2.2
2021-03-21T05:26:00Z,45.26683333,-66.06116667,112.5,1.3,2.1
2021-03-21T05:27:00Z,45.26683333,-66.06116667,114.9,1.2,2.0
2021-03-21T05:28:00Z,45.26683333,-66.06116667,110.3,1.0,2.0
2021-03-21T05:29:00Z,45.26683333,-66.06116667,111.5,0.9,2.0
2021-03-21T05:30:00Z,45.26683333,-66.06116667,103.8,0.8,2.0
2021-03-21T05:31:00Z,45.26683333,-66.06116667,91.9,0.7,2.0
2021-03-21T05:32:00Z,45.26683333,-66.06116667,68.1,0.6,2.0
2021-03-21T05:33:00Z,45.26683333,-66.06116667,58.4,0.4,1.1
2021-03-21T05:34:00Z,45.26683333,-66.06116667,20.7,0.4,1.0
2021-03-21T05:35:00Z,45.26683333,-66.06116667,264.8,0.4,1.0
2021-03-21T05:36:00Z,45.26683333,-66.06116667,295.4,0.5,2.1
2021-03-21T05:37:00Z,45.26683333,-66.06116667,288.7,0.6,2.1
2021-03-21T05:38:00Z,45.26683333,-66.06116667,269.6,0.6,2.1
2021-03-21T05:39:00Z,45.26683333,-66.06116667,277.8,0.7,2.1
2021-03-21T05:40:00Z,45.26683333,-66.06116667,271.8,0.8,2.1
2021-03-21T05:41:00Z,45.26683333,-66.06116667,254.2,0.8,2.1
2021-03-21T05:42:00Z,45.26683333,-66.06116667,226.0,0.8,2.1
2021-03-21T05:43:00Z,45.26683333,-66.06116667,223.5,0.8,2.1
2021-03-21T05:44:00Z,45.26683333,-66.06116667,212.5,0.8,2.1
2021-03-21T05:45:00Z,45.26683333,-66.06116667,214.2,0.8,2.1
2021-03-21T05:46:00Z,45.26683333,-66.06116667,192.6,0.7,1.7
2021-03-21T05:47:00Z,45.26683333,-66.06116667,186.8,0.7,1.7
2021-03-21T05:48:00Z,45.26683333,-66.06116667,166.5,0.6,1.4
