timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-12T17:25:11Z,45.26683333,-66.06116667,325.0,5.4,5.4
2021-05-12T17:26:00Z,45.26683333,-66.06116667,341.1,4.1,5.6
2021-05-12T17:27:00Z,45.26683333,-66.06116667,2.0,3.5,5.6
2021-05-12T17:28:00Z,45.26683333,-66.06116667,352.2,3.1,5.6
2021-05-12T17:29:00Z,45.26683333,-66.06116667,350.4,3.2,6.2
2021-05-12T17:30:00Z,45.26683333,-66.06116667,347.7,3.4,6.2
2021-05-12T17:31:00Z,45.26683333,-66.06116667,346.3,3.4,6.2
2021-05-12T17:32:00Z,45.26683333,-66.06116667,347.0,3.8,8.1
2021-05-12T17:33:00Z,45.26683333,-66.06116667,345.1,4.2,8.6
2021-05-12T17:34:00Z,45.26683333,-66.06116667,345.0,4.3,8.6
2021-05-12T17:35:00Z,45.26683333,-66.06116667,344.6,4.3,8.6
2021-05-12T17:36:00Z,45.26683333,-66.06116667,344.0,4.4,8.6
2021-05-12T17:37:00Z,45.26683333,-66.06116667,339.7,4.7,8.6
2021-05-12T17:38:00Z,45.26683333,-66.06116667,338.9,5.1,9.5
2021-05-12T17:39:00Z,45.26683333,-66.06116667,339.0,5.3,9.5
2021-05-12T17:40:00Z,45.26683333,-66.06116667,339.6,5.4,9.5
2021-05-12T17:41:00Z,45.26683333,-66.06116667,339.6,5.6,9.5
2021-05-12T17:42:00Z,45.26683333,-66.06116667,338.3,5.4,9.5
2021-05-12T17:43:00Z,45.26683333,-66.06116667,340.0,5.3,9.5
2021-05-12T17:44:00Z,45.26683333,-66.06116667,340.0,5.3,9.5
2021-05-12T17:45:00Z,45.26683333,-66.06116667,339.5,5.2,9.5
2021-05-12T17:46:00Z,45.26683333,-66.06116667,339.4,5.0,9.5
2021-05-12T17:47:00Z,45.26683333,-66.06116667,339.0,4.9,9.5
2021-05-12T17:48:00Z,45.26683333,-66.06116667,341.2,4.6,7.9
2021-05-12T17:49:00Z,45.26683333,-66.06116667,338.8,4.6,7.9
2021-05-12T17:50:00Z,45.26683333,-66.06116667,338.3,4.6,7.9
2021-05-12T17:51:00Z,45.26683333,-66.06116667,338.8,4.6,7.9
2021-05-12T17:52:00Z,45.26683333,-66.06116667,338.5,4.6,7.9
2021-05-12T17:53:00Z,45.26683333,-66.06116667,337.9,4.4,7.3
2021-05-12T17:54:00Z,45.26683333,-66.06116667,338.7,4.4,7.3
2021-05-12T17:55:00Z,45.26683333,-66.06116667,340.3,4.4,7.3
2021-05-12T17:56:00Z,45.26683333,-66.06116667,342.0,4.4,7.3
2021-05-12T17:57:00Z,45.26683333,-66.06116667,344.6,4.4,7.3
2021-05-12T17:58:00Z,45.26683333,-66.06116667,345.3,4.4,7.3
2021-05-12T17:59:00Z,45.26683333,-66.06116667,348.1,4.3,7.3
2021-05-12T18:00:00Z,45.26683333,-66.06116667,349.5,4.3,7.3
2021-05-12T18:01:00Z,45.26683333,-66.06116667,351.4,4.3,7.4
2021-05-12T18:02:00Z,45.26683333,-66.06116667,354.3,4.4,7.6
2021-05-12T18:03:00Z,45.26683333,-66.06116667,355.7,4.3,7.6
2021-05-12T18:04:00Z,45.26683333,-66.06116667,355.9,4.3,7.6
2021-05-12T18:05:00Z,45.26683333,-66.06116667,355.0,4.3,7.6
2021-05-12T18:06:00Z,45.26683333,-66.06116667,355.2,4.2,7.6
2021-05-12T18:07:00Z,45.26683333,-66.06116667,357.0,4.3,7.6
2021-05-12T18:08:00Z,45.26683333,-66.06116667,356.5,4.2,7.6
2021-05-12T18:09:00Z,45.26683333,-66.06116667,356.9,4.2,7.6
2021-05-12T18:10:00Z,45.26683333,-66.06116667,356.4,4.2,7.6
2021-05-12T18:11:00Z,45.26683333,-66.06116667,354.5,4.3,7.6
2021-05-12T18:12:00Z,45.26683333,-66.06116667,353.3,4.3,7.6
2021-05-12T18:13:00Z,45.26683333,-66.06116667,351.5,4.4,7.6
2021-05-12T18:14:00Z,45.26683333,-66.06116667,349.3,4.5,7.6
2021-05-12T18:15:00Z,45.26683333,-66.06116667,350.4,4.5,7.6
2021-05-12T18:16:00Z,45.26683333,-66.06116667,349.2,4.7,7.6
2021-05-12T18:17:00Z,45.26683333,-66.06116667,344.5,4.8,7.9
2021-05-12T18:18:00Z,45.26683333,-66.06116667,343.2,5.1,9.8
2021-05-12T18:19:00Z,45.26683333,-66.06116667,342.1,5.3,9.8
2021-05-12T18:20:00Z,45.26683333,-66.06116667,339.7,5.5,9.8
2021-05-12T18:21:00Z,45.26683333,-66.06116667,338.6,5.6,9.8
2021-05-12T18:22:00Z,45.26683333,-66.06116667,336.9,5.8,10.4
2021-05-12T18:23:00Z,45.26683333,-66.06116667,335.7,5.9,10.4
2021-05-12T18:24:00Z,45.26683333,-66.06116667,336.3,6.0,10.4
2021-05-12T18:25:00Z,45.26683333,-66.06116667,335.5,5.9,10.4
2021-05-12T18:26:00Z,45.26683333,-66.06116667,336.0,6.0,10.4
2021-05-12T18:27:00Z,45.26683333,-66.06116667,336.4,5.8,10.4
2021-05-12T18:28:00Z,45.26683333,-66.06116667,336.3,5.6,10.4
2021-05-12T18:29:00Z,45.26683333,-66.06116667,337.6,5.3,10.4
2021-05-12T18:30:00Z,45.26683333,-66.06116667,340.7,5.1,10.4
2021-05-12T18:31:00Z,45.26683333,-66.06116667,342.7,4.8,10.4
2021-05-12T18:32:00Z,45.26683333,-66.06116667,343.5,4.4,9.1
2021-05-12T18:33:00Z,45.26683333,-66.06116667,345.2,4.3,9.1
2021-05-12T18:34:00Z,45.26683333,-66.06116667,345.5,4.1,7.1
2021-05-12T18:35:00Z,45.26683333,-66.06116667,343.8,4.2,7.3
2021-05-12T18:36:00Z,45.26683333,-66.06116667,344.1,4.2,7.3
2021-05-12T18:37:00Z,45.26683333,-66.06116667,344.9,4.3,7.3
2021-05-12T18:38:00Z,45.26683333,-66.06116667,344.7,4.4,7.3
2021-05-12T18:39:00Z,45.26683333,-66.06116667,344.3,4.5,7.3
2021-05-12T18:40:00Z,45.26683333,-66.06116667,343.6,4.6,7.3
2021-05-12T18:41:00Z,45.26683333,-66.06116667,343.9,4.7,7.3
2021-05-12T18:42:00Z,45.26683333,-66.06116667,344.7,4.8,7.7
2021-05-12T18:43:00Z,45.26683333,-66.06116667,343.4,5.0,8.2
2021-05-12T18:44:00Z,45.26683333,-66.06116667,343.1,5.1,9.0
2021-05-12T18:45:00Z,45.26683333,-66.06116667,342.6,5.3,9.0
2021-05-12T18:46:00Z,45.26683333,-66.06116667,343.1,5.2,9.0
2021-05-12T18:47:00Z,45.26683333,-66.06116667,343.8,5.0,9.0
2021-05-12T18:48:00Z,45.26683333,-66.06116667,345.1,5.1,9.0
2021-05-12T18:49:00Z,45.26683333,-66.06116667,345.6,4.9,9.0
2021-05-12T18:50:00Z,45.26683333,-66.06116667,347.2,4.9,9.0
2021-05-12T18:51:00Z,45.26683333,-66.06116667,348.0,4.8,9.0
2021-05-12T18:52:00Z,45.26683333,-66.06116667,346.7,4.7,9.0
2021-05-12T18:53:00Z,45.26683333,-66.06116667,349.0,4.5,9.0
2021-05-12T18:54:00Z,45.26683333,-66.06116667,352.5,4.4,8.7
2021-05-12T18:55:00Z,45.26683333,-66.06116667,356.7,4.1,7.8
2021-05-12T18:56:00Z,45.26683333,-66.06116667,354.5,4.0,7.8
2021-05-12T18:57:00Z,45.26683333,-66.06116667,355.7,4.0,7.8
2021-05-12T18:58:00Z,45.26683333,-66.06116667,354.3,3.9,7.6
2021-05-12T18:59:00Z,45.26683333,-66.06116667,352.8,4.0,7.6
2021-05-12T19:00:00Z,45.26683333,-66.06116667,348.8,3.9,7.3
2021-05-12T19:01:00Z,45.26683333,-66.06116667,347.0,3.9,7.3
2021-05-12T19:02:00Z,45.26683333,-66.06116667,347.2,3.9,7.3
2021-05-12T19:03:00Z,45.26683333,-66.06116667,346.9,3.9,7.2
2021-05-12T19:04:00Z,45.26683333,-66.06116667,344.1,3.9,7.0
2021-05-12T19:05:00Z,45.26683333,-66.06116667,341.8,4.1,7.7
2021-05-12T19:06:00Z,45.26683333,-66.06116667,342.3,4.3,8.4
2021-05-12T19:07:00Z,45.26683333,-66.06116667,340.1,4.5,8.4
2021-05-12T19:08:00Z,45.26683333,-66.06116667,340.7,4.6,8.4
2021-05-12T19:09:00Z,45.26683333,-66.06116667,341.4,4.6,8.4
2021-05-12T19:10:00Z,45.26683333,-66.06116667,342.3,4.7,8.4
2021-05-12T19:11:00Z,45.26683333,-66.06116667,342.2,4.9,8.4
2021-05-12T19:12:00Z,45.26683333,-66.06116667,342.1,4.9,8.4
2021-05-12T19:13:00Z,45.26683333,-66.06116667,340.6,5.0,8.4
2021-05-12T19:14:00Z,45.26683333,-66.06116667,340.5,5.0,8.4
2021-05-12T19:15:00Z,45.26683333,-66.06116667,340.5,5.0,8.4
2021-05-12T19:16:00Z,45.26683333,-66.06116667,341.0,4.8,7.5
2021-05-12T19:17:00Z,45.26683333,-66.06116667,344.1,4.7,7.5
2021-05-12T19:18:00Z,45.26683333,-66.06116667,343.2,4.7,7.5
2021-05-12T19:19:00Z,45.26683333,-66.06116667,341.6,4.9,9.0
2021-05-12T19:20:00Z,45.26683333,-66.06116667,342.2,4.8,9.0
2021-05-12T19:21:00Z,45.26683333,-66.06116667,341.4,4.7,9.0
2021-05-12T19:22:00Z,45.26683333,-66.06116667,343.8,4.7,9.0
2021-05-12T19:23:00Z,45.26683333,-66.06116667,345.1,4.6,9.0
2021-05-12T19:24:00Z,45.26683333,-66.06116667,346.7,4.6,9.0
2021-05-12T19:25:00Z,45.26683333,-66.06116667,348.4,4.5,9.0
2021-05-12T19:26:00Z,45.26683333,-66.06116667,348.9,4.4,9.0
2021-05-12T19:27:00Z,45.26683333,-66.06116667,347.1,4.3,9.0
2021-05-12T19:28:00Z,45.26683333,-66.06116667,351.1,4.1,9.0
2021-05-12T19:29:00Z,45.26683333,-66.06116667,355.4,3.8,7.0
2021-05-12T19:30:00Z,45.26683333,-66.06116667,358.4,3.6,7.0
2021-05-12T19:31:00Z,45.26683333,-66.06116667,0.1,3.5,7.0
2021-05-12T19:32:00Z,45.26683333,-66.06116667,358.2,3.3,6.8
2021-05-12T19:33:00Z,45.26683333,-66.06116667,2.1,3.3,6.7
2021-05-12T19:34:00Z,45.26683333,-66.06116667,5.7,3.1,6.4
2021-05-12T19:35:00Z,45.26683333,-66.06116667,3.6,3.2,6.9
2021-05-12T19:36:00Z,45.26683333,-66.06116667,2.9,3.2,6.9
2021-05-12T19:37:00Z,45.26683333,-66.06116667,2.2,3.3,6.9
2021-05-12T19:38:00Z,45.26683333,-66.06116667,0.9,3.3,6.9
2021-05-12T19:39:00Z,45.26683333,-66.06116667,360.0,3.5,6.9
2021-05-12T19:40:00Z,45.26683333,-66.06116667,356.4,3.6,6.9
2021-05-12T19:41:00Z,45.26683333,-66.06116667,356.0,3.7,6.9
2021-05-12T19:42:00Z,45.26683333,-66.06116667,358.5,3.8,7.4
2021-05-12T19:43:00Z,45.26683333,-66.06116667,356.3,3.8,7.4
2021-05-12T19:44:00Z,45.26683333,-66.06116667,354.0,3.8,7.4
2021-05-12T19:45:00Z,45.26683333,-66.06116667,356.4,3.6,7.4
2021-05-12T19:46:00Z,45.26683333,-66.06116667,358.7,3.5,7.4
2021-05-12T19:47:00Z,45.26683333,-66.06116667,0.6,3.4,7.4
2021-05-12T19:48:01Z,45.26683333,-66.06116667,357.3,3.5,7.4
2021-05-12T19:49:00Z,45.26683333,-66.06116667,353.6,3.5,7.4
2021-05-12T19:50:00Z,45.26683333,-66.06116667,353.5,3.7,7.4
2021-05-12T19:51:00Z,45.26683333,-66.06116667,352.2,3.8,7.4
2021-05-12T19:52:00Z,45.26683333,-66.06116667,348.5,3.8,7.1
2021-05-12T19:53:00Z,45.26683333,-66.06116667,346.4,3.9,7.1
2021-05-12T19:54:00Z,45.26683333,-66.06116667,345.6,3.9,7.1
2021-05-12T19:55:00Z,45.26683333,-66.06116667,345.6,3.9,7.1
2021-05-12T19:56:00Z,45.26683333,-66.06116667,345.7,3.8,7.1
2021-05-12T19:57:00Z,45.26683333,-66.06116667,348.1,3.9,7.1
2021-05-12T19:58:00Z,45.26683333,-66.06116667,351.3,3.7,7.1
2021-05-12T19:59:00Z,45.26683333,-66.06116667,355.5,3.6,6.8
2021-05-12T20:00:00Z,45.26683333,-66.06116667,357.6,3.3,6.8
2021-05-12T20:01:00Z,45.26683333,-66.06116667,359.1,3.1,6.6
2021-05-12T20:02:00Z,45.26683333,-66.06116667,1.7,2.9,6.5
2021-05-12T20:03:00Z,45.26683333,-66.06116667,2.6,2.8,4.8
2021-05-12T20:04:00Z,45.26683333,-66.06116667,359.5,2.8,4.8
2021-05-12T20:05:00Z,45.26683333,-66.06116667,356.9,2.9,4.8
2021-05-12T20:06:00Z,45.26683333,-66.06116667,355.5,2.9,4.8
2021-05-12T20:07:00Z,45.26683333,-66.06116667,351.4,2.7,4.8
2021-05-12T20:08:00Z,45.26683333,-66.06116667,349.5,2.7,4.8
2021-05-12T20:09:00Z,45.26683333,-66.06116667,347.2,2.6,4.7
2021-05-12T20:10:00Z,45.26683333,-66.06116667,348.6,2.5,4.7
2021-05-12T20:11:00Z,45.26683333,-66.06116667,351.0,2.4,4.7
2021-05-12T20:12:00Z,45.26683333,-66.06116667,346.1,2.2,4.7
2021-05-12T20:13:00Z,45.26683333,-66.06116667,342.2,2.1,4.6
2021-05-12T20:14:00Z,45.26683333,-66.06116667,342.3,1.9,4.6
2021-05-12T20:15:00Z,45.26683333,-66.06116667,339.3,1.8,4.6
2021-05-12T20:16:00Z,45.26683333,-66.06116667,334.9,1.7,4.6
2021-05-12T20:17:00Z,45.26683333,-66.06116667,339.1,1.7,4.6
2021-05-12T20:18:00Z,45.26683333,-66.06116667,345.8,1.6,3.1
2021-05-12T20:19:00Z,45.26683333,-66.06116667,341.8,1.4,3.0
2021-05-12T20:20:00Z,45.26683333,-66.06116667,340.8,1.3,3.0
2021-05-12T20:21:00Z,45.26683333,-66.06116667,340.7,1.3,2.7
2021-05-12T20:22:00Z,45.26683333,-66.06116667,343.3,1.3,2.7
2021-05-12T20:23:00Z,45.26683333,-66.06116667,340.8,1.4,3.6
2021-05-12T20:24:00Z,45.26683333,-66.06116667,337.0,1.7,5.0
2021-05-12T20:25:00Z,45.26683333,-66.06116667,335.1,1.9,5.0
2021-05-12T20:26:00Z,45.26683333,-66.06116667,334.8,2.1,5.0
2021-05-12T20:27:00Z,45.26683333,-66.06116667,327.6,2.3,5.0
2021-05-12T20:28:00Z,45.26683333,-66.06116667,319.4,2.5,5.4
2021-05-12T20:29:00Z,45.26683333,-66.06116667,322.0,2.8,5.4
2021-05-12T20:30:00Z,45.26683333,-66.06116667,320.6,3.2,5.4
2021-05-12T20:31:00Z,45.26683333,-66.06116667,320.0,3.3,5.4
2021-05-12T20:32:00Z,45.26683333,-66.06116667,323.2,3.4,5.4
2021-05-12T20:33:00Z,45.26683333,-66.06116667,325.8,3.4,5.4
2021-05-12T20:34:00Z,45.26683333,-66.06116667,328.3,3.1,5.4
2021-05-12T20:35:00Z,45.26683333,-66.06116667,329.3,2.9,5.4
2021-05-12T20:36:00Z,45.26683333,-66.06116667,327.2,2.7,5.4
2021-05-12T20:37:00Z,45.26683333,-66.06116667,324.6,2.6,5.4
2021-05-12T20:38:00Z,45.26683333,-66.06116667,324.3,2.5,5.3
2021-05-12T20:39:00Z,45.26683333,-66.06116667,324.9,2.4,5.3
2021-05-12T20:40:00Z,45.26683333,-66.06116667,324.4,2.3,4.9
2021-05-12T20:41:00Z,45.26683333,-66.06116667,321.6,2.3,4.9
2021-05-12T20:42:00Z,45.26683333,-66.06116667,319.3,2.3,4.9
2021-05-12T20:43:00Z,45.26683333,-66.06116667,320.2,2.4,4.9
2021-05-12T20:44:00Z,45.26683333,-66.06116667,321.8,2.4,4.9
2021-05-12T20:45:00Z,45.26683333,-66.06116667,320.7,2.7,5.6
2021-05-12T20:46:00Z,45.26683333,-66.06116667,321.7,3.0,5.6
2021-05-12T20:47:00Z,45.26683333,-66.06116667,323.2,3.1,5.6
2021-05-12T20:48:00Z,45.26683333,-66.06116667,321.1,3.1,5.6
2021-05-12T20:49:00Z,45.26683333,-66.06116667,318.2,3.1,5.6
2021-05-12T20:50:00Z,45.26683333,-66.06116667,317.9,3.2,5.6
2021-05-12T20:51:00Z,45.26683333,-66.06116667,316.8,3.3,5.6
2021-05-12T20:52:00Z,45.26683333,-66.06116667,314.6,3.5,5.9
2021-05-12T20:53:00Z,45.26683333,-66.06116667,309.8,3.8,5.9
2021-05-12T20:54:00Z,45.26683333,-66.06116667,304.9,4.1,5.9
2021-05-12T20:55:00Z,45.26683333,-66.06116667,304.2,4.2,6.0
2021-05-12T20:56:00Z,45.26683333,-66.06116667,303.0,4.3,6.0
2021-05-12T20:57:00Z,45.26683333,-66.06116667,301.9,4.4,6.0
2021-05-12T20:58:00Z,45.26683333,-66.06116667,301.9,4.5,6.0
2021-05-12T20:59:00Z,45.26683333,-66.06116667,301.8,4.6,6.0
2021-05-12T21:00:00Z,45.26683333,-66.06116667,300.3,4.6,6.0
2021-05-12T21:01:00Z,45.26683333,-66.06116667,300.3,4.6,6.0
2021-05-12T21:02:00Z,45.26683333,-66.06116667,300.3,4.4,6.0
2021-05-12T21:03:00Z,45.26683333,-66.06116667,300.4,4.3,6.0
2021-05-12T21:04:00Z,45.26683333,-66.06116667,299.3,4.1,6.0
2021-05-12T21:05:00Z,45.26683333,-66.06116667,296.6,3.9,5.9
2021-05-12T21:06:00Z,45.26683333,-66.06116667,293.6,3.7,5.9
2021-05-12T21:07:00Z,45.26683333,-66.06116667,290.8,3.5,5.3
2021-05-12T21:08:00Z,45.26683333,-66.06116667,288.3,3.4,5.3
2021-05-12T21:09:00Z,45.26683333,-66.06116667,284.8,3.4,5.3
2021-05-12T21:10:00Z,45.26683333,-66.06116667,281.4,3.3,4.7
2021-05-12T21:11:00Z,45.26683333,-66.06116667,278.6,3.3,4.7
2021-05-12T21:12:00Z,45.26683333,-66.06116667,277.7,3.2,4.7
2021-05-12T21:13:00Z,45.26683333,-66.06116667,277.8,3.1,4.7
2021-05-12T21:14:00Z,45.26683333,-66.06116667,278.2,3.0,4.7
2021-05-12T21:15:00Z,45.26683333,-66.06116667,279.9,2.8,4.7
2021-05-12T21:16:00Z,45.26683333,-66.06116667,281.4,2.6,4.7
2021-05-12T21:17:00Z,45.26683333,-66.06116667,281.2,2.6,4.7
2021-05-12T21:18:00Z,45.26683333,-66.06116667,280.5,2.6,4.7
2021-05-12T21:19:00Z,45.26683333,-66.06116667,282.7,2.4,3.9
2021-05-12T21:20:00Z,45.26683333,-66.06116667,285.7,2.3,3.7
2021-05-12T21:21:00Z,45.26683333,-66.06116667,287.1,2.2,3.2
2021-05-12T21:22:00Z,45.26683333,-66.06116667,287.7,2.2,3.2
2021-05-12T21:23:00Z,45.26683333,-66.06116667,287.6,2.2,3.3
2021-05-12T21:24:00Z,45.26683333,-66.06116667,287.7,2.3,3.6
2021-05-12T21:25:00Z,45.26683333,-66.06116667,288.2,2.3,3.6
2021-05-12T21:26:00Z,45.26683333,-66.06116667,288.7,2.3,3.6
2021-05-12T21:27:00Z,45.26683333,-66.06116667,289.3,2.3,3.6
2021-05-12T21:28:00Z,45.26683333,-66.06116667,292.2,2.3,3.6
2021-05-12T21:29:00Z,45.26683333,-66.06116667,293.2,2.3,3.6
2021-05-12T21:30:00Z,45.26683333,-66.06116667,292.9,2.3,3.6
2021-05-12T21:31:00Z,45.26683333,-66.06116667,294.0,2.2,3.6
2021-05-12T21:32:00Z,45.26683333,-66.06116667,292.2,2.1,3.6
2021-05-12T21:33:00Z,45.26683333,-66.06116667,291.8,1.9,3.6
2021-05-12T21:34:00Z,45.26683333,-66.06116667,292.0,1.8,3.5
2021-05-12T21:35:00Z,45.26683333,-66.06116667,292.2,1.7,3.5
2021-05-12T21:36:00Z,45.26683333,-66.06116667,291.4,1.7,3.5
2021-05-12T21:37:00Z,45.26683333,-66.06116667,290.8,1.6,3.5
2021-05-12T21:38:00Z,45.26683333,-66.06116667,288.2,1.4,2.8
2021-05-12T21:39:00Z,45.26683333,-66.06116667,285.2,1.4,2.8
2021-05-12T21:40:00Z,45.26683333,-66.06116667,283.1,1.3,2.1
2021-05-12T21:41:00Z,45.26683333,-66.06116667,280.2,1.2,2.1
2021-05-12T21:42:00Z,45.26683333,-66.06116667,277.6,1.2,2.1
2021-05-12T21:43:00Z,45.26683333,-66.06116667,272.3,1.2,2.1
2021-05-12T21:44:00Z,45.26683333,-66.06116667,267.8,1.1,2.1
2021-05-12T21:45:00Z,45.26683333,-66.06116667,265.4,1.1,1.9
2021-05-12T21:46:00Z,45.26683333,-66.06116667,263.3,1.0,1.9
2021-05-12T21:47:00Z,45.26683333,-66.06116667,262.4,0.9,1.5
2021-05-12T21:48:00Z,45.26683333,-66.06116667,263.3,0.9,1.5
2021-05-12T21:49:00Z,45.26683333,-66.06116667,263.3,0.9,1.5
2021-05-12T21:50:00Z,45.26683333,-66.06116667,261.6,0.9,1.5
2021-05-12T21:51:00Z,45.26683333,-66.06116667,261.0,0.9,1.4
2021-05-12T21:52:00Z,45.26683333,-66.06116667,261.4,0.8,1.4
2021-05-12T21:53:00Z,45.26683333,-66.06116667,260.8,0.8,1.4
2021-05-12T21:54:00Z,45.26683333,-66.06116667,258.0,0.8,1.5
2021-05-12T21:55:00Z,45.26683333,-66.06116667,252.6,0.9,1.6
2021-05-12T21:56:00Z,45.26683333,-66.06116667,247.5,1.0,1.9
2021-05-12T21:57:00Z,45.26683333,-66.06116667,242.2,1.1,2.1
2021-05-12T21:58:00Z,45.26683333,-66.06116667,234.9,1.1,2.1
2021-05-12T21:59:00Z,45.26683333,-66.06116667,229.9,1.1,2.1
2021-05-12T22:00:00Z,45.26683333,-66.06116667,227.0,1.2,2.1
2021-05-12T22:01:00Z,45.26683333,-66.06116667,223.6,1.2,2.1
2021-05-12T22:02:00Z,45.26683333,-66.06116667,221.7,1.2,2.1
2021-05-12T22:03:00Z,45.26683333,-66.06116667,222.5,1.3,2.1
2021-05-12T22:04:00Z,45.26683333,-66.06116667,224.3,1.2,2.1
2021-05-12T22:05:00Z,45.26683333,-66.06116667,226.7,1.2,2.1
2021-05-12T22:06:00Z,45.26683333,-66.06116667,232.1,1.2,2.1
2021-05-12T22:07:00Z,45.26683333,-66.06116667,238.6,1.2,2.0
2021-05-12T22:08:00Z,45.26683333,-66.06116667,246.3,1.2,2.0
2021-05-12T22:09:00Z,45.26683333,-66.06116667,252.4,1.2,2.2
2021-05-12T22:10:00Z,45.26683333,-66.06116667,257.8,1.3,2.2
2021-05-12T22:11:00Z,45.26683333,-66.06116667,262.7,1.3,2.2
2021-05-12T22:12:00Z,45.26683333,-66.06116667,268.2,1.3,2.2
2021-05-12T22:13:00Z,45.26683333,-66.06116667,273.1,1.3,2.2
2021-05-12T22:14:00Z,45.26683333,-66.06116667,276.5,1.3,2.2
2021-05-12T22:15:00Z,45.26683333,-66.06116667,279.5,1.2,2.2
2021-05-12T22:16:00Z,45.26683333,-66.06116667,280.3,1.2,2.2
2021-05-12T22:17:00Z,45.26683333,-66.06116667,279.5,1.2,2.2
2021-05-12T22:18:00Z,45.26683333,-66.06116667,278.8,1.2,2.3
2021-05-12T22:19:00Z,45.26683333,-66.06116667,278.8,1.2,2.6
2021-05-12T22:20:00Z,45.26683333,-66.06116667,280.3,1.2,2.6
2021-05-12T22:21:00Z,45.26683333,-66.06116667,282.8,1.3,2.6
2021-05-12T22:22:00Z,45.26683333,-66.06116667,284.8,1.3,2.6
2021-05-12T22:23:00Z,45.26683333,-66.06116667,286.8,1.4,2.6
2021-05-12T22:24:00Z,45.26683333,-66.06116667,291.5,1.6,3.8
2021-05-12T22:25:00Z,45.26683333,-66.06116667,296.0,1.8,3.8
2021-05-12T22:26:00Z,45.26683333,-66.06116667,299.1,2.0,3.8
2021-05-12T22:27:00Z,45.26683333,-66.06116667,301.6,2.2,4.2
2021-05-12T22:28:00Z,45.26683333,-66.06116667,304.9,2.4,5.0
2021-05-12T22:29:00Z,45.26683333,-66.06116667,307.8,2.6,5.0
2021-05-12T22:30:00Z,45.26683333,-66.06116667,310.0,2.8,5.0
2021-05-12T22:31:00Z,45.26683333,-66.06116667,311.3,3.0,5.0
2021-05-12T22:32:00Z,45.26683333,-66.06116667,312.5,3.2,5.0
2021-05-12T22:33:00Z,45.26683333,-66.06116667,315.6,3.4,5.0
2021-05-12T22:34:00Z,45.26683333,-66.06116667,319.0,3.4,5.0
2021-05-12T22:35:00Z,45.26683333,-66.06116667,324.0,3.4,5.0
2021-05-12T22:36:00Z,45.26683333,-66.06116667,327.0,3.4,5.0
2021-05-12T22:37:00Z,45.26683333,-66.06116667,331.5,3.3,5.0
2021-05-12T22:38:00Z,45.26683333,-66.06116667,333.7,3.2,5.2
2021-05-12T22:39:00Z,45.26683333,-66.06116667,337.3,3.1,5.2
2021-05-12T22:40:00Z,45.26683333,-66.06116667,341.5,3.0,5.2
2021-05-12T22:41:00Z,45.26683333,-66.06116667,346.4,2.8,5.2
2021-05-12T22:42:00Z,45.26683333,-66.06116667,353.0,2.7,5.2
2021-05-12T22:43:00Z,45.26683333,-66.06116667,358.5,2.7,5.2
2021-05-12T22:44:00Z,45.26683333,-66.06116667,2.2,2.6,5.2
2021-05-12T22:45:00Z,45.26683333,-66.06116667,3.1,2.6,5.2
2021-05-12T22:46:00Z,45.26683333,-66.06116667,6.9,2.4,5.2
2021-05-12T22:47:00Z,45.26683333,-66.06116667,7.6,2.4,5.2
2021-05-12T22:48:00Z,45.26683333,-66.06116667,10.0,2.4,4.7
2021-05-12T22:49:00Z,45.26683333,-66.06116667,12.1,2.2,3.8
2021-05-12T22:50:00Z,45.26683333,-66.06116667,13.7,2.1,3.8
2021-05-12T22:51:00Z,45.26683333,-66.06116667,9.5,2.2,3.8
2021-05-12T22:52:00Z,45.26683333,-66.06116667,4.6,2.2,3.6
2021-05-12T22:53:00Z,45.26683333,-66.06116667,357.9,2.1,3.5
2021-05-12T22:54:00Z,45.26683333,-66.06116667,353.7,2.0,3.5
2021-05-12T22:55:00Z,45.26683333,-66.06116667,351.1,1.9,3.5
2021-05-12T22:56:00Z,45.26683333,-66.06116667,348.7,2.0,3.5
2021-05-12T22:57:00Z,45.26683333,-66.06116667,348.9,1.9,3.5
2021-05-12T22:58:00Z,45.26683333,-66.06116667,349.4,1.9,3.5
2021-05-12T22:59:00Z,45.26683333,-66.06116667,346.4,1.9,3.5
2021-05-12T23:00:00Z,45.26683333,-66.06116667,345.0,2.0,3.5
2021-05-12T23:01:01Z,45.26683333,-66.06116667,349.0,1.9,3.5
2021-05-12T23:02:00Z,45.26683333,-66.06116667,351.0,1.8,3.5
2021-05-12T23:03:00Z,45.26683333,-66.06116667,354.2,1.8,3.5
2021-05-12T23:04:00Z,45.26683333,-66.06116667,355.2,1.8,3.5
2021-05-12T23:05:00Z,45.26683333,-66.06116667,355.3,1.8,3.5
2021-05-12T23:06:00Z,45.26683333,-66.06116667,354.7,1.8,3.5
2021-05-12T23:07:00Z,45.26683333,-66.06116667,354.4,1.7,3.5
2021-05-12T23:08:00Z,45.26683333,-66.06116667,354.6,1.7,3.5
2021-05-12T23:09:00Z,45.26683333,-66.06116667,356.3,1.7,3.5
2021-05-12T23:10:00Z,45.26683333,-66.06116667,356.0,1.6,3.2
2021-05-12T23:11:00Z,45.26683333,-66.06116667,353.6,1.6,3.0
2021-05-12T23:12:00Z,45.26683333,-66.06116667,350.0,1.5,3.0
2021-05-12T23:13:00Z,45.26683333,-66.06116667,349.1,1.5,3.0
