timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-29T00:00:00Z,45.26683333,-66.06116667,248.9,2.2,4.1
2021-05-29T00:01:00Z,45.26683333,-66.06116667,248.2,2.3,4.1
2021-05-29T00:02:00Z,45.26683333,-66.06116667,248.7,2.2,4.1
2021-05-29T00:03:00Z,45.26683333,-66.06116667,249.3,2.2,4.1
2021-05-29T00:04:00Z,45.26683333,-66.06116667,249.8,2.3,4.1
2021-05-29T00:05:00Z,45.26683333,-66.06116667,250.5,2.2,4.1
2021-05-29T00:06:00Z,45.26683333,-66.06116667,252.2,2.2,3.4
2021-05-29T00:07:00Z,45.26683333,-66.06116667,256.5,2.2,3.4
2021-05-29T00:08:00Z,45.26683333,-66.06116667,261.2,2.1,3.4
2021-05-29T00:09:00Z,45.26683333,-66.06116667,265.7,2.1,3.4
2021-05-29T00:10:00Z,45.26683333,-66.06116667,269.9,2.2,3.4
2021-05-29T00:11:00Z,45.26683333,-66.06116667,275.3,2.1,3.1
2021-05-29T00:12:00Z,45.26683333,-66.06116667,279.5,2.1,3.1
2021-05-29T00:13:00Z,45.26683333,-66.06116667,283.9,2.0,2.9
2021-05-29T00:14:00Z,45.26683333,-66.06116667,287.4,2.0,2.9
2021-05-29T00:15:00Z,45.26683333,-66.06116667,289.2,1.9,2.9
2021-05-29T00:16:00Z,45.26683333,-66.06116667,291.6,1.9,2.8
2021-05-29T00:17:00Z,45.26683333,-66.06116667,292.6,1.9,2.8
2021-05-29T00:18:00Z,45.26683333,-66.06116667,294.8,1.9,2.8
2021-05-29T00:19:00Z,45.26683333,-66.06116667,297.2,1.9,2.8
2021-05-29T00:20:00Z,45.26683333,-66.06116667,296.6,1.8,2.6
2021-05-29T00:21:00Z,45.26683333,-66.06116667,296.4,1.7,2.6
2021-05-29T00:22:00Z,45.26683333,-66.06116667,296.7,1.6,2.5
2021-05-29T00:23:00Z,45.26683333,-66.06116667,297.1,1.6,2.5
2021-05-29T00:24:00Z,45.26683333,-66.06116667,297.3,1.6,2.5
2021-05-29T00:25:00Z,45.26683333,-66.06116667,298.1,1.6,2.5
2021-05-29T00:26:00Z,45.26683333,-66.06116667,297.8,1.6,2.3
2021-05-29T00:27:00Z,45.26683333,-66.06116667,295.7,1.6,2.3
2021-05-29T00:28:00Z,45.26683333,-66.06116667,291.6,1.6,2.3
2021-05-29T00:29:00Z,45.26683333,-66.06116667,288.9,1.6,2.3
2021-05-29T00:30:00Z,45.26683333,-66.06116667,287.5,1.6,2.3
2021-05-29T00:31:00Z,45.26683333,-66.06116667,286.1,1.6,2.3
2021-05-29T00:32:00Z,45.26683333,-66.06116667,286.3,1.5,2.3
2021-05-29T00:33:00Z,45.26683333,-66.06116667,288.0,1.4,2.3
2021-05-29T00:34:00Z,45.26683333,-66.06116667,291.1,1.4,2.3
2021-05-29T00:35:00Z,45.26683333,-66.06116667,292.7,1.3,2.3
2021-05-29T00:36:00Z,45.26683333,-66.06116667,295.6,1.1,1.9
2021-05-29T00:37:00Z,45.26683333,-66.06116667,298.1,1.1,1.9
2021-05-29T00:38:00Z,45.26683333,-66.06116667,298.9,1.0,1.9
2021-05-29T00:39:00Z,45.26683333,-66.06116667,299.1,1.0,1.9
2021-05-29T00:40:00Z,45.26683333,-66.06116667,299.7,1.1,2.6
2021-05-29T00:41:00Z,45.26683333,-66.06116667,299.9,1.2,3.1
2021-05-29T00:42:00Z,45.26683333,-66.06116667,297.7,1.4,3.2
2021-05-29T00:43:00Z,45.26683333,-66.06116667,294.0,1.6,3.2
2021-05-29T00:44:00Z,45.26683333,-66.06116667,290.2,1.8,3.2
2021-05-29T00:45:00Z,45.26683333,-66.06116667,289.0,1.8,3.2
2021-05-29T00:46:00Z,45.26683333,-66.06116667,288.8,1.9,3.2
2021-05-29T00:47:00Z,45.26683333,-66.06116667,289.6,1.9,3.2
2021-05-29T00:48:00Z,45.26683333,-66.06116667,291.2,1.9,3.2
2021-05-29T00:49:00Z,45.26683333,-66.06116667,293.6,1.9,3.2
2021-05-29T00:50:00Z,45.26683333,-66.06116667,294.1,1.8,3.2
2021-05-29T00:51:00Z,45.26683333,-66.06116667,295.5,1.7,3.2
2021-05-29T00:52:00Z,45.26683333,-66.06116667,298.5,1.5,3.1
2021-05-29T00:53:00Z,45.26683333,-66.06116667,302.0,1.4,2.7
2021-05-29T00:54:00Z,45.26683333,-66.06116667,304.9,1.3,2.2
2021-05-29T00:55:00Z,45.26683333,-66.06116667,304.4,1.2,2.0
2021-05-29T00:56:00Z,45.26683333,-66.06116667,303.2,1.2,2.0
2021-05-29T00:57:00Z,45.26683333,-66.06116667,303.9,1.1,2.0
2021-05-29T00:58:00Z,45.26683333,-66.06116667,308.4,1.1,2.0
2021-05-29T00:59:00Z,45.26683333,-66.06116667,312.6,1.0,2.0
2021-05-29T01:00:00Z,45.26683333,-66.06116667,322.0,1.0,2.0
2021-05-29T01:01:00Z,45.26683333,-66.06116667,334.3,1.0,2.0
2021-05-29T01:02:00Z,45.26683333,-66.06116667,350.3,1.0,2.0
2021-05-29T01:03:00Z,45.26683333,-66.06116667,9.3,0.9,1.7
2021-05-29T01:04:00Z,45.26683333,-66.06116667,27.5,0.9,1.7
2021-05-29T01:05:00Z,45.26683333,-66.06116667,43.4,0.9,1.7
2021-05-29T01:06:00Z,45.26683333,-66.06116667,54.2,0.9,2.1
2021-05-29T01:07:00Z,45.26683333,-66.06116667,62.6,1.0,2.1
2021-05-29T01:08:00Z,45.26683333,-66.06116667,69.8,1.1,2.1
2021-05-29T01:09:00Z,45.26683333,-66.06116667,70.0,1.2,2.1
2021-05-29T01:10:00Z,45.26683333,-66.06116667,70.1,1.2,2.1
2021-05-29T01:11:00Z,45.26683333,-66.06116667,70.5,1.2,2.1
2021-05-29T01:12:00Z,45.26683333,-66.06116667,70.4,1.2,2.1
2021-05-29T01:13:00Z,45.26683333,-66.06116667,72.2,1.3,2.1
2021-05-29T01:14:00Z,45.26683333,-66.06116667,74.1,1.3,2.1
2021-05-29T01:15:00Z,45.26683333,-66.06116667,74.0,1.3,2.1
2021-05-29T01:16:00Z,45.26683333,-66.06116667,72.5,1.3,1.9
2021-05-29T01:17:00Z,45.26683333,-66.06116667,71.3,1.2,1.9
2021-05-29T01:18:00Z,45.26683333,-66.06116667,69.9,1.2,1.8
2021-05-29T01:19:00Z,45.26683333,-66.06116667,68.9,1.1,1.7
2021-05-29T01:20:00Z,45.26683333,-66.06116667,68.5,1.1,1.9
2021-05-29T01:21:00Z,45.26683333,-66.06116667,69.0,1.1,1.9
2021-05-29T01:22:00Z,45.26683333,-66.06116667,68.4,1.2,1.9
2021-05-29T01:23:00Z,45.26683333,-66.06116667,67.3,1.2,2.2
2021-05-29T01:24:00Z,45.26683333,-66.06116667,66.6,1.2,2.2
2021-05-29T01:25:00Z,45.26683333,-66.06116667,67.6,1.2,2.2
2021-05-29T01:26:00Z,45.26683333,-66.06116667,71.0,1.3,2.2
2021-05-29T01:27:00Z,45.26683333,-66.06116667,73.5,1.3,2.2
2021-05-29T01:28:00Z,45.26683333,-66.06116667,75.9,1.3,2.2
2021-05-29T01:29:00Z,45.26683333,-66.06116667,78.4,1.4,2.2
2021-05-29T01:30:00Z,45.26683333,-66.06116667,80.2,1.3,2.2
2021-05-29T01:31:00Z,45.26683333,-66.06116667,80.5,1.3,2.2
2021-05-29T01:32:00Z,45.26683333,-66.06116667,83.3,1.3,2.2
2021-05-29T01:33:00Z,45.26683333,-66.06116667,85.3,1.2,1.9
2021-05-29T01:34:00Z,45.26683333,-66.06116667,85.9,1.1,1.9
2021-05-29T01:35:00Z,45.26683333,-66.06116667,88.0,1.1,1.9
2021-05-29T01:36:00Z,45.26683333,-66.06116667,89.4,1.0,1.9
2021-05-29T01:37:00Z,45.26683333,-66.06116667,91.5,1.0,1.6
2021-05-29T01:38:00Z,45.26683333,-66.06116667,93.0,1.0,1.6
2021-05-29T01:39:00Z,45.26683333,-66.06116667,95.4,1.0,1.6
2021-05-29T01:40:00Z,45.26683333,-66.06116667,97.2,1.0,1.4
2021-05-29T01:41:00Z,45.26683333,-66.06116667,101.2,1.0,1.4
2021-05-29T01:42:00Z,45.26683333,-66.06116667,103.9,1.0,1.4
2021-05-29T01:43:00Z,45.26683333,-66.06116667,108.3,1.0,1.7
2021-05-29T01:44:00Z,45.26683333,-66.06116667,114.4,1.1,1.7
2021-05-29T01:45:00Z,45.26683333,-66.06116667,118.6,1.1,1.7
2021-05-29T01:46:00Z,45.26683333,-66.06116667,123.9,1.1,1.7
2021-05-29T01:47:00Z,45.26683333,-66.06116667,128.6,1.1,1.7
2021-05-29T01:48:00Z,45.26683333,-66.06116667,133.2,1.1,1.7
2021-05-29T01:49:00Z,45.26683333,-66.06116667,136.3,1.1,1.8
2021-05-29T01:50:00Z,45.26683333,-66.06116667,139.9,1.2,1.8
2021-05-29T01:51:00Z,45.26683333,-66.06116667,142.7,1.2,1.8
2021-05-29T01:52:00Z,45.26683333,-66.06116667,145.6,1.2,1.8
2021-05-29T01:53:00Z,45.26683333,-66.06116667,145.5,1.1,1.8
2021-05-29T01:54:00Z,45.26683333,-66.06116667,143.9,1.1,1.8
2021-05-29T01:55:00Z,45.26683333,-66.06116667,142.8,1.1,1.8
2021-05-29T01:56:00Z,45.26683333,-66.06116667,140.4,1.0,1.8
2021-05-29T01:57:00Z,45.26683333,-66.06116667,136.0,1.0,1.8
2021-05-29T01:58:00Z,45.26683333,-66.06116667,133.7,0.9,1.8
2021-05-29T01:59:00Z,45.26683333,-66.06116667,132.5,0.9,1.5
2021-05-29T02:00:00Z,45.26683333,-66.06116667,131.8,0.8,1.4
2021-05-29T02:01:00Z,45.26683333,-66.06116667,129.4,0.7,1.4
2021-05-29T02:02:00Z,45.26683333,-66.06116667,127.8,0.7,1.3
2021-05-29T02:03:00Z,45.26683333,-66.06116667,127.5,0.6,1.3
2021-05-29T02:04:00Z,45.26683333,-66.06116667,126.7,0.6,1.0
2021-05-29T02:05:00Z,45.26683333,-66.06116667,125.6,0.6,0.9
2021-05-29T02:06:00Z,45.26683333,-66.06116667,125.7,0.6,0.9
2021-05-29T02:07:00Z,45.26683333,-66.06116667,127.3,0.6,0.9
2021-05-29T02:08:00Z,45.26683333,-66.06116667,127.2,0.5,0.9
2021-05-29T02:09:00Z,45.26683333,-66.06116667,126.8,0.5,0.9
2021-05-29T02:10:00Z,45.26683333,-66.06116667,124.0,0.5,0.9
2021-05-29T02:11:00Z,45.26683333,-66.06116667,122.4,0.6,1.1
2021-05-29T02:12:00Z,45.26683333,-66.06116667,117.3,0.5,1.1
2021-05-29T02:13:00Z,45.26683333,-66.06116667,114.5,0.5,1.1
2021-05-29T02:14:00Z,45.26683333,-66.06116667,113.4,0.5,1.1
2021-05-29T02:15:00Z,45.26683333,-66.06116667,110.4,0.5,1.1
2021-05-29T02:16:00Z,45.26683333,-66.06116667,106.4,0.5,1.1
2021-05-29T02:17:00Z,45.26683333,-66.06116667,102.8,0.5,1.1
2021-05-29T02:18:00Z,45.26683333,-66.06116667,98.2,0.5,1.1
2021-05-29T02:19:00Z,45.26683333,-66.06116667,91.3,0.5,1.1
2021-05-29T02:20:01Z,45.26683333,-66.06116667,93.8,0.5,1.1
2021-05-29T02:21:00Z,45.26683333,-66.06116667,92.9,0.5,2.0
2021-05-29T02:22:00Z,45.26683333,-66.06116667,89.7,0.6,2.4
2021-05-29T02:23:00Z,45.26683333,-66.06116667,74.0,0.7,2.4
2021-05-29T02:24:00Z,45.26683333,-66.06116667,31.5,0.8,3.0
2021-05-29T02:25:00Z,45.26683333,-66.06116667,350.5,1.0,3.0
2021-05-29T02:26:00Z,45.26683333,-66.06116667,328.8,1.1,3.0
2021-05-29T02:27:00Z,45.26683333,-66.06116667,325.3,1.1,3.0
2021-05-29T02:28:00Z,45.26683333,-66.06116667,326.9,1.2,3.0
2021-05-29T02:29:00Z,45.26683333,-66.06116667,321.4,1.2,3.0
2021-05-29T02:30:00Z,45.26683333,-66.06116667,325.1,1.4,3.0
2021-05-29T02:33:02Z,45.26683333,-66.06116667,355.0,2.6,2.6
2021-05-29T02:34:00Z,45.26683333,-66.06116667,8.4,1.9,4.4
2021-05-29T02:35:00Z,45.26683333,-66.06116667,9.0,1.8,4.4
2021-05-29T02:36:00Z,45.26683333,-66.06116667,6.9,1.7,4.4
2021-05-29T02:37:00Z,45.26683333,-66.06116667,6.6,1.7,4.4
2021-05-29T02:38:00Z,45.26683333,-66.06116667,0.4,1.6,4.4
2021-05-29T02:39:00Z,45.26683333,-66.06116667,358.9,1.6,4.4
2021-05-29T02:40:00Z,45.26683333,-66.06116667,358.3,1.6,4.4
2021-05-29T02:41:00Z,45.26683333,-66.06116667,357.8,1.6,4.4
2021-05-29T02:42:00Z,45.26683333,-66.06116667,355.3,1.6,4.4
2021-05-29T02:43:00Z,45.26683333,-66.06116667,353.5,1.6,4.4
2021-05-29T02:44:00Z,45.26683333,-66.06116667,352.5,1.6,3.1
2021-05-29T02:45:00Z,45.26683333,-66.06116667,349.0,1.6,3.9
2021-05-29T02:46:00Z,45.26683333,-66.06116667,345.4,1.7,3.9
2021-05-29T02:47:00Z,45.26683333,-66.06116667,340.3,1.7,3.9
2021-05-29T02:48:00Z,45.26683333,-66.06116667,340.1,1.9,3.9
2021-05-29T02:49:00Z,45.26683333,-66.06116667,337.8,1.9,3.9
2021-05-29T02:50:00Z,45.26683333,-66.06116667,335.1,1.9,3.9
2021-05-29T02:51:00Z,45.26683333,-66.06116667,336.1,2.0,3.9
2021-05-29T02:52:00Z,45.26683333,-66.06116667,339.6,1.9,3.9
2021-05-29T02:53:00Z,45.26683333,-66.06116667,341.8,1.9,3.9
2021-05-29T02:54:00Z,45.26683333,-66.06116667,339.9,1.9,3.9
2021-05-29T02:55:00Z,45.26683333,-66.06116667,342.9,2.0,3.6
2021-05-29T02:56:00Z,45.26683333,-66.06116667,344.8,2.0,3.6
2021-05-29T02:57:00Z,45.26683333,-66.06116667,349.8,2.0,4.3
2021-05-29T02:58:00Z,45.26683333,-66.06116667,353.9,2.0,4.3
2021-05-29T02:59:00Z,45.26683333,-66.06116667,355.8,2.1,4.4
2021-05-29T03:00:00Z,45.26683333,-66.06116667,359.5,2.1,4.4
2021-05-29T03:01:00Z,45.26683333,-66.06116667,359.5,2.3,5.2
2021-05-29T03:02:00Z,45.26683333,-66.06116667,357.5,2.3,5.2
2021-05-29T03:03:00Z,45.26683333,-66.06116667,358.4,2.4,5.2
2021-05-29T03:04:00Z,45.26683333,-66.06116667,359.9,2.5,5.2
2021-05-29T03:05:00Z,45.26683333,-66.06116667,1.0,2.6,5.6
2021-05-29T03:06:00Z,45.26683333,-66.06116667,2.2,2.6,5.6
2021-05-29T03:07:00Z,45.26683333,-66.06116667,1.2,2.6,5.6
2021-05-29T03:08:00Z,45.26683333,-66.06116667,357.9,2.6,5.6
2021-05-29T03:09:00Z,45.26683333,-66.06116667,358.4,2.6,5.6
2021-05-29T03:10:00Z,45.26683333,-66.06116667,357.9,2.7,5.6
2021-05-29T03:11:00Z,45.26683333,-66.06116667,357.2,2.7,5.6
2021-05-29T03:12:00Z,45.26683333,-66.06116667,358.9,2.8,5.8
2021-05-29T03:13:00Z,45.26683333,-66.06116667,357.0,2.8,5.8
2021-05-29T03:14:00Z,45.26683333,-66.06116667,355.7,2.8,5.8
2021-05-29T03:15:00Z,45.26683333,-66.06116667,353.9,2.6,5.8
2021-05-29T03:16:00Z,45.26683333,-66.06116667,353.5,2.6,5.8
2021-05-29T03:17:00Z,45.26683333,-66.06116667,353.6,2.6,5.8
2021-05-29T03:18:00Z,45.26683333,-66.06116667,356.1,2.7,5.8
2021-05-29T03:19:00Z,45.26683333,-66.06116667,355.8,2.6,5.8
2021-05-29T03:20:00Z,45.26683333,-66.06116667,355.2,2.6,5.8
2021-05-29T03:21:00Z,45.26683333,-66.06116667,354.6,2.5,5.8
2021-05-29T03:22:00Z,45.26683333,-66.06116667,352.9,2.4,5.4
2021-05-29T03:23:00Z,45.26683333,-66.06116667,353.1,2.4,5.4
2021-05-29T03:24:00Z,45.26683333,-66.06116667,354.1,2.4,5.4
2021-05-29T03:25:00Z,45.26683333,-66.06116667,353.7,2.4,5.4
2021-05-29T03:26:00Z,45.26683333,-66.06116667,353.3,2.4,5.1
2021-05-29T03:27:00Z,45.26683333,-66.06116667,351.1,2.3,5.1
2021-05-29T03:28:00Z,45.26683333,-66.06116667,351.5,2.3,5.1
2021-05-29T03:29:00Z,45.26683333,-66.06116667,351.1,2.3,5.1
2021-05-29T03:30:00Z,45.26683333,-66.06116667,350.3,2.2,5.1
2021-05-29T03:31:00Z,45.26683333,-66.06116667,350.4,2.0,4.6
2021-05-29T03:32:00Z,45.26683333,-66.06116667,351.1,2.1,4.6
2021-05-29T03:33:00Z,45.26683333,-66.06116667,351.4,2.2,4.6
2021-05-29T03:34:00Z,45.26683333,-66.06116667,353.4,2.2,4.6
2021-05-29T03:35:00Z,45.26683333,-66.06116667,355.2,2.1,4.6
2021-05-29T03:36:00Z,45.26683333,-66.06116667,357.9,2.2,5.2
2021-05-29T03:37:00Z,45.26683333,-66.06116667,359.9,2.2,5.2
2021-05-29T03:38:00Z,45.26683333,-66.06116667,359.7,2.1,5.2
2021-05-29T03:39:00Z,45.26683333,-66.06116667,1.3,2.1,5.2
2021-05-29T03:40:00Z,45.26683333,-66.06116667,5.3,2.1,5.2
2021-05-29T03:41:00Z,45.26683333,-66.06116667,7.2,2.1,5.2
2021-05-29T03:42:00Z,45.26683333,-66.06116667,10.4,2.2,7.2
2021-05-29T03:43:00Z,45.26683333,-66.06116667,12.0,2.1,7.2
2021-05-29T03:44:00Z,45.26683333,-66.06116667,12.2,2.1,7.2
2021-05-29T03:45:00Z,45.26683333,-66.06116667,12.5,2.1,7.2
2021-05-29T03:46:00Z,45.26683333,-66.06116667,10.5,1.9,7.2
2021-05-29T03:47:00Z,45.26683333,-66.06116667,15.5,2.0,7.2
2021-05-29T03:48:00Z,45.26683333,-66.06116667,15.2,2.1,7.2
2021-05-29T03:49:00Z,45.26683333,-66.06116667,19.2,2.2,7.2
2021-05-29T03:50:00Z,45.26683333,-66.06116667,19.0,2.2,7.2
2021-05-29T03:51:00Z,45.26683333,-66.06116667,18.0,2.3,7.2
2021-05-29T03:52:00Z,45.26683333,-66.06116667,15.0,2.1,5.0
2021-05-29T03:53:00Z,45.26683333,-66.06116667,14.4,2.2,6.2
2021-05-29T03:54:00Z,45.26683333,-66.06116667,11.8,2.5,6.2
2021-05-29T03:55:00Z,45.26683333,-66.06116667,10.9,2.6,6.4
2021-05-29T03:56:00Z,45.26683333,-66.06116667,11.0,2.7,6.4
2021-05-29T03:57:00Z,45.26683333,-66.06116667,6.7,2.8,6.4
2021-05-29T03:58:00Z,45.26683333,-66.06116667,7.6,2.6,6.4
2021-05-29T03:59:00Z,45.26683333,-66.06116667,6.2,2.5,6.4
2021-05-29T04:00:00Z,45.26683333,-66.06116667,5.2,2.4,6.4
2021-05-29T04:01:00Z,45.26683333,-66.06116667,5.3,2.3,6.4
2021-05-29T04:02:00Z,45.26683333,-66.06116667,3.1,2.4,6.4
2021-05-29T04:03:00Z,45.26683333,-66.06116667,2.4,2.3,6.4
2021-05-29T04:04:00Z,45.26683333,-66.06116667,2.6,2.2,6.4
2021-05-29T04:05:00Z,45.26683333,-66.06116667,0.9,2.0,5.6
2021-05-29T04:06:00Z,45.26683333,-66.06116667,2.1,2.0,5.0
2021-05-29T04:07:00Z,45.26683333,-66.06116667,2.9,2.0,5.0
2021-05-29T04:08:00Z,45.26683333,-66.06116667,4.3,2.3,7.3
2021-05-29T04:09:00Z,45.26683333,-66.06116667,2.2,2.4,7.3
2021-05-29T04:10:00Z,45.26683333,-66.06116667,1.6,2.6,7.3
2021-05-29T04:11:00Z,45.26683333,-66.06116667,3.2,2.7,7.3
2021-05-29T04:12:00Z,45.26683333,-66.06116667,6.0,2.7,7.3
2021-05-29T04:13:00Z,45.26683333,-66.06116667,7.4,2.7,7.3
2021-05-29T04:14:00Z,45.26683333,-66.06116667,9.5,2.7,7.3
2021-05-29T04:15:00Z,45.26683333,-66.06116667,12.1,3.0,7.3
2021-05-29T04:16:00Z,45.26683333,-66.06116667,11.1,3.1,7.3
2021-05-29T04:17:00Z,45.26683333,-66.06116667,11.1,3.1,7.3
2021-05-29T04:18:00Z,45.26683333,-66.06116667,9.1,3.0,6.2
2021-05-29T04:19:00Z,45.26683333,-66.06116667,8.2,3.0,6.2
2021-05-29T04:20:00Z,45.26683333,-66.06116667,8.8,2.9,6.2
2021-05-29T04:21:00Z,45.26683333,-66.06116667,8.0,2.8,6.2
2021-05-29T04:22:00Z,45.26683333,-66.06116667,7.5,2.9,6.2
2021-05-29T04:23:00Z,45.26683333,-66.06116667,8.7,2.9,6.2
2021-05-29T04:24:00Z,45.26683333,-66.06116667,7.9,2.8,6.2
2021-05-29T04:25:00Z,45.26683333,-66.06116667,8.8,2.8,5.8
2021-05-29T04:26:00Z,45.26683333,-66.06116667,11.8,2.6,5.8
2021-05-29T04:27:00Z,45.26683333,-66.06116667,13.3,2.5,5.8
2021-05-29T04:28:00Z,45.26683333,-66.06116667,15.4,2.4,5.8
2021-05-29T04:29:00Z,45.26683333,-66.06116667,17.0,2.5,5.8
2021-05-29T04:30:00Z,45.26683333,-66.06116667,17.8,2.4,5.8
2021-05-29T04:31:00Z,45.26683333,-66.06116667,19.7,2.4,5.8
2021-05-29T04:32:00Z,45.26683333,-66.06116667,22.4,2.4,5.8
2021-05-29T04:33:00Z,45.26683333,-66.06116667,20.8,2.2,5.8
2021-05-29T04:34:00Z,45.26683333,-66.06116667,23.0,2.2,5.8
2021-05-29T04:35:00Z,45.26683333,-66.06116667,22.0,2.1,6.3
2021-05-29T04:36:00Z,45.26683333,-66.06116667,20.3,2.1,6.3
2021-05-29T04:37:00Z,45.26683333,-66.06116667,19.4,2.1,6.3
2021-05-29T04:38:00Z,45.26683333,-66.06116667,19.8,2.2,6.3
2021-05-29T04:39:00Z,45.26683333,-66.06116667,21.0,2.2,6.3
2021-05-29T04:40:00Z,45.26683333,-66.06116667,22.3,2.3,6.3
2021-05-29T04:41:00Z,45.26683333,-66.06116667,23.0,2.4,6.3
2021-05-29T04:42:00Z,45.26683333,-66.06116667,22.2,2.4,6.3
2021-05-29T04:43:00Z,45.26683333,-66.06116667,22.5,2.5,6.3
2021-05-29T04:44:00Z,45.26683333,-66.06116667,22.7,2.6,6.3
2021-05-29T04:45:00Z,45.26683333,-66.06116667,22.4,2.5,4.8
2021-05-29T04:46:00Z,45.26683333,-66.06116667,24.6,2.6,4.8
2021-05-29T04:47:00Z,45.26683333,-66.06116667,23.7,2.6,4.8
2021-05-29T04:48:00Z,45.26683333,-66.06116667,23.2,2.5,4.8
2021-05-29T04:49:00Z,45.26683333,-66.06116667,24.0,2.4,4.8
2021-05-29T04:50:00Z,45.26683333,-66.06116667,22.4,2.3,4.8
2021-05-29T04:51:00Z,45.26683333,-66.06116667,18.1,2.1,4.8
2021-05-29T04:52:00Z,45.26683333,-66.06116667,17.4,2.0,4.8
2021-05-29T04:53:00Z,45.26683333,-66.06116667,16.5,2.0,4.8
2021-05-29T04:54:00Z,45.26683333,-66.06116667,16.2,2.0,4.8
2021-05-29T04:55:00Z,45.26683333,-66.06116667,18.1,2.0,4.8
2021-05-29T04:56:00Z,45.26683333,-66.06116667,17.7,2.0,4.2
2021-05-29T04:57:00Z,45.26683333,-66.06116667,19.2,2.0,4.2
2021-05-29T04:58:00Z,45.26683333,-66.06116667,21.0,2.2,5.1
2021-05-29T04:59:00Z,45.26683333,-66.06116667,20.2,2.1,5.1
2021-05-29T05:00:00Z,45.26683333,-66.06116667,20.9,2.3,5.1
2021-05-29T05:01:00Z,45.26683333,-66.06116667,25.0,2.4,5.1
2021-05-29T05:02:00Z,45.26683333,-66.06116667,25.1,2.4,5.1
2021-05-29T05:03:00Z,45.26683333,-66.06116667,27.1,2.5,5.1
2021-05-29T05:04:00Z,45.26683333,-66.06116667,27.4,2.5,5.1
2021-05-29T05:05:00Z,45.26683333,-66.06116667,27.9,2.5,5.1
2021-05-29T05:06:00Z,45.26683333,-66.06116667,27.5,2.6,5.5
2021-05-29T05:07:00Z,45.26683333,-66.06116667,27.4,2.7,5.5
2021-05-29T05:08:00Z,45.26683333,-66.06116667,26.5,2.7,5.5
2021-05-29T05:09:00Z,45.26683333,-66.06116667,26.7,2.8,5.5
2021-05-29T05:10:00Z,45.26683333,-66.06116667,26.7,2.7,5.5
2021-05-29T05:11:00Z,45.26683333,-66.06116667,25.7,2.6,5.5
2021-05-29T05:12:00Z,45.26683333,-66.06116667,26.4,2.7,5.5
2021-05-29T05:13:00Z,45.26683333,-66.06116667,25.0,2.6,5.5
2021-05-29T05:14:00Z,45.26683333,-66.06116667,24.0,2.6,5.5
2021-05-29T05:15:00Z,45.26683333,-66.06116667,23.7,2.5,5.5
2021-05-29T05:16:00Z,45.26683333,-66.06116667,22.9,2.4,4.2
2021-05-29T05:17:00Z,45.26683333,-66.06116667,24.1,2.4,4.2
2021-05-29T05:18:00Z,45.26683333,-66.06116667,25.1,2.3,4.2
2021-05-29T05:19:00Z,45.26683333,-66.06116667,26.4,2.2,4.2
2021-05-29T05:20:00Z,45.26683333,-66.06116667,27.1,2.2,3.9
2021-05-29T05:21:00Z,45.26683333,-66.06116667,28.8,2.0,3.9
2021-05-29T05:22:00Z,45.26683333,-66.06116667,29.9,1.9,3.5
2021-05-29T05:23:00Z,45.26683333,-66.06116667,32.6,1.9,3.5
2021-05-29T05:24:00Z,45.26683333,-66.06116667,36.1,1.9,3.5
2021-05-29T05:25:00Z,45.26683333,-66.06116667,35.5,1.8,3.4
2021-05-29T05:26:00Z,45.26683333,-66.06116667,35.9,1.6,3.2
2021-05-29T05:27:00Z,45.26683333,-66.06116667,37.2,1.5,3.1
2021-05-29T05:28:00Z,45.26683333,-66.06116667,37.2,1.5,3.1
2021-05-29T05:29:00Z,45.26683333,-66.06116667,35.1,1.3,3.1
2021-05-29T05:30:00Z,45.26683333,-66.06116667,34.5,1.2,3.1
2021-05-29T05:31:00Z,45.26683333,-66.06116667,34.4,1.3,3.1
2021-05-29T05:32:00Z,45.26683333,-66.06116667,33.4,1.4,3.2
2021-05-29T05:33:00Z,45.26683333,-66.06116667,33.3,1.3,3.2
2021-05-29T05:34:00Z,45.26683333,-66.06116667,30.8,1.3,3.2
2021-05-29T05:35:00Z,45.26683333,-66.06116667,32.2,1.3,3.2
2021-05-29T05:36:00Z,45.26683333,-66.06116667,34.1,1.4,3.2
2021-05-29T05:37:00Z,45.26683333,-66.06116667,32.9,1.3,3.2
2021-05-29T05:38:00Z,45.26683333,-66.06116667,31.7,1.3,3.2
2021-05-29T05:39:00Z,45.26683333,-66.06116667,32.2,1.3,3.2
2021-05-29T05:40:00Z,45.26683333,-66.06116667,33.4,1.4,3.2
2021-05-29T05:41:00Z,45.26683333,-66.06116667,33.6,1.4,3.2
2021-05-29T05:42:00Z,45.26683333,-66.06116667,35.4,1.3,2.9
2021-05-29T05:43:00Z,45.26683333,-66.06116667,35.1,1.3,2.9
2021-05-29T05:44:00Z,45.26683333,-66.06116667,37.3,1.3,2.9
2021-05-29T05:45:00Z,45.26683333,-66.06116667,38.6,1.4,2.9
2021-05-29T05:46:00Z,45.26683333,-66.06116667,38.6,1.4,2.9
2021-05-29T05:47:00Z,45.26683333,-66.06116667,38.2,1.5,2.9
2021-05-29T05:48:00Z,45.26683333,-66.06116667,37.8,1.4,2.9
2021-05-29T05:49:00Z,45.26683333,-66.06116667,38.8,1.4,2.9
2021-05-29T05:50:00Z,45.26683333,-66.06116667,39.3,1.3,2.9
