timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-31T00:00:00Z,45.26683333,-66.06116667,50.1,0.5,1.3
2021-12-31T00:01:00Z,45.26683333,-66.06116667,43.5,0.4,0.8
2021-12-31T00:02:00Z,45.26683333,-66.06116667,37.1,0.4,0.7
2021-12-31T00:03:00Z,45.26683333,-66.06116667,23.8,0.4,0.7
2021-12-31T00:04:00Z,45.26683333,-66.06116667,5.5,0.3,0.7
2021-12-31T00:05:00Z,45.26683333,-66.06116667,339.4,0.3,0.6
2021-12-31T00:06:00Z,45.26683333,-66.06116667,316.2,0.3,0.6
2021-12-31T00:07:00Z,45.26683333,-66.06116667,307.6,0.3,0.6
2021-12-31T00:08:00Z,45.26683333,-66.06116667,302.8,0.3,0.6
2021-12-31T00:09:00Z,45.26683333,-66.06116667,286.5,0.3,0.6
2021-12-31T00:10:00Z,45.26683333,-66.06116667,251.3,0.3,0.6
2021-12-31T00:11:00Z,45.26683333,-66.06116667,208.3,0.3,0.6
2021-12-31T00:12:00Z,45.26683333,-66.06116667,140.3,0.3,0.6
2021-12-31T00:13:00Z,45.26683333,-66.06116667,113.9,0.3,0.6
2021-12-31T00:14:00Z,45.26683333,-66.06116667,106.1,0.4,0.6
2021-12-31T00:15:00Z,45.26683333,-66.06116667,104.4,0.4,0.6
2021-12-31T00:16:00Z,45.26683333,-66.06116667,104.9,0.3,0.6
2021-12-31T00:17:00Z,45.26683333,-66.06116667,107.8,0.3,0.6
2021-12-31T00:18:01Z,45.26683333,-66.06116667,112.9,0.3,0.6
2021-12-31T00:19:00Z,45.26683333,-66.06116667,119.2,0.3,0.6
2021-12-31T00:20:00Z,45.26683333,-66.06116667,126.0,0.3,0.8
2021-12-31T00:21:00Z,45.26683333,-66.06116667,134.9,0.4,0.8
2021-12-31T00:22:00Z,45.26683333,-66.06116667,145.1,0.3,0.8
2021-12-31T00:23:00Z,45.26683333,-66.06116667,154.3,0.3,0.8
2021-12-31T00:24:00Z,45.26683333,-66.06116667,169.2,0.3,0.8
2021-12-31T00:25:00Z,45.26683333,-66.06116667,184.4,0.3,0.8
2021-12-31T00:26:00Z,45.26683333,-66.06116667,196.8,0.3,0.8
2021-12-31T00:27:00Z,45.26683333,-66.06116667,219.8,0.3,0.8
2021-12-31T00:28:00Z,45.26683333,-66.06116667,241.0,0.3,0.8
2021-12-31T00:29:00Z,45.26683333,-66.06116667,257.8,0.4,0.8
2021-12-31T00:30:00Z,45.26683333,-66.06116667,273.5,0.4,0.8
2021-12-31T00:31:00Z,45.26683333,-66.06116667,286.5,0.4,1.4
2021-12-31T00:32:00Z,45.26683333,-66.06116667,295.1,0.6,1.6
2021-12-31T00:33:00Z,45.26683333,-66.06116667,299.7,0.7,1.9
2021-12-31T00:34:00Z,45.26683333,-66.06116667,304.5,0.8,1.9
2021-12-31T00:35:00Z,45.26683333,-66.06116667,308.9,1.0,1.9
2021-12-31T00:36:00Z,45.26683333,-66.06116667,308.9,1.1,1.9
2021-12-31T00:37:00Z,45.26683333,-66.06116667,310.2,1.2,1.9
2021-12-31T00:38:00Z,45.26683333,-66.06116667,311.4,1.3,1.9
2021-12-31T00:39:00Z,45.26683333,-66.06116667,312.6,1.4,1.9
2021-12-31T00:40:00Z,45.26683333,-66.06116667,313.8,1.4,1.9
2021-12-31T00:41:00Z,45.26683333,-66.06116667,315.9,1.4,1.9
2021-12-31T00:42:00Z,45.26683333,-66.06116667,318.3,1.3,1.9
2021-12-31T00:43:00Z,45.26683333,-66.06116667,319.3,1.3,1.9
2021-12-31T00:44:00Z,45.26683333,-66.06116667,318.6,1.2,1.9
2021-12-31T00:45:00Z,45.26683333,-66.06116667,318.2,1.2,1.8
2021-12-31T00:46:00Z,45.26683333,-66.06116667,318.0,1.1,1.8
2021-12-31T00:47:00Z,45.26683333,-66.06116667,319.5,1.2,1.9
2021-12-31T00:48:00Z,45.26683333,-66.06116667,320.7,1.2,1.9
2021-12-31T00:49:00Z,45.26683333,-66.06116667,322.3,1.1,1.9
2021-12-31T00:50:00Z,45.26683333,-66.06116667,323.1,1.2,1.9
2021-12-31T00:51:00Z,45.26683333,-66.06116667,322.6,1.2,1.9
2021-12-31T00:52:00Z,45.26683333,-66.06116667,321.6,1.3,1.9
2021-12-31T00:53:00Z,45.26683333,-66.06116667,322.4,1.3,1.9
2021-12-31T00:54:00Z,45.26683333,-66.06116667,324.1,1.3,1.9
2021-12-31T00:55:00Z,45.26683333,-66.06116667,325.8,1.3,1.9
2021-12-31T00:56:00Z,45.26683333,-66.06116667,327.7,1.3,1.9
2021-12-31T00:57:00Z,45.26683333,-66.06116667,329.2,1.2,1.9
2021-12-31T00:58:00Z,45.26683333,-66.06116667,330.3,1.1,1.9
2021-12-31T00:59:00Z,45.26683333,-66.06116667,331.5,1.1,1.9
2021-12-31T01:00:00Z,45.26683333,-66.06116667,332.1,1.1,1.7
2021-12-31T01:01:00Z,45.26683333,-66.06116667,332.1,1.1,1.7
2021-12-31T01:02:00Z,45.26683333,-66.06116667,333.9,1.0,1.6
2021-12-31T01:03:00Z,45.26683333,-66.06116667,335.6,1.0,1.6
2021-12-31T01:04:00Z,45.26683333,-66.06116667,340.9,0.9,1.4
2021-12-31T01:05:00Z,45.26683333,-66.06116667,347.1,0.9,1.4
2021-12-31T01:06:00Z,45.26683333,-66.06116667,351.5,0.8,1.3
2021-12-31T01:07:00Z,45.26683333,-66.06116667,355.0,0.8,1.3
2021-12-31T01:08:00Z,45.26683333,-66.06116667,0.3,0.8,1.3
2021-12-31T01:09:00Z,45.26683333,-66.06116667,5.6,0.8,1.3
2021-12-31T01:10:00Z,45.26683333,-66.06116667,7.0,0.7,1.3
2021-12-31T01:11:00Z,45.26683333,-66.06116667,15.5,0.6,1.3
2021-12-31T01:12:00Z,45.26683333,-66.06116667,22.9,0.6,1.3
2021-12-31T01:13:00Z,45.26683333,-66.06116667,28.3,0.6,1.3
2021-12-31T01:14:00Z,45.26683333,-66.06116667,30.8,0.6,1.3
2021-12-31T01:15:00Z,45.26683333,-66.06116667,31.9,0.6,1.5
2021-12-31T01:16:00Z,45.26683333,-66.06116667,34.0,0.6,1.9
2021-12-31T01:17:00Z,45.26683333,-66.06116667,36.2,0.7,1.9
2021-12-31T01:18:00Z,45.26683333,-66.06116667,39.8,0.7,1.9
2021-12-31T01:19:00Z,45.26683333,-66.06116667,44.5,0.7,1.9
2021-12-31T01:20:00Z,45.26683333,-66.06116667,53.1,0.7,1.9
2021-12-31T01:21:00Z,45.26683333,-66.06116667,55.1,0.8,1.9
2021-12-31T01:22:00Z,45.26683333,-66.06116667,56.6,0.8,2.0
2021-12-31T01:23:00Z,45.26683333,-66.06116667,58.2,0.9,2.1
2021-12-31T01:24:00Z,45.26683333,-66.06116667,59.5,1.0,2.1
2021-12-31T01:25:00Z,45.26683333,-66.06116667,60.4,1.0,2.1
2021-12-31T01:26:00Z,45.26683333,-66.06116667,62.7,1.0,2.1
2021-12-31T01:27:00Z,45.26683333,-66.06116667,65.7,1.0,2.1
2021-12-31T01:28:00Z,45.26683333,-66.06116667,65.2,1.0,2.1
2021-12-31T01:29:00Z,45.26683333,-66.06116667,63.8,1.0,2.1
2021-12-31T01:30:00Z,45.26683333,-66.06116667,61.9,1.0,2.1
2021-12-31T01:31:00Z,45.26683333,-66.06116667,60.5,1.0,2.1
2021-12-31T01:32:00Z,45.26683333,-66.06116667,64.5,0.9,2.1
2021-12-31T01:33:00Z,45.26683333,-66.06116667,71.5,0.7,1.9
2021-12-31T01:34:00Z,45.26683333,-66.06116667,78.9,0.7,1.9
2021-12-31T01:35:00Z,45.26683333,-66.06116667,82.4,0.6,1.9
2021-12-31T01:36:00Z,45.26683333,-66.06116667,92.7,0.5,1.9
2021-12-31T01:37:00Z,45.26683333,-66.06116667,102.3,0.5,1.7
2021-12-31T01:38:00Z,45.26683333,-66.06116667,109.5,0.4,1.5
2021-12-31T01:39:00Z,45.26683333,-66.06116667,114.3,0.4,1.0
2021-12-31T01:40:00Z,45.26683333,-66.06116667,116.9,0.4,1.0
2021-12-31T01:41:00Z,45.26683333,-66.06116667,111.8,0.5,1.1
2021-12-31T01:42:00Z,45.26683333,-66.06116667,102.2,0.5,1.1
2021-12-31T01:43:00Z,45.26683333,-66.06116667,90.7,0.6,1.4
2021-12-31T01:44:00Z,45.26683333,-66.06116667,82.0,0.6,1.4
2021-12-31T01:45:00Z,45.26683333,-66.06116667,80.9,0.7,1.4
2021-12-31T01:46:00Z,45.26683333,-66.06116667,72.8,0.7,1.4
2021-12-31T01:47:00Z,45.26683333,-66.06116667,62.5,0.7,1.4
2021-12-31T01:48:00Z,45.26683333,-66.06116667,51.1,0.6,1.4
2021-12-31T01:49:00Z,45.26683333,-66.06116667,37.5,0.7,1.4
2021-12-31T01:50:00Z,45.26683333,-66.06116667,27.6,0.7,2.0
2021-12-31T01:51:00Z,45.26683333,-66.06116667,24.4,0.8,2.3
2021-12-31T01:52:00Z,45.26683333,-66.06116667,25.0,0.9,2.3
2021-12-31T01:53:00Z,45.26683333,-66.06116667,21.4,0.9,2.3
2021-12-31T01:54:00Z,45.26683333,-66.06116667,15.9,0.9,2.3
2021-12-31T01:55:00Z,45.26683333,-66.06116667,8.5,0.9,2.3
2021-12-31T01:56:00Z,45.26683333,-66.06116667,5.2,0.9,2.3
2021-12-31T01:57:00Z,45.26683333,-66.06116667,8.9,0.9,2.3
2021-12-31T01:58:00Z,45.26683333,-66.06116667,18.8,0.9,2.3
2021-12-31T01:59:00Z,45.26683333,-66.06116667,29.5,0.8,2.3
2021-12-31T02:00:00Z,45.26683333,-66.06116667,34.9,0.8,2.3
2021-12-31T02:01:00Z,45.26683333,-66.06116667,33.4,0.6,1.9
2021-12-31T02:02:00Z,45.26683333,-66.06116667,19.0,0.6,1.9
2021-12-31T02:03:00Z,45.26683333,-66.06116667,4.5,0.6,1.7
2021-12-31T02:04:00Z,45.26683333,-66.06116667,354.5,0.5,1.6
2021-12-31T02:05:00Z,45.26683333,-66.06116667,349.5,0.5,1.3
2021-12-31T02:06:00Z,45.26683333,-66.06116667,347.9,0.5,1.2
2021-12-31T02:07:00Z,45.26683333,-66.06116667,348.8,0.5,1.3
2021-12-31T02:08:00Z,45.26683333,-66.06116667,349.2,0.5,1.3
2021-12-31T02:09:00Z,45.26683333,-66.06116667,349.0,0.5,1.3
2021-12-31T02:10:00Z,45.26683333,-66.06116667,350.7,0.5,1.3
2021-12-31T02:11:00Z,45.26683333,-66.06116667,345.7,0.5,1.3
2021-12-31T02:12:00Z,45.26683333,-66.06116667,353.6,0.5,1.3
2021-12-31T02:13:00Z,45.26683333,-66.06116667,358.1,0.5,1.3
2021-12-31T02:14:00Z,45.26683333,-66.06116667,7.7,0.5,1.3
2021-12-31T02:15:00Z,45.26683333,-66.06116667,17.5,0.5,1.3
2021-12-31T02:16:00Z,45.26683333,-66.06116667,26.0,0.6,1.3
2021-12-31T02:17:00Z,45.26683333,-66.06116667,31.6,0.6,1.7
2021-12-31T02:18:00Z,45.26683333,-66.06116667,35.5,0.6,1.7
2021-12-31T02:19:00Z,45.26683333,-66.06116667,33.2,0.7,2.0
2021-12-31T02:20:00Z,45.26683333,-66.06116667,38.7,0.7,2.0
2021-12-31T02:21:00Z,45.26683333,-66.06116667,52.4,0.7,2.0
2021-12-31T02:22:00Z,45.26683333,-66.06116667,55.5,0.7,2.0
2021-12-31T02:23:00Z,45.26683333,-66.06116667,55.1,0.7,2.0
2021-12-31T02:24:00Z,45.26683333,-66.06116667,47.8,0.7,2.0
2021-12-31T02:25:00Z,45.26683333,-66.06116667,37.9,0.6,2.0
2021-12-31T02:26:00Z,45.26683333,-66.06116667,32.8,0.6,2.0
2021-12-31T02:27:00Z,45.26683333,-66.06116667,34.8,0.6,2.0
2021-12-31T02:28:00Z,45.26683333,-66.06116667,35.1,0.5,2.0
2021-12-31T02:29:00Z,45.26683333,-66.06116667,28.9,0.4,1.1
2021-12-31T02:30:00Z,45.26683333,-66.06116667,0.3,0.4,1.1
2021-12-31T02:31:01Z,45.26683333,-66.06116667,340.3,0.5,1.0
2021-12-31T02:32:00Z,45.26683333,-66.06116667,335.2,0.5,1.0
2021-12-31T02:33:00Z,45.26683333,-66.06116667,343.7,0.5,1.0
2021-12-31T02:34:00Z,45.26683333,-66.06116667,355.7,0.5,1.5
2021-12-31T02:35:00Z,45.26683333,-66.06116667,12.8,0.6,2.3
2021-12-31T02:36:00Z,45.26683333,-66.06116667,16.2,0.7,2.4
2021-12-31T02:37:00Z,45.26683333,-66.06116667,14.5,0.7,2.4
2021-12-31T02:38:00Z,45.26683333,-66.06116667,18.5,0.7,2.4
2021-12-31T02:39:00Z,45.26683333,-66.06116667,30.7,0.7,2.4
2021-12-31T02:40:00Z,45.26683333,-66.06116667,37.5,0.6,2.4
2021-12-31T02:41:00Z,45.26683333,-66.06116667,45.6,0.7,2.4
2021-12-31T02:42:00Z,45.26683333,-66.06116667,50.0,0.8,2.7
2021-12-31T02:43:00Z,45.26683333,-66.06116667,52.2,1.0,2.8
2021-12-31T02:44:00Z,45.26683333,-66.06116667,54.5,1.0,2.8
2021-12-31T02:45:00Z,45.26683333,-66.06116667,54.7,1.1,2.8
2021-12-31T02:46:00Z,45.26683333,-66.06116667,54.7,1.1,2.8
2021-12-31T02:47:00Z,45.26683333,-66.06116667,53.0,1.2,2.8
2021-12-31T02:48:00Z,45.26683333,-66.06116667,49.7,1.3,2.8
2021-12-31T02:49:00Z,45.26683333,-66.06116667,47.4,1.4,2.8
2021-12-31T02:50:00Z,45.26683333,-66.06116667,49.3,1.5,2.8
2021-12-31T02:51:00Z,45.26683333,-66.06116667,51.0,1.5,2.8
2021-12-31T02:52:00Z,45.26683333,-66.06116667,50.4,1.4,2.8
2021-12-31T02:53:00Z,45.26683333,-66.06116667,52.8,1.2,2.4
2021-12-31T02:54:00Z,45.26683333,-66.06116667,56.0,1.1,2.4
2021-12-31T02:55:00Z,45.26683333,-66.06116667,57.5,1.0,2.4
2021-12-31T02:56:00Z,45.26683333,-66.06116667,58.2,0.9,2.4
2021-12-31T02:57:00Z,45.26683333,-66.06116667,58.5,0.8,2.4
2021-12-31T02:58:00Z,45.26683333,-66.06116667,59.0,0.7,1.7
2021-12-31T02:59:00Z,45.26683333,-66.06116667,57.2,0.7,1.7
2021-12-31T03:00:00Z,45.26683333,-66.06116667,57.6,0.7,1.4
2021-12-31T03:01:00Z,45.26683333,-66.06116667,56.1,0.7,2.0
2021-12-31T03:02:00Z,45.26683333,-66.06116667,56.3,0.8,2.1
2021-12-31T03:03:00Z,45.26683333,-66.06116667,53.2,0.9,2.1
2021-12-31T03:04:00Z,45.26683333,-66.06116667,47.5,0.9,2.1
2021-12-31T03:05:00Z,45.26683333,-66.06116667,45.5,0.9,2.1
2021-12-31T03:06:00Z,45.26683333,-66.06116667,44.8,0.9,2.1
2021-12-31T03:07:00Z,45.26683333,-66.06116667,42.5,1.0,2.1
2021-12-31T03:08:00Z,45.26683333,-66.06116667,37.7,1.0,2.1
2021-12-31T03:09:00Z,45.26683333,-66.06116667,32.1,0.9,2.1
2021-12-31T03:10:00Z,45.26683333,-66.06116667,23.1,0.9,2.1
2021-12-31T03:11:00Z,45.26683333,-66.06116667,11.5,0.8,2.1
2021-12-31T03:12:00Z,45.26683333,-66.06116667,358.7,0.8,1.7
2021-12-31T03:13:00Z,45.26683333,-66.06116667,342.9,0.7,1.7
2021-12-31T03:14:00Z,45.26683333,-66.06116667,330.0,0.7,1.7
2021-12-31T03:15:00Z,45.26683333,-66.06116667,323.6,0.7,1.7
2021-12-31T03:16:00Z,45.26683333,-66.06116667,319.8,0.7,1.7
2021-12-31T03:17:00Z,45.26683333,-66.06116667,319.4,0.6,1.7
2021-12-31T03:18:00Z,45.26683333,-66.06116667,318.6,0.7,1.7
2021-12-31T03:19:00Z,45.26683333,-66.06116667,320.7,0.7,1.7
2021-12-31T03:20:00Z,45.26683333,-66.06116667,328.4,0.7,1.7
2021-12-31T03:21:00Z,45.26683333,-66.06116667,334.3,0.7,1.7
2021-12-31T03:22:00Z,45.26683333,-66.06116667,338.7,0.7,1.7
2021-12-31T03:23:00Z,45.26683333,-66.06116667,342.3,0.6,1.7
2021-12-31T03:24:00Z,45.26683333,-66.06116667,345.3,0.6,1.7
2021-12-31T03:25:00Z,45.26683333,-66.06116667,347.6,0.6,1.7
2021-12-31T03:26:00Z,45.26683333,-66.06116667,349.5,0.5,1.7
2021-12-31T03:27:00Z,45.26683333,-66.06116667,351.5,0.5,1.5
2021-12-31T03:28:00Z,45.26683333,-66.06116667,358.1,0.4,1.2
2021-12-31T03:29:00Z,45.26683333,-66.06116667,357.8,0.3,1.1
2021-12-31T03:30:00Z,45.26683333,-66.06116667,356.6,0.3,1.1
2021-12-31T03:31:00Z,45.26683333,-66.06116667,0.7,0.3,1.1
2021-12-31T03:32:00Z,45.26683333,-66.06116667,11.2,0.3,1.1
2021-12-31T03:33:00Z,45.26683333,-66.06116667,24.8,0.2,0.7
2021-12-31T03:34:00Z,45.26683333,-66.06116667,33.0,0.2,0.7
2021-12-31T03:35:00Z,45.26683333,-66.06116667,39.5,0.2,0.7
2021-12-31T03:36:00Z,45.26683333,-66.06116667,39.6,0.2,0.7
2021-12-31T03:37:00Z,45.26683333,-66.06116667,40.0,0.2,0.5
2021-12-31T03:38:00Z,45.26683333,-66.06116667,28.1,0.2,0.5
2021-12-31T03:39:00Z,45.26683333,-66.06116667,29.9,0.1,0.5
2021-12-31T03:40:00Z,45.26683333,-66.06116667,27.0,0.1,0.5
2021-12-31T03:41:00Z,45.26683333,-66.06116667,24.3,0.1,0.5
2021-12-31T03:42:00Z,45.26683333,-66.06116667,11.2,0.1,0.5
2021-12-31T03:43:00Z,45.26683333,-66.06116667,355.6,0.2,0.5
2021-12-31T03:44:00Z,45.26683333,-66.06116667,344.2,0.2,0.9
2021-12-31T03:45:00Z,45.26683333,-66.06116667,332.6,0.3,1.0
2021-12-31T03:46:00Z,45.26683333,-66.06116667,324.2,0.3,1.1
2021-12-31T03:47:00Z,45.26683333,-66.06116667,316.6,0.4,1.3
2021-12-31T03:48:00Z,45.26683333,-66.06116667,318.7,0.5,1.3
2021-12-31T03:49:00Z,45.26683333,-66.06116667,315.2,0.6,1.3
2021-12-31T03:50:00Z,45.26683333,-66.06116667,316.4,0.6,1.3
2021-12-31T03:51:00Z,45.26683333,-66.06116667,321.6,0.7,1.3
2021-12-31T03:52:00Z,45.26683333,-66.06116667,327.9,0.7,1.3
2021-12-31T03:53:00Z,45.26683333,-66.06116667,331.8,0.8,1.3
2021-12-31T03:54:00Z,45.26683333,-66.06116667,335.5,0.8,1.3
2021-12-31T03:55:00Z,45.26683333,-66.06116667,342.1,0.7,1.3
2021-12-31T03:56:00Z,45.26683333,-66.06116667,349.2,0.7,1.3
2021-12-31T03:57:00Z,45.26683333,-66.06116667,357.2,0.6,1.1
2021-12-31T03:58:00Z,45.26683333,-66.06116667,3.3,0.6,1.1
2021-12-31T03:59:00Z,45.26683333,-66.06116667,7.4,0.5,1.1
2021-12-31T04:00:00Z,45.26683333,-66.06116667,7.5,0.5,1.1
2021-12-31T04:01:00Z,45.26683333,-66.06116667,9.1,0.5,1.1
2021-12-31T04:02:00Z,45.26683333,-66.06116667,11.6,0.5,1.0
2021-12-31T04:03:00Z,45.26683333,-66.06116667,18.9,0.4,0.9
2021-12-31T04:04:00Z,45.26683333,-66.06116667,27.0,0.4,0.7
2021-12-31T04:05:00Z,45.26683333,-66.06116667,31.5,0.4,0.7
2021-12-31T04:06:00Z,45.26683333,-66.06116667,35.3,0.4,0.7
2021-12-31T04:07:00Z,45.26683333,-66.06116667,37.2,0.4,0.6
2021-12-31T04:08:00Z,45.26683333,-66.06116667,36.7,0.3,0.6
2021-12-31T04:09:00Z,45.26683333,-66.06116667,36.0,0.3,0.6
2021-12-31T04:10:00Z,45.26683333,-66.06116667,33.7,0.3,0.5
2021-12-31T04:11:00Z,45.26683333,-66.06116667,29.8,0.2,0.5
2021-12-31T04:12:00Z,45.26683333,-66.06116667,23.9,0.2,0.5
2021-12-31T04:13:00Z,45.26683333,-66.06116667,11.7,0.2,0.5
2021-12-31T04:14:00Z,45.26683333,-66.06116667,358.2,0.2,0.4
2021-12-31T04:15:00Z,45.26683333,-66.06116667,345.3,0.2,0.5
2021-12-31T04:16:00Z,45.26683333,-66.06116667,337.1,0.2,0.5
2021-12-31T04:17:00Z,45.26683333,-66.06116667,328.8,0.2,0.5
2021-12-31T04:18:00Z,45.26683333,-66.06116667,326.4,0.2,0.6
2021-12-31T04:19:00Z,45.26683333,-66.06116667,325.9,0.3,0.9
2021-12-31T04:20:00Z,45.26683333,-66.06116667,330.5,0.3,0.9
2021-12-31T04:21:00Z,45.26683333,-66.06116667,333.9,0.4,0.9
2021-12-31T04:22:00Z,45.26683333,-66.06116667,339.9,0.4,0.9
2021-12-31T04:23:00Z,45.26683333,-66.06116667,345.4,0.4,0.9
2021-12-31T04:24:00Z,45.26683333,-66.06116667,350.1,0.5,1.0
2021-12-31T04:25:00Z,45.26683333,-66.06116667,356.2,0.5,1.0
2021-12-31T04:26:00Z,45.26683333,-66.06116667,357.9,0.5,1.0
2021-12-31T04:27:00Z,45.26683333,-66.06116667,2.0,0.6,1.0
2021-12-31T04:28:00Z,45.26683333,-66.06116667,3.1,0.6,1.0
2021-12-31T04:29:00Z,45.26683333,-66.06116667,6.9,0.6,1.1
2021-12-31T04:30:00Z,45.26683333,-66.06116667,8.0,0.6,1.1
2021-12-31T04:31:00Z,45.26683333,-66.06116667,12.3,0.6,1.5
2021-12-31T04:32:00Z,45.26683333,-66.06116667,14.1,0.6,1.5
2021-12-31T04:33:00Z,45.26683333,-66.06116667,18.4,0.6,1.5
2021-12-31T04:34:00Z,45.26683333,-66.06116667,26.1,0.6,1.5
2021-12-31T04:35:00Z,45.26683333,-66.06116667,35.5,0.6,1.5
2021-12-31T04:36:00Z,45.26683333,-66.06116667,47.5,0.5,1.5
2021-12-31T04:37:00Z,45.26683333,-66.06116667,59.1,0.5,1.5
2021-12-31T04:38:00Z,45.26683333,-66.06116667,67.8,0.5,1.5
2021-12-31T04:39:00Z,45.26683333,-66.06116667,78.3,0.4,1.5
2021-12-31T04:40:00Z,45.26683333,-66.06116667,88.4,0.4,1.5
2021-12-31T04:41:00Z,45.26683333,-66.06116667,93.0,0.3,0.9
2021-12-31T04:42:00Z,45.26683333,-66.06116667,95.5,0.3,0.8
2021-12-31T04:43:00Z,45.26683333,-66.06116667,98.9,0.3,0.6
2021-12-31T04:44:00Z,45.26683333,-66.06116667,95.1,0.2,0.6
2021-12-31T04:45:00Z,45.26683333,-66.06116667,88.2,0.3,1.0
2021-12-31T04:46:00Z,45.26683333,-66.06116667,79.2,0.3,1.0
2021-12-31T04:47:00Z,45.26683333,-66.06116667,68.5,0.4,1.6
2021-12-31T04:48:00Z,45.26683333,-66.06116667,59.5,0.5,1.9
2021-12-31T04:49:00Z,45.26683333,-66.06116667,48.7,0.5,1.9
2021-12-31T04:50:00Z,45.26683333,-66.06116667,40.3,0.6,1.9
2021-12-31T04:51:00Z,45.26683333,-66.06116667,32.9,0.6,1.9
2021-12-31T04:52:00Z,45.26683333,-66.06116667,29.6,0.7,2.2
2021-12-31T04:53:00Z,45.26683333,-66.06116667,25.5,0.9,2.4
2021-12-31T04:54:00Z,45.26683333,-66.06116667,25.0,1.0,2.4
2021-12-31T04:55:00Z,45.26683333,-66.06116667,24.8,1.1,2.4
2021-12-31T04:56:00Z,45.26683333,-66.06116667,24.5,1.2,2.4
2021-12-31T04:57:00Z,45.26683333,-66.06116667,25.5,1.2,2.4
2021-12-31T04:58:00Z,45.26683333,-66.06116667,26.5,1.2,2.4
2021-12-31T04:59:00Z,45.26683333,-66.06116667,27.5,1.4,2.7
2021-12-31T05:00:00Z,45.26683333,-66.06116667,29.0,1.4,2.7
2021-12-31T05:01:00Z,45.26683333,-66.06116667,31.2,1.5,2.7
2021-12-31T05:02:00Z,45.26683333,-66.06116667,30.3,1.5,2.7
2021-12-31T05:03:00Z,45.26683333,-66.06116667,28.7,1.5,2.7
2021-12-31T05:04:00Z,45.26683333,-66.06116667,27.7,1.5,2.7
2021-12-31T05:05:00Z,45.26683333,-66.06116667,25.4,1.4,2.7
2021-12-31T05:06:00Z,45.26683333,-66.06116667,26.0,1.5,2.7
2021-12-31T05:07:00Z,45.26683333,-66.06116667,23.9,1.5,2.7
2021-12-31T05:08:00Z,45.26683333,-66.06116667,21.3,1.4,2.7
2021-12-31T05:09:00Z,45.26683333,-66.06116667,18.2,1.3,2.4
2021-12-31T05:10:00Z,45.26683333,-66.06116667,14.2,1.2,2.4
2021-12-31T05:11:00Z,45.26683333,-66.06116667,13.8,1.1,2.4
2021-12-31T05:12:00Z,45.26683333,-66.06116667,13.4,1.0,2.4
2021-12-31T05:13:00Z,45.26683333,-66.06116667,14.4,1.0,2.2
2021-12-31T05:14:00Z,45.26683333,-66.06116667,13.1,1.0,2.2
2021-12-31T05:15:00Z,45.26683333,-66.06116667,14.0,1.0,2.2
2021-12-31T05:16:00Z,45.26683333,-66.06116667,13.2,1.0,2.0
2021-12-31T05:17:00Z,45.26683333,-66.06116667,14.5,1.0,2.1
2021-12-31T05:18:00Z,45.26683333,-66.06116667,14.7,1.0,2.1
2021-12-31T05:19:00Z,45.26683333,-66.06116667,17.7,1.0,2.1
2021-12-31T05:20:00Z,45.26683333,-66.06116667,18.8,1.1,2.1
2021-12-31T05:21:00Z,45.26683333,-66.06116667,19.3,1.2,3.1
2021-12-31T05:22:00Z,45.26683333,-66.06116667,21.3,1.2,3.1
2021-12-31T05:23:00Z,45.26683333,-66.06116667,22.3,1.3,3.1
2021-12-31T05:24:00Z,45.26683333,-66.06116667,24.4,1.4,3.4
2021-12-31T05:25:00Z,45.26683333,-66.06116667,26.4,1.5,3.4
2021-12-31T05:26:00Z,45.26683333,-66.06116667,30.1,1.5,3.4
2021-12-31T05:27:00Z,45.26683333,-66.06116667,34.5,1.5,3.4
2021-12-31T05:28:00Z,45.26683333,-66.06116667,39.5,1.6,3.4
2021-12-31T05:29:00Z,45.26683333,-66.06116667,43.0,1.7,3.4
2021-12-31T05:30:00Z,45.26683333,-66.06116667,47.1,1.8,3.4
2021-12-31T05:31:00Z,45.26683333,-66.06116667,48.9,1.7,3.4
2021-12-31T05:32:00Z,45.26683333,-66.06116667,50.0,1.7,3.4
2021-12-31T05:33:00Z,45.26683333,-66.06116667,49.1,1.7,3.4
2021-12-31T05:34:00Z,45.26683333,-66.06116667,48.0,1.6,3.0
2021-12-31T05:35:00Z,45.26683333,-66.06116667,46.8,1.5,3.0
2021-12-31T05:36:00Z,45.26683333,-66.06116667,44.0,1.5,3.0
2021-12-31T05:37:00Z,45.26683333,-66.06116667,40.1,1.5,3.0
2021-12-31T05:38:00Z,45.26683333,-66.06116667,38.2,1.5,3.0
2021-12-31T05:39:00Z,45.26683333,-66.06116667,37.4,1.3,3.0
2021-12-31T05:40:00Z,45.26683333,-66.06116667,35.1,1.3,2.9
2021-12-31T05:41:00Z,45.26683333,-66.06116667,34.4,1.3,2.9
2021-12-31T05:42:00Z,45.26683333,-66.06116667,35.0,1.4,2.7
2021-12-31T05:43:00Z,45.26683333,-66.06116667,37.9,1.2,2.5
2021-12-31T05:44:00Z,45.26683333,-66.06116667,40.8,1.2,2.5
2021-12-31T05:45:00Z,45.26683333,-66.06116667,46.5,1.2,2.5
2021-12-31T05:46:00Z,45.26683333,-66.06116667,50.3,1.3,2.5
2021-12-31T05:47:00Z,45.26683333,-66.06116667,53.7,1.2,2.5
2021-12-31T05:48:00Z,45.26683333,-66.06116667,55.1,1.3,3.0
