timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-17T00:00:00Z,45.26683333,-66.06116667,98.4,13.1,22.0
2021-01-17T00:01:00Z,45.26683333,-66.06116667,98.9,13.8,23.7
2021-01-17T00:02:00Z,45.26683333,-66.06116667,98.9,13.6,23.7
2021-01-17T00:03:00Z,45.26683333,-66.06116667,99.6,13.9,23.7
2021-01-17T00:04:00Z,45.26683333,-66.06116667,99.5,13.9,23.7
2021-01-17T00:05:00Z,45.26683333,-66.06116667,98.9,13.7,23.7
2021-01-17T00:06:00Z,45.26683333,-66.06116667,98.6,13.5,23.7
2021-01-17T00:07:00Z,45.26683333,-66.06116667,99.0,13.6,23.7
2021-01-17T00:08:00Z,45.26683333,-66.06116667,99.0,13.2,23.7
2021-01-17T00:09:00Z,45.26683333,-66.06116667,98.8,13.5,23.7
2021-01-17T00:10:00Z,45.26683333,-66.06116667,98.5,13.6,23.7
2021-01-17T00:11:00Z,45.26683333,-66.06116667,97.8,13.1,22.7
2021-01-17T00:12:00Z,45.26683333,-66.06116667,97.6,13.2,22.7
2021-01-17T00:13:00Z,45.26683333,-66.06116667,96.5,13.1,22.7
2021-01-17T00:14:00Z,45.26683333,-66.06116667,96.7,13.1,22.7
2021-01-17T00:15:00Z,45.26683333,-66.06116667,97.1,13.0,22.7
2021-01-17T00:16:00Z,45.26683333,-66.06116667,96.7,12.9,22.7
2021-01-17T00:17:00Z,45.26683333,-66.06116667,95.3,12.5,21.2
2021-01-17T00:18:00Z,45.26683333,-66.06116667,94.9,12.5,21.2
2021-01-17T00:19:00Z,45.26683333,-66.06116667,94.8,11.9,21.0
2021-01-17T00:20:00Z,45.26683333,-66.06116667,95.7,11.3,19.2
2021-01-17T00:21:00Z,45.26683333,-66.06116667,96.0,11.1,19.2
2021-01-17T00:22:00Z,45.26683333,-66.06116667,96.7,11.0,19.2
2021-01-17T00:23:00Z,45.26683333,-66.06116667,97.4,10.9,18.0
2021-01-17T00:24:00Z,45.26683333,-66.06116667,97.9,10.8,18.0
2021-01-17T00:25:00Z,45.26683333,-66.06116667,97.8,10.9,20.6
2021-01-17T00:26:00Z,45.26683333,-66.06116667,97.9,11.4,21.4
2021-01-17T00:27:00Z,45.26683333,-66.06116667,98.6,11.5,21.4
2021-01-17T00:28:00Z,45.26683333,-66.06116667,99.1,11.5,21.4
2021-01-17T00:29:00Z,45.26683333,-66.06116667,99.7,11.7,21.4
2021-01-17T00:30:00Z,45.26683333,-66.06116667,99.2,11.9,21.4
2021-01-17T00:31:00Z,45.26683333,-66.06116667,99.5,12.3,21.4
2021-01-17T00:32:00Z,45.26683333,-66.06116667,99.3,12.4,21.4
2021-01-17T00:33:00Z,45.26683333,-66.06116667,99.0,12.8,21.4
2021-01-17T00:34:00Z,45.26683333,-66.06116667,99.0,13.0,21.4
2021-01-17T00:35:00Z,45.26683333,-66.06116667,99.3,13.0,21.4
2021-01-17T00:36:00Z,45.26683333,-66.06116667,99.7,12.9,21.0
2021-01-17T00:37:00Z,45.26683333,-66.06116667,99.7,13.1,21.0
2021-01-17T00:38:00Z,45.26683333,-66.06116667,99.5,13.1,21.0
2021-01-17T00:39:00Z,45.26683333,-66.06116667,98.9,13.2,21.0
2021-01-17T00:40:00Z,45.26683333,-66.06116667,98.4,13.6,21.0
2021-01-17T00:41:00Z,45.26683333,-66.06116667,98.6,13.5,21.0
2021-01-17T00:42:00Z,45.26683333,-66.06116667,98.1,13.7,21.0
2021-01-17T00:43:00Z,45.26683333,-66.06116667,98.2,13.9,21.3
2021-01-17T00:44:00Z,45.26683333,-66.06116667,97.7,13.9,21.3
2021-01-17T00:45:00Z,45.26683333,-66.06116667,97.4,13.9,21.3
2021-01-17T00:46:00Z,45.26683333,-66.06116667,96.9,13.7,21.3
2021-01-17T00:47:00Z,45.26683333,-66.06116667,96.5,13.7,21.3
2021-01-17T00:48:00Z,45.26683333,-66.06116667,96.1,13.5,21.3
2021-01-17T00:49:00Z,45.26683333,-66.06116667,96.0,13.4,21.3
2021-01-17T00:50:00Z,45.26683333,-66.06116667,96.2,13.1,21.3
2021-01-17T00:51:00Z,45.26683333,-66.06116667,96.0,12.9,21.3
2021-01-17T00:52:00Z,45.26683333,-66.06116667,96.0,12.8,21.3
2021-01-17T00:53:00Z,45.26683333,-66.06116667,96.0,12.5,18.3
2021-01-17T00:54:00Z,45.26683333,-66.06116667,96.5,12.3,18.3
2021-01-17T00:55:00Z,45.26683333,-66.06116667,96.5,12.2,18.3
2021-01-17T00:56:00Z,45.26683333,-66.06116667,96.8,12.2,18.3
2021-01-17T00:57:00Z,45.26683333,-66.06116667,97.5,12.0,18.3
2021-01-17T00:58:00Z,45.26683333,-66.06116667,97.8,12.0,18.3
2021-01-17T00:59:00Z,45.26683333,-66.06116667,97.9,12.3,20.1
2021-01-17T01:00:00Z,45.26683333,-66.06116667,98.1,12.3,20.1
2021-01-17T01:01:00Z,45.26683333,-66.06116667,98.1,12.1,20.1
2021-01-17T01:02:00Z,45.26683333,-66.06116667,98.0,12.1,20.1
2021-01-17T01:03:00Z,45.26683333,-66.06116667,97.9,11.9,20.1
2021-01-17T01:04:00Z,45.26683333,-66.06116667,98.2,12.3,21.1
2021-01-17T01:05:00Z,45.26683333,-66.06116667,98.5,12.3,21.1
2021-01-17T01:06:00Z,45.26683333,-66.06116667,98.5,12.7,24.1
2021-01-17T01:07:00Z,45.26683333,-66.06116667,98.1,13.1,24.1
2021-01-17T01:08:00Z,45.26683333,-66.06116667,98.0,13.5,24.1
2021-01-17T01:09:00Z,45.26683333,-66.06116667,98.3,13.5,24.1
2021-01-17T01:10:00Z,45.26683333,-66.06116667,98.7,13.7,24.1
2021-01-17T01:11:00Z,45.26683333,-66.06116667,98.6,14.1,24.1
2021-01-17T01:12:00Z,45.26683333,-66.06116667,98.9,14.2,24.1
2021-01-17T01:13:00Z,45.26683333,-66.06116667,99.1,14.3,24.1
2021-01-17T01:14:00Z,45.26683333,-66.06116667,98.6,14.5,24.1
2021-01-17T01:15:00Z,45.26683333,-66.06116667,98.4,14.9,24.1
2021-01-17T01:16:00Z,45.26683333,-66.06116667,98.5,14.9,23.2
2021-01-17T01:17:00Z,45.26683333,-66.06116667,98.4,15.0,23.2
2021-01-17T01:18:00Z,45.26683333,-66.06116667,98.6,14.9,22.9
2021-01-17T01:19:00Z,45.26683333,-66.06116667,98.6,15.2,24.4
2021-01-17T01:20:00Z,45.26683333,-66.06116667,98.5,15.4,24.4
2021-01-17T01:21:00Z,45.26683333,-66.06116667,98.5,15.5,24.4
2021-01-17T01:22:00Z,45.26683333,-66.06116667,98.6,15.8,24.4
2021-01-17T01:23:00Z,45.26683333,-66.06116667,98.8,16.0,24.4
2021-01-17T01:24:00Z,45.26683333,-66.06116667,98.6,15.9,24.4
2021-01-17T01:25:00Z,45.26683333,-66.06116667,98.6,16.1,24.4
2021-01-17T01:26:00Z,45.26683333,-66.06116667,98.7,16.1,24.4
2021-01-17T01:27:00Z,45.26683333,-66.06116667,99.3,16.1,24.4
2021-01-17T01:28:00Z,45.26683333,-66.06116667,99.2,16.1,24.4
2021-01-17T01:29:00Z,45.26683333,-66.06116667,99.3,15.8,22.8
2021-01-17T01:30:00Z,45.26683333,-66.06116667,99.5,15.4,22.8
2021-01-17T01:31:00Z,45.26683333,-66.06116667,99.6,15.5,22.8
2021-01-17T01:32:00Z,45.26683333,-66.06116667,99.6,15.4,22.8
2021-01-17T01:33:00Z,45.26683333,-66.06116667,99.7,15.5,22.8
2021-01-17T01:34:00Z,45.26683333,-66.06116667,99.8,15.7,22.8
2021-01-17T01:35:00Z,45.26683333,-66.06116667,99.9,15.4,22.8
2021-01-17T01:36:00Z,45.26683333,-66.06116667,100.3,15.2,22.8
2021-01-17T01:37:00Z,45.26683333,-66.06116667,100.0,15.1,22.8
2021-01-17T01:38:00Z,45.26683333,-66.06116667,100.6,15.2,22.8
2021-01-17T01:39:00Z,45.26683333,-66.06116667,101.0,15.2,22.8
2021-01-17T01:40:00Z,45.26683333,-66.06116667,100.8,15.7,22.8
2021-01-17T01:41:00Z,45.26683333,-66.06116667,101.0,15.5,22.8
2021-01-17T01:42:00Z,45.26683333,-66.06116667,101.1,15.4,22.8
2021-01-17T01:43:00Z,45.26683333,-66.06116667,100.7,15.5,22.8
2021-01-17T01:44:00Z,45.26683333,-66.06116667,101.3,15.3,22.8
2021-01-17T01:45:00Z,45.26683333,-66.06116667,101.3,15.3,22.8
2021-01-17T01:46:00Z,45.26683333,-66.06116667,100.8,15.4,22.8
2021-01-17T01:47:00Z,45.26683333,-66.06116667,100.8,15.3,22.8
2021-01-17T01:48:00Z,45.26683333,-66.06116667,100.5,15.2,22.8
2021-01-17T01:49:00Z,45.26683333,-66.06116667,100.2,15.4,22.8
2021-01-17T01:50:00Z,45.26683333,-66.06116667,100.4,14.9,22.8
2021-01-17T01:51:00Z,45.26683333,-66.06116667,99.9,14.7,22.8
2021-01-17T01:52:00Z,45.26683333,-66.06116667,99.6,14.6,22.8
2021-01-17T01:53:00Z,45.26683333,-66.06116667,100.3,14.2,22.3
2021-01-17T01:54:00Z,45.26683333,-66.06116667,99.8,14.0,22.3
2021-01-17T01:55:00Z,45.26683333,-66.06116667,99.5,13.9,22.3
2021-01-17T01:56:00Z,45.26683333,-66.06116667,100.1,13.9,23.5
2021-01-17T01:57:00Z,45.26683333,-66.06116667,99.7,14.0,23.6
2021-01-17T01:58:00Z,45.26683333,-66.06116667,99.5,14.1,23.6
2021-01-17T01:59:00Z,45.26683333,-66.06116667,99.5,14.0,23.6
2021-01-17T02:00:00Z,45.26683333,-66.06116667,98.9,14.4,23.6
2021-01-17T02:01:00Z,45.26683333,-66.06116667,99.6,14.6,23.6
2021-01-17T02:02:00Z,45.26683333,-66.06116667,99.7,14.9,23.6
2021-01-17T02:03:00Z,45.26683333,-66.06116667,99.2,15.0,23.6
2021-01-17T02:04:00Z,45.26683333,-66.06116667,99.1,15.1,23.6
2021-01-17T02:05:00Z,45.26683333,-66.06116667,99.7,15.2,23.6
2021-01-17T02:06:00Z,45.26683333,-66.06116667,99.7,14.9,23.6
2021-01-17T02:07:00Z,45.26683333,-66.06116667,100.9,14.7,22.3
2021-01-17T02:08:00Z,45.26683333,-66.06116667,101.6,14.4,22.3
2021-01-17T02:09:00Z,45.26683333,-66.06116667,101.4,14.5,22.3
2021-01-17T02:10:00Z,45.26683333,-66.06116667,101.9,14.4,22.3
2021-01-17T02:11:00Z,45.26683333,-66.06116667,101.8,14.5,21.5
2021-01-17T02:12:00Z,45.26683333,-66.06116667,101.9,14.5,21.5
2021-01-17T02:13:00Z,45.26683333,-66.06116667,102.0,14.6,23.1
2021-01-17T02:14:00Z,45.26683333,-66.06116667,101.9,14.6,23.1
2021-01-17T02:15:00Z,45.26683333,-66.06116667,102.2,14.8,23.1
2021-01-17T02:16:00Z,45.26683333,-66.06116667,101.8,14.7,23.1
2021-01-17T02:17:00Z,45.26683333,-66.06116667,100.7,14.9,23.1
2021-01-17T02:18:00Z,45.26683333,-66.06116667,100.4,15.3,23.1
2021-01-17T02:19:00Z,45.26683333,-66.06116667,100.6,15.0,23.1
2021-01-17T02:20:00Z,45.26683333,-66.06116667,100.9,14.9,23.1
2021-01-17T02:21:00Z,45.26683333,-66.06116667,100.8,14.4,23.1
2021-01-17T02:22:00Z,45.26683333,-66.06116667,100.5,14.1,23.1
2021-01-17T02:23:00Z,45.26683333,-66.06116667,100.6,13.8,20.8
2021-01-17T02:24:00Z,45.26683333,-66.06116667,100.8,13.5,20.8
2021-01-17T02:25:00Z,45.26683333,-66.06116667,100.5,13.2,20.2
2021-01-17T02:26:00Z,45.26683333,-66.06116667,100.5,13.2,20.2
2021-01-17T02:27:00Z,45.26683333,-66.06116667,100.4,13.1,20.2
2021-01-17T02:28:00Z,45.26683333,-66.06116667,99.8,12.7,19.8
2021-01-17T02:29:00Z,45.26683333,-66.06116667,100.3,12.5,19.8
2021-01-17T02:30:00Z,45.26683333,-66.06116667,100.2,12.4,19.8
2021-01-17T02:31:00Z,45.26683333,-66.06116667,100.5,12.3,19.8
2021-01-17T02:32:00Z,45.26683333,-66.06116667,100.8,12.2,19.8
2021-01-17T02:33:00Z,45.26683333,-66.06116667,100.4,12.1,19.8
2021-01-17T02:34:00Z,45.26683333,-66.06116667,100.2,12.0,19.8
2021-01-17T02:35:00Z,45.26683333,-66.06116667,101.0,12.0,19.8
2021-01-17T02:36:00Z,45.26683333,-66.06116667,101.5,11.9,18.5
2021-01-17T02:37:00Z,45.26683333,-66.06116667,102.7,11.4,18.0
2021-01-17T02:38:00Z,45.26683333,-66.06116667,103.7,11.5,18.0
2021-01-17T02:39:00Z,45.26683333,-66.06116667,104.3,11.4,18.0
2021-01-17T02:40:00Z,45.26683333,-66.06116667,104.6,11.3,18.0
2021-01-17T02:41:00Z,45.26683333,-66.06116667,104.8,11.1,18.0
2021-01-17T02:42:00Z,45.26683333,-66.06116667,105.9,10.9,18.0
2021-01-17T02:43:00Z,45.26683333,-66.06116667,106.9,10.9,18.0
2021-01-17T02:44:00Z,45.26683333,-66.06116667,107.4,10.7,17.9
2021-01-17T02:45:00Z,45.26683333,-66.06116667,107.5,10.3,17.9
2021-01-17T02:46:00Z,45.26683333,-66.06116667,107.8,10.4,17.9
2021-01-17T02:47:00Z,45.26683333,-66.06116667,107.3,10.5,17.9
2021-01-17T02:48:00Z,45.26683333,-66.06116667,107.0,10.2,17.3
2021-01-17T02:49:00Z,45.26683333,-66.06116667,106.6,10.4,18.6
2021-01-17T02:50:00Z,45.26683333,-66.06116667,105.7,10.9,19.1
2021-01-17T02:51:00Z,45.26683333,-66.06116667,104.9,11.5,19.1
2021-01-17T02:52:00Z,45.26683333,-66.06116667,103.3,12.2,20.1
2021-01-17T02:53:00Z,45.26683333,-66.06116667,102.3,12.4,20.1
2021-01-17T02:54:00Z,45.26683333,-66.06116667,101.9,12.8,20.1
2021-01-17T02:55:00Z,45.26683333,-66.06116667,101.0,13.1,20.1
2021-01-17T02:56:00Z,45.26683333,-66.06116667,100.5,13.2,20.1
2021-01-17T02:57:00Z,45.26683333,-66.06116667,100.3,13.6,20.9
2021-01-17T02:58:00Z,45.26683333,-66.06116667,99.9,14.2,23.2
2021-01-17T02:59:00Z,45.26683333,-66.06116667,99.3,14.5,23.2
2021-01-17T03:00:00Z,45.26683333,-66.06116667,100.0,14.4,23.2
2021-01-17T03:01:00Z,45.26683333,-66.06116667,99.7,14.7,23.2
2021-01-17T03:02:00Z,45.26683333,-66.06116667,100.2,14.8,23.2
2021-01-17T03:03:00Z,45.26683333,-66.06116667,100.4,15.0,23.2
2021-01-17T03:04:00Z,45.26683333,-66.06116667,100.9,15.0,23.2
2021-01-17T03:05:00Z,45.26683333,-66.06116667,100.7,15.1,23.2
2021-01-17T03:06:00Z,45.26683333,-66.06116667,100.5,15.2,23.2
2021-01-17T03:07:00Z,45.26683333,-66.06116667,99.6,15.4,23.2
2021-01-17T03:08:00Z,45.26683333,-66.06116667,99.6,15.2,22.9
2021-01-17T03:09:00Z,45.26683333,-66.06116667,99.8,14.7,22.9
2021-01-17T03:10:00Z,45.26683333,-66.06116667,99.0,14.7,22.9
2021-01-17T03:11:00Z,45.26683333,-66.06116667,99.7,14.5,22.7
2021-01-17T03:12:00Z,45.26683333,-66.06116667,99.5,14.4,21.2
2021-01-17T03:13:00Z,45.26683333,-66.06116667,99.3,14.3,21.2
2021-01-17T03:14:00Z,45.26683333,-66.06116667,98.7,14.5,21.2
2021-01-17T03:15:00Z,45.26683333,-66.06116667,98.6,14.3,21.2
2021-01-17T03:16:00Z,45.26683333,-66.06116667,98.9,14.2,21.2
2021-01-17T03:17:00Z,45.26683333,-66.06116667,99.1,13.9,21.2
2021-01-17T03:18:00Z,45.26683333,-66.06116667,98.9,14.2,25.1
2021-01-17T03:19:00Z,45.26683333,-66.06116667,98.5,14.8,25.1
2021-01-17T03:20:00Z,45.26683333,-66.06116667,98.7,15.0,25.1
2021-01-17T03:21:00Z,45.26683333,-66.06116667,98.4,14.6,25.1
2021-01-17T03:22:00Z,45.26683333,-66.06116667,98.4,14.3,25.1
2021-01-17T03:23:00Z,45.26683333,-66.06116667,98.8,14.1,25.1
2021-01-17T03:24:00Z,45.26683333,-66.06116667,100.3,13.9,25.1
2021-01-17T03:25:00Z,45.26683333,-66.06116667,100.5,13.8,25.1
2021-01-17T03:26:00Z,45.26683333,-66.06116667,100.5,14.1,25.1
2021-01-17T03:27:00Z,45.26683333,-66.06116667,100.7,14.2,25.1
2021-01-17T03:28:00Z,45.26683333,-66.06116667,100.8,14.1,22.7
2021-01-17T03:29:00Z,45.26683333,-66.06116667,100.6,13.9,22.7
2021-01-17T03:30:00Z,45.26683333,-66.06116667,100.6,14.0,21.4
2021-01-17T03:31:00Z,45.26683333,-66.06116667,101.0,14.2,21.4
2021-01-17T03:32:00Z,45.26683333,-66.06116667,101.2,14.8,23.2
2021-01-17T03:33:00Z,45.26683333,-66.06116667,100.7,15.0,23.2
2021-01-17T03:34:00Z,45.26683333,-66.06116667,99.4,15.0,23.2
2021-01-17T03:35:00Z,45.26683333,-66.06116667,99.3,15.2,23.2
2021-01-17T03:36:00Z,45.26683333,-66.06116667,99.2,15.3,23.2
2021-01-17T03:37:00Z,45.26683333,-66.06116667,99.3,15.3,23.2
2021-01-17T03:38:00Z,45.26683333,-66.06116667,99.5,15.4,23.2
2021-01-17T03:39:00Z,45.26683333,-66.06116667,99.4,15.4,23.2
2021-01-17T03:40:00Z,45.26683333,-66.06116667,99.4,15.3,23.2
2021-01-17T03:41:00Z,45.26683333,-66.06116667,99.2,15.5,23.2
2021-01-17T03:42:00Z,45.26683333,-66.06116667,99.5,15.3,22.8
2021-01-17T03:43:00Z,45.26683333,-66.06116667,99.4,15.0,22.8
2021-01-17T03:44:00Z,45.26683333,-66.06116667,99.7,15.1,22.8
2021-01-17T03:45:00Z,45.26683333,-66.06116667,99.9,15.0,22.8
2021-01-17T03:46:00Z,45.26683333,-66.06116667,99.7,14.8,22.8
2021-01-17T03:47:00Z,45.26683333,-66.06116667,99.8,14.9,22.8
2021-01-17T03:48:00Z,45.26683333,-66.06116667,99.5,14.7,22.8
2021-01-17T03:49:00Z,45.26683333,-66.06116667,99.5,14.9,23.4
2021-01-17T03:50:00Z,45.26683333,-66.06116667,99.6,14.6,23.4
2021-01-17T03:51:00Z,45.26683333,-66.06116667,99.7,14.3,23.4
2021-01-17T03:52:00Z,45.26683333,-66.06116667,99.5,14.4,23.4
2021-01-17T03:53:00Z,45.26683333,-66.06116667,99.6,14.8,23.4
2021-01-17T03:54:00Z,45.26683333,-66.06116667,99.2,14.8,23.4
2021-01-17T03:55:00Z,45.26683333,-66.06116667,99.1,15.0,23.4
2021-01-17T03:56:00Z,45.26683333,-66.06116667,99.2,15.2,23.4
2021-01-17T03:57:00Z,45.26683333,-66.06116667,99.2,15.1,23.4
2021-01-17T03:58:00Z,45.26683333,-66.06116667,99.5,15.3,23.4
2021-01-17T03:59:00Z,45.26683333,-66.06116667,99.3,15.0,21.9
2021-01-17T04:00:00Z,45.26683333,-66.06116667,98.9,15.5,21.9
2021-01-17T04:01:00Z,45.26683333,-66.06116667,98.9,15.5,21.9
2021-01-17T04:02:00Z,45.26683333,-66.06116667,98.8,15.4,21.6
2021-01-17T04:03:00Z,45.26683333,-66.06116667,98.7,14.9,21.6
2021-01-17T04:04:00Z,45.26683333,-66.06116667,98.9,15.1,21.6
2021-01-17T04:05:00Z,45.26683333,-66.06116667,98.8,15.0,21.1
2021-01-17T04:06:00Z,45.26683333,-66.06116667,99.0,14.9,21.1
2021-01-17T04:07:00Z,45.26683333,-66.06116667,98.8,14.8,21.1
2021-01-17T04:08:00Z,45.26683333,-66.06116667,98.8,14.4,21.1
2021-01-17T04:09:00Z,45.26683333,-66.06116667,99.1,14.4,21.1
2021-01-17T04:10:00Z,45.26683333,-66.06116667,99.5,14.1,21.1
2021-01-17T04:11:00Z,45.26683333,-66.06116667,99.6,14.1,21.1
2021-01-17T04:12:00Z,45.26683333,-66.06116667,99.4,14.1,21.1
2021-01-17T04:13:00Z,45.26683333,-66.06116667,99.5,14.4,21.1
2021-01-17T04:14:00Z,45.26683333,-66.06116667,99.7,14.4,21.2
2021-01-17T04:15:00Z,45.26683333,-66.06116667,99.8,14.6,21.2
2021-01-17T04:16:00Z,45.26683333,-66.06116667,99.9,14.7,21.2
2021-01-17T04:17:00Z,45.26683333,-66.06116667,99.6,14.8,21.2
2021-01-17T04:18:00Z,45.26683333,-66.06116667,99.4,15.1,21.2
2021-01-17T04:19:00Z,45.26683333,-66.06116667,99.3,15.2,22.0
2021-01-17T04:20:00Z,45.26683333,-66.06116667,99.5,15.2,22.0
2021-01-17T04:21:00Z,45.26683333,-66.06116667,99.6,15.5,22.0
2021-01-17T04:22:00Z,45.26683333,-66.06116667,99.9,15.4,22.0
2021-01-17T04:23:00Z,45.26683333,-66.06116667,99.9,15.5,22.0
2021-01-17T04:24:00Z,45.26683333,-66.06116667,99.5,15.1,22.0
2021-01-17T04:25:00Z,45.26683333,-66.06116667,99.6,14.9,22.0
2021-01-17T04:26:00Z,45.26683333,-66.06116667,99.5,14.9,22.0
2021-01-17T04:27:00Z,45.26683333,-66.06116667,99.6,14.7,22.0
2021-01-17T04:28:00Z,45.26683333,-66.06116667,99.6,14.8,22.0
2021-01-17T04:29:00Z,45.26683333,-66.06116667,99.6,14.8,21.8
2021-01-17T04:30:00Z,45.26683333,-66.06116667,99.5,14.8,21.8
2021-01-17T04:31:00Z,45.26683333,-66.06116667,99.9,14.8,21.8
2021-01-17T04:32:00Z,45.26683333,-66.06116667,100.7,14.9,21.8
2021-01-17T04:33:00Z,45.26683333,-66.06116667,101.3,14.6,21.8
2021-01-17T04:34:00Z,45.26683333,-66.06116667,101.7,14.6,21.8
2021-01-17T04:35:00Z,45.26683333,-66.06116667,101.7,14.7,21.8
2021-01-17T04:36:00Z,45.26683333,-66.06116667,101.6,14.8,21.8
2021-01-17T04:37:00Z,45.26683333,-66.06116667,101.6,15.0,21.8
2021-01-17T04:38:00Z,45.26683333,-66.06116667,101.5,15.2,21.6
2021-01-17T04:39:00Z,45.26683333,-66.06116667,101.4,15.1,21.6
2021-01-17T04:40:00Z,45.26683333,-66.06116667,101.9,15.0,21.6
2021-01-17T04:41:00Z,45.26683333,-66.06116667,101.2,15.1,21.6
2021-01-17T04:42:00Z,45.26683333,-66.06116667,100.4,15.0,21.6
2021-01-17T04:43:00Z,45.26683333,-66.06116667,99.9,15.2,21.6
2021-01-17T04:44:00Z,45.26683333,-66.06116667,100.0,15.2,21.6
2021-01-17T04:45:00Z,45.26683333,-66.06116667,99.5,15.1,21.6
2021-01-17T04:46:00Z,45.26683333,-66.06116667,99.4,14.9,21.6
2021-01-17T04:47:00Z,45.26683333,-66.06116667,99.3,14.8,21.6
2021-01-17T04:48:00Z,45.26683333,-66.06116667,99.2,14.8,22.2
2021-01-17T04:49:00Z,45.26683333,-66.06116667,99.4,15.0,22.2
2021-01-17T04:50:00Z,45.26683333,-66.06116667,99.0,15.1,22.2
2021-01-17T04:51:00Z,45.26683333,-66.06116667,99.3,14.9,22.2
2021-01-17T04:52:00Z,45.26683333,-66.06116667,99.4,14.7,22.2
2021-01-17T04:53:00Z,45.26683333,-66.06116667,99.3,14.6,22.2
2021-01-17T04:54:00Z,45.26683333,-66.06116667,98.9,14.9,22.2
2021-01-17T04:55:00Z,45.26683333,-66.06116667,99.2,15.2,22.2
2021-01-17T04:56:00Z,45.26683333,-66.06116667,99.4,15.3,22.2
2021-01-17T04:57:00Z,45.26683333,-66.06116667,99.6,15.2,22.2
2021-01-17T04:58:00Z,45.26683333,-66.06116667,99.6,15.0,22.0
2021-01-17T04:59:00Z,45.26683333,-66.06116667,99.7,14.9,21.2
2021-01-17T05:00:00Z,45.26683333,-66.06116667,99.8,15.1,21.2
2021-01-17T05:01:00Z,45.26683333,-66.06116667,100.0,15.1,21.2
2021-01-17T05:02:00Z,45.26683333,-66.06116667,99.6,15.3,21.2
2021-01-17T05:03:00Z,45.26683333,-66.06116667,99.8,15.3,21.2
2021-01-17T05:04:00Z,45.26683333,-66.06116667,99.9,15.2,20.5
2021-01-17T05:05:00Z,45.26683333,-66.06116667,100.0,15.0,20.5
2021-01-17T05:06:00Z,45.26683333,-66.06116667,99.9,15.1,21.6
2021-01-17T05:07:00Z,45.26683333,-66.06116667,100.0,15.0,21.6
2021-01-17T05:08:00Z,45.26683333,-66.06116667,100.4,14.8,21.6
2021-01-17T05:09:00Z,45.26683333,-66.06116667,100.2,14.5,21.6
2021-01-17T05:10:00Z,45.26683333,-66.06116667,100.0,14.4,21.6
2021-01-17T05:11:00Z,45.26683333,-66.06116667,100.0,14.2,21.6
2021-01-17T05:12:00Z,45.26683333,-66.06116667,100.2,13.8,21.6
2021-01-17T05:13:00Z,45.26683333,-66.06116667,100.1,13.6,21.6
2021-01-17T05:14:00Z,45.26683333,-66.06116667,100.2,13.6,21.6
2021-01-17T05:15:00Z,45.26683333,-66.06116667,100.4,13.4,21.6
2021-01-17T05:16:00Z,45.26683333,-66.06116667,101.0,13.1,19.4
2021-01-17T05:17:00Z,45.26683333,-66.06116667,101.0,13.1,19.4
2021-01-17T05:18:00Z,45.26683333,-66.06116667,100.8,13.4,20.6
2021-01-17T05:19:00Z,45.26683333,-66.06116667,100.9,13.4,20.6
2021-01-17T05:20:00Z,45.26683333,-66.06116667,100.8,13.1,20.6
2021-01-17T05:21:00Z,45.26683333,-66.06116667,100.7,13.1,20.6
2021-01-17T05:22:00Z,45.26683333,-66.06116667,100.8,13.2,20.6
2021-01-17T05:23:00Z,45.26683333,-66.06116667,100.7,13.3,20.6
2021-01-17T05:24:00Z,45.26683333,-66.06116667,100.8,13.1,20.6
2021-01-17T05:25:00Z,45.26683333,-66.06116667,100.3,13.1,20.6
2021-01-17T05:26:00Z,45.26683333,-66.06116667,99.8,13.0,20.6
2021-01-17T05:27:00Z,45.26683333,-66.06116667,100.1,12.7,20.6
2021-01-17T05:28:00Z,45.26683333,-66.06116667,100.3,12.3,18.7
2021-01-17T05:29:00Z,45.26683333,-66.06116667,99.8,12.4,19.5
2021-01-17T05:30:00Z,45.26683333,-66.06116667,99.8,12.4,19.5
2021-01-17T05:31:00Z,45.26683333,-66.06116667,99.3,12.3,19.5
2021-01-17T05:32:00Z,45.26683333,-66.06116667,99.1,12.1,19.5
2021-01-17T05:33:00Z,45.26683333,-66.06116667,99.6,12.1,19.5
2021-01-17T05:34:00Z,45.26683333,-66.06116667,99.5,11.9,19.5
2021-01-17T05:35:00Z,45.26683333,-66.06116667,99.6,11.8,19.5
2021-01-17T05:36:00Z,45.26683333,-66.06116667,99.6,11.8,19.5
2021-01-17T05:37:00Z,45.26683333,-66.06116667,98.9,12.0,19.5
2021-01-17T05:38:00Z,45.26683333,-66.06116667,99.0,12.2,19.5
2021-01-17T05:39:00Z,45.26683333,-66.06116667,99.6,12.2,18.7
2021-01-17T05:40:00Z,45.26683333,-66.06116667,99.8,12.3,18.7
2021-01-17T05:41:00Z,45.26683333,-66.06116667,100.1,12.4,18.7
2021-01-17T05:42:00Z,45.26683333,-66.06116667,100.4,12.5,18.7
2021-01-17T05:43:00Z,45.26683333,-66.06116667,100.1,12.6,18.7
2021-01-17T05:44:00Z,45.26683333,-66.06116667,100.1,12.8,18.7
2021-01-17T05:45:00Z,45.26683333,-66.06116667,99.8,12.8,18.7
2021-01-17T05:46:00Z,45.26683333,-66.06116667,99.5,12.9,18.7
2021-01-17T05:47:00Z,45.26683333,-66.06116667,99.5,12.9,18.7
2021-01-17T05:48:00Z,45.26683333,-66.06116667,98.9,12.7,18.0
