timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-20T00:00:00Z,45.26683333,-66.06116667,154.5,3.5,4.5
2021-06-20T00:01:00Z,45.26683333,-66.06116667,157.2,3.4,4.5
2021-06-20T00:02:00Z,45.26683333,-66.06116667,156.0,3.4,4.5
2021-06-20T00:03:00Z,45.26683333,-66.06116667,156.2,3.3,4.5
2021-06-20T00:04:00Z,45.26683333,-66.06116667,157.0,3.3,4.5
2021-06-20T00:05:00Z,45.26683333,-66.06116667,158.6,3.3,4.5
2021-06-20T00:06:00Z,45.26683333,-66.06116667,158.8,3.2,4.5
2021-06-20T00:07:00Z,45.26683333,-66.06116667,158.7,3.1,4.5
2021-06-20T00:08:00Z,45.26683333,-66.06116667,158.2,2.9,4.5
2021-06-20T00:09:00Z,45.26683333,-66.06116667,158.3,2.6,4.1
2021-06-20T00:10:00Z,45.26683333,-66.06116667,158.1,2.4,4.1
2021-06-20T00:11:00Z,45.26683333,-66.06116667,157.0,2.3,3.9
2021-06-20T00:12:00Z,45.26683333,-66.06116667,159.1,2.1,3.9
2021-06-20T00:13:00Z,45.26683333,-66.06116667,159.6,2.0,3.9
2021-06-20T00:14:00Z,45.26683333,-66.06116667,157.3,1.8,3.7
2021-06-20T00:15:00Z,45.26683333,-66.06116667,154.2,1.7,3.5
2021-06-20T00:16:00Z,45.26683333,-66.06116667,153.3,1.6,2.7
2021-06-20T00:17:00Z,45.26683333,-66.06116667,152.6,1.6,3.0
2021-06-20T00:18:00Z,45.26683333,-66.06116667,151.6,1.8,3.1
2021-06-20T00:19:00Z,45.26683333,-66.06116667,151.2,1.9,3.1
2021-06-20T00:20:00Z,45.26683333,-66.06116667,151.4,2.1,3.8
2021-06-20T00:21:00Z,45.26683333,-66.06116667,152.8,2.3,3.9
2021-06-20T00:22:00Z,45.26683333,-66.06116667,153.0,2.3,3.9
2021-06-20T00:23:00Z,45.26683333,-66.06116667,154.0,2.3,3.9
2021-06-20T00:24:00Z,45.26683333,-66.06116667,156.8,2.4,3.9
2021-06-20T00:25:00Z,45.26683333,-66.06116667,159.3,2.5,3.9
2021-06-20T00:26:00Z,45.26683333,-66.06116667,161.5,2.5,3.9
2021-06-20T00:27:00Z,45.26683333,-66.06116667,163.8,2.6,3.9
2021-06-20T00:28:00Z,45.26683333,-66.06116667,165.0,2.6,3.9
2021-06-20T00:29:00Z,45.26683333,-66.06116667,166.5,2.6,3.9
2021-06-20T00:30:00Z,45.26683333,-66.06116667,169.2,2.6,3.9
2021-06-20T00:31:00Z,45.26683333,-66.06116667,169.8,2.6,4.2
2021-06-20T00:32:00Z,45.26683333,-66.06116667,171.9,2.7,4.2
2021-06-20T00:33:00Z,45.26683333,-66.06116667,175.5,2.7,4.2
2021-06-20T00:34:00Z,45.26683333,-66.06116667,180.1,2.7,4.2
2021-06-20T00:35:00Z,45.26683333,-66.06116667,185.1,2.8,4.2
2021-06-20T00:36:00Z,45.26683333,-66.06116667,189.1,2.8,4.2
2021-06-20T00:37:00Z,45.26683333,-66.06116667,192.5,2.7,4.2
2021-06-20T00:38:00Z,45.26683333,-66.06116667,194.5,2.7,4.2
2021-06-20T00:39:00Z,45.26683333,-66.06116667,194.0,2.5,4.2
2021-06-20T00:40:00Z,45.26683333,-66.06116667,188.6,2.4,4.2
2021-06-20T00:41:00Z,45.26683333,-66.06116667,185.0,2.2,4.1
2021-06-20T00:42:00Z,45.26683333,-66.06116667,178.3,2.2,4.1
2021-06-20T00:43:00Z,45.26683333,-66.06116667,170.1,2.2,4.1
2021-06-20T00:44:00Z,45.26683333,-66.06116667,162.6,2.2,4.1
2021-06-20T00:45:00Z,45.26683333,-66.06116667,155.2,2.2,3.9
2021-06-20T00:46:00Z,45.26683333,-66.06116667,149.9,2.2,3.3
2021-06-20T00:47:00Z,45.26683333,-66.06116667,145.5,2.2,3.8
2021-06-20T00:48:00Z,45.26683333,-66.06116667,142.8,2.4,3.8
2021-06-20T00:49:00Z,45.26683333,-66.06116667,141.8,2.5,3.8
2021-06-20T00:50:00Z,45.26683333,-66.06116667,145.2,2.6,3.8
2021-06-20T00:51:00Z,45.26683333,-66.06116667,145.9,2.8,4.1
2021-06-20T00:52:00Z,45.26683333,-66.06116667,149.0,3.0,4.2
2021-06-20T00:53:00Z,45.26683333,-66.06116667,151.6,3.0,4.2
2021-06-20T00:54:00Z,45.26683333,-66.06116667,152.8,3.1,4.2
2021-06-20T00:55:00Z,45.26683333,-66.06116667,154.2,3.1,4.2
2021-06-20T00:56:00Z,45.26683333,-66.06116667,155.3,3.2,4.2
2021-06-20T00:57:00Z,45.26683333,-66.06116667,155.7,3.2,4.2
2021-06-20T00:58:00Z,45.26683333,-66.06116667,155.9,3.2,4.2
2021-06-20T00:59:00Z,45.26683333,-66.06116667,155.6,3.3,4.3
2021-06-20T01:00:00Z,45.26683333,-66.06116667,155.2,3.4,4.5
2021-06-20T01:01:00Z,45.26683333,-66.06116667,154.4,3.5,4.7
2021-06-20T01:02:00Z,45.26683333,-66.06116667,153.0,3.5,4.7
2021-06-20T01:03:00Z,45.26683333,-66.06116667,151.6,3.6,4.7
2021-06-20T01:04:00Z,45.26683333,-66.06116667,151.7,3.7,4.7
2021-06-20T01:05:00Z,45.26683333,-66.06116667,151.7,3.7,4.7
2021-06-20T01:06:00Z,45.26683333,-66.06116667,151.5,3.8,4.7
2021-06-20T01:07:00Z,45.26683333,-66.06116667,150.7,3.8,4.7
2021-06-20T01:08:00Z,45.26683333,-66.06116667,150.7,3.8,4.7
2021-06-20T01:09:00Z,45.26683333,-66.06116667,149.2,3.7,4.7
2021-06-20T01:10:00Z,45.26683333,-66.06116667,148.6,3.6,4.7
2021-06-20T01:11:00Z,45.26683333,-66.06116667,148.5,3.6,4.6
2021-06-20T01:12:00Z,45.26683333,-66.06116667,148.4,3.5,4.6
2021-06-20T01:13:00Z,45.26683333,-66.06116667,147.5,3.5,5.0
2021-06-20T01:14:00Z,45.26683333,-66.06116667,146.7,3.5,5.0
2021-06-20T01:15:00Z,45.26683333,-66.06116667,146.3,3.5,5.2
2021-06-20T01:16:00Z,45.26683333,-66.06116667,145.8,3.6,5.2
2021-06-20T01:17:00Z,45.26683333,-66.06116667,146.4,3.6,5.2
2021-06-20T01:18:00Z,45.26683333,-66.06116667,145.7,3.8,5.2
2021-06-20T01:19:00Z,45.26683333,-66.06116667,146.3,3.9,5.4
2021-06-20T01:20:00Z,45.26683333,-66.06116667,146.9,4.0,5.7
2021-06-20T01:21:00Z,45.26683333,-66.06116667,146.6,4.2,5.7
2021-06-20T01:22:00Z,45.26683333,-66.06116667,147.0,4.3,5.7
2021-06-20T01:23:00Z,45.26683333,-66.06116667,147.9,4.3,5.7
2021-06-20T01:24:00Z,45.26683333,-66.06116667,148.5,4.4,6.1
2021-06-20T01:25:00Z,45.26683333,-66.06116667,148.7,4.5,6.1
2021-06-20T01:26:00Z,45.26683333,-66.06116667,148.5,4.6,6.1
2021-06-20T01:27:00Z,45.26683333,-66.06116667,148.0,4.6,6.1
2021-06-20T01:28:00Z,45.26683333,-66.06116667,148.3,4.6,6.1
2021-06-20T01:29:00Z,45.26683333,-66.06116667,148.4,4.5,6.1
2021-06-20T01:30:00Z,45.26683333,-66.06116667,148.4,4.5,6.1
2021-06-20T01:31:00Z,45.26683333,-66.06116667,149.8,4.6,6.1
2021-06-20T01:32:00Z,45.26683333,-66.06116667,150.5,4.6,6.1
2021-06-20T01:33:00Z,45.26683333,-66.06116667,151.0,4.5,6.1
2021-06-20T01:34:00Z,45.26683333,-66.06116667,151.2,4.4,6.1
2021-06-20T01:35:00Z,45.26683333,-66.06116667,152.1,4.3,6.1
2021-06-20T01:36:00Z,45.26683333,-66.06116667,154.3,4.3,6.1
2021-06-20T01:37:00Z,45.26683333,-66.06116667,157.8,4.1,6.1
2021-06-20T01:38:00Z,45.26683333,-66.06116667,161.5,3.9,6.1
2021-06-20T01:39:00Z,45.26683333,-66.06116667,166.3,3.6,6.1
2021-06-20T01:40:00Z,45.26683333,-66.06116667,173.2,3.4,6.1
2021-06-20T01:41:00Z,45.26683333,-66.06116667,179.0,3.1,6.1
2021-06-20T01:42:00Z,45.26683333,-66.06116667,185.5,2.9,5.2
2021-06-20T01:43:00Z,45.26683333,-66.06116667,189.2,2.8,5.1
2021-06-20T01:44:00Z,45.26683333,-66.06116667,193.3,2.6,5.1
2021-06-20T01:45:00Z,45.26683333,-66.06116667,197.3,2.5,5.1
2021-06-20T01:46:00Z,45.26683333,-66.06116667,197.9,2.4,3.8
2021-06-20T01:47:00Z,45.26683333,-66.06116667,197.5,2.4,4.0
2021-06-20T01:48:00Z,45.26683333,-66.06116667,198.0,2.5,4.0
2021-06-20T01:49:00Z,45.26683333,-66.06116667,196.2,2.5,4.0
2021-06-20T01:50:00Z,45.26683333,-66.06116667,189.7,2.6,4.0
2021-06-20T01:51:00Z,45.26683333,-66.06116667,185.1,2.6,4.0
2021-06-20T01:52:00Z,45.26683333,-66.06116667,180.0,2.6,4.0
2021-06-20T01:53:00Z,45.26683333,-66.06116667,177.7,2.6,4.0
2021-06-20T01:54:00Z,45.26683333,-66.06116667,176.0,2.5,4.0
2021-06-20T01:55:00Z,45.26683333,-66.06116667,172.1,2.5,4.0
2021-06-20T01:56:00Z,45.26683333,-66.06116667,169.7,2.5,4.0
2021-06-20T01:57:00Z,45.26683333,-66.06116667,168.5,2.4,3.9
2021-06-20T01:58:00Z,45.26683333,-66.06116667,165.9,2.3,3.7
2021-06-20T01:59:00Z,45.26683333,-66.06116667,164.1,2.4,3.7
2021-06-20T02:00:00Z,45.26683333,-66.06116667,164.9,2.4,3.7
2021-06-20T02:01:00Z,45.26683333,-66.06116667,163.8,2.4,3.7
2021-06-20T02:02:01Z,45.26683333,-66.06116667,162.3,2.4,3.7
2021-06-20T02:03:00Z,45.26683333,-66.06116667,164.0,2.4,3.7
2021-06-20T02:04:00Z,45.26683333,-66.06116667,162.2,2.4,3.7
2021-06-20T02:05:00Z,45.26683333,-66.06116667,162.3,2.3,3.6
2021-06-20T02:06:00Z,45.26683333,-66.06116667,162.6,2.4,3.6
2021-06-20T02:07:00Z,45.26683333,-66.06116667,161.6,2.4,3.6
2021-06-20T02:08:00Z,45.26683333,-66.06116667,161.1,2.3,3.6
2021-06-20T02:09:00Z,45.26683333,-66.06116667,160.8,2.3,3.6
2021-06-20T02:10:00Z,45.26683333,-66.06116667,159.9,2.3,3.6
2021-06-20T02:11:00Z,45.26683333,-66.06116667,161.0,2.2,3.6
2021-06-20T02:12:00Z,45.26683333,-66.06116667,161.6,2.1,3.6
2021-06-20T02:13:00Z,45.26683333,-66.06116667,160.7,2.1,3.1
2021-06-20T02:14:00Z,45.26683333,-66.06116667,161.5,2.1,3.1
2021-06-20T02:15:00Z,45.26683333,-66.06116667,162.8,2.1,3.1
2021-06-20T02:16:00Z,45.26683333,-66.06116667,163.5,2.1,3.1
2021-06-20T02:17:00Z,45.26683333,-66.06116667,167.6,2.1,3.1
2021-06-20T02:18:00Z,45.26683333,-66.06116667,169.0,2.0,3.1
2021-06-20T02:19:00Z,45.26683333,-66.06116667,172.0,2.1,3.1
2021-06-20T02:20:00Z,45.26683333,-66.06116667,174.7,2.0,3.1
2021-06-20T02:21:00Z,45.26683333,-66.06116667,175.1,2.0,3.1
2021-06-20T02:22:00Z,45.26683333,-66.06116667,176.7,2.1,3.1
2021-06-20T02:23:00Z,45.26683333,-66.06116667,177.7,2.0,3.1
2021-06-20T02:24:00Z,45.26683333,-66.06116667,179.9,2.0,3.1
2021-06-20T02:25:00Z,45.26683333,-66.06116667,179.9,2.0,3.0
2021-06-20T02:26:00Z,45.26683333,-66.06116667,180.6,2.0,3.0
2021-06-20T02:27:00Z,45.26683333,-66.06116667,177.8,2.0,2.8
2021-06-20T02:28:00Z,45.26683333,-66.06116667,178.5,2.0,2.8
2021-06-20T02:29:00Z,45.26683333,-66.06116667,176.1,2.0,2.8
2021-06-20T02:30:00Z,45.26683333,-66.06116667,173.1,1.9,2.8
2021-06-20T02:31:00Z,45.26683333,-66.06116667,172.5,1.9,2.8
2021-06-20T02:32:00Z,45.26683333,-66.06116667,171.4,1.9,2.8
2021-06-20T02:33:00Z,45.26683333,-66.06116667,169.8,1.9,2.8
2021-06-20T02:34:00Z,45.26683333,-66.06116667,167.3,1.9,2.8
2021-06-20T02:35:00Z,45.26683333,-66.06116667,167.8,2.0,3.2
2021-06-20T02:36:00Z,45.26683333,-66.06116667,168.2,2.0,3.2
2021-06-20T02:37:00Z,45.26683333,-66.06116667,167.6,2.1,3.4
2021-06-20T02:38:00Z,45.26683333,-66.06116667,166.0,2.2,3.5
2021-06-20T02:39:00Z,45.26683333,-66.06116667,166.0,2.3,3.8
2021-06-20T02:40:00Z,45.26683333,-66.06116667,166.8,2.5,4.0
2021-06-20T02:41:00Z,45.26683333,-66.06116667,167.3,2.7,4.3
2021-06-20T02:42:00Z,45.26683333,-66.06116667,168.7,2.9,4.3
2021-06-20T02:43:00Z,45.26683333,-66.06116667,169.6,3.1,5.3
2021-06-20T02:44:00Z,45.26683333,-66.06116667,171.4,3.3,5.3
2021-06-20T02:45:00Z,45.26683333,-66.06116667,171.2,3.4,5.3
2021-06-20T02:46:00Z,45.26683333,-66.06116667,171.3,3.6,5.3
2021-06-20T02:47:00Z,45.26683333,-66.06116667,172.5,3.7,5.3
2021-06-20T02:48:00Z,45.26683333,-66.06116667,173.8,3.8,5.3
2021-06-20T02:49:00Z,45.26683333,-66.06116667,174.6,3.8,5.3
2021-06-20T02:50:00Z,45.26683333,-66.06116667,175.5,3.8,5.3
2021-06-20T02:51:00Z,45.26683333,-66.06116667,176.3,3.8,5.3
2021-06-20T02:52:00Z,45.26683333,-66.06116667,175.8,3.7,5.3
2021-06-20T02:53:00Z,45.26683333,-66.06116667,175.8,3.6,5.3
2021-06-20T02:54:00Z,45.26683333,-66.06116667,175.1,3.5,4.8
2021-06-20T02:55:00Z,45.26683333,-66.06116667,174.5,3.4,4.8
2021-06-20T02:56:00Z,45.26683333,-66.06116667,173.7,3.4,4.8
2021-06-20T02:57:00Z,45.26683333,-66.06116667,172.9,3.3,4.8
2021-06-20T02:58:00Z,45.26683333,-66.06116667,172.1,3.3,4.8
2021-06-20T02:59:00Z,45.26683333,-66.06116667,172.0,3.4,5.5
2021-06-20T03:00:00Z,45.26683333,-66.06116667,171.9,3.5,5.5
2021-06-20T03:01:00Z,45.26683333,-66.06116667,171.6,3.5,5.5
2021-06-20T03:02:00Z,45.26683333,-66.06116667,172.3,3.5,5.5
2021-06-20T03:03:00Z,45.26683333,-66.06116667,172.6,3.4,5.5
2021-06-20T03:04:00Z,45.26683333,-66.06116667,172.4,3.4,5.5
2021-06-20T03:05:00Z,45.26683333,-66.06116667,173.0,3.4,5.5
2021-06-20T03:06:00Z,45.26683333,-66.06116667,173.9,3.4,5.5
2021-06-20T03:07:00Z,45.26683333,-66.06116667,174.2,3.4,5.5
2021-06-20T03:08:00Z,45.26683333,-66.06116667,174.1,3.3,5.5
2021-06-20T03:09:00Z,45.26683333,-66.06116667,174.3,3.2,4.6
2021-06-20T03:10:00Z,45.26683333,-66.06116667,174.7,3.2,4.8
2021-06-20T03:11:00Z,45.26683333,-66.06116667,175.9,3.2,5.2
2021-06-20T03:12:00Z,45.26683333,-66.06116667,176.1,3.3,5.2
2021-06-20T03:13:00Z,45.26683333,-66.06116667,176.4,3.4,5.2
2021-06-20T03:14:00Z,45.26683333,-66.06116667,176.6,3.4,5.2
2021-06-20T03:15:00Z,45.26683333,-66.06116667,176.8,3.5,5.2
2021-06-20T03:16:00Z,45.26683333,-66.06116667,176.8,3.6,5.2
2021-06-20T03:17:00Z,45.26683333,-66.06116667,177.0,3.6,5.2
2021-06-20T03:18:00Z,45.26683333,-66.06116667,177.9,3.7,5.2
2021-06-20T03:19:00Z,45.26683333,-66.06116667,179.1,3.6,5.2
2021-06-20T03:20:00Z,45.26683333,-66.06116667,180.7,3.5,5.2
2021-06-20T03:21:00Z,45.26683333,-66.06116667,180.5,3.4,5.0
2021-06-20T03:22:00Z,45.26683333,-66.06116667,180.5,3.3,5.0
2021-06-20T03:23:00Z,45.26683333,-66.06116667,182.0,3.2,5.0
2021-06-20T03:24:00Z,45.26683333,-66.06116667,182.4,3.2,5.0
2021-06-20T03:25:00Z,45.26683333,-66.06116667,183.0,3.0,4.5
2021-06-20T03:26:00Z,45.26683333,-66.06116667,182.9,2.9,4.3
2021-06-20T03:27:00Z,45.26683333,-66.06116667,183.5,2.8,4.0
2021-06-20T03:28:00Z,45.26683333,-66.06116667,182.5,2.7,4.0
2021-06-20T03:29:00Z,45.26683333,-66.06116667,181.2,2.6,4.0
2021-06-20T03:30:00Z,45.26683333,-66.06116667,180.0,2.5,4.0
2021-06-20T03:31:00Z,45.26683333,-66.06116667,177.8,2.4,4.0
2021-06-20T03:32:00Z,45.26683333,-66.06116667,176.5,2.2,4.0
2021-06-20T03:33:00Z,45.26683333,-66.06116667,171.8,2.1,3.9
2021-06-20T03:34:00Z,45.26683333,-66.06116667,167.5,1.9,3.9
2021-06-20T03:35:00Z,45.26683333,-66.06116667,165.4,1.8,3.9
2021-06-20T03:36:00Z,45.26683333,-66.06116667,162.5,1.7,3.9
2021-06-20T03:37:00Z,45.26683333,-66.06116667,161.8,1.7,2.8
2021-06-20T03:38:00Z,45.26683333,-66.06116667,165.7,1.7,2.8
2021-06-20T03:39:00Z,45.26683333,-66.06116667,167.7,1.6,2.8
2021-06-20T03:40:00Z,45.26683333,-66.06116667,164.0,1.5,2.4
2021-06-20T03:41:00Z,45.26683333,-66.06116667,163.9,1.5,2.4
2021-06-20T03:42:00Z,45.26683333,-66.06116667,163.7,1.6,2.9
2021-06-20T03:43:00Z,45.26683333,-66.06116667,166.5,1.8,3.3
2021-06-20T03:44:00Z,45.26683333,-66.06116667,169.2,1.9,3.3
2021-06-20T03:45:00Z,45.26683333,-66.06116667,168.1,2.0,3.3
2021-06-20T03:46:00Z,45.26683333,-66.06116667,168.6,2.0,3.3
2021-06-20T03:47:00Z,45.26683333,-66.06116667,167.0,2.0,3.3
2021-06-20T03:48:00Z,45.26683333,-66.06116667,161.3,1.9,3.3
2021-06-20T03:49:00Z,45.26683333,-66.06116667,156.8,1.9,3.3
2021-06-20T03:50:00Z,45.26683333,-66.06116667,159.5,1.9,3.3
2021-06-20T03:51:00Z,45.26683333,-66.06116667,161.7,1.9,3.3
2021-06-20T03:52:00Z,45.26683333,-66.06116667,164.3,1.9,3.3
2021-06-20T03:53:00Z,45.26683333,-66.06116667,166.5,1.9,3.3
2021-06-20T03:54:00Z,45.26683333,-66.06116667,168.9,1.9,3.5
2021-06-20T03:55:00Z,45.26683333,-66.06116667,172.7,1.9,3.5
2021-06-20T03:56:00Z,45.26683333,-66.06116667,175.5,1.8,3.5
2021-06-20T03:57:00Z,45.26683333,-66.06116667,177.5,1.8,3.5
2021-06-20T03:58:00Z,45.26683333,-66.06116667,182.0,1.8,3.5
2021-06-20T03:59:00Z,45.26683333,-66.06116667,190.2,1.8,3.5
2021-06-20T04:00:00Z,45.26683333,-66.06116667,198.2,1.8,3.5
2021-06-20T04:01:00Z,45.26683333,-66.06116667,205.7,1.7,3.5
2021-06-20T04:02:00Z,45.26683333,-66.06116667,215.1,1.6,3.5
2021-06-20T04:03:00Z,45.26683333,-66.06116667,224.0,1.5,3.5
2021-06-20T04:04:00Z,45.26683333,-66.06116667,235.2,1.4,3.3
2021-06-20T04:05:00Z,45.26683333,-66.06116667,245.0,1.5,2.8
2021-06-20T04:06:00Z,45.26683333,-66.06116667,254.4,1.5,2.8
2021-06-20T04:07:00Z,45.26683333,-66.06116667,260.8,1.4,2.8
2021-06-20T04:08:00Z,45.26683333,-66.06116667,265.2,1.5,2.8
2021-06-20T04:09:00Z,45.26683333,-66.06116667,266.0,1.5,2.8
2021-06-20T04:10:00Z,45.26683333,-66.06116667,266.1,1.4,2.8
2021-06-20T04:11:00Z,45.26683333,-66.06116667,268.6,1.3,2.8
2021-06-20T04:12:00Z,45.26683333,-66.06116667,271.3,1.3,2.8
2021-06-20T04:13:00Z,45.26683333,-66.06116667,269.3,1.2,2.8
2021-06-20T04:14:00Z,45.26683333,-66.06116667,261.4,1.1,2.8
2021-06-20T04:15:00Z,45.26683333,-66.06116667,253.9,1.0,2.2
2021-06-20T04:16:00Z,45.26683333,-66.06116667,245.2,1.0,2.0
2021-06-20T04:17:00Z,45.26683333,-66.06116667,236.9,1.0,2.0
2021-06-20T04:18:00Z,45.26683333,-66.06116667,227.9,0.9,1.9
2021-06-20T04:19:00Z,45.26683333,-66.06116667,215.3,0.8,1.9
2021-06-20T04:20:00Z,45.26683333,-66.06116667,200.0,0.8,1.9
2021-06-20T04:21:00Z,45.26683333,-66.06116667,189.3,0.8,1.9
2021-06-20T04:22:00Z,45.26683333,-66.06116667,180.2,0.8,1.9
2021-06-20T04:23:00Z,45.26683333,-66.06116667,173.1,0.8,1.9
2021-06-20T04:24:00Z,45.26683333,-66.06116667,182.9,0.7,1.9
2021-06-20T04:25:00Z,45.26683333,-66.06116667,208.8,0.6,1.9
2021-06-20T04:26:00Z,45.26683333,-66.06116667,254.6,0.5,1.3
2021-06-20T04:27:00Z,45.26683333,-66.06116667,250.8,0.4,1.1
2021-06-20T04:28:00Z,45.26683333,-66.06116667,252.1,0.4,1.2
2021-06-20T04:29:00Z,45.26683333,-66.06116667,235.7,0.5,1.4
2021-06-20T04:30:00Z,45.26683333,-66.06116667,226.4,0.6,1.9
2021-06-20T04:31:00Z,45.26683333,-66.06116667,208.8,0.7,2.1
2021-06-20T04:32:00Z,45.26683333,-66.06116667,197.1,0.9,2.3
2021-06-20T04:33:00Z,45.26683333,-66.06116667,186.8,1.1,2.5
2021-06-20T04:34:00Z,45.26683333,-66.06116667,176.8,1.3,2.7
2021-06-20T04:35:00Z,45.26683333,-66.06116667,166.3,1.5,2.7
2021-06-20T04:36:00Z,45.26683333,-66.06116667,158.9,1.7,2.7
2021-06-20T04:37:00Z,45.26683333,-66.06116667,157.1,1.8,2.7
2021-06-20T04:38:00Z,45.26683333,-66.06116667,154.7,1.9,2.7
2021-06-20T04:39:00Z,45.26683333,-66.06116667,152.2,1.9,2.7
2021-06-20T04:40:00Z,45.26683333,-66.06116667,152.1,1.9,2.7
2021-06-20T04:41:00Z,45.26683333,-66.06116667,154.1,1.9,2.7
2021-06-20T04:42:00Z,45.26683333,-66.06116667,155.2,1.8,2.7
2021-06-20T04:43:00Z,45.26683333,-66.06116667,155.2,1.8,2.7
2021-06-20T04:44:00Z,45.26683333,-66.06116667,155.1,1.7,2.6
2021-06-20T04:45:00Z,45.26683333,-66.06116667,155.0,1.7,2.6
2021-06-20T04:46:00Z,45.26683333,-66.06116667,154.8,1.8,2.8
2021-06-20T04:47:00Z,45.26683333,-66.06116667,153.0,1.9,3.0
2021-06-20T04:48:00Z,45.26683333,-66.06116667,151.0,2.1,3.3
2021-06-20T04:49:00Z,45.26683333,-66.06116667,149.1,2.2,3.3
2021-06-20T04:50:00Z,45.26683333,-66.06116667,145.4,2.3,3.3
2021-06-20T04:51:00Z,45.26683333,-66.06116667,141.3,2.5,3.3
2021-06-20T04:52:00Z,45.26683333,-66.06116667,137.8,2.6,3.3
2021-06-20T04:53:00Z,45.26683333,-66.06116667,136.4,2.7,3.3
2021-06-20T04:54:00Z,45.26683333,-66.06116667,136.4,2.8,3.3
2021-06-20T04:55:00Z,45.26683333,-66.06116667,137.5,2.8,3.3
2021-06-20T04:56:00Z,45.26683333,-66.06116667,139.2,2.8,3.3
2021-06-20T04:57:00Z,45.26683333,-66.06116667,141.5,2.7,3.3
2021-06-20T04:58:00Z,45.26683333,-66.06116667,143.5,2.7,3.3
2021-06-20T04:59:00Z,45.26683333,-66.06116667,144.8,2.6,3.3
2021-06-20T05:00:00Z,45.26683333,-66.06116667,146.5,2.5,3.3
2021-06-20T05:01:00Z,45.26683333,-66.06116667,147.9,2.5,3.2
2021-06-20T05:02:00Z,45.26683333,-66.06116667,149.3,2.4,3.0
2021-06-20T05:03:00Z,45.26683333,-66.06116667,149.9,2.4,3.0
2021-06-20T05:04:00Z,45.26683333,-66.06116667,150.3,2.5,3.3
2021-06-20T05:05:00Z,45.26683333,-66.06116667,150.6,2.6,3.5
2021-06-20T05:06:00Z,45.26683333,-66.06116667,150.9,2.7,3.7
2021-06-20T05:07:00Z,45.26683333,-66.06116667,151.0,2.8,3.7
2021-06-20T05:08:00Z,45.26683333,-66.06116667,151.4,2.9,3.7
2021-06-20T05:09:00Z,45.26683333,-66.06116667,152.6,3.0,3.7
2021-06-20T05:10:00Z,45.26683333,-66.06116667,152.9,3.0,3.7
2021-06-20T05:11:00Z,45.26683333,-66.06116667,152.9,3.0,3.7
2021-06-20T05:12:00Z,45.26683333,-66.06116667,152.4,3.0,3.7
2021-06-20T05:13:00Z,45.26683333,-66.06116667,152.2,3.0,3.7
2021-06-20T05:14:00Z,45.26683333,-66.06116667,151.7,3.0,3.7
2021-06-20T05:15:00Z,45.26683333,-66.06116667,150.8,2.9,3.7
2021-06-20T05:16:00Z,45.26683333,-66.06116667,149.3,2.9,3.7
2021-06-20T05:17:00Z,45.26683333,-66.06116667,147.7,2.8,3.7
2021-06-20T05:18:00Z,45.26683333,-66.06116667,146.2,2.8,3.7
2021-06-20T05:19:00Z,45.26683333,-66.06116667,144.2,2.8,3.6
2021-06-20T05:20:00Z,45.26683333,-66.06116667,142.9,2.8,3.6
2021-06-20T05:21:00Z,45.26683333,-66.06116667,142.3,2.9,3.8
2021-06-20T05:22:00Z,45.26683333,-66.06116667,142.8,2.9,3.8
2021-06-20T05:23:00Z,45.26683333,-66.06116667,143.2,3.0,3.8
2021-06-20T05:24:00Z,45.26683333,-66.06116667,144.1,3.1,3.8
2021-06-20T05:25:00Z,45.26683333,-66.06116667,145.8,3.2,3.8
2021-06-20T05:26:00Z,45.26683333,-66.06116667,147.5,3.2,3.8
2021-06-20T05:27:00Z,45.26683333,-66.06116667,149.8,3.1,3.8
2021-06-20T05:28:00Z,45.26683333,-66.06116667,152.1,3.1,3.8
2021-06-20T05:29:00Z,45.26683333,-66.06116667,154.7,3.1,3.8
2021-06-20T05:30:00Z,45.26683333,-66.06116667,157.2,3.0,3.8
2021-06-20T05:31:00Z,45.26683333,-66.06116667,159.8,2.9,3.8
2021-06-20T05:32:00Z,45.26683333,-66.06116667,162.1,2.8,3.8
2021-06-20T05:33:00Z,45.26683333,-66.06116667,164.4,2.7,3.8
2021-06-20T05:34:00Z,45.26683333,-66.06116667,165.9,2.6,3.8
2021-06-20T05:35:00Z,45.26683333,-66.06116667,165.8,2.5,3.8
2021-06-20T05:36:00Z,45.26683333,-66.06116667,165.5,2.4,3.8
2021-06-20T05:37:00Z,45.26683333,-66.06116667,164.4,2.3,3.8
2021-06-20T05:38:00Z,45.26683333,-66.06116667,162.6,2.2,3.2
2021-06-20T05:39:00Z,45.26683333,-66.06116667,160.0,2.1,3.1
2021-06-20T05:40:00Z,45.26683333,-66.06116667,157.5,2.1,3.1
2021-06-20T05:41:00Z,45.26683333,-66.06116667,156.0,2.2,3.1
2021-06-20T05:42:00Z,45.26683333,-66.06116667,154.4,2.3,4.1
2021-06-20T05:43:00Z,45.26683333,-66.06116667,153.4,2.5,4.7
2021-06-20T05:44:00Z,45.26683333,-66.06116667,151.6,2.7,5.0
2021-06-20T05:45:00Z,45.26683333,-66.06116667,151.1,3.0,5.2
2021-06-20T05:46:00Z,45.26683333,-66.06116667,151.2,3.3,5.2
2021-06-20T05:47:00Z,45.26683333,-66.06116667,151.6,3.6,5.4
2021-06-20T05:48:00Z,45.26683333,-66.06116667,153.0,3.8,5.4
