timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-08T00:00:00Z,45.26683333,-66.06116667,94.1,6.7,12.1
2018-02-08T00:01:00Z,45.26683333,-66.06116667,94.4,6.8,12.1
2018-02-08T00:02:00Z,45.26683333,-66.06116667,94.5,6.9,12.1
2018-02-08T00:03:00Z,45.26683333,-66.06116667,94.9,6.7,12.1
2018-02-08T00:04:00Z,45.26683333,-66.06116667,94.3,6.3,12.1
2018-02-08T00:05:00Z,45.26683333,-66.06116667,95.1,6.3,12.1
2018-02-08T00:06:00Z,45.26683333,-66.06116667,95.0,6.1,10.4
2018-02-08T00:07:00Z,45.26683333,-66.06116667,94.7,6.0,10.4
2018-02-08T00:08:00Z,45.26683333,-66.06116667,94.6,5.9,10.4
2018-02-08T00:09:00Z,45.26683333,-66.06116667,94.1,5.7,10.4
2018-02-08T00:10:00Z,45.26683333,-66.06116667,92.6,5.6,10.4
2018-02-08T00:11:00Z,45.26683333,-66.06116667,92.3,5.5,10.4
2018-02-08T00:12:00Z,45.26683333,-66.06116667,92.5,5.5,10.4
2018-02-08T00:13:00Z,45.26683333,-66.06116667,92.2,5.8,10.4
2018-02-08T00:14:00Z,45.26683333,-66.06116667,92.3,6.1,10.4
2018-02-08T00:15:00Z,45.26683333,-66.06116667,91.4,6.0,10.4
2018-02-08T00:16:00Z,45.26683333,-66.06116667,90.6,5.7,9.3
2018-02-08T00:17:00Z,45.26683333,-66.06116667,91.2,5.7,9.3
2018-02-08T00:18:00Z,45.26683333,-66.06116667,91.2,5.9,9.7
2018-02-08T00:19:00Z,45.26683333,-66.06116667,91.3,5.9,9.7
2018-02-08T00:20:00Z,45.26683333,-66.06116667,92.3,6.0,9.7
2018-02-08T00:21:00Z,45.26683333,-66.06116667,92.4,6.0,9.7
2018-02-08T00:22:00Z,45.26683333,-66.06116667,92.1,5.9,9.7
2018-02-08T00:23:00Z,45.26683333,-66.06116667,91.3,5.6,9.7
2018-02-08T00:24:00Z,45.26683333,-66.06116667,90.5,5.5,9.7
2018-02-08T00:25:00Z,45.26683333,-66.06116667,90.0,5.6,9.7
2018-02-08T00:26:00Z,45.26683333,-66.06116667,90.7,5.6,9.7
2018-02-08T00:27:00Z,45.26683333,-66.06116667,89.3,5.6,9.7
2018-02-08T00:28:00Z,45.26683333,-66.06116667,88.6,5.5,8.7
2018-02-08T00:29:00Z,45.26683333,-66.06116667,88.5,5.5,8.3
2018-02-08T00:30:00Z,45.26683333,-66.06116667,88.9,5.5,9.1
2018-02-08T00:31:00Z,45.26683333,-66.06116667,88.1,5.7,10.7
2018-02-08T00:32:00Z,45.26683333,-66.06116667,88.0,5.9,10.7
2018-02-08T00:33:00Z,45.26683333,-66.06116667,88.0,6.0,10.7
2018-02-08T00:34:01Z,45.26683333,-66.06116667,88.3,6.2,10.7
2018-02-08T00:35:00Z,45.26683333,-66.06116667,88.6,6.4,10.7
2018-02-08T00:36:00Z,45.26683333,-66.06116667,88.3,6.6,10.7
2018-02-08T00:37:00Z,45.26683333,-66.06116667,88.5,6.6,10.7
2018-02-08T00:38:00Z,45.26683333,-66.06116667,90.2,6.5,10.7
2018-02-08T00:39:00Z,45.26683333,-66.06116667,89.5,6.4,10.7
2018-02-08T00:40:00Z,45.26683333,-66.06116667,89.2,6.4,10.7
2018-02-08T00:41:00Z,45.26683333,-66.06116667,90.1,6.6,11.8
2018-02-08T00:42:00Z,45.26683333,-66.06116667,90.0,6.7,11.8
2018-02-08T00:43:00Z,45.26683333,-66.06116667,90.1,6.8,11.8
2018-02-08T00:44:00Z,45.26683333,-66.06116667,90.5,6.8,11.8
2018-02-08T00:45:00Z,45.26683333,-66.06116667,90.1,6.7,11.8
2018-02-08T00:46:00Z,45.26683333,-66.06116667,90.3,6.7,11.8
2018-02-08T00:47:00Z,45.26683333,-66.06116667,91.0,6.7,11.8
2018-02-08T00:48:00Z,45.26683333,-66.06116667,89.8,6.8,11.8
2018-02-08T00:49:00Z,45.26683333,-66.06116667,90.9,6.9,11.8
2018-02-08T00:50:00Z,45.26683333,-66.06116667,90.7,6.8,11.8
2018-02-08T00:51:00Z,45.26683333,-66.06116667,91.2,6.4,10.6
2018-02-08T00:52:00Z,45.26683333,-66.06116667,91.7,6.2,10.6
2018-02-08T00:53:00Z,45.26683333,-66.06116667,91.2,6.1,10.5
2018-02-08T00:54:00Z,45.26683333,-66.06116667,91.7,6.0,10.1
2018-02-08T00:55:00Z,45.26683333,-66.06116667,91.9,5.8,9.3
2018-02-08T00:56:00Z,45.26683333,-66.06116667,92.0,5.5,8.7
2018-02-08T00:57:00Z,45.26683333,-66.06116667,92.3,5.4,8.7
2018-02-08T00:58:00Z,45.26683333,-66.06116667,92.6,5.5,8.9
2018-02-08T00:59:00Z,45.26683333,-66.06116667,92.2,5.5,8.9
2018-02-08T01:00:00Z,45.26683333,-66.06116667,92.2,5.7,8.9
2018-02-08T01:01:00Z,45.26683333,-66.06116667,91.8,5.9,9.8
2018-02-08T01:02:00Z,45.26683333,-66.06116667,91.0,5.8,9.8
2018-02-08T01:03:00Z,45.26683333,-66.06116667,91.7,5.9,9.8
2018-02-08T01:04:00Z,45.26683333,-66.06116667,90.9,5.7,9.8
2018-02-08T01:05:00Z,45.26683333,-66.06116667,90.3,5.7,9.8
2018-02-08T01:06:00Z,45.26683333,-66.06116667,89.9,6.0,9.8
2018-02-08T01:07:00Z,45.26683333,-66.06116667,89.3,6.2,10.1
2018-02-08T01:08:00Z,45.26683333,-66.06116667,88.4,6.1,10.1
2018-02-08T01:09:00Z,45.26683333,-66.06116667,88.5,6.0,10.1
2018-02-08T01:10:00Z,45.26683333,-66.06116667,88.6,6.1,10.1
2018-02-08T01:11:00Z,45.26683333,-66.06116667,88.7,5.9,10.1
2018-02-08T01:12:00Z,45.26683333,-66.06116667,89.2,5.9,10.1
2018-02-08T01:13:00Z,45.26683333,-66.06116667,89.5,5.9,10.1
2018-02-08T01:14:00Z,45.26683333,-66.06116667,89.9,6.1,10.6
2018-02-08T01:15:00Z,45.26683333,-66.06116667,90.3,6.4,10.6
2018-02-08T01:16:00Z,45.26683333,-66.06116667,91.4,6.4,10.6
2018-02-08T01:17:00Z,45.26683333,-66.06116667,91.3,6.4,11.5
2018-02-08T01:18:00Z,45.26683333,-66.06116667,92.2,6.5,11.5
2018-02-08T01:19:00Z,45.26683333,-66.06116667,91.7,6.8,11.5
2018-02-08T01:20:00Z,45.26683333,-66.06116667,91.5,6.9,11.5
2018-02-08T01:21:00Z,45.26683333,-66.06116667,91.6,7.1,11.5
2018-02-08T01:22:00Z,45.26683333,-66.06116667,90.8,7.4,11.5
2018-02-08T01:23:00Z,45.26683333,-66.06116667,90.3,7.4,11.5
2018-02-08T01:24:00Z,45.26683333,-66.06116667,91.0,7.3,11.5
2018-02-08T01:25:00Z,45.26683333,-66.06116667,91.9,7.1,11.5
2018-02-08T01:26:00Z,45.26683333,-66.06116667,91.6,7.1,11.5
2018-02-08T01:27:00Z,45.26683333,-66.06116667,91.5,7.0,11.5
2018-02-08T01:28:00Z,45.26683333,-66.06116667,91.1,7.1,11.5
2018-02-08T01:29:00Z,45.26683333,-66.06116667,91.8,7.0,11.5
2018-02-08T01:30:00Z,45.26683333,-66.06116667,91.2,6.8,11.5
2018-02-08T01:31:00Z,45.26683333,-66.06116667,91.5,6.6,11.5
2018-02-08T01:32:00Z,45.26683333,-66.06116667,92.3,6.5,10.8
2018-02-08T01:33:00Z,45.26683333,-66.06116667,93.1,6.5,10.8
2018-02-08T01:34:00Z,45.26683333,-66.06116667,93.1,6.6,10.8
2018-02-08T01:35:00Z,45.26683333,-66.06116667,93.1,6.5,10.8
2018-02-08T01:36:00Z,45.26683333,-66.06116667,93.2,6.5,10.8
2018-02-08T01:37:00Z,45.26683333,-66.06116667,94.1,6.4,10.6
2018-02-08T01:38:00Z,45.26683333,-66.06116667,96.4,6.2,10.6
2018-02-08T01:39:00Z,45.26683333,-66.06116667,97.9,6.1,9.5
2018-02-08T01:40:00Z,45.26683333,-66.06116667,100.0,6.0,9.5
2018-02-08T01:41:00Z,45.26683333,-66.06116667,100.2,6.4,11.2
2018-02-08T01:42:00Z,45.26683333,-66.06116667,100.2,6.4,11.2
2018-02-08T01:43:00Z,45.26683333,-66.06116667,100.2,6.5,11.2
2018-02-08T01:44:00Z,45.26683333,-66.06116667,100.4,6.3,11.2
2018-02-08T01:45:00Z,45.26683333,-66.06116667,100.2,6.2,11.2
2018-02-08T01:46:00Z,45.26683333,-66.06116667,100.1,6.1,11.2
2018-02-08T01:47:00Z,45.26683333,-66.06116667,100.1,6.1,11.2
2018-02-08T01:48:00Z,45.26683333,-66.06116667,98.2,6.1,11.2
2018-02-08T01:49:00Z,45.26683333,-66.06116667,96.4,6.2,11.2
2018-02-08T01:50:00Z,45.26683333,-66.06116667,95.4,6.2,11.2
2018-02-08T01:51:00Z,45.26683333,-66.06116667,94.1,6.2,10.0
2018-02-08T01:52:00Z,45.26683333,-66.06116667,94.3,6.2,10.0
2018-02-08T01:53:00Z,45.26683333,-66.06116667,94.0,6.0,10.0
2018-02-08T01:54:00Z,45.26683333,-66.06116667,93.5,6.1,10.0
2018-02-08T01:55:00Z,45.26683333,-66.06116667,93.7,6.3,10.7
2018-02-08T01:56:00Z,45.26683333,-66.06116667,93.8,6.5,10.7
2018-02-08T01:57:00Z,45.26683333,-66.06116667,93.1,6.4,10.7
2018-02-08T01:58:00Z,45.26683333,-66.06116667,93.5,6.4,10.9
2018-02-08T01:59:00Z,45.26683333,-66.06116667,93.3,6.3,10.9
2018-02-08T02:00:00Z,45.26683333,-66.06116667,93.8,6.3,10.9
2018-02-08T02:01:00Z,45.26683333,-66.06116667,94.0,6.2,10.9
2018-02-08T02:02:00Z,45.26683333,-66.06116667,93.0,6.1,10.9
2018-02-08T02:03:00Z,45.26683333,-66.06116667,92.5,6.3,10.9
2018-02-08T02:04:00Z,45.26683333,-66.06116667,91.8,6.2,10.9
2018-02-08T02:05:00Z,45.26683333,-66.06116667,91.2,6.1,10.9
2018-02-08T02:06:00Z,45.26683333,-66.06116667,90.2,6.2,10.9
2018-02-08T02:07:00Z,45.26683333,-66.06116667,90.1,6.3,10.9
2018-02-08T02:08:00Z,45.26683333,-66.06116667,89.5,6.2,9.8
2018-02-08T02:09:00Z,45.26683333,-66.06116667,89.7,6.4,10.6
2018-02-08T02:10:00Z,45.26683333,-66.06116667,89.0,6.2,10.6
2018-02-08T02:11:00Z,45.26683333,-66.06116667,89.6,6.1,10.6
2018-02-08T02:12:00Z,45.26683333,-66.06116667,90.0,6.0,10.6
2018-02-08T02:13:00Z,45.26683333,-66.06116667,90.5,6.0,10.6
2018-02-08T02:14:00Z,45.26683333,-66.06116667,90.2,6.2,10.6
2018-02-08T02:15:00Z,45.26683333,-66.06116667,91.0,6.1,10.6
2018-02-08T02:16:00Z,45.26683333,-66.06116667,91.5,6.0,10.6
2018-02-08T02:17:00Z,45.26683333,-66.06116667,91.5,6.2,10.6
2018-02-08T02:18:00Z,45.26683333,-66.06116667,91.7,6.5,10.6
2018-02-08T02:19:00Z,45.26683333,-66.06116667,92.3,6.5,11.1
2018-02-08T02:20:00Z,45.26683333,-66.06116667,91.7,6.8,11.1
2018-02-08T02:21:00Z,45.26683333,-66.06116667,91.3,6.9,11.1
2018-02-08T02:22:00Z,45.26683333,-66.06116667,91.3,7.1,11.1
2018-02-08T02:23:00Z,45.26683333,-66.06116667,91.9,7.1,11.1
2018-02-08T02:24:00Z,45.26683333,-66.06116667,93.4,7.1,11.1
2018-02-08T02:25:00Z,45.26683333,-66.06116667,93.4,7.3,11.1
2018-02-08T02:26:00Z,45.26683333,-66.06116667,93.2,7.4,11.1
2018-02-08T02:27:00Z,45.26683333,-66.06116667,94.2,7.3,11.1
2018-02-08T02:28:00Z,45.26683333,-66.06116667,94.0,7.1,11.1
2018-02-08T02:29:00Z,45.26683333,-66.06116667,93.5,7.1,10.2
2018-02-08T02:30:00Z,45.26683333,-66.06116667,94.4,6.9,10.2
2018-02-08T02:31:00Z,45.26683333,-66.06116667,95.1,7.0,10.5
2018-02-08T02:32:00Z,45.26683333,-66.06116667,95.5,6.7,10.5
2018-02-08T02:33:00Z,45.26683333,-66.06116667,95.3,6.5,10.5
2018-02-08T02:34:00Z,45.26683333,-66.06116667,94.3,6.4,10.5
2018-02-08T02:35:00Z,45.26683333,-66.06116667,93.7,6.2,10.5
2018-02-08T02:36:00Z,45.26683333,-66.06116667,94.5,6.1,10.5
2018-02-08T02:37:00Z,45.26683333,-66.06116667,93.1,6.0,10.5
2018-02-08T02:38:00Z,45.26683333,-66.06116667,93.5,5.9,10.5
2018-02-08T02:39:00Z,45.26683333,-66.06116667,92.7,6.0,13.2
2018-02-08T02:40:00Z,45.26683333,-66.06116667,92.6,6.3,13.2
2018-02-08T02:41:00Z,45.26683333,-66.06116667,91.2,6.2,13.2
2018-02-08T02:42:00Z,45.26683333,-66.06116667,89.0,6.4,13.2
2018-02-08T02:43:00Z,45.26683333,-66.06116667,87.1,6.6,13.2
2018-02-08T02:44:00Z,45.26683333,-66.06116667,86.7,6.7,13.2
2018-02-08T02:45:00Z,45.26683333,-66.06116667,86.4,6.7,13.2
2018-02-08T02:46:00Z,45.26683333,-66.06116667,85.5,6.8,13.2
2018-02-08T02:47:00Z,45.26683333,-66.06116667,84.8,6.9,13.2
2018-02-08T02:48:00Z,45.26683333,-66.06116667,84.1,7.0,13.2
2018-02-08T02:49:00Z,45.26683333,-66.06116667,85.0,7.0,12.4
2018-02-08T02:50:00Z,45.26683333,-66.06116667,83.2,6.5,10.7
2018-02-08T02:51:00Z,45.26683333,-66.06116667,84.1,6.5,10.7
2018-02-08T02:52:00Z,45.26683333,-66.06116667,86.2,6.4,10.3
2018-02-08T02:53:00Z,45.26683333,-66.06116667,86.9,6.6,10.2
2018-02-08T02:54:00Z,45.26683333,-66.06116667,86.5,6.8,12.0
2018-02-08T02:55:00Z,45.26683333,-66.06116667,86.7,6.9,12.0
2018-02-08T02:56:00Z,45.26683333,-66.06116667,85.8,7.2,15.0
2018-02-08T02:57:00Z,45.26683333,-66.06116667,86.2,7.5,15.0
2018-02-08T02:58:00Z,45.26683333,-66.06116667,86.0,7.5,15.0
2018-02-08T02:59:00Z,45.26683333,-66.06116667,85.4,7.5,15.0
2018-02-08T03:00:00Z,45.26683333,-66.06116667,86.2,7.8,15.0
2018-02-08T03:01:00Z,45.26683333,-66.06116667,85.9,7.9,15.0
2018-02-08T03:02:00Z,45.26683333,-66.06116667,85.1,7.8,15.0
2018-02-08T03:03:00Z,45.26683333,-66.06116667,85.4,7.6,15.0
2018-02-08T03:04:00Z,45.26683333,-66.06116667,86.7,7.3,15.0
2018-02-08T03:05:00Z,45.26683333,-66.06116667,86.2,7.1,15.0
2018-02-08T03:06:00Z,45.26683333,-66.06116667,86.7,6.9,12.1
2018-02-08T03:07:00Z,45.26683333,-66.06116667,87.4,6.5,11.8
2018-02-08T03:08:00Z,45.26683333,-66.06116667,86.9,6.3,11.1
2018-02-08T03:09:00Z,45.26683333,-66.06116667,86.6,6.2,11.1
2018-02-08T03:10:00Z,45.26683333,-66.06116667,87.1,6.1,10.4
2018-02-08T03:11:00Z,45.26683333,-66.06116667,87.3,6.3,12.1
2018-02-08T03:12:00Z,45.26683333,-66.06116667,87.0,6.4,12.1
2018-02-08T03:13:00Z,45.26683333,-66.06116667,86.0,6.4,12.1
2018-02-08T03:14:00Z,45.26683333,-66.06116667,84.7,6.3,12.1
2018-02-08T03:15:00Z,45.26683333,-66.06116667,84.5,6.3,12.1
2018-02-08T03:16:00Z,45.26683333,-66.06116667,85.2,6.2,12.1
2018-02-08T03:17:00Z,45.26683333,-66.06116667,85.0,6.1,12.1
2018-02-08T03:18:00Z,45.26683333,-66.06116667,85.2,6.2,12.1
2018-02-08T03:19:00Z,45.26683333,-66.06116667,84.0,6.4,12.1
2018-02-08T03:20:00Z,45.26683333,-66.06116667,82.7,6.4,12.1
2018-02-08T03:21:00Z,45.26683333,-66.06116667,81.8,6.1,9.7
2018-02-08T03:22:00Z,45.26683333,-66.06116667,80.9,6.2,12.0
2018-02-08T03:23:00Z,45.26683333,-66.06116667,80.5,6.2,12.0
2018-02-08T03:24:00Z,45.26683333,-66.06116667,80.3,6.3,12.0
2018-02-08T03:25:00Z,45.26683333,-66.06116667,79.8,6.2,12.0
2018-02-08T03:26:00Z,45.26683333,-66.06116667,79.1,6.2,12.0
2018-02-08T03:27:00Z,45.26683333,-66.06116667,79.0,6.4,12.0
2018-02-08T03:28:00Z,45.26683333,-66.06116667,79.3,6.5,12.0
2018-02-08T03:29:00Z,45.26683333,-66.06116667,80.3,6.5,12.0
2018-02-08T03:30:32Z,45.26683333,-66.06116667,81.0,4.6,4.6
2018-02-08T03:32:30Z,45.26683333,-66.06116667,83.0,5.6,5.6
2018-02-08T03:34:00Z,45.26683333,-66.06116667,86.7,5.3,8.0
2018-02-08T03:35:00Z,45.26683333,-66.06116667,76.2,4.7,8.0
2018-02-08T03:36:00Z,45.26683333,-66.06116667,75.3,4.5,8.0
2018-02-08T03:37:00Z,45.26683333,-66.06116667,76.9,4.3,8.0
2018-02-08T03:38:00Z,45.26683333,-66.06116667,76.3,4.2,8.0
2018-02-08T03:39:00Z,45.26683333,-66.06116667,77.5,4.1,8.0
2018-02-08T03:40:00Z,45.26683333,-66.06116667,76.8,3.9,8.0
2018-02-08T03:41:00Z,45.26683333,-66.06116667,77.3,3.8,8.0
2018-02-08T03:42:00Z,45.26683333,-66.06116667,76.5,3.6,8.0
2018-02-08T03:43:00Z,45.26683333,-66.06116667,76.9,3.4,8.0
2018-02-08T03:44:00Z,45.26683333,-66.06116667,76.5,3.3,6.3
2018-02-08T03:45:00Z,45.26683333,-66.06116667,79.2,3.4,6.3
2018-02-08T03:48:36Z,45.26683333,-66.06116667,61.0,2.3,2.3
2018-02-08T03:50:00Z,45.26683333,-66.06116667,61.3,2.5,3.7
2018-02-08T03:51:43Z,45.26683333,-66.06116667,49.0,3.0,3.0
2018-02-08T03:53:00Z,45.26683333,-66.06116667,62.9,2.6,4.6
2018-02-08T03:54:00Z,45.26683333,-66.06116667,67.9,3.0,4.8
2018-02-08T03:55:00Z,45.26683333,-66.06116667,64.5,3.3,4.8
2018-02-08T03:56:07Z,45.26683333,-66.06116667,39.0,3.3,3.3
2018-02-08T03:57:00Z,45.26683333,-66.06116667,31.1,3.0,4.4
2018-02-08T03:58:00Z,45.26683333,-66.06116667,23.4,3.1,4.4
2018-02-08T03:59:00Z,45.26683333,-66.06116667,23.3,3.1,4.6
2018-02-08T04:00:00Z,45.26683333,-66.06116667,21.4,3.1,4.6
2018-02-08T04:01:00Z,45.26683333,-66.06116667,21.3,3.1,4.6
2018-02-08T04:02:00Z,45.26683333,-66.06116667,22.6,3.4,6.1
2018-02-08T04:03:00Z,45.26683333,-66.06116667,23.6,3.6,6.2
2018-02-08T04:04:00Z,45.26683333,-66.06116667,24.1,3.9,6.5
2018-02-08T04:05:00Z,45.26683333,-66.06116667,25.6,3.9,6.5
2018-02-08T04:06:00Z,45.26683333,-66.06116667,27.5,3.9,6.5
2018-02-08T04:07:00Z,45.26683333,-66.06116667,27.4,3.9,6.5
2018-02-08T04:08:00Z,45.26683333,-66.06116667,27.9,4.0,6.5
2018-02-08T04:09:00Z,45.26683333,-66.06116667,27.1,4.0,6.5
2018-02-08T04:10:00Z,45.26683333,-66.06116667,28.1,4.0,6.5
2018-02-08T04:11:00Z,45.26683333,-66.06116667,27.8,4.1,6.5
2018-02-08T04:12:00Z,45.26683333,-66.06116667,27.9,4.0,6.5
2018-02-08T04:13:00Z,45.26683333,-66.06116667,27.5,4.0,6.5
2018-02-08T04:14:00Z,45.26683333,-66.06116667,25.7,3.8,6.0
2018-02-08T04:15:00Z,45.26683333,-66.06116667,23.5,3.8,6.2
2018-02-08T04:16:00Z,45.26683333,-66.06116667,21.5,3.9,6.9
2018-02-08T04:17:00Z,45.26683333,-66.06116667,21.1,4.1,6.9
2018-02-08T04:18:00Z,45.26683333,-66.06116667,21.6,4.2,6.9
2018-02-08T04:19:00Z,45.26683333,-66.06116667,24.2,4.4,6.9
2018-02-08T04:20:00Z,45.26683333,-66.06116667,26.6,4.5,6.9
2018-02-08T04:21:00Z,45.26683333,-66.06116667,30.1,4.6,7.0
2018-02-08T04:22:00Z,45.26683333,-66.06116667,31.0,4.6,7.0
2018-02-08T04:23:00Z,45.26683333,-66.06116667,28.0,4.4,7.0
2018-02-08T04:24:00Z,45.26683333,-66.06116667,26.4,4.2,7.0
2018-02-08T04:25:00Z,45.26683333,-66.06116667,25.1,4.1,7.0
2018-02-08T04:26:00Z,45.26683333,-66.06116667,24.6,3.9,7.0
2018-02-08T04:27:00Z,45.26683333,-66.06116667,25.5,3.9,7.0
2018-02-08T04:28:00Z,45.26683333,-66.06116667,26.4,3.8,7.0
2018-02-08T04:29:00Z,45.26683333,-66.06116667,24.6,3.6,7.0
2018-02-08T04:30:00Z,45.26683333,-66.06116667,21.6,3.3,7.0
2018-02-08T04:31:00Z,45.26683333,-66.06116667,14.3,3.1,6.0
2018-02-08T04:32:00Z,45.26683333,-66.06116667,6.1,3.0,6.0
2018-02-08T04:33:00Z,45.26683333,-66.06116667,3.0,3.1,6.0
2018-02-08T04:34:00Z,45.26683333,-66.06116667,1.5,3.3,6.0
2018-02-08T04:35:00Z,45.26683333,-66.06116667,358.0,3.4,6.0
2018-02-08T04:36:00Z,45.26683333,-66.06116667,350.6,3.3,5.9
2018-02-08T04:37:00Z,45.26683333,-66.06116667,340.0,3.3,5.9
2018-02-08T04:38:00Z,45.26683333,-66.06116667,330.7,3.5,6.4
2018-02-08T04:39:00Z,45.26683333,-66.06116667,324.0,3.7,7.0
2018-02-08T04:40:00Z,45.26683333,-66.06116667,319.6,4.0,7.0
2018-02-08T04:41:00Z,45.26683333,-66.06116667,320.9,4.2,7.0
2018-02-08T04:42:00Z,45.26683333,-66.06116667,325.9,4.2,7.0
2018-02-08T04:43:00Z,45.26683333,-66.06116667,326.5,4.2,7.0
2018-02-08T04:44:00Z,45.26683333,-66.06116667,321.7,4.3,7.0
2018-02-08T04:45:00Z,45.26683333,-66.06116667,318.1,4.5,7.0
2018-02-08T04:46:00Z,45.26683333,-66.06116667,319.0,4.8,7.0
2018-02-08T04:47:00Z,45.26683333,-66.06116667,321.7,4.9,7.0
2018-02-08T04:48:00Z,45.26683333,-66.06116667,324.1,4.8,7.0
2018-02-08T04:49:00Z,45.26683333,-66.06116667,327.4,4.5,7.0
2018-02-08T04:50:00Z,45.26683333,-66.06116667,330.2,4.3,7.0
2018-02-08T04:51:00Z,45.26683333,-66.06116667,331.8,4.0,7.0
2018-02-08T04:52:00Z,45.26683333,-66.06116667,321.7,4.0,7.0
2018-02-08T04:53:00Z,45.26683333,-66.06116667,315.2,4.1,7.0
2018-02-08T04:54:00Z,45.26683333,-66.06116667,316.0,4.1,7.0
2018-02-08T04:55:00Z,45.26683333,-66.06116667,318.8,4.0,7.0
2018-02-08T04:56:00Z,45.26683333,-66.06116667,318.6,3.8,6.3
2018-02-08T04:57:00Z,45.26683333,-66.06116667,318.9,3.6,6.2
2018-02-08T04:58:00Z,45.26683333,-66.06116667,315.9,3.6,6.2
2018-02-08T04:59:00Z,45.26683333,-66.06116667,310.0,3.7,6.2
2018-02-08T05:00:00Z,45.26683333,-66.06116667,304.9,3.9,6.2
2018-02-08T05:01:00Z,45.26683333,-66.06116667,299.9,4.3,6.2
2018-02-08T05:02:00Z,45.26683333,-66.06116667,303.8,4.4,6.2
2018-02-08T05:03:00Z,45.26683333,-66.06116667,308.4,4.6,6.4
2018-02-08T05:04:00Z,45.26683333,-66.06116667,310.4,4.7,7.4
2018-02-08T05:05:00Z,45.26683333,-66.06116667,309.7,4.8,7.4
2018-02-08T05:06:00Z,45.26683333,-66.06116667,308.1,4.9,7.4
2018-02-08T05:07:00Z,45.26683333,-66.06116667,306.8,5.2,7.4
2018-02-08T05:08:00Z,45.26683333,-66.06116667,308.6,5.3,7.8
2018-02-08T05:09:00Z,45.26683333,-66.06116667,312.1,5.5,7.8
2018-02-08T05:10:00Z,45.26683333,-66.06116667,315.1,5.5,7.8
2018-02-08T05:11:00Z,45.26683333,-66.06116667,318.4,5.3,7.8
2018-02-08T05:12:00Z,45.26683333,-66.06116667,318.5,5.3,7.8
2018-02-08T05:13:00Z,45.26683333,-66.06116667,317.1,5.2,7.8
2018-02-08T05:14:00Z,45.26683333,-66.06116667,316.4,5.2,7.8
2018-02-08T05:15:00Z,45.26683333,-66.06116667,317.0,5.3,7.8
2018-02-08T05:16:00Z,45.26683333,-66.06116667,319.4,5.3,7.8
2018-02-08T05:17:00Z,45.26683333,-66.06116667,321.2,5.2,7.8
2018-02-08T05:18:00Z,45.26683333,-66.06116667,321.8,4.9,7.7
2018-02-08T05:19:00Z,45.26683333,-66.06116667,321.2,4.8,7.1
2018-02-08T05:20:00Z,45.26683333,-66.06116667,318.6,4.8,7.1
2018-02-08T05:21:00Z,45.26683333,-66.06116667,316.2,5.0,7.1
2018-02-08T05:22:00Z,45.26683333,-66.06116667,317.3,5.1,7.1
2018-02-08T05:23:00Z,45.26683333,-66.06116667,318.1,5.1,7.1
2018-02-08T05:24:00Z,45.26683333,-66.06116667,318.0,5.1,6.6
2018-02-08T05:25:00Z,45.26683333,-66.06116667,318.3,4.9,6.6
2018-02-08T05:26:00Z,45.26683333,-66.06116667,317.4,4.9,6.6
2018-02-08T05:27:00Z,45.26683333,-66.06116667,316.1,5.0,6.6
2018-02-08T05:28:00Z,45.26683333,-66.06116667,313.7,5.2,7.4
2018-02-08T05:29:00Z,45.26683333,-66.06116667,312.0,5.3,7.4
2018-02-08T05:30:00Z,45.26683333,-66.06116667,312.8,5.4,7.4
2018-02-08T05:31:00Z,45.26683333,-66.06116667,314.1,5.3,7.4
2018-02-08T05:32:00Z,45.26683333,-66.06116667,314.1,5.2,7.4
2018-02-08T05:33:00Z,45.26683333,-66.06116667,313.9,5.0,7.4
2018-02-08T05:34:00Z,45.26683333,-66.06116667,313.4,4.8,7.4
2018-02-08T05:35:00Z,45.26683333,-66.06116667,311.8,4.7,7.4
2018-02-08T05:36:00Z,45.26683333,-66.06116667,310.2,4.6,7.4
2018-02-08T05:37:00Z,45.26683333,-66.06116667,309.2,4.5,7.4
2018-02-08T05:38:00Z,45.26683333,-66.06116667,309.0,4.4,7.1
2018-02-08T05:39:00Z,45.26683333,-66.06116667,307.5,4.3,6.3
2018-02-08T05:40:00Z,45.26683333,-66.06116667,306.2,4.2,6.3
2018-02-08T05:41:00Z,45.26683333,-66.06116667,305.1,4.1,6.3
2018-02-08T05:42:00Z,45.26683333,-66.06116667,302.5,4.0,6.3
2018-02-08T05:43:00Z,45.26683333,-66.06116667,302.2,4.0,6.3
2018-02-08T05:44:00Z,45.26683333,-66.06116667,302.0,4.0,6.3
2018-02-08T05:45:00Z,45.26683333,-66.06116667,301.0,3.9,6.3
2018-02-08T05:46:00Z,45.26683333,-66.06116667,302.7,3.8,6.3
2018-02-08T05:47:00Z,45.26683333,-66.06116667,303.7,3.7,6.3
2018-02-08T05:48:00Z,45.26683333,-66.06116667,303.9,3.6,6.3
2018-02-08T05:49:00Z,45.26683333,-66.06116667,304.4,3.5,4.8
2018-02-08T05:50:00Z,45.26683333,-66.06116667,304.1,3.4,4.7
2018-02-08T05:51:00Z,45.26683333,-66.06116667,303.0,3.5,4.8
2018-02-08T05:52:00Z,45.26683333,-66.06116667,303.9,3.5,5.0
2018-02-08T05:53:00Z,45.26683333,-66.06116667,303.1,3.6,5.4
2018-02-08T05:54:00Z,45.26683333,-66.06116667,303.7,3.7,5.9
