timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-30T00:00:00Z,45.26683333,-66.06116667,310.4,0.8,1.3
2018-09-30T00:01:00Z,45.26683333,-66.06116667,310.6,0.8,1.3
2018-09-30T00:02:00Z,45.26683333,-66.06116667,308.5,0.9,1.5
2018-09-30T00:03:00Z,45.26683333,-66.06116667,307.4,0.9,1.5
2018-09-30T00:04:00Z,45.26683333,-66.06116667,308.8,0.9,1.5
2018-09-30T00:05:00Z,45.26683333,-66.06116667,309.2,0.9,1.5
2018-09-30T00:06:00Z,45.26683333,-66.06116667,308.2,0.9,1.5
2018-09-30T00:07:00Z,45.26683333,-66.06116667,306.3,0.9,1.5
2018-09-30T00:08:00Z,45.26683333,-66.06116667,303.4,1.0,1.5
2018-09-30T00:09:00Z,45.26683333,-66.06116667,301.3,1.0,1.5
2018-09-30T00:10:00Z,45.26683333,-66.06116667,300.4,1.0,1.5
2018-09-30T00:11:00Z,45.26683333,-66.06116667,298.9,1.0,1.5
2018-09-30T00:12:00Z,45.26683333,-66.06116667,298.5,1.0,1.4
2018-09-30T00:13:00Z,45.26683333,-66.06116667,297.8,1.0,1.4
2018-09-30T00:14:00Z,45.26683333,-66.06116667,295.3,1.1,1.8
2018-09-30T00:15:00Z,45.26683333,-66.06116667,294.4,1.2,2.4
2018-09-30T00:16:00Z,45.26683333,-66.06116667,295.9,1.3,2.4
2018-09-30T00:17:00Z,45.26683333,-66.06116667,297.9,1.4,2.4
2018-09-30T00:18:00Z,45.26683333,-66.06116667,299.1,1.4,2.4
2018-09-30T00:19:00Z,45.26683333,-66.06116667,300.0,1.5,2.4
2018-09-30T00:20:00Z,45.26683333,-66.06116667,301.5,1.6,2.4
2018-09-30T00:21:00Z,45.26683333,-66.06116667,303.2,1.6,2.4
2018-09-30T00:22:00Z,45.26683333,-66.06116667,305.2,1.7,2.4
2018-09-30T00:23:00Z,45.26683333,-66.06116667,307.4,1.7,2.4
2018-09-30T00:24:00Z,45.26683333,-66.06116667,309.2,1.7,2.4
2018-09-30T00:25:00Z,45.26683333,-66.06116667,310.6,1.7,2.3
2018-09-30T00:26:00Z,45.26683333,-66.06116667,311.8,1.6,2.3
2018-09-30T00:27:00Z,45.26683333,-66.06116667,313.5,1.6,2.3
2018-09-30T00:28:00Z,45.26683333,-66.06116667,315.4,1.6,2.2
2018-09-30T00:29:00Z,45.26683333,-66.06116667,315.8,1.5,2.1
2018-09-30T00:30:00Z,45.26683333,-66.06116667,315.9,1.5,1.9
2018-09-30T00:31:00Z,45.26683333,-66.06116667,316.1,1.5,1.9
2018-09-30T00:32:00Z,45.26683333,-66.06116667,316.2,1.4,1.9
2018-09-30T00:33:00Z,45.26683333,-66.06116667,316.1,1.4,2.0
2018-09-30T00:34:00Z,45.26683333,-66.06116667,315.5,1.4,2.0
2018-09-30T00:35:00Z,45.26683333,-66.06116667,315.4,1.4,2.0
2018-09-30T00:36:00Z,45.26683333,-66.06116667,314.7,1.4,2.0
2018-09-30T00:37:00Z,45.26683333,-66.06116667,314.1,1.4,2.0
2018-09-30T00:38:00Z,45.26683333,-66.06116667,313.2,1.4,2.0
2018-09-30T00:39:00Z,45.26683333,-66.06116667,312.1,1.4,2.0
2018-09-30T00:40:00Z,45.26683333,-66.06116667,310.6,1.3,2.0
2018-09-30T00:41:00Z,45.26683333,-66.06116667,309.4,1.3,2.0
2018-09-30T00:42:00Z,45.26683333,-66.06116667,308.2,1.3,2.0
2018-09-30T00:43:00Z,45.26683333,-66.06116667,305.5,1.3,1.9
2018-09-30T00:44:00Z,45.26683333,-66.06116667,304.1,1.2,1.8
2018-09-30T00:45:00Z,45.26683333,-66.06116667,302.2,1.2,1.8
2018-09-30T00:46:00Z,45.26683333,-66.06116667,301.0,1.2,1.7
2018-09-30T00:47:00Z,45.26683333,-66.06116667,300.3,1.3,1.9
2018-09-30T00:48:00Z,45.26683333,-66.06116667,300.4,1.3,1.9
2018-09-30T00:49:00Z,45.26683333,-66.06116667,301.2,1.4,1.9
2018-09-30T00:50:00Z,45.26683333,-66.06116667,302.5,1.4,1.9
2018-09-30T00:51:00Z,45.26683333,-66.06116667,303.7,1.4,1.9
2018-09-30T00:52:00Z,45.26683333,-66.06116667,305.1,1.4,1.9
2018-09-30T00:53:00Z,45.26683333,-66.06116667,308.0,1.5,1.9
2018-09-30T00:54:00Z,45.26683333,-66.06116667,309.4,1.5,1.9
2018-09-30T00:55:00Z,45.26683333,-66.06116667,310.9,1.5,1.9
2018-09-30T00:56:00Z,45.26683333,-66.06116667,312.3,1.5,1.9
2018-09-30T00:57:00Z,45.26683333,-66.06116667,312.9,1.5,1.8
2018-09-30T00:58:00Z,45.26683333,-66.06116667,313.3,1.5,1.8
2018-09-30T00:59:00Z,45.26683333,-66.06116667,314.1,1.5,1.8
2018-09-30T01:00:00Z,45.26683333,-66.06116667,313.7,1.4,1.8
2018-09-30T01:01:00Z,45.26683333,-66.06116667,313.5,1.4,1.8
2018-09-30T01:02:00Z,45.26683333,-66.06116667,313.6,1.4,1.8
2018-09-30T01:03:00Z,45.26683333,-66.06116667,313.3,1.5,2.2
2018-09-30T01:04:00Z,45.26683333,-66.06116667,313.2,1.5,2.2
2018-09-30T01:05:00Z,45.26683333,-66.06116667,312.7,1.6,2.3
2018-09-30T01:06:00Z,45.26683333,-66.06116667,312.3,1.6,2.5
2018-09-30T01:07:00Z,45.26683333,-66.06116667,312.2,1.7,2.5
2018-09-30T01:08:00Z,45.26683333,-66.06116667,312.1,1.8,2.5
2018-09-30T01:09:00Z,45.26683333,-66.06116667,311.8,1.9,2.5
2018-09-30T01:10:00Z,45.26683333,-66.06116667,312.7,2.0,2.7
2018-09-30T01:11:00Z,45.26683333,-66.06116667,313.3,2.0,2.7
2018-09-30T01:12:00Z,45.26683333,-66.06116667,313.7,2.1,2.9
2018-09-30T01:13:00Z,45.26683333,-66.06116667,314.5,2.2,2.9
2018-09-30T01:14:00Z,45.26683333,-66.06116667,316.4,2.1,2.9
2018-09-30T01:15:00Z,45.26683333,-66.06116667,318.1,2.1,2.9
2018-09-30T01:16:00Z,45.26683333,-66.06116667,319.7,2.0,2.9
2018-09-30T01:17:00Z,45.26683333,-66.06116667,320.7,2.0,2.9
2018-09-30T01:18:00Z,45.26683333,-66.06116667,321.1,2.0,2.9
2018-09-30T01:19:00Z,45.26683333,-66.06116667,321.3,1.9,2.9
2018-09-30T01:20:00Z,45.26683333,-66.06116667,322.0,1.9,2.9
2018-09-30T01:21:00Z,45.26683333,-66.06116667,322.8,1.8,2.9
2018-09-30T01:22:00Z,45.26683333,-66.06116667,323.1,1.8,2.4
2018-09-30T01:23:00Z,45.26683333,-66.06116667,323.0,1.7,2.4
2018-09-30T01:24:00Z,45.26683333,-66.06116667,321.5,1.7,2.3
2018-09-30T01:25:00Z,45.26683333,-66.06116667,321.0,1.7,2.3
2018-09-30T01:26:00Z,45.26683333,-66.06116667,320.1,1.8,2.3
2018-09-30T01:27:00Z,45.26683333,-66.06116667,319.8,1.8,2.2
2018-09-30T01:28:00Z,45.26683333,-66.06116667,319.6,1.8,2.2
2018-09-30T01:29:00Z,45.26683333,-66.06116667,319.2,1.8,2.2
2018-09-30T01:30:00Z,45.26683333,-66.06116667,318.2,1.9,2.4
2018-09-30T01:31:00Z,45.26683333,-66.06116667,317.1,1.9,2.4
2018-09-30T01:32:00Z,45.26683333,-66.06116667,316.2,1.9,2.4
2018-09-30T01:33:00Z,45.26683333,-66.06116667,316.0,2.0,2.4
2018-09-30T01:34:00Z,45.26683333,-66.06116667,316.1,2.0,2.6
2018-09-30T01:35:00Z,45.26683333,-66.06116667,316.1,2.0,2.6
2018-09-30T01:36:00Z,45.26683333,-66.06116667,316.2,2.1,2.6
2018-09-30T01:37:00Z,45.26683333,-66.06116667,316.4,2.1,2.6
2018-09-30T01:38:00Z,45.26683333,-66.06116667,316.8,2.1,2.6
2018-09-30T01:39:00Z,45.26683333,-66.06116667,316.9,2.1,2.6
2018-09-30T01:40:00Z,45.26683333,-66.06116667,316.8,2.1,2.6
2018-09-30T01:41:00Z,45.26683333,-66.06116667,316.8,2.1,2.6
2018-09-30T01:42:00Z,45.26683333,-66.06116667,317.1,2.1,2.6
2018-09-30T01:43:00Z,45.26683333,-66.06116667,317.1,2.1,2.6
2018-09-30T01:44:00Z,45.26683333,-66.06116667,317.2,2.0,2.4
2018-09-30T01:45:00Z,45.26683333,-66.06116667,316.9,2.1,2.4
2018-09-30T01:46:00Z,45.26683333,-66.06116667,316.6,2.0,2.6
2018-09-30T01:47:00Z,45.26683333,-66.06116667,315.8,2.0,2.6
2018-09-30T01:48:00Z,45.26683333,-66.06116667,315.2,2.0,2.6
2018-09-30T01:49:00Z,45.26683333,-66.06116667,315.3,2.0,2.6
2018-09-30T01:50:00Z,45.26683333,-66.06116667,314.8,1.9,2.6
2018-09-30T01:51:00Z,45.26683333,-66.06116667,314.4,1.9,2.6
2018-09-30T01:52:00Z,45.26683333,-66.06116667,313.9,1.9,2.6
2018-09-30T01:53:00Z,45.26683333,-66.06116667,314.6,1.8,2.6
2018-09-30T01:54:00Z,45.26683333,-66.06116667,314.1,1.8,2.6
2018-09-30T01:55:00Z,45.26683333,-66.06116667,313.3,1.7,2.6
2018-09-30T01:56:00Z,45.26683333,-66.06116667,313.0,1.7,2.1
2018-09-30T01:57:00Z,45.26683333,-66.06116667,312.7,1.6,2.1
2018-09-30T01:58:00Z,45.26683333,-66.06116667,312.5,1.6,2.1
2018-09-30T01:59:00Z,45.26683333,-66.06116667,313.8,1.6,2.1
2018-09-30T02:00:00Z,45.26683333,-66.06116667,314.2,1.5,2.1
2018-09-30T02:01:00Z,45.26683333,-66.06116667,314.6,1.6,2.2
2018-09-30T02:02:00Z,45.26683333,-66.06116667,314.3,1.6,2.2
2018-09-30T02:03:00Z,45.26683333,-66.06116667,313.1,1.6,2.2
2018-09-30T02:04:00Z,45.26683333,-66.06116667,313.3,1.6,2.2
2018-09-30T02:05:00Z,45.26683333,-66.06116667,314.1,1.5,2.2
2018-09-30T02:06:00Z,45.26683333,-66.06116667,314.6,1.5,2.2
2018-09-30T02:07:00Z,45.26683333,-66.06116667,315.0,1.5,2.2
2018-09-30T02:08:00Z,45.26683333,-66.06116667,314.8,1.6,2.2
2018-09-30T02:09:00Z,45.26683333,-66.06116667,313.1,1.6,2.2
2018-09-30T02:10:00Z,45.26683333,-66.06116667,313.3,1.6,2.2
2018-09-30T02:11:01Z,45.26683333,-66.06116667,312.8,1.6,2.2
2018-09-30T02:12:00Z,45.26683333,-66.06116667,314.0,1.6,2.2
2018-09-30T02:13:00Z,45.26683333,-66.06116667,315.4,1.6,2.2
2018-09-30T02:14:00Z,45.26683333,-66.06116667,315.6,1.6,2.2
2018-09-30T02:15:00Z,45.26683333,-66.06116667,315.7,1.6,2.2
2018-09-30T02:16:00Z,45.26683333,-66.06116667,315.8,1.7,2.2
2018-09-30T02:17:00Z,45.26683333,-66.06116667,316.3,1.7,2.2
2018-09-30T02:18:00Z,45.26683333,-66.06116667,317.2,1.7,2.2
2018-09-30T02:19:00Z,45.26683333,-66.06116667,318.7,1.7,2.3
2018-09-30T02:20:00Z,45.26683333,-66.06116667,319.5,1.7,2.3
2018-09-30T02:21:00Z,45.26683333,-66.06116667,322.2,1.7,2.3
2018-09-30T02:22:00Z,45.26683333,-66.06116667,323.5,1.7,2.3
2018-09-30T02:23:00Z,45.26683333,-66.06116667,324.2,1.7,2.3
2018-09-30T02:24:00Z,45.26683333,-66.06116667,324.3,1.7,2.3
2018-09-30T02:25:00Z,45.26683333,-66.06116667,325.6,1.7,2.5
2018-09-30T02:26:00Z,45.26683333,-66.06116667,325.4,1.7,2.8
2018-09-30T02:27:00Z,45.26683333,-66.06116667,325.8,1.7,2.8
2018-09-30T02:28:00Z,45.26683333,-66.06116667,325.0,1.7,2.8
2018-09-30T02:29:00Z,45.26683333,-66.06116667,324.6,1.8,2.8
2018-09-30T02:30:00Z,45.26683333,-66.06116667,325.7,1.8,3.1
2018-09-30T02:31:00Z,45.26683333,-66.06116667,324.6,2.0,3.4
2018-09-30T02:32:00Z,45.26683333,-66.06116667,325.5,2.1,3.8
2018-09-30T02:33:00Z,45.26683333,-66.06116667,327.3,2.3,3.8
2018-09-30T02:34:00Z,45.26683333,-66.06116667,329.9,2.3,3.8
2018-09-30T02:35:00Z,45.26683333,-66.06116667,329.1,2.3,3.8
2018-09-30T02:36:00Z,45.26683333,-66.06116667,330.4,2.3,3.8
2018-09-30T02:37:00Z,45.26683333,-66.06116667,330.0,2.3,3.8
2018-09-30T02:38:00Z,45.26683333,-66.06116667,329.0,2.3,3.8
2018-09-30T02:39:00Z,45.26683333,-66.06116667,326.5,2.3,3.8
2018-09-30T02:40:00Z,45.26683333,-66.06116667,323.7,2.4,3.8
2018-09-30T02:41:00Z,45.26683333,-66.06116667,321.5,2.3,3.8
2018-09-30T02:42:00Z,45.26683333,-66.06116667,317.7,2.2,3.7
2018-09-30T02:43:00Z,45.26683333,-66.06116667,312.6,2.0,3.1
2018-09-30T02:44:00Z,45.26683333,-66.06116667,308.6,2.0,3.0
2018-09-30T02:45:00Z,45.26683333,-66.06116667,306.6,2.0,3.0
2018-09-30T02:46:00Z,45.26683333,-66.06116667,303.9,1.9,2.8
2018-09-30T02:47:00Z,45.26683333,-66.06116667,302.4,1.8,2.8
2018-09-30T02:48:00Z,45.26683333,-66.06116667,302.8,1.8,2.8
2018-09-30T02:49:00Z,45.26683333,-66.06116667,302.6,1.7,2.6
2018-09-30T02:50:00Z,45.26683333,-66.06116667,301.3,1.7,2.6
2018-09-30T02:51:00Z,45.26683333,-66.06116667,300.1,1.7,2.6
2018-09-30T02:52:00Z,45.26683333,-66.06116667,299.6,1.8,2.6
2018-09-30T02:53:00Z,45.26683333,-66.06116667,299.5,1.8,2.6
2018-09-30T02:54:00Z,45.26683333,-66.06116667,300.0,1.9,2.7
2018-09-30T02:55:00Z,45.26683333,-66.06116667,301.6,1.9,2.7
2018-09-30T02:56:00Z,45.26683333,-66.06116667,302.5,2.0,2.8
2018-09-30T02:57:00Z,45.26683333,-66.06116667,303.2,2.2,3.0
2018-09-30T02:58:00Z,45.26683333,-66.06116667,303.6,2.2,3.0
2018-09-30T02:59:00Z,45.26683333,-66.06116667,304.6,2.3,3.0
2018-09-30T03:00:00Z,45.26683333,-66.06116667,305.8,2.3,3.0
2018-09-30T03:01:00Z,45.26683333,-66.06116667,306.6,2.2,3.0
2018-09-30T03:02:00Z,45.26683333,-66.06116667,307.5,2.2,3.0
2018-09-30T03:03:00Z,45.26683333,-66.06116667,308.8,2.2,3.0
2018-09-30T03:04:00Z,45.26683333,-66.06116667,309.6,2.2,3.0
2018-09-30T03:05:00Z,45.26683333,-66.06116667,309.8,2.2,3.0
2018-09-30T03:06:00Z,45.26683333,-66.06116667,310.8,2.1,3.0
2018-09-30T03:07:00Z,45.26683333,-66.06116667,312.5,2.0,2.6
2018-09-30T03:08:00Z,45.26683333,-66.06116667,315.2,1.8,2.6
2018-09-30T03:09:00Z,45.26683333,-66.06116667,316.4,1.7,2.6
2018-09-30T03:10:00Z,45.26683333,-66.06116667,319.8,1.5,2.6
2018-09-30T03:11:00Z,45.26683333,-66.06116667,321.2,1.4,2.5
2018-09-30T03:12:00Z,45.26683333,-66.06116667,320.4,1.3,2.5
2018-09-30T03:13:00Z,45.26683333,-66.06116667,318.8,1.1,2.2
2018-09-30T03:14:00Z,45.26683333,-66.06116667,314.3,1.0,2.1
2018-09-30T03:15:00Z,45.26683333,-66.06116667,311.1,1.0,2.1
2018-09-30T03:16:00Z,45.26683333,-66.06116667,308.1,1.0,1.9
2018-09-30T03:17:00Z,45.26683333,-66.06116667,304.8,1.0,2.2
2018-09-30T03:18:00Z,45.26683333,-66.06116667,301.0,1.1,2.4
2018-09-30T03:19:00Z,45.26683333,-66.06116667,299.3,1.2,2.4
2018-09-30T03:20:00Z,45.26683333,-66.06116667,296.7,1.3,2.4
2018-09-30T03:21:00Z,45.26683333,-66.06116667,296.2,1.5,2.4
2018-09-30T03:22:00Z,45.26683333,-66.06116667,297.2,1.6,2.5
2018-09-30T03:23:00Z,45.26683333,-66.06116667,298.6,1.8,2.7
2018-09-30T03:24:00Z,45.26683333,-66.06116667,302.6,1.9,2.9
2018-09-30T03:25:00Z,45.26683333,-66.06116667,304.3,2.0,2.9
2018-09-30T03:26:00Z,45.26683333,-66.06116667,305.8,2.1,2.9
2018-09-30T03:27:00Z,45.26683333,-66.06116667,306.9,2.2,2.9
2018-09-30T03:28:00Z,45.26683333,-66.06116667,308.1,2.3,2.9
2018-09-30T03:29:00Z,45.26683333,-66.06116667,309.5,2.3,2.9
2018-09-30T03:30:00Z,45.26683333,-66.06116667,311.2,2.3,2.9
2018-09-30T03:31:00Z,45.26683333,-66.06116667,314.7,2.2,2.9
2018-09-30T03:32:00Z,45.26683333,-66.06116667,321.2,2.1,2.9
2018-09-30T03:33:00Z,45.26683333,-66.06116667,329.8,2.0,2.9
2018-09-30T03:34:00Z,45.26683333,-66.06116667,342.2,1.9,2.9
2018-09-30T03:35:00Z,45.26683333,-66.06116667,0.7,1.7,2.8
2018-09-30T03:36:00Z,45.26683333,-66.06116667,20.8,1.6,2.8
2018-09-30T03:37:00Z,45.26683333,-66.06116667,36.9,1.4,2.6
2018-09-30T03:38:00Z,45.26683333,-66.06116667,51.0,1.2,2.4
2018-09-30T03:39:00Z,45.26683333,-66.06116667,57.3,1.1,2.4
2018-09-30T03:40:00Z,45.26683333,-66.06116667,58.3,0.9,2.4
2018-09-30T03:41:00Z,45.26683333,-66.06116667,57.8,0.9,2.4
2018-09-30T03:42:00Z,45.26683333,-66.06116667,48.6,0.9,2.4
2018-09-30T03:43:00Z,45.26683333,-66.06116667,30.7,0.9,2.0
2018-09-30T03:44:00Z,45.26683333,-66.06116667,6.9,0.9,2.2
2018-09-30T03:45:00Z,45.26683333,-66.06116667,345.7,1.0,2.3
2018-09-30T03:46:00Z,45.26683333,-66.06116667,329.2,1.1,2.7
2018-09-30T03:47:00Z,45.26683333,-66.06116667,317.5,1.3,2.9
2018-09-30T03:48:00Z,45.26683333,-66.06116667,310.4,1.4,3.0
2018-09-30T03:49:00Z,45.26683333,-66.06116667,304.3,1.6,3.0
2018-09-30T03:50:00Z,45.26683333,-66.06116667,302.9,1.7,3.0
2018-09-30T03:51:00Z,45.26683333,-66.06116667,305.0,1.7,3.0
2018-09-30T03:52:00Z,45.26683333,-66.06116667,309.1,1.7,3.0
2018-09-30T03:53:00Z,45.26683333,-66.06116667,314.3,1.6,3.0
2018-09-30T03:54:00Z,45.26683333,-66.06116667,321.3,1.5,3.0
2018-09-30T03:55:00Z,45.26683333,-66.06116667,326.7,1.4,3.0
2018-09-30T03:56:00Z,45.26683333,-66.06116667,331.3,1.2,3.0
2018-09-30T03:57:00Z,45.26683333,-66.06116667,339.2,1.1,3.0
2018-09-30T03:58:00Z,45.26683333,-66.06116667,349.2,0.9,2.7
2018-09-30T03:59:00Z,45.26683333,-66.06116667,0.5,0.7,2.7
2018-09-30T04:00:00Z,45.26683333,-66.06116667,7.3,0.6,1.7
2018-09-30T04:01:00Z,45.26683333,-66.06116667,13.8,0.6,1.4
2018-09-30T04:02:00Z,45.26683333,-66.06116667,18.7,0.5,1.2
2018-09-30T04:03:00Z,45.26683333,-66.06116667,20.9,0.5,1.2
2018-09-30T04:04:00Z,45.26683333,-66.06116667,17.7,0.4,1.2
2018-09-30T04:05:00Z,45.26683333,-66.06116667,13.3,0.4,1.1
2018-09-30T04:06:00Z,45.26683333,-66.06116667,10.5,0.5,1.2
2018-09-30T04:07:00Z,45.26683333,-66.06116667,1.6,0.5,1.2
2018-09-30T04:08:00Z,45.26683333,-66.06116667,349.8,0.6,2.3
2018-09-30T04:09:00Z,45.26683333,-66.06116667,338.3,0.8,2.8
2018-09-30T04:10:00Z,45.26683333,-66.06116667,330.5,1.0,2.8
2018-09-30T04:11:00Z,45.26683333,-66.06116667,323.3,1.2,3.0
2018-09-30T04:12:00Z,45.26683333,-66.06116667,318.0,1.4,3.0
2018-09-30T04:13:00Z,45.26683333,-66.06116667,314.1,1.6,3.0
2018-09-30T04:14:00Z,45.26683333,-66.06116667,314.2,1.7,3.0
2018-09-30T04:15:00Z,45.26683333,-66.06116667,317.1,1.7,3.0
2018-09-30T04:16:00Z,45.26683333,-66.06116667,318.9,1.7,3.0
2018-09-30T04:17:00Z,45.26683333,-66.06116667,321.8,1.7,3.0
2018-09-30T04:18:00Z,45.26683333,-66.06116667,326.4,1.6,3.0
2018-09-30T04:19:00Z,45.26683333,-66.06116667,332.6,1.5,3.0
2018-09-30T04:20:00Z,45.26683333,-66.06116667,343.1,1.3,3.0
2018-09-30T04:21:00Z,45.26683333,-66.06116667,359.0,1.1,2.9
2018-09-30T04:22:00Z,45.26683333,-66.06116667,22.0,0.9,2.7
2018-09-30T04:23:00Z,45.26683333,-66.06116667,33.5,0.7,2.5
2018-09-30T04:24:00Z,45.26683333,-66.06116667,35.1,0.6,1.8
2018-09-30T04:25:00Z,45.26683333,-66.06116667,43.4,0.5,1.2
2018-09-30T04:26:00Z,45.26683333,-66.06116667,64.8,0.5,1.0
2018-09-30T04:27:00Z,45.26683333,-66.06116667,175.2,0.4,0.9
2018-09-30T04:28:00Z,45.26683333,-66.06116667,228.5,0.5,0.9
2018-09-30T04:29:00Z,45.26683333,-66.06116667,280.0,0.4,0.9
2018-09-30T04:30:00Z,45.26683333,-66.06116667,286.7,0.4,0.9
2018-09-30T04:31:00Z,45.26683333,-66.06116667,292.1,0.4,0.9
2018-09-30T04:32:00Z,45.26683333,-66.06116667,294.0,0.4,0.9
2018-09-30T04:33:00Z,45.26683333,-66.06116667,300.1,0.5,1.1
2018-09-30T04:34:00Z,45.26683333,-66.06116667,305.2,0.6,1.3
2018-09-30T04:35:00Z,45.26683333,-66.06116667,310.1,0.6,1.3
2018-09-30T04:36:00Z,45.26683333,-66.06116667,316.3,0.7,1.3
2018-09-30T04:37:00Z,45.26683333,-66.06116667,319.5,0.7,1.3
2018-09-30T04:38:00Z,45.26683333,-66.06116667,321.0,0.8,1.3
2018-09-30T04:39:00Z,45.26683333,-66.06116667,322.3,0.8,1.3
2018-09-30T04:40:00Z,45.26683333,-66.06116667,324.8,0.8,1.3
2018-09-30T04:41:00Z,45.26683333,-66.06116667,323.5,0.9,1.3
2018-09-30T04:42:00Z,45.26683333,-66.06116667,321.0,0.8,1.3
2018-09-30T04:43:00Z,45.26683333,-66.06116667,325.3,0.8,1.3
2018-09-30T04:44:00Z,45.26683333,-66.06116667,329.2,0.8,1.3
2018-09-30T04:45:00Z,45.26683333,-66.06116667,335.4,0.8,1.3
2018-09-30T04:46:00Z,45.26683333,-66.06116667,358.2,0.7,1.2
2018-09-30T04:47:00Z,45.26683333,-66.06116667,75.1,0.7,1.2
2018-09-30T04:48:00Z,45.26683333,-66.06116667,103.1,0.6,1.2
2018-09-30T04:49:00Z,45.26683333,-66.06116667,112.4,0.6,1.2
2018-09-30T04:50:00Z,45.26683333,-66.06116667,119.8,0.5,1.2
2018-09-30T04:51:00Z,45.26683333,-66.06116667,114.0,0.5,1.2
2018-09-30T04:52:00Z,45.26683333,-66.06116667,106.3,0.5,1.2
2018-09-30T04:53:00Z,45.26683333,-66.06116667,98.5,0.6,1.4
2018-09-30T04:54:00Z,45.26683333,-66.06116667,71.7,0.6,1.8
2018-09-30T04:55:00Z,45.26683333,-66.06116667,22.4,0.7,1.8
2018-09-30T04:56:00Z,45.26683333,-66.06116667,349.3,0.8,2.3
2018-09-30T04:57:00Z,45.26683333,-66.06116667,336.4,0.9,2.3
2018-09-30T04:58:00Z,45.26683333,-66.06116667,328.5,1.0,2.3
2018-09-30T04:59:00Z,45.26683333,-66.06116667,325.0,1.1,2.3
2018-09-30T05:00:00Z,45.26683333,-66.06116667,326.7,1.3,2.6
2018-09-30T05:01:00Z,45.26683333,-66.06116667,323.8,1.4,3.4
2018-09-30T05:02:00Z,45.26683333,-66.06116667,325.0,1.6,3.4
2018-09-30T05:03:00Z,45.26683333,-66.06116667,325.8,1.8,3.4
2018-09-30T05:04:00Z,45.26683333,-66.06116667,326.5,1.9,3.4
2018-09-30T05:05:00Z,45.26683333,-66.06116667,327.6,2.0,3.4
2018-09-30T05:06:00Z,45.26683333,-66.06116667,330.8,1.9,3.4
2018-09-30T05:07:00Z,45.26683333,-66.06116667,333.1,1.8,3.4
2018-09-30T05:08:00Z,45.26683333,-66.06116667,334.9,1.8,3.4
2018-09-30T05:09:00Z,45.26683333,-66.06116667,337.9,1.8,3.4
2018-09-30T05:10:00Z,45.26683333,-66.06116667,341.5,1.7,3.4
2018-09-30T05:11:00Z,45.26683333,-66.06116667,348.4,1.5,3.2
2018-09-30T05:12:00Z,45.26683333,-66.06116667,358.3,1.3,3.0
2018-09-30T05:13:00Z,45.26683333,-66.06116667,10.9,1.1,2.8
2018-09-30T05:14:00Z,45.26683333,-66.06116667,26.7,1.0,2.5
2018-09-30T05:15:00Z,45.26683333,-66.06116667,45.5,0.9,1.9
2018-09-30T05:16:00Z,45.26683333,-66.06116667,64.4,0.9,1.9
2018-09-30T05:17:00Z,45.26683333,-66.06116667,83.4,0.9,1.9
2018-09-30T05:18:00Z,45.26683333,-66.06116667,100.0,0.8,1.6
2018-09-30T05:19:00Z,45.26683333,-66.06116667,111.8,0.8,1.5
2018-09-30T05:20:00Z,45.26683333,-66.06116667,124.0,0.7,1.3
2018-09-30T05:21:00Z,45.26683333,-66.06116667,134.2,0.7,1.3
2018-09-30T05:22:00Z,45.26683333,-66.06116667,138.2,0.7,1.7
2018-09-30T05:23:00Z,45.26683333,-66.06116667,141.7,0.9,3.1
2018-09-30T05:24:00Z,45.26683333,-66.06116667,142.4,0.9,3.1
2018-09-30T05:25:00Z,45.26683333,-66.06116667,150.3,1.0,3.1
2018-09-30T05:26:00Z,45.26683333,-66.06116667,321.1,1.1,3.1
2018-09-30T05:27:00Z,45.26683333,-66.06116667,325.1,1.2,3.1
2018-09-30T05:28:00Z,45.26683333,-66.06116667,327.9,1.3,3.1
2018-09-30T05:29:00Z,45.26683333,-66.06116667,328.9,1.4,3.1
2018-09-30T05:30:00Z,45.26683333,-66.06116667,331.1,1.6,3.1
2018-09-30T05:31:00Z,45.26683333,-66.06116667,332.5,1.8,3.4
2018-09-30T05:32:00Z,45.26683333,-66.06116667,331.7,2.0,3.8
2018-09-30T05:33:00Z,45.26683333,-66.06116667,330.6,2.1,3.8
2018-09-30T05:34:00Z,45.26683333,-66.06116667,329.1,2.3,3.8
2018-09-30T05:35:00Z,45.26683333,-66.06116667,326.9,2.4,3.8
2018-09-30T05:36:00Z,45.26683333,-66.06116667,325.4,2.5,3.8
2018-09-30T05:37:00Z,45.26683333,-66.06116667,323.5,2.5,3.8
2018-09-30T05:38:00Z,45.26683333,-66.06116667,322.1,2.6,3.8
2018-09-30T05:39:00Z,45.26683333,-66.06116667,320.2,2.7,3.8
2018-09-30T05:40:00Z,45.26683333,-66.06116667,321.1,2.7,3.8
2018-09-30T05:41:00Z,45.26683333,-66.06116667,322.1,2.5,3.8
2018-09-30T05:42:00Z,45.26683333,-66.06116667,322.5,2.4,3.7
2018-09-30T05:43:00Z,45.26683333,-66.06116667,324.4,2.2,3.5
2018-09-30T05:44:00Z,45.26683333,-66.06116667,324.9,2.0,3.2
2018-09-30T05:45:00Z,45.26683333,-66.06116667,325.9,1.9,3.0
2018-09-30T05:46:00Z,45.26683333,-66.06116667,327.2,1.8,3.0
2018-09-30T05:47:00Z,45.26683333,-66.06116667,327.8,1.7,2.9
2018-09-30T05:48:00Z,45.26683333,-66.06116667,329.7,1.7,2.5
