timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-03T00:00:00Z,45.26683333,-66.06116667,319.6,9.1,15.3
2018-02-03T00:01:00Z,45.26683333,-66.06116667,320.3,9.2,15.3
2018-02-03T00:02:00Z,45.26683333,-66.06116667,321.0,9.5,15.8
2018-02-03T00:03:00Z,45.26683333,-66.06116667,321.4,9.7,15.8
2018-02-03T00:04:00Z,45.26683333,-66.06116667,320.9,9.9,15.8
2018-02-03T00:05:00Z,45.26683333,-66.06116667,320.2,10.0,15.8
2018-02-03T00:06:00Z,45.26683333,-66.06116667,319.7,10.1,15.8
2018-02-03T00:07:00Z,45.26683333,-66.06116667,318.5,10.1,15.8
2018-02-03T00:08:00Z,45.26683333,-66.06116667,318.7,10.1,15.8
2018-02-03T00:09:00Z,45.26683333,-66.06116667,318.3,10.0,15.8
2018-02-03T00:10:00Z,45.26683333,-66.06116667,319.4,10.0,15.8
2018-02-03T00:11:00Z,45.26683333,-66.06116667,318.8,9.8,15.8
2018-02-03T00:12:00Z,45.26683333,-66.06116667,317.4,9.5,15.8
2018-02-03T00:13:00Z,45.26683333,-66.06116667,317.2,9.3,15.8
2018-02-03T00:14:00Z,45.26683333,-66.06116667,318.2,9.3,15.3
2018-02-03T00:15:00Z,45.26683333,-66.06116667,317.7,9.5,15.9
2018-02-03T00:16:00Z,45.26683333,-66.06116667,318.3,9.5,15.9
2018-02-03T00:17:00Z,45.26683333,-66.06116667,319.1,9.5,15.9
2018-02-03T00:18:00Z,45.26683333,-66.06116667,319.8,9.4,15.9
2018-02-03T00:19:00Z,45.26683333,-66.06116667,320.4,9.3,15.9
2018-02-03T00:20:00Z,45.26683333,-66.06116667,321.6,9.1,15.9
2018-02-03T00:21:00Z,45.26683333,-66.06116667,322.5,9.3,15.9
2018-02-03T00:22:00Z,45.26683333,-66.06116667,322.0,9.5,15.9
2018-02-03T00:23:00Z,45.26683333,-66.06116667,321.0,9.7,15.9
2018-02-03T00:24:00Z,45.26683333,-66.06116667,319.0,9.6,15.9
2018-02-03T00:25:00Z,45.26683333,-66.06116667,319.0,9.1,13.9
2018-02-03T00:26:00Z,45.26683333,-66.06116667,319.5,8.9,13.8
2018-02-03T00:27:00Z,45.26683333,-66.06116667,318.7,9.0,13.8
2018-02-03T00:28:00Z,45.26683333,-66.06116667,318.0,9.2,13.8
2018-02-03T00:29:00Z,45.26683333,-66.06116667,318.1,9.4,13.8
2018-02-03T00:30:00Z,45.26683333,-66.06116667,317.1,9.4,13.8
2018-02-03T00:31:00Z,45.26683333,-66.06116667,317.0,9.4,13.8
2018-02-03T00:32:00Z,45.26683333,-66.06116667,318.5,9.4,13.8
2018-02-03T00:33:00Z,45.26683333,-66.06116667,320.1,9.4,13.6
2018-02-03T00:34:00Z,45.26683333,-66.06116667,321.3,9.5,13.8
2018-02-03T00:35:00Z,45.26683333,-66.06116667,320.8,9.6,13.8
2018-02-03T00:36:00Z,45.26683333,-66.06116667,319.9,9.5,13.8
2018-02-03T00:37:00Z,45.26683333,-66.06116667,320.3,9.4,13.8
2018-02-03T00:38:00Z,45.26683333,-66.06116667,320.8,9.7,16.3
2018-02-03T00:39:00Z,45.26683333,-66.06116667,321.0,9.8,16.3
2018-02-03T00:40:00Z,45.26683333,-66.06116667,319.4,9.9,16.3
2018-02-03T00:41:00Z,45.26683333,-66.06116667,319.2,9.9,16.3
2018-02-03T00:42:00Z,45.26683333,-66.06116667,318.6,10.0,16.3
2018-02-03T00:43:00Z,45.26683333,-66.06116667,317.0,10.2,16.3
2018-02-03T00:44:00Z,45.26683333,-66.06116667,317.1,10.2,16.3
2018-02-03T00:45:00Z,45.26683333,-66.06116667,317.9,10.4,16.3
2018-02-03T00:46:00Z,45.26683333,-66.06116667,319.1,10.5,16.3
2018-02-03T00:47:00Z,45.26683333,-66.06116667,319.3,10.6,16.3
2018-02-03T00:48:00Z,45.26683333,-66.06116667,319.0,10.4,14.9
2018-02-03T00:49:00Z,45.26683333,-66.06116667,317.0,10.2,14.9
2018-02-03T00:50:00Z,45.26683333,-66.06116667,316.4,10.3,14.9
2018-02-03T00:51:00Z,45.26683333,-66.06116667,316.2,10.3,14.9
2018-02-03T00:52:00Z,45.26683333,-66.06116667,317.1,10.2,14.9
2018-02-03T00:53:00Z,45.26683333,-66.06116667,318.5,10.3,16.6
2018-02-03T00:54:00Z,45.26683333,-66.06116667,318.6,10.1,16.6
2018-02-03T00:55:00Z,45.26683333,-66.06116667,318.8,10.1,16.6
2018-02-03T00:56:00Z,45.26683333,-66.06116667,317.9,10.1,16.6
2018-02-03T00:57:00Z,45.26683333,-66.06116667,317.4,9.9,16.6
2018-02-03T00:58:00Z,45.26683333,-66.06116667,317.1,9.7,16.6
2018-02-03T00:59:00Z,45.26683333,-66.06116667,318.1,9.8,16.6
2018-02-03T01:00:00Z,45.26683333,-66.06116667,319.5,10.0,16.6
2018-02-03T01:01:00Z,45.26683333,-66.06116667,318.2,10.1,16.6
2018-02-03T01:02:00Z,45.26683333,-66.06116667,317.7,9.9,16.6
2018-02-03T01:03:00Z,45.26683333,-66.06116667,317.1,9.5,16.3
2018-02-03T01:04:00Z,45.26683333,-66.06116667,316.0,9.6,14.8
2018-02-03T01:05:00Z,45.26683333,-66.06116667,313.6,9.7,14.8
2018-02-03T01:06:00Z,45.26683333,-66.06116667,312.1,9.7,14.8
2018-02-03T01:07:00Z,45.26683333,-66.06116667,310.7,9.5,14.8
2018-02-03T01:08:00Z,45.26683333,-66.06116667,310.3,9.4,14.8
2018-02-03T01:09:00Z,45.26683333,-66.06116667,310.0,9.2,14.8
2018-02-03T01:10:00Z,45.26683333,-66.06116667,309.0,9.0,14.8
2018-02-03T01:11:00Z,45.26683333,-66.06116667,308.4,8.9,14.8
2018-02-03T01:12:00Z,45.26683333,-66.06116667,307.8,8.9,14.8
2018-02-03T01:13:00Z,45.26683333,-66.06116667,305.7,9.0,14.8
2018-02-03T01:14:00Z,45.26683333,-66.06116667,305.7,8.8,14.5
2018-02-03T01:15:00Z,45.26683333,-66.06116667,306.9,8.7,12.9
2018-02-03T01:16:00Z,45.26683333,-66.06116667,308.7,8.5,12.9
2018-02-03T01:17:00Z,45.26683333,-66.06116667,309.9,8.5,12.9
2018-02-03T01:18:00Z,45.26683333,-66.06116667,309.6,8.5,12.9
2018-02-03T01:19:00Z,45.26683333,-66.06116667,309.6,8.5,12.9
2018-02-03T01:20:00Z,45.26683333,-66.06116667,311.3,8.3,12.9
2018-02-03T01:21:00Z,45.26683333,-66.06116667,312.6,8.3,12.9
2018-02-03T01:22:00Z,45.26683333,-66.06116667,311.9,8.3,12.9
2018-02-03T01:23:00Z,45.26683333,-66.06116667,313.1,8.1,10.9
2018-02-03T01:24:00Z,45.26683333,-66.06116667,313.4,7.9,10.7
2018-02-03T01:25:00Z,45.26683333,-66.06116667,313.9,7.9,11.0
2018-02-03T01:26:00Z,45.26683333,-66.06116667,313.9,8.2,13.6
2018-02-03T01:27:00Z,45.26683333,-66.06116667,314.5,8.6,14.6
2018-02-03T01:28:00Z,45.26683333,-66.06116667,315.3,8.8,14.6
2018-02-03T01:29:00Z,45.26683333,-66.06116667,314.9,8.9,14.6
2018-02-03T01:30:00Z,45.26683333,-66.06116667,314.0,9.2,14.6
2018-02-03T01:31:00Z,45.26683333,-66.06116667,313.9,9.3,14.6
2018-02-03T01:32:00Z,45.26683333,-66.06116667,314.7,9.6,14.6
2018-02-03T01:33:00Z,45.26683333,-66.06116667,314.9,9.9,14.6
2018-02-03T01:34:00Z,45.26683333,-66.06116667,314.2,10.3,14.7
2018-02-03T01:35:00Z,45.26683333,-66.06116667,313.1,10.4,14.7
2018-02-03T01:36:00Z,45.26683333,-66.06116667,312.6,10.1,14.7
2018-02-03T01:37:00Z,45.26683333,-66.06116667,312.1,10.0,14.7
2018-02-03T01:38:00Z,45.26683333,-66.06116667,311.5,10.0,14.7
2018-02-03T01:39:00Z,45.26683333,-66.06116667,311.0,10.0,14.7
2018-02-03T01:40:00Z,45.26683333,-66.06116667,310.3,9.9,14.7
2018-02-03T01:41:00Z,45.26683333,-66.06116667,309.4,9.8,14.7
2018-02-03T01:42:00Z,45.26683333,-66.06116667,309.1,9.6,14.7
2018-02-03T01:43:00Z,45.26683333,-66.06116667,308.4,9.3,14.7
2018-02-03T01:44:00Z,45.26683333,-66.06116667,307.7,9.0,12.6
2018-02-03T01:45:00Z,45.26683333,-66.06116667,308.3,8.7,12.6
2018-02-03T01:46:00Z,45.26683333,-66.06116667,307.3,8.6,12.6
2018-02-03T01:47:00Z,45.26683333,-66.06116667,306.9,8.5,12.7
2018-02-03T01:48:00Z,45.26683333,-66.06116667,307.1,8.5,13.1
2018-02-03T01:49:00Z,45.26683333,-66.06116667,307.8,8.8,13.8
2018-02-03T01:50:00Z,45.26683333,-66.06116667,308.7,9.0,13.8
2018-02-03T01:51:00Z,45.26683333,-66.06116667,309.1,9.0,13.8
2018-02-03T01:52:00Z,45.26683333,-66.06116667,308.7,9.1,13.8
2018-02-03T01:53:00Z,45.26683333,-66.06116667,308.4,9.2,13.8
2018-02-03T01:54:00Z,45.26683333,-66.06116667,309.6,9.5,16.4
2018-02-03T01:55:00Z,45.26683333,-66.06116667,308.7,10.1,17.3
2018-02-03T01:56:00Z,45.26683333,-66.06116667,310.0,10.7,17.3
2018-02-03T01:57:00Z,45.26683333,-66.06116667,309.8,11.0,17.3
2018-02-03T01:58:00Z,45.26683333,-66.06116667,309.0,11.5,17.3
2018-02-03T01:59:00Z,45.26683333,-66.06116667,307.8,11.3,17.3
2018-02-03T02:00:00Z,45.26683333,-66.06116667,307.3,11.1,17.3
2018-02-03T02:01:00Z,45.26683333,-66.06116667,307.9,11.3,17.3
2018-02-03T02:02:00Z,45.26683333,-66.06116667,309.0,11.5,17.3
2018-02-03T02:03:00Z,45.26683333,-66.06116667,309.8,11.8,17.3
2018-02-03T02:04:00Z,45.26683333,-66.06116667,309.0,11.8,17.3
2018-02-03T02:05:00Z,45.26683333,-66.06116667,309.9,11.6,16.5
2018-02-03T02:06:00Z,45.26683333,-66.06116667,309.3,11.4,16.5
2018-02-03T02:07:00Z,45.26683333,-66.06116667,309.3,11.3,15.8
2018-02-03T02:08:00Z,45.26683333,-66.06116667,309.9,11.1,15.1
2018-02-03T02:09:00Z,45.26683333,-66.06116667,311.2,11.2,15.1
2018-02-03T02:10:00Z,45.26683333,-66.06116667,310.1,11.4,15.1
2018-02-03T02:11:00Z,45.26683333,-66.06116667,309.1,11.2,15.1
2018-02-03T02:12:00Z,45.26683333,-66.06116667,306.5,11.0,15.1
2018-02-03T02:13:00Z,45.26683333,-66.06116667,306.0,11.0,15.1
2018-02-03T02:14:00Z,45.26683333,-66.06116667,305.6,10.9,15.1
2018-02-03T02:15:00Z,45.26683333,-66.06116667,304.2,10.8,15.1
2018-02-03T02:16:00Z,45.26683333,-66.06116667,303.6,10.8,15.1
2018-02-03T02:17:00Z,45.26683333,-66.06116667,303.6,10.8,15.1
2018-02-03T02:18:00Z,45.26683333,-66.06116667,303.2,10.9,14.9
2018-02-03T02:19:00Z,45.26683333,-66.06116667,301.5,10.8,14.9
2018-02-03T02:20:00Z,45.26683333,-66.06116667,302.0,10.6,14.9
2018-02-03T02:21:00Z,45.26683333,-66.06116667,302.1,10.4,14.9
2018-02-03T02:22:00Z,45.26683333,-66.06116667,304.3,10.2,14.9
2018-02-03T02:23:00Z,45.26683333,-66.06116667,304.8,10.1,14.9
2018-02-03T02:24:00Z,45.26683333,-66.06116667,306.2,10.0,14.2
2018-02-03T02:25:00Z,45.26683333,-66.06116667,307.5,10.0,14.2
2018-02-03T02:26:00Z,45.26683333,-66.06116667,308.4,9.7,14.2
2018-02-03T02:27:00Z,45.26683333,-66.06116667,307.3,9.4,13.7
2018-02-03T02:28:00Z,45.26683333,-66.06116667,306.7,9.0,13.2
2018-02-03T02:29:00Z,45.26683333,-66.06116667,306.4,8.9,12.7
2018-02-03T02:30:00Z,45.26683333,-66.06116667,306.4,9.1,12.7
2018-02-03T02:31:00Z,45.26683333,-66.06116667,306.8,9.0,12.7
2018-02-03T02:32:00Z,45.26683333,-66.06116667,306.2,9.1,12.7
2018-02-03T02:33:00Z,45.26683333,-66.06116667,306.0,9.1,12.7
2018-02-03T02:34:00Z,45.26683333,-66.06116667,304.9,8.9,12.7
2018-02-03T02:35:00Z,45.26683333,-66.06116667,302.8,8.6,12.7
2018-02-03T02:36:00Z,45.26683333,-66.06116667,298.9,8.4,12.7
2018-02-03T02:37:00Z,45.26683333,-66.06116667,296.2,8.4,12.7
2018-02-03T02:38:00Z,45.26683333,-66.06116667,294.0,8.5,12.7
2018-02-03T02:39:00Z,45.26683333,-66.06116667,292.2,8.4,12.7
2018-02-03T02:40:00Z,45.26683333,-66.06116667,290.4,8.1,10.8
2018-02-03T02:41:00Z,45.26683333,-66.06116667,288.1,8.2,10.8
2018-02-03T02:42:00Z,45.26683333,-66.06116667,285.0,8.2,10.8
2018-02-03T02:43:00Z,45.26683333,-66.06116667,281.9,8.2,11.4
2018-02-03T02:44:00Z,45.26683333,-66.06116667,278.8,8.4,12.2
2018-02-03T02:45:00Z,45.26683333,-66.06116667,277.1,8.8,13.7
2018-02-03T02:46:00Z,45.26683333,-66.06116667,276.5,9.2,13.7
2018-02-03T02:47:00Z,45.26683333,-66.06116667,277.8,9.5,13.7
2018-02-03T02:48:00Z,45.26683333,-66.06116667,278.3,9.5,13.7
2018-02-03T02:49:00Z,45.26683333,-66.06116667,278.5,9.6,13.7
2018-02-03T02:50:00Z,45.26683333,-66.06116667,278.5,9.7,13.7
2018-02-03T02:51:00Z,45.26683333,-66.06116667,279.5,9.8,13.7
2018-02-03T02:52:00Z,45.26683333,-66.06116667,280.4,10.0,13.7
2018-02-03T02:53:00Z,45.26683333,-66.06116667,282.3,10.2,13.7
2018-02-03T02:54:00Z,45.26683333,-66.06116667,284.4,10.1,13.7
2018-02-03T02:55:00Z,45.26683333,-66.06116667,286.4,9.9,13.7
2018-02-03T02:56:00Z,45.26683333,-66.06116667,290.4,10.0,14.2
2018-02-03T02:57:00Z,45.26683333,-66.06116667,291.7,9.9,14.2
2018-02-03T02:58:00Z,45.26683333,-66.06116667,293.0,10.0,14.2
2018-02-03T02:59:00Z,45.26683333,-66.06116667,295.6,10.1,14.2
2018-02-03T03:00:00Z,45.26683333,-66.06116667,297.1,10.2,14.2
2018-02-03T03:01:00Z,45.26683333,-66.06116667,296.7,10.2,14.2
2018-02-03T03:02:00Z,45.26683333,-66.06116667,298.9,10.2,14.2
2018-02-03T03:03:00Z,45.26683333,-66.06116667,300.6,10.3,14.4
2018-02-03T03:04:00Z,45.26683333,-66.06116667,302.2,10.6,14.8
2018-02-03T03:05:00Z,45.26683333,-66.06116667,303.8,10.5,14.8
2018-02-03T03:06:00Z,45.26683333,-66.06116667,303.6,10.2,14.8
2018-02-03T03:07:00Z,45.26683333,-66.06116667,303.8,10.0,14.8
2018-02-03T03:08:00Z,45.26683333,-66.06116667,303.1,10.0,14.8
2018-02-03T03:09:00Z,45.26683333,-66.06116667,299.8,9.8,14.8
2018-02-03T03:10:00Z,45.26683333,-66.06116667,296.9,9.5,14.8
2018-02-03T03:11:00Z,45.26683333,-66.06116667,294.8,9.6,14.8
2018-02-03T03:12:00Z,45.26683333,-66.06116667,291.0,9.5,14.8
2018-02-03T03:13:00Z,45.26683333,-66.06116667,286.0,9.4,14.8
2018-02-03T03:14:00Z,45.26683333,-66.06116667,283.1,9.1,13.7
2018-02-03T03:15:00Z,45.26683333,-66.06116667,282.4,9.3,13.7
2018-02-03T03:16:00Z,45.26683333,-66.06116667,281.9,9.3,13.7
2018-02-03T03:17:00Z,45.26683333,-66.06116667,282.1,9.4,13.7
2018-02-03T03:18:00Z,45.26683333,-66.06116667,284.0,9.5,13.7
2018-02-03T03:19:00Z,45.26683333,-66.06116667,286.7,9.6,13.7
2018-02-03T03:20:00Z,45.26683333,-66.06116667,288.1,9.8,14.7
2018-02-03T03:21:00Z,45.26683333,-66.06116667,291.1,9.7,14.7
2018-02-03T03:22:00Z,45.26683333,-66.06116667,295.2,9.7,14.7
2018-02-03T03:23:00Z,45.26683333,-66.06116667,299.6,9.7,14.7
2018-02-03T03:24:00Z,45.26683333,-66.06116667,302.1,9.9,14.7
2018-02-03T03:25:00Z,45.26683333,-66.06116667,302.9,9.9,14.7
2018-02-03T03:26:00Z,45.26683333,-66.06116667,303.5,10.0,14.7
2018-02-03T03:27:00Z,45.26683333,-66.06116667,304.2,9.9,14.7
2018-02-03T03:28:00Z,45.26683333,-66.06116667,303.4,9.6,14.7
2018-02-03T03:29:00Z,45.26683333,-66.06116667,303.1,9.6,14.7
2018-02-03T03:30:00Z,45.26683333,-66.06116667,303.4,9.7,14.5
2018-02-03T03:31:00Z,45.26683333,-66.06116667,302.6,9.8,14.5
2018-02-03T03:32:00Z,45.26683333,-66.06116667,301.0,9.8,14.5
2018-02-03T03:33:00Z,45.26683333,-66.06116667,300.2,9.7,14.5
2018-02-03T03:34:00Z,45.26683333,-66.06116667,300.3,9.8,14.6
2018-02-03T03:35:00Z,45.26683333,-66.06116667,299.5,10.1,16.8
2018-02-03T03:36:00Z,45.26683333,-66.06116667,299.1,10.2,16.8
2018-02-03T03:37:00Z,45.26683333,-66.06116667,298.0,10.4,16.8
2018-02-03T03:38:00Z,45.26683333,-66.06116667,296.8,10.9,16.8
2018-02-03T03:39:00Z,45.26683333,-66.06116667,297.2,11.0,16.8
2018-02-03T03:40:00Z,45.26683333,-66.06116667,297.8,10.9,16.8
2018-02-03T03:41:00Z,45.26683333,-66.06116667,298.3,11.0,16.8
2018-02-03T03:42:00Z,45.26683333,-66.06116667,299.5,11.3,16.8
2018-02-03T03:43:00Z,45.26683333,-66.06116667,299.3,11.5,16.8
2018-02-03T03:44:00Z,45.26683333,-66.06116667,297.8,11.5,16.8
2018-02-03T03:45:00Z,45.26683333,-66.06116667,298.0,11.3,16.4
2018-02-03T03:46:00Z,45.26683333,-66.06116667,297.7,11.2,16.4
2018-02-03T03:47:00Z,45.26683333,-66.06116667,300.0,11.5,16.4
2018-02-03T03:48:00Z,45.26683333,-66.06116667,303.4,11.4,15.9
2018-02-03T03:49:00Z,45.26683333,-66.06116667,304.6,11.4,15.9
2018-02-03T03:50:00Z,45.26683333,-66.06116667,305.8,11.3,15.9
2018-02-03T03:51:00Z,45.26683333,-66.06116667,307.2,11.2,15.9
2018-02-03T03:52:00Z,45.26683333,-66.06116667,308.0,11.0,15.9
2018-02-03T03:53:00Z,45.26683333,-66.06116667,310.0,11.0,15.9
2018-02-03T03:54:00Z,45.26683333,-66.06116667,311.6,10.7,15.9
2018-02-03T03:55:00Z,45.26683333,-66.06116667,312.8,10.5,15.9
2018-02-03T03:56:00Z,45.26683333,-66.06116667,314.3,10.3,15.9
2018-02-03T03:57:00Z,45.26683333,-66.06116667,314.4,9.9,13.7
2018-02-03T03:58:00Z,45.26683333,-66.06116667,313.9,9.7,13.7
2018-02-03T03:59:00Z,45.26683333,-66.06116667,314.1,9.8,13.7
2018-02-03T04:00:00Z,45.26683333,-66.06116667,314.3,9.9,13.7
2018-02-03T04:01:00Z,45.26683333,-66.06116667,313.4,10.1,14.0
2018-02-03T04:02:00Z,45.26683333,-66.06116667,311.4,10.0,14.0
2018-02-03T04:03:00Z,45.26683333,-66.06116667,308.5,10.0,14.2
2018-02-03T04:04:00Z,45.26683333,-66.06116667,307.0,10.1,14.2
2018-02-03T04:05:00Z,45.26683333,-66.06116667,305.7,10.3,14.2
2018-02-03T04:06:00Z,45.26683333,-66.06116667,304.7,10.5,14.2
2018-02-03T04:07:00Z,45.26683333,-66.06116667,303.0,10.5,14.2
2018-02-03T04:08:00Z,45.26683333,-66.06116667,302.0,10.6,14.2
2018-02-03T04:09:00Z,45.26683333,-66.06116667,299.6,10.4,14.2
2018-02-03T04:10:00Z,45.26683333,-66.06116667,298.2,10.3,14.2
2018-02-03T04:11:00Z,45.26683333,-66.06116667,296.9,10.1,14.2
2018-02-03T04:12:00Z,45.26683333,-66.06116667,297.3,10.1,14.2
2018-02-03T04:13:00Z,45.26683333,-66.06116667,298.6,9.9,13.4
2018-02-03T04:14:00Z,45.26683333,-66.06116667,299.6,10.0,13.4
2018-02-03T04:15:00Z,45.26683333,-66.06116667,299.8,10.1,16.6
2018-02-03T04:16:00Z,45.26683333,-66.06116667,299.0,9.9,16.6
2018-02-03T04:17:00Z,45.26683333,-66.06116667,297.6,9.9,16.6
2018-02-03T04:18:00Z,45.26683333,-66.06116667,296.2,10.1,16.6
2018-02-03T04:19:00Z,45.26683333,-66.06116667,296.6,10.5,16.6
2018-02-03T04:20:00Z,45.26683333,-66.06116667,297.2,10.6,16.6
2018-02-03T04:21:00Z,45.26683333,-66.06116667,298.7,10.7,16.6
2018-02-03T04:22:00Z,45.26683333,-66.06116667,298.2,10.7,16.6
2018-02-03T04:23:00Z,45.26683333,-66.06116667,297.9,10.6,16.6
2018-02-03T04:24:00Z,45.26683333,-66.06116667,297.5,10.5,16.6
2018-02-03T04:25:00Z,45.26683333,-66.06116667,297.2,10.2,15.2
2018-02-03T04:26:00Z,45.26683333,-66.06116667,297.1,10.1,15.2
2018-02-03T04:27:00Z,45.26683333,-66.06116667,298.7,10.2,15.2
2018-02-03T04:28:00Z,45.26683333,-66.06116667,299.8,9.8,15.0
2018-02-03T04:29:00Z,45.26683333,-66.06116667,299.4,9.4,13.7
2018-02-03T04:30:00Z,45.26683333,-66.06116667,298.7,9.1,13.7
2018-02-03T04:31:00Z,45.26683333,-66.06116667,298.2,8.7,12.1
2018-02-03T04:32:00Z,45.26683333,-66.06116667,298.6,8.5,12.1
2018-02-03T04:33:00Z,45.26683333,-66.06116667,299.7,8.3,12.1
2018-02-03T04:34:00Z,45.26683333,-66.06116667,300.2,8.0,11.9
2018-02-03T04:35:00Z,45.26683333,-66.06116667,301.3,8.1,15.0
2018-02-03T04:36:00Z,45.26683333,-66.06116667,302.3,8.5,15.0
2018-02-03T04:37:00Z,45.26683333,-66.06116667,302.8,8.6,15.0
2018-02-03T04:38:00Z,45.26683333,-66.06116667,304.9,8.7,15.0
2018-02-03T04:39:00Z,45.26683333,-66.06116667,306.3,8.7,15.0
2018-02-03T04:40:00Z,45.26683333,-66.06116667,305.6,8.9,15.0
2018-02-03T04:41:00Z,45.26683333,-66.06116667,303.9,9.1,15.0
2018-02-03T04:42:00Z,45.26683333,-66.06116667,305.1,9.1,15.0
2018-02-03T04:43:00Z,45.26683333,-66.06116667,303.2,9.1,15.0
2018-02-03T04:44:00Z,45.26683333,-66.06116667,301.4,9.3,15.0
2018-02-03T04:45:00Z,45.26683333,-66.06116667,300.3,9.2,14.3
2018-02-03T04:46:00Z,45.26683333,-66.06116667,301.6,8.9,14.3
2018-02-03T04:47:00Z,45.26683333,-66.06116667,300.4,8.8,14.3
2018-02-03T04:48:00Z,45.26683333,-66.06116667,297.4,8.9,13.4
2018-02-03T04:49:00Z,45.26683333,-66.06116667,296.8,9.0,13.4
2018-02-03T04:50:00Z,45.26683333,-66.06116667,296.8,9.0,13.4
2018-02-03T04:51:00Z,45.26683333,-66.06116667,298.4,9.0,13.4
2018-02-03T04:52:00Z,45.26683333,-66.06116667,296.8,9.2,13.4
2018-02-03T04:53:00Z,45.26683333,-66.06116667,298.6,9.5,13.4
2018-02-03T04:54:00Z,45.26683333,-66.06116667,300.3,9.6,13.4
2018-02-03T04:55:00Z,45.26683333,-66.06116667,300.3,9.4,13.4
2018-02-03T04:56:00Z,45.26683333,-66.06116667,298.1,9.4,13.4
2018-02-03T04:57:00Z,45.26683333,-66.06116667,297.5,9.5,13.4
2018-02-03T04:58:00Z,45.26683333,-66.06116667,297.0,9.5,13.6
2018-02-03T04:59:00Z,45.26683333,-66.06116667,296.8,9.6,13.6
2018-02-03T05:00:00Z,45.26683333,-66.06116667,298.1,9.7,14.4
2018-02-03T05:01:00Z,45.26683333,-66.06116667,298.0,9.7,14.4
2018-02-03T05:02:00Z,45.26683333,-66.06116667,299.2,9.7,14.4
2018-02-03T05:03:00Z,45.26683333,-66.06116667,298.4,9.5,14.4
2018-02-03T05:04:00Z,45.26683333,-66.06116667,299.3,9.8,14.4
2018-02-03T05:05:00Z,45.26683333,-66.06116667,300.0,10.1,15.2
2018-02-03T05:06:00Z,45.26683333,-66.06116667,300.3,10.5,15.2
2018-02-03T05:07:00Z,45.26683333,-66.06116667,301.5,10.6,15.2
2018-02-03T05:08:00Z,45.26683333,-66.06116667,302.5,10.6,15.2
2018-02-03T05:09:00Z,45.26683333,-66.06116667,303.3,10.7,15.2
2018-02-03T05:10:00Z,45.26683333,-66.06116667,304.2,10.9,15.3
2018-02-03T05:11:00Z,45.26683333,-66.06116667,304.6,11.3,15.3
2018-02-03T05:12:00Z,45.26683333,-66.06116667,305.0,11.5,15.3
2018-02-03T05:13:00Z,45.26683333,-66.06116667,305.1,11.7,15.3
2018-02-03T05:14:00Z,45.26683333,-66.06116667,302.7,11.4,15.3
2018-02-03T05:15:00Z,45.26683333,-66.06116667,301.0,11.1,15.3
2018-02-03T05:16:00Z,45.26683333,-66.06116667,302.2,10.9,15.3
2018-02-03T05:17:00Z,45.26683333,-66.06116667,302.2,10.9,15.3
2018-02-03T05:18:00Z,45.26683333,-66.06116667,302.7,10.9,15.3
2018-02-03T05:19:00Z,45.26683333,-66.06116667,303.5,11.0,15.7
2018-02-03T05:20:00Z,45.26683333,-66.06116667,303.1,11.0,15.7
2018-02-03T05:21:00Z,45.26683333,-66.06116667,302.2,10.9,15.7
2018-02-03T05:22:00Z,45.26683333,-66.06116667,301.2,10.9,15.7
2018-02-03T05:23:00Z,45.26683333,-66.06116667,301.3,10.9,15.7
2018-02-03T05:24:00Z,45.26683333,-66.06116667,302.5,10.9,15.7
2018-02-03T05:25:00Z,45.26683333,-66.06116667,303.8,10.9,15.7
2018-02-03T05:26:00Z,45.26683333,-66.06116667,303.7,11.0,15.7
2018-02-03T05:27:00Z,45.26683333,-66.06116667,304.2,11.0,15.7
2018-02-03T05:28:00Z,45.26683333,-66.06116667,302.2,11.2,15.7
2018-02-03T05:29:00Z,45.26683333,-66.06116667,300.5,10.9,15.5
2018-02-03T05:30:00Z,45.26683333,-66.06116667,300.0,10.7,15.5
2018-02-03T05:31:00Z,45.26683333,-66.06116667,299.3,10.5,15.5
2018-02-03T05:32:00Z,45.26683333,-66.06116667,299.7,10.6,15.5
2018-02-03T05:33:00Z,45.26683333,-66.06116667,298.9,10.6,15.5
2018-02-03T05:34:00Z,45.26683333,-66.06116667,300.0,10.8,15.5
2018-02-03T05:35:00Z,45.26683333,-66.06116667,299.4,11.0,15.5
2018-02-03T05:36:00Z,45.26683333,-66.06116667,297.4,10.9,15.5
2018-02-03T05:37:00Z,45.26683333,-66.06116667,295.9,10.8,15.5
2018-02-03T05:38:00Z,45.26683333,-66.06116667,297.6,10.5,15.4
2018-02-03T05:39:00Z,45.26683333,-66.06116667,298.5,10.4,15.4
2018-02-03T05:40:00Z,45.26683333,-66.06116667,298.9,10.3,15.4
2018-02-03T05:41:00Z,45.26683333,-66.06116667,301.1,10.3,14.7
2018-02-03T05:42:00Z,45.26683333,-66.06116667,301.2,10.0,13.9
2018-02-03T05:43:00Z,45.26683333,-66.06116667,301.7,10.1,15.1
2018-02-03T05:44:00Z,45.26683333,-66.06116667,301.0,10.3,16.4
2018-02-03T05:45:00Z,45.26683333,-66.06116667,301.0,10.5,16.4
2018-02-03T05:46:00Z,45.26683333,-66.06116667,301.5,10.8,16.4
2018-02-03T05:47:00Z,45.26683333,-66.06116667,302.6,11.0,16.4
2018-02-03T05:48:00Z,45.26683333,-66.06116667,303.3,11.1,16.4
