timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-15T00:00:00Z,45.26683333,-66.06116667,205.7,4.2,7.6
2018-05-15T00:01:00Z,45.26683333,-66.06116667,205.0,4.3,7.6
2018-05-15T00:02:00Z,45.26683333,-66.06116667,206.3,4.4,7.6
2018-05-15T00:03:00Z,45.26683333,-66.06116667,206.9,4.6,7.8
2018-05-15T00:04:00Z,45.26683333,-66.06116667,206.8,4.6,7.8
2018-05-15T00:05:00Z,45.26683333,-66.06116667,207.5,4.7,7.8
2018-05-15T00:06:00Z,45.26683333,-66.06116667,207.0,4.6,7.8
2018-05-15T00:07:00Z,45.26683333,-66.06116667,208.6,4.7,7.8
2018-05-15T00:08:00Z,45.26683333,-66.06116667,208.5,4.7,7.8
2018-05-15T00:09:00Z,45.26683333,-66.06116667,208.9,4.6,7.8
2018-05-15T00:10:00Z,45.26683333,-66.06116667,209.9,4.7,7.8
2018-05-15T00:11:00Z,45.26683333,-66.06116667,209.6,4.6,7.8
2018-05-15T00:12:00Z,45.26683333,-66.06116667,208.6,4.6,7.8
2018-05-15T00:13:00Z,45.26683333,-66.06116667,206.4,4.5,7.6
2018-05-15T00:14:00Z,45.26683333,-66.06116667,205.7,4.6,7.6
2018-05-15T00:15:00Z,45.26683333,-66.06116667,204.1,4.6,8.0
2018-05-15T00:16:00Z,45.26683333,-66.06116667,203.5,4.7,8.0
2018-05-15T00:17:00Z,45.26683333,-66.06116667,201.0,4.6,8.0
2018-05-15T00:18:00Z,45.26683333,-66.06116667,200.8,4.7,8.0
2018-05-15T00:19:00Z,45.26683333,-66.06116667,200.3,4.7,8.0
2018-05-15T00:20:00Z,45.26683333,-66.06116667,199.6,4.7,8.0
2018-05-15T00:21:00Z,45.26683333,-66.06116667,197.8,4.8,8.0
2018-05-15T00:22:00Z,45.26683333,-66.06116667,196.5,4.8,8.0
2018-05-15T00:23:00Z,45.26683333,-66.06116667,196.9,4.8,8.0
2018-05-15T00:24:00Z,45.26683333,-66.06116667,197.8,4.7,8.0
2018-05-15T00:25:00Z,45.26683333,-66.06116667,199.3,4.6,7.7
2018-05-15T00:26:00Z,45.26683333,-66.06116667,199.7,4.5,7.7
2018-05-15T00:27:00Z,45.26683333,-66.06116667,201.3,4.4,7.7
2018-05-15T00:28:00Z,45.26683333,-66.06116667,200.9,4.4,7.7
2018-05-15T00:29:00Z,45.26683333,-66.06116667,200.5,4.5,7.7
2018-05-15T00:30:00Z,45.26683333,-66.06116667,201.8,4.4,7.7
2018-05-15T00:31:00Z,45.26683333,-66.06116667,202.7,4.3,7.7
2018-05-15T00:32:00Z,45.26683333,-66.06116667,203.5,4.1,6.9
2018-05-15T00:33:00Z,45.26683333,-66.06116667,203.8,3.9,6.9
2018-05-15T00:34:00Z,45.26683333,-66.06116667,204.2,3.9,6.9
2018-05-15T00:35:00Z,45.26683333,-66.06116667,203.9,4.0,7.0
2018-05-15T00:36:00Z,45.26683333,-66.06116667,203.4,3.9,7.0
2018-05-15T00:37:00Z,45.26683333,-66.06116667,202.6,4.0,7.0
2018-05-15T00:38:00Z,45.26683333,-66.06116667,202.5,4.0,7.0
2018-05-15T00:39:00Z,45.26683333,-66.06116667,202.5,3.9,7.0
2018-05-15T00:40:00Z,45.26683333,-66.06116667,201.3,3.9,7.0
2018-05-15T00:41:00Z,45.26683333,-66.06116667,200.6,4.0,7.0
2018-05-15T00:42:00Z,45.26683333,-66.06116667,200.2,4.1,7.0
2018-05-15T00:43:00Z,45.26683333,-66.06116667,199.4,4.3,7.0
2018-05-15T00:44:00Z,45.26683333,-66.06116667,198.6,4.5,7.0
2018-05-15T00:45:00Z,45.26683333,-66.06116667,197.4,4.5,7.1
2018-05-15T00:46:00Z,45.26683333,-66.06116667,196.8,4.6,7.1
2018-05-15T00:47:00Z,45.26683333,-66.06116667,196.2,4.6,7.1
2018-05-15T00:48:00Z,45.26683333,-66.06116667,195.4,4.7,7.1
2018-05-15T00:49:00Z,45.26683333,-66.06116667,194.4,4.7,7.1
2018-05-15T00:50:00Z,45.26683333,-66.06116667,194.1,4.7,7.1
2018-05-15T00:51:00Z,45.26683333,-66.06116667,194.0,4.8,7.1
2018-05-15T00:52:00Z,45.26683333,-66.06116667,193.5,4.8,7.1
2018-05-15T00:53:00Z,45.26683333,-66.06116667,193.6,4.7,7.1
2018-05-15T00:54:00Z,45.26683333,-66.06116667,194.0,4.6,7.1
2018-05-15T00:55:00Z,45.26683333,-66.06116667,194.9,4.6,6.8
2018-05-15T00:56:00Z,45.26683333,-66.06116667,195.4,4.5,6.8
2018-05-15T00:57:00Z,45.26683333,-66.06116667,195.1,4.5,6.8
2018-05-15T00:58:00Z,45.26683333,-66.06116667,195.7,4.4,6.8
2018-05-15T00:59:00Z,45.26683333,-66.06116667,196.2,4.4,6.8
2018-05-15T01:00:00Z,45.26683333,-66.06116667,196.6,4.4,6.8
2018-05-15T01:01:00Z,45.26683333,-66.06116667,198.3,4.3,6.8
2018-05-15T01:02:00Z,45.26683333,-66.06116667,199.1,4.3,6.8
2018-05-15T01:03:00Z,45.26683333,-66.06116667,198.8,4.2,6.8
2018-05-15T01:04:00Z,45.26683333,-66.06116667,198.7,4.3,6.8
2018-05-15T01:05:00Z,45.26683333,-66.06116667,198.4,4.2,6.8
2018-05-15T01:06:00Z,45.26683333,-66.06116667,198.7,4.2,6.8
2018-05-15T01:07:00Z,45.26683333,-66.06116667,198.5,4.2,6.8
2018-05-15T01:08:00Z,45.26683333,-66.06116667,198.5,4.3,6.8
2018-05-15T01:09:00Z,45.26683333,-66.06116667,199.0,4.2,6.8
2018-05-15T01:10:00Z,45.26683333,-66.06116667,198.9,4.1,6.8
2018-05-15T01:11:00Z,45.26683333,-66.06116667,198.1,4.0,5.8
2018-05-15T01:12:00Z,45.26683333,-66.06116667,197.2,4.1,5.8
2018-05-15T01:13:00Z,45.26683333,-66.06116667,197.9,4.1,6.1
2018-05-15T01:14:00Z,45.26683333,-66.06116667,197.5,4.1,6.1
2018-05-15T01:15:00Z,45.26683333,-66.06116667,199.4,4.1,6.1
2018-05-15T01:16:00Z,45.26683333,-66.06116667,199.9,4.2,6.9
2018-05-15T01:17:00Z,45.26683333,-66.06116667,200.7,4.1,6.9
2018-05-15T01:18:00Z,45.26683333,-66.06116667,200.0,4.1,6.9
2018-05-15T01:19:00Z,45.26683333,-66.06116667,199.7,4.0,6.9
2018-05-15T01:20:00Z,45.26683333,-66.06116667,198.7,4.0,6.9
2018-05-15T01:21:00Z,45.26683333,-66.06116667,198.3,4.1,6.9
2018-05-15T01:22:00Z,45.26683333,-66.06116667,197.8,4.1,6.9
2018-05-15T01:23:00Z,45.26683333,-66.06116667,196.8,4.1,6.9
2018-05-15T01:24:00Z,45.26683333,-66.06116667,196.7,4.1,6.9
2018-05-15T01:25:00Z,45.26683333,-66.06116667,194.8,4.1,6.9
2018-05-15T01:26:00Z,45.26683333,-66.06116667,193.5,4.2,6.5
2018-05-15T01:27:00Z,45.26683333,-66.06116667,193.8,4.3,6.5
2018-05-15T01:28:00Z,45.26683333,-66.06116667,193.7,4.3,6.5
2018-05-15T01:29:00Z,45.26683333,-66.06116667,193.9,4.3,6.5
2018-05-15T01:30:00Z,45.26683333,-66.06116667,194.8,4.4,6.7
2018-05-15T01:31:00Z,45.26683333,-66.06116667,194.2,4.5,7.6
2018-05-15T01:32:00Z,45.26683333,-66.06116667,194.5,4.6,7.6
2018-05-15T01:33:00Z,45.26683333,-66.06116667,195.8,4.6,7.6
2018-05-15T01:34:00Z,45.26683333,-66.06116667,196.1,4.6,7.6
2018-05-15T01:35:00Z,45.26683333,-66.06116667,198.0,4.5,7.6
2018-05-15T01:36:00Z,45.26683333,-66.06116667,199.4,4.5,7.6
2018-05-15T01:37:00Z,45.26683333,-66.06116667,199.0,4.4,7.6
2018-05-15T01:38:00Z,45.26683333,-66.06116667,200.6,4.3,7.6
2018-05-15T01:39:00Z,45.26683333,-66.06116667,200.3,4.3,7.6
2018-05-15T01:40:00Z,45.26683333,-66.06116667,201.6,4.3,7.6
2018-05-15T01:41:00Z,45.26683333,-66.06116667,203.7,4.0,7.0
2018-05-15T01:42:00Z,45.26683333,-66.06116667,204.5,3.8,7.0
2018-05-15T01:43:00Z,45.26683333,-66.06116667,204.2,3.6,7.0
2018-05-15T01:44:00Z,45.26683333,-66.06116667,207.0,3.6,7.0
2018-05-15T01:45:00Z,45.26683333,-66.06116667,205.4,3.6,7.0
2018-05-15T01:46:00Z,45.26683333,-66.06116667,204.1,3.4,6.3
2018-05-15T01:47:00Z,45.26683333,-66.06116667,205.1,3.4,6.3
2018-05-15T01:48:00Z,45.26683333,-66.06116667,206.0,3.4,6.3
2018-05-15T01:49:00Z,45.26683333,-66.06116667,208.6,3.3,6.3
2018-05-15T01:50:00Z,45.26683333,-66.06116667,209.4,3.4,6.3
2018-05-15T01:51:00Z,45.26683333,-66.06116667,208.9,3.5,6.3
2018-05-15T01:52:00Z,45.26683333,-66.06116667,210.6,3.6,6.3
2018-05-15T01:53:00Z,45.26683333,-66.06116667,212.7,3.6,6.3
2018-05-15T01:54:00Z,45.26683333,-66.06116667,210.4,3.5,6.1
2018-05-15T01:55:00Z,45.26683333,-66.06116667,209.0,3.4,6.1
2018-05-15T01:56:00Z,45.26683333,-66.06116667,211.1,3.5,6.1
2018-05-15T01:57:00Z,45.26683333,-66.06116667,210.7,3.6,6.1
2018-05-15T01:58:00Z,45.26683333,-66.06116667,211.1,3.7,6.1
2018-05-15T01:59:00Z,45.26683333,-66.06116667,210.4,3.7,6.1
2018-05-15T02:00:00Z,45.26683333,-66.06116667,209.3,3.6,6.1
2018-05-15T02:01:00Z,45.26683333,-66.06116667,210.0,3.6,6.1
2018-05-15T02:02:00Z,45.26683333,-66.06116667,208.5,3.6,6.1
2018-05-15T02:03:00Z,45.26683333,-66.06116667,207.5,3.6,6.1
2018-05-15T02:04:00Z,45.26683333,-66.06116667,207.6,3.7,6.1
2018-05-15T02:05:00Z,45.26683333,-66.06116667,207.5,3.8,6.1
2018-05-15T02:06:00Z,45.26683333,-66.06116667,205.5,3.7,6.1
2018-05-15T02:07:00Z,45.26683333,-66.06116667,204.8,3.7,6.1
2018-05-15T02:08:00Z,45.26683333,-66.06116667,201.9,3.6,6.1
2018-05-15T02:09:00Z,45.26683333,-66.06116667,200.0,3.5,6.1
2018-05-15T02:10:00Z,45.26683333,-66.06116667,199.9,3.5,6.1
2018-05-15T02:11:00Z,45.26683333,-66.06116667,198.8,3.4,5.5
2018-05-15T02:12:00Z,45.26683333,-66.06116667,199.3,3.4,5.5
2018-05-15T02:13:00Z,45.26683333,-66.06116667,197.4,3.5,5.5
2018-05-15T02:14:00Z,45.26683333,-66.06116667,196.6,3.5,5.5
2018-05-15T02:15:00Z,45.26683333,-66.06116667,197.8,3.5,5.5
2018-05-15T02:16:00Z,45.26683333,-66.06116667,198.1,3.5,5.5
2018-05-15T02:17:00Z,45.26683333,-66.06116667,198.7,3.5,5.8
2018-05-15T02:18:00Z,45.26683333,-66.06116667,199.6,3.6,6.0
2018-05-15T02:19:00Z,45.26683333,-66.06116667,200.6,3.6,6.0
2018-05-15T02:20:00Z,45.26683333,-66.06116667,200.3,3.7,6.0
2018-05-15T02:21:00Z,45.26683333,-66.06116667,200.2,3.7,6.0
2018-05-15T02:22:00Z,45.26683333,-66.06116667,200.4,3.7,6.0
2018-05-15T02:23:00Z,45.26683333,-66.06116667,202.3,3.7,6.0
2018-05-15T02:24:00Z,45.26683333,-66.06116667,203.6,3.6,6.0
2018-05-15T02:25:00Z,45.26683333,-66.06116667,205.2,3.7,6.0
2018-05-15T02:26:00Z,45.26683333,-66.06116667,207.2,3.7,6.0
2018-05-15T02:27:00Z,45.26683333,-66.06116667,207.3,3.6,6.0
2018-05-15T02:28:00Z,45.26683333,-66.06116667,208.6,3.6,5.3
2018-05-15T02:29:00Z,45.26683333,-66.06116667,210.3,3.7,6.1
2018-05-15T02:30:00Z,45.26683333,-66.06116667,210.4,3.7,6.1
2018-05-15T02:31:00Z,45.26683333,-66.06116667,210.5,3.6,6.1
2018-05-15T02:32:00Z,45.26683333,-66.06116667,211.4,3.7,6.1
2018-05-15T02:33:00Z,45.26683333,-66.06116667,213.4,3.8,6.1
2018-05-15T02:34:00Z,45.26683333,-66.06116667,213.1,3.7,6.1
2018-05-15T02:35:00Z,45.26683333,-66.06116667,212.4,3.7,6.1
2018-05-15T02:36:00Z,45.26683333,-66.06116667,212.6,3.7,6.1
2018-05-15T02:37:00Z,45.26683333,-66.06116667,212.0,3.7,6.1
2018-05-15T02:38:00Z,45.26683333,-66.06116667,213.4,3.7,6.3
2018-05-15T02:39:00Z,45.26683333,-66.06116667,213.2,3.6,6.3
2018-05-15T02:40:00Z,45.26683333,-66.06116667,213.4,3.5,6.3
2018-05-15T02:41:00Z,45.26683333,-66.06116667,213.1,3.6,6.3
2018-05-15T02:42:00Z,45.26683333,-66.06116667,211.7,3.5,6.3
2018-05-15T02:43:00Z,45.26683333,-66.06116667,210.8,3.6,6.3
2018-05-15T02:44:00Z,45.26683333,-66.06116667,211.8,3.5,6.3
2018-05-15T02:45:00Z,45.26683333,-66.06116667,213.1,3.5,6.3
2018-05-15T02:46:00Z,45.26683333,-66.06116667,213.0,3.7,6.4
2018-05-15T02:47:00Z,45.26683333,-66.06116667,213.3,3.6,6.4
2018-05-15T02:48:00Z,45.26683333,-66.06116667,210.5,3.5,6.4
2018-05-15T02:49:00Z,45.26683333,-66.06116667,209.5,3.6,6.4
2018-05-15T02:50:00Z,45.26683333,-66.06116667,210.1,3.7,6.4
2018-05-15T02:51:00Z,45.26683333,-66.06116667,212.6,3.6,6.4
2018-05-15T02:52:00Z,45.26683333,-66.06116667,213.1,3.6,6.4
2018-05-15T02:53:00Z,45.26683333,-66.06116667,212.8,3.6,6.4
2018-05-15T02:54:00Z,45.26683333,-66.06116667,211.8,3.6,6.4
2018-05-15T02:55:00Z,45.26683333,-66.06116667,211.0,3.6,6.4
2018-05-15T02:56:00Z,45.26683333,-66.06116667,211.1,3.6,6.1
2018-05-15T02:57:00Z,45.26683333,-66.06116667,211.2,3.6,6.1
2018-05-15T02:58:00Z,45.26683333,-66.06116667,212.1,3.7,6.1
2018-05-15T02:59:00Z,45.26683333,-66.06116667,210.9,3.6,6.1
2018-05-15T03:00:00Z,45.26683333,-66.06116667,210.5,3.6,5.9
2018-05-15T03:01:00Z,45.26683333,-66.06116667,208.4,3.5,5.9
2018-05-15T03:02:00Z,45.26683333,-66.06116667,208.3,3.5,5.9
2018-05-15T03:03:00Z,45.26683333,-66.06116667,206.8,3.5,5.9
2018-05-15T03:04:00Z,45.26683333,-66.06116667,206.9,3.7,5.9
2018-05-15T03:05:00Z,45.26683333,-66.06116667,206.4,3.7,5.9
2018-05-15T03:06:00Z,45.26683333,-66.06116667,203.0,3.6,5.9
2018-05-15T03:07:00Z,45.26683333,-66.06116667,202.5,3.7,5.9
2018-05-15T03:08:00Z,45.26683333,-66.06116667,201.5,3.6,5.6
2018-05-15T03:09:00Z,45.26683333,-66.06116667,202.6,3.7,5.6
2018-05-15T03:10:00Z,45.26683333,-66.06116667,201.9,3.7,5.6
2018-05-15T03:11:00Z,45.26683333,-66.06116667,201.7,3.7,5.6
2018-05-15T03:12:00Z,45.26683333,-66.06116667,200.0,3.7,5.6
2018-05-15T03:13:00Z,45.26683333,-66.06116667,200.8,3.7,6.5
2018-05-15T03:14:00Z,45.26683333,-66.06116667,199.6,3.7,6.5
2018-05-15T03:15:00Z,45.26683333,-66.06116667,198.1,3.8,6.5
2018-05-15T03:16:00Z,45.26683333,-66.06116667,198.5,4.0,6.7
2018-05-15T03:17:00Z,45.26683333,-66.06116667,197.9,4.0,6.7
2018-05-15T03:18:00Z,45.26683333,-66.06116667,197.5,4.1,6.8
2018-05-15T03:19:00Z,45.26683333,-66.06116667,196.1,4.3,6.8
2018-05-15T03:20:00Z,45.26683333,-66.06116667,196.4,4.4,6.8
2018-05-15T03:21:00Z,45.26683333,-66.06116667,195.8,4.5,6.8
2018-05-15T03:22:00Z,45.26683333,-66.06116667,197.3,4.6,6.8
2018-05-15T03:23:00Z,45.26683333,-66.06116667,196.9,4.6,6.8
2018-05-15T03:24:00Z,45.26683333,-66.06116667,197.5,4.5,6.8
2018-05-15T03:25:00Z,45.26683333,-66.06116667,199.6,4.5,6.8
2018-05-15T03:26:00Z,45.26683333,-66.06116667,202.5,4.4,6.8
2018-05-15T03:27:00Z,45.26683333,-66.06116667,203.6,4.3,6.8
2018-05-15T03:28:00Z,45.26683333,-66.06116667,205.1,4.2,6.7
2018-05-15T03:29:00Z,45.26683333,-66.06116667,206.7,4.1,6.3
2018-05-15T03:30:00Z,45.26683333,-66.06116667,207.5,4.0,6.3
2018-05-15T03:31:00Z,45.26683333,-66.06116667,208.3,4.1,6.8
2018-05-15T03:32:00Z,45.26683333,-66.06116667,208.3,4.2,6.8
2018-05-15T03:33:00Z,45.26683333,-66.06116667,208.3,4.1,6.8
2018-05-15T03:34:00Z,45.26683333,-66.06116667,209.9,4.1,6.8
2018-05-15T03:35:00Z,45.26683333,-66.06116667,209.1,4.0,6.8
2018-05-15T03:36:00Z,45.26683333,-66.06116667,207.7,4.0,6.8
2018-05-15T03:37:00Z,45.26683333,-66.06116667,207.6,4.0,6.8
2018-05-15T03:38:00Z,45.26683333,-66.06116667,208.1,3.9,6.8
2018-05-15T03:39:00Z,45.26683333,-66.06116667,206.0,3.8,6.8
2018-05-15T03:40:00Z,45.26683333,-66.06116667,203.5,3.7,6.8
2018-05-15T03:41:00Z,45.26683333,-66.06116667,200.9,3.6,6.7
2018-05-15T03:42:00Z,45.26683333,-66.06116667,199.1,3.5,5.7
2018-05-15T03:43:00Z,45.26683333,-66.06116667,197.0,3.5,5.7
2018-05-15T03:44:00Z,45.26683333,-66.06116667,193.5,3.6,5.7
2018-05-15T03:45:00Z,45.26683333,-66.06116667,191.0,3.8,6.4
2018-05-15T03:46:00Z,45.26683333,-66.06116667,188.6,3.9,6.4
2018-05-15T03:47:00Z,45.26683333,-66.06116667,187.1,4.0,6.4
2018-05-15T03:48:00Z,45.26683333,-66.06116667,185.2,4.0,6.4
2018-05-15T03:49:00Z,45.26683333,-66.06116667,184.7,4.1,6.4
2018-05-15T03:50:00Z,45.26683333,-66.06116667,185.0,4.2,6.4
2018-05-15T03:51:00Z,45.26683333,-66.06116667,186.0,4.2,6.4
2018-05-15T03:52:00Z,45.26683333,-66.06116667,186.8,4.2,6.4
2018-05-15T03:53:00Z,45.26683333,-66.06116667,189.5,4.2,6.4
2018-05-15T03:54:00Z,45.26683333,-66.06116667,191.1,4.1,6.4
2018-05-15T03:55:00Z,45.26683333,-66.06116667,194.3,3.9,6.2
2018-05-15T03:56:00Z,45.26683333,-66.06116667,196.6,3.8,5.5
2018-05-15T03:57:00Z,45.26683333,-66.06116667,198.4,3.6,5.1
2018-05-15T03:58:00Z,45.26683333,-66.06116667,199.0,3.6,5.4
2018-05-15T03:59:00Z,45.26683333,-66.06116667,200.9,3.6,5.4
2018-05-15T04:00:00Z,45.26683333,-66.06116667,201.2,3.5,5.8
2018-05-15T04:01:00Z,45.26683333,-66.06116667,201.3,3.6,5.8
2018-05-15T04:02:00Z,45.26683333,-66.06116667,201.5,3.6,5.8
2018-05-15T04:03:00Z,45.26683333,-66.06116667,199.1,3.7,5.8
2018-05-15T04:04:00Z,45.26683333,-66.06116667,198.8,3.8,5.8
2018-05-15T04:05:00Z,45.26683333,-66.06116667,196.5,3.8,5.8
2018-05-15T04:06:00Z,45.26683333,-66.06116667,196.1,4.0,6.5
2018-05-15T04:07:00Z,45.26683333,-66.06116667,195.4,4.1,6.5
2018-05-15T04:08:00Z,45.26683333,-66.06116667,195.2,4.1,6.5
2018-05-15T04:09:00Z,45.26683333,-66.06116667,193.8,4.1,6.5
2018-05-15T04:10:00Z,45.26683333,-66.06116667,193.6,4.1,6.5
2018-05-15T04:11:00Z,45.26683333,-66.06116667,193.6,4.1,6.5
2018-05-15T04:12:00Z,45.26683333,-66.06116667,192.5,4.2,6.5
2018-05-15T04:13:00Z,45.26683333,-66.06116667,192.0,4.2,6.5
2018-05-15T04:14:00Z,45.26683333,-66.06116667,191.6,4.2,6.5
2018-05-15T04:15:00Z,45.26683333,-66.06116667,191.6,4.3,6.5
2018-05-15T04:16:00Z,45.26683333,-66.06116667,191.4,4.2,5.8
2018-05-15T04:17:00Z,45.26683333,-66.06116667,190.3,4.3,5.8
2018-05-15T04:18:00Z,45.26683333,-66.06116667,189.1,4.3,6.6
2018-05-15T04:19:00Z,45.26683333,-66.06116667,189.0,4.4,6.6
2018-05-15T04:20:00Z,45.26683333,-66.06116667,190.1,4.5,6.6
2018-05-15T04:21:00Z,45.26683333,-66.06116667,190.9,4.5,6.6
2018-05-15T04:22:00Z,45.26683333,-66.06116667,191.8,4.6,6.6
2018-05-15T04:23:00Z,45.26683333,-66.06116667,193.5,4.6,6.6
2018-05-15T04:24:00Z,45.26683333,-66.06116667,194.8,4.6,6.6
2018-05-15T04:25:00Z,45.26683333,-66.06116667,195.8,4.6,6.6
2018-05-15T04:26:00Z,45.26683333,-66.06116667,197.1,4.7,6.6
2018-05-15T04:27:00Z,45.26683333,-66.06116667,200.0,4.7,6.6
2018-05-15T04:28:00Z,45.26683333,-66.06116667,202.4,4.8,7.9
2018-05-15T04:29:00Z,45.26683333,-66.06116667,204.6,4.9,7.9
2018-05-15T04:30:00Z,45.26683333,-66.06116667,205.9,4.9,7.9
2018-05-15T04:31:00Z,45.26683333,-66.06116667,207.3,5.0,7.9
2018-05-15T04:32:00Z,45.26683333,-66.06116667,209.7,5.1,7.9
2018-05-15T04:33:00Z,45.26683333,-66.06116667,211.3,5.2,7.9
2018-05-15T04:34:00Z,45.26683333,-66.06116667,212.8,5.3,7.9
2018-05-15T04:35:00Z,45.26683333,-66.06116667,215.2,5.3,7.9
2018-05-15T04:36:00Z,45.26683333,-66.06116667,216.0,5.3,7.9
2018-05-15T04:37:00Z,45.26683333,-66.06116667,216.0,5.3,7.9
2018-05-15T04:38:00Z,45.26683333,-66.06116667,216.8,5.2,7.8
2018-05-15T04:39:00Z,45.26683333,-66.06116667,216.5,5.1,7.8
2018-05-15T04:40:00Z,45.26683333,-66.06116667,215.9,4.9,7.4
2018-05-15T04:41:00Z,45.26683333,-66.06116667,216.2,4.8,7.4
2018-05-15T04:42:00Z,45.26683333,-66.06116667,214.7,4.7,7.4
2018-05-15T04:43:00Z,45.26683333,-66.06116667,213.2,4.5,7.4
2018-05-15T04:44:00Z,45.26683333,-66.06116667,212.1,4.5,6.9
2018-05-15T04:45:00Z,45.26683333,-66.06116667,210.1,4.3,6.7
2018-05-15T04:46:00Z,45.26683333,-66.06116667,209.4,4.2,6.7
2018-05-15T04:47:00Z,45.26683333,-66.06116667,209.2,4.2,6.8
2018-05-15T04:48:00Z,45.26683333,-66.06116667,209.0,4.2,6.8
2018-05-15T04:49:00Z,45.26683333,-66.06116667,209.7,4.2,6.8
2018-05-15T04:50:00Z,45.26683333,-66.06116667,210.4,4.2,6.8
2018-05-15T04:51:00Z,45.26683333,-66.06116667,210.8,4.2,6.8
2018-05-15T04:52:00Z,45.26683333,-66.06116667,212.6,4.1,6.8
2018-05-15T04:53:00Z,45.26683333,-66.06116667,214.1,4.2,6.8
2018-05-15T04:54:00Z,45.26683333,-66.06116667,215.4,4.2,6.8
2018-05-15T04:55:00Z,45.26683333,-66.06116667,218.3,4.3,6.8
2018-05-15T04:56:00Z,45.26683333,-66.06116667,220.2,4.4,6.8
2018-05-15T04:57:00Z,45.26683333,-66.06116667,221.2,4.4,7.0
2018-05-15T04:58:00Z,45.26683333,-66.06116667,222.0,4.5,7.0
2018-05-15T04:59:00Z,45.26683333,-66.06116667,223.0,4.7,7.0
2018-05-15T05:00:00Z,45.26683333,-66.06116667,223.9,4.7,7.0
2018-05-15T05:01:00Z,45.26683333,-66.06116667,223.9,4.8,7.0
2018-05-15T05:02:00Z,45.26683333,-66.06116667,224.8,4.8,7.0
2018-05-15T05:03:00Z,45.26683333,-66.06116667,225.1,4.7,7.0
2018-05-15T05:04:00Z,45.26683333,-66.06116667,224.6,4.6,7.0
2018-05-15T05:05:00Z,45.26683333,-66.06116667,223.4,4.6,7.0
2018-05-15T05:06:00Z,45.26683333,-66.06116667,223.2,4.4,7.0
2018-05-15T05:07:00Z,45.26683333,-66.06116667,223.5,4.3,6.7
2018-05-15T05:08:00Z,45.26683333,-66.06116667,221.8,4.1,6.7
2018-05-15T05:09:00Z,45.26683333,-66.06116667,220.4,3.9,6.7
2018-05-15T05:10:00Z,45.26683333,-66.06116667,220.3,3.6,6.1
2018-05-15T05:11:00Z,45.26683333,-66.06116667,219.4,3.3,5.5
2018-05-15T05:12:00Z,45.26683333,-66.06116667,217.1,3.2,5.3
2018-05-15T05:13:00Z,45.26683333,-66.06116667,216.6,3.2,5.3
2018-05-15T05:14:00Z,45.26683333,-66.06116667,216.1,3.1,5.3
2018-05-15T05:15:00Z,45.26683333,-66.06116667,214.7,2.9,5.0
2018-05-15T05:16:00Z,45.26683333,-66.06116667,212.1,2.9,4.9
2018-05-15T05:17:00Z,45.26683333,-66.06116667,209.8,2.9,4.9
2018-05-15T05:18:00Z,45.26683333,-66.06116667,210.2,2.9,4.9
2018-05-15T05:19:00Z,45.26683333,-66.06116667,211.1,2.9,4.9
2018-05-15T05:20:00Z,45.26683333,-66.06116667,210.1,3.0,4.9
2018-05-15T05:21:00Z,45.26683333,-66.06116667,211.0,3.2,5.2
2018-05-15T05:22:00Z,45.26683333,-66.06116667,212.0,3.3,6.2
2018-05-15T05:23:00Z,45.26683333,-66.06116667,211.4,3.5,6.2
2018-05-15T05:24:00Z,45.26683333,-66.06116667,211.4,3.6,6.2
2018-05-15T05:25:00Z,45.26683333,-66.06116667,211.8,3.7,6.2
2018-05-15T05:26:00Z,45.26683333,-66.06116667,212.7,3.8,6.2
2018-05-15T05:27:00Z,45.26683333,-66.06116667,213.3,3.9,6.2
2018-05-15T05:28:00Z,45.26683333,-66.06116667,213.0,4.0,6.2
2018-05-15T05:29:01Z,45.26683333,-66.06116667,211.3,4.0,6.2
2018-05-15T05:30:00Z,45.26683333,-66.06116667,211.7,4.0,6.2
2018-05-15T05:31:00Z,45.26683333,-66.06116667,210.0,4.1,6.2
2018-05-15T05:32:00Z,45.26683333,-66.06116667,209.4,4.1,6.2
2018-05-15T05:33:00Z,45.26683333,-66.06116667,209.7,3.9,6.2
2018-05-15T05:34:00Z,45.26683333,-66.06116667,210.2,3.7,6.2
2018-05-15T05:35:00Z,45.26683333,-66.06116667,210.8,3.8,6.2
2018-05-15T05:36:00Z,45.26683333,-66.06116667,211.2,3.6,6.2
2018-05-15T05:37:00Z,45.26683333,-66.06116667,210.6,3.6,6.2
2018-05-15T05:38:00Z,45.26683333,-66.06116667,209.3,3.5,6.2
2018-05-15T05:39:00Z,45.26683333,-66.06116667,209.7,3.5,6.2
2018-05-15T05:40:00Z,45.26683333,-66.06116667,207.6,3.4,6.2
2018-05-15T05:41:00Z,45.26683333,-66.06116667,208.9,3.3,5.5
2018-05-15T05:42:00Z,45.26683333,-66.06116667,209.4,3.3,5.5
2018-05-15T05:43:00Z,45.26683333,-66.06116667,209.4,3.3,5.5
2018-05-15T05:44:00Z,45.26683333,-66.06116667,208.5,3.3,5.5
2018-05-15T05:45:00Z,45.26683333,-66.06116667,207.4,3.2,5.1
2018-05-15T05:46:00Z,45.26683333,-66.06116667,207.4,3.3,5.1
2018-05-15T05:47:00Z,45.26683333,-66.06116667,207.8,3.2,5.1
2018-05-15T05:48:00Z,45.26683333,-66.06116667,210.2,3.3,5.6
