timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-31T00:00:00Z,45.26683333,-66.06116667,347.0,7.1,15.0
2018-01-31T00:01:00Z,45.26683333,-66.06116667,347.0,6.8,15.0
2018-01-31T00:02:00Z,45.26683333,-66.06116667,347.4,6.6,15.0
2018-01-31T00:03:00Z,45.26683333,-66.06116667,346.8,6.7,15.0
2018-01-31T00:04:00Z,45.26683333,-66.06116667,347.5,6.7,15.0
2018-01-31T00:05:00Z,45.26683333,-66.06116667,347.7,7.0,15.0
2018-01-31T00:06:00Z,45.26683333,-66.06116667,347.8,7.0,15.0
2018-01-31T00:07:00Z,45.26683333,-66.06116667,347.9,6.9,15.0
2018-01-31T00:08:00Z,45.26683333,-66.06116667,347.1,6.7,13.1
2018-01-31T00:09:00Z,45.26683333,-66.06116667,345.6,6.7,13.1
2018-01-31T00:10:00Z,45.26683333,-66.06116667,345.8,6.7,13.1
2018-01-31T00:11:00Z,45.26683333,-66.06116667,345.2,6.9,13.1
2018-01-31T00:12:00Z,45.26683333,-66.06116667,344.2,7.1,13.6
2018-01-31T00:13:00Z,45.26683333,-66.06116667,344.8,7.3,14.4
2018-01-31T00:14:00Z,45.26683333,-66.06116667,343.7,7.4,14.4
2018-01-31T00:15:00Z,45.26683333,-66.06116667,343.2,7.3,14.4
2018-01-31T00:16:00Z,45.26683333,-66.06116667,344.4,7.2,14.4
2018-01-31T00:17:00Z,45.26683333,-66.06116667,344.0,7.0,14.4
2018-01-31T00:18:00Z,45.26683333,-66.06116667,344.5,6.9,14.4
2018-01-31T00:19:00Z,45.26683333,-66.06116667,344.8,6.9,14.4
2018-01-31T00:20:00Z,45.26683333,-66.06116667,344.1,6.9,14.4
2018-01-31T00:21:00Z,45.26683333,-66.06116667,343.6,6.8,14.4
2018-01-31T00:22:00Z,45.26683333,-66.06116667,344.4,6.5,14.4
2018-01-31T00:23:00Z,45.26683333,-66.06116667,343.9,6.6,14.0
2018-01-31T00:24:00Z,45.26683333,-66.06116667,344.7,6.6,14.0
2018-01-31T00:25:00Z,45.26683333,-66.06116667,345.2,6.7,14.0
2018-01-31T00:26:00Z,45.26683333,-66.06116667,343.8,6.9,14.0
2018-01-31T00:27:00Z,45.26683333,-66.06116667,343.0,7.3,14.0
2018-01-31T00:28:00Z,45.26683333,-66.06116667,343.7,7.5,14.0
2018-01-31T00:29:00Z,45.26683333,-66.06116667,343.7,7.5,14.0
2018-01-31T00:30:00Z,45.26683333,-66.06116667,344.4,7.4,14.0
2018-01-31T00:31:00Z,45.26683333,-66.06116667,344.8,7.3,14.0
2018-01-31T00:32:00Z,45.26683333,-66.06116667,344.3,7.3,14.0
2018-01-31T00:33:00Z,45.26683333,-66.06116667,344.4,6.9,13.2
2018-01-31T00:34:00Z,45.26683333,-66.06116667,344.3,6.7,13.2
2018-01-31T00:35:00Z,45.26683333,-66.06116667,343.5,6.5,12.6
2018-01-31T00:36:00Z,45.26683333,-66.06116667,344.4,6.5,12.6
2018-01-31T00:37:00Z,45.26683333,-66.06116667,344.0,6.3,12.1
2018-01-31T00:38:00Z,45.26683333,-66.06116667,342.8,6.0,11.0
2018-01-31T00:39:00Z,45.26683333,-66.06116667,343.7,6.1,11.0
2018-01-31T00:40:00Z,45.26683333,-66.06116667,344.4,6.1,11.0
2018-01-31T00:41:00Z,45.26683333,-66.06116667,343.6,6.4,11.5
2018-01-31T00:42:00Z,45.26683333,-66.06116667,344.4,6.5,11.5
2018-01-31T00:43:00Z,45.26683333,-66.06116667,344.6,6.6,11.5
2018-01-31T00:44:00Z,45.26683333,-66.06116667,345.0,6.7,11.5
2018-01-31T00:45:00Z,45.26683333,-66.06116667,345.3,6.8,11.5
2018-01-31T00:46:00Z,45.26683333,-66.06116667,344.4,6.9,11.5
2018-01-31T00:47:00Z,45.26683333,-66.06116667,344.9,7.2,13.4
2018-01-31T00:48:00Z,45.26683333,-66.06116667,344.5,7.5,14.6
2018-01-31T00:49:00Z,45.26683333,-66.06116667,343.4,7.6,14.6
2018-01-31T00:50:00Z,45.26683333,-66.06116667,342.7,7.7,14.6
2018-01-31T00:51:00Z,45.26683333,-66.06116667,343.2,7.7,14.6
2018-01-31T00:52:00Z,45.26683333,-66.06116667,342.8,7.8,14.6
2018-01-31T00:53:00Z,45.26683333,-66.06116667,342.3,7.8,14.6
2018-01-31T00:54:00Z,45.26683333,-66.06116667,342.2,8.0,14.6
2018-01-31T00:55:00Z,45.26683333,-66.06116667,342.0,7.9,14.6
2018-01-31T00:56:00Z,45.26683333,-66.06116667,341.8,7.8,14.6
2018-01-31T00:57:00Z,45.26683333,-66.06116667,342.0,7.6,14.6
2018-01-31T00:58:00Z,45.26683333,-66.06116667,342.5,7.4,12.6
2018-01-31T00:59:00Z,45.26683333,-66.06116667,342.9,7.3,12.6
2018-01-31T01:00:00Z,45.26683333,-66.06116667,343.2,7.3,12.6
2018-01-31T01:01:00Z,45.26683333,-66.06116667,342.9,7.2,12.6
2018-01-31T01:02:00Z,45.26683333,-66.06116667,343.8,7.2,12.6
2018-01-31T01:03:00Z,45.26683333,-66.06116667,344.5,7.1,12.6
2018-01-31T01:04:00Z,45.26683333,-66.06116667,344.2,6.9,12.6
2018-01-31T01:05:00Z,45.26683333,-66.06116667,345.3,6.8,12.6
2018-01-31T01:06:00Z,45.26683333,-66.06116667,346.8,6.8,12.6
2018-01-31T01:07:00Z,45.26683333,-66.06116667,347.0,6.7,12.6
2018-01-31T01:08:00Z,45.26683333,-66.06116667,347.3,6.7,12.6
2018-01-31T01:09:00Z,45.26683333,-66.06116667,346.6,6.9,14.0
2018-01-31T01:10:00Z,45.26683333,-66.06116667,346.5,7.1,14.0
2018-01-31T01:11:00Z,45.26683333,-66.06116667,347.0,7.0,14.0
2018-01-31T01:12:00Z,45.26683333,-66.06116667,346.2,6.9,14.0
2018-01-31T01:13:00Z,45.26683333,-66.06116667,344.9,7.4,14.9
2018-01-31T01:14:00Z,45.26683333,-66.06116667,345.1,7.7,14.9
2018-01-31T01:15:00Z,45.26683333,-66.06116667,344.2,7.9,14.9
2018-01-31T01:16:00Z,45.26683333,-66.06116667,343.2,8.0,14.9
2018-01-31T01:17:00Z,45.26683333,-66.06116667,343.4,8.2,14.9
2018-01-31T01:18:00Z,45.26683333,-66.06116667,343.4,8.3,14.9
2018-01-31T01:19:00Z,45.26683333,-66.06116667,343.9,8.1,14.9
2018-01-31T01:20:00Z,45.26683333,-66.06116667,343.9,8.0,14.9
2018-01-31T01:21:00Z,45.26683333,-66.06116667,343.9,8.3,14.9
2018-01-31T01:22:00Z,45.26683333,-66.06116667,343.0,8.6,14.9
2018-01-31T01:23:00Z,45.26683333,-66.06116667,344.2,8.4,13.6
2018-01-31T01:24:00Z,45.26683333,-66.06116667,343.9,8.1,14.1
2018-01-31T01:25:00Z,45.26683333,-66.06116667,343.4,8.1,14.1
2018-01-31T01:26:00Z,45.26683333,-66.06116667,343.4,7.8,14.1
2018-01-31T01:27:00Z,45.26683333,-66.06116667,343.4,7.8,14.1
2018-01-31T01:28:00Z,45.26683333,-66.06116667,342.4,7.7,14.1
2018-01-31T01:29:00Z,45.26683333,-66.06116667,341.3,7.8,14.1
2018-01-31T01:30:00Z,45.26683333,-66.06116667,339.0,8.1,15.7
2018-01-31T01:31:00Z,45.26683333,-66.06116667,339.4,7.9,15.7
2018-01-31T01:32:00Z,45.26683333,-66.06116667,340.5,7.8,15.7
2018-01-31T01:33:00Z,45.26683333,-66.06116667,339.5,7.8,15.7
2018-01-31T01:34:00Z,45.26683333,-66.06116667,338.9,7.9,15.7
2018-01-31T01:35:00Z,45.26683333,-66.06116667,338.7,8.1,15.7
2018-01-31T01:36:00Z,45.26683333,-66.06116667,338.0,8.3,15.7
2018-01-31T01:37:00Z,45.26683333,-66.06116667,335.8,8.7,16.6
2018-01-31T01:38:00Z,45.26683333,-66.06116667,335.3,8.9,16.6
2018-01-31T01:39:00Z,45.26683333,-66.06116667,336.2,8.7,16.6
2018-01-31T01:40:00Z,45.26683333,-66.06116667,337.6,8.5,16.6
2018-01-31T01:41:00Z,45.26683333,-66.06116667,338.0,8.7,16.6
2018-01-31T01:42:00Z,45.26683333,-66.06116667,336.3,8.7,16.6
2018-01-31T01:43:00Z,45.26683333,-66.06116667,336.6,8.5,16.6
2018-01-31T01:44:00Z,45.26683333,-66.06116667,336.8,8.3,16.6
2018-01-31T01:45:00Z,45.26683333,-66.06116667,336.5,8.3,16.6
2018-01-31T01:46:00Z,45.26683333,-66.06116667,337.0,8.6,16.6
2018-01-31T01:47:00Z,45.26683333,-66.06116667,337.7,8.4,16.1
2018-01-31T01:48:00Z,45.26683333,-66.06116667,337.8,8.2,16.1
2018-01-31T01:49:00Z,45.26683333,-66.06116667,337.6,8.2,16.1
2018-01-31T01:50:00Z,45.26683333,-66.06116667,337.5,8.2,16.1
2018-01-31T01:51:00Z,45.26683333,-66.06116667,336.1,8.1,16.1
2018-01-31T01:52:00Z,45.26683333,-66.06116667,337.0,8.1,16.1
2018-01-31T01:53:00Z,45.26683333,-66.06116667,336.3,8.5,16.1
2018-01-31T01:54:00Z,45.26683333,-66.06116667,335.9,8.6,16.1
2018-01-31T01:55:00Z,45.26683333,-66.06116667,336.5,8.5,15.4
2018-01-31T01:56:00Z,45.26683333,-66.06116667,336.1,8.5,15.4
2018-01-31T01:57:00Z,45.26683333,-66.06116667,337.2,8.5,15.4
2018-01-31T01:58:00Z,45.26683333,-66.06116667,337.3,8.6,15.4
2018-01-31T01:59:00Z,45.26683333,-66.06116667,337.1,8.8,15.4
2018-01-31T02:00:00Z,45.26683333,-66.06116667,336.7,8.9,15.4
2018-01-31T02:01:00Z,45.26683333,-66.06116667,337.1,8.8,15.4
2018-01-31T02:02:00Z,45.26683333,-66.06116667,336.7,8.8,15.4
2018-01-31T02:03:00Z,45.26683333,-66.06116667,336.4,8.5,14.5
2018-01-31T02:04:00Z,45.26683333,-66.06116667,336.7,8.4,14.5
2018-01-31T02:05:00Z,45.26683333,-66.06116667,336.2,8.4,14.5
2018-01-31T02:06:00Z,45.26683333,-66.06116667,336.3,8.2,13.8
2018-01-31T02:07:00Z,45.26683333,-66.06116667,335.4,8.0,13.8
2018-01-31T02:08:00Z,45.26683333,-66.06116667,335.4,8.1,13.9
2018-01-31T02:09:00Z,45.26683333,-66.06116667,335.0,8.3,14.7
2018-01-31T02:10:00Z,45.26683333,-66.06116667,335.5,8.2,14.7
2018-01-31T02:11:00Z,45.26683333,-66.06116667,335.9,8.1,14.7
2018-01-31T02:12:00Z,45.26683333,-66.06116667,335.5,8.0,14.7
2018-01-31T02:13:00Z,45.26683333,-66.06116667,335.7,7.9,14.7
2018-01-31T02:14:00Z,45.26683333,-66.06116667,336.6,7.8,14.7
2018-01-31T02:15:00Z,45.26683333,-66.06116667,335.7,7.9,14.7
2018-01-31T02:16:00Z,45.26683333,-66.06116667,336.2,8.0,14.7
2018-01-31T02:17:00Z,45.26683333,-66.06116667,336.4,8.0,14.7
2018-01-31T02:18:00Z,45.26683333,-66.06116667,336.4,7.8,14.7
2018-01-31T02:19:00Z,45.26683333,-66.06116667,337.0,7.4,13.6
2018-01-31T02:20:00Z,45.26683333,-66.06116667,336.6,7.4,13.6
2018-01-31T02:21:00Z,45.26683333,-66.06116667,335.2,7.5,13.6
2018-01-31T02:22:00Z,45.26683333,-66.06116667,335.4,7.5,13.6
2018-01-31T02:23:00Z,45.26683333,-66.06116667,335.5,7.8,13.6
2018-01-31T02:24:00Z,45.26683333,-66.06116667,334.9,7.9,13.6
2018-01-31T02:25:00Z,45.26683333,-66.06116667,336.1,7.7,12.5
2018-01-31T02:26:00Z,45.26683333,-66.06116667,335.1,7.9,14.2
2018-01-31T02:27:00Z,45.26683333,-66.06116667,334.5,8.0,14.2
2018-01-31T02:28:00Z,45.26683333,-66.06116667,335.0,8.0,14.2
2018-01-31T02:29:00Z,45.26683333,-66.06116667,334.4,8.1,14.2
2018-01-31T02:30:00Z,45.26683333,-66.06116667,334.8,8.1,14.2
2018-01-31T02:31:00Z,45.26683333,-66.06116667,334.9,7.9,14.2
2018-01-31T02:32:00Z,45.26683333,-66.06116667,336.1,8.0,14.2
2018-01-31T02:33:00Z,45.26683333,-66.06116667,336.5,7.7,14.2
2018-01-31T02:34:00Z,45.26683333,-66.06116667,335.9,7.5,14.2
2018-01-31T02:35:00Z,45.26683333,-66.06116667,335.8,7.7,16.3
2018-01-31T02:36:00Z,45.26683333,-66.06116667,335.0,7.9,16.3
2018-01-31T02:37:00Z,45.26683333,-66.06116667,334.9,7.8,16.3
2018-01-31T02:38:00Z,45.26683333,-66.06116667,334.6,7.8,16.3
2018-01-31T02:39:00Z,45.26683333,-66.06116667,335.4,7.6,16.3
2018-01-31T02:40:00Z,45.26683333,-66.06116667,334.9,7.7,16.3
2018-01-31T02:41:00Z,45.26683333,-66.06116667,334.7,7.5,16.3
2018-01-31T02:42:00Z,45.26683333,-66.06116667,333.7,7.7,16.3
2018-01-31T02:43:00Z,45.26683333,-66.06116667,333.2,7.8,16.3
2018-01-31T02:44:00Z,45.26683333,-66.06116667,333.4,7.9,16.3
2018-01-31T02:45:00Z,45.26683333,-66.06116667,332.3,7.8,15.2
2018-01-31T02:46:00Z,45.26683333,-66.06116667,332.4,7.4,12.3
2018-01-31T02:47:00Z,45.26683333,-66.06116667,333.0,7.4,12.3
2018-01-31T02:48:00Z,45.26683333,-66.06116667,333.0,7.3,12.1
2018-01-31T02:49:00Z,45.26683333,-66.06116667,332.7,7.5,12.1
2018-01-31T02:50:00Z,45.26683333,-66.06116667,331.7,7.5,12.1
2018-01-31T02:51:00Z,45.26683333,-66.06116667,331.7,7.7,12.1
2018-01-31T02:52:00Z,45.26683333,-66.06116667,331.9,7.7,12.1
2018-01-31T02:53:00Z,45.26683333,-66.06116667,331.6,7.7,12.1
2018-01-31T02:54:00Z,45.26683333,-66.06116667,331.0,8.0,12.1
2018-01-31T02:55:00Z,45.26683333,-66.06116667,332.1,8.1,14.2
2018-01-31T02:56:00Z,45.26683333,-66.06116667,332.6,8.0,14.2
2018-01-31T02:57:00Z,45.26683333,-66.06116667,332.4,8.0,14.2
2018-01-31T02:58:00Z,45.26683333,-66.06116667,332.6,7.9,14.2
2018-01-31T02:59:00Z,45.26683333,-66.06116667,333.0,8.0,14.2
2018-01-31T03:00:00Z,45.26683333,-66.06116667,333.0,8.2,14.2
2018-01-31T03:01:00Z,45.26683333,-66.06116667,332.5,8.0,14.2
2018-01-31T03:02:00Z,45.26683333,-66.06116667,331.8,8.0,14.2
2018-01-31T03:03:00Z,45.26683333,-66.06116667,332.3,8.2,14.2
2018-01-31T03:04:00Z,45.26683333,-66.06116667,331.7,8.4,14.5
2018-01-31T03:05:00Z,45.26683333,-66.06116667,331.9,8.3,14.5
2018-01-31T03:06:00Z,45.26683333,-66.06116667,331.0,8.4,14.5
2018-01-31T03:07:00Z,45.26683333,-66.06116667,330.8,8.4,14.5
2018-01-31T03:08:00Z,45.26683333,-66.06116667,329.3,8.6,14.5
2018-01-31T03:09:00Z,45.26683333,-66.06116667,328.6,8.7,14.5
2018-01-31T03:10:00Z,45.26683333,-66.06116667,329.2,8.7,14.5
2018-01-31T03:11:00Z,45.26683333,-66.06116667,329.5,8.7,14.5
2018-01-31T03:12:00Z,45.26683333,-66.06116667,329.5,8.6,14.5
2018-01-31T03:13:00Z,45.26683333,-66.06116667,328.3,8.5,14.5
2018-01-31T03:14:00Z,45.26683333,-66.06116667,329.0,8.1,13.0
2018-01-31T03:15:00Z,45.26683333,-66.06116667,327.4,8.2,13.0
2018-01-31T03:16:00Z,45.26683333,-66.06116667,329.8,8.0,13.0
2018-01-31T03:17:00Z,45.26683333,-66.06116667,329.6,8.0,12.0
2018-01-31T03:18:00Z,45.26683333,-66.06116667,330.2,8.1,12.0
2018-01-31T03:19:00Z,45.26683333,-66.06116667,330.5,8.0,11.9
2018-01-31T03:20:00Z,45.26683333,-66.06116667,331.1,8.1,12.4
2018-01-31T03:21:00Z,45.26683333,-66.06116667,331.9,8.0,12.4
2018-01-31T03:22:00Z,45.26683333,-66.06116667,331.9,8.0,12.4
2018-01-31T03:23:00Z,45.26683333,-66.06116667,333.6,7.8,12.4
2018-01-31T03:24:00Z,45.26683333,-66.06116667,333.4,8.0,12.4
2018-01-31T03:25:00Z,45.26683333,-66.06116667,332.7,8.0,12.4
2018-01-31T03:26:00Z,45.26683333,-66.06116667,330.5,8.5,13.3
2018-01-31T03:27:00Z,45.26683333,-66.06116667,329.7,8.7,13.3
2018-01-31T03:28:00Z,45.26683333,-66.06116667,329.4,8.8,13.3
2018-01-31T03:29:00Z,45.26683333,-66.06116667,328.6,8.8,13.3
2018-01-31T03:30:00Z,45.26683333,-66.06116667,328.3,8.5,13.3
2018-01-31T03:31:00Z,45.26683333,-66.06116667,327.1,8.8,13.3
2018-01-31T03:32:00Z,45.26683333,-66.06116667,326.1,9.2,14.0
2018-01-31T03:33:00Z,45.26683333,-66.06116667,325.0,9.3,14.0
2018-01-31T03:34:00Z,45.26683333,-66.06116667,325.1,9.3,14.0
2018-01-31T03:35:00Z,45.26683333,-66.06116667,325.6,9.4,14.0
2018-01-31T03:36:00Z,45.26683333,-66.06116667,326.7,9.2,14.0
2018-01-31T03:37:00Z,45.26683333,-66.06116667,326.9,9.0,14.0
2018-01-31T03:38:00Z,45.26683333,-66.06116667,327.5,8.9,14.0
2018-01-31T03:39:00Z,45.26683333,-66.06116667,328.6,8.8,14.0
2018-01-31T03:40:00Z,45.26683333,-66.06116667,327.5,8.9,14.0
2018-01-31T03:41:00Z,45.26683333,-66.06116667,328.0,9.1,14.0
2018-01-31T03:42:00Z,45.26683333,-66.06116667,328.5,8.9,12.8
2018-01-31T03:43:00Z,45.26683333,-66.06116667,328.8,8.8,12.8
2018-01-31T03:44:00Z,45.26683333,-66.06116667,328.0,8.8,12.8
2018-01-31T03:45:00Z,45.26683333,-66.06116667,328.3,8.6,12.8
2018-01-31T03:46:00Z,45.26683333,-66.06116667,328.0,8.5,12.8
2018-01-31T03:47:00Z,45.26683333,-66.06116667,328.0,8.6,12.8
2018-01-31T03:48:00Z,45.26683333,-66.06116667,327.2,8.5,12.8
2018-01-31T03:49:00Z,45.26683333,-66.06116667,325.8,8.7,13.2
2018-01-31T03:50:00Z,45.26683333,-66.06116667,326.1,8.8,13.2
2018-01-31T03:51:00Z,45.26683333,-66.06116667,325.5,8.7,13.2
2018-01-31T03:52:00Z,45.26683333,-66.06116667,325.1,8.7,13.2
2018-01-31T03:53:00Z,45.26683333,-66.06116667,324.5,8.7,13.2
2018-01-31T03:54:00Z,45.26683333,-66.06116667,325.4,8.5,13.2
2018-01-31T03:55:00Z,45.26683333,-66.06116667,325.2,8.7,13.2
2018-01-31T03:56:00Z,45.26683333,-66.06116667,323.5,8.9,13.2
2018-01-31T03:57:00Z,45.26683333,-66.06116667,323.3,9.0,13.2
2018-01-31T03:58:00Z,45.26683333,-66.06116667,324.0,9.1,13.2
2018-01-31T03:59:00Z,45.26683333,-66.06116667,324.7,9.1,13.2
2018-01-31T04:00:00Z,45.26683333,-66.06116667,324.8,9.2,13.2
2018-01-31T04:01:00Z,45.26683333,-66.06116667,325.5,9.2,13.2
2018-01-31T04:02:00Z,45.26683333,-66.06116667,325.5,9.2,13.2
2018-01-31T04:03:00Z,45.26683333,-66.06116667,327.2,9.1,13.2
2018-01-31T04:04:00Z,45.26683333,-66.06116667,326.8,9.1,13.2
2018-01-31T04:05:00Z,45.26683333,-66.06116667,326.6,9.2,13.9
2018-01-31T04:06:00Z,45.26683333,-66.06116667,327.2,9.2,13.9
2018-01-31T04:07:00Z,45.26683333,-66.06116667,326.6,9.3,13.9
2018-01-31T04:08:00Z,45.26683333,-66.06116667,325.3,9.4,13.9
2018-01-31T04:09:00Z,45.26683333,-66.06116667,324.4,9.6,13.9
2018-01-31T04:10:00Z,45.26683333,-66.06116667,324.4,9.5,13.9
2018-01-31T04:11:00Z,45.26683333,-66.06116667,324.3,9.5,13.9
2018-01-31T04:12:00Z,45.26683333,-66.06116667,324.9,9.7,13.9
2018-01-31T04:13:00Z,45.26683333,-66.06116667,323.3,10.0,14.5
2018-01-31T04:14:00Z,45.26683333,-66.06116667,323.5,10.2,14.5
2018-01-31T04:15:00Z,45.26683333,-66.06116667,323.8,10.1,14.5
2018-01-31T04:16:00Z,45.26683333,-66.06116667,324.2,10.2,14.5
2018-01-31T04:17:00Z,45.26683333,-66.06116667,324.3,10.1,14.5
2018-01-31T04:18:00Z,45.26683333,-66.06116667,324.9,10.0,14.5
2018-01-31T04:19:00Z,45.26683333,-66.06116667,325.5,9.9,14.5
2018-01-31T04:20:00Z,45.26683333,-66.06116667,324.8,9.9,14.5
2018-01-31T04:21:00Z,45.26683333,-66.06116667,325.1,9.8,14.5
2018-01-31T04:22:00Z,45.26683333,-66.06116667,324.7,9.7,14.5
2018-01-31T04:23:00Z,45.26683333,-66.06116667,325.8,9.3,13.6
2018-01-31T04:24:00Z,45.26683333,-66.06116667,325.2,9.3,13.6
2018-01-31T04:25:00Z,45.26683333,-66.06116667,325.1,9.1,13.6
2018-01-31T04:26:00Z,45.26683333,-66.06116667,324.5,8.9,13.6
2018-01-31T04:27:00Z,45.26683333,-66.06116667,325.4,8.7,13.6
2018-01-31T04:28:00Z,45.26683333,-66.06116667,325.2,8.7,13.6
2018-01-31T04:29:00Z,45.26683333,-66.06116667,324.7,8.9,14.7
2018-01-31T04:30:00Z,45.26683333,-66.06116667,325.3,8.9,14.7
2018-01-31T04:31:00Z,45.26683333,-66.06116667,325.1,9.2,14.7
2018-01-31T04:32:00Z,45.26683333,-66.06116667,325.3,9.2,14.7
2018-01-31T04:33:00Z,45.26683333,-66.06116667,324.7,9.5,14.7
2018-01-31T04:34:00Z,45.26683333,-66.06116667,325.5,9.3,14.7
2018-01-31T04:35:00Z,45.26683333,-66.06116667,326.1,9.0,14.7
2018-01-31T04:36:00Z,45.26683333,-66.06116667,326.5,9.3,14.7
2018-01-31T04:37:00Z,45.26683333,-66.06116667,325.8,9.5,14.7
2018-01-31T04:38:00Z,45.26683333,-66.06116667,326.8,9.3,14.7
2018-01-31T04:39:00Z,45.26683333,-66.06116667,327.4,9.1,14.0
2018-01-31T04:40:00Z,45.26683333,-66.06116667,327.6,9.1,13.8
2018-01-31T04:41:00Z,45.26683333,-66.06116667,327.3,9.1,13.8
2018-01-31T04:42:00Z,45.26683333,-66.06116667,326.8,9.2,13.1
2018-01-31T04:43:00Z,45.26683333,-66.06116667,326.7,9.2,13.1
2018-01-31T04:44:00Z,45.26683333,-66.06116667,326.4,9.4,13.1
2018-01-31T04:45:00Z,45.26683333,-66.06116667,326.1,9.6,13.1
2018-01-31T04:46:00Z,45.26683333,-66.06116667,325.8,9.5,13.1
2018-01-31T04:47:00Z,45.26683333,-66.06116667,325.9,9.4,13.1
2018-01-31T04:48:00Z,45.26683333,-66.06116667,325.0,9.4,13.1
2018-01-31T04:49:00Z,45.26683333,-66.06116667,324.5,9.4,13.1
2018-01-31T04:50:00Z,45.26683333,-66.06116667,323.4,9.5,15.5
2018-01-31T04:51:00Z,45.26683333,-66.06116667,322.6,9.6,15.5
2018-01-31T04:52:00Z,45.26683333,-66.06116667,322.6,9.7,15.5
2018-01-31T04:53:00Z,45.26683333,-66.06116667,321.5,9.9,15.5
2018-01-31T04:54:00Z,45.26683333,-66.06116667,320.8,10.1,15.5
2018-01-31T04:55:00Z,45.26683333,-66.06116667,320.9,10.1,15.5
2018-01-31T04:56:00Z,45.26683333,-66.06116667,322.0,10.2,15.5
2018-01-31T04:57:00Z,45.26683333,-66.06116667,322.3,10.1,15.5
2018-01-31T04:58:00Z,45.26683333,-66.06116667,322.5,10.1,15.5
2018-01-31T04:59:00Z,45.26683333,-66.06116667,322.6,10.0,15.5
2018-01-31T05:00:00Z,45.26683333,-66.06116667,323.9,9.7,14.6
2018-01-31T05:01:00Z,45.26683333,-66.06116667,324.4,10.0,15.1
2018-01-31T05:02:00Z,45.26683333,-66.06116667,325.4,9.7,15.1
2018-01-31T05:03:00Z,45.26683333,-66.06116667,326.3,9.7,15.1
2018-01-31T05:04:00Z,45.26683333,-66.06116667,326.6,9.7,15.1
2018-01-31T05:05:00Z,45.26683333,-66.06116667,325.1,10.0,15.1
2018-01-31T05:06:00Z,45.26683333,-66.06116667,325.2,9.7,15.1
2018-01-31T05:07:00Z,45.26683333,-66.06116667,324.3,9.9,15.1
2018-01-31T05:08:00Z,45.26683333,-66.06116667,324.0,10.2,15.1
2018-01-31T05:09:00Z,45.26683333,-66.06116667,324.2,10.3,15.1
2018-01-31T05:10:00Z,45.26683333,-66.06116667,323.6,10.5,15.1
2018-01-31T05:11:00Z,45.26683333,-66.06116667,323.5,10.3,14.6
2018-01-31T05:12:00Z,45.26683333,-66.06116667,322.3,10.3,14.6
2018-01-31T05:13:00Z,45.26683333,-66.06116667,322.4,9.9,14.6
2018-01-31T05:14:00Z,45.26683333,-66.06116667,321.6,9.8,14.6
2018-01-31T05:15:00Z,45.26683333,-66.06116667,321.7,9.5,14.6
2018-01-31T05:16:00Z,45.26683333,-66.06116667,320.1,9.9,14.6
2018-01-31T05:17:00Z,45.26683333,-66.06116667,319.7,9.9,14.6
2018-01-31T05:18:00Z,45.26683333,-66.06116667,319.3,9.7,13.0
2018-01-31T05:19:00Z,45.26683333,-66.06116667,318.4,9.6,13.0
2018-01-31T05:20:00Z,45.26683333,-66.06116667,317.9,9.5,12.6
2018-01-31T05:21:00Z,45.26683333,-66.06116667,317.5,9.3,12.6
2018-01-31T05:22:00Z,45.26683333,-66.06116667,317.4,9.2,12.6
2018-01-31T05:23:00Z,45.26683333,-66.06116667,315.6,9.3,12.6
2018-01-31T05:24:00Z,45.26683333,-66.06116667,315.4,9.2,12.6
2018-01-31T05:25:00Z,45.26683333,-66.06116667,315.7,9.2,12.6
2018-01-31T05:26:00Z,45.26683333,-66.06116667,315.9,9.0,12.2
2018-01-31T05:27:00Z,45.26683333,-66.06116667,316.1,8.9,12.2
2018-01-31T05:28:00Z,45.26683333,-66.06116667,315.5,8.8,12.1
2018-01-31T05:29:00Z,45.26683333,-66.06116667,315.3,8.8,11.6
2018-01-31T05:30:00Z,45.26683333,-66.06116667,315.5,8.7,11.6
2018-01-31T05:31:01Z,45.26683333,-66.06116667,315.9,8.8,11.6
2018-01-31T05:32:00Z,45.26683333,-66.06116667,316.1,8.8,11.6
2018-01-31T05:33:00Z,45.26683333,-66.06116667,317.0,8.8,12.9
2018-01-31T05:34:00Z,45.26683333,-66.06116667,318.2,8.8,12.9
2018-01-31T05:35:00Z,45.26683333,-66.06116667,318.5,9.1,13.6
2018-01-31T05:36:00Z,45.26683333,-66.06116667,319.4,9.1,13.6
2018-01-31T05:37:00Z,45.26683333,-66.06116667,320.2,9.0,13.6
2018-01-31T05:38:00Z,45.26683333,-66.06116667,320.8,9.1,13.6
2018-01-31T05:39:00Z,45.26683333,-66.06116667,321.2,9.0,13.6
2018-01-31T05:40:00Z,45.26683333,-66.06116667,320.9,9.1,14.6
2018-01-31T05:41:00Z,45.26683333,-66.06116667,320.2,9.3,14.6
2018-01-31T05:42:00Z,45.26683333,-66.06116667,320.0,9.3,14.6
2018-01-31T05:43:00Z,45.26683333,-66.06116667,319.8,9.3,14.6
2018-01-31T05:44:00Z,45.26683333,-66.06116667,319.3,9.6,16.6
2018-01-31T05:45:00Z,45.26683333,-66.06116667,319.6,9.6,16.6
2018-01-31T05:46:00Z,45.26683333,-66.06116667,319.6,9.5,16.6
2018-01-31T05:47:00Z,45.26683333,-66.06116667,319.4,9.6,16.6
2018-01-31T05:48:00Z,45.26683333,-66.06116667,320.6,9.5,16.6
