timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-21T00:00:00Z,45.26683333,-66.06116667,148.8,1.0,2.1
2018-04-21T00:01:00Z,45.26683333,-66.06116667,148.6,1.1,2.6
2018-04-21T00:02:00Z,45.26683333,-66.06116667,149.1,1.3,2.6
2018-04-21T00:03:00Z,45.26683333,-66.06116667,150.9,1.4,2.6
2018-04-21T00:04:00Z,45.26683333,-66.06116667,151.6,1.5,2.6
2018-04-21T00:05:00Z,45.26683333,-66.06116667,153.0,1.7,2.6
2018-04-21T00:06:00Z,45.26683333,-66.06116667,154.3,1.8,2.6
2018-04-21T00:07:00Z,45.26683333,-66.06116667,154.7,1.8,2.6
2018-04-21T00:08:00Z,45.26683333,-66.06116667,155.0,1.9,2.6
2018-04-21T00:09:00Z,45.26683333,-66.06116667,155.9,2.0,2.6
2018-04-21T00:10:00Z,45.26683333,-66.06116667,158.9,1.9,2.6
2018-04-21T00:11:00Z,45.26683333,-66.06116667,163.2,1.9,2.6
2018-04-21T00:12:00Z,45.26683333,-66.06116667,167.2,1.8,2.6
2018-04-21T00:13:00Z,45.26683333,-66.06116667,168.9,1.8,2.6
2018-04-21T00:14:00Z,45.26683333,-66.06116667,172.5,1.8,2.6
2018-04-21T00:15:00Z,45.26683333,-66.06116667,174.3,1.7,2.6
2018-04-21T00:16:00Z,45.26683333,-66.06116667,176.9,1.6,2.5
2018-04-21T00:17:00Z,45.26683333,-66.06116667,179.8,1.5,2.4
2018-04-21T00:18:00Z,45.26683333,-66.06116667,184.3,1.4,2.2
2018-04-21T00:19:00Z,45.26683333,-66.06116667,190.4,1.3,2.1
2018-04-21T00:20:00Z,45.26683333,-66.06116667,198.7,1.2,2.1
2018-04-21T00:21:00Z,45.26683333,-66.06116667,208.8,1.2,2.1
2018-04-21T00:22:00Z,45.26683333,-66.06116667,219.7,1.1,2.1
2018-04-21T00:23:00Z,45.26683333,-66.06116667,231.4,1.0,1.8
2018-04-21T00:24:00Z,45.26683333,-66.06116667,242.7,0.9,1.6
2018-04-21T00:25:00Z,45.26683333,-66.06116667,252.5,0.9,1.6
2018-04-21T00:26:00Z,45.26683333,-66.06116667,257.6,0.8,1.6
2018-04-21T00:27:00Z,45.26683333,-66.06116667,266.4,0.7,1.4
2018-04-21T00:28:00Z,45.26683333,-66.06116667,272.9,0.8,1.4
2018-04-21T00:29:00Z,45.26683333,-66.06116667,279.7,0.8,1.8
2018-04-21T00:30:00Z,45.26683333,-66.06116667,282.6,0.8,1.9
2018-04-21T00:31:00Z,45.26683333,-66.06116667,284.9,0.9,1.9
2018-04-21T00:32:00Z,45.26683333,-66.06116667,290.1,0.9,1.9
2018-04-21T00:33:00Z,45.26683333,-66.06116667,295.0,1.0,1.9
2018-04-21T00:34:00Z,45.26683333,-66.06116667,299.1,1.1,2.2
2018-04-21T00:35:00Z,45.26683333,-66.06116667,303.5,1.2,2.2
2018-04-21T00:36:00Z,45.26683333,-66.06116667,307.7,1.4,2.2
2018-04-21T00:37:00Z,45.26683333,-66.06116667,309.5,1.5,2.2
2018-04-21T00:38:00Z,45.26683333,-66.06116667,310.7,1.6,2.2
2018-04-21T00:39:00Z,45.26683333,-66.06116667,309.6,1.6,2.2
2018-04-21T00:40:00Z,45.26683333,-66.06116667,309.9,1.7,2.8
2018-04-21T00:41:00Z,45.26683333,-66.06116667,308.5,1.9,2.8
2018-04-21T00:42:00Z,45.26683333,-66.06116667,303.4,2.0,3.4
2018-04-21T00:43:00Z,45.26683333,-66.06116667,299.1,2.2,3.4
2018-04-21T00:44:00Z,45.26683333,-66.06116667,296.2,2.2,3.4
2018-04-21T00:45:00Z,45.26683333,-66.06116667,293.5,2.2,3.4
2018-04-21T00:46:00Z,45.26683333,-66.06116667,289.4,2.2,3.4
2018-04-21T00:47:00Z,45.26683333,-66.06116667,284.7,2.2,3.4
2018-04-21T00:48:00Z,45.26683333,-66.06116667,279.5,2.2,3.4
2018-04-21T00:49:00Z,45.26683333,-66.06116667,275.3,2.2,3.4
2018-04-21T00:50:00Z,45.26683333,-66.06116667,272.1,2.1,3.4
2018-04-21T00:51:00Z,45.26683333,-66.06116667,271.1,2.0,3.4
2018-04-21T00:52:00Z,45.26683333,-66.06116667,272.9,1.9,3.3
2018-04-21T00:53:00Z,45.26683333,-66.06116667,273.3,1.8,2.7
2018-04-21T00:54:00Z,45.26683333,-66.06116667,271.2,1.7,2.5
2018-04-21T00:55:00Z,45.26683333,-66.06116667,265.0,1.7,2.5
2018-04-21T00:56:00Z,45.26683333,-66.06116667,259.2,1.6,2.5
2018-04-21T00:57:00Z,45.26683333,-66.06116667,260.7,1.4,2.4
2018-04-21T00:58:00Z,45.26683333,-66.06116667,267.9,1.4,2.4
2018-04-21T00:59:00Z,45.26683333,-66.06116667,275.0,1.4,2.4
2018-04-21T01:00:00Z,45.26683333,-66.06116667,277.9,1.3,2.4
2018-04-21T01:01:00Z,45.26683333,-66.06116667,277.5,1.3,2.4
2018-04-21T01:02:00Z,45.26683333,-66.06116667,274.3,1.3,2.4
2018-04-21T01:03:00Z,45.26683333,-66.06116667,272.3,1.2,2.0
2018-04-21T01:04:00Z,45.26683333,-66.06116667,275.6,1.1,2.0
2018-04-21T01:05:00Z,45.26683333,-66.06116667,286.0,1.1,2.0
2018-04-21T01:06:00Z,45.26683333,-66.06116667,292.5,1.2,2.4
2018-04-21T01:07:00Z,45.26683333,-66.06116667,293.4,1.3,2.4
2018-04-21T01:08:00Z,45.26683333,-66.06116667,292.3,1.3,2.4
2018-04-21T01:09:00Z,45.26683333,-66.06116667,292.9,1.4,2.4
2018-04-21T01:10:00Z,45.26683333,-66.06116667,295.2,1.4,2.4
2018-04-21T01:11:00Z,45.26683333,-66.06116667,295.7,1.5,2.4
2018-04-21T01:12:00Z,45.26683333,-66.06116667,295.3,1.5,2.4
2018-04-21T01:13:00Z,45.26683333,-66.06116667,295.4,1.6,2.4
2018-04-21T01:14:00Z,45.26683333,-66.06116667,293.1,1.6,2.4
2018-04-21T01:15:00Z,45.26683333,-66.06116667,291.2,1.6,2.4
2018-04-21T01:16:00Z,45.26683333,-66.06116667,292.1,1.5,2.3
2018-04-21T01:17:00Z,45.26683333,-66.06116667,297.1,1.4,2.1
2018-04-21T01:18:00Z,45.26683333,-66.06116667,303.9,1.4,2.1
2018-04-21T01:19:00Z,45.26683333,-66.06116667,310.3,1.4,2.6
2018-04-21T01:20:00Z,45.26683333,-66.06116667,318.2,1.3,2.6
2018-04-21T01:21:00Z,45.26683333,-66.06116667,328.0,1.2,2.6
2018-04-21T01:22:00Z,45.26683333,-66.06116667,343.5,1.2,2.6
2018-04-21T01:23:00Z,45.26683333,-66.06116667,357.1,1.1,2.6
2018-04-21T01:24:00Z,45.26683333,-66.06116667,12.3,1.1,2.6
2018-04-21T01:25:00Z,45.26683333,-66.06116667,29.8,1.1,2.6
2018-04-21T01:26:00Z,45.26683333,-66.06116667,44.0,1.1,2.6
2018-04-21T01:27:00Z,45.26683333,-66.06116667,55.0,1.1,2.6
2018-04-21T01:28:00Z,45.26683333,-66.06116667,64.6,1.1,2.6
2018-04-21T01:29:00Z,45.26683333,-66.06116667,68.5,1.0,2.2
2018-04-21T01:30:00Z,45.26683333,-66.06116667,76.8,1.0,2.2
2018-04-21T01:31:00Z,45.26683333,-66.06116667,81.8,1.1,2.2
2018-04-21T01:32:00Z,45.26683333,-66.06116667,87.5,1.1,2.3
2018-04-21T01:33:00Z,45.26683333,-66.06116667,92.3,1.2,2.3
2018-04-21T01:34:00Z,45.26683333,-66.06116667,87.6,1.3,2.3
2018-04-21T01:35:00Z,45.26683333,-66.06116667,83.7,1.3,2.3
2018-04-21T01:36:00Z,45.26683333,-66.06116667,84.4,1.3,2.3
2018-04-21T01:37:00Z,45.26683333,-66.06116667,87.7,1.3,2.3
2018-04-21T01:38:00Z,45.26683333,-66.06116667,91.0,1.3,2.3
2018-04-21T01:39:00Z,45.26683333,-66.06116667,97.6,1.4,2.3
2018-04-21T01:40:00Z,45.26683333,-66.06116667,101.6,1.5,2.3
2018-04-21T01:41:00Z,45.26683333,-66.06116667,107.3,1.5,2.3
2018-04-21T01:42:00Z,45.26683333,-66.06116667,112.9,1.5,2.1
2018-04-21T01:43:00Z,45.26683333,-66.06116667,119.6,1.6,2.1
2018-04-21T01:44:00Z,45.26683333,-66.06116667,126.0,1.6,2.3
2018-04-21T01:45:00Z,45.26683333,-66.06116667,132.3,1.6,2.3
2018-04-21T01:46:00Z,45.26683333,-66.06116667,137.6,1.7,2.6
2018-04-21T01:47:00Z,45.26683333,-66.06116667,139.6,1.8,2.6
2018-04-21T01:48:00Z,45.26683333,-66.06116667,141.6,1.8,2.6
2018-04-21T01:49:00Z,45.26683333,-66.06116667,142.8,1.8,2.6
2018-04-21T01:50:00Z,45.26683333,-66.06116667,144.8,1.8,2.6
2018-04-21T01:51:00Z,45.26683333,-66.06116667,145.3,1.8,2.6
2018-04-21T01:52:00Z,45.26683333,-66.06116667,145.5,1.7,2.6
2018-04-21T01:53:00Z,45.26683333,-66.06116667,145.4,1.7,2.6
2018-04-21T01:54:00Z,45.26683333,-66.06116667,145.9,1.7,2.6
2018-04-21T01:55:00Z,45.26683333,-66.06116667,144.9,1.6,2.6
2018-04-21T01:56:00Z,45.26683333,-66.06116667,142.9,1.5,2.3
2018-04-21T01:57:00Z,45.26683333,-66.06116667,141.6,1.5,2.3
2018-04-21T01:58:00Z,45.26683333,-66.06116667,139.8,1.5,2.3
2018-04-21T01:59:00Z,45.26683333,-66.06116667,138.1,1.6,2.3
2018-04-21T02:00:00Z,45.26683333,-66.06116667,135.4,1.6,2.3
2018-04-21T02:01:00Z,45.26683333,-66.06116667,133.5,1.6,2.3
2018-04-21T02:02:00Z,45.26683333,-66.06116667,132.3,1.6,2.3
2018-04-21T02:03:00Z,45.26683333,-66.06116667,133.3,1.6,2.3
2018-04-21T02:04:00Z,45.26683333,-66.06116667,136.2,1.6,2.3
2018-04-21T02:05:00Z,45.26683333,-66.06116667,140.4,1.6,2.3
2018-04-21T02:06:00Z,45.26683333,-66.06116667,147.8,1.6,2.3
2018-04-21T02:07:00Z,45.26683333,-66.06116667,156.9,1.5,2.3
2018-04-21T02:08:00Z,45.26683333,-66.06116667,167.1,1.5,2.3
2018-04-21T02:09:00Z,45.26683333,-66.06116667,177.6,1.4,2.1
2018-04-21T02:10:00Z,45.26683333,-66.06116667,190.9,1.3,2.1
2018-04-21T02:11:00Z,45.26683333,-66.06116667,206.8,1.2,1.9
2018-04-21T02:12:00Z,45.26683333,-66.06116667,222.3,1.2,1.9
2018-04-21T02:13:00Z,45.26683333,-66.06116667,233.6,1.1,1.9
2018-04-21T02:14:00Z,45.26683333,-66.06116667,242.9,1.1,1.9
2018-04-21T02:15:00Z,45.26683333,-66.06116667,250.4,1.0,1.9
2018-04-21T02:16:00Z,45.26683333,-66.06116667,251.0,1.0,1.9
2018-04-21T02:17:00Z,45.26683333,-66.06116667,248.7,0.9,1.8
2018-04-21T02:18:00Z,45.26683333,-66.06116667,244.6,1.0,2.3
2018-04-21T02:19:00Z,45.26683333,-66.06116667,239.4,1.1,2.7
2018-04-21T02:20:00Z,45.26683333,-66.06116667,224.4,1.2,2.8
2018-04-21T02:21:00Z,45.26683333,-66.06116667,207.8,1.3,2.8
2018-04-21T02:22:00Z,45.26683333,-66.06116667,194.8,1.4,2.8
2018-04-21T02:23:00Z,45.26683333,-66.06116667,185.6,1.5,3.0
2018-04-21T02:24:00Z,45.26683333,-66.06116667,177.5,1.6,3.0
2018-04-21T02:25:00Z,45.26683333,-66.06116667,170.3,1.7,3.0
2018-04-21T02:26:00Z,45.26683333,-66.06116667,167.0,2.0,3.5
2018-04-21T02:27:00Z,45.26683333,-66.06116667,167.9,2.1,3.5
2018-04-21T02:28:00Z,45.26683333,-66.06116667,170.4,2.2,3.5
2018-04-21T02:29:00Z,45.26683333,-66.06116667,173.8,2.2,3.5
2018-04-21T02:30:00Z,45.26683333,-66.06116667,176.8,2.2,3.5
2018-04-21T02:31:00Z,45.26683333,-66.06116667,180.8,2.2,3.5
2018-04-21T02:32:00Z,45.26683333,-66.06116667,184.0,2.2,3.5
2018-04-21T02:33:00Z,45.26683333,-66.06116667,186.7,2.1,3.5
2018-04-21T02:34:00Z,45.26683333,-66.06116667,189.5,2.0,3.5
2018-04-21T02:35:00Z,45.26683333,-66.06116667,193.8,2.0,3.5
2018-04-21T02:36:00Z,45.26683333,-66.06116667,200.5,1.8,3.3
2018-04-21T02:37:00Z,45.26683333,-66.06116667,208.1,1.6,3.3
2018-04-21T02:38:00Z,45.26683333,-66.06116667,210.3,1.4,2.5
2018-04-21T02:39:00Z,45.26683333,-66.06116667,216.7,1.3,2.5
2018-04-21T02:40:00Z,45.26683333,-66.06116667,225.7,1.2,2.5
2018-04-21T02:41:00Z,45.26683333,-66.06116667,234.0,1.2,2.5
2018-04-21T02:42:00Z,45.26683333,-66.06116667,241.5,1.2,2.5
2018-04-21T02:43:00Z,45.26683333,-66.06116667,249.1,1.3,2.5
2018-04-21T02:44:00Z,45.26683333,-66.06116667,256.3,1.3,2.5
2018-04-21T02:45:00Z,45.26683333,-66.06116667,261.7,1.3,2.1
2018-04-21T02:46:00Z,45.26683333,-66.06116667,263.6,1.4,2.5
2018-04-21T02:47:00Z,45.26683333,-66.06116667,265.6,1.6,2.9
2018-04-21T02:48:00Z,45.26683333,-66.06116667,271.4,1.8,2.9
2018-04-21T02:49:00Z,45.26683333,-66.06116667,275.0,2.0,2.9
2018-04-21T02:50:00Z,45.26683333,-66.06116667,276.5,2.1,2.9
2018-04-21T02:51:00Z,45.26683333,-66.06116667,277.5,2.1,2.9
2018-04-21T02:52:00Z,45.26683333,-66.06116667,278.7,2.2,2.9
2018-04-21T02:53:00Z,45.26683333,-66.06116667,278.4,2.2,2.9
2018-04-21T02:54:00Z,45.26683333,-66.06116667,278.4,2.3,2.9
2018-04-21T02:55:00Z,45.26683333,-66.06116667,279.5,2.4,2.9
2018-04-21T02:56:00Z,45.26683333,-66.06116667,280.1,2.4,3.1
2018-04-21T02:57:00Z,45.26683333,-66.06116667,279.0,2.4,3.2
2018-04-21T02:58:00Z,45.26683333,-66.06116667,278.0,2.4,3.2
2018-04-21T02:59:00Z,45.26683333,-66.06116667,275.8,2.4,3.2
2018-04-21T03:00:00Z,45.26683333,-66.06116667,272.3,2.5,3.2
2018-04-21T03:01:00Z,45.26683333,-66.06116667,269.1,2.6,3.2
2018-04-21T03:02:00Z,45.26683333,-66.06116667,266.5,2.7,4.0
2018-04-21T03:03:00Z,45.26683333,-66.06116667,264.8,2.8,4.4
2018-04-21T03:04:00Z,45.26683333,-66.06116667,263.1,3.0,4.5
2018-04-21T03:05:00Z,45.26683333,-66.06116667,260.9,3.1,4.5
2018-04-21T03:06:00Z,45.26683333,-66.06116667,259.3,3.1,4.5
2018-04-21T03:07:00Z,45.26683333,-66.06116667,258.8,3.1,4.5
2018-04-21T03:08:00Z,45.26683333,-66.06116667,258.9,3.1,4.5
2018-04-21T03:09:00Z,45.26683333,-66.06116667,259.0,3.1,4.5
2018-04-21T03:10:00Z,45.26683333,-66.06116667,260.7,3.1,4.5
2018-04-21T03:11:00Z,45.26683333,-66.06116667,263.6,3.1,4.5
2018-04-21T03:12:00Z,45.26683333,-66.06116667,264.9,3.0,4.5
2018-04-21T03:13:00Z,45.26683333,-66.06116667,267.4,3.0,4.5
2018-04-21T03:14:00Z,45.26683333,-66.06116667,269.9,2.8,4.3
2018-04-21T03:15:00Z,45.26683333,-66.06116667,273.6,2.8,4.0
2018-04-21T03:16:00Z,45.26683333,-66.06116667,276.4,2.9,4.4
2018-04-21T03:17:00Z,45.26683333,-66.06116667,278.8,3.0,4.4
2018-04-21T03:18:00Z,45.26683333,-66.06116667,280.7,3.2,4.7
2018-04-21T03:19:00Z,45.26683333,-66.06116667,282.7,3.3,4.7
2018-04-21T03:20:00Z,45.26683333,-66.06116667,284.5,3.5,4.8
2018-04-21T03:21:00Z,45.26683333,-66.06116667,285.1,3.7,4.9
2018-04-21T03:22:00Z,45.26683333,-66.06116667,287.4,3.8,4.9
2018-04-21T03:23:00Z,45.26683333,-66.06116667,288.7,3.9,4.9
2018-04-21T03:24:00Z,45.26683333,-66.06116667,289.8,4.1,4.9
2018-04-21T03:25:00Z,45.26683333,-66.06116667,289.7,4.2,5.7
2018-04-21T03:26:00Z,45.26683333,-66.06116667,290.5,4.2,5.7
2018-04-21T03:27:00Z,45.26683333,-66.06116667,290.6,4.3,5.7
2018-04-21T03:28:00Z,45.26683333,-66.06116667,290.6,4.3,5.7
2018-04-21T03:29:00Z,45.26683333,-66.06116667,290.9,4.3,5.7
2018-04-21T03:30:00Z,45.26683333,-66.06116667,291.0,4.4,5.7
2018-04-21T03:31:00Z,45.26683333,-66.06116667,291.5,4.4,5.7
2018-04-21T03:32:00Z,45.26683333,-66.06116667,291.7,4.4,5.7
2018-04-21T03:33:00Z,45.26683333,-66.06116667,291.6,4.4,5.7
2018-04-21T03:34:00Z,45.26683333,-66.06116667,291.6,4.4,5.7
2018-04-21T03:35:00Z,45.26683333,-66.06116667,291.5,4.4,5.4
2018-04-21T03:36:00Z,45.26683333,-66.06116667,291.3,4.4,5.4
2018-04-21T03:37:00Z,45.26683333,-66.06116667,291.7,4.4,5.4
2018-04-21T03:38:00Z,45.26683333,-66.06116667,292.3,4.4,5.4
2018-04-21T03:39:00Z,45.26683333,-66.06116667,292.7,4.4,5.4
2018-04-21T03:40:00Z,45.26683333,-66.06116667,293.5,4.3,5.4
2018-04-21T03:41:00Z,45.26683333,-66.06116667,294.1,4.3,5.4
2018-04-21T03:42:00Z,45.26683333,-66.06116667,295.0,4.4,5.7
2018-04-21T03:43:00Z,45.26683333,-66.06116667,295.7,4.5,6.8
2018-04-21T03:44:00Z,45.26683333,-66.06116667,296.7,4.6,6.8
2018-04-21T03:45:00Z,45.26683333,-66.06116667,297.4,4.7,6.8
2018-04-21T03:46:00Z,45.26683333,-66.06116667,298.5,4.8,6.8
2018-04-21T03:47:00Z,45.26683333,-66.06116667,298.9,4.9,6.8
2018-04-21T03:48:00Z,45.26683333,-66.06116667,299.4,5.0,6.8
2018-04-21T03:49:00Z,45.26683333,-66.06116667,299.7,5.3,7.8
2018-04-21T03:50:00Z,45.26683333,-66.06116667,300.4,5.4,7.8
2018-04-21T03:51:00Z,45.26683333,-66.06116667,300.4,5.5,7.8
2018-04-21T03:52:00Z,45.26683333,-66.06116667,300.1,5.6,7.8
2018-04-21T03:53:00Z,45.26683333,-66.06116667,300.2,5.7,7.8
2018-04-21T03:54:00Z,45.26683333,-66.06116667,300.0,5.7,7.8
2018-04-21T03:55:00Z,45.26683333,-66.06116667,300.3,5.7,7.8
2018-04-21T03:56:00Z,45.26683333,-66.06116667,300.3,5.7,7.8
2018-04-21T03:57:00Z,45.26683333,-66.06116667,300.6,5.7,7.8
2018-04-21T03:58:00Z,45.26683333,-66.06116667,300.2,5.7,7.8
2018-04-21T03:59:00Z,45.26683333,-66.06116667,300.3,5.5,7.4
2018-04-21T04:00:00Z,45.26683333,-66.06116667,300.5,5.4,6.9
2018-04-21T04:01:00Z,45.26683333,-66.06116667,301.6,5.5,7.0
2018-04-21T04:02:00Z,45.26683333,-66.06116667,302.9,5.4,7.0
2018-04-21T04:03:00Z,45.26683333,-66.06116667,303.3,5.3,7.0
2018-04-21T04:04:00Z,45.26683333,-66.06116667,303.9,5.3,7.0
2018-04-21T04:05:00Z,45.26683333,-66.06116667,304.0,5.3,7.0
2018-04-21T04:06:00Z,45.26683333,-66.06116667,304.0,5.3,7.0
2018-04-21T04:07:00Z,45.26683333,-66.06116667,304.2,5.4,7.3
2018-04-21T04:08:00Z,45.26683333,-66.06116667,304.4,5.5,7.3
2018-04-21T04:09:00Z,45.26683333,-66.06116667,304.7,5.6,7.6
2018-04-21T04:10:00Z,45.26683333,-66.06116667,304.0,5.7,7.6
2018-04-21T04:11:00Z,45.26683333,-66.06116667,303.3,5.8,7.6
2018-04-21T04:12:00Z,45.26683333,-66.06116667,302.5,6.0,8.1
2018-04-21T04:13:00Z,45.26683333,-66.06116667,302.5,6.1,8.1
2018-04-21T04:14:00Z,45.26683333,-66.06116667,302.5,6.2,8.1
2018-04-21T04:15:00Z,45.26683333,-66.06116667,302.4,6.3,8.1
2018-04-21T04:16:00Z,45.26683333,-66.06116667,302.3,6.5,8.7
2018-04-21T04:17:00Z,45.26683333,-66.06116667,302.4,6.6,9.2
2018-04-21T04:18:00Z,45.26683333,-66.06116667,302.9,6.7,9.2
2018-04-21T04:19:00Z,45.26683333,-66.06116667,302.9,6.8,9.2
2018-04-21T04:20:00Z,45.26683333,-66.06116667,302.7,6.8,9.2
2018-04-21T04:21:00Z,45.26683333,-66.06116667,302.8,7.0,9.2
2018-04-21T04:22:00Z,45.26683333,-66.06116667,303.0,6.9,9.2
2018-04-21T04:23:00Z,45.26683333,-66.06116667,303.2,6.9,9.2
2018-04-21T04:24:00Z,45.26683333,-66.06116667,303.6,6.9,9.2
2018-04-21T04:25:00Z,45.26683333,-66.06116667,303.2,6.8,9.2
2018-04-21T04:26:00Z,45.26683333,-66.06116667,302.9,6.8,9.2
2018-04-21T04:27:00Z,45.26683333,-66.06116667,303.0,6.6,8.7
2018-04-21T04:28:00Z,45.26683333,-66.06116667,302.8,6.6,8.7
2018-04-21T04:29:00Z,45.26683333,-66.06116667,303.3,6.6,8.7
2018-04-21T04:30:00Z,45.26683333,-66.06116667,303.8,6.6,8.7
2018-04-21T04:31:00Z,45.26683333,-66.06116667,304.6,6.5,8.3
2018-04-21T04:32:00Z,45.26683333,-66.06116667,305.3,6.5,8.3
2018-04-21T04:33:00Z,45.26683333,-66.06116667,305.5,6.5,8.3
2018-04-21T04:34:00Z,45.26683333,-66.06116667,305.8,6.4,8.3
2018-04-21T04:35:00Z,45.26683333,-66.06116667,306.9,6.4,8.3
2018-04-21T04:36:00Z,45.26683333,-66.06116667,307.6,6.3,8.3
2018-04-21T04:37:00Z,45.26683333,-66.06116667,308.6,6.3,8.3
2018-04-21T04:38:00Z,45.26683333,-66.06116667,309.7,6.3,8.3
2018-04-21T04:39:00Z,45.26683333,-66.06116667,310.6,6.2,8.3
2018-04-21T04:40:00Z,45.26683333,-66.06116667,311.5,6.2,7.8
2018-04-21T04:41:00Z,45.26683333,-66.06116667,312.4,6.0,7.8
2018-04-21T04:42:00Z,45.26683333,-66.06116667,312.9,5.9,7.7
2018-04-21T04:43:00Z,45.26683333,-66.06116667,314.0,5.8,7.7
2018-04-21T04:44:01Z,45.26683333,-66.06116667,315.3,5.7,7.7
2018-04-21T04:45:00Z,45.26683333,-66.06116667,316.0,5.7,7.7
2018-04-21T04:46:00Z,45.26683333,-66.06116667,317.3,5.6,7.7
2018-04-21T04:47:00Z,45.26683333,-66.06116667,317.3,5.5,7.7
2018-04-21T04:48:00Z,45.26683333,-66.06116667,317.4,5.4,6.9
2018-04-21T04:49:00Z,45.26683333,-66.06116667,317.9,5.2,6.9
2018-04-21T04:50:00Z,45.26683333,-66.06116667,318.2,5.1,6.5
2018-04-21T04:51:00Z,45.26683333,-66.06116667,318.8,5.0,6.5
2018-04-21T04:52:00Z,45.26683333,-66.06116667,319.2,4.9,6.5
2018-04-21T04:53:00Z,45.26683333,-66.06116667,319.3,4.8,6.5
2018-04-21T04:54:00Z,45.26683333,-66.06116667,319.1,4.7,6.5
2018-04-21T04:55:00Z,45.26683333,-66.06116667,319.3,4.5,6.5
2018-04-21T04:56:00Z,45.26683333,-66.06116667,318.2,4.4,6.5
2018-04-21T04:57:00Z,45.26683333,-66.06116667,318.0,4.3,6.1
2018-04-21T04:58:00Z,45.26683333,-66.06116667,317.2,4.1,5.5
2018-04-21T04:59:00Z,45.26683333,-66.06116667,316.4,4.1,5.4
2018-04-21T05:00:00Z,45.26683333,-66.06116667,315.9,4.1,5.1
2018-04-21T05:01:00Z,45.26683333,-66.06116667,315.3,4.0,5.1
2018-04-21T05:02:00Z,45.26683333,-66.06116667,314.7,4.0,5.1
2018-04-21T05:03:00Z,45.26683333,-66.06116667,314.1,4.0,5.4
2018-04-21T05:04:00Z,45.26683333,-66.06116667,314.1,4.1,5.4
2018-04-21T05:05:00Z,45.26683333,-66.06116667,313.1,4.1,5.4
2018-04-21T05:06:00Z,45.26683333,-66.06116667,313.6,4.1,5.4
2018-04-21T05:07:00Z,45.26683333,-66.06116667,313.7,4.1,5.4
2018-04-21T05:08:00Z,45.26683333,-66.06116667,314.3,4.1,5.4
2018-04-21T05:09:00Z,45.26683333,-66.06116667,314.5,4.1,5.5
2018-04-21T05:10:00Z,45.26683333,-66.06116667,315.0,4.1,5.5
2018-04-21T05:11:00Z,45.26683333,-66.06116667,314.9,4.1,5.5
2018-04-21T05:12:00Z,45.26683333,-66.06116667,314.9,4.1,5.5
2018-04-21T05:13:00Z,45.26683333,-66.06116667,314.7,4.1,5.5
2018-04-21T05:14:00Z,45.26683333,-66.06116667,314.0,4.0,5.5
2018-04-21T05:15:00Z,45.26683333,-66.06116667,313.2,4.0,5.5
2018-04-21T05:16:00Z,45.26683333,-66.06116667,312.0,4.0,5.5
2018-04-21T05:17:00Z,45.26683333,-66.06116667,311.1,4.1,5.5
2018-04-21T05:18:00Z,45.26683333,-66.06116667,309.6,4.1,5.5
2018-04-21T05:19:00Z,45.26683333,-66.06116667,307.8,4.1,5.2
2018-04-21T05:20:00Z,45.26683333,-66.06116667,306.0,4.0,5.2
2018-04-21T05:21:00Z,45.26683333,-66.06116667,304.2,4.0,5.2
2018-04-21T05:22:00Z,45.26683333,-66.06116667,302.8,4.0,5.2
2018-04-21T05:23:00Z,45.26683333,-66.06116667,301.1,4.1,5.3
2018-04-21T05:24:00Z,45.26683333,-66.06116667,299.8,4.1,5.3
2018-04-21T05:25:00Z,45.26683333,-66.06116667,299.0,4.1,5.3
2018-04-21T05:26:00Z,45.26683333,-66.06116667,298.3,4.2,5.7
2018-04-21T05:27:00Z,45.26683333,-66.06116667,297.0,4.2,5.7
2018-04-21T05:28:00Z,45.26683333,-66.06116667,296.0,4.2,5.7
2018-04-21T05:29:00Z,45.26683333,-66.06116667,295.5,4.3,5.7
2018-04-21T05:30:00Z,45.26683333,-66.06116667,295.2,4.4,5.7
2018-04-21T05:31:00Z,45.26683333,-66.06116667,294.8,4.4,5.7
2018-04-21T05:32:00Z,45.26683333,-66.06116667,294.3,4.5,5.7
2018-04-21T05:33:00Z,45.26683333,-66.06116667,294.1,4.5,5.7
2018-04-21T05:34:00Z,45.26683333,-66.06116667,293.8,4.6,5.7
2018-04-21T05:35:00Z,45.26683333,-66.06116667,293.5,4.6,5.7
2018-04-21T05:36:00Z,45.26683333,-66.06116667,293.5,4.5,5.7
2018-04-21T05:37:00Z,45.26683333,-66.06116667,294.3,4.4,5.7
2018-04-21T05:38:00Z,45.26683333,-66.06116667,294.9,4.4,5.7
2018-04-21T05:39:00Z,45.26683333,-66.06116667,295.3,4.4,5.7
2018-04-21T05:40:00Z,45.26683333,-66.06116667,295.3,4.4,5.7
2018-04-21T05:41:00Z,45.26683333,-66.06116667,295.0,4.4,5.8
2018-04-21T05:42:00Z,45.26683333,-66.06116667,295.5,4.5,6.2
2018-04-21T05:43:00Z,45.26683333,-66.06116667,296.1,4.5,6.2
2018-04-21T05:44:00Z,45.26683333,-66.06116667,296.9,4.5,6.2
2018-04-21T05:45:00Z,45.26683333,-66.06116667,297.9,4.5,6.2
2018-04-21T05:46:00Z,45.26683333,-66.06116667,299.7,4.6,6.2
2018-04-21T05:47:00Z,45.26683333,-66.06116667,300.1,4.6,6.2
2018-04-21T05:48:00Z,45.26683333,-66.06116667,300.9,4.6,6.6
