timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-19T00:00:00Z,45.26683333,-66.06116667,290.1,2.5,3.4
2018-02-19T00:01:00Z,45.26683333,-66.06116667,290.2,2.5,3.4
2018-02-19T00:02:00Z,45.26683333,-66.06116667,289.8,2.5,3.4
2018-02-19T00:03:00Z,45.26683333,-66.06116667,290.0,2.4,3.4
2018-02-19T00:04:00Z,45.26683333,-66.06116667,290.1,2.4,3.4
2018-02-19T00:05:00Z,45.26683333,-66.06116667,289.8,2.4,3.4
2018-02-19T00:06:00Z,45.26683333,-66.06116667,289.2,2.4,4.1
2018-02-19T00:07:00Z,45.26683333,-66.06116667,287.9,2.5,4.1
2018-02-19T00:08:00Z,45.26683333,-66.06116667,286.8,2.6,4.2
2018-02-19T00:09:00Z,45.26683333,-66.06116667,286.1,2.7,4.2
2018-02-19T00:10:00Z,45.26683333,-66.06116667,286.1,2.7,4.2
2018-02-19T00:11:00Z,45.26683333,-66.06116667,285.5,2.7,4.2
2018-02-19T00:12:00Z,45.26683333,-66.06116667,284.5,2.7,4.2
2018-02-19T00:13:00Z,45.26683333,-66.06116667,282.6,2.8,4.2
2018-02-19T00:14:00Z,45.26683333,-66.06116667,282.0,2.9,4.2
2018-02-19T00:15:00Z,45.26683333,-66.06116667,282.1,3.0,4.2
2018-02-19T00:16:00Z,45.26683333,-66.06116667,282.7,3.0,4.2
2018-02-19T00:17:00Z,45.26683333,-66.06116667,284.3,3.0,4.2
2018-02-19T00:18:00Z,45.26683333,-66.06116667,284.9,3.0,4.5
2018-02-19T00:19:00Z,45.26683333,-66.06116667,286.0,3.0,4.6
2018-02-19T00:20:00Z,45.26683333,-66.06116667,284.7,3.0,4.9
2018-02-19T00:21:00Z,45.26683333,-66.06116667,282.3,3.0,4.9
2018-02-19T00:22:00Z,45.26683333,-66.06116667,282.2,2.9,4.9
2018-02-19T00:23:00Z,45.26683333,-66.06116667,282.8,2.9,4.9
2018-02-19T00:24:00Z,45.26683333,-66.06116667,282.1,3.0,4.9
2018-02-19T00:25:00Z,45.26683333,-66.06116667,279.9,3.2,4.9
2018-02-19T00:26:00Z,45.26683333,-66.06116667,278.3,3.2,4.9
2018-02-19T00:27:00Z,45.26683333,-66.06116667,276.3,3.3,5.0
2018-02-19T00:28:00Z,45.26683333,-66.06116667,274.1,3.4,5.3
2018-02-19T00:29:00Z,45.26683333,-66.06116667,270.9,3.5,5.3
2018-02-19T00:30:00Z,45.26683333,-66.06116667,269.9,3.6,5.3
2018-02-19T00:31:00Z,45.26683333,-66.06116667,270.4,3.8,5.3
2018-02-19T00:32:00Z,45.26683333,-66.06116667,269.6,4.0,5.3
2018-02-19T00:33:00Z,45.26683333,-66.06116667,268.8,4.3,6.5
2018-02-19T00:34:00Z,45.26683333,-66.06116667,268.6,4.4,6.6
2018-02-19T00:35:00Z,45.26683333,-66.06116667,269.4,4.5,6.6
2018-02-19T00:36:00Z,45.26683333,-66.06116667,270.0,4.6,6.6
2018-02-19T00:37:00Z,45.26683333,-66.06116667,270.3,4.7,6.6
2018-02-19T00:38:00Z,45.26683333,-66.06116667,271.4,4.8,6.6
2018-02-19T00:39:00Z,45.26683333,-66.06116667,272.9,4.9,6.6
2018-02-19T00:40:00Z,45.26683333,-66.06116667,273.8,5.0,6.6
2018-02-19T00:41:00Z,45.26683333,-66.06116667,275.0,5.0,6.6
2018-02-19T00:42:00Z,45.26683333,-66.06116667,275.5,5.1,6.6
2018-02-19T00:43:00Z,45.26683333,-66.06116667,275.9,5.0,6.6
2018-02-19T00:44:00Z,45.26683333,-66.06116667,276.0,5.0,6.1
2018-02-19T00:45:00Z,45.26683333,-66.06116667,276.2,5.0,6.1
2018-02-19T00:46:00Z,45.26683333,-66.06116667,276.3,5.0,6.1
2018-02-19T00:47:00Z,45.26683333,-66.06116667,276.8,4.9,6.1
2018-02-19T00:48:00Z,45.26683333,-66.06116667,277.4,4.9,6.1
2018-02-19T00:49:00Z,45.26683333,-66.06116667,277.3,4.8,6.1
2018-02-19T00:50:00Z,45.26683333,-66.06116667,278.0,4.8,6.1
2018-02-19T00:51:00Z,45.26683333,-66.06116667,278.6,4.8,6.1
2018-02-19T00:52:00Z,45.26683333,-66.06116667,278.9,4.7,6.1
2018-02-19T00:53:00Z,45.26683333,-66.06116667,279.5,4.6,6.1
2018-02-19T00:54:00Z,45.26683333,-66.06116667,280.2,4.5,5.8
2018-02-19T00:55:00Z,45.26683333,-66.06116667,280.6,4.4,5.8
2018-02-19T00:56:00Z,45.26683333,-66.06116667,280.8,4.4,5.8
2018-02-19T00:57:00Z,45.26683333,-66.06116667,281.4,4.3,5.5
2018-02-19T00:58:00Z,45.26683333,-66.06116667,280.8,4.3,5.5
2018-02-19T00:59:00Z,45.26683333,-66.06116667,282.0,4.3,5.5
2018-02-19T01:00:00Z,45.26683333,-66.06116667,282.7,4.2,5.4
2018-02-19T01:01:00Z,45.26683333,-66.06116667,284.0,4.1,5.4
2018-02-19T01:02:00Z,45.26683333,-66.06116667,285.4,4.1,5.4
2018-02-19T01:03:00Z,45.26683333,-66.06116667,286.6,4.0,5.2
2018-02-19T01:04:00Z,45.26683333,-66.06116667,287.6,4.0,5.2
2018-02-19T01:05:00Z,45.26683333,-66.06116667,288.4,3.9,5.2
2018-02-19T01:06:00Z,45.26683333,-66.06116667,289.4,3.8,5.1
2018-02-19T01:07:00Z,45.26683333,-66.06116667,289.8,3.7,5.1
2018-02-19T01:08:00Z,45.26683333,-66.06116667,290.5,3.7,5.0
2018-02-19T01:09:00Z,45.26683333,-66.06116667,290.0,3.5,4.7
2018-02-19T01:10:00Z,45.26683333,-66.06116667,287.6,3.5,4.7
2018-02-19T01:11:00Z,45.26683333,-66.06116667,285.4,3.4,4.6
2018-02-19T01:12:00Z,45.26683333,-66.06116667,283.9,3.3,4.6
2018-02-19T01:13:00Z,45.26683333,-66.06116667,280.8,3.3,4.6
2018-02-19T01:14:00Z,45.26683333,-66.06116667,277.7,3.2,4.1
2018-02-19T01:15:00Z,45.26683333,-66.06116667,276.2,3.2,4.1
2018-02-19T01:16:00Z,45.26683333,-66.06116667,275.8,3.1,4.1
2018-02-19T01:17:00Z,45.26683333,-66.06116667,275.9,3.0,4.1
2018-02-19T01:18:00Z,45.26683333,-66.06116667,275.6,3.0,4.1
2018-02-19T01:19:00Z,45.26683333,-66.06116667,275.3,2.9,4.1
2018-02-19T01:20:00Z,45.26683333,-66.06116667,276.6,2.9,4.1
2018-02-19T01:21:00Z,45.26683333,-66.06116667,278.0,2.8,4.1
2018-02-19T01:22:00Z,45.26683333,-66.06116667,281.1,2.8,4.1
2018-02-19T01:23:00Z,45.26683333,-66.06116667,285.0,2.7,4.1
2018-02-19T01:24:00Z,45.26683333,-66.06116667,288.3,2.5,4.1
2018-02-19T01:25:00Z,45.26683333,-66.06116667,291.6,2.4,3.8
2018-02-19T01:26:00Z,45.26683333,-66.06116667,294.6,2.4,3.8
2018-02-19T01:27:00Z,45.26683333,-66.06116667,296.6,2.4,3.5
2018-02-19T01:28:00Z,45.26683333,-66.06116667,298.9,2.4,3.5
2018-02-19T01:29:00Z,45.26683333,-66.06116667,299.8,2.3,3.4
2018-02-19T01:30:00Z,45.26683333,-66.06116667,301.9,2.2,3.2
2018-02-19T01:31:00Z,45.26683333,-66.06116667,303.5,2.1,3.2
2018-02-19T01:32:00Z,45.26683333,-66.06116667,304.3,2.1,2.9
2018-02-19T01:33:00Z,45.26683333,-66.06116667,304.9,2.0,2.9
2018-02-19T01:34:00Z,45.26683333,-66.06116667,307.5,2.0,2.9
2018-02-19T01:35:00Z,45.26683333,-66.06116667,308.5,2.0,2.9
2018-02-19T01:36:00Z,45.26683333,-66.06116667,309.0,2.0,2.9
2018-02-19T01:37:00Z,45.26683333,-66.06116667,309.6,1.9,2.9
2018-02-19T01:38:00Z,45.26683333,-66.06116667,309.9,1.9,2.9
2018-02-19T01:39:00Z,45.26683333,-66.06116667,311.4,1.9,2.9
2018-02-19T01:40:00Z,45.26683333,-66.06116667,313.1,1.9,2.9
2018-02-19T01:41:00Z,45.26683333,-66.06116667,314.3,2.0,2.9
2018-02-19T01:42:00Z,45.26683333,-66.06116667,314.7,2.0,2.9
2018-02-19T01:43:00Z,45.26683333,-66.06116667,315.5,2.0,2.9
2018-02-19T01:44:00Z,45.26683333,-66.06116667,315.9,2.0,2.9
2018-02-19T01:45:00Z,45.26683333,-66.06116667,315.7,2.0,2.9
2018-02-19T01:46:00Z,45.26683333,-66.06116667,315.1,2.0,2.6
2018-02-19T01:47:00Z,45.26683333,-66.06116667,314.6,2.1,2.6
2018-02-19T01:48:00Z,45.26683333,-66.06116667,314.4,2.1,3.3
2018-02-19T01:49:00Z,45.26683333,-66.06116667,314.0,2.2,3.3
2018-02-19T01:50:00Z,45.26683333,-66.06116667,312.2,2.3,3.7
2018-02-19T01:51:00Z,45.26683333,-66.06116667,309.6,2.4,3.7
2018-02-19T01:52:00Z,45.26683333,-66.06116667,305.9,2.5,3.7
2018-02-19T01:53:00Z,45.26683333,-66.06116667,302.8,2.6,3.8
2018-02-19T01:54:00Z,45.26683333,-66.06116667,298.8,2.7,4.0
2018-02-19T01:55:00Z,45.26683333,-66.06116667,295.9,2.9,4.1
2018-02-19T01:56:00Z,45.26683333,-66.06116667,293.7,3.1,4.1
2018-02-19T01:57:00Z,45.26683333,-66.06116667,292.2,3.2,4.1
2018-02-19T01:58:00Z,45.26683333,-66.06116667,291.0,3.2,4.1
2018-02-19T01:59:00Z,45.26683333,-66.06116667,290.0,3.3,4.1
2018-02-19T02:00:00Z,45.26683333,-66.06116667,289.3,3.3,4.1
2018-02-19T02:01:00Z,45.26683333,-66.06116667,289.4,3.3,4.1
2018-02-19T02:02:00Z,45.26683333,-66.06116667,289.9,3.3,4.1
2018-02-19T02:03:00Z,45.26683333,-66.06116667,289.9,3.2,4.1
2018-02-19T02:04:00Z,45.26683333,-66.06116667,289.9,3.2,4.1
2018-02-19T02:05:00Z,45.26683333,-66.06116667,289.5,3.1,4.1
2018-02-19T02:06:00Z,45.26683333,-66.06116667,289.2,3.0,4.1
2018-02-19T02:07:00Z,45.26683333,-66.06116667,288.5,2.9,4.1
2018-02-19T02:08:00Z,45.26683333,-66.06116667,288.4,2.8,3.7
2018-02-19T02:09:00Z,45.26683333,-66.06116667,288.7,2.8,3.5
2018-02-19T02:10:00Z,45.26683333,-66.06116667,288.7,2.8,3.5
2018-02-19T02:11:00Z,45.26683333,-66.06116667,288.9,2.8,3.5
2018-02-19T02:12:00Z,45.26683333,-66.06116667,289.2,2.8,3.5
2018-02-19T02:13:00Z,45.26683333,-66.06116667,289.7,2.8,3.6
2018-02-19T02:14:00Z,45.26683333,-66.06116667,290.5,2.8,3.8
2018-02-19T02:15:00Z,45.26683333,-66.06116667,291.6,2.9,4.0
2018-02-19T02:16:00Z,45.26683333,-66.06116667,292.1,2.9,4.0
2018-02-19T02:17:00Z,45.26683333,-66.06116667,292.3,3.0,4.1
2018-02-19T02:18:00Z,45.26683333,-66.06116667,292.1,3.0,4.1
2018-02-19T02:19:00Z,45.26683333,-66.06116667,291.7,3.1,4.1
2018-02-19T02:20:00Z,45.26683333,-66.06116667,291.2,3.1,4.3
2018-02-19T02:21:00Z,45.26683333,-66.06116667,290.7,3.2,4.3
2018-02-19T02:22:00Z,45.26683333,-66.06116667,290.3,3.2,4.3
2018-02-19T02:23:00Z,45.26683333,-66.06116667,290.6,3.3,4.3
2018-02-19T02:24:00Z,45.26683333,-66.06116667,290.9,3.3,4.3
2018-02-19T02:25:00Z,45.26683333,-66.06116667,290.7,3.4,4.3
2018-02-19T02:26:00Z,45.26683333,-66.06116667,291.1,3.4,4.3
2018-02-19T02:27:00Z,45.26683333,-66.06116667,291.1,3.5,4.3
2018-02-19T02:28:00Z,45.26683333,-66.06116667,291.4,3.6,4.3
2018-02-19T02:29:00Z,45.26683333,-66.06116667,291.5,3.6,4.5
2018-02-19T02:30:00Z,45.26683333,-66.06116667,291.7,3.7,4.6
2018-02-19T02:31:00Z,45.26683333,-66.06116667,291.7,3.8,4.6
2018-02-19T02:32:00Z,45.26683333,-66.06116667,292.0,3.9,4.6
2018-02-19T02:33:00Z,45.26683333,-66.06116667,291.6,4.0,4.6
2018-02-19T02:34:00Z,45.26683333,-66.06116667,291.2,4.0,4.7
2018-02-19T02:35:00Z,45.26683333,-66.06116667,290.9,4.0,4.7
2018-02-19T02:36:00Z,45.26683333,-66.06116667,290.5,4.0,4.7
2018-02-19T02:37:00Z,45.26683333,-66.06116667,290.5,4.0,4.7
2018-02-19T02:38:00Z,45.26683333,-66.06116667,290.5,4.0,4.7
2018-02-19T02:39:00Z,45.26683333,-66.06116667,290.4,4.1,4.7
2018-02-19T02:40:00Z,45.26683333,-66.06116667,290.7,4.1,5.3
2018-02-19T02:41:00Z,45.26683333,-66.06116667,291.3,4.1,5.3
2018-02-19T02:42:00Z,45.26683333,-66.06116667,291.6,4.2,5.5
2018-02-19T02:43:00Z,45.26683333,-66.06116667,291.6,4.3,6.6
2018-02-19T02:44:00Z,45.26683333,-66.06116667,291.5,4.4,6.6
2018-02-19T02:45:00Z,45.26683333,-66.06116667,291.2,4.6,7.3
2018-02-19T02:46:00Z,45.26683333,-66.06116667,290.9,4.8,7.6
2018-02-19T02:47:00Z,45.26683333,-66.06116667,290.8,5.0,7.6
2018-02-19T02:48:00Z,45.26683333,-66.06116667,290.4,5.2,7.6
2018-02-19T02:49:00Z,45.26683333,-66.06116667,289.7,5.3,7.6
2018-02-19T02:50:00Z,45.26683333,-66.06116667,289.4,5.3,7.6
2018-02-19T02:51:00Z,45.26683333,-66.06116667,289.4,5.4,7.6
2018-02-19T02:52:00Z,45.26683333,-66.06116667,289.2,5.4,7.6
2018-02-19T02:53:00Z,45.26683333,-66.06116667,289.8,5.4,7.6
2018-02-19T02:54:00Z,45.26683333,-66.06116667,289.9,5.4,7.6
2018-02-19T02:55:00Z,45.26683333,-66.06116667,290.6,5.3,7.6
2018-02-19T02:56:00Z,45.26683333,-66.06116667,291.0,5.2,6.9
2018-02-19T02:57:00Z,45.26683333,-66.06116667,291.3,5.0,6.9
2018-02-19T02:58:00Z,45.26683333,-66.06116667,292.7,4.9,6.9
2018-02-19T02:59:00Z,45.26683333,-66.06116667,294.1,4.9,6.9
2018-02-19T03:00:00Z,45.26683333,-66.06116667,294.8,4.8,6.9
2018-02-19T03:01:00Z,45.26683333,-66.06116667,295.2,4.7,6.9
2018-02-19T03:02:00Z,45.26683333,-66.06116667,296.1,4.7,6.9
2018-02-19T03:03:00Z,45.26683333,-66.06116667,295.9,4.7,6.9
2018-02-19T03:04:00Z,45.26683333,-66.06116667,296.4,4.7,6.7
2018-02-19T03:05:00Z,45.26683333,-66.06116667,297.3,4.7,6.7
2018-02-19T03:06:00Z,45.26683333,-66.06116667,297.7,4.8,6.7
2018-02-19T03:07:00Z,45.26683333,-66.06116667,298.6,4.9,6.7
2018-02-19T03:08:00Z,45.26683333,-66.06116667,298.5,5.0,6.7
2018-02-19T03:09:00Z,45.26683333,-66.06116667,298.9,5.0,6.7
2018-02-19T03:10:00Z,45.26683333,-66.06116667,299.9,5.0,6.7
2018-02-19T03:11:00Z,45.26683333,-66.06116667,300.0,5.0,6.7
2018-02-19T03:12:00Z,45.26683333,-66.06116667,300.2,5.1,6.7
2018-02-19T03:13:00Z,45.26683333,-66.06116667,300.6,5.1,6.7
2018-02-19T03:14:00Z,45.26683333,-66.06116667,301.1,5.0,6.6
2018-02-19T03:15:00Z,45.26683333,-66.06116667,301.0,5.0,6.6
2018-02-19T03:16:00Z,45.26683333,-66.06116667,301.5,5.0,6.5
2018-02-19T03:17:00Z,45.26683333,-66.06116667,301.5,5.0,6.5
2018-02-19T03:18:00Z,45.26683333,-66.06116667,302.4,5.1,6.5
2018-02-19T03:19:00Z,45.26683333,-66.06116667,302.6,5.2,6.9
2018-02-19T03:20:00Z,45.26683333,-66.06116667,302.9,5.3,6.9
2018-02-19T03:21:00Z,45.26683333,-66.06116667,303.9,5.4,6.9
2018-02-19T03:22:00Z,45.26683333,-66.06116667,304.2,5.5,6.9
2018-02-19T03:23:00Z,45.26683333,-66.06116667,304.7,5.6,7.1
2018-02-19T03:24:00Z,45.26683333,-66.06116667,304.7,5.6,7.1
2018-02-19T03:25:00Z,45.26683333,-66.06116667,304.7,5.6,7.1
2018-02-19T03:26:00Z,45.26683333,-66.06116667,304.3,5.7,7.1
2018-02-19T03:27:00Z,45.26683333,-66.06116667,303.9,5.7,7.1
2018-02-19T03:28:00Z,45.26683333,-66.06116667,302.6,5.7,7.1
2018-02-19T03:29:00Z,45.26683333,-66.06116667,301.1,5.7,7.1
2018-02-19T03:30:00Z,45.26683333,-66.06116667,298.8,5.7,7.1
2018-02-19T03:31:00Z,45.26683333,-66.06116667,295.9,5.7,7.1
2018-02-19T03:32:00Z,45.26683333,-66.06116667,294.2,5.7,7.1
2018-02-19T03:33:00Z,45.26683333,-66.06116667,292.3,5.7,7.0
2018-02-19T03:34:00Z,45.26683333,-66.06116667,290.7,5.7,7.0
2018-02-19T03:35:00Z,45.26683333,-66.06116667,289.1,5.7,7.0
2018-02-19T03:36:00Z,45.26683333,-66.06116667,288.2,5.7,7.0
2018-02-19T03:37:00Z,45.26683333,-66.06116667,287.6,5.6,7.0
2018-02-19T03:38:00Z,45.26683333,-66.06116667,287.4,5.6,7.0
2018-02-19T03:39:00Z,45.26683333,-66.06116667,287.8,5.6,7.0
2018-02-19T03:40:00Z,45.26683333,-66.06116667,289.3,5.5,6.8
2018-02-19T03:41:00Z,45.26683333,-66.06116667,290.5,5.5,6.7
2018-02-19T03:42:00Z,45.26683333,-66.06116667,291.6,5.5,6.9
2018-02-19T03:43:00Z,45.26683333,-66.06116667,292.7,5.5,6.9
2018-02-19T03:44:00Z,45.26683333,-66.06116667,294.3,5.6,7.3
2018-02-19T03:45:00Z,45.26683333,-66.06116667,295.5,5.6,7.3
2018-02-19T03:46:00Z,45.26683333,-66.06116667,296.8,5.6,7.3
2018-02-19T03:47:00Z,45.26683333,-66.06116667,297.5,5.5,7.3
2018-02-19T03:48:00Z,45.26683333,-66.06116667,297.8,5.6,7.5
2018-02-19T03:49:00Z,45.26683333,-66.06116667,298.5,5.6,7.5
2018-02-19T03:50:00Z,45.26683333,-66.06116667,298.6,5.6,7.5
2018-02-19T03:51:00Z,45.26683333,-66.06116667,299.2,5.6,7.5
2018-02-19T03:52:00Z,45.26683333,-66.06116667,299.5,5.5,7.5
2018-02-19T03:53:00Z,45.26683333,-66.06116667,300.4,5.4,7.5
2018-02-19T03:54:00Z,45.26683333,-66.06116667,300.6,5.3,7.5
2018-02-19T03:55:00Z,45.26683333,-66.06116667,301.3,5.1,7.5
2018-02-19T03:56:00Z,45.26683333,-66.06116667,301.6,5.1,7.5
2018-02-19T03:57:00Z,45.26683333,-66.06116667,302.6,5.1,7.5
2018-02-19T03:58:00Z,45.26683333,-66.06116667,304.0,5.0,6.5
2018-02-19T03:59:00Z,45.26683333,-66.06116667,304.8,4.9,6.2
2018-02-19T04:00:00Z,45.26683333,-66.06116667,305.7,4.9,6.2
2018-02-19T04:01:00Z,45.26683333,-66.06116667,306.5,4.9,6.5
2018-02-19T04:02:00Z,45.26683333,-66.06116667,307.3,4.9,6.5
2018-02-19T04:03:00Z,45.26683333,-66.06116667,307.5,4.9,6.5
2018-02-19T04:04:00Z,45.26683333,-66.06116667,307.9,5.0,6.5
2018-02-19T04:05:00Z,45.26683333,-66.06116667,307.9,5.0,6.5
2018-02-19T04:06:00Z,45.26683333,-66.06116667,307.8,5.0,6.5
2018-02-19T04:07:00Z,45.26683333,-66.06116667,307.1,5.0,6.5
2018-02-19T04:08:00Z,45.26683333,-66.06116667,306.1,5.0,6.5
2018-02-19T04:09:00Z,45.26683333,-66.06116667,304.7,5.0,6.5
2018-02-19T04:10:00Z,45.26683333,-66.06116667,303.2,5.0,6.5
2018-02-19T04:11:00Z,45.26683333,-66.06116667,302.2,5.0,6.5
2018-02-19T04:12:00Z,45.26683333,-66.06116667,301.3,5.1,6.5
2018-02-19T04:13:00Z,45.26683333,-66.06116667,300.3,5.1,6.5
2018-02-19T04:14:00Z,45.26683333,-66.06116667,299.8,5.2,6.5
2018-02-19T04:15:00Z,45.26683333,-66.06116667,299.2,5.2,7.0
2018-02-19T04:16:00Z,45.26683333,-66.06116667,298.8,5.3,7.0
2018-02-19T04:17:00Z,45.26683333,-66.06116667,298.7,5.4,7.0
2018-02-19T04:18:00Z,45.26683333,-66.06116667,298.0,5.5,7.0
2018-02-19T04:19:00Z,45.26683333,-66.06116667,297.8,5.6,7.0
2018-02-19T04:20:00Z,45.26683333,-66.06116667,298.0,5.7,7.0
2018-02-19T04:21:00Z,45.26683333,-66.06116667,297.7,5.8,7.2
2018-02-19T04:22:00Z,45.26683333,-66.06116667,297.2,5.9,7.2
2018-02-19T04:23:00Z,45.26683333,-66.06116667,296.7,5.9,7.2
2018-02-19T04:24:00Z,45.26683333,-66.06116667,296.1,5.9,7.2
2018-02-19T04:25:00Z,45.26683333,-66.06116667,295.4,5.9,7.2
2018-02-19T04:26:00Z,45.26683333,-66.06116667,295.2,5.9,7.2
2018-02-19T04:27:00Z,45.26683333,-66.06116667,295.2,5.9,7.2
2018-02-19T04:28:00Z,45.26683333,-66.06116667,295.6,5.9,7.2
2018-02-19T04:29:00Z,45.26683333,-66.06116667,296.5,5.9,7.2
2018-02-19T04:30:00Z,45.26683333,-66.06116667,297.6,5.9,7.2
2018-02-19T04:31:00Z,45.26683333,-66.06116667,298.9,5.9,7.3
2018-02-19T04:32:00Z,45.26683333,-66.06116667,300.3,5.9,7.3
2018-02-19T04:33:00Z,45.26683333,-66.06116667,301.7,6.0,7.3
2018-02-19T04:34:00Z,45.26683333,-66.06116667,303.4,6.0,7.3
2018-02-19T04:35:00Z,45.26683333,-66.06116667,305.2,6.0,7.3
2018-02-19T04:36:00Z,45.26683333,-66.06116667,306.7,6.1,7.5
2018-02-19T04:37:00Z,45.26683333,-66.06116667,308.2,6.1,7.5
2018-02-19T04:38:00Z,45.26683333,-66.06116667,309.7,6.1,7.5
2018-02-19T04:39:00Z,45.26683333,-66.06116667,311.3,6.1,7.5
2018-02-19T04:40:00Z,45.26683333,-66.06116667,312.6,6.1,7.5
2018-02-19T04:41:00Z,45.26683333,-66.06116667,314.2,6.0,7.5
2018-02-19T04:42:00Z,45.26683333,-66.06116667,315.8,6.0,7.5
2018-02-19T04:43:00Z,45.26683333,-66.06116667,317.5,5.9,7.5
2018-02-19T04:44:00Z,45.26683333,-66.06116667,319.8,5.7,7.5
2018-02-19T04:45:00Z,45.26683333,-66.06116667,321.8,5.5,7.5
2018-02-19T04:46:00Z,45.26683333,-66.06116667,323.3,5.4,7.2
2018-02-19T04:47:00Z,45.26683333,-66.06116667,324.2,5.4,7.2
2018-02-19T04:48:00Z,45.26683333,-66.06116667,325.6,5.4,7.5
2018-02-19T04:49:00Z,45.26683333,-66.06116667,325.9,5.4,7.6
2018-02-19T04:50:00Z,45.26683333,-66.06116667,325.5,5.4,7.7
2018-02-19T04:51:00Z,45.26683333,-66.06116667,324.8,5.5,7.7
2018-02-19T04:52:00Z,45.26683333,-66.06116667,323.9,5.5,7.7
2018-02-19T04:53:00Z,45.26683333,-66.06116667,323.2,5.5,7.7
2018-02-19T04:54:00Z,45.26683333,-66.06116667,321.3,5.6,7.7
2018-02-19T04:55:00Z,45.26683333,-66.06116667,320.1,5.7,7.7
2018-02-19T04:56:00Z,45.26683333,-66.06116667,319.2,5.7,7.7
2018-02-19T04:57:00Z,45.26683333,-66.06116667,318.5,5.7,7.7
2018-02-19T04:58:00Z,45.26683333,-66.06116667,317.6,5.7,7.7
2018-02-19T04:59:00Z,45.26683333,-66.06116667,317.5,5.6,7.7
2018-02-19T05:00:00Z,45.26683333,-66.06116667,317.8,5.5,7.2
2018-02-19T05:01:00Z,45.26683333,-66.06116667,317.9,5.3,7.0
2018-02-19T05:02:00Z,45.26683333,-66.06116667,318.5,5.1,7.0
2018-02-19T05:03:00Z,45.26683333,-66.06116667,318.7,5.1,7.0
2018-02-19T05:04:00Z,45.26683333,-66.06116667,319.3,5.0,7.0
2018-02-19T05:05:00Z,45.26683333,-66.06116667,319.7,4.9,6.5
2018-02-19T05:06:00Z,45.26683333,-66.06116667,320.1,4.8,6.5
2018-02-19T05:07:00Z,45.26683333,-66.06116667,321.2,4.5,6.5
2018-02-19T05:08:00Z,45.26683333,-66.06116667,321.6,4.4,6.5
2018-02-19T05:09:00Z,45.26683333,-66.06116667,321.9,4.5,6.5
2018-02-19T05:10:00Z,45.26683333,-66.06116667,322.1,4.5,6.7
2018-02-19T05:11:00Z,45.26683333,-66.06116667,322.6,4.6,6.7
2018-02-19T05:12:00Z,45.26683333,-66.06116667,322.8,4.6,6.7
2018-02-19T05:13:00Z,45.26683333,-66.06116667,323.3,4.7,6.7
2018-02-19T05:14:00Z,45.26683333,-66.06116667,323.4,4.7,6.7
2018-02-19T05:15:00Z,45.26683333,-66.06116667,324.2,4.7,6.7
2018-02-19T05:16:00Z,45.26683333,-66.06116667,325.2,4.7,6.7
2018-02-19T05:17:00Z,45.26683333,-66.06116667,325.3,4.7,6.7
2018-02-19T05:18:00Z,45.26683333,-66.06116667,327.2,4.5,6.7
2018-02-19T05:19:00Z,45.26683333,-66.06116667,328.3,4.2,6.7
2018-02-19T05:20:00Z,45.26683333,-66.06116667,330.9,4.0,6.2
2018-02-19T05:21:00Z,45.26683333,-66.06116667,332.9,3.7,6.2
2018-02-19T05:22:00Z,45.26683333,-66.06116667,335.4,3.4,6.0
2018-02-19T05:23:00Z,45.26683333,-66.06116667,337.8,3.1,5.9
2018-02-19T05:24:00Z,45.26683333,-66.06116667,340.3,3.0,5.9
2018-02-19T05:25:00Z,45.26683333,-66.06116667,341.9,2.8,5.1
2018-02-19T05:26:00Z,45.26683333,-66.06116667,344.4,2.7,4.7
2018-02-19T05:27:00Z,45.26683333,-66.06116667,346.8,2.5,4.4
2018-02-19T05:28:00Z,45.26683333,-66.06116667,348.3,2.5,4.4
2018-02-19T05:29:00Z,45.26683333,-66.06116667,349.7,2.5,4.4
2018-02-19T05:30:00Z,45.26683333,-66.06116667,350.9,2.5,4.4
2018-02-19T05:31:00Z,45.26683333,-66.06116667,352.2,2.4,4.4
2018-02-19T05:32:00Z,45.26683333,-66.06116667,354.2,2.3,4.4
2018-02-19T05:33:00Z,45.26683333,-66.06116667,0.7,2.2,4.4
2018-02-19T05:34:00Z,45.26683333,-66.06116667,7.9,2.1,4.4
2018-02-19T05:35:00Z,45.26683333,-66.06116667,16.8,1.9,3.7
2018-02-19T05:36:00Z,45.26683333,-66.06116667,24.1,1.8,3.7
2018-02-19T05:37:00Z,45.26683333,-66.06116667,30.3,1.8,3.7
2018-02-19T05:38:00Z,45.26683333,-66.06116667,34.1,1.7,3.4
2018-02-19T05:39:00Z,45.26683333,-66.06116667,36.9,1.5,3.4
2018-02-19T05:40:00Z,45.26683333,-66.06116667,36.9,1.5,3.4
2018-02-19T05:41:00Z,45.26683333,-66.06116667,36.2,1.5,3.1
2018-02-19T05:42:00Z,45.26683333,-66.06116667,33.5,1.6,3.1
2018-02-19T05:43:00Z,45.26683333,-66.06116667,24.4,1.7,3.1
2018-02-19T05:44:00Z,45.26683333,-66.06116667,16.1,1.8,3.5
2018-02-19T05:45:00Z,45.26683333,-66.06116667,6.6,1.9,3.5
2018-02-19T05:46:00Z,45.26683333,-66.06116667,358.0,2.0,4.3
2018-02-19T05:47:00Z,45.26683333,-66.06116667,353.4,2.0,4.3
2018-02-19T05:48:00Z,45.26683333,-66.06116667,348.3,2.0,4.3
