timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-09T00:00:00Z,45.26683333,-66.06116667,330.9,6.0,9.3
2018-12-09T00:01:00Z,45.26683333,-66.06116667,330.6,5.8,9.3
2018-12-09T00:02:00Z,45.26683333,-66.06116667,329.8,5.7,9.3
2018-12-09T00:03:00Z,45.26683333,-66.06116667,330.3,5.6,9.3
2018-12-09T00:04:00Z,45.26683333,-66.06116667,330.2,5.4,8.6
2018-12-09T00:05:00Z,45.26683333,-66.06116667,331.7,5.1,8.5
2018-12-09T00:06:00Z,45.26683333,-66.06116667,332.5,5.2,8.5
2018-12-09T00:07:00Z,45.26683333,-66.06116667,333.7,5.1,8.8
2018-12-09T00:08:00Z,45.26683333,-66.06116667,334.4,5.2,8.9
2018-12-09T00:09:00Z,45.26683333,-66.06116667,334.2,5.2,8.9
2018-12-09T00:10:00Z,45.26683333,-66.06116667,333.6,5.2,8.9
2018-12-09T00:11:00Z,45.26683333,-66.06116667,332.1,5.5,8.9
2018-12-09T00:12:00Z,45.26683333,-66.06116667,332.6,5.5,8.9
2018-12-09T00:13:00Z,45.26683333,-66.06116667,332.1,5.6,9.7
2018-12-09T00:14:00Z,45.26683333,-66.06116667,332.7,5.9,9.7
2018-12-09T00:15:00Z,45.26683333,-66.06116667,331.6,6.1,9.7
2018-12-09T00:16:00Z,45.26683333,-66.06116667,329.8,6.3,9.7
2018-12-09T00:17:00Z,45.26683333,-66.06116667,329.1,6.3,9.7
2018-12-09T00:18:00Z,45.26683333,-66.06116667,330.3,6.0,9.7
2018-12-09T00:19:00Z,45.26683333,-66.06116667,330.2,6.0,9.7
2018-12-09T00:20:00Z,45.26683333,-66.06116667,330.5,6.1,11.8
2018-12-09T00:21:00Z,45.26683333,-66.06116667,331.7,6.1,11.8
2018-12-09T00:22:00Z,45.26683333,-66.06116667,331.6,6.0,11.8
2018-12-09T00:23:00Z,45.26683333,-66.06116667,332.5,5.8,11.8
2018-12-09T00:24:00Z,45.26683333,-66.06116667,332.9,5.5,11.8
2018-12-09T00:25:00Z,45.26683333,-66.06116667,334.8,5.4,11.8
2018-12-09T00:26:00Z,45.26683333,-66.06116667,337.3,5.4,11.8
2018-12-09T00:27:00Z,45.26683333,-66.06116667,338.2,5.5,11.8
2018-12-09T00:28:00Z,45.26683333,-66.06116667,337.1,6.0,11.8
2018-12-09T00:29:00Z,45.26683333,-66.06116667,337.6,6.1,11.8
2018-12-09T00:30:00Z,45.26683333,-66.06116667,337.8,6.1,11.2
2018-12-09T00:31:00Z,45.26683333,-66.06116667,337.8,6.0,11.2
2018-12-09T00:32:00Z,45.26683333,-66.06116667,337.9,6.3,11.2
2018-12-09T00:33:00Z,45.26683333,-66.06116667,336.0,6.7,11.2
2018-12-09T00:34:00Z,45.26683333,-66.06116667,336.2,6.8,11.2
2018-12-09T00:35:00Z,45.26683333,-66.06116667,334.8,6.8,11.2
2018-12-09T00:36:00Z,45.26683333,-66.06116667,333.3,6.7,11.2
2018-12-09T00:37:00Z,45.26683333,-66.06116667,333.1,6.7,12.8
2018-12-09T00:38:00Z,45.26683333,-66.06116667,333.3,6.6,12.8
2018-12-09T00:39:00Z,45.26683333,-66.06116667,333.1,6.5,12.8
2018-12-09T00:40:00Z,45.26683333,-66.06116667,332.3,6.6,12.8
2018-12-09T00:41:00Z,45.26683333,-66.06116667,330.5,6.8,12.8
2018-12-09T00:42:00Z,45.26683333,-66.06116667,331.8,6.6,12.8
2018-12-09T00:43:00Z,45.26683333,-66.06116667,332.5,6.2,12.8
2018-12-09T00:44:00Z,45.26683333,-66.06116667,331.5,6.3,12.8
2018-12-09T00:45:00Z,45.26683333,-66.06116667,330.5,6.5,12.8
2018-12-09T00:46:00Z,45.26683333,-66.06116667,330.3,6.5,12.8
2018-12-09T00:47:00Z,45.26683333,-66.06116667,329.9,6.4,11.8
2018-12-09T00:48:00Z,45.26683333,-66.06116667,328.6,6.3,11.8
2018-12-09T00:49:00Z,45.26683333,-66.06116667,328.6,6.3,11.8
2018-12-09T00:50:00Z,45.26683333,-66.06116667,330.6,6.1,10.5
2018-12-09T00:51:00Z,45.26683333,-66.06116667,332.6,5.8,10.5
2018-12-09T00:52:00Z,45.26683333,-66.06116667,331.1,6.0,10.5
2018-12-09T00:53:00Z,45.26683333,-66.06116667,331.4,6.1,10.5
2018-12-09T00:54:00Z,45.26683333,-66.06116667,331.8,6.0,10.5
2018-12-09T00:55:00Z,45.26683333,-66.06116667,331.6,5.7,9.6
2018-12-09T00:56:00Z,45.26683333,-66.06116667,330.9,5.7,9.6
2018-12-09T00:57:00Z,45.26683333,-66.06116667,332.2,5.7,9.6
2018-12-09T00:58:00Z,45.26683333,-66.06116667,333.6,5.6,8.6
2018-12-09T00:59:00Z,45.26683333,-66.06116667,333.1,5.7,8.6
2018-12-09T01:00:00Z,45.26683333,-66.06116667,333.0,5.7,8.6
2018-12-09T01:01:00Z,45.26683333,-66.06116667,333.3,5.7,8.9
2018-12-09T01:02:00Z,45.26683333,-66.06116667,334.1,5.8,10.1
2018-12-09T01:03:00Z,45.26683333,-66.06116667,333.8,5.9,10.1
2018-12-09T01:04:00Z,45.26683333,-66.06116667,333.2,6.1,10.1
2018-12-09T01:05:00Z,45.26683333,-66.06116667,332.9,6.3,10.1
2018-12-09T01:06:00Z,45.26683333,-66.06116667,332.8,6.4,10.1
2018-12-09T01:07:00Z,45.26683333,-66.06116667,330.6,6.6,10.3
2018-12-09T01:08:00Z,45.26683333,-66.06116667,329.7,6.6,10.3
2018-12-09T01:09:00Z,45.26683333,-66.06116667,329.4,6.6,10.3
2018-12-09T01:10:00Z,45.26683333,-66.06116667,328.1,6.8,10.9
2018-12-09T01:11:00Z,45.26683333,-66.06116667,326.7,7.0,10.9
2018-12-09T01:12:00Z,45.26683333,-66.06116667,327.1,7.1,10.9
2018-12-09T01:13:00Z,45.26683333,-66.06116667,326.4,7.1,10.9
2018-12-09T01:14:00Z,45.26683333,-66.06116667,326.7,7.1,10.9
2018-12-09T01:15:00Z,45.26683333,-66.06116667,327.5,6.9,10.9
2018-12-09T01:16:00Z,45.26683333,-66.06116667,327.6,6.9,10.9
2018-12-09T01:17:00Z,45.26683333,-66.06116667,327.4,6.8,10.9
2018-12-09T01:18:00Z,45.26683333,-66.06116667,328.6,6.6,10.9
2018-12-09T01:19:00Z,45.26683333,-66.06116667,329.2,6.6,10.9
2018-12-09T01:20:00Z,45.26683333,-66.06116667,329.2,6.5,10.4
2018-12-09T01:21:00Z,45.26683333,-66.06116667,330.2,6.2,10.3
2018-12-09T01:22:00Z,45.26683333,-66.06116667,328.1,6.3,11.2
2018-12-09T01:23:00Z,45.26683333,-66.06116667,328.8,6.3,11.2
2018-12-09T01:24:00Z,45.26683333,-66.06116667,328.2,6.3,11.2
2018-12-09T01:25:00Z,45.26683333,-66.06116667,327.9,6.6,11.2
2018-12-09T01:26:00Z,45.26683333,-66.06116667,329.1,6.5,11.2
2018-12-09T01:27:00Z,45.26683333,-66.06116667,329.2,6.8,11.2
2018-12-09T01:28:00Z,45.26683333,-66.06116667,327.8,7.0,11.2
2018-12-09T01:29:00Z,45.26683333,-66.06116667,327.4,7.0,11.2
2018-12-09T01:30:00Z,45.26683333,-66.06116667,327.2,7.0,11.2
2018-12-09T01:31:00Z,45.26683333,-66.06116667,327.2,7.2,11.2
2018-12-09T01:32:00Z,45.26683333,-66.06116667,327.4,7.2,11.2
2018-12-09T01:33:00Z,45.26683333,-66.06116667,326.2,7.2,11.2
2018-12-09T01:34:00Z,45.26683333,-66.06116667,324.9,7.3,11.2
2018-12-09T01:35:00Z,45.26683333,-66.06116667,324.2,7.3,10.7
2018-12-09T01:36:00Z,45.26683333,-66.06116667,321.9,7.5,11.7
2018-12-09T01:37:00Z,45.26683333,-66.06116667,321.5,7.6,11.7
2018-12-09T01:38:00Z,45.26683333,-66.06116667,320.5,7.8,11.7
2018-12-09T01:39:00Z,45.26683333,-66.06116667,319.6,8.2,11.9
2018-12-09T01:40:00Z,45.26683333,-66.06116667,318.5,8.3,11.9
2018-12-09T01:41:00Z,45.26683333,-66.06116667,316.2,8.5,11.9
2018-12-09T01:42:00Z,45.26683333,-66.06116667,316.0,8.5,11.9
2018-12-09T01:43:00Z,45.26683333,-66.06116667,316.0,8.6,11.9
2018-12-09T01:44:00Z,45.26683333,-66.06116667,316.9,8.6,11.9
2018-12-09T01:45:00Z,45.26683333,-66.06116667,316.9,8.6,11.9
2018-12-09T01:46:00Z,45.26683333,-66.06116667,317.1,8.5,11.9
2018-12-09T01:47:00Z,45.26683333,-66.06116667,316.9,8.5,11.9
2018-12-09T01:48:00Z,45.26683333,-66.06116667,316.3,8.4,11.9
2018-12-09T01:49:00Z,45.26683333,-66.06116667,316.2,8.2,11.5
2018-12-09T01:50:00Z,45.26683333,-66.06116667,317.1,8.1,11.5
2018-12-09T01:51:00Z,45.26683333,-66.06116667,318.2,8.2,11.5
2018-12-09T01:52:00Z,45.26683333,-66.06116667,318.8,8.4,11.5
2018-12-09T01:53:00Z,45.26683333,-66.06116667,319.6,8.3,11.5
2018-12-09T01:54:00Z,45.26683333,-66.06116667,319.0,8.5,11.6
2018-12-09T01:55:00Z,45.26683333,-66.06116667,319.4,8.6,12.2
2018-12-09T01:56:00Z,45.26683333,-66.06116667,319.4,8.8,12.2
2018-12-09T01:57:00Z,45.26683333,-66.06116667,319.5,8.8,12.2
2018-12-09T01:58:00Z,45.26683333,-66.06116667,319.8,9.0,12.2
2018-12-09T01:59:00Z,45.26683333,-66.06116667,319.4,9.2,12.2
2018-12-09T02:00:00Z,45.26683333,-66.06116667,318.2,9.5,12.4
2018-12-09T02:01:00Z,45.26683333,-66.06116667,317.1,9.5,12.4
2018-12-09T02:02:00Z,45.26683333,-66.06116667,315.8,9.6,12.4
2018-12-09T02:03:00Z,45.26683333,-66.06116667,314.6,9.8,12.4
2018-12-09T02:04:00Z,45.26683333,-66.06116667,314.4,9.9,12.4
2018-12-09T02:05:00Z,45.26683333,-66.06116667,314.0,9.8,12.4
2018-12-09T02:06:00Z,45.26683333,-66.06116667,314.2,9.7,12.4
2018-12-09T02:07:00Z,45.26683333,-66.06116667,314.3,9.5,12.4
2018-12-09T02:08:00Z,45.26683333,-66.06116667,314.8,9.3,12.4
2018-12-09T02:09:00Z,45.26683333,-66.06116667,315.5,9.1,12.4
2018-12-09T02:10:00Z,45.26683333,-66.06116667,315.1,8.9,12.1
2018-12-09T02:11:00Z,45.26683333,-66.06116667,316.1,8.7,12.1
2018-12-09T02:12:00Z,45.26683333,-66.06116667,317.0,8.6,12.1
2018-12-09T02:13:00Z,45.26683333,-66.06116667,317.7,8.3,12.1
2018-12-09T02:14:00Z,45.26683333,-66.06116667,317.9,8.0,12.1
2018-12-09T02:15:00Z,45.26683333,-66.06116667,319.5,7.6,11.6
2018-12-09T02:16:00Z,45.26683333,-66.06116667,320.9,7.3,10.4
2018-12-09T02:17:00Z,45.26683333,-66.06116667,320.9,7.3,10.4
2018-12-09T02:18:00Z,45.26683333,-66.06116667,320.6,7.2,10.4
2018-12-09T02:19:00Z,45.26683333,-66.06116667,321.1,7.0,10.3
2018-12-09T02:20:00Z,45.26683333,-66.06116667,322.7,6.9,10.3
2018-12-09T02:21:00Z,45.26683333,-66.06116667,323.8,6.7,10.3
2018-12-09T02:22:00Z,45.26683333,-66.06116667,324.6,6.5,9.5
2018-12-09T02:23:00Z,45.26683333,-66.06116667,325.7,6.4,10.1
2018-12-09T02:24:00Z,45.26683333,-66.06116667,327.0,6.6,10.1
2018-12-09T02:25:00Z,45.26683333,-66.06116667,328.2,6.6,10.1
2018-12-09T02:26:00Z,45.26683333,-66.06116667,327.5,6.9,10.2
2018-12-09T02:27:00Z,45.26683333,-66.06116667,328.2,6.9,10.2
2018-12-09T02:28:00Z,45.26683333,-66.06116667,329.6,6.9,10.9
2018-12-09T02:29:00Z,45.26683333,-66.06116667,329.8,7.0,10.9
2018-12-09T02:30:00Z,45.26683333,-66.06116667,330.9,6.8,10.9
2018-12-09T02:31:00Z,45.26683333,-66.06116667,330.8,6.9,12.7
2018-12-09T02:32:00Z,45.26683333,-66.06116667,329.6,7.1,12.7
2018-12-09T02:33:00Z,45.26683333,-66.06116667,329.6,7.2,12.7
2018-12-09T02:34:00Z,45.26683333,-66.06116667,329.0,7.2,12.7
2018-12-09T02:35:00Z,45.26683333,-66.06116667,327.1,7.4,12.7
2018-12-09T02:36:00Z,45.26683333,-66.06116667,327.2,7.4,12.7
2018-12-09T02:37:00Z,45.26683333,-66.06116667,326.8,7.4,12.7
2018-12-09T02:38:00Z,45.26683333,-66.06116667,327.2,7.2,12.7
2018-12-09T02:39:00Z,45.26683333,-66.06116667,326.1,7.3,12.7
2018-12-09T02:40:00Z,45.26683333,-66.06116667,324.3,7.6,12.7
2018-12-09T02:41:00Z,45.26683333,-66.06116667,322.0,7.8,12.7
2018-12-09T02:42:00Z,45.26683333,-66.06116667,321.4,7.9,12.7
2018-12-09T02:43:00Z,45.26683333,-66.06116667,319.9,8.1,12.7
2018-12-09T02:44:00Z,45.26683333,-66.06116667,318.7,8.0,12.7
2018-12-09T02:45:00Z,45.26683333,-66.06116667,317.7,7.9,12.7
2018-12-09T02:46:00Z,45.26683333,-66.06116667,316.8,7.9,12.7
2018-12-09T02:47:00Z,45.26683333,-66.06116667,316.1,7.9,12.7
2018-12-09T02:48:00Z,45.26683333,-66.06116667,313.6,8.1,12.7
2018-12-09T02:49:00Z,45.26683333,-66.06116667,313.3,8.1,12.7
2018-12-09T02:50:00Z,45.26683333,-66.06116667,312.7,8.1,12.7
2018-12-09T02:51:00Z,45.26683333,-66.06116667,312.5,8.1,10.9
2018-12-09T02:52:00Z,45.26683333,-66.06116667,313.3,8.0,10.8
2018-12-09T02:53:00Z,45.26683333,-66.06116667,313.5,7.9,10.3
2018-12-09T02:54:00Z,45.26683333,-66.06116667,313.9,8.0,10.3
2018-12-09T02:55:00Z,45.26683333,-66.06116667,313.8,8.0,10.3
2018-12-09T02:56:00Z,45.26683333,-66.06116667,313.9,8.0,9.9
2018-12-09T02:57:00Z,45.26683333,-66.06116667,312.7,8.1,10.2
2018-12-09T02:58:00Z,45.26683333,-66.06116667,312.8,8.2,10.2
2018-12-09T02:59:00Z,45.26683333,-66.06116667,312.7,8.3,11.1
2018-12-09T03:00:00Z,45.26683333,-66.06116667,313.1,8.3,11.1
2018-12-09T03:01:00Z,45.26683333,-66.06116667,314.2,8.3,11.1
2018-12-09T03:02:00Z,45.26683333,-66.06116667,313.6,8.4,11.1
2018-12-09T03:03:00Z,45.26683333,-66.06116667,312.4,8.4,11.1
2018-12-09T03:04:00Z,45.26683333,-66.06116667,312.4,8.5,11.1
2018-12-09T03:05:00Z,45.26683333,-66.06116667,311.7,8.7,11.9
2018-12-09T03:06:00Z,45.26683333,-66.06116667,310.9,8.9,12.3
2018-12-09T03:07:00Z,45.26683333,-66.06116667,311.8,9.1,12.3
2018-12-09T03:08:00Z,45.26683333,-66.06116667,312.2,9.2,12.3
2018-12-09T03:09:00Z,45.26683333,-66.06116667,312.5,9.3,12.3
2018-12-09T03:10:00Z,45.26683333,-66.06116667,311.8,9.6,15.2
2018-12-09T03:11:00Z,45.26683333,-66.06116667,310.6,9.8,15.2
2018-12-09T03:12:00Z,45.26683333,-66.06116667,310.9,9.9,15.2
2018-12-09T03:13:00Z,45.26683333,-66.06116667,312.5,9.9,15.2
2018-12-09T03:14:00Z,45.26683333,-66.06116667,313.3,10.0,15.2
2018-12-09T03:15:00Z,45.26683333,-66.06116667,314.8,9.8,15.2
2018-12-09T03:16:00Z,45.26683333,-66.06116667,315.8,9.7,15.2
2018-12-09T03:17:00Z,45.26683333,-66.06116667,317.2,9.7,15.2
2018-12-09T03:18:00Z,45.26683333,-66.06116667,318.4,9.6,15.2
2018-12-09T03:19:00Z,45.26683333,-66.06116667,319.1,9.5,15.2
2018-12-09T03:20:00Z,45.26683333,-66.06116667,320.7,9.1,12.7
2018-12-09T03:21:00Z,45.26683333,-66.06116667,321.5,8.8,11.7
2018-12-09T03:22:00Z,45.26683333,-66.06116667,320.9,8.5,11.5
2018-12-09T03:23:00Z,45.26683333,-66.06116667,319.8,8.3,11.5
2018-12-09T03:24:00Z,45.26683333,-66.06116667,320.4,8.0,11.5
2018-12-09T03:25:00Z,45.26683333,-66.06116667,319.6,8.0,11.5
2018-12-09T03:26:00Z,45.26683333,-66.06116667,319.0,7.9,11.5
2018-12-09T03:27:00Z,45.26683333,-66.06116667,317.5,7.8,11.3
2018-12-09T03:28:00Z,45.26683333,-66.06116667,316.4,7.8,11.3
2018-12-09T03:29:00Z,45.26683333,-66.06116667,316.5,7.7,10.6
2018-12-09T03:30:00Z,45.26683333,-66.06116667,315.4,7.8,10.7
2018-12-09T03:31:00Z,45.26683333,-66.06116667,314.7,7.9,10.7
2018-12-09T03:32:00Z,45.26683333,-66.06116667,315.2,8.1,11.0
2018-12-09T03:33:00Z,45.26683333,-66.06116667,314.9,8.3,11.0
2018-12-09T03:34:00Z,45.26683333,-66.06116667,313.6,8.6,11.0
2018-12-09T03:35:00Z,45.26683333,-66.06116667,313.4,8.6,11.0
2018-12-09T03:36:00Z,45.26683333,-66.06116667,313.1,8.7,11.0
2018-12-09T03:37:00Z,45.26683333,-66.06116667,313.3,8.7,11.0
2018-12-09T03:38:00Z,45.26683333,-66.06116667,313.9,8.8,11.0
2018-12-09T03:39:00Z,45.26683333,-66.06116667,313.3,8.9,11.0
2018-12-09T03:40:00Z,45.26683333,-66.06116667,313.3,8.8,11.0
2018-12-09T03:41:00Z,45.26683333,-66.06116667,314.0,8.9,11.7
2018-12-09T03:42:00Z,45.26683333,-66.06116667,314.0,8.9,11.7
2018-12-09T03:43:00Z,45.26683333,-66.06116667,314.4,8.9,11.7
2018-12-09T03:44:00Z,45.26683333,-66.06116667,315.0,8.9,11.7
2018-12-09T03:45:00Z,45.26683333,-66.06116667,315.9,8.8,11.7
2018-12-09T03:46:00Z,45.26683333,-66.06116667,316.2,8.9,11.8
2018-12-09T03:47:00Z,45.26683333,-66.06116667,316.3,8.9,11.8
2018-12-09T03:48:00Z,45.26683333,-66.06116667,316.4,9.0,11.8
2018-12-09T03:49:00Z,45.26683333,-66.06116667,317.2,9.1,11.8
2018-12-09T03:50:00Z,45.26683333,-66.06116667,317.7,9.1,11.8
2018-12-09T03:51:00Z,45.26683333,-66.06116667,318.1,9.0,11.8
2018-12-09T03:52:00Z,45.26683333,-66.06116667,317.6,9.0,11.8
2018-12-09T03:53:00Z,45.26683333,-66.06116667,317.9,9.1,11.8
2018-12-09T03:54:00Z,45.26683333,-66.06116667,317.3,9.1,11.8
2018-12-09T03:55:00Z,45.26683333,-66.06116667,317.1,9.1,11.8
2018-12-09T03:56:00Z,45.26683333,-66.06116667,317.6,8.9,11.4
2018-12-09T03:57:00Z,45.26683333,-66.06116667,318.9,8.8,11.6
2018-12-09T03:58:00Z,45.26683333,-66.06116667,319.8,8.7,11.6
2018-12-09T03:59:00Z,45.26683333,-66.06116667,319.7,8.6,11.6
2018-12-09T04:00:00Z,45.26683333,-66.06116667,320.0,8.7,11.6
2018-12-09T04:01:00Z,45.26683333,-66.06116667,320.9,8.8,12.5
2018-12-09T04:02:00Z,45.26683333,-66.06116667,322.8,8.6,12.5
2018-12-09T04:03:00Z,45.26683333,-66.06116667,324.1,8.4,12.5
2018-12-09T04:04:00Z,45.26683333,-66.06116667,325.0,8.3,12.5
2018-12-09T04:05:00Z,45.26683333,-66.06116667,325.0,8.2,12.5
2018-12-09T04:06:00Z,45.26683333,-66.06116667,325.3,8.2,12.5
2018-12-09T04:07:00Z,45.26683333,-66.06116667,324.7,8.2,12.5
2018-12-09T04:08:00Z,45.26683333,-66.06116667,324.2,8.2,12.5
2018-12-09T04:09:00Z,45.26683333,-66.06116667,324.4,8.2,12.5
2018-12-09T04:10:00Z,45.26683333,-66.06116667,324.9,8.2,12.5
2018-12-09T04:11:00Z,45.26683333,-66.06116667,324.4,8.2,11.8
2018-12-09T04:12:00Z,45.26683333,-66.06116667,323.8,8.3,11.8
2018-12-09T04:13:00Z,45.26683333,-66.06116667,323.5,8.2,11.8
2018-12-09T04:14:00Z,45.26683333,-66.06116667,323.2,8.4,11.8
2018-12-09T04:15:00Z,45.26683333,-66.06116667,323.6,8.4,11.8
2018-12-09T04:16:00Z,45.26683333,-66.06116667,323.3,8.6,11.8
2018-12-09T04:17:00Z,45.26683333,-66.06116667,322.8,8.6,11.8
2018-12-09T04:18:00Z,45.26683333,-66.06116667,322.8,8.4,11.8
2018-12-09T04:19:00Z,45.26683333,-66.06116667,322.5,8.3,11.8
2018-12-09T04:20:00Z,45.26683333,-66.06116667,321.6,8.3,11.2
2018-12-09T04:21:00Z,45.26683333,-66.06116667,320.6,8.3,11.2
2018-12-09T04:22:00Z,45.26683333,-66.06116667,319.9,8.5,11.6
2018-12-09T04:23:00Z,45.26683333,-66.06116667,318.4,8.8,11.6
2018-12-09T04:24:00Z,45.26683333,-66.06116667,317.4,8.9,11.6
2018-12-09T04:25:00Z,45.26683333,-66.06116667,315.8,8.9,11.6
2018-12-09T04:26:00Z,45.26683333,-66.06116667,314.4,8.9,11.6
2018-12-09T04:27:00Z,45.26683333,-66.06116667,313.9,8.9,12.4
2018-12-09T04:28:00Z,45.26683333,-66.06116667,312.2,9.2,12.4
2018-12-09T04:29:00Z,45.26683333,-66.06116667,310.8,9.4,12.4
2018-12-09T04:30:00Z,45.26683333,-66.06116667,310.5,9.5,12.4
2018-12-09T04:31:00Z,45.26683333,-66.06116667,309.9,9.5,12.4
2018-12-09T04:32:00Z,45.26683333,-66.06116667,309.1,9.5,12.4
2018-12-09T04:33:00Z,45.26683333,-66.06116667,308.8,9.6,12.4
2018-12-09T04:34:00Z,45.26683333,-66.06116667,308.1,9.5,12.4
2018-12-09T04:35:00Z,45.26683333,-66.06116667,307.6,9.6,13.0
2018-12-09T04:36:00Z,45.26683333,-66.06116667,307.6,9.7,13.0
2018-12-09T04:37:00Z,45.26683333,-66.06116667,307.0,9.8,13.0
2018-12-09T04:38:00Z,45.26683333,-66.06116667,307.1,10.0,14.1
2018-12-09T04:39:00Z,45.26683333,-66.06116667,308.0,10.0,14.1
2018-12-09T04:40:00Z,45.26683333,-66.06116667,306.9,9.8,14.1
2018-12-09T04:41:00Z,45.26683333,-66.06116667,306.9,9.9,14.1
2018-12-09T04:42:00Z,45.26683333,-66.06116667,306.4,9.8,14.1
2018-12-09T04:43:00Z,45.26683333,-66.06116667,306.3,9.6,14.1
2018-12-09T04:44:00Z,45.26683333,-66.06116667,306.6,9.7,14.1
2018-12-09T04:45:00Z,45.26683333,-66.06116667,306.9,9.6,14.1
2018-12-09T04:46:00Z,45.26683333,-66.06116667,307.2,9.6,14.1
2018-12-09T04:47:00Z,45.26683333,-66.06116667,307.8,9.5,14.1
2018-12-09T04:48:00Z,45.26683333,-66.06116667,308.6,9.4,13.3
2018-12-09T04:49:00Z,45.26683333,-66.06116667,308.4,9.5,13.3
2018-12-09T04:50:00Z,45.26683333,-66.06116667,309.9,9.8,13.5
2018-12-09T04:51:00Z,45.26683333,-66.06116667,310.7,9.7,13.5
2018-12-09T04:52:00Z,45.26683333,-66.06116667,311.8,9.8,13.5
2018-12-09T04:53:00Z,45.26683333,-66.06116667,312.9,9.9,13.5
2018-12-09T04:54:00Z,45.26683333,-66.06116667,313.9,9.9,13.5
2018-12-09T04:55:00Z,45.26683333,-66.06116667,315.6,9.9,13.5
2018-12-09T04:56:00Z,45.26683333,-66.06116667,316.9,9.8,13.5
2018-12-09T04:57:00Z,45.26683333,-66.06116667,316.5,9.6,13.5
2018-12-09T04:58:00Z,45.26683333,-66.06116667,316.5,9.5,13.5
2018-12-09T04:59:00Z,45.26683333,-66.06116667,316.5,9.3,13.5
2018-12-09T05:00:00Z,45.26683333,-66.06116667,315.7,9.0,12.7
2018-12-09T05:01:00Z,45.26683333,-66.06116667,314.9,9.1,12.7
2018-12-09T05:02:00Z,45.26683333,-66.06116667,314.7,9.1,12.7
2018-12-09T05:03:00Z,45.26683333,-66.06116667,313.9,9.0,12.1
2018-12-09T05:04:00Z,45.26683333,-66.06116667,313.1,9.0,12.1
2018-12-09T05:05:00Z,45.26683333,-66.06116667,312.2,9.1,11.9
2018-12-09T05:06:00Z,45.26683333,-66.06116667,311.0,9.2,11.9
2018-12-09T05:07:00Z,45.26683333,-66.06116667,311.6,9.4,11.9
2018-12-09T05:08:00Z,45.26683333,-66.06116667,311.3,9.4,11.9
2018-12-09T05:09:00Z,45.26683333,-66.06116667,310.7,9.3,11.9
2018-12-09T05:10:00Z,45.26683333,-66.06116667,310.9,9.3,11.9
2018-12-09T05:11:00Z,45.26683333,-66.06116667,311.4,9.1,11.9
2018-12-09T05:12:00Z,45.26683333,-66.06116667,311.3,9.1,11.9
2018-12-09T05:13:00Z,45.26683333,-66.06116667,311.9,9.1,11.9
2018-12-09T05:14:00Z,45.26683333,-66.06116667,312.2,9.0,11.9
2018-12-09T05:15:00Z,45.26683333,-66.06116667,312.8,9.0,11.9
2018-12-09T05:16:00Z,45.26683333,-66.06116667,313.4,8.9,11.9
2018-12-09T05:17:00Z,45.26683333,-66.06116667,313.2,9.0,12.0
2018-12-09T05:18:00Z,45.26683333,-66.06116667,312.1,8.9,12.0
2018-12-09T05:19:00Z,45.26683333,-66.06116667,312.0,8.9,12.0
2018-12-09T05:20:00Z,45.26683333,-66.06116667,311.4,8.8,12.0
2018-12-09T05:21:00Z,45.26683333,-66.06116667,312.1,8.9,12.0
2018-12-09T05:22:00Z,45.26683333,-66.06116667,312.7,8.7,12.0
2018-12-09T05:23:00Z,45.26683333,-66.06116667,313.0,8.6,12.0
2018-12-09T05:24:00Z,45.26683333,-66.06116667,314.0,8.6,12.0
2018-12-09T05:25:00Z,45.26683333,-66.06116667,313.6,8.5,12.0
2018-12-09T05:26:00Z,45.26683333,-66.06116667,314.1,8.3,12.0
2018-12-09T05:27:00Z,45.26683333,-66.06116667,313.7,8.1,10.5
2018-12-09T05:28:00Z,45.26683333,-66.06116667,315.7,8.0,10.5
2018-12-09T05:29:00Z,45.26683333,-66.06116667,316.0,8.0,10.2
2018-12-09T05:30:00Z,45.26683333,-66.06116667,317.6,7.9,10.2
2018-12-09T05:31:00Z,45.26683333,-66.06116667,317.2,7.8,10.2
2018-12-09T05:32:00Z,45.26683333,-66.06116667,317.8,7.7,10.2
2018-12-09T05:33:00Z,45.26683333,-66.06116667,317.2,7.7,10.2
2018-12-09T05:34:00Z,45.26683333,-66.06116667,317.3,7.8,10.5
2018-12-09T05:35:00Z,45.26683333,-66.06116667,317.6,7.8,10.5
2018-12-09T05:36:00Z,45.26683333,-66.06116667,316.8,7.9,10.5
2018-12-09T05:37:00Z,45.26683333,-66.06116667,318.2,7.7,10.5
2018-12-09T05:38:00Z,45.26683333,-66.06116667,318.5,7.8,11.0
2018-12-09T05:39:00Z,45.26683333,-66.06116667,318.7,7.9,11.0
2018-12-09T05:40:00Z,45.26683333,-66.06116667,318.2,8.1,11.0
2018-12-09T05:41:00Z,45.26683333,-66.06116667,319.4,8.2,11.0
2018-12-09T05:42:00Z,45.26683333,-66.06116667,319.3,8.3,11.5
2018-12-09T05:43:00Z,45.26683333,-66.06116667,320.7,8.3,11.5
2018-12-09T05:44:00Z,45.26683333,-66.06116667,320.5,8.3,11.5
2018-12-09T05:45:00Z,45.26683333,-66.06116667,321.3,8.2,11.5
2018-12-09T05:46:00Z,45.26683333,-66.06116667,322.4,8.2,11.5
2018-12-09T05:47:00Z,45.26683333,-66.06116667,322.1,8.2,11.5
2018-12-09T05:48:00Z,45.26683333,-66.06116667,322.4,8.0,11.5
