timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-05T00:00:00Z,45.26683333,-66.06116667,142.4,1.5,2.1
2018-05-05T00:01:00Z,45.26683333,-66.06116667,142.9,1.6,2.1
2018-05-05T00:02:00Z,45.26683333,-66.06116667,142.9,1.6,2.1
2018-05-05T00:03:00Z,45.26683333,-66.06116667,142.8,1.6,2.2
2018-05-05T00:04:00Z,45.26683333,-66.06116667,142.8,1.7,2.3
2018-05-05T00:05:00Z,45.26683333,-66.06116667,143.1,1.8,3.0
2018-05-05T00:06:00Z,45.26683333,-66.06116667,143.5,1.8,3.0
2018-05-05T00:07:00Z,45.26683333,-66.06116667,143.4,1.9,3.0
2018-05-05T00:08:00Z,45.26683333,-66.06116667,144.0,2.0,3.0
2018-05-05T00:09:00Z,45.26683333,-66.06116667,146.4,2.1,3.0
2018-05-05T00:10:00Z,45.26683333,-66.06116667,148.3,2.1,3.0
2018-05-05T00:11:00Z,45.26683333,-66.06116667,148.6,2.2,3.0
2018-05-05T00:12:00Z,45.26683333,-66.06116667,148.8,2.2,3.0
2018-05-05T00:13:00Z,45.26683333,-66.06116667,149.1,2.3,3.0
2018-05-05T00:14:00Z,45.26683333,-66.06116667,149.9,2.3,3.0
2018-05-05T00:15:00Z,45.26683333,-66.06116667,151.4,2.2,2.9
2018-05-05T00:16:00Z,45.26683333,-66.06116667,150.6,2.1,2.9
2018-05-05T00:17:00Z,45.26683333,-66.06116667,149.1,2.1,2.9
2018-05-05T00:18:00Z,45.26683333,-66.06116667,146.0,2.0,2.8
2018-05-05T00:19:00Z,45.26683333,-66.06116667,143.1,1.8,2.8
2018-05-05T00:20:00Z,45.26683333,-66.06116667,141.0,1.7,2.8
2018-05-05T00:21:00Z,45.26683333,-66.06116667,141.4,1.6,2.5
2018-05-05T00:22:00Z,45.26683333,-66.06116667,139.4,1.5,2.4
2018-05-05T00:23:00Z,45.26683333,-66.06116667,137.9,1.3,2.4
2018-05-05T00:24:00Z,45.26683333,-66.06116667,136.0,1.2,2.2
2018-05-05T00:25:00Z,45.26683333,-66.06116667,133.3,1.1,2.1
2018-05-05T00:26:00Z,45.26683333,-66.06116667,131.9,1.1,2.1
2018-05-05T00:27:00Z,45.26683333,-66.06116667,132.5,1.1,2.1
2018-05-05T00:28:00Z,45.26683333,-66.06116667,132.4,1.1,1.9
2018-05-05T00:29:00Z,45.26683333,-66.06116667,134.4,1.0,1.8
2018-05-05T00:30:00Z,45.26683333,-66.06116667,134.7,1.1,2.0
2018-05-05T00:31:00Z,45.26683333,-66.06116667,131.4,1.2,2.1
2018-05-05T00:32:00Z,45.26683333,-66.06116667,130.3,1.2,2.4
2018-05-05T00:33:00Z,45.26683333,-66.06116667,129.7,1.4,2.9
2018-05-05T00:34:00Z,45.26683333,-66.06116667,129.2,1.5,3.1
2018-05-05T00:35:00Z,45.26683333,-66.06116667,128.2,1.6,3.1
2018-05-05T00:36:00Z,45.26683333,-66.06116667,128.0,1.6,3.1
2018-05-05T00:37:00Z,45.26683333,-66.06116667,127.0,1.6,3.1
2018-05-05T00:38:00Z,45.26683333,-66.06116667,127.5,1.6,3.1
2018-05-05T00:39:00Z,45.26683333,-66.06116667,124.1,1.7,3.1
2018-05-05T00:40:00Z,45.26683333,-66.06116667,120.4,1.7,3.1
2018-05-05T00:41:00Z,45.26683333,-66.06116667,118.0,1.6,3.1
2018-05-05T00:42:00Z,45.26683333,-66.06116667,118.6,1.6,3.1
2018-05-05T00:43:00Z,45.26683333,-66.06116667,118.3,1.5,3.1
2018-05-05T00:44:00Z,45.26683333,-66.06116667,116.6,1.5,2.5
2018-05-05T00:45:00Z,45.26683333,-66.06116667,118.4,1.4,2.5
2018-05-05T00:46:00Z,45.26683333,-66.06116667,123.8,1.3,2.5
2018-05-05T00:47:00Z,45.26683333,-66.06116667,130.4,1.2,2.5
2018-05-05T00:48:00Z,45.26683333,-66.06116667,137.2,1.1,2.5
2018-05-05T00:49:00Z,45.26683333,-66.06116667,145.3,1.0,2.5
2018-05-05T00:50:00Z,45.26683333,-66.06116667,156.5,1.0,2.5
2018-05-05T00:51:00Z,45.26683333,-66.06116667,165.1,0.9,2.5
2018-05-05T00:52:00Z,45.26683333,-66.06116667,166.2,0.9,2.5
2018-05-05T00:53:00Z,45.26683333,-66.06116667,166.2,0.8,2.5
2018-05-05T00:54:00Z,45.26683333,-66.06116667,175.7,0.7,2.5
2018-05-05T00:55:00Z,45.26683333,-66.06116667,179.0,0.7,2.5
2018-05-05T00:56:00Z,45.26683333,-66.06116667,179.5,0.7,2.5
2018-05-05T00:57:00Z,45.26683333,-66.06116667,170.6,0.8,2.5
2018-05-05T00:58:00Z,45.26683333,-66.06116667,166.5,0.8,2.5
2018-05-05T00:59:00Z,45.26683333,-66.06116667,168.9,0.9,2.5
2018-05-05T01:00:00Z,45.26683333,-66.06116667,169.5,0.9,2.5
2018-05-05T01:01:00Z,45.26683333,-66.06116667,170.7,1.0,2.5
2018-05-05T01:02:00Z,45.26683333,-66.06116667,174.4,1.0,1.7
2018-05-05T01:03:00Z,45.26683333,-66.06116667,178.8,1.1,1.7
2018-05-05T01:04:00Z,45.26683333,-66.06116667,178.1,1.2,1.7
2018-05-05T01:05:00Z,45.26683333,-66.06116667,175.7,1.2,2.2
2018-05-05T01:06:00Z,45.26683333,-66.06116667,174.0,1.3,2.2
2018-05-05T01:07:00Z,45.26683333,-66.06116667,177.2,1.3,2.2
2018-05-05T01:08:00Z,45.26683333,-66.06116667,179.2,1.4,2.2
2018-05-05T01:09:00Z,45.26683333,-66.06116667,175.8,1.4,2.2
2018-05-05T01:10:00Z,45.26683333,-66.06116667,170.5,1.5,2.7
2018-05-05T01:11:00Z,45.26683333,-66.06116667,165.3,1.6,2.9
2018-05-05T01:12:00Z,45.26683333,-66.06116667,160.4,1.7,3.2
2018-05-05T01:13:00Z,45.26683333,-66.06116667,154.9,1.9,3.8
2018-05-05T01:14:00Z,45.26683333,-66.06116667,148.2,2.1,4.1
2018-05-05T01:15:00Z,45.26683333,-66.06116667,143.6,2.3,4.3
2018-05-05T01:16:00Z,45.26683333,-66.06116667,137.6,2.5,4.5
2018-05-05T01:17:00Z,45.26683333,-66.06116667,132.7,2.8,5.3
2018-05-05T01:18:00Z,45.26683333,-66.06116667,127.7,3.2,5.6
2018-05-05T01:19:00Z,45.26683333,-66.06116667,123.8,3.5,5.6
2018-05-05T01:20:00Z,45.26683333,-66.06116667,122.1,3.7,5.8
2018-05-05T01:21:00Z,45.26683333,-66.06116667,122.4,3.9,5.8
2018-05-05T01:22:00Z,45.26683333,-66.06116667,122.7,4.2,6.1
2018-05-05T01:23:00Z,45.26683333,-66.06116667,123.4,4.3,6.1
2018-05-05T01:24:00Z,45.26683333,-66.06116667,124.8,4.4,6.1
2018-05-05T01:25:00Z,45.26683333,-66.06116667,126.7,4.5,6.1
2018-05-05T01:26:00Z,45.26683333,-66.06116667,127.7,4.6,6.1
2018-05-05T01:27:00Z,45.26683333,-66.06116667,128.3,4.6,6.1
2018-05-05T01:28:00Z,45.26683333,-66.06116667,129.5,4.5,6.1
2018-05-05T01:29:00Z,45.26683333,-66.06116667,132.1,4.5,6.1
2018-05-05T01:30:00Z,45.26683333,-66.06116667,133.7,4.4,6.1
2018-05-05T01:31:00Z,45.26683333,-66.06116667,134.1,4.3,6.1
2018-05-05T01:32:00Z,45.26683333,-66.06116667,133.8,4.2,5.5
2018-05-05T01:33:00Z,45.26683333,-66.06116667,134.4,4.3,5.6
2018-05-05T01:34:00Z,45.26683333,-66.06116667,135.5,4.2,5.6
2018-05-05T01:35:00Z,45.26683333,-66.06116667,136.4,4.1,5.6
2018-05-05T01:36:00Z,45.26683333,-66.06116667,137.7,4.1,5.6
2018-05-05T01:37:00Z,45.26683333,-66.06116667,138.7,4.1,5.6
2018-05-05T01:38:00Z,45.26683333,-66.06116667,139.5,4.0,5.6
2018-05-05T01:39:00Z,45.26683333,-66.06116667,137.1,4.1,5.6
2018-05-05T01:40:00Z,45.26683333,-66.06116667,135.6,4.4,7.5
2018-05-05T01:41:00Z,45.26683333,-66.06116667,134.4,4.5,7.5
2018-05-05T01:42:00Z,45.26683333,-66.06116667,133.6,4.6,7.5
2018-05-05T01:43:00Z,45.26683333,-66.06116667,132.4,4.7,7.5
2018-05-05T01:44:00Z,45.26683333,-66.06116667,130.9,4.9,7.5
2018-05-05T01:45:00Z,45.26683333,-66.06116667,130.0,5.0,7.5
2018-05-05T01:46:00Z,45.26683333,-66.06116667,128.8,5.0,7.5
2018-05-05T01:47:00Z,45.26683333,-66.06116667,127.5,5.0,7.5
2018-05-05T01:48:00Z,45.26683333,-66.06116667,125.8,5.1,7.5
2018-05-05T01:49:00Z,45.26683333,-66.06116667,127.2,5.1,7.5
2018-05-05T01:50:00Z,45.26683333,-66.06116667,128.3,5.0,7.3
2018-05-05T01:51:00Z,45.26683333,-66.06116667,128.9,4.9,6.6
2018-05-05T01:52:00Z,45.26683333,-66.06116667,129.8,4.9,7.5
2018-05-05T01:53:00Z,45.26683333,-66.06116667,130.3,5.0,7.5
2018-05-05T01:54:00Z,45.26683333,-66.06116667,130.4,5.0,7.5
2018-05-05T01:55:00Z,45.26683333,-66.06116667,129.7,5.1,7.5
2018-05-05T01:56:00Z,45.26683333,-66.06116667,129.9,5.2,7.5
2018-05-05T01:57:00Z,45.26683333,-66.06116667,130.3,5.4,7.5
2018-05-05T01:58:00Z,45.26683333,-66.06116667,130.2,5.4,7.5
2018-05-05T01:59:00Z,45.26683333,-66.06116667,129.2,5.6,7.5
2018-05-05T02:00:00Z,45.26683333,-66.06116667,128.8,5.8,7.9
2018-05-05T02:01:00Z,45.26683333,-66.06116667,129.2,6.0,7.9
2018-05-05T02:02:00Z,45.26683333,-66.06116667,129.7,6.1,7.9
2018-05-05T02:03:00Z,45.26683333,-66.06116667,130.1,6.2,7.9
2018-05-05T02:04:00Z,45.26683333,-66.06116667,130.3,6.2,7.9
2018-05-05T02:05:00Z,45.26683333,-66.06116667,130.1,6.2,7.9
2018-05-05T02:06:00Z,45.26683333,-66.06116667,129.7,6.3,8.0
2018-05-05T02:07:00Z,45.26683333,-66.06116667,129.7,6.5,8.0
2018-05-05T02:08:00Z,45.26683333,-66.06116667,130.5,6.7,8.7
2018-05-05T02:09:00Z,45.26683333,-66.06116667,130.9,6.9,9.4
2018-05-05T02:10:00Z,45.26683333,-66.06116667,130.4,7.0,9.4
2018-05-05T02:11:00Z,45.26683333,-66.06116667,129.8,7.0,9.4
2018-05-05T02:12:00Z,45.26683333,-66.06116667,130.0,7.2,9.5
2018-05-05T02:13:00Z,45.26683333,-66.06116667,130.7,7.3,9.5
2018-05-05T02:14:00Z,45.26683333,-66.06116667,131.1,7.6,9.9
2018-05-05T02:15:00Z,45.26683333,-66.06116667,131.8,7.9,9.9
2018-05-05T02:16:00Z,45.26683333,-66.06116667,132.1,8.2,9.9
2018-05-05T02:17:00Z,45.26683333,-66.06116667,132.1,8.3,9.9
2018-05-05T02:18:00Z,45.26683333,-66.06116667,131.6,8.4,10.2
2018-05-05T02:19:00Z,45.26683333,-66.06116667,131.1,8.4,10.2
2018-05-05T02:20:00Z,45.26683333,-66.06116667,131.1,8.5,10.3
2018-05-05T02:21:00Z,45.26683333,-66.06116667,130.8,8.5,10.3
2018-05-05T02:22:00Z,45.26683333,-66.06116667,129.8,8.4,10.3
2018-05-05T02:23:00Z,45.26683333,-66.06116667,128.2,8.3,10.3
2018-05-05T02:24:00Z,45.26683333,-66.06116667,127.7,8.3,10.3
2018-05-05T02:25:00Z,45.26683333,-66.06116667,127.3,8.2,10.3
2018-05-05T02:26:00Z,45.26683333,-66.06116667,127.1,8.2,10.3
2018-05-05T02:27:00Z,45.26683333,-66.06116667,126.6,8.1,10.3
2018-05-05T02:28:00Z,45.26683333,-66.06116667,126.4,7.9,10.3
2018-05-05T02:29:00Z,45.26683333,-66.06116667,126.2,7.8,10.3
2018-05-05T02:30:00Z,45.26683333,-66.06116667,126.4,7.6,10.2
2018-05-05T02:31:00Z,45.26683333,-66.06116667,126.8,7.7,10.2
2018-05-05T02:32:00Z,45.26683333,-66.06116667,126.9,7.8,10.2
2018-05-05T02:33:00Z,45.26683333,-66.06116667,127.4,8.0,10.4
2018-05-05T02:34:00Z,45.26683333,-66.06116667,127.4,8.1,10.5
2018-05-05T02:35:00Z,45.26683333,-66.06116667,127.6,8.1,10.5
2018-05-05T02:36:00Z,45.26683333,-66.06116667,127.8,8.1,10.5
2018-05-05T02:37:00Z,45.26683333,-66.06116667,128.7,8.1,10.5
2018-05-05T02:38:00Z,45.26683333,-66.06116667,129.1,8.2,10.5
2018-05-05T02:39:00Z,45.26683333,-66.06116667,129.4,8.3,10.5
2018-05-05T02:40:00Z,45.26683333,-66.06116667,129.8,8.4,10.5
2018-05-05T02:41:00Z,45.26683333,-66.06116667,130.3,8.3,10.5
2018-05-05T02:42:00Z,45.26683333,-66.06116667,130.4,8.2,10.5
2018-05-05T02:43:00Z,45.26683333,-66.06116667,130.7,8.1,10.5
2018-05-05T02:44:00Z,45.26683333,-66.06116667,130.7,8.0,9.8
2018-05-05T02:45:00Z,45.26683333,-66.06116667,130.9,7.9,9.8
2018-05-05T02:46:00Z,45.26683333,-66.06116667,130.5,7.8,9.6
2018-05-05T02:47:00Z,45.26683333,-66.06116667,129.9,7.7,9.5
2018-05-05T02:48:00Z,45.26683333,-66.06116667,130.0,7.7,9.2
2018-05-05T02:49:00Z,45.26683333,-66.06116667,129.6,7.6,9.2
2018-05-05T02:50:00Z,45.26683333,-66.06116667,128.2,7.5,9.2
2018-05-05T02:51:00Z,45.26683333,-66.06116667,126.5,7.5,9.2
2018-05-05T02:52:00Z,45.26683333,-66.06116667,125.6,7.4,9.2
2018-05-05T02:53:00Z,45.26683333,-66.06116667,124.5,7.3,9.3
2018-05-05T02:54:00Z,45.26683333,-66.06116667,123.8,7.3,9.3
2018-05-05T02:55:00Z,45.26683333,-66.06116667,122.7,7.2,9.3
2018-05-05T02:56:00Z,45.26683333,-66.06116667,121.9,7.2,9.3
2018-05-05T02:57:00Z,45.26683333,-66.06116667,121.1,7.2,9.3
2018-05-05T02:58:00Z,45.26683333,-66.06116667,120.0,7.2,9.3
2018-05-05T02:59:00Z,45.26683333,-66.06116667,119.6,7.2,9.3
2018-05-05T03:00:00Z,45.26683333,-66.06116667,119.9,7.2,9.6
2018-05-05T03:01:00Z,45.26683333,-66.06116667,120.7,7.3,9.6
2018-05-05T03:02:00Z,45.26683333,-66.06116667,121.2,7.4,9.6
2018-05-05T03:03:00Z,45.26683333,-66.06116667,122.1,7.3,9.6
2018-05-05T03:04:00Z,45.26683333,-66.06116667,123.1,7.4,9.6
2018-05-05T03:05:00Z,45.26683333,-66.06116667,124.3,7.6,9.6
2018-05-05T03:06:00Z,45.26683333,-66.06116667,125.6,7.7,9.6
2018-05-05T03:07:00Z,45.26683333,-66.06116667,127.0,7.7,9.6
2018-05-05T03:08:00Z,45.26683333,-66.06116667,128.8,7.8,9.6
2018-05-05T03:09:00Z,45.26683333,-66.06116667,130.4,7.7,9.6
2018-05-05T03:10:00Z,45.26683333,-66.06116667,132.0,7.6,9.5
2018-05-05T03:11:00Z,45.26683333,-66.06116667,133.3,7.5,9.5
2018-05-05T03:12:00Z,45.26683333,-66.06116667,134.9,7.3,9.5
2018-05-05T03:13:00Z,45.26683333,-66.06116667,135.9,7.1,9.5
2018-05-05T03:14:00Z,45.26683333,-66.06116667,136.8,6.8,9.5
2018-05-05T03:15:00Z,45.26683333,-66.06116667,137.5,6.5,9.5
2018-05-05T03:16:00Z,45.26683333,-66.06116667,137.7,6.2,8.8
2018-05-05T03:17:00Z,45.26683333,-66.06116667,137.9,6.0,8.5
2018-05-05T03:18:00Z,45.26683333,-66.06116667,138.1,5.8,8.2
2018-05-05T03:19:00Z,45.26683333,-66.06116667,138.3,5.7,7.5
2018-05-05T03:20:00Z,45.26683333,-66.06116667,138.7,5.6,7.3
2018-05-05T03:21:00Z,45.26683333,-66.06116667,138.9,5.6,7.5
2018-05-05T03:22:00Z,45.26683333,-66.06116667,139.1,5.6,7.5
2018-05-05T03:23:00Z,45.26683333,-66.06116667,140.0,5.7,7.5
2018-05-05T03:24:00Z,45.26683333,-66.06116667,141.0,5.8,7.5
2018-05-05T03:25:00Z,45.26683333,-66.06116667,142.1,5.9,7.5
2018-05-05T03:26:00Z,45.26683333,-66.06116667,143.3,6.0,7.5
2018-05-05T03:27:00Z,45.26683333,-66.06116667,144.2,6.1,7.5
2018-05-05T03:28:00Z,45.26683333,-66.06116667,144.9,6.1,7.5
2018-05-05T03:29:00Z,45.26683333,-66.06116667,145.5,6.1,7.5
2018-05-05T03:30:00Z,45.26683333,-66.06116667,146.2,6.1,7.5
2018-05-05T03:31:00Z,45.26683333,-66.06116667,146.6,6.0,7.5
2018-05-05T03:32:01Z,45.26683333,-66.06116667,146.7,6.0,7.7
2018-05-05T03:33:00Z,45.26683333,-66.06116667,145.7,5.9,7.7
2018-05-05T03:34:00Z,45.26683333,-66.06116667,144.2,6.0,8.7
2018-05-05T03:35:00Z,45.26683333,-66.06116667,142.5,6.2,10.1
2018-05-05T03:36:00Z,45.26683333,-66.06116667,141.3,6.5,10.1
2018-05-05T03:37:00Z,45.26683333,-66.06116667,140.2,6.8,10.5
2018-05-05T03:38:00Z,45.26683333,-66.06116667,139.0,7.1,10.9
2018-05-05T03:39:00Z,45.26683333,-66.06116667,137.9,7.4,10.9
2018-05-05T03:40:00Z,45.26683333,-66.06116667,136.8,7.7,10.9
2018-05-05T03:41:00Z,45.26683333,-66.06116667,136.0,7.9,10.9
2018-05-05T03:42:00Z,45.26683333,-66.06116667,135.3,8.1,10.9
2018-05-05T03:43:00Z,45.26683333,-66.06116667,135.5,8.2,10.9
2018-05-05T03:44:00Z,45.26683333,-66.06116667,135.9,8.2,10.9
2018-05-05T03:45:00Z,45.26683333,-66.06116667,136.4,8.0,10.9
2018-05-05T03:46:00Z,45.26683333,-66.06116667,136.3,7.8,10.9
2018-05-05T03:47:00Z,45.26683333,-66.06116667,136.2,7.5,10.9
2018-05-05T03:48:00Z,45.26683333,-66.06116667,136.1,7.2,10.1
2018-05-05T03:49:00Z,45.26683333,-66.06116667,135.8,7.0,10.1
2018-05-05T03:50:00Z,45.26683333,-66.06116667,135.3,6.8,9.1
2018-05-05T03:51:00Z,45.26683333,-66.06116667,134.7,6.6,8.7
2018-05-05T03:52:00Z,45.26683333,-66.06116667,134.2,6.5,8.3
2018-05-05T03:53:00Z,45.26683333,-66.06116667,133.5,6.6,8.5
2018-05-05T03:54:00Z,45.26683333,-66.06116667,132.9,6.6,8.5
2018-05-05T03:55:00Z,45.26683333,-66.06116667,132.7,6.8,10.2
2018-05-05T03:56:00Z,45.26683333,-66.06116667,132.6,6.9,10.2
2018-05-05T03:57:00Z,45.26683333,-66.06116667,132.6,7.1,10.2
2018-05-05T03:58:00Z,45.26683333,-66.06116667,132.4,7.3,10.2
2018-05-05T03:59:00Z,45.26683333,-66.06116667,132.1,7.5,10.2
2018-05-05T04:00:00Z,45.26683333,-66.06116667,131.7,7.6,10.2
2018-05-05T04:01:00Z,45.26683333,-66.06116667,131.4,7.7,10.2
2018-05-05T04:02:00Z,45.26683333,-66.06116667,130.8,7.7,10.2
2018-05-05T04:03:00Z,45.26683333,-66.06116667,130.3,7.7,10.2
2018-05-05T04:04:00Z,45.26683333,-66.06116667,129.2,7.6,10.2
2018-05-05T04:05:00Z,45.26683333,-66.06116667,127.7,7.4,9.6
2018-05-05T04:06:00Z,45.26683333,-66.06116667,126.7,7.3,9.6
2018-05-05T04:07:00Z,45.26683333,-66.06116667,126.6,7.2,9.6
2018-05-05T04:08:00Z,45.26683333,-66.06116667,127.0,7.1,9.1
2018-05-05T04:09:00Z,45.26683333,-66.06116667,127.5,7.2,9.1
2018-05-05T04:10:00Z,45.26683333,-66.06116667,128.2,7.2,9.1
2018-05-05T04:11:00Z,45.26683333,-66.06116667,128.9,7.3,9.1
2018-05-05T04:12:00Z,45.26683333,-66.06116667,129.8,7.4,9.1
2018-05-05T04:13:00Z,45.26683333,-66.06116667,130.6,7.4,9.1
2018-05-05T04:14:00Z,45.26683333,-66.06116667,131.6,7.5,9.1
2018-05-05T04:15:00Z,45.26683333,-66.06116667,132.9,7.6,9.1
2018-05-05T04:16:00Z,45.26683333,-66.06116667,133.9,7.8,9.1
2018-05-05T04:17:00Z,45.26683333,-66.06116667,134.2,7.8,9.1
2018-05-05T04:18:00Z,45.26683333,-66.06116667,134.3,7.8,9.1
2018-05-05T04:19:00Z,45.26683333,-66.06116667,134.8,7.7,9.1
2018-05-05T04:20:00Z,45.26683333,-66.06116667,134.9,7.6,9.1
2018-05-05T04:21:00Z,45.26683333,-66.06116667,135.0,7.6,9.1
2018-05-05T04:22:00Z,45.26683333,-66.06116667,135.0,7.5,9.1
2018-05-05T04:23:00Z,45.26683333,-66.06116667,134.9,7.6,10.0
2018-05-05T04:24:00Z,45.26683333,-66.06116667,135.2,7.6,10.0
2018-05-05T04:25:00Z,45.26683333,-66.06116667,135.1,7.6,10.0
2018-05-05T04:26:00Z,45.26683333,-66.06116667,134.9,7.6,10.0
2018-05-05T04:27:00Z,45.26683333,-66.06116667,135.0,7.6,10.0
2018-05-05T04:28:00Z,45.26683333,-66.06116667,135.1,7.5,10.0
2018-05-05T04:29:00Z,45.26683333,-66.06116667,135.5,7.4,10.0
2018-05-05T04:30:00Z,45.26683333,-66.06116667,136.5,7.4,10.0
2018-05-05T04:31:00Z,45.26683333,-66.06116667,137.7,7.3,10.0
2018-05-05T04:32:00Z,45.26683333,-66.06116667,139.3,7.2,10.0
2018-05-05T04:33:00Z,45.26683333,-66.06116667,141.1,7.1,9.3
2018-05-05T04:34:00Z,45.26683333,-66.06116667,142.4,7.0,9.3
2018-05-05T04:35:00Z,45.26683333,-66.06116667,144.3,6.9,9.4
2018-05-05T04:36:00Z,45.26683333,-66.06116667,146.2,6.8,9.4
2018-05-05T04:37:00Z,45.26683333,-66.06116667,147.5,6.6,9.4
2018-05-05T04:38:00Z,45.26683333,-66.06116667,150.1,6.5,9.4
2018-05-05T04:39:00Z,45.26683333,-66.06116667,152.1,6.4,9.4
2018-05-05T04:40:00Z,45.26683333,-66.06116667,153.3,6.3,9.4
2018-05-05T04:41:00Z,45.26683333,-66.06116667,154.5,6.2,9.4
2018-05-05T04:42:00Z,45.26683333,-66.06116667,156.0,6.1,9.4
2018-05-05T04:43:00Z,45.26683333,-66.06116667,157.3,6.0,9.4
2018-05-05T04:44:00Z,45.26683333,-66.06116667,159.3,6.0,9.4
2018-05-05T04:45:00Z,45.26683333,-66.06116667,161.0,5.8,8.7
2018-05-05T04:46:00Z,45.26683333,-66.06116667,162.2,5.7,7.9
2018-05-05T04:47:00Z,45.26683333,-66.06116667,162.9,5.7,7.6
2018-05-05T04:48:00Z,45.26683333,-66.06116667,162.4,5.7,7.6
2018-05-05T04:49:00Z,45.26683333,-66.06116667,161.4,5.8,7.6
2018-05-05T04:50:00Z,45.26683333,-66.06116667,160.9,5.8,7.6
2018-05-05T04:51:00Z,45.26683333,-66.06116667,160.6,5.7,7.4
2018-05-05T04:52:00Z,45.26683333,-66.06116667,160.0,5.6,7.4
2018-05-05T04:53:00Z,45.26683333,-66.06116667,159.3,5.5,7.4
2018-05-05T04:54:00Z,45.26683333,-66.06116667,157.6,5.5,7.1
2018-05-05T04:55:00Z,45.26683333,-66.06116667,155.3,5.6,7.4
2018-05-05T04:56:00Z,45.26683333,-66.06116667,153.4,5.6,7.4
2018-05-05T04:57:00Z,45.26683333,-66.06116667,152.6,5.5,7.4
2018-05-05T04:58:00Z,45.26683333,-66.06116667,152.2,5.3,7.4
2018-05-05T04:59:00Z,45.26683333,-66.06116667,153.0,5.3,7.4
2018-05-05T05:00:00Z,45.26683333,-66.06116667,154.1,5.2,7.4
2018-05-05T05:01:00Z,45.26683333,-66.06116667,155.5,5.1,7.4
2018-05-05T05:02:00Z,45.26683333,-66.06116667,158.4,5.0,7.4
2018-05-05T05:03:00Z,45.26683333,-66.06116667,163.7,4.7,7.4
2018-05-05T05:04:00Z,45.26683333,-66.06116667,170.2,4.5,7.4
2018-05-05T05:05:00Z,45.26683333,-66.06116667,178.1,4.2,6.8
2018-05-05T05:06:00Z,45.26683333,-66.06116667,186.2,3.9,6.2
2018-05-05T05:07:00Z,45.26683333,-66.06116667,197.1,3.6,6.2
2018-05-05T05:08:00Z,45.26683333,-66.06116667,209.5,3.6,6.2
2018-05-05T05:09:00Z,45.26683333,-66.06116667,222.0,3.7,7.1
2018-05-05T05:10:00Z,45.26683333,-66.06116667,234.9,3.8,7.1
2018-05-05T05:11:00Z,45.26683333,-66.06116667,246.8,4.1,7.5
2018-05-05T05:12:00Z,45.26683333,-66.06116667,257.3,4.4,7.8
2018-05-05T05:13:00Z,45.26683333,-66.06116667,265.5,4.8,8.0
2018-05-05T05:14:00Z,45.26683333,-66.06116667,272.4,5.1,8.0
2018-05-05T05:15:00Z,45.26683333,-66.06116667,278.2,5.3,8.0
2018-05-05T05:16:00Z,45.26683333,-66.06116667,282.7,5.4,8.0
2018-05-05T05:17:00Z,45.26683333,-66.06116667,286.4,5.7,8.0
2018-05-05T05:18:00Z,45.26683333,-66.06116667,288.1,6.0,8.0
2018-05-05T05:19:00Z,45.26683333,-66.06116667,290.1,6.0,8.0
2018-05-05T05:20:00Z,45.26683333,-66.06116667,291.0,5.9,8.0
2018-05-05T05:21:00Z,45.26683333,-66.06116667,293.8,5.7,8.0
2018-05-05T05:22:00Z,45.26683333,-66.06116667,296.0,5.4,8.0
2018-05-05T05:23:00Z,45.26683333,-66.06116667,297.6,5.2,7.9
2018-05-05T05:24:00Z,45.26683333,-66.06116667,299.7,5.1,7.9
2018-05-05T05:25:00Z,45.26683333,-66.06116667,302.7,5.1,7.9
2018-05-05T05:26:00Z,45.26683333,-66.06116667,305.5,4.9,7.9
2018-05-05T05:27:00Z,45.26683333,-66.06116667,306.2,4.6,7.9
2018-05-05T05:28:00Z,45.26683333,-66.06116667,307.0,4.2,7.9
2018-05-05T05:29:00Z,45.26683333,-66.06116667,309.2,3.8,6.5
2018-05-05T05:30:00Z,45.26683333,-66.06116667,312.9,3.6,6.3
2018-05-05T05:31:00Z,45.26683333,-66.06116667,315.0,3.5,6.3
2018-05-05T05:32:00Z,45.26683333,-66.06116667,317.9,3.3,6.3
2018-05-05T05:33:00Z,45.26683333,-66.06116667,318.7,3.0,6.1
2018-05-05T05:34:00Z,45.26683333,-66.06116667,320.2,2.6,5.1
2018-05-05T05:35:00Z,45.26683333,-66.06116667,318.5,2.3,5.3
2018-05-05T05:36:00Z,45.26683333,-66.06116667,318.1,2.3,5.3
2018-05-05T05:37:00Z,45.26683333,-66.06116667,314.2,2.3,5.3
2018-05-05T05:38:00Z,45.26683333,-66.06116667,309.5,2.3,5.3
2018-05-05T05:39:00Z,45.26683333,-66.06116667,302.0,2.3,5.3
2018-05-05T05:40:00Z,45.26683333,-66.06116667,294.4,2.3,5.3
2018-05-05T05:41:00Z,45.26683333,-66.06116667,290.2,2.2,5.3
2018-05-05T05:42:00Z,45.26683333,-66.06116667,287.5,2.2,5.3
2018-05-05T05:43:00Z,45.26683333,-66.06116667,287.8,2.3,5.3
2018-05-05T05:44:00Z,45.26683333,-66.06116667,288.7,2.4,5.3
2018-05-05T05:45:00Z,45.26683333,-66.06116667,291.7,2.6,4.6
2018-05-05T05:46:00Z,45.26683333,-66.06116667,294.9,2.6,4.2
2018-05-05T05:47:00Z,45.26683333,-66.06116667,302.6,2.7,4.5
2018-05-05T05:48:00Z,45.26683333,-66.06116667,309.2,2.7,4.5
