timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-18T00:00:00Z,45.26683333,-66.06116667,166.4,4.2,5.8
2018-07-18T00:01:00Z,45.26683333,-66.06116667,167.1,4.1,5.8
2018-07-18T00:02:00Z,45.26683333,-66.06116667,168.6,4.0,5.8
2018-07-18T00:03:00Z,45.26683333,-66.06116667,170.3,3.9,5.1
2018-07-18T00:04:00Z,45.26683333,-66.06116667,172.1,3.8,5.1
2018-07-18T00:05:00Z,45.26683333,-66.06116667,174.6,3.7,5.3
2018-07-18T00:06:00Z,45.26683333,-66.06116667,175.9,3.5,5.3
2018-07-18T00:07:00Z,45.26683333,-66.06116667,176.4,3.3,5.3
2018-07-18T00:08:00Z,45.26683333,-66.06116667,177.1,3.2,5.3
2018-07-18T00:09:00Z,45.26683333,-66.06116667,178.2,3.1,5.3
2018-07-18T00:10:00Z,45.26683333,-66.06116667,180.0,3.1,5.3
2018-07-18T00:11:00Z,45.26683333,-66.06116667,180.8,3.0,5.3
2018-07-18T00:12:00Z,45.26683333,-66.06116667,181.1,3.1,5.3
2018-07-18T00:13:00Z,45.26683333,-66.06116667,182.3,3.2,6.5
2018-07-18T00:14:00Z,45.26683333,-66.06116667,183.7,3.4,7.5
2018-07-18T00:15:00Z,45.26683333,-66.06116667,184.8,3.6,7.5
2018-07-18T00:16:00Z,45.26683333,-66.06116667,186.7,3.8,7.5
2018-07-18T00:17:00Z,45.26683333,-66.06116667,188.8,4.2,7.5
2018-07-18T00:18:00Z,45.26683333,-66.06116667,190.6,4.5,7.9
2018-07-18T00:19:00Z,45.26683333,-66.06116667,192.0,4.8,7.9
2018-07-18T00:20:00Z,45.26683333,-66.06116667,193.5,5.1,7.9
2018-07-18T00:21:00Z,45.26683333,-66.06116667,195.9,5.3,7.9
2018-07-18T00:22:00Z,45.26683333,-66.06116667,197.4,5.5,8.2
2018-07-18T00:23:00Z,45.26683333,-66.06116667,198.6,5.7,8.2
2018-07-18T00:24:00Z,45.26683333,-66.06116667,199.2,5.7,8.2
2018-07-18T00:25:00Z,45.26683333,-66.06116667,200.2,5.9,8.2
2018-07-18T00:26:00Z,45.26683333,-66.06116667,201.3,6.0,8.2
2018-07-18T00:27:00Z,45.26683333,-66.06116667,201.8,6.0,8.2
2018-07-18T00:28:00Z,45.26683333,-66.06116667,202.7,6.0,8.2
2018-07-18T00:29:00Z,45.26683333,-66.06116667,203.4,6.1,10.3
2018-07-18T00:30:00Z,45.26683333,-66.06116667,203.7,6.1,10.3
2018-07-18T00:31:00Z,45.26683333,-66.06116667,203.9,6.2,10.3
2018-07-18T00:32:00Z,45.26683333,-66.06116667,204.3,6.3,10.3
2018-07-18T00:33:00Z,45.26683333,-66.06116667,203.9,6.3,10.3
2018-07-18T00:34:00Z,45.26683333,-66.06116667,204.3,6.5,10.3
2018-07-18T00:35:00Z,45.26683333,-66.06116667,203.3,6.4,10.3
2018-07-18T00:36:00Z,45.26683333,-66.06116667,202.3,6.5,10.3
2018-07-18T00:37:00Z,45.26683333,-66.06116667,202.1,6.5,10.3
2018-07-18T00:38:00Z,45.26683333,-66.06116667,201.9,6.5,10.3
2018-07-18T00:39:00Z,45.26683333,-66.06116667,202.1,6.3,9.4
2018-07-18T00:40:00Z,45.26683333,-66.06116667,201.8,6.4,9.4
2018-07-18T00:41:00Z,45.26683333,-66.06116667,201.5,6.3,9.4
2018-07-18T00:42:00Z,45.26683333,-66.06116667,201.1,6.2,9.4
2018-07-18T00:43:00Z,45.26683333,-66.06116667,201.5,6.0,9.2
2018-07-18T00:44:00Z,45.26683333,-66.06116667,201.6,5.8,9.2
2018-07-18T00:45:00Z,45.26683333,-66.06116667,202.4,5.9,9.2
2018-07-18T00:46:00Z,45.26683333,-66.06116667,203.3,5.8,9.2
2018-07-18T00:47:00Z,45.26683333,-66.06116667,204.2,5.7,8.2
2018-07-18T00:48:00Z,45.26683333,-66.06116667,203.6,5.7,8.2
2018-07-18T00:49:00Z,45.26683333,-66.06116667,202.8,5.6,8.2
2018-07-18T00:50:00Z,45.26683333,-66.06116667,201.8,5.5,8.2
2018-07-18T00:51:00Z,45.26683333,-66.06116667,201.3,5.6,8.2
2018-07-18T00:52:00Z,45.26683333,-66.06116667,201.0,5.6,8.4
2018-07-18T00:53:00Z,45.26683333,-66.06116667,199.7,5.6,8.4
2018-07-18T00:54:00Z,45.26683333,-66.06116667,198.7,5.5,8.4
2018-07-18T00:55:00Z,45.26683333,-66.06116667,197.6,5.4,8.4
2018-07-18T00:56:00Z,45.26683333,-66.06116667,196.3,5.4,8.4
2018-07-18T00:57:00Z,45.26683333,-66.06116667,194.7,5.3,8.4
2018-07-18T00:58:00Z,45.26683333,-66.06116667,193.6,5.3,8.4
2018-07-18T00:59:00Z,45.26683333,-66.06116667,192.5,5.2,8.4
2018-07-18T01:00:00Z,45.26683333,-66.06116667,192.0,5.1,8.4
2018-07-18T01:01:00Z,45.26683333,-66.06116667,191.0,5.0,8.4
2018-07-18T01:02:00Z,45.26683333,-66.06116667,190.0,4.8,7.3
2018-07-18T01:03:00Z,45.26683333,-66.06116667,189.1,4.7,7.3
2018-07-18T01:04:00Z,45.26683333,-66.06116667,187.9,4.7,7.3
2018-07-18T01:05:00Z,45.26683333,-66.06116667,186.9,4.7,7.0
2018-07-18T01:06:00Z,45.26683333,-66.06116667,186.3,4.5,7.0
2018-07-18T01:07:00Z,45.26683333,-66.06116667,185.3,4.5,6.7
2018-07-18T01:08:00Z,45.26683333,-66.06116667,185.2,4.5,6.7
2018-07-18T01:09:00Z,45.26683333,-66.06116667,184.0,4.4,6.7
2018-07-18T01:10:00Z,45.26683333,-66.06116667,182.7,4.4,6.7
2018-07-18T01:11:00Z,45.26683333,-66.06116667,180.6,4.4,6.7
2018-07-18T01:12:00Z,45.26683333,-66.06116667,179.1,4.4,6.7
2018-07-18T01:13:00Z,45.26683333,-66.06116667,177.3,4.4,6.4
2018-07-18T01:14:00Z,45.26683333,-66.06116667,175.5,4.3,6.4
2018-07-18T01:15:00Z,45.26683333,-66.06116667,173.4,4.2,6.4
2018-07-18T01:16:00Z,45.26683333,-66.06116667,171.3,4.1,6.4
2018-07-18T01:17:00Z,45.26683333,-66.06116667,169.8,4.1,6.4
2018-07-18T01:18:00Z,45.26683333,-66.06116667,169.3,4.1,5.9
2018-07-18T01:19:00Z,45.26683333,-66.06116667,170.5,4.1,5.9
2018-07-18T01:20:00Z,45.26683333,-66.06116667,172.2,4.2,7.3
2018-07-18T01:21:00Z,45.26683333,-66.06116667,175.4,4.4,7.3
2018-07-18T01:22:00Z,45.26683333,-66.06116667,179.0,4.5,7.3
2018-07-18T01:23:00Z,45.26683333,-66.06116667,183.1,4.7,7.3
2018-07-18T01:24:00Z,45.26683333,-66.06116667,187.6,4.9,7.3
2018-07-18T01:25:00Z,45.26683333,-66.06116667,190.8,5.1,7.3
2018-07-18T01:26:00Z,45.26683333,-66.06116667,192.4,5.1,7.8
2018-07-18T01:27:00Z,45.26683333,-66.06116667,194.1,5.4,10.4
2018-07-18T01:28:00Z,45.26683333,-66.06116667,195.2,5.6,10.4
2018-07-18T01:29:00Z,45.26683333,-66.06116667,195.7,5.9,10.4
2018-07-18T01:30:00Z,45.26683333,-66.06116667,195.5,6.2,11.4
2018-07-18T01:31:00Z,45.26683333,-66.06116667,195.1,6.3,11.4
2018-07-18T01:32:00Z,45.26683333,-66.06116667,194.7,6.4,11.4
2018-07-18T01:33:00Z,45.26683333,-66.06116667,193.6,6.5,11.4
2018-07-18T01:34:00Z,45.26683333,-66.06116667,192.1,6.5,11.4
2018-07-18T01:35:00Z,45.26683333,-66.06116667,192.1,6.5,11.4
2018-07-18T01:36:00Z,45.26683333,-66.06116667,194.1,6.8,11.4
2018-07-18T01:37:00Z,45.26683333,-66.06116667,195.6,6.7,11.4
2018-07-18T01:38:00Z,45.26683333,-66.06116667,196.4,6.7,11.4
2018-07-18T01:39:00Z,45.26683333,-66.06116667,196.8,6.7,11.4
2018-07-18T01:40:00Z,45.26683333,-66.06116667,198.3,6.6,10.1
2018-07-18T01:41:00Z,45.26683333,-66.06116667,198.9,6.5,10.1
2018-07-18T01:42:00Z,45.26683333,-66.06116667,199.4,6.4,10.1
2018-07-18T01:43:00Z,45.26683333,-66.06116667,199.4,6.5,10.1
2018-07-18T01:44:00Z,45.26683333,-66.06116667,200.1,6.7,10.1
2018-07-18T01:45:00Z,45.26683333,-66.06116667,201.1,6.7,10.2
2018-07-18T01:46:00Z,45.26683333,-66.06116667,200.6,6.6,10.2
2018-07-18T01:47:00Z,45.26683333,-66.06116667,200.0,6.6,10.2
2018-07-18T01:48:00Z,45.26683333,-66.06116667,199.8,6.5,10.2
2018-07-18T01:49:00Z,45.26683333,-66.06116667,200.2,6.5,10.2
2018-07-18T01:50:00Z,45.26683333,-66.06116667,199.5,6.4,10.2
2018-07-18T01:51:00Z,45.26683333,-66.06116667,199.2,6.5,10.2
2018-07-18T01:52:00Z,45.26683333,-66.06116667,198.8,6.5,10.2
2018-07-18T01:53:00Z,45.26683333,-66.06116667,199.7,6.4,10.2
2018-07-18T01:54:00Z,45.26683333,-66.06116667,199.7,6.3,10.2
2018-07-18T01:55:00Z,45.26683333,-66.06116667,199.3,6.2,9.1
2018-07-18T01:56:00Z,45.26683333,-66.06116667,199.7,6.2,9.1
2018-07-18T01:57:00Z,45.26683333,-66.06116667,200.3,6.2,9.1
2018-07-18T01:58:00Z,45.26683333,-66.06116667,200.8,6.2,9.1
2018-07-18T01:59:00Z,45.26683333,-66.06116667,200.7,6.2,9.1
2018-07-18T02:00:00Z,45.26683333,-66.06116667,201.1,6.2,9.1
2018-07-18T02:01:00Z,45.26683333,-66.06116667,201.1,6.1,9.0
2018-07-18T02:02:00Z,45.26683333,-66.06116667,200.9,6.1,9.0
2018-07-18T02:03:00Z,45.26683333,-66.06116667,200.3,6.0,9.2
2018-07-18T02:04:00Z,45.26683333,-66.06116667,200.2,6.0,9.2
2018-07-18T02:05:00Z,45.26683333,-66.06116667,199.8,6.1,9.2
2018-07-18T02:06:00Z,45.26683333,-66.06116667,199.4,6.1,9.2
2018-07-18T02:07:00Z,45.26683333,-66.06116667,199.2,6.1,9.2
2018-07-18T02:08:00Z,45.26683333,-66.06116667,199.1,6.1,9.2
2018-07-18T02:09:00Z,45.26683333,-66.06116667,198.8,6.1,9.2
2018-07-18T02:10:00Z,45.26683333,-66.06116667,198.9,6.2,9.2
2018-07-18T02:11:00Z,45.26683333,-66.06116667,199.3,6.2,9.2
2018-07-18T02:12:00Z,45.26683333,-66.06116667,200.8,6.3,9.2
2018-07-18T02:13:00Z,45.26683333,-66.06116667,201.0,6.3,9.1
2018-07-18T02:14:00Z,45.26683333,-66.06116667,201.6,6.3,9.1
2018-07-18T02:15:00Z,45.26683333,-66.06116667,201.3,6.3,9.1
2018-07-18T02:16:00Z,45.26683333,-66.06116667,201.0,6.4,9.1
2018-07-18T02:17:00Z,45.26683333,-66.06116667,201.3,6.5,9.9
2018-07-18T02:18:00Z,45.26683333,-66.06116667,201.8,6.6,9.9
2018-07-18T02:19:00Z,45.26683333,-66.06116667,203.0,6.7,9.9
2018-07-18T02:20:00Z,45.26683333,-66.06116667,202.7,6.7,9.9
2018-07-18T02:21:00Z,45.26683333,-66.06116667,202.5,6.7,9.9
2018-07-18T02:22:00Z,45.26683333,-66.06116667,201.8,6.8,9.9
2018-07-18T02:23:00Z,45.26683333,-66.06116667,201.8,6.9,9.9
2018-07-18T02:24:00Z,45.26683333,-66.06116667,201.5,7.0,9.9
2018-07-18T02:25:00Z,45.26683333,-66.06116667,202.6,7.0,9.9
2018-07-18T02:26:00Z,45.26683333,-66.06116667,203.6,7.0,9.9
2018-07-18T02:27:00Z,45.26683333,-66.06116667,204.5,6.8,9.8
2018-07-18T02:28:00Z,45.26683333,-66.06116667,204.5,6.6,9.8
2018-07-18T02:29:00Z,45.26683333,-66.06116667,204.7,6.4,9.8
2018-07-18T02:30:00Z,45.26683333,-66.06116667,205.4,6.3,9.8
2018-07-18T02:31:00Z,45.26683333,-66.06116667,205.3,6.3,9.8
2018-07-18T02:32:00Z,45.26683333,-66.06116667,204.3,6.1,9.1
2018-07-18T02:33:00Z,45.26683333,-66.06116667,203.5,5.9,9.1
2018-07-18T02:34:00Z,45.26683333,-66.06116667,202.6,5.7,8.4
2018-07-18T02:35:00Z,45.26683333,-66.06116667,201.7,5.6,8.4
2018-07-18T02:36:00Z,45.26683333,-66.06116667,200.6,5.6,8.4
2018-07-18T02:37:00Z,45.26683333,-66.06116667,199.5,5.6,8.0
2018-07-18T02:38:00Z,45.26683333,-66.06116667,199.1,5.7,8.2
2018-07-18T02:39:00Z,45.26683333,-66.06116667,198.2,5.7,8.2
2018-07-18T02:40:00Z,45.26683333,-66.06116667,197.0,5.7,8.2
2018-07-18T02:41:00Z,45.26683333,-66.06116667,196.7,5.7,8.2
2018-07-18T02:42:00Z,45.26683333,-66.06116667,197.2,5.9,8.3
2018-07-18T02:43:00Z,45.26683333,-66.06116667,197.7,6.0,8.3
2018-07-18T02:44:00Z,45.26683333,-66.06116667,197.9,6.1,8.3
2018-07-18T02:45:00Z,45.26683333,-66.06116667,198.4,6.0,8.3
2018-07-18T02:46:00Z,45.26683333,-66.06116667,198.9,6.0,8.4
2018-07-18T02:47:00Z,45.26683333,-66.06116667,198.2,5.9,8.4
2018-07-18T02:48:00Z,45.26683333,-66.06116667,196.9,5.8,8.4
2018-07-18T02:49:00Z,45.26683333,-66.06116667,196.3,5.7,8.4
2018-07-18T02:50:00Z,45.26683333,-66.06116667,196.8,5.7,8.4
2018-07-18T02:51:00Z,45.26683333,-66.06116667,197.1,5.7,8.4
2018-07-18T02:52:00Z,45.26683333,-66.06116667,197.4,5.6,8.4
2018-07-18T02:53:00Z,45.26683333,-66.06116667,196.5,5.4,8.4
2018-07-18T02:54:00Z,45.26683333,-66.06116667,196.4,5.4,8.4
2018-07-18T02:55:00Z,45.26683333,-66.06116667,195.1,5.3,8.4
2018-07-18T02:56:00Z,45.26683333,-66.06116667,193.8,5.1,8.1
2018-07-18T02:57:00Z,45.26683333,-66.06116667,193.8,5.2,8.1
2018-07-18T02:58:00Z,45.26683333,-66.06116667,194.1,5.2,8.1
2018-07-18T02:59:00Z,45.26683333,-66.06116667,194.2,5.2,8.1
2018-07-18T03:00:00Z,45.26683333,-66.06116667,193.1,5.1,8.1
2018-07-18T03:01:00Z,45.26683333,-66.06116667,192.8,5.1,8.1
2018-07-18T03:02:00Z,45.26683333,-66.06116667,191.5,5.0,7.5
2018-07-18T03:03:00Z,45.26683333,-66.06116667,191.8,5.0,7.5
2018-07-18T03:04:00Z,45.26683333,-66.06116667,191.8,5.0,7.5
2018-07-18T03:05:00Z,45.26683333,-66.06116667,192.6,5.1,7.5
2018-07-18T03:06:00Z,45.26683333,-66.06116667,193.3,5.2,7.5
2018-07-18T03:07:00Z,45.26683333,-66.06116667,193.9,5.1,7.5
2018-07-18T03:08:00Z,45.26683333,-66.06116667,194.6,5.2,7.5
2018-07-18T03:09:00Z,45.26683333,-66.06116667,194.7,5.1,7.5
2018-07-18T03:10:00Z,45.26683333,-66.06116667,195.2,5.1,7.5
2018-07-18T03:11:00Z,45.26683333,-66.06116667,194.1,5.1,7.1
2018-07-18T03:12:00Z,45.26683333,-66.06116667,194.1,5.0,7.1
2018-07-18T03:13:00Z,45.26683333,-66.06116667,194.0,4.9,7.1
2018-07-18T03:14:00Z,45.26683333,-66.06116667,193.2,4.9,7.1
2018-07-18T03:15:00Z,45.26683333,-66.06116667,192.4,4.7,7.1
2018-07-18T03:16:00Z,45.26683333,-66.06116667,192.3,4.7,7.1
2018-07-18T03:17:00Z,45.26683333,-66.06116667,192.0,4.6,7.1
2018-07-18T03:18:00Z,45.26683333,-66.06116667,191.5,4.5,6.6
2018-07-18T03:19:00Z,45.26683333,-66.06116667,190.9,4.4,6.6
2018-07-18T03:20:00Z,45.26683333,-66.06116667,190.3,4.3,6.5
2018-07-18T03:21:00Z,45.26683333,-66.06116667,190.6,4.2,6.5
2018-07-18T03:22:00Z,45.26683333,-66.06116667,190.1,4.1,6.5
2018-07-18T03:23:00Z,45.26683333,-66.06116667,189.9,4.0,6.5
2018-07-18T03:24:00Z,45.26683333,-66.06116667,190.1,4.0,5.8
2018-07-18T03:25:00Z,45.26683333,-66.06116667,190.3,4.1,7.0
2018-07-18T03:26:00Z,45.26683333,-66.06116667,190.6,4.0,7.0
2018-07-18T03:27:00Z,45.26683333,-66.06116667,189.8,4.0,7.0
2018-07-18T03:28:00Z,45.26683333,-66.06116667,190.6,4.0,7.0
2018-07-18T03:29:00Z,45.26683333,-66.06116667,189.9,4.0,7.0
2018-07-18T03:30:00Z,45.26683333,-66.06116667,190.1,4.1,7.0
2018-07-18T03:31:00Z,45.26683333,-66.06116667,190.5,4.1,7.0
2018-07-18T03:32:00Z,45.26683333,-66.06116667,191.0,4.2,7.0
2018-07-18T03:33:00Z,45.26683333,-66.06116667,191.5,4.3,7.0
2018-07-18T03:34:00Z,45.26683333,-66.06116667,191.8,4.3,7.0
2018-07-18T03:35:00Z,45.26683333,-66.06116667,191.5,4.3,6.2
2018-07-18T03:36:00Z,45.26683333,-66.06116667,191.3,4.3,6.3
2018-07-18T03:37:00Z,45.26683333,-66.06116667,191.3,4.3,6.3
2018-07-18T03:38:00Z,45.26683333,-66.06116667,190.4,4.2,6.3
2018-07-18T03:39:00Z,45.26683333,-66.06116667,190.6,4.2,6.3
2018-07-18T03:40:00Z,45.26683333,-66.06116667,189.9,4.3,6.8
2018-07-18T03:41:00Z,45.26683333,-66.06116667,189.4,4.4,6.8
2018-07-18T03:42:00Z,45.26683333,-66.06116667,189.5,4.5,6.8
2018-07-18T03:43:00Z,45.26683333,-66.06116667,188.9,4.5,6.8
2018-07-18T03:44:00Z,45.26683333,-66.06116667,187.9,4.4,6.8
2018-07-18T03:45:00Z,45.26683333,-66.06116667,187.7,4.4,6.8
2018-07-18T03:46:00Z,45.26683333,-66.06116667,187.5,4.5,6.8
2018-07-18T03:47:00Z,45.26683333,-66.06116667,187.6,4.6,7.0
2018-07-18T03:48:00Z,45.26683333,-66.06116667,187.6,4.7,7.0
2018-07-18T03:49:00Z,45.26683333,-66.06116667,187.5,4.6,7.0
2018-07-18T03:50:00Z,45.26683333,-66.06116667,188.2,4.6,7.0
2018-07-18T03:51:00Z,45.26683333,-66.06116667,187.6,4.5,7.0
2018-07-18T03:52:00Z,45.26683333,-66.06116667,186.9,4.4,7.0
2018-07-18T03:53:00Z,45.26683333,-66.06116667,186.7,4.4,7.0
2018-07-18T03:54:00Z,45.26683333,-66.06116667,187.3,4.4,7.0
2018-07-18T03:55:00Z,45.26683333,-66.06116667,186.8,4.4,7.0
2018-07-18T03:56:00Z,45.26683333,-66.06116667,186.0,4.4,7.0
2018-07-18T03:57:00Z,45.26683333,-66.06116667,185.3,4.3,6.5
2018-07-18T03:58:00Z,45.26683333,-66.06116667,184.6,4.2,6.5
2018-07-18T03:59:00Z,45.26683333,-66.06116667,184.1,4.3,6.5
2018-07-18T04:00:00Z,45.26683333,-66.06116667,183.0,4.3,6.5
2018-07-18T04:01:00Z,45.26683333,-66.06116667,182.0,4.3,6.5
2018-07-18T04:02:00Z,45.26683333,-66.06116667,181.1,4.3,6.4
2018-07-18T04:03:00Z,45.26683333,-66.06116667,179.6,4.2,6.3
2018-07-18T04:04:00Z,45.26683333,-66.06116667,178.6,4.1,6.3
2018-07-18T04:05:00Z,45.26683333,-66.06116667,178.1,4.0,5.7
2018-07-18T04:06:00Z,45.26683333,-66.06116667,177.6,3.9,5.7
2018-07-18T04:07:00Z,45.26683333,-66.06116667,177.3,3.9,5.7
2018-07-18T04:08:00Z,45.26683333,-66.06116667,177.3,4.0,5.7
2018-07-18T04:09:00Z,45.26683333,-66.06116667,177.0,3.9,5.7
2018-07-18T04:10:00Z,45.26683333,-66.06116667,176.6,3.8,5.7
2018-07-18T04:11:00Z,45.26683333,-66.06116667,178.0,3.8,5.7
2018-07-18T04:12:00Z,45.26683333,-66.06116667,178.5,3.8,5.7
2018-07-18T04:13:00Z,45.26683333,-66.06116667,179.2,3.6,5.7
2018-07-18T04:14:00Z,45.26683333,-66.06116667,179.3,3.6,5.7
2018-07-18T04:15:00Z,45.26683333,-66.06116667,180.2,3.7,5.7
2018-07-18T04:16:00Z,45.26683333,-66.06116667,180.5,3.7,6.5
2018-07-18T04:17:00Z,45.26683333,-66.06116667,180.5,3.8,6.5
2018-07-18T04:18:00Z,45.26683333,-66.06116667,180.4,3.8,6.5
2018-07-18T04:19:00Z,45.26683333,-66.06116667,180.6,3.9,6.5
2018-07-18T04:20:00Z,45.26683333,-66.06116667,180.7,4.1,6.5
2018-07-18T04:21:00Z,45.26683333,-66.06116667,179.4,4.1,6.5
2018-07-18T04:22:00Z,45.26683333,-66.06116667,178.5,4.3,6.5
2018-07-18T04:23:00Z,45.26683333,-66.06116667,177.5,4.4,6.5
2018-07-18T04:24:00Z,45.26683333,-66.06116667,176.7,4.6,6.5
2018-07-18T04:25:00Z,45.26683333,-66.06116667,175.4,4.7,6.5
2018-07-18T04:26:00Z,45.26683333,-66.06116667,174.8,4.7,6.5
2018-07-18T04:27:00Z,45.26683333,-66.06116667,174.6,4.7,6.5
2018-07-18T04:28:00Z,45.26683333,-66.06116667,174.5,4.8,7.3
2018-07-18T04:29:00Z,45.26683333,-66.06116667,174.5,4.8,7.3
2018-07-18T04:30:00Z,45.26683333,-66.06116667,174.6,4.7,7.3
2018-07-18T04:31:00Z,45.26683333,-66.06116667,174.6,4.7,7.3
2018-07-18T04:32:00Z,45.26683333,-66.06116667,175.2,4.6,7.3
2018-07-18T04:33:00Z,45.26683333,-66.06116667,175.2,4.6,7.3
2018-07-18T04:34:00Z,45.26683333,-66.06116667,175.1,4.5,7.3
2018-07-18T04:35:00Z,45.26683333,-66.06116667,174.7,4.5,7.3
2018-07-18T04:36:00Z,45.26683333,-66.06116667,174.3,4.5,7.3
2018-07-18T04:37:00Z,45.26683333,-66.06116667,173.7,4.5,7.3
2018-07-18T04:38:00Z,45.26683333,-66.06116667,172.7,4.4,6.4
2018-07-18T04:39:00Z,45.26683333,-66.06116667,172.0,4.3,6.0
2018-07-18T04:40:00Z,45.26683333,-66.06116667,171.4,4.3,6.0
2018-07-18T04:41:00Z,45.26683333,-66.06116667,171.0,4.2,5.8
2018-07-18T04:42:00Z,45.26683333,-66.06116667,170.7,4.2,5.8
2018-07-18T04:43:00Z,45.26683333,-66.06116667,170.9,4.2,5.8
2018-07-18T04:44:00Z,45.26683333,-66.06116667,171.7,4.1,5.8
2018-07-18T04:45:00Z,45.26683333,-66.06116667,172.0,3.9,5.5
2018-07-18T04:46:00Z,45.26683333,-66.06116667,172.6,3.8,5.5
2018-07-18T04:47:00Z,45.26683333,-66.06116667,173.4,3.7,5.5
2018-07-18T04:48:00Z,45.26683333,-66.06116667,174.0,3.6,5.5
2018-07-18T04:49:00Z,45.26683333,-66.06116667,174.4,3.5,5.5
2018-07-18T04:50:00Z,45.26683333,-66.06116667,174.4,3.5,5.1
2018-07-18T04:51:00Z,45.26683333,-66.06116667,174.6,3.5,5.1
2018-07-18T04:52:00Z,45.26683333,-66.06116667,174.7,3.4,5.1
2018-07-18T04:53:00Z,45.26683333,-66.06116667,174.8,3.3,5.1
2018-07-18T04:54:00Z,45.26683333,-66.06116667,174.8,3.2,4.8
2018-07-18T04:55:00Z,45.26683333,-66.06116667,175.0,3.2,4.8
2018-07-18T04:56:00Z,45.26683333,-66.06116667,174.6,3.2,4.8
2018-07-18T04:57:00Z,45.26683333,-66.06116667,173.7,3.2,4.8
2018-07-18T04:58:00Z,45.26683333,-66.06116667,173.4,3.2,4.8
2018-07-18T04:59:00Z,45.26683333,-66.06116667,172.3,3.1,4.8
2018-07-18T05:00:00Z,45.26683333,-66.06116667,172.0,3.1,4.2
2018-07-18T05:01:00Z,45.26683333,-66.06116667,170.9,3.0,4.2
2018-07-18T05:02:00Z,45.26683333,-66.06116667,169.6,3.0,4.2
2018-07-18T05:03:00Z,45.26683333,-66.06116667,168.7,3.0,4.2
2018-07-18T05:04:00Z,45.26683333,-66.06116667,167.4,3.0,4.4
2018-07-18T05:05:00Z,45.26683333,-66.06116667,165.4,3.0,4.4
2018-07-18T05:06:00Z,45.26683333,-66.06116667,164.4,2.9,4.4
2018-07-18T05:07:00Z,45.26683333,-66.06116667,163.6,2.9,4.4
2018-07-18T05:08:00Z,45.26683333,-66.06116667,162.1,2.8,4.4
2018-07-18T05:09:00Z,45.26683333,-66.06116667,161.1,2.8,4.4
2018-07-18T05:10:00Z,45.26683333,-66.06116667,159.2,2.8,4.4
2018-07-18T05:11:00Z,45.26683333,-66.06116667,157.7,2.8,4.4
2018-07-18T05:12:00Z,45.26683333,-66.06116667,156.0,2.7,4.4
2018-07-18T05:13:00Z,45.26683333,-66.06116667,154.4,2.7,4.4
2018-07-18T05:14:00Z,45.26683333,-66.06116667,152.4,2.7,4.0
2018-07-18T05:15:00Z,45.26683333,-66.06116667,152.4,2.6,3.8
2018-07-18T05:16:00Z,45.26683333,-66.06116667,151.4,2.7,4.0
2018-07-18T05:17:00Z,45.26683333,-66.06116667,150.6,2.7,4.0
2018-07-18T05:18:00Z,45.26683333,-66.06116667,150.5,2.7,4.0
2018-07-18T05:19:00Z,45.26683333,-66.06116667,151.3,2.7,4.0
2018-07-18T05:20:00Z,45.26683333,-66.06116667,153.1,2.7,4.0
2018-07-18T05:21:00Z,45.26683333,-66.06116667,155.5,2.7,4.0
2018-07-18T05:22:00Z,45.26683333,-66.06116667,157.8,2.8,4.0
2018-07-18T05:23:00Z,45.26683333,-66.06116667,160.1,2.7,4.0
2018-07-18T05:24:00Z,45.26683333,-66.06116667,162.5,2.8,4.0
2018-07-18T05:25:00Z,45.26683333,-66.06116667,165.2,2.7,4.0
2018-07-18T05:26:00Z,45.26683333,-66.06116667,167.5,2.6,3.7
2018-07-18T05:27:00Z,45.26683333,-66.06116667,170.8,2.6,3.7
2018-07-18T05:28:00Z,45.26683333,-66.06116667,173.2,2.5,3.7
2018-07-18T05:29:00Z,45.26683333,-66.06116667,177.0,2.5,3.7
2018-07-18T05:30:00Z,45.26683333,-66.06116667,180.3,2.4,3.7
2018-07-18T05:31:00Z,45.26683333,-66.06116667,183.2,2.3,3.7
2018-07-18T05:32:00Z,45.26683333,-66.06116667,185.2,2.2,3.7
2018-07-18T05:33:00Z,45.26683333,-66.06116667,189.6,2.1,3.7
2018-07-18T05:34:00Z,45.26683333,-66.06116667,195.4,2.1,3.8
2018-07-18T05:35:00Z,45.26683333,-66.06116667,202.7,2.0,3.8
2018-07-18T05:36:00Z,45.26683333,-66.06116667,206.9,1.9,3.8
2018-07-18T05:37:00Z,45.26683333,-66.06116667,207.3,1.8,3.8
2018-07-18T05:38:00Z,45.26683333,-66.06116667,210.1,1.9,4.2
2018-07-18T05:39:00Z,45.26683333,-66.06116667,209.1,1.9,4.2
2018-07-18T05:40:00Z,45.26683333,-66.06116667,209.7,2.3,5.3
2018-07-18T05:41:00Z,45.26683333,-66.06116667,211.2,2.5,6.3
2018-07-18T05:42:00Z,45.26683333,-66.06116667,213.8,2.7,6.3
2018-07-18T05:43:00Z,45.26683333,-66.06116667,211.7,2.9,6.3
2018-07-18T05:44:00Z,45.26683333,-66.06116667,209.6,3.0,6.3
2018-07-18T05:45:00Z,45.26683333,-66.06116667,204.8,3.3,6.3
2018-07-18T05:46:00Z,45.26683333,-66.06116667,203.5,3.7,6.6
2018-07-18T05:47:00Z,45.26683333,-66.06116667,204.0,3.9,6.6
2018-07-18T05:48:00Z,45.26683333,-66.06116667,204.7,4.0,6.6
