timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-01T00:00:00Z,45.26683333,-66.06116667,131.3,3.0,4.4
2018-07-01T00:01:00Z,45.26683333,-66.06116667,131.5,3.0,4.4
2018-07-01T00:02:00Z,45.26683333,-66.06116667,129.5,2.9,4.4
2018-07-01T00:03:00Z,45.26683333,-66.06116667,129.3,2.9,4.4
2018-07-01T00:04:00Z,45.26683333,-66.06116667,129.1,2.9,4.4
2018-07-01T00:05:00Z,45.26683333,-66.06116667,130.1,2.9,4.4
2018-07-01T00:06:00Z,45.26683333,-66.06116667,129.4,2.9,4.4
2018-07-01T00:07:00Z,45.26683333,-66.06116667,128.1,2.8,4.4
2018-07-01T00:08:00Z,45.26683333,-66.06116667,127.0,2.7,4.4
2018-07-01T00:09:00Z,45.26683333,-66.06116667,124.2,2.5,4.4
2018-07-01T00:10:00Z,45.26683333,-66.06116667,123.5,2.4,3.9
2018-07-01T00:11:00Z,45.26683333,-66.06116667,121.0,2.2,3.9
2018-07-01T00:12:00Z,45.26683333,-66.06116667,122.4,2.2,3.9
2018-07-01T00:13:00Z,45.26683333,-66.06116667,121.2,2.1,3.7
2018-07-01T00:14:00Z,45.26683333,-66.06116667,121.1,2.1,3.6
2018-07-01T00:15:00Z,45.26683333,-66.06116667,119.8,2.0,3.7
2018-07-01T00:16:00Z,45.26683333,-66.06116667,119.8,2.1,3.7
2018-07-01T00:17:00Z,45.26683333,-66.06116667,119.9,2.2,3.7
2018-07-01T00:18:00Z,45.26683333,-66.06116667,121.3,2.1,3.7
2018-07-01T00:19:00Z,45.26683333,-66.06116667,123.7,2.2,3.7
2018-07-01T00:20:00Z,45.26683333,-66.06116667,125.1,2.3,3.7
2018-07-01T00:21:00Z,45.26683333,-66.06116667,127.0,2.4,3.7
2018-07-01T00:22:00Z,45.26683333,-66.06116667,127.5,2.4,3.7
2018-07-01T00:23:00Z,45.26683333,-66.06116667,129.1,2.5,3.7
2018-07-01T00:24:00Z,45.26683333,-66.06116667,131.6,2.5,3.7
2018-07-01T00:25:00Z,45.26683333,-66.06116667,134.3,2.4,3.5
2018-07-01T00:26:00Z,45.26683333,-66.06116667,136.4,2.4,3.6
2018-07-01T00:27:00Z,45.26683333,-66.06116667,138.6,2.4,3.6
2018-07-01T00:28:00Z,45.26683333,-66.06116667,139.9,2.5,3.6
2018-07-01T00:29:00Z,45.26683333,-66.06116667,140.7,2.6,3.9
2018-07-01T00:30:00Z,45.26683333,-66.06116667,142.9,2.6,3.9
2018-07-01T00:31:00Z,45.26683333,-66.06116667,146.5,2.5,3.9
2018-07-01T00:32:00Z,45.26683333,-66.06116667,149.5,2.5,3.9
2018-07-01T00:33:00Z,45.26683333,-66.06116667,151.8,2.4,3.9
2018-07-01T00:34:00Z,45.26683333,-66.06116667,154.1,2.3,3.9
2018-07-01T00:35:00Z,45.26683333,-66.06116667,155.1,2.3,3.9
2018-07-01T00:36:00Z,45.26683333,-66.06116667,157.0,2.2,3.9
2018-07-01T00:37:00Z,45.26683333,-66.06116667,158.4,2.1,3.9
2018-07-01T00:38:00Z,45.26683333,-66.06116667,158.5,2.0,3.9
2018-07-01T00:39:00Z,45.26683333,-66.06116667,159.8,1.9,3.4
2018-07-01T00:40:00Z,45.26683333,-66.06116667,159.3,1.8,3.1
2018-07-01T00:41:00Z,45.26683333,-66.06116667,158.1,1.9,3.1
2018-07-01T00:42:00Z,45.26683333,-66.06116667,155.9,1.9,3.1
2018-07-01T00:43:00Z,45.26683333,-66.06116667,153.4,1.9,3.1
2018-07-01T00:44:00Z,45.26683333,-66.06116667,150.0,2.0,3.1
2018-07-01T00:45:00Z,45.26683333,-66.06116667,147.1,2.0,3.1
2018-07-01T00:46:00Z,45.26683333,-66.06116667,143.6,2.0,3.0
2018-07-01T00:47:00Z,45.26683333,-66.06116667,138.8,2.0,3.0
2018-07-01T00:48:00Z,45.26683333,-66.06116667,136.0,2.0,3.0
2018-07-01T00:49:00Z,45.26683333,-66.06116667,131.7,2.0,3.0
2018-07-01T00:50:00Z,45.26683333,-66.06116667,130.1,2.0,3.0
2018-07-01T00:51:00Z,45.26683333,-66.06116667,128.8,2.0,3.3
2018-07-01T00:52:00Z,45.26683333,-66.06116667,129.7,2.1,3.3
2018-07-01T00:53:00Z,45.26683333,-66.06116667,131.9,2.1,3.4
2018-07-01T00:54:00Z,45.26683333,-66.06116667,131.3,2.1,3.4
2018-07-01T00:55:00Z,45.26683333,-66.06116667,131.7,2.2,3.4
2018-07-01T00:56:00Z,45.26683333,-66.06116667,132.4,2.4,3.8
2018-07-01T00:57:00Z,45.26683333,-66.06116667,133.9,2.5,3.8
2018-07-01T00:58:00Z,45.26683333,-66.06116667,135.9,2.6,4.0
2018-07-01T00:59:00Z,45.26683333,-66.06116667,137.9,2.6,4.0
2018-07-01T01:00:00Z,45.26683333,-66.06116667,139.0,2.7,4.0
2018-07-01T01:01:00Z,45.26683333,-66.06116667,140.9,2.7,4.0
2018-07-01T01:02:00Z,45.26683333,-66.06116667,142.0,2.8,4.0
2018-07-01T01:03:00Z,45.26683333,-66.06116667,142.9,2.8,4.0
2018-07-01T01:04:00Z,45.26683333,-66.06116667,146.4,2.9,4.0
2018-07-01T01:05:00Z,45.26683333,-66.06116667,149.1,2.9,4.0
2018-07-01T01:06:00Z,45.26683333,-66.06116667,152.4,2.8,4.0
2018-07-01T01:07:00Z,45.26683333,-66.06116667,156.3,2.7,4.0
2018-07-01T01:08:00Z,45.26683333,-66.06116667,157.9,2.7,4.0
2018-07-01T01:09:00Z,45.26683333,-66.06116667,160.4,2.7,4.0
2018-07-01T01:10:00Z,45.26683333,-66.06116667,161.8,2.7,4.0
2018-07-01T01:11:00Z,45.26683333,-66.06116667,162.1,2.8,4.2
2018-07-01T01:12:00Z,45.26683333,-66.06116667,162.2,2.8,4.2
2018-07-01T01:13:00Z,45.26683333,-66.06116667,162.1,2.9,4.4
2018-07-01T01:14:00Z,45.26683333,-66.06116667,161.8,2.9,4.4
2018-07-01T01:15:00Z,45.26683333,-66.06116667,161.4,3.0,4.4
2018-07-01T01:16:00Z,45.26683333,-66.06116667,159.8,3.0,4.4
2018-07-01T01:17:00Z,45.26683333,-66.06116667,158.7,3.1,4.4
2018-07-01T01:18:00Z,45.26683333,-66.06116667,158.5,3.3,4.4
2018-07-01T01:19:00Z,45.26683333,-66.06116667,158.3,3.3,4.4
2018-07-01T01:20:00Z,45.26683333,-66.06116667,158.4,3.3,4.4
2018-07-01T01:21:00Z,45.26683333,-66.06116667,159.2,3.3,4.4
2018-07-01T01:22:00Z,45.26683333,-66.06116667,158.9,3.3,4.4
2018-07-01T01:23:00Z,45.26683333,-66.06116667,157.2,3.3,4.4
2018-07-01T01:24:00Z,45.26683333,-66.06116667,156.4,3.4,4.4
2018-07-01T01:25:00Z,45.26683333,-66.06116667,155.9,3.4,4.4
2018-07-01T01:26:00Z,45.26683333,-66.06116667,155.2,3.3,4.7
2018-07-01T01:27:00Z,45.26683333,-66.06116667,154.4,3.4,4.7
2018-07-01T01:28:00Z,45.26683333,-66.06116667,153.1,3.4,4.7
2018-07-01T01:29:00Z,45.26683333,-66.06116667,151.7,3.5,4.7
2018-07-01T01:30:00Z,45.26683333,-66.06116667,150.2,3.5,4.7
2018-07-01T01:31:00Z,45.26683333,-66.06116667,148.4,3.5,4.7
2018-07-01T01:32:00Z,45.26683333,-66.06116667,147.2,3.6,4.8
2018-07-01T01:33:00Z,45.26683333,-66.06116667,147.1,3.6,5.0
2018-07-01T01:34:00Z,45.26683333,-66.06116667,145.6,3.6,5.0
2018-07-01T01:35:00Z,45.26683333,-66.06116667,144.7,3.7,5.0
2018-07-01T01:36:00Z,45.26683333,-66.06116667,144.5,3.7,5.0
2018-07-01T01:37:00Z,45.26683333,-66.06116667,143.9,3.7,5.0
2018-07-01T01:38:00Z,45.26683333,-66.06116667,143.7,3.6,5.0
2018-07-01T01:39:00Z,45.26683333,-66.06116667,144.0,3.6,5.0
2018-07-01T01:40:00Z,45.26683333,-66.06116667,144.1,3.6,5.0
2018-07-01T01:41:00Z,45.26683333,-66.06116667,143.5,3.6,5.0
2018-07-01T01:42:00Z,45.26683333,-66.06116667,143.6,3.6,5.0
2018-07-01T01:43:00Z,45.26683333,-66.06116667,143.0,3.6,4.9
2018-07-01T01:44:00Z,45.26683333,-66.06116667,143.5,3.6,4.9
2018-07-01T01:45:00Z,45.26683333,-66.06116667,143.4,3.6,4.9
2018-07-01T01:46:00Z,45.26683333,-66.06116667,143.6,3.6,5.1
2018-07-01T01:47:00Z,45.26683333,-66.06116667,143.8,3.7,5.3
2018-07-01T01:48:00Z,45.26683333,-66.06116667,143.9,3.8,5.3
2018-07-01T01:49:00Z,45.26683333,-66.06116667,143.4,3.9,5.3
2018-07-01T01:50:00Z,45.26683333,-66.06116667,143.3,4.0,5.7
2018-07-01T01:51:00Z,45.26683333,-66.06116667,143.9,4.1,5.7
2018-07-01T01:52:00Z,45.26683333,-66.06116667,144.0,4.2,5.7
2018-07-01T01:53:00Z,45.26683333,-66.06116667,144.8,4.3,5.7
2018-07-01T01:54:00Z,45.26683333,-66.06116667,145.7,4.4,5.7
2018-07-01T01:55:00Z,45.26683333,-66.06116667,145.9,4.4,5.7
2018-07-01T01:56:00Z,45.26683333,-66.06116667,146.5,4.4,5.7
2018-07-01T01:57:00Z,45.26683333,-66.06116667,146.7,4.3,5.7
2018-07-01T01:58:00Z,45.26683333,-66.06116667,146.5,4.2,5.7
2018-07-01T01:59:00Z,45.26683333,-66.06116667,146.2,4.1,5.7
2018-07-01T02:00:00Z,45.26683333,-66.06116667,145.7,3.9,5.7
2018-07-01T02:01:00Z,45.26683333,-66.06116667,144.5,3.7,5.7
2018-07-01T02:02:00Z,45.26683333,-66.06116667,143.5,3.4,5.3
2018-07-01T02:03:00Z,45.26683333,-66.06116667,142.3,3.3,5.2
2018-07-01T02:04:00Z,45.26683333,-66.06116667,142.0,3.2,4.6
2018-07-01T02:05:00Z,45.26683333,-66.06116667,141.0,3.0,4.4
2018-07-01T02:06:00Z,45.26683333,-66.06116667,139.1,2.9,4.3
2018-07-01T02:07:00Z,45.26683333,-66.06116667,138.8,2.8,4.2
2018-07-01T02:08:00Z,45.26683333,-66.06116667,138.6,2.7,4.0
2018-07-01T02:09:00Z,45.26683333,-66.06116667,138.1,2.6,4.0
2018-07-01T02:10:00Z,45.26683333,-66.06116667,137.0,2.6,3.7
2018-07-01T02:11:00Z,45.26683333,-66.06116667,137.0,2.7,3.8
2018-07-01T02:12:00Z,45.26683333,-66.06116667,135.8,2.7,3.8
2018-07-01T02:13:00Z,45.26683333,-66.06116667,135.1,2.7,3.8
2018-07-01T02:14:00Z,45.26683333,-66.06116667,132.9,2.7,3.8
2018-07-01T02:15:00Z,45.26683333,-66.06116667,132.2,2.7,3.8
2018-07-01T02:16:00Z,45.26683333,-66.06116667,131.9,2.7,3.8
2018-07-01T02:17:00Z,45.26683333,-66.06116667,129.9,2.8,3.8
2018-07-01T02:18:00Z,45.26683333,-66.06116667,128.9,2.9,3.8
2018-07-01T02:19:00Z,45.26683333,-66.06116667,128.8,2.9,3.8
2018-07-01T02:20:01Z,45.26683333,-66.06116667,130.2,2.9,3.8
2018-07-01T02:21:00Z,45.26683333,-66.06116667,131.1,2.9,3.8
2018-07-01T02:22:00Z,45.26683333,-66.06116667,133.6,3.0,3.8
2018-07-01T02:23:00Z,45.26683333,-66.06116667,136.2,3.1,3.8
2018-07-01T02:24:00Z,45.26683333,-66.06116667,138.2,3.1,3.8
2018-07-01T02:25:00Z,45.26683333,-66.06116667,140.6,3.1,3.8
2018-07-01T02:26:00Z,45.26683333,-66.06116667,142.8,3.1,4.1
2018-07-01T02:27:00Z,45.26683333,-66.06116667,145.0,3.2,4.1
2018-07-01T02:28:00Z,45.26683333,-66.06116667,146.4,3.3,4.8
2018-07-01T02:29:00Z,45.26683333,-66.06116667,147.2,3.4,4.8
2018-07-01T02:30:00Z,45.26683333,-66.06116667,147.1,3.5,4.8
2018-07-01T02:31:00Z,45.26683333,-66.06116667,146.8,3.6,4.8
2018-07-01T02:32:00Z,45.26683333,-66.06116667,146.1,3.6,4.8
2018-07-01T02:33:00Z,45.26683333,-66.06116667,145.2,3.7,5.2
2018-07-01T02:34:00Z,45.26683333,-66.06116667,145.1,3.8,5.2
2018-07-01T02:35:00Z,45.26683333,-66.06116667,144.3,4.0,5.7
2018-07-01T02:36:00Z,45.26683333,-66.06116667,144.9,4.1,5.7
2018-07-01T02:37:00Z,45.26683333,-66.06116667,145.8,4.2,5.7
2018-07-01T02:38:00Z,45.26683333,-66.06116667,147.1,4.1,5.7
2018-07-01T02:39:00Z,45.26683333,-66.06116667,148.1,4.2,5.7
2018-07-01T02:40:00Z,45.26683333,-66.06116667,148.6,4.2,5.7
2018-07-01T02:41:00Z,45.26683333,-66.06116667,149.2,4.2,5.7
2018-07-01T02:42:00Z,45.26683333,-66.06116667,150.0,4.2,5.7
2018-07-01T02:43:00Z,45.26683333,-66.06116667,151.7,4.1,5.7
2018-07-01T02:44:00Z,45.26683333,-66.06116667,153.6,4.0,5.7
2018-07-01T02:45:00Z,45.26683333,-66.06116667,158.4,3.7,5.5
2018-07-01T02:46:00Z,45.26683333,-66.06116667,163.4,3.4,5.5
2018-07-01T02:47:00Z,45.26683333,-66.06116667,167.0,3.1,5.3
2018-07-01T02:48:00Z,45.26683333,-66.06116667,174.4,2.8,5.3
2018-07-01T02:49:00Z,45.26683333,-66.06116667,184.1,2.5,5.3
2018-07-01T02:50:00Z,45.26683333,-66.06116667,198.7,2.2,5.0
2018-07-01T02:51:00Z,45.26683333,-66.06116667,205.4,1.8,4.7
2018-07-01T02:52:00Z,45.26683333,-66.06116667,205.0,1.6,4.6
2018-07-01T02:53:00Z,45.26683333,-66.06116667,208.8,1.5,3.8
2018-07-01T02:54:00Z,45.26683333,-66.06116667,208.8,1.3,2.8
2018-07-01T02:55:00Z,45.26683333,-66.06116667,207.1,1.4,3.9
2018-07-01T02:56:00Z,45.26683333,-66.06116667,208.9,1.5,3.9
2018-07-01T02:57:00Z,45.26683333,-66.06116667,215.1,1.7,3.9
2018-07-01T02:58:00Z,45.26683333,-66.06116667,210.0,1.8,3.9
2018-07-01T02:59:00Z,45.26683333,-66.06116667,206.6,1.9,3.9
2018-07-01T03:00:00Z,45.26683333,-66.06116667,202.6,2.0,4.2
2018-07-01T03:01:00Z,45.26683333,-66.06116667,205.2,2.2,4.2
2018-07-01T03:02:00Z,45.26683333,-66.06116667,209.7,2.3,4.2
2018-07-01T03:03:00Z,45.26683333,-66.06116667,210.5,2.4,4.2
2018-07-01T03:04:00Z,45.26683333,-66.06116667,212.9,2.5,4.2
2018-07-01T03:05:00Z,45.26683333,-66.06116667,212.0,2.4,4.2
2018-07-01T03:06:00Z,45.26683333,-66.06116667,207.8,2.4,4.2
2018-07-01T03:07:00Z,45.26683333,-66.06116667,206.0,2.4,4.2
2018-07-01T03:08:00Z,45.26683333,-66.06116667,206.6,2.5,4.2
2018-07-01T03:09:00Z,45.26683333,-66.06116667,204.5,2.6,4.2
2018-07-01T03:10:00Z,45.26683333,-66.06116667,204.8,2.5,4.1
2018-07-01T03:11:00Z,45.26683333,-66.06116667,203.7,2.5,4.1
2018-07-01T03:12:00Z,45.26683333,-66.06116667,203.4,2.5,4.1
2018-07-01T03:13:00Z,45.26683333,-66.06116667,204.2,2.5,4.1
2018-07-01T03:14:00Z,45.26683333,-66.06116667,203.9,2.5,4.1
2018-07-01T03:15:00Z,45.26683333,-66.06116667,204.1,2.6,4.1
2018-07-01T03:16:00Z,45.26683333,-66.06116667,202.9,2.6,4.1
2018-07-01T03:17:00Z,45.26683333,-66.06116667,199.1,2.6,4.1
2018-07-01T03:18:00Z,45.26683333,-66.06116667,193.8,2.6,4.0
2018-07-01T03:19:00Z,45.26683333,-66.06116667,188.8,2.7,4.0
2018-07-01T03:20:00Z,45.26683333,-66.06116667,182.2,2.8,4.0
2018-07-01T03:21:00Z,45.26683333,-66.06116667,177.6,3.0,4.2
2018-07-01T03:22:00Z,45.26683333,-66.06116667,174.5,3.1,4.5
2018-07-01T03:23:00Z,45.26683333,-66.06116667,170.7,3.2,4.5
2018-07-01T03:24:00Z,45.26683333,-66.06116667,168.3,3.3,4.5
2018-07-01T03:25:00Z,45.26683333,-66.06116667,167.1,3.4,4.5
2018-07-01T03:26:00Z,45.26683333,-66.06116667,167.3,3.4,4.5
2018-07-01T03:27:00Z,45.26683333,-66.06116667,167.7,3.3,4.5
2018-07-01T03:28:00Z,45.26683333,-66.06116667,167.2,3.3,4.5
2018-07-01T03:29:00Z,45.26683333,-66.06116667,165.5,3.2,4.5
2018-07-01T03:30:00Z,45.26683333,-66.06116667,164.1,3.1,4.5
2018-07-01T03:31:00Z,45.26683333,-66.06116667,163.0,3.1,4.5
2018-07-01T03:32:00Z,45.26683333,-66.06116667,162.1,3.0,4.3
2018-07-01T03:33:00Z,45.26683333,-66.06116667,161.8,2.9,4.2
2018-07-01T03:34:00Z,45.26683333,-66.06116667,162.8,2.8,4.2
2018-07-01T03:35:00Z,45.26683333,-66.06116667,163.1,2.7,3.9
2018-07-01T03:36:00Z,45.26683333,-66.06116667,162.3,2.7,3.9
2018-07-01T03:37:00Z,45.26683333,-66.06116667,160.3,2.8,3.9
2018-07-01T03:38:00Z,45.26683333,-66.06116667,158.6,2.9,3.9
2018-07-01T03:39:00Z,45.26683333,-66.06116667,158.4,3.0,4.1
2018-07-01T03:40:00Z,45.26683333,-66.06116667,158.3,3.1,4.1
2018-07-01T03:41:00Z,45.26683333,-66.06116667,157.8,3.2,4.6
2018-07-01T03:42:00Z,45.26683333,-66.06116667,157.9,3.3,4.8
2018-07-01T03:43:00Z,45.26683333,-66.06116667,157.1,3.4,4.8
2018-07-01T03:44:00Z,45.26683333,-66.06116667,156.0,3.5,4.8
2018-07-01T03:45:00Z,45.26683333,-66.06116667,154.4,3.6,4.8
2018-07-01T03:46:00Z,45.26683333,-66.06116667,153.3,3.7,4.8
2018-07-01T03:47:00Z,45.26683333,-66.06116667,153.0,3.7,4.8
2018-07-01T03:48:00Z,45.26683333,-66.06116667,153.1,3.8,4.8
2018-07-01T03:49:00Z,45.26683333,-66.06116667,152.8,3.8,4.8
2018-07-01T03:50:00Z,45.26683333,-66.06116667,153.6,3.8,4.8
2018-07-01T03:51:00Z,45.26683333,-66.06116667,155.3,3.7,4.8
2018-07-01T03:52:00Z,45.26683333,-66.06116667,155.7,3.7,4.7
2018-07-01T03:53:00Z,45.26683333,-66.06116667,156.2,3.7,4.5
2018-07-01T03:54:00Z,45.26683333,-66.06116667,155.3,3.7,4.6
2018-07-01T03:55:00Z,45.26683333,-66.06116667,155.5,3.7,4.6
2018-07-01T03:56:00Z,45.26683333,-66.06116667,156.0,3.8,5.2
2018-07-01T03:57:00Z,45.26683333,-66.06116667,156.3,3.9,5.3
2018-07-01T03:58:00Z,45.26683333,-66.06116667,157.0,4.0,5.6
2018-07-01T03:59:00Z,45.26683333,-66.06116667,158.0,4.1,5.9
2018-07-01T04:00:00Z,45.26683333,-66.06116667,157.9,4.2,6.0
2018-07-01T04:01:00Z,45.26683333,-66.06116667,157.4,4.5,6.8
2018-07-01T04:02:00Z,45.26683333,-66.06116667,157.2,4.7,6.8
2018-07-01T04:03:00Z,45.26683333,-66.06116667,156.9,4.9,6.8
2018-07-01T04:04:00Z,45.26683333,-66.06116667,157.5,5.1,6.8
2018-07-01T04:05:00Z,45.26683333,-66.06116667,158.3,5.3,6.8
2018-07-01T04:06:00Z,45.26683333,-66.06116667,158.9,5.4,6.8
2018-07-01T04:07:00Z,45.26683333,-66.06116667,159.1,5.6,7.2
2018-07-01T04:08:00Z,45.26683333,-66.06116667,158.6,5.7,7.2
2018-07-01T04:09:00Z,45.26683333,-66.06116667,158.0,5.8,7.2
2018-07-01T04:10:00Z,45.26683333,-66.06116667,158.0,5.8,7.2
2018-07-01T04:11:00Z,45.26683333,-66.06116667,157.6,5.9,7.2
2018-07-01T04:12:00Z,45.26683333,-66.06116667,157.0,5.8,7.2
2018-07-01T04:13:00Z,45.26683333,-66.06116667,156.5,5.9,7.2
2018-07-01T04:14:00Z,45.26683333,-66.06116667,156.0,5.9,7.2
2018-07-01T04:15:00Z,45.26683333,-66.06116667,155.3,5.9,7.2
2018-07-01T04:16:00Z,45.26683333,-66.06116667,155.0,5.9,7.2
2018-07-01T04:17:00Z,45.26683333,-66.06116667,155.1,5.9,6.8
2018-07-01T04:18:00Z,45.26683333,-66.06116667,155.4,5.8,6.8
2018-07-01T04:19:00Z,45.26683333,-66.06116667,155.9,5.7,6.8
2018-07-01T04:20:00Z,45.26683333,-66.06116667,156.5,5.7,6.8
2018-07-01T04:21:00Z,45.26683333,-66.06116667,157.9,5.5,6.8
2018-07-01T04:22:00Z,45.26683333,-66.06116667,159.3,5.4,6.8
2018-07-01T04:23:00Z,45.26683333,-66.06116667,160.5,5.2,6.8
2018-07-01T04:24:00Z,45.26683333,-66.06116667,161.2,5.0,6.8
2018-07-01T04:25:00Z,45.26683333,-66.06116667,161.7,4.8,6.5
2018-07-01T04:26:00Z,45.26683333,-66.06116667,162.2,4.6,6.5
2018-07-01T04:27:00Z,45.26683333,-66.06116667,162.5,4.3,5.8
2018-07-01T04:28:00Z,45.26683333,-66.06116667,163.0,4.1,5.8
2018-07-01T04:29:00Z,45.26683333,-66.06116667,162.4,3.9,5.8
2018-07-01T04:30:00Z,45.26683333,-66.06116667,161.2,3.7,5.8
2018-07-01T04:31:00Z,45.26683333,-66.06116667,159.4,3.6,5.3
2018-07-01T04:32:00Z,45.26683333,-66.06116667,157.7,3.6,5.2
2018-07-01T04:33:00Z,45.26683333,-66.06116667,156.2,3.5,5.1
2018-07-01T04:34:00Z,45.26683333,-66.06116667,154.4,3.5,4.5
2018-07-01T04:35:00Z,45.26683333,-66.06116667,153.1,3.5,4.4
2018-07-01T04:36:00Z,45.26683333,-66.06116667,151.9,3.5,4.4
2018-07-01T04:37:00Z,45.26683333,-66.06116667,150.7,3.6,4.5
2018-07-01T04:38:00Z,45.26683333,-66.06116667,150.0,3.7,4.6
2018-07-01T04:39:00Z,45.26683333,-66.06116667,149.9,3.8,5.0
2018-07-01T04:40:00Z,45.26683333,-66.06116667,150.2,3.9,5.0
2018-07-01T04:41:00Z,45.26683333,-66.06116667,150.7,4.0,5.0
2018-07-01T04:42:00Z,45.26683333,-66.06116667,151.5,4.0,5.0
2018-07-01T04:43:00Z,45.26683333,-66.06116667,152.3,4.0,5.0
2018-07-01T04:44:00Z,45.26683333,-66.06116667,153.1,4.1,5.3
2018-07-01T04:45:00Z,45.26683333,-66.06116667,153.8,4.2,5.4
2018-07-01T04:46:00Z,45.26683333,-66.06116667,154.1,4.3,5.6
2018-07-01T04:47:00Z,45.26683333,-66.06116667,155.1,4.4,5.9
2018-07-01T04:48:00Z,45.26683333,-66.06116667,155.7,4.5,5.9
2018-07-01T04:49:00Z,45.26683333,-66.06116667,156.4,4.5,5.9
2018-07-01T04:50:00Z,45.26683333,-66.06116667,156.9,4.6,5.9
2018-07-01T04:51:00Z,45.26683333,-66.06116667,157.9,4.6,5.9
2018-07-01T04:52:00Z,45.26683333,-66.06116667,158.1,4.7,5.9
2018-07-01T04:53:00Z,45.26683333,-66.06116667,158.1,4.7,5.9
2018-07-01T04:54:00Z,45.26683333,-66.06116667,158.0,4.7,5.9
2018-07-01T04:55:00Z,45.26683333,-66.06116667,158.7,4.8,5.9
2018-07-01T04:56:00Z,45.26683333,-66.06116667,159.5,4.8,6.2
2018-07-01T04:57:00Z,45.26683333,-66.06116667,160.4,4.8,6.2
2018-07-01T04:58:00Z,45.26683333,-66.06116667,161.7,4.8,6.2
2018-07-01T04:59:00Z,45.26683333,-66.06116667,162.9,4.7,6.2
2018-07-01T05:00:00Z,45.26683333,-66.06116667,164.8,4.6,6.2
2018-07-01T05:01:00Z,45.26683333,-66.06116667,166.2,4.5,6.2
2018-07-01T05:02:00Z,45.26683333,-66.06116667,167.4,4.4,6.2
2018-07-01T05:03:00Z,45.26683333,-66.06116667,168.4,4.3,6.2
2018-07-01T05:04:00Z,45.26683333,-66.06116667,168.9,4.2,6.2
2018-07-01T05:05:00Z,45.26683333,-66.06116667,168.3,4.0,6.2
2018-07-01T05:06:00Z,45.26683333,-66.06116667,167.8,3.8,5.7
2018-07-01T05:07:00Z,45.26683333,-66.06116667,166.8,3.7,5.7
2018-07-01T05:08:00Z,45.26683333,-66.06116667,165.4,3.5,5.3
2018-07-01T05:09:00Z,45.26683333,-66.06116667,164.4,3.5,4.5
2018-07-01T05:10:00Z,45.26683333,-66.06116667,163.5,3.5,4.5
2018-07-01T05:11:00Z,45.26683333,-66.06116667,162.1,3.6,4.5
2018-07-01T05:12:00Z,45.26683333,-66.06116667,161.2,3.6,5.0
2018-07-01T05:13:00Z,45.26683333,-66.06116667,161.1,3.7,5.0
2018-07-01T05:14:00Z,45.26683333,-66.06116667,162.1,3.8,5.2
2018-07-01T05:15:00Z,45.26683333,-66.06116667,163.0,3.9,5.2
2018-07-01T05:16:00Z,45.26683333,-66.06116667,163.9,3.9,5.2
2018-07-01T05:17:00Z,45.26683333,-66.06116667,164.1,4.0,5.3
2018-07-01T05:18:00Z,45.26683333,-66.06116667,164.2,4.2,5.9
2018-07-01T05:19:00Z,45.26683333,-66.06116667,163.9,4.2,5.9
2018-07-01T05:20:00Z,45.26683333,-66.06116667,163.0,4.3,5.9
2018-07-01T05:21:00Z,45.26683333,-66.06116667,163.0,4.4,5.9
2018-07-01T05:22:00Z,45.26683333,-66.06116667,163.7,4.4,5.9
2018-07-01T05:23:00Z,45.26683333,-66.06116667,163.8,4.4,5.9
2018-07-01T05:24:00Z,45.26683333,-66.06116667,163.8,4.3,5.9
2018-07-01T05:25:00Z,45.26683333,-66.06116667,163.6,4.3,5.9
2018-07-01T05:26:00Z,45.26683333,-66.06116667,163.2,4.3,5.9
2018-07-01T05:27:00Z,45.26683333,-66.06116667,163.1,4.3,5.9
2018-07-01T05:28:00Z,45.26683333,-66.06116667,163.3,4.2,5.4
2018-07-01T05:29:00Z,45.26683333,-66.06116667,163.1,4.1,5.4
2018-07-01T05:30:00Z,45.26683333,-66.06116667,163.5,4.0,5.7
2018-07-01T05:31:00Z,45.26683333,-66.06116667,162.7,4.0,5.7
2018-07-01T05:32:00Z,45.26683333,-66.06116667,161.2,3.9,5.7
2018-07-01T05:33:00Z,45.26683333,-66.06116667,159.3,3.9,5.7
2018-07-01T05:34:00Z,45.26683333,-66.06116667,157.3,4.0,5.7
2018-07-01T05:35:00Z,45.26683333,-66.06116667,156.4,4.1,5.7
2018-07-01T05:36:00Z,45.26683333,-66.06116667,155.7,4.1,5.7
2018-07-01T05:37:00Z,45.26683333,-66.06116667,155.4,4.1,5.7
2018-07-01T05:38:00Z,45.26683333,-66.06116667,154.7,4.1,5.7
2018-07-01T05:39:00Z,45.26683333,-66.06116667,154.2,4.1,5.7
2018-07-01T05:40:00Z,45.26683333,-66.06116667,153.2,4.0,5.0
2018-07-01T05:41:00Z,45.26683333,-66.06116667,152.9,3.9,5.0
2018-07-01T05:42:00Z,45.26683333,-66.06116667,152.7,3.9,5.0
2018-07-01T05:43:00Z,45.26683333,-66.06116667,153.3,3.9,5.0
2018-07-01T05:44:00Z,45.26683333,-66.06116667,153.9,3.9,5.0
2018-07-01T05:45:00Z,45.26683333,-66.06116667,154.6,3.8,5.0
2018-07-01T05:46:00Z,45.26683333,-66.06116667,155.5,3.8,4.7
2018-07-01T05:47:00Z,45.26683333,-66.06116667,155.8,3.8,4.7
2018-07-01T05:48:00Z,45.26683333,-66.06116667,155.9,3.8,4.9
