timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-01T00:00:00Z,45.26683333,-66.06116667,325.6,5.0,10.4
2018-01-01T00:01:00Z,45.26683333,-66.06116667,326.6,4.6,9.1
2018-01-01T00:02:00Z,45.26683333,-66.06116667,326.6,4.4,7.9
2018-01-01T00:03:00Z,45.26683333,-66.06116667,326.1,4.1,7.9
2018-01-01T00:04:00Z,45.26683333,-66.06116667,328.7,4.0,7.2
2018-01-01T00:05:00Z,45.26683333,-66.06116667,327.5,3.9,7.2
2018-01-01T00:06:00Z,45.26683333,-66.06116667,328.3,3.8,7.2
2018-01-01T00:07:00Z,45.26683333,-66.06116667,331.1,3.8,7.8
2018-01-01T00:08:00Z,45.26683333,-66.06116667,332.9,3.8,7.8
2018-01-01T00:09:00Z,45.26683333,-66.06116667,334.2,3.7,7.8
2018-01-01T00:10:00Z,45.26683333,-66.06116667,335.0,3.7,7.8
2018-01-01T00:11:00Z,45.26683333,-66.06116667,335.8,3.5,7.8
2018-01-01T00:12:00Z,45.26683333,-66.06116667,334.8,3.5,7.8
2018-01-01T00:13:00Z,45.26683333,-66.06116667,338.1,3.5,7.8
2018-01-01T00:14:00Z,45.26683333,-66.06116667,335.0,3.4,7.8
2018-01-01T00:15:00Z,45.26683333,-66.06116667,334.7,3.5,7.8
2018-01-01T00:16:00Z,45.26683333,-66.06116667,331.9,3.8,10.6
2018-01-01T00:17:00Z,45.26683333,-66.06116667,327.5,3.8,10.6
2018-01-01T00:18:00Z,45.26683333,-66.06116667,326.8,3.8,10.6
2018-01-01T00:19:00Z,45.26683333,-66.06116667,324.1,3.8,10.6
2018-01-01T00:20:00Z,45.26683333,-66.06116667,323.2,3.8,10.6
2018-01-01T00:21:00Z,45.26683333,-66.06116667,322.0,3.9,10.6
2018-01-01T00:22:01Z,45.26683333,-66.06116667,322.0,4.0,10.6
2018-01-01T00:23:00Z,45.26683333,-66.06116667,319.8,4.3,10.6
2018-01-01T00:24:00Z,45.26683333,-66.06116667,320.6,4.6,10.6
2018-01-01T00:25:00Z,45.26683333,-66.06116667,320.5,4.7,10.6
2018-01-01T00:26:00Z,45.26683333,-66.06116667,320.9,4.5,9.2
2018-01-01T00:27:00Z,45.26683333,-66.06116667,325.1,4.4,9.2
2018-01-01T00:28:00Z,45.26683333,-66.06116667,322.4,4.6,9.2
2018-01-01T00:29:00Z,45.26683333,-66.06116667,320.8,5.1,9.6
2018-01-01T00:30:00Z,45.26683333,-66.06116667,318.9,5.3,9.6
2018-01-01T00:31:00Z,45.26683333,-66.06116667,318.1,5.5,9.6
2018-01-01T00:32:00Z,45.26683333,-66.06116667,318.5,5.4,9.6
2018-01-01T00:33:00Z,45.26683333,-66.06116667,318.3,5.3,9.6
2018-01-01T00:34:00Z,45.26683333,-66.06116667,320.0,5.2,9.6
2018-01-01T00:35:00Z,45.26683333,-66.06116667,320.4,5.2,9.6
2018-01-01T00:36:00Z,45.26683333,-66.06116667,320.7,5.4,9.9
2018-01-01T00:37:00Z,45.26683333,-66.06116667,317.4,6.0,10.8
2018-01-01T00:38:00Z,45.26683333,-66.06116667,316.4,6.1,10.8
2018-01-01T00:39:00Z,45.26683333,-66.06116667,315.0,6.0,10.8
2018-01-01T00:40:00Z,45.26683333,-66.06116667,313.7,6.1,10.8
2018-01-01T00:41:00Z,45.26683333,-66.06116667,311.7,6.3,10.8
2018-01-01T00:42:00Z,45.26683333,-66.06116667,310.2,6.7,10.8
2018-01-01T00:43:00Z,45.26683333,-66.06116667,308.9,7.2,11.4
2018-01-01T00:44:00Z,45.26683333,-66.06116667,306.9,7.5,11.4
2018-01-01T00:45:00Z,45.26683333,-66.06116667,306.1,7.9,12.6
2018-01-01T00:46:00Z,45.26683333,-66.06116667,305.6,8.0,12.6
2018-01-01T00:47:00Z,45.26683333,-66.06116667,304.9,8.1,12.6
2018-01-01T00:48:00Z,45.26683333,-66.06116667,304.1,8.2,12.6
2018-01-01T00:49:00Z,45.26683333,-66.06116667,304.7,8.5,12.6
2018-01-01T00:50:00Z,45.26683333,-66.06116667,305.0,8.6,12.6
2018-01-01T00:51:00Z,45.26683333,-66.06116667,304.8,8.8,12.6
2018-01-01T00:52:00Z,45.26683333,-66.06116667,304.3,8.9,12.6
2018-01-01T00:53:00Z,45.26683333,-66.06116667,304.2,9.0,12.6
2018-01-01T00:54:00Z,45.26683333,-66.06116667,303.3,9.2,12.6
2018-01-01T00:55:00Z,45.26683333,-66.06116667,302.3,9.3,12.6
2018-01-01T00:56:00Z,45.26683333,-66.06116667,302.0,9.3,12.6
2018-01-01T00:57:00Z,45.26683333,-66.06116667,302.5,9.3,12.3
2018-01-01T00:58:00Z,45.26683333,-66.06116667,303.7,9.5,12.4
2018-01-01T00:59:00Z,45.26683333,-66.06116667,304.8,9.6,13.4
2018-01-01T01:00:00Z,45.26683333,-66.06116667,306.4,9.9,14.2
2018-01-01T01:01:00Z,45.26683333,-66.06116667,308.1,10.1,14.2
2018-01-01T01:02:00Z,45.26683333,-66.06116667,309.3,10.2,14.2
2018-01-01T01:03:00Z,45.26683333,-66.06116667,310.0,10.3,14.2
2018-01-01T01:04:00Z,45.26683333,-66.06116667,311.2,10.4,14.2
2018-01-01T01:05:00Z,45.26683333,-66.06116667,310.9,10.2,14.2
2018-01-01T01:06:00Z,45.26683333,-66.06116667,310.8,10.2,14.2
2018-01-01T01:07:00Z,45.26683333,-66.06116667,310.2,10.4,14.2
2018-01-01T01:08:00Z,45.26683333,-66.06116667,309.1,10.3,14.2
2018-01-01T01:09:00Z,45.26683333,-66.06116667,308.4,10.3,14.2
2018-01-01T01:10:00Z,45.26683333,-66.06116667,307.8,10.1,13.7
2018-01-01T01:11:00Z,45.26683333,-66.06116667,306.7,9.8,13.2
2018-01-01T01:12:00Z,45.26683333,-66.06116667,306.0,9.6,13.2
2018-01-01T01:13:00Z,45.26683333,-66.06116667,305.5,9.5,13.1
2018-01-01T01:14:00Z,45.26683333,-66.06116667,304.0,9.3,13.1
2018-01-01T01:15:00Z,45.26683333,-66.06116667,304.2,9.3,13.1
2018-01-01T01:16:00Z,45.26683333,-66.06116667,304.5,9.3,13.1
2018-01-01T01:17:00Z,45.26683333,-66.06116667,305.0,9.2,13.1
2018-01-01T01:18:00Z,45.26683333,-66.06116667,305.8,9.1,13.1
2018-01-01T01:19:00Z,45.26683333,-66.06116667,305.5,8.8,13.0
2018-01-01T01:20:00Z,45.26683333,-66.06116667,305.6,8.6,13.0
2018-01-01T01:21:00Z,45.26683333,-66.06116667,304.8,8.7,13.0
2018-01-01T01:22:00Z,45.26683333,-66.06116667,305.5,8.6,13.0
2018-01-01T01:23:00Z,45.26683333,-66.06116667,304.7,8.5,13.0
2018-01-01T01:24:00Z,45.26683333,-66.06116667,305.2,8.8,13.3
2018-01-01T01:25:00Z,45.26683333,-66.06116667,305.8,9.0,15.5
2018-01-01T01:26:00Z,45.26683333,-66.06116667,305.7,9.2,15.5
2018-01-01T01:27:00Z,45.26683333,-66.06116667,305.2,9.1,15.5
2018-01-01T01:28:00Z,45.26683333,-66.06116667,305.7,9.2,15.5
2018-01-01T01:29:00Z,45.26683333,-66.06116667,305.4,9.3,15.5
2018-01-01T01:30:00Z,45.26683333,-66.06116667,305.6,9.3,15.5
2018-01-01T01:31:00Z,45.26683333,-66.06116667,306.5,9.3,15.5
2018-01-01T01:32:00Z,45.26683333,-66.06116667,306.5,9.6,15.5
2018-01-01T01:33:00Z,45.26683333,-66.06116667,306.5,9.7,15.5
2018-01-01T01:34:00Z,45.26683333,-66.06116667,305.9,9.5,15.5
2018-01-01T01:35:00Z,45.26683333,-66.06116667,306.3,9.4,13.0
2018-01-01T01:36:00Z,45.26683333,-66.06116667,305.2,9.2,13.0
2018-01-01T01:37:00Z,45.26683333,-66.06116667,306.0,9.1,13.0
2018-01-01T01:38:00Z,45.26683333,-66.06116667,305.2,8.8,13.0
2018-01-01T01:39:00Z,45.26683333,-66.06116667,305.8,8.7,13.0
2018-01-01T01:40:00Z,45.26683333,-66.06116667,306.0,8.6,13.0
2018-01-01T01:41:00Z,45.26683333,-66.06116667,306.3,8.7,13.0
2018-01-01T01:42:00Z,45.26683333,-66.06116667,305.4,8.6,13.0
2018-01-01T01:43:00Z,45.26683333,-66.06116667,305.3,8.5,12.6
2018-01-01T01:44:00Z,45.26683333,-66.06116667,306.3,8.4,12.6
2018-01-01T01:45:00Z,45.26683333,-66.06116667,305.7,8.3,12.6
2018-01-01T01:46:00Z,45.26683333,-66.06116667,306.2,8.3,11.7
2018-01-01T01:47:00Z,45.26683333,-66.06116667,306.3,8.3,11.7
2018-01-01T01:48:00Z,45.26683333,-66.06116667,306.1,8.8,12.2
2018-01-01T01:49:00Z,45.26683333,-66.06116667,306.4,8.9,12.2
2018-01-01T01:50:00Z,45.26683333,-66.06116667,305.1,9.2,14.3
2018-01-01T01:51:00Z,45.26683333,-66.06116667,305.1,9.2,14.3
2018-01-01T01:52:00Z,45.26683333,-66.06116667,305.0,9.4,15.5
2018-01-01T01:53:00Z,45.26683333,-66.06116667,305.5,9.7,15.5
2018-01-01T01:54:00Z,45.26683333,-66.06116667,304.3,10.0,15.5
2018-01-01T01:55:00Z,45.26683333,-66.06116667,303.4,10.2,15.5
2018-01-01T01:56:00Z,45.26683333,-66.06116667,303.8,10.3,15.5
2018-01-01T01:57:00Z,45.26683333,-66.06116667,303.5,10.5,15.5
2018-01-01T01:58:00Z,45.26683333,-66.06116667,302.8,10.5,15.5
2018-01-01T01:59:00Z,45.26683333,-66.06116667,302.0,10.5,15.5
2018-01-01T02:00:00Z,45.26683333,-66.06116667,301.9,10.5,15.5
2018-01-01T02:01:00Z,45.26683333,-66.06116667,301.1,10.5,15.5
2018-01-01T02:02:00Z,45.26683333,-66.06116667,301.9,10.4,13.7
2018-01-01T02:03:00Z,45.26683333,-66.06116667,302.4,10.2,13.3
2018-01-01T02:04:00Z,45.26683333,-66.06116667,303.5,10.1,12.8
2018-01-01T02:05:00Z,45.26683333,-66.06116667,305.0,10.0,12.8
2018-01-01T02:06:00Z,45.26683333,-66.06116667,305.7,10.1,12.8
2018-01-01T02:07:00Z,45.26683333,-66.06116667,305.8,10.0,12.8
2018-01-01T02:08:00Z,45.26683333,-66.06116667,306.1,10.0,12.8
2018-01-01T02:09:00Z,45.26683333,-66.06116667,306.5,10.2,13.4
2018-01-01T02:10:00Z,45.26683333,-66.06116667,307.0,10.3,13.4
2018-01-01T02:11:00Z,45.26683333,-66.06116667,307.8,10.5,13.9
2018-01-01T02:12:00Z,45.26683333,-66.06116667,308.6,10.7,15.5
2018-01-01T02:13:00Z,45.26683333,-66.06116667,308.5,11.0,16.0
2018-01-01T02:14:00Z,45.26683333,-66.06116667,308.5,11.1,16.0
2018-01-01T02:15:00Z,45.26683333,-66.06116667,308.5,11.4,16.0
2018-01-01T02:16:00Z,45.26683333,-66.06116667,308.1,11.5,16.0
2018-01-01T02:17:00Z,45.26683333,-66.06116667,308.5,11.6,16.0
2018-01-01T02:18:00Z,45.26683333,-66.06116667,309.0,11.7,16.0
2018-01-01T02:19:00Z,45.26683333,-66.06116667,309.6,11.8,16.0
2018-01-01T02:20:00Z,45.26683333,-66.06116667,310.2,12.0,16.0
2018-01-01T02:21:00Z,45.26683333,-66.06116667,309.6,11.9,16.0
2018-01-01T02:22:00Z,45.26683333,-66.06116667,309.2,11.7,16.0
2018-01-01T02:23:00Z,45.26683333,-66.06116667,308.5,11.6,15.3
2018-01-01T02:24:00Z,45.26683333,-66.06116667,308.3,11.6,15.3
2018-01-01T02:25:00Z,45.26683333,-66.06116667,307.1,11.4,15.3
2018-01-01T02:26:00Z,45.26683333,-66.06116667,306.2,11.3,15.3
2018-01-01T02:27:00Z,45.26683333,-66.06116667,304.6,11.3,15.3
2018-01-01T02:28:00Z,45.26683333,-66.06116667,304.7,11.2,15.3
2018-01-01T02:29:00Z,45.26683333,-66.06116667,305.1,11.0,15.3
2018-01-01T02:30:00Z,45.26683333,-66.06116667,305.3,10.8,15.3
2018-01-01T02:31:00Z,45.26683333,-66.06116667,304.9,10.7,15.3
2018-01-01T02:32:00Z,45.26683333,-66.06116667,303.5,10.9,15.3
2018-01-01T02:33:00Z,45.26683333,-66.06116667,304.0,10.7,15.2
2018-01-01T02:34:00Z,45.26683333,-66.06116667,304.0,10.5,15.2
2018-01-01T02:35:00Z,45.26683333,-66.06116667,305.2,10.7,15.2
2018-01-01T02:36:00Z,45.26683333,-66.06116667,306.4,10.7,15.2
2018-01-01T02:37:00Z,45.26683333,-66.06116667,308.0,10.6,14.7
2018-01-01T02:38:00Z,45.26683333,-66.06116667,307.7,10.7,14.7
2018-01-01T02:39:00Z,45.26683333,-66.06116667,307.7,10.8,14.7
2018-01-01T02:40:00Z,45.26683333,-66.06116667,307.4,11.0,15.1
2018-01-01T02:41:00Z,45.26683333,-66.06116667,307.7,11.1,15.1
2018-01-01T02:42:00Z,45.26683333,-66.06116667,308.6,11.2,15.1
2018-01-01T02:43:00Z,45.26683333,-66.06116667,308.4,11.2,15.1
2018-01-01T02:44:00Z,45.26683333,-66.06116667,308.4,11.3,15.1
2018-01-01T02:45:00Z,45.26683333,-66.06116667,308.3,11.3,15.1
2018-01-01T02:46:00Z,45.26683333,-66.06116667,307.6,11.4,15.1
2018-01-01T02:47:00Z,45.26683333,-66.06116667,306.8,11.3,15.1
2018-01-01T02:48:00Z,45.26683333,-66.06116667,307.8,11.3,15.1
2018-01-01T02:49:00Z,45.26683333,-66.06116667,308.2,11.2,15.1
2018-01-01T02:50:00Z,45.26683333,-66.06116667,308.4,11.0,15.0
2018-01-01T02:51:00Z,45.26683333,-66.06116667,310.0,10.8,15.0
2018-01-01T02:52:00Z,45.26683333,-66.06116667,311.1,10.8,14.7
2018-01-01T02:53:00Z,45.26683333,-66.06116667,312.4,10.8,14.7
2018-01-01T02:54:00Z,45.26683333,-66.06116667,313.0,10.8,14.7
2018-01-01T02:55:00Z,45.26683333,-66.06116667,312.8,10.5,14.7
2018-01-01T02:56:00Z,45.26683333,-66.06116667,313.3,10.4,13.4
2018-01-01T02:57:00Z,45.26683333,-66.06116667,314.6,10.5,13.6
2018-01-01T02:58:00Z,45.26683333,-66.06116667,313.6,10.5,13.6
2018-01-01T02:59:00Z,45.26683333,-66.06116667,312.6,10.3,13.6
2018-01-01T03:00:00Z,45.26683333,-66.06116667,313.0,10.2,13.6
2018-01-01T03:01:00Z,45.26683333,-66.06116667,313.4,10.1,13.6
2018-01-01T03:02:00Z,45.26683333,-66.06116667,313.1,9.8,13.6
2018-01-01T03:03:00Z,45.26683333,-66.06116667,313.5,9.7,13.6
2018-01-01T03:04:00Z,45.26683333,-66.06116667,314.4,9.7,13.6
2018-01-01T03:05:00Z,45.26683333,-66.06116667,315.8,9.6,13.6
2018-01-01T03:06:00Z,45.26683333,-66.06116667,315.8,9.7,13.6
2018-01-01T03:07:00Z,45.26683333,-66.06116667,315.5,9.7,13.1
2018-01-01T03:08:00Z,45.26683333,-66.06116667,316.4,9.6,12.8
2018-01-01T03:09:00Z,45.26683333,-66.06116667,316.9,9.7,12.8
2018-01-01T03:10:00Z,45.26683333,-66.06116667,317.0,9.6,12.8
2018-01-01T03:11:00Z,45.26683333,-66.06116667,317.2,9.4,12.8
2018-01-01T03:12:00Z,45.26683333,-66.06116667,317.3,9.4,12.8
2018-01-01T03:13:00Z,45.26683333,-66.06116667,316.6,9.2,12.8
2018-01-01T03:14:00Z,45.26683333,-66.06116667,316.9,9.1,12.8
2018-01-01T03:15:00Z,45.26683333,-66.06116667,317.1,9.0,12.8
2018-01-01T03:16:00Z,45.26683333,-66.06116667,318.5,8.7,12.7
2018-01-01T03:17:00Z,45.26683333,-66.06116667,319.6,8.5,12.7
2018-01-01T03:18:00Z,45.26683333,-66.06116667,320.5,8.2,12.7
2018-01-01T03:19:00Z,45.26683333,-66.06116667,319.8,8.0,12.7
2018-01-01T03:20:00Z,45.26683333,-66.06116667,319.7,8.0,12.7
2018-01-01T03:21:00Z,45.26683333,-66.06116667,318.5,8.1,12.7
2018-01-01T03:22:00Z,45.26683333,-66.06116667,319.6,8.0,10.6
2018-01-01T03:23:00Z,45.26683333,-66.06116667,319.4,8.3,13.5
2018-01-01T03:24:00Z,45.26683333,-66.06116667,318.5,8.5,13.5
2018-01-01T03:25:00Z,45.26683333,-66.06116667,318.5,8.7,13.5
2018-01-01T03:26:00Z,45.26683333,-66.06116667,317.6,8.7,13.5
2018-01-01T03:27:00Z,45.26683333,-66.06116667,316.7,8.8,13.5
2018-01-01T03:28:00Z,45.26683333,-66.06116667,316.6,9.0,13.5
2018-01-01T03:29:00Z,45.26683333,-66.06116667,318.4,9.0,13.5
2018-01-01T03:30:00Z,45.26683333,-66.06116667,319.0,9.2,13.5
2018-01-01T03:31:00Z,45.26683333,-66.06116667,319.0,9.5,13.7
2018-01-01T03:32:00Z,45.26683333,-66.06116667,318.3,9.8,13.7
2018-01-01T03:33:00Z,45.26683333,-66.06116667,319.1,9.5,13.7
2018-01-01T03:34:00Z,45.26683333,-66.06116667,319.2,9.4,13.7
2018-01-01T03:35:00Z,45.26683333,-66.06116667,317.7,9.3,13.7
2018-01-01T03:36:00Z,45.26683333,-66.06116667,317.6,9.4,13.7
2018-01-01T03:37:00Z,45.26683333,-66.06116667,317.6,9.5,13.7
2018-01-01T03:38:00Z,45.26683333,-66.06116667,316.8,9.7,14.1
2018-01-01T03:39:00Z,45.26683333,-66.06116667,315.7,9.8,14.1
2018-01-01T03:40:00Z,45.26683333,-66.06116667,315.3,9.8,14.1
2018-01-01T03:41:00Z,45.26683333,-66.06116667,315.6,9.9,14.1
2018-01-01T03:42:00Z,45.26683333,-66.06116667,314.9,10.0,14.3
2018-01-01T03:43:00Z,45.26683333,-66.06116667,314.0,10.3,14.5
2018-01-01T03:44:00Z,45.26683333,-66.06116667,313.2,10.6,14.5
2018-01-01T03:45:00Z,45.26683333,-66.06116667,312.7,10.9,14.5
2018-01-01T03:46:00Z,45.26683333,-66.06116667,312.2,10.9,14.5
2018-01-01T03:47:00Z,45.26683333,-66.06116667,311.9,11.2,15.0
2018-01-01T03:48:00Z,45.26683333,-66.06116667,311.4,11.4,15.0
2018-01-01T03:49:00Z,45.26683333,-66.06116667,310.7,11.6,15.0
2018-01-01T03:50:00Z,45.26683333,-66.06116667,310.5,11.6,15.0
2018-01-01T03:51:00Z,45.26683333,-66.06116667,309.9,11.5,15.0
2018-01-01T03:52:00Z,45.26683333,-66.06116667,309.5,11.6,15.0
2018-01-01T03:53:00Z,45.26683333,-66.06116667,309.2,11.4,15.0
2018-01-01T03:54:00Z,45.26683333,-66.06116667,309.7,11.3,15.0
2018-01-01T03:55:00Z,45.26683333,-66.06116667,310.7,11.3,15.0
2018-01-01T03:56:00Z,45.26683333,-66.06116667,310.8,11.3,15.0
2018-01-01T03:57:00Z,45.26683333,-66.06116667,311.2,11.1,15.0
2018-01-01T03:58:01Z,45.26683333,-66.06116667,311.5,10.9,15.0
2018-01-01T03:59:00Z,45.26683333,-66.06116667,311.1,10.8,15.0
2018-01-01T04:00:00Z,45.26683333,-66.06116667,311.6,10.6,15.0
2018-01-01T04:01:00Z,45.26683333,-66.06116667,311.8,10.4,15.0
2018-01-01T04:02:00Z,45.26683333,-66.06116667,313.2,10.2,15.0
2018-01-01T04:03:00Z,45.26683333,-66.06116667,313.6,10.1,15.0
2018-01-01T04:04:00Z,45.26683333,-66.06116667,314.4,9.8,13.4
2018-01-01T04:05:00Z,45.26683333,-66.06116667,314.7,9.7,13.0
2018-01-01T04:06:00Z,45.26683333,-66.06116667,314.9,9.6,13.0
2018-01-01T04:07:00Z,45.26683333,-66.06116667,314.2,9.6,13.0
2018-01-01T04:08:00Z,45.26683333,-66.06116667,314.0,9.6,12.8
2018-01-01T04:09:00Z,45.26683333,-66.06116667,314.7,9.5,12.8
2018-01-01T04:10:00Z,45.26683333,-66.06116667,313.7,9.4,12.8
2018-01-01T04:11:00Z,45.26683333,-66.06116667,313.0,9.3,12.8
2018-01-01T04:12:00Z,45.26683333,-66.06116667,312.0,9.1,12.8
2018-01-01T04:13:00Z,45.26683333,-66.06116667,311.1,9.0,12.8
2018-01-01T04:14:00Z,45.26683333,-66.06116667,310.0,9.1,12.8
2018-01-01T04:15:00Z,45.26683333,-66.06116667,309.4,9.0,12.8
2018-01-01T04:16:00Z,45.26683333,-66.06116667,308.8,8.8,12.7
2018-01-01T04:17:00Z,45.26683333,-66.06116667,308.7,8.7,12.3
2018-01-01T04:18:00Z,45.26683333,-66.06116667,308.7,8.5,12.3
2018-01-01T04:19:00Z,45.26683333,-66.06116667,308.8,8.6,12.4
2018-01-01T04:20:00Z,45.26683333,-66.06116667,309.5,8.8,12.4
2018-01-01T04:21:00Z,45.26683333,-66.06116667,310.4,9.1,12.8
2018-01-01T04:22:00Z,45.26683333,-66.06116667,310.6,9.4,12.9
2018-01-01T04:23:00Z,45.26683333,-66.06116667,310.3,9.8,13.4
2018-01-01T04:24:00Z,45.26683333,-66.06116667,310.4,9.9,13.4
2018-01-01T04:25:00Z,45.26683333,-66.06116667,309.9,10.1,13.4
2018-01-01T04:26:00Z,45.26683333,-66.06116667,310.5,10.4,13.4
2018-01-01T04:27:00Z,45.26683333,-66.06116667,309.8,10.4,13.4
2018-01-01T04:28:00Z,45.26683333,-66.06116667,309.6,10.5,13.4
2018-01-01T04:29:00Z,45.26683333,-66.06116667,309.1,10.4,13.4
2018-01-01T04:30:00Z,45.26683333,-66.06116667,308.0,10.5,14.0
2018-01-01T04:31:00Z,45.26683333,-66.06116667,307.9,10.5,14.0
2018-01-01T04:32:00Z,45.26683333,-66.06116667,308.2,10.3,14.0
2018-01-01T04:33:00Z,45.26683333,-66.06116667,308.3,10.3,14.0
2018-01-01T04:34:00Z,45.26683333,-66.06116667,307.9,10.3,14.0
2018-01-01T04:35:00Z,45.26683333,-66.06116667,308.5,10.3,14.0
2018-01-01T04:36:00Z,45.26683333,-66.06116667,307.7,10.4,14.0
2018-01-01T04:37:00Z,45.26683333,-66.06116667,308.0,10.6,14.0
2018-01-01T04:38:00Z,45.26683333,-66.06116667,307.8,10.6,14.0
2018-01-01T04:39:00Z,45.26683333,-66.06116667,307.9,10.6,14.0
2018-01-01T04:40:00Z,45.26683333,-66.06116667,308.2,10.5,14.0
2018-01-01T04:41:00Z,45.26683333,-66.06116667,307.3,10.3,14.0
2018-01-01T04:42:00Z,45.26683333,-66.06116667,306.8,10.3,14.0
2018-01-01T04:43:00Z,45.26683333,-66.06116667,307.0,10.3,13.8
2018-01-01T04:44:00Z,45.26683333,-66.06116667,307.4,10.3,13.8
2018-01-01T04:45:00Z,45.26683333,-66.06116667,306.7,10.3,13.8
2018-01-01T04:46:00Z,45.26683333,-66.06116667,307.3,10.2,13.2
2018-01-01T04:47:00Z,45.26683333,-66.06116667,307.9,10.1,13.2
2018-01-01T04:48:00Z,45.26683333,-66.06116667,308.4,10.0,13.2
2018-01-01T04:49:00Z,45.26683333,-66.06116667,308.9,9.9,13.2
2018-01-01T04:50:00Z,45.26683333,-66.06116667,309.5,9.9,13.2
2018-01-01T04:51:00Z,45.26683333,-66.06116667,310.5,9.8,13.2
2018-01-01T04:52:00Z,45.26683333,-66.06116667,310.6,9.8,13.2
2018-01-01T04:53:00Z,45.26683333,-66.06116667,310.5,9.7,13.2
2018-01-01T04:54:00Z,45.26683333,-66.06116667,310.3,9.5,13.2
2018-01-01T04:55:00Z,45.26683333,-66.06116667,310.7,9.3,12.1
2018-01-01T04:56:00Z,45.26683333,-66.06116667,311.5,9.1,11.8
2018-01-01T04:57:00Z,45.26683333,-66.06116667,312.0,8.9,11.2
2018-01-01T04:58:00Z,45.26683333,-66.06116667,312.8,8.7,11.2
2018-01-01T04:59:00Z,45.26683333,-66.06116667,313.1,8.6,11.2
2018-01-01T05:00:00Z,45.26683333,-66.06116667,313.3,8.3,11.2
2018-01-01T05:01:00Z,45.26683333,-66.06116667,313.9,8.0,11.2
2018-01-01T05:02:00Z,45.26683333,-66.06116667,315.9,7.6,11.2
2018-01-01T05:03:00Z,45.26683333,-66.06116667,317.2,7.3,11.2
2018-01-01T05:04:00Z,45.26683333,-66.06116667,319.6,6.9,10.6
2018-01-01T05:05:00Z,45.26683333,-66.06116667,321.1,6.5,9.8
2018-01-01T05:06:00Z,45.26683333,-66.06116667,321.4,6.3,9.8
2018-01-01T05:07:00Z,45.26683333,-66.06116667,320.7,5.9,9.8
2018-01-01T05:08:00Z,45.26683333,-66.06116667,320.9,5.7,9.8
2018-01-01T05:09:00Z,45.26683333,-66.06116667,321.4,5.6,8.8
2018-01-01T05:10:00Z,45.26683333,-66.06116667,321.5,5.7,8.8
2018-01-01T05:11:00Z,45.26683333,-66.06116667,321.2,5.8,9.2
2018-01-01T05:12:00Z,45.26683333,-66.06116667,320.0,6.0,9.2
2018-01-01T05:13:00Z,45.26683333,-66.06116667,319.4,6.1,9.2
2018-01-01T05:14:00Z,45.26683333,-66.06116667,318.1,6.2,9.2
2018-01-01T05:15:00Z,45.26683333,-66.06116667,316.8,6.3,9.2
2018-01-01T05:16:00Z,45.26683333,-66.06116667,316.0,6.4,9.2
2018-01-01T05:17:00Z,45.26683333,-66.06116667,317.6,6.7,9.2
2018-01-01T05:18:00Z,45.26683333,-66.06116667,317.3,6.8,9.2
2018-01-01T05:19:00Z,45.26683333,-66.06116667,315.4,6.8,9.2
2018-01-01T05:20:00Z,45.26683333,-66.06116667,314.3,6.8,9.4
2018-01-01T05:21:00Z,45.26683333,-66.06116667,313.2,6.7,9.4
2018-01-01T05:22:00Z,45.26683333,-66.06116667,312.2,6.6,9.4
2018-01-01T05:23:00Z,45.26683333,-66.06116667,311.9,6.6,9.4
2018-01-01T05:24:00Z,45.26683333,-66.06116667,311.1,6.6,9.4
2018-01-01T05:25:00Z,45.26683333,-66.06116667,310.6,6.8,9.4
2018-01-01T05:26:00Z,45.26683333,-66.06116667,310.4,6.9,9.4
2018-01-01T05:27:00Z,45.26683333,-66.06116667,309.6,6.8,9.4
2018-01-01T05:28:00Z,45.26683333,-66.06116667,309.7,6.8,9.4
2018-01-01T05:29:00Z,45.26683333,-66.06116667,311.1,6.9,9.4
2018-01-01T05:30:00Z,45.26683333,-66.06116667,311.8,7.0,9.8
2018-01-01T05:31:00Z,45.26683333,-66.06116667,311.8,7.1,9.8
2018-01-01T05:32:00Z,45.26683333,-66.06116667,311.3,7.0,9.8
2018-01-01T05:33:00Z,45.26683333,-66.06116667,310.6,7.0,9.8
2018-01-01T05:34:00Z,45.26683333,-66.06116667,311.8,7.1,9.8
2018-01-01T05:35:00Z,45.26683333,-66.06116667,312.3,6.9,9.8
2018-01-01T05:36:00Z,45.26683333,-66.06116667,312.1,7.1,9.8
2018-01-01T05:37:00Z,45.26683333,-66.06116667,311.2,7.1,9.8
2018-01-01T05:38:00Z,45.26683333,-66.06116667,310.5,7.1,9.8
2018-01-01T05:39:00Z,45.26683333,-66.06116667,310.4,7.2,9.8
2018-01-01T05:40:00Z,45.26683333,-66.06116667,310.6,7.2,9.8
2018-01-01T05:41:00Z,45.26683333,-66.06116667,311.4,7.3,9.8
2018-01-01T05:42:00Z,45.26683333,-66.06116667,312.4,7.2,9.8
2018-01-01T05:43:00Z,45.26683333,-66.06116667,313.1,7.4,10.0
2018-01-01T05:44:00Z,45.26683333,-66.06116667,312.5,7.4,10.0
2018-01-01T05:45:00Z,45.26683333,-66.06116667,312.9,7.5,10.0
2018-01-01T05:46:00Z,45.26683333,-66.06116667,313.6,7.7,11.7
2018-01-01T05:47:00Z,45.26683333,-66.06116667,314.4,7.7,11.7
2018-01-01T05:48:00Z,45.26683333,-66.06116667,314.3,7.8,11.7
