timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-20T00:00:00Z,45.26683333,-66.06116667,100.1,1.5,1.9
2018-04-20T00:01:00Z,45.26683333,-66.06116667,101.6,1.5,1.9
2018-04-20T00:02:00Z,45.26683333,-66.06116667,102.2,1.5,1.9
2018-04-20T00:03:00Z,45.26683333,-66.06116667,103.0,1.5,1.9
2018-04-20T00:04:00Z,45.26683333,-66.06116667,103.7,1.5,1.9
2018-04-20T00:05:00Z,45.26683333,-66.06116667,104.4,1.5,1.9
2018-04-20T00:06:00Z,45.26683333,-66.06116667,104.7,1.5,1.9
2018-04-20T00:07:00Z,45.26683333,-66.06116667,105.3,1.5,1.9
2018-04-20T00:08:00Z,45.26683333,-66.06116667,105.7,1.5,1.9
2018-04-20T00:09:00Z,45.26683333,-66.06116667,105.2,1.5,1.9
2018-04-20T00:10:00Z,45.26683333,-66.06116667,104.0,1.5,2.2
2018-04-20T00:11:00Z,45.26683333,-66.06116667,103.4,1.5,2.2
2018-04-20T00:12:00Z,45.26683333,-66.06116667,103.6,1.4,2.2
2018-04-20T00:13:00Z,45.26683333,-66.06116667,103.4,1.4,2.2
2018-04-20T00:14:00Z,45.26683333,-66.06116667,101.9,1.3,2.2
2018-04-20T00:15:00Z,45.26683333,-66.06116667,100.6,1.3,2.2
2018-04-20T00:16:00Z,45.26683333,-66.06116667,99.2,1.3,2.2
2018-04-20T00:17:00Z,45.26683333,-66.06116667,97.9,1.3,2.2
2018-04-20T00:18:00Z,45.26683333,-66.06116667,96.9,1.3,2.2
2018-04-20T00:19:00Z,45.26683333,-66.06116667,97.7,1.2,2.2
2018-04-20T00:20:00Z,45.26683333,-66.06116667,99.2,1.2,1.7
2018-04-20T00:21:00Z,45.26683333,-66.06116667,98.7,1.3,1.7
2018-04-20T00:22:00Z,45.26683333,-66.06116667,97.1,1.3,1.8
2018-04-20T00:23:00Z,45.26683333,-66.06116667,95.9,1.3,1.9
2018-04-20T00:24:00Z,45.26683333,-66.06116667,96.7,1.4,1.9
2018-04-20T00:25:00Z,45.26683333,-66.06116667,95.8,1.4,1.9
2018-04-20T00:26:00Z,45.26683333,-66.06116667,95.7,1.4,1.9
2018-04-20T00:27:00Z,45.26683333,-66.06116667,95.2,1.4,1.9
2018-04-20T00:28:00Z,45.26683333,-66.06116667,94.1,1.4,1.9
2018-04-20T00:29:00Z,45.26683333,-66.06116667,92.2,1.5,1.9
2018-04-20T00:30:00Z,45.26683333,-66.06116667,89.2,1.5,1.9
2018-04-20T00:31:00Z,45.26683333,-66.06116667,88.1,1.5,1.9
2018-04-20T00:32:00Z,45.26683333,-66.06116667,87.9,1.4,1.9
2018-04-20T00:33:00Z,45.26683333,-66.06116667,88.2,1.3,1.8
2018-04-20T00:34:00Z,45.26683333,-66.06116667,88.9,1.3,1.8
2018-04-20T00:35:00Z,45.26683333,-66.06116667,91.3,1.2,1.8
2018-04-20T00:36:00Z,45.26683333,-66.06116667,91.8,1.1,1.8
2018-04-20T00:37:00Z,45.26683333,-66.06116667,91.8,1.0,1.8
2018-04-20T00:38:00Z,45.26683333,-66.06116667,93.5,1.0,1.8
2018-04-20T00:39:00Z,45.26683333,-66.06116667,95.0,0.9,1.8
2018-04-20T00:40:00Z,45.26683333,-66.06116667,96.8,0.9,1.7
2018-04-20T00:41:00Z,45.26683333,-66.06116667,97.4,0.8,1.3
2018-04-20T00:42:00Z,45.26683333,-66.06116667,96.7,0.9,1.3
2018-04-20T00:43:00Z,45.26683333,-66.06116667,95.6,0.9,1.3
2018-04-20T00:44:00Z,45.26683333,-66.06116667,94.0,0.9,1.3
2018-04-20T00:45:00Z,45.26683333,-66.06116667,89.9,0.9,1.3
2018-04-20T00:46:00Z,45.26683333,-66.06116667,87.2,0.9,1.3
2018-04-20T00:47:00Z,45.26683333,-66.06116667,85.0,0.9,1.3
2018-04-20T00:48:00Z,45.26683333,-66.06116667,80.7,0.9,1.5
2018-04-20T00:49:00Z,45.26683333,-66.06116667,77.5,0.9,1.5
2018-04-20T00:50:00Z,45.26683333,-66.06116667,74.6,0.9,1.6
2018-04-20T00:51:00Z,45.26683333,-66.06116667,72.1,0.9,1.6
2018-04-20T00:52:00Z,45.26683333,-66.06116667,70.4,0.9,1.6
2018-04-20T00:53:00Z,45.26683333,-66.06116667,68.6,1.0,1.6
2018-04-20T00:54:00Z,45.26683333,-66.06116667,65.9,1.0,1.6
2018-04-20T00:55:00Z,45.26683333,-66.06116667,66.2,1.0,1.6
2018-04-20T00:56:00Z,45.26683333,-66.06116667,63.9,1.0,1.6
2018-04-20T00:57:00Z,45.26683333,-66.06116667,62.9,1.0,1.6
2018-04-20T00:58:00Z,45.26683333,-66.06116667,60.5,1.0,1.8
2018-04-20T00:59:00Z,45.26683333,-66.06116667,56.4,1.0,2.0
2018-04-20T01:00:00Z,45.26683333,-66.06116667,50.4,1.0,2.0
2018-04-20T01:01:00Z,45.26683333,-66.06116667,44.2,1.0,2.0
2018-04-20T01:02:00Z,45.26683333,-66.06116667,39.1,1.0,2.0
2018-04-20T01:03:00Z,45.26683333,-66.06116667,31.5,1.0,2.0
2018-04-20T01:04:00Z,45.26683333,-66.06116667,24.5,0.9,2.0
2018-04-20T01:05:00Z,45.26683333,-66.06116667,21.1,1.0,2.0
2018-04-20T01:06:00Z,45.26683333,-66.06116667,25.0,1.0,2.0
2018-04-20T01:07:00Z,45.26683333,-66.06116667,22.0,1.0,2.0
2018-04-20T01:08:00Z,45.26683333,-66.06116667,20.0,0.9,2.0
2018-04-20T01:09:00Z,45.26683333,-66.06116667,19.6,0.9,2.0
2018-04-20T01:10:00Z,45.26683333,-66.06116667,22.4,1.0,2.4
2018-04-20T01:11:00Z,45.26683333,-66.06116667,25.5,1.1,2.5
2018-04-20T01:12:00Z,45.26683333,-66.06116667,22.5,1.1,2.5
2018-04-20T01:13:00Z,45.26683333,-66.06116667,22.8,1.1,2.5
2018-04-20T01:14:00Z,45.26683333,-66.06116667,21.9,1.2,2.5
2018-04-20T01:15:00Z,45.26683333,-66.06116667,18.5,1.2,2.5
2018-04-20T01:16:00Z,45.26683333,-66.06116667,14.8,1.3,2.5
2018-04-20T01:17:00Z,45.26683333,-66.06116667,14.4,1.4,3.0
2018-04-20T01:18:00Z,45.26683333,-66.06116667,15.3,1.6,3.0
2018-04-20T01:19:00Z,45.26683333,-66.06116667,16.7,1.6,3.0
2018-04-20T01:20:00Z,45.26683333,-66.06116667,16.9,1.6,3.0
2018-04-20T01:21:00Z,45.26683333,-66.06116667,17.2,1.6,3.0
2018-04-20T01:22:00Z,45.26683333,-66.06116667,19.2,1.7,3.0
2018-04-20T01:23:00Z,45.26683333,-66.06116667,22.3,1.7,3.0
2018-04-20T01:24:00Z,45.26683333,-66.06116667,25.7,1.7,3.0
2018-04-20T01:25:00Z,45.26683333,-66.06116667,28.9,1.8,3.0
2018-04-20T01:26:00Z,45.26683333,-66.06116667,27.2,1.8,3.5
2018-04-20T01:27:00Z,45.26683333,-66.06116667,28.3,1.9,3.5
2018-04-20T01:28:00Z,45.26683333,-66.06116667,28.4,1.9,3.8
2018-04-20T01:29:00Z,45.26683333,-66.06116667,26.9,2.1,3.8
2018-04-20T01:30:00Z,45.26683333,-66.06116667,28.5,2.1,3.8
2018-04-20T01:31:00Z,45.26683333,-66.06116667,28.3,2.2,3.8
2018-04-20T01:32:00Z,45.26683333,-66.06116667,27.8,2.2,3.8
2018-04-20T01:33:00Z,45.26683333,-66.06116667,28.0,2.2,3.8
2018-04-20T01:34:00Z,45.26683333,-66.06116667,28.5,2.2,3.8
2018-04-20T01:35:00Z,45.26683333,-66.06116667,27.0,2.2,3.8
2018-04-20T01:36:00Z,45.26683333,-66.06116667,26.7,2.1,3.8
2018-04-20T01:37:00Z,45.26683333,-66.06116667,26.4,1.9,3.8
2018-04-20T01:38:00Z,45.26683333,-66.06116667,27.7,1.7,3.8
2018-04-20T01:39:00Z,45.26683333,-66.06116667,27.2,1.5,3.6
2018-04-20T01:40:00Z,45.26683333,-66.06116667,26.3,1.3,3.0
2018-04-20T01:41:00Z,45.26683333,-66.06116667,23.1,1.2,2.9
2018-04-20T01:42:00Z,45.26683333,-66.06116667,24.1,1.1,2.4
2018-04-20T01:43:00Z,45.26683333,-66.06116667,22.9,1.2,3.3
2018-04-20T01:44:00Z,45.26683333,-66.06116667,21.0,1.2,3.3
2018-04-20T01:45:00Z,45.26683333,-66.06116667,21.6,1.2,3.3
2018-04-20T01:46:00Z,45.26683333,-66.06116667,22.5,1.3,3.3
2018-04-20T01:47:00Z,45.26683333,-66.06116667,19.2,1.4,3.3
2018-04-20T01:48:00Z,45.26683333,-66.06116667,16.4,1.5,3.3
2018-04-20T01:49:00Z,45.26683333,-66.06116667,17.4,1.6,3.3
2018-04-20T01:50:00Z,45.26683333,-66.06116667,16.9,1.8,3.3
2018-04-20T01:51:00Z,45.26683333,-66.06116667,19.3,1.8,3.3
2018-04-20T01:52:00Z,45.26683333,-66.06116667,19.9,1.9,3.3
2018-04-20T01:53:00Z,45.26683333,-66.06116667,18.7,1.9,3.0
2018-04-20T01:54:00Z,45.26683333,-66.06116667,19.0,1.9,3.0
2018-04-20T01:55:00Z,45.26683333,-66.06116667,19.3,1.9,3.0
2018-04-20T01:56:00Z,45.26683333,-66.06116667,19.6,1.9,3.0
2018-04-20T01:57:00Z,45.26683333,-66.06116667,23.4,1.8,2.9
2018-04-20T01:58:00Z,45.26683333,-66.06116667,24.7,1.7,2.9
2018-04-20T01:59:00Z,45.26683333,-66.06116667,24.8,1.7,2.9
2018-04-20T02:00:00Z,45.26683333,-66.06116667,25.1,1.6,2.9
2018-04-20T02:01:00Z,45.26683333,-66.06116667,27.0,1.7,3.5
2018-04-20T02:02:00Z,45.26683333,-66.06116667,24.7,1.7,3.5
2018-04-20T02:03:00Z,45.26683333,-66.06116667,24.5,1.6,3.5
2018-04-20T02:04:00Z,45.26683333,-66.06116667,23.8,1.5,3.5
2018-04-20T02:05:00Z,45.26683333,-66.06116667,21.7,1.5,3.5
2018-04-20T02:06:00Z,45.26683333,-66.06116667,17.1,1.5,3.5
2018-04-20T02:07:00Z,45.26683333,-66.06116667,11.4,1.5,3.5
2018-04-20T02:08:00Z,45.26683333,-66.06116667,7.7,1.5,3.5
2018-04-20T02:09:00Z,45.26683333,-66.06116667,4.9,1.6,3.5
2018-04-20T02:10:00Z,45.26683333,-66.06116667,1.0,1.5,3.5
2018-04-20T02:11:00Z,45.26683333,-66.06116667,357.3,1.4,2.8
2018-04-20T02:12:00Z,45.26683333,-66.06116667,357.4,1.5,3.5
2018-04-20T02:13:00Z,45.26683333,-66.06116667,357.7,1.5,3.5
2018-04-20T02:14:00Z,45.26683333,-66.06116667,357.2,1.6,3.5
2018-04-20T02:15:00Z,45.26683333,-66.06116667,359.9,1.6,3.5
2018-04-20T02:16:00Z,45.26683333,-66.06116667,4.9,1.7,3.5
2018-04-20T02:17:00Z,45.26683333,-66.06116667,10.4,1.7,3.5
2018-04-20T02:18:00Z,45.26683333,-66.06116667,14.5,1.7,3.5
2018-04-20T02:19:00Z,45.26683333,-66.06116667,15.2,1.7,3.5
2018-04-20T02:20:00Z,45.26683333,-66.06116667,20.0,1.7,3.5
2018-04-20T02:21:00Z,45.26683333,-66.06116667,22.9,1.6,3.5
2018-04-20T02:22:00Z,45.26683333,-66.06116667,24.7,1.6,2.7
2018-04-20T02:23:00Z,45.26683333,-66.06116667,26.0,1.7,3.1
2018-04-20T02:24:00Z,45.26683333,-66.06116667,26.7,1.7,3.2
2018-04-20T02:25:00Z,45.26683333,-66.06116667,26.0,1.8,3.3
2018-04-20T02:26:00Z,45.26683333,-66.06116667,24.9,1.9,3.3
2018-04-20T02:27:00Z,45.26683333,-66.06116667,24.0,1.9,3.3
2018-04-20T02:28:00Z,45.26683333,-66.06116667,21.9,1.9,3.3
2018-04-20T02:29:00Z,45.26683333,-66.06116667,23.5,1.8,3.3
2018-04-20T02:30:00Z,45.26683333,-66.06116667,22.0,1.8,3.3
2018-04-20T02:31:00Z,45.26683333,-66.06116667,22.7,1.9,3.3
2018-04-20T02:32:00Z,45.26683333,-66.06116667,23.5,1.9,3.3
2018-04-20T02:33:00Z,45.26683333,-66.06116667,24.8,1.8,3.3
2018-04-20T02:34:00Z,45.26683333,-66.06116667,25.3,1.8,3.3
2018-04-20T02:35:00Z,45.26683333,-66.06116667,26.2,1.8,3.4
2018-04-20T02:36:00Z,45.26683333,-66.06116667,28.9,1.7,3.4
2018-04-20T02:37:00Z,45.26683333,-66.06116667,28.7,1.7,3.4
2018-04-20T02:38:00Z,45.26683333,-66.06116667,31.7,1.7,3.4
2018-04-20T02:39:00Z,45.26683333,-66.06116667,33.0,1.8,3.4
2018-04-20T02:40:00Z,45.26683333,-66.06116667,35.1,1.7,3.4
2018-04-20T02:41:00Z,45.26683333,-66.06116667,34.8,1.7,3.4
2018-04-20T02:42:00Z,45.26683333,-66.06116667,35.3,1.7,3.4
2018-04-20T02:43:00Z,45.26683333,-66.06116667,35.0,1.7,3.4
2018-04-20T02:44:00Z,45.26683333,-66.06116667,37.5,1.8,3.5
2018-04-20T02:45:00Z,45.26683333,-66.06116667,35.9,1.7,3.5
2018-04-20T02:46:00Z,45.26683333,-66.06116667,32.1,1.7,3.5
2018-04-20T02:47:00Z,45.26683333,-66.06116667,34.7,1.6,3.5
2018-04-20T02:48:00Z,45.26683333,-66.06116667,33.0,1.7,4.2
2018-04-20T02:49:00Z,45.26683333,-66.06116667,32.0,1.7,4.2
2018-04-20T02:50:00Z,45.26683333,-66.06116667,29.3,1.7,4.2
2018-04-20T02:51:00Z,45.26683333,-66.06116667,29.3,1.8,4.2
2018-04-20T02:52:00Z,45.26683333,-66.06116667,28.2,1.9,4.2
2018-04-20T02:53:00Z,45.26683333,-66.06116667,28.1,1.9,4.2
2018-04-20T02:54:00Z,45.26683333,-66.06116667,27.1,2.0,4.2
2018-04-20T02:55:00Z,45.26683333,-66.06116667,29.1,2.1,4.2
2018-04-20T02:56:00Z,45.26683333,-66.06116667,31.6,2.1,4.2
2018-04-20T02:57:00Z,45.26683333,-66.06116667,30.7,2.1,4.2
2018-04-20T02:58:00Z,45.26683333,-66.06116667,30.6,2.0,3.6
2018-04-20T02:59:00Z,45.26683333,-66.06116667,29.8,2.0,3.6
2018-04-20T03:00:00Z,45.26683333,-66.06116667,29.4,2.1,3.6
2018-04-20T03:01:00Z,45.26683333,-66.06116667,29.3,2.1,3.6
2018-04-20T03:02:00Z,45.26683333,-66.06116667,29.8,2.1,4.1
2018-04-20T03:03:00Z,45.26683333,-66.06116667,30.3,2.1,4.1
2018-04-20T03:04:00Z,45.26683333,-66.06116667,31.0,2.0,4.1
2018-04-20T03:05:00Z,45.26683333,-66.06116667,29.0,1.9,4.1
2018-04-20T03:06:00Z,45.26683333,-66.06116667,26.0,1.9,4.1
2018-04-20T03:07:00Z,45.26683333,-66.06116667,26.5,1.9,4.1
2018-04-20T03:08:00Z,45.26683333,-66.06116667,26.2,1.9,4.1
2018-04-20T03:09:00Z,45.26683333,-66.06116667,24.9,1.8,4.1
2018-04-20T03:10:00Z,45.26683333,-66.06116667,25.5,1.8,4.1
2018-04-20T03:11:00Z,45.26683333,-66.06116667,25.3,1.7,4.1
2018-04-20T03:12:00Z,45.26683333,-66.06116667,25.6,1.6,3.4
2018-04-20T03:13:00Z,45.26683333,-66.06116667,22.6,1.6,2.7
2018-04-20T03:14:00Z,45.26683333,-66.06116667,19.6,1.6,2.7
2018-04-20T03:15:00Z,45.26683333,-66.06116667,20.6,1.6,2.7
2018-04-20T03:16:00Z,45.26683333,-66.06116667,22.8,1.6,2.7
2018-04-20T03:17:00Z,45.26683333,-66.06116667,21.7,1.6,2.9
2018-04-20T03:18:00Z,45.26683333,-66.06116667,21.5,1.6,2.9
2018-04-20T03:19:00Z,45.26683333,-66.06116667,23.5,1.7,2.9
2018-04-20T03:20:00Z,45.26683333,-66.06116667,25.9,1.7,2.9
2018-04-20T03:21:00Z,45.26683333,-66.06116667,25.6,1.7,2.9
2018-04-20T03:22:00Z,45.26683333,-66.06116667,25.2,1.8,2.9
2018-04-20T03:23:00Z,45.26683333,-66.06116667,28.4,1.8,3.4
2018-04-20T03:24:00Z,45.26683333,-66.06116667,30.1,1.8,3.4
2018-04-20T03:25:00Z,45.26683333,-66.06116667,32.1,1.9,3.4
2018-04-20T03:26:00Z,45.26683333,-66.06116667,33.6,1.9,3.4
2018-04-20T03:27:00Z,45.26683333,-66.06116667,30.7,1.8,3.4
2018-04-20T03:28:00Z,45.26683333,-66.06116667,28.0,1.8,3.4
2018-04-20T03:29:00Z,45.26683333,-66.06116667,28.6,1.9,3.4
2018-04-20T03:30:00Z,45.26683333,-66.06116667,25.8,1.9,3.4
2018-04-20T03:31:00Z,45.26683333,-66.06116667,25.1,1.8,3.4
2018-04-20T03:32:00Z,45.26683333,-66.06116667,26.3,1.7,3.4
2018-04-20T03:33:00Z,45.26683333,-66.06116667,26.9,1.7,3.1
2018-04-20T03:34:00Z,45.26683333,-66.06116667,28.1,1.6,3.1
2018-04-20T03:35:00Z,45.26683333,-66.06116667,26.4,1.5,3.0
2018-04-20T03:36:00Z,45.26683333,-66.06116667,23.6,1.4,2.8
2018-04-20T03:37:00Z,45.26683333,-66.06116667,27.6,1.5,3.2
2018-04-20T03:38:00Z,45.26683333,-66.06116667,31.5,1.6,3.2
2018-04-20T03:39:00Z,45.26683333,-66.06116667,30.2,1.5,3.2
2018-04-20T03:40:00Z,45.26683333,-66.06116667,31.8,1.5,3.2
2018-04-20T03:41:00Z,45.26683333,-66.06116667,31.0,1.4,3.2
2018-04-20T03:42:00Z,45.26683333,-66.06116667,28.9,1.4,3.2
2018-04-20T03:43:00Z,45.26683333,-66.06116667,27.8,1.3,3.2
2018-04-20T03:44:00Z,45.26683333,-66.06116667,26.7,1.3,3.2
2018-04-20T03:45:00Z,45.26683333,-66.06116667,26.7,1.3,3.2
2018-04-20T03:46:00Z,45.26683333,-66.06116667,27.6,1.4,3.2
2018-04-20T03:47:00Z,45.26683333,-66.06116667,27.2,1.3,2.9
2018-04-20T03:48:00Z,45.26683333,-66.06116667,26.8,1.3,2.6
2018-04-20T03:49:00Z,45.26683333,-66.06116667,28.7,1.3,3.2
2018-04-20T03:50:00Z,45.26683333,-66.06116667,28.9,1.4,3.2
2018-04-20T03:51:00Z,45.26683333,-66.06116667,29.4,1.5,3.2
2018-04-20T03:52:00Z,45.26683333,-66.06116667,30.0,1.6,3.2
2018-04-20T03:53:00Z,45.26683333,-66.06116667,28.8,1.7,3.2
2018-04-20T03:54:00Z,45.26683333,-66.06116667,28.0,1.8,3.2
2018-04-20T03:55:00Z,45.26683333,-66.06116667,27.3,1.9,3.2
2018-04-20T03:56:00Z,45.26683333,-66.06116667,28.2,2.0,3.2
2018-04-20T03:57:00Z,45.26683333,-66.06116667,28.8,2.0,3.2
2018-04-20T03:58:00Z,45.26683333,-66.06116667,29.8,2.1,3.2
2018-04-20T03:59:00Z,45.26683333,-66.06116667,29.6,2.0,3.2
2018-04-20T04:00:00Z,45.26683333,-66.06116667,25.8,2.0,3.2
2018-04-20T04:01:00Z,45.26683333,-66.06116667,27.6,1.9,3.2
2018-04-20T04:02:00Z,45.26683333,-66.06116667,28.1,1.9,3.2
2018-04-20T04:03:00Z,45.26683333,-66.06116667,27.6,1.9,3.4
2018-04-20T04:04:00Z,45.26683333,-66.06116667,26.3,1.8,3.4
2018-04-20T04:05:00Z,45.26683333,-66.06116667,29.6,1.8,3.4
2018-04-20T04:06:00Z,45.26683333,-66.06116667,27.8,1.7,3.4
2018-04-20T04:07:00Z,45.26683333,-66.06116667,27.6,1.7,3.4
2018-04-20T04:08:00Z,45.26683333,-66.06116667,25.6,1.6,3.4
2018-04-20T04:09:00Z,45.26683333,-66.06116667,26.1,1.5,3.4
2018-04-20T04:10:00Z,45.26683333,-66.06116667,29.7,1.6,3.4
2018-04-20T04:11:00Z,45.26683333,-66.06116667,29.1,1.6,3.4
2018-04-20T04:12:00Z,45.26683333,-66.06116667,26.6,1.5,3.4
2018-04-20T04:13:00Z,45.26683333,-66.06116667,30.1,1.3,2.5
2018-04-20T04:14:00Z,45.26683333,-66.06116667,33.7,1.3,2.5
2018-04-20T04:15:00Z,45.26683333,-66.06116667,33.7,1.3,2.3
2018-04-20T04:16:00Z,45.26683333,-66.06116667,38.8,1.2,2.2
2018-04-20T04:17:00Z,45.26683333,-66.06116667,35.3,1.1,2.2
2018-04-20T04:18:00Z,45.26683333,-66.06116667,31.2,1.0,2.2
2018-04-20T04:19:00Z,45.26683333,-66.06116667,28.2,1.0,2.2
2018-04-20T04:20:00Z,45.26683333,-66.06116667,24.4,0.8,2.2
2018-04-20T04:21:00Z,45.26683333,-66.06116667,16.6,0.7,1.9
2018-04-20T04:22:00Z,45.26683333,-66.06116667,13.0,0.7,1.9
2018-04-20T04:23:00Z,45.26683333,-66.06116667,2.0,0.7,1.9
2018-04-20T04:24:00Z,45.26683333,-66.06116667,357.2,0.6,1.6
2018-04-20T04:25:00Z,45.26683333,-66.06116667,344.7,0.7,1.6
2018-04-20T04:26:00Z,45.26683333,-66.06116667,335.8,0.7,1.7
2018-04-20T04:27:00Z,45.26683333,-66.06116667,338.5,0.8,2.2
2018-04-20T04:28:00Z,45.26683333,-66.06116667,336.2,0.9,2.2
2018-04-20T04:29:00Z,45.26683333,-66.06116667,334.0,1.0,2.2
2018-04-20T04:30:00Z,45.26683333,-66.06116667,332.1,1.1,2.2
2018-04-20T04:31:00Z,45.26683333,-66.06116667,333.3,1.1,2.2
2018-04-20T04:32:00Z,45.26683333,-66.06116667,333.3,1.2,2.2
2018-04-20T04:33:00Z,45.26683333,-66.06116667,334.5,1.3,2.2
2018-04-20T04:34:00Z,45.26683333,-66.06116667,332.6,1.4,2.3
2018-04-20T04:35:00Z,45.26683333,-66.06116667,335.2,1.4,2.3
2018-04-20T04:36:00Z,45.26683333,-66.06116667,335.8,1.4,2.3
2018-04-20T04:37:00Z,45.26683333,-66.06116667,338.0,1.3,2.3
2018-04-20T04:38:00Z,45.26683333,-66.06116667,342.9,1.3,2.3
2018-04-20T04:39:00Z,45.26683333,-66.06116667,341.1,1.3,2.3
2018-04-20T04:40:00Z,45.26683333,-66.06116667,342.2,1.3,2.3
2018-04-20T04:41:00Z,45.26683333,-66.06116667,346.1,1.3,2.3
2018-04-20T04:42:00Z,45.26683333,-66.06116667,345.7,1.2,2.3
2018-04-20T04:43:00Z,45.26683333,-66.06116667,348.7,1.3,2.3
2018-04-20T04:44:00Z,45.26683333,-66.06116667,347.5,1.2,2.2
2018-04-20T04:45:00Z,45.26683333,-66.06116667,346.0,1.1,2.2
2018-04-20T04:46:00Z,45.26683333,-66.06116667,344.2,1.1,2.2
2018-04-20T04:47:00Z,45.26683333,-66.06116667,340.9,1.1,2.2
2018-04-20T04:48:00Z,45.26683333,-66.06116667,336.1,1.0,2.2
2018-04-20T04:49:00Z,45.26683333,-66.06116667,336.4,0.9,2.2
2018-04-20T04:50:00Z,45.26683333,-66.06116667,334.8,0.9,2.1
2018-04-20T04:51:00Z,45.26683333,-66.06116667,330.4,0.9,2.1
2018-04-20T04:52:00Z,45.26683333,-66.06116667,326.7,0.8,2.1
2018-04-20T04:53:00Z,45.26683333,-66.06116667,320.4,0.8,1.7
2018-04-20T04:54:00Z,45.26683333,-66.06116667,318.0,0.8,1.7
2018-04-20T04:55:00Z,45.26683333,-66.06116667,316.1,0.8,1.7
2018-04-20T04:56:00Z,45.26683333,-66.06116667,315.6,0.8,1.5
2018-04-20T04:57:00Z,45.26683333,-66.06116667,314.1,0.8,1.5
2018-04-20T04:58:00Z,45.26683333,-66.06116667,316.4,0.8,1.5
2018-04-20T04:59:00Z,45.26683333,-66.06116667,319.2,0.9,1.5
2018-04-20T05:00:00Z,45.26683333,-66.06116667,321.1,0.9,1.5
2018-04-20T05:01:00Z,45.26683333,-66.06116667,326.9,0.8,1.5
2018-04-20T05:02:00Z,45.26683333,-66.06116667,333.2,0.8,1.6
2018-04-20T05:03:00Z,45.26683333,-66.06116667,340.7,0.9,2.0
2018-04-20T05:04:00Z,45.26683333,-66.06116667,350.2,1.0,2.1
2018-04-20T05:05:00Z,45.26683333,-66.06116667,356.2,1.0,2.1
2018-04-20T05:06:00Z,45.26683333,-66.06116667,0.8,1.1,2.1
2018-04-20T05:07:00Z,45.26683333,-66.06116667,6.8,1.1,2.1
2018-04-20T05:08:00Z,45.26683333,-66.06116667,11.8,1.1,2.1
2018-04-20T05:09:00Z,45.26683333,-66.06116667,17.3,1.1,2.1
2018-04-20T05:10:00Z,45.26683333,-66.06116667,23.6,1.1,2.1
2018-04-20T05:11:00Z,45.26683333,-66.06116667,21.3,1.2,2.1
2018-04-20T05:12:00Z,45.26683333,-66.06116667,20.2,1.2,2.1
2018-04-20T05:13:00Z,45.26683333,-66.06116667,20.0,1.2,2.1
2018-04-20T05:14:00Z,45.26683333,-66.06116667,22.4,1.1,1.8
2018-04-20T05:15:00Z,45.26683333,-66.06116667,28.4,1.0,1.8
2018-04-20T05:16:00Z,45.26683333,-66.06116667,36.3,0.9,1.8
2018-04-20T05:17:00Z,45.26683333,-66.06116667,42.9,0.9,1.8
2018-04-20T05:18:00Z,45.26683333,-66.06116667,43.0,0.8,1.7
2018-04-20T05:19:00Z,45.26683333,-66.06116667,40.4,0.9,2.9
2018-04-20T05:20:00Z,45.26683333,-66.06116667,41.1,0.9,2.9
2018-04-20T05:21:00Z,45.26683333,-66.06116667,43.3,1.0,2.9
2018-04-20T05:22:00Z,45.26683333,-66.06116667,45.9,1.1,2.9
2018-04-20T05:23:00Z,45.26683333,-66.06116667,44.4,1.1,2.9
2018-04-20T05:24:00Z,45.26683333,-66.06116667,40.9,1.2,2.9
2018-04-20T05:25:00Z,45.26683333,-66.06116667,38.0,1.3,2.9
2018-04-20T05:26:00Z,45.26683333,-66.06116667,33.4,1.4,2.9
2018-04-20T05:27:00Z,45.26683333,-66.06116667,30.0,1.5,2.9
2018-04-20T05:28:00Z,45.26683333,-66.06116667,28.2,1.6,3.0
2018-04-20T05:29:00Z,45.26683333,-66.06116667,27.7,1.6,3.0
2018-04-20T05:30:00Z,45.26683333,-66.06116667,27.1,1.7,3.3
2018-04-20T05:31:00Z,45.26683333,-66.06116667,24.4,1.7,3.3
2018-04-20T05:32:00Z,45.26683333,-66.06116667,22.4,1.6,3.3
2018-04-20T05:33:00Z,45.26683333,-66.06116667,21.2,1.6,3.3
2018-04-20T05:34:00Z,45.26683333,-66.06116667,21.3,1.6,3.3
2018-04-20T05:35:00Z,45.26683333,-66.06116667,21.1,1.6,3.3
2018-04-20T05:36:00Z,45.26683333,-66.06116667,17.7,1.5,3.3
2018-04-20T05:37:00Z,45.26683333,-66.06116667,12.6,1.6,3.3
2018-04-20T05:38:00Z,45.26683333,-66.06116667,10.5,1.6,3.3
2018-04-20T05:39:00Z,45.26683333,-66.06116667,9.5,1.6,3.3
2018-04-20T05:40:00Z,45.26683333,-66.06116667,9.5,1.6,3.2
2018-04-20T05:41:00Z,45.26683333,-66.06116667,9.1,1.6,3.2
2018-04-20T05:42:00Z,45.26683333,-66.06116667,10.6,1.6,3.2
2018-04-20T05:43:00Z,45.26683333,-66.06116667,9.4,1.6,3.2
2018-04-20T05:44:00Z,45.26683333,-66.06116667,6.8,1.6,3.2
2018-04-20T05:45:00Z,45.26683333,-66.06116667,1.9,1.6,3.2
2018-04-20T05:46:00Z,45.26683333,-66.06116667,3.9,1.7,3.2
2018-04-20T05:47:00Z,45.26683333,-66.06116667,2.9,1.6,3.2
2018-04-20T05:48:00Z,45.26683333,-66.06116667,0.9,1.6,3.2
