timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-27T00:00:00Z,45.26683333,-66.06116667,210.2,7.9,11.9
2018-04-27T00:01:00Z,45.26683333,-66.06116667,209.6,7.8,11.9
2018-04-27T00:02:00Z,45.26683333,-66.06116667,207.8,7.8,11.9
2018-04-27T00:03:00Z,45.26683333,-66.06116667,206.3,7.6,11.9
2018-04-27T00:04:00Z,45.26683333,-66.06116667,205.9,7.4,11.1
2018-04-27T00:05:00Z,45.26683333,-66.06116667,205.1,7.3,11.1
2018-04-27T00:06:00Z,45.26683333,-66.06116667,205.4,7.4,11.1
2018-04-27T00:07:00Z,45.26683333,-66.06116667,204.8,7.2,10.9
2018-04-27T00:08:00Z,45.26683333,-66.06116667,203.7,6.9,10.1
2018-04-27T00:09:00Z,45.26683333,-66.06116667,203.3,6.9,10.1
2018-04-27T00:10:00Z,45.26683333,-66.06116667,203.5,6.9,10.1
2018-04-27T00:11:00Z,45.26683333,-66.06116667,203.6,6.8,9.8
2018-04-27T00:12:00Z,45.26683333,-66.06116667,203.6,6.7,9.8
2018-04-27T00:13:00Z,45.26683333,-66.06116667,203.4,6.7,9.8
2018-04-27T00:14:00Z,45.26683333,-66.06116667,203.8,6.7,9.8
2018-04-27T00:15:00Z,45.26683333,-66.06116667,203.7,6.8,9.8
2018-04-27T00:16:00Z,45.26683333,-66.06116667,203.8,6.8,9.8
2018-04-27T00:17:00Z,45.26683333,-66.06116667,203.1,6.7,9.8
2018-04-27T00:18:00Z,45.26683333,-66.06116667,202.6,6.8,9.8
2018-04-27T00:19:00Z,45.26683333,-66.06116667,202.9,6.8,9.8
2018-04-27T00:20:00Z,45.26683333,-66.06116667,202.3,7.0,9.8
2018-04-27T00:21:00Z,45.26683333,-66.06116667,202.0,7.1,10.0
2018-04-27T00:22:00Z,45.26683333,-66.06116667,201.5,7.2,10.8
2018-04-27T00:23:00Z,45.26683333,-66.06116667,201.4,7.3,10.8
2018-04-27T00:24:00Z,45.26683333,-66.06116667,201.5,7.4,10.8
2018-04-27T00:25:00Z,45.26683333,-66.06116667,201.2,7.3,10.8
2018-04-27T00:26:00Z,45.26683333,-66.06116667,201.3,7.5,10.8
2018-04-27T00:27:00Z,45.26683333,-66.06116667,202.3,7.7,10.8
2018-04-27T00:28:00Z,45.26683333,-66.06116667,202.7,7.8,11.0
2018-04-27T00:29:00Z,45.26683333,-66.06116667,202.1,7.9,11.0
2018-04-27T00:30:00Z,45.26683333,-66.06116667,202.4,7.9,11.0
2018-04-27T00:31:00Z,45.26683333,-66.06116667,202.2,7.9,11.0
2018-04-27T00:32:00Z,45.26683333,-66.06116667,201.9,8.0,11.0
2018-04-27T00:33:00Z,45.26683333,-66.06116667,201.5,8.1,11.0
2018-04-27T00:34:00Z,45.26683333,-66.06116667,200.3,8.2,11.0
2018-04-27T00:35:00Z,45.26683333,-66.06116667,200.1,8.3,11.0
2018-04-27T00:36:00Z,45.26683333,-66.06116667,199.7,8.2,11.0
2018-04-27T00:37:00Z,45.26683333,-66.06116667,198.9,8.2,11.0
2018-04-27T00:38:00Z,45.26683333,-66.06116667,198.5,8.1,11.0
2018-04-27T00:39:00Z,45.26683333,-66.06116667,198.9,8.0,11.0
2018-04-27T00:40:00Z,45.26683333,-66.06116667,199.2,7.9,11.0
2018-04-27T00:41:00Z,45.26683333,-66.06116667,199.7,7.8,11.0
2018-04-27T00:42:00Z,45.26683333,-66.06116667,200.5,7.7,11.0
2018-04-27T00:43:00Z,45.26683333,-66.06116667,201.8,7.6,11.3
2018-04-27T00:44:00Z,45.26683333,-66.06116667,203.0,7.4,11.3
2018-04-27T00:45:00Z,45.26683333,-66.06116667,204.2,7.4,11.3
2018-04-27T00:46:00Z,45.26683333,-66.06116667,205.4,7.4,11.3
2018-04-27T00:47:00Z,45.26683333,-66.06116667,206.7,7.3,11.3
2018-04-27T00:48:00Z,45.26683333,-66.06116667,208.8,7.3,11.3
2018-04-27T00:49:00Z,45.26683333,-66.06116667,210.3,7.3,11.3
2018-04-27T00:50:00Z,45.26683333,-66.06116667,211.1,7.2,11.3
2018-04-27T00:51:00Z,45.26683333,-66.06116667,211.3,7.2,11.3
2018-04-27T00:52:00Z,45.26683333,-66.06116667,211.7,7.2,11.3
2018-04-27T00:53:00Z,45.26683333,-66.06116667,211.7,7.1,10.6
2018-04-27T00:54:00Z,45.26683333,-66.06116667,211.8,7.3,10.6
2018-04-27T00:55:00Z,45.26683333,-66.06116667,211.5,7.2,10.6
2018-04-27T00:56:00Z,45.26683333,-66.06116667,211.3,7.1,10.2
2018-04-27T00:57:00Z,45.26683333,-66.06116667,211.6,7.3,10.7
2018-04-27T00:58:00Z,45.26683333,-66.06116667,210.9,7.2,10.7
2018-04-27T00:59:00Z,45.26683333,-66.06116667,210.1,7.2,10.7
2018-04-27T01:00:00Z,45.26683333,-66.06116667,210.6,7.4,11.0
2018-04-27T01:01:00Z,45.26683333,-66.06116667,211.2,7.6,12.7
2018-04-27T01:02:00Z,45.26683333,-66.06116667,212.0,7.7,12.7
2018-04-27T01:03:00Z,45.26683333,-66.06116667,212.5,7.7,12.7
2018-04-27T01:04:00Z,45.26683333,-66.06116667,213.3,7.6,12.7
2018-04-27T01:05:00Z,45.26683333,-66.06116667,214.7,7.6,12.7
2018-04-27T01:06:00Z,45.26683333,-66.06116667,216.5,7.7,12.7
2018-04-27T01:07:00Z,45.26683333,-66.06116667,217.3,7.5,12.7
2018-04-27T01:08:00Z,45.26683333,-66.06116667,217.7,7.4,12.7
2018-04-27T01:09:00Z,45.26683333,-66.06116667,218.6,7.4,12.7
2018-04-27T01:10:00Z,45.26683333,-66.06116667,219.4,7.4,12.7
2018-04-27T01:11:00Z,45.26683333,-66.06116667,219.9,7.1,11.6
2018-04-27T01:12:00Z,45.26683333,-66.06116667,220.7,7.2,11.6
2018-04-27T01:13:00Z,45.26683333,-66.06116667,222.1,7.2,11.6
2018-04-27T01:14:00Z,45.26683333,-66.06116667,222.8,7.1,11.6
2018-04-27T01:15:00Z,45.26683333,-66.06116667,222.2,7.0,11.6
2018-04-27T01:16:00Z,45.26683333,-66.06116667,222.3,7.0,11.6
2018-04-27T01:17:00Z,45.26683333,-66.06116667,222.4,7.0,11.6
2018-04-27T01:18:00Z,45.26683333,-66.06116667,223.7,7.1,10.9
2018-04-27T01:19:00Z,45.26683333,-66.06116667,224.6,7.0,10.9
2018-04-27T01:20:00Z,45.26683333,-66.06116667,224.7,6.8,10.5
2018-04-27T01:21:00Z,45.26683333,-66.06116667,225.5,6.6,10.5
2018-04-27T01:22:00Z,45.26683333,-66.06116667,225.4,6.3,9.8
2018-04-27T01:23:00Z,45.26683333,-66.06116667,224.9,6.5,10.2
2018-04-27T01:24:00Z,45.26683333,-66.06116667,225.4,6.9,12.1
2018-04-27T01:25:00Z,45.26683333,-66.06116667,226.7,6.8,12.1
2018-04-27T01:26:00Z,45.26683333,-66.06116667,227.0,6.7,12.1
2018-04-27T01:27:00Z,45.26683333,-66.06116667,227.3,6.7,12.1
2018-04-27T01:28:00Z,45.26683333,-66.06116667,227.5,6.7,12.1
2018-04-27T01:29:00Z,45.26683333,-66.06116667,227.7,6.9,12.1
2018-04-27T01:30:00Z,45.26683333,-66.06116667,227.9,7.0,12.1
2018-04-27T01:31:00Z,45.26683333,-66.06116667,228.3,7.3,12.1
2018-04-27T01:32:00Z,45.26683333,-66.06116667,228.6,7.4,12.1
2018-04-27T01:33:00Z,45.26683333,-66.06116667,229.6,7.3,12.1
2018-04-27T01:34:00Z,45.26683333,-66.06116667,229.9,7.1,10.1
2018-04-27T01:35:00Z,45.26683333,-66.06116667,229.6,7.1,10.1
2018-04-27T01:36:00Z,45.26683333,-66.06116667,229.2,7.2,10.1
2018-04-27T01:37:00Z,45.26683333,-66.06116667,229.4,7.2,10.1
2018-04-27T01:38:00Z,45.26683333,-66.06116667,228.0,7.2,11.1
2018-04-27T01:39:00Z,45.26683333,-66.06116667,227.4,7.2,11.6
2018-04-27T01:40:00Z,45.26683333,-66.06116667,227.8,7.3,11.6
2018-04-27T01:41:00Z,45.26683333,-66.06116667,227.2,7.4,11.6
2018-04-27T01:42:00Z,45.26683333,-66.06116667,227.3,7.6,11.6
2018-04-27T01:43:00Z,45.26683333,-66.06116667,226.8,7.5,11.6
2018-04-27T01:44:00Z,45.26683333,-66.06116667,226.2,7.5,11.6
2018-04-27T01:45:00Z,45.26683333,-66.06116667,226.6,7.4,11.6
2018-04-27T01:46:00Z,45.26683333,-66.06116667,226.2,7.5,11.6
2018-04-27T01:47:00Z,45.26683333,-66.06116667,226.6,7.6,11.6
2018-04-27T01:48:00Z,45.26683333,-66.06116667,226.5,7.5,11.6
2018-04-27T01:49:00Z,45.26683333,-66.06116667,226.6,7.3,11.4
2018-04-27T01:50:00Z,45.26683333,-66.06116667,226.2,7.1,11.4
2018-04-27T01:51:00Z,45.26683333,-66.06116667,226.1,6.7,10.6
2018-04-27T01:52:00Z,45.26683333,-66.06116667,226.9,6.5,10.5
2018-04-27T01:53:00Z,45.26683333,-66.06116667,226.9,6.5,10.5
2018-04-27T01:54:00Z,45.26683333,-66.06116667,227.9,6.4,10.5
2018-04-27T01:55:00Z,45.26683333,-66.06116667,228.6,6.2,10.5
2018-04-27T01:56:00Z,45.26683333,-66.06116667,229.0,6.0,10.5
2018-04-27T01:57:00Z,45.26683333,-66.06116667,228.5,5.5,9.1
2018-04-27T01:58:00Z,45.26683333,-66.06116667,227.5,5.3,9.1
2018-04-27T01:59:00Z,45.26683333,-66.06116667,226.7,5.0,9.1
2018-04-27T02:00:00Z,45.26683333,-66.06116667,225.9,4.8,9.1
2018-04-27T02:01:00Z,45.26683333,-66.06116667,225.6,4.6,9.1
2018-04-27T02:02:00Z,45.26683333,-66.06116667,224.0,4.5,9.1
2018-04-27T02:03:00Z,45.26683333,-66.06116667,223.7,4.3,7.2
2018-04-27T02:04:00Z,45.26683333,-66.06116667,223.3,4.2,7.2
2018-04-27T02:05:00Z,45.26683333,-66.06116667,222.5,4.3,7.4
2018-04-27T02:06:00Z,45.26683333,-66.06116667,221.7,4.2,7.4
2018-04-27T02:07:00Z,45.26683333,-66.06116667,221.5,4.3,7.4
2018-04-27T02:08:00Z,45.26683333,-66.06116667,223.1,4.3,7.4
2018-04-27T02:09:00Z,45.26683333,-66.06116667,223.8,4.3,7.4
2018-04-27T02:10:00Z,45.26683333,-66.06116667,224.2,4.5,7.7
2018-04-27T02:11:00Z,45.26683333,-66.06116667,225.3,4.8,9.8
2018-04-27T02:12:00Z,45.26683333,-66.06116667,226.9,4.9,9.8
2018-04-27T02:13:00Z,45.26683333,-66.06116667,227.7,5.2,9.8
2018-04-27T02:14:00Z,45.26683333,-66.06116667,227.9,5.3,9.8
2018-04-27T02:15:00Z,45.26683333,-66.06116667,228.5,5.5,9.8
2018-04-27T02:16:00Z,45.26683333,-66.06116667,229.1,5.6,9.8
2018-04-27T02:17:00Z,45.26683333,-66.06116667,229.5,5.6,9.8
2018-04-27T02:18:00Z,45.26683333,-66.06116667,228.9,5.8,9.8
2018-04-27T02:19:00Z,45.26683333,-66.06116667,229.7,5.9,9.8
2018-04-27T02:20:00Z,45.26683333,-66.06116667,231.5,6.0,9.8
2018-04-27T02:21:00Z,45.26683333,-66.06116667,231.4,5.7,9.4
2018-04-27T02:22:00Z,45.26683333,-66.06116667,231.5,5.6,9.4
2018-04-27T02:23:00Z,45.26683333,-66.06116667,231.6,5.4,8.8
2018-04-27T02:24:00Z,45.26683333,-66.06116667,231.2,5.2,8.8
2018-04-27T02:25:00Z,45.26683333,-66.06116667,230.0,5.0,8.0
2018-04-27T02:26:00Z,45.26683333,-66.06116667,230.1,4.8,8.0
2018-04-27T02:27:00Z,45.26683333,-66.06116667,230.3,4.7,8.0
2018-04-27T02:28:00Z,45.26683333,-66.06116667,233.2,4.6,8.0
2018-04-27T02:29:00Z,45.26683333,-66.06116667,235.0,4.4,7.0
2018-04-27T02:30:00Z,45.26683333,-66.06116667,233.4,4.2,7.0
2018-04-27T02:31:00Z,45.26683333,-66.06116667,232.7,4.1,7.0
2018-04-27T02:32:00Z,45.26683333,-66.06116667,230.7,3.9,6.9
2018-04-27T02:33:00Z,45.26683333,-66.06116667,231.2,3.7,6.5
2018-04-27T02:34:00Z,45.26683333,-66.06116667,233.6,3.5,6.5
2018-04-27T02:35:00Z,45.26683333,-66.06116667,235.4,3.3,5.5
2018-04-27T02:36:00Z,45.26683333,-66.06116667,238.2,3.3,5.8
2018-04-27T02:37:00Z,45.26683333,-66.06116667,242.3,3.3,5.8
2018-04-27T02:38:00Z,45.26683333,-66.06116667,243.2,3.3,5.8
2018-04-27T02:39:00Z,45.26683333,-66.06116667,243.7,3.4,6.6
2018-04-27T02:40:00Z,45.26683333,-66.06116667,247.9,3.4,6.6
2018-04-27T02:41:00Z,45.26683333,-66.06116667,251.9,3.4,6.6
2018-04-27T02:42:00Z,45.26683333,-66.06116667,254.7,3.4,6.6
2018-04-27T02:43:00Z,45.26683333,-66.06116667,256.4,3.5,6.6
2018-04-27T02:44:00Z,45.26683333,-66.06116667,258.3,3.6,6.6
2018-04-27T02:45:00Z,45.26683333,-66.06116667,261.8,3.6,6.6
2018-04-27T02:46:00Z,45.26683333,-66.06116667,263.0,3.6,6.6
2018-04-27T02:47:00Z,45.26683333,-66.06116667,261.4,3.5,6.6
2018-04-27T02:48:00Z,45.26683333,-66.06116667,259.1,3.4,6.6
2018-04-27T02:49:00Z,45.26683333,-66.06116667,258.4,3.1,5.1
2018-04-27T02:50:00Z,45.26683333,-66.06116667,255.8,3.1,5.1
2018-04-27T02:51:00Z,45.26683333,-66.06116667,251.1,3.1,5.5
2018-04-27T02:52:00Z,45.26683333,-66.06116667,248.1,3.2,5.7
2018-04-27T02:53:00Z,45.26683333,-66.06116667,242.6,3.3,5.7
2018-04-27T02:54:00Z,45.26683333,-66.06116667,236.8,3.4,6.7
2018-04-27T02:55:00Z,45.26683333,-66.06116667,231.1,3.5,6.7
2018-04-27T02:56:00Z,45.26683333,-66.06116667,225.5,3.5,6.7
2018-04-27T02:57:00Z,45.26683333,-66.06116667,222.0,3.6,6.7
2018-04-27T02:58:00Z,45.26683333,-66.06116667,218.6,3.7,6.7
2018-04-27T02:59:00Z,45.26683333,-66.06116667,216.7,3.9,6.7
2018-04-27T03:00:00Z,45.26683333,-66.06116667,215.5,4.1,6.8
2018-04-27T03:01:00Z,45.26683333,-66.06116667,217.7,4.1,6.8
2018-04-27T03:02:00Z,45.26683333,-66.06116667,220.1,3.9,6.8
2018-04-27T03:03:00Z,45.26683333,-66.06116667,223.7,3.7,6.8
2018-04-27T03:04:00Z,45.26683333,-66.06116667,223.8,3.6,6.8
2018-04-27T03:05:00Z,45.26683333,-66.06116667,223.2,3.6,6.8
2018-04-27T03:06:00Z,45.26683333,-66.06116667,222.8,3.7,6.8
2018-04-27T03:07:00Z,45.26683333,-66.06116667,224.4,3.7,6.8
2018-04-27T03:08:00Z,45.26683333,-66.06116667,227.1,3.7,6.8
2018-04-27T03:09:00Z,45.26683333,-66.06116667,227.6,3.8,7.0
2018-04-27T03:10:00Z,45.26683333,-66.06116667,229.2,3.7,7.0
2018-04-27T03:11:00Z,45.26683333,-66.06116667,229.7,3.6,7.0
2018-04-27T03:12:00Z,45.26683333,-66.06116667,230.2,3.7,7.0
2018-04-27T03:13:00Z,45.26683333,-66.06116667,229.5,3.7,7.0
2018-04-27T03:14:00Z,45.26683333,-66.06116667,230.2,3.6,7.0
2018-04-27T03:15:00Z,45.26683333,-66.06116667,232.3,3.5,7.0
2018-04-27T03:16:00Z,45.26683333,-66.06116667,234.4,3.4,7.0
2018-04-27T03:17:00Z,45.26683333,-66.06116667,233.8,3.3,7.0
2018-04-27T03:18:00Z,45.26683333,-66.06116667,232.5,3.3,7.0
2018-04-27T03:19:00Z,45.26683333,-66.06116667,231.4,3.2,6.3
2018-04-27T03:20:00Z,45.26683333,-66.06116667,229.3,3.0,6.3
2018-04-27T03:21:00Z,45.26683333,-66.06116667,229.1,3.0,6.3
2018-04-27T03:22:00Z,45.26683333,-66.06116667,226.4,2.9,5.1
2018-04-27T03:23:00Z,45.26683333,-66.06116667,225.4,2.8,5.1
2018-04-27T03:24:00Z,45.26683333,-66.06116667,227.0,2.7,5.1
2018-04-27T03:25:00Z,45.26683333,-66.06116667,225.1,2.7,5.1
2018-04-27T03:26:00Z,45.26683333,-66.06116667,223.5,2.6,5.1
2018-04-27T03:27:00Z,45.26683333,-66.06116667,221.1,2.6,5.1
2018-04-27T03:28:00Z,45.26683333,-66.06116667,219.8,2.5,5.1
2018-04-27T03:29:00Z,45.26683333,-66.06116667,218.6,2.5,4.8
2018-04-27T03:30:00Z,45.26683333,-66.06116667,216.8,2.8,5.9
2018-04-27T03:31:00Z,45.26683333,-66.06116667,213.8,3.0,5.9
2018-04-27T03:32:00Z,45.26683333,-66.06116667,213.3,3.2,6.3
2018-04-27T03:33:00Z,45.26683333,-66.06116667,212.8,3.3,6.3
2018-04-27T03:34:00Z,45.26683333,-66.06116667,210.8,3.6,6.3
2018-04-27T03:35:00Z,45.26683333,-66.06116667,211.1,3.7,6.3
2018-04-27T03:36:00Z,45.26683333,-66.06116667,211.1,3.9,6.3
2018-04-27T03:37:00Z,45.26683333,-66.06116667,212.4,4.0,6.3
2018-04-27T03:38:00Z,45.26683333,-66.06116667,213.8,4.1,6.3
2018-04-27T03:39:00Z,45.26683333,-66.06116667,215.2,4.1,6.3
2018-04-27T03:40:00Z,45.26683333,-66.06116667,217.8,4.0,6.3
2018-04-27T03:41:00Z,45.26683333,-66.06116667,219.7,3.9,6.3
2018-04-27T03:42:00Z,45.26683333,-66.06116667,221.4,3.7,5.7
2018-04-27T03:43:00Z,45.26683333,-66.06116667,222.0,3.7,5.7
2018-04-27T03:44:00Z,45.26683333,-66.06116667,222.4,3.5,5.7
2018-04-27T03:45:00Z,45.26683333,-66.06116667,223.1,3.3,5.4
2018-04-27T03:46:00Z,45.26683333,-66.06116667,224.3,3.2,5.4
2018-04-27T03:47:00Z,45.26683333,-66.06116667,224.4,3.2,5.4
2018-04-27T03:48:00Z,45.26683333,-66.06116667,224.5,3.2,5.4
2018-04-27T03:49:00Z,45.26683333,-66.06116667,225.5,3.3,5.7
2018-04-27T03:50:00Z,45.26683333,-66.06116667,224.6,3.5,7.8
2018-04-27T03:51:00Z,45.26683333,-66.06116667,224.7,3.7,7.8
2018-04-27T03:52:00Z,45.26683333,-66.06116667,224.9,4.0,7.8
2018-04-27T03:53:00Z,45.26683333,-66.06116667,226.0,4.2,7.8
2018-04-27T03:54:00Z,45.26683333,-66.06116667,226.2,4.5,7.8
2018-04-27T03:55:00Z,45.26683333,-66.06116667,225.9,4.7,7.8
2018-04-27T03:56:00Z,45.26683333,-66.06116667,226.1,5.0,8.9
2018-04-27T03:57:00Z,45.26683333,-66.06116667,226.8,5.2,8.9
2018-04-27T03:58:00Z,45.26683333,-66.06116667,228.8,5.3,8.9
2018-04-27T03:59:00Z,45.26683333,-66.06116667,228.1,5.4,8.9
2018-04-27T04:00:00Z,45.26683333,-66.06116667,228.9,5.2,8.9
2018-04-27T04:01:00Z,45.26683333,-66.06116667,227.8,5.1,8.9
2018-04-27T04:02:00Z,45.26683333,-66.06116667,227.3,5.1,8.9
2018-04-27T04:03:00Z,45.26683333,-66.06116667,227.4,5.1,8.9
2018-04-27T04:04:00Z,45.26683333,-66.06116667,228.1,5.2,8.9
2018-04-27T04:05:00Z,45.26683333,-66.06116667,228.4,5.4,9.0
2018-04-27T04:06:00Z,45.26683333,-66.06116667,228.8,5.4,9.0
2018-04-27T04:07:00Z,45.26683333,-66.06116667,228.4,5.4,9.0
2018-04-27T04:08:00Z,45.26683333,-66.06116667,228.1,5.5,9.0
2018-04-27T04:09:00Z,45.26683333,-66.06116667,228.0,5.6,9.0
2018-04-27T04:10:00Z,45.26683333,-66.06116667,228.5,5.8,9.0
2018-04-27T04:11:00Z,45.26683333,-66.06116667,229.7,5.9,9.0
2018-04-27T04:12:00Z,45.26683333,-66.06116667,229.6,6.0,9.0
2018-04-27T04:13:00Z,45.26683333,-66.06116667,229.0,6.0,9.0
2018-04-27T04:14:00Z,45.26683333,-66.06116667,228.9,6.0,9.0
2018-04-27T04:15:00Z,45.26683333,-66.06116667,229.6,5.9,9.0
2018-04-27T04:16:00Z,45.26683333,-66.06116667,228.9,5.8,8.7
2018-04-27T04:17:00Z,45.26683333,-66.06116667,229.2,5.7,8.7
2018-04-27T04:18:00Z,45.26683333,-66.06116667,229.5,5.7,8.7
2018-04-27T04:19:00Z,45.26683333,-66.06116667,230.2,5.6,8.5
2018-04-27T04:20:00Z,45.26683333,-66.06116667,229.6,5.7,8.5
2018-04-27T04:21:00Z,45.26683333,-66.06116667,229.4,5.8,8.5
2018-04-27T04:22:00Z,45.26683333,-66.06116667,229.6,5.8,10.1
2018-04-27T04:23:00Z,45.26683333,-66.06116667,229.3,6.0,10.1
2018-04-27T04:24:00Z,45.26683333,-66.06116667,229.1,6.0,10.1
2018-04-27T04:25:00Z,45.26683333,-66.06116667,228.5,6.1,10.1
2018-04-27T04:26:00Z,45.26683333,-66.06116667,229.0,6.0,10.1
2018-04-27T04:27:00Z,45.26683333,-66.06116667,228.3,6.1,10.1
2018-04-27T04:28:00Z,45.26683333,-66.06116667,227.3,6.2,10.1
2018-04-27T04:29:00Z,45.26683333,-66.06116667,226.4,6.3,10.1
2018-04-27T04:30:00Z,45.26683333,-66.06116667,225.6,6.4,10.1
2018-04-27T04:31:00Z,45.26683333,-66.06116667,225.0,6.4,10.1
2018-04-27T04:32:00Z,45.26683333,-66.06116667,225.2,6.4,8.7
2018-04-27T04:33:00Z,45.26683333,-66.06116667,226.2,6.4,9.1
2018-04-27T04:34:00Z,45.26683333,-66.06116667,225.3,6.5,9.4
2018-04-27T04:35:00Z,45.26683333,-66.06116667,224.8,6.6,9.6
2018-04-27T04:36:00Z,45.26683333,-66.06116667,224.3,6.8,9.6
2018-04-27T04:37:00Z,45.26683333,-66.06116667,223.4,6.7,9.6
2018-04-27T04:38:00Z,45.26683333,-66.06116667,222.7,6.7,9.6
2018-04-27T04:39:00Z,45.26683333,-66.06116667,222.5,6.7,9.6
2018-04-27T04:40:00Z,45.26683333,-66.06116667,222.5,6.5,9.6
2018-04-27T04:41:00Z,45.26683333,-66.06116667,221.9,6.5,9.6
2018-04-27T04:42:00Z,45.26683333,-66.06116667,221.8,6.2,9.6
2018-04-27T04:43:00Z,45.26683333,-66.06116667,221.5,6.1,9.6
2018-04-27T04:44:00Z,45.26683333,-66.06116667,223.1,5.8,9.6
2018-04-27T04:45:00Z,45.26683333,-66.06116667,223.0,5.7,9.3
2018-04-27T04:46:00Z,45.26683333,-66.06116667,223.5,5.6,8.3
2018-04-27T04:47:00Z,45.26683333,-66.06116667,224.4,5.6,8.3
2018-04-27T04:48:00Z,45.26683333,-66.06116667,225.3,5.5,8.3
2018-04-27T04:49:00Z,45.26683333,-66.06116667,226.8,5.5,8.3
2018-04-27T04:50:00Z,45.26683333,-66.06116667,227.8,5.5,8.3
2018-04-27T04:51:00Z,45.26683333,-66.06116667,228.4,5.4,8.3
2018-04-27T04:52:00Z,45.26683333,-66.06116667,228.5,5.4,8.3
2018-04-27T04:53:00Z,45.26683333,-66.06116667,227.8,5.4,8.3
2018-04-27T04:54:00Z,45.26683333,-66.06116667,226.4,5.4,8.3
2018-04-27T04:55:00Z,45.26683333,-66.06116667,227.4,5.3,8.2
2018-04-27T04:56:00Z,45.26683333,-66.06116667,226.8,5.1,8.2
2018-04-27T04:57:00Z,45.26683333,-66.06116667,227.2,5.0,8.2
2018-04-27T04:58:00Z,45.26683333,-66.06116667,227.4,5.0,8.2
2018-04-27T04:59:00Z,45.26683333,-66.06116667,227.0,5.0,7.4
2018-04-27T05:00:00Z,45.26683333,-66.06116667,226.8,4.9,7.4
2018-04-27T05:01:00Z,45.26683333,-66.06116667,227.0,5.0,7.4
2018-04-27T05:02:00Z,45.26683333,-66.06116667,226.5,5.0,7.4
2018-04-27T05:03:00Z,45.26683333,-66.06116667,227.1,4.9,7.4
2018-04-27T05:04:00Z,45.26683333,-66.06116667,228.0,4.9,7.4
2018-04-27T05:05:00Z,45.26683333,-66.06116667,229.2,4.8,7.4
2018-04-27T05:06:00Z,45.26683333,-66.06116667,231.9,4.9,7.4
2018-04-27T05:07:00Z,45.26683333,-66.06116667,233.5,4.8,7.4
2018-04-27T05:08:00Z,45.26683333,-66.06116667,234.9,4.7,7.4
2018-04-27T05:09:00Z,45.26683333,-66.06116667,237.4,4.6,7.2
2018-04-27T05:10:00Z,45.26683333,-66.06116667,238.8,4.6,7.2
2018-04-27T05:11:00Z,45.26683333,-66.06116667,240.3,4.4,6.5
2018-04-27T05:12:00Z,45.26683333,-66.06116667,242.1,4.3,6.1
2018-04-27T05:13:00Z,45.26683333,-66.06116667,244.2,4.3,6.1
2018-04-27T05:14:00Z,45.26683333,-66.06116667,246.1,4.4,6.1
2018-04-27T05:15:00Z,45.26683333,-66.06116667,246.9,4.5,6.1
2018-04-27T05:16:00Z,45.26683333,-66.06116667,246.8,4.5,6.0
2018-04-27T05:17:00Z,45.26683333,-66.06116667,247.0,4.5,6.0
2018-04-27T05:18:00Z,45.26683333,-66.06116667,248.6,4.6,6.0
2018-04-27T05:19:00Z,45.26683333,-66.06116667,249.4,4.5,6.0
2018-04-27T05:20:00Z,45.26683333,-66.06116667,251.4,4.5,6.0
2018-04-27T05:21:00Z,45.26683333,-66.06116667,253.2,4.6,6.0
2018-04-27T05:22:00Z,45.26683333,-66.06116667,256.0,4.6,6.0
2018-04-27T05:23:00Z,45.26683333,-66.06116667,258.5,4.5,6.0
2018-04-27T05:24:00Z,45.26683333,-66.06116667,260.9,4.4,6.0
2018-04-27T05:25:00Z,45.26683333,-66.06116667,263.8,4.3,5.9
2018-04-27T05:26:00Z,45.26683333,-66.06116667,267.0,4.3,5.9
2018-04-27T05:27:00Z,45.26683333,-66.06116667,269.5,4.3,5.9
2018-04-27T05:28:00Z,45.26683333,-66.06116667,270.9,4.2,5.9
2018-04-27T05:29:00Z,45.26683333,-66.06116667,273.0,4.2,5.9
2018-04-27T05:30:00Z,45.26683333,-66.06116667,274.7,4.1,5.7
2018-04-27T05:31:00Z,45.26683333,-66.06116667,276.3,4.1,5.6
2018-04-27T05:32:00Z,45.26683333,-66.06116667,276.9,4.1,5.6
2018-04-27T05:33:00Z,45.26683333,-66.06116667,276.6,4.2,6.1
2018-04-27T05:34:00Z,45.26683333,-66.06116667,276.0,4.3,6.1
2018-04-27T05:35:00Z,45.26683333,-66.06116667,273.7,4.3,6.1
2018-04-27T05:36:00Z,45.26683333,-66.06116667,271.6,4.4,6.1
2018-04-27T05:37:00Z,45.26683333,-66.06116667,269.7,4.5,6.1
2018-04-27T05:38:00Z,45.26683333,-66.06116667,267.5,4.6,6.1
2018-04-27T05:39:00Z,45.26683333,-66.06116667,264.6,4.8,6.3
2018-04-27T05:40:00Z,45.26683333,-66.06116667,262.1,4.9,6.6
2018-04-27T05:41:00Z,45.26683333,-66.06116667,259.7,5.0,6.6
2018-04-27T05:42:00Z,45.26683333,-66.06116667,257.3,5.1,6.6
2018-04-27T05:43:00Z,45.26683333,-66.06116667,254.8,5.0,6.6
2018-04-27T05:44:00Z,45.26683333,-66.06116667,252.9,5.0,6.6
2018-04-27T05:45:00Z,45.26683333,-66.06116667,251.9,5.0,6.6
2018-04-27T05:46:00Z,45.26683333,-66.06116667,249.1,4.9,6.6
2018-04-27T05:47:00Z,45.26683333,-66.06116667,246.7,4.8,6.6
2018-04-27T05:48:00Z,45.26683333,-66.06116667,244.7,4.9,7.0
