timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-24T00:00:00Z,45.26683333,-66.06116667,34.3,4.2,7.0
2018-10-24T00:01:00Z,45.26683333,-66.06116667,34.8,4.1,6.9
2018-10-24T00:02:00Z,45.26683333,-66.06116667,35.0,4.0,6.9
2018-10-24T00:03:00Z,45.26683333,-66.06116667,35.7,4.0,6.9
2018-10-24T00:04:00Z,45.26683333,-66.06116667,36.0,4.0,6.9
2018-10-24T00:05:00Z,45.26683333,-66.06116667,35.7,4.0,6.9
2018-10-24T00:06:00Z,45.26683333,-66.06116667,36.1,3.9,6.9
2018-10-24T00:07:00Z,45.26683333,-66.06116667,35.7,3.9,6.9
2018-10-24T00:08:00Z,45.26683333,-66.06116667,35.4,3.8,6.9
2018-10-24T00:09:00Z,45.26683333,-66.06116667,34.1,3.8,6.9
2018-10-24T00:10:00Z,45.26683333,-66.06116667,34.1,3.7,6.9
2018-10-24T00:11:00Z,45.26683333,-66.06116667,34.1,3.4,6.9
2018-10-24T00:12:00Z,45.26683333,-66.06116667,33.6,3.5,6.9
2018-10-24T00:13:00Z,45.26683333,-66.06116667,32.9,3.4,6.9
2018-10-24T00:14:00Z,45.26683333,-66.06116667,32.8,3.4,6.9
2018-10-24T00:15:00Z,45.26683333,-66.06116667,33.5,3.4,6.5
2018-10-24T00:16:00Z,45.26683333,-66.06116667,33.0,3.4,6.5
2018-10-24T00:17:00Z,45.26683333,-66.06116667,32.5,3.6,6.6
2018-10-24T00:18:00Z,45.26683333,-66.06116667,32.5,3.8,6.6
2018-10-24T00:19:00Z,45.26683333,-66.06116667,33.4,3.9,6.6
2018-10-24T00:20:00Z,45.26683333,-66.06116667,32.8,4.1,7.5
2018-10-24T00:21:00Z,45.26683333,-66.06116667,32.8,4.3,7.5
2018-10-24T00:22:00Z,45.26683333,-66.06116667,33.2,4.4,7.5
2018-10-24T00:23:00Z,45.26683333,-66.06116667,34.2,4.3,7.5
2018-10-24T00:24:00Z,45.26683333,-66.06116667,35.1,4.3,7.5
2018-10-24T00:25:00Z,45.26683333,-66.06116667,36.1,4.3,7.5
2018-10-24T00:26:00Z,45.26683333,-66.06116667,37.9,4.4,7.5
2018-10-24T00:27:00Z,45.26683333,-66.06116667,39.2,4.3,7.5
2018-10-24T00:28:00Z,45.26683333,-66.06116667,39.7,4.4,7.5
2018-10-24T00:29:00Z,45.26683333,-66.06116667,40.1,4.3,7.5
2018-10-24T00:30:00Z,45.26683333,-66.06116667,40.9,4.2,7.0
2018-10-24T00:31:00Z,45.26683333,-66.06116667,41.9,4.1,7.0
2018-10-24T00:32:00Z,45.26683333,-66.06116667,42.7,4.2,7.0
2018-10-24T00:33:00Z,45.26683333,-66.06116667,43.2,4.3,7.0
2018-10-24T00:34:00Z,45.26683333,-66.06116667,43.3,4.4,7.2
2018-10-24T00:35:00Z,45.26683333,-66.06116667,43.8,4.4,7.2
2018-10-24T00:36:00Z,45.26683333,-66.06116667,43.7,4.4,7.2
2018-10-24T00:37:00Z,45.26683333,-66.06116667,43.2,4.4,7.2
2018-10-24T00:38:00Z,45.26683333,-66.06116667,43.5,4.3,7.2
2018-10-24T00:39:00Z,45.26683333,-66.06116667,43.1,4.3,7.2
2018-10-24T00:40:00Z,45.26683333,-66.06116667,43.4,4.3,7.2
2018-10-24T00:41:00Z,45.26683333,-66.06116667,43.2,4.3,7.2
2018-10-24T00:42:00Z,45.26683333,-66.06116667,43.1,4.2,7.2
2018-10-24T00:43:00Z,45.26683333,-66.06116667,42.7,4.0,7.2
2018-10-24T00:44:00Z,45.26683333,-66.06116667,42.7,3.8,6.5
2018-10-24T00:45:00Z,45.26683333,-66.06116667,42.1,3.7,6.5
2018-10-24T00:46:00Z,45.26683333,-66.06116667,42.2,3.7,6.5
2018-10-24T00:47:00Z,45.26683333,-66.06116667,41.7,3.6,6.5
2018-10-24T00:48:00Z,45.26683333,-66.06116667,41.6,3.6,6.5
2018-10-24T00:49:00Z,45.26683333,-66.06116667,41.9,3.6,6.3
2018-10-24T00:50:00Z,45.26683333,-66.06116667,41.6,3.7,6.3
2018-10-24T00:51:00Z,45.26683333,-66.06116667,41.1,3.6,6.0
2018-10-24T00:52:00Z,45.26683333,-66.06116667,40.7,3.5,6.0
2018-10-24T00:53:00Z,45.26683333,-66.06116667,40.6,3.5,6.0
2018-10-24T00:54:00Z,45.26683333,-66.06116667,40.0,3.5,6.0
2018-10-24T00:55:00Z,45.26683333,-66.06116667,39.9,3.4,6.0
2018-10-24T00:56:00Z,45.26683333,-66.06116667,39.7,3.4,6.0
2018-10-24T00:57:00Z,45.26683333,-66.06116667,39.7,3.3,6.0
2018-10-24T00:58:00Z,45.26683333,-66.06116667,39.8,3.1,6.0
2018-10-24T00:59:00Z,45.26683333,-66.06116667,39.4,3.1,5.5
2018-10-24T01:00:00Z,45.26683333,-66.06116667,39.8,3.0,5.3
2018-10-24T01:01:00Z,45.26683333,-66.06116667,40.6,3.1,5.3
2018-10-24T01:02:00Z,45.26683333,-66.06116667,41.5,3.2,5.5
2018-10-24T01:03:00Z,45.26683333,-66.06116667,42.1,3.3,5.7
2018-10-24T01:04:00Z,45.26683333,-66.06116667,42.3,3.3,5.7
2018-10-24T01:05:00Z,45.26683333,-66.06116667,41.4,3.4,5.8
2018-10-24T01:06:00Z,45.26683333,-66.06116667,41.4,3.4,5.8
2018-10-24T01:07:00Z,45.26683333,-66.06116667,42.5,3.3,5.8
2018-10-24T01:08:00Z,45.26683333,-66.06116667,42.9,3.5,5.8
2018-10-24T01:09:00Z,45.26683333,-66.06116667,43.5,3.6,5.8
2018-10-24T01:10:00Z,45.26683333,-66.06116667,44.0,3.6,5.8
2018-10-24T01:11:00Z,45.26683333,-66.06116667,44.4,3.6,5.8
2018-10-24T01:12:00Z,45.26683333,-66.06116667,44.4,3.6,5.8
2018-10-24T01:13:00Z,45.26683333,-66.06116667,45.0,3.6,5.8
2018-10-24T01:14:00Z,45.26683333,-66.06116667,46.0,3.7,5.8
2018-10-24T01:15:00Z,45.26683333,-66.06116667,47.3,3.7,5.6
2018-10-24T01:16:00Z,45.26683333,-66.06116667,47.7,3.8,5.6
2018-10-24T01:17:00Z,45.26683333,-66.06116667,47.8,3.9,5.6
2018-10-24T01:18:00Z,45.26683333,-66.06116667,47.9,3.9,5.3
2018-10-24T01:19:00Z,45.26683333,-66.06116667,48.5,3.9,5.3
2018-10-24T01:20:00Z,45.26683333,-66.06116667,48.4,3.9,5.3
2018-10-24T01:21:00Z,45.26683333,-66.06116667,48.5,3.8,5.3
2018-10-24T01:22:00Z,45.26683333,-66.06116667,48.7,3.8,5.3
2018-10-24T01:23:00Z,45.26683333,-66.06116667,48.6,3.8,5.3
2018-10-24T01:24:00Z,45.26683333,-66.06116667,48.4,3.7,5.2
2018-10-24T01:25:00Z,45.26683333,-66.06116667,47.9,3.8,5.2
2018-10-24T01:26:00Z,45.26683333,-66.06116667,47.3,3.8,5.2
2018-10-24T01:27:00Z,45.26683333,-66.06116667,46.8,3.8,5.2
2018-10-24T01:28:00Z,45.26683333,-66.06116667,46.7,3.7,5.2
2018-10-24T01:29:00Z,45.26683333,-66.06116667,46.3,3.7,5.2
2018-10-24T01:30:00Z,45.26683333,-66.06116667,46.3,3.7,5.2
2018-10-24T01:31:00Z,45.26683333,-66.06116667,46.1,3.8,5.2
2018-10-24T01:32:00Z,45.26683333,-66.06116667,45.6,3.8,5.2
2018-10-24T01:33:00Z,45.26683333,-66.06116667,45.2,3.8,5.2
2018-10-24T01:34:00Z,45.26683333,-66.06116667,44.9,3.8,5.2
2018-10-24T01:35:00Z,45.26683333,-66.06116667,45.3,3.9,5.5
2018-10-24T01:36:00Z,45.26683333,-66.06116667,45.8,3.8,5.5
2018-10-24T01:37:00Z,45.26683333,-66.06116667,46.4,3.7,5.5
2018-10-24T01:38:00Z,45.26683333,-66.06116667,46.6,3.7,5.5
2018-10-24T01:39:00Z,45.26683333,-66.06116667,47.0,3.6,5.5
2018-10-24T01:40:00Z,45.26683333,-66.06116667,47.3,3.5,5.5
2018-10-24T01:41:00Z,45.26683333,-66.06116667,47.5,3.5,5.5
2018-10-24T01:42:00Z,45.26683333,-66.06116667,48.1,3.4,5.5
2018-10-24T01:43:00Z,45.26683333,-66.06116667,48.4,3.3,5.5
2018-10-24T01:44:00Z,45.26683333,-66.06116667,48.8,3.2,5.5
2018-10-24T01:45:00Z,45.26683333,-66.06116667,49.1,3.2,4.8
2018-10-24T01:46:00Z,45.26683333,-66.06116667,49.4,3.2,4.6
2018-10-24T01:47:00Z,45.26683333,-66.06116667,48.9,3.3,5.2
2018-10-24T01:48:00Z,45.26683333,-66.06116667,48.5,3.4,5.2
2018-10-24T01:49:00Z,45.26683333,-66.06116667,47.7,3.5,5.2
2018-10-24T01:50:00Z,45.26683333,-66.06116667,46.6,3.4,5.2
2018-10-24T01:51:00Z,45.26683333,-66.06116667,45.3,3.4,5.2
2018-10-24T01:52:00Z,45.26683333,-66.06116667,44.3,3.4,5.2
2018-10-24T01:53:00Z,45.26683333,-66.06116667,44.0,3.4,5.2
2018-10-24T01:54:00Z,45.26683333,-66.06116667,43.9,3.4,5.2
2018-10-24T01:55:00Z,45.26683333,-66.06116667,42.5,3.3,5.2
2018-10-24T01:56:00Z,45.26683333,-66.06116667,41.6,3.3,5.2
2018-10-24T01:57:00Z,45.26683333,-66.06116667,40.8,3.2,5.1
2018-10-24T01:58:00Z,45.26683333,-66.06116667,40.1,3.0,4.9
2018-10-24T01:59:00Z,45.26683333,-66.06116667,39.6,2.9,4.9
2018-10-24T02:00:00Z,45.26683333,-66.06116667,39.7,2.9,4.9
2018-10-24T02:01:00Z,45.26683333,-66.06116667,40.1,2.9,4.9
2018-10-24T02:02:00Z,45.26683333,-66.06116667,41.0,2.8,4.8
2018-10-24T02:03:00Z,45.26683333,-66.06116667,41.0,2.8,4.8
2018-10-24T02:04:00Z,45.26683333,-66.06116667,41.2,2.8,4.8
2018-10-24T02:05:00Z,45.26683333,-66.06116667,42.9,2.7,4.8
2018-10-24T02:06:00Z,45.26683333,-66.06116667,43.5,2.9,4.8
2018-10-24T02:07:00Z,45.26683333,-66.06116667,44.6,2.8,4.8
2018-10-24T02:08:00Z,45.26683333,-66.06116667,45.9,2.9,4.8
2018-10-24T02:09:00Z,45.26683333,-66.06116667,46.9,2.9,4.8
2018-10-24T02:10:00Z,45.26683333,-66.06116667,47.7,3.1,4.8
2018-10-24T02:11:00Z,45.26683333,-66.06116667,48.1,3.2,4.8
2018-10-24T02:12:00Z,45.26683333,-66.06116667,47.5,3.3,4.9
2018-10-24T02:13:00Z,45.26683333,-66.06116667,47.1,3.3,4.9
2018-10-24T02:14:00Z,45.26683333,-66.06116667,46.3,3.2,4.9
2018-10-24T02:15:00Z,45.26683333,-66.06116667,44.8,3.2,4.9
2018-10-24T02:16:00Z,45.26683333,-66.06116667,43.0,3.1,4.9
2018-10-24T02:17:00Z,45.26683333,-66.06116667,40.7,3.2,4.9
2018-10-24T02:18:00Z,45.26683333,-66.06116667,39.3,3.1,4.9
2018-10-24T02:19:00Z,45.26683333,-66.06116667,37.8,3.0,4.9
2018-10-24T02:20:00Z,45.26683333,-66.06116667,37.0,2.9,4.9
2018-10-24T02:21:00Z,45.26683333,-66.06116667,37.2,2.8,4.9
2018-10-24T02:22:00Z,45.26683333,-66.06116667,37.3,2.7,4.8
2018-10-24T02:23:00Z,45.26683333,-66.06116667,37.2,2.7,4.5
2018-10-24T02:24:00Z,45.26683333,-66.06116667,37.5,2.9,4.8
2018-10-24T02:25:00Z,45.26683333,-66.06116667,37.9,2.9,4.8
2018-10-24T02:26:00Z,45.26683333,-66.06116667,38.1,2.8,4.8
2018-10-24T02:27:00Z,45.26683333,-66.06116667,39.4,2.7,4.8
2018-10-24T02:28:00Z,45.26683333,-66.06116667,38.3,2.7,4.8
2018-10-24T02:29:00Z,45.26683333,-66.06116667,37.7,2.8,4.8
2018-10-24T02:30:00Z,45.26683333,-66.06116667,36.3,2.9,4.8
2018-10-24T02:31:00Z,45.26683333,-66.06116667,34.1,2.9,4.8
2018-10-24T02:32:00Z,45.26683333,-66.06116667,32.5,2.9,4.8
2018-10-24T02:33:00Z,45.26683333,-66.06116667,31.5,2.9,4.8
2018-10-24T02:34:00Z,45.26683333,-66.06116667,30.0,3.0,5.2
2018-10-24T02:35:00Z,45.26683333,-66.06116667,28.4,3.1,5.2
2018-10-24T02:36:00Z,45.26683333,-66.06116667,28.1,3.2,5.6
2018-10-24T02:37:00Z,45.26683333,-66.06116667,26.1,3.4,5.6
2018-10-24T02:38:00Z,45.26683333,-66.06116667,26.2,3.5,5.6
2018-10-24T02:39:00Z,45.26683333,-66.06116667,26.0,3.6,5.6
2018-10-24T02:40:00Z,45.26683333,-66.06116667,25.9,3.7,5.6
2018-10-24T02:41:00Z,45.26683333,-66.06116667,25.7,3.8,5.6
2018-10-24T02:42:00Z,45.26683333,-66.06116667,24.9,3.8,5.6
2018-10-24T02:43:00Z,45.26683333,-66.06116667,25.0,3.8,5.6
2018-10-24T02:44:00Z,45.26683333,-66.06116667,25.0,3.8,5.6
2018-10-24T02:45:00Z,45.26683333,-66.06116667,25.3,3.8,5.6
2018-10-24T02:46:00Z,45.26683333,-66.06116667,24.5,3.8,5.6
2018-10-24T02:47:00Z,45.26683333,-66.06116667,25.0,3.9,5.9
2018-10-24T02:48:00Z,45.26683333,-66.06116667,25.0,3.9,5.9
2018-10-24T02:49:00Z,45.26683333,-66.06116667,25.3,3.8,5.9
2018-10-24T02:50:00Z,45.26683333,-66.06116667,25.4,3.8,5.9
2018-10-24T02:51:00Z,45.26683333,-66.06116667,25.1,3.8,5.9
2018-10-24T02:52:00Z,45.26683333,-66.06116667,25.5,3.8,5.9
2018-10-24T02:53:00Z,45.26683333,-66.06116667,24.4,3.8,5.9
2018-10-24T02:54:00Z,45.26683333,-66.06116667,24.0,3.8,5.9
2018-10-24T02:55:00Z,45.26683333,-66.06116667,23.5,3.8,5.9
2018-10-24T02:56:00Z,45.26683333,-66.06116667,23.5,3.8,5.9
2018-10-24T02:57:00Z,45.26683333,-66.06116667,23.1,3.6,5.9
2018-10-24T02:58:00Z,45.26683333,-66.06116667,22.6,3.6,5.9
2018-10-24T02:59:00Z,45.26683333,-66.06116667,21.7,3.6,5.9
2018-10-24T03:00:00Z,45.26683333,-66.06116667,21.2,3.5,5.9
2018-10-24T03:01:00Z,45.26683333,-66.06116667,21.3,3.5,5.4
2018-10-24T03:02:00Z,45.26683333,-66.06116667,20.5,3.5,5.4
2018-10-24T03:03:00Z,45.26683333,-66.06116667,20.8,3.5,5.4
2018-10-24T03:04:00Z,45.26683333,-66.06116667,21.1,3.5,5.6
2018-10-24T03:05:00Z,45.26683333,-66.06116667,21.1,3.5,5.6
2018-10-24T03:06:00Z,45.26683333,-66.06116667,20.8,3.5,5.6
2018-10-24T03:07:00Z,45.26683333,-66.06116667,21.3,3.6,5.6
2018-10-24T03:08:00Z,45.26683333,-66.06116667,21.2,3.7,6.2
2018-10-24T03:09:00Z,45.26683333,-66.06116667,22.4,3.8,6.2
2018-10-24T03:10:00Z,45.26683333,-66.06116667,23.0,3.8,6.2
2018-10-24T03:11:00Z,45.26683333,-66.06116667,23.6,3.9,6.2
2018-10-24T03:12:00Z,45.26683333,-66.06116667,25.3,3.8,6.2
2018-10-24T03:13:00Z,45.26683333,-66.06116667,25.7,3.8,6.2
2018-10-24T03:14:00Z,45.26683333,-66.06116667,25.8,3.6,6.2
2018-10-24T03:15:00Z,45.26683333,-66.06116667,26.8,3.5,6.2
2018-10-24T03:16:00Z,45.26683333,-66.06116667,27.7,3.5,6.2
2018-10-24T03:17:00Z,45.26683333,-66.06116667,28.0,3.5,6.2
2018-10-24T03:18:00Z,45.26683333,-66.06116667,28.3,3.4,6.2
2018-10-24T03:19:00Z,45.26683333,-66.06116667,27.6,3.5,6.2
2018-10-24T03:20:00Z,45.26683333,-66.06116667,27.6,3.4,6.2
2018-10-24T03:21:00Z,45.26683333,-66.06116667,27.6,3.4,6.2
2018-10-24T03:22:00Z,45.26683333,-66.06116667,26.9,3.4,6.2
2018-10-24T03:23:01Z,45.26683333,-66.06116667,26.9,3.4,6.2
2018-10-24T03:24:00Z,45.26683333,-66.06116667,27.4,3.4,6.2
2018-10-24T03:25:00Z,45.26683333,-66.06116667,26.7,3.5,6.2
2018-10-24T03:26:00Z,45.26683333,-66.06116667,26.9,3.5,6.2
2018-10-24T03:27:00Z,45.26683333,-66.06116667,27.0,3.5,6.2
2018-10-24T03:28:00Z,45.26683333,-66.06116667,27.4,3.3,5.8
2018-10-24T03:29:00Z,45.26683333,-66.06116667,28.3,3.2,5.8
2018-10-24T03:30:00Z,45.26683333,-66.06116667,29.0,3.2,5.8
2018-10-24T03:31:00Z,45.26683333,-66.06116667,28.5,3.1,5.8
2018-10-24T03:32:00Z,45.26683333,-66.06116667,29.1,3.1,5.2
2018-10-24T03:33:00Z,45.26683333,-66.06116667,28.8,3.2,5.2
2018-10-24T03:34:00Z,45.26683333,-66.06116667,27.2,3.2,5.2
2018-10-24T03:35:00Z,45.26683333,-66.06116667,26.7,3.1,5.2
2018-10-24T03:36:00Z,45.26683333,-66.06116667,25.8,3.1,5.2
2018-10-24T03:37:00Z,45.26683333,-66.06116667,24.5,3.0,5.2
2018-10-24T03:38:00Z,45.26683333,-66.06116667,22.7,3.1,5.2
2018-10-24T03:39:00Z,45.26683333,-66.06116667,20.7,3.1,5.2
2018-10-24T03:40:00Z,45.26683333,-66.06116667,19.2,3.0,5.2
2018-10-24T03:41:00Z,45.26683333,-66.06116667,17.2,3.0,5.2
2018-10-24T03:42:00Z,45.26683333,-66.06116667,14.9,2.9,5.0
2018-10-24T03:43:00Z,45.26683333,-66.06116667,13.8,2.9,5.1
2018-10-24T03:44:00Z,45.26683333,-66.06116667,14.0,2.9,5.3
2018-10-24T03:45:00Z,45.26683333,-66.06116667,12.8,3.0,6.0
2018-10-24T03:46:00Z,45.26683333,-66.06116667,12.2,3.2,6.0
2018-10-24T03:47:00Z,45.26683333,-66.06116667,12.2,3.2,6.0
2018-10-24T03:48:00Z,45.26683333,-66.06116667,12.4,3.3,6.0
2018-10-24T03:49:00Z,45.26683333,-66.06116667,11.6,3.4,6.0
2018-10-24T03:50:00Z,45.26683333,-66.06116667,11.2,3.3,6.0
2018-10-24T03:51:00Z,45.26683333,-66.06116667,13.6,3.4,6.0
2018-10-24T03:52:00Z,45.26683333,-66.06116667,16.8,3.4,6.0
2018-10-24T03:53:00Z,45.26683333,-66.06116667,19.5,3.3,6.0
2018-10-24T03:54:00Z,45.26683333,-66.06116667,20.7,3.1,6.0
2018-10-24T03:55:00Z,45.26683333,-66.06116667,22.7,3.1,5.8
2018-10-24T03:56:00Z,45.26683333,-66.06116667,23.4,3.0,5.8
2018-10-24T03:57:00Z,45.26683333,-66.06116667,25.2,3.0,5.6
2018-10-24T03:58:00Z,45.26683333,-66.06116667,25.6,2.9,5.4
2018-10-24T03:59:00Z,45.26683333,-66.06116667,27.4,2.8,5.4
2018-10-24T04:00:00Z,45.26683333,-66.06116667,28.2,2.8,5.4
2018-10-24T04:01:00Z,45.26683333,-66.06116667,28.5,2.9,5.4
2018-10-24T04:02:00Z,45.26683333,-66.06116667,26.9,3.0,5.7
2018-10-24T04:03:00Z,45.26683333,-66.06116667,25.9,3.2,6.0
2018-10-24T04:04:00Z,45.26683333,-66.06116667,26.3,3.4,6.0
2018-10-24T04:05:00Z,45.26683333,-66.06116667,26.6,3.4,6.0
2018-10-24T04:06:00Z,45.26683333,-66.06116667,27.7,3.4,6.0
2018-10-24T04:07:00Z,45.26683333,-66.06116667,27.4,3.4,6.0
2018-10-24T04:08:00Z,45.26683333,-66.06116667,29.1,3.5,6.0
2018-10-24T04:09:00Z,45.26683333,-66.06116667,30.6,3.4,6.0
2018-10-24T04:10:00Z,45.26683333,-66.06116667,31.4,3.4,6.0
2018-10-24T04:11:00Z,45.26683333,-66.06116667,31.5,3.4,6.0
2018-10-24T04:12:00Z,45.26683333,-66.06116667,32.9,3.4,6.0
2018-10-24T04:13:00Z,45.26683333,-66.06116667,33.4,3.2,5.8
2018-10-24T04:14:00Z,45.26683333,-66.06116667,33.0,3.1,5.6
2018-10-24T04:15:00Z,45.26683333,-66.06116667,32.9,3.1,5.6
2018-10-24T04:16:00Z,45.26683333,-66.06116667,32.1,3.0,5.6
2018-10-24T04:17:00Z,45.26683333,-66.06116667,32.8,3.0,5.6
2018-10-24T04:18:00Z,45.26683333,-66.06116667,32.8,3.0,5.6
2018-10-24T04:19:00Z,45.26683333,-66.06116667,32.3,3.2,5.7
2018-10-24T04:20:00Z,45.26683333,-66.06116667,31.5,3.2,5.7
2018-10-24T04:21:00Z,45.26683333,-66.06116667,30.7,3.2,5.7
2018-10-24T04:22:00Z,45.26683333,-66.06116667,30.7,3.3,6.9
2018-10-24T04:23:00Z,45.26683333,-66.06116667,34.0,3.3,6.9
2018-10-24T04:24:00Z,45.26683333,-66.06116667,38.3,3.4,6.9
2018-10-24T04:25:00Z,45.26683333,-66.06116667,41.5,3.4,6.9
2018-10-24T04:26:00Z,45.26683333,-66.06116667,46.1,3.5,8.2
2018-10-24T04:27:00Z,45.26683333,-66.06116667,50.2,3.7,8.2
2018-10-24T04:28:00Z,45.26683333,-66.06116667,55.2,4.1,10.2
2018-10-24T04:29:00Z,45.26683333,-66.06116667,59.8,4.1,10.2
2018-10-24T04:30:00Z,45.26683333,-66.06116667,64.7,4.5,10.2
2018-10-24T04:31:00Z,45.26683333,-66.06116667,70.0,4.7,10.2
2018-10-24T04:32:00Z,45.26683333,-66.06116667,74.2,4.9,10.2
2018-10-24T04:33:00Z,45.26683333,-66.06116667,74.2,5.1,10.2
2018-10-24T04:34:00Z,45.26683333,-66.06116667,74.9,5.3,10.2
2018-10-24T04:35:00Z,45.26683333,-66.06116667,77.9,5.5,10.2
2018-10-24T04:36:00Z,45.26683333,-66.06116667,78.9,5.8,10.2
2018-10-24T04:37:00Z,45.26683333,-66.06116667,79.4,5.8,10.2
2018-10-24T04:38:00Z,45.26683333,-66.06116667,79.5,5.8,10.2
2018-10-24T04:39:00Z,45.26683333,-66.06116667,80.1,6.0,11.4
2018-10-24T04:40:00Z,45.26683333,-66.06116667,80.9,6.1,11.4
2018-10-24T04:41:00Z,45.26683333,-66.06116667,82.2,6.3,11.4
2018-10-24T04:42:00Z,45.26683333,-66.06116667,83.8,6.4,11.4
2018-10-24T04:43:00Z,45.26683333,-66.06116667,85.2,6.4,11.4
2018-10-24T04:44:00Z,45.26683333,-66.06116667,85.6,6.3,11.4
2018-10-24T04:45:00Z,45.26683333,-66.06116667,84.2,6.4,11.4
2018-10-24T04:46:00Z,45.26683333,-66.06116667,84.5,6.1,11.4
2018-10-24T04:47:00Z,45.26683333,-66.06116667,84.9,6.2,11.4
2018-10-24T04:48:00Z,45.26683333,-66.06116667,85.1,6.4,11.4
2018-10-24T04:49:00Z,45.26683333,-66.06116667,86.2,6.4,10.6
2018-10-24T04:50:00Z,45.26683333,-66.06116667,87.3,6.2,10.6
2018-10-24T04:51:00Z,45.26683333,-66.06116667,87.4,6.1,10.6
2018-10-24T04:52:00Z,45.26683333,-66.06116667,86.2,5.9,10.6
2018-10-24T04:53:00Z,45.26683333,-66.06116667,85.9,6.1,10.6
2018-10-24T04:54:00Z,45.26683333,-66.06116667,85.9,6.2,10.6
2018-10-24T04:55:00Z,45.26683333,-66.06116667,85.6,6.2,10.6
2018-10-24T04:56:00Z,45.26683333,-66.06116667,84.9,6.1,10.6
2018-10-24T04:57:00Z,45.26683333,-66.06116667,84.9,6.0,10.6
2018-10-24T04:58:00Z,45.26683333,-66.06116667,84.6,5.9,10.1
2018-10-24T04:59:00Z,45.26683333,-66.06116667,84.0,5.7,10.1
2018-10-24T05:00:00Z,45.26683333,-66.06116667,83.8,5.6,10.1
2018-10-24T05:01:00Z,45.26683333,-66.06116667,82.4,5.7,10.1
2018-10-24T05:02:00Z,45.26683333,-66.06116667,82.4,5.9,10.1
2018-10-24T05:03:00Z,45.26683333,-66.06116667,82.6,5.7,9.6
2018-10-24T05:04:00Z,45.26683333,-66.06116667,81.6,5.7,10.1
2018-10-24T05:05:00Z,45.26683333,-66.06116667,81.9,5.6,10.1
2018-10-24T05:06:00Z,45.26683333,-66.06116667,81.9,5.8,10.1
2018-10-24T05:07:00Z,45.26683333,-66.06116667,81.6,5.8,10.1
2018-10-24T05:08:00Z,45.26683333,-66.06116667,80.2,5.5,11.4
2018-10-24T05:09:00Z,45.26683333,-66.06116667,78.8,5.3,11.4
2018-10-24T05:10:00Z,45.26683333,-66.06116667,76.4,5.2,11.4
2018-10-24T05:11:00Z,45.26683333,-66.06116667,75.9,5.0,11.4
2018-10-24T05:12:00Z,45.26683333,-66.06116667,74.8,4.8,11.4
2018-10-24T05:13:00Z,45.26683333,-66.06116667,72.5,4.7,11.4
2018-10-24T05:14:00Z,45.26683333,-66.06116667,72.6,4.7,11.4
2018-10-24T05:15:00Z,45.26683333,-66.06116667,70.8,4.7,11.4
2018-10-24T05:16:00Z,45.26683333,-66.06116667,70.1,4.6,11.4
2018-10-24T05:17:00Z,45.26683333,-66.06116667,68.1,4.4,11.4
2018-10-24T05:18:00Z,45.26683333,-66.06116667,66.5,4.4,9.1
2018-10-24T05:19:00Z,45.26683333,-66.06116667,65.8,4.5,9.1
2018-10-24T05:20:00Z,45.26683333,-66.06116667,66.0,4.5,9.1
2018-10-24T05:21:00Z,45.26683333,-66.06116667,66.4,4.5,9.1
2018-10-24T05:22:00Z,45.26683333,-66.06116667,66.5,4.5,9.1
2018-10-24T05:23:00Z,45.26683333,-66.06116667,68.4,4.6,9.1
2018-10-24T05:24:00Z,45.26683333,-66.06116667,69.1,4.5,8.3
2018-10-24T05:25:00Z,45.26683333,-66.06116667,70.5,4.7,10.1
2018-10-24T05:26:00Z,45.26683333,-66.06116667,71.8,4.8,10.1
2018-10-24T05:27:00Z,45.26683333,-66.06116667,73.6,5.1,10.1
2018-10-24T05:28:00Z,45.26683333,-66.06116667,75.4,5.4,10.2
2018-10-24T05:29:00Z,45.26683333,-66.06116667,76.7,5.7,10.2
2018-10-24T05:30:00Z,45.26683333,-66.06116667,77.1,5.8,10.2
2018-10-24T05:31:00Z,45.26683333,-66.06116667,76.4,6.1,10.2
2018-10-24T05:32:00Z,45.26683333,-66.06116667,77.5,6.0,10.2
2018-10-24T05:33:00Z,45.26683333,-66.06116667,76.7,6.1,10.2
2018-10-24T05:34:00Z,45.26683333,-66.06116667,77.0,6.4,10.2
2018-10-24T05:35:00Z,45.26683333,-66.06116667,77.6,6.2,10.2
2018-10-24T05:36:00Z,45.26683333,-66.06116667,77.9,6.1,10.2
2018-10-24T05:37:00Z,45.26683333,-66.06116667,77.6,5.9,10.2
2018-10-24T05:38:00Z,45.26683333,-66.06116667,79.0,5.7,9.1
2018-10-24T05:39:00Z,45.26683333,-66.06116667,79.4,5.7,9.2
2018-10-24T05:40:00Z,45.26683333,-66.06116667,80.5,5.7,9.2
2018-10-24T05:41:00Z,45.26683333,-66.06116667,80.7,5.7,9.2
2018-10-24T05:42:00Z,45.26683333,-66.06116667,79.9,5.9,9.2
2018-10-24T05:43:00Z,45.26683333,-66.06116667,79.5,5.8,9.2
2018-10-24T05:44:00Z,45.26683333,-66.06116667,78.9,5.7,9.8
2018-10-24T05:45:00Z,45.26683333,-66.06116667,78.7,5.7,9.8
2018-10-24T05:46:00Z,45.26683333,-66.06116667,77.1,5.8,9.8
2018-10-24T05:47:00Z,45.26683333,-66.06116667,77.6,5.8,9.8
2018-10-24T05:48:00Z,45.26683333,-66.06116667,76.5,5.7,9.8
