timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-05T00:00:00Z,45.26683333,-66.06116667,13.5,4.9,9.9
2018-03-05T00:01:00Z,45.26683333,-66.06116667,13.4,4.8,9.6
2018-03-05T00:02:00Z,45.26683333,-66.06116667,12.1,4.8,9.6
2018-03-05T00:03:01Z,45.26683333,-66.06116667,12.8,5.0,10.3
2018-03-05T00:04:00Z,45.26683333,-66.06116667,14.7,5.0,10.3
2018-03-05T00:05:00Z,45.26683333,-66.06116667,17.0,4.8,10.3
2018-03-05T00:06:00Z,45.26683333,-66.06116667,17.3,4.8,10.3
2018-03-05T00:07:00Z,45.26683333,-66.06116667,18.5,5.0,10.9
2018-03-05T00:08:00Z,45.26683333,-66.06116667,20.3,5.4,11.6
2018-03-05T00:09:00Z,45.26683333,-66.06116667,20.6,5.2,11.7
2018-03-05T00:10:00Z,45.26683333,-66.06116667,19.6,5.5,12.4
2018-03-05T00:11:00Z,45.26683333,-66.06116667,20.9,5.7,12.4
2018-03-05T00:12:00Z,45.26683333,-66.06116667,22.5,6.1,12.4
2018-03-05T00:13:00Z,45.26683333,-66.06116667,22.2,6.2,12.4
2018-03-05T00:14:00Z,45.26683333,-66.06116667,22.1,6.3,12.4
2018-03-05T00:15:00Z,45.26683333,-66.06116667,20.8,6.4,12.4
2018-03-05T00:16:00Z,45.26683333,-66.06116667,21.0,6.7,12.4
2018-03-05T00:17:00Z,45.26683333,-66.06116667,22.0,6.6,12.4
2018-03-05T00:18:00Z,45.26683333,-66.06116667,20.8,6.3,12.4
2018-03-05T00:19:00Z,45.26683333,-66.06116667,20.8,6.6,12.4
2018-03-05T00:20:00Z,45.26683333,-66.06116667,20.9,6.4,11.7
2018-03-05T00:21:00Z,45.26683333,-66.06116667,19.7,6.4,11.7
2018-03-05T00:22:00Z,45.26683333,-66.06116667,19.4,6.2,11.7
2018-03-05T00:23:00Z,45.26683333,-66.06116667,20.1,6.2,11.7
2018-03-05T00:24:00Z,45.26683333,-66.06116667,19.3,6.1,11.7
2018-03-05T00:25:00Z,45.26683333,-66.06116667,20.0,6.2,11.7
2018-03-05T00:26:00Z,45.26683333,-66.06116667,20.9,6.2,11.7
2018-03-05T00:27:00Z,45.26683333,-66.06116667,18.5,6.2,11.7
2018-03-05T00:28:00Z,45.26683333,-66.06116667,18.5,6.1,11.7
2018-03-05T00:29:00Z,45.26683333,-66.06116667,18.8,6.2,11.7
2018-03-05T00:30:00Z,45.26683333,-66.06116667,19.5,6.0,11.2
2018-03-05T00:31:00Z,45.26683333,-66.06116667,19.9,6.0,11.2
2018-03-05T00:32:00Z,45.26683333,-66.06116667,19.2,5.8,11.2
2018-03-05T00:33:00Z,45.26683333,-66.06116667,17.6,5.6,11.2
2018-03-05T00:34:00Z,45.26683333,-66.06116667,17.5,5.8,12.8
2018-03-05T00:35:00Z,45.26683333,-66.06116667,18.8,6.0,14.3
2018-03-05T00:36:00Z,45.26683333,-66.06116667,18.2,5.9,14.3
2018-03-05T00:37:00Z,45.26683333,-66.06116667,17.4,5.6,14.3
2018-03-05T00:38:00Z,45.26683333,-66.06116667,17.2,5.5,14.3
2018-03-05T00:39:00Z,45.26683333,-66.06116667,15.4,5.5,14.3
2018-03-05T00:40:00Z,45.26683333,-66.06116667,15.4,5.7,14.3
2018-03-05T00:41:00Z,45.26683333,-66.06116667,14.6,5.7,14.3
2018-03-05T00:42:00Z,45.26683333,-66.06116667,16.0,5.7,14.3
2018-03-05T00:43:00Z,45.26683333,-66.06116667,17.3,6.0,14.3
2018-03-05T00:44:00Z,45.26683333,-66.06116667,17.5,5.9,14.3
2018-03-05T00:45:00Z,45.26683333,-66.06116667,16.8,5.5,12.2
2018-03-05T00:46:00Z,45.26683333,-66.06116667,17.2,5.6,12.2
2018-03-05T00:47:00Z,45.26683333,-66.06116667,18.6,5.9,12.2
2018-03-05T00:48:00Z,45.26683333,-66.06116667,19.7,6.2,12.2
2018-03-05T00:49:00Z,45.26683333,-66.06116667,21.5,6.2,11.9
2018-03-05T00:50:00Z,45.26683333,-66.06116667,21.4,6.1,11.9
2018-03-05T00:51:00Z,45.26683333,-66.06116667,22.2,6.0,11.9
2018-03-05T00:52:00Z,45.26683333,-66.06116667,21.5,5.9,11.9
2018-03-05T00:53:00Z,45.26683333,-66.06116667,21.8,5.8,11.9
2018-03-05T00:54:00Z,45.26683333,-66.06116667,21.8,5.8,11.9
2018-03-05T00:55:00Z,45.26683333,-66.06116667,22.5,5.8,11.9
2018-03-05T00:56:00Z,45.26683333,-66.06116667,21.6,6.2,11.9
2018-03-05T00:57:00Z,45.26683333,-66.06116667,23.5,6.0,11.9
2018-03-05T00:58:00Z,45.26683333,-66.06116667,23.7,6.1,11.9
2018-03-05T00:59:00Z,45.26683333,-66.06116667,22.7,5.9,11.6
2018-03-05T01:00:00Z,45.26683333,-66.06116667,22.6,5.9,11.6
2018-03-05T01:01:00Z,45.26683333,-66.06116667,23.1,6.1,11.6
2018-03-05T01:02:00Z,45.26683333,-66.06116667,24.7,6.4,11.6
2018-03-05T01:03:00Z,45.26683333,-66.06116667,24.2,6.1,11.6
2018-03-05T01:04:00Z,45.26683333,-66.06116667,24.3,6.2,11.6
2018-03-05T01:05:00Z,45.26683333,-66.06116667,23.4,6.2,11.6
2018-03-05T01:06:00Z,45.26683333,-66.06116667,23.6,6.0,11.0
2018-03-05T01:07:00Z,45.26683333,-66.06116667,22.7,6.2,11.0
2018-03-05T01:08:00Z,45.26683333,-66.06116667,22.2,5.7,11.0
2018-03-05T01:09:00Z,45.26683333,-66.06116667,21.5,5.4,11.0
2018-03-05T01:10:00Z,45.26683333,-66.06116667,22.0,5.2,11.0
2018-03-05T01:11:00Z,45.26683333,-66.06116667,21.5,5.1,10.9
2018-03-05T01:12:00Z,45.26683333,-66.06116667,19.5,4.9,10.9
2018-03-05T01:13:00Z,45.26683333,-66.06116667,18.2,5.0,10.9
2018-03-05T01:14:00Z,45.26683333,-66.06116667,17.6,5.0,10.9
2018-03-05T01:15:00Z,45.26683333,-66.06116667,18.3,5.1,10.9
2018-03-05T01:16:00Z,45.26683333,-66.06116667,17.6,4.8,10.6
2018-03-05T01:17:00Z,45.26683333,-66.06116667,18.0,4.9,10.6
2018-03-05T01:18:00Z,45.26683333,-66.06116667,17.9,5.1,10.6
2018-03-05T01:19:00Z,45.26683333,-66.06116667,19.3,5.3,10.6
2018-03-05T01:20:00Z,45.26683333,-66.06116667,19.1,5.4,10.6
2018-03-05T01:21:00Z,45.26683333,-66.06116667,19.8,5.4,10.6
2018-03-05T01:22:00Z,45.26683333,-66.06116667,19.9,5.3,10.6
2018-03-05T01:23:00Z,45.26683333,-66.06116667,22.0,5.4,10.6
2018-03-05T01:24:00Z,45.26683333,-66.06116667,22.2,5.2,9.8
2018-03-05T01:25:00Z,45.26683333,-66.06116667,21.8,5.2,9.8
2018-03-05T01:26:00Z,45.26683333,-66.06116667,22.9,5.4,9.8
2018-03-05T01:27:00Z,45.26683333,-66.06116667,22.4,5.2,9.7
2018-03-05T01:28:00Z,45.26683333,-66.06116667,21.5,5.1,9.1
2018-03-05T01:29:00Z,45.26683333,-66.06116667,22.2,5.2,9.1
2018-03-05T01:30:00Z,45.26683333,-66.06116667,22.0,5.3,9.5
2018-03-05T01:31:00Z,45.26683333,-66.06116667,21.5,5.2,9.5
2018-03-05T01:32:00Z,45.26683333,-66.06116667,22.3,5.1,9.5
2018-03-05T01:33:00Z,45.26683333,-66.06116667,20.9,4.8,9.5
2018-03-05T01:34:00Z,45.26683333,-66.06116667,22.0,4.9,9.5
2018-03-05T01:35:00Z,45.26683333,-66.06116667,21.1,4.6,9.5
2018-03-05T01:36:00Z,45.26683333,-66.06116667,20.0,4.5,9.5
2018-03-05T01:37:00Z,45.26683333,-66.06116667,21.0,4.3,9.5
2018-03-05T01:38:00Z,45.26683333,-66.06116667,21.9,4.5,10.1
2018-03-05T01:39:00Z,45.26683333,-66.06116667,21.3,4.4,10.1
2018-03-05T01:40:00Z,45.26683333,-66.06116667,21.7,4.4,10.1
2018-03-05T01:41:00Z,45.26683333,-66.06116667,21.5,4.4,10.1
2018-03-05T01:42:00Z,45.26683333,-66.06116667,20.4,4.8,10.8
2018-03-05T01:43:00Z,45.26683333,-66.06116667,22.2,5.1,10.8
2018-03-05T01:44:00Z,45.26683333,-66.06116667,20.4,5.2,10.8
2018-03-05T01:45:00Z,45.26683333,-66.06116667,20.5,5.4,10.8
2018-03-05T01:46:00Z,45.26683333,-66.06116667,21.0,5.8,12.3
2018-03-05T01:47:00Z,45.26683333,-66.06116667,20.5,6.2,12.3
2018-03-05T01:48:00Z,45.26683333,-66.06116667,20.8,6.1,12.3
2018-03-05T01:49:00Z,45.26683333,-66.06116667,20.1,6.1,12.3
2018-03-05T01:50:00Z,45.26683333,-66.06116667,19.6,6.4,12.3
2018-03-05T01:51:00Z,45.26683333,-66.06116667,20.2,6.7,12.3
2018-03-05T01:52:00Z,45.26683333,-66.06116667,20.8,6.6,12.3
2018-03-05T01:53:00Z,45.26683333,-66.06116667,20.8,6.7,12.3
2018-03-05T01:54:00Z,45.26683333,-66.06116667,22.9,6.6,12.3
2018-03-05T01:55:00Z,45.26683333,-66.06116667,23.1,6.7,12.3
2018-03-05T01:56:00Z,45.26683333,-66.06116667,23.3,6.3,11.3
2018-03-05T01:57:00Z,45.26683333,-66.06116667,22.8,6.1,10.6
2018-03-05T01:58:00Z,45.26683333,-66.06116667,23.1,6.2,10.6
2018-03-05T01:59:00Z,45.26683333,-66.06116667,23.5,5.9,10.6
2018-03-05T02:00:00Z,45.26683333,-66.06116667,22.1,5.5,10.6
2018-03-05T02:01:00Z,45.26683333,-66.06116667,21.1,5.2,10.2
2018-03-05T02:02:00Z,45.26683333,-66.06116667,20.2,5.2,10.2
2018-03-05T02:03:00Z,45.26683333,-66.06116667,20.2,5.2,9.8
2018-03-05T02:04:00Z,45.26683333,-66.06116667,18.6,5.2,9.8
2018-03-05T02:05:00Z,45.26683333,-66.06116667,19.2,5.1,9.6
2018-03-05T02:06:00Z,45.26683333,-66.06116667,18.8,5.3,9.6
2018-03-05T02:07:00Z,45.26683333,-66.06116667,19.3,5.2,9.6
2018-03-05T02:08:00Z,45.26683333,-66.06116667,19.9,5.2,10.5
2018-03-05T02:09:00Z,45.26683333,-66.06116667,20.6,5.3,10.5
2018-03-05T02:10:00Z,45.26683333,-66.06116667,22.4,5.7,10.5
2018-03-05T02:11:00Z,45.26683333,-66.06116667,22.9,6.0,11.2
2018-03-05T02:12:00Z,45.26683333,-66.06116667,23.7,6.0,11.2
2018-03-05T02:13:00Z,45.26683333,-66.06116667,22.0,5.8,11.2
2018-03-05T02:14:00Z,45.26683333,-66.06116667,23.0,6.0,11.2
2018-03-05T02:15:00Z,45.26683333,-66.06116667,23.1,5.8,11.2
2018-03-05T02:16:00Z,45.26683333,-66.06116667,23.8,5.9,12.1
2018-03-05T02:17:00Z,45.26683333,-66.06116667,24.0,6.1,12.1
2018-03-05T02:18:00Z,45.26683333,-66.06116667,24.4,5.9,12.1
2018-03-05T02:19:00Z,45.26683333,-66.06116667,24.2,5.8,12.1
2018-03-05T02:20:00Z,45.26683333,-66.06116667,23.7,5.7,12.1
2018-03-05T02:21:00Z,45.26683333,-66.06116667,24.1,5.6,12.1
2018-03-05T02:22:00Z,45.26683333,-66.06116667,23.7,5.6,12.1
2018-03-05T02:23:00Z,45.26683333,-66.06116667,23.7,5.5,12.1
2018-03-05T02:24:01Z,45.26683333,-66.06116667,23.8,5.2,12.1
2018-03-05T02:25:00Z,45.26683333,-66.06116667,23.1,5.6,12.2
2018-03-05T02:26:00Z,45.26683333,-66.06116667,23.2,5.5,12.2
2018-03-05T02:27:00Z,45.26683333,-66.06116667,23.1,5.3,12.2
2018-03-05T02:28:00Z,45.26683333,-66.06116667,21.9,5.5,12.2
2018-03-05T02:29:00Z,45.26683333,-66.06116667,20.5,5.7,12.2
2018-03-05T02:30:00Z,45.26683333,-66.06116667,20.3,5.8,12.2
2018-03-05T02:31:00Z,45.26683333,-66.06116667,19.1,5.6,12.2
2018-03-05T02:32:00Z,45.26683333,-66.06116667,19.3,5.7,12.2
2018-03-05T02:33:00Z,45.26683333,-66.06116667,20.8,5.9,12.2
2018-03-05T02:34:00Z,45.26683333,-66.06116667,20.6,6.0,12.2
2018-03-05T02:35:00Z,45.26683333,-66.06116667,21.1,5.9,10.4
2018-03-05T02:36:00Z,45.26683333,-66.06116667,19.8,5.8,10.4
2018-03-05T02:37:00Z,45.26683333,-66.06116667,20.3,5.9,10.4
2018-03-05T02:38:00Z,45.26683333,-66.06116667,20.5,6.2,12.6
2018-03-05T02:39:00Z,45.26683333,-66.06116667,22.4,6.3,12.6
2018-03-05T02:40:00Z,45.26683333,-66.06116667,22.2,6.1,12.6
2018-03-05T02:41:00Z,45.26683333,-66.06116667,23.8,6.2,12.6
2018-03-05T02:42:00Z,45.26683333,-66.06116667,24.0,6.0,12.6
2018-03-05T02:43:00Z,45.26683333,-66.06116667,23.8,6.1,12.6
2018-03-05T02:44:00Z,45.26683333,-66.06116667,23.7,6.1,12.6
2018-03-05T02:45:00Z,45.26683333,-66.06116667,23.1,6.0,12.6
2018-03-05T02:46:00Z,45.26683333,-66.06116667,24.0,6.2,12.6
2018-03-05T02:47:00Z,45.26683333,-66.06116667,22.9,6.0,12.6
2018-03-05T02:48:00Z,45.26683333,-66.06116667,22.2,5.8,10.3
2018-03-05T02:49:00Z,45.26683333,-66.06116667,20.2,5.5,10.3
2018-03-05T02:50:00Z,45.26683333,-66.06116667,20.5,5.5,10.3
2018-03-05T02:51:00Z,45.26683333,-66.06116667,19.2,5.5,10.3
2018-03-05T02:52:00Z,45.26683333,-66.06116667,19.4,5.6,10.3
2018-03-05T02:53:00Z,45.26683333,-66.06116667,17.7,5.3,10.3
2018-03-05T02:54:00Z,45.26683333,-66.06116667,17.0,5.0,10.3
2018-03-05T02:55:00Z,45.26683333,-66.06116667,17.7,5.0,10.3
2018-03-05T02:56:00Z,45.26683333,-66.06116667,16.4,5.0,10.3
2018-03-05T02:57:00Z,45.26683333,-66.06116667,15.5,4.9,10.3
2018-03-05T02:58:00Z,45.26683333,-66.06116667,15.2,4.7,9.0
2018-03-05T02:59:00Z,45.26683333,-66.06116667,15.9,4.7,9.0
2018-03-05T03:00:00Z,45.26683333,-66.06116667,16.3,4.7,9.0
2018-03-05T03:01:00Z,45.26683333,-66.06116667,16.0,4.6,9.0
2018-03-05T03:02:00Z,45.26683333,-66.06116667,15.6,4.7,9.6
2018-03-05T03:03:00Z,45.26683333,-66.06116667,16.5,5.0,10.3
2018-03-05T03:04:00Z,45.26683333,-66.06116667,17.6,5.5,10.7
2018-03-05T03:05:00Z,45.26683333,-66.06116667,17.2,5.6,10.7
2018-03-05T03:06:00Z,45.26683333,-66.06116667,17.6,5.4,10.7
2018-03-05T03:07:00Z,45.26683333,-66.06116667,18.2,5.6,10.7
2018-03-05T03:08:00Z,45.26683333,-66.06116667,18.6,5.9,11.5
2018-03-05T03:09:00Z,45.26683333,-66.06116667,18.0,6.1,11.5
2018-03-05T03:10:00Z,45.26683333,-66.06116667,17.9,6.3,11.5
2018-03-05T03:11:00Z,45.26683333,-66.06116667,18.4,6.3,11.5
2018-03-05T03:12:00Z,45.26683333,-66.06116667,19.0,6.1,11.5
2018-03-05T03:13:00Z,45.26683333,-66.06116667,19.4,5.9,11.5
2018-03-05T03:14:00Z,45.26683333,-66.06116667,18.0,5.5,11.5
2018-03-05T03:15:00Z,45.26683333,-66.06116667,17.1,5.2,11.5
2018-03-05T03:16:00Z,45.26683333,-66.06116667,18.6,5.2,11.5
2018-03-05T03:17:00Z,45.26683333,-66.06116667,18.7,5.0,11.5
2018-03-05T03:18:00Z,45.26683333,-66.06116667,18.9,4.6,10.4
2018-03-05T03:19:00Z,45.26683333,-66.06116667,20.0,4.6,10.4
2018-03-05T03:20:00Z,45.26683333,-66.06116667,19.3,4.4,10.4
2018-03-05T03:21:00Z,45.26683333,-66.06116667,19.2,4.6,11.4
2018-03-05T03:22:00Z,45.26683333,-66.06116667,18.0,4.7,11.5
2018-03-05T03:23:00Z,45.26683333,-66.06116667,18.2,4.8,11.5
2018-03-05T03:24:00Z,45.26683333,-66.06116667,18.4,4.9,12.0
2018-03-05T03:25:00Z,45.26683333,-66.06116667,18.3,5.0,12.0
2018-03-05T03:26:00Z,45.26683333,-66.06116667,16.2,5.0,12.0
2018-03-05T03:27:00Z,45.26683333,-66.06116667,17.0,5.1,12.0
2018-03-05T03:28:00Z,45.26683333,-66.06116667,15.8,5.3,12.0
2018-03-05T03:29:00Z,45.26683333,-66.06116667,16.2,5.3,12.0
2018-03-05T03:30:00Z,45.26683333,-66.06116667,15.0,5.1,12.0
2018-03-05T03:31:00Z,45.26683333,-66.06116667,14.5,5.0,12.0
2018-03-05T03:32:00Z,45.26683333,-66.06116667,13.5,5.1,12.0
2018-03-05T03:33:00Z,45.26683333,-66.06116667,13.6,5.3,13.1
2018-03-05T03:34:01Z,45.26683333,-66.06116667,13.4,5.4,13.1
2018-03-05T03:35:00Z,45.26683333,-66.06116667,14.3,5.5,13.1
2018-03-05T03:36:00Z,45.26683333,-66.06116667,13.5,5.6,13.1
2018-03-05T03:37:00Z,45.26683333,-66.06116667,12.2,5.5,13.1
2018-03-05T03:38:00Z,45.26683333,-66.06116667,13.5,5.5,13.1
2018-03-05T03:39:00Z,45.26683333,-66.06116667,11.6,5.5,13.1
2018-03-05T03:40:00Z,45.26683333,-66.06116667,13.3,5.8,13.1
2018-03-05T03:41:00Z,45.26683333,-66.06116667,12.9,5.9,13.1
2018-03-05T03:42:00Z,45.26683333,-66.06116667,15.1,6.0,13.1
2018-03-05T03:43:00Z,45.26683333,-66.06116667,14.0,5.8,11.4
2018-03-05T03:44:00Z,45.26683333,-66.06116667,15.3,5.8,11.4
2018-03-05T03:45:00Z,45.26683333,-66.06116667,14.9,5.9,11.4
2018-03-05T03:46:00Z,45.26683333,-66.06116667,17.7,6.2,12.1
2018-03-05T03:47:00Z,45.26683333,-66.06116667,17.8,6.4,12.1
2018-03-05T03:48:00Z,45.26683333,-66.06116667,18.6,6.3,12.1
2018-03-05T03:49:00Z,45.26683333,-66.06116667,18.8,6.4,12.1
2018-03-05T03:50:00Z,45.26683333,-66.06116667,19.9,6.6,12.8
2018-03-05T03:51:00Z,45.26683333,-66.06116667,19.7,6.3,12.8
2018-03-05T03:52:00Z,45.26683333,-66.06116667,19.2,6.2,12.8
2018-03-05T03:53:00Z,45.26683333,-66.06116667,20.3,6.2,12.8
2018-03-05T03:54:00Z,45.26683333,-66.06116667,19.3,6.2,12.8
2018-03-05T03:55:00Z,45.26683333,-66.06116667,19.0,6.3,12.8
2018-03-05T03:56:00Z,45.26683333,-66.06116667,19.0,6.1,12.8
2018-03-05T03:57:00Z,45.26683333,-66.06116667,20.0,6.1,12.8
2018-03-05T03:58:00Z,45.26683333,-66.06116667,18.5,6.0,12.8
2018-03-05T03:59:00Z,45.26683333,-66.06116667,18.8,6.0,12.8
2018-03-05T04:00:00Z,45.26683333,-66.06116667,18.4,6.1,11.8
2018-03-05T04:01:00Z,45.26683333,-66.06116667,19.7,6.5,13.2
2018-03-05T04:02:00Z,45.26683333,-66.06116667,19.8,6.9,14.2
2018-03-05T04:03:00Z,45.26683333,-66.06116667,18.7,6.8,14.2
2018-03-05T04:04:00Z,45.26683333,-66.06116667,19.2,6.7,14.2
2018-03-05T04:05:00Z,45.26683333,-66.06116667,19.3,6.5,14.2
2018-03-05T04:06:00Z,45.26683333,-66.06116667,19.6,6.4,14.2
2018-03-05T04:07:00Z,45.26683333,-66.06116667,18.8,6.4,14.2
2018-03-05T04:08:00Z,45.26683333,-66.06116667,19.4,6.5,14.2
2018-03-05T04:09:00Z,45.26683333,-66.06116667,20.7,6.6,14.2
2018-03-05T04:10:00Z,45.26683333,-66.06116667,20.6,6.6,14.2
2018-03-05T04:11:00Z,45.26683333,-66.06116667,21.1,6.6,14.2
2018-03-05T04:12:00Z,45.26683333,-66.06116667,20.9,6.1,13.3
2018-03-05T04:13:00Z,45.26683333,-66.06116667,22.5,6.3,13.3
2018-03-05T04:14:00Z,45.26683333,-66.06116667,21.7,6.5,13.3
2018-03-05T04:15:00Z,45.26683333,-66.06116667,22.4,6.6,13.3
2018-03-05T04:16:00Z,45.26683333,-66.06116667,20.9,6.6,13.3
2018-03-05T04:17:00Z,45.26683333,-66.06116667,21.7,6.5,13.3
2018-03-05T04:18:00Z,45.26683333,-66.06116667,21.7,6.5,13.3
2018-03-05T04:19:00Z,45.26683333,-66.06116667,20.1,6.4,13.3
2018-03-05T04:20:00Z,45.26683333,-66.06116667,18.9,6.3,13.3
2018-03-05T04:21:00Z,45.26683333,-66.06116667,19.2,6.1,12.0
2018-03-05T04:22:00Z,45.26683333,-66.06116667,18.7,6.3,13.8
2018-03-05T04:23:00Z,45.26683333,-66.06116667,18.3,6.2,13.8
2018-03-05T04:24:00Z,45.26683333,-66.06116667,19.3,6.1,13.8
2018-03-05T04:25:00Z,45.26683333,-66.06116667,19.8,6.2,13.8
2018-03-05T04:26:00Z,45.26683333,-66.06116667,20.2,6.5,13.8
2018-03-05T04:27:00Z,45.26683333,-66.06116667,20.6,6.7,13.8
2018-03-05T04:28:00Z,45.26683333,-66.06116667,21.0,6.8,13.8
2018-03-05T04:29:00Z,45.26683333,-66.06116667,19.8,6.8,13.8
2018-03-05T04:30:00Z,45.26683333,-66.06116667,20.0,6.6,13.8
2018-03-05T04:31:00Z,45.26683333,-66.06116667,19.8,6.5,13.8
2018-03-05T04:32:00Z,45.26683333,-66.06116667,21.5,6.2,12.2
2018-03-05T04:33:00Z,45.26683333,-66.06116667,21.7,6.2,12.2
2018-03-05T04:34:00Z,45.26683333,-66.06116667,20.4,6.3,12.2
2018-03-05T04:35:00Z,45.26683333,-66.06116667,19.6,5.9,12.2
2018-03-05T04:36:00Z,45.26683333,-66.06116667,19.7,5.9,12.2
2018-03-05T04:37:00Z,45.26683333,-66.06116667,18.9,5.6,11.0
2018-03-05T04:38:00Z,45.26683333,-66.06116667,18.7,5.6,10.7
2018-03-05T04:39:00Z,45.26683333,-66.06116667,21.4,5.6,10.7
2018-03-05T04:40:00Z,45.26683333,-66.06116667,22.3,5.7,12.5
2018-03-05T04:41:00Z,45.26683333,-66.06116667,21.9,6.0,13.1
2018-03-05T04:42:00Z,45.26683333,-66.06116667,21.2,6.4,13.2
2018-03-05T04:43:00Z,45.26683333,-66.06116667,21.7,6.6,13.2
2018-03-05T04:44:00Z,45.26683333,-66.06116667,23.2,6.6,13.2
2018-03-05T04:45:00Z,45.26683333,-66.06116667,23.7,6.8,13.2
2018-03-05T04:46:00Z,45.26683333,-66.06116667,23.7,6.6,13.2
2018-03-05T04:47:00Z,45.26683333,-66.06116667,24.1,6.6,13.2
2018-03-05T04:48:00Z,45.26683333,-66.06116667,24.2,6.7,13.2
2018-03-05T04:49:00Z,45.26683333,-66.06116667,23.4,6.8,13.2
2018-03-05T04:50:00Z,45.26683333,-66.06116667,23.7,7.1,13.9
2018-03-05T04:51:00Z,45.26683333,-66.06116667,24.1,6.9,13.9
2018-03-05T04:52:00Z,45.26683333,-66.06116667,23.4,6.5,13.9
2018-03-05T04:53:00Z,45.26683333,-66.06116667,22.9,6.3,13.9
2018-03-05T04:54:00Z,45.26683333,-66.06116667,21.9,6.1,13.9
2018-03-05T04:55:00Z,45.26683333,-66.06116667,23.4,5.8,13.9
2018-03-05T04:56:00Z,45.26683333,-66.06116667,23.7,5.8,13.9
2018-03-05T04:57:00Z,45.26683333,-66.06116667,23.8,5.7,13.9
2018-03-05T04:58:00Z,45.26683333,-66.06116667,23.8,5.5,13.9
2018-03-05T04:59:00Z,45.26683333,-66.06116667,24.3,5.3,13.9
2018-03-05T05:00:00Z,45.26683333,-66.06116667,24.2,4.9,9.8
2018-03-05T05:01:00Z,45.26683333,-66.06116667,21.1,4.6,9.8
2018-03-05T05:02:00Z,45.26683333,-66.06116667,20.5,4.4,9.8
2018-03-05T05:03:00Z,45.26683333,-66.06116667,21.0,4.5,11.3
2018-03-05T05:04:00Z,45.26683333,-66.06116667,21.1,4.7,11.3
2018-03-05T05:05:00Z,45.26683333,-66.06116667,19.1,5.0,11.3
2018-03-05T05:06:00Z,45.26683333,-66.06116667,18.9,5.1,11.3
2018-03-05T05:07:00Z,45.26683333,-66.06116667,19.3,5.5,12.1
2018-03-05T05:08:00Z,45.26683333,-66.06116667,18.8,5.8,12.1
2018-03-05T05:09:00Z,45.26683333,-66.06116667,16.6,5.7,12.1
2018-03-05T05:10:00Z,45.26683333,-66.06116667,16.7,5.8,12.1
2018-03-05T05:11:00Z,45.26683333,-66.06116667,19.2,6.0,12.1
2018-03-05T05:12:00Z,45.26683333,-66.06116667,19.9,6.2,12.1
2018-03-05T05:13:00Z,45.26683333,-66.06116667,19.2,6.1,12.1
2018-03-05T05:14:00Z,45.26683333,-66.06116667,19.3,6.2,12.1
2018-03-05T05:15:00Z,45.26683333,-66.06116667,20.0,5.9,12.1
2018-03-05T05:16:00Z,45.26683333,-66.06116667,20.3,6.1,12.8
2018-03-05T05:17:00Z,45.26683333,-66.06116667,20.3,6.0,12.8
2018-03-05T05:18:00Z,45.26683333,-66.06116667,22.2,5.9,12.8
2018-03-05T05:19:00Z,45.26683333,-66.06116667,25.2,6.0,12.8
2018-03-05T05:20:00Z,45.26683333,-66.06116667,24.3,6.2,12.8
2018-03-05T05:21:00Z,45.26683333,-66.06116667,24.4,6.3,12.8
2018-03-05T05:22:00Z,45.26683333,-66.06116667,23.6,6.2,12.8
2018-03-05T05:23:00Z,45.26683333,-66.06116667,21.3,6.0,12.8
2018-03-05T05:24:00Z,45.26683333,-66.06116667,20.4,6.0,12.8
2018-03-05T05:25:00Z,45.26683333,-66.06116667,19.0,6.0,12.8
2018-03-05T05:26:00Z,45.26683333,-66.06116667,19.7,5.8,12.0
2018-03-05T05:27:00Z,45.26683333,-66.06116667,19.3,5.7,11.3
2018-03-05T05:28:00Z,45.26683333,-66.06116667,18.1,5.5,11.3
2018-03-05T05:29:01Z,45.26683333,-66.06116667,18.0,5.5,11.9
2018-03-05T05:30:00Z,45.26683333,-66.06116667,18.5,5.4,11.9
2018-03-05T05:31:00Z,45.26683333,-66.06116667,17.8,5.6,11.9
2018-03-05T05:32:00Z,45.26683333,-66.06116667,16.1,5.6,11.9
2018-03-05T05:33:00Z,45.26683333,-66.06116667,17.4,5.7,11.9
2018-03-05T05:34:00Z,45.26683333,-66.06116667,18.9,5.7,11.9
2018-03-05T05:35:00Z,45.26683333,-66.06116667,18.6,5.6,11.9
2018-03-05T05:36:00Z,45.26683333,-66.06116667,17.2,5.7,11.9
2018-03-05T05:37:00Z,45.26683333,-66.06116667,17.0,5.7,11.9
2018-03-05T05:38:00Z,45.26683333,-66.06116667,15.7,5.7,11.9
2018-03-05T05:39:00Z,45.26683333,-66.06116667,15.0,5.6,10.8
2018-03-05T05:40:00Z,45.26683333,-66.06116667,13.5,5.3,10.5
2018-03-05T05:41:00Z,45.26683333,-66.06116667,15.2,4.9,10.3
2018-03-05T05:42:00Z,45.26683333,-66.06116667,18.0,4.9,10.3
2018-03-05T05:43:00Z,45.26683333,-66.06116667,18.9,5.0,10.3
2018-03-05T05:44:00Z,45.26683333,-66.06116667,18.2,4.8,10.3
2018-03-05T05:45:00Z,45.26683333,-66.06116667,17.4,4.7,10.3
2018-03-05T05:46:00Z,45.26683333,-66.06116667,18.7,4.5,10.2
2018-03-05T05:47:00Z,45.26683333,-66.06116667,17.4,4.2,8.6
2018-03-05T05:48:00Z,45.26683333,-66.06116667,19.4,4.0,8.6
