timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-01T00:00:00Z,45.26683333,-66.06116667,282.3,2.9,4.2
2018-11-01T00:01:00Z,45.26683333,-66.06116667,281.5,2.8,3.8
2018-11-01T00:02:00Z,45.26683333,-66.06116667,280.2,2.8,3.8
2018-11-01T00:03:00Z,45.26683333,-66.06116667,279.1,2.8,3.8
2018-11-01T00:04:00Z,45.26683333,-66.06116667,278.6,2.7,3.8
2018-11-01T00:05:00Z,45.26683333,-66.06116667,278.2,2.7,3.8
2018-11-01T00:06:00Z,45.26683333,-66.06116667,277.3,2.5,3.7
2018-11-01T00:07:00Z,45.26683333,-66.06116667,276.9,2.5,3.4
2018-11-01T00:08:00Z,45.26683333,-66.06116667,276.5,2.4,3.4
2018-11-01T00:09:00Z,45.26683333,-66.06116667,276.0,2.4,3.4
2018-11-01T00:10:00Z,45.26683333,-66.06116667,276.4,2.3,3.4
2018-11-01T00:11:00Z,45.26683333,-66.06116667,279.9,2.1,3.2
2018-11-01T00:12:00Z,45.26683333,-66.06116667,285.8,2.0,3.2
2018-11-01T00:13:00Z,45.26683333,-66.06116667,293.3,1.9,3.0
2018-11-01T00:14:00Z,45.26683333,-66.06116667,300.8,1.8,2.9
2018-11-01T00:15:00Z,45.26683333,-66.06116667,308.3,1.8,2.9
2018-11-01T00:16:00Z,45.26683333,-66.06116667,315.0,1.7,2.9
2018-11-01T00:17:00Z,45.26683333,-66.06116667,323.1,1.7,2.9
2018-11-01T00:18:00Z,45.26683333,-66.06116667,330.0,1.6,2.8
2018-11-01T00:19:00Z,45.26683333,-66.06116667,336.3,1.6,2.7
2018-11-01T00:20:00Z,45.26683333,-66.06116667,341.6,1.6,2.7
2018-11-01T00:21:00Z,45.26683333,-66.06116667,344.3,1.6,2.7
2018-11-01T00:22:00Z,45.26683333,-66.06116667,344.1,1.5,2.7
2018-11-01T00:23:00Z,45.26683333,-66.06116667,344.5,1.5,2.7
2018-11-01T00:24:00Z,45.26683333,-66.06116667,346.4,1.4,2.4
2018-11-01T00:25:01Z,45.26683333,-66.06116667,348.6,1.3,2.4
2018-11-01T00:26:00Z,45.26683333,-66.06116667,348.0,1.3,2.4
2018-11-01T00:27:00Z,45.26683333,-66.06116667,345.4,1.3,2.4
2018-11-01T00:28:00Z,45.26683333,-66.06116667,343.7,1.2,2.4
2018-11-01T00:29:00Z,45.26683333,-66.06116667,343.1,1.1,2.4
2018-11-01T00:30:00Z,45.26683333,-66.06116667,340.7,1.1,2.4
2018-11-01T00:31:00Z,45.26683333,-66.06116667,340.9,1.0,2.4
2018-11-01T00:32:00Z,45.26683333,-66.06116667,341.2,0.9,1.9
2018-11-01T00:33:00Z,45.26683333,-66.06116667,339.4,0.9,1.8
2018-11-01T00:34:00Z,45.26683333,-66.06116667,337.5,0.8,1.8
2018-11-01T00:35:00Z,45.26683333,-66.06116667,330.9,0.8,1.8
2018-11-01T00:36:00Z,45.26683333,-66.06116667,328.7,0.7,1.5
2018-11-01T00:37:00Z,45.26683333,-66.06116667,329.8,0.7,1.3
2018-11-01T00:38:00Z,45.26683333,-66.06116667,334.9,0.7,1.3
2018-11-01T00:39:00Z,45.26683333,-66.06116667,337.6,0.7,1.3
2018-11-01T00:40:00Z,45.26683333,-66.06116667,340.6,0.6,1.5
2018-11-01T00:41:00Z,45.26683333,-66.06116667,338.2,0.6,1.5
2018-11-01T00:42:00Z,45.26683333,-66.06116667,333.7,0.6,1.5
2018-11-01T00:43:00Z,45.26683333,-66.06116667,327.8,0.7,1.5
2018-11-01T00:44:00Z,45.26683333,-66.06116667,322.1,0.8,1.8
2018-11-01T00:45:00Z,45.26683333,-66.06116667,321.1,0.8,1.8
2018-11-01T00:46:00Z,45.26683333,-66.06116667,321.6,0.8,1.8
2018-11-01T00:47:00Z,45.26683333,-66.06116667,319.9,0.9,1.8
2018-11-01T00:48:00Z,45.26683333,-66.06116667,314.3,0.9,1.8
2018-11-01T00:49:00Z,45.26683333,-66.06116667,312.6,0.9,1.8
2018-11-01T00:50:00Z,45.26683333,-66.06116667,314.9,0.9,1.8
2018-11-01T00:51:00Z,45.26683333,-66.06116667,322.5,0.9,1.8
2018-11-01T00:52:00Z,45.26683333,-66.06116667,333.2,0.9,1.8
2018-11-01T00:53:00Z,45.26683333,-66.06116667,348.3,0.9,1.8
2018-11-01T00:54:00Z,45.26683333,-66.06116667,4.7,0.8,1.5
2018-11-01T00:55:00Z,45.26683333,-66.06116667,22.3,0.8,1.5
2018-11-01T00:56:00Z,45.26683333,-66.06116667,39.3,0.7,1.3
2018-11-01T00:57:00Z,45.26683333,-66.06116667,56.5,0.6,1.2
2018-11-01T00:58:00Z,45.26683333,-66.06116667,70.2,0.6,1.2
2018-11-01T00:59:00Z,45.26683333,-66.06116667,77.6,0.6,1.6
2018-11-01T01:00:00Z,45.26683333,-66.06116667,81.4,0.7,1.6
2018-11-01T01:01:00Z,45.26683333,-66.06116667,81.0,0.7,1.6
2018-11-01T01:02:00Z,45.26683333,-66.06116667,80.6,0.7,1.6
2018-11-01T01:03:00Z,45.26683333,-66.06116667,76.9,0.7,1.6
2018-11-01T01:04:00Z,45.26683333,-66.06116667,73.6,0.6,1.6
2018-11-01T01:05:00Z,45.26683333,-66.06116667,68.9,0.7,1.6
2018-11-01T01:06:00Z,45.26683333,-66.06116667,48.5,0.8,2.5
2018-11-01T01:07:00Z,45.26683333,-66.06116667,7.6,1.0,2.5
2018-11-01T01:08:00Z,45.26683333,-66.06116667,330.9,1.1,2.5
2018-11-01T01:09:00Z,45.26683333,-66.06116667,309.1,1.2,2.5
2018-11-01T01:10:00Z,45.26683333,-66.06116667,296.9,1.3,2.5
2018-11-01T01:11:00Z,45.26683333,-66.06116667,288.7,1.4,2.5
2018-11-01T01:12:00Z,45.26683333,-66.06116667,282.1,1.4,2.5
2018-11-01T01:13:00Z,45.26683333,-66.06116667,278.2,1.5,2.5
2018-11-01T01:14:00Z,45.26683333,-66.06116667,278.7,1.6,2.5
2018-11-01T01:15:00Z,45.26683333,-66.06116667,280.4,1.6,2.5
2018-11-01T01:16:00Z,45.26683333,-66.06116667,281.1,1.6,2.5
2018-11-01T01:17:00Z,45.26683333,-66.06116667,282.6,1.6,2.5
2018-11-01T01:18:00Z,45.26683333,-66.06116667,281.9,1.5,2.4
2018-11-01T01:19:00Z,45.26683333,-66.06116667,280.1,1.6,2.9
2018-11-01T01:20:00Z,45.26683333,-66.06116667,277.5,1.6,2.9
2018-11-01T01:21:00Z,45.26683333,-66.06116667,277.2,1.5,2.9
2018-11-01T01:22:00Z,45.26683333,-66.06116667,280.3,1.5,2.9
2018-11-01T01:23:00Z,45.26683333,-66.06116667,281.6,1.5,2.9
2018-11-01T01:24:00Z,45.26683333,-66.06116667,282.4,1.6,2.9
2018-11-01T01:25:00Z,45.26683333,-66.06116667,284.0,1.6,2.9
2018-11-01T01:26:00Z,45.26683333,-66.06116667,285.7,1.6,2.9
2018-11-01T01:27:00Z,45.26683333,-66.06116667,286.9,1.6,2.9
2018-11-01T01:28:00Z,45.26683333,-66.06116667,289.6,1.6,2.9
2018-11-01T01:29:00Z,45.26683333,-66.06116667,293.2,1.5,2.3
2018-11-01T01:30:00Z,45.26683333,-66.06116667,296.8,1.5,2.3
2018-11-01T01:31:00Z,45.26683333,-66.06116667,298.6,1.5,2.3
2018-11-01T01:32:00Z,45.26683333,-66.06116667,296.9,1.6,3.0
2018-11-01T01:33:00Z,45.26683333,-66.06116667,294.8,1.7,3.0
2018-11-01T01:34:00Z,45.26683333,-66.06116667,294.6,1.8,3.3
2018-11-01T01:35:00Z,45.26683333,-66.06116667,294.8,1.9,3.3
2018-11-01T01:36:00Z,45.26683333,-66.06116667,294.9,2.0,3.3
2018-11-01T01:37:00Z,45.26683333,-66.06116667,294.7,2.1,3.3
2018-11-01T01:38:00Z,45.26683333,-66.06116667,294.0,2.3,3.3
2018-11-01T01:39:00Z,45.26683333,-66.06116667,292.9,2.3,3.3
2018-11-01T01:40:00Z,45.26683333,-66.06116667,292.0,2.4,3.3
2018-11-01T01:41:00Z,45.26683333,-66.06116667,290.7,2.4,3.3
2018-11-01T01:42:00Z,45.26683333,-66.06116667,290.1,2.4,3.3
2018-11-01T01:43:00Z,45.26683333,-66.06116667,289.7,2.4,3.3
2018-11-01T01:44:00Z,45.26683333,-66.06116667,289.5,2.3,3.2
2018-11-01T01:45:00Z,45.26683333,-66.06116667,288.6,2.2,3.2
2018-11-01T01:46:00Z,45.26683333,-66.06116667,288.1,2.1,3.2
2018-11-01T01:47:00Z,45.26683333,-66.06116667,288.0,2.1,2.9
2018-11-01T01:48:00Z,45.26683333,-66.06116667,288.1,2.0,2.8
2018-11-01T01:49:00Z,45.26683333,-66.06116667,289.4,1.9,2.8
2018-11-01T01:50:00Z,45.26683333,-66.06116667,288.5,1.8,2.7
2018-11-01T01:51:00Z,45.26683333,-66.06116667,288.1,1.7,2.7
2018-11-01T01:52:00Z,45.26683333,-66.06116667,289.0,1.6,2.7
2018-11-01T01:53:00Z,45.26683333,-66.06116667,289.4,1.5,2.5
2018-11-01T01:54:00Z,45.26683333,-66.06116667,287.8,1.5,2.5
2018-11-01T01:55:00Z,45.26683333,-66.06116667,285.6,1.4,2.5
2018-11-01T01:56:00Z,45.26683333,-66.06116667,283.2,1.3,2.5
2018-11-01T01:57:00Z,45.26683333,-66.06116667,281.8,1.2,2.2
2018-11-01T01:58:00Z,45.26683333,-66.06116667,279.8,1.2,1.9
2018-11-01T01:59:00Z,45.26683333,-66.06116667,276.7,1.2,2.2
2018-11-01T02:00:00Z,45.26683333,-66.06116667,272.7,1.3,2.9
2018-11-01T02:01:00Z,45.26683333,-66.06116667,269.7,1.5,3.2
2018-11-01T02:02:00Z,45.26683333,-66.06116667,265.7,1.6,3.2
2018-11-01T02:03:00Z,45.26683333,-66.06116667,261.7,1.8,3.7
2018-11-01T02:04:00Z,45.26683333,-66.06116667,259.3,1.9,3.7
2018-11-01T02:05:00Z,45.26683333,-66.06116667,258.3,2.0,3.7
2018-11-01T02:06:00Z,45.26683333,-66.06116667,256.8,2.1,3.7
2018-11-01T02:07:00Z,45.26683333,-66.06116667,255.0,2.3,3.7
2018-11-01T02:08:00Z,45.26683333,-66.06116667,254.1,2.4,3.7
2018-11-01T02:09:00Z,45.26683333,-66.06116667,253.1,2.5,3.7
2018-11-01T02:10:00Z,45.26683333,-66.06116667,255.5,2.6,3.7
2018-11-01T02:11:00Z,45.26683333,-66.06116667,255.1,2.6,3.7
2018-11-01T02:12:00Z,45.26683333,-66.06116667,255.2,2.6,3.7
2018-11-01T02:13:00Z,45.26683333,-66.06116667,256.9,2.6,3.5
2018-11-01T02:14:00Z,45.26683333,-66.06116667,257.0,2.6,3.7
2018-11-01T02:15:00Z,45.26683333,-66.06116667,256.0,2.7,3.7
2018-11-01T02:16:00Z,45.26683333,-66.06116667,255.5,2.7,3.7
2018-11-01T02:17:00Z,45.26683333,-66.06116667,255.2,2.6,3.7
2018-11-01T02:18:00Z,45.26683333,-66.06116667,254.9,2.6,3.7
2018-11-01T02:19:00Z,45.26683333,-66.06116667,255.1,2.6,3.7
2018-11-01T02:20:00Z,45.26683333,-66.06116667,254.7,2.5,3.7
2018-11-01T02:21:00Z,45.26683333,-66.06116667,255.2,2.5,3.7
2018-11-01T02:22:00Z,45.26683333,-66.06116667,255.1,2.5,3.7
2018-11-01T02:23:00Z,45.26683333,-66.06116667,252.2,2.5,3.7
2018-11-01T02:24:00Z,45.26683333,-66.06116667,251.6,2.4,3.7
2018-11-01T02:25:00Z,45.26683333,-66.06116667,253.6,2.4,3.6
2018-11-01T02:26:00Z,45.26683333,-66.06116667,254.2,2.4,3.6
2018-11-01T02:27:00Z,45.26683333,-66.06116667,252.9,2.5,3.6
2018-11-01T02:28:00Z,45.26683333,-66.06116667,252.0,2.4,3.6
2018-11-01T02:29:00Z,45.26683333,-66.06116667,249.0,2.4,3.6
2018-11-01T02:30:00Z,45.26683333,-66.06116667,245.9,2.3,3.6
2018-11-01T02:31:00Z,45.26683333,-66.06116667,244.8,2.3,3.6
2018-11-01T02:32:00Z,45.26683333,-66.06116667,243.8,2.2,3.6
2018-11-01T02:33:00Z,45.26683333,-66.06116667,245.3,2.1,3.6
2018-11-01T02:34:00Z,45.26683333,-66.06116667,245.8,2.2,3.6
2018-11-01T02:35:00Z,45.26683333,-66.06116667,244.2,2.1,3.5
2018-11-01T02:36:00Z,45.26683333,-66.06116667,244.4,2.0,3.5
2018-11-01T02:37:00Z,45.26683333,-66.06116667,244.2,1.9,3.2
2018-11-01T02:38:00Z,45.26683333,-66.06116667,242.3,1.9,3.2
2018-11-01T02:39:00Z,45.26683333,-66.06116667,243.4,1.9,3.2
2018-11-01T02:40:00Z,45.26683333,-66.06116667,244.1,2.0,3.2
2018-11-01T02:41:00Z,45.26683333,-66.06116667,243.1,2.0,3.2
2018-11-01T02:42:00Z,45.26683333,-66.06116667,242.8,2.0,2.9
2018-11-01T02:43:00Z,45.26683333,-66.06116667,242.4,1.9,2.9
2018-11-01T02:44:00Z,45.26683333,-66.06116667,241.3,1.9,2.9
2018-11-01T02:45:00Z,45.26683333,-66.06116667,240.5,1.8,2.9
2018-11-01T02:46:00Z,45.26683333,-66.06116667,237.4,1.8,2.9
2018-11-01T02:47:00Z,45.26683333,-66.06116667,236.5,1.8,2.9
2018-11-01T02:48:00Z,45.26683333,-66.06116667,236.2,1.8,2.9
2018-11-01T02:49:00Z,45.26683333,-66.06116667,235.0,1.6,2.6
2018-11-01T02:50:00Z,45.26683333,-66.06116667,237.0,1.6,2.5
2018-11-01T02:51:00Z,45.26683333,-66.06116667,238.1,1.6,2.6
2018-11-01T02:52:00Z,45.26683333,-66.06116667,239.3,1.6,2.6
2018-11-01T02:53:00Z,45.26683333,-66.06116667,239.7,1.7,2.6
2018-11-01T02:54:00Z,45.26683333,-66.06116667,240.9,1.7,2.6
2018-11-01T02:55:00Z,45.26683333,-66.06116667,241.4,1.8,2.6
2018-11-01T02:56:00Z,45.26683333,-66.06116667,244.1,1.8,2.6
2018-11-01T02:57:00Z,45.26683333,-66.06116667,244.9,1.8,2.6
2018-11-01T02:58:00Z,45.26683333,-66.06116667,248.3,1.9,2.6
2018-11-01T02:59:00Z,45.26683333,-66.06116667,252.0,2.0,2.6
2018-11-01T03:00:00Z,45.26683333,-66.06116667,252.3,2.0,2.6
2018-11-01T03:01:00Z,45.26683333,-66.06116667,251.8,1.9,2.6
2018-11-01T03:02:00Z,45.26683333,-66.06116667,251.4,1.8,2.6
2018-11-01T03:03:00Z,45.26683333,-66.06116667,248.0,1.8,2.6
2018-11-01T03:04:00Z,45.26683333,-66.06116667,246.8,1.7,2.6
2018-11-01T03:05:00Z,45.26683333,-66.06116667,247.5,1.6,2.5
2018-11-01T03:06:00Z,45.26683333,-66.06116667,248.2,1.6,2.5
2018-11-01T03:07:00Z,45.26683333,-66.06116667,248.6,1.5,2.5
2018-11-01T03:08:00Z,45.26683333,-66.06116667,247.9,1.5,2.5
2018-11-01T03:09:00Z,45.26683333,-66.06116667,245.3,1.5,2.6
2018-11-01T03:10:00Z,45.26683333,-66.06116667,243.3,1.5,2.6
2018-11-01T03:11:00Z,45.26683333,-66.06116667,243.9,1.6,2.6
2018-11-01T03:12:00Z,45.26683333,-66.06116667,241.4,1.6,2.6
2018-11-01T03:13:00Z,45.26683333,-66.06116667,242.7,1.7,2.8
2018-11-01T03:14:00Z,45.26683333,-66.06116667,241.1,1.7,3.0
2018-11-01T03:15:00Z,45.26683333,-66.06116667,238.6,1.8,3.0
2018-11-01T03:16:00Z,45.26683333,-66.06116667,235.7,1.7,3.0
2018-11-01T03:17:00Z,45.26683333,-66.06116667,234.6,1.7,3.0
2018-11-01T03:18:00Z,45.26683333,-66.06116667,232.4,1.7,3.0
2018-11-01T03:19:00Z,45.26683333,-66.06116667,231.3,1.6,3.0
2018-11-01T03:20:00Z,45.26683333,-66.06116667,229.5,1.6,3.0
2018-11-01T03:21:00Z,45.26683333,-66.06116667,226.8,1.5,3.0
2018-11-01T03:22:00Z,45.26683333,-66.06116667,225.1,1.5,3.0
2018-11-01T03:23:00Z,45.26683333,-66.06116667,226.0,1.4,3.0
2018-11-01T03:24:00Z,45.26683333,-66.06116667,227.2,1.3,2.5
2018-11-01T03:25:00Z,45.26683333,-66.06116667,225.5,1.3,2.5
2018-11-01T03:26:00Z,45.26683333,-66.06116667,224.8,1.3,2.5
2018-11-01T03:27:00Z,45.26683333,-66.06116667,223.5,1.3,2.5
2018-11-01T03:28:00Z,45.26683333,-66.06116667,223.1,1.4,2.5
2018-11-01T03:29:00Z,45.26683333,-66.06116667,223.2,1.4,2.5
2018-11-01T03:30:00Z,45.26683333,-66.06116667,224.6,1.5,2.8
2018-11-01T03:31:00Z,45.26683333,-66.06116667,225.3,1.6,2.8
2018-11-01T03:32:00Z,45.26683333,-66.06116667,227.1,1.7,2.8
2018-11-01T03:33:00Z,45.26683333,-66.06116667,226.4,1.8,2.8
2018-11-01T03:34:00Z,45.26683333,-66.06116667,225.4,1.9,2.8
2018-11-01T03:35:00Z,45.26683333,-66.06116667,226.0,2.0,2.9
2018-11-01T03:36:00Z,45.26683333,-66.06116667,226.7,2.0,3.4
2018-11-01T03:37:00Z,45.26683333,-66.06116667,226.7,2.1,3.4
2018-11-01T03:38:00Z,45.26683333,-66.06116667,225.5,2.2,4.5
2018-11-01T03:39:00Z,45.26683333,-66.06116667,223.3,2.3,4.5
2018-11-01T03:40:00Z,45.26683333,-66.06116667,223.1,2.3,4.5
2018-11-01T03:41:00Z,45.26683333,-66.06116667,223.2,2.4,4.5
2018-11-01T03:42:00Z,45.26683333,-66.06116667,223.2,2.5,4.5
2018-11-01T03:43:00Z,45.26683333,-66.06116667,223.1,2.7,4.5
2018-11-01T03:44:00Z,45.26683333,-66.06116667,223.1,2.7,4.5
2018-11-01T03:45:00Z,45.26683333,-66.06116667,223.2,2.8,4.5
2018-11-01T03:46:00Z,45.26683333,-66.06116667,222.9,2.8,4.5
2018-11-01T03:47:00Z,45.26683333,-66.06116667,223.9,2.9,4.7
2018-11-01T03:48:00Z,45.26683333,-66.06116667,224.2,2.9,4.7
2018-11-01T03:49:00Z,45.26683333,-66.06116667,224.9,2.9,4.7
2018-11-01T03:50:00Z,45.26683333,-66.06116667,222.4,3.0,5.0
2018-11-01T03:51:00Z,45.26683333,-66.06116667,222.3,3.1,5.3
2018-11-01T03:52:00Z,45.26683333,-66.06116667,219.9,3.1,5.3
2018-11-01T03:53:00Z,45.26683333,-66.06116667,217.0,3.1,5.4
2018-11-01T03:54:00Z,45.26683333,-66.06116667,215.5,3.3,7.3
2018-11-01T03:55:00Z,45.26683333,-66.06116667,214.8,3.5,7.3
2018-11-01T03:56:00Z,45.26683333,-66.06116667,212.8,3.6,7.3
2018-11-01T03:57:00Z,45.26683333,-66.06116667,210.2,3.7,7.3
2018-11-01T03:58:00Z,45.26683333,-66.06116667,208.4,3.8,7.3
2018-11-01T03:59:00Z,45.26683333,-66.06116667,208.0,3.9,7.3
2018-11-01T04:00:00Z,45.26683333,-66.06116667,207.9,4.0,7.3
2018-11-01T04:01:00Z,45.26683333,-66.06116667,205.7,4.0,7.3
2018-11-01T04:02:00Z,45.26683333,-66.06116667,205.2,4.0,7.3
2018-11-01T04:03:00Z,45.26683333,-66.06116667,204.0,3.9,7.3
2018-11-01T04:04:00Z,45.26683333,-66.06116667,202.2,3.8,6.2
2018-11-01T04:05:00Z,45.26683333,-66.06116667,201.4,3.7,6.2
2018-11-01T04:06:00Z,45.26683333,-66.06116667,200.6,3.7,6.2
2018-11-01T04:07:00Z,45.26683333,-66.06116667,200.0,3.7,6.2
2018-11-01T04:08:00Z,45.26683333,-66.06116667,199.0,3.7,6.2
2018-11-01T04:09:00Z,45.26683333,-66.06116667,197.6,3.8,7.3
2018-11-01T04:10:00Z,45.26683333,-66.06116667,197.4,3.8,7.3
2018-11-01T04:11:00Z,45.26683333,-66.06116667,197.4,4.0,7.3
2018-11-01T04:12:00Z,45.26683333,-66.06116667,197.8,4.2,7.3
2018-11-01T04:13:00Z,45.26683333,-66.06116667,199.5,4.4,7.3
2018-11-01T04:14:00Z,45.26683333,-66.06116667,200.7,4.5,7.3
2018-11-01T04:15:00Z,45.26683333,-66.06116667,199.7,4.6,7.3
2018-11-01T04:16:00Z,45.26683333,-66.06116667,199.7,4.7,7.3
2018-11-01T04:17:00Z,45.26683333,-66.06116667,198.4,4.8,7.3
2018-11-01T04:18:00Z,45.26683333,-66.06116667,198.6,4.9,7.3
2018-11-01T04:19:00Z,45.26683333,-66.06116667,197.6,4.9,7.3
2018-11-01T04:20:00Z,45.26683333,-66.06116667,197.3,4.9,7.3
2018-11-01T04:21:00Z,45.26683333,-66.06116667,196.3,4.9,7.3
2018-11-01T04:22:00Z,45.26683333,-66.06116667,196.7,4.9,7.3
2018-11-01T04:23:00Z,45.26683333,-66.06116667,196.5,4.9,7.3
2018-11-01T04:24:00Z,45.26683333,-66.06116667,196.2,5.0,7.3
2018-11-01T04:25:00Z,45.26683333,-66.06116667,196.4,5.0,7.3
2018-11-01T04:26:00Z,45.26683333,-66.06116667,197.3,5.1,7.5
2018-11-01T04:27:00Z,45.26683333,-66.06116667,198.4,5.2,7.5
2018-11-01T04:28:00Z,45.26683333,-66.06116667,198.8,5.2,7.5
2018-11-01T04:29:00Z,45.26683333,-66.06116667,199.1,5.2,7.5
2018-11-01T04:30:00Z,45.26683333,-66.06116667,199.4,5.4,7.9
2018-11-01T04:31:00Z,45.26683333,-66.06116667,200.4,5.4,7.9
2018-11-01T04:32:00Z,45.26683333,-66.06116667,200.8,5.5,8.8
2018-11-01T04:33:00Z,45.26683333,-66.06116667,200.2,5.5,8.8
2018-11-01T04:34:00Z,45.26683333,-66.06116667,199.6,5.5,8.8
2018-11-01T04:35:00Z,45.26683333,-66.06116667,200.1,5.6,8.8
2018-11-01T04:36:00Z,45.26683333,-66.06116667,199.9,5.6,8.8
2018-11-01T04:37:00Z,45.26683333,-66.06116667,200.3,5.7,8.8
2018-11-01T04:38:00Z,45.26683333,-66.06116667,199.8,5.6,8.8
2018-11-01T04:39:00Z,45.26683333,-66.06116667,199.1,5.6,8.8
2018-11-01T04:40:00Z,45.26683333,-66.06116667,198.5,5.6,8.8
2018-11-01T04:41:00Z,45.26683333,-66.06116667,198.1,5.6,8.8
2018-11-01T04:42:00Z,45.26683333,-66.06116667,197.0,5.5,8.6
2018-11-01T04:43:00Z,45.26683333,-66.06116667,197.5,5.5,8.6
2018-11-01T04:44:00Z,45.26683333,-66.06116667,198.3,5.4,8.6
2018-11-01T04:45:00Z,45.26683333,-66.06116667,198.6,5.4,8.6
2018-11-01T04:46:00Z,45.26683333,-66.06116667,198.1,5.3,8.6
2018-11-01T04:47:00Z,45.26683333,-66.06116667,198.1,5.3,8.1
2018-11-01T04:48:00Z,45.26683333,-66.06116667,199.3,5.3,8.1
2018-11-01T04:49:00Z,45.26683333,-66.06116667,200.8,5.4,8.1
2018-11-01T04:50:00Z,45.26683333,-66.06116667,201.4,5.4,8.1
2018-11-01T04:51:00Z,45.26683333,-66.06116667,201.5,5.4,8.1
2018-11-01T04:52:00Z,45.26683333,-66.06116667,202.3,5.5,8.1
2018-11-01T04:53:00Z,45.26683333,-66.06116667,202.7,5.6,8.1
2018-11-01T04:54:00Z,45.26683333,-66.06116667,201.7,5.6,8.1
2018-11-01T04:55:00Z,45.26683333,-66.06116667,201.4,5.6,8.1
2018-11-01T04:56:00Z,45.26683333,-66.06116667,202.6,5.6,8.1
2018-11-01T04:57:00Z,45.26683333,-66.06116667,202.9,5.5,8.1
2018-11-01T04:58:00Z,45.26683333,-66.06116667,201.4,5.3,8.1
2018-11-01T04:59:00Z,45.26683333,-66.06116667,202.1,5.2,8.1
2018-11-01T05:00:00Z,45.26683333,-66.06116667,201.9,5.0,7.8
2018-11-01T05:01:00Z,45.26683333,-66.06116667,201.4,5.0,8.0
2018-11-01T05:02:00Z,45.26683333,-66.06116667,201.4,4.9,8.0
2018-11-01T05:03:00Z,45.26683333,-66.06116667,201.0,5.0,8.2
2018-11-01T05:04:00Z,45.26683333,-66.06116667,201.8,5.1,8.2
2018-11-01T05:05:00Z,45.26683333,-66.06116667,201.0,4.9,8.2
2018-11-01T05:06:00Z,45.26683333,-66.06116667,199.4,5.0,8.2
2018-11-01T05:07:00Z,45.26683333,-66.06116667,199.2,5.1,8.2
2018-11-01T05:08:00Z,45.26683333,-66.06116667,200.9,5.3,8.3
2018-11-01T05:09:00Z,45.26683333,-66.06116667,201.5,5.6,8.3
2018-11-01T05:10:00Z,45.26683333,-66.06116667,202.4,5.7,8.3
2018-11-01T05:11:00Z,45.26683333,-66.06116667,203.2,5.7,8.3
2018-11-01T05:12:00Z,45.26683333,-66.06116667,202.0,5.6,8.3
2018-11-01T05:13:00Z,45.26683333,-66.06116667,202.1,5.6,8.9
2018-11-01T05:14:00Z,45.26683333,-66.06116667,202.8,5.6,8.9
2018-11-01T05:15:00Z,45.26683333,-66.06116667,204.0,5.7,8.9
2018-11-01T05:16:00Z,45.26683333,-66.06116667,204.8,5.7,8.9
2018-11-01T05:17:00Z,45.26683333,-66.06116667,205.3,5.7,8.9
2018-11-01T05:18:00Z,45.26683333,-66.06116667,206.7,5.6,8.9
2018-11-01T05:19:00Z,45.26683333,-66.06116667,206.4,5.5,8.9
2018-11-01T05:20:00Z,45.26683333,-66.06116667,207.1,5.5,8.9
2018-11-01T05:21:00Z,45.26683333,-66.06116667,208.1,5.5,8.9
2018-11-01T05:22:00Z,45.26683333,-66.06116667,208.7,5.5,8.9
2018-11-01T05:23:00Z,45.26683333,-66.06116667,209.4,5.5,8.8
2018-11-01T05:24:00Z,45.26683333,-66.06116667,209.8,5.6,8.6
2018-11-01T05:25:00Z,45.26683333,-66.06116667,210.0,5.7,8.6
2018-11-01T05:26:00Z,45.26683333,-66.06116667,209.5,5.8,8.6
2018-11-01T05:27:00Z,45.26683333,-66.06116667,209.7,5.8,8.6
2018-11-01T05:28:00Z,45.26683333,-66.06116667,208.4,5.9,9.0
2018-11-01T05:29:00Z,45.26683333,-66.06116667,208.3,6.0,9.0
2018-11-01T05:30:00Z,45.26683333,-66.06116667,206.5,6.0,9.0
2018-11-01T05:31:00Z,45.26683333,-66.06116667,204.6,6.0,9.0
2018-11-01T05:32:00Z,45.26683333,-66.06116667,204.5,6.1,9.0
2018-11-01T05:33:00Z,45.26683333,-66.06116667,203.8,6.0,9.0
2018-11-01T05:34:00Z,45.26683333,-66.06116667,203.4,6.0,10.1
2018-11-01T05:35:00Z,45.26683333,-66.06116667,203.0,6.0,10.1
2018-11-01T05:36:00Z,45.26683333,-66.06116667,204.0,6.0,10.1
2018-11-01T05:37:00Z,45.26683333,-66.06116667,204.1,6.1,10.1
2018-11-01T05:38:00Z,45.26683333,-66.06116667,204.0,6.0,10.1
2018-11-01T05:39:00Z,45.26683333,-66.06116667,203.3,5.9,10.1
2018-11-01T05:40:00Z,45.26683333,-66.06116667,204.7,5.9,10.1
2018-11-01T05:41:00Z,45.26683333,-66.06116667,206.0,5.8,10.1
2018-11-01T05:42:00Z,45.26683333,-66.06116667,207.3,5.8,10.1
2018-11-01T05:43:00Z,45.26683333,-66.06116667,207.8,5.7,10.1
2018-11-01T05:44:00Z,45.26683333,-66.06116667,206.6,5.7,10.1
2018-11-01T05:45:00Z,45.26683333,-66.06116667,206.5,5.8,10.1
2018-11-01T05:46:00Z,45.26683333,-66.06116667,206.6,5.8,10.1
2018-11-01T05:47:00Z,45.26683333,-66.06116667,206.4,5.8,10.1
2018-11-01T05:48:00Z,45.26683333,-66.06116667,206.2,5.9,10.1
