timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-04T00:00:00Z,45.26683333,-66.06116667,213.2,4.9,8.3
2018-04-04T00:01:00Z,45.26683333,-66.06116667,212.7,4.7,7.6
2018-04-04T00:02:00Z,45.26683333,-66.06116667,213.1,4.7,7.8
2018-04-04T00:03:00Z,45.26683333,-66.06116667,211.2,4.8,7.8
2018-04-04T00:04:00Z,45.26683333,-66.06116667,210.0,5.0,7.8
2018-04-04T00:05:00Z,45.26683333,-66.06116667,209.2,5.0,7.8
2018-04-04T00:06:00Z,45.26683333,-66.06116667,209.1,5.1,7.8
2018-04-04T00:07:00Z,45.26683333,-66.06116667,208.7,5.1,7.8
2018-04-04T00:08:00Z,45.26683333,-66.06116667,207.9,5.0,7.8
2018-04-04T00:09:00Z,45.26683333,-66.06116667,207.5,5.0,7.8
2018-04-04T00:10:00Z,45.26683333,-66.06116667,206.4,5.0,7.8
2018-04-04T00:11:00Z,45.26683333,-66.06116667,205.3,4.9,7.8
2018-04-04T00:12:00Z,45.26683333,-66.06116667,203.7,4.9,7.4
2018-04-04T00:13:00Z,45.26683333,-66.06116667,203.4,4.8,7.4
2018-04-04T00:14:00Z,45.26683333,-66.06116667,202.1,4.7,7.4
2018-04-04T00:15:00Z,45.26683333,-66.06116667,201.8,4.6,7.4
2018-04-04T00:16:00Z,45.26683333,-66.06116667,200.6,4.3,7.4
2018-04-04T00:17:00Z,45.26683333,-66.06116667,198.7,4.2,6.6
2018-04-04T00:18:00Z,45.26683333,-66.06116667,197.8,4.2,6.6
2018-04-04T00:19:00Z,45.26683333,-66.06116667,195.9,4.2,6.7
2018-04-04T00:20:00Z,45.26683333,-66.06116667,195.1,4.3,6.7
2018-04-04T00:21:00Z,45.26683333,-66.06116667,194.5,4.3,6.7
2018-04-04T00:22:00Z,45.26683333,-66.06116667,194.7,4.3,6.7
2018-04-04T00:23:00Z,45.26683333,-66.06116667,194.4,4.3,6.7
2018-04-04T00:24:00Z,45.26683333,-66.06116667,195.0,4.4,6.7
2018-04-04T00:25:00Z,45.26683333,-66.06116667,194.9,4.5,6.7
2018-04-04T00:26:00Z,45.26683333,-66.06116667,195.9,4.6,6.7
2018-04-04T00:27:00Z,45.26683333,-66.06116667,196.3,4.6,6.7
2018-04-04T00:28:00Z,45.26683333,-66.06116667,195.9,4.5,6.7
2018-04-04T00:29:00Z,45.26683333,-66.06116667,197.3,4.4,6.5
2018-04-04T00:30:00Z,45.26683333,-66.06116667,197.0,4.4,6.5
2018-04-04T00:31:00Z,45.26683333,-66.06116667,197.4,4.3,6.5
2018-04-04T00:32:00Z,45.26683333,-66.06116667,196.7,4.3,6.5
2018-04-04T00:33:00Z,45.26683333,-66.06116667,195.8,4.3,6.5
2018-04-04T00:34:00Z,45.26683333,-66.06116667,195.4,4.2,6.5
2018-04-04T00:35:00Z,45.26683333,-66.06116667,194.1,4.2,6.0
2018-04-04T00:36:00Z,45.26683333,-66.06116667,192.5,4.2,6.0
2018-04-04T00:37:00Z,45.26683333,-66.06116667,190.8,4.3,6.0
2018-04-04T00:38:00Z,45.26683333,-66.06116667,190.3,4.5,7.2
2018-04-04T00:39:00Z,45.26683333,-66.06116667,189.4,4.6,7.2
2018-04-04T00:40:00Z,45.26683333,-66.06116667,189.3,4.7,7.2
2018-04-04T00:41:00Z,45.26683333,-66.06116667,188.9,4.8,7.2
2018-04-04T00:42:00Z,45.26683333,-66.06116667,189.4,4.9,7.2
2018-04-04T00:43:00Z,45.26683333,-66.06116667,190.0,4.9,7.2
2018-04-04T00:44:00Z,45.26683333,-66.06116667,189.8,5.0,7.2
2018-04-04T00:45:00Z,45.26683333,-66.06116667,189.9,5.1,7.2
2018-04-04T00:46:00Z,45.26683333,-66.06116667,190.1,5.3,7.2
2018-04-04T00:47:00Z,45.26683333,-66.06116667,190.7,5.3,7.2
2018-04-04T00:48:00Z,45.26683333,-66.06116667,190.9,5.3,7.0
2018-04-04T00:49:00Z,45.26683333,-66.06116667,190.8,5.3,7.3
2018-04-04T00:50:00Z,45.26683333,-66.06116667,191.4,5.3,7.3
2018-04-04T00:51:00Z,45.26683333,-66.06116667,191.2,5.3,7.4
2018-04-04T00:52:00Z,45.26683333,-66.06116667,191.4,5.4,7.4
2018-04-04T00:53:00Z,45.26683333,-66.06116667,192.8,5.5,7.6
2018-04-04T00:54:00Z,45.26683333,-66.06116667,193.6,5.5,7.6
2018-04-04T00:55:00Z,45.26683333,-66.06116667,194.9,5.5,7.6
2018-04-04T00:56:00Z,45.26683333,-66.06116667,195.4,5.4,7.6
2018-04-04T00:57:00Z,45.26683333,-66.06116667,196.3,5.3,7.6
2018-04-04T00:58:00Z,45.26683333,-66.06116667,196.0,5.2,7.6
2018-04-04T00:59:00Z,45.26683333,-66.06116667,195.5,5.2,7.6
2018-04-04T01:00:00Z,45.26683333,-66.06116667,195.4,5.2,7.6
2018-04-04T01:01:00Z,45.26683333,-66.06116667,196.0,5.1,7.6
2018-04-04T01:02:00Z,45.26683333,-66.06116667,195.8,5.0,7.6
2018-04-04T01:03:00Z,45.26683333,-66.06116667,194.3,4.9,6.8
2018-04-04T01:04:00Z,45.26683333,-66.06116667,193.0,4.9,6.8
2018-04-04T01:05:00Z,45.26683333,-66.06116667,192.2,5.0,6.8
2018-04-04T01:06:00Z,45.26683333,-66.06116667,192.6,4.9,6.8
2018-04-04T01:07:00Z,45.26683333,-66.06116667,192.2,4.9,6.8
2018-04-04T01:08:00Z,45.26683333,-66.06116667,192.0,4.9,6.8
2018-04-04T01:09:00Z,45.26683333,-66.06116667,191.7,4.8,6.6
2018-04-04T01:10:00Z,45.26683333,-66.06116667,190.9,4.8,6.6
2018-04-04T01:11:00Z,45.26683333,-66.06116667,190.2,4.8,6.3
2018-04-04T01:12:00Z,45.26683333,-66.06116667,189.3,4.9,6.4
2018-04-04T01:13:00Z,45.26683333,-66.06116667,188.4,5.0,7.5
2018-04-04T01:14:00Z,45.26683333,-66.06116667,188.9,5.0,7.5
2018-04-04T01:15:00Z,45.26683333,-66.06116667,188.9,5.0,7.5
2018-04-04T01:16:00Z,45.26683333,-66.06116667,188.1,5.1,7.5
2018-04-04T01:17:00Z,45.26683333,-66.06116667,188.3,5.2,7.5
2018-04-04T01:18:00Z,45.26683333,-66.06116667,189.6,5.2,7.5
2018-04-04T01:19:00Z,45.26683333,-66.06116667,190.9,5.3,8.0
2018-04-04T01:20:00Z,45.26683333,-66.06116667,192.1,5.3,8.0
2018-04-04T01:21:00Z,45.26683333,-66.06116667,192.6,5.3,8.0
2018-04-04T01:22:00Z,45.26683333,-66.06116667,193.2,5.3,8.0
2018-04-04T01:23:00Z,45.26683333,-66.06116667,194.1,5.2,8.0
2018-04-04T01:24:00Z,45.26683333,-66.06116667,194.2,5.1,8.0
2018-04-04T01:25:00Z,45.26683333,-66.06116667,195.1,5.1,8.0
2018-04-04T01:26:00Z,45.26683333,-66.06116667,196.1,5.0,8.0
2018-04-04T01:27:00Z,45.26683333,-66.06116667,197.2,4.9,8.0
2018-04-04T01:28:00Z,45.26683333,-66.06116667,197.1,4.8,8.0
2018-04-04T01:29:00Z,45.26683333,-66.06116667,198.3,4.8,6.5
2018-04-04T01:30:00Z,45.26683333,-66.06116667,197.8,4.8,6.6
2018-04-04T01:31:00Z,45.26683333,-66.06116667,198.0,4.8,6.6
2018-04-04T01:32:00Z,45.26683333,-66.06116667,198.2,4.8,6.6
2018-04-04T01:33:00Z,45.26683333,-66.06116667,198.0,4.9,7.2
2018-04-04T01:34:00Z,45.26683333,-66.06116667,198.6,4.9,7.2
2018-04-04T01:35:00Z,45.26683333,-66.06116667,198.3,5.1,7.4
2018-04-04T01:36:00Z,45.26683333,-66.06116667,198.6,5.2,7.4
2018-04-04T01:37:00Z,45.26683333,-66.06116667,197.4,5.3,7.4
2018-04-04T01:38:00Z,45.26683333,-66.06116667,197.5,5.4,7.4
2018-04-04T01:39:00Z,45.26683333,-66.06116667,195.9,5.4,7.4
2018-04-04T01:40:00Z,45.26683333,-66.06116667,196.4,5.4,7.4
2018-04-04T01:41:00Z,45.26683333,-66.06116667,196.2,5.4,7.4
2018-04-04T01:42:00Z,45.26683333,-66.06116667,195.7,5.4,7.4
2018-04-04T01:43:00Z,45.26683333,-66.06116667,195.8,5.4,7.4
2018-04-04T01:44:00Z,45.26683333,-66.06116667,195.0,5.4,7.4
2018-04-04T01:45:00Z,45.26683333,-66.06116667,194.5,5.3,7.4
2018-04-04T01:46:00Z,45.26683333,-66.06116667,194.1,5.2,7.4
2018-04-04T01:47:00Z,45.26683333,-66.06116667,194.3,5.1,6.6
2018-04-04T01:48:00Z,45.26683333,-66.06116667,193.4,5.0,6.6
2018-04-04T01:49:00Z,45.26683333,-66.06116667,192.8,5.1,7.1
2018-04-04T01:50:00Z,45.26683333,-66.06116667,192.7,5.1,7.1
2018-04-04T01:51:00Z,45.26683333,-66.06116667,192.7,5.2,7.1
2018-04-04T01:52:00Z,45.26683333,-66.06116667,193.0,5.1,7.1
2018-04-04T01:53:00Z,45.26683333,-66.06116667,192.9,5.1,7.1
2018-04-04T01:54:00Z,45.26683333,-66.06116667,192.7,5.0,7.1
2018-04-04T01:55:00Z,45.26683333,-66.06116667,192.7,5.1,7.1
2018-04-04T01:56:00Z,45.26683333,-66.06116667,193.0,5.0,7.1
2018-04-04T01:57:00Z,45.26683333,-66.06116667,194.1,5.0,7.6
2018-04-04T01:58:00Z,45.26683333,-66.06116667,195.6,5.2,7.7
2018-04-04T01:59:00Z,45.26683333,-66.06116667,196.7,5.2,7.7
2018-04-04T02:00:00Z,45.26683333,-66.06116667,197.4,5.1,7.7
2018-04-04T02:01:00Z,45.26683333,-66.06116667,197.6,5.1,7.7
2018-04-04T02:02:00Z,45.26683333,-66.06116667,198.8,5.0,7.7
2018-04-04T02:03:00Z,45.26683333,-66.06116667,200.3,5.0,7.7
2018-04-04T02:04:00Z,45.26683333,-66.06116667,201.2,5.0,7.7
2018-04-04T02:05:00Z,45.26683333,-66.06116667,201.6,5.0,7.7
2018-04-04T02:06:00Z,45.26683333,-66.06116667,201.1,5.1,7.7
2018-04-04T02:07:00Z,45.26683333,-66.06116667,200.7,5.0,7.7
2018-04-04T02:08:00Z,45.26683333,-66.06116667,199.3,4.9,7.1
2018-04-04T02:09:00Z,45.26683333,-66.06116667,198.6,4.8,7.1
2018-04-04T02:10:00Z,45.26683333,-66.06116667,198.5,4.8,7.1
2018-04-04T02:11:00Z,45.26683333,-66.06116667,198.6,4.8,7.1
2018-04-04T02:12:00Z,45.26683333,-66.06116667,197.9,4.9,7.1
2018-04-04T02:13:00Z,45.26683333,-66.06116667,196.8,5.0,7.1
2018-04-04T02:14:00Z,45.26683333,-66.06116667,196.2,4.9,7.1
2018-04-04T02:15:00Z,45.26683333,-66.06116667,195.8,4.9,7.1
2018-04-04T02:16:00Z,45.26683333,-66.06116667,196.2,5.0,7.2
2018-04-04T02:17:00Z,45.26683333,-66.06116667,196.7,5.1,7.2
2018-04-04T02:18:00Z,45.26683333,-66.06116667,196.8,5.2,7.8
2018-04-04T02:19:00Z,45.26683333,-66.06116667,197.5,5.4,7.9
2018-04-04T02:20:00Z,45.26683333,-66.06116667,198.2,5.4,7.9
2018-04-04T02:21:00Z,45.26683333,-66.06116667,198.6,5.5,7.9
2018-04-04T02:22:00Z,45.26683333,-66.06116667,199.2,5.5,7.9
2018-04-04T02:23:00Z,45.26683333,-66.06116667,200.1,5.6,7.9
2018-04-04T02:24:00Z,45.26683333,-66.06116667,200.2,5.7,7.9
2018-04-04T02:25:00Z,45.26683333,-66.06116667,200.6,5.8,7.9
2018-04-04T02:26:00Z,45.26683333,-66.06116667,200.3,5.9,7.9
2018-04-04T02:27:00Z,45.26683333,-66.06116667,199.0,5.9,7.9
2018-04-04T02:28:00Z,45.26683333,-66.06116667,198.4,5.9,8.1
2018-04-04T02:29:00Z,45.26683333,-66.06116667,197.5,5.9,8.2
2018-04-04T02:30:00Z,45.26683333,-66.06116667,196.7,6.0,8.2
2018-04-04T02:31:00Z,45.26683333,-66.06116667,196.8,5.9,8.2
2018-04-04T02:32:00Z,45.26683333,-66.06116667,196.8,6.0,8.2
2018-04-04T02:33:00Z,45.26683333,-66.06116667,196.8,5.9,8.2
2018-04-04T02:34:00Z,45.26683333,-66.06116667,198.1,5.9,8.2
2018-04-04T02:35:00Z,45.26683333,-66.06116667,198.9,5.9,8.2
2018-04-04T02:36:00Z,45.26683333,-66.06116667,200.1,5.8,8.2
2018-04-04T02:37:00Z,45.26683333,-66.06116667,200.7,5.8,8.2
2018-04-04T02:38:00Z,45.26683333,-66.06116667,202.0,5.7,8.2
2018-04-04T02:39:00Z,45.26683333,-66.06116667,203.4,5.6,7.8
2018-04-04T02:40:00Z,45.26683333,-66.06116667,203.1,5.5,7.7
2018-04-04T02:41:00Z,45.26683333,-66.06116667,203.2,5.6,7.7
2018-04-04T02:42:00Z,45.26683333,-66.06116667,202.8,5.4,7.7
2018-04-04T02:43:00Z,45.26683333,-66.06116667,203.7,5.3,7.7
2018-04-04T02:44:00Z,45.26683333,-66.06116667,204.1,5.2,7.7
2018-04-04T02:45:00Z,45.26683333,-66.06116667,204.4,5.0,7.6
2018-04-04T02:46:00Z,45.26683333,-66.06116667,204.6,4.9,7.6
2018-04-04T02:47:00Z,45.26683333,-66.06116667,205.1,4.8,7.6
2018-04-04T02:48:00Z,45.26683333,-66.06116667,206.1,4.8,7.7
2018-04-04T02:49:00Z,45.26683333,-66.06116667,205.7,4.8,7.7
2018-04-04T02:50:00Z,45.26683333,-66.06116667,206.1,4.7,7.7
2018-04-04T02:51:00Z,45.26683333,-66.06116667,206.0,4.6,7.7
2018-04-04T02:52:00Z,45.26683333,-66.06116667,205.8,4.8,7.7
2018-04-04T02:53:00Z,45.26683333,-66.06116667,205.5,4.9,7.7
2018-04-04T02:54:00Z,45.26683333,-66.06116667,204.7,4.9,7.7
2018-04-04T02:55:00Z,45.26683333,-66.06116667,204.0,5.0,7.7
2018-04-04T02:56:00Z,45.26683333,-66.06116667,203.7,5.2,7.7
2018-04-04T02:57:00Z,45.26683333,-66.06116667,204.7,5.3,7.9
2018-04-04T02:58:00Z,45.26683333,-66.06116667,204.7,5.2,7.9
2018-04-04T02:59:00Z,45.26683333,-66.06116667,205.9,5.1,7.9
2018-04-04T03:00:00Z,45.26683333,-66.06116667,206.6,5.1,7.9
2018-04-04T03:01:00Z,45.26683333,-66.06116667,206.8,5.2,7.9
2018-04-04T03:02:00Z,45.26683333,-66.06116667,207.9,5.2,8.8
2018-04-04T03:03:00Z,45.26683333,-66.06116667,207.1,5.2,8.8
2018-04-04T03:04:00Z,45.26683333,-66.06116667,206.5,5.3,8.8
2018-04-04T03:05:00Z,45.26683333,-66.06116667,206.4,5.3,8.8
2018-04-04T03:06:00Z,45.26683333,-66.06116667,205.1,5.2,8.8
2018-04-04T03:07:00Z,45.26683333,-66.06116667,203.4,5.2,8.8
2018-04-04T03:08:00Z,45.26683333,-66.06116667,201.8,5.2,8.8
2018-04-04T03:09:00Z,45.26683333,-66.06116667,199.8,5.4,8.8
2018-04-04T03:10:00Z,45.26683333,-66.06116667,199.7,5.6,8.8
2018-04-04T03:11:00Z,45.26683333,-66.06116667,199.3,5.6,8.8
2018-04-04T03:12:00Z,45.26683333,-66.06116667,198.7,5.5,8.7
2018-04-04T03:13:00Z,45.26683333,-66.06116667,198.3,5.5,8.7
2018-04-04T03:14:00Z,45.26683333,-66.06116667,198.0,5.6,8.7
2018-04-04T03:15:00Z,45.26683333,-66.06116667,198.0,5.5,8.7
2018-04-04T03:16:00Z,45.26683333,-66.06116667,198.5,5.5,8.7
2018-04-04T03:17:00Z,45.26683333,-66.06116667,199.2,5.5,8.7
2018-04-04T03:18:00Z,45.26683333,-66.06116667,199.4,5.5,8.7
2018-04-04T03:19:00Z,45.26683333,-66.06116667,199.5,5.6,8.7
2018-04-04T03:20:00Z,45.26683333,-66.06116667,198.3,5.5,8.4
2018-04-04T03:21:00Z,45.26683333,-66.06116667,198.4,5.5,8.4
2018-04-04T03:22:00Z,45.26683333,-66.06116667,198.6,5.7,8.4
2018-04-04T03:23:00Z,45.26683333,-66.06116667,199.0,5.8,8.4
2018-04-04T03:24:00Z,45.26683333,-66.06116667,199.9,5.8,8.4
2018-04-04T03:25:00Z,45.26683333,-66.06116667,200.4,6.0,9.6
2018-04-04T03:26:00Z,45.26683333,-66.06116667,200.1,6.3,9.9
2018-04-04T03:27:00Z,45.26683333,-66.06116667,200.2,6.6,9.9
2018-04-04T03:28:00Z,45.26683333,-66.06116667,200.4,6.9,10.7
2018-04-04T03:29:00Z,45.26683333,-66.06116667,201.2,7.1,11.8
2018-04-04T03:30:00Z,45.26683333,-66.06116667,202.4,7.3,11.8
2018-04-04T03:31:00Z,45.26683333,-66.06116667,202.9,7.5,11.8
2018-04-04T03:32:00Z,45.26683333,-66.06116667,203.3,7.6,11.8
2018-04-04T03:33:00Z,45.26683333,-66.06116667,204.5,7.6,11.8
2018-04-04T03:34:00Z,45.26683333,-66.06116667,204.0,7.7,11.8
2018-04-04T03:35:00Z,45.26683333,-66.06116667,203.3,7.9,11.9
2018-04-04T03:36:00Z,45.26683333,-66.06116667,203.9,7.9,11.9
2018-04-04T03:37:00Z,45.26683333,-66.06116667,204.3,7.9,11.9
2018-04-04T03:38:00Z,45.26683333,-66.06116667,204.8,7.9,11.9
2018-04-04T03:39:00Z,45.26683333,-66.06116667,204.2,7.8,11.9
2018-04-04T03:40:00Z,45.26683333,-66.06116667,203.3,7.8,11.9
2018-04-04T03:41:00Z,45.26683333,-66.06116667,202.3,7.9,11.9
2018-04-04T03:42:00Z,45.26683333,-66.06116667,202.1,8.0,11.9
2018-04-04T03:43:00Z,45.26683333,-66.06116667,199.9,8.1,11.9
2018-04-04T03:44:00Z,45.26683333,-66.06116667,199.3,8.0,11.9
2018-04-04T03:45:00Z,45.26683333,-66.06116667,199.4,7.8,10.9
2018-04-04T03:46:00Z,45.26683333,-66.06116667,199.4,7.7,10.9
2018-04-04T03:47:00Z,45.26683333,-66.06116667,199.5,7.6,10.9
2018-04-04T03:48:00Z,45.26683333,-66.06116667,200.2,7.5,10.9
2018-04-04T03:49:00Z,45.26683333,-66.06116667,201.0,7.3,10.9
2018-04-04T03:50:00Z,45.26683333,-66.06116667,201.6,7.1,10.9
2018-04-04T03:51:00Z,45.26683333,-66.06116667,201.7,7.0,10.9
2018-04-04T03:52:00Z,45.26683333,-66.06116667,200.7,7.0,11.0
2018-04-04T03:53:00Z,45.26683333,-66.06116667,202.6,7.1,11.0
2018-04-04T03:54:00Z,45.26683333,-66.06116667,203.7,7.2,11.0
2018-04-04T03:55:00Z,45.26683333,-66.06116667,204.0,7.2,11.0
2018-04-04T03:56:00Z,45.26683333,-66.06116667,204.0,7.1,11.0
2018-04-04T03:57:00Z,45.26683333,-66.06116667,203.0,7.1,11.0
2018-04-04T03:58:00Z,45.26683333,-66.06116667,201.7,7.1,11.0
2018-04-04T03:59:00Z,45.26683333,-66.06116667,200.5,7.2,11.0
2018-04-04T04:00:00Z,45.26683333,-66.06116667,200.2,7.5,11.0
2018-04-04T04:01:00Z,45.26683333,-66.06116667,200.1,7.5,11.0
2018-04-04T04:02:00Z,45.26683333,-66.06116667,200.4,7.3,10.9
2018-04-04T04:03:00Z,45.26683333,-66.06116667,199.2,7.2,10.9
2018-04-04T04:04:00Z,45.26683333,-66.06116667,198.5,7.0,10.9
2018-04-04T04:05:00Z,45.26683333,-66.06116667,198.0,7.0,10.9
2018-04-04T04:06:00Z,45.26683333,-66.06116667,197.1,6.9,10.9
2018-04-04T04:07:00Z,45.26683333,-66.06116667,196.6,6.9,10.9
2018-04-04T04:08:00Z,45.26683333,-66.06116667,196.1,6.8,10.9
2018-04-04T04:09:00Z,45.26683333,-66.06116667,196.8,6.4,10.3
2018-04-04T04:10:00Z,45.26683333,-66.06116667,197.7,6.0,9.5
2018-04-04T04:11:00Z,45.26683333,-66.06116667,198.6,5.8,9.3
2018-04-04T04:12:00Z,45.26683333,-66.06116667,199.0,5.6,9.3
2018-04-04T04:13:00Z,45.26683333,-66.06116667,199.2,5.3,9.3
2018-04-04T04:14:00Z,45.26683333,-66.06116667,198.7,5.0,7.6
2018-04-04T04:15:00Z,45.26683333,-66.06116667,197.8,4.8,7.6
2018-04-04T04:16:00Z,45.26683333,-66.06116667,197.1,4.6,7.5
2018-04-04T04:17:00Z,45.26683333,-66.06116667,197.0,4.5,7.5
2018-04-04T04:18:00Z,45.26683333,-66.06116667,196.2,4.3,7.5
2018-04-04T04:19:00Z,45.26683333,-66.06116667,194.3,4.4,6.7
2018-04-04T04:20:00Z,45.26683333,-66.06116667,192.1,4.4,6.7
2018-04-04T04:21:00Z,45.26683333,-66.06116667,190.0,4.4,6.4
2018-04-04T04:22:00Z,45.26683333,-66.06116667,188.3,4.4,6.4
2018-04-04T04:23:00Z,45.26683333,-66.06116667,187.1,4.6,6.9
2018-04-04T04:24:00Z,45.26683333,-66.06116667,187.1,4.7,6.9
2018-04-04T04:25:00Z,45.26683333,-66.06116667,187.4,4.9,6.9
2018-04-04T04:26:00Z,45.26683333,-66.06116667,188.2,4.9,6.9
2018-04-04T04:27:00Z,45.26683333,-66.06116667,187.6,5.1,6.9
2018-04-04T04:28:00Z,45.26683333,-66.06116667,187.4,5.3,7.0
2018-04-04T04:29:00Z,45.26683333,-66.06116667,187.8,5.3,7.0
2018-04-04T04:30:00Z,45.26683333,-66.06116667,188.1,5.4,7.0
2018-04-04T04:31:00Z,45.26683333,-66.06116667,188.8,5.4,7.0
2018-04-04T04:32:00Z,45.26683333,-66.06116667,188.8,5.5,7.3
2018-04-04T04:33:00Z,45.26683333,-66.06116667,188.7,5.5,7.3
2018-04-04T04:34:00Z,45.26683333,-66.06116667,187.6,5.5,7.3
2018-04-04T04:35:00Z,45.26683333,-66.06116667,187.1,5.4,7.3
2018-04-04T04:36:00Z,45.26683333,-66.06116667,186.3,5.4,7.3
2018-04-04T04:37:00Z,45.26683333,-66.06116667,187.0,5.3,7.3
2018-04-04T04:38:00Z,45.26683333,-66.06116667,187.4,5.2,7.3
2018-04-04T04:39:00Z,45.26683333,-66.06116667,187.5,5.1,7.3
2018-04-04T04:40:00Z,45.26683333,-66.06116667,187.3,5.1,7.3
2018-04-04T04:41:00Z,45.26683333,-66.06116667,186.8,5.1,7.3
2018-04-04T04:42:01Z,45.26683333,-66.06116667,186.8,5.1,7.2
2018-04-04T04:43:00Z,45.26683333,-66.06116667,187.0,5.0,7.2
2018-04-04T04:44:00Z,45.26683333,-66.06116667,187.7,4.9,7.1
2018-04-04T04:45:00Z,45.26683333,-66.06116667,187.8,4.9,7.1
2018-04-04T04:46:00Z,45.26683333,-66.06116667,188.0,5.0,7.1
2018-04-04T04:47:00Z,45.26683333,-66.06116667,187.0,5.0,7.1
2018-04-04T04:48:00Z,45.26683333,-66.06116667,187.4,4.9,7.1
2018-04-04T04:49:00Z,45.26683333,-66.06116667,187.7,4.8,7.1
2018-04-04T04:50:00Z,45.26683333,-66.06116667,187.5,4.8,7.1
2018-04-04T04:51:00Z,45.26683333,-66.06116667,187.4,4.7,7.1
2018-04-04T04:52:00Z,45.26683333,-66.06116667,187.3,4.6,7.1
2018-04-04T04:53:00Z,45.26683333,-66.06116667,187.3,4.6,7.1
2018-04-04T04:54:00Z,45.26683333,-66.06116667,187.6,4.6,6.1
2018-04-04T04:55:00Z,45.26683333,-66.06116667,187.7,4.5,6.1
2018-04-04T04:56:00Z,45.26683333,-66.06116667,186.9,4.3,6.1
2018-04-04T04:57:00Z,45.26683333,-66.06116667,186.7,4.2,5.7
2018-04-04T04:58:00Z,45.26683333,-66.06116667,186.2,4.3,6.0
2018-04-04T04:59:00Z,45.26683333,-66.06116667,185.8,4.2,6.0
2018-04-04T05:00:00Z,45.26683333,-66.06116667,186.0,4.1,6.0
2018-04-04T05:01:00Z,45.26683333,-66.06116667,186.0,4.2,6.0
2018-04-04T05:02:00Z,45.26683333,-66.06116667,186.0,4.1,6.0
2018-04-04T05:03:00Z,45.26683333,-66.06116667,185.6,4.0,6.0
2018-04-04T05:04:00Z,45.26683333,-66.06116667,185.6,4.1,6.0
2018-04-04T05:05:00Z,45.26683333,-66.06116667,184.7,4.1,6.0
2018-04-04T05:06:00Z,45.26683333,-66.06116667,184.4,4.1,6.0
2018-04-04T05:07:00Z,45.26683333,-66.06116667,184.2,4.1,6.0
2018-04-04T05:08:00Z,45.26683333,-66.06116667,182.8,4.0,5.2
2018-04-04T05:09:00Z,45.26683333,-66.06116667,181.4,4.1,5.2
2018-04-04T05:10:00Z,45.26683333,-66.06116667,179.8,4.1,5.2
2018-04-04T05:11:00Z,45.26683333,-66.06116667,177.9,4.0,5.2
2018-04-04T05:12:00Z,45.26683333,-66.06116667,175.8,3.9,5.2
2018-04-04T05:13:00Z,45.26683333,-66.06116667,174.3,3.9,5.2
2018-04-04T05:14:00Z,45.26683333,-66.06116667,172.6,3.8,5.2
2018-04-04T05:15:00Z,45.26683333,-66.06116667,171.8,3.7,5.2
2018-04-04T05:16:00Z,45.26683333,-66.06116667,171.1,3.7,5.2
2018-04-04T05:17:00Z,45.26683333,-66.06116667,169.8,3.6,5.2
2018-04-04T05:18:00Z,45.26683333,-66.06116667,168.9,3.6,5.0
2018-04-04T05:19:00Z,45.26683333,-66.06116667,168.1,3.5,4.7
2018-04-04T05:20:00Z,45.26683333,-66.06116667,167.3,3.5,4.7
2018-04-04T05:21:00Z,45.26683333,-66.06116667,166.2,3.5,4.7
2018-04-04T05:22:00Z,45.26683333,-66.06116667,165.4,3.4,4.7
2018-04-04T05:23:00Z,45.26683333,-66.06116667,164.9,3.4,4.3
2018-04-04T05:24:00Z,45.26683333,-66.06116667,163.9,3.4,4.3
2018-04-04T05:25:00Z,45.26683333,-66.06116667,163.0,3.3,4.3
2018-04-04T05:26:00Z,45.26683333,-66.06116667,161.0,3.3,4.3
2018-04-04T05:27:00Z,45.26683333,-66.06116667,160.3,3.3,4.3
2018-04-04T05:28:00Z,45.26683333,-66.06116667,159.8,3.3,4.0
2018-04-04T05:29:00Z,45.26683333,-66.06116667,158.8,3.2,3.9
2018-04-04T05:30:00Z,45.26683333,-66.06116667,157.7,3.2,3.9
2018-04-04T05:31:00Z,45.26683333,-66.06116667,158.4,3.2,3.9
2018-04-04T05:32:00Z,45.26683333,-66.06116667,159.0,3.2,3.8
2018-04-04T05:33:00Z,45.26683333,-66.06116667,158.9,3.2,3.8
2018-04-04T05:34:00Z,45.26683333,-66.06116667,158.3,3.1,3.8
2018-04-04T05:35:00Z,45.26683333,-66.06116667,158.1,3.1,3.8
2018-04-04T05:36:00Z,45.26683333,-66.06116667,159.1,3.1,3.8
2018-04-04T05:37:00Z,45.26683333,-66.06116667,158.4,3.1,3.8
2018-04-04T05:38:00Z,45.26683333,-66.06116667,158.2,3.2,3.8
2018-04-04T05:39:00Z,45.26683333,-66.06116667,157.9,3.2,4.0
2018-04-04T05:40:00Z,45.26683333,-66.06116667,157.9,3.3,4.6
2018-04-04T05:41:00Z,45.26683333,-66.06116667,156.1,3.4,4.6
2018-04-04T05:42:00Z,45.26683333,-66.06116667,154.1,3.4,4.6
2018-04-04T05:43:00Z,45.26683333,-66.06116667,152.7,3.5,4.6
2018-04-04T05:44:00Z,45.26683333,-66.06116667,151.1,3.6,4.6
2018-04-04T05:45:00Z,45.26683333,-66.06116667,149.4,3.6,4.6
2018-04-04T05:46:00Z,45.26683333,-66.06116667,147.1,3.7,4.6
2018-04-04T05:47:00Z,45.26683333,-66.06116667,145.3,3.8,4.6
2018-04-04T05:48:00Z,45.26683333,-66.06116667,142.9,3.8,4.6
