timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-31T00:00:00Z,45.26683333,-66.06116667,17.5,1.4,2.5
2018-12-31T00:01:00Z,45.26683333,-66.06116667,15.7,1.4,2.5
2018-12-31T00:02:00Z,45.26683333,-66.06116667,17.4,1.5,2.9
2018-12-31T00:03:01Z,45.26683333,-66.06116667,17.2,1.6,3.1
2018-12-31T00:04:00Z,45.26683333,-66.06116667,19.0,1.8,3.6
2018-12-31T00:05:00Z,45.26683333,-66.06116667,18.4,1.7,3.6
2018-12-31T00:06:00Z,45.26683333,-66.06116667,18.0,1.8,3.6
2018-12-31T00:07:00Z,45.26683333,-66.06116667,18.1,1.8,3.6
2018-12-31T00:08:00Z,45.26683333,-66.06116667,17.6,1.9,3.6
2018-12-31T00:09:00Z,45.26683333,-66.06116667,18.6,1.9,3.6
2018-12-31T00:10:00Z,45.26683333,-66.06116667,18.3,2.0,3.6
2018-12-31T00:11:00Z,45.26683333,-66.06116667,17.9,2.0,3.6
2018-12-31T00:12:00Z,45.26683333,-66.06116667,14.6,1.9,3.6
2018-12-31T00:13:00Z,45.26683333,-66.06116667,12.7,1.9,3.6
2018-12-31T00:14:00Z,45.26683333,-66.06116667,12.1,1.8,3.1
2018-12-31T00:15:00Z,45.26683333,-66.06116667,11.6,1.8,3.1
2018-12-31T00:16:00Z,45.26683333,-66.06116667,11.2,1.7,3.1
2018-12-31T00:17:00Z,45.26683333,-66.06116667,10.2,1.7,3.1
2018-12-31T00:18:00Z,45.26683333,-66.06116667,8.7,1.7,3.1
2018-12-31T00:19:00Z,45.26683333,-66.06116667,6.8,1.8,3.1
2018-12-31T00:20:00Z,45.26683333,-66.06116667,5.0,1.8,3.1
2018-12-31T00:21:00Z,45.26683333,-66.06116667,2.8,1.8,3.1
2018-12-31T00:22:00Z,45.26683333,-66.06116667,1.2,1.8,3.1
2018-12-31T00:23:00Z,45.26683333,-66.06116667,359.3,1.9,3.1
2018-12-31T00:24:00Z,45.26683333,-66.06116667,356.7,1.9,3.1
2018-12-31T00:25:00Z,45.26683333,-66.06116667,357.1,2.0,3.1
2018-12-31T00:26:00Z,45.26683333,-66.06116667,356.6,2.0,3.1
2018-12-31T00:27:00Z,45.26683333,-66.06116667,355.1,2.0,3.0
2018-12-31T00:28:00Z,45.26683333,-66.06116667,353.6,2.0,3.0
2018-12-31T00:29:00Z,45.26683333,-66.06116667,352.7,2.0,3.0
2018-12-31T00:30:00Z,45.26683333,-66.06116667,352.1,2.0,3.0
2018-12-31T00:31:00Z,45.26683333,-66.06116667,353.0,2.0,3.0
2018-12-31T00:32:00Z,45.26683333,-66.06116667,355.6,1.9,3.0
2018-12-31T00:33:00Z,45.26683333,-66.06116667,356.0,1.9,3.3
2018-12-31T00:34:00Z,45.26683333,-66.06116667,357.1,2.0,3.5
2018-12-31T00:35:00Z,45.26683333,-66.06116667,357.5,2.0,3.5
2018-12-31T00:36:00Z,45.26683333,-66.06116667,358.3,2.0,3.8
2018-12-31T00:37:00Z,45.26683333,-66.06116667,358.9,2.1,3.8
2018-12-31T00:38:00Z,45.26683333,-66.06116667,1.1,2.2,3.8
2018-12-31T00:39:00Z,45.26683333,-66.06116667,1.5,2.2,3.8
2018-12-31T00:40:00Z,45.26683333,-66.06116667,3.4,2.3,3.8
2018-12-31T00:41:00Z,45.26683333,-66.06116667,3.7,2.4,3.8
2018-12-31T00:42:00Z,45.26683333,-66.06116667,4.3,2.4,3.8
2018-12-31T00:43:00Z,45.26683333,-66.06116667,4.2,2.4,3.8
2018-12-31T00:44:00Z,45.26683333,-66.06116667,4.0,2.4,3.8
2018-12-31T00:45:00Z,45.26683333,-66.06116667,3.0,2.4,3.8
2018-12-31T00:46:00Z,45.26683333,-66.06116667,1.5,2.4,3.8
2018-12-31T00:47:00Z,45.26683333,-66.06116667,0.7,2.3,3.8
2018-12-31T00:48:00Z,45.26683333,-66.06116667,359.4,2.3,3.8
2018-12-31T00:49:00Z,45.26683333,-66.06116667,359.0,2.2,3.8
2018-12-31T00:50:00Z,45.26683333,-66.06116667,357.2,2.1,3.6
2018-12-31T00:51:00Z,45.26683333,-66.06116667,357.1,2.1,3.6
2018-12-31T00:52:00Z,45.26683333,-66.06116667,355.2,2.0,3.6
2018-12-31T00:53:00Z,45.26683333,-66.06116667,354.0,2.0,3.6
2018-12-31T00:54:00Z,45.26683333,-66.06116667,352.6,1.9,3.6
2018-12-31T00:55:00Z,45.26683333,-66.06116667,352.8,1.9,3.6
2018-12-31T00:56:00Z,45.26683333,-66.06116667,353.5,1.8,3.6
2018-12-31T00:57:00Z,45.26683333,-66.06116667,354.1,1.7,2.8
2018-12-31T00:58:00Z,45.26683333,-66.06116667,356.7,1.6,2.8
2018-12-31T00:59:00Z,45.26683333,-66.06116667,358.2,1.6,2.8
2018-12-31T01:00:00Z,45.26683333,-66.06116667,358.2,1.6,2.8
2018-12-31T01:01:00Z,45.26683333,-66.06116667,358.7,1.5,2.8
2018-12-31T01:02:00Z,45.26683333,-66.06116667,1.5,1.4,2.8
2018-12-31T01:03:00Z,45.26683333,-66.06116667,4.1,1.4,2.8
2018-12-31T01:04:00Z,45.26683333,-66.06116667,7.8,1.4,2.8
2018-12-31T01:05:00Z,45.26683333,-66.06116667,8.3,1.3,2.7
2018-12-31T01:06:00Z,45.26683333,-66.06116667,7.7,1.3,2.7
2018-12-31T01:07:00Z,45.26683333,-66.06116667,11.7,1.2,2.7
2018-12-31T01:08:00Z,45.26683333,-66.06116667,11.1,1.1,2.7
2018-12-31T01:09:00Z,45.26683333,-66.06116667,16.1,1.0,2.7
2018-12-31T01:10:00Z,45.26683333,-66.06116667,20.9,0.9,2.7
2018-12-31T01:11:00Z,45.26683333,-66.06116667,19.9,0.9,2.7
2018-12-31T01:12:00Z,45.26683333,-66.06116667,15.0,0.9,2.6
2018-12-31T01:13:00Z,45.26683333,-66.06116667,14.0,0.9,2.4
2018-12-31T01:14:00Z,45.26683333,-66.06116667,10.1,0.9,2.4
2018-12-31T01:15:00Z,45.26683333,-66.06116667,9.9,1.0,2.5
2018-12-31T01:16:00Z,45.26683333,-66.06116667,12.2,1.0,2.5
2018-12-31T01:17:00Z,45.26683333,-66.06116667,6.4,1.0,2.5
2018-12-31T01:18:00Z,45.26683333,-66.06116667,2.6,1.0,2.5
2018-12-31T01:19:00Z,45.26683333,-66.06116667,354.6,1.1,2.5
2018-12-31T01:20:00Z,45.26683333,-66.06116667,349.7,1.3,2.8
2018-12-31T01:21:00Z,45.26683333,-66.06116667,349.2,1.3,2.8
2018-12-31T01:22:00Z,45.26683333,-66.06116667,350.1,1.3,2.8
2018-12-31T01:23:00Z,45.26683333,-66.06116667,346.9,1.4,3.0
2018-12-31T01:24:00Z,45.26683333,-66.06116667,345.0,1.5,3.0
2018-12-31T01:25:00Z,45.26683333,-66.06116667,341.8,1.5,3.2
2018-12-31T01:26:00Z,45.26683333,-66.06116667,338.6,1.6,3.2
2018-12-31T01:27:00Z,45.26683333,-66.06116667,338.1,1.6,3.2
2018-12-31T01:28:00Z,45.26683333,-66.06116667,338.3,1.7,3.2
2018-12-31T01:29:00Z,45.26683333,-66.06116667,339.2,1.8,3.2
2018-12-31T01:30:00Z,45.26683333,-66.06116667,338.7,1.8,3.2
2018-12-31T01:31:00Z,45.26683333,-66.06116667,337.9,1.9,3.2
2018-12-31T01:32:00Z,45.26683333,-66.06116667,337.8,1.9,3.2
2018-12-31T01:33:00Z,45.26683333,-66.06116667,338.0,1.9,3.2
2018-12-31T01:34:00Z,45.26683333,-66.06116667,337.9,1.9,3.2
2018-12-31T01:35:00Z,45.26683333,-66.06116667,338.4,1.9,3.2
2018-12-31T01:36:00Z,45.26683333,-66.06116667,338.6,1.8,3.0
2018-12-31T01:37:00Z,45.26683333,-66.06116667,338.7,1.8,3.1
2018-12-31T01:38:00Z,45.26683333,-66.06116667,338.6,1.9,3.4
2018-12-31T01:39:00Z,45.26683333,-66.06116667,339.5,1.9,3.4
2018-12-31T01:40:00Z,45.26683333,-66.06116667,340.9,1.9,3.4
2018-12-31T01:41:00Z,45.26683333,-66.06116667,340.6,1.9,3.4
2018-12-31T01:42:00Z,45.26683333,-66.06116667,340.2,1.8,3.4
2018-12-31T01:43:00Z,45.26683333,-66.06116667,342.8,1.8,3.4
2018-12-31T01:44:00Z,45.26683333,-66.06116667,343.1,1.8,3.4
2018-12-31T01:45:00Z,45.26683333,-66.06116667,342.9,1.8,3.4
2018-12-31T01:46:00Z,45.26683333,-66.06116667,341.4,1.8,3.4
2018-12-31T01:47:00Z,45.26683333,-66.06116667,339.6,1.8,3.4
2018-12-31T01:48:00Z,45.26683333,-66.06116667,339.3,1.7,3.3
2018-12-31T01:49:00Z,45.26683333,-66.06116667,337.7,1.7,3.3
2018-12-31T01:50:00Z,45.26683333,-66.06116667,335.6,1.7,3.3
2018-12-31T01:51:00Z,45.26683333,-66.06116667,334.5,1.7,3.3
2018-12-31T01:52:00Z,45.26683333,-66.06116667,334.3,1.7,3.3
2018-12-31T01:53:00Z,45.26683333,-66.06116667,334.4,1.7,3.3
2018-12-31T01:54:00Z,45.26683333,-66.06116667,335.4,1.7,3.3
2018-12-31T01:55:00Z,45.26683333,-66.06116667,336.2,1.7,3.3
2018-12-31T01:56:00Z,45.26683333,-66.06116667,339.3,1.7,3.3
2018-12-31T01:57:00Z,45.26683333,-66.06116667,341.1,1.7,3.3
2018-12-31T01:58:00Z,45.26683333,-66.06116667,342.9,1.7,3.3
2018-12-31T01:59:00Z,45.26683333,-66.06116667,344.2,1.7,3.3
2018-12-31T02:00:00Z,45.26683333,-66.06116667,347.0,1.8,3.1
2018-12-31T02:01:00Z,45.26683333,-66.06116667,348.5,1.8,3.1
2018-12-31T02:02:00Z,45.26683333,-66.06116667,350.0,1.8,3.1
2018-12-31T02:03:00Z,45.26683333,-66.06116667,348.6,1.9,3.4
2018-12-31T02:04:00Z,45.26683333,-66.06116667,349.8,2.0,3.5
2018-12-31T02:05:00Z,45.26683333,-66.06116667,350.3,2.1,3.5
2018-12-31T02:06:00Z,45.26683333,-66.06116667,350.0,2.2,3.5
2018-12-31T02:07:00Z,45.26683333,-66.06116667,350.4,2.3,4.4
2018-12-31T02:08:00Z,45.26683333,-66.06116667,349.9,2.4,4.4
2018-12-31T02:09:00Z,45.26683333,-66.06116667,349.7,2.4,4.4
2018-12-31T02:10:00Z,45.26683333,-66.06116667,348.6,2.5,4.4
2018-12-31T02:11:00Z,45.26683333,-66.06116667,349.6,2.5,4.4
2018-12-31T02:12:00Z,45.26683333,-66.06116667,348.8,2.5,4.4
2018-12-31T02:13:00Z,45.26683333,-66.06116667,349.6,2.4,4.4
2018-12-31T02:14:00Z,45.26683333,-66.06116667,349.5,2.3,4.4
2018-12-31T02:15:00Z,45.26683333,-66.06116667,350.6,2.3,4.4
2018-12-31T02:16:00Z,45.26683333,-66.06116667,350.1,2.2,4.4
2018-12-31T02:17:00Z,45.26683333,-66.06116667,350.5,2.1,3.7
2018-12-31T02:18:00Z,45.26683333,-66.06116667,350.8,2.0,3.7
2018-12-31T02:19:00Z,45.26683333,-66.06116667,351.0,1.9,3.3
2018-12-31T02:20:00Z,45.26683333,-66.06116667,352.8,1.9,3.3
2018-12-31T02:21:00Z,45.26683333,-66.06116667,352.6,1.8,3.3
2018-12-31T02:22:00Z,45.26683333,-66.06116667,354.2,1.7,3.0
2018-12-31T02:23:00Z,45.26683333,-66.06116667,354.5,1.6,3.0
2018-12-31T02:24:00Z,45.26683333,-66.06116667,354.8,1.5,3.0
2018-12-31T02:25:00Z,45.26683333,-66.06116667,356.0,1.5,3.0
2018-12-31T02:26:00Z,45.26683333,-66.06116667,355.5,1.4,2.8
2018-12-31T02:27:00Z,45.26683333,-66.06116667,353.3,1.3,2.8
2018-12-31T02:28:00Z,45.26683333,-66.06116667,353.4,1.2,2.4
2018-12-31T02:29:00Z,45.26683333,-66.06116667,353.4,1.2,2.4
2018-12-31T02:30:00Z,45.26683333,-66.06116667,350.4,1.2,2.3
2018-12-31T02:31:00Z,45.26683333,-66.06116667,350.3,1.2,2.3
2018-12-31T02:32:00Z,45.26683333,-66.06116667,348.2,1.2,2.3
2018-12-31T02:33:00Z,45.26683333,-66.06116667,346.6,1.3,2.8
2018-12-31T02:34:00Z,45.26683333,-66.06116667,345.5,1.4,2.8
2018-12-31T02:35:00Z,45.26683333,-66.06116667,343.2,1.5,3.3
2018-12-31T02:36:00Z,45.26683333,-66.06116667,343.3,1.7,3.3
2018-12-31T02:37:00Z,45.26683333,-66.06116667,344.8,1.8,3.3
2018-12-31T02:38:00Z,45.26683333,-66.06116667,344.5,1.9,3.3
2018-12-31T02:39:00Z,45.26683333,-66.06116667,343.9,2.1,3.3
2018-12-31T02:40:00Z,45.26683333,-66.06116667,344.9,2.2,3.4
2018-12-31T02:41:00Z,45.26683333,-66.06116667,343.9,2.3,3.4
2018-12-31T02:42:00Z,45.26683333,-66.06116667,344.2,2.3,3.4
2018-12-31T02:43:00Z,45.26683333,-66.06116667,345.1,2.4,3.4
2018-12-31T02:44:00Z,45.26683333,-66.06116667,344.6,2.4,3.5
2018-12-31T02:45:00Z,45.26683333,-66.06116667,344.7,2.4,3.5
2018-12-31T02:46:00Z,45.26683333,-66.06116667,345.1,2.3,3.5
2018-12-31T02:47:00Z,45.26683333,-66.06116667,345.7,2.2,3.5
2018-12-31T02:48:00Z,45.26683333,-66.06116667,345.1,2.2,3.5
2018-12-31T02:49:00Z,45.26683333,-66.06116667,345.4,2.2,3.5
2018-12-31T02:50:00Z,45.26683333,-66.06116667,345.6,2.1,3.5
2018-12-31T02:51:00Z,45.26683333,-66.06116667,346.6,2.1,3.5
2018-12-31T02:52:00Z,45.26683333,-66.06116667,346.4,2.0,3.5
2018-12-31T02:53:00Z,45.26683333,-66.06116667,345.9,2.0,3.5
2018-12-31T02:54:00Z,45.26683333,-66.06116667,346.7,1.9,3.5
2018-12-31T02:55:00Z,45.26683333,-66.06116667,346.4,1.9,3.5
2018-12-31T02:56:00Z,45.26683333,-66.06116667,345.7,2.0,3.5
2018-12-31T02:57:00Z,45.26683333,-66.06116667,345.1,2.0,3.5
2018-12-31T02:58:00Z,45.26683333,-66.06116667,345.1,2.0,3.5
2018-12-31T02:59:00Z,45.26683333,-66.06116667,345.1,2.1,3.5
2018-12-31T03:00:00Z,45.26683333,-66.06116667,345.6,2.1,3.5
2018-12-31T03:01:00Z,45.26683333,-66.06116667,345.9,2.1,3.5
2018-12-31T03:02:00Z,45.26683333,-66.06116667,346.9,2.1,3.5
2018-12-31T03:03:00Z,45.26683333,-66.06116667,347.1,2.2,3.5
2018-12-31T03:04:00Z,45.26683333,-66.06116667,346.4,2.2,3.2
2018-12-31T03:05:00Z,45.26683333,-66.06116667,347.7,2.2,3.2
2018-12-31T03:06:00Z,45.26683333,-66.06116667,348.2,2.2,3.2
2018-12-31T03:07:00Z,45.26683333,-66.06116667,348.3,2.2,3.3
2018-12-31T03:08:00Z,45.26683333,-66.06116667,349.3,2.2,3.3
2018-12-31T03:09:00Z,45.26683333,-66.06116667,349.5,2.1,3.3
2018-12-31T03:10:00Z,45.26683333,-66.06116667,349.7,2.1,3.3
2018-12-31T03:11:00Z,45.26683333,-66.06116667,351.4,2.0,3.3
2018-12-31T03:12:00Z,45.26683333,-66.06116667,350.1,2.0,3.3
2018-12-31T03:13:00Z,45.26683333,-66.06116667,349.0,1.9,3.3
2018-12-31T03:14:00Z,45.26683333,-66.06116667,349.2,1.9,3.3
2018-12-31T03:15:00Z,45.26683333,-66.06116667,347.2,1.8,3.3
2018-12-31T03:16:00Z,45.26683333,-66.06116667,347.1,1.9,3.3
2018-12-31T03:17:00Z,45.26683333,-66.06116667,347.5,1.8,3.0
2018-12-31T03:18:00Z,45.26683333,-66.06116667,347.4,1.8,3.0
2018-12-31T03:19:00Z,45.26683333,-66.06116667,348.7,1.7,3.0
2018-12-31T03:20:00Z,45.26683333,-66.06116667,348.6,1.7,3.0
2018-12-31T03:21:00Z,45.26683333,-66.06116667,347.3,1.7,3.0
2018-12-31T03:22:00Z,45.26683333,-66.06116667,349.0,1.7,3.0
2018-12-31T03:23:00Z,45.26683333,-66.06116667,351.2,1.7,3.0
2018-12-31T03:24:00Z,45.26683333,-66.06116667,353.3,1.7,3.0
2018-12-31T03:25:00Z,45.26683333,-66.06116667,354.3,1.6,3.0
2018-12-31T03:26:00Z,45.26683333,-66.06116667,356.4,1.5,2.6
2018-12-31T03:27:00Z,45.26683333,-66.06116667,356.5,1.4,2.6
2018-12-31T03:28:00Z,45.26683333,-66.06116667,358.9,1.4,2.6
2018-12-31T03:29:00Z,45.26683333,-66.06116667,357.7,1.3,2.8
2018-12-31T03:30:00Z,45.26683333,-66.06116667,359.5,1.3,2.8
2018-12-31T03:31:00Z,45.26683333,-66.06116667,359.2,1.3,2.8
2018-12-31T03:32:00Z,45.26683333,-66.06116667,359.7,1.4,2.8
2018-12-31T03:33:00Z,45.26683333,-66.06116667,0.2,1.5,3.7
2018-12-31T03:34:00Z,45.26683333,-66.06116667,358.8,1.5,3.7
2018-12-31T03:35:00Z,45.26683333,-66.06116667,1.8,1.6,3.7
2018-12-31T03:36:00Z,45.26683333,-66.06116667,0.5,1.6,3.7
2018-12-31T03:37:00Z,45.26683333,-66.06116667,1.6,1.7,3.7
2018-12-31T03:38:00Z,45.26683333,-66.06116667,0.8,1.7,3.7
2018-12-31T03:39:00Z,45.26683333,-66.06116667,3.4,1.8,3.7
2018-12-31T03:40:00Z,45.26683333,-66.06116667,3.3,1.9,4.2
2018-12-31T03:41:00Z,45.26683333,-66.06116667,4.3,1.9,4.2
2018-12-31T03:42:00Z,45.26683333,-66.06116667,2.2,1.9,4.2
2018-12-31T03:43:00Z,45.26683333,-66.06116667,2.4,1.9,4.2
2018-12-31T03:44:00Z,45.26683333,-66.06116667,3.4,1.9,4.2
2018-12-31T03:45:00Z,45.26683333,-66.06116667,2.1,1.9,4.2
2018-12-31T03:46:00Z,45.26683333,-66.06116667,1.1,1.9,4.2
2018-12-31T03:47:00Z,45.26683333,-66.06116667,2.0,1.9,4.2
2018-12-31T03:48:00Z,45.26683333,-66.06116667,1.2,1.9,4.2
2018-12-31T03:49:00Z,45.26683333,-66.06116667,2.0,1.8,4.2
2018-12-31T03:50:00Z,45.26683333,-66.06116667,2.5,1.7,3.0
2018-12-31T03:51:00Z,45.26683333,-66.06116667,0.7,1.6,3.0
2018-12-31T03:52:00Z,45.26683333,-66.06116667,2.7,1.6,2.9
2018-12-31T03:53:00Z,45.26683333,-66.06116667,1.1,1.5,2.9
2018-12-31T03:54:00Z,45.26683333,-66.06116667,358.7,1.4,2.9
2018-12-31T03:55:00Z,45.26683333,-66.06116667,1.4,1.3,2.6
2018-12-31T03:56:00Z,45.26683333,-66.06116667,6.4,1.3,2.6
2018-12-31T03:57:00Z,45.26683333,-66.06116667,6.4,1.2,2.5
2018-12-31T03:58:00Z,45.26683333,-66.06116667,10.0,1.2,2.5
2018-12-31T03:59:00Z,45.26683333,-66.06116667,9.4,1.2,2.3
2018-12-31T04:00:00Z,45.26683333,-66.06116667,11.2,1.1,2.3
2018-12-31T04:01:00Z,45.26683333,-66.06116667,11.9,1.2,2.3
2018-12-31T04:02:00Z,45.26683333,-66.06116667,15.1,1.3,3.2
2018-12-31T04:03:00Z,45.26683333,-66.06116667,17.5,1.3,3.2
2018-12-31T04:04:00Z,45.26683333,-66.06116667,23.1,1.4,3.2
2018-12-31T04:05:00Z,45.26683333,-66.06116667,22.4,1.4,3.2
2018-12-31T04:06:00Z,45.26683333,-66.06116667,21.8,1.5,3.2
2018-12-31T04:07:00Z,45.26683333,-66.06116667,23.9,1.5,3.2
2018-12-31T04:08:00Z,45.26683333,-66.06116667,23.4,1.6,3.2
2018-12-31T04:09:00Z,45.26683333,-66.06116667,23.9,1.6,3.2
2018-12-31T04:10:00Z,45.26683333,-66.06116667,23.2,1.7,3.2
2018-12-31T04:11:00Z,45.26683333,-66.06116667,27.0,1.7,3.2
2018-12-31T04:12:00Z,45.26683333,-66.06116667,24.4,1.6,2.8
2018-12-31T04:13:00Z,45.26683333,-66.06116667,25.1,1.6,2.8
2018-12-31T04:14:00Z,45.26683333,-66.06116667,24.2,1.6,2.8
2018-12-31T04:15:00Z,45.26683333,-66.06116667,23.8,1.7,3.3
2018-12-31T04:16:00Z,45.26683333,-66.06116667,22.4,1.8,3.5
2018-12-31T04:17:00Z,45.26683333,-66.06116667,19.6,1.7,3.5
2018-12-31T04:18:00Z,45.26683333,-66.06116667,18.2,1.7,3.5
2018-12-31T04:19:00Z,45.26683333,-66.06116667,15.9,1.7,3.5
2018-12-31T04:20:00Z,45.26683333,-66.06116667,14.0,1.6,3.5
2018-12-31T04:21:00Z,45.26683333,-66.06116667,12.7,1.6,3.5
2018-12-31T04:22:00Z,45.26683333,-66.06116667,13.1,1.6,3.5
2018-12-31T04:23:00Z,45.26683333,-66.06116667,14.0,1.5,3.5
2018-12-31T04:24:00Z,45.26683333,-66.06116667,12.3,1.5,3.5
2018-12-31T04:25:00Z,45.26683333,-66.06116667,9.5,1.4,3.5
2018-12-31T04:26:00Z,45.26683333,-66.06116667,5.7,1.3,2.5
2018-12-31T04:27:00Z,45.26683333,-66.06116667,3.5,1.3,2.5
2018-12-31T04:28:00Z,45.26683333,-66.06116667,2.0,1.4,2.5
2018-12-31T04:29:00Z,45.26683333,-66.06116667,0.9,1.4,2.5
2018-12-31T04:30:00Z,45.26683333,-66.06116667,1.5,1.4,2.5
2018-12-31T04:31:00Z,45.26683333,-66.06116667,358.5,1.4,2.5
2018-12-31T04:32:00Z,45.26683333,-66.06116667,357.0,1.4,2.5
2018-12-31T04:33:00Z,45.26683333,-66.06116667,353.5,1.5,2.5
2018-12-31T04:34:00Z,45.26683333,-66.06116667,352.0,1.5,2.5
2018-12-31T04:35:00Z,45.26683333,-66.06116667,351.4,1.5,2.5
2018-12-31T04:36:00Z,45.26683333,-66.06116667,350.9,1.4,2.5
2018-12-31T04:37:00Z,45.26683333,-66.06116667,351.2,1.4,2.5
2018-12-31T04:38:00Z,45.26683333,-66.06116667,348.7,1.5,2.5
2018-12-31T04:39:00Z,45.26683333,-66.06116667,346.7,1.5,2.9
2018-12-31T04:40:00Z,45.26683333,-66.06116667,342.4,1.6,3.1
2018-12-31T04:41:00Z,45.26683333,-66.06116667,340.1,1.7,3.1
2018-12-31T04:42:00Z,45.26683333,-66.06116667,338.0,1.9,3.4
2018-12-31T04:43:00Z,45.26683333,-66.06116667,336.6,2.0,3.8
2018-12-31T04:44:00Z,45.26683333,-66.06116667,334.9,2.1,3.8
2018-12-31T04:45:00Z,45.26683333,-66.06116667,334.6,2.2,3.8
2018-12-31T04:46:00Z,45.26683333,-66.06116667,334.9,2.3,3.8
2018-12-31T04:47:00Z,45.26683333,-66.06116667,334.4,2.5,3.8
2018-12-31T04:48:00Z,45.26683333,-66.06116667,334.8,2.5,3.8
2018-12-31T04:49:00Z,45.26683333,-66.06116667,335.8,2.6,3.8
2018-12-31T04:50:00Z,45.26683333,-66.06116667,336.3,2.6,3.8
2018-12-31T04:51:00Z,45.26683333,-66.06116667,337.9,2.5,3.8
2018-12-31T04:52:00Z,45.26683333,-66.06116667,338.7,2.5,3.8
2018-12-31T04:53:00Z,45.26683333,-66.06116667,338.6,2.5,3.7
2018-12-31T04:54:00Z,45.26683333,-66.06116667,338.8,2.5,4.0
2018-12-31T04:55:00Z,45.26683333,-66.06116667,338.2,2.6,4.0
2018-12-31T04:56:00Z,45.26683333,-66.06116667,338.0,2.5,4.0
2018-12-31T04:57:00Z,45.26683333,-66.06116667,337.8,2.4,4.0
2018-12-31T04:58:00Z,45.26683333,-66.06116667,338.0,2.5,4.0
2018-12-31T04:59:00Z,45.26683333,-66.06116667,337.8,2.5,4.0
2018-12-31T05:00:00Z,45.26683333,-66.06116667,338.1,2.6,4.0
2018-12-31T05:01:00Z,45.26683333,-66.06116667,337.8,2.7,4.0
2018-12-31T05:02:00Z,45.26683333,-66.06116667,338.0,2.7,4.0
2018-12-31T05:03:00Z,45.26683333,-66.06116667,338.8,2.8,4.0
2018-12-31T05:04:00Z,45.26683333,-66.06116667,338.8,2.9,4.0
2018-12-31T05:05:00Z,45.26683333,-66.06116667,338.8,2.9,4.0
2018-12-31T05:06:00Z,45.26683333,-66.06116667,338.4,3.0,4.1
2018-12-31T05:07:00Z,45.26683333,-66.06116667,338.5,3.1,4.1
2018-12-31T05:08:00Z,45.26683333,-66.06116667,338.6,3.0,4.1
2018-12-31T05:09:00Z,45.26683333,-66.06116667,338.0,2.9,4.1
2018-12-31T05:10:00Z,45.26683333,-66.06116667,338.3,2.9,4.1
2018-12-31T05:11:00Z,45.26683333,-66.06116667,337.9,2.8,4.1
2018-12-31T05:12:00Z,45.26683333,-66.06116667,338.0,2.8,4.1
2018-12-31T05:13:00Z,45.26683333,-66.06116667,338.0,2.7,4.1
2018-12-31T05:14:00Z,45.26683333,-66.06116667,338.5,2.6,4.1
2018-12-31T05:15:00Z,45.26683333,-66.06116667,338.8,2.6,4.1
2018-12-31T05:16:00Z,45.26683333,-66.06116667,340.1,2.5,3.5
2018-12-31T05:17:00Z,45.26683333,-66.06116667,341.0,2.5,3.5
2018-12-31T05:18:00Z,45.26683333,-66.06116667,341.9,2.6,3.5
2018-12-31T05:19:00Z,45.26683333,-66.06116667,343.1,2.6,3.5
2018-12-31T05:20:00Z,45.26683333,-66.06116667,343.5,2.5,3.5
2018-12-31T05:21:00Z,45.26683333,-66.06116667,344.2,2.5,3.5
2018-12-31T05:22:00Z,45.26683333,-66.06116667,344.4,2.5,3.5
2018-12-31T05:23:00Z,45.26683333,-66.06116667,344.5,2.5,3.5
2018-12-31T05:24:00Z,45.26683333,-66.06116667,344.6,2.5,3.5
2018-12-31T05:25:00Z,45.26683333,-66.06116667,344.4,2.5,3.5
2018-12-31T05:26:00Z,45.26683333,-66.06116667,344.9,2.5,3.5
2018-12-31T05:27:00Z,45.26683333,-66.06116667,344.6,2.4,3.5
2018-12-31T05:28:00Z,45.26683333,-66.06116667,343.3,2.4,3.5
2018-12-31T05:29:00Z,45.26683333,-66.06116667,342.8,2.4,3.5
2018-12-31T05:30:00Z,45.26683333,-66.06116667,342.4,2.4,3.5
2018-12-31T05:31:00Z,45.26683333,-66.06116667,342.0,2.3,3.5
2018-12-31T05:32:00Z,45.26683333,-66.06116667,340.5,2.3,3.5
2018-12-31T05:33:00Z,45.26683333,-66.06116667,339.3,2.2,3.5
2018-12-31T05:34:00Z,45.26683333,-66.06116667,338.3,2.2,3.5
2018-12-31T05:35:00Z,45.26683333,-66.06116667,337.8,2.1,3.4
2018-12-31T05:36:00Z,45.26683333,-66.06116667,336.5,2.1,3.3
2018-12-31T05:37:00Z,45.26683333,-66.06116667,335.8,2.1,3.3
2018-12-31T05:38:00Z,45.26683333,-66.06116667,334.8,2.1,3.3
2018-12-31T05:39:00Z,45.26683333,-66.06116667,334.4,2.0,3.0
2018-12-31T05:40:00Z,45.26683333,-66.06116667,334.8,2.0,3.0
2018-12-31T05:41:00Z,45.26683333,-66.06116667,334.7,2.0,3.0
2018-12-31T05:42:00Z,45.26683333,-66.06116667,335.7,2.0,3.0
2018-12-31T05:43:00Z,45.26683333,-66.06116667,335.9,2.1,3.0
2018-12-31T05:44:00Z,45.26683333,-66.06116667,336.4,2.1,3.0
2018-12-31T05:45:00Z,45.26683333,-66.06116667,336.6,2.1,3.0
2018-12-31T05:46:00Z,45.26683333,-66.06116667,336.1,2.1,3.0
2018-12-31T05:47:00Z,45.26683333,-66.06116667,336.0,2.0,2.9
2018-12-31T05:48:00Z,45.26683333,-66.06116667,337.4,2.0,2.9
