timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-04T00:00:00Z,45.26683333,-66.06116667,280.5,5.4,7.5
2018-02-04T00:01:00Z,45.26683333,-66.06116667,279.6,5.3,7.5
2018-02-04T00:02:00Z,45.26683333,-66.06116667,279.3,5.2,7.5
2018-02-04T00:03:00Z,45.26683333,-66.06116667,278.2,5.0,7.0
2018-02-04T00:04:00Z,45.26683333,-66.06116667,278.1,5.0,7.0
2018-02-04T00:05:00Z,45.26683333,-66.06116667,277.6,5.0,7.2
2018-02-04T00:06:00Z,45.26683333,-66.06116667,277.1,5.0,7.2
2018-02-04T00:07:00Z,45.26683333,-66.06116667,277.3,5.2,8.0
2018-02-04T00:08:00Z,45.26683333,-66.06116667,276.9,5.3,8.0
2018-02-04T00:09:00Z,45.26683333,-66.06116667,277.2,5.5,8.3
2018-02-04T00:10:00Z,45.26683333,-66.06116667,277.6,5.7,8.4
2018-02-04T00:11:00Z,45.26683333,-66.06116667,278.4,5.9,8.4
2018-02-04T00:12:00Z,45.26683333,-66.06116667,278.8,6.0,8.4
2018-02-04T00:13:00Z,45.26683333,-66.06116667,279.7,6.2,8.4
2018-02-04T00:14:00Z,45.26683333,-66.06116667,279.4,6.4,8.4
2018-02-04T00:15:00Z,45.26683333,-66.06116667,280.4,6.5,8.6
2018-02-04T00:16:00Z,45.26683333,-66.06116667,280.3,6.6,8.6
2018-02-04T00:17:00Z,45.26683333,-66.06116667,280.4,6.6,8.6
2018-02-04T00:18:00Z,45.26683333,-66.06116667,281.5,6.7,8.7
2018-02-04T00:19:00Z,45.26683333,-66.06116667,282.4,6.6,8.7
2018-02-04T00:20:00Z,45.26683333,-66.06116667,283.8,6.6,8.7
2018-02-04T00:21:00Z,45.26683333,-66.06116667,283.9,6.5,8.7
2018-02-04T00:22:00Z,45.26683333,-66.06116667,284.4,6.6,8.7
2018-02-04T00:23:00Z,45.26683333,-66.06116667,284.7,6.5,8.7
2018-02-04T00:24:00Z,45.26683333,-66.06116667,284.9,6.5,8.7
2018-02-04T00:25:00Z,45.26683333,-66.06116667,285.1,6.5,8.8
2018-02-04T00:26:00Z,45.26683333,-66.06116667,286.0,6.4,8.8
2018-02-04T00:27:00Z,45.26683333,-66.06116667,286.8,6.4,8.8
2018-02-04T00:28:00Z,45.26683333,-66.06116667,287.3,6.4,8.8
2018-02-04T00:29:00Z,45.26683333,-66.06116667,287.5,6.3,8.8
2018-02-04T00:30:00Z,45.26683333,-66.06116667,287.4,6.3,8.8
2018-02-04T00:31:00Z,45.26683333,-66.06116667,287.3,6.2,8.8
2018-02-04T00:32:00Z,45.26683333,-66.06116667,286.6,6.1,8.8
2018-02-04T00:33:00Z,45.26683333,-66.06116667,286.4,5.9,8.8
2018-02-04T00:34:00Z,45.26683333,-66.06116667,286.3,5.7,8.8
2018-02-04T00:35:00Z,45.26683333,-66.06116667,285.7,5.4,8.0
2018-02-04T00:36:00Z,45.26683333,-66.06116667,285.0,5.3,8.0
2018-02-04T00:37:00Z,45.26683333,-66.06116667,284.3,5.0,8.0
2018-02-04T00:38:00Z,45.26683333,-66.06116667,283.9,4.7,7.2
2018-02-04T00:39:00Z,45.26683333,-66.06116667,283.2,4.4,6.9
2018-02-04T00:40:00Z,45.26683333,-66.06116667,283.0,4.1,6.9
2018-02-04T00:41:00Z,45.26683333,-66.06116667,283.8,3.8,6.5
2018-02-04T00:42:00Z,45.26683333,-66.06116667,284.7,3.6,5.2
2018-02-04T00:43:00Z,45.26683333,-66.06116667,286.2,3.4,5.0
2018-02-04T00:44:00Z,45.26683333,-66.06116667,287.6,3.2,5.0
2018-02-04T00:45:00Z,45.26683333,-66.06116667,289.3,3.1,5.0
2018-02-04T00:46:00Z,45.26683333,-66.06116667,291.5,3.0,4.7
2018-02-04T00:47:00Z,45.26683333,-66.06116667,293.4,2.8,4.1
2018-02-04T00:48:00Z,45.26683333,-66.06116667,296.1,2.8,4.1
2018-02-04T00:49:00Z,45.26683333,-66.06116667,298.1,2.8,4.1
2018-02-04T00:50:00Z,45.26683333,-66.06116667,300.9,2.8,4.1
2018-02-04T00:51:00Z,45.26683333,-66.06116667,303.6,2.8,4.1
2018-02-04T00:52:00Z,45.26683333,-66.06116667,305.8,2.9,4.7
2018-02-04T00:53:00Z,45.26683333,-66.06116667,306.7,2.9,4.7
2018-02-04T00:54:00Z,45.26683333,-66.06116667,307.9,2.9,4.7
2018-02-04T00:55:00Z,45.26683333,-66.06116667,309.9,2.8,4.7
2018-02-04T00:56:00Z,45.26683333,-66.06116667,311.0,2.9,4.7
2018-02-04T00:57:00Z,45.26683333,-66.06116667,312.7,3.0,4.7
2018-02-04T00:58:00Z,45.26683333,-66.06116667,312.4,2.9,4.7
2018-02-04T00:59:00Z,45.26683333,-66.06116667,313.4,2.9,4.7
2018-02-04T01:00:00Z,45.26683333,-66.06116667,313.7,2.9,4.7
2018-02-04T01:01:00Z,45.26683333,-66.06116667,313.8,2.9,4.7
2018-02-04T01:02:00Z,45.26683333,-66.06116667,314.1,2.8,4.4
2018-02-04T01:03:00Z,45.26683333,-66.06116667,315.0,2.7,4.4
2018-02-04T01:04:00Z,45.26683333,-66.06116667,314.0,2.6,4.4
2018-02-04T01:05:00Z,45.26683333,-66.06116667,311.9,2.5,4.4
2018-02-04T01:06:00Z,45.26683333,-66.06116667,311.1,2.4,4.4
2018-02-04T01:07:00Z,45.26683333,-66.06116667,308.7,2.3,3.6
2018-02-04T01:08:00Z,45.26683333,-66.06116667,306.9,2.2,3.6
2018-02-04T01:09:00Z,45.26683333,-66.06116667,305.4,2.1,3.6
2018-02-04T01:10:00Z,45.26683333,-66.06116667,303.0,2.0,3.6
2018-02-04T01:11:00Z,45.26683333,-66.06116667,300.1,1.9,3.3
2018-02-04T01:12:00Z,45.26683333,-66.06116667,299.3,1.8,3.0
2018-02-04T01:13:00Z,45.26683333,-66.06116667,299.3,1.8,3.0
2018-02-04T01:14:00Z,45.26683333,-66.06116667,302.3,1.8,3.0
2018-02-04T01:15:00Z,45.26683333,-66.06116667,307.3,1.8,3.0
2018-02-04T01:16:00Z,45.26683333,-66.06116667,310.0,1.8,3.0
2018-02-04T01:17:00Z,45.26683333,-66.06116667,313.8,1.8,3.0
2018-02-04T01:18:00Z,45.26683333,-66.06116667,319.6,1.8,3.0
2018-02-04T01:19:00Z,45.26683333,-66.06116667,324.3,1.8,3.0
2018-02-04T01:20:00Z,45.26683333,-66.06116667,328.9,1.8,3.0
2018-02-04T01:21:00Z,45.26683333,-66.06116667,333.0,1.8,3.0
2018-02-04T01:22:00Z,45.26683333,-66.06116667,336.9,1.8,3.0
2018-02-04T01:23:00Z,45.26683333,-66.06116667,339.0,1.9,3.6
2018-02-04T01:24:00Z,45.26683333,-66.06116667,340.4,2.0,3.6
2018-02-04T01:25:00Z,45.26683333,-66.06116667,340.3,2.1,3.6
2018-02-04T01:26:00Z,45.26683333,-66.06116667,340.7,2.1,3.6
2018-02-04T01:27:00Z,45.26683333,-66.06116667,340.6,2.1,3.6
2018-02-04T01:28:00Z,45.26683333,-66.06116667,339.4,2.2,3.6
2018-02-04T01:29:00Z,45.26683333,-66.06116667,338.5,2.2,3.6
2018-02-04T01:30:00Z,45.26683333,-66.06116667,337.4,2.3,3.6
2018-02-04T01:31:00Z,45.26683333,-66.06116667,337.1,2.3,3.6
2018-02-04T01:32:00Z,45.26683333,-66.06116667,336.2,2.3,3.6
2018-02-04T01:33:00Z,45.26683333,-66.06116667,334.4,2.2,3.6
2018-02-04T01:34:00Z,45.26683333,-66.06116667,331.9,2.1,3.6
2018-02-04T01:35:00Z,45.26683333,-66.06116667,328.9,2.1,3.6
2018-02-04T01:36:00Z,45.26683333,-66.06116667,328.0,2.0,3.6
2018-02-04T01:37:00Z,45.26683333,-66.06116667,327.9,1.9,3.6
2018-02-04T01:38:00Z,45.26683333,-66.06116667,326.4,1.9,3.3
2018-02-04T01:39:00Z,45.26683333,-66.06116667,325.6,1.8,3.2
2018-02-04T01:40:00Z,45.26683333,-66.06116667,324.5,1.8,2.8
2018-02-04T01:41:00Z,45.26683333,-66.06116667,323.5,1.8,2.6
2018-02-04T01:42:00Z,45.26683333,-66.06116667,320.1,1.8,2.9
2018-02-04T01:43:00Z,45.26683333,-66.06116667,318.9,1.8,2.9
2018-02-04T01:44:00Z,45.26683333,-66.06116667,321.4,1.7,2.9
2018-02-04T01:45:00Z,45.26683333,-66.06116667,324.0,1.7,2.9
2018-02-04T01:46:00Z,45.26683333,-66.06116667,325.4,1.8,2.9
2018-02-04T01:47:00Z,45.26683333,-66.06116667,325.7,1.8,2.9
2018-02-04T01:48:00Z,45.26683333,-66.06116667,326.8,1.8,2.9
2018-02-04T01:49:00Z,45.26683333,-66.06116667,326.7,1.8,2.9
2018-02-04T01:50:00Z,45.26683333,-66.06116667,327.5,1.9,2.9
2018-02-04T01:51:00Z,45.26683333,-66.06116667,327.2,1.9,3.0
2018-02-04T01:52:00Z,45.26683333,-66.06116667,328.8,1.9,3.0
2018-02-04T01:53:00Z,45.26683333,-66.06116667,328.9,1.9,3.0
2018-02-04T01:54:00Z,45.26683333,-66.06116667,325.1,2.0,3.0
2018-02-04T01:55:00Z,45.26683333,-66.06116667,322.3,2.0,3.0
2018-02-04T01:56:00Z,45.26683333,-66.06116667,319.0,2.0,3.0
2018-02-04T01:57:00Z,45.26683333,-66.06116667,316.3,2.1,3.0
2018-02-04T01:58:00Z,45.26683333,-66.06116667,314.1,2.1,3.1
2018-02-04T01:59:00Z,45.26683333,-66.06116667,313.6,2.1,3.1
2018-02-04T02:00:00Z,45.26683333,-66.06116667,314.5,2.1,3.1
2018-02-04T02:01:00Z,45.26683333,-66.06116667,316.1,2.1,3.1
2018-02-04T02:02:00Z,45.26683333,-66.06116667,318.2,2.2,3.1
2018-02-04T02:03:00Z,45.26683333,-66.06116667,321.6,2.2,3.1
2018-02-04T02:04:00Z,45.26683333,-66.06116667,324.7,2.2,3.1
2018-02-04T02:05:00Z,45.26683333,-66.06116667,327.8,2.3,3.1
2018-02-04T02:06:00Z,45.26683333,-66.06116667,330.8,2.3,3.2
2018-02-04T02:07:00Z,45.26683333,-66.06116667,334.8,2.3,3.2
2018-02-04T02:08:00Z,45.26683333,-66.06116667,337.5,2.3,3.2
2018-02-04T02:09:00Z,45.26683333,-66.06116667,339.6,2.4,3.2
2018-02-04T02:10:00Z,45.26683333,-66.06116667,340.9,2.4,3.2
2018-02-04T02:11:00Z,45.26683333,-66.06116667,342.0,2.4,3.2
2018-02-04T02:12:00Z,45.26683333,-66.06116667,342.6,2.4,3.2
2018-02-04T02:13:00Z,45.26683333,-66.06116667,342.9,2.4,3.2
2018-02-04T02:14:00Z,45.26683333,-66.06116667,343.1,2.5,3.2
2018-02-04T02:15:00Z,45.26683333,-66.06116667,342.8,2.5,3.2
2018-02-04T02:16:00Z,45.26683333,-66.06116667,343.0,2.4,3.0
2018-02-04T02:17:00Z,45.26683333,-66.06116667,342.3,2.4,3.0
2018-02-04T02:18:00Z,45.26683333,-66.06116667,342.3,2.4,3.0
2018-02-04T02:19:00Z,45.26683333,-66.06116667,340.9,2.3,3.0
2018-02-04T02:20:00Z,45.26683333,-66.06116667,340.4,2.2,3.0
2018-02-04T02:21:00Z,45.26683333,-66.06116667,340.8,2.0,3.0
2018-02-04T02:22:00Z,45.26683333,-66.06116667,338.1,2.0,3.0
2018-02-04T02:23:00Z,45.26683333,-66.06116667,338.3,1.8,3.0
2018-02-04T02:24:00Z,45.26683333,-66.06116667,339.4,1.7,2.9
2018-02-04T02:25:00Z,45.26683333,-66.06116667,341.9,1.5,2.9
2018-02-04T02:26:00Z,45.26683333,-66.06116667,345.9,1.3,2.9
2018-02-04T02:27:00Z,45.26683333,-66.06116667,353.7,1.3,2.9
2018-02-04T02:28:00Z,45.26683333,-66.06116667,2.6,1.3,2.9
2018-02-04T02:29:00Z,45.26683333,-66.06116667,14.4,1.3,2.9
2018-02-04T02:30:00Z,45.26683333,-66.06116667,25.8,1.4,2.9
2018-02-04T02:31:00Z,45.26683333,-66.06116667,36.2,1.4,2.9
2018-02-04T02:32:00Z,45.26683333,-66.06116667,45.5,1.4,2.7
2018-02-04T02:33:00Z,45.26683333,-66.06116667,52.3,1.5,2.7
2018-02-04T02:34:00Z,45.26683333,-66.06116667,57.6,1.5,2.7
2018-02-04T02:35:00Z,45.26683333,-66.06116667,60.4,1.6,2.7
2018-02-04T02:36:00Z,45.26683333,-66.06116667,61.7,1.7,2.7
2018-02-04T02:37:00Z,45.26683333,-66.06116667,58.0,1.7,2.6
2018-02-04T02:38:00Z,45.26683333,-66.06116667,55.8,1.7,2.4
2018-02-04T02:39:00Z,45.26683333,-66.06116667,53.6,1.8,2.5
2018-02-04T02:40:00Z,45.26683333,-66.06116667,51.0,1.8,2.6
2018-02-04T02:41:00Z,45.26683333,-66.06116667,48.0,1.8,2.6
2018-02-04T02:42:00Z,45.26683333,-66.06116667,46.1,1.8,2.6
2018-02-04T02:43:00Z,45.26683333,-66.06116667,44.0,1.9,3.0
2018-02-04T02:44:00Z,45.26683333,-66.06116667,43.2,1.9,3.0
2018-02-04T02:45:00Z,45.26683333,-66.06116667,43.0,2.0,3.0
2018-02-04T02:46:00Z,45.26683333,-66.06116667,42.7,2.0,3.0
2018-02-04T02:47:00Z,45.26683333,-66.06116667,42.2,2.0,3.0
2018-02-04T02:48:00Z,45.26683333,-66.06116667,41.8,2.0,3.0
2018-02-04T02:49:00Z,45.26683333,-66.06116667,41.2,2.0,3.0
2018-02-04T02:50:00Z,45.26683333,-66.06116667,41.3,2.0,3.0
2018-02-04T02:51:00Z,45.26683333,-66.06116667,41.8,1.9,3.0
2018-02-04T02:52:00Z,45.26683333,-66.06116667,41.9,1.9,3.0
2018-02-04T02:53:00Z,45.26683333,-66.06116667,42.0,1.8,2.6
2018-02-04T02:54:00Z,45.26683333,-66.06116667,41.5,1.8,2.6
2018-02-04T02:55:00Z,45.26683333,-66.06116667,41.6,1.8,2.5
2018-02-04T02:56:00Z,45.26683333,-66.06116667,42.2,1.8,2.6
2018-02-04T02:57:00Z,45.26683333,-66.06116667,42.8,1.8,2.6
2018-02-04T02:58:00Z,45.26683333,-66.06116667,43.9,1.8,2.6
2018-02-04T02:59:00Z,45.26683333,-66.06116667,44.9,1.8,2.7
2018-02-04T03:00:00Z,45.26683333,-66.06116667,45.6,1.9,2.7
2018-02-04T03:01:00Z,45.26683333,-66.06116667,46.0,2.0,2.7
2018-02-04T03:02:00Z,45.26683333,-66.06116667,46.3,2.0,2.7
2018-02-04T03:03:00Z,45.26683333,-66.06116667,46.0,2.1,2.7
2018-02-04T03:04:00Z,45.26683333,-66.06116667,46.0,2.1,2.7
2018-02-04T03:05:00Z,45.26683333,-66.06116667,45.6,2.1,2.7
2018-02-04T03:06:00Z,45.26683333,-66.06116667,45.1,2.1,2.7
2018-02-04T03:07:00Z,45.26683333,-66.06116667,44.6,2.0,2.7
2018-02-04T03:08:00Z,45.26683333,-66.06116667,43.3,1.9,2.7
2018-02-04T03:09:00Z,45.26683333,-66.06116667,41.0,1.8,2.6
2018-02-04T03:10:00Z,45.26683333,-66.06116667,40.1,1.7,2.6
2018-02-04T03:11:00Z,45.26683333,-66.06116667,40.1,1.6,2.5
2018-02-04T03:12:00Z,45.26683333,-66.06116667,39.9,1.6,2.5
2018-02-04T03:13:00Z,45.26683333,-66.06116667,39.7,1.4,2.5
2018-02-04T03:14:00Z,45.26683333,-66.06116667,38.4,1.3,2.4
2018-02-04T03:15:00Z,45.26683333,-66.06116667,38.2,1.1,2.4
2018-02-04T03:16:00Z,45.26683333,-66.06116667,38.8,1.0,2.0
2018-02-04T03:17:00Z,45.26683333,-66.06116667,39.6,0.9,2.0
2018-02-04T03:18:00Z,45.26683333,-66.06116667,39.4,0.8,1.6
2018-02-04T03:19:00Z,45.26683333,-66.06116667,40.4,0.8,1.6
2018-02-04T03:20:00Z,45.26683333,-66.06116667,42.3,0.7,1.6
2018-02-04T03:21:00Z,45.26683333,-66.06116667,45.7,0.6,1.6
2018-02-04T03:22:00Z,45.26683333,-66.06116667,49.1,0.6,1.3
2018-02-04T03:23:00Z,45.26683333,-66.06116667,52.4,0.6,1.4
2018-02-04T03:24:00Z,45.26683333,-66.06116667,54.9,0.6,1.4
2018-02-04T03:25:00Z,45.26683333,-66.06116667,55.9,0.7,1.4
2018-02-04T03:26:00Z,45.26683333,-66.06116667,56.4,0.8,1.8
2018-02-04T03:27:00Z,45.26683333,-66.06116667,56.5,0.9,1.9
2018-02-04T03:28:00Z,45.26683333,-66.06116667,58.8,1.0,1.9
2018-02-04T03:29:00Z,45.26683333,-66.06116667,61.6,1.1,1.9
2018-02-04T03:30:00Z,45.26683333,-66.06116667,62.0,1.2,1.9
2018-02-04T03:31:00Z,45.26683333,-66.06116667,59.9,1.3,1.9
2018-02-04T03:32:00Z,45.26683333,-66.06116667,58.3,1.4,1.9
2018-02-04T03:33:00Z,45.26683333,-66.06116667,57.0,1.4,1.9
2018-02-04T03:34:00Z,45.26683333,-66.06116667,56.2,1.4,1.9
2018-02-04T03:35:00Z,45.26683333,-66.06116667,55.8,1.4,1.9
2018-02-04T03:36:00Z,45.26683333,-66.06116667,54.7,1.4,1.9
2018-02-04T03:37:00Z,45.26683333,-66.06116667,52.0,1.3,1.9
2018-02-04T03:38:00Z,45.26683333,-66.06116667,49.0,1.3,1.9
2018-02-04T03:39:00Z,45.26683333,-66.06116667,45.4,1.3,1.8
2018-02-04T03:40:00Z,45.26683333,-66.06116667,42.3,1.3,1.8
2018-02-04T03:41:00Z,45.26683333,-66.06116667,39.9,1.2,1.8
2018-02-04T03:42:00Z,45.26683333,-66.06116667,37.0,1.2,1.8
2018-02-04T03:43:00Z,45.26683333,-66.06116667,35.3,1.1,1.8
2018-02-04T03:44:00Z,45.26683333,-66.06116667,34.3,1.0,1.8
2018-02-04T03:45:00Z,45.26683333,-66.06116667,33.7,1.0,1.8
2018-02-04T03:46:00Z,45.26683333,-66.06116667,33.5,0.9,1.8
2018-02-04T03:47:00Z,45.26683333,-66.06116667,29.4,0.9,1.8
2018-02-04T03:48:00Z,45.26683333,-66.06116667,22.2,0.8,1.8
2018-02-04T03:49:00Z,45.26683333,-66.06116667,18.4,0.8,1.8
2018-02-04T03:50:00Z,45.26683333,-66.06116667,18.6,0.7,1.7
2018-02-04T03:51:00Z,45.26683333,-66.06116667,17.9,0.7,1.4
2018-02-04T03:52:00Z,45.26683333,-66.06116667,16.0,0.6,1.4
2018-02-04T03:53:00Z,45.26683333,-66.06116667,15.1,0.5,1.3
2018-02-04T03:54:00Z,45.26683333,-66.06116667,16.8,0.5,1.3
2018-02-04T03:55:00Z,45.26683333,-66.06116667,21.0,0.4,1.0
2018-02-04T03:56:00Z,45.26683333,-66.06116667,19.6,0.4,1.0
2018-02-04T03:57:00Z,45.26683333,-66.06116667,33.2,0.4,1.0
2018-02-04T03:58:00Z,45.26683333,-66.06116667,40.6,0.4,1.0
2018-02-04T03:59:00Z,45.26683333,-66.06116667,39.3,0.4,1.0
2018-02-04T04:00:00Z,45.26683333,-66.06116667,33.4,0.3,1.0
2018-02-04T04:01:00Z,45.26683333,-66.06116667,24.7,0.3,0.6
2018-02-04T04:02:00Z,45.26683333,-66.06116667,15.8,0.3,0.6
2018-02-04T04:03:00Z,45.26683333,-66.06116667,354.9,0.3,0.8
2018-02-04T04:04:00Z,45.26683333,-66.06116667,350.3,0.3,0.8
2018-02-04T04:05:00Z,45.26683333,-66.06116667,344.3,0.3,0.8
2018-02-04T04:06:00Z,45.26683333,-66.06116667,333.4,0.4,0.9
2018-02-04T04:07:00Z,45.26683333,-66.06116667,276.7,0.4,1.0
2018-02-04T04:08:00Z,45.26683333,-66.06116667,198.0,0.5,1.4
2018-02-04T04:09:00Z,45.26683333,-66.06116667,168.0,0.6,1.6
2018-02-04T04:10:00Z,45.26683333,-66.06116667,157.3,0.7,2.0
2018-02-04T04:11:00Z,45.26683333,-66.06116667,144.4,0.9,2.2
2018-02-04T04:12:00Z,45.26683333,-66.06116667,131.8,1.0,2.2
2018-02-04T04:13:00Z,45.26683333,-66.06116667,120.2,1.0,2.2
2018-02-04T04:14:00Z,45.26683333,-66.06116667,113.0,1.1,2.2
2018-02-04T04:15:00Z,45.26683333,-66.06116667,103.4,1.2,2.2
2018-02-04T04:16:00Z,45.26683333,-66.06116667,92.1,1.3,2.2
2018-02-04T04:17:00Z,45.26683333,-66.06116667,80.5,1.3,2.2
2018-02-04T04:18:00Z,45.26683333,-66.06116667,67.7,1.3,2.2
2018-02-04T04:19:00Z,45.26683333,-66.06116667,54.9,1.2,2.2
2018-02-04T04:20:00Z,45.26683333,-66.06116667,44.5,1.2,2.2
2018-02-04T04:21:00Z,45.26683333,-66.06116667,33.0,1.1,1.9
2018-02-04T04:22:00Z,45.26683333,-66.06116667,20.0,1.1,1.9
2018-02-04T04:23:00Z,45.26683333,-66.06116667,7.0,1.2,2.7
2018-02-04T04:24:00Z,45.26683333,-66.06116667,353.2,1.3,2.7
2018-02-04T04:25:00Z,45.26683333,-66.06116667,339.7,1.4,3.2
2018-02-04T04:26:00Z,45.26683333,-66.06116667,328.8,1.4,3.2
2018-02-04T04:27:00Z,45.26683333,-66.06116667,318.5,1.5,3.2
2018-02-04T04:28:00Z,45.26683333,-66.06116667,313.3,1.5,3.2
2018-02-04T04:29:00Z,45.26683333,-66.06116667,309.9,1.5,3.2
2018-02-04T04:30:00Z,45.26683333,-66.06116667,302.4,1.7,3.5
2018-02-04T04:31:00Z,45.26683333,-66.06116667,297.7,1.8,3.5
2018-02-04T04:32:00Z,45.26683333,-66.06116667,297.3,1.8,3.5
2018-02-04T04:33:00Z,45.26683333,-66.06116667,298.7,1.7,3.5
2018-02-04T04:34:00Z,45.26683333,-66.06116667,298.1,1.7,3.5
2018-02-04T04:35:00Z,45.26683333,-66.06116667,300.2,1.6,3.5
2018-02-04T04:36:00Z,45.26683333,-66.06116667,302.2,1.7,3.5
2018-02-04T04:37:00Z,45.26683333,-66.06116667,305.6,1.7,3.5
2018-02-04T04:38:00Z,45.26683333,-66.06116667,306.9,1.8,3.5
2018-02-04T04:39:00Z,45.26683333,-66.06116667,309.2,1.9,3.5
2018-02-04T04:40:00Z,45.26683333,-66.06116667,315.0,1.9,2.7
2018-02-04T04:41:00Z,45.26683333,-66.06116667,319.5,1.9,2.7
2018-02-04T04:42:00Z,45.26683333,-66.06116667,321.5,1.9,2.7
2018-02-04T04:43:00Z,45.26683333,-66.06116667,323.3,1.9,2.7
2018-02-04T04:44:00Z,45.26683333,-66.06116667,327.5,2.0,2.7
2018-02-04T04:45:00Z,45.26683333,-66.06116667,329.7,2.0,2.7
2018-02-04T04:46:00Z,45.26683333,-66.06116667,330.9,2.0,2.7
2018-02-04T04:47:00Z,45.26683333,-66.06116667,330.7,1.9,2.3
2018-02-04T04:48:00Z,45.26683333,-66.06116667,329.4,1.9,2.5
2018-02-04T04:49:00Z,45.26683333,-66.06116667,326.3,2.0,3.0
2018-02-04T04:50:00Z,45.26683333,-66.06116667,323.6,2.0,3.0
2018-02-04T04:51:00Z,45.26683333,-66.06116667,321.1,2.1,3.8
2018-02-04T04:52:00Z,45.26683333,-66.06116667,319.6,2.1,3.8
2018-02-04T04:53:00Z,45.26683333,-66.06116667,318.7,2.2,3.8
2018-02-04T04:54:00Z,45.26683333,-66.06116667,316.5,2.3,3.8
2018-02-04T04:55:00Z,45.26683333,-66.06116667,313.9,2.3,3.8
2018-02-04T04:56:00Z,45.26683333,-66.06116667,311.5,2.4,3.8
2018-02-04T04:57:00Z,45.26683333,-66.06116667,309.9,2.6,3.8
2018-02-04T04:58:00Z,45.26683333,-66.06116667,308.3,2.6,4.0
2018-02-04T04:59:00Z,45.26683333,-66.06116667,306.9,2.7,4.0
2018-02-04T05:00:00Z,45.26683333,-66.06116667,304.6,2.8,4.0
2018-02-04T05:01:00Z,45.26683333,-66.06116667,303.7,2.8,4.0
2018-02-04T05:02:00Z,45.26683333,-66.06116667,302.9,2.8,4.0
2018-02-04T05:03:00Z,45.26683333,-66.06116667,302.1,2.8,4.0
2018-02-04T05:04:00Z,45.26683333,-66.06116667,301.8,2.8,4.0
2018-02-04T05:05:00Z,45.26683333,-66.06116667,303.0,2.8,4.0
2018-02-04T05:06:00Z,45.26683333,-66.06116667,303.5,2.8,4.0
2018-02-04T05:07:00Z,45.26683333,-66.06116667,306.2,2.7,4.0
2018-02-04T05:08:00Z,45.26683333,-66.06116667,310.4,2.7,4.0
2018-02-04T05:09:00Z,45.26683333,-66.06116667,314.2,2.6,4.0
2018-02-04T05:10:00Z,45.26683333,-66.06116667,320.3,2.5,3.6
2018-02-04T05:11:00Z,45.26683333,-66.06116667,325.3,2.4,3.4
2018-02-04T05:12:00Z,45.26683333,-66.06116667,328.1,2.3,3.4
2018-02-04T05:13:00Z,45.26683333,-66.06116667,334.0,2.1,3.4
2018-02-04T05:14:00Z,45.26683333,-66.06116667,340.5,2.0,3.4
2018-02-04T05:15:00Z,45.26683333,-66.06116667,344.6,1.8,3.4
2018-02-04T05:16:00Z,45.26683333,-66.06116667,351.5,1.6,2.9
2018-02-04T05:17:00Z,45.26683333,-66.06116667,359.6,1.4,2.9
2018-02-04T05:18:00Z,45.26683333,-66.06116667,8.0,1.3,2.7
2018-02-04T05:19:00Z,45.26683333,-66.06116667,21.1,1.2,2.7
2018-02-04T05:20:00Z,45.26683333,-66.06116667,35.2,1.1,2.4
2018-02-04T05:21:00Z,45.26683333,-66.06116667,50.0,1.1,2.0
2018-02-04T05:22:00Z,45.26683333,-66.06116667,63.5,1.0,1.7
2018-02-04T05:23:00Z,45.26683333,-66.06116667,70.3,0.9,1.7
2018-02-04T05:24:00Z,45.26683333,-66.06116667,73.0,1.0,1.7
2018-02-04T05:25:00Z,45.26683333,-66.06116667,75.6,1.0,1.7
2018-02-04T05:26:00Z,45.26683333,-66.06116667,74.5,1.0,1.7
2018-02-04T05:27:00Z,45.26683333,-66.06116667,67.1,1.0,1.9
2018-02-04T05:28:00Z,45.26683333,-66.06116667,50.5,1.0,1.9
2018-02-04T05:29:00Z,45.26683333,-66.06116667,34.2,1.1,1.9
2018-02-04T05:30:00Z,45.26683333,-66.06116667,19.2,1.1,2.1
2018-02-04T05:31:00Z,45.26683333,-66.06116667,5.9,1.2,2.1
2018-02-04T05:32:00Z,45.26683333,-66.06116667,355.0,1.2,2.1
2018-02-04T05:33:00Z,45.26683333,-66.06116667,346.8,1.3,2.1
2018-02-04T05:34:00Z,45.26683333,-66.06116667,341.7,1.3,2.1
2018-02-04T05:35:00Z,45.26683333,-66.06116667,335.8,1.4,2.1
2018-02-04T05:36:00Z,45.26683333,-66.06116667,332.3,1.4,2.1
2018-02-04T05:37:00Z,45.26683333,-66.06116667,333.0,1.4,2.1
2018-02-04T05:38:00Z,45.26683333,-66.06116667,329.2,1.3,2.1
2018-02-04T05:39:00Z,45.26683333,-66.06116667,325.1,1.2,2.1
2018-02-04T05:40:00Z,45.26683333,-66.06116667,322.0,1.1,2.0
2018-02-04T05:41:00Z,45.26683333,-66.06116667,318.9,1.1,1.9
2018-02-04T05:42:00Z,45.26683333,-66.06116667,317.3,1.1,1.9
2018-02-04T05:43:00Z,45.26683333,-66.06116667,309.5,1.1,2.1
2018-02-04T05:44:00Z,45.26683333,-66.06116667,167.8,1.2,2.7
2018-02-04T05:45:00Z,45.26683333,-66.06116667,141.2,1.3,2.8
2018-02-04T05:46:00Z,45.26683333,-66.06116667,139.9,1.5,2.8
2018-02-04T05:47:00Z,45.26683333,-66.06116667,140.9,1.6,2.8
2018-02-04T05:48:00Z,45.26683333,-66.06116667,134.3,1.7,2.8
