timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-15T00:00:00Z,45.26683333,-66.06116667,229.7,8.5,13.4
2018-03-15T00:01:00Z,45.26683333,-66.06116667,228.6,8.7,15.3
2018-03-15T00:02:00Z,45.26683333,-66.06116667,227.6,8.9,15.3
2018-03-15T00:03:00Z,45.26683333,-66.06116667,227.5,8.9,15.3
2018-03-15T00:04:00Z,45.26683333,-66.06116667,226.9,9.2,15.3
2018-03-15T00:05:00Z,45.26683333,-66.06116667,225.7,9.5,15.3
2018-03-15T00:06:00Z,45.26683333,-66.06116667,225.7,9.6,15.3
2018-03-15T00:07:00Z,45.26683333,-66.06116667,225.8,9.8,15.8
2018-03-15T00:08:00Z,45.26683333,-66.06116667,226.6,10.1,15.8
2018-03-15T00:09:00Z,45.26683333,-66.06116667,227.1,10.1,15.8
2018-03-15T00:10:00Z,45.26683333,-66.06116667,227.7,10.0,15.8
2018-03-15T00:11:00Z,45.26683333,-66.06116667,228.6,9.9,15.8
2018-03-15T00:12:00Z,45.26683333,-66.06116667,229.1,9.7,15.8
2018-03-15T00:13:00Z,45.26683333,-66.06116667,229.8,9.6,15.8
2018-03-15T00:14:00Z,45.26683333,-66.06116667,229.9,9.3,15.8
2018-03-15T00:15:00Z,45.26683333,-66.06116667,230.8,9.3,15.8
2018-03-15T00:16:00Z,45.26683333,-66.06116667,231.9,9.1,15.8
2018-03-15T00:17:00Z,45.26683333,-66.06116667,232.1,8.8,13.2
2018-03-15T00:18:00Z,45.26683333,-66.06116667,232.3,8.6,12.4
2018-03-15T00:19:00Z,45.26683333,-66.06116667,232.5,8.4,12.4
2018-03-15T00:20:00Z,45.26683333,-66.06116667,231.2,8.4,12.4
2018-03-15T00:21:00Z,45.26683333,-66.06116667,231.7,8.2,12.4
2018-03-15T00:22:00Z,45.26683333,-66.06116667,231.9,8.0,12.4
2018-03-15T00:23:00Z,45.26683333,-66.06116667,231.3,7.9,12.4
2018-03-15T00:24:00Z,45.26683333,-66.06116667,232.0,7.8,12.4
2018-03-15T00:25:00Z,45.26683333,-66.06116667,231.4,7.6,12.4
2018-03-15T00:26:00Z,45.26683333,-66.06116667,230.0,7.8,12.4
2018-03-15T00:27:00Z,45.26683333,-66.06116667,229.8,7.7,12.2
2018-03-15T00:28:00Z,45.26683333,-66.06116667,229.1,7.7,12.2
2018-03-15T00:29:00Z,45.26683333,-66.06116667,229.3,7.4,12.2
2018-03-15T00:30:00Z,45.26683333,-66.06116667,230.1,7.4,12.2
2018-03-15T00:31:00Z,45.26683333,-66.06116667,229.4,7.5,12.2
2018-03-15T00:32:00Z,45.26683333,-66.06116667,229.5,7.8,12.2
2018-03-15T00:33:00Z,45.26683333,-66.06116667,229.8,7.9,12.2
2018-03-15T00:34:00Z,45.26683333,-66.06116667,229.8,8.0,12.9
2018-03-15T00:35:00Z,45.26683333,-66.06116667,230.6,8.0,12.9
2018-03-15T00:36:00Z,45.26683333,-66.06116667,231.3,7.8,12.9
2018-03-15T00:37:00Z,45.26683333,-66.06116667,231.0,7.9,12.9
2018-03-15T00:38:00Z,45.26683333,-66.06116667,231.2,7.9,12.9
2018-03-15T00:39:00Z,45.26683333,-66.06116667,231.6,8.1,12.9
2018-03-15T00:40:00Z,45.26683333,-66.06116667,231.6,7.9,12.9
2018-03-15T00:41:00Z,45.26683333,-66.06116667,232.5,7.9,12.9
2018-03-15T00:42:00Z,45.26683333,-66.06116667,232.2,7.8,12.9
2018-03-15T00:43:00Z,45.26683333,-66.06116667,233.2,8.0,15.7
2018-03-15T00:44:00Z,45.26683333,-66.06116667,233.0,8.1,15.7
2018-03-15T00:45:00Z,45.26683333,-66.06116667,232.4,8.0,15.7
2018-03-15T00:46:00Z,45.26683333,-66.06116667,232.5,8.2,15.7
2018-03-15T00:47:00Z,45.26683333,-66.06116667,232.9,8.3,15.7
2018-03-15T00:48:00Z,45.26683333,-66.06116667,233.0,8.4,15.7
2018-03-15T00:49:00Z,45.26683333,-66.06116667,232.8,8.6,15.7
2018-03-15T00:50:00Z,45.26683333,-66.06116667,232.3,9.0,15.7
2018-03-15T00:51:00Z,45.26683333,-66.06116667,231.5,9.0,15.7
2018-03-15T00:52:00Z,45.26683333,-66.06116667,231.7,9.0,15.7
2018-03-15T00:53:00Z,45.26683333,-66.06116667,230.2,8.8,13.1
2018-03-15T00:54:00Z,45.26683333,-66.06116667,230.5,8.5,12.1
2018-03-15T00:55:00Z,45.26683333,-66.06116667,231.1,8.6,12.1
2018-03-15T00:56:00Z,45.26683333,-66.06116667,231.9,8.3,12.1
2018-03-15T00:57:00Z,45.26683333,-66.06116667,232.0,8.0,12.1
2018-03-15T00:58:00Z,45.26683333,-66.06116667,231.9,7.8,12.1
2018-03-15T00:59:00Z,45.26683333,-66.06116667,230.4,7.6,12.1
2018-03-15T01:00:00Z,45.26683333,-66.06116667,230.9,7.4,12.0
2018-03-15T01:01:00Z,45.26683333,-66.06116667,230.8,7.4,12.0
2018-03-15T01:02:00Z,45.26683333,-66.06116667,230.6,7.2,12.0
2018-03-15T01:03:00Z,45.26683333,-66.06116667,231.2,7.0,12.0
2018-03-15T01:04:00Z,45.26683333,-66.06116667,230.6,7.2,12.3
2018-03-15T01:05:00Z,45.26683333,-66.06116667,230.5,7.2,12.3
2018-03-15T01:06:00Z,45.26683333,-66.06116667,230.9,7.2,12.3
2018-03-15T01:07:00Z,45.26683333,-66.06116667,231.3,7.3,12.3
2018-03-15T01:08:00Z,45.26683333,-66.06116667,232.5,7.4,12.3
2018-03-15T01:09:00Z,45.26683333,-66.06116667,233.9,7.5,12.3
2018-03-15T01:10:00Z,45.26683333,-66.06116667,234.8,7.4,12.3
2018-03-15T01:11:00Z,45.26683333,-66.06116667,236.6,7.4,12.3
2018-03-15T01:12:00Z,45.26683333,-66.06116667,237.2,7.5,12.3
2018-03-15T01:13:00Z,45.26683333,-66.06116667,237.8,7.6,12.3
2018-03-15T01:14:00Z,45.26683333,-66.06116667,237.9,7.4,11.3
2018-03-15T01:15:00Z,45.26683333,-66.06116667,237.5,7.3,10.3
2018-03-15T01:16:00Z,45.26683333,-66.06116667,237.2,7.3,10.3
2018-03-15T01:17:00Z,45.26683333,-66.06116667,237.4,7.3,10.3
2018-03-15T01:18:00Z,45.26683333,-66.06116667,236.2,7.2,10.3
2018-03-15T01:19:00Z,45.26683333,-66.06116667,237.3,7.0,10.2
2018-03-15T01:20:00Z,45.26683333,-66.06116667,237.4,7.0,10.2
2018-03-15T01:21:00Z,45.26683333,-66.06116667,235.9,6.9,10.2
2018-03-15T01:22:00Z,45.26683333,-66.06116667,236.3,6.8,10.1
2018-03-15T01:23:00Z,45.26683333,-66.06116667,236.0,6.6,9.2
2018-03-15T01:24:00Z,45.26683333,-66.06116667,236.8,6.5,9.2
2018-03-15T01:25:00Z,45.26683333,-66.06116667,237.1,6.2,9.2
2018-03-15T01:26:00Z,45.26683333,-66.06116667,236.2,6.2,9.0
2018-03-15T01:27:00Z,45.26683333,-66.06116667,235.4,6.3,9.4
2018-03-15T01:28:00Z,45.26683333,-66.06116667,235.9,6.4,10.2
2018-03-15T01:29:00Z,45.26683333,-66.06116667,234.0,6.5,10.2
2018-03-15T01:30:00Z,45.26683333,-66.06116667,233.1,6.4,10.2
2018-03-15T01:31:00Z,45.26683333,-66.06116667,233.6,6.4,10.2
2018-03-15T01:32:00Z,45.26683333,-66.06116667,233.3,6.3,10.2
2018-03-15T01:33:00Z,45.26683333,-66.06116667,233.9,6.2,10.2
2018-03-15T01:34:00Z,45.26683333,-66.06116667,234.6,6.2,10.2
2018-03-15T01:35:00Z,45.26683333,-66.06116667,235.1,6.2,10.2
2018-03-15T01:36:00Z,45.26683333,-66.06116667,235.2,6.1,10.2
2018-03-15T01:37:00Z,45.26683333,-66.06116667,235.3,6.0,10.2
2018-03-15T01:38:00Z,45.26683333,-66.06116667,236.0,5.8,8.2
2018-03-15T01:39:00Z,45.26683333,-66.06116667,236.1,5.8,8.5
2018-03-15T01:40:00Z,45.26683333,-66.06116667,234.5,5.8,8.5
2018-03-15T01:41:00Z,45.26683333,-66.06116667,233.5,5.7,8.5
2018-03-15T01:42:00Z,45.26683333,-66.06116667,232.3,5.9,9.0
2018-03-15T01:43:00Z,45.26683333,-66.06116667,231.1,6.0,9.0
2018-03-15T01:44:00Z,45.26683333,-66.06116667,230.4,6.1,9.0
2018-03-15T01:45:00Z,45.26683333,-66.06116667,230.3,6.3,9.0
2018-03-15T01:46:00Z,45.26683333,-66.06116667,230.5,6.4,9.0
2018-03-15T01:47:00Z,45.26683333,-66.06116667,229.9,6.4,9.0
2018-03-15T01:48:00Z,45.26683333,-66.06116667,228.7,6.4,9.0
2018-03-15T01:49:00Z,45.26683333,-66.06116667,229.1,6.3,9.0
2018-03-15T01:50:00Z,45.26683333,-66.06116667,230.8,6.3,9.0
2018-03-15T01:51:00Z,45.26683333,-66.06116667,230.5,6.2,9.0
2018-03-15T01:52:00Z,45.26683333,-66.06116667,230.8,6.1,9.0
2018-03-15T01:53:00Z,45.26683333,-66.06116667,230.8,6.0,9.0
2018-03-15T01:54:00Z,45.26683333,-66.06116667,230.4,5.9,9.0
2018-03-15T01:55:00Z,45.26683333,-66.06116667,229.9,5.6,9.0
2018-03-15T01:56:00Z,45.26683333,-66.06116667,229.1,5.3,9.0
2018-03-15T01:57:00Z,45.26683333,-66.06116667,228.8,5.1,9.0
2018-03-15T01:58:00Z,45.26683333,-66.06116667,228.9,4.9,7.3
2018-03-15T01:59:00Z,45.26683333,-66.06116667,227.7,5.0,8.8
2018-03-15T02:00:00Z,45.26683333,-66.06116667,225.7,5.1,8.9
2018-03-15T02:01:00Z,45.26683333,-66.06116667,225.8,5.3,9.4
2018-03-15T02:02:00Z,45.26683333,-66.06116667,225.9,5.7,11.6
2018-03-15T02:03:00Z,45.26683333,-66.06116667,225.8,6.1,13.4
2018-03-15T02:04:00Z,45.26683333,-66.06116667,224.6,6.6,13.4
2018-03-15T02:05:00Z,45.26683333,-66.06116667,224.0,7.1,13.4
2018-03-15T02:06:00Z,45.26683333,-66.06116667,223.7,7.4,13.4
2018-03-15T02:07:00Z,45.26683333,-66.06116667,223.6,7.8,13.4
2018-03-15T02:08:00Z,45.26683333,-66.06116667,222.3,8.0,13.4
2018-03-15T02:09:00Z,45.26683333,-66.06116667,221.9,8.1,13.4
2018-03-15T02:10:00Z,45.26683333,-66.06116667,222.4,8.1,13.4
2018-03-15T02:11:00Z,45.26683333,-66.06116667,222.0,8.2,13.4
2018-03-15T02:12:00Z,45.26683333,-66.06116667,221.1,7.9,13.4
2018-03-15T02:13:00Z,45.26683333,-66.06116667,219.7,7.6,13.1
2018-03-15T02:14:00Z,45.26683333,-66.06116667,219.5,7.5,12.1
2018-03-15T02:15:00Z,45.26683333,-66.06116667,218.3,7.2,11.6
2018-03-15T02:16:00Z,45.26683333,-66.06116667,217.9,7.2,11.6
2018-03-15T02:17:00Z,45.26683333,-66.06116667,217.5,7.1,11.6
2018-03-15T02:18:00Z,45.26683333,-66.06116667,217.7,7.0,11.6
2018-03-15T02:19:00Z,45.26683333,-66.06116667,216.0,6.9,11.6
2018-03-15T02:20:00Z,45.26683333,-66.06116667,214.0,7.1,11.6
2018-03-15T02:21:00Z,45.26683333,-66.06116667,213.8,7.0,11.6
2018-03-15T02:22:00Z,45.26683333,-66.06116667,213.3,7.0,11.6
2018-03-15T02:23:00Z,45.26683333,-66.06116667,213.4,7.5,12.9
2018-03-15T02:24:00Z,45.26683333,-66.06116667,212.6,7.6,13.9
2018-03-15T02:25:00Z,45.26683333,-66.06116667,213.2,7.9,17.1
2018-03-15T02:26:00Z,45.26683333,-66.06116667,213.2,8.2,17.1
2018-03-15T02:27:00Z,45.26683333,-66.06116667,212.9,8.5,17.1
2018-03-15T02:28:00Z,45.26683333,-66.06116667,211.9,8.8,17.1
2018-03-15T02:29:00Z,45.26683333,-66.06116667,213.6,8.8,17.1
2018-03-15T02:30:00Z,45.26683333,-66.06116667,214.9,8.6,17.1
2018-03-15T02:31:00Z,45.26683333,-66.06116667,214.4,8.5,17.1
2018-03-15T02:32:00Z,45.26683333,-66.06116667,214.3,8.5,17.1
2018-03-15T02:33:00Z,45.26683333,-66.06116667,213.8,8.2,17.1
2018-03-15T02:34:00Z,45.26683333,-66.06116667,213.5,7.8,17.1
2018-03-15T02:35:00Z,45.26683333,-66.06116667,213.3,7.4,13.3
2018-03-15T02:36:00Z,45.26683333,-66.06116667,211.6,7.2,12.2
2018-03-15T02:37:00Z,45.26683333,-66.06116667,210.6,7.0,11.7
2018-03-15T02:38:00Z,45.26683333,-66.06116667,209.8,6.9,11.2
2018-03-15T02:39:00Z,45.26683333,-66.06116667,209.0,7.0,11.2
2018-03-15T02:40:00Z,45.26683333,-66.06116667,208.3,6.9,11.2
2018-03-15T02:41:00Z,45.26683333,-66.06116667,208.0,7.1,11.2
2018-03-15T02:42:00Z,45.26683333,-66.06116667,208.0,7.1,11.2
2018-03-15T02:43:00Z,45.26683333,-66.06116667,208.0,7.1,11.2
2018-03-15T02:44:00Z,45.26683333,-66.06116667,207.1,7.2,11.2
2018-03-15T02:45:00Z,45.26683333,-66.06116667,206.1,7.4,11.2
2018-03-15T02:46:00Z,45.26683333,-66.06116667,206.1,7.5,12.0
2018-03-15T02:47:00Z,45.26683333,-66.06116667,206.0,7.6,12.0
2018-03-15T02:48:00Z,45.26683333,-66.06116667,207.1,7.4,12.0
2018-03-15T02:49:00Z,45.26683333,-66.06116667,207.6,7.4,12.7
2018-03-15T02:50:00Z,45.26683333,-66.06116667,207.9,7.4,12.7
2018-03-15T02:51:00Z,45.26683333,-66.06116667,207.8,7.3,12.7
2018-03-15T02:52:00Z,45.26683333,-66.06116667,207.4,7.3,12.7
2018-03-15T02:53:00Z,45.26683333,-66.06116667,207.5,7.3,12.7
2018-03-15T02:54:00Z,45.26683333,-66.06116667,208.4,7.2,12.7
2018-03-15T02:55:00Z,45.26683333,-66.06116667,208.9,7.0,12.7
2018-03-15T02:56:00Z,45.26683333,-66.06116667,209.1,6.8,12.7
2018-03-15T02:57:00Z,45.26683333,-66.06116667,209.1,6.8,12.7
2018-03-15T02:58:00Z,45.26683333,-66.06116667,208.3,6.9,12.7
2018-03-15T02:59:00Z,45.26683333,-66.06116667,207.0,7.0,11.2
2018-03-15T03:00:00Z,45.26683333,-66.06116667,206.7,7.0,11.2
2018-03-15T03:01:00Z,45.26683333,-66.06116667,207.0,7.0,11.2
2018-03-15T03:02:00Z,45.26683333,-66.06116667,207.9,7.0,11.2
2018-03-15T03:03:00Z,45.26683333,-66.06116667,207.5,7.1,11.2
2018-03-15T03:04:00Z,45.26683333,-66.06116667,207.4,7.2,11.2
2018-03-15T03:05:00Z,45.26683333,-66.06116667,207.7,7.3,11.2
2018-03-15T03:06:00Z,45.26683333,-66.06116667,207.6,7.3,11.2
2018-03-15T03:07:00Z,45.26683333,-66.06116667,208.2,7.5,11.6
2018-03-15T03:08:00Z,45.26683333,-66.06116667,209.2,7.4,11.6
2018-03-15T03:09:00Z,45.26683333,-66.06116667,209.8,7.2,11.6
2018-03-15T03:10:00Z,45.26683333,-66.06116667,210.3,7.3,11.6
2018-03-15T03:11:00Z,45.26683333,-66.06116667,210.5,7.4,11.6
2018-03-15T03:12:00Z,45.26683333,-66.06116667,210.8,7.5,11.6
2018-03-15T03:13:00Z,45.26683333,-66.06116667,211.8,7.7,11.8
2018-03-15T03:14:00Z,45.26683333,-66.06116667,213.1,7.8,11.8
2018-03-15T03:15:00Z,45.26683333,-66.06116667,213.0,7.8,11.8
2018-03-15T03:16:00Z,45.26683333,-66.06116667,214.7,7.7,11.8
2018-03-15T03:17:00Z,45.26683333,-66.06116667,215.4,7.5,11.8
2018-03-15T03:18:00Z,45.26683333,-66.06116667,216.7,7.5,11.8
2018-03-15T03:19:00Z,45.26683333,-66.06116667,217.9,7.5,11.8
2018-03-15T03:20:00Z,45.26683333,-66.06116667,218.7,7.2,11.8
2018-03-15T03:21:00Z,45.26683333,-66.06116667,219.0,7.1,11.8
2018-03-15T03:22:00Z,45.26683333,-66.06116667,218.1,7.2,11.8
2018-03-15T03:23:00Z,45.26683333,-66.06116667,218.3,7.1,11.1
2018-03-15T03:24:00Z,45.26683333,-66.06116667,217.9,7.0,11.1
2018-03-15T03:25:00Z,45.26683333,-66.06116667,218.2,6.9,11.1
2018-03-15T03:26:00Z,45.26683333,-66.06116667,217.6,6.8,11.1
2018-03-15T03:27:00Z,45.26683333,-66.06116667,216.9,7.0,11.2
2018-03-15T03:28:00Z,45.26683333,-66.06116667,216.0,7.0,11.2
2018-03-15T03:29:00Z,45.26683333,-66.06116667,215.3,6.9,11.2
2018-03-15T03:30:00Z,45.26683333,-66.06116667,215.2,7.0,11.2
2018-03-15T03:31:00Z,45.26683333,-66.06116667,215.4,6.9,11.2
2018-03-15T03:32:00Z,45.26683333,-66.06116667,214.7,6.5,11.2
2018-03-15T03:33:00Z,45.26683333,-66.06116667,214.2,6.3,11.2
2018-03-15T03:34:00Z,45.26683333,-66.06116667,214.1,6.1,11.2
2018-03-15T03:35:00Z,45.26683333,-66.06116667,213.1,6.1,11.2
2018-03-15T03:36:00Z,45.26683333,-66.06116667,212.1,6.1,11.2
2018-03-15T03:37:00Z,45.26683333,-66.06116667,210.9,6.0,10.0
2018-03-15T03:38:00Z,45.26683333,-66.06116667,209.9,5.9,8.8
2018-03-15T03:39:00Z,45.26683333,-66.06116667,209.5,5.9,8.8
2018-03-15T03:40:00Z,45.26683333,-66.06116667,209.6,6.2,11.5
2018-03-15T03:41:00Z,45.26683333,-66.06116667,209.4,6.4,11.5
2018-03-15T03:42:00Z,45.26683333,-66.06116667,210.7,6.7,11.5
2018-03-15T03:43:00Z,45.26683333,-66.06116667,211.5,6.9,11.5
2018-03-15T03:44:00Z,45.26683333,-66.06116667,212.2,7.1,11.5
2018-03-15T03:45:00Z,45.26683333,-66.06116667,213.1,7.1,11.5
2018-03-15T03:46:00Z,45.26683333,-66.06116667,215.6,7.0,11.5
2018-03-15T03:47:00Z,45.26683333,-66.06116667,219.2,6.9,11.5
2018-03-15T03:48:00Z,45.26683333,-66.06116667,222.6,6.7,11.5
2018-03-15T03:49:00Z,45.26683333,-66.06116667,225.7,6.6,11.5
2018-03-15T03:50:00Z,45.26683333,-66.06116667,227.6,6.3,10.5
2018-03-15T03:51:00Z,45.26683333,-66.06116667,229.9,6.0,9.8
2018-03-15T03:52:00Z,45.26683333,-66.06116667,229.8,5.8,9.8
2018-03-15T03:53:00Z,45.26683333,-66.06116667,230.8,5.7,9.8
2018-03-15T03:54:00Z,45.26683333,-66.06116667,232.9,5.4,8.4
2018-03-15T03:55:00Z,45.26683333,-66.06116667,234.1,5.4,8.4
2018-03-15T03:56:00Z,45.26683333,-66.06116667,234.0,5.4,8.4
2018-03-15T03:57:00Z,45.26683333,-66.06116667,233.9,5.3,8.4
2018-03-15T03:58:00Z,45.26683333,-66.06116667,233.8,5.3,8.4
2018-03-15T03:59:00Z,45.26683333,-66.06116667,232.8,5.2,8.4
2018-03-15T04:00:00Z,45.26683333,-66.06116667,233.0,5.2,8.4
2018-03-15T04:01:00Z,45.26683333,-66.06116667,231.8,5.2,8.4
2018-03-15T04:02:00Z,45.26683333,-66.06116667,233.0,5.2,8.4
2018-03-15T04:03:00Z,45.26683333,-66.06116667,231.7,5.0,8.4
2018-03-15T04:04:00Z,45.26683333,-66.06116667,229.5,5.0,8.4
2018-03-15T04:05:00Z,45.26683333,-66.06116667,228.9,4.9,7.4
2018-03-15T04:06:00Z,45.26683333,-66.06116667,228.2,4.8,7.4
2018-03-15T04:07:00Z,45.26683333,-66.06116667,225.9,4.7,7.4
2018-03-15T04:08:00Z,45.26683333,-66.06116667,223.9,4.8,8.0
2018-03-15T04:09:00Z,45.26683333,-66.06116667,222.4,4.9,8.0
2018-03-15T04:10:00Z,45.26683333,-66.06116667,220.3,5.1,8.0
2018-03-15T04:11:00Z,45.26683333,-66.06116667,219.0,5.2,8.0
2018-03-15T04:12:00Z,45.26683333,-66.06116667,217.0,5.3,8.0
2018-03-15T04:13:00Z,45.26683333,-66.06116667,216.4,5.3,8.0
2018-03-15T04:14:00Z,45.26683333,-66.06116667,214.7,5.1,8.0
2018-03-15T04:15:00Z,45.26683333,-66.06116667,213.8,5.0,8.0
2018-03-15T04:16:00Z,45.26683333,-66.06116667,213.2,5.1,8.0
2018-03-15T04:17:00Z,45.26683333,-66.06116667,214.7,5.4,8.9
2018-03-15T04:18:00Z,45.26683333,-66.06116667,215.1,5.5,8.9
2018-03-15T04:19:00Z,45.26683333,-66.06116667,215.7,5.7,9.8
2018-03-15T04:20:00Z,45.26683333,-66.06116667,216.0,5.8,9.8
2018-03-15T04:21:00Z,45.26683333,-66.06116667,215.8,5.8,9.8
2018-03-15T04:22:00Z,45.26683333,-66.06116667,215.5,5.7,9.8
2018-03-15T04:23:00Z,45.26683333,-66.06116667,215.8,5.8,9.8
2018-03-15T04:24:00Z,45.26683333,-66.06116667,217.6,6.0,9.8
2018-03-15T04:25:00Z,45.26683333,-66.06116667,217.2,6.1,9.8
2018-03-15T04:26:00Z,45.26683333,-66.06116667,217.7,6.0,9.8
2018-03-15T04:27:00Z,45.26683333,-66.06116667,216.2,5.9,9.8
2018-03-15T04:28:00Z,45.26683333,-66.06116667,216.4,5.7,9.8
2018-03-15T04:29:00Z,45.26683333,-66.06116667,214.8,5.4,9.2
2018-03-15T04:30:00Z,45.26683333,-66.06116667,211.9,5.2,8.0
2018-03-15T04:31:00Z,45.26683333,-66.06116667,210.0,5.3,8.3
2018-03-15T04:32:00Z,45.26683333,-66.06116667,209.2,5.4,8.3
2018-03-15T04:33:00Z,45.26683333,-66.06116667,207.0,5.4,8.3
2018-03-15T04:34:00Z,45.26683333,-66.06116667,204.5,5.4,8.3
2018-03-15T04:35:00Z,45.26683333,-66.06116667,203.3,5.5,8.3
2018-03-15T04:36:00Z,45.26683333,-66.06116667,201.4,5.5,8.3
2018-03-15T04:37:00Z,45.26683333,-66.06116667,200.5,5.6,8.3
2018-03-15T04:38:00Z,45.26683333,-66.06116667,199.0,5.7,8.3
2018-03-15T04:39:00Z,45.26683333,-66.06116667,198.6,5.7,8.3
2018-03-15T04:40:00Z,45.26683333,-66.06116667,199.4,5.7,8.3
2018-03-15T04:41:00Z,45.26683333,-66.06116667,199.7,5.5,7.6
2018-03-15T04:42:00Z,45.26683333,-66.06116667,199.3,5.4,7.6
2018-03-15T04:43:00Z,45.26683333,-66.06116667,200.0,5.4,7.6
2018-03-15T04:44:00Z,45.26683333,-66.06116667,200.1,5.4,8.1
2018-03-15T04:45:00Z,45.26683333,-66.06116667,200.4,5.3,8.1
2018-03-15T04:46:00Z,45.26683333,-66.06116667,201.0,5.4,8.1
2018-03-15T04:47:00Z,45.26683333,-66.06116667,200.5,5.3,8.1
2018-03-15T04:48:00Z,45.26683333,-66.06116667,199.8,5.3,8.1
2018-03-15T04:49:00Z,45.26683333,-66.06116667,199.6,5.4,8.1
2018-03-15T04:50:00Z,45.26683333,-66.06116667,200.0,5.4,8.1
2018-03-15T04:51:00Z,45.26683333,-66.06116667,200.2,5.6,9.1
2018-03-15T04:52:00Z,45.26683333,-66.06116667,201.4,5.8,9.6
2018-03-15T04:53:00Z,45.26683333,-66.06116667,202.8,5.8,9.6
2018-03-15T04:54:00Z,45.26683333,-66.06116667,205.4,6.0,10.2
2018-03-15T04:55:00Z,45.26683333,-66.06116667,207.1,6.2,10.2
2018-03-15T04:56:00Z,45.26683333,-66.06116667,208.7,6.3,10.2
2018-03-15T04:57:00Z,45.26683333,-66.06116667,211.1,6.5,10.2
2018-03-15T04:58:00Z,45.26683333,-66.06116667,213.5,6.5,10.2
2018-03-15T04:59:00Z,45.26683333,-66.06116667,215.1,6.4,10.2
2018-03-15T05:00:00Z,45.26683333,-66.06116667,216.9,6.4,10.2
2018-03-15T05:01:00Z,45.26683333,-66.06116667,218.6,6.2,10.2
2018-03-15T05:02:00Z,45.26683333,-66.06116667,219.2,6.0,10.2
2018-03-15T05:03:00Z,45.26683333,-66.06116667,218.8,5.8,10.2
2018-03-15T05:04:00Z,45.26683333,-66.06116667,217.9,5.4,9.0
2018-03-15T05:05:00Z,45.26683333,-66.06116667,216.9,5.2,9.0
2018-03-15T05:06:00Z,45.26683333,-66.06116667,215.6,4.9,8.4
2018-03-15T05:07:00Z,45.26683333,-66.06116667,214.9,4.6,8.4
2018-03-15T05:08:00Z,45.26683333,-66.06116667,212.4,4.7,8.4
2018-03-15T05:09:00Z,45.26683333,-66.06116667,210.8,4.7,7.3
2018-03-15T05:10:00Z,45.26683333,-66.06116667,208.4,4.9,9.1
2018-03-15T05:11:00Z,45.26683333,-66.06116667,206.3,5.1,9.9
2018-03-15T05:12:00Z,45.26683333,-66.06116667,204.8,5.3,9.9
2018-03-15T05:13:00Z,45.26683333,-66.06116667,203.8,5.5,9.9
2018-03-15T05:14:00Z,45.26683333,-66.06116667,202.5,5.8,9.9
2018-03-15T05:15:00Z,45.26683333,-66.06116667,201.5,6.1,9.9
2018-03-15T05:16:00Z,45.26683333,-66.06116667,199.8,6.3,9.9
2018-03-15T05:17:00Z,45.26683333,-66.06116667,197.0,6.8,10.7
2018-03-15T05:18:00Z,45.26683333,-66.06116667,196.2,7.0,11.9
2018-03-15T05:19:00Z,45.26683333,-66.06116667,195.2,7.5,12.6
2018-03-15T05:20:00Z,45.26683333,-66.06116667,194.3,7.7,12.6
2018-03-15T05:21:00Z,45.26683333,-66.06116667,193.3,7.9,12.6
2018-03-15T05:22:00Z,45.26683333,-66.06116667,192.2,8.0,12.6
2018-03-15T05:23:00Z,45.26683333,-66.06116667,190.6,8.1,12.6
2018-03-15T05:24:00Z,45.26683333,-66.06116667,189.2,8.3,12.6
2018-03-15T05:25:00Z,45.26683333,-66.06116667,187.9,8.4,12.6
2018-03-15T05:26:00Z,45.26683333,-66.06116667,187.5,8.6,12.6
2018-03-15T05:27:00Z,45.26683333,-66.06116667,187.3,8.6,12.6
2018-03-15T05:28:00Z,45.26683333,-66.06116667,186.5,8.5,12.6
2018-03-15T05:29:00Z,45.26683333,-66.06116667,185.8,8.3,10.6
2018-03-15T05:30:00Z,45.26683333,-66.06116667,185.4,8.2,10.4
2018-03-15T05:31:00Z,45.26683333,-66.06116667,185.6,8.1,10.2
2018-03-15T05:32:00Z,45.26683333,-66.06116667,185.6,8.3,10.5
2018-03-15T05:33:00Z,45.26683333,-66.06116667,186.0,8.4,10.6
2018-03-15T05:34:00Z,45.26683333,-66.06116667,186.6,8.4,10.6
2018-03-15T05:35:00Z,45.26683333,-66.06116667,187.1,8.2,10.6
2018-03-15T05:36:00Z,45.26683333,-66.06116667,187.4,8.1,10.6
2018-03-15T05:37:00Z,45.26683333,-66.06116667,188.2,8.0,10.6
2018-03-15T05:38:00Z,45.26683333,-66.06116667,189.2,8.1,10.7
2018-03-15T05:39:00Z,45.26683333,-66.06116667,190.5,8.2,10.7
2018-03-15T05:40:00Z,45.26683333,-66.06116667,191.6,8.1,12.1
2018-03-15T05:41:00Z,45.26683333,-66.06116667,192.4,8.2,12.1
2018-03-15T05:42:00Z,45.26683333,-66.06116667,192.2,8.2,12.1
2018-03-15T05:43:00Z,45.26683333,-66.06116667,192.1,8.2,12.1
2018-03-15T05:44:00Z,45.26683333,-66.06116667,192.3,8.2,12.1
2018-03-15T05:45:00Z,45.26683333,-66.06116667,192.0,8.3,12.1
2018-03-15T05:46:00Z,45.26683333,-66.06116667,191.9,8.4,12.1
2018-03-15T05:47:00Z,45.26683333,-66.06116667,191.6,8.4,12.1
2018-03-15T05:48:00Z,45.26683333,-66.06116667,191.9,8.3,12.1
