timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-20T00:00:00Z,45.26683333,-66.06116667,328.7,6.3,9.5
2018-06-20T00:01:00Z,45.26683333,-66.06116667,328.6,6.3,9.5
2018-06-20T00:02:00Z,45.26683333,-66.06116667,328.5,6.4,9.5
2018-06-20T00:03:00Z,45.26683333,-66.06116667,328.3,6.3,9.5
2018-06-20T00:04:00Z,45.26683333,-66.06116667,328.3,6.2,8.7
2018-06-20T00:05:00Z,45.26683333,-66.06116667,328.0,6.2,8.7
2018-06-20T00:06:00Z,45.26683333,-66.06116667,327.5,6.2,8.7
2018-06-20T00:07:00Z,45.26683333,-66.06116667,327.4,6.3,8.7
2018-06-20T00:08:00Z,45.26683333,-66.06116667,326.1,6.4,8.7
2018-06-20T00:09:00Z,45.26683333,-66.06116667,326.3,6.2,8.7
2018-06-20T00:10:00Z,45.26683333,-66.06116667,325.5,6.2,8.7
2018-06-20T00:11:00Z,45.26683333,-66.06116667,325.0,6.1,8.7
2018-06-20T00:12:00Z,45.26683333,-66.06116667,325.2,6.1,8.9
2018-06-20T00:13:00Z,45.26683333,-66.06116667,325.7,6.0,9.0
2018-06-20T00:14:00Z,45.26683333,-66.06116667,325.6,5.9,9.0
2018-06-20T00:15:00Z,45.26683333,-66.06116667,325.6,5.9,9.0
2018-06-20T00:16:00Z,45.26683333,-66.06116667,326.1,5.9,9.1
2018-06-20T00:17:00Z,45.26683333,-66.06116667,325.6,6.0,9.1
2018-06-20T00:18:00Z,45.26683333,-66.06116667,326.3,5.9,9.1
2018-06-20T00:19:00Z,45.26683333,-66.06116667,325.9,6.1,9.1
2018-06-20T00:20:00Z,45.26683333,-66.06116667,326.2,6.1,9.1
2018-06-20T00:21:00Z,45.26683333,-66.06116667,325.9,6.2,9.1
2018-06-20T00:22:00Z,45.26683333,-66.06116667,325.1,6.2,9.1
2018-06-20T00:23:00Z,45.26683333,-66.06116667,324.4,6.3,9.1
2018-06-20T00:24:00Z,45.26683333,-66.06116667,323.9,6.3,9.1
2018-06-20T00:25:00Z,45.26683333,-66.06116667,323.9,6.4,9.1
2018-06-20T00:26:00Z,45.26683333,-66.06116667,323.5,6.4,9.0
2018-06-20T00:27:00Z,45.26683333,-66.06116667,323.5,6.3,8.9
2018-06-20T00:28:00Z,45.26683333,-66.06116667,322.6,6.3,8.9
2018-06-20T00:29:00Z,45.26683333,-66.06116667,322.4,6.3,8.9
2018-06-20T00:30:00Z,45.26683333,-66.06116667,321.1,6.5,9.0
2018-06-20T00:31:00Z,45.26683333,-66.06116667,321.3,6.5,9.0
2018-06-20T00:32:00Z,45.26683333,-66.06116667,321.3,6.5,9.0
2018-06-20T00:33:00Z,45.26683333,-66.06116667,321.3,6.4,9.0
2018-06-20T00:34:00Z,45.26683333,-66.06116667,321.0,6.5,9.0
2018-06-20T00:35:00Z,45.26683333,-66.06116667,320.6,6.3,9.0
2018-06-20T00:36:00Z,45.26683333,-66.06116667,320.6,6.3,9.0
2018-06-20T00:37:00Z,45.26683333,-66.06116667,320.5,6.3,9.0
2018-06-20T00:38:00Z,45.26683333,-66.06116667,320.4,6.3,9.0
2018-06-20T00:39:00Z,45.26683333,-66.06116667,320.2,6.4,9.0
2018-06-20T00:40:00Z,45.26683333,-66.06116667,320.0,6.4,8.6
2018-06-20T00:41:00Z,45.26683333,-66.06116667,319.7,6.4,8.6
2018-06-20T00:42:00Z,45.26683333,-66.06116667,319.6,6.4,8.6
2018-06-20T00:43:00Z,45.26683333,-66.06116667,319.4,6.4,8.6
2018-06-20T00:44:00Z,45.26683333,-66.06116667,319.7,6.5,8.6
2018-06-20T00:45:00Z,45.26683333,-66.06116667,319.6,6.6,8.6
2018-06-20T00:46:00Z,45.26683333,-66.06116667,319.5,6.6,8.6
2018-06-20T00:47:00Z,45.26683333,-66.06116667,319.1,6.7,8.5
2018-06-20T00:48:00Z,45.26683333,-66.06116667,318.8,6.8,8.5
2018-06-20T00:49:00Z,45.26683333,-66.06116667,318.0,6.8,8.5
2018-06-20T00:50:00Z,45.26683333,-66.06116667,318.3,6.8,8.5
2018-06-20T00:51:00Z,45.26683333,-66.06116667,317.7,6.8,8.5
2018-06-20T00:52:00Z,45.26683333,-66.06116667,317.1,6.7,8.5
2018-06-20T00:53:00Z,45.26683333,-66.06116667,316.6,6.6,8.5
2018-06-20T00:54:00Z,45.26683333,-66.06116667,315.4,6.6,8.5
2018-06-20T00:55:00Z,45.26683333,-66.06116667,314.7,6.5,8.5
2018-06-20T00:56:00Z,45.26683333,-66.06116667,313.8,6.4,8.5
2018-06-20T00:57:00Z,45.26683333,-66.06116667,313.6,6.3,8.5
2018-06-20T00:58:00Z,45.26683333,-66.06116667,313.2,6.2,7.9
2018-06-20T00:59:00Z,45.26683333,-66.06116667,312.5,6.0,7.6
2018-06-20T01:00:00Z,45.26683333,-66.06116667,311.7,6.0,7.6
2018-06-20T01:01:00Z,45.26683333,-66.06116667,311.1,5.9,7.6
2018-06-20T01:02:00Z,45.26683333,-66.06116667,310.2,5.8,7.3
2018-06-20T01:03:00Z,45.26683333,-66.06116667,309.0,5.9,7.3
2018-06-20T01:04:00Z,45.26683333,-66.06116667,308.7,5.8,7.3
2018-06-20T01:05:00Z,45.26683333,-66.06116667,307.7,5.7,7.3
2018-06-20T01:06:00Z,45.26683333,-66.06116667,306.7,5.7,7.3
2018-06-20T01:07:00Z,45.26683333,-66.06116667,305.4,5.7,7.3
2018-06-20T01:08:00Z,45.26683333,-66.06116667,304.4,5.7,6.9
2018-06-20T01:09:00Z,45.26683333,-66.06116667,303.8,5.7,6.9
2018-06-20T01:10:00Z,45.26683333,-66.06116667,303.4,5.8,6.9
2018-06-20T01:11:00Z,45.26683333,-66.06116667,303.1,5.8,6.9
2018-06-20T01:12:00Z,45.26683333,-66.06116667,303.0,5.9,6.9
2018-06-20T01:13:00Z,45.26683333,-66.06116667,302.9,5.9,6.9
2018-06-20T01:14:00Z,45.26683333,-66.06116667,302.6,5.9,6.9
2018-06-20T01:15:00Z,45.26683333,-66.06116667,302.7,6.0,6.9
2018-06-20T01:16:00Z,45.26683333,-66.06116667,302.8,5.9,6.9
2018-06-20T01:17:00Z,45.26683333,-66.06116667,303.1,5.9,7.0
2018-06-20T01:18:00Z,45.26683333,-66.06116667,303.4,6.0,7.7
2018-06-20T01:19:00Z,45.26683333,-66.06116667,303.7,6.0,7.7
2018-06-20T01:20:00Z,45.26683333,-66.06116667,304.2,6.0,7.7
2018-06-20T01:21:00Z,45.26683333,-66.06116667,304.3,6.0,7.7
2018-06-20T01:22:00Z,45.26683333,-66.06116667,304.8,6.0,8.1
2018-06-20T01:23:00Z,45.26683333,-66.06116667,305.4,6.1,8.1
2018-06-20T01:24:00Z,45.26683333,-66.06116667,306.0,6.1,8.1
2018-06-20T01:25:00Z,45.26683333,-66.06116667,306.7,6.1,8.1
2018-06-20T01:26:00Z,45.26683333,-66.06116667,307.5,6.2,8.1
2018-06-20T01:27:00Z,45.26683333,-66.06116667,308.1,6.1,8.1
2018-06-20T01:28:00Z,45.26683333,-66.06116667,308.2,6.1,8.1
2018-06-20T01:29:00Z,45.26683333,-66.06116667,308.5,6.0,8.1
2018-06-20T01:30:00Z,45.26683333,-66.06116667,308.8,5.9,8.1
2018-06-20T01:31:00Z,45.26683333,-66.06116667,309.4,5.9,8.1
2018-06-20T01:32:00Z,45.26683333,-66.06116667,309.6,5.8,7.2
2018-06-20T01:33:00Z,45.26683333,-66.06116667,309.9,5.7,7.0
2018-06-20T01:34:00Z,45.26683333,-66.06116667,310.7,5.6,7.0
2018-06-20T01:35:00Z,45.26683333,-66.06116667,311.2,5.5,7.0
2018-06-20T01:36:00Z,45.26683333,-66.06116667,311.7,5.5,7.0
2018-06-20T01:37:00Z,45.26683333,-66.06116667,312.3,5.4,7.0
2018-06-20T01:38:00Z,45.26683333,-66.06116667,313.2,5.2,6.2
2018-06-20T01:39:00Z,45.26683333,-66.06116667,314.5,5.2,6.2
2018-06-20T01:40:00Z,45.26683333,-66.06116667,315.3,5.1,6.2
2018-06-20T01:41:00Z,45.26683333,-66.06116667,315.7,5.1,6.2
2018-06-20T01:42:00Z,45.26683333,-66.06116667,316.4,5.1,6.2
2018-06-20T01:43:00Z,45.26683333,-66.06116667,316.7,5.0,6.1
2018-06-20T01:44:00Z,45.26683333,-66.06116667,316.5,5.0,6.1
2018-06-20T01:45:00Z,45.26683333,-66.06116667,316.4,5.0,6.1
2018-06-20T01:46:00Z,45.26683333,-66.06116667,316.2,5.0,6.1
2018-06-20T01:47:00Z,45.26683333,-66.06116667,316.2,5.0,6.1
2018-06-20T01:48:00Z,45.26683333,-66.06116667,316.0,5.1,6.2
2018-06-20T01:49:00Z,45.26683333,-66.06116667,315.4,5.1,6.2
2018-06-20T01:50:00Z,45.26683333,-66.06116667,315.0,5.1,6.2
2018-06-20T01:51:00Z,45.26683333,-66.06116667,314.6,5.2,6.2
2018-06-20T01:52:00Z,45.26683333,-66.06116667,314.0,5.2,6.2
2018-06-20T01:53:00Z,45.26683333,-66.06116667,314.0,5.2,6.2
2018-06-20T01:54:00Z,45.26683333,-66.06116667,314.4,5.2,6.2
2018-06-20T01:55:00Z,45.26683333,-66.06116667,314.3,5.2,6.2
2018-06-20T01:56:00Z,45.26683333,-66.06116667,314.7,5.2,6.2
2018-06-20T01:57:00Z,45.26683333,-66.06116667,315.2,5.1,6.2
2018-06-20T01:58:00Z,45.26683333,-66.06116667,315.6,5.1,6.1
2018-06-20T01:59:00Z,45.26683333,-66.06116667,316.5,5.0,6.1
2018-06-20T02:00:00Z,45.26683333,-66.06116667,317.0,5.0,6.1
2018-06-20T02:01:00Z,45.26683333,-66.06116667,317.2,4.9,6.1
2018-06-20T02:02:00Z,45.26683333,-66.06116667,318.2,4.8,5.8
2018-06-20T02:03:00Z,45.26683333,-66.06116667,318.9,4.7,5.8
2018-06-20T02:04:00Z,45.26683333,-66.06116667,319.2,4.7,5.8
2018-06-20T02:05:00Z,45.26683333,-66.06116667,319.8,4.7,5.8
2018-06-20T02:06:00Z,45.26683333,-66.06116667,320.8,4.6,5.7
2018-06-20T02:07:00Z,45.26683333,-66.06116667,320.8,4.6,6.1
2018-06-20T02:08:00Z,45.26683333,-66.06116667,321.6,4.6,6.1
2018-06-20T02:09:00Z,45.26683333,-66.06116667,321.3,4.7,6.8
2018-06-20T02:10:00Z,45.26683333,-66.06116667,321.7,4.7,6.8
2018-06-20T02:11:00Z,45.26683333,-66.06116667,322.1,4.8,6.8
2018-06-20T02:12:00Z,45.26683333,-66.06116667,321.6,5.0,6.8
2018-06-20T02:13:00Z,45.26683333,-66.06116667,320.9,5.1,6.8
2018-06-20T02:14:00Z,45.26683333,-66.06116667,320.4,5.2,6.8
2018-06-20T02:15:00Z,45.26683333,-66.06116667,319.7,5.4,6.8
2018-06-20T02:16:00Z,45.26683333,-66.06116667,318.4,5.5,6.8
2018-06-20T02:17:00Z,45.26683333,-66.06116667,317.6,5.6,6.8
2018-06-20T02:18:00Z,45.26683333,-66.06116667,316.4,5.7,6.8
2018-06-20T02:19:00Z,45.26683333,-66.06116667,315.7,5.8,6.6
2018-06-20T02:20:00Z,45.26683333,-66.06116667,314.8,5.9,6.6
2018-06-20T02:21:00Z,45.26683333,-66.06116667,314.0,5.9,6.8
2018-06-20T02:22:00Z,45.26683333,-66.06116667,313.7,5.9,6.8
2018-06-20T02:23:00Z,45.26683333,-66.06116667,313.6,5.9,6.8
2018-06-20T02:24:00Z,45.26683333,-66.06116667,313.3,6.0,6.8
2018-06-20T02:25:00Z,45.26683333,-66.06116667,313.0,6.0,6.9
2018-06-20T02:26:00Z,45.26683333,-66.06116667,312.7,6.0,6.9
2018-06-20T02:27:00Z,45.26683333,-66.06116667,312.5,6.1,6.9
2018-06-20T02:28:00Z,45.26683333,-66.06116667,312.3,6.0,6.9
2018-06-20T02:29:00Z,45.26683333,-66.06116667,312.0,6.0,6.9
2018-06-20T02:30:00Z,45.26683333,-66.06116667,311.5,6.0,6.9
2018-06-20T02:31:00Z,45.26683333,-66.06116667,311.4,5.9,6.9
2018-06-20T02:32:00Z,45.26683333,-66.06116667,311.3,5.9,6.9
2018-06-20T02:33:00Z,45.26683333,-66.06116667,311.5,5.8,6.9
2018-06-20T02:34:00Z,45.26683333,-66.06116667,311.5,5.8,6.9
2018-06-20T02:35:00Z,45.26683333,-66.06116667,311.5,5.7,6.7
2018-06-20T02:36:00Z,45.26683333,-66.06116667,311.3,5.6,6.5
2018-06-20T02:37:00Z,45.26683333,-66.06116667,311.4,5.6,6.3
2018-06-20T02:38:00Z,45.26683333,-66.06116667,311.4,5.6,6.3
2018-06-20T02:39:00Z,45.26683333,-66.06116667,311.3,5.5,6.3
2018-06-20T02:40:00Z,45.26683333,-66.06116667,311.1,5.5,6.3
2018-06-20T02:41:00Z,45.26683333,-66.06116667,310.9,5.6,6.3
2018-06-20T02:42:00Z,45.26683333,-66.06116667,310.5,5.6,6.6
2018-06-20T02:43:00Z,45.26683333,-66.06116667,309.9,5.6,6.6
2018-06-20T02:44:00Z,45.26683333,-66.06116667,309.7,5.6,6.6
2018-06-20T02:45:00Z,45.26683333,-66.06116667,309.6,5.7,6.6
2018-06-20T02:46:00Z,45.26683333,-66.06116667,309.8,5.7,6.6
2018-06-20T02:47:00Z,45.26683333,-66.06116667,309.7,5.7,6.6
2018-06-20T02:48:00Z,45.26683333,-66.06116667,309.6,5.7,6.6
2018-06-20T02:49:00Z,45.26683333,-66.06116667,309.5,5.8,6.6
2018-06-20T02:50:00Z,45.26683333,-66.06116667,309.9,5.8,6.6
2018-06-20T02:51:00Z,45.26683333,-66.06116667,310.4,5.8,6.6
2018-06-20T02:52:00Z,45.26683333,-66.06116667,310.4,5.8,6.4
2018-06-20T02:53:00Z,45.26683333,-66.06116667,310.5,5.8,6.6
2018-06-20T02:54:00Z,45.26683333,-66.06116667,310.5,5.8,6.6
2018-06-20T02:55:00Z,45.26683333,-66.06116667,310.4,5.8,6.6
2018-06-20T02:56:00Z,45.26683333,-66.06116667,310.1,5.9,6.6
2018-06-20T02:57:00Z,45.26683333,-66.06116667,309.7,5.9,6.6
2018-06-20T02:58:00Z,45.26683333,-66.06116667,309.5,6.0,7.2
2018-06-20T02:59:00Z,45.26683333,-66.06116667,309.4,6.0,7.4
2018-06-20T03:00:00Z,45.26683333,-66.06116667,309.1,6.1,7.4
2018-06-20T03:01:00Z,45.26683333,-66.06116667,308.8,6.2,7.4
2018-06-20T03:02:00Z,45.26683333,-66.06116667,308.8,6.3,7.5
2018-06-20T03:03:00Z,45.26683333,-66.06116667,308.7,6.4,7.6
2018-06-20T03:04:00Z,45.26683333,-66.06116667,308.5,6.4,7.6
2018-06-20T03:05:00Z,45.26683333,-66.06116667,308.4,6.5,7.6
2018-06-20T03:06:00Z,45.26683333,-66.06116667,308.6,6.6,8.1
2018-06-20T03:07:00Z,45.26683333,-66.06116667,308.7,6.6,8.1
2018-06-20T03:08:00Z,45.26683333,-66.06116667,308.5,6.7,8.1
2018-06-20T03:09:00Z,45.26683333,-66.06116667,308.2,6.6,8.1
2018-06-20T03:10:00Z,45.26683333,-66.06116667,307.9,6.6,8.1
2018-06-20T03:11:00Z,45.26683333,-66.06116667,307.2,6.6,8.1
2018-06-20T03:12:00Z,45.26683333,-66.06116667,306.6,6.6,8.1
2018-06-20T03:13:00Z,45.26683333,-66.06116667,306.2,6.6,8.1
2018-06-20T03:14:00Z,45.26683333,-66.06116667,305.8,6.6,8.1
2018-06-20T03:15:00Z,45.26683333,-66.06116667,305.2,6.6,8.1
2018-06-20T03:16:00Z,45.26683333,-66.06116667,304.7,6.5,8.2
2018-06-20T03:17:00Z,45.26683333,-66.06116667,304.2,6.5,8.2
2018-06-20T03:18:00Z,45.26683333,-66.06116667,303.8,6.5,8.2
2018-06-20T03:19:00Z,45.26683333,-66.06116667,303.6,6.5,8.2
2018-06-20T03:20:00Z,45.26683333,-66.06116667,303.4,6.5,8.2
2018-06-20T03:21:00Z,45.26683333,-66.06116667,303.6,6.5,8.2
2018-06-20T03:22:00Z,45.26683333,-66.06116667,303.9,6.4,8.2
2018-06-20T03:23:00Z,45.26683333,-66.06116667,303.6,6.4,8.2
2018-06-20T03:24:00Z,45.26683333,-66.06116667,304.0,6.3,8.2
2018-06-20T03:25:00Z,45.26683333,-66.06116667,304.1,6.2,8.2
2018-06-20T03:26:00Z,45.26683333,-66.06116667,304.1,6.2,8.0
2018-06-20T03:27:00Z,45.26683333,-66.06116667,304.4,6.2,8.0
2018-06-20T03:28:00Z,45.26683333,-66.06116667,304.8,6.1,7.8
2018-06-20T03:29:00Z,45.26683333,-66.06116667,305.2,6.1,7.9
2018-06-20T03:30:00Z,45.26683333,-66.06116667,305.6,6.1,7.9
2018-06-20T03:31:00Z,45.26683333,-66.06116667,306.2,6.2,7.9
2018-06-20T03:32:00Z,45.26683333,-66.06116667,306.7,6.2,7.9
2018-06-20T03:33:00Z,45.26683333,-66.06116667,307.6,6.4,9.0
2018-06-20T03:34:00Z,45.26683333,-66.06116667,308.0,6.5,9.0
2018-06-20T03:35:00Z,45.26683333,-66.06116667,308.5,6.6,9.0
2018-06-20T03:36:00Z,45.26683333,-66.06116667,309.1,6.8,9.0
2018-06-20T03:37:00Z,45.26683333,-66.06116667,309.7,6.9,9.0
2018-06-20T03:38:00Z,45.26683333,-66.06116667,309.8,7.0,9.0
2018-06-20T03:39:00Z,45.26683333,-66.06116667,309.8,7.1,9.0
2018-06-20T03:40:00Z,45.26683333,-66.06116667,310.0,7.2,9.0
2018-06-20T03:41:00Z,45.26683333,-66.06116667,309.9,7.3,9.0
2018-06-20T03:42:00Z,45.26683333,-66.06116667,309.9,7.3,9.0
2018-06-20T03:43:00Z,45.26683333,-66.06116667,309.8,7.3,8.8
2018-06-20T03:44:00Z,45.26683333,-66.06116667,309.7,7.3,8.8
2018-06-20T03:45:00Z,45.26683333,-66.06116667,309.9,7.4,8.8
2018-06-20T03:46:00Z,45.26683333,-66.06116667,309.7,7.3,8.8
2018-06-20T03:47:00Z,45.26683333,-66.06116667,309.7,7.3,8.8
2018-06-20T03:48:00Z,45.26683333,-66.06116667,310.4,7.2,8.8
2018-06-20T03:49:00Z,45.26683333,-66.06116667,311.1,7.1,8.6
2018-06-20T03:50:00Z,45.26683333,-66.06116667,311.6,7.0,8.6
2018-06-20T03:51:00Z,45.26683333,-66.06116667,312.3,7.0,8.6
2018-06-20T03:52:00Z,45.26683333,-66.06116667,313.0,6.9,8.6
2018-06-20T03:53:00Z,45.26683333,-66.06116667,313.7,6.8,8.6
2018-06-20T03:54:00Z,45.26683333,-66.06116667,314.4,6.7,8.6
2018-06-20T03:55:00Z,45.26683333,-66.06116667,314.9,6.6,8.5
2018-06-20T03:56:00Z,45.26683333,-66.06116667,315.6,6.5,8.3
2018-06-20T03:57:00Z,45.26683333,-66.06116667,316.2,6.4,7.8
2018-06-20T03:58:00Z,45.26683333,-66.06116667,316.7,6.3,7.8
2018-06-20T03:59:00Z,45.26683333,-66.06116667,316.5,6.3,7.8
2018-06-20T04:00:00Z,45.26683333,-66.06116667,316.8,6.2,7.8
2018-06-20T04:01:00Z,45.26683333,-66.06116667,317.1,6.2,7.8
2018-06-20T04:02:00Z,45.26683333,-66.06116667,317.3,6.2,7.4
2018-06-20T04:03:00Z,45.26683333,-66.06116667,317.1,6.1,7.4
2018-06-20T04:04:00Z,45.26683333,-66.06116667,317.0,6.1,7.4
2018-06-20T04:05:00Z,45.26683333,-66.06116667,316.5,6.0,7.4
2018-06-20T04:06:00Z,45.26683333,-66.06116667,316.4,6.1,7.4
2018-06-20T04:07:00Z,45.26683333,-66.06116667,316.3,6.0,7.4
2018-06-20T04:08:00Z,45.26683333,-66.06116667,316.0,6.0,7.2
2018-06-20T04:09:00Z,45.26683333,-66.06116667,316.4,6.0,7.2
2018-06-20T04:10:00Z,45.26683333,-66.06116667,316.0,6.0,7.2
2018-06-20T04:11:00Z,45.26683333,-66.06116667,315.5,5.9,7.2
2018-06-20T04:12:00Z,45.26683333,-66.06116667,315.1,5.8,7.2
2018-06-20T04:13:00Z,45.26683333,-66.06116667,315.0,5.8,7.2
2018-06-20T04:14:00Z,45.26683333,-66.06116667,314.9,5.8,7.2
2018-06-20T04:15:00Z,45.26683333,-66.06116667,315.1,5.7,7.2
2018-06-20T04:16:00Z,45.26683333,-66.06116667,315.1,5.6,7.0
2018-06-20T04:17:00Z,45.26683333,-66.06116667,314.9,5.6,7.0
2018-06-20T04:18:00Z,45.26683333,-66.06116667,314.2,5.6,7.0
2018-06-20T04:19:00Z,45.26683333,-66.06116667,313.5,5.5,7.0
2018-06-20T04:20:00Z,45.26683333,-66.06116667,313.0,5.5,7.0
2018-06-20T04:21:00Z,45.26683333,-66.06116667,311.7,5.4,7.0
2018-06-20T04:22:00Z,45.26683333,-66.06116667,311.2,5.3,7.0
2018-06-20T04:23:00Z,45.26683333,-66.06116667,310.4,5.2,7.0
2018-06-20T04:24:00Z,45.26683333,-66.06116667,309.4,5.1,6.6
2018-06-20T04:25:00Z,45.26683333,-66.06116667,308.1,5.0,6.6
2018-06-20T04:26:00Z,45.26683333,-66.06116667,307.0,4.8,6.6
2018-06-20T04:27:00Z,45.26683333,-66.06116667,305.6,4.6,6.6
2018-06-20T04:28:00Z,45.26683333,-66.06116667,305.0,4.4,6.6
2018-06-20T04:29:00Z,45.26683333,-66.06116667,304.0,4.3,6.1
2018-06-20T04:30:00Z,45.26683333,-66.06116667,303.2,4.2,5.6
2018-06-20T04:31:00Z,45.26683333,-66.06116667,300.9,4.2,5.6
2018-06-20T04:32:00Z,45.26683333,-66.06116667,297.8,4.1,5.4
2018-06-20T04:33:00Z,45.26683333,-66.06116667,294.5,4.1,5.3
2018-06-20T04:34:00Z,45.26683333,-66.06116667,291.4,4.1,5.3
2018-06-20T04:35:00Z,45.26683333,-66.06116667,288.6,4.1,5.3
2018-06-20T04:36:00Z,45.26683333,-66.06116667,285.9,4.1,5.3
2018-06-20T04:37:00Z,45.26683333,-66.06116667,283.0,4.1,5.3
2018-06-20T04:38:00Z,45.26683333,-66.06116667,280.1,4.1,5.3
2018-06-20T04:39:00Z,45.26683333,-66.06116667,277.7,4.0,5.3
2018-06-20T04:40:00Z,45.26683333,-66.06116667,275.2,4.0,5.3
2018-06-20T04:41:00Z,45.26683333,-66.06116667,275.1,4.0,5.3
2018-06-20T04:42:00Z,45.26683333,-66.06116667,275.7,4.0,5.3
2018-06-20T04:43:00Z,45.26683333,-66.06116667,276.6,3.8,5.3
2018-06-20T04:44:00Z,45.26683333,-66.06116667,277.2,3.7,4.8
2018-06-20T04:45:00Z,45.26683333,-66.06116667,277.9,3.5,4.8
2018-06-20T04:46:00Z,45.26683333,-66.06116667,278.1,3.4,4.8
2018-06-20T04:47:00Z,45.26683333,-66.06116667,279.2,3.2,4.8
2018-06-20T04:48:00Z,45.26683333,-66.06116667,280.9,3.1,4.8
2018-06-20T04:49:00Z,45.26683333,-66.06116667,282.4,2.9,4.7
2018-06-20T04:50:00Z,45.26683333,-66.06116667,283.1,2.8,4.7
2018-06-20T04:51:00Z,45.26683333,-66.06116667,284.0,2.6,4.2
2018-06-20T04:52:00Z,45.26683333,-66.06116667,283.7,2.5,3.5
2018-06-20T04:53:00Z,45.26683333,-66.06116667,283.8,2.4,3.5
2018-06-20T04:54:00Z,45.26683333,-66.06116667,283.5,2.4,3.5
2018-06-20T04:55:00Z,45.26683333,-66.06116667,283.3,2.4,3.1
2018-06-20T04:56:00Z,45.26683333,-66.06116667,283.2,2.4,3.1
2018-06-20T04:57:00Z,45.26683333,-66.06116667,282.5,2.4,3.1
2018-06-20T04:58:00Z,45.26683333,-66.06116667,280.9,2.4,3.1
2018-06-20T04:59:00Z,45.26683333,-66.06116667,279.7,2.4,3.1
2018-06-20T05:00:00Z,45.26683333,-66.06116667,279.5,2.4,3.1
2018-06-20T05:01:00Z,45.26683333,-66.06116667,279.2,2.4,3.1
2018-06-20T05:02:00Z,45.26683333,-66.06116667,279.4,2.4,3.1
2018-06-20T05:03:00Z,45.26683333,-66.06116667,279.3,2.4,3.1
2018-06-20T05:04:00Z,45.26683333,-66.06116667,279.2,2.3,3.1
2018-06-20T05:05:00Z,45.26683333,-66.06116667,278.7,2.2,2.9
2018-06-20T05:06:00Z,45.26683333,-66.06116667,278.4,2.2,2.9
2018-06-20T05:07:00Z,45.26683333,-66.06116667,278.3,2.1,2.9
2018-06-20T05:08:00Z,45.26683333,-66.06116667,278.7,2.1,2.7
2018-06-20T05:09:00Z,45.26683333,-66.06116667,279.0,2.1,2.5
2018-06-20T05:10:00Z,45.26683333,-66.06116667,279.0,2.1,2.5
2018-06-20T05:11:00Z,45.26683333,-66.06116667,278.9,2.1,2.5
2018-06-20T05:12:00Z,45.26683333,-66.06116667,278.9,2.1,2.6
2018-06-20T05:13:00Z,45.26683333,-66.06116667,279.5,2.1,2.6
2018-06-20T05:14:00Z,45.26683333,-66.06116667,281.2,2.2,2.6
2018-06-20T05:15:00Z,45.26683333,-66.06116667,283.1,2.2,2.6
2018-06-20T05:16:00Z,45.26683333,-66.06116667,284.7,2.2,2.6
2018-06-20T05:17:00Z,45.26683333,-66.06116667,286.6,2.2,2.6
2018-06-20T05:18:00Z,45.26683333,-66.06116667,288.3,2.2,2.6
2018-06-20T05:19:00Z,45.26683333,-66.06116667,290.1,2.2,2.6
2018-06-20T05:20:00Z,45.26683333,-66.06116667,291.8,2.2,2.6
2018-06-20T05:21:00Z,45.26683333,-66.06116667,292.7,2.2,2.9
2018-06-20T05:22:00Z,45.26683333,-66.06116667,293.4,2.3,3.0
2018-06-20T05:23:00Z,45.26683333,-66.06116667,293.9,2.3,3.0
2018-06-20T05:24:00Z,45.26683333,-66.06116667,294.4,2.4,3.1
2018-06-20T05:25:00Z,45.26683333,-66.06116667,295.3,2.5,3.3
2018-06-20T05:26:00Z,45.26683333,-66.06116667,296.1,2.6,3.4
2018-06-20T05:27:00Z,45.26683333,-66.06116667,295.9,2.7,3.4
2018-06-20T05:28:00Z,45.26683333,-66.06116667,295.1,2.8,3.6
2018-06-20T05:29:00Z,45.26683333,-66.06116667,294.1,2.9,3.9
2018-06-20T05:30:00Z,45.26683333,-66.06116667,293.4,3.0,4.1
2018-06-20T05:31:00Z,45.26683333,-66.06116667,293.6,3.1,4.1
2018-06-20T05:32:00Z,45.26683333,-66.06116667,293.6,3.2,4.1
2018-06-20T05:33:00Z,45.26683333,-66.06116667,293.8,3.2,4.1
2018-06-20T05:34:00Z,45.26683333,-66.06116667,293.2,3.3,4.1
2018-06-20T05:35:00Z,45.26683333,-66.06116667,291.9,3.4,4.1
2018-06-20T05:36:00Z,45.26683333,-66.06116667,291.1,3.5,4.5
2018-06-20T05:37:00Z,45.26683333,-66.06116667,291.0,3.6,4.5
2018-06-20T05:38:00Z,45.26683333,-66.06116667,290.8,3.6,4.6
2018-06-20T05:39:00Z,45.26683333,-66.06116667,290.3,3.6,4.6
2018-06-20T05:40:00Z,45.26683333,-66.06116667,289.3,3.6,4.6
2018-06-20T05:41:00Z,45.26683333,-66.06116667,287.9,3.6,4.6
2018-06-20T05:42:00Z,45.26683333,-66.06116667,287.4,3.6,4.6
2018-06-20T05:43:00Z,45.26683333,-66.06116667,287.4,3.6,4.6
2018-06-20T05:44:00Z,45.26683333,-66.06116667,288.8,3.6,4.6
2018-06-20T05:45:00Z,45.26683333,-66.06116667,290.6,3.6,4.6
2018-06-20T05:46:00Z,45.26683333,-66.06116667,292.2,3.5,4.6
2018-06-20T05:47:00Z,45.26683333,-66.06116667,293.6,3.4,4.6
2018-06-20T05:48:00Z,45.26683333,-66.06116667,295.2,3.4,4.3
